Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:35;;;;;;;8.30;7.10;;;;;;;-145.94;62.78;77893.47;5114346;28;20189;-69
2023/05/25 00:04:02;;;;;;;9.40;7.33;;;;;;;-145.94;62.60;77891.44;5113743;28;20193;-69
2023/05/25 00:06:30;;;;;;;9.27;6.60;;;;;;;-145.94;62.57;77883.28;5113838;28;20193;-69
2023/05/25 00:08:57;;;;;;;7.43;6.87;;;;;;;-145.94;62.71;77883.28;5095840;28;20670;-69
2023/05/25 00:11:24;;;;;;;8.10;7.50;;;;;;;-145.94;62.77;77879.19;5113641;28;20185;-69
2023/05/25 00:13:51;;;;;;;8.97;7.90;;;;;;;-145.94;62.30;77871.03;5113654;28;20185;-69
2023/05/25 00:16:17;;;;;;;8.33;6.60;;;;;;;-145.94;62.24;77866.97;5113894;28;20181;-69
2023/05/25 00:18:46;;;;;;;7.80;6.90;;;;;;;-145.94;62.28;77860.84;5113799;28;20204;-69
2023/05/25 00:21:14;;;;;;;8.40;7.63;;;;;;;-145.94;62.07;77864.91;5114103;28;20197;-69
2023/05/25 00:23:45;;;;;;;7.43;6.93;;;;;;;-145.94;62.15;77862.88;5113562;28;20217;-69
2023/05/25 00:26:11;;;;;;;7.43;6.93;;;;;;;-145.94;62.10;77858.81;5113864;28;20170;-69
2023/05/25 00:28:37;;;;;;;7.97;7.27;;;;;;;-145.94;62.18;77858.81;5113457;28;20679;-69
2023/05/25 00:31:04;;;;;;;7.23;6.73;;;;;;;-145.94;62.24;77860.84;5114023;28;20223;-70
2023/05/25 00:33:30;;;;;;;9.70;7.67;;;;;;;-145.94;61.84;77856.75;5113438;28;20277;-70
2023/05/25 00:35:59;;;;;;;8.00;7.40;;;;;;;-145.94;61.88;77858.81;5113468;28;20236;-70
2023/05/25 00:38:25;;;;;;;8.87;8.17;;;;;;;-145.94;62.02;77860.84;5113464;28;20197;-70
2023/05/25 00:40:55;;;;;;;8.90;8.17;;;;;;;-145.94;61.93;77858.81;5113966;28;20192;-70
2023/05/25 00:43:22;;;;;;;8.20;7.50;;;;;;;-145.94;61.93;77873.09;5095182;28;20190;-70
2023/05/25 00:45:50;;;;;;;8.13;6.80;;;;;;;-145.94;61.96;77875.13;5095090;28;20189;-70
2023/05/25 00:48:17;;;;;;;7.70;6.90;;;;;;;-145.94;62.00;77881.25;5113168;28;20209;-70
2023/05/25 00:50:44;;;;;;;7.93;6.60;;;;;;;-145.94;62.15;77885.31;5095077;28;20193;-70
2023/05/25 00:53:12;;;;;;;11.47;7.70;;;;;;;-145.94;62.32;77891.44;5113269;28;20185;-70
2023/05/25 00:55:56;;;;;;;7.90;7.20;;;;;;;-145.94;62.23;77885.31;5113298;28;20196;-70
2023/05/25 00:58:26;;;;;;;6.30;5.77;;;;;;;-145.94;62.22;77885.31;5113356;28;20691;-70
2023/05/25 01:00:57;;;;;;;8.70;8.07;;;;;;;-145.94;62.45;77883.28;5094993;28;20181;-70
2023/05/25 01:03:28;;;;;;;13.67;7.23;;;;;;;-145.94;62.23;77899.59;5113535;28;20231;-70
2023/05/25 01:05:56;;;;;;;7.53;7.03;;;;;;;-145.94;61.97;77895.53;5095160;28;20199;-70
2023/05/25 01:08:24;;;;;;;7.60;6.97;;;;;;;-145.94;62.04;77903.69;5113737;28;20209;-69
2023/05/25 01:10:51;;;;;;;7.70;7.30;;;;;;;-145.94;62.05;77893.47;5117508;28;20178;-69
2023/05/25 01:13:19;;;;;;;8.03;7.33;;;;;;;-145.94;61.99;77907.75;5117394;28;20189;-69
2023/05/25 01:15:46;;;;;;;8.57;7.73;;;;;;;-145.94;62.16;77909.78;5116769;28;20197;-69
2023/05/25 01:18:14;;;;;;;7.20;6.73;;;;;;;-145.94;62.23;77909.78;5116967;28;20547;-69
2023/05/25 01:20:58;;;;;;;8.13;7.50;;;;;;;-145.94;62.19;77917.97;5116980;28;20182;-69
2023/05/25 01:23:34;;;;;;;8.23;7.37;;;;;;;-145.94;62.18;77920.00;5117047;28;20214;-70
2023/05/25 01:26:07;;;;;;;7.67;7.07;;;;;;;-145.94;62.10;77920.00;5099159;28;20550;-70
2023/05/25 01:28:39;;;;;;;8.33;6.77;;;;;;;-145.94;62.15;77922.03;5116489;28;20266;-70
2023/05/25 01:31:08;;;;;;;7.03;6.27;;;;;;;-145.94;62.13;77922.03;5098202;28;20266;-70
2023/05/25 01:33:35;;;;;;;6.60;6.40;;;;;;;-145.94;62.02;77930.19;5098201;28;20204;-70
2023/05/25 01:36:03;;;;;;;7.10;6.67;;;;;;;-145.94;62.08;77932.22;5098131;28;20201;-70
2023/05/25 01:38:29;;;;;;;7.97;7.50;;;;;;;-145.94;62.00;77942.44;5116264;28;20296;-69
2023/05/25 01:40:56;;;;;;;7.00;6.60;;;;;;;-145.94;62.13;77942.44;5116615;28;20186;-69
2023/05/25 01:43:22;;;;;;;8.03;6.17;;;;;;;-145.94;62.10;77940.41;5116856;28;20182;-69
2023/05/25 01:45:53;;;;;;;6.77;6.30;;;;;;;-145.94;62.10;77944.47;5116815;28;20198;-69
2023/05/25 01:48:29;;;;;;;7.83;6.80;;;;;;;-145.94;62.06;77952.63;5116211;28;20244;-69
2023/05/25 01:51:09;;;;;;;8.67;6.37;;;;;;;-145.94;62.17;77958.75;5098164;28;20185;-69
2023/05/25 01:53:47;;;;;;;7.97;7.33;;;;;;;-145.94;62.27;77968.94;5097805;28;20181;-69
2023/05/25 01:56:15;;;;;;;10.47;7.60;;;;;;;-145.94;62.37;77971.00;5097810;28;20181;-70
2023/05/25 01:58:44;;;;;;;9.50;8.03;;;;;;;-145.94;62.58;77968.94;5098176;28;20209;-70
2023/05/25 02:01:14;;;;;;;8.90;6.70;;;;;;;-145.94;62.46;77966.91;5097742;28;20279;-70
2023/05/25 02:03:42;;;;;;;8.50;7.40;;;;;;;-145.94;62.54;77975.06;5097873;28;20652;-70
2023/05/25 02:06:08;;;;;;;9.07;7.70;;;;;;;-145.94;62.43;77981.19;5097608;28;20185;-69
2023/05/25 02:08:35;;;;;;;8.07;7.27;;;;;;;-145.94;62.46;77983.22;5115620;28;20209;-70
2023/05/25 02:11:02;;;;;;;9.30;7.07;;;;;;;-145.94;62.47;77985.28;5115762;28;20189;-70
2023/05/25 02:13:28;;;;;;;11.03;7.13;;;;;;;-145.94;62.83;77987.31;5097433;28;20192;-70
2023/05/25 02:15:55;;;;;;;7.80;7.13;;;;;;;-145.94;62.52;77985.28;5097643;28;20197;-70
2023/05/25 02:18:22;;;;;;;16.10;7.33;;;;;;;-145.94;62.63;77983.22;5097221;28;20679;-69
2023/05/25 02:20:48;;;;;;;7.60;6.73;;;;;;;-145.94;62.72;77993.44;5114696;28;20181;-70
2023/05/25 02:23:17;;;;;;;7.07;6.70;;;;;;;-145.94;62.62;77991.38;5097463;28;20338;-70
2023/05/25 02:25:45;;;;;;;8.60;6.37;;;;;;;-145.94;62.43;77981.19;5115435;28;20185;-70
2023/05/25 02:28:11;;;;;;;8.70;6.37;;;;;;;-145.94;62.62;77979.16;5115537;28;20300;-70
2023/05/25 02:30:38;;;;;;;9.90;6.77;;;;;;;-145.94;62.57;77983.22;5115633;28;20192;-70
2023/05/25 02:33:04;;;;;;;10.33;6.30;;;;;;;-145.94;62.49;77983.22;5115320;28;20189;-70
2023/05/25 02:35:31;;;;;;;9.10;7.53;;;;;;;-145.94;62.51;77983.22;5115264;28;20223;-70
2023/05/25 02:37:57;;;;;;;5.80;5.27;;;;;;;-145.94;62.54;77983.22;5096859;28;20212;-70
2023/05/25 02:40:24;;;;;;;7.60;6.87;;;;;;;-145.94;62.54;77985.28;5096906;28;20200;-70
2023/05/25 02:42:52;;;;;;;6.63;6.17;;;;;;;-145.94;62.52;77991.38;5115113;28;20213;-70
2023/05/25 02:45:18;;;;;;;7.73;6.97;;;;;;;-145.94;62.54;77991.38;5096792;28;20193;-69
2023/05/25 02:47:44;;;;;;;7.07;6.40;;;;;;;-145.94;62.42;77997.50;5096735;28;20566;-69
2023/05/25 02:50:11;;;;;;;8.43;6.50;;;;;;;-145.94;62.67;78001.59;5096760;28;20212;-69
2023/05/25 02:52:42;;;;;;;7.10;6.33;;;;;;;-145.94;62.56;78001.59;5096723;28;20189;-69
2023/05/25 02:55:12;;;;;;;7.97;6.60;;;;;;;-145.94;62.43;78013.81;5115189;28;20185;-69
2023/05/25 02:57:39;;;;;;;7.53;6.90;;;;;;;-145.94;62.38;78015.88;5080639;28;20209;-69
2023/05/25 03:00:13;;;;;;;8.47;7.70;;;;;;;-145.94;62.61;78017.91;5097302;28;20272;-69
2023/05/25 03:02:40;;;;;;;6.53;6.10;;;;;;;-145.94;62.63;78024.03;5096489;28;20640;-69
2023/05/25 03:05:07;;;;;;;8.47;6.30;;;;;;;-145.94;62.74;78021.97;5096406;28;20212;-69
2023/05/25 03:07:34;;;;;;;9.07;7.73;;;;;;;-145.94;62.68;78026.06;5096569;28;20250;-69
2023/05/25 03:10:01;;;;;;;7.43;6.83;;;;;;;-145.94;62.89;78030.16;5096305;28;20216;-69
2023/05/25 03:12:28;;;;;;;8.10;7.53;;;;;;;-145.94;62.72;78036.25;5096248;28;20220;-69
2023/05/25 03:14:54;;;;;;;7.00;6.73;;;;;;;-145.94;62.96;78034.22;5114512;28;20192;-69
2023/05/25 03:17:21;;;;;;;7.60;7.10;;;;;;;-145.94;62.91;78038.31;5096977;28;20213;-69
2023/05/25 03:19:47;;;;;;;9.47;7.87;;;;;;;-145.94;62.98;78044.41;5114649;28;20268;-69
2023/05/25 03:22:14;;;;;;;9.50;8.57;;;;;;;-145.94;62.95;78044.41;5096126;28;20197;-69
2023/05/25 03:24:40;;;;;;;7.80;7.17;;;;;;;-145.94;62.96;78040.34;5096111;28;20189;-69
2023/05/25 03:27:08;;;;;;;11.20;6.77;;;;;;;-145.94;63.08;78042.38;5096032;28;20292;-69
2023/05/25 03:29:34;;;;;;;7.77;7.00;;;;;;;-145.94;63.09;78046.47;5114190;28;20209;-69
2023/05/25 03:32:01;;;;;;;8.33;7.07;;;;;;;-145.94;63.09;78042.38;5095795;28;20189;-69
2023/05/25 03:34:29;;;;;;;10.30;8.13;;;;;;;-145.94;63.13;78048.50;5095895;28;20217;-69
2023/05/25 03:36:56;;;;;;;12.53;7.93;;;;;;;-145.94;63.15;78052.59;5095733;28;20280;-69
2023/05/25 03:39:23;;;;;;;9.13;6.27;;;;;;;-145.94;62.98;78058.69;5095911;28;20608;-69
2023/05/25 03:41:51;;;;;;;8.57;7.03;;;;;;;-145.94;62.91;78066.84;5096038;28;20196;-69
2023/05/25 03:44:18;;;;;;;8.40;7.70;;;;;;;-145.94;62.67;78083.19;5095842;28;20196;-69
2023/05/25 03:46:45;;;;;;;7.43;6.47;;;;;;;-145.94;62.94;78089.28;5095761;28;20592;-69
2023/05/25 03:49:12;;;;;;;13.33;7.17;;;;;;;-145.94;62.81;78099.50;5095565;28;20221;-69
2023/05/25 03:51:40;;;;;;;6.97;6.67;;;;;;;-145.94;62.99;78107.66;5095719;28;20192;-69
2023/05/25 03:54:07;;;;;;;10.53;7.63;;;;;;;-145.94;63.13;78111.72;5095654;28;20276;-69
2023/05/25 03:56:33;;;;;;;7.10;6.70;;;;;;;-145.94;63.26;78111.72;5114194;28;20169;-69
2023/05/25 03:58:59;;;;;;;8.10;7.27;;;;;;;-145.94;63.36;78119.91;5113776;28;20686;-70
2023/05/25 04:01:28;;;;;;;12.37;8.70;;;;;;;-145.94;63.59;78123.97;5114046;28;20250;-70
2023/05/25 04:03:55;;;;;;;8.03;7.50;;;;;;;-145.94;63.60;78117.84;5113774;28;20203;-70
2023/05/25 04:06:24;;;;;;;8.20;7.37;;;;;;;-145.94;63.77;78113.78;5113767;28;20275;-70
2023/05/25 04:08:51;;;;;;;7.83;7.20;;;;;;;-145.94;63.75;78105.63;5113760;28;20227;-70
2023/05/25 04:11:18;;;;;;;9.43;7.87;;;;;;;-145.94;63.89;78107.66;5113700;28;20196;-70
2023/05/25 04:13:45;;;;;;;8.27;7.20;;;;;;;-145.94;63.90;78103.56;5095675;28;20195;-70
2023/05/25 04:16:13;;;;;;;7.63;7.10;;;;;;;-145.94;63.89;78099.50;5095354;28;20685;-70
2023/05/25 04:18:40;;;;;;;8.77;7.93;;;;;;;-145.94;63.79;78103.56;5095273;28;20728;-69
2023/05/25 04:21:06;;;;;;;10.33;8.13;;;;;;;-145.94;63.96;78101.53;5095395;28;20678;-69
2023/05/25 04:23:33;;;;;;;10.67;7.03;;;;;;;-145.94;63.87;78099.50;5113634;28;20189;-69
2023/05/25 04:26:00;;;;;;;8.17;7.40;;;;;;;-145.94;63.86;78101.53;5095365;28;20196;-69
2023/05/25 04:28:27;;;;;;;8.23;7.73;;;;;;;-145.94;63.90;78093.38;5095145;28;20248;-69
2023/05/25 04:31:12;;;;;;;6.73;6.33;;;;;;;-145.94;63.92;78089.28;5095661;28;20639;-69
2023/05/25 04:34:08;;;;;;;14.07;7.73;;;;;;;-145.94;63.86;78081.13;5095336;28;20185;-70
2023/05/25 04:36:41;;;;;;;7.87;7.23;;;;;;;-145.94;63.83;78077.06;5095277;28;20181;-70
2023/05/25 04:39:09;;;;;;;8.00;7.37;;;;;;;-145.94;63.97;78068.91;5096046;28;20209;-70
2023/05/25 04:41:40;;;;;;;7.27;6.83;;;;;;;-145.94;63.67;78066.84;5096134;28;20242;-70
2023/05/25 04:44:08;;;;;;;9.90;8.50;;;;;;;-145.94;63.89;78056.66;5097415;28;20189;-70
2023/05/25 04:46:46;;;;;;;9.80;8.80;;;;;;;-145.94;63.61;78056.66;5099423;28;20548;-70
2023/05/25 04:49:20;;;;;;;8.27;7.70;;;;;;;-145.94;63.76;78062.78;5099513;28;20242;-70
2023/05/25 04:51:47;;;;;;;14.60;8.97;;;;;;;-145.94;63.67;78060.75;5099565;28;20535;-70
2023/05/25 04:54:13;;;;;;;11.50;8.20;;;;;;;-145.94;63.57;78062.78;5099036;28;20627;-70
2023/05/25 04:56:40;;;;;;;9.03;7.97;;;;;;;-145.94;63.28;78066.84;5098876;28;20542;-70
2023/05/25 04:59:07;;;;;;;13.87;9.47;;;;;;;-145.94;63.24;78070.94;5099081;28;20709;-71
2023/05/25 05:01:39;;;;;;;9.80;9.00;;;;;;;-145.94;63.22;78068.91;5098860;28;20193;-71
2023/05/25 05:04:06;;;;;;;10.03;8.23;;;;;;;-145.94;63.16;78070.94;5098832;28;20185;-71
2023/05/25 05:06:33;;;;;;;8.60;7.90;;;;;;;-145.94;63.13;78064.81;5098989;28;20220;-70
2023/05/25 05:09:00;;;;;;;11.00;9.00;;;;;;;-145.94;63.01;78060.75;5116965;28;20208;-71
2023/05/25 05:11:27;;;;;;;13.80;10.27;;;;;;;-145.94;62.96;78066.84;5116983;28;20230;-71
2023/05/25 05:13:55;;;;;;;10.33;8.53;;;;;;;-145.94;62.96;78060.75;5098515;28;20283;-71
2023/05/25 05:16:22;;;;;;;10.37;9.13;;;;;;;-145.94;62.82;78050.53;5098454;28;20670;-70
2023/05/25 05:18:49;;;;;;;10.13;9.33;;;;;;;-145.94;62.87;78040.34;5098322;28;20200;-70
2023/05/25 05:21:15;;;;;;;13.07;9.50;;;;;;;-145.94;62.77;78034.22;5117195;28;20284;-70
2023/05/25 05:23:42;;;;;;;13.67;8.67;;;;;;;-145.94;62.94;78034.22;5098601;28;20196;-69
2023/05/25 05:26:10;;;;;;;11.33;10.23;;;;;;;-145.94;62.78;78030.16;5098343;28;20189;-70
2023/05/25 05:28:37;;;;;;;10.27;8.90;;;;;;;-145.94;62.96;78026.06;5116422;28;20582;-70
2023/05/25 05:31:03;;;;;;;13.00;10.23;;;;;;;-145.94;62.58;78021.97;5098513;28;20189;-70
2023/05/25 05:33:30;;;;;;;15.13;8.77;;;;;;;-145.94;62.50;78021.97;5098231;28;20193;-70
2023/05/25 05:35:58;;;;;;;16.93;9.53;;;;;;;-145.94;62.60;78011.78;5098868;28;20185;-70
2023/05/25 05:38:24;;;;;;;16.10;9.50;;;;;;;-145.94;62.34;78013.81;5098543;28;20215;-70
2023/05/25 05:40:51;;;;;;;32.27;10.57;;;;;;;-145.94;62.31;78013.81;5098075;28;20216;-70
2023/05/25 05:43:21;;;;;;;13.00;9.10;;;;;;;-145.94;62.19;78009.75;5097960;28;20280;-70
2023/05/25 05:45:48;;;;;;;15.37;8.57;;;;;;;-145.94;61.97;78003.63;5098030;28;20185;-70
2023/05/25 05:48:15;;;;;;;15.87;9.40;;;;;;;-145.94;61.84;78005.66;5098274;28;20209;-70
2023/05/25 05:50:41;;;;;;;9.53;8.87;;;;;;;-145.94;62.08;77987.31;5097800;28;20210;-70
2023/05/25 05:53:09;;;;;;;14.60;9.17;;;;;;;-145.94;62.45;77979.16;5097969;28;20605;-70
2023/05/25 05:55:36;;;;;;;8.57;7.93;;;;;;;-145.94;62.10;77977.09;5096659;28;20213;-70
2023/05/25 05:58:03;;;;;;;8.10;7.53;;;;;;;-145.94;62.08;77962.81;5097687;28;20300;-70
2023/05/25 06:00:29;;;;;;;8.77;8.17;;;;;;;-145.94;62.29;77944.47;5097671;28;20624;-70
2023/05/25 06:02:56;;;;;;;12.70;9.33;;;;;;;-145.94;61.65;77932.22;5116190;28;20216;-70
2023/05/25 06:05:25;;;;;;;7.50;7.07;;;;;;;-145.94;60.96;77922.03;5098418;28;20189;-71
2023/05/25 06:07:53;;;;;;;10.47;7.67;;;;;;;-145.94;61.05;77913.88;5097523;28;20262;-70
2023/05/25 06:10:21;;;;;;;7.73;7.20;;;;;;;-145.94;60.81;77909.78;5097548;28;20636;-70
2023/05/25 06:12:48;;;;;;;14.13;7.70;;;;;;;-145.94;61.07;77881.25;5097518;28;20249;-70
2023/05/25 06:15:14;;;;;;;8.13;7.40;;;;;;;-145.94;61.25;77869.00;5097395;28;20189;-70
2023/05/25 06:17:42;;;;;;;10.63;6.77;;;;;;;-145.94;61.00;77848.59;5097312;28;20303;-70
2023/05/25 06:20:09;;;;;;;10.43;6.87;;;;;;;-145.94;60.78;77828.22;5097298;28;20286;-70
2023/05/25 06:22:36;;;;;;;9.20;7.67;;;;;;;-145.94;60.43;77822.09;5097278;28;20663;-70
2023/05/25 06:25:03;;;;;;;8.83;7.53;;;;;;;-145.94;59.68;77805.78;5097221;28;20197;-70
2023/05/25 06:27:29;;;;;;;10.40;7.40;;;;;;;-145.94;59.43;77813.94;5097077;28;20721;-70
2023/05/25 06:29:56;;;;;;;11.27;7.30;;;;;;;-145.94;58.89;77826.16;5115877;28;20250;-70
2023/05/25 06:32:22;;;;;;;13.97;7.07;;;;;;;-145.94;58.27;77828.22;5097321;28;20196;-71
2023/05/25 06:34:49;;;;;;;8.63;7.33;;;;;;;-145.94;58.16;77822.09;5096992;28;20293;-71
2023/05/25 06:37:16;;;;;;;9.73;7.10;;;;;;;-145.94;57.57;77824.13;5096907;28;20755;-70
2023/05/25 06:39:43;;;;;;;11.07;7.33;;;;;;;-145.94;57.96;77824.13;5096848;28;20185;-70
2023/05/25 06:42:10;;;;;;;8.57;7.70;;;;;;;-145.94;57.81;77815.97;5096856;28;20195;-70
2023/05/25 06:44:48;;;;;;;9.57;6.50;;;;;;;-145.94;57.52;77822.09;5097183;28;20670;-71
2023/05/25 06:47:14;;;;;;;8.20;6.97;;;;;;;-145.94;57.10;77828.22;5115013;28;20189;-70
2023/05/25 06:49:41;;;;;;;7.93;7.13;;;;;;;-145.94;57.59;77842.47;5115207;28;20208;-70
2023/05/25 06:52:07;;;;;;;7.63;6.93;;;;;;;-145.94;58.73;77824.13;5114942;28;20238;-70
2023/05/25 06:54:33;;;;;;;8.40;7.57;;;;;;;-145.94;58.23;77809.84;5114932;28;20590;-70
2023/05/25 06:57:00;;;;;;;8.20;7.40;;;;;;;-145.94;57.63;77803.72;5115332;28;20196;-71
2023/05/25 06:59:26;;;;;;;8.83;6.37;;;;;;;-145.94;57.94;77809.84;5115340;28;20528;-70
2023/05/25 07:01:54;;;;;;;8.07;7.30;;;;;;;-145.94;57.55;77809.84;5114768;28;20712;-70
2023/05/25 07:04:22;;;;;;;8.00;7.40;;;;;;;-145.94;57.34;77795.56;5114713;28;20242;-69
2023/05/25 07:06:48;;;;;;;7.87;7.17;;;;;;;-145.94;57.23;77803.72;5114844;28;20185;-70
2023/05/25 07:09:16;;;;;;;6.57;6.07;;;;;;;-145.94;57.38;77801.69;5114997;28;20254;-70
2023/05/25 07:11:42;;;;;;;17.00;7.00;;;;;;;-145.94;57.46;77799.66;5114589;28;20189;-70
2023/05/25 07:14:09;;;;;;;7.90;7.60;;;;;;;-145.94;57.43;77793.53;5114824;28;20246;-70
2023/05/25 07:16:35;;;;;;;10.10;8.00;;;;;;;-145.94;56.90;77795.56;5114472;28;20197;-71
2023/05/25 07:19:02;;;;;;;11.67;6.87;;;;;;;-145.94;56.88;77789.44;5114508;28;20204;-70
2023/05/25 07:21:32;;;;;;;7.50;7.00;;;;;;;-145.94;56.96;77779.25;5114731;28;20211;-70
2023/05/25 07:23:59;;;;;;;10.87;6.40;;;;;;;-145.94;56.93;77775.19;5114617;28;20189;-70
2023/05/25 07:26:26;;;;;;;7.67;7.03;;;;;;;-145.94;56.82;77775.19;5114327;28;20200;-71
2023/05/25 07:28:53;;;;;;;11.83;8.70;;;;;;;-145.94;56.55;77773.13;5114300;28;20212;-71
2023/05/25 07:31:20;;;;;;;13.10;8.23;;;;;;;-145.94;56.39;77777.22;5114183;28;20201;-70
2023/05/25 07:33:46;;;;;;;11.60;6.93;;;;;;;-145.94;56.57;77781.28;5114188;28;20188;-70
2023/05/25 07:36:13;;;;;;;7.87;7.23;;;;;;;-145.94;56.51;77771.09;5114764;28;20182;-71
2023/05/25 07:38:40;;;;;;;11.67;6.80;;;;;;;-145.94;57.48;77777.22;5114099;28;20262;-70
2023/05/25 07:41:06;;;;;;;8.03;7.33;;;;;;;-145.94;56.23;77779.25;5114047;28;20173;-70
2023/05/25 07:43:33;;;;;;;8.17;6.97;;;;;;;-145.94;56.59;77781.28;5096063;28;20576;-70
2023/05/25 07:46:01;;;;;;;14.77;6.13;;;;;;;-145.94;56.72;77764.97;5114625;28;20173;-70
2023/05/25 07:48:27;;;;;;;7.17;6.53;;;;;;;-145.94;56.89;77762.94;5113840;28;20774;-70
2023/05/25 07:50:54;;;;;;;6.13;5.77;;;;;;;-145.94;55.49;77764.97;5095878;28;20748;-70
2023/05/25 07:53:21;;;;;;;8.53;7.53;;;;;;;-145.94;55.01;77771.09;5113931;28;20659;-70
2023/05/25 07:55:47;;;;;;;18.23;7.33;;;;;;;-145.94;55.33;77769.06;5113954;28;20671;-71
2023/05/25 07:58:14;;;;;;;7.13;6.70;;;;;;;-145.94;55.47;77752.75;5114073;28;20210;-70
2023/05/25 08:00:41;;;;;;;6.90;6.40;;;;;;;-145.94;55.58;77742.53;5113833;28;20552;-71
2023/05/25 08:03:07;;;;;;;8.93;7.13;;;;;;;-145.94;55.05;77740.50;5113775;28;20185;-71
2023/05/25 08:05:34;;;;;;;7.90;6.70;;;;;;;-145.94;54.63;77746.63;5113747;28;20245;-70
2023/05/25 08:08:00;;;;;;;7.30;6.60;;;;;;;-145.94;54.98;77760.91;5113958;28;20569;-71
2023/05/25 08:10:30;;;;;;;6.87;6.33;;;;;;;-145.94;54.89;77760.91;5113931;28;20205;-71
2023/05/25 08:12:58;;;;;;;5.97;5.60;;;;;;;-145.94;55.46;77754.78;5113970;28;20716;-71
2023/05/25 08:15:25;;;;;;;8.83;6.93;;;;;;;-145.94;55.55;77754.78;5113686;28;20196;-71
2023/05/25 08:17:51;;;;;;;7.57;7.00;;;;;;;-145.94;55.60;77760.91;5113591;28;20212;-70
2023/05/25 08:20:18;;;;;;;10.77;6.93;;;;;;;-145.94;55.33;77754.78;5117825;28;20643;-70
2023/05/25 08:22:44;;;;;;;8.40;5.57;;;;;;;-145.94;55.64;77752.75;5118139;28;20185;-70
2023/05/25 08:25:11;;;;;;;8.40;5.80;;;;;;;-145.94;55.53;77762.94;5118076;28;20556;-71
2023/05/25 08:27:37;;;;;;;7.23;6.60;;;;;;;-145.94;55.19;77760.91;5117793;28;20304;-70
2023/05/25 08:30:04;;;;;;;7.10;6.40;;;;;;;-145.94;55.60;77764.97;5118267;28;20216;-70
2023/05/25 08:32:31;;;;;;;7.37;6.50;;;;;;;-145.94;55.48;77775.19;5118471;28;20188;-70
2023/05/25 08:35:03;;;;;;;6.30;5.87;;;;;;;-145.94;55.52;77777.22;5117678;28;20234;-70
2023/05/25 08:37:33;;;;;;;9.57;6.57;;;;;;;-145.94;55.03;77783.34;5117583;28;20205;-71
2023/05/25 08:40:01;;;;;;;8.13;7.37;;;;;;;-145.94;55.16;77787.41;5117778;28;20181;-71
2023/05/25 08:42:28;;;;;;;7.97;7.47;;;;;;;-145.94;54.70;77789.44;5118054;28;20180;-71
2023/05/25 08:44:55;;;;;;;7.93;6.90;;;;;;;-145.94;54.72;77787.41;5117873;28;20182;-71
2023/05/25 08:47:22;;;;;;;6.97;6.57;;;;;;;-145.94;55.27;77795.56;5117885;28;20301;-70
2023/05/25 08:49:49;;;;;;;9.07;8.30;;;;;;;-145.94;54.87;77789.44;5117538;28;20201;-71
2023/05/25 08:52:21;;;;;;;9.13;8.13;;;;;;;-145.94;54.70;77793.53;5117532;28;20196;-70
2023/05/25 08:54:52;;;;;;;7.40;6.93;;;;;;;-145.94;54.71;77799.66;5117558;28;20219;-70
2023/05/25 08:57:35;;;;;;;8.70;8.33;;;;;;;-145.94;54.41;77807.81;5117475;28;20205;-71
2023/05/25 09:00:10;;;;;;;7.57;7.10;;;;;;;-145.94;54.50;77797.63;5117504;28;20180;-71
2023/05/25 09:02:53;;;;;;;7.73;6.97;;;;;;;-145.94;55.58;77789.44;5117727;28;20173;-70
2023/05/25 09:05:19;;;;;;;7.20;6.70;;;;;;;-145.94;55.58;77775.19;5117622;28;20188;-70
2023/05/25 09:07:47;;;;;;;7.43;6.60;;;;;;;-145.94;55.42;77764.97;5116978;28;20212;-70
2023/05/25 09:10:14;;;;;;;8.00;7.47;;;;;;;-145.94;54.88;77762.94;5117401;28;20204;-71
2023/05/25 09:12:42;;;;;;;7.37;7.03;;;;;;;-145.94;54.15;77756.81;5117377;28;20221;-71
2023/05/25 09:15:10;;;;;;;7.70;6.87;;;;;;;-145.94;54.18;77756.81;5117113;28;20541;-70
2023/05/25 09:17:36;;;;;;;8.17;7.53;;;;;;;-145.94;53.46;77773.13;5117082;28;20209;-70
2023/05/25 09:20:04;;;;;;;7.90;7.30;;;;;;;-145.94;53.62;77758.84;5117312;28;20169;-71
2023/05/25 09:22:31;;;;;;;9.30;6.67;;;;;;;-145.94;53.38;77752.75;5116752;28;20681;-70
2023/05/25 09:24:58;;;;;;;7.17;6.50;;;;;;;-145.94;53.98;77750.69;5116683;28;20195;-70
2023/05/25 09:27:24;;;;;;;8.10;7.30;;;;;;;-145.94;54.57;77758.84;5116982;28;20253;-69
2023/05/25 09:29:51;;;;;;;6.10;5.83;;;;;;;-145.94;54.45;77742.53;5116529;28;20178;-71
2023/05/25 09:32:18;;;;;;;6.93;6.47;;;;;;;-145.94;54.25;77734.38;5116594;28;20242;-71
2023/05/25 09:34:46;;;;;;;9.40;6.87;;;;;;;-145.94;54.11;77754.78;5116523;28;20187;-70
2023/05/25 09:37:15;;;;;;;8.60;7.77;;;;;;;-145.94;53.91;77752.75;5116685;28;20517;-71
2023/05/25 09:39:42;;;;;;;7.40;6.97;;;;;;;-145.94;54.26;77756.81;5116336;28;20280;-71
2023/05/25 09:42:10;;;;;;;6.57;6.20;;;;;;;-145.94;54.46;77781.28;5116337;28;20189;-70
2023/05/25 09:44:37;;;;;;;8.60;8.00;;;;;;;-145.94;54.53;77767.00;5116839;28;20193;-70
2023/05/25 09:47:05;;;;;;;7.40;6.73;;;;;;;-145.94;54.43;77764.97;5116747;28;20192;-69
2023/05/25 09:49:31;;;;;;;7.93;7.33;;;;;;;-145.94;54.08;77767.00;5116270;28;20243;-71
2023/05/25 09:51:59;;;;;;;7.13;6.43;;;;;;;-145.94;53.72;77756.81;5116881;28;20214;-70
2023/05/25 09:54:26;;;;;;;8.27;6.67;;;;;;;-145.94;54.04;77752.75;5116392;28;20189;-70
2023/05/25 09:56:53;;;;;;;10.30;7.60;;;;;;;-145.94;53.89;77752.75;5116662;28;20184;-70
2023/05/25 09:59:21;;;;;;;6.83;6.53;;;;;;;-145.94;54.18;77754.78;5115879;28;20240;-69
2023/05/25 10:01:52;;;;;;;7.93;7.20;;;;;;;-145.94;54.25;77746.63;5115976;28;20181;-71
2023/05/25 10:04:19;;;;;;;7.93;7.37;;;;;;;-145.94;53.85;77742.53;5115966;28;20199;-70
2023/05/25 10:06:48;;;;;;;7.13;6.73;;;;;;;-145.94;53.70;77732.34;5116161;28;20242;-70
2023/05/25 10:09:17;;;;;;;10.77;6.80;;;;;;;-145.94;53.58;77746.63;5115670;28;20209;-70
2023/05/25 10:11:44;;;;;;;7.73;6.97;;;;;;;-145.94;54.13;77746.63;5115577;28;20574;-70
2023/05/25 10:14:15;;;;;;;8.40;7.60;;;;;;;-145.94;53.80;77746.63;5115963;28;20181;-70
2023/05/25 10:16:48;;;;;;;6.57;6.00;;;;;;;-145.94;53.99;77732.34;5116752;28;20488;-70
2023/05/25 10:19:20;;;;;;;19.83;7.67;;;;;;;-145.94;54.16;77722.16;5115832;28;20247;-71
2023/05/25 10:22:04;;;;;;;7.53;7.20;;;;;;;-145.94;53.62;77718.06;5115955;28;20174;-71
2023/05/25 10:24:37;;;;;;;10.87;7.00;;;;;;;-145.94;53.28;77714.00;5116103;28;20234;-71
2023/05/25 10:27:08;;;;;;;7.23;6.60;;;;;;;-145.94;53.65;77726.22;5115448;28;20177;-70
2023/05/25 10:29:54;;;;;;;7.90;6.67;;;;;;;-145.94;53.10;77714.00;5115643;28;20182;-70
2023/05/25 10:32:21;;;;;;;7.20;6.50;;;;;;;-145.94;53.79;77722.16;5115351;28;20189;-70
2023/05/25 10:34:51;;;;;;;7.83;7.13;;;;;;;-145.94;53.54;77707.88;5115630;28;20302;-70
2023/05/25 10:37:17;;;;;;;7.20;6.27;;;;;;;-145.94;53.43;77707.88;5115365;28;20216;-70
2023/05/25 10:39:44;;;;;;;7.07;6.63;;;;;;;-145.94;53.11;77695.63;5115230;28;20196;-71
2023/05/25 10:42:12;;;;;;;7.00;6.50;;;;;;;-145.94;53.18;77691.56;5114754;28;20166;-70
2023/05/25 10:44:42;;;;;;;7.80;6.80;;;;;;;-145.94;53.31;77675.22;5115103;28;20260;-71
2023/05/25 10:47:09;;;;;;;7.30;6.77;;;;;;;-145.94;53.06;77675.22;5115923;28;20181;-71
2023/05/25 10:49:54;;;;;;;9.00;7.77;;;;;;;-145.94;52.92;77671.16;5115329;28;20272;-70
2023/05/25 10:52:28;;;;;;;10.90;7.83;;;;;;;-145.94;52.54;77667.06;5097585;28;20166;-71
2023/05/25 10:54:56;;;;;;;8.33;7.57;;;;;;;-145.94;52.64;77671.16;5114916;28;20260;-70
2023/05/25 10:57:24;;;;;;;7.87;7.13;;;;;;;-145.94;53.43;77658.91;5114798;28;20209;-69
2023/05/25 10:59:58;;;;;;;8.73;6.57;;;;;;;-145.94;51.99;77648.72;5115696;28;20227;-69
2023/05/25 11:02:28;;;;;;;9.27;7.00;;;;;;;-145.94;52.44;77642.59;5114955;28;20515;-70
2023/05/25 11:05:31;;;;;;;6.80;6.30;;;;;;;-145.94;52.67;77632.41;5115266;28;20181;-70
2023/05/25 11:07:59;;;;;;;7.30;6.67;;;;;;;-145.94;52.83;77622.22;5032033;28;20219;-70
2023/05/25 11:10:41;;;;;;;8.27;6.63;;;;;;;-145.94;52.90;77622.22;5100168;28;20224;-70
2023/05/25 11:13:31;;;;;;;6.37;6.07;;;;;;;-145.94;52.41;77618.13;5114919;28;20181;-70
2023/05/25 11:16:26;;;;;;;8.93;6.23;;;;;;;-145.94;52.44;77614.03;5114834;28;20173;-70
2023/05/25 11:18:56;;;;;;;7.97;7.47;;;;;;;-145.94;53.01;77614.03;5114717;28;20683;-70
2023/05/25 11:21:26;;;;;;;11.07;6.83;;;;;;;-145.94;52.28;77601.81;5114371;28;20181;-71