Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:00;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5053517;28;20403;-77
2022/02/07 00:04:32;;;;;;;0.80;0.80;;;;;;;;;;5055368;28;20170;-77
2022/02/07 00:06:57;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5055544;28;20180;-77
2022/02/07 00:09:23;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5057035;28;20432;-78
2022/02/07 00:11:49;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5057117;28;20610;-78
2022/02/07 00:14:14;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;5056111;28;20201;-78
2022/02/07 00:16:42;;;;;;;2.10;1.10;;;;;;;;;;5056025;28;20546;-78
2022/02/07 00:19:11;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;5055534;28;20246;-78
2022/02/07 00:21:38;;;;;;;0.80;0.80;;;;;;;;;;5056953;28;20540;-78
2022/02/07 00:24:04;;;;;;;1.00;0.60;;;3.30;99.90;;;;;;5055601;28;20909;-78
2022/02/07 00:26:29;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5055805;28;20609;-78
2022/02/07 00:28:55;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5055399;28;20671;-77
2022/02/07 00:31:21;;;;;;;0.90;0.90;;;;;;;;;;5056534;28;20189;-77
2022/02/07 00:33:46;;;;;;;1.43;1.33;;;3.30;99.90;;;;;;5056695;28;20290;-77
2022/02/07 00:36:16;;;;;;;1.50;0.80;;;3.20;99.90;;;;;;5055068;28;20173;-77
2022/02/07 00:38:46;;;;;;;0.90;0.90;;;;;;;;;;5056462;28;20186;-78
2022/02/07 00:41:21;;;;;;;0.87;0.87;;;3.20;99.90;;;;;;5056666;28;20408;-78
2022/02/07 00:43:53;;;;;;;0.77;0.77;;;;;;;;;;5055520;28;20275;-78
2022/02/07 00:46:34;;;;;;;0.70;0.70;;;;;;;;;;5056686;28;21386;-77
2022/02/07 00:49:00;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5056762;28;20537;-78
2022/02/07 00:51:26;;;;;;;0.87;0.87;;;;;;;;;;5056721;28;20412;-77
2022/02/07 00:53:51;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5056362;28;20212;-78
2022/02/07 00:56:17;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;5056494;28;20761;-78
2022/02/07 00:58:43;;;;;;;0.70;0.70;;;;;;;;;;5056421;28;20251;-78
2022/02/07 01:01:09;;;;;;;0.53;0.53;;;;;;;;;;5054944;28;20184;-78
2022/02/07 01:03:35;;;;;;;1.07;0.97;;;3.40;99.90;;;;;;5056271;28;20182;-77
2022/02/07 01:06:01;;;;;;;1.10;0.97;;;3.30;99.90;;;;;;5055920;28;20179;-78
2022/02/07 01:08:38;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5055980;28;20228;-77
2022/02/07 01:16:20;;;;;;;0.83;0.83;;;;;;;;;;5059325;28;20403;-78
2022/02/07 01:53:22;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5071126;28;20184;-78
2022/02/07 01:55:54;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5059592;28;20541;-78
2022/02/07 01:58:21;;;;;;;4.87;1.43;;;0.20;99.90;;;;;;5059259;28;20948;-78
2022/02/07 02:00:47;;;;;;;3.10;2.07;;;0.20;99.90;;;;;;5056639;28;20416;-78
2022/02/07 02:03:13;;;;;;;1.70;1.30;;;0.20;99.90;;;;;;5057417;28;20411;-78
2022/02/07 02:05:39;;;;;;;2.10;1.30;;;0.20;99.90;;;;;;5055312;28;20227;-78
2022/02/07 02:08:07;;;;;;;1.77;1.13;;;0.20;99.90;;;;;;5055566;28;20436;-78
2022/02/07 02:10:34;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5056769;28;20679;-78
2022/02/07 02:13:10;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5054450;28;20423;-78
2022/02/07 02:16:12;;;;;;;0.53;0.53;;;0.10;99.90;;;;;;5054356;28;20528;-78
2022/02/07 02:19:17;;;;;;;1.20;0.60;;;0.10;99.90;;;;;;5055352;28;20800;-78
2022/02/07 02:33:00;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5058104;28;20430;-80
2022/02/07 02:38:07;;;;;;;0.83;0.83;;;0.00;99.90;;;;;;5057639;28;20478;-79
2022/02/07 02:45:44;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5057993;28;20188;-80
2022/02/07 02:48:19;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5055851;28;20905;-80
2022/02/07 02:50:48;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;5055692;28;20408;-80
2022/02/07 02:53:16;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5056935;28;20943;-80
2022/02/07 02:55:44;;;;;;;2.77;1.77;;;0.00;99.90;;;;;;5056896;28;20769;-80
2022/02/07 02:58:11;;;;;;;1.43;1.33;;;0.00;99.90;;;;;;5056747;28;20428;-80
2022/02/07 03:00:38;;;;;;;1.17;1.07;;;0.10;99.90;;;;;;5056946;28;20408;-80
2022/02/07 03:03:04;;;;;;;1.40;1.00;;;0.00;99.90;;;;;;5056808;28;20408;-80
2022/02/07 03:05:30;;;;;;;1.83;1.70;;;0.80;99.90;;;;;;5056659;28;20412;-80
2022/02/07 03:07:56;;;;;;;1.73;1.43;;;0.00;99.90;;;;;;5055384;28;20693;-80
2022/02/07 03:10:26;;;;;;;1.67;1.33;;;0.00;99.90;;;;;;5056959;28;20223;-80
2022/02/07 03:13:16;;;;;;;3.33;2.40;;;0.00;99.90;;;;;;5055803;28;20201;-80
2022/02/07 03:18:27;;;;;;;2.07;1.30;;;0.00;99.90;;;;;;5059020;28;20462;-80
2022/02/07 03:20:53;;;;;;;3.30;2.13;;;0.10;99.90;;;;;;5058706;28;20416;-80
2022/02/07 03:23:19;;;;;;;2.23;1.50;;;0.00;99.90;;;;;;5061628;28;20653;-79
2022/02/07 03:25:45;;;;;;;3.23;2.50;;;0.10;99.90;;;;;;5066888;28;20404;-79
2022/02/07 03:28:11;;;;;;;1.63;1.20;;;0.10;99.90;;;;;;5057227;28;20436;-79
2022/02/07 03:30:37;;;;;;;1.33;1.23;;;0.00;99.90;;;;;;5054506;28;20181;-79
2022/02/07 03:33:05;;;;;;;1.20;0.87;;;0.10;99.90;;;;;;5056958;28;20417;-78
2022/02/07 03:35:31;;;;;;;3.20;1.10;;;0.80;99.90;;;;;;5056511;28;20418;-79
2022/02/07 03:37:57;;;;;;;1.10;0.90;;;0.10;99.90;;;;;;5051996;28;20443;-79
2022/02/07 03:40:23;;;;;;;1.63;1.00;;;0.10;99.90;;;;;;5053902;28;20404;-79
2022/02/07 03:42:48;;;;;;;1.13;1.03;;;0.10;99.90;;;;;;5060282;28;20173;-79
2022/02/07 03:45:14;;;;;;;2.87;0.70;;;0.20;99.90;;;;;;5055513;28;20180;-79
2022/02/07 03:47:40;;;;;;;1.53;1.43;;;0.10;99.90;;;;;;5054671;28;20204;-79
2022/02/07 03:50:07;;;;;;;1.30;1.00;;;0.20;99.90;;;;;;5056448;28;20665;-79
2022/02/07 03:52:33;;;;;;;3.23;1.90;;;0.10;99.90;;;;;;5054502;28;20223;-79
2022/02/07 03:54:58;;;;;;;1.17;0.73;;;0.10;99.90;;;;;;5055610;28;20448;-79
2022/02/07 03:57:24;;;;;;;1.10;0.93;;;0.10;99.90;;;;;;5054314;28;20174;-79
2022/02/07 03:59:50;;;;;;;1.00;0.80;;;0.10;99.90;;;;;;5054372;28;20701;-79
2022/02/07 04:02:16;;;;;;;0.77;0.70;;;0.20;99.90;;;;;;5054298;28;20178;-79
2022/02/07 04:04:45;;;;;;;2.97;1.10;;;0.20;99.90;;;;;;5054595;28;20185;-79
2022/02/07 04:07:13;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5055047;28;20474;-79
2022/02/07 04:09:45;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5054883;28;20519;-79
2022/02/07 04:12:18;;;;;;;0.87;0.87;;;0.20;99.90;;;;;;5055498;28;20801;-78
2022/02/07 04:14:44;;;;;;;2.40;1.20;;;0.20;99.90;;;;;;5053652;28;20451;-79
2022/02/07 04:17:14;;;;;;;1.47;0.90;;;0.10;99.90;;;;;;5054904;28;20556;-79
2022/02/07 04:19:40;;;;;;;2.60;1.00;;;0.20;99.90;;;;;;5059776;28;20215;-79
2022/02/07 04:22:08;;;;;;;1.80;0.73;;;0.20;99.90;;;;;;5074609;28;20403;-78
2022/02/07 04:24:34;;;;;;;2.33;1.00;;;0.10;99.90;;;;;;5058049;28;20392;-79
2022/02/07 04:27:00;;;;;;;1.73;1.07;;;0.10;99.90;;;;;;5055696;28;20512;-78
2022/02/07 04:29:26;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5055497;28;20428;-79
2022/02/07 04:31:52;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5054180;28;20189;-79
2022/02/07 04:34:17;;;;;;;0.87;0.70;;;0.10;99.90;;;;;;5054397;28;20210;-79
2022/02/07 04:36:45;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5055549;28;20769;-79
2022/02/07 04:39:11;;;;;;;1.40;0.90;;;0.00;99.90;;;;;;5053928;28;20190;-78
2022/02/07 04:41:41;;;;;;;1.17;1.07;;;0.10;99.90;;;;;;5053887;28;20416;-78
2022/02/07 04:44:10;;;;;;;3.77;1.23;;;-0.10;99.90;;;;;;5053096;28;20877;-79
2022/02/07 05:00:00;;;;;;;9.67;5.03;;;0.00;99.90;;;;;;5058156;28;20435;-79
2022/02/07 05:04:48;;;;;;;8.43;4.30;;;0.10;99.90;;;;;;5058155;28;20404;-79
2022/02/07 05:15:29;;;;;;;3.60;2.40;;;0.20;99.90;;;;;;5057575;28;20403;-78
2022/02/07 05:17:55;;;;;;;3.50;1.90;;;0.20;99.90;;;;;;5056600;28;20937;-78
2022/02/07 05:20:20;;;;;;;2.67;2.00;;;0.20;99.90;;;;;;5055240;28;20268;-79
2022/02/07 05:22:46;;;;;;;2.87;1.70;;;0.20;99.90;;;;;;5056168;28;20258;-78
2022/02/07 05:25:12;;;;;;;3.60;2.60;;;0.20;99.90;;;;;;5055900;28;20261;-78
2022/02/07 05:27:37;;;;;;;1.43;1.33;;;0.30;99.90;;;;;;5055715;28;20201;-79
2022/02/07 05:30:04;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5056230;28;20174;-79
2022/02/07 05:32:30;;;;;;;8.27;3.80;;;0.30;99.90;;;;;;5056762;28;20193;-79
2022/02/07 05:34:55;;;;;;;4.93;2.63;;;0.30;99.90;;;;;;5057597;28;20451;-79
2022/02/07 05:37:21;;;;;;;2.73;2.00;;;0.00;99.90;;;;;;5057789;28;20170;-78
2022/02/07 05:39:52;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;5056026;28;20182;-78
2022/02/07 05:42:18;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;5057633;28;20158;-79
2022/02/07 05:44:46;;;;;;;2.60;1.80;;;-0.20;99.90;;;;;;5057459;28;20840;-79
2022/02/07 05:47:12;;;;;;;1.57;1.47;;;-0.40;99.90;;;;;;5057914;28;20295;-78
2022/02/07 05:49:38;;;;;;;2.77;2.30;;;-0.40;99.90;;;;;;5062284;28;20439;-79
2022/02/07 05:52:04;;;;;;;2.07;1.17;;;-0.40;99.90;;;;;;5059609;28;20420;-79
2022/02/07 05:54:29;;;;;;;1.67;1.43;;;-0.50;99.90;;;;;;5058874;28;20263;-79
2022/02/07 05:56:55;;;;;;;4.43;1.83;;;-0.50;99.90;;;;;;5058441;28;20181;-79
2022/02/07 05:59:21;;;;;;;2.33;2.13;;;-0.50;99.90;;;;;;5059480;28;20190;-79
2022/02/07 06:01:46;;;;;;;2.50;1.70;;;-0.50;99.90;;;;;;5059128;28;20233;-79
2022/02/07 06:04:12;;;;;;;2.53;2.10;;;-0.40;99.90;;;;;;5058713;28;20658;-79
2022/02/07 06:06:37;;;;;;;2.30;1.77;;;-0.40;99.90;;;;;;5058742;28;20208;-79
2022/02/07 06:09:03;;;;;;;1.40;1.20;;;-0.30;99.90;;;;;;5058024;28;20224;-79
2022/02/07 06:11:29;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;5057554;28;20199;-78
2022/02/07 06:13:54;;;;;;;1.37;1.20;;;-0.30;99.90;;;;;;5061265;28;20201;-79
2022/02/07 06:16:20;;;;;;;1.33;1.23;;;1.70;99.90;;;;;;5060670;28;20180;-79
2022/02/07 06:18:49;;;;;;;1.30;1.10;;;-0.30;99.90;;;;;;5058600;28;20197;-79
2022/02/07 06:21:16;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;5059776;28;20181;-79
2022/02/07 06:23:41;;;;;;;2.97;1.17;;;-0.30;99.90;;;;;;5058286;28;20420;-79
2022/02/07 06:26:07;;;;;;;1.80;1.37;;;-0.30;99.90;;;;;;5057714;28;20412;-79
2022/02/07 06:28:33;;;;;;;1.17;1.07;;;-0.40;99.90;;;;;;5059200;28;20197;-79
2022/02/07 06:30:59;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;5058101;28;20178;-79
2022/02/07 06:33:25;;;;;;;2.43;1.70;;;-0.40;99.90;;;;;;5058816;28;20193;-79
2022/02/07 06:35:53;;;;;;;3.87;2.60;;;-0.40;99.90;;;;;;5059144;28;20457;-79
2022/02/07 06:38:18;;;;;;;2.93;1.27;;;-0.40;99.90;;;;;;5059538;28;20219;-79
2022/02/07 06:40:44;;;;;;;3.20;1.40;;;-0.40;99.90;;;;;;5059029;28;20479;-79
2022/02/07 06:43:10;;;;;;;2.00;1.40;;;-0.40;99.90;;;;;;5059267;28;20174;-79
2022/02/07 06:45:36;;;;;;;1.77;1.67;;;-0.40;99.90;;;;;;5059337;28;20204;-79
2022/02/07 06:48:01;;;;;;;2.03;1.17;;;-0.40;99.90;;;;;;5058604;28;20190;-79
2022/02/07 06:50:27;;;;;;;3.40;1.00;;;-0.40;99.90;;;;;;5059559;28;20176;-79
2022/02/07 06:52:53;;;;;;;1.13;1.00;;;-0.50;99.90;;;;;;5058496;28;20213;-79
2022/02/07 06:55:18;;;;;;;4.63;1.57;;;-0.50;99.90;;;;;;5058279;28;20236;-79
2022/02/07 06:57:44;;;;;;;4.17;1.00;;;-0.50;99.90;;;;;;5058618;28;20274;-79
2022/02/07 07:00:11;;;;;;;1.53;1.13;;;-0.60;99.90;;;;;;5059996;28;20173;-79
2022/02/07 07:02:38;;;;;;;11.10;1.43;;;-0.60;99.90;;;;;;5058283;28;20188;-79
2022/02/07 07:05:11;;;;;;;1.33;1.20;;;-0.50;99.90;;;;;;5058066;28;20420;-79
2022/02/07 07:07:37;;;;;;;3.83;1.37;;;-0.50;99.90;;;;;;5058771;28;20444;-79
2022/02/07 07:10:04;;;;;;;3.40;1.40;;;-0.50;99.90;;;;;;5059395;28;20405;-79
2022/02/07 07:12:30;;;;;;;2.13;1.70;;;-0.50;99.90;;;;;;5057249;28;20730;-79
2022/02/07 07:15:38;;;;;;;1.77;1.23;;;-0.50;99.90;;;;;;5057585;28;20491;-79
2022/02/07 07:17:48;;;;;;;3.70;1.37;;;-0.50;99.90;;;;;;5059079;28;20202;-80
2022/02/07 07:20:13;;;;;;;2.43;1.57;;;-0.10;99.90;;;;;;5059609;28;20849;-79
2022/02/07 07:22:41;;;;;;;10.50;1.80;;;;;;;;;;5057820;28;20174;-80
2022/02/07 07:25:13;;;;;;;5.07;2.83;;;-0.50;99.90;;;;;;5057331;28;20178;-79
2022/02/07 07:27:54;;;;;;;3.30;1.63;;;-0.40;99.90;;;;;;5059578;28;20528;-79
2022/02/07 07:30:20;;;;;;;6.57;2.27;;;-0.40;99.90;;;;;;5057931;28;20407;-79
2022/02/07 07:32:45;;;;;;;4.77;2.03;;;-0.40;99.90;;;;;;5058887;28;20491;-79
2022/02/07 07:35:11;;;;;;;2.27;1.37;;;-0.40;99.90;;;;;;5057441;28;20197;-79
2022/02/07 07:37:37;;;;;;;3.10;1.93;;;-0.40;99.90;;;;;;5058205;28;20199;-79
2022/02/07 07:40:03;;;;;;;16.97;6.67;;;-0.30;99.90;;;;;;5059426;28;20617;-79
2022/02/07 07:42:28;;;;;;;4.43;2.43;;;-0.30;99.90;;;;;;5059773;28;20531;-79
2022/02/07 07:44:55;;;;;;;3.40;2.20;;;-0.30;99.90;;;;;;5058477;28;20181;-79
2022/02/07 07:47:26;;;;;;;8.27;2.50;;;-0.20;99.90;;;;;;5058377;28;20181;-79
2022/02/07 07:50:04;;;;;;;8.97;4.70;;;1.00;99.90;;;;;;5058093;28;20421;-79
2022/02/07 07:52:45;;;;;;;4.83;2.00;;;;;;;;;;5057429;28;20412;-79
2022/02/07 07:55:27;;;;;;;10.40;4.70;;;-0.20;99.90;;;;;;5060821;28;20490;-79
2022/02/07 08:03:24;;;;;;;10.63;4.77;;;-0.10;99.90;;;;;;5059736;28;20388;-79
2022/02/07 08:06:05;;;;;;;8.60;3.90;;;-0.10;99.90;;;;;;5073196;28;20412;-79
2022/02/07 08:08:39;;;;;;;25.00;10.30;;;;;;;;;;5062941;28;20526;-79
2022/02/07 08:11:09;;;;;;;15.33;5.17;;;0.00;99.90;;;;;;5054575;28;20428;-79
2022/02/07 08:13:36;;;;;;;6.00;3.63;;;;;;;;;;5054041;28;20518;-78
2022/02/07 08:16:02;;;;;;;5.83;3.73;;;-0.10;99.90;;;;;;5053828;28;20423;-79
2022/02/07 08:18:27;;;;;;;3.70;2.30;;;-0.10;99.90;;;;;;5053788;28;20451;-79
2022/02/07 08:20:53;;;;;;;5.70;2.70;;;-0.10;99.90;;;;;;5054465;28;20227;-79
2022/02/07 08:23:19;;;;;;;3.07;2.30;;;-0.10;99.90;;;;;;5055413;28;20177;-79
2022/02/07 08:25:44;;;;;;;6.27;2.83;;;-0.10;99.90;;;;;;5057074;28;20169;-79
2022/02/07 08:28:10;;;;;;;7.50;2.77;;;0.00;99.90;;;;;;5057000;28;20580;-79
2022/02/07 08:30:36;;;;;;;8.17;2.57;;;0.00;99.90;;;;;;5059215;28;20174;-79
2022/02/07 08:33:03;;;;;;;3.20;1.80;;;0.00;99.90;;;;;;5061932;28;20199;-79
2022/02/07 08:35:30;;;;;;;4.03;2.07;;;0.10;99.90;;;;;;5059871;28;20587;-79
2022/02/07 08:37:59;;;;;;;8.17;3.17;;;0.20;99.90;;;;;;5061873;28;20432;-79
2022/02/07 08:40:26;;;;;;;9.90;5.67;;;0.20;99.90;;;;;;5061067;28;20420;-79
2022/02/07 08:42:54;;;;;;;8.70;4.47;;;0.20;99.90;;;;;;5060150;28;20442;-79
2022/02/07 08:45:20;;;;;;;5.77;2.10;;;0.30;99.90;;;;;;5059615;28;20418;-79
2022/02/07 08:47:46;;;;;;;6.50;2.53;;;0.60;99.90;;;;;;5060026;28;20450;-79
2022/02/07 08:50:13;;;;;;;4.40;1.50;;;0.30;99.90;;;;;;5061746;28;20777;-79
2022/02/07 08:52:42;;;;;;;3.47;2.00;;;0.40;99.90;;;;;;5061176;28;20203;-79
2022/02/07 08:55:12;;;;;;;4.30;2.07;;;1.10;99.90;;;;;;5061191;28;20460;-79
2022/02/07 08:57:43;;;;;;;4.20;1.90;;;0.40;99.90;;;;;;5060407;28;20443;-79
2022/02/07 09:00:18;;;;;;;5.40;1.57;;;1.10;99.90;;;;;;5061485;28;20845;-79
2022/02/07 09:08:23;;;;;;;3.87;2.20;;;0.40;99.90;;;;;;5061652;28;20463;-79
2022/02/07 09:10:33;;;;;;;3.20;2.43;;;0.50;99.90;;;;;;5061335;28;20420;-79
2022/02/07 09:12:59;;;;;;;9.90;3.93;;;0.60;99.90;;;;;;5061223;28;20442;-79
2022/02/07 09:15:42;;;;;;;3.37;3.07;;;0.60;99.90;;;;;;5061918;28;20202;-79
2022/02/07 09:18:11;;;;;;;5.27;2.73;;;0.80;99.90;;;;;;5060394;28;20209;-79
2022/02/07 09:20:41;;;;;;;8.67;4.53;;;0.80;99.90;;;;;;5062132;28;20412;-80
2022/02/07 09:23:07;;;;;;;6.33;4.30;;;0.90;99.90;;;;;;5060731;28;20902;-80
2022/02/07 09:25:33;;;;;;;7.00;2.50;;;0.80;99.90;;;;;;5059386;28;20424;-80
2022/02/07 09:28:00;;;;;;;5.03;2.97;;;0.90;99.90;;;;;;5059006;28;20442;-80
2022/02/07 09:30:27;;;;;;;4.50;2.20;;;1.70;99.90;;;;;;5060492;28;20234;-80
2022/02/07 09:32:52;;;;;;;5.07;2.60;;;0.90;99.90;;;;;;5060168;28;20450;-80
2022/02/07 09:35:19;;;;;;;9.97;4.20;;;0.80;99.90;;;;;;5059760;28;20825;-80
2022/02/07 09:37:46;;;;;;;6.83;4.03;;;2.70;99.90;;;;;;5060104;28;20216;-80
2022/02/07 09:40:13;;;;;;;7.90;4.70;;;2.00;99.90;;;;;;5058625;28;20474;-80
2022/02/07 09:42:41;;;;;;;2.80;2.60;;;1.10;99.90;;;;;;5059623;28;20489;-80
2022/02/07 09:45:28;;;;;;;3.43;2.43;;;1.00;99.90;;;;;;5060726;28;20442;-80
2022/02/07 09:47:54;;;;;;;4.87;3.30;;;1.10;99.90;;;;;;5060736;28;20439;-80
2022/02/07 09:50:20;;;;;;;6.17;2.50;;;1.00;99.90;;;;;;5060130;28;20408;-80
2022/02/07 09:52:46;;;;;;;4.87;2.60;;;1.00;99.90;;;;;;5060638;28;20419;-80
2022/02/07 09:55:11;;;;;;;5.07;2.37;;;1.00;99.90;;;;;;5063433;28;20223;-79
2022/02/07 09:57:37;;;;;;;3.37;1.97;;;0.90;99.90;;;;;;5065910;28;20197;-79
2022/02/07 10:00:07;;;;;;;8.27;3.83;;;1.00;99.90;;;;;;5063891;28;20181;-79
2022/02/07 10:02:48;;;;;;;13.67;4.80;;;1.00;99.90;;;;;;5059583;28;20256;-80
2022/02/07 10:05:21;;;;;;;18.33;7.43;;;1.70;99.90;;;;;;5057984;28;20408;-80
2022/02/07 10:08:06;;;;;;;5.87;2.50;;;0.80;99.90;;;;;;5059349;28;20466;-80
2022/02/07 10:16:01;;;;;;;15.77;8.87;;;1.00;99.90;;;;;;5059842;28;20465;-80
2022/02/07 10:43:30;;;;;;;2.77;2.10;;;0.90;99.90;;;;;;5059470;28;20415;-80
2022/02/07 10:46:08;;;;;;;7.77;2.50;;;0.90;99.90;;;;;;5059431;28;20511;-80
2022/02/07 10:48:52;;;;;;;2.80;1.63;;;0.90;99.90;;;;;;5058120;28;20497;-80
2022/02/07 10:51:20;;;;;;;6.57;2.37;;;1.00;99.90;;;;;;5059842;28;20396;-80
2022/02/07 10:53:56;;;;;;;7.00;2.80;;;1.20;99.90;;;;;;5058348;28;20470;-80
2022/02/07 10:56:36;;;;;;;4.87;2.50;;;1.20;99.90;;;;;;5059001;28;20465;-80
2022/02/07 10:59:06;;;;;;;3.80;2.53;;;1.10;99.90;;;;;;5058082;28;21084;-79
2022/02/07 11:04:10;;;;;;;5.20;2.90;;;1.10;99.90;;;;;;5058564;28;20780;-80
2022/02/07 11:06:43;;;;;;;4.13;2.00;;;1.10;99.90;;;;;;5055962;28;20516;-79
2022/02/07 11:09:23;;;;;;;6.07;2.47;;;1.20;99.90;;;;;;5055828;28;21017;-79
2022/02/07 11:27:43;;;;;;;3.50;2.60;;;1.30;99.90;;;;;;5054645;28;20423;-79
2022/02/07 11:30:14;;;;;;;5.23;2.70;;;1.20;99.90;;;;;;5054752;28;20402;-80
2022/02/07 11:32:40;;;;;;;5.20;2.97;;;1.30;99.90;;;;;;5054415;28;20472;-79
2022/02/07 11:35:23;;;;;;;4.30;2.63;;;1.30;99.90;;;;;;5057037;28;20502;-79
2022/02/07 11:38:13;;;;;;;9.30;3.60;;;1.30;99.90;;;;;;5057445;28;20862;-79
2022/02/07 11:40:42;;;;;;;11.90;4.03;;;1.30;99.90;;;;;;5058626;28;20898;-79
2022/02/07 11:43:15;;;;;;;18.80;5.80;;;1.40;99.90;;;;;;5058515;28;20897;-79
2022/02/07 11:45:53;;;;;;;9.83;5.40;;;1.30;99.90;;;;;;5058877;28;20530;-79
2022/02/07 11:48:38;;;;;;;10.50;3.97;;;1.40;99.90;;;;;;5058636;28;20493;-79
2022/02/07 11:51:37;;;;;;;13.90;6.80;;;1.50;99.90;;;;;;5058578;28;20750;-79
2022/02/07 11:54:07;;;;;;;15.27;4.67;;;1.60;99.90;;;;;;5059043;28;20932;-79
2022/02/07 11:56:38;;;;;;;11.67;4.17;;;1.60;99.90;;;;;;5057363;28;20498;-80
2022/02/07 11:59:13;;;;;;;5.33;2.90;;;2.40;99.90;;;;;;5059427;28;20918;-79
2022/02/07 12:01:59;;;;;;;4.83;2.70;;;2.50;99.90;;;;;;5062362;28;20157;-79
2022/02/07 12:04:34;;;;;;;9.73;3.20;;;2.70;99.90;;;;;;5066410;28;20420;-79
2022/02/07 12:07:12;;;;;;;12.50;4.90;;;2.80;99.90;;;;;;5061263;28;20532;-79
2022/02/07 12:10:02;;;;;;;10.47;4.67;;;2.90;99.90;;;;;;5063273;28;20892;-79
2022/02/07 12:12:40;;;;;;;14.33;6.47;;;2.80;99.90;;;;;;5061688;28;20496;-79
2022/02/07 12:15:15;;;;;;;4.83;2.70;;;2.60;99.90;;;;;;5062995;28;20458;-79
2022/02/07 12:17:45;;;;;;;5.10;2.60;;;3.10;99.90;;;;;;5062164;28;20435;-79
2022/02/07 12:20:13;;;;;;;5.53;1.80;;;3.00;99.90;;;;;;5061064;28;20179;-79
2022/02/07 12:22:54;;;;;;;6.07;2.20;;;2.80;99.90;;;;;;5061974;28;20412;-79
2022/02/07 12:25:24;;;;;;;4.93;2.87;;;2.40;99.90;;;;;;5061312;28;20436;-79
2022/02/07 12:27:51;;;;;;;2.53;2.13;;;2.30;99.90;;;;;;5060216;28;20204;-79
2022/02/07 12:30:29;;;;;;;2.37;2.07;;;2.30;99.90;;;;;;5059871;28;20235;-79
2022/02/07 12:32:55;;;;;;;6.20;2.70;;;2.60;99.90;;;;;;5062668;28;20207;-79
2022/02/07 12:35:24;;;;;;;5.47;2.43;;;2.20;99.90;;;;;;5062316;28;20451;-79
2022/02/07 12:37:51;;;;;;;3.53;2.47;;;2.00;99.90;;;;;;5061800;28;20289;-79
2022/02/07 12:40:17;;;;;;;4.77;4.00;;;2.00;99.90;;;;;;5061159;28;20621;-79
2022/02/07 12:42:44;;;;;;;7.10;3.40;;;2.10;99.90;;;;;;5059685;28;20177;-79
2022/02/07 12:45:10;;;;;;;6.00;2.20;;;1.90;99.90;;;;;;5059799;28;20284;-79
2022/02/07 12:47:38;;;;;;;7.03;2.43;;;1.90;99.90;;;;;;5060910;28;20202;-79
2022/02/07 12:50:14;;;;;;;3.63;1.93;;;2.10;99.90;;;;;;5059424;28;20185;-79
2022/02/07 12:52:40;;;;;;;5.90;2.27;;;1.80;99.90;;;;;;5059447;28;20235;-79
2022/02/07 12:55:11;;;;;;;2.57;1.90;;;1.70;99.90;;;;;;5060192;28;20531;-79
2022/02/07 12:57:44;;;;;;;2.63;1.87;;;1.60;99.90;;;;;;5058345;28;20201;-79
2022/02/07 13:00:17;;;;;;;6.17;2.20;;;1.60;99.90;;;;;;5060702;28;20227;-79
2022/02/07 13:02:45;;;;;;;7.50;1.97;;;1.50;99.90;;;;;;5058463;28;20416;-79
2022/02/07 13:05:13;;;;;;;2.00;1.73;;;1.60;99.90;;;;;;5058795;28;20419;-79
2022/02/07 13:07:45;;;;;;;3.17;2.03;;;1.60;99.90;;;;;;5058065;28;20466;-79
2022/02/07 13:10:20;;;;;;;3.67;2.17;;;1.60;99.90;;;;;;5057283;28;20205;-79
2022/02/07 13:13:08;;;;;;;6.37;2.70;;;1.70;99.90;;;;;;5060125;28;20435;-79
2022/02/07 13:15:36;;;;;;;2.57;1.80;;;1.70;99.90;;;;;;5058216;28;20448;-78
2022/02/07 13:18:08;;;;;;;5.27;2.43;;;1.50;99.90;;;;;;5059487;28;20438;-79
2022/02/07 13:20:36;;;;;;;7.10;2.67;;;1.50;99.90;;;;;;5058247;28;20404;-79
2022/02/07 13:23:17;;;;;;;6.13;2.97;;;1.50;99.90;;;;;;5059398;28;20408;-79
2022/02/07 13:25:48;;;;;;;4.93;2.23;;;1.60;99.90;;;;;;5058768;28;20415;-79
2022/02/07 13:28:22;;;;;;;6.87;2.57;;;1.50;99.90;;;;;;5057686;28;20452;-79
2022/02/07 13:30:50;;;;;;;4.13;2.03;;;1.50;99.90;;;;;;5058264;28;20413;-79
2022/02/07 13:33:16;;;;;;;4.57;2.60;;;1.50;99.90;;;;;;5057551;28;20773;-79
2022/02/07 13:35:45;;;;;;;5.70;2.50;;;1.50;99.90;;;;;;5059861;28;20483;-79
2022/02/07 13:38:17;;;;;;;4.33;2.23;;;1.50;99.90;;;;;;5059560;28;20295;-79
2022/02/07 13:40:45;;;;;;;4.40;2.40;;;1.50;99.90;;;;;;5059470;28;20422;-79
2022/02/07 13:43:25;;;;;;;3.93;1.93;;;1.40;99.90;;;;;;5057046;28;20412;-79
2022/02/07 13:45:57;;;;;;;6.57;2.37;;;1.40;99.90;;;;;;5057832;28;20461;-79
2022/02/07 13:48:27;;;;;;;3.20;2.03;;;1.40;99.90;;;;;;5057894;28;20432;-79
2022/02/07 13:50:55;;;;;;;5.37;1.97;;;1.40;99.90;;;;;;5057876;28;20396;-79
2022/02/07 13:53:23;;;;;;;5.67;2.23;;;1.50;99.90;;;;;;5057904;28;20416;-79
2022/02/07 13:56:00;;;;;;;2.03;1.77;;;1.40;99.90;;;;;;5056806;28;20431;-79
2022/02/07 13:58:35;;;;;;;12.43;3.97;;;1.50;99.90;;;;;;5056401;28;20475;-78
2022/02/07 14:01:14;;;;;;;7.30;4.53;;;1.50;99.90;;;;;;5057643;28;20438;-79
2022/02/07 14:03:47;;;;;;;4.73;2.30;;;1.50;99.90;;;;;;5055676;28;20769;-79
2022/02/07 14:06:14;;;;;;;5.03;2.17;;;1.50;99.90;;;;;;5054821;28;20420;-79
2022/02/07 14:08:49;;;;;;;7.73;3.97;;;1.70;99.90;;;;;;5057406;28;20201;-79
2022/02/07 14:11:25;;;;;;;5.00;3.07;;;1.70;99.90;;;;;;5058299;28;20936;-79
2022/02/07 14:13:53;;;;;;;7.57;2.20;;;1.60;99.90;;;;;;5057590;28;20468;-79
2022/02/07 14:16:21;;;;;;;4.63;2.23;;;1.60;99.90;;;;;;5056179;28;20737;-79
2022/02/07 14:18:48;;;;;;;5.43;1.60;;;1.50;99.90;;;;;;5057556;28;20444;-78
2022/02/07 14:21:15;;;;;;;2.63;1.70;;;1.50;99.90;;;;;;5054966;28;20272;-79
2022/02/07 14:23:46;;;;;;;2.53;2.10;;;1.40;99.90;;;;;;5056392;28;20891;-80
2022/02/07 14:26:16;;;;;;;6.13;2.83;;;1.50;99.90;;;;;;5054643;28;20420;-79
2022/02/07 14:28:47;;;;;;;5.17;2.30;;;1.50;99.90;;;;;;5055045;28;20522;-80
2022/02/07 14:31:14;;;;;;;2.83;1.97;;;1.40;99.90;;;;;;5055625;28;20720;-79
2022/02/07 14:33:41;;;;;;;4.43;2.40;;;1.50;99.90;;;;;;5054375;28;20395;-79
2022/02/07 14:36:07;;;;;;;3.13;2.17;;;1.50;99.90;;;;;;5054310;28;20506;-79
2022/02/07 14:38:33;;;;;;;2.87;1.43;;;2.10;99.90;;;;;;5057679;28;20456;-79
2022/02/07 14:40:59;;;;;;;5.27;2.00;;;1.60;99.90;;;;;;5059205;28;20459;-79
2022/02/07 14:43:32;;;;;;;4.57;3.10;;;1.50;99.90;;;;;;5058965;28;20603;-79
2022/02/07 14:48:33;;;;;;;4.50;2.40;;;1.60;99.90;;;;;;5058997;28;20235;-79
2022/02/07 14:50:59;;;;;;;6.63;2.90;;;1.60;99.90;;;;;;5059421;28;20450;-80
2022/02/07 14:53:25;;;;;;;7.70;2.60;;;1.50;99.90;;;;;;5059409;28;20811;-79
2022/02/07 14:55:52;;;;;;;7.87;3.10;;;1.50;99.90;;;;;;5059572;28;20491;-79
2022/02/07 14:58:18;;;;;;;6.63;2.90;;;1.50;99.90;;;;;;5059289;28;20194;-79
2022/02/07 15:00:44;;;;;;;3.07;2.23;;;1.50;99.90;;;;;;5059507;28;20415;-79
2022/02/07 15:03:14;;;;;;;5.93;1.97;;;1.40;99.90;;;;;;5057641;28;20490;-79
2022/02/07 15:05:40;;;;;;;6.97;2.57;;;1.40;99.90;;;;;;5057765;28;20256;-79
2022/02/07 15:08:06;;;;;;;3.67;2.10;;;1.40;99.90;;;;;;5057934;28;20889;-79
2022/02/07 15:10:35;;;;;;;5.10;2.20;;;1.80;99.90;;;;;;5057263;28;20656;-79
2022/02/07 15:13:03;;;;;;;2.30;1.73;;;1.40;99.90;;;;;;5059547;28;20498;-79
2022/02/07 15:15:28;;;;;;;2.60;1.80;;;1.40;99.90;;;;;;5058918;28;20468;-79
2022/02/07 15:17:55;;;;;;;3.77;2.70;;;5.40;99.90;;;;;;5059176;28;20507;-79
2022/02/07 15:20:21;;;;;;;4.33;2.17;;;1.30;99.90;;;;;;5059378;28;20223;-79
2022/02/07 15:22:49;;;;;;;6.27;2.10;;;1.30;99.90;;;;;;5058800;28;20181;-79
2022/02/07 15:25:20;;;;;;;5.40;2.30;;;1.30;99.90;;;;;;5059319;28;20249;-79
2022/02/07 15:27:47;;;;;;;5.50;2.30;;;1.30;99.90;;;;;;5059875;28;20439;-79
2022/02/07 15:30:14;;;;;;;5.50;2.20;;;1.20;99.90;;;;;;5061334;28;20434;-79
2022/02/07 15:32:44;;;;;;;4.33;1.67;;;1.40;99.90;;;;;;5058831;28;20764;-79
2022/02/07 15:35:10;;;;;;;7.47;2.07;;;1.20;99.90;;;;;;5057900;28;20467;-80
2022/02/07 15:37:35;;;;;;;7.43;2.13;;;1.20;99.90;;;;;;5059465;28;20434;-79