Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:08;;;;;;;31.20;10.30;;;;;;;7.78;100.00;100480.81;5118430;27;20355;-79
2022/04/06 00:04:34;;;;;;;29.27;9.35;;;;;;;7.78;100.00;100467.00;5112264;28;20387;-79
2022/04/06 00:06:59;;;;;;;31.35;9.85;;;;;;;7.84;100.00;100469.50;5112479;28;20035;-79
2022/04/06 00:09:24;;;;;;;31.85;9.85;;;;;;;7.86;100.00;100460.81;5112358;28;20020;-78
2022/04/06 00:11:50;;;;;;;24.40;10.63;;;;;;;7.87;100.00;100453.88;5112082;28;20031;-79
2022/04/06 00:14:16;;;;;;;24.42;9.85;;;;;;;7.89;100.00;100454.72;5112479;28;20479;-79
2022/04/06 00:16:42;;;;;;;28.65;10.80;;;;;;;7.93;100.00;100465.00;5112567;28;20058;-79
2022/04/06 00:19:07;;;;;;;26.77;9.50;;;;;;;7.92;100.00;100459.84;5111383;28;20466;-79
2022/04/06 00:21:33;;;;;;;28.90;9.60;;;;;;;7.94;100.00;100452.88;5112045;28;20027;-79
2022/04/06 00:23:58;;;;;;;29.63;10.57;;;;;;;7.95;100.00;100452.84;5112135;28;20036;-79
2022/04/06 00:26:25;;;;;;;26.85;9.57;;;;;;;7.96;100.00;100457.16;5111503;28;20080;-79
2022/04/06 00:28:50;;;;;;;20.13;9.02;;;;;;;7.94;100.00;100443.34;5111865;28;20027;-79
2022/04/06 00:31:16;;;;;;;30.20;9.25;;;;;;;7.95;100.00;100452.84;5108163;28;20024;-79
2022/04/06 00:33:41;;;;;;;23.33;8.77;;;;;;;7.91;100.00;100445.13;5106798;28;20039;-78
2022/04/06 00:36:06;;;;;;;25.20;9.23;;;;;;;7.90;100.00;100449.47;5112009;28;20065;-79
2022/04/06 00:38:32;;;;;;;24.15;9.02;;;;;;;7.93;100.00;100445.97;5110917;28;20038;-79
2022/04/06 00:40:57;;;;;;;23.40;8.82;;;;;;;7.95;100.00;100452.00;5111809;28;20043;-79
2022/04/06 00:43:22;;;;;;;23.38;8.48;;;;;;;7.94;100.00;100445.06;5112340;28;20027;-78
2022/04/06 00:45:47;;;;;;;24.52;9.55;;;;;;;7.95;100.00;100441.63;5111188;28;20070;-79
2022/04/06 00:48:13;;;;;;;19.88;7.90;;;;;;;7.92;100.00;100439.06;5111717;27;20034;-79
2022/04/06 00:50:39;;;;;;;21.80;8.88;;;;;;;7.92;100.00;100436.47;5111194;28;20203;-79
2022/04/06 00:53:05;;;;;;;26.25;8.02;;;;;;;7.94;100.00;100445.94;5112069;27;20030;-79
2022/04/06 00:55:33;;;;;;;26.58;7.75;;;;;;;7.94;100.00;100447.66;5111566;28;20039;-79
2022/04/06 00:57:59;;;;;;;23.63;8.23;;;;;;;7.91;100.00;100448.59;5111723;28;20024;-79
2022/04/06 01:00:25;;;;;;;21.80;7.05;;;;;;;7.93;100.00;100439.03;5110577;28;20035;-78
2022/04/06 01:02:50;;;;;;;20.70;8.10;;;;;;;7.88;100.00;100430.50;5111988;28;20120;-78
2022/04/06 01:05:16;;;;;;;24.27;8.32;;;;;;;7.88;100.00;100427.91;5111831;28;20463;-79
2022/04/06 01:07:47;;;;;;;22.98;7.78;;;;;;;7.89;100.00;100426.16;5111238;28;20478;-78
2022/04/06 01:10:12;;;;;;;23.98;7.80;;;;;;;7.89;100.00;100423.56;5112739;28;20043;-78
2022/04/06 01:12:40;;;;;;;25.90;8.13;;;;;;;7.88;100.00;100422.72;5111634;28;20479;-78
2022/04/06 01:15:07;;;;;;;22.80;7.70;;;;;;;7.85;100.00;100432.28;5111083;28;20027;-79
2022/04/06 01:17:33;;;;;;;22.52;7.20;;;;;;;7.86;100.00;100415.84;5111346;28;20030;-78
2022/04/06 01:20:00;;;;;;;23.20;7.13;;;;;;;7.80;100.00;100413.34;5111277;28;20027;-78
2022/04/06 01:22:26;;;;;;;19.10;6.88;;;;;;;7.86;100.00;100418.44;5110492;28;20383;-79
2022/04/06 01:24:52;;;;;;;22.08;6.65;;;;;;;7.84;100.00;100421.03;5111715;28;20027;-79
2022/04/06 01:27:17;;;;;;;21.73;6.72;;;;;;;7.82;100.00;100417.63;5111391;28;20023;-78
2022/04/06 01:29:44;;;;;;;20.40;6.72;;;;;;;7.83;100.00;100415.88;5110405;28;20030;-79
2022/04/06 01:32:20;;;;;;;17.13;6.60;;;;;;;7.83;100.00;100418.47;5112206;28;20035;-79
2022/04/06 01:34:47;;;;;;;26.27;7.90;;;;;;;7.83;100.00;100418.47;5131490;27;20051;-78
2022/04/06 01:37:14;;;;;;;24.73;7.03;;;;;;;7.81;100.00;100415.06;5113793;27;20035;-78
2022/04/06 01:39:42;;;;;;;21.38;6.45;;;;;;;7.81;100.00;100412.44;5111456;28;20482;-79
2022/04/06 01:42:10;;;;;;;19.83;6.18;;;;;;;7.80;100.00;100408.16;5114179;28;20039;-78
2022/04/06 01:44:35;;;;;;;25.20;7.00;;;;;;;7.80;100.00;100415.94;5115910;28;20459;-78
2022/04/06 01:47:04;;;;;;;20.67;6.25;;;;;;;7.80;100.00;100416.78;5126337;27;20038;-78
2022/04/06 01:52:13;;;;;;;23.27;6.43;;;;;;;7.79;100.00;100396.06;5105868;28;20046;-78
2022/04/06 01:54:49;;;;;;;22.30;6.03;;;;;;;7.79;100.00;100401.25;5115396;28;20024;-78
2022/04/06 01:57:15;;;;;;;18.52;5.93;;;;;;;7.77;100.00;100408.22;5114697;28;20038;-79
2022/04/06 01:59:41;;;;;;;18.67;5.80;;;;;;;7.76;100.00;100407.38;5114817;28;20024;-78
2022/04/06 02:02:08;;;;;;;19.02;6.07;;;;;;;7.73;100.00;100397.03;5115391;28;20073;-78
2022/04/06 02:04:33;;;;;;;18.45;6.30;;;;;;;7.73;100.00;100400.47;5114564;28;20027;-78
2022/04/06 02:06:59;;;;;;;20.75;5.55;;;;;;;7.71;100.00;100396.19;5115128;28;20482;-78
2022/04/06 02:09:24;;;;;;;19.10;5.90;;;;;;;7.69;100.00;100401.44;5115144;28;20035;-78
2022/04/06 02:11:50;;;;;;;22.23;5.80;;;;;;;7.69;100.00;100391.06;5113460;28;20024;-78
2022/04/06 02:14:16;;;;;;;17.23;6.03;;;;;;;7.69;100.00;100391.06;5114511;27;20479;-78
2022/04/06 02:16:42;;;;;;;17.63;5.10;;;;;;;7.68;100.00;100394.53;5114415;28;20054;-78
2022/04/06 02:19:07;;;;;;;20.80;6.57;;;;;;;7.66;100.00;100385.91;5114794;28;20464;-78
2022/04/06 02:21:33;;;;;;;20.95;5.68;;;;;;;7.68;100.00;100394.53;5114570;27;20028;-78
2022/04/06 02:23:58;;;;;;;17.00;5.75;;;;;;;7.66;100.00;100387.66;5127799;27;20035;-78
2022/04/06 02:26:23;;;;;;;16.77;5.53;;;;;;;7.64;100.00;100390.28;5115772;27;20027;-78
2022/04/06 02:28:49;;;;;;;25.75;5.78;;;;;;;7.62;100.00;100381.69;5114650;28;20510;-78
2022/04/06 02:31:14;;;;;;;14.88;4.88;;;;;;;7.61;100.00;100379.09;5113402;28;20028;-78
2022/04/06 02:33:40;;;;;;;17.98;5.82;;;;;;;7.59;100.00;100380.88;5114273;28;20027;-78
2022/04/06 02:36:06;;;;;;;15.27;4.88;;;;;;;7.56;100.00;100376.59;5114927;28;20016;-78
2022/04/06 02:38:31;;;;;;;18.20;4.95;;;;;;;7.54;100.00;100386.13;5114164;27;20078;-78
2022/04/06 02:40:56;;;;;;;16.85;4.82;;;;;;;7.52;100.00;100380.16;5114393;28;20790;-78
2022/04/06 02:43:21;;;;;;;22.15;5.20;;;;;;;7.48;100.00;100370.69;5114344;28;20031;-78
2022/04/06 02:45:47;;;;;;;13.20;5.20;;;;;;;7.47;100.00;100369.84;5113188;28;20115;-78
2022/04/06 02:48:13;;;;;;;16.75;4.82;;;;;;;7.43;100.00;100375.13;5114416;28;20035;-78
2022/04/06 02:50:38;;;;;;;14.90;5.07;;;;;;;7.42;100.00;100365.59;5113421;28;20124;-78
2022/04/06 02:53:05;;;;;;;16.98;5.00;;;;;;;7.39;100.00;100363.06;5113010;28;20047;-78
2022/04/06 02:55:30;;;;;;;21.08;5.28;;;;;;;7.35;100.00;100367.44;5114020;28;20058;-78
2022/04/06 02:57:55;;;;;;;16.75;4.93;;;;;;;7.32;100.00;100358.88;5114153;28;20071;-78
2022/04/06 03:00:21;;;;;;;14.55;4.82;;;;;;;7.32;100.00;100362.31;5112497;28;20471;-79
2022/04/06 03:02:46;;;;;;;16.13;4.93;;;;;;;7.32;100.00;100367.50;5113959;28;20031;-78
2022/04/06 03:05:12;;;;;;;15.18;5.85;;;;;;;7.30;100.00;100355.47;5113823;28;20022;-78
2022/04/06 03:07:38;;;;;;;13.05;4.68;;;;;;;7.29;100.00;100362.38;5113381;28;20250;-78
2022/04/06 03:10:04;;;;;;;16.73;4.68;;;;;;;7.24;100.00;100348.66;5114152;28;20107;-78
2022/04/06 03:12:29;;;;;;;14.40;4.50;;;;;;;7.30;100.00;100358.06;5113402;28;20119;-78
2022/04/06 03:14:55;;;;;;;19.25;5.63;;;;;;;7.24;100.00;100343.47;5112678;28;20024;-78
2022/04/06 03:17:20;;;;;;;14.65;5.22;;;;;;;7.26;100.00;100345.16;5114020;28;20023;-78
2022/04/06 03:19:46;;;;;;;15.90;4.93;;;;;;;7.26;100.00;100349.50;5113213;28;20423;-78
2022/04/06 03:22:17;;;;;;;13.65;4.50;;;;;;;7.28;100.00;100347.72;5112998;28;20043;-78
2022/04/06 03:24:45;;;;;;;14.85;4.57;;;;;;;7.27;100.00;100336.47;5113389;28;20027;-78
2022/04/06 03:27:11;;;;;;;12.75;3.83;;;;;;;7.30;100.00;100340.78;5113084;28;20506;-78
2022/04/06 03:29:36;;;;;;;15.80;4.25;;;;;;;7.31;100.00;100329.50;5112665;28;20056;-78
2022/04/06 03:32:01;;;;;;;14.90;4.20;;;;;;;7.28;100.00;100333.00;5113872;27;20433;-78
2022/04/06 03:34:27;;;;;;;14.05;3.80;;;;;;;7.28;100.00;100322.63;5112242;28;20059;-78
2022/04/06 03:36:52;;;;;;;9.95;4.15;;;;;;;7.27;100.00;100320.94;5113386;28;20027;-79
2022/04/06 03:39:17;;;;;;;18.38;4.43;;;;;;;7.25;100.00;100321.84;5113486;28;20487;-78
2022/04/06 03:41:42;;;;;;;12.32;4.07;;;;;;;7.22;100.00;100309.78;5112159;28;20038;-78
2022/04/06 03:44:08;;;;;;;14.20;3.80;;;;;;;7.25;100.00;100308.88;5112518;28;20496;-78
2022/04/06 03:46:33;;;;;;;10.35;4.32;;;;;;;7.27;100.00;100307.13;5113396;27;20097;-78
2022/04/06 03:48:59;;;;;;;12.90;4.18;;;;;;;7.26;100.00;100305.41;5111987;27;20694;-78
2022/04/06 03:51:24;;;;;;;18.05;4.28;;;;;;;7.25;100.00;100301.94;5113051;28;20031;-78
2022/04/06 03:53:49;;;;;;;9.63;4.15;;;;;;;7.24;100.00;100308.03;5113589;27;20114;-78
2022/04/06 03:56:15;;;;;;;15.40;3.67;;;;;;;7.26;100.00;100302.81;5117922;27;20027;-78
2022/04/06 03:58:40;;;;;;;12.00;3.55;;;;;;;7.30;100.00;100308.81;5112327;28;20023;-78
2022/04/06 04:01:06;;;;;;;9.50;3.70;;;;;;;7.27;100.00;100302.78;5112690;28;20035;-78
2022/04/06 04:03:31;;;;;;;10.82;3.50;;;;;;;7.27;100.00;100305.38;5111927;28;20051;-78
2022/04/06 04:05:57;;;;;;;11.07;4.05;;;;;;;7.28;100.00;100312.25;5112550;28;20043;-78
2022/04/06 04:08:22;;;;;;;12.60;3.38;;;;;;;7.27;100.00;100305.38;5112591;28;20475;-78
2022/04/06 04:10:48;;;;;;;15.30;3.53;;;;;;;7.27;100.00;100302.78;5111691;28;20031;-78
2022/04/06 04:13:13;;;;;;;13.70;3.88;;;;;;;7.32;100.00;100304.41;5116083;27;20411;-78
2022/04/06 04:15:39;;;;;;;15.52;4.07;;;;;;;7.33;100.00;100306.16;5114626;27;20028;-78
2022/04/06 04:18:07;;;;;;;14.88;3.83;;;;;;;7.35;100.00;100310.41;5111605;28;20073;-78
2022/04/06 04:20:32;;;;;;;13.48;3.65;;;;;;;7.34;100.00;100306.09;5107245;28;20035;-78
2022/04/06 04:22:57;;;;;;;16.77;4.30;;;;;;;7.33;100.00;100298.38;5112756;28;20024;-78
2022/04/06 04:25:23;;;;;;;17.58;4.60;;;;;;;7.37;100.00;100300.03;5092701;28;20130;-78
2022/04/06 04:27:48;;;;;;;14.63;4.43;;;;;;;7.41;100.00;100301.66;5102826;28;20035;-77
2022/04/06 04:30:13;;;;;;;20.33;5.20;;;;;;;7.41;100.00;100286.94;5104232;27;20128;-78
2022/04/06 04:32:39;;;;;;;16.42;5.35;;;;;;;7.40;100.00;100295.63;5092468;28;20043;-78
2022/04/06 04:35:08;;;;;;;15.20;5.25;;;;;;;7.42;100.00;100296.47;5093578;28;20028;-78
2022/04/06 04:37:34;;;;;;;19.98;5.80;;;;;;;7.44;100.00;100297.28;5097304;28;20471;-78
2022/04/06 04:40:00;;;;;;;16.27;5.70;;;;;;;7.37;100.00;100274.94;5096228;28;20056;-78
2022/04/06 04:42:25;;;;;;;19.85;6.00;;;;;;;7.44;100.00;100294.69;5097388;28;20055;-78
2022/04/06 04:44:51;;;;;;;24.88;7.05;;;;;;;7.45;100.00;100286.00;5101822;28;20043;-78
2022/04/06 04:47:17;;;;;;;19.67;6.65;;;;;;;7.49;100.00;100294.59;5108670;27;20025;-78
2022/04/06 04:49:43;;;;;;;18.05;6.95;;;;;;;7.47;100.00;100286.84;5117087;27;20044;-78
2022/04/06 04:52:08;;;;;;;25.85;6.93;;;;;;;7.50;100.00;100288.53;5102517;28;20027;-78
2022/04/06 04:54:33;;;;;;;18.77;7.00;;;;;;;7.50;100.00;100283.34;5111908;28;20031;-78
2022/04/06 04:56:59;;;;;;;14.82;6.70;;;;;;;7.48;100.00;100282.50;5111908;28;20031;-78
2022/04/06 04:59:25;;;;;;;24.00;7.38;;;;;;;7.46;100.00;100285.13;5110771;28;20578;-78
2022/04/06 05:01:50;;;;;;;19.77;6.97;;;;;;;7.46;100.00;100269.56;5113815;27;20027;-78
2022/04/06 05:04:16;;;;;;;17.67;6.97;;;;;;;7.47;100.00;100273.88;5111855;28;20080;-78
2022/04/06 05:06:41;;;;;;;17.33;6.70;;;;;;;7.50;100.00;100275.56;5110728;28;20024;-78
2022/04/06 05:09:07;;;;;;;16.80;6.50;;;;;;;7.52;100.00;100263.41;5112127;28;20039;-78
2022/04/06 05:11:33;;;;;;;20.75;6.55;;;;;;;7.50;100.00;100262.59;5111228;28;20032;-78
2022/04/06 05:13:58;;;;;;;20.65;6.55;;;;;;;7.51;100.00;100266.88;5110989;28;20035;-78
2022/04/06 05:16:23;;;;;;;19.50;6.07;;;;;;;7.50;100.00;100276.41;5110769;28;20023;-78
2022/04/06 05:18:48;;;;;;;23.40;6.05;;;;;;;7.51;100.00;100274.66;5111230;28;20041;-78
2022/04/06 05:21:14;;;;;;;19.30;7.53;;;;;;;7.51;100.00;100274.66;5110626;28;20063;-77
2022/04/06 05:23:39;;;;;;;19.67;5.88;;;;;;;7.50;100.00;100260.84;5111270;28;20039;-78
2022/04/06 05:26:04;;;;;;;15.40;5.47;;;;;;;7.52;100.00;100263.41;5111614;28;20047;-78
2022/04/06 05:28:30;;;;;;;14.55;5.78;;;;;;;7.53;100.00;100265.13;5110641;28;20126;-78
2022/04/06 05:30:55;;;;;;;17.55;5.95;;;;;;;7.51;100.00;100265.13;5111559;28;20020;-77
2022/04/06 05:33:20;;;;;;;16.75;5.22;;;;;;;7.56;100.00;100264.22;5111125;28;20383;-77
2022/04/06 05:35:46;;;;;;;15.80;5.05;;;;;;;7.56;100.00;100262.47;5110323;28;20157;-78
2022/04/06 05:38:11;;;;;;;20.83;5.35;;;;;;;7.53;100.00;100248.72;5111728;28;20082;-77
2022/04/06 05:40:37;;;;;;;15.40;4.80;;;;;;;7.59;100.00;100264.16;5111180;28;20156;-77
2022/04/06 05:43:03;;;;;;;15.23;4.60;;;;;;;7.60;100.00;100256.31;5110867;28;20035;-78
2022/04/06 05:45:28;;;;;;;16.27;5.00;;;;;;;7.62;100.00;100257.16;5111294;28;20438;-77
2022/04/06 05:47:54;;;;;;;12.77;4.53;;;;;;;7.62;100.00;100258.88;5111277;28;20116;-78
2022/04/06 05:50:19;;;;;;;15.93;4.03;;;;;;;7.62;100.00;100254.56;5109925;28;20059;-77
2022/04/06 05:52:44;;;;;;;12.05;4.07;;;;;;;7.59;100.00;100254.63;5111593;28;20027;-77
2022/04/06 05:55:10;;;;;;;13.25;4.20;;;;;;;7.63;100.00;100252.81;5110451;28;20111;-77
2022/04/06 05:57:35;;;;;;;16.85;4.20;;;;;;;7.63;100.00;100245.03;5111288;28;20023;-78
2022/04/06 06:00:02;;;;;;;11.98;3.75;;;;;;;7.67;100.00;100257.91;5119478;27;20032;-78
2022/04/06 06:02:29;;;;;;;12.00;2.88;;;;;;;7.68;98.79;100244.06;5110665;28;20035;-78
2022/04/06 06:04:54;;;;;;;10.68;3.42;;;;;;;7.70;98.53;100250.06;5110917;28;20012;-78
2022/04/06 06:07:20;;;;;;;11.07;3.60;;;;;;;7.71;96.57;100250.91;5113162;28;20034;-77
2022/04/06 06:09:46;;;;;;;11.15;2.90;;;;;;;7.73;96.43;100257.78;5110061;28;20390;-78
2022/04/06 06:12:12;;;;;;;6.47;2.35;;;;;;;7.76;95.78;100250.81;5110675;28;20106;-77
2022/04/06 06:14:37;;;;;;;7.80;2.65;;;;;;;7.80;96.03;100255.91;5110865;28;20116;-78
2022/04/06 06:17:03;;;;;;;12.02;3.05;;;;;;;7.83;94.66;100262.78;5110455;28;20422;-78
2022/04/06 06:19:28;;;;;;;10.32;2.83;;;;;;;7.85;92.86;100261.00;5110765;28;20055;-78
2022/04/06 06:21:53;;;;;;;10.98;2.50;;;;;;;7.85;93.02;100266.19;5110314;28;20360;-77
2022/04/06 06:24:20;;;;;;;7.57;2.75;;;;;;;7.86;92.83;100266.16;5110825;28;20020;-77
2022/04/06 06:26:47;;;;;;;12.23;2.72;;;;;;;7.82;92.50;100261.94;5110551;28;20407;-77
2022/04/06 06:29:12;;;;;;;7.15;2.33;;;;;;;7.91;91.29;100264.31;5113946;28;20081;-77
2022/04/06 06:31:38;;;;;;;7.82;2.40;;;;;;;7.94;89.86;100260.78;5114117;28;20368;-77
2022/04/06 06:34:03;;;;;;;10.02;2.58;;;;;;;8.01;90.93;100256.31;5116175;27;20035;-77
2022/04/06 06:36:29;;;;;;;8.68;2.40;;;;;;;8.07;88.27;100256.19;5114243;28;20020;-77
2022/04/06 06:38:54;;;;;;;16.95;2.22;;;;;;;8.12;88.19;100249.16;5113463;28;20034;-78
2022/04/06 06:41:21;;;;;;;10.27;2.40;;;;;;;8.15;90.37;100254.28;5115331;27;20077;-77
2022/04/06 06:43:48;;;;;;;8.05;2.58;;;;;;;8.14;88.66;100256.03;5117376;27;20031;-77
2022/04/06 06:46:15;;;;;;;7.15;2.30;;;;;;;8.12;88.33;100250.00;5113459;27;20520;-77
2022/04/06 06:48:40;;;;;;;9.23;2.00;;;;;;;8.18;85.01;100254.22;5114475;28;20046;-77
2022/04/06 06:51:06;;;;;;;5.80;1.85;;;;;;;8.19;85.90;100250.72;5122145;27;20502;-77
2022/04/06 06:53:31;;;;;;;8.30;2.20;;;;;;;8.23;85.17;100246.31;5134002;27;20019;-77
2022/04/06 06:55:56;;;;;;;9.90;1.90;;;;;;;8.28;84.96;100236.69;5113935;27;20061;-77
2022/04/06 06:58:22;;;;;;;9.80;1.80;;;;;;;8.33;85.97;100240.00;5113738;28;20028;-77
2022/04/06 07:00:47;;;;;;;7.22;2.53;;;;;;;8.40;83.97;100229.47;5113195;28;20055;-77
2022/04/06 07:03:12;;;;;;;7.32;1.90;;;;;;;8.44;83.79;100235.44;5114286;28;20448;-77
2022/04/06 07:05:38;;;;;;;7.35;1.63;;;;;;;8.49;84.14;100232.72;5113295;28;20881;-77
2022/04/06 07:08:03;;;;;;;7.03;1.75;;;;;;;8.48;83.07;100238.81;5114377;28;20020;-77
2022/04/06 07:10:29;;;;;;;7.22;2.22;;;;;;;8.43;84.65;100237.16;5113750;28;20455;-77
2022/04/06 07:12:55;;;;;;;7.03;2.40;;;;;;;8.39;85.89;100237.28;5113624;28;20019;-77
2022/04/06 07:15:21;;;;;;;7.03;2.35;;;;;;;8.32;87.98;100236.56;5114014;28;20416;-76
2022/04/06 07:17:53;;;;;;;10.68;3.70;;;;;;;8.30;89.53;100234.88;5114056;28;20030;-77
2022/04/06 07:20:19;;;;;;;9.95;3.00;;;;;;;8.30;90.35;100234.88;5113149;28;20028;-77
2022/04/06 07:22:45;;;;;;;15.77;3.50;;;;;;;8.27;90.94;100233.19;5113781;28;20543;-77
2022/04/06 07:25:10;;;;;;;13.88;4.35;;;;;;;8.27;91.69;100237.53;5113774;28;20115;-77
2022/04/06 07:27:36;;;;;;;11.23;3.78;;;;;;;8.30;91.24;100237.47;5113364;28;20051;-77
2022/04/06 07:30:07;;;;;;;10.25;3.67;;;;;;;8.33;92.28;100232.22;5113961;28;20051;-76
2022/04/06 07:32:33;;;;;;;11.77;3.88;;;;;;;8.39;91.34;100221.72;5113479;28;20015;-77
2022/04/06 07:34:58;;;;;;;18.13;4.60;;;;;;;8.41;91.38;100225.13;5112831;28;20439;-77
2022/04/06 07:37:24;;;;;;;16.02;4.40;;;;;;;8.38;90.67;100223.47;5113236;28;20051;-77
2022/04/06 07:39:49;;;;;;;12.13;4.28;;;;;;;8.36;92.14;100213.97;5112884;28;20035;-77
2022/04/06 07:42:14;;;;;;;12.57;4.10;;;;;;;8.37;91.96;100213.94;5112787;28;20027;-77
2022/04/06 07:44:40;;;;;;;8.98;3.67;;;;;;;8.42;91.48;100211.25;5113154;28;20035;-77
2022/04/06 07:47:05;;;;;;;11.73;4.07;;;;;;;8.51;92.00;100200.63;5113690;28;20023;-77
2022/04/06 07:49:33;;;;;;;13.70;4.00;;;;;;;8.64;91.66;100196.81;5112201;28;20414;-77
2022/04/06 07:51:58;;;;;;;13.20;4.30;;;;;;;8.76;89.83;100199.97;5113090;28;20088;-77
2022/04/06 07:54:24;;;;;;;9.88;3.90;;;;;;;8.96;90.02;100197.72;5113319;28;20106;-77
2022/04/06 07:56:49;;;;;;;8.65;3.42;;;;;;;9.11;87.85;100188.66;5112510;28;20026;-76
2022/04/06 07:59:14;;;;;;;8.55;3.50;;;;;;;9.30;88.70;100189.00;5113380;28;20356;-77
2022/04/06 08:01:40;;;;;;;12.77;3.40;;;;;;;9.52;87.42;100184.88;5112088;28;20032;-77
2022/04/06 08:04:05;;;;;;;15.32;3.67;;;;;;;9.72;87.60;100175.63;5113277;28;20023;-77
2022/04/06 08:06:30;;;;;;;10.10;3.88;;;;;;;9.81;85.70;100178.78;5112874;28;20030;-77
2022/04/06 08:08:56;;;;;;;11.90;3.20;;;;;;;9.76;83.25;100174.59;5112423;28;20030;-77
2022/04/06 08:11:22;;;;;;;13.30;3.63;;;;;;;9.71;84.10;100184.28;5113023;28;20024;-77
2022/04/06 08:13:48;;;;;;;7.47;3.33;;;;;;;9.70;82.92;100180.00;5112947;28;20034;-77
2022/04/06 08:16:13;;;;;;;13.13;3.63;;;;;;;9.59;83.37;100178.56;5111973;28;20472;-77
2022/04/06 08:18:39;;;;;;;10.60;3.75;;;;;;;9.52;83.53;100186.63;5112526;28;20042;-77
2022/04/06 08:21:05;;;;;;;10.88;3.20;;;;;;;9.47;86.33;100191.94;5112851;28;20024;-77
2022/04/06 08:23:31;;;;;;;12.88;3.75;;;;;;;9.38;85.38;100176.59;5111971;28;20076;-77
2022/04/06 08:25:56;;;;;;;9.73;3.05;;;;;;;9.29;84.51;100177.72;5112753;28;20417;-77
2022/04/06 08:28:21;;;;;;;10.43;4.05;;;;;;;9.26;85.44;100190.81;5112275;28;20035;-77
2022/04/06 08:30:47;;;;;;;10.50;3.33;;;;;;;9.22;85.99;100196.13;5111862;28;20076;-76
2022/04/06 08:33:13;;;;;;;10.82;3.17;;;;;;;9.18;85.11;100197.13;5112439;28;20023;-77
2022/04/06 08:35:40;;;;;;;13.98;3.67;;;;;;;9.10;86.03;100190.41;5112189;28;20610;-77
2022/04/06 08:38:06;;;;;;;9.45;2.97;;;;;;;9.05;86.69;100189.66;5111913;27;20059;-77
2022/04/06 08:40:32;;;;;;;13.07;3.72;;;;;;;9.00;86.38;100191.56;5112306;28;20062;-77
2022/04/06 08:42:59;;;;;;;8.23;3.63;;;;;;;9.02;84.92;100186.28;5112422;28;20047;-76
2022/04/06 08:45:24;;;;;;;12.75;3.95;;;;;;;9.04;85.95;100182.75;5111379;28;20043;-77
2022/04/06 08:47:51;;;;;;;7.65;3.13;;;;;;;9.15;86.22;100190.25;5112186;28;20487;-76
2022/04/06 08:50:18;;;;;;;10.98;4.18;;;;;;;9.27;87.42;100183.88;5111073;28;20448;-76
2022/04/06 08:52:45;;;;;;;7.97;3.75;;;;;;;9.41;85.94;100173.91;5111257;28;20363;-76
2022/04/06 08:55:12;;;;;;;9.73;3.40;;;;;;;9.48;85.63;100185.88;5112355;28;20031;-76
2022/04/06 08:57:38;;;;;;;12.13;3.45;;;;;;;9.60;84.52;100174.22;5112088;28;20080;-76
2022/04/06 09:00:05;;;;;;;9.57;3.25;;;;;;;9.72;83.30;100180.81;5111504;28;20054;-76
2022/04/06 09:02:30;;;;;;;10.43;3.40;;;;;;;9.71;83.21;100176.50;5111916;28;20492;-77
2022/04/06 09:04:55;;;;;;;13.35;3.72;;;;;;;9.66;84.42;100179.25;5111197;28;20063;-77
2022/04/06 09:07:23;;;;;;;15.70;3.90;;;;;;;9.62;84.21;100172.44;5112019;28;20031;-76
2022/04/06 09:09:54;;;;;;;9.05;3.33;;;;;;;9.56;85.19;100189.06;5111905;27;20115;-77
2022/04/06 09:12:22;;;;;;;10.40;3.88;;;;;;;9.50;86.17;100185.81;5111051;28;20031;-76
2022/04/06 09:15:02;;;;;;;10.05;3.53;;;;;;;9.51;86.06;100175.34;5115824;28;20035;-77
2022/04/06 09:17:27;;;;;;;12.43;3.53;;;;;;;9.52;86.24;100179.66;5103975;28;20460;-76
2022/04/06 09:19:53;;;;;;;12.80;3.22;;;;;;;9.66;84.40;100184.44;5110901;28;20019;-77
2022/04/06 09:22:19;;;;;;;8.57;3.78;;;;;;;9.74;84.59;100179.84;5111947;28;20084;-76
2022/04/06 09:24:55;;;;;;;8.95;3.70;;;;;;;9.65;85.55;100182.75;5111728;28;20026;-77
2022/04/06 09:27:20;;;;;;;10.13;4.15;;;;;;;9.67;86.50;100164.47;5110995;28;20028;-77
2022/04/06 09:29:49;;;;;;;7.95;3.70;;;;;;;9.81;84.38;100172.72;5111626;28;20350;-76
2022/04/06 09:32:14;;;;;;;8.85;3.67;;;;;;;9.79;85.83;100164.94;5111932;28;20042;-76
2022/04/06 09:34:39;;;;;;;7.85;3.40;;;;;;;9.82;84.09;100174.44;5110666;28;20028;-77
2022/04/06 09:37:25;;;;;;;6.32;3.05;;;;;;;9.73;84.40;100170.34;5112148;28;20050;-77
2022/04/06 09:39:51;;;;;;;11.55;3.47;;;;;;;9.71;84.83;100174.75;5111564;28;20024;-77
2022/04/06 09:42:34;;;;;;;7.30;3.30;;;;;;;9.76;84.65;100170.25;5121956;28;20019;-76
2022/04/06 09:47:58;;;;;;;9.98;3.20;;;;;;;9.90;83.68;100175.03;5131247;28;20043;-76
2022/04/06 09:50:27;;;;;;;10.00;3.72;;;;;;;9.83;84.02;100161.34;5131654;27;20039;-77
2022/04/06 09:52:57;;;;;;;12.60;3.85;;;;;;;9.83;85.43;100168.31;5131671;27;20027;-77
2022/04/06 09:55:23;;;;;;;8.65;3.72;;;;;;;9.69;87.63;100168.75;5111216;27;20027;-77
2022/04/06 09:57:51;;;;;;;11.93;3.88;;;;;;;9.57;86.64;100163.91;5111656;28;20080;-77
2022/04/06 10:00:21;;;;;;;10.77;3.88;;;;;;;9.49;86.98;100161.53;5112284;28;20072;-76
2022/04/06 10:02:54;;;;;;;9.63;3.80;;;;;;;9.48;88.67;100159.84;5113198;28;20379;-77
2022/04/06 10:05:19;;;;;;;10.07;3.90;;;;;;;9.50;87.46;100158.03;5114881;28;20027;-77
2022/04/06 10:07:45;;;;;;;8.23;3.30;;;;;;;9.51;88.66;100148.47;5115481;28;20486;-77
2022/04/06 10:10:12;;;;;;;7.05;3.03;;;;;;;9.70;88.20;100159.19;5114749;28;20055;-75
2022/04/06 10:12:39;;;;;;;7.75;3.85;;;;;;;9.83;86.29;100143.13;5127471;27;20043;-77
2022/04/06 10:15:07;;;;;;;10.20;3.85;;;;;;;10.06;86.15;100146.75;5115425;28;20379;-76
2022/04/06 10:17:35;;;;;;;10.00;3.67;;;;;;;10.11;83.46;100144.00;5128757;27;20023;-76
2022/04/06 10:20:18;;;;;;;6.97;3.33;;;;;;;10.04;84.80;100136.41;5123663;27;20023;-75
2022/04/06 10:23:27;;;;;;;9.15;3.50;;;;;;;10.02;84.77;100137.34;5114989;27;20448;-76
2022/04/06 10:26:01;;;;;;;10.30;3.45;;;;;;;9.86;83.39;100155.19;5116282;27;20055;-76
2022/04/06 10:28:32;;;;;;;11.35;3.45;;;;;;;9.79;86.15;100146.72;5121639;27;20114;-75
2022/04/06 10:31:22;;;;;;;8.93;3.88;;;;;;;9.61;87.70;100135.16;5122891;27;20043;-76
2022/04/06 10:33:49;;;;;;;9.68;3.80;;;;;;;9.37;88.81;100143.69;5126487;27;20382;-76
2022/04/06 10:36:19;;;;;;;9.93;3.72;;;;;;;9.34;88.24;100149.81;5114760;28;20028;-76
2022/04/06 10:39:03;;;;;;;7.10;3.60;;;;;;;9.42;88.45;100148.72;5114764;28;20055;-76
2022/04/06 10:41:29;;;;;;;9.73;3.13;;;;;;;9.47;85.25;100141.66;5113896;28;20292;-76
2022/04/06 10:43:55;;;;;;;11.32;3.80;;;;;;;9.41;88.10;100136.63;5113997;27;20446;-76
2022/04/06 10:46:40;;;;;;;8.55;4.22;;;;;;;9.29;90.79;100143.06;5113603;28;20019;-77
2022/04/06 10:49:15;;;;;;;9.93;3.53;;;;;;;9.07;92.79;100138.47;5108840;28;20024;-76
2022/04/06 10:51:43;;;;;;;13.90;3.92;;;;;;;8.91;96.24;100138.03;5120313;27;20043;-76
2022/04/06 10:54:11;;;;;;;10.65;4.00;;;;;;;8.76;95.74;100140.22;5119810;27;20027;-76
2022/04/06 10:56:59;;;;;;;9.50;3.53;;;;;;;8.67;97.35;100139.59;5113589;28;20054;-76
2022/04/06 10:59:30;;;;;;;11.30;4.25;;;;;;;8.70;96.92;100127.38;5113233;27;20356;-76
2022/04/06 11:02:17;;;;;;;9.25;3.78;;;;;;;8.77;95.85;100128.94;5115858;27;20023;-76
2022/04/06 11:04:42;;;;;;;11.02;3.92;;;;;;;8.92;95.70;100125.91;5115862;27;20110;-76
2022/04/06 11:07:09;;;;;;;11.52;3.90;;;;;;;9.04;94.69;100116.91;5113861;27;20126;-76
2022/04/06 11:12:33;;;;;;;6.75;3.78;;;;;;;9.27;92.96;100118.84;5113250;28;20104;-76
2022/04/06 11:14:58;;;;;;;9.70;3.95;;;;;;;9.40;93.17;100120.19;5113640;27;20028;-76
2022/04/06 11:17:48;;;;;;;7.87;3.90;;;;;;;9.55;90.74;100111.91;5127297;27;20027;-76
2022/04/06 11:20:17;;;;;;;8.02;3.78;;;;;;;9.65;90.19;100109.88;5116299;27;20268;-76
2022/04/06 11:22:49;;;;;;;6.13;3.30;;;;;;;9.75;87.94;100105.25;5127038;27;20023;-76
2022/04/06 11:25:17;;;;;;;6.15;3.30;;;;;;;9.85;86.53;100089.25;5132878;27;20035;-76
2022/04/06 11:27:44;;;;;;;6.55;3.03;;;;;;;9.94;86.54;100101.16;5128751;27;20471;-76
2022/04/06 11:30:13;;;;;;;7.80;3.65;;;;;;;9.93;84.53;100086.41;5116854;27;20024;-76