Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 03:06:08;;;;;;;11.13;2.17;;;16.10;59.10;;;;;;5655703;23;20079;-69
2022/05/08 03:08:34;;;;;;;11.05;2.13;;;16.10;60.00;;;;;;4926710;29;20071;-68
2022/05/08 03:13:43;;;;;;;9.10;2.15;;;16.20;60.30;;;;;;4937576;29;20047;-68
2022/05/08 03:16:11;;;;;;;10.50;1.85;;;16.30;60.40;;;;;;4937507;29;20123;-69
2022/05/08 03:18:41;;;;;;;10.32;2.47;;;16.40;60.40;;;;;;4937770;29;20048;-70
2022/05/08 03:21:12;;;;;;;7.97;2.35;;;16.40;60.50;;;;;;4937289;29;20070;-70
2022/05/08 03:23:42;;;;;;;8.27;2.33;;;16.50;60.50;;;;;;4937267;29;20048;-70
2022/05/08 03:26:08;;;;;;;8.32;2.08;;;16.50;60.60;;;;;;4937480;29;20075;-82
2022/05/08 03:28:36;;;;;;;6.38;1.98;;;16.60;60.60;;;;;;4937526;29;20134;-70
2022/05/08 03:31:02;;;;;;;3.53;1.10;;;16.60;60.70;;;;;;4924607;29;20440;-71
2022/05/08 03:33:32;;;;;;;5.95;1.33;;;16.60;60.40;;;;;;4936661;29;20506;-70
2022/05/08 03:35:59;;;;;;;8.45;1.27;;;16.70;60.30;;;;;;4936823;29;20055;-72
2022/05/08 03:38:25;;;;;;;5.68;1.40;;;16.80;60.30;;;;;;4937270;29;20058;-72
2022/05/08 03:40:51;;;;;;;6.93;1.60;;;17.00;60.20;;;;;;4940402;29;20424;-72
2022/05/08 03:43:17;;;;;;;3.75;1.00;;;17.30;59.80;;;;;;4939986;29;20043;-72
2022/05/08 03:45:43;;;;;;;7.55;1.33;;;17.50;59.40;;;;;;4939705;29;20436;-72
2022/05/08 03:48:09;;;;;;;2.90;1.20;;;17.60;59.20;;;;;;4940845;29;20123;-71
2022/05/08 03:50:36;;;;;;;5.22;1.13;;;17.70;58.90;;;;;;4941318;29;20440;-71
2022/05/08 03:53:03;;;;;;;5.43;1.17;;;17.80;58.70;;;;;;4940489;29;20118;-77
2022/05/08 03:55:29;;;;;;;2.67;0.80;;;17.90;58.70;;;;;;4939902;29;20051;-71
2022/05/08 03:57:55;;;;;;;4.85;1.00;;;18.00;58.60;;;;;;4940622;29;20066;-70
2022/05/08 04:00:21;;;;;;;6.80;1.13;;;18.00;58.50;;;;;;4940540;29;20063;-71
2022/05/08 04:02:47;;;;;;;4.07;1.00;;;18.00;58.50;;;;;;4940155;29;20184;-70
2022/05/08 04:05:13;;;;;;;7.47;1.52;;;18.00;58.50;;;;;;4940268;29;20081;-70
2022/05/08 04:07:39;;;;;;;4.90;0.80;;;18.10;58.50;;;;;;4940347;29;20076;-70
2022/05/08 04:10:07;;;;;;;3.60;1.00;;;18.00;55.90;;;;;;4940528;29;20355;-71
2022/05/08 04:12:34;;;;;;;2.30;0.90;;;17.70;57.90;;;;;;4940081;29;20424;-70
2022/05/08 04:14:59;;;;;;;3.17;0.80;;;17.70;58.80;;;;;;4938961;29;20051;-70
2022/05/08 04:17:28;;;;;;;6.03;1.35;;;17.80;58.90;;;;;;4939565;29;20110;-70
2022/05/08 04:19:55;;;;;;;6.63;0.93;;;18.00;58.80;;;;;;4939519;29;20107;-71
2022/05/08 04:25:07;;;;;;;4.93;1.13;;;18.30;58.30;;;;;;4936881;29;20044;-72
2022/05/08 04:27:35;;;;;;;3.90;0.93;;;18.40;58.20;;;;;;4938521;29;20066;-72
2022/05/08 04:30:02;;;;;;;4.63;0.55;;;18.50;58.00;;;;;;4938943;29;20059;-72
2022/05/08 04:32:28;;;;;;;3.65;0.88;;;18.50;57.80;;;;;;4939956;29;20059;-71
2022/05/08 04:34:53;;;;;;;2.08;0.70;;;18.60;57.70;;;;;;4938898;29;20036;-71
2022/05/08 04:37:19;;;;;;;3.92;0.88;;;18.70;57.60;;;;;;4938770;29;20047;-73
2022/05/08 04:39:45;;;;;;;3.28;0.85;;;18.80;57.40;;;;;;4939157;29;20573;-71
2022/05/08 04:42:10;;;;;;;5.90;1.13;;;18.80;57.30;;;;;;4939499;29;20055;-72
2022/05/08 04:44:36;;;;;;;4.07;1.00;;;18.80;57.20;;;;;;4939347;29;20079;-71
2022/05/08 04:47:02;;;;;;;8.60;1.02;;;18.80;57.20;;;;;;4939113;29;20099;-71
2022/05/08 04:49:29;;;;;;;3.85;0.70;;;18.60;56.70;;;;;;4939312;29;20163;-71
2022/05/08 04:51:55;;;;;;;3.70;0.85;;;18.60;57.40;;;;;;4938476;29;20110;-70
2022/05/08 04:54:22;;;;;;;5.15;0.80;;;18.60;57.70;;;;;;4939218;29;20456;-70
2022/05/08 04:56:48;;;;;;;3.40;1.05;;;18.60;57.90;;;;;;4939198;29;20066;-75
2022/05/08 04:59:15;;;;;;;3.30;0.57;;;18.50;57.80;;;;;;4938253;29;20088;-76
2022/05/08 05:01:41;;;;;;;9.07;1.35;;;18.50;57.90;;;;;;4938643;29;20048;-73
2022/05/08 05:04:07;;;;;;;6.93;0.70;;;18.50;57.70;;;;;;4939171;29;20056;-72
2022/05/08 05:06:32;;;;;;;4.97;0.82;;;18.50;57.10;;;;;;4938743;29;20083;-80
2022/05/08 05:08:58;;;;;;;7.63;1.45;;;18.50;56.50;;;;;;4938777;29;20114;-78
2022/05/08 05:11:24;;;;;;;4.43;1.25;;;18.40;55.70;;;;;;4939038;29;20500;-70
2022/05/08 05:13:50;;;;;;;3.17;0.70;;;18.40;55.10;;;;;;4938682;29;20047;-71
2022/05/08 05:16:16;;;;;;;3.72;0.90;;;18.30;54.20;;;;;;4938487;29;20090;-71
2022/05/08 05:18:41;;;;;;;2.42;0.73;;;18.30;53.80;;;;;;4935424;29;20044;-71
2022/05/08 05:21:07;;;;;;;6.05;1.02;;;18.20;54.00;;;;;;4938775;29;20099;-73
2022/05/08 05:23:36;;;;;;;6.00;0.98;;;18.20;54.10;;;;;;4939244;29;20047;-70
2022/05/08 05:26:03;;;;;;;3.30;0.70;;;18.10;54.30;;;;;;4938255;29;20475;-72
2022/05/08 05:28:29;;;;;;;4.10;0.90;;;18.20;54.60;;;;;;4931086;29;20132;-72
2022/05/08 05:30:55;;;;;;;4.05;1.00;;;18.20;54.80;;;;;;4933869;29;20043;-70
2022/05/08 05:33:20;;;;;;;6.88;0.82;;;18.20;55.20;;;;;;4938885;29;20056;-70
2022/05/08 05:35:49;;;;;;;6.40;1.52;;;18.20;55.40;;;;;;4938314;29;20055;-69
2022/05/08 05:38:15;;;;;;;12.35;1.20;;;18.20;55.70;;;;;;4938456;29;20040;-70
2022/05/08 05:40:41;;;;;;;4.50;0.82;;;18.20;55.90;;;;;;4938247;29;20122;-70
2022/05/08 05:43:06;;;;;;;11.13;1.52;;;18.30;56.20;;;;;;4938440;29;20083;-73
2022/05/08 05:45:32;;;;;;;9.55;1.27;;;18.00;54.70;;;;;;4938494;29;20215;-72
2022/05/08 05:48:00;;;;;;;8.40;1.70;;;17.70;55.60;;;;;;4938174;29;20085;-74
2022/05/08 05:50:27;;;;;;;9.65;2.40;;;17.50;55.60;;;;;;4938184;29;20051;-77
2022/05/08 05:52:53;;;;;;;7.80;0.95;;;17.50;59.60;;;;;;4938734;29;20110;-71
2022/05/08 05:55:20;;;;;;;23.52;6.90;;;17.60;60.20;;;;;;4937542;29;20127;-70
2022/05/08 05:57:46;;;;;;;11.48;2.15;;;17.80;63.80;;;;;;4937914;29;20119;-72
2022/05/08 06:00:14;;;;;;;10.30;1.77;;;17.90;60.90;;;;;;4938190;29;20409;-73
2022/05/08 06:02:44;;;;;;;13.90;3.22;;;18.00;60.80;;;;;;4926167;29;20176;-83
2022/05/08 06:05:14;;;;;;;9.75;1.95;;;18.10;63.10;;;;;;4938029;29;20419;-72
2022/05/08 06:07:42;;;;;;;11.25;2.00;;;18.20;64.50;;;;;;4937538;29;20353;-71
2022/05/08 06:10:10;;;;;;;10.52;2.22;;;18.20;65.20;;;;;;4937313;29;20056;-71
2022/05/08 06:12:36;;;;;;;21.98;3.30;;;18.30;64.10;;;;;;4937935;29;20460;-72
2022/05/08 06:15:02;;;;;;;10.73;3.53;;;18.30;64.70;;;;;;4937947;29;20115;-72
2022/05/08 06:17:27;;;;;;;13.18;2.85;;;18.30;65.70;;;;;;4938200;29;20051;-73
2022/05/08 06:19:53;;;;;;;12.85;2.80;;;18.30;64.80;;;;;;4938108;29;20118;-72
2022/05/08 06:22:19;;;;;;;11.70;2.72;;;18.30;65.10;;;;;;4938147;29;20044;-72
2022/05/08 06:24:45;;;;;;;13.75;3.00;;;18.30;66.40;;;;;;4937380;29;20071;-72
2022/05/08 06:27:11;;;;;;;13.38;2.00;;;18.30;67.40;;;;;;4937705;29;20062;-71
2022/05/08 06:29:37;;;;;;;11.45;2.78;;;18.40;67.80;;;;;;4937554;29;20380;-71
2022/05/08 06:32:03;;;;;;;14.52;2.85;;;18.30;67.80;;;;;;4937261;29;20114;-72
2022/05/08 06:34:29;;;;;;;13.15;2.58;;;18.40;69.10;;;;;;4937791;29;20044;-73
2022/05/08 06:36:55;;;;;;;15.23;2.67;;;18.40;70.90;;;;;;4937140;29;20123;-71
2022/05/08 06:39:21;;;;;;;13.77;2.72;;;18.40;70.60;;;;;;4937678;29;20078;-72
2022/05/08 06:41:57;;;;;;;12.75;2.67;;;18.40;70.60;;;;;;4937251;29;20051;-86
2022/05/08 06:44:23;;;;;;;20.08;3.00;;;18.40;69.60;;;;;;4905095;29;20051;-80
2022/05/08 06:46:49;;;;;;;12.88;2.00;;;18.40;68.00;;;;;;4921881;29;20059;-73
2022/05/08 06:49:14;;;;;;;15.82;2.65;;;18.30;62.20;;;;;;4937909;29;20052;-73
2022/05/08 06:51:41;;;;;;;12.68;1.63;;;18.20;63.90;;;;;;4934151;29;20047;-73
2022/05/08 06:54:07;;;;;;;9.73;2.33;;;18.20;65.20;;;;;;4937412;29;20051;-73
2022/05/08 06:56:35;;;;;;;13.40;2.10;;;18.20;65.70;;;;;;4937259;29;20048;-73
2022/05/08 07:01:48;;;;;;;13.32;2.30;;;18.10;65.80;;;;;;4898394;29;20048;-73
2022/05/08 07:04:13;;;;;;;16.15;1.90;;;18.10;65.80;;;;;;4937148;29;20048;-73
2022/05/08 07:06:40;;;;;;;8.27;2.15;;;18.10;62.90;;;;;;4937225;29;20090;-72
2022/05/08 07:09:07;;;;;;;9.93;1.67;;;18.00;60.80;;;;;;4937100;29;20098;-72
2022/05/08 07:11:37;;;;;;;17.33;2.25;;;18.00;63.10;;;;;;4937207;29;20053;-79
2022/05/08 07:14:03;;;;;;;14.48;1.73;;;17.90;62.20;;;;;;4936312;29;20377;-73
2022/05/08 07:16:29;;;;;;;15.32;2.38;;;18.00;64.40;;;;;;4939191;29;20039;-73
2022/05/08 07:18:55;;;;;;;17.98;2.00;;;18.00;65.00;;;;;;4940999;29;20044;-73
2022/05/08 07:21:21;;;;;;;14.60;1.98;;;18.00;64.50;;;;;;4941169;29;20408;-86
2022/05/08 07:23:55;;;;;;;17.67;2.25;;;18.00;64.60;;;;;;4935453;29;20044;-84
2022/05/08 07:26:21;;;;;;;11.48;2.33;;;18.00;64.00;;;;;;4939396;29;20047;-86
2022/05/08 07:28:46;;;;;;;14.55;2.35;;;18.00;63.60;;;;;;4909953;29;20344;-82
2022/05/08 07:31:12;;;;;;;11.73;1.63;;;18.00;60.90;;;;;;4939693;29;20122;-83
2022/05/08 07:33:38;;;;;;;15.88;2.63;;;18.00;61.50;;;;;;4918633;29;20047;-86
2022/05/08 07:36:14;;;;;;;11.80;1.92;;;18.00;61.30;;;;;;4924344;29;20039;-82
2022/05/08 07:38:45;;;;;;;13.70;1.88;;;18.00;60.90;;;;;;4908993;29;20428;-83
2022/05/08 07:41:12;;;;;;;10.50;1.48;;;18.00;60.70;;;;;;4939406;29;20039;-83
2022/05/08 07:43:38;;;;;;;11.57;1.88;;;18.10;60.40;;;;;;4920562;29;20488;-83
2022/05/08 07:46:04;;;;;;;7.45;1.67;;;18.00;60.10;;;;;;4912284;29;20123;-83
2022/05/08 07:48:30;;;;;;;9.95;1.70;;;18.00;59.10;;;;;;4937995;29;20082;-70
2022/05/08 07:50:59;;;;;;;12.40;1.38;;;18.00;58.40;;;;;;4939762;29;20421;-72
2022/05/08 07:53:26;;;;;;;10.77;1.92;;;18.00;57.70;;;;;;4940337;29;20177;-73
2022/05/08 07:55:52;;;;;;;11.07;1.85;;;18.00;57.80;;;;;;4940045;29;20079;-72
2022/05/08 07:58:18;;;;;;;7.80;1.77;;;18.00;58.00;;;;;;4939457;29;20075;-72
2022/05/08 08:00:45;;;;;;;8.50;1.70;;;18.00;58.30;;;;;;4940330;29;20051;-72
2022/05/08 08:03:10;;;;;;;8.57;1.75;;;18.00;58.70;;;;;;4939862;29;20055;-71
2022/05/08 08:05:36;;;;;;;9.40;1.70;;;18.00;59.20;;;;;;4939792;29;20349;-71
2022/05/08 08:08:02;;;;;;;9.00;1.20;;;18.00;59.60;;;;;;4940491;29;20131;-72
2022/05/08 08:10:29;;;;;;;8.90;1.27;;;18.00;59.80;;;;;;4939623;29;20044;-72
2022/05/08 08:12:56;;;;;;;8.68;1.70;;;18.00;60.00;;;;;;4939430;29;20056;-72
2022/05/08 08:15:22;;;;;;;8.57;1.40;;;18.10;60.20;;;;;;4939843;29;20054;-72
2022/05/08 08:17:48;;;;;;;11.35;1.45;;;18.10;60.30;;;;;;4940201;29;20043;-72
2022/05/08 08:20:14;;;;;;;5.68;0.93;;;18.10;60.40;;;;;;4940254;29;20503;-72
2022/05/08 08:22:40;;;;;;;14.02;1.40;;;18.10;60.70;;;;;;4938877;29;20065;-72
2022/05/08 08:25:06;;;;;;;9.43;1.63;;;18.20;60.10;;;;;;4938714;29;20055;-73
2022/05/08 08:27:32;;;;;;;7.05;1.52;;;18.20;60.80;;;;;;4939380;29;20055;-72
2022/05/08 08:29:59;;;;;;;6.28;1.17;;;18.20;61.00;;;;;;4939309;29;20066;-74
2022/05/08 08:32:30;;;;;;;7.15;1.20;;;18.30;61.30;;;;;;4939486;29;20087;-72
2022/05/08 08:34:56;;;;;;;7.32;1.50;;;18.30;61.90;;;;;;4939452;29;20051;-72
2022/05/08 08:37:22;;;;;;;8.38;1.48;;;18.30;61.70;;;;;;4938983;29;20043;-72
2022/05/08 08:39:48;;;;;;;6.35;1.23;;;18.30;61.60;;;;;;4939210;29;20122;-72
2022/05/08 08:42:30;;;;;;;6.60;1.23;;;18.40;61.60;;;;;;4939000;29;20055;-72
2022/05/08 08:47:51;;;;;;;8.98;1.80;;;18.40;61.40;;;;;;4939446;29;20055;-73
2022/05/08 08:50:18;;;;;;;9.55;1.70;;;18.40;61.90;;;;;;4939212;29;20059;-75
2022/05/08 08:52:46;;;;;;;13.95;2.10;;;18.50;62.30;;;;;;4938831;29;20075;-74
2022/05/08 08:55:12;;;;;;;13.07;2.47;;;18.50;62.70;;;;;;4939209;29;20047;-71
2022/05/08 08:57:38;;;;;;;14.48;2.30;;;18.50;62.60;;;;;;4939255;29;20107;-73
2022/05/08 09:00:07;;;;;;;11.93;1.80;;;18.50;59.80;;;;;;4938934;29;20127;-75
2022/05/08 09:02:34;;;;;;;14.43;1.83;;;18.50;62.00;;;;;;4938698;29;20056;-77
2022/05/08 09:05:07;;;;;;;19.15;2.83;;;18.50;62.80;;;;;;4938812;29;20040;-74
2022/05/08 09:07:38;;;;;;;12.00;2.35;;;18.60;63.30;;;;;;4939629;29;20145;-75
2022/05/08 09:10:35;;;;;;;11.38;2.03;;;18.60;63.60;;;;;;4920009;29;20079;-75
2022/05/08 09:13:06;;;;;;;19.20;2.50;;;18.60;65.50;;;;;;4935734;29;20064;-78
2022/05/08 09:15:37;;;;;;;10.10;1.75;;;18.60;65.30;;;;;;4938870;29;20055;-79
2022/05/08 09:18:10;;;;;;;9.90;1.85;;;18.60;60.30;;;;;;4939062;29;20066;-79
2022/05/08 09:20:39;;;;;;;;;;;18.40;59.60;;;;;;4938125;29;20047;-78
2022/05/08 09:23:19;;;;;;;10.70;2.10;;;18.20;63.60;;;;;;4938602;29;19970;-79
2022/05/08 09:26:00;;;;;;;12.50;1.88;;;18.30;63.10;;;;;;4923276;29;20044;-78
2022/05/08 09:28:37;;;;;;;11.57;2.05;;;18.40;62.70;;;;;;4927502;29;20134;-78
2022/05/08 09:31:16;;;;;;;7.70;1.48;;;18.40;62.10;;;;;;4938737;29;20090;-79
2022/05/08 09:33:42;;;;;;;12.50;1.85;;;18.40;61.00;;;;;;4925382;29;20142;-80
2022/05/08 09:36:22;;;;;;;12.43;1.60;;;18.40;60.90;;;;;;4921813;29;20048;-79
2022/05/08 09:38:51;;;;;;;19.80;2.08;;;18.50;60.20;;;;;;4938360;29;20141;-75
2022/05/08 09:41:30;;;;;;;17.08;2.63;;;18.60;60.60;;;;;;4938449;29;20417;-74
2022/05/08 09:44:12;;;;;;;14.45;1.90;;;18.60;60.70;;;;;;4919834;29;20364;-75
2022/05/08 09:46:45;;;;;;;10.77;1.63;;;18.60;61.00;;;;;;4937764;29;20180;-75
2022/05/08 09:49:22;;;;;;;7.15;1.67;;;18.60;61.10;;;;;;4938928;29;20058;-75
2022/05/08 09:51:49;;;;;;;9.75;1.83;;;18.60;60.60;;;;;;4938309;29;20048;-75
2022/05/08 09:54:17;;;;;;;11.43;2.22;;;18.60;60.10;;;;;;4929059;29;20372;-76
2022/05/08 09:56:44;;;;;;;14.05;1.77;;;18.60;58.50;;;;;;4938551;29;20369;-77
2022/05/08 09:59:11;;;;;;;11.02;1.92;;;18.60;57.70;;;;;;4937859;29;20067;-75
2022/05/08 10:01:43;;;;;;;9.75;1.60;;;18.60;57.50;;;;;;4923848;29;20047;-75
2022/05/08 10:04:09;;;;;;;8.48;1.30;;;18.60;57.70;;;;;;4932695;29;20047;-75
2022/05/08 10:06:40;;;;;;;12.10;1.83;;;18.60;58.10;;;;;;4938297;29;20047;-75
2022/05/08 10:14:37;;;;;;;12.05;1.55;;;18.60;59.40;;;;;;4937867;29;20094;-74
2022/05/08 10:17:06;;;;;;;5.00;1.00;;;18.60;59.00;;;;;;4938143;29;20451;-75
2022/05/08 10:19:32;;;;;;;12.00;1.67;;;18.60;59.50;;;;;;4921383;29;20044;-80
2022/05/08 10:25:10;;;;;;;11.02;1.63;;;18.70;59.50;;;;;;4937459;29;20090;-82
2022/05/08 10:27:35;;;;;;;9.20;1.50;;;18.70;58.30;;;;;;4937719;29;20039;-72
2022/05/08 10:30:04;;;;;;;14.50;2.08;;;18.60;58.40;;;;;;4937491;29;20467;-77
2022/05/08 10:32:33;;;;;;;8.80;1.70;;;18.70;58.20;;;;;;4937115;29;20040;-73
2022/05/08 10:35:20;;;;;;;16.02;2.08;;;18.60;58.10;;;;;;4937709;29;20040;-72
2022/05/08 10:38:00;;;;;;;10.77;1.55;;;18.70;58.80;;;;;;4918826;29;20119;-71
2022/05/08 10:40:28;;;;;;;17.33;2.15;;;18.70;58.90;;;;;;4928659;29;20063;-71
2022/05/08 10:42:59;;;;;;;15.55;2.70;;;18.60;58.70;;;;;;4937271;29;20051;-71
2022/05/08 10:45:31;;;;;;;13.15;1.88;;;18.60;59.30;;;;;;4937535;29;20079;-71
2022/05/08 10:47:58;;;;;;;15.95;2.17;;;18.60;59.60;;;;;;4936599;29;20055;-71
2022/05/08 10:50:24;;;;;;;8.93;1.83;;;18.60;59.70;;;;;;4941554;29;20062;-71
2022/05/08 10:52:50;;;;;;;18.83;2.50;;;18.70;59.90;;;;;;4940575;29;20445;-81
2022/05/08 10:55:17;;;;;;;13.88;2.35;;;18.70;60.00;;;;;;4909101;29;20067;-73
2022/05/08 10:57:51;;;;;;;11.57;2.05;;;18.70;60.50;;;;;;4924988;29;20079;-79
2022/05/08 11:00:17;;;;;;;;;;;18.70;60.20;;;;;;4924869;29;20071;-80
2022/05/08 11:02:57;;;;;;;16.38;2.35;;;18.70;59.80;;;;;;4920225;29;19958;-79
2022/05/08 11:05:24;;;;;;;11.20;1.70;;;18.70;59.30;;;;;;4941029;29;20052;-71
2022/05/08 11:07:52;;;;;;;11.00;2.08;;;18.60;58.50;;;;;;4940865;29;20044;-76
2022/05/08 11:10:25;;;;;;;9.77;1.55;;;18.60;57.70;;;;;;4940551;29;20115;-76
2022/05/08 11:13:10;;;;;;;10.90;1.90;;;18.60;57.80;;;;;;4939982;29;20350;-76
2022/05/08 11:15:37;;;;;;;7.28;1.52;;;18.60;58.20;;;;;;4940552;29;20086;-76
2022/05/08 11:18:10;;;;;;;9.05;1.83;;;18.60;57.10;;;;;;4941057;29;20051;-81
2022/05/08 11:20:36;;;;;;;9.55;2.08;;;18.60;55.90;;;;;;4940734;29;20052;-75
2022/05/08 11:23:04;;;;;;;10.05;1.55;;;18.50;55.60;;;;;;4940910;29;20052;-75
2022/05/08 11:25:31;;;;;;;8.48;2.13;;;18.50;55.40;;;;;;4937937;29;20070;-71
2022/05/08 11:27:58;;;;;;;9.25;1.92;;;18.50;55.30;;;;;;4940892;29;20067;-71
2022/05/08 11:30:38;;;;;;;9.75;1.65;;;18.50;55.40;;;;;;4941176;29;20122;-72
2022/05/08 11:36:06;;;;;;;9.40;1.90;;;18.50;55.70;;;;;;4921523;29;20087;-77
2022/05/08 11:38:47;;;;;;;10.32;1.77;;;18.50;55.80;;;;;;4928034;29;20071;-72
2022/05/08 11:41:15;;;;;;;12.35;2.33;;;18.50;56.20;;;;;;4939707;29;20050;-71
2022/05/08 11:43:44;;;;;;;9.73;2.17;;;18.50;56.10;;;;;;4940647;29;20043;-75
2022/05/08 11:46:17;;;;;;;19.02;2.50;;;18.50;56.30;;;;;;4940266;29;20562;-79
2022/05/08 11:48:48;;;;;;;14.05;2.70;;;18.50;56.20;;;;;;4933263;29;20059;-71
2022/05/08 11:51:16;;;;;;;8.63;1.80;;;18.60;56.20;;;;;;4940660;29;20389;-71
2022/05/08 11:53:49;;;;;;;18.83;2.53;;;18.60;56.20;;;;;;4940746;29;20047;-71
2022/05/08 11:56:24;;;;;;;;;;;18.50;56.10;;;;;;4941251;29;20055;-70
2022/05/08 11:58:51;;;;;;;10.48;1.75;;;18.50;56.60;;;;;;4940064;29;19923;-70
2022/05/08 12:01:33;;;;;;;8.18;1.77;;;18.50;56.30;;;;;;4940496;29;20498;-70
2022/05/08 12:04:28;;;;;;;6.68;1.40;;;18.60;56.30;;;;;;4940323;29;20059;-70
2022/05/08 12:06:55;;;;;;;7.60;1.60;;;18.60;55.70;;;;;;4940281;29;20036;-70
2022/05/08 12:09:21;;;;;;;3.85;1.27;;;18.50;55.40;;;;;;4940622;29;20071;-70
2022/05/08 12:11:47;;;;;;;7.25;1.83;;;18.60;56.30;;;;;;4940236;29;20058;-70
2022/05/08 12:14:13;;;;;;;5.72;1.13;;;18.50;56.40;;;;;;4940946;29;20126;-71
2022/05/08 12:16:39;;;;;;;5.70;1.23;;;18.60;56.20;;;;;;4939972;29;20052;-70
2022/05/08 12:19:11;;;;;;;4.18;1.25;;;18.60;56.50;;;;;;4940100;29;20063;-70
2022/05/08 12:21:40;;;;;;;4.53;1.08;;;18.60;55.80;;;;;;4940176;29;20058;-70
2022/05/08 12:24:11;;;;;;;5.22;1.50;;;18.60;55.90;;;;;;4940043;29;20464;-70
2022/05/08 12:26:37;;;;;;;9.77;1.70;;;18.60;55.90;;;;;;4937858;29;20047;-71
2022/05/08 12:29:06;;;;;;;4.53;1.55;;;18.60;55.20;;;;;;4939983;29;20059;-71
2022/05/08 12:31:32;;;;;;;6.80;1.50;;;18.60;55.40;;;;;;4940029;29;20372;-70
2022/05/08 12:33:57;;;;;;;6.53;1.55;;;18.60;55.50;;;;;;4936884;29;20190;-70
2022/05/08 12:36:23;;;;;;;5.18;1.45;;;18.60;55.50;;;;;;4939612;29;20190;-70
2022/05/08 12:38:49;;;;;;;5.53;1.40;;;18.60;55.20;;;;;;4937694;29;20083;-70
2022/05/08 12:41:15;;;;;;;5.57;1.70;;;18.60;55.20;;;;;;4939530;29;20052;-71
2022/05/08 12:43:40;;;;;;;4.45;1.20;;;18.60;55.10;;;;;;4938988;29;20448;-70
2022/05/08 12:46:06;;;;;;;8.68;1.13;;;18.60;55.10;;;;;;4939590;29;20044;-70
2022/05/08 12:48:32;;;;;;;6.13;1.17;;;18.60;55.00;;;;;;4939912;29;20143;-70
2022/05/08 12:50:58;;;;;;;5.45;1.13;;;18.50;55.10;;;;;;4939622;29;20048;-70
2022/05/08 12:53:24;;;;;;;4.97;2.03;;;18.50;55.10;;;;;;4939270;29;20054;-70
2022/05/08 12:55:49;;;;;;;5.70;1.00;;;18.50;55.30;;;;;;4939286;29;20059;-71
2022/05/08 13:00:59;;;;;;;7.43;1.90;;;18.50;55.00;;;;;;4938806;29;20468;-71
2022/05/08 13:03:25;;;;;;;6.32;1.50;;;18.50;55.00;;;;;;4939267;29;20090;-70
2022/05/08 13:05:51;;;;;;;6.57;1.30;;;18.50;54.60;;;;;;4939478;29;20346;-70
2022/05/08 13:08:17;;;;;;;5.35;1.50;;;18.50;54.70;;;;;;4952376;29;20059;-70
2022/05/08 13:10:43;;;;;;;6.15;1.70;;;18.50;54.80;;;;;;4958448;28;20456;-71
2022/05/08 13:13:09;;;;;;;5.22;1.33;;;18.50;54.60;;;;;;4940954;29;20040;-70
2022/05/08 13:15:35;;;;;;;4.07;1.00;;;18.50;54.60;;;;;;4939568;29;20485;-70
2022/05/08 13:18:00;;;;;;;6.60;1.90;;;18.50;54.70;;;;;;4939082;29;20055;-70
2022/05/08 13:20:27;;;;;;;5.47;1.58;;;18.50;54.60;;;;;;4946966;29;20059;-70
2022/05/08 13:22:53;;;;;;;6.43;1.40;;;18.50;54.40;;;;;;4958222;29;20074;-70
2022/05/08 13:25:19;;;;;;;4.18;1.17;;;18.50;54.90;;;;;;4957936;29;20043;-71
2022/05/08 13:27:45;;;;;;;7.10;1.95;;;18.50;54.40;;;;;;4958390;29;20055;-70
2022/05/08 13:30:10;;;;;;;3.80;1.17;;;18.50;54.50;;;;;;4948678;29;20051;-70
2022/05/08 13:32:37;;;;;;;6.10;0.90;;;18.50;54.20;;;;;;4936413;29;20450;-70
2022/05/08 13:35:04;;;;;;;4.20;1.00;;;18.50;53.90;;;;;;4938699;29;20062;-70
2022/05/08 13:37:30;;;;;;;6.03;1.55;;;18.60;54.30;;;;;;4938601;29;20523;-70
2022/05/08 13:39:59;;;;;;;4.35;1.05;;;18.60;54.30;;;;;;4939493;29;20051;-70
2022/05/08 13:42:25;;;;;;;3.70;1.00;;;18.50;54.20;;;;;;4938999;29;20086;-70
2022/05/08 13:44:51;;;;;;;5.20;1.40;;;18.50;53.90;;;;;;4938567;29;20048;-70
2022/05/08 13:47:17;;;;;;;5.78;1.17;;;18.50;54.10;;;;;;4938437;29;20106;-70
2022/05/08 13:49:44;;;;;;;5.05;1.75;;;18.50;54.40;;;;;;4940059;29;20067;-70
2022/05/08 13:52:09;;;;;;;4.80;1.23;;;18.50;54.30;;;;;;4957327;29;20051;-71
2022/05/08 13:54:37;;;;;;;4.15;1.23;;;18.50;54.30;;;;;;4957778;29;20053;-70
2022/05/08 13:57:04;;;;;;;5.20;1.40;;;18.50;54.40;;;;;;4957342;29;20460;-70
2022/05/08 13:59:30;;;;;;;5.55;1.30;;;18.50;54.10;;;;;;4954090;29;20055;-72
2022/05/08 14:01:56;;;;;;;4.25;1.45;;;18.50;54.40;;;;;;4939358;29;20114;-70
2022/05/08 14:04:22;;;;;;;5.20;1.10;;;18.50;54.60;;;;;;4938508;29;20193;-70
2022/05/08 14:06:49;;;;;;;5.15;1.25;;;18.50;54.50;;;;;;4938723;29;20140;-70
2022/05/08 14:09:16;;;;;;;3.42;0.90;;;18.50;54.10;;;;;;4922302;29;20130;-70
2022/05/08 14:11:42;;;;;;;4.78;1.55;;;18.50;54.20;;;;;;4937655;29;20126;-70
2022/05/08 14:14:07;;;;;;;4.05;0.88;;;18.50;54.00;;;;;;4938078;29;20123;-70
2022/05/08 14:16:33;;;;;;;3.15;1.05;;;18.50;54.00;;;;;;4938338;29;20374;-70
2022/05/08 14:18:59;;;;;;;3.65;1.13;;;18.50;54.10;;;;;;4938349;29;20044;-70
2022/05/08 14:21:24;;;;;;;5.20;1.67;;;18.50;53.90;;;;;;4937929;29;20444;-70
2022/05/08 14:23:50;;;;;;;5.28;1.80;;;18.50;53.50;;;;;;4921169;29;20501;-70
2022/05/08 14:26:16;;;;;;;4.35;1.20;;;18.50;53.20;;;;;;4937750;29;20122;-70
2022/05/08 14:28:41;;;;;;;4.50;1.25;;;18.50;53.20;;;;;;4937869;29;20079;-70
2022/05/08 14:36:36;;;;;;;4.15;1.05;;;18.60;54.10;;;;;;4918522;29;20055;-70
2022/05/08 14:39:05;;;;;;;2.85;0.93;;;18.50;54.30;;;;;;4918773;29;20063;-70
2022/05/08 14:41:31;;;;;;;9.23;1.20;;;18.50;54.40;;;;;;4933519;29;20058;-70
2022/05/08 14:43:57;;;;;;;4.35;1.05;;;18.50;54.00;;;;;;4937897;29;20110;-70
2022/05/08 14:46:22;;;;;;;4.72;1.10;;;18.60;54.20;;;;;;4938567;29;20445;-70
2022/05/08 14:48:48;;;;;;;4.05;1.10;;;18.50;54.40;;;;;;4938072;29;20107;-70
2022/05/08 14:51:14;;;;;;;9.32;1.30;;;18.50;54.70;;;;;;4935503;29;20059;-73
2022/05/08 14:53:40;;;;;;;13.82;1.95;;;18.50;53.90;;;;;;4937525;29;20476;-72
2022/05/08 14:56:09;;;;;;;8.38;1.60;;;18.50;54.40;;;;;;4937685;29;20456;-76
2022/05/08 14:58:34;;;;;;;10.95;1.70;;;18.60;54.40;;;;;;4920845;29;20044;-77
2022/05/08 15:01:00;;;;;;;9.55;1.95;;;18.60;54.80;;;;;;4937378;29;20040;-74
2022/05/08 15:03:26;;;;;;;5.25;1.20;;;18.60;54.80;;;;;;4937572;29;20040;-73
2022/05/08 15:05:52;;;;;;;6.43;1.48;;;18.60;54.50;;;;;;4937036;29;20051;-74
2022/05/08 15:08:18;;;;;;;7.72;1.70;;;18.60;54.30;;;;;;4930278;29;20396;-73
2022/05/08 15:10:43;;;;;;;8.55;1.67;;;18.50;53.90;;;;;;4937184;29;20066;-74
2022/05/08 15:13:10;;;;;;;8.60;2.42;;;18.50;53.80;;;;;;4937529;29;20047;-74
2022/05/08 15:15:36;;;;;;;7.70;1.80;;;18.50;53.40;;;;;;4937740;29;20126;-75
2022/05/08 15:20:53;;;;;;;7.22;1.77;;;18.50;53.20;;;;;;4937106;29;20151;-73
2022/05/08 15:23:19;;;;;;;5.10;1.23;;;18.50;53.30;;;;;;4937538;29;20052;-73
2022/05/08 15:25:46;;;;;;;4.80;1.58;;;18.40;53.30;;;;;;4937784;29;20044;-74
2022/05/08 15:28:12;;;;;;;6.55;1.35;;;18.50;53.60;;;;;;4936552;29;20048;-73
2022/05/08 15:30:39;;;;;;;6.95;1.50;;;18.50;53.80;;;;;;4937630;29;20066;-73
2022/05/08 15:33:05;;;;;;;3.75;1.48;;;18.40;53.90;;;;;;4937419;29;20130;-73
2022/05/08 15:35:31;;;;;;;4.40;1.27;;;18.40;54.00;;;;;;4939775;29;20067;-73
2022/05/08 15:37:58;;;;;;;9.55;1.48;;;18.40;53.90;;;;;;4940520;29;20047;-76
2022/05/08 15:40:24;;;;;;;6.30;1.48;;;18.40;54.00;;;;;;4940654;29;20039;-72
2022/05/08 15:42:49;;;;;;;4.85;1.50;;;18.40;54.40;;;;;;4940838;29;20048;-73
2022/05/08 15:45:15;;;;;;;8.88;1.50;;;18.40;54.90;;;;;;4940921;29;20130;-73
2022/05/08 15:47:41;;;;;;;6.13;1.50;;;18.50;55.50;;;;;;4939815;29;20495;-73
2022/05/08 15:50:07;;;;;;;7.90;1.73;;;18.50;56.10;;;;;;4940882;29;20107;-72
2022/05/08 15:52:33;;;;;;;6.53;1.92;;;18.50;56.70;;;;;;4938334;29;20051;-72
2022/05/08 15:54:59;;;;;;;12.43;1.95;;;18.60;57.20;;;;;;4940666;29;20039;-72
2022/05/08 15:57:25;;;;;;;8.32;2.03;;;18.60;57.70;;;;;;4940782;29;20130;-73
2022/05/08 15:59:51;;;;;;;11.20;2.13;;;18.60;57.90;;;;;;4941210;29;20143;-72
2022/05/08 16:02:16;;;;;;;11.27;1.50;;;18.60;57.80;;;;;;4939803;29;20187;-73
2022/05/08 16:04:47;;;;;;;7.55;1.55;;;18.70;57.70;;;;;;4940313;29;20047;-72
2022/05/08 16:07:13;;;;;;;8.38;1.30;;;18.70;57.30;;;;;;4940254;29;20552;-72
2022/05/08 16:09:39;;;;;;;9.70;1.98;;;18.70;56.90;;;;;;4937496;29;20047;-69
2022/05/08 16:12:06;;;;;;;16.02;2.30;;;18.70;56.60;;;;;;4939869;29;20059;-72
2022/05/08 16:25:29;;;;;;;16.25;2.38;;;18.80;55.00;;;;;;4939907;29;20368;-71
2022/05/08 16:27:56;;;;;;;29.63;4.07;;;18.70;54.30;;;;;;4939966;29;20126;-72
2022/05/08 16:30:21;;;;;;;12.00;1.92;;;18.70;53.60;;;;;;4940301;29;20039;-71
2022/05/08 16:32:47;;;;;;;12.77;1.33;;;18.70;53.70;;;;;;4939418;29;20052;-72
2022/05/08 16:35:14;;;;;;;9.93;1.55;;;18.70;53.40;;;;;;4940166;29;20056;-71