Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:38;;;;;;;26.63;18.30;;;11.50;94.40;;;;;;5014291;28;20026;-87
2021/10/10 00:03:04;;;;;;;24.63;18.10;;;11.50;94.50;;;;;;4994914;28;20053;-87
2021/10/10 00:05:30;;;;;;;24.73;17.63;;;11.50;94.60;;;;;;4980171;28;20022;-87
2021/10/10 00:07:55;;;;;;;26.95;19.58;;;11.50;94.50;;;;;;5014679;28;20493;-86
2021/10/10 00:10:21;;;;;;;24.20;18.50;;;11.50;94.20;;;;;;5014005;28;20478;-86
2021/10/10 00:12:47;;;;;;;26.50;18.85;;;11.40;94.30;;;;;;4980834;28;20029;-88
2021/10/10 00:15:13;;;;;;;26.98;18.65;;;11.40;94.20;;;;;;4996440;28;20018;-88
2021/10/10 00:17:39;;;;;;;26.85;18.73;;;11.30;94.50;;;;;;4981015;28;20464;-88
2021/10/10 00:20:06;;;;;;;27.48;20.25;;;11.30;94.40;;;;;;4979570;28;20375;-90
2021/10/10 00:22:33;;;;;;;25.25;18.23;;;11.30;94.30;;;;;;4978660;28;20098;-90
2021/10/10 00:24:58;;;;;;;24.17;17.70;;;11.30;94.30;;;;;;4978334;28;20037;-90
2021/10/10 00:27:24;;;;;;;22.15;17.30;;;11.30;94.30;;;;;;4978677;28;20026;-89
2021/10/10 00:29:51;;;;;;;22.85;17.73;;;11.20;94.30;;;;;;4995196;28;20531;-90
2021/10/10 00:32:17;;;;;;;24.17;17.83;;;11.20;94.70;;;;;;4979213;28;20030;-90
2021/10/10 00:34:43;;;;;;;25.58;18.65;;;11.20;94.80;;;;;;4995073;28;20053;-88
2021/10/10 00:37:09;;;;;;;25.35;18.40;;;11.20;94.80;;;;;;4993707;28;20021;-90
2021/10/10 00:39:35;;;;;;;25.50;17.63;;;11.10;94.60;;;;;;4993268;28;20069;-90
2021/10/10 00:42:00;;;;;;;23.08;18.15;;;11.10;94.60;;;;;;4976849;28;20114;-90
2021/10/10 00:44:26;;;;;;;25.08;16.85;;;11.10;94.50;;;;;;4977378;28;20022;-90
2021/10/10 00:46:52;;;;;;;24.60;17.20;;;11.10;94.60;;;;;;4990119;28;20089;-90
2021/10/10 00:49:18;;;;;;;21.60;16.52;;;11.00;94.30;;;;;;4994561;28;20113;-86
2021/10/10 00:51:45;;;;;;;23.05;17.25;;;11.00;94.50;;;;;;4994028;28;20444;-87
2021/10/10 00:54:13;;;;;;;19.77;15.00;;;11.00;94.60;;;;;;4978876;28;20026;-87
2021/10/10 00:56:42;;;;;;;21.27;14.32;;;11.00;95.00;;;;;;4997371;28;20029;-87
2021/10/10 00:59:11;;;;;;;18.75;13.88;;;10.90;94.50;;;;;;4997364;28;20026;-87
2021/10/10 01:01:37;;;;;;;17.02;12.60;;;10.90;94.60;;;;;;5015164;28;20018;-87
2021/10/10 01:04:03;;;;;;;17.13;12.20;;;10.90;94.50;;;;;;4997045;28;20399;-87
2021/10/10 01:06:29;;;;;;;14.82;11.52;;;10.80;94.50;;;;;;4997025;28;20025;-87
2021/10/10 01:08:55;;;;;;;13.38;10.05;;;10.80;94.60;;;;;;4997685;28;20032;-87
2021/10/10 01:11:21;;;;;;;10.80;7.78;;;10.70;94.90;;;;;;5013620;28;20029;-90
2021/10/10 01:13:48;;;;;;;12.77;8.13;;;10.70;94.40;;;;;;4997850;28;20033;-90
2021/10/10 01:16:15;;;;;;;14.00;10.23;;;10.70;94.40;;;;;;4998585;28;20549;-91
2021/10/10 01:18:41;;;;;;;12.43;9.30;;;10.60;94.50;;;;;;5027733;28;20032;-90
2021/10/10 01:21:06;;;;;;;12.13;9.13;;;10.60;94.50;;;;;;4983817;28;20033;-87
2021/10/10 01:23:32;;;;;;;11.98;9.45;;;10.60;94.50;;;;;;4993625;28;20022;-87
2021/10/10 01:25:58;;;;;;;14.00;10.68;;;10.50;94.80;;;;;;5011367;28;20044;-87
2021/10/10 01:28:23;;;;;;;14.45;10.60;;;10.50;94.80;;;;;;5013467;28;20041;-87
2021/10/10 01:30:49;;;;;;;13.07;10.27;;;10.50;94.60;;;;;;5010763;28;20398;-87
2021/10/10 01:33:15;;;;;;;13.38;10.43;;;10.40;94.50;;;;;;4996405;28;20103;-88
2021/10/10 01:35:41;;;;;;;14.30;11.10;;;10.40;94.70;;;;;;4996913;28;20034;-88
2021/10/10 01:38:08;;;;;;;16.17;11.23;;;10.40;94.50;;;;;;4996864;28;20383;-88
2021/10/10 01:40:35;;;;;;;14.90;11.40;;;10.40;94.50;;;;;;5014213;28;20034;-91
2021/10/10 01:43:05;;;;;;;16.60;12.00;;;10.30;94.50;;;;;;5012770;28;20052;-90
2021/10/10 01:45:30;;;;;;;17.85;11.55;;;10.30;94.80;;;;;;5022660;28;20018;-90
2021/10/10 01:47:56;;;;;;;15.70;11.63;;;10.30;94.50;;;;;;5013123;28;20022;-89
2021/10/10 01:50:22;;;;;;;15.85;10.40;;;10.30;94.70;;;;;;5013901;28;20080;-88
2021/10/10 01:52:50;;;;;;;14.85;11.68;;;10.30;94.70;;;;;;5013398;28;20079;-89
2021/10/10 01:55:16;;;;;;;16.45;11.77;;;10.20;94.60;;;;;;4994063;28;20038;-89
2021/10/10 01:57:42;;;;;;;15.65;10.80;;;10.20;94.80;;;;;;4989249;28;20034;-89
2021/10/10 02:00:09;;;;;;;14.13;10.55;;;10.10;94.80;;;;;;4975032;28;20026;-91
2021/10/10 02:02:35;;;;;;;12.68;9.77;;;10.20;95.00;;;;;;4978044;28;20034;-89
2021/10/10 02:05:06;;;;;;;13.50;9.48;;;10.20;95.10;;;;;;4990807;28;20360;-91
2021/10/10 02:07:34;;;;;;;12.70;9.95;;;10.10;94.90;;;;;;4978571;28;20121;-91
2021/10/10 02:10:00;;;;;;;12.98;10.05;;;10.10;94.50;;;;;;4992733;28;20023;-91
2021/10/10 02:12:25;;;;;;;13.70;11.05;;;10.10;94.60;;;;;;4994379;28;20041;-91
2021/10/10 02:14:51;;;;;;;16.20;11.55;;;10.00;94.70;;;;;;5009857;28;20026;-88
2021/10/10 02:17:17;;;;;;;16.23;12.60;;;10.00;94.80;;;;;;5010323;28;20030;-89
2021/10/10 02:19:43;;;;;;;17.38;12.70;;;10.00;94.90;;;;;;4999436;28;20023;-89
2021/10/10 02:22:09;;;;;;;15.77;12.27;;;9.90;95.10;;;;;;4990858;28;20364;-88
2021/10/10 02:24:35;;;;;;;14.73;11.25;;;9.90;95.00;;;;;;4986574;28;20049;-89
2021/10/10 02:27:00;;;;;;;17.55;11.57;;;9.90;94.90;;;;;;4995714;28;20050;-89
2021/10/10 02:29:26;;;;;;;15.55;11.98;;;9.90;94.90;;;;;;4960242;28;20031;-88
2021/10/10 02:31:52;;;;;;;18.58;12.38;;;9.80;94.80;;;;;;4993889;28;20029;-89
2021/10/10 02:34:18;;;;;;;15.35;11.95;;;9.90;95.10;;;;;;5016879;28;20031;-89
2021/10/10 02:36:46;;;;;;;13.77;9.85;;;9.80;94.80;;;;;;4998660;28;20057;-89
2021/10/10 02:39:11;;;;;;;14.77;9.88;;;9.80;95.00;;;;;;4993702;28;20022;-89
2021/10/10 02:41:37;;;;;;;14.48;10.38;;;9.80;94.90;;;;;;5018119;28;20499;-89
2021/10/10 02:44:04;;;;;;;17.40;10.35;;;9.70;94.60;;;;;;4979481;28;20133;-89
2021/10/10 02:46:29;;;;;;;16.08;11.07;;;9.70;94.90;;;;;;4982446;28;20030;-91
2021/10/10 02:49:14;;;;;;;12.45;9.32;;;9.70;94.90;;;;;;4997908;28;20387;-91
2021/10/10 02:51:40;;;;;;;13.52;9.80;;;9.60;94.70;;;;;;4978480;28;20436;-91
2021/10/10 02:54:05;;;;;;;11.98;8.55;;;9.60;95.00;;;;;;4981258;28;20080;-91
2021/10/10 02:56:31;;;;;;;15.30;10.45;;;9.60;94.80;;;;;;5012969;28;20509;-91
2021/10/10 02:58:57;;;;;;;14.77;10.88;;;9.60;94.90;;;;;;4991126;28;20034;-91
2021/10/10 03:01:22;;;;;;;15.25;10.50;;;9.50;94.90;;;;;;5029201;28;20036;-90
2021/10/10 03:03:48;;;;;;;14.27;9.95;;;9.50;94.70;;;;;;5020409;28;20014;-90
2021/10/10 03:06:29;;;;;;;16.20;11.20;;;9.50;94.90;;;;;;5014302;28;20048;-88
2021/10/10 03:08:55;;;;;;;13.15;9.57;;;9.50;94.80;;;;;;5014200;28;20045;-89
2021/10/10 03:11:20;;;;;;;13.75;10.45;;;9.40;94.80;;;;;;4996871;28;20027;-90
2021/10/10 03:13:47;;;;;;;13.82;10.40;;;9.40;94.90;;;;;;4985211;28;20049;-90
2021/10/10 03:16:12;;;;;;;16.77;11.10;;;9.40;94.90;;;;;;5001538;28;20402;-90
2021/10/10 03:18:38;;;;;;;16.75;11.82;;;9.40;95.00;;;;;;5001036;28;20033;-91
2021/10/10 03:21:04;;;;;;;17.60;12.48;;;9.40;95.30;;;;;;4997275;28;20038;-90
2021/10/10 03:23:30;;;;;;;20.90;12.23;;;9.30;95.40;;;;;;4990207;28;20026;-89
2021/10/10 03:25:55;;;;;;;16.58;11.40;;;9.30;95.10;;;;;;5030123;28;20064;-90
2021/10/10 03:28:21;;;;;;;16.17;10.75;;;9.30;95.20;;;;;;5016332;28;20054;-89
2021/10/10 03:30:47;;;;;;;17.67;12.43;;;9.30;95.20;;;;;;5015819;28;20024;-89
2021/10/10 03:33:13;;;;;;;19.25;13.27;;;9.30;95.20;;;;;;4983732;28;20033;-89
2021/10/10 03:35:38;;;;;;;17.60;12.73;;;9.20;95.10;;;;;;5024618;28;20022;-89
2021/10/10 03:38:04;;;;;;;19.48;13.15;;;9.20;95.10;;;;;;4989163;28;20120;-89
2021/10/10 03:40:31;;;;;;;18.80;12.63;;;9.20;95.10;;;;;;5015769;28;20022;-89
2021/10/10 03:42:56;;;;;;;18.00;13.00;;;9.20;95.10;;;;;;5012339;28;20026;-88
2021/10/10 03:45:22;;;;;;;18.25;12.73;;;9.20;95.30;;;;;;5016755;28;20092;-89
2021/10/10 03:47:49;;;;;;;16.25;11.93;;;9.20;95.20;;;;;;5000950;28;20030;-89
2021/10/10 03:50:14;;;;;;;16.65;12.45;;;9.10;95.20;;;;;;5008239;28;20085;-88
2021/10/10 03:52:42;;;;;;;16.52;12.77;;;9.10;95.20;;;;;;5013270;28;20014;-89
2021/10/10 03:57:54;;;;;;;10.93;9.00;;;9.10;95.30;;;;;;5005180;28;20044;-88
2021/10/10 04:00:20;;;;;;;12.38;9.07;;;9.10;95.20;;;;;;4980428;28;20041;-89
2021/10/10 04:02:47;;;;;;;11.13;8.35;;;9.00;95.50;;;;;;5009594;28;20164;-89
2021/10/10 04:07:53;;;;;;;11.38;8.45;;;9.00;95.50;;;;;;4985051;28;20045;-89
2021/10/10 04:10:19;;;;;;;13.40;8.52;;;9.00;95.50;;;;;;4963125;28;20377;-88
2021/10/10 04:12:45;;;;;;;12.10;8.73;;;9.00;95.40;;;;;;4994058;28;20029;-89
2021/10/10 04:15:12;;;;;;;14.73;10.93;;;8.90;95.20;;;;;;4959478;28;20027;-89
2021/10/10 04:17:38;;;;;;;18.17;12.82;;;8.90;95.40;;;;;;4990423;28;20033;-87
2021/10/10 04:20:05;;;;;;;17.70;12.98;;;8.90;95.50;;;;;;4978201;28;20038;-90
2021/10/10 04:22:31;;;;;;;14.98;11.75;;;8.80;95.50;;;;;;4994991;28;20027;-89
2021/10/10 04:24:57;;;;;;;12.15;10.05;;;8.80;95.40;;;;;;4959797;28;20023;-89
2021/10/10 04:27:22;;;;;;;13.07;10.20;;;8.80;95.40;;;;;;4971624;28;20027;-89
2021/10/10 04:29:48;;;;;;;11.13;9.50;;;8.70;95.50;;;;;;4978584;28;20030;-89
2021/10/10 04:32:22;;;;;;;10.00;7.88;;;8.70;95.40;;;;;;4991912;28;20034;-88
2021/10/10 04:34:49;;;;;;;13.25;8.65;;;8.70;95.20;;;;;;4994358;28;20048;-89
2021/10/10 04:37:15;;;;;;;12.02;9.38;;;8.60;95.10;;;;;;5008056;28;20034;-89
2021/10/10 04:39:40;;;;;;;14.40;9.35;;;8.60;95.20;;;;;;4989316;28;20492;-88
2021/10/10 04:42:06;;;;;;;22.75;8.98;;;8.50;95.20;;;;;;4976307;28;20034;-89
2021/10/10 04:44:32;;;;;;;16.17;10.30;;;8.50;95.30;;;;;;4994546;28;20032;-88
2021/10/10 04:46:58;;;;;;;17.63;9.35;;;8.40;95.30;;;;;;4986151;28;20026;-89
2021/10/10 04:49:24;;;;;;;16.02;9.65;;;8.40;95.50;;;;;;4981829;28;20383;-89
2021/10/10 04:51:49;;;;;;;13.02;8.95;;;8.40;95.80;;;;;;4960442;28;20019;-89
2021/10/10 04:54:15;;;;;;;16.38;10.35;;;8.40;95.80;;;;;;4985793;28;20390;-89
2021/10/10 04:56:41;;;;;;;18.42;9.70;;;8.30;95.90;;;;;;4966424;28;20408;-86
2021/10/10 04:59:07;;;;;;;15.10;10.35;;;8.30;95.80;;;;;;4989937;28;20057;-87
2021/10/10 05:01:33;;;;;;;17.35;9.75;;;8.30;95.90;;;;;;4969879;28;20041;-87
2021/10/10 05:03:58;;;;;;;12.55;9.85;;;8.30;96.00;;;;;;4964540;28;20035;-88
2021/10/10 05:06:24;;;;;;;14.48;10.30;;;8.30;95.90;;;;;;4958504;28;20058;-89
2021/10/10 05:08:50;;;;;;;17.52;9.40;;;8.20;96.00;;;;;;4993117;28;20089;-89
2021/10/10 05:11:15;;;;;;;14.38;10.18;;;8.20;95.90;;;;;;4976674;28;20396;-87
2021/10/10 05:13:41;;;;;;;14.00;10.27;;;8.20;95.80;;;;;;5001095;28;20026;-87
2021/10/10 05:16:07;;;;;;;13.88;10.23;;;8.10;96.20;;;;;;4974565;28;20030;-86
2021/10/10 05:18:32;;;;;;;14.93;10.52;;;8.10;96.30;;;;;;4994367;28;20114;-89
2021/10/10 05:20:58;;;;;;;16.80;11.50;;;8.10;96.30;;;;;;5004849;28;20054;-89
2021/10/10 05:23:24;;;;;;;17.58;10.90;;;8.10;96.30;;;;;;4968888;28;20023;-87
2021/10/10 05:25:50;;;;;;;23.75;11.95;;;8.10;96.30;;;;;;4991016;28;20041;-87
2021/10/10 05:28:15;;;;;;;14.85;11.23;;;8.10;96.10;;;;;;4990316;28;20065;-85
2021/10/10 05:30:41;;;;;;;16.23;11.25;;;8.10;96.00;;;;;;4986380;28;20466;-86
2021/10/10 05:33:07;;;;;;;13.75;10.20;;;8.00;96.00;;;;;;5000388;28;20053;-89
2021/10/10 05:38:58;;;;;;;12.68;9.90;;;8.00;96.00;;;;;;4985133;28;20053;-89
2021/10/10 05:41:24;;;;;;;13.85;10.23;;;7.90;95.90;;;;;;4970410;28;20481;-88
2021/10/10 05:43:49;;;;;;;12.63;9.60;;;7.90;96.00;;;;;;4995343;28;20050;-89
2021/10/10 05:46:15;;;;;;;17.00;10.38;;;7.90;96.10;;;;;;4990630;28;20572;-88
2021/10/10 05:48:41;;;;;;;16.15;9.73;;;7.80;96.10;;;;;;4993305;28;20022;-89
2021/10/10 05:51:06;;;;;;;12.85;9.90;;;7.80;96.30;;;;;;4986391;28;20050;-88
2021/10/10 05:53:32;;;;;;;12.38;10.18;;;7.80;96.50;;;;;;4976180;28;20057;-91
2021/10/10 05:55:59;;;;;;;14.63;11.18;;;7.80;96.50;;;;;;5012322;28;20046;-90
2021/10/10 05:58:27;;;;;;;13.75;10.95;;;7.90;96.70;;;;;;4982245;28;20057;-90
2021/10/10 06:00:54;;;;;;;14.18;11.60;;;7.80;96.80;;;;;;4982322;28;20109;-90
2021/10/10 06:03:23;;;;;;;13.40;11.77;;;7.80;97.00;;;;;;4990958;28;20030;-91
2021/10/10 06:05:48;;;;;;;12.50;11.20;;;7.90;97.20;;;;;;5021747;28;20037;-86
2021/10/10 06:08:15;;;;;;;13.75;12.35;;;7.90;97.30;;;;;;4992322;28;20022;-86
2021/10/10 06:10:42;;;;;;;13.07;11.63;;;7.90;97.60;;;;;;4997640;28;20030;-88
2021/10/10 06:13:09;;;;;;;15.27;11.68;;;8.00;97.60;;;;;;5000502;28;20049;-88
2021/10/10 06:15:35;;;;;;;16.60;11.77;;;8.00;97.60;;;;;;5027651;28;20026;-89
2021/10/10 06:18:01;;;;;;;15.35;11.82;;;8.00;97.60;;;;;;5005265;28;20022;-88
2021/10/10 06:20:27;;;;;;;13.10;11.00;;;8.00;97.50;;;;;;4980673;28;20030;-88
2021/10/10 06:22:53;;;;;;;19.38;12.02;;;8.10;97.50;;;;;;5000067;28;20026;-88
2021/10/10 06:25:18;;;;;;;13.38;11.98;;;8.10;97.50;;;;;;4981385;28;20196;-88
2021/10/10 06:27:44;;;;;;;19.35;11.65;;;8.10;97.50;;;;;;4984290;28;20034;-87
2021/10/10 06:30:12;;;;;;;13.05;11.65;;;8.10;97.70;;;;;;5001423;28;20088;-88
2021/10/10 06:32:38;;;;;;;12.73;11.38;;;8.10;97.70;;;;;;5001185;28;20036;-88
2021/10/10 06:35:07;;;;;;;13.60;12.20;;;8.10;98.00;;;;;;5017299;28;20030;-88
2021/10/10 06:37:34;;;;;;;16.05;11.38;;;8.10;97.60;;;;;;5000355;28;20037;-88
2021/10/10 06:40:00;;;;;;;14.25;12.07;;;8.10;97.60;;;;;;5000661;28;20046;-88
2021/10/10 06:42:26;;;;;;;14.30;12.18;;;8.10;97.60;;;;;;5018855;28;20032;-88
2021/10/10 06:44:51;;;;;;;15.73;11.15;;;8.10;97.40;;;;;;5019998;28;20112;-88
2021/10/10 06:47:36;;;;;;;14.27;11.25;;;8.10;97.20;;;;;;5000364;28;20490;-89
2021/10/10 06:50:03;;;;;;;16.35;12.40;;;8.10;97.30;;;;;;5014186;28;20026;-88
2021/10/10 06:52:30;;;;;;;14.55;11.50;;;8.10;97.20;;;;;;5007885;28;20096;-86
2021/10/10 06:54:55;;;;;;;20.42;11.65;;;8.10;97.30;;;;;;5013480;28;20042;-86
2021/10/10 06:57:21;;;;;;;12.32;11.02;;;8.00;97.30;;;;;;4985352;28;20030;-87
2021/10/10 06:59:47;;;;;;;16.40;12.45;;;8.00;97.30;;;;;;5005120;28;20037;-86
2021/10/10 07:02:12;;;;;;;13.30;11.43;;;8.00;97.40;;;;;;4985110;28;20030;-86
2021/10/10 07:04:38;;;;;;;12.98;11.10;;;8.00;97.50;;;;;;4957812;28;20553;-86
2021/10/10 07:07:04;;;;;;;13.73;12.00;;;8.00;97.70;;;;;;4996572;28;20034;-86
2021/10/10 07:09:29;;;;;;;12.85;11.35;;;8.10;97.90;;;;;;5005319;22;20570;-88
2021/10/10 07:11:55;;;;;;;13.23;11.82;;;8.10;98.00;;;;;;5039570;28;20113;-88
2021/10/10 07:14:21;;;;;;;13.55;12.10;;;8.10;98.00;;;;;;5007141;28;20025;-88
2021/10/10 07:16:46;;;;;;;13.13;11.30;;;8.20;98.20;;;;;;5023797;28;20032;-88
2021/10/10 07:19:12;;;;;;;13.13;11.73;;;8.20;98.10;;;;;;5023827;28;20071;-89
2021/10/10 07:21:42;;;;;;;12.70;11.30;;;8.20;98.10;;;;;;5041749;28;20040;-89
2021/10/10 07:26:37;;;;;;;13.68;11.70;;;8.30;98.10;;;;;;5047434;28;20040;-89
2021/10/10 07:29:04;;;;;;;14.02;11.73;;;8.30;98.10;;;;;;5039087;28;20013;-89
2021/10/10 07:31:30;;;;;;;12.85;11.32;;;8.30;98.10;;;;;;5039777;28;20017;-90
2021/10/10 07:33:56;;;;;;;13.95;11.38;;;8.30;98.10;;;;;;5023418;28;20128;-91
2021/10/10 07:36:21;;;;;;;14.70;12.60;;;8.30;98.20;;;;;;5015550;28;20029;-91
2021/10/10 07:38:47;;;;;;;14.38;12.07;;;8.40;98.30;;;;;;5038490;28;20079;-86
2021/10/10 07:41:13;;;;;;;15.05;12.73;;;8.40;98.20;;;;;;5018895;28;20029;-88
2021/10/10 07:43:42;;;;;;;16.30;13.18;;;8.40;98.20;;;;;;5029517;28;20022;-88
2021/10/10 07:46:19;;;;;;;17.17;13.82;;;8.50;98.30;;;;;;5043494;28;20374;-88
2021/10/10 07:48:46;;;;;;;16.85;14.68;;;8.60;98.40;;;;;;5024371;28;20047;-87
2021/10/10 07:51:12;;;;;;;18.25;14.68;;;8.60;98.40;;;;;;5039323;28;20022;-88
2021/10/10 07:53:38;;;;;;;18.20;15.13;;;8.70;98.50;;;;;;5021551;28;20018;-87
2021/10/10 07:56:03;;;;;;;19.08;15.80;;;8.60;98.40;;;;;;5021203;28;20429;-87
2021/10/10 07:58:29;;;;;;;19.60;14.93;;;8.70;98.40;;;;;;5038380;28;20021;-88
2021/10/10 08:00:55;;;;;;;15.75;13.43;;;8.70;98.40;;;;;;5022579;28;20382;-87
2021/10/10 08:03:20;;;;;;;15.23;12.43;;;8.80;98.30;;;;;;5016057;28;20013;-87
2021/10/10 08:05:46;;;;;;;14.68;12.48;;;8.90;98.30;;;;;;5032633;28;20013;-88
2021/10/10 08:08:12;;;;;;;14.38;12.15;;;8.90;98.30;;;;;;5034407;28;20022;-88
2021/10/10 08:10:39;;;;;;;16.00;13.00;;;8.90;98.30;;;;;;5018751;28;20132;-88
2021/10/10 08:13:05;;;;;;;14.95;11.18;;;9.00;98.30;;;;;;5022260;28;20125;-87
2021/10/10 08:15:32;;;;;;;15.23;11.45;;;9.10;98.30;;;;;;5031703;28;20027;-88
2021/10/10 08:17:58;;;;;;;15.68;11.70;;;9.10;98.30;;;;;;5037268;28;20029;-88
2021/10/10 08:20:24;;;;;;;15.38;11.77;;;9.20;98.30;;;;;;5018071;28;20051;-88
2021/10/10 08:22:50;;;;;;;14.65;11.95;;;9.30;98.30;;;;;;5020318;28;20036;-89
2021/10/10 08:25:16;;;;;;;15.57;12.38;;;9.30;98.30;;;;;;5020408;28;20387;-89
2021/10/10 08:27:44;;;;;;;16.48;13.15;;;9.40;98.30;;;;;;5014594;28;20021;-88
2021/10/10 08:30:16;;;;;;;15.75;12.55;;;9.50;98.40;;;;;;5016245;28;20021;-88
2021/10/10 08:33:00;;;;;;;18.45;12.88;;;9.50;98.40;;;;;;5020593;28;20036;-87
2021/10/10 08:35:25;;;;;;;16.95;13.52;;;9.60;98.40;;;;;;5020656;28;20067;-87
2021/10/10 08:37:51;;;;;;;17.23;13.68;;;9.60;98.40;;;;;;5003337;28;20053;-90
2021/10/10 08:40:17;;;;;;;17.80;14.48;;;9.70;98.40;;;;;;5019871;28;20087;-91
2021/10/10 08:42:49;;;;;;;18.80;14.10;;;9.70;98.60;;;;;;5002721;28;20033;-91
2021/10/10 08:45:24;;;;;;;18.52;14.65;;;9.80;98.40;;;;;;5054292;28;20032;-91
2021/10/10 08:47:51;;;;;;;18.90;15.13;;;9.90;98.50;;;;;;5051353;28;20279;-88
2021/10/10 08:50:21;;;;;;;20.20;15.50;;;9.90;98.50;;;;;;5019739;28;20021;-89
2021/10/10 08:52:50;;;;;;;21.80;17.20;;;10.00;98.60;;;;;;5036600;28;20017;-89
2021/10/10 08:55:16;;;;;;;24.25;17.75;;;10.10;98.70;;;;;;5018212;28;20030;-88
2021/10/10 08:57:43;;;;;;;21.27;18.02;;;10.10;98.70;;;;;;5052170;28;20037;-88
2021/10/10 09:00:18;;;;;;;24.20;19.55;;;10.20;98.80;;;;;;5037842;28;20114;-89
2021/10/10 09:02:47;;;;;;;26.90;19.48;;;10.30;98.90;;;;;;5021928;28;20466;-89
2021/10/10 09:05:14;;;;;;;26.98;20.95;;;10.40;98.90;;;;;;5023671;28;20032;-88
2021/10/10 09:07:40;;;;;;;25.35;19.77;;;10.40;98.90;;;;;;5020448;28;20021;-88
2021/10/10 09:10:31;;;;;;;27.50;21.65;;;10.50;99.00;;;;;;5020424;28;20045;-88
2021/10/10 09:13:15;;;;;;;26.65;20.83;;;10.60;99.00;;;;;;5021024;28;20067;-88
2021/10/10 09:15:43;;;;;;;27.73;21.60;;;10.70;99.00;;;;;;5058631;28;20023;-89
2021/10/10 09:18:09;;;;;;;30.33;22.85;;;10.80;99.10;;;;;;5025826;28;20453;-88
2021/10/10 09:20:37;;;;;;;33.47;24.35;;;10.80;99.10;;;;;;5000925;28;20539;-88
2021/10/10 09:23:07;;;;;;;27.38;21.25;;;10.90;99.10;;;;;;5030273;28;20040;-88
2021/10/10 09:25:33;;;;;;;29.00;22.85;;;11.00;99.10;;;;;;5038826;28;20021;-88
2021/10/10 09:28:17;;;;;;;34.65;26.20;;;11.00;99.30;;;;;;5039001;28;20393;-87
2021/10/10 09:31:03;;;;;;;31.40;25.02;;;11.10;99.30;;;;;;5030580;28;20062;-87
2021/10/10 09:33:46;;;;;;;31.75;24.88;;;11.20;99.50;;;;;;5056109;28;20025;-87
2021/10/10 09:36:24;;;;;;;31.90;23.10;;;11.20;99.30;;;;;;5021530;28;20369;-87
2021/10/10 09:42:35;;;;;;;27.17;22.10;;;11.30;99.40;;;;;;5053211;28;20032;-87
2021/10/10 09:45:32;;;;;;;31.48;23.88;;;11.50;99.50;;;;;;5052578;28;20052;-86
2021/10/10 09:48:02;;;;;;;31.10;24.05;;;11.50;99.40;;;;;;5042235;28;20029;-87
2021/10/10 09:50:33;;;;;;;26.80;22.33;;;11.60;99.50;;;;;;5036975;28;20021;-86
2021/10/10 09:53:03;;;;;;;30.08;23.05;;;11.70;99.30;;;;;;5053402;28;20025;-86
2021/10/10 09:55:30;;;;;;;30.48;23.75;;;11.80;99.40;;;;;;5051249;28;20051;-87
2021/10/10 09:57:58;;;;;;;33.22;25.98;;;11.80;99.30;;;;;;5046333;28;20029;-87
2021/10/10 10:00:26;;;;;;;33.13;25.67;;;11.90;99.50;;;;;;5039837;28;20070;-88
2021/10/10 10:02:59;;;;;;;39.35;24.92;;;12.00;99.40;;;;;;5039505;28;20111;-88
2021/10/10 10:05:27;;;;;;;34.60;27.60;;;12.00;99.30;;;;;;5057924;28;20036;-88
2021/10/10 10:07:56;;;;;;;31.13;24.83;;;12.10;99.40;;;;;;5039669;28;20020;-88
2021/10/10 10:10:23;;;;;;;33.13;25.52;;;12.20;99.30;;;;;;5043248;28;20126;-85
2021/10/10 10:12:50;;;;;;;33.58;25.73;;;12.20;99.50;;;;;;5012969;28;20021;-87
2021/10/10 10:15:19;;;;;;;32.72;25.83;;;12.30;99.20;;;;;;5040530;28;20356;-86
2021/10/10 10:17:47;;;;;;;32.33;22.95;;;12.40;99.20;;;;;;5036063;28;20025;-86
2021/10/10 10:20:14;;;;;;;31.55;23.15;;;12.40;99.20;;;;;;5036489;28;20075;-86
2021/10/10 10:22:41;;;;;;;33.50;25.38;;;12.50;99.20;;;;;;5036413;28;20029;-86
2021/10/10 10:25:08;;;;;;;30.20;23.73;;;12.60;99.20;;;;;;5037386;28;20029;-85
2021/10/10 10:27:34;;;;;;;30.83;22.45;;;12.70;99.10;;;;;;5019529;28;20025;-86
2021/10/10 10:30:01;;;;;;;30.02;22.50;;;12.80;99.10;;;;;;5036060;28;20024;-86
2021/10/10 10:32:30;;;;;;;28.35;21.50;;;12.90;99.10;;;;;;5036972;28;20018;-85
2021/10/10 10:35:08;;;;;;;28.00;22.15;;;13.00;99.10;;;;;;5035911;28;20079;-86
2021/10/10 10:37:43;;;;;;;26.05;19.65;;;13.10;99.20;;;;;;5046634;28;20444;-86
2021/10/10 10:40:15;;;;;;;24.13;19.73;;;13.20;99.20;;;;;;5045838;28;20029;-86
2021/10/10 10:42:43;;;;;;;26.48;21.83;;;13.30;99.20;;;;;;5041482;28;20394;-86
2021/10/10 10:45:27;;;;;;;29.65;23.05;;;13.40;99.10;;;;;;5052832;28;20056;-87
2021/10/10 10:47:54;;;;;;;29.73;23.25;;;13.50;99.00;;;;;;5043476;28;20083;-86
2021/10/10 10:50:22;;;;;;;31.98;23.58;;;13.60;99.00;;;;;;5041659;28;20026;-87
2021/10/10 10:53:20;;;;;;;29.98;22.55;;;13.70;98.90;;;;;;5050645;28;20490;-86
2021/10/10 10:55:54;;;;;;;26.90;21.15;;;13.90;98.80;;;;;;5025621;28;20496;-86
2021/10/10 10:58:20;;;;;;;29.17;22.55;;;13.90;98.70;;;;;;5056381;28;20025;-86
2021/10/10 11:00:51;;;;;;;27.77;21.55;;;14.10;98.70;;;;;;5040760;28;20034;-84
2021/10/10 11:03:23;;;;;;;23.13;19.40;;;14.20;98.70;;;;;;5035393;28;20037;-86
2021/10/10 11:06:07;;;;;;;24.70;20.58;;;14.30;98.70;;;;;;5060202;28;20030;-87
2021/10/10 11:08:38;;;;;;;23.00;19.35;;;14.40;98.70;;;;;;5045077;28;20478;-82
2021/10/10 11:11:04;;;;;;;23.08;18.38;;;14.50;98.60;;;;;;5038887;28;20052;-81
2021/10/10 11:13:35;;;;;;;22.38;18.80;;;14.60;98.50;;;;;;5037910;28;20018;-83
2021/10/10 11:16:32;;;;;;;24.40;19.33;;;14.70;98.50;;;;;;5038099;28;20120;-82
2021/10/10 11:19:05;;;;;;;24.33;19.20;;;14.90;98.50;;;;;;5025094;28;20082;-82
2021/10/10 11:21:37;;;;;;;27.30;20.65;;;15.00;98.40;;;;;;5055789;28;20029;-82
2021/10/10 11:24:10;;;;;;;22.83;18.50;;;15.10;98.40;;;;;;5024396;28;20025;-82
2021/10/10 11:26:38;;;;;;;22.40;18.85;;;15.20;98.30;;;;;;5038054;28;20021;-82
2021/10/10 11:29:10;;;;;;;22.92;19.13;;;15.30;98.20;;;;;;5037972;28;20017;-82
2021/10/10 11:31:38;;;;;;;23.70;19.42;;;15.40;98.20;;;;;;5037781;28;20021;-82
2021/10/10 11:34:05;;;;;;;27.55;22.25;;;15.50;98.00;;;;;;5029398;28;20436;-83
2021/10/10 11:36:44;;;;;;;26.50;20.95;;;15.60;97.90;;;;;;5037534;28;20142;-82
2021/10/10 11:39:12;;;;;;;28.05;22.42;;;15.70;97.50;;;;;;5037382;28;20363;-85
2021/10/10 11:41:45;;;;;;;30.55;24.02;;;15.80;97.20;;;;;;5037821;28;20377;-86
2021/10/10 11:44:13;;;;;;;26.83;21.95;;;15.90;96.20;;;;;;5037386;28;20120;-85
2021/10/10 11:46:47;;;;;;;29.35;22.85;;;15.90;96.20;;;;;;5037695;28;20025;-83
2021/10/10 11:49:44;;;;;;;30.10;24.35;;;16.00;96.00;;;;;;5037572;28;20466;-82
2021/10/10 11:55:21;;;;;;;24.23;20.15;;;16.20;95.50;;;;;;5055331;28;20025;-83
2021/10/10 11:57:43;;;;;;;25.90;20.05;;;16.30;95.00;;;;;;5054170;28;20120;-83
2021/10/10 12:00:10;;;;;;;27.02;21.38;;;16.40;95.00;;;;;;5020784;28;20025;-82
2021/10/10 12:02:38;;;;;;;27.25;21.45;;;16.50;94.40;;;;;;5036944;28;20464;-83
2021/10/10 12:05:09;;;;;;;24.67;20.45;;;16.60;93.80;;;;;;5017230;28;20391;-81
2021/10/10 12:07:36;;;;;;;28.77;19.60;;;16.70;93.90;;;;;;5036957;28;20036;-81
2021/10/10 12:10:05;;;;;;;25.02;19.40;;;16.80;93.70;;;;;;5031073;28;20057;-82
2021/10/10 12:12:31;;;;;;;22.13;17.05;;;16.90;93.70;;;;;;5043647;28;20071;-82
2021/10/10 12:14:59;;;;;;;22.48;18.13;;;16.90;94.00;;;;;;5054583;28;20021;-82
2021/10/10 12:17:38;;;;;;;24.63;17.50;;;17.00;94.10;;;;;;5035937;28;20124;-83
2021/10/10 12:20:16;;;;;;;25.23;19.23;;;17.20;94.00;;;;;;5036898;28;20028;-82
2021/10/10 12:22:54;;;;;;;23.02;18.98;;;17.30;93.30;;;;;;5036828;28;20029;-82
2021/10/10 12:25:31;;;;;;;23.65;18.55;;;17.40;93.40;;;;;;5056679;28;20036;-83
2021/10/10 12:28:01;;;;;;;26.05;18.98;;;17.50;93.80;;;;;;5054798;28;20025;-82
2021/10/10 12:30:40;;;;;;;27.77;20.43;;;17.50;93.30;;;;;;5055125;28;20013;-83
2021/10/10 12:33:20;;;;;;;32.03;21.48;;;17.70;93.10;;;;;;5036550;28;20055;-83
2021/10/10 12:35:57;;;;;;;28.13;21.35;;;17.70;91.00;;;;;;5036579;28;20053;-83
2021/10/10 12:38:32;;;;;;;29.10;21.77;;;17.80;92.20;;;;;;5036652;28;20032;-85
2021/10/10 12:40:58;;;;;;;23.38;18.83;;;17.90;92.10;;;;;;5036810;28;20032;-83
2021/10/10 12:43:45;;;;;;;25.98;20.67;;;17.90;92.60;;;;;;5020124;28;20052;-82
2021/10/10 12:46:10;;;;;;;29.10;21.70;;;18.00;90.90;;;;;;5019578;28;20036;-82
2021/10/10 12:48:36;;;;;;;30.77;21.88;;;18.10;91.40;;;;;;5036796;28;20017;-83
2021/10/10 12:51:04;;;;;;;28.50;21.38;;;18.10;90.90;;;;;;5019894;28;20029;-83
2021/10/10 12:53:35;;;;;;;29.13;22.33;;;18.20;91.30;;;;;;5035780;28;20009;-83
2021/10/10 12:56:22;;;;;;;30.52;22.48;;;18.20;90.90;;;;;;5024408;28;20028;-83