Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:58;;;;;;;;;;;0.30;99.90;;;;;;5050164;28;19983;-71
2024/01/30 00:04:25;;;;;;;;;;;0.30;99.90;;;;;;5047435;28;19929;-71
2024/01/30 00:06:52;;;;;;;;;;;0.30;99.90;;;;;;5054015;28;20294;-71
2024/01/30 00:09:19;;;;;;;;;;;0.30;99.90;;;;;;5047668;28;19921;-71
2024/01/30 00:11:47;;;;;;;;;;;0.10;99.90;;;;;;5056716;28;19921;-71
2024/01/30 00:14:14;;;;;;;;;;;0.10;99.90;;;;;;5063850;28;20209;-70
2024/01/30 00:16:40;;;;;;;;;;;0.10;99.90;;;;;;5047406;28;19996;-70
2024/01/30 00:19:08;;;;;;;;;;;0.10;99.90;;;;;;5047376;28;20000;-70
2024/01/30 00:21:34;;;;;;;;;;;0.00;99.90;;;;;;5054723;28;19952;-71
2024/01/30 00:24:01;;;;;;;;;;;0.00;99.90;;;;;;5064117;28;19928;-70
2024/01/30 00:26:28;;;;;;;;;;;0.00;99.90;;;;;;5056662;28;20164;-71
2024/01/30 00:28:56;;;;;;;;;;;0.00;99.90;;;;;;5047367;28;19989;-71
2024/01/30 00:31:22;;;;;;;;;;;0.00;99.90;;;;;;5047590;28;20167;-71
2024/01/30 00:33:49;;;;;;;;;;;0.00;99.90;;;;;;5047671;28;20303;-70
2024/01/30 00:36:15;;;;;;;;;;;-0.10;99.90;;;;;;5046933;28;19927;-70
2024/01/30 00:38:42;;;;;;;;;;;0.00;99.90;;;;;;5050164;28;20003;-71
2024/01/30 00:41:09;;;;;;;;;;;-0.10;99.90;;;;;;5064181;28;19921;-70
2024/01/30 00:43:36;;;;;;;;;;;-0.10;99.90;;;;;;5048783;28;19988;-71
2024/01/30 00:46:04;;;;;;;;;;;-0.10;99.90;;;;;;5047117;28;19948;-71
2024/01/30 00:48:30;;;;;;;;;;;-0.10;99.90;;;;;;5048007;28;19952;-71
2024/01/30 00:50:57;;;;;;;;;;;-0.10;99.90;;;;;;5048303;28;19988;-70
2024/01/30 00:53:24;;;;;;;;;;;-0.10;99.90;;;;;;5053413;28;20121;-71
2024/01/30 00:55:50;;;;;;;;;;;-0.10;99.90;;;;;;5063232;28;19920;-71
2024/01/30 00:58:19;;;;;;;;;;;-0.10;99.90;;;;;;5057751;28;19984;-71
2024/01/30 01:00:45;;;;;;;;;;;-0.10;99.90;;;;;;5047850;28;19997;-70
2024/01/30 01:03:14;;;;;;;;;;;-0.10;99.90;;;;;;5050253;28;19959;-71
2024/01/30 01:05:41;;;;;;;;;;;0.10;99.90;;;;;;5046385;28;19921;-71
2024/01/30 01:08:07;;;;;;;;;;;-0.20;99.90;;;;;;5046282;28;19992;-71
2024/01/30 01:10:34;;;;;;;;;;;-0.20;99.90;;;;;;5047316;28;20181;-71
2024/01/30 01:13:00;;;;;;;;;;;-0.20;99.90;;;;;;5046532;28;19921;-71
2024/01/30 01:15:27;;;;;;;;;;;-0.20;99.90;;;;;;5060100;28;20150;-71
2024/01/30 01:17:54;;;;;;;;;;;-0.20;99.90;;;;;;5052744;28;20000;-71
2024/01/30 01:20:21;;;;;;;;;;;-0.20;99.90;;;;;;5046170;28;19925;-70
2024/01/30 01:22:48;;;;;;;;;;;-0.20;99.90;;;;;;5061780;28;19995;-70
2024/01/30 01:25:15;;;;;;;;;;;-0.20;99.90;;;;;;5062483;28;19921;-71
2024/01/30 01:27:42;;;;;;;;;;;-0.30;99.90;;;;;;5061700;28;19956;-71
2024/01/30 01:30:10;;;;;;;;;;;-0.30;99.90;;;;;;5062397;28;19921;-70
2024/01/30 01:32:38;;;;;;;;;;;-0.30;99.90;;;;;;5061870;28;19925;-70
2024/01/30 01:35:05;;;;;;;;;;;-0.30;99.90;;;;;;5062134;28;20005;-71
2024/01/30 01:37:33;;;;;;;;;;;-0.30;99.90;;;;;;5056899;28;20114;-71
2024/01/30 01:40:00;;;;;;;;;;;-0.30;99.90;;;;;;5057966;28;19995;-71
2024/01/30 01:42:27;;;;;;;;;;;-0.30;99.90;;;;;;5059159;28;19987;-71
2024/01/30 01:44:53;;;;;;;;;;;-0.40;99.90;;;;;;5047845;28;19929;-71
2024/01/30 01:47:20;;;;;;;;;;;-0.40;99.90;;;;;;5048660;28;19980;-70
2024/01/30 01:49:47;;;;;;;;;;;-0.40;99.90;;;;;;5046547;28;20121;-70
2024/01/30 01:52:14;;;;;;;;;;;-0.40;99.90;;;;;;5043925;28;19921;-71
2024/01/30 01:54:42;;;;;;;;;;;-0.40;99.90;;;;;;5060118;28;19921;-70
2024/01/30 01:57:09;;;;;;;;;;;-0.50;99.90;;;;;;5062280;28;19928;-71
2024/01/30 01:59:35;;;;;;;;;;;-0.50;99.90;;;;;;5054521;28;19963;-71
2024/01/30 02:02:03;;;;;;;;;;;-0.50;99.90;;;;;;5045719;28;20169;-71
2024/01/30 02:04:29;;;;;;;;;;;-0.50;99.90;;;;;;5045776;28;19957;-71
2024/01/30 02:06:56;;;;;;;;;;;-0.50;99.90;;;;;;5045355;28;19921;-70
2024/01/30 02:09:23;;;;;;;;;;;-0.50;99.90;;;;;;5045672;28;19996;-71
2024/01/30 02:11:51;;;;;;;;;;;-0.50;99.90;;;;;;5044681;28;19929;-71
2024/01/30 02:14:18;;;;;;;;;;;-0.50;99.90;;;;;;5045466;28;19921;-71
2024/01/30 02:16:44;;;;;;;;;;;-0.50;99.90;;;;;;5060461;28;20146;-70
2024/01/30 02:19:11;;;;;;;;;;;-0.50;99.90;;;;;;5061624;28;19983;-71
2024/01/30 02:21:39;;;;;;;;;;;-0.60;99.90;;;;;;5053036;28;20265;-72
2024/01/30 02:24:06;;;;;;;;;;;-0.60;99.90;;;;;;5045126;28;19928;-71
2024/01/30 02:26:33;;;;;;;;;;;-0.60;99.90;;;;;;5046064;28;19956;-71
2024/01/30 02:28:59;;;;;;;;;;;-0.60;99.90;;;;;;5044158;28;20341;-71
2024/01/30 02:31:26;;;;;;;;;;;-0.60;99.90;;;;;;5045066;28;19980;-71
2024/01/30 02:33:53;;;;;;;;;;;-0.60;99.90;;;;;;5061553;28;19964;-71
2024/01/30 02:36:19;;;;;;;;;;;-0.60;99.90;;;;;;5061508;28;19927;-71
2024/01/30 02:38:47;;;;;;;;;;;-0.60;99.90;;;;;;5053402;28;19976;-70
2024/01/30 02:41:14;;;;;;;;;;;-0.60;99.90;;;;;;5038798;28;19956;-71
2024/01/30 02:43:41;;;;;;;;;;;-0.60;99.90;;;;;;5051582;28;19988;-71
2024/01/30 02:46:07;;;;;;;;;;;-0.60;99.90;;;;;;5044692;28;20265;-71
2024/01/30 02:48:34;;;;;;;;;;;-0.60;99.90;;;;;;5045526;28;20265;-71
2024/01/30 02:51:00;;;;;;;;;;;-0.60;99.90;;;;;;5049570;28;19979;-71
2024/01/30 02:53:27;;;;;;;;;;;-0.60;99.90;;;;;;5060708;28;20162;-71
2024/01/30 02:55:55;;;;;;;;;;;-0.60;99.90;;;;;;5037701;28;20253;-71
2024/01/30 02:58:22;;;;;;;;;;;-0.60;99.90;;;;;;5045315;28;19963;-71
2024/01/30 03:00:48;;;;;;;;;;;-0.60;99.90;;;;;;5045664;28;19951;-70
2024/01/30 03:03:15;;;;;;;;;;;-0.60;99.90;;;;;;5061135;28;19983;-71
2024/01/30 03:05:42;;;;;;;;;;;-0.70;99.90;;;;;;5051699;28;19992;-70
2024/01/30 03:08:08;;;;;;;;;;;-0.70;99.90;;;;;;5045131;28;20259;-71
2024/01/30 03:10:35;;;;;;;;;;;-0.70;99.90;;;;;;5045547;28;20238;-71
2024/01/30 03:13:03;;;;;;;;;;;-0.60;99.90;;;;;;5049701;28;19991;-71
2024/01/30 03:15:29;;;;;;;;;;;-0.70;99.90;;;;;;5059969;28;19935;-71
2024/01/30 03:17:56;;;;;;;;;;;-0.70;99.90;;;;;;5046762;28;19996;-70
2024/01/30 03:20:23;;;;;;;;;;;-0.70;99.90;;;;;;5048372;28;19921;-70
2024/01/30 03:22:49;;;;;;;;;;;-0.70;99.90;;;;;;5064464;28;19920;-70
2024/01/30 03:25:16;;;;;;;;;;;-0.80;99.90;;;;;;5064925;28;19956;-70
2024/01/30 03:27:42;;;;;;;;;;;-0.80;99.90;;;;;;5062125;28;19928;-71
2024/01/30 03:30:11;;;;;;;;;;;-0.70;99.90;;;;;;5049516;28;19927;-71
2024/01/30 03:32:37;;;;;;;;;;;-0.70;99.90;;;;;;5048897;28;20272;-70
2024/01/30 03:35:04;;;;;;;;;;;-0.70;99.90;;;;;;5047863;28;19987;-71
2024/01/30 03:37:31;;;;;;;;;;;-0.60;99.90;;;;;;5048429;28;20264;-71
2024/01/30 03:39:58;;;;;;;;;;;-0.70;99.90;;;;;;5054901;28;19985;-71
2024/01/30 03:42:24;;;;;;;;;;;-0.70;99.90;;;;;;5061456;28;19921;-71
2024/01/30 03:44:53;;;;;;;;;;;-0.70;99.90;;;;;;5064029;28;20333;-71
2024/01/30 03:47:21;;;;;;;;;;;-0.70;99.90;;;;;;5064502;28;19921;-71
2024/01/30 03:49:48;;;;;;;;;;;-0.70;99.90;;;;;;5048931;28;19960;-71
2024/01/30 03:52:14;;;;;;;;;;;-0.70;99.90;;;;;;5060148;28;19927;-71
2024/01/30 03:54:41;;;;;;;;;;;-0.70;99.90;;;;;;5063216;28;19963;-71
2024/01/30 03:57:08;;;;;;;;;;;-0.70;99.90;;;;;;5064608;28;19984;-70
2024/01/30 03:59:34;;;;;;;;;;;-0.70;99.90;;;;;;5047929;28;19927;-71
2024/01/30 04:02:01;;;;;;;;;;;-0.70;99.90;;;;;;5046410;28;19988;-70
2024/01/30 04:04:29;;;;;;;;;;;-0.70;99.90;;;;;;5054913;28;19967;-71
2024/01/30 04:06:55;;;;;;;;;;;-0.70;99.90;;;;;;5064323;28;19960;-70
2024/01/30 04:09:22;;;;;;;;;;;-0.70;99.90;;;;;;5063842;28;20099;-70
2024/01/30 04:11:49;;;;;;;;;;;-0.70;99.90;;;;;;5051370;28;19921;-71
2024/01/30 04:14:16;;;;;;;;;;;-0.70;99.90;;;;;;5047544;28;20471;-70
2024/01/30 04:16:42;;;;;;;;;;;-0.70;99.90;;;;;;5049096;28;19988;-71
2024/01/30 04:19:09;;;;;;;;;;;-0.70;99.90;;;;;;5047287;28;20135;-71
2024/01/30 04:21:37;;;;;;;;;;;-0.70;99.90;;;;;;5048230;28;20000;-71
2024/01/30 04:24:03;;;;;;;;;;;-0.70;99.90;;;;;;5047068;28;20019;-71
2024/01/30 04:26:30;;;;;;;;;;;-0.70;99.90;;;;;;5047208;28;19929;-71
2024/01/30 04:28:57;;;;;;;;;;;-0.70;99.90;;;;;;5047085;28;20125;-71
2024/01/30 04:31:23;;;;;;;;;;;-0.70;99.90;;;;;;5054660;28;19925;-71
2024/01/30 04:33:50;;;;;;;;;;;-0.70;99.90;;;;;;5060964;28;19928;-70
2024/01/30 04:36:17;;;;;;;;;;;-0.70;99.90;;;;;;5059371;28;19979;-70
2024/01/30 04:38:45;;;;;;;;;;;-0.70;99.90;;;;;;5063013;28;20020;-71
2024/01/30 04:41:11;;;;;;;;;;;-0.70;99.90;;;;;;5059279;28;19956;-71
2024/01/30 04:43:38;;;;;;;;;;;-0.70;99.90;;;;;;5054540;28;20254;-71
2024/01/30 04:46:05;;;;;;;;;;;-0.70;99.90;;;;;;5047067;28;19944;-71
2024/01/30 04:48:31;;;;;;;;;;;-0.70;99.90;;;;;;5054650;28;19983;-71
2024/01/30 04:51:01;;;;;;;;;;;-0.70;99.90;;;;;;5047054;28;19943;-71
2024/01/30 04:53:28;;;;;;;;;;;-0.70;99.90;;;;;;5060018;28;19959;-71
2024/01/30 04:55:56;;;;;;;;;;;-0.70;99.90;;;;;;5055760;28;20118;-71
2024/01/30 04:58:22;;;;;;;;;;;-0.70;99.90;;;;;;5055678;28;20211;-71
2024/01/30 05:00:51;;;;;;;;;;;-0.70;99.90;;;;;;5062671;28;19920;-70
2024/01/30 05:03:18;;;;;;;;;;;-0.70;99.90;;;;;;5063281;28;19966;-70
2024/01/30 05:05:44;;;;;;;;;;;-0.70;99.90;;;;;;5061931;28;20277;-71
2024/01/30 05:08:11;;;;;;;;;;;-0.70;99.90;;;;;;5063175;28;19983;-70
2024/01/30 05:10:37;;;;;;;;;;;-0.70;99.90;;;;;;5062202;28;19970;-71
2024/01/30 05:13:06;;;;;;;;;;;-0.70;99.90;;;;;;5062811;28;19988;-71
2024/01/30 05:15:32;;;;;;;;;;;-0.80;99.90;;;;;;5053261;28;19952;-70
2024/01/30 05:17:59;;;;;;;;;;;-0.80;99.90;;;;;;5052238;28;19922;-71
2024/01/30 05:20:27;;;;;;;;;;;-0.70;99.90;;;;;;5046707;28;20008;-70
2024/01/30 05:22:54;;;;;;;;;;;-0.70;99.90;;;;;;5038980;28;19928;-70
2024/01/30 05:25:21;;;;;;;;;;;-0.70;99.90;;;;;;5045979;28;19984;-70
2024/01/30 05:27:47;;;;;;;;;;;-0.80;99.90;;;;;;5061388;28;19957;-70
2024/01/30 05:30:15;;;;;;;;;;;-0.80;99.90;;;;;;5062532;28;19956;-70
2024/01/30 05:32:42;;;;;;;;;;;-0.80;99.90;;;;;;5061851;28;19983;-70
2024/01/30 05:35:08;;;;;;;;;;;-0.80;99.90;;;;;;5061873;28;19976;-70
2024/01/30 05:37:34;;;;;;;;;;;-0.80;99.90;;;;;;5048024;28;19917;-70
2024/01/30 05:40:01;;;;;;;;;;;-0.70;99.90;;;;;;5045027;28;20266;-70
2024/01/30 05:42:27;;;;;;;;;;;-0.70;99.90;;;;;;5047169;28;19996;-71
2024/01/30 05:44:54;;;;;;;;;;;-0.70;99.90;;;;;;5062384;28;20114;-70
2024/01/30 05:47:22;;;;;;;;;;;-0.70;99.90;;;;;;5027636;28;19929;-70
2024/01/30 05:49:49;;;;;;;;;;;-0.70;99.90;;;;;;5029943;28;19922;-71
2024/01/30 05:52:16;;;;;;;;;;;-0.70;99.90;;;;;;5027132;28;19959;-69
2024/01/30 05:54:42;;;;;;;;;;;-0.70;99.90;;;;;;5041025;28;19949;-69
2024/01/30 05:57:08;;;;;;;;;;;-0.70;99.90;;;;;;5046539;28;20233;-71
2024/01/30 05:59:36;;;;;;;;;;;-0.70;99.90;;;;;;5043370;28;19984;-69
2024/01/30 06:02:02;;;;;;;;;;;-0.60;99.90;;;;;;5037649;28;19928;-69
2024/01/30 06:04:30;;;;;;;;;;;-0.60;99.90;;;;;;5038526;28;19956;-69
2024/01/30 06:06:57;;;;;;;;;;;-0.70;99.90;;;;;;5044820;28;19952;-69
2024/01/30 06:09:24;;;;;;;;;;;-0.60;99.90;;;;;;5040521;28;19921;-68
2024/01/30 06:11:50;;;;;;;;;;;-0.60;99.90;;;;;;5055963;28;20232;-70
2024/01/30 06:14:17;;;;;;;;;;;-0.60;99.90;;;;;;5033298;28;20004;-69
2024/01/30 06:16:43;;;;;;;;;;;-0.60;99.90;;;;;;5021006;28;20012;-69
2024/01/30 06:19:10;;;;;;;;;;;-0.50;99.90;;;;;;5050413;28;19928;-69
2024/01/30 06:21:38;;;;;;;;;;;-0.50;99.90;;;;;;5039716;28;19922;-69
2024/01/30 06:24:05;;;;;;;;;;;-0.50;99.90;;;;;;5012978;28;20214;-69
2024/01/30 06:26:31;;;;;;;;;;;-0.50;99.90;;;;;;5037617;28;19921;-68
2024/01/30 06:28:58;;;;;;;;;;;-0.50;99.90;;;;;;5046536;28;19988;-69
2024/01/30 06:31:25;;;;;;;;;;;-0.50;99.90;;;;;;5043624;28;19921;-68
2024/01/30 06:33:51;;;;;;;;;;;-0.40;99.90;;;;;;5041893;28;19925;-69
2024/01/30 06:36:18;;;;;;;;;;;-0.40;99.90;;;;;;5038610;28;19984;-72
2024/01/30 06:38:46;;;;;;;;;;;-0.40;99.90;;;;;;5053538;28;19953;-70
2024/01/30 06:41:12;;;;;;;;;;;-0.40;99.90;;;;;;5062471;28;20258;-70
2024/01/30 06:43:39;;;;;;;;;;;-0.40;99.90;;;;;;5059507;28;19931;-70
2024/01/30 06:46:05;;;;;;;;;;;-0.40;99.90;;;;;;5049183;28;19944;-70
2024/01/30 06:48:31;;;;;;;;;;;-0.40;99.90;;;;;;5060542;28;20202;-69
2024/01/30 06:50:58;;;;;;;;;;;-0.30;99.90;;;;;;5045560;28;20290;-69
2024/01/30 06:53:26;;;;;;;;;;;-0.30;99.90;;;;;;5049529;28;19988;-70
2024/01/30 06:55:54;;;;;;;;;;;-0.30;99.90;;;;;;5052483;28;19952;-69
2024/01/30 06:58:20;;;;;;;;;;;-0.30;99.90;;;;;;5065167;28;20048;-70
2024/01/30 07:00:47;;;;;;;;;;;-0.30;99.90;;;;;;5056403;28;19988;-70
2024/01/30 07:03:14;;;;;;;;;;;-0.30;99.90;;;;;;5061351;28;19948;-70
2024/01/30 07:05:40;;;;;;;;;;;-0.30;99.90;;;;;;5048372;28;19988;-69
2024/01/30 07:08:08;;;;;;;;;;;-0.30;99.90;;;;;;5048785;28;19921;-69
2024/01/30 07:10:34;;;;;;;;;;;-0.20;99.90;;;;;;5056134;28;19921;-71
2024/01/30 07:13:04;;;;;;;;;;;-0.20;99.90;;;;;;5060733;28;20270;-70
2024/01/30 07:15:30;;;;;;;;;;;-0.20;99.90;;;;;;5062523;28;19952;-69
2024/01/30 07:17:57;;;;;;;;;;;-0.20;99.90;;;;;;5049123;28;20110;-72
2024/01/30 07:20:24;;;;;;;;;;;-0.20;99.90;;;;;;5048928;28;19992;-69
2024/01/30 07:22:51;;;;;;;;;;;-0.20;99.90;;;;;;5048737;28;20256;-69
2024/01/30 07:25:17;;;;;;;;;;;-0.10;99.90;;;;;;5047721;28;20098;-69
2024/01/30 07:27:44;;;;;;;;;;;-0.10;99.90;;;;;;5056365;28;19952;-69
2024/01/30 07:30:12;;;;;;;;;;;0.00;99.90;;;;;;5061032;28;19921;-69
2024/01/30 07:32:39;;;;;;;;;;;0.00;99.90;;;;;;5064822;28;19963;-69
2024/01/30 07:35:06;;;;;;;;;;;0.00;99.90;;;;;;5057791;28;19956;-69
2024/01/30 07:37:32;;;;;;;;;;;0.10;99.90;;;;;;5058029;28;19956;-69
2024/01/30 07:39:59;;;;;;;;;;;0.10;99.90;;;;;;5046572;28;20159;-69
2024/01/30 07:42:26;;;;;;;;;;;0.10;99.90;;;;;;5039382;28;19928;-69
2024/01/30 07:44:52;;;;;;;;;;;0.20;99.90;;;;;;5053289;28;19980;-69
2024/01/30 07:47:21;;;;;;;;;;;0.20;99.90;;;;;;5048120;28;19984;-69
2024/01/30 07:49:47;;;;;;;;;;;0.30;99.90;;;;;;5053432;28;20056;-69
2024/01/30 07:52:14;;;;;;;;;;;0.30;99.90;;;;;;5046577;28;19957;-69
2024/01/30 07:54:41;;;;;;;;;;;0.40;99.90;;;;;;5058655;28;19976;-69
2024/01/30 07:57:08;;;;;;;;;;;0.40;99.90;;;;;;5045736;28;19956;-69
2024/01/30 07:59:34;;;;;;;;;;;0.50;99.90;;;;;;5030463;28;19921;-69
2024/01/30 08:02:01;;;;;;;;;;;0.50;99.90;;;;;;5050058;28;19921;-68
2024/01/30 08:04:29;;;;;;;;;;;0.60;99.90;;;;;;5054100;28;20286;-69
2024/01/30 08:06:55;;;;;;;;;;;0.60;99.90;;;;;;5062080;28;20262;-69
2024/01/30 08:09:22;;;;;;;;;;;0.70;99.90;;;;;;5051481;28;19929;-69
2024/01/30 08:11:49;;;;;;;;;;;0.80;99.90;;;;;;5047424;28;20226;-69
2024/01/30 08:14:15;;;;;;;;;;;0.80;99.90;;;;;;5045311;28;19984;-69
2024/01/30 08:16:42;;;;;;;;;;;0.90;99.90;;;;;;5051642;28;19940;-69
2024/01/30 08:19:09;;;;;;;;;;;0.90;99.90;;;;;;5055412;28;19957;-69
2024/01/30 08:21:36;;;;;;;;;;;1.00;99.90;;;;;;5051000;28;20236;-69
2024/01/30 08:24:04;;;;;;;;;;;1.10;99.90;;;;;;5060146;28;20260;-69
2024/01/30 08:26:30;;;;;;;;;;;1.20;99.90;;;;;;5045564;28;19964;-70
2024/01/30 08:28:57;;;;;;;;;;;1.20;99.90;;;;;;5052354;28;20274;-69
2024/01/30 08:31:24;;;;;;;;;;;1.30;99.90;;;;;;5052193;28;19969;-69
2024/01/30 08:33:50;;;;;;;;;;;1.40;99.90;;;;;;5055094;28;19963;-69
2024/01/30 08:36:17;;;;;;;;;;;1.40;99.90;;;;;;5048454;28;19957;-71
2024/01/30 08:38:45;;;;;;;;;;;1.40;99.90;;;;;;5059680;28;20210;-69
2024/01/30 08:41:12;;;;;;;;;;;1.50;99.90;;;;;;5055194;28;19927;-69
2024/01/30 08:43:38;;;;;;;;;;;1.60;99.90;;;;;;5060755;28;20277;-69
2024/01/30 08:46:05;;;;;;;;;;;1.60;99.90;;;;;;5056711;28;19991;-69
2024/01/30 08:48:31;;;;;;;;;;;1.70;99.90;;;;;;5053930;28;20276;-69
2024/01/30 08:50:58;;;;;;;;;;;1.70;99.90;;;;;;5050875;28;19991;-69
2024/01/30 08:53:25;;;;;;;;;;;1.80;99.90;;;;;;5052415;28;19987;-69
2024/01/30 08:55:53;;;;;;;;;;;1.90;99.90;;;;;;5061194;28;19986;-70
2024/01/30 08:58:20;;;;;;;;;;;2.00;99.90;;;;;;5052398;28;20012;-69
2024/01/30 09:00:46;;;;;;;;;;;2.00;99.90;;;;;;5046077;28;19920;-67
2024/01/30 09:03:13;;;;;;;;;;;2.10;99.90;;;;;;5057305;28;19921;-68
2024/01/30 09:05:40;;;;;;;;;;;2.20;99.90;;;;;;5048331;28;19921;-68
2024/01/30 09:08:06;;;;;;;;;;;2.30;99.90;;;;;;5051316;28;19987;-68
2024/01/30 09:10:33;;;;;;;;;;;2.40;99.90;;;;;;5058954;28;19952;-68
2024/01/30 09:13:01;;;;;;;;;;;2.50;99.90;;;;;;5044631;28;19949;-70
2024/01/30 09:15:28;;;;;;;;;;;2.60;99.90;;;;;;5045227;28;19959;-69
2024/01/30 09:17:54;;;;;;;;;;;2.70;99.90;;;;;;5038312;28;19921;-69
2024/01/30 09:20:22;;;;;;;;;;;2.70;99.90;;;;;;5046227;28;20019;-70
2024/01/30 09:22:49;;;;;;;;;;;2.80;99.90;;;;;;5055814;28;19921;-72
2024/01/30 09:25:15;;;;;;;;;;;2.90;99.90;;;;;;5056406;28;19928;-73
2024/01/30 09:27:42;;;;;;;;;;;2.90;99.90;;;;;;5060176;28;19948;-70
2024/01/30 09:30:10;;;;;;;;;;;3.00;99.90;;;;;;5045919;28;20028;-69
2024/01/30 09:32:37;;;;;;;;;;;3.00;99.90;;;;;;5061217;28;19955;-70
2024/01/30 09:35:04;;;;;;;;;;;3.10;99.90;;;;;;5062134;28;19920;-69
2024/01/30 09:37:30;;;;;;;;;;;3.10;99.90;;;;;;5061662;28;20318;-70
2024/01/30 09:39:57;;;;;;;;;;;3.10;99.90;;;;;;5062004;28;19991;-69
2024/01/30 09:42:28;;;;;;;;;;;3.20;99.90;;;;;;5061195;28;20181;-69
2024/01/30 09:44:55;;;;;;;;;;;3.30;99.90;;;;;;5038607;28;19921;-70
2024/01/30 09:47:23;;;;;;;;;;;3.30;99.90;;;;;;5045928;28;20120;-69
2024/01/30 09:49:51;;;;;;;;;;;3.30;99.90;;;;;;5046297;28;20229;-69
2024/01/30 09:52:18;;;;;;;;;;;3.30;99.90;;;;;;5045214;28;19959;-69
2024/01/30 09:54:45;;;;;;;;;;;3.40;99.90;;;;;;5045871;28;19927;-69
2024/01/30 09:57:12;;;;;;;;;;;3.40;99.90;;;;;;5045544;28;19992;-69
2024/01/30 09:59:39;;;;;;;;;;;3.40;99.90;;;;;;5059745;28;19921;-69
2024/01/30 10:02:05;;;;;;;;;;;3.50;99.90;;;;;;5061645;28;20308;-69
2024/01/30 10:04:33;;;;;;;;;;;3.50;99.90;;;;;;5061091;28;19987;-68
2024/01/30 10:07:02;;;;;;;;;;;3.60;99.90;;;;;;5054967;28;19920;-69
2024/01/30 10:09:29;;;;;;;;;;;3.60;99.90;;;;;;5060418;28;19952;-70
2024/01/30 10:11:56;;;;;;;;;;;3.70;99.90;;;;;;5045509;28;19992;-71
2024/01/30 10:14:22;;;;;;;;;;;3.90;99.90;;;;;;5045502;28;19963;-71
2024/01/30 10:16:50;;;;;;;;;;;3.90;99.90;;;;;;5045851;28;19980;-70
2024/01/30 10:19:17;;;;;;;;;;;4.00;99.90;;;;;;5051240;28;19920;-70
2024/01/30 10:21:45;;;;;;;;;;;4.10;99.90;;;;;;5060961;28;19921;-71
2024/01/30 10:24:12;;;;;;;;;;;4.20;99.90;;;;;;5056681;28;20141;-71
2024/01/30 10:26:39;;;;;;;;;;;4.30;99.90;;;;;;5058187;28;19928;-70
2024/01/30 10:29:06;;;;;;;;;;;4.50;99.90;;;;;;5061391;28;19992;-71
2024/01/30 10:31:32;;;;;;;;;;;4.50;99.90;;;;;;5053606;28;19957;-70
2024/01/30 10:33:59;;;;;;;;;;;4.60;99.90;;;;;;5045114;28;19985;-71
2024/01/30 10:36:29;;;;;;;;;;;4.70;99.90;;;;;;5044538;28;19989;-70
2024/01/30 10:39:00;;;;;;;;;;;4.80;99.90;;;;;;5034406;28;19921;-68
2024/01/30 10:41:28;;;;;;;;;;;4.90;99.90;;;;;;5055988;28;19925;-68
2024/01/30 10:43:59;;;;;;;;;;;5.00;99.90;;;;;;5044200;28;19952;-69
2024/01/30 10:46:28;;;;;;;;;;;5.10;99.90;;;;;;5043676;28;20170;-69
2024/01/30 10:48:58;;;;;;;;;;;5.30;99.90;;;;;;5042359;28;20217;-69
2024/01/30 10:51:25;;;;;;;;;;;5.40;99.90;;;;;;5051573;28;19920;-70
2024/01/30 10:53:53;;;;;;;;;;;5.50;99.90;;;;;;5048592;28;19921;-69
2024/01/30 10:56:21;;;;;;;;;;;5.60;99.90;;;;;;5051368;28;19943;-70
2024/01/30 10:58:48;;;;;;;;;;;5.70;99.90;;;;;;5046258;28;19921;-69
2024/01/30 11:01:15;;;;;;;;;;;5.80;99.90;;;;;;5051481;28;20011;-69
2024/01/30 11:03:42;;;;;;;;;;;5.80;99.90;;;;;;5051031;28;19964;-69
2024/01/30 11:06:11;;;;;;;;;;;5.90;99.90;;;;;;5053873;28;19963;-69
2024/01/30 11:08:38;;;;;;;;;;;6.00;99.90;;;;;;5045266;28;19925;-69
2024/01/30 11:11:09;;;;;;;;;;;6.00;99.90;;;;;;5042444;28;19921;-69
2024/01/30 11:13:37;;;;;;;;;;;6.20;99.90;;;;;;5044151;28;19956;-69
2024/01/30 11:16:04;;;;;;;;;;;6.30;99.90;;;;;;5049517;28;20245;-68
2024/01/30 11:18:32;;;;;;;;;;;6.50;99.90;;;;;;5050156;28;19920;-69
2024/01/30 11:21:00;;;;;;;;;;;6.70;99.90;;;;;;5050440;28;19922;-69
2024/01/30 11:23:27;;;;;;;;;;;6.90;99.90;;;;;;5050810;28;19927;-69
2024/01/30 11:25:54;;;;;;;;;;;7.10;99.90;;;;;;5053642;28;19920;-69
2024/01/30 11:28:22;;;;;;;;;;;7.30;99.90;;;;;;5054087;28;19959;-70
2024/01/30 11:30:50;;;;;;;;;;;7.40;99.90;;;;;;5052583;28;20155;-69
2024/01/30 11:33:29;;;;;;;;;;;7.50;99.90;;;;;;5051849;28;19948;-69
2024/01/30 11:35:58;;;;;;;;;;;7.60;99.90;;;;;;5044557;28;19921;-70
2024/01/30 11:38:26;;;;;;;;;;;7.60;99.90;;;;;;5048236;28;19952;-69
2024/01/30 11:40:53;;;;;;;;;;;7.70;99.90;;;;;;5056018;28;19925;-69
2024/01/30 11:43:20;;;;;;;;;;;7.80;99.90;;;;;;5054000;28;19956;-69
2024/01/30 11:45:47;;;;;;;;;;;7.80;99.90;;;;;;5051770;28;19921;-70
2024/01/30 11:48:15;;;;;;;;;;;7.90;99.90;;;;;;5063834;28;19992;-69
2024/01/30 11:50:42;;;;;;;;;;;8.00;99.90;;;;;;5049859;28;19960;-69
2024/01/30 11:53:08;;;;;;;;;;;8.00;99.90;;;;;;5055961;28;19959;-70
2024/01/30 11:55:37;;;;;;;;;;;8.10;99.90;;;;;;5054566;28;19983;-69
2024/01/30 11:58:04;;;;;;;;;;;8.10;99.90;;;;;;5057439;28;19920;-69
2024/01/30 12:00:30;;;;;;;;;;;8.10;99.90;;;;;;5055878;28;20215;-69
2024/01/30 12:02:58;;;;;;;;;;;8.10;99.90;;;;;;5053263;28;19932;-69
2024/01/30 12:05:26;;;;;;;;;;;8.20;99.90;;;;;;5059800;28;19920;-69
2024/01/30 12:07:53;;;;;;;;;;;8.30;99.90;;;;;;5042740;28;19971;-69
2024/01/30 12:10:19;;;;;;;;;;;8.40;99.90;;;;;;5050976;28;20007;-69
2024/01/30 12:12:47;;;;;;;;;;;8.50;99.90;;;;;;5053443;28;19955;-69
2024/01/30 12:15:14;;;;;;;;;;;8.60;99.90;;;;;;5052451;28;19924;-69
2024/01/30 12:17:40;;;;;;;;;;;8.70;99.90;;;;;;5055517;28;19948;-70
2024/01/30 12:20:07;;;;;;;;;;;8.90;99.90;;;;;;5053625;28;19921;-69
2024/01/30 12:22:39;;;;;;;;;;;9.10;99.90;;;;;;5054126;28;19997;-69
2024/01/30 12:25:06;;;;;;;;;;;9.20;99.90;;;;;;5051601;28;19921;-68
2024/01/30 12:27:33;;;;;;;;;;;9.30;99.90;;;;;;5048433;28;19936;-69
2024/01/30 12:29:59;;;;;;;;;;;9.40;99.90;;;;;;5052660;28;19987;-69
2024/01/30 12:32:26;;;;;;;;;;;9.50;99.90;;;;;;5060197;28;19920;-69
2024/01/30 12:34:55;;;;;;;;;;;9.50;99.90;;;;;;5055622;28;19948;-70
2024/01/30 12:37:24;;;;;;;;;;;9.60;99.90;;;;;;5050295;28;19925;-69
2024/01/30 12:39:54;;;;;;;;;;;9.70;99.90;;;;;;5042217;28;20095;-70
2024/01/30 12:42:22;;;;;;;;;;;9.70;99.90;;;;;;5046552;28;20210;-69
2024/01/30 12:44:48;;;;;;;;;;;9.80;99.90;;;;;;5055948;28;20091;-70
2024/01/30 12:47:16;;;;;;;;;;;9.80;99.90;;;;;;5055933;28;19988;-69
2024/01/30 12:49:42;;;;;;;;;;;9.90;99.90;;;;;;5053623;28;19975;-70
2024/01/30 12:52:09;;;;;;;;;;;9.90;99.90;;;;;;5055143;28;19968;-69
2024/01/30 12:54:36;;;;;;;;;;;10.00;99.90;;;;;;5054027;28;20114;-70
2024/01/30 12:57:04;;;;;;;;;;;9.90;99.90;;;;;;5058132;28;19992;-69
2024/01/30 12:59:30;;;;;;;;;;;9.90;99.90;;;;;;5051753;28;20245;-70
2024/01/30 13:01:57;;;;;;;;;;;10.00;99.90;;;;;;5044610;28;19956;-69
2024/01/30 13:04:24;;;;;;;;;;;10.00;99.90;;;;;;5044803;28;19952;-69
2024/01/30 13:06:50;;;;;;;;;;;10.00;99.90;;;;;;5054973;28;19948;-69
2024/01/30 13:09:17;;;;;;;;;;;10.00;99.90;;;;;;5048516;28;19992;-69
2024/01/30 13:11:44;;;;;;;;;;;10.10;99.90;;;;;;5061223;28;20234;-69
2024/01/30 13:14:12;;;;;;;;;;;10.20;99.90;;;;;;5050496;28;19993;-69
2024/01/30 13:16:38;;;;;;;;;;;10.20;99.90;;;;;;5052966;28;19961;-69
2024/01/30 13:19:05;;;;;;;;;;;10.20;99.90;;;;;;5050367;28;19991;-69
2024/01/30 13:21:32;;;;;;;;;;;10.10;99.90;;;;;;5044155;28;20236;-70
2024/01/30 13:23:59;;;;;;;;;;;10.10;99.90;;;;;;5056087;28;20110;-70
2024/01/30 13:26:26;;;;;;;;;;;10.20;99.90;;;;;;5054329;28;20175;-70
2024/01/30 13:28:53;;;;;;;;;;;10.20;99.90;;;;;;5047999;28;19944;-69
2024/01/30 13:31:21;;;;;;;;;;;10.20;99.90;;;;;;5054518;28;20017;-68
2024/01/30 13:33:48;;;;;;;;;;;10.20;99.90;;;;;;5050584;28;20265;-69
2024/01/30 13:36:15;;;;;;;;;;;10.20;99.90;;;;;;5049616;28;20264;-69
2024/01/30 13:38:42;;;;;;;;;;;10.20;99.90;;;;;;5061380;28;19967;-69
2024/01/30 13:41:08;;;;;;;;;;;10.20;99.90;;;;;;5056883;28;19964;-69
2024/01/30 13:43:35;;;;;;;;;;;10.20;99.90;;;;;;5051949;28;19993;-69
2024/01/30 13:46:01;;;;;;;;;;;10.20;99.90;;;;;;5054536;28;19983;-69
2024/01/30 13:48:29;;;;;;;;;;;10.20;99.90;;;;;;5052731;28;19979;-70
2024/01/30 13:50:56;;;;;;;;;;;10.20;99.90;;;;;;5046594;28;19952;-69
2024/01/30 13:53:23;;;;;;;;;;;10.20;99.90;;;;;;5047108;28;19979;-69
2024/01/30 13:55:49;;;;;;;;;;;10.20;99.90;;;;;;5045517;28;20238;-69
2024/01/30 13:58:16;;;;;;;;;;;10.20;99.90;;;;;;5045453;28;19921;-69
2024/01/30 14:00:43;;;;;;;;;;;10.20;99.90;;;;;;5045608;28;20102;-69
2024/01/30 14:03:09;;;;;;;;;;;10.30;99.90;;;;;;5045210;28;19921;-70
2024/01/30 14:05:37;;;;;;;;;;;10.30;99.90;;;;;;5045985;28;20095;-70
2024/01/30 14:08:05;;;;;;;;;;;10.30;99.90;;;;;;5045400;28;20214;-70
2024/01/30 14:10:31;;;;;;;;;;;10.40;99.90;;;;;;5046196;28;19922;-70
2024/01/30 14:12:58;;;;;;;;;;;10.50;99.90;;;;;;5045706;28;19980;-70
2024/01/30 14:15:25;;;;;;;;;;;10.60;99.90;;;;;;5045695;28;19976;-70
2024/01/30 14:17:51;;;;;;;;;;;10.50;99.90;;;;;;5045262;28;19928;-69
2024/01/30 14:20:18;;;;;;;;;;;10.40;99.90;;;;;;5045098;28;19984;-70
2024/01/30 14:22:46;;;;;;;;;;;10.40;99.90;;;;;;5045894;28;19921;-70