Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:45;;;;;;;;;;;;;;;;;;105892;1250;61698;-71
2023/03/14 00:04:13;;;;;;;;;;;;;;;;;;105573;1252;61577;-74
2023/03/14 00:06:41;;;;;;;;;;;;;;;;;;105896;1246;61691;-72
2023/03/14 00:09:12;;;;;;;;;;;;;;;;;;105942;1251;61689;-73
2023/03/14 00:11:40;;;;;;;;;;;;;;;;;;105508;1246;61662;-73
2023/03/14 00:14:08;;;;;;;;;;;;;;;;;;105506;1248;61618;-74
2023/03/14 00:16:43;;;;;;;;;;;;;;;;;;105532;1250;61486;-73
2023/03/14 00:19:11;;;;;;;;;;;;;;;;;;105518;1254;61560;-73
2023/03/14 00:21:39;;;;;;;;;;;;;;;;;;105282;1260;309985;-73
2023/03/14 00:24:52;;;;;;;2.20;2.00;;;;;;;;;;102034;1286;599813;-72
2023/03/14 00:27:20;;;;;;;3.80;2.50;;;;;;;;;;104241;1262;60285;-73
2023/03/14 00:29:58;;;;;;;2.80;2.50;;;;;;;;;;104258;1261;60217;-69
2023/03/14 00:32:26;;;;;;;3.10;2.30;;;;;;;;;;104252;1260;60271;-73
2023/03/14 00:34:54;;;;;;;2.30;2.10;;;;;;;;;;104230;1263;60191;-72
2023/03/14 00:37:23;;;;;;;3.20;2.30;;;;;;;;;;104155;1261;228029;-73
2023/03/14 00:39:51;;;;;;;3.60;2.60;;;;;;;;;;104357;1260;60344;-73
2023/03/14 00:42:19;;;;;;;3.00;2.40;;;;;;;;;;104341;1260;60300;-72
2023/03/14 00:44:47;;;;;;;3.70;2.50;;;;;;;;;;104466;1257;60297;-73
2023/03/14 00:47:16;;;;;;;3.00;2.70;;;;;;;;;;104351;1263;60194;-72
2023/03/14 00:49:45;;;;;;;2.60;2.40;;;;;;;;;;104440;1259;60886;-73
2023/03/14 00:52:13;;;;;;;2.90;2.40;;;;;;;;;;104504;1257;60898;-73
2023/03/14 00:54:41;;;;;;;3.60;2.30;;;;;;;;;;104456;1261;61219;-73
2023/03/14 00:57:10;;;;;;;4.90;2.30;;;;;;;;;;104744;1250;60870;-69
2023/03/14 00:59:43;;;;;;;3.80;2.50;;;;;;;;;;104718;1254;60966;-69
2023/03/14 01:02:11;;;;;;;2.10;1.90;;;;;;;;;;104969;1255;60857;-69
2023/03/14 01:04:42;;;;;;;2.40;2.10;;;;;;;;;;104648;1251;60847;-69
2023/03/14 01:07:11;;;;;;;3.90;1.90;;;;;;;;;;104645;1250;60817;-70
2023/03/14 01:09:39;;;;;;;2.80;2.40;;;;;;;;;;104846;1255;60853;-69
2023/03/14 01:12:11;;;;;;;3.10;2.40;;;;;;;;;;104907;1251;60898;-70
2023/03/14 01:14:42;;;;;;;2.40;2.20;;;;;;;;;;104805;1266;60882;-69
2023/03/14 01:17:10;;;;;;;2.90;2.20;;;;;;;;;;104851;1256;60873;-70
2023/03/14 01:19:41;;;;;;;2.40;1.90;;;;;;;;;;104904;1250;60843;-70
2023/03/14 01:22:09;;;;;;;4.00;2.30;;;;;;;;;;104978;1255;60859;-69
2023/03/14 01:24:38;;;;;;;2.60;2.20;;;;;;;;;;104899;1255;60751;-69
2023/03/14 01:27:08;;;;;;;2.40;2.20;;;;;;;;;;104698;1252;60888;-69
2023/03/14 01:29:36;;;;;;;4.20;2.30;;;;;;;;;;104603;1256;60853;-69
2023/03/14 01:32:04;;;;;;;3.60;2.50;;;;;;;;;;104878;1252;61333;-69
2023/03/14 01:34:33;;;;;;;4.40;2.50;;;;;;;;;;104936;1272;60873;-68
2023/03/14 01:37:01;;;;;;;2.60;2.10;;;;;;;;;;104610;1263;60954;-69
2023/03/14 01:39:31;;;;;;;5.10;2.30;;;;;;;;;;104639;1251;60866;-67
2023/03/14 01:42:00;;;;;;;2.20;1.90;;;;;;;;;;104787;1262;60981;-70
2023/03/14 01:44:52;;;;;;;4.80;2.60;;;;;;;;;;104755;1255;60798;-70
2023/03/14 01:47:20;;;;;;;2.60;2.40;;;;;;;;;;104663;1251;60861;-69
2023/03/14 01:49:50;;;;;;;2.90;2.40;;;;;;;;;;104632;1258;60860;-69
2023/03/14 01:52:31;;;;;;;2.30;2.10;;;;;;;;;;104713;1255;60892;-70
2023/03/14 01:55:02;;;;;;;2.40;2.20;;;;;;;;;;104637;1264;60899;-70
2023/03/14 01:57:36;;;;;;;3.40;2.50;;;;;;;;;;108599;1250;58883;-71
2023/03/14 02:00:15;;;;;;;2.30;2.00;;;;;;;;;;108782;1250;60169;-70
2023/03/14 02:02:46;;;;;;;6.80;2.30;;;;;;;;;;106526;1256;60366;-71
2023/03/14 02:05:23;;;;;;;2.80;2.20;;;;;;;;;;105194;1256;60874;-71
2023/03/14 02:08:02;;;;;;;2.60;1.90;;;;;;;;;;105102;1253;60888;-70
2023/03/14 02:10:42;;;;;;;2.30;2.00;;;;;;;;;;105036;1252;61371;-70
2023/03/14 02:13:10;;;;;;;2.90;1.90;;;;;;;;;;105032;1254;60879;-70
2023/03/14 02:15:54;;;;;;;3.00;2.10;;;;;;;;;;105052;1253;60814;-70
2023/03/14 02:18:43;;;;;;;2.60;2.30;;;;;;;;;;104700;1255;60876;-69
2023/03/14 02:21:30;;;;;;;;;;;;;;;;;;105099;1253;61201;-71
2023/03/14 02:24:04;;;;;;;2.70;1.90;;;;;;;;;;104807;1256;60844;-73
2023/03/14 02:27:07;;;;;;;2.50;2.30;;;;;;;;;;104548;1251;61903;-70
2023/03/14 02:30:04;;;;;;;4.60;2.30;;;;;;;;;;104628;1256;60976;-71
2023/03/14 02:32:36;;;;;;;5.40;2.20;;;;;;;;;;104629;1255;60889;-71
2023/03/14 02:35:06;;;;;;;2.40;2.20;;;;;;;;;;104710;1256;61030;-70
2023/03/14 02:37:40;;;;;;;3.70;2.10;;;;;;;;;;104683;1252;60880;-71
2023/03/14 02:40:09;;;;;;;2.20;2.00;;;;;;;;;;104646;1252;60810;-71
2023/03/14 02:42:38;;;;;;;2.00;1.80;;;;;;;;;;104622;1256;61021;-73
2023/03/14 02:45:11;;;;;;;2.70;2.40;;;;;;;;;;104740;1255;61280;-71
2023/03/14 02:47:43;;;;;;;3.60;1.90;;;;;;;;;;104555;1274;60856;-70
2023/03/14 02:50:16;;;;;;;2.90;2.20;;;;;;;;;;104659;1253;60771;-70
2023/03/14 02:52:44;;;;;;;3.00;2.00;;;;;;;;;;104676;1268;60776;-71
2023/03/14 02:55:12;;;;;;;2.10;1.90;;;;;;;;;;104640;1265;61312;-70
2023/03/14 02:57:42;;;;;;;2.40;2.20;;;;;;;;;;107059;1251;60709;-68
2023/03/14 03:00:11;;;;;;;2.20;2.00;;;;;;;;;;107824;1251;60140;-69
2023/03/14 03:02:40;;;;;;;3.10;2.10;;;;;;;;;;105172;1253;60892;-71
2023/03/14 03:05:09;;;;;;;2.40;2.20;;;;;;;;;;105050;1253;60841;-69
2023/03/14 03:07:37;;;;;;;3.10;2.40;;;;;;;;;;104915;1256;60873;-69
2023/03/14 03:10:08;;;;;;;3.30;2.50;;;;;;;;;;104906;1256;60886;-70
2023/03/14 03:12:37;;;;;;;2.40;2.10;;;;;;;;;;104562;1254;60880;-70
2023/03/14 03:15:06;;;;;;;5.10;2.30;;;;;;;;;;104683;1251;60866;-71
2023/03/14 03:17:38;;;;;;;2.60;2.40;;;;;;;;;;104786;1256;60774;-70
2023/03/14 03:20:08;;;;;;;2.80;2.10;;;;;;;;;;104575;1256;60861;-70
2023/03/14 03:22:39;;;;;;;2.50;2.20;;;;;;;;;;105138;1249;60905;-70
2023/03/14 03:25:09;;;;;;;3.60;2.50;;;;;;;;;;105405;1251;61183;-71
2023/03/14 03:27:38;;;;;;;2.90;2.60;;;;;;;;;;105641;1246;60734;-69
2023/03/14 03:30:06;;;;;;;3.00;2.30;;;;;;;;;;105414;1250;60748;-69
2023/03/14 03:32:37;;;;;;;3.20;2.10;;;;;;;;;;105212;1253;60956;-68
2023/03/14 03:35:06;;;;;;;2.40;2.20;;;;;;;;;;105297;1262;60937;-72
2023/03/14 03:37:36;;;;;;;3.20;2.20;;;;;;;;;;105402;1253;60856;-69
2023/03/14 03:40:06;;;;;;;2.00;1.90;;;;;;;;;;105457;1253;60876;-68
2023/03/14 03:42:36;;;;;;;2.00;1.80;;;;;;;;;;105312;1254;60844;-63
2023/03/14 03:45:06;;;;;;;2.80;2.10;;;;;;;;;;105110;1247;60944;-67
2023/03/14 03:47:36;;;;;;;3.50;2.20;;;;;;;;;;105450;1250;60919;-64
2023/03/14 03:50:05;;;;;;;1.80;1.70;;;;;;;;;;105116;1254;60875;-64
2023/03/14 03:52:34;;;;;;;2.30;1.80;;;;;;;;;;105427;1248;60761;-66
2023/03/14 03:55:03;;;;;;;2.60;2.30;;;;;;;;;;105305;1263;61217;-67
2023/03/14 03:57:31;;;;;;;2.70;2.10;;;;;;;;;;105404;1247;60868;-67
2023/03/14 03:59:59;;;;;;;2.50;2.00;;;;;;;;;;105468;1247;60888;-67
2023/03/14 04:02:28;;;;;;;2.60;2.30;;;;;;;;;;105719;1250;60894;-67
2023/03/14 04:04:57;;;;;;;2.50;2.10;;;;;;;;;;105741;1250;60769;-67
2023/03/14 04:07:26;;;;;;;2.70;2.10;;;;;;;;;;105423;1252;61039;-69
2023/03/14 04:09:54;;;;;;;2.00;1.80;;;;;;;;;;105041;1252;60815;-68
2023/03/14 04:12:35;;;;;;;2.30;2.00;;;;;;;;;;105359;1248;60895;-68
2023/03/14 04:15:10;;;;;;;2.40;2.20;;;;;;;;;;105390;1255;60882;-66
2023/03/14 04:17:42;;;;;;;1.80;1.70;;;;;;;;;;105298;1253;60826;-67
2023/03/14 04:20:10;;;;;;;2.00;1.80;;;;;;;;;;105270;1248;60763;-70
2023/03/14 04:22:41;;;;;;;1.90;1.70;;;;;;;;;;105399;1250;60898;-69
2023/03/14 04:25:13;;;;;;;2.50;1.90;;;;;;;;;;105224;1269;61459;-68
2023/03/14 04:27:47;;;;;;;2.50;2.00;;;;;;;;;;105447;1259;60279;-68
2023/03/14 04:30:24;;;;;;;2.20;1.90;;;;;;;;;;105463;1251;60733;-69
2023/03/14 04:33:16;;;;;;;2.60;1.90;;;;;;;;;;105532;1250;60756;-69
2023/03/14 04:35:55;;;;;;;2.30;2.10;;;;;;;;;;105532;1253;60857;-68
2023/03/14 04:38:24;;;;;;;2.20;2.00;;;;;;;;;;108506;1247;61568;-69
2023/03/14 04:40:55;;;;;;;6.00;2.00;;;;;;;;;;107648;1247;61611;-69
2023/03/14 04:43:28;;;;;;;2.00;1.80;;;;;;;;;;105379;1253;61763;-67
2023/03/14 04:46:04;;;;;;;1.80;1.70;;;;;;;;;;105345;1251;61688;-67
2023/03/14 04:48:33;;;;;;;2.70;2.00;;;;;;;;;;105814;1253;61678;-67
2023/03/14 04:51:05;;;;;;;2.90;2.40;;;;;;;;;;105922;1252;61901;-68
2023/03/14 04:53:36;;;;;;;2.40;2.10;;;;;;;;;;105711;1252;61480;-70
2023/03/14 04:56:12;;;;;;;3.30;1.90;;;;;;;;;;105468;1253;61553;-69
2023/03/14 04:58:45;;;;;;;2.90;2.00;;;;;;;;;;105563;1250;61695;-65
2023/03/14 05:01:17;;;;;;;1.90;1.70;;;;;;;;;;105918;1250;61548;-61
2023/03/14 05:04:04;;;;;;;2.30;2.10;;;;;;;;;;105581;1256;62141;-62
2023/03/14 05:06:55;;;;;;;2.80;1.90;;;;;;;;;;105300;1253;61642;-65
2023/03/14 05:09:35;;;;;;;2.40;2.20;;;;;;;;;;105400;1253;61577;-64
2023/03/14 05:12:36;;;;;;;2.20;2.00;;;;;;;;;;105223;1249;61663;-65
2023/03/14 05:15:23;;;;;;;2.40;1.90;;;;;;;;;;105705;1250;61697;-68
2023/03/14 05:18:11;;;;;;;3.10;2.00;;;;;;;;;;105397;1258;61688;-66
2023/03/14 05:21:12;;;;;;;2.10;1.70;;;;;;;;;;105151;1256;61687;-68
2023/03/14 05:24:03;;;;;;;7.00;3.50;;;;;;;;;;105720;1247;61691;-66
2023/03/14 05:26:44;;;;;;;11.10;4.10;;;;;;;;;;105545;1249;61608;-67
2023/03/14 05:29:43;;;;;;;8.00;3.50;;;;;;;;;;104965;1247;61685;-66
2023/03/14 05:32:38;;;;;;;9.80;4.00;;;;;;;;;;105327;1253;61680;-65
2023/03/14 05:35:42;;;;;;;15.50;5.80;;;;;;;;;;104792;1253;61856;-65
2023/03/14 05:38:30;;;;;;;8.20;3.90;;;;;;;;;;105489;1260;60692;-64
2023/03/14 05:41:14;;;;;;;6.20;3.20;;;;;;;;;;105495;1247;61673;-63
2023/03/14 05:44:09;;;;;;;4.10;2.60;;;;;;;;;;105386;1247;61622;-63
2023/03/14 05:46:48;;;;;;;2.10;1.90;;;;;;;;;;105649;1248;62135;-64
2023/03/14 05:49:26;;;;;;;1.90;1.70;;;;;;;;;;105577;1248;61702;-64
2023/03/14 05:52:09;;;;;;;2.60;2.00;;;;;;;;;;105647;1253;61717;-60
2023/03/14 05:54:56;;;;;;;2.10;1.90;;;;;;;;;;105306;1255;61629;-61
2023/03/14 05:57:24;;;;;;;1.90;1.70;;;;;;;;;;105955;1250;61590;-60
2023/03/14 06:00:25;;;;;;;2.20;1.80;;;;;;;;;;108760;1248;59749;-64
2023/03/14 06:03:02;;;;;;;1.90;1.80;;;;;;;;;;106110;1247;61717;-62
2023/03/14 06:05:33;;;;;;;2.00;1.80;;;;;;;;;;105590;1248;61727;-62
2023/03/14 06:08:02;;;;;;;2.10;1.80;;;;;;;;;;105779;1250;60965;-63
2023/03/14 06:10:31;;;;;;;3.10;2.30;;;;;;;;;;105877;1250;61558;-62
2023/03/14 06:13:03;;;;;;;2.30;1.70;;;;;;;;;;105461;1263;62099;-62
2023/03/14 06:15:33;;;;;;;1.70;1.60;;;;;;;;;;105226;1253;61782;-61
2023/03/14 06:18:01;;;;;;;2.80;2.00;;;;;;;;;;105191;1252;61698;-62
2023/03/14 06:20:30;;;;;;;2.70;2.20;;;;;;;;;;105400;1250;62283;-63
2023/03/14 06:22:59;;;;;;;2.20;2.00;;;;;;;;;;105390;1250;61637;-62
2023/03/14 06:25:29;;;;;;;4.30;1.90;;;;;;;;;;105272;1249;62266;-62
2023/03/14 06:27:57;;;;;;;3.50;1.90;;;;;;;;;;105320;1255;61689;-62
2023/03/14 06:30:28;;;;;;;2.00;1.80;;;;;;;;;;105230;1252;61770;-62
2023/03/14 06:32:57;;;;;;;2.30;1.90;;;;;;;;;;105486;1250;61765;-62
2023/03/14 06:35:32;;;;;;;2.60;2.10;;;;;;;;;;105374;1253;61825;-61
2023/03/14 06:38:01;;;;;;;1.60;1.50;;;;;;;;;;105571;1253;61681;-62
2023/03/14 06:40:29;;;;;;;2.30;1.70;;;;;;;;;;105421;1251;61688;-62
2023/03/14 06:43:04;;;;;;;2.10;1.90;;;;;;;;;;108404;1247;61461;-64
2023/03/14 06:45:33;;;;;;;2.50;1.90;;;;;;;;;;106135;1248;62689;-61
2023/03/14 06:48:06;;;;;;;2.60;2.00;;;;;;;;;;106351;1251;61769;-63
2023/03/14 06:50:40;;;;;;;2.00;1.90;;;;;;;;;;105920;1252;61691;-61
2023/03/14 06:53:10;;;;;;;2.30;2.10;;;;;;;;;;105651;1250;61679;-61
2023/03/14 06:55:42;;;;;;;2.40;2.10;;;;;;;;;;105562;1253;61613;-62
2023/03/14 06:58:12;;;;;;;2.90;2.30;;;;;;;;;;105521;1269;62074;-64
2023/03/14 07:00:42;;;;;;;4.70;2.10;;;;;;;;;;105332;1252;61563;-61
2023/03/14 07:03:13;;;;;;;3.20;2.20;;;;;;;;;;105541;1251;61678;-63
2023/03/14 07:05:45;;;;;;;3.90;2.00;;;;;;;;;;105630;1256;61691;-61
2023/03/14 07:08:14;;;;;;;2.10;1.80;;;;;;;;;;105425;1251;61586;-61
2023/03/14 07:10:42;;;;;;;2.20;2.00;;;;;;;;;;105133;1263;61696;-61
2023/03/14 07:13:12;;;;;;;2.40;1.80;;;;;;;;;;105292;1259;61785;-66
2023/03/14 07:15:50;;;;;;;2.50;2.20;;;;;;;;;;105745;1247;61724;-65
2023/03/14 07:18:18;;;;;;;2.10;1.90;;;;;;;;;;105537;1252;61688;-69
2023/03/14 07:20:47;;;;;;;2.80;2.50;;;;;;;;;;105459;1254;61566;-68
2023/03/14 07:23:20;;;;;;;2.40;2.20;;;;;;;;;;105478;1251;61605;-63
2023/03/14 07:25:50;;;;;;;3.40;2.10;;;;;;;;;;105759;1251;61683;-67
2023/03/14 07:28:20;;;;;;;3.00;1.90;;;;;;;;;;105565;1251;61753;-68
2023/03/14 07:30:49;;;;;;;3.80;2.00;;;;;;;;;;105098;1258;61649;-66
2023/03/14 07:33:22;;;;;;;2.30;2.10;;;;;;;;;;105546;1247;61717;-67
2023/03/14 07:35:51;;;;;;;3.70;2.60;;;;;;;;;;105789;1248;61695;-70
2023/03/14 07:38:19;;;;;;;3.50;2.60;;;;;;;;;;105628;1251;61717;-66
2023/03/14 07:41:08;;;;;;;5.80;4.00;;;;;;;;;;105614;1263;61615;-67
2023/03/14 07:43:41;;;;;;;4.70;3.20;;;;;;;;;;105815;1250;61608;-68
2023/03/14 07:46:12;;;;;;;7.30;3.70;;;;;;;;;;105706;1248;61701;-72
2023/03/14 07:48:41;;;;;;;4.00;3.10;;;;;;;;;;105287;1253;61541;-68
2023/03/14 07:51:09;;;;;;;8.00;2.90;;;;;;;;;;105333;1253;61606;-68
2023/03/14 07:53:39;;;;;;;3.20;2.90;;;;;;;;;;105779;1247;61678;-70
2023/03/14 07:56:07;;;;;;;3.80;3.00;;;;;;;;;;105274;1252;61695;-70
2023/03/14 07:58:35;;;;;;;3.60;2.80;;;;;;;;;;105792;1246;62012;-72
2023/03/14 08:01:03;;;;;;;3.00;2.70;;;;;;;;;;109110;1247;61670;-71
2023/03/14 08:03:32;;;;;;;3.60;2.90;;;;;;;;;;106508;1248;61746;-72
2023/03/14 08:06:00;;;;;;;2.80;2.50;;;;;;;;;;106015;1248;61718;-65
2023/03/14 08:08:28;;;;;;;2.50;2.30;;;;;;;;;;105975;1250;61701;-67
2023/03/14 08:11:02;;;;;;;3.40;2.30;;;;;;;;;;105843;1254;61673;-69
2023/03/14 08:13:31;;;;;;;2.70;2.50;;;;;;;;;;105757;1253;61672;-67
2023/03/14 08:16:00;;;;;;;3.20;2.90;;;;;;;;;;105756;1250;61593;-62
2023/03/14 08:18:28;;;;;;;2.80;2.50;;;;;;;;;;105827;1250;61728;-63
2023/03/14 08:20:57;;;;;;;3.90;2.90;;;;;;;;;;105313;1264;61675;-63
2023/03/14 08:23:26;;;;;;;3.00;2.70;;;;;;;;;;105291;1253;61576;-64
2023/03/14 08:25:54;;;;;;;2.70;2.50;;;;;;;;;;105417;1250;61679;-65
2023/03/14 08:28:22;;;;;;;2.50;2.20;;;;;;;;;;105374;1253;61585;-64
2023/03/14 08:30:56;;;;;;;3.80;2.60;;;;;;;;;;105455;1257;61707;-65
2023/03/14 08:33:25;;;;;;;2.80;2.60;;;;;;;;;;105462;1250;61758;-65
2023/03/14 08:35:54;;;;;;;3.90;2.70;;;;;;;;;;105478;1248;61628;-65
2023/03/14 08:38:22;;;;;;;3.50;2.90;;;;;;;;;;105331;1258;61608;-65
2023/03/14 08:40:58;;;;;;;2.80;2.20;;;;;;;;;;105282;1252;61609;-65
2023/03/14 08:43:26;;;;;;;2.30;2.10;;;;;;;;;;105443;1254;61573;-63
2023/03/14 08:45:58;;;;;;;2.50;2.30;;;;;;;;;;109062;1250;59556;-65
2023/03/14 08:48:27;;;;;;;2.20;2.00;;;;;;;;;;105727;1251;61701;-67
2023/03/14 08:51:06;;;;;;;2.60;1.90;;;;;;;;;;105571;1253;61564;-64
2023/03/14 08:53:35;;;;;;;1.90;1.80;;;;;;;;;;105452;1250;61794;-67
2023/03/14 08:56:05;;;;;;;2.40;1.80;;;;;;;;;;105483;1249;61701;-68
2023/03/14 08:58:34;;;;;;;2.40;2.20;;;;;;;;;;105860;1248;61730;-67
2023/03/14 09:01:07;;;;;;;2.50;2.30;;;;;;;;;;105853;1248;61704;-68
2023/03/14 09:03:35;;;;;;;3.10;2.20;;;;;;;;;;105404;1253;61739;-68
2023/03/14 09:06:04;;;;;;;2.30;2.00;;;;;;;;;;105495;1253;61705;-74
2023/03/14 09:08:33;;;;;;;3.10;2.40;;;;;;;;;;105754;1248;61766;-67
2023/03/14 09:11:06;;;;;;;2.70;2.50;;;;;;;;;;105550;1250;61698;-72
2023/03/14 09:13:36;;;;;;;3.00;2.10;;;;;;;;;;105332;1248;61657;-72
2023/03/14 09:16:05;;;;;;;2.30;2.00;;;;;;;;;;105517;1251;62129;-69
2023/03/14 09:18:33;;;;;;;2.60;2.10;;;;;;;;;;105462;1252;61962;-69
2023/03/14 09:21:05;;;;;;;2.00;1.80;;;;;;;;;;105191;1253;61704;-73
2023/03/14 09:23:33;;;;;;;1.90;1.70;;;;;;;;;;105285;1251;61685;-71
2023/03/14 09:26:02;;;;;;;2.60;2.00;;;;;;;;;;105442;1252;62290;-77
2023/03/14 09:28:32;;;;;;;1.80;1.70;;;;;;;;;;105483;1247;61568;-75
2023/03/14 09:31:08;;;;;;;2.80;2.00;;;;;;;;;;105455;1250;61591;-76
2023/03/14 09:33:36;;;;;;;2.00;1.90;;;;;;;;;;105360;1248;61663;-73
2023/03/14 09:36:05;;;;;;;1.80;1.70;;;;;;;;;;105441;1248;61692;-72
2023/03/14 09:38:33;;;;;;;4.30;1.70;;;;;;;;;;105553;1248;61678;-74
2023/03/14 09:41:03;;;;;;;1.60;1.50;;;;;;;;;;105406;1260;61695;-72
2023/03/14 09:43:33;;;;;;;2.20;1.60;;;;;;;;;;105075;1248;61672;-71
2023/03/14 09:46:01;;;;;;;2.90;1.90;;;;;;;;;;105232;1248;61697;-74
2023/03/14 09:48:32;;;;;;;1.80;1.70;;;;;;;;;;105367;1249;61706;-73
2023/03/14 09:51:02;;;;;;;2.40;1.70;;;;;;;;;;105464;1253;61683;-74
2023/03/14 09:53:35;;;;;;;2.20;1.80;;;;;;;;;;105444;1257;61605;-76
2023/03/14 09:56:04;;;;;;;2.10;1.80;;;;;;;;;;105635;1247;61765;-70
2023/03/14 09:58:34;;;;;;;1.60;1.50;;;;;;;;;;105554;1258;61618;-70
2023/03/14 10:01:03;;;;;;;1.90;1.70;;;;;;;;;;105906;1250;61710;-69
2023/03/14 10:03:32;;;;;;;1.90;1.70;;;;;;;;;;105274;1258;61651;-71
2023/03/14 10:06:00;;;;;;;2.40;1.90;;;;;;;;;;105962;1251;61691;-70
2023/03/14 10:08:29;;;;;;;4.50;1.80;;;;;;;;;;105895;1251;61609;-70
2023/03/14 10:10:59;;;;;;;2.10;1.90;;;;;;;;;;105699;1251;61618;-70
2023/03/14 10:13:30;;;;;;;2.80;2.10;;;;;;;;;;105666;1251;61489;-69
2023/03/14 10:16:00;;;;;;;6.00;4.10;;;;;;;;;;105399;1251;62188;-70
2023/03/14 10:18:34;;;;;;;10.50;5.40;;;;;;;;;;105578;1253;61589;-70
2023/03/14 10:21:06;;;;;;;7.20;3.90;;;;;;;;;;105650;1266;61714;-69
2023/03/14 10:23:35;;;;;;;6.30;3.60;;;;;;;;;;105434;1248;61821;-69
2023/03/14 10:26:08;;;;;;;5.70;3.90;;;;;;;;;;105398;1251;61695;-70
2023/03/14 10:28:43;;;;;;;10.10;5.80;;;;;;;;;;105543;1248;61619;-65
2023/03/14 10:31:11;;;;;;;10.90;4.50;;;;;;;;;;105573;1248;61694;-66
2023/03/14 10:33:41;;;;;;;3.80;3.00;;;;;;;;;;106208;1250;61567;-66
2023/03/14 10:36:20;;;;;;;2.70;2.50;;;;;;;;;;105608;1247;61691;-68
2023/03/14 10:38:50;;;;;;;5.30;2.60;;;;;;;;;;105401;1259;62149;-67
2023/03/14 10:41:18;;;;;;;2.60;2.30;;;;;;;;;;105423;1248;61091;-63
2023/03/14 10:43:49;;;;;;;3.90;3.30;;;;;;;;;;105766;1251;61652;-67
2023/03/14 10:46:21;;;;;;;2.90;2.70;;;;;;;;;;108104;1247;61536;-68
2023/03/14 10:49:09;;;;;;;;;;;;;;;;;;108996;1251;59818;-71
2023/03/14 10:51:38;;;;;;;2.40;2.20;;;;;;;;;;105841;1247;62031;-71
2023/03/14 10:54:19;;;;;;;2.00;1.80;;;;;;;;;;106106;1248;61595;-73
2023/03/14 10:56:57;;;;;;;2.60;1.90;;;;;;;;;;105624;1248;61676;-67
2023/03/14 10:59:27;;;;;;;2.00;1.70;;;;;;;;;;105595;1248;61707;-70
2023/03/14 11:02:00;;;;;;;2.70;2.20;;;;;;;;;;105720;1251;61707;-67
2023/03/14 11:04:52;;;;;;;3.10;1.80;;;;;;;;;;105377;1254;61687;-71
2023/03/14 11:07:33;;;;;;;2.60;2.10;;;;;;;;;;105406;1251;61628;-67
2023/03/14 11:10:20;;;;;;;2.00;1.80;;;;;;;;;;105551;1248;61593;-67
2023/03/14 11:13:06;;;;;;;1.30;1.20;;;;;;;;;;105342;1252;61471;-73
2023/03/14 11:15:40;;;;;;;1.70;1.50;;;;;;;;;;105481;1260;61091;-72
2023/03/14 11:18:33;;;;;;;1.60;1.50;;;;;;;;;;105344;1248;61707;-68
2023/03/14 11:21:09;;;;;;;2.00;1.90;;;;;;;;;;105659;1251;61580;-68
2023/03/14 11:24:00;;;;;;;2.50;1.00;;;;;;;;;;105598;1248;61577;-69
2023/03/14 11:26:48;;;;;;;2.00;1.50;;;;;;;;;;105383;1260;62107;-69
2023/03/14 11:29:21;;;;;;;1.70;1.60;;;;;;;;;;105775;1248;61575;-68
2023/03/14 11:31:50;;;;;;;1.90;1.00;;;;;;;;;;105655;1248;61615;-66
2023/03/14 11:34:24;;;;;;;1.60;1.50;;;;;;;;;;104942;1253;61616;-68
2023/03/14 11:36:52;;;;;;;2.00;1.20;;;;;;;;;;105387;1260;61571;-69
2023/03/14 11:39:21;;;;;;;1.60;1.50;;;;;;;;;;105907;1251;61612;-68
2023/03/14 11:41:52;;;;;;;3.10;1.60;;;;;;;;;;106597;1247;61896;-69
2023/03/14 11:44:30;;;;;;;2.40;1.70;;;;;;;;;;106369;1264;62037;-69
2023/03/14 11:47:07;;;;;;;1.50;1.20;;;;;;;;;;104791;1248;61658;-66
2023/03/14 11:49:43;;;;;;;1.30;1.20;;;;;;;;;;105146;1253;61680;-69
2023/03/14 11:52:16;;;;;;;1.30;1.20;;;;;;;;;;105442;1248;62107;-68
2023/03/14 11:54:49;;;;;;;1.50;1.10;;;;;;;;;;106198;1247;61656;-65
2023/03/14 11:57:20;;;;;;;3.30;1.10;;;;;;;;;;105618;1248;61690;-69
2023/03/14 11:59:53;;;;;;;1.30;1.20;;;;;;;;;;105696;1248;61708;-65
2023/03/14 12:02:36;;;;;;;1.10;1.00;;;;;;;;;;108755;1247;60691;-67
2023/03/14 12:05:23;;;;;;;1.10;0.90;;;;;;;;;;107857;1247;61689;-67
2023/03/14 12:08:03;;;;;;;1.70;1.10;;;;;;;;;;105747;1251;61573;-68
2023/03/14 12:10:36;;;;;;;1.20;1.10;;;;;;;;;;106072;1248;61691;-69
2023/03/14 12:13:07;;;;;;;1.10;1.10;;;;;;;;;;106271;1247;62025;-69
2023/03/14 12:15:37;;;;;;;1.60;1.20;;;;;;;;;;106667;1250;61603;-66
2023/03/14 12:18:14;;;;;;;1.10;1.00;;;;;;;;;;105919;1248;61504;-70
2023/03/14 12:20:56;;;;;;;1.30;1.20;;;;;;;;;;105399;1249;61707;-69
2023/03/14 12:23:25;;;;;;;1.10;1.00;;;;;;;;;;105420;1247;61716;-67
2023/03/14 12:26:07;;;;;;;2.20;1.00;;;;;;;;;;105586;1248;61677;-68
2023/03/14 12:28:36;;;;;;;0.80;0.80;;;;;;;;;;105436;1253;61603;-68
2023/03/14 12:31:23;;;;;;;1.00;1.00;;;;;;;;;;105773;1254;61721;-74
2023/03/14 12:34:09;;;;;;;1.10;1.00;;;;;;;;;;105678;1248;61618;-69
2023/03/14 12:36:40;;;;;;;1.00;1.00;;;;;;;;;;105580;1248;61682;-70
2023/03/14 12:41:01;;;;;;;1.70;1.10;;;;;;;;;;102080;1291;599991;-68
2023/03/14 12:43:30;;;;;;;1.60;1.10;;;;;;;;;;104460;1262;61920;-73
2023/03/14 12:46:16;;;;;;;1.20;1.00;;;;;;;;;;104340;1266;60157;-72
2023/03/14 12:48:46;;;;;;;1.90;1.30;;;;;;;;;;104519;1263;60310;-70
2023/03/14 12:51:19;;;;;;;1.40;1.20;;;;;;;;;;104245;1263;60321;-68
2023/03/14 12:53:54;;;;;;;2.80;1.50;;;;;;;;;;104274;1266;240839;-68
2023/03/14 12:56:35;;;;;;;3.80;1.40;;;;;;;;;;104603;1260;60257;-73
2023/03/14 12:59:03;;;;;;;1.20;1.00;;;;;;;;;;104524;1263;60611;-66
2023/03/14 13:01:32;;;;;;;1.10;1.00;;;;;;;;;;104260;1259;60254;-70
2023/03/14 13:04:09;;;;;;;1.80;1.30;;;;;;;;;;104445;1263;60872;-67
2023/03/14 13:06:48;;;;;;;5.70;2.20;;;;;;;;;;104266;1264;60888;-70
2023/03/14 13:09:32;;;;;;;1.50;1.20;;;;;;;;;;104267;1265;60866;-67
2023/03/14 13:12:10;;;;;;;1.30;1.20;;;;;;;;;;104312;1266;61349;-69
2023/03/14 13:14:47;;;;;;;2.40;1.40;;;;;;;;;;104159;1277;60872;-68
2023/03/14 13:17:19;;;;;;;1.40;1.10;;;;;;;;;;105528;1253;60920;-68
2023/03/14 13:20:25;;;;;;;1.20;1.10;;;;;;;;;;105250;1248;60840;-68
2023/03/14 13:22:54;;;;;;;3.60;1.00;;;;;;;;;;105408;1248;60974;-70
2023/03/14 13:25:24;;;;;;;1.30;1.10;;;;;;;;;;105422;1253;60785;-70
2023/03/14 13:27:53;;;;;;;1.70;1.30;;;;;;;;;;105117;1266;60348;-71
2023/03/14 13:30:26;;;;;;;2.90;1.10;;;;;;;;;;105339;1256;60863;-71
2023/03/14 13:32:55;;;;;;;1.30;1.10;;;;;;;;;;105440;1247;60881;-70
2023/03/14 13:35:25;;;;;;;1.40;1.20;;;;;;;;;;105385;1253;60807;-70
2023/03/14 13:38:00;;;;;;;2.60;0.80;;;;;;;;;;105291;1264;60901;-69
2023/03/14 13:40:39;;;;;;;2.30;1.00;;;;;;;;;;104983;1266;61115;-71
2023/03/14 13:43:13;;;;;;;1.50;1.00;;;;;;;;;;104890;1251;60771;-68
2023/03/14 13:45:45;;;;;;;3.80;1.10;;;;;;;;;;104967;1250;60892;-69
2023/03/14 13:48:15;;;;;;;1.30;1.00;;;;;;;;;;104868;1250;60654;-69
2023/03/14 13:50:48;;;;;;;1.70;1.00;;;;;;;;;;104926;1254;60871;-68
2023/03/14 13:53:22;;;;;;;1.50;1.10;;;;;;;;;;104778;1260;60859;-64
2023/03/14 13:55:51;;;;;;;2.40;0.90;;;;;;;;;;104764;1250;60893;-66
2023/03/14 13:58:23;;;;;;;2.50;1.00;;;;;;;;;;104931;1251;60943;-72
2023/03/14 14:00:54;;;;;;;1.30;1.00;;;;;;;;;;105020;1250;60873;-67
2023/03/14 14:03:23;;;;;;;5.60;1.10;;;;;;;;;;104844;1255;60810;-70
2023/03/14 14:05:51;;;;;;;1.70;1.10;;;;;;;;;;104873;1250;61356;-68
2023/03/14 14:08:20;;;;;;;2.20;0.90;;;;;;;;;;104893;1254;60811;-70
2023/03/14 14:10:49;;;;;;;3.30;1.10;;;;;;;;;;105074;1253;60878;-67
2023/03/14 14:13:20;;;;;;;6.80;1.90;;;;;;;;;;104831;1256;60860;-67
2023/03/14 14:15:49;;;;;;;2.60;1.50;;;;;;;;;;104840;1251;60783;-72
2023/03/14 14:18:18;;;;;;;2.30;1.00;;;;;;;;;;104758;1251;60918;-69
2023/03/14 14:20:53;;;;;;;4.70;1.40;;;;;;;;;;104983;1254;60789;-74
2023/03/14 14:23:25;;;;;;;2.70;1.20;;;;;;;;;;104943;1252;62281;-73
2023/03/14 14:25:54;;;;;;;5.10;1.90;;;;;;;;;;104951;1249;60885;-69
2023/03/14 14:28:24;;;;;;;4.20;1.60;;;;;;;;;;104960;1251;60825;-71
2023/03/14 14:31:04;;;;;;;7.40;2.30;;;;;;;;;;104808;1250;60854;-70
2023/03/14 14:33:40;;;;;;;5.00;2.00;;;;;;;;;;104953;1266;60895;-68
2023/03/14 14:36:19;;;;;;;5.40;1.70;;;;;;;;;;104749;1258;60863;-65
2023/03/14 14:38:51;;;;;;;8.20;3.90;;;;;;;;;;104753;1251;61241;-75
2023/03/14 14:41:19;;;;;;;16.00;6.30;;;;;;;;;;104767;1267;60319;-73
2023/03/14 14:43:48;;;;;;;12.80;5.70;;;;;;;;;;105303;1251;60777;-75
2023/03/14 14:46:17;;;;;;;9.50;4.80;;;;;;;;;;104854;1251;60916;-76
2023/03/14 14:48:49;;;;;;;4.50;2.70;;;;;;;;;;105290;1249;60773;-76
2023/03/14 14:51:24;;;;;;;4.90;1.60;;;;;;;;;;105270;1259;60256;-64
2023/03/14 14:54:25;;;;;;;3.40;1.00;;;;;;;;;;105156;1250;60866;-74
2023/03/14 14:56:53;;;;;;;8.70;1.50;;;;;;;;;;104943;1258;60889;-72
2023/03/14 14:59:25;;;;;;;3.90;0.70;;;;;;;;;;105299;1250;60933;-76
2023/03/14 15:01:56;;;;;;;4.50;1.10;;;;;;;;;;105382;1251;60899;-70
2023/03/14 15:04:25;;;;;;;2.00;0.80;;;;;;;;;;105156;1262;60902;-71
2023/03/14 15:06:53;;;;;;;2.20;0.70;;;;;;;;;;105092;1264;60847;-71
2023/03/14 15:09:21;;;;;;;1.60;0.80;;;;;;;;;;105032;1266;60828;-72
2023/03/14 15:11:51;;;;;;;5.10;1.00;;;;;;;;;;105112;1266;60873;-73