Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:57;;;;;;;6.88;4.22;;;11.60;99.90;;;;;;5073000;28;20041;-83
2022/06/15 00:03:25;;;;;;;9.50;5.28;;;11.60;99.90;;;;;;5072315;28;20048;-83
2022/06/15 00:05:51;;;;;;;8.20;5.07;;;11.60;99.90;;;;;;5073688;28;20047;-84
2022/06/15 00:08:16;;;;;;;14.15;5.85;;;11.60;99.90;;;;;;5070649;28;20037;-84
2022/06/15 00:10:42;;;;;;;8.75;5.07;;;11.60;99.90;;;;;;5073297;28;20484;-84
2022/06/15 00:13:11;;;;;;;12.38;4.85;;;11.50;99.90;;;;;;5072678;28;20049;-84
2022/06/15 00:15:37;;;;;;;8.10;5.80;;;11.50;99.90;;;;;;5071507;28;20059;-84
2022/06/15 00:18:03;;;;;;;12.75;4.80;;;11.50;99.90;;;;;;5061156;28;20077;-84
2022/06/15 00:20:28;;;;;;;11.82;5.15;;;11.40;99.90;;;;;;5060893;28;20122;-85
2022/06/15 00:22:54;;;;;;;12.13;4.80;;;11.40;99.90;;;;;;5071119;28;20082;-84
2022/06/15 00:25:20;;;;;;;8.75;4.93;;;11.40;99.90;;;;;;5065215;28;20136;-84
2022/06/15 00:27:46;;;;;;;7.45;4.80;;;11.30;99.90;;;;;;5052286;28;20123;-85
2022/06/15 00:30:12;;;;;;;10.73;5.00;;;11.30;99.90;;;;;;5076780;28;20048;-84
2022/06/15 00:32:38;;;;;;;9.85;5.70;;;11.30;99.90;;;;;;5078996;28;20114;-84
2022/06/15 00:35:04;;;;;;;10.80;5.20;;;11.30;99.90;;;;;;5074403;28;20040;-83
2022/06/15 00:37:29;;;;;;;11.88;5.60;;;11.20;99.90;;;;;;5079950;28;20048;-84
2022/06/15 00:39:55;;;;;;;10.15;4.88;;;11.20;99.90;;;;;;5079398;28;20044;-84
2022/06/15 00:42:21;;;;;;;10.70;5.38;;;11.30;99.90;;;;;;5078040;28;20381;-85
2022/06/15 00:44:49;;;;;;;9.32;4.93;;;11.20;99.90;;;;;;5065285;28;20052;-84
2022/06/15 00:47:28;;;;;;;12.02;5.60;;;11.30;99.90;;;;;;5059924;28;20045;-84
2022/06/15 00:49:56;;;;;;;11.10;5.97;;;11.30;99.90;;;;;;5074198;28;20048;-84
2022/06/15 00:52:43;;;;;;;12.63;6.03;;;11.20;99.90;;;;;;5079746;28;20044;-84
2022/06/15 00:55:30;;;;;;;14.18;7.35;;;11.20;99.90;;;;;;5075116;28;20049;-84
2022/06/15 00:57:57;;;;;;;11.13;7.32;;;11.20;99.90;;;;;;5061259;28;20047;-84
2022/06/15 01:00:24;;;;;;;10.60;6.30;;;11.20;99.90;;;;;;5078264;28;20056;-85
2022/06/15 01:02:50;;;;;;;9.30;6.80;;;11.20;99.90;;;;;;5060367;28;20048;-84
2022/06/15 01:05:21;;;;;;;11.35;6.93;;;11.20;99.90;;;;;;5078480;28;20044;-84
2022/06/15 01:08:11;;;;;;;11.82;6.35;;;11.20;99.90;;;;;;5078255;28;20066;-84
2022/06/15 01:11:17;;;;;;;7.93;5.18;;;11.20;99.90;;;;;;5078928;28;20041;-84
2022/06/15 01:14:05;;;;;;;6.18;5.30;;;11.10;99.90;;;;;;5075274;28;20369;-84
2022/06/15 01:16:57;;;;;;;10.35;6.35;;;11.10;99.90;;;;;;5068493;28;20506;-84
2022/06/15 01:19:57;;;;;;;9.98;6.00;;;11.10;99.90;;;;;;5079485;28;20492;-85
2022/06/15 01:22:30;;;;;;;8.70;5.93;;;11.10;99.90;;;;;;5077791;28;20045;-84
2022/06/15 01:24:58;;;;;;;12.35;6.70;;;11.10;99.90;;;;;;5077427;28;20102;-84
2022/06/15 01:27:48;;;;;;;8.13;5.88;;;11.10;99.90;;;;;;5063698;28;20096;-84
2022/06/15 01:30:32;;;;;;;12.23;6.05;;;11.00;99.90;;;;;;5058459;28;20049;-85
2022/06/15 01:33:36;;;;;;;11.02;6.25;;;11.00;99.90;;;;;;5059007;28;20129;-84
2022/06/15 01:36:07;;;;;;;10.52;5.70;;;11.00;99.90;;;;;;5055997;28;20496;-84
2022/06/15 01:38:59;;;;;;;9.18;5.70;;;10.90;99.90;;;;;;5044204;28;20048;-84
2022/06/15 01:41:54;;;;;;;12.73;6.65;;;10.90;99.90;;;;;;5049138;28;20052;-84
2022/06/15 01:44:37;;;;;;;10.60;6.30;;;10.90;99.90;;;;;;5075013;28;20079;-85
2022/06/15 01:47:07;;;;;;;8.75;5.65;;;10.90;99.90;;;;;;5046508;28;20041;-84
2022/06/15 01:49:40;;;;;;;13.25;6.70;;;10.90;99.90;;;;;;5071515;28;20048;-84
2022/06/15 01:52:10;;;;;;;9.10;5.78;;;10.90;99.90;;;;;;5068952;28;20054;-84
2022/06/15 01:54:40;;;;;;;9.50;6.38;;;10.90;99.90;;;;;;5074756;28;20052;-84
2022/06/15 01:57:07;;;;;;;9.23;7.10;;;10.90;99.90;;;;;;5075404;28;20080;-84
2022/06/15 01:59:58;;;;;;;13.20;6.57;;;10.80;99.90;;;;;;5073996;28;20055;-84
2022/06/15 02:03:02;;;;;;;10.65;6.38;;;10.80;99.90;;;;;;5074188;28;20043;-83
2022/06/15 02:05:37;;;;;;;11.25;6.95;;;10.80;99.90;;;;;;5068457;28;20068;-84
2022/06/15 02:08:26;;;;;;;9.27;6.05;;;10.80;99.90;;;;;;5075228;28;20048;-84
2022/06/15 02:11:18;;;;;;;8.10;5.97;;;10.80;99.90;;;;;;5074004;28;20044;-83
2022/06/15 02:13:52;;;;;;;9.18;5.57;;;10.80;99.90;;;;;;5075013;28;20195;-84
2022/06/15 02:16:24;;;;;;;10.57;5.20;;;10.70;99.90;;;;;;5070657;28;20102;-84
2022/06/15 02:18:51;;;;;;;9.65;6.20;;;10.70;99.90;;;;;;5068402;28;20116;-84
2022/06/15 02:21:19;;;;;;;8.70;5.93;;;10.70;99.90;;;;;;5074704;28;20480;-83
2022/06/15 02:23:49;;;;;;;9.30;5.95;;;10.70;99.90;;;;;;5063110;28;20048;-84
2022/06/15 02:26:16;;;;;;;10.85;6.35;;;10.70;99.90;;;;;;5055722;28;20041;-84
2022/06/15 02:28:47;;;;;;;10.13;6.68;;;10.70;99.90;;;;;;5065130;28;20446;-84
2022/06/15 02:31:13;;;;;;;12.68;6.15;;;10.70;99.90;;;;;;5057487;28;20084;-84
2022/06/15 02:33:51;;;;;;;11.38;6.45;;;10.70;99.90;;;;;;5074608;28;20076;-84
2022/06/15 02:36:17;;;;;;;16.65;6.80;;;10.70;99.90;;;;;;5056339;28;20495;-84
2022/06/15 02:38:46;;;;;;;10.30;6.47;;;10.60;99.90;;;;;;5073402;28;20044;-84
2022/06/15 02:41:12;;;;;;;11.30;6.25;;;10.60;99.90;;;;;;5075260;28;20076;-84
2022/06/15 02:43:39;;;;;;;9.23;5.93;;;10.60;99.90;;;;;;5072470;28;20083;-83
2022/06/15 02:46:08;;;;;;;7.03;5.20;;;10.60;99.90;;;;;;5074075;28;20045;-83
2022/06/15 02:48:35;;;;;;;10.73;6.25;;;10.60;99.90;;;;;;5073551;28;20123;-83
2022/06/15 02:51:08;;;;;;;12.10;5.90;;;10.60;99.90;;;;;;5074863;28;20048;-83
2022/06/15 02:53:36;;;;;;;13.43;6.10;;;10.60;99.90;;;;;;5072967;28;20136;-83
2022/06/15 02:56:04;;;;;;;10.85;6.38;;;10.60;99.90;;;;;;5073530;28;20045;-84
2022/06/15 02:58:34;;;;;;;7.47;5.40;;;10.60;99.90;;;;;;5073471;28;20044;-84
2022/06/15 03:01:01;;;;;;;11.45;6.43;;;10.60;99.90;;;;;;5074239;28;20029;-83
2022/06/15 03:03:28;;;;;;;11.32;6.82;;;10.60;99.90;;;;;;5072530;28;20052;-84
2022/06/15 03:05:54;;;;;;;11.82;6.60;;;10.60;99.90;;;;;;5073829;28;20028;-84
2022/06/15 03:08:20;;;;;;;10.85;7.07;;;10.70;99.90;;;;;;5073298;28;20044;-83
2022/06/15 03:10:49;;;;;;;10.38;6.53;;;10.60;99.90;;;;;;5073391;28;20033;-83
2022/06/15 03:13:15;;;;;;;9.85;6.72;;;10.60;99.90;;;;;;5071485;28;20098;-84
2022/06/15 03:15:41;;;;;;;12.00;6.35;;;10.70;99.90;;;;;;5069538;28;20075;-83
2022/06/15 03:18:07;;;;;;;10.18;6.55;;;10.60;99.90;;;;;;5052319;28;20053;-84
2022/06/15 03:20:32;;;;;;;11.90;6.55;;;10.60;99.90;;;;;;5055736;28;20037;-84
2022/06/15 03:22:59;;;;;;;8.82;6.00;;;10.60;99.90;;;;;;5072650;28;20040;-83
2022/06/15 03:25:25;;;;;;;11.48;6.15;;;10.70;99.90;;;;;;5071411;28;20052;-84
2022/06/15 03:27:53;;;;;;;11.07;6.10;;;10.70;99.90;;;;;;5073449;28;20041;-84
2022/06/15 03:30:20;;;;;;;11.32;6.85;;;10.70;99.90;;;;;;5073269;28;20048;-83
2022/06/15 03:32:46;;;;;;;8.60;6.25;;;10.70;99.90;;;;;;5072192;28;20040;-83
2022/06/15 03:35:12;;;;;;;11.95;6.60;;;10.70;99.90;;;;;;5073758;28;20519;-84
2022/06/15 03:37:38;;;;;;;8.27;5.32;;;10.70;99.90;;;;;;5071853;28;20044;-83
2022/06/15 03:40:07;;;;;;;11.05;6.28;;;10.70;99.90;;;;;;5072602;28;20283;-83
2022/06/15 03:42:34;;;;;;;10.45;6.07;;;10.70;99.90;;;;;;5056068;28;20048;-83
2022/06/15 03:45:00;;;;;;;9.48;5.68;;;10.70;99.90;;;;;;5072309;28;20040;-83
2022/06/15 03:47:26;;;;;;;7.00;5.38;;;10.70;99.90;;;;;;5072843;28;20044;-83
2022/06/15 03:49:54;;;;;;;10.50;5.47;;;10.70;99.90;;;;;;5073232;28;20075;-84
2022/06/15 03:52:22;;;;;;;8.45;5.95;;;10.70;99.90;;;;;;5073273;28;20036;-84
2022/06/15 03:54:48;;;;;;;7.95;4.97;;;10.70;99.90;;;;;;5073073;28;20032;-83
2022/06/15 03:57:17;;;;;;;9.55;4.63;;;10.70;99.90;;;;;;5071457;28;20055;-84
2022/06/15 03:59:44;;;;;;;6.95;4.95;;;10.70;99.90;;;;;;5070735;28;20048;-83
2022/06/15 04:02:10;;;;;;;8.90;4.95;;;10.70;99.90;;;;;;5067964;28;20045;-84
2022/06/15 04:04:36;;;;;;;8.68;5.07;;;10.80;99.90;;;;;;5068346;28;20094;-83
2022/06/15 04:07:03;;;;;;;10.90;6.05;;;10.80;99.90;;;;;;5052757;28;20477;-84
2022/06/15 04:09:30;;;;;;;8.55;5.90;;;10.80;99.90;;;;;;5053652;28;20052;-83
2022/06/15 04:11:58;;;;;;;7.50;4.72;;;10.90;99.90;;;;;;5053402;28;20061;-84
2022/06/15 04:14:31;;;;;;;9.50;5.78;;;10.90;99.90;;;;;;5052559;28;20056;-84
2022/06/15 04:16:58;;;;;;;8.25;5.30;;;11.00;99.90;;;;;;5051880;28;20044;-84
2022/06/15 04:19:29;;;;;;;7.57;4.78;;;11.10;99.90;;;;;;5071409;28;20045;-84
2022/06/15 04:21:56;;;;;;;15.50;4.38;;;11.20;99.90;;;;;;5051683;28;20102;-84
2022/06/15 04:24:23;;;;;;;11.38;4.43;;;11.20;99.90;;;;;;5052018;28;20110;-85
2022/06/15 04:26:50;;;;;;;11.80;5.18;;;11.30;99.90;;;;;;5070430;28;20178;-84
2022/06/15 04:29:17;;;;;;;10.10;5.57;;;11.40;99.90;;;;;;5071976;28;20127;-85
2022/06/15 04:31:43;;;;;;;10.27;5.38;;;11.40;99.90;;;;;;5053611;28;20045;-85
2022/06/15 04:34:10;;;;;;;11.05;5.88;;;11.50;99.90;;;;;;5064794;28;20511;-85
2022/06/15 04:36:38;;;;;;;7.80;5.35;;;11.60;99.90;;;;;;5055080;28;20041;-85
2022/06/15 04:39:05;;;;;;;11.80;5.80;;;11.70;99.90;;;;;;5074334;28;20127;-86
2022/06/15 04:41:33;;;;;;;11.40;6.15;;;11.80;99.90;;;;;;5072817;28;20504;-85
2022/06/15 04:43:59;;;;;;;9.57;5.72;;;11.80;99.90;;;;;;5073620;28;20495;-84
2022/06/15 04:46:24;;;;;;;9.23;5.13;;;11.90;99.90;;;;;;5093479;28;20047;-84
2022/06/15 04:48:50;;;;;;;14.48;6.85;;;11.90;99.90;;;;;;5087925;28;20507;-84
2022/06/15 04:51:26;;;;;;;10.75;5.50;;;12.00;99.90;;;;;;5063480;28;20080;-84
2022/06/15 04:53:53;;;;;;;8.98;5.28;;;12.10;99.90;;;;;;5055831;28;20048;-85
2022/06/15 04:56:21;;;;;;;11.63;5.32;;;12.10;99.90;;;;;;5064473;28;20535;-85
2022/06/15 04:58:48;;;;;;;9.93;4.95;;;12.10;99.90;;;;;;5055367;28;20136;-84
2022/06/15 05:01:15;;;;;;;7.80;4.90;;;12.20;99.90;;;;;;5071807;28;20506;-84
2022/06/15 05:03:41;;;;;;;9.68;4.80;;;12.30;99.90;;;;;;5068177;28;20555;-85
2022/06/15 05:06:17;;;;;;;11.88;5.05;;;12.30;99.90;;;;;;5074749;28;20098;-84
2022/06/15 05:08:45;;;;;;;13.18;4.50;;;12.30;99.90;;;;;;5070305;28;20032;-85
2022/06/15 05:11:11;;;;;;;10.30;4.88;;;12.40;99.90;;;;;;5070901;28;20044;-83
2022/06/15 05:13:37;;;;;;;8.20;4.72;;;12.40;99.90;;;;;;5072564;28;20551;-83
2022/06/15 05:16:03;;;;;;;6.80;4.28;;;12.40;99.90;;;;;;5074218;28;20119;-84
2022/06/15 05:18:29;;;;;;;8.25;4.95;;;12.50;99.90;;;;;;5073200;28;21453;-84
2022/06/15 05:20:54;;;;;;;10.45;4.18;;;12.50;99.90;;;;;;5053128;28;20146;-86
2022/06/15 05:23:20;;;;;;;10.30;5.30;;;12.60;99.90;;;;;;5076997;28;20451;-84
2022/06/15 05:25:46;;;;;;;9.88;4.70;;;12.60;99.90;;;;;;5076452;28;20087;-84
2022/06/15 05:28:12;;;;;;;9.13;5.65;;;12.70;99.90;;;;;;5074493;28;20125;-84
2022/06/15 05:30:38;;;;;;;12.05;5.30;;;12.80;99.90;;;;;;5074035;28;20040;-84
2022/06/15 05:33:04;;;;;;;9.63;5.57;;;12.90;99.90;;;;;;5054269;28;20045;-85
2022/06/15 05:35:31;;;;;;;8.60;5.38;;;13.00;99.90;;;;;;5059190;28;20083;-85
2022/06/15 05:37:56;;;;;;;8.50;6.03;;;13.10;99.90;;;;;;5039046;28;20044;-84
2022/06/15 05:40:22;;;;;;;14.05;5.95;;;13.20;99.90;;;;;;5072693;28;20045;-84
2022/06/15 05:42:48;;;;;;;10.35;6.38;;;13.20;99.90;;;;;;5076620;28;20040;-82
2022/06/15 05:45:14;;;;;;;12.40;5.88;;;13.30;99.90;;;;;;5073878;28;20056;-82
2022/06/15 05:47:40;;;;;;;13.63;5.80;;;13.30;99.90;;;;;;5075059;28;20047;-81
2022/06/15 05:50:07;;;;;;;11.43;5.53;;;13.40;99.90;;;;;;5076203;28;20055;-81
2022/06/15 05:52:33;;;;;;;8.45;5.70;;;13.50;99.90;;;;;;5075334;28;20044;-81
2022/06/15 05:55:01;;;;;;;11.52;5.20;;;13.50;99.90;;;;;;5074778;28;20052;-82
2022/06/15 05:57:27;;;;;;;11.23;6.15;;;13.60;99.90;;;;;;5075938;28;20045;-82
2022/06/15 05:59:55;;;;;;;8.77;4.95;;;13.70;99.90;;;;;;5074035;28;20056;-81
2022/06/15 06:02:23;;;;;;;10.35;6.05;;;13.80;99.90;;;;;;5074459;28;20041;-81
2022/06/15 06:04:50;;;;;;;11.30;5.65;;;13.90;99.90;;;;;;5074495;28;20388;-81
2022/06/15 06:07:16;;;;;;;11.60;5.70;;;13.90;99.90;;;;;;5074940;28;20124;-81
2022/06/15 06:09:42;;;;;;;8.65;5.75;;;14.00;99.90;;;;;;5075832;28;20118;-81
2022/06/15 06:12:08;;;;;;;11.73;5.05;;;14.00;99.90;;;;;;5075566;28;20075;-81
2022/06/15 06:14:34;;;;;;;12.93;6.18;;;14.10;99.90;;;;;;5073867;28;20044;-80
2022/06/15 06:17:00;;;;;;;11.13;5.78;;;14.10;99.90;;;;;;5075570;28;20039;-81
2022/06/15 06:19:26;;;;;;;11.85;5.88;;;14.10;99.90;;;;;;5074658;28;20040;-81
2022/06/15 06:21:52;;;;;;;10.35;5.53;;;14.20;99.90;;;;;;5075649;28;20115;-82
2022/06/15 06:24:17;;;;;;;7.82;4.40;;;14.40;99.90;;;;;;5074098;28;20052;-82
2022/06/15 06:26:44;;;;;;;9.32;4.40;;;14.50;99.90;;;;;;5074133;28;20040;-82
2022/06/15 06:29:13;;;;;;;9.25;3.90;;;14.70;99.90;;;;;;5074230;28;20036;-80
2022/06/15 06:31:39;;;;;;;9.95;4.30;;;15.00;99.90;;;;;;5075444;28;20455;-82
2022/06/15 06:34:05;;;;;;;9.30;4.78;;;15.20;99.90;;;;;;5074650;28;20043;-81
2022/06/15 06:36:39;;;;;;;11.30;4.80;;;15.30;99.90;;;;;;5075741;28;20412;-83
2022/06/15 06:39:11;;;;;;;13.90;4.05;;;15.40;99.90;;;;;;5074035;28;20052;-83
2022/06/15 06:41:37;;;;;;;10.75;3.78;;;15.50;99.90;;;;;;5073296;28;20056;-83
2022/06/15 06:44:04;;;;;;;7.18;3.05;;;15.60;99.90;;;;;;5075078;28;20416;-84
2022/06/15 06:46:32;;;;;;;3.95;2.42;;;15.80;99.90;;;;;;5073883;28;20512;-83
2022/06/15 06:48:59;;;;;;;11.45;3.08;;;16.00;99.90;;;;;;5073189;28;20123;-82
2022/06/15 06:51:25;;;;;;;7.78;2.65;;;16.20;99.90;;;;;;5073699;28;20493;-83
2022/06/15 06:53:51;;;;;;;5.35;2.17;;;16.40;99.90;;;;;;5073977;28;20048;-82
2022/06/15 06:56:17;;;;;;;8.20;2.55;;;16.60;99.90;;;;;;5074157;28;20116;-82
2022/06/15 06:58:43;;;;;;;7.93;2.55;;;16.70;99.90;;;;;;5074848;28;20041;-83
2022/06/15 07:01:09;;;;;;;4.43;2.45;;;16.80;99.90;;;;;;5073504;28;20119;-83
2022/06/15 07:03:35;;;;;;;8.73;2.22;;;16.90;99.90;;;;;;5072484;28;20105;-83
2022/06/15 07:06:10;;;;;;;5.90;2.30;;;17.00;99.90;;;;;;5073708;28;20117;-81
2022/06/15 07:08:39;;;;;;;8.35;2.42;;;17.00;99.90;;;;;;5072865;28;20040;-83
2022/06/15 07:11:15;;;;;;;13.48;3.47;;;17.10;99.90;;;;;;5073134;28;20056;-82
2022/06/15 07:13:41;;;;;;;5.50;1.80;;;17.20;99.90;;;;;;5073455;28;20071;-81
2022/06/15 07:16:12;;;;;;;8.95;2.30;;;17.20;99.90;;;;;;5073709;28;20037;-83
2022/06/15 07:18:37;;;;;;;8.63;2.00;;;17.40;99.90;;;;;;5073538;28;20434;-81
2022/06/15 07:21:12;;;;;;;5.18;1.77;;;17.50;99.90;;;;;;5073237;28;20048;-82
2022/06/15 07:23:42;;;;;;;6.30;2.10;;;17.70;99.90;;;;;;5073451;28;20056;-82
2022/06/15 07:26:12;;;;;;;4.93;1.48;;;17.90;99.90;;;;;;5074150;28;20044;-83
2022/06/15 07:28:39;;;;;;;5.53;2.00;;;18.00;99.90;;;;;;5074085;28;20400;-82
2022/06/15 07:31:06;;;;;;;4.88;2.00;;;18.00;99.90;;;;;;5072142;28;20040;-82
2022/06/15 07:33:33;;;;;;;5.45;2.15;;;18.00;99.90;;;;;;5073895;28;20059;-85
2022/06/15 07:36:00;;;;;;;7.13;2.03;;;18.20;99.90;;;;;;5073038;28;20043;-84
2022/06/15 07:38:26;;;;;;;6.78;1.70;;;18.30;99.90;;;;;;5071434;28;20523;-81
2022/06/15 07:40:53;;;;;;;6.00;2.08;;;18.30;99.90;;;;;;5073515;28;20389;-82
2022/06/15 07:43:19;;;;;;;5.15;1.70;;;18.20;99.90;;;;;;5074066;28;20047;-82
2022/06/15 07:45:45;;;;;;;7.03;1.60;;;18.20;99.90;;;;;;5071877;28;20051;-80
2022/06/15 07:50:59;;;;;;;5.45;2.47;;;18.20;99.90;;;;;;5073128;28;20048;-83
2022/06/15 07:53:25;;;;;;;6.15;1.83;;;18.20;99.90;;;;;;5072633;28;20426;-82
2022/06/15 07:55:52;;;;;;;5.70;1.75;;;18.20;99.90;;;;;;5072495;28;20147;-83
2022/06/15 07:58:19;;;;;;;8.18;1.60;;;18.30;99.90;;;;;;5072998;28;20048;-82
2022/06/15 08:00:47;;;;;;;8.43;1.90;;;18.30;99.90;;;;;;5073520;28;20131;-83
2022/06/15 08:03:13;;;;;;;8.38;2.15;;;18.40;99.90;;;;;;5072562;28;20449;-81
2022/06/15 08:05:44;;;;;;;12.25;1.90;;;18.50;99.90;;;;;;5072726;28;20488;-83
2022/06/15 08:08:17;;;;;;;9.05;2.05;;;18.50;99.90;;;;;;5072581;28;20123;-82
2022/06/15 08:10:43;;;;;;;10.75;2.00;;;18.60;99.90;;;;;;5073790;28;20053;-81
2022/06/15 08:13:09;;;;;;;6.95;2.40;;;18.60;99.90;;;;;;5071335;28;20064;-81
2022/06/15 08:15:36;;;;;;;7.80;3.08;;;18.70;99.90;;;;;;5073595;28;20515;-82
2022/06/15 08:18:13;;;;;;;6.85;2.58;;;18.70;99.90;;;;;;5073570;28;20560;-81
2022/06/15 08:20:55;;;;;;;5.72;2.25;;;18.60;99.90;;;;;;5072818;28;20071;-83
2022/06/15 08:23:27;;;;;;;6.47;2.88;;;18.50;99.90;;;;;;5073531;28;20404;-82
2022/06/15 08:26:00;;;;;;;8.60;2.60;;;18.40;99.90;;;;;;5071954;28;20040;-79
2022/06/15 08:28:33;;;;;;;9.82;2.00;;;18.10;99.90;;;;;;5072253;28;20044;-81
2022/06/15 08:30:59;;;;;;;7.47;3.28;;;18.00;99.90;;;;;;5072418;28;20395;-81
2022/06/15 08:33:25;;;;;;;7.13;2.80;;;18.00;99.90;;;;;;5072414;28;20032;-82
2022/06/15 08:35:52;;;;;;;8.90;2.97;;;17.90;99.90;;;;;;5072153;28;20055;-80
2022/06/15 08:38:21;;;;;;;7.55;2.92;;;17.90;99.90;;;;;;5072167;28;20041;-81
2022/06/15 08:40:57;;;;;;;6.95;3.00;;;17.90;99.90;;;;;;5071133;28;20055;-80
2022/06/15 08:43:33;;;;;;;8.38;3.00;;;17.90;99.90;;;;;;5073320;28;20044;-79
2022/06/15 08:46:28;;;;;;;10.82;2.63;;;17.90;99.90;;;;;;5073386;28;20042;-80
2022/06/15 08:49:02;;;;;;;5.18;1.90;;;18.00;99.90;;;;;;5070917;28;20142;-81
2022/06/15 08:51:34;;;;;;;8.27;2.90;;;18.00;99.90;;;;;;5074873;28;20048;-82
2022/06/15 08:54:17;;;;;;;8.38;2.00;;;18.10;99.90;;;;;;5075776;28;20047;-80
2022/06/15 08:56:50;;;;;;;9.63;2.35;;;18.20;99.90;;;;;;5076258;28;20055;-82
2022/06/15 08:59:22;;;;;;;6.20;1.70;;;18.30;99.90;;;;;;5077274;28;20392;-81
2022/06/15 09:02:08;;;;;;;18.27;4.22;;;18.50;99.90;;;;;;5076236;28;20093;-82
2022/06/15 09:05:18;;;;;;;6.03;2.05;;;18.70;99.90;;;;;;5068560;28;20048;-82
2022/06/15 09:07:59;;;;;;;7.60;2.78;;;18.80;99.90;;;;;;5076812;28;20157;-81
2022/06/15 09:11:01;;;;;;;5.43;1.85;;;18.80;99.90;;;;;;5076257;28;20076;-82
2022/06/15 09:13:29;;;;;;;5.20;2.00;;;18.80;99.90;;;;;;5075451;28;20055;-81
2022/06/15 09:16:13;;;;;;;7.53;2.53;;;18.70;99.90;;;;;;5074653;28;20503;-82
2022/06/15 09:19:06;;;;;;;6.50;2.40;;;18.70;99.90;;;;;;5075381;28;20049;-82
2022/06/15 09:21:44;;;;;;;6.00;1.67;;;18.70;99.90;;;;;;5075682;28;20186;-81
2022/06/15 09:24:17;;;;;;;4.25;1.77;;;18.80;99.90;;;;;;5074901;28;20106;-80
2022/06/15 09:26:53;;;;;;;6.13;2.20;;;18.90;99.90;;;;;;5075355;28;20484;-80
2022/06/15 09:29:31;;;;;;;7.70;2.13;;;19.10;99.90;;;;;;5075896;28;20048;-81
2022/06/15 09:32:04;;;;;;;6.00;1.75;;;19.10;99.90;;;;;;5075471;28;20040;-82
2022/06/15 09:34:40;;;;;;;8.60;2.58;;;19.20;99.90;;;;;;5076543;28;20048;-82
2022/06/15 09:37:13;;;;;;;6.20;1.85;;;19.30;99.90;;;;;;5074418;28;20086;-80
2022/06/15 09:39:39;;;;;;;7.20;2.00;;;19.10;99.90;;;;;;5076458;28;20113;-82
2022/06/15 09:42:20;;;;;;;7.10;1.90;;;19.00;99.90;;;;;;5074967;28;20048;-81
2022/06/15 09:45:15;;;;;;;5.35;2.03;;;18.80;99.90;;;;;;5074248;28;20052;-81
2022/06/15 09:47:59;;;;;;;7.93;2.20;;;18.70;99.90;;;;;;5076344;28;20037;-80
2022/06/15 09:50:48;;;;;;;9.45;1.80;;;18.70;99.90;;;;;;5075565;28;20083;-84
2022/06/15 09:53:29;;;;;;;8.77;2.17;;;18.70;99.90;;;;;;5075972;28;20131;-82
2022/06/15 09:56:03;;;;;;;4.35;1.80;;;18.70;99.90;;;;;;5074919;28;20052;-80
2022/06/15 09:58:43;;;;;;;5.78;2.53;;;18.80;99.90;;;;;;5073970;28;20568;-81
2022/06/15 10:01:10;;;;;;;9.57;2.50;;;19.00;99.90;;;;;;5074586;28;20044;-80
2022/06/15 10:03:41;;;;;;;10.32;2.33;;;19.20;99.90;;;;;;5073656;28;20079;-79
2022/06/15 10:06:20;;;;;;;6.28;2.40;;;19.40;99.90;;;;;;5073703;28;20084;-81
2022/06/15 10:08:46;;;;;;;7.03;1.75;;;19.60;99.90;;;;;;5076004;28;20063;-81
2022/06/15 10:11:33;;;;;;;7.47;2.80;;;19.80;99.90;;;;;;5075690;28;20032;-81
2022/06/15 10:14:16;;;;;;;7.00;2.35;;;20.00;99.90;;;;;;5074689;28;20056;-80
2022/06/15 10:16:51;;;;;;;8.00;2.25;;;20.30;99.90;;;;;;5074474;28;20488;-83
2022/06/15 10:19:17;;;;;;;6.90;2.83;;;20.40;99.90;;;;;;5074989;28;20044;-80
2022/06/15 10:21:49;;;;;;;8.98;2.05;;;20.50;99.90;;;;;;5075429;28;20090;-81
2022/06/15 10:24:29;;;;;;;4.35;1.80;;;20.60;99.90;;;;;;5075698;28;20044;-81
2022/06/15 10:27:28;;;;;;;9.55;2.30;;;20.40;99.90;;;;;;5073321;28;20063;-82
2022/06/15 10:30:14;;;;;;;6.43;2.08;;;20.10;99.90;;;;;;5074337;28;20506;-81
2022/06/15 10:33:11;;;;;;;6.85;1.77;;;19.70;99.90;;;;;;5074597;28;20055;-82
2022/06/15 10:35:37;;;;;;;6.47;2.20;;;19.60;99.90;;;;;;5074262;28;20055;-81
2022/06/15 10:38:11;;;;;;;5.75;2.50;;;19.50;99.90;;;;;;5075401;28;20045;-82
2022/06/15 10:40:48;;;;;;;6.45;2.15;;;19.50;99.90;;;;;;5074476;28;20396;-81
2022/06/15 10:43:20;;;;;;;8.02;2.08;;;19.40;99.90;;;;;;5074119;28;20068;-82
2022/06/15 10:45:52;;;;;;;4.28;2.00;;;19.40;99.90;;;;;;5073978;28;20048;-82
2022/06/15 10:48:25;;;;;;;3.97;1.55;;;19.50;99.90;;;;;;5074392;28;20044;-82
2022/06/15 10:51:05;;;;;;;5.50;1.90;;;19.60;99.90;;;;;;5073818;28;20048;-82
2022/06/15 10:54:10;;;;;;;6.38;2.38;;;19.70;99.90;;;;;;5073742;28;20059;-82
2022/06/15 11:02:28;;;;;;;3.88;1.50;;;19.50;99.90;;;;;;5089545;28;20519;-81
2022/06/15 11:05:09;;;;;;;5.43;1.60;;;19.40;99.90;;;;;;5073344;28;20127;-82
2022/06/15 11:07:47;;;;;;;4.60;1.52;;;19.40;99.90;;;;;;5073311;28;20045;-82
2022/06/15 11:10:20;;;;;;;6.20;2.03;;;19.60;99.90;;;;;;5074676;28;20041;-81
2022/06/15 11:13:14;;;;;;;4.68;1.73;;;19.70;99.90;;;;;;5072868;28;20088;-80
2022/06/15 11:18:30;;;;;;;4.45;1.80;;;19.80;99.90;;;;;;5074599;28;20404;-82
2022/06/15 11:21:22;;;;;;;4.53;1.90;;;19.70;99.90;;;;;;5073189;28;20047;-81
2022/06/15 11:24:13;;;;;;;6.60;2.10;;;19.70;99.90;;;;;;5066838;28;20056;-81
2022/06/15 11:27:02;;;;;;;5.43;2.50;;;19.80;99.90;;;;;;5056607;28;20392;-81
2022/06/15 11:29:49;;;;;;;3.90;2.00;;;19.70;99.90;;;;;;5072356;28;20044;-82
2022/06/15 11:32:37;;;;;;;3.97;2.13;;;19.60;99.90;;;;;;5073072;28;20048;-83
2022/06/15 11:35:18;;;;;;;8.05;1.92;;;19.60;99.90;;;;;;5073124;28;20037;-80
2022/06/15 11:37:48;;;;;;;5.95;1.52;;;19.70;99.90;;;;;;5073563;28;20048;-80
2022/06/15 11:40:23;;;;;;;5.82;1.83;;;19.70;99.90;;;;;;5073307;28;20032;-81
2022/06/15 11:42:53;;;;;;;4.75;1.88;;;19.80;99.90;;;;;;5073741;28;20072;-80
2022/06/15 11:45:27;;;;;;;4.15;1.60;;;19.90;99.90;;;;;;5072598;28;20056;-85
2022/06/15 11:47:57;;;;;;;7.82;2.30;;;20.00;99.90;;;;;;5073845;28;20048;-82
2022/06/15 11:50:29;;;;;;;5.18;1.73;;;20.00;99.90;;;;;;5071931;28;20090;-80
2022/06/15 11:52:55;;;;;;;5.30;1.63;;;20.10;99.90;;;;;;5072778;28;20052;-81
2022/06/15 11:55:43;;;;;;;4.00;1.75;;;20.20;99.90;;;;;;5072807;28;20040;-82
2022/06/15 11:58:18;;;;;;;7.85;2.00;;;20.20;99.90;;;;;;5071650;28;20091;-82
2022/06/15 12:00:51;;;;;;;7.75;2.00;;;20.20;99.90;;;;;;5072270;28;20464;-81
2022/06/15 12:03:38;;;;;;;5.88;1.85;;;20.30;99.90;;;;;;5072313;28;20084;-83
2022/06/15 12:06:21;;;;;;;7.88;2.03;;;20.50;99.90;;;;;;5071766;28;20052;-82
2022/06/15 12:09:17;;;;;;;7.03;2.30;;;20.50;99.90;;;;;;5072436;28;20040;-83
2022/06/15 12:15:12;;;;;;;3.50;2.05;;;20.00;99.90;;;;;;5089523;28;20113;-84
2022/06/15 12:18:14;;;;;;;6.75;2.53;;;19.90;99.90;;;;;;5073642;28;20119;-80
2022/06/15 12:20:58;;;;;;;7.70;2.08;;;19.70;99.90;;;;;;5072070;28;20554;-85
2022/06/15 12:23:30;;;;;;;5.45;1.60;;;19.60;99.90;;;;;;5073428;28;20507;-82
2022/06/15 12:26:07;;;;;;;3.53;1.83;;;19.60;99.90;;;;;;5070726;28;20045;-83
2022/06/15 12:28:46;;;;;;;5.75;2.08;;;19.80;99.90;;;;;;5072414;28;20040;-85
2022/06/15 12:31:17;;;;;;;8.57;2.22;;;19.90;99.90;;;;;;5072163;28;20559;-84
2022/06/15 12:33:52;;;;;;;4.93;1.65;;;20.00;99.90;;;;;;5071556;28;20377;-81
2022/06/15 12:36:36;;;;;;;6.68;2.20;;;20.10;99.90;;;;;;5072169;28;20045;-81
2022/06/15 12:39:36;;;;;;;7.70;2.80;;;20.20;99.90;;;;;;5072423;28;20060;-81
2022/06/15 12:42:09;;;;;;;5.05;2.42;;;20.20;99.90;;;;;;5073398;28;20380;-81
2022/06/15 12:45:03;;;;;;;4.80;2.53;;;20.20;99.90;;;;;;5073257;28;20055;-80
2022/06/15 12:47:29;;;;;;;4.43;2.10;;;20.20;99.90;;;;;;5071277;28;20102;-82
2022/06/15 12:50:08;;;;;;;4.30;1.92;;;20.20;99.90;;;;;;5072247;28;20059;-81
2022/06/15 12:52:57;;;;;;;3.67;2.03;;;20.20;99.90;;;;;;5073065;28;20091;-82
2022/06/15 12:55:43;;;;;;;7.28;2.40;;;20.30;99.90;;;;;;5072327;28;20044;-82
2022/06/15 12:58:37;;;;;;;5.40;1.92;;;20.50;99.90;;;;;;5073280;28;20044;-81
2022/06/15 13:01:14;;;;;;;6.18;2.78;;;20.50;99.90;;;;;;5072341;28;20047;-81
2022/06/15 13:03:58;;;;;;;5.53;3.08;;;20.50;99.90;;;;;;5073171;28;20048;-83
2022/06/15 13:06:39;;;;;;;5.38;3.08;;;20.60;99.90;;;;;;5071847;28;20125;-81
2022/06/15 13:09:18;;;;;;;9.27;2.65;;;20.50;99.90;;;;;;5072506;28;20123;-81
2022/06/15 13:11:57;;;;;;;6.30;2.05;;;20.50;99.90;;;;;;5072865;28;20175;-81
2022/06/15 13:14:26;;;;;;;7.15;2.50;;;20.60;99.90;;;;;;5072111;28;20523;-82
2022/06/15 13:17:15;;;;;;;5.15;2.47;;;20.70;99.90;;;;;;5071987;28;20369;-80
2022/06/15 13:19:48;;;;;;;5.38;3.22;;;20.80;99.90;;;;;;5072953;28;20078;-80
2022/06/15 13:22:22;;;;;;;7.70;2.72;;;20.70;99.90;;;;;;5071233;28;20056;-82
2022/06/15 13:24:50;;;;;;;5.93;2.90;;;20.70;99.90;;;;;;5073027;28;20362;-81
2022/06/15 13:27:24;;;;;;;8.27;3.40;;;20.80;99.90;;;;;;5072954;28;20041;-81