Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:00;;;;;;;5.63;1.80;;;16.60;47.20;;;;;;5050619;28;20180;-69
2023/05/04 00:04:27;;;;;;;3.87;1.60;;;16.70;47.80;;;;;;5050261;28;20205;-64
2023/05/04 00:06:54;;;;;;;6.73;1.37;;;16.90;47.50;;;;;;5052087;28;20557;-64
2023/05/04 00:09:22;;;;;;;3.93;1.20;;;17.00;46.90;;;;;;5051216;28;20172;-64
2023/05/04 00:11:49;;;;;;;3.63;1.63;;;17.00;46.60;;;;;;5052568;28;20303;-66
2023/05/04 00:14:16;;;;;;;8.93;1.37;;;17.00;46.90;;;;;;5047463;28;20649;-65
2023/05/04 00:16:44;;;;;;;3.33;1.37;;;17.10;46.70;;;;;;5047652;28;20175;-64
2023/05/04 00:19:11;;;;;;;3.87;0.97;;;17.30;46.80;;;;;;5049002;28;20203;-65
2023/05/04 00:21:38;;;;;;;4.80;1.20;;;17.30;46.20;;;;;;5051102;28;20638;-65
2023/05/04 00:24:06;;;;;;;3.97;1.20;;;17.30;46.50;;;;;;5052346;28;20267;-65
2023/05/04 00:26:33;;;;;;;2.20;1.00;;;17.40;46.30;;;;;;5045925;28;20180;-65
2023/05/04 00:29:01;;;;;;;3.23;1.23;;;17.50;46.40;;;;;;5048595;28;20187;-65
2023/05/04 00:31:28;;;;;;;3.47;1.20;;;17.50;46.40;;;;;;5050341;28;20187;-64
2023/05/04 00:33:56;;;;;;;4.30;1.23;;;17.60;46.60;;;;;;5047075;28;20197;-66
2023/05/04 00:36:23;;;;;;;5.17;1.50;;;17.90;46.70;;;;;;5047320;28;20190;-65
2023/05/04 00:38:52;;;;;;;17.53;1.80;;;18.00;45.40;;;;;;5052325;28;20263;-65
2023/05/04 00:41:20;;;;;;;5.20;1.37;;;18.00;45.70;;;;;;5048828;28;20646;-65
2023/05/04 00:43:48;;;;;;;6.50;1.30;;;17.80;45.20;;;;;;5045404;28;20542;-63
2023/05/04 00:46:16;;;;;;;4.77;1.20;;;17.80;46.00;;;;;;5043661;28;20288;-63
2023/05/04 00:48:45;;;;;;;2.87;1.10;;;18.00;45.60;;;;;;5043535;28;20207;-66
2023/05/04 00:51:14;;;;;;;2.33;0.93;;;18.10;45.40;;;;;;5050481;28;20184;-62
2023/05/04 00:53:43;;;;;;;3.90;1.10;;;18.30;45.90;;;;;;5050578;28;20180;-64
2023/05/04 00:56:11;;;;;;;3.40;1.17;;;18.30;45.60;;;;;;5045648;28;20215;-63
2023/05/04 00:58:53;;;;;;;4.43;1.13;;;18.30;45.20;;;;;;5050831;28;20186;-64
2023/05/04 01:01:26;;;;;;;5.07;1.40;;;18.30;44.90;;;;;;5049129;28;20270;-64
2023/05/04 01:03:56;;;;;;;3.70;1.43;;;18.50;45.30;;;;;;5044395;28;20263;-64
2023/05/04 01:06:36;;;;;;;2.83;1.10;;;18.40;45.20;;;;;;5046797;28;20212;-65
2023/05/04 01:09:16;;;;;;;4.23;1.23;;;18.40;45.60;;;;;;5039373;28;20650;-62
2023/05/04 01:11:46;;;;;;;2.77;1.10;;;18.60;45.50;;;;;;5050216;28;20709;-63
2023/05/04 01:14:15;;;;;;;3.30;1.07;;;18.90;45.20;;;;;;5049213;28;20179;-62
2023/05/04 01:16:42;;;;;;;2.37;1.10;;;19.10;44.90;;;;;;5047972;28;20210;-63
2023/05/04 01:19:10;;;;;;;3.80;1.33;;;19.20;43.90;;;;;;5049148;28;20207;-63
2023/05/04 01:21:37;;;;;;;5.03;1.13;;;19.40;44.40;;;;;;5046139;28;20229;-65
2023/05/04 01:24:06;;;;;;;6.07;1.30;;;19.70;44.50;;;;;;5049009;28;20180;-64
2023/05/04 01:26:39;;;;;;;5.03;1.27;;;19.80;44.30;;;;;;5048262;28;20662;-64
2023/05/04 01:29:24;;;;;;;5.77;1.40;;;19.80;43.60;;;;;;5047273;28;20179;-65
2023/05/04 01:31:53;;;;;;;3.70;1.00;;;19.90;43.80;;;;;;5049768;28;20184;-65
2023/05/04 01:34:22;;;;;;;2.93;1.10;;;20.00;43.30;;;;;;5046508;28;20569;-66
2023/05/04 01:36:50;;;;;;;2.47;1.00;;;19.80;43.50;;;;;;5047249;28;20296;-64
2023/05/04 01:39:17;;;;;;;3.53;1.00;;;19.80;44.10;;;;;;5049007;28;20203;-63
2023/05/04 01:41:44;;;;;;;4.10;1.10;;;20.10;43.90;;;;;;5049904;28;20202;-65
2023/05/04 01:44:11;;;;;;;2.50;0.90;;;20.30;43.70;;;;;;5044773;28;20585;-66
2023/05/04 01:46:39;;;;;;;1.87;0.77;;;20.40;42.80;;;;;;5049010;28;20226;-65
2023/05/04 01:49:06;;;;;;;4.40;1.33;;;20.30;42.40;;;;;;5043935;28;20184;-64
2023/05/04 01:51:34;;;;;;;3.13;1.07;;;20.50;42.80;;;;;;5048441;28;20187;-67
2023/05/04 01:54:01;;;;;;;3.57;0.93;;;20.70;42.90;;;;;;5049323;28;20242;-67
2023/05/04 01:56:29;;;;;;;2.20;0.90;;;20.70;42.80;;;;;;5046021;28;20188;-66
2023/05/04 01:58:56;;;;;;;5.57;0.80;;;20.80;42.50;;;;;;5046622;28;20215;-68
2023/05/04 02:01:23;;;;;;;2.57;1.10;;;21.00;42.70;;;;;;5050440;28;20708;-66
2023/05/04 02:03:50;;;;;;;1.70;0.70;;;21.20;42.30;;;;;;5048128;28;20184;-64
2023/05/04 02:06:18;;;;;;;2.70;1.00;;;21.20;42.20;;;;;;5045781;28;20176;-64
2023/05/04 02:08:45;;;;;;;5.03;1.00;;;21.40;41.80;;;;;;5047880;28;20270;-64
2023/05/04 02:11:15;;;;;;;2.63;0.87;;;21.40;42.20;;;;;;5050412;28;20710;-64
2023/05/04 02:13:42;;;;;;;4.17;0.90;;;21.50;41.70;;;;;;5047018;28;20187;-66
2023/05/04 02:16:09;;;;;;;3.77;1.00;;;21.30;42.30;;;;;;5047823;28;20184;-65
2023/05/04 02:18:37;;;;;;;5.40;1.40;;;21.50;42.40;;;;;;5048322;28;20730;-64
2023/05/04 02:21:04;;;;;;;3.27;1.00;;;21.70;41.70;;;;;;5046901;28;20184;-64
2023/05/04 02:23:32;;;;;;;5.13;1.30;;;21.70;41.90;;;;;;5049933;28;20193;-63
2023/05/04 02:25:59;;;;;;;6.17;1.00;;;21.90;41.80;;;;;;5050184;28;20195;-65
2023/05/04 02:28:26;;;;;;;3.53;0.80;;;21.90;41.70;;;;;;5049867;28;20252;-64
2023/05/04 02:30:53;;;;;;;5.27;1.30;;;21.90;42.70;;;;;;5049096;28;20244;-64
2023/05/04 02:33:21;;;;;;;2.80;1.07;;;22.00;42.30;;;;;;5047830;28;20274;-64
2023/05/04 02:35:48;;;;;;;2.57;1.00;;;22.00;41.50;;;;;;5046323;28;20180;-64
2023/05/04 02:38:15;;;;;;;2.60;0.90;;;22.30;40.90;;;;;;5048191;28;20222;-64
2023/05/04 02:40:43;;;;;;;1.10;0.70;;;21.90;41.60;;;;;;5045649;28;20220;-64
2023/05/04 02:43:10;;;;;;;4.10;1.10;;;22.00;42.00;;;;;;5047460;28;20234;-66
2023/05/04 02:45:38;;;;;;;4.23;1.20;;;22.30;41.00;;;;;;5041377;28;20212;-64
2023/05/04 02:48:05;;;;;;;3.67;1.03;;;22.20;41.00;;;;;;5049145;28;20204;-63
2023/05/04 02:50:33;;;;;;;2.13;0.90;;;22.30;40.60;;;;;;5048595;28;20200;-63
2023/05/04 02:53:00;;;;;;;0.87;0.60;;;22.30;40.90;;;;;;5039222;28;20262;-64
2023/05/04 02:55:28;;;;;;;2.97;1.10;;;22.20;41.40;;;;;;5049240;28;20192;-67
2023/05/04 02:57:55;;;;;;;2.90;0.90;;;22.60;40.80;;;;;;5047694;28;20510;-67
2023/05/04 03:00:22;;;;;;;1.93;0.90;;;22.80;40.60;;;;;;5052545;28;20636;-67
2023/05/04 03:02:50;;;;;;;6.57;1.07;;;22.80;41.20;;;;;;5051790;28;20222;-65
2023/05/04 03:05:17;;;;;;;6.33;0.80;;;22.90;40.50;;;;;;5052108;28;20184;-66
2023/05/04 03:07:44;;;;;;;4.43;1.20;;;23.00;40.80;;;;;;5048150;28;20211;-66
2023/05/04 03:10:12;;;;;;;4.33;0.97;;;23.10;40.70;;;;;;5053133;28;20310;-65
2023/05/04 03:12:39;;;;;;;1.67;0.67;;;23.10;41.00;;;;;;5049910;28;20191;-67
2023/05/04 03:15:07;;;;;;;2.47;0.80;;;23.50;40.20;;;;;;5045188;28;20217;-66
2023/05/04 03:17:35;;;;;;;2.57;0.93;;;23.30;39.90;;;;;;5049352;28;20196;-66
2023/05/04 03:20:03;;;;;;;3.90;1.00;;;23.70;40.10;;;;;;5040903;28;20227;-67
2023/05/04 03:22:30;;;;;;;2.27;0.80;;;23.90;38.80;;;;;;5050760;28;20226;-66
2023/05/04 03:24:57;;;;;;;1.60;0.70;;;23.30;40.50;;;;;;5049722;28;20249;-65
2023/05/04 03:27:25;;;;;;;5.70;0.90;;;23.30;39.90;;;;;;5045955;28;20192;-66
2023/05/04 03:29:52;;;;;;;6.27;0.90;;;23.30;40.50;;;;;;5051879;28;20214;-67
2023/05/04 03:32:19;;;;;;;3.63;0.80;;;23.70;39.50;;;;;;5049507;28;20280;-64
2023/05/04 03:34:47;;;;;;;2.73;0.70;;;23.70;39.50;;;;;;5047974;28;20224;-65
2023/05/04 03:37:14;;;;;;;3.73;0.90;;;24.10;38.60;;;;;;5048663;28;20639;-64
2023/05/04 03:39:42;;;;;;;3.17;1.10;;;24.00;39.10;;;;;;5047301;28;20219;-66
2023/05/04 03:42:09;;;;;;;2.83;0.87;;;23.40;40.90;;;;;;5050389;28;20183;-65
2023/05/04 03:44:36;;;;;;;2.87;0.80;;;23.80;40.10;;;;;;5047159;28;20590;-66
2023/05/04 03:47:04;;;;;;;4.90;1.10;;;24.20;39.00;;;;;;5051378;28;20207;-64
2023/05/04 03:49:31;;;;;;;2.70;0.90;;;24.30;39.10;;;;;;5050769;28;20183;-67
2023/05/04 03:51:59;;;;;;;4.17;0.80;;;23.80;40.10;;;;;;5046015;28;20196;-64
2023/05/04 03:54:26;;;;;;;5.00;0.93;;;23.80;40.30;;;;;;5050943;28;20580;-66
2023/05/04 03:56:53;;;;;;;3.40;0.63;;;24.10;39.90;;;;;;5051216;28;20606;-65
2023/05/04 03:59:21;;;;;;;1.73;0.63;;;24.70;38.90;;;;;;5051301;28;20216;-66
2023/05/04 04:01:48;;;;;;;4.70;1.10;;;25.10;38.60;;;;;;5049422;28;20915;-66
2023/05/04 04:04:15;;;;;;;5.07;1.13;;;25.30;37.80;;;;;;5052098;28;20529;-67
2023/05/04 04:06:42;;;;;;;4.93;0.83;;;25.20;37.80;;;;;;5048561;28;20192;-65
2023/05/04 04:09:10;;;;;;;2.90;0.90;;;24.90;38.20;;;;;;5052362;28;20191;-64
2023/05/04 04:11:37;;;;;;;4.27;1.07;;;24.90;38.50;;;;;;5051155;28;20234;-65
2023/05/04 04:14:05;;;;;;;6.07;1.13;;;25.10;37.70;;;;;;5047101;28;20181;-68
2023/05/04 04:16:32;;;;;;;2.47;0.90;;;25.40;37.90;;;;;;5048260;28;21966;-65
2023/05/04 04:19:00;;;;;;;9.70;1.87;;;24.90;38.80;;;;;;5049661;28;20207;-67
2023/05/04 04:21:28;;;;;;;3.67;0.83;;;25.20;38.30;;;;;;5048480;28;20243;-64
2023/05/04 04:23:55;;;;;;;6.10;0.90;;;25.20;37.80;;;;;;5050662;28;20271;-65
2023/05/04 04:26:23;;;;;;;3.13;0.90;;;24.70;37.80;;;;;;5049980;28;20583;-67
2023/05/04 04:28:50;;;;;;;2.17;0.80;;;25.10;38.50;;;;;;5048715;28;20192;-65
2023/05/04 04:31:18;;;;;;;2.37;0.80;;;25.00;38.50;;;;;;5050681;28;20180;-66
2023/05/04 04:33:46;;;;;;;3.00;0.80;;;24.80;38.10;;;;;;5047814;28;20263;-66
2023/05/04 04:36:17;;;;;;;6.60;1.30;;;25.20;37.80;;;;;;5053208;28;20199;-67
2023/05/04 04:38:45;;;;;;;1.93;0.80;;;25.20;37.70;;;;;;5049532;28;20172;-67
2023/05/04 04:41:12;;;;;;;1.17;0.53;;;25.10;38.20;;;;;;5046755;28;20197;-67
2023/05/04 04:43:39;;;;;;;2.07;0.80;;;25.50;37.00;;;;;;5050295;28;20626;-67
2023/05/04 04:46:08;;;;;;;3.50;0.77;;;25.50;36.50;;;;;;5052367;28;20176;-69
2023/05/04 04:48:35;;;;;;;3.67;0.97;;;25.80;36.90;;;;;;5068422;28;20279;-67
2023/05/04 04:51:04;;;;;;;1.50;0.80;;;26.00;36.30;;;;;;5048773;28;20199;-66
2023/05/04 04:53:31;;;;;;;2.33;0.97;;;24.70;37.80;;;;;;5051783;28;20180;-66
2023/05/04 04:55:59;;;;;;;3.13;0.80;;;24.90;37.50;;;;;;5048152;28;20184;-66
2023/05/04 04:58:26;;;;;;;4.53;1.00;;;25.60;37.10;;;;;;5051282;28;20200;-65
2023/05/04 05:00:57;;;;;;;2.47;0.73;;;25.40;38.00;;;;;;5050890;28;20222;-64
2023/05/04 05:03:24;;;;;;;4.07;0.80;;;26.00;36.90;;;;;;5049462;28;20184;-66
2023/05/04 05:05:54;;;;;;;3.23;0.80;;;26.10;36.80;;;;;;5047321;28;20347;-67
2023/05/04 05:08:21;;;;;;;5.37;1.00;;;25.90;37.20;;;;;;5051142;28;20580;-66
2023/05/04 05:10:48;;;;;;;2.30;0.87;;;25.40;38.10;;;;;;5051287;28;20235;-66
2023/05/04 05:13:16;;;;;;;1.60;0.73;;;25.90;37.70;;;;;;5048848;28;20786;-68
2023/05/04 05:15:43;;;;;;;5.43;1.10;;;25.60;37.60;;;;;;5050692;28;20669;-65
2023/05/04 05:18:10;;;;;;;1.70;0.87;;;25.40;38.80;;;;;;5052061;28;20527;-66
2023/05/04 05:20:38;;;;;;;3.73;1.00;;;25.20;39.00;;;;;;5049591;28;20283;-65
2023/05/04 05:23:05;;;;;;;5.40;0.80;;;25.10;38.70;;;;;;5051739;28;20241;-66
2023/05/04 05:25:32;;;;;;;2.53;0.90;;;24.80;39.60;;;;;;5051249;28;20195;-64
2023/05/04 05:27:59;;;;;;;1.30;0.63;;;25.30;38.60;;;;;;5049207;28;20631;-64
2023/05/04 05:30:27;;;;;;;2.20;0.67;;;25.10;38.70;;;;;;5051253;28;20350;-65
2023/05/04 05:32:54;;;;;;;2.17;0.60;;;25.50;38.00;;;;;;5051771;28;20192;-67
2023/05/04 05:35:21;;;;;;;2.83;0.90;;;25.50;37.90;;;;;;5047743;28;20200;-67
2023/05/04 05:37:49;;;;;;;3.40;1.10;;;25.90;37.10;;;;;;5051044;28;20245;-67
2023/05/04 05:40:17;;;;;;;1.57;0.90;;;26.20;36.60;;;;;;5048487;28;20242;-68
2023/05/04 05:42:45;;;;;;;5.23;0.97;;;26.20;36.50;;;;;;5049556;28;20190;-66
2023/05/04 05:45:12;;;;;;;4.17;1.30;;;25.30;37.70;;;;;;5046422;28;20188;-65
2023/05/04 05:47:40;;;;;;;1.73;0.87;;;25.60;37.50;;;;;;5048417;28;20650;-67
2023/05/04 05:50:08;;;;;;;2.60;0.60;;;25.40;38.20;;;;;;5051135;28;20176;-65
2023/05/04 05:52:35;;;;;;;2.33;0.77;;;25.30;37.80;;;;;;5047340;28;20180;-66
2023/05/04 05:55:02;;;;;;;3.47;1.17;;;25.20;38.80;;;;;;5050414;28;20264;-66
2023/05/04 05:57:30;;;;;;;5.10;0.90;;;25.20;38.70;;;;;;5050141;28;20183;-66
2023/05/04 05:59:57;;;;;;;2.50;0.87;;;25.00;39.00;;;;;;5050235;28;20218;-66
2023/05/04 06:02:25;;;;;;;2.20;0.90;;;25.10;39.10;;;;;;5047777;28;20190;-67
2023/05/04 06:04:52;;;;;;;1.97;0.80;;;24.60;40.50;;;;;;5050519;28;20245;-66
2023/05/04 06:07:20;;;;;;;3.70;1.10;;;23.50;42.00;;;;;;5049946;28;20590;-65
2023/05/04 06:09:48;;;;;;;2.67;1.10;;;22.80;43.60;;;;;;5049778;28;20968;-64
2023/05/04 06:12:16;;;;;;;4.73;0.87;;;22.10;45.30;;;;;;5048787;28;20194;-66
2023/05/04 06:14:43;;;;;;;4.77;1.20;;;21.40;47.10;;;;;;5049701;28;20238;-64
2023/05/04 06:17:11;;;;;;;5.03;1.40;;;21.30;47.40;;;;;;5050227;28;20184;-65
2023/05/04 06:19:38;;;;;;;3.37;1.47;;;20.90;48.60;;;;;;5049518;28;20211;-65
2023/05/04 06:22:06;;;;;;;9.43;1.50;;;20.80;49.60;;;;;;5050245;28;20210;-65
2023/05/04 06:24:33;;;;;;;4.20;0.93;;;20.30;50.60;;;;;;5045863;28;20270;-64
2023/05/04 06:27:01;;;;;;;2.33;0.70;;;20.20;51.10;;;;;;5049172;28;20270;-65
2023/05/04 06:29:28;;;;;;;4.50;1.10;;;19.80;51.80;;;;;;5049206;28;20183;-65
2023/05/04 06:31:56;;;;;;;5.77;1.17;;;19.60;52.90;;;;;;5043044;28;20715;-64
2023/05/04 06:34:23;;;;;;;5.23;1.20;;;19.60;53.10;;;;;;5053217;28;20187;-64
2023/05/04 06:36:50;;;;;;;2.77;1.23;;;19.50;53.80;;;;;;5054280;28;20281;-66
2023/05/04 06:39:18;;;;;;;5.33;1.30;;;19.40;54.10;;;;;;5050245;28;20244;-66
2023/05/04 06:41:45;;;;;;;6.47;1.30;;;19.30;54.70;;;;;;5053237;28;20184;-65
2023/05/04 06:44:13;;;;;;;7.73;1.53;;;19.30;55.20;;;;;;5054676;28;20328;-64
2023/05/04 06:46:40;;;;;;;5.17;1.13;;;19.20;55.60;;;;;;5052873;28;20179;-64
2023/05/04 06:49:07;;;;;;;3.53;1.57;;;19.30;55.60;;;;;;5052120;28;20184;-64
2023/05/04 06:51:36;;;;;;;5.30;1.20;;;19.20;55.50;;;;;;5052791;28;20184;-66
2023/05/04 06:54:03;;;;;;;3.13;1.60;;;19.10;55.60;;;;;;5051108;28;20191;-66
2023/05/04 06:56:31;;;;;;;3.53;1.40;;;19.00;56.10;;;;;;5051621;28;20215;-66
2023/05/04 06:58:59;;;;;;;4.03;1.23;;;18.90;56.30;;;;;;5049350;28;20266;-64
2023/05/04 07:01:26;;;;;;;4.10;1.17;;;18.80;56.60;;;;;;5050368;28;20576;-64
2023/05/04 07:03:57;;;;;;;3.37;1.40;;;18.80;57.10;;;;;;5048254;28;20311;-66
2023/05/04 07:06:28;;;;;;;2.87;1.47;;;18.80;57.10;;;;;;5051678;28;20556;-67
2023/05/04 07:08:56;;;;;;;7.27;1.87;;;18.70;57.60;;;;;;5046237;28;20195;-67
2023/05/04 07:11:23;;;;;;;6.93;2.00;;;18.60;57.70;;;;;;5051984;28;20247;-65
2023/05/04 07:13:51;;;;;;;6.00;1.70;;;18.50;57.70;;;;;;5053415;28;20562;-64
2023/05/04 07:16:18;;;;;;;7.10;1.47;;;18.40;57.90;;;;;;5050126;28;20522;-65
2023/05/04 07:18:46;;;;;;;6.40;2.00;;;18.30;58.00;;;;;;5050081;28;20287;-65
2023/05/04 07:21:13;;;;;;;8.73;1.70;;;18.30;58.40;;;;;;5048819;28;20184;-65
2023/05/04 07:23:41;;;;;;;5.33;1.60;;;18.30;58.90;;;;;;5051631;28;20184;-67
2023/05/04 07:26:08;;;;;;;4.90;2.00;;;18.20;58.70;;;;;;5050489;28;20191;-66
2023/05/04 07:28:35;;;;;;;7.90;1.93;;;18.20;59.00;;;;;;5049712;28;20183;-65
2023/05/04 07:31:03;;;;;;;3.80;1.30;;;18.20;59.20;;;;;;5050566;28;20184;-65
2023/05/04 07:33:30;;;;;;;5.00;2.00;;;18.10;59.50;;;;;;5050199;28;20184;-64
2023/05/04 07:35:58;;;;;;;7.33;2.47;;;18.10;59.40;;;;;;5049318;28;20184;-65
2023/05/04 07:38:29;;;;;;;4.73;1.97;;;18.00;59.80;;;;;;5050462;28;20262;-65
2023/05/04 07:40:56;;;;;;;6.40;2.10;;;17.90;60.10;;;;;;5049083;28;20289;-65
2023/05/04 07:43:24;;;;;;;8.20;2.37;;;17.90;60.20;;;;;;5050029;28;20184;-65
2023/05/04 07:45:53;;;;;;;6.90;2.10;;;17.80;60.60;;;;;;5049471;28;20267;-64
2023/05/04 07:48:20;;;;;;;2.93;1.60;;;17.80;60.90;;;;;;5051434;28;20184;-64
2023/05/04 07:50:48;;;;;;;4.37;1.90;;;17.80;61.10;;;;;;5048721;28;20207;-64
2023/05/04 07:53:15;;;;;;;4.73;1.80;;;17.70;61.30;;;;;;5048686;28;20253;-66
2023/05/04 07:55:42;;;;;;;9.50;2.17;;;17.70;61.60;;;;;;5050648;28;20265;-65
2023/05/04 07:58:10;;;;;;;10.27;2.27;;;17.60;62.10;;;;;;5045823;28;20196;-64
2023/05/04 08:00:38;;;;;;;5.73;1.63;;;17.50;62.10;;;;;;5045461;28;20250;-64
2023/05/04 08:03:05;;;;;;;8.53;1.90;;;17.50;62.40;;;;;;5051530;28;20176;-68
2023/05/04 08:05:32;;;;;;;5.40;2.00;;;17.60;62.50;;;;;;5052044;28;20912;-67
2023/05/04 08:08:00;;;;;;;4.70;2.20;;;17.50;62.70;;;;;;5051250;28;20373;-68
2023/05/04 08:10:28;;;;;;;8.07;2.37;;;17.50;62.80;;;;;;5051525;28;20228;-65
2023/05/04 08:12:55;;;;;;;8.23;4.30;;;17.50;63.00;;;;;;5049614;28;20195;-68
2023/05/04 08:15:23;;;;;;;6.47;3.17;;;17.50;62.90;;;;;;5049934;28;20196;-66
2023/05/04 08:17:50;;;;;;;7.47;3.63;;;17.40;62.90;;;;;;5052305;28;20218;-66
2023/05/04 08:20:17;;;;;;;7.50;3.10;;;17.30;63.00;;;;;;5047957;28;20216;-67
2023/05/04 08:22:45;;;;;;;12.00;3.63;;;17.30;63.40;;;;;;5051487;28;20188;-67
2023/05/04 08:25:13;;;;;;;9.83;3.67;;;17.30;63.20;;;;;;5049244;28;20610;-65
2023/05/04 08:27:40;;;;;;;12.13;4.63;;;17.30;63.30;;;;;;5046589;28;20183;-67
2023/05/04 08:30:08;;;;;;;8.33;5.13;;;17.20;63.60;;;;;;5047746;28;20716;-67
2023/05/04 08:32:36;;;;;;;10.77;4.33;;;17.20;63.80;;;;;;5048877;28;20229;-64
2023/05/04 08:35:03;;;;;;;13.30;4.53;;;17.10;63.90;;;;;;5052413;28;20669;-67
2023/05/04 08:37:31;;;;;;;9.80;3.47;;;17.20;64.40;;;;;;5049845;28;20212;-66
2023/05/04 08:39:58;;;;;;;6.77;3.27;;;17.20;64.50;;;;;;5050876;28;20254;-66
2023/05/04 08:42:30;;;;;;;10.70;3.17;;;17.20;64.30;;;;;;5052283;28;20195;-67
2023/05/04 08:44:58;;;;;;;7.17;2.70;;;17.20;64.20;;;;;;5050452;28;20191;-67
2023/05/04 08:47:27;;;;;;;7.77;3.33;;;17.20;64.70;;;;;;5051366;28;20192;-64
2023/05/04 08:49:55;;;;;;;8.30;3.33;;;17.10;64.60;;;;;;5050937;28;20198;-66
2023/05/04 08:52:25;;;;;;;8.67;3.03;;;17.10;64.50;;;;;;5052768;28;20188;-65
2023/05/04 08:54:54;;;;;;;12.33;3.60;;;17.00;64.70;;;;;;5050901;28;20631;-64
2023/05/04 08:57:23;;;;;;;6.17;3.37;;;17.00;64.70;;;;;;5046240;28;20199;-66
2023/05/04 08:59:52;;;;;;;7.93;3.17;;;17.00;65.20;;;;;;5051249;28;20216;-64
2023/05/04 09:02:21;;;;;;;7.60;3.20;;;17.00;65.30;;;;;;5047697;28;20187;-65
2023/05/04 09:04:52;;;;;;;6.03;2.70;;;17.00;65.50;;;;;;5050873;28;20635;-66
2023/05/04 09:07:21;;;;;;;6.37;2.73;;;17.00;65.50;;;;;;5050559;28;20184;-66
2023/05/04 09:09:50;;;;;;;7.73;3.40;;;16.90;65.70;;;;;;5047358;28;20583;-64
2023/05/04 09:12:18;;;;;;;7.73;3.30;;;16.90;65.90;;;;;;5048712;28;20195;-67
2023/05/04 09:14:46;;;;;;;9.70;3.63;;;16.80;66.10;;;;;;5051760;28;20601;-64
2023/05/04 09:17:24;;;;;;;9.97;4.10;;;16.80;66.00;;;;;;5049065;28;20194;-64
2023/05/04 09:19:59;;;;;;;9.73;3.40;;;16.80;66.30;;;;;;5051333;28;20556;-64
2023/05/04 09:22:27;;;;;;;6.50;2.67;;;16.80;66.30;;;;;;5048461;28;20583;-64
2023/05/04 09:25:04;;;;;;;6.23;3.40;;;16.80;66.20;;;;;;5048779;28;20188;-64
2023/05/04 09:27:32;;;;;;;5.70;2.53;;;16.70;66.50;;;;;;5048281;28;20662;-63
2023/05/04 09:29:59;;;;;;;10.43;3.90;;;16.80;66.50;;;;;;5048239;28;20768;-67
2023/05/04 09:32:27;;;;;;;8.40;3.20;;;16.70;66.20;;;;;;5047869;28;20187;-66
2023/05/04 09:34:55;;;;;;;5.87;3.00;;;16.70;66.60;;;;;;5045748;28;20253;-66
2023/05/04 09:37:22;;;;;;;6.87;3.70;;;16.60;66.80;;;;;;5047860;28;20448;-67
2023/05/04 09:39:54;;;;;;;5.40;3.67;;;16.60;67.40;;;;;;5049436;28;20218;-68
2023/05/04 09:42:25;;;;;;;11.87;4.13;;;16.60;67.50;;;;;;5049634;28;20194;-66
2023/05/04 09:45:03;;;;;;;7.60;4.00;;;16.50;67.70;;;;;;5043458;28;20540;-66
2023/05/04 09:47:33;;;;;;;9.80;4.47;;;16.50;67.80;;;;;;5049589;28;20214;-65
2023/05/04 09:50:22;;;;;;;9.30;5.13;;;16.50;67.70;;;;;;5053318;28;20547;-67
2023/05/04 09:52:50;;;;;;;7.93;4.10;;;16.40;67.80;;;;;;5047280;28;20196;-65
2023/05/04 09:55:19;;;;;;;8.43;4.37;;;16.40;68.30;;;;;;5048860;28;20691;-67
2023/05/04 09:57:49;;;;;;;9.50;4.47;;;16.30;68.00;;;;;;5048812;28;20184;-65
2023/05/04 10:00:17;;;;;;;8.97;3.97;;;16.30;68.40;;;;;;5049207;28;20212;-65
2023/05/04 10:02:46;;;;;;;12.00;4.40;;;16.30;68.50;;;;;;5043107;28;20233;-65
2023/05/04 10:05:19;;;;;;;7.33;3.03;;;16.30;68.80;;;;;;5046409;28;20192;-64
2023/05/04 10:07:47;;;;;;;7.03;2.40;;;16.30;69.10;;;;;;5046378;28;20183;-63
2023/05/04 10:10:15;;;;;;;8.97;1.83;;;16.30;69.40;;;;;;5045944;28;20224;-65
2023/05/04 10:12:44;;;;;;;6.67;2.00;;;16.30;69.50;;;;;;5048245;28;20187;-65
2023/05/04 10:15:13;;;;;;;8.90;2.27;;;16.20;69.50;;;;;;5045866;28;20179;-67
2023/05/04 10:17:53;;;;;;;2.83;1.83;;;16.20;69.70;;;;;;5045240;28;20600;-64
2023/05/04 10:20:26;;;;;;;5.90;2.40;;;16.10;70.00;;;;;;5046258;28;20275;-65
2023/05/04 10:23:03;;;;;;;6.63;2.10;;;16.10;70.40;;;;;;5047887;28;20222;-67
2023/05/04 10:25:56;;;;;;;7.43;2.27;;;16.00;70.70;;;;;;5041659;28;20598;-67
2023/05/04 10:28:41;;;;;;;9.23;2.47;;;16.00;71.10;;;;;;5049329;28;20225;-68
2023/05/04 10:31:08;;;;;;;9.67;2.80;;;15.90;71.40;;;;;;5049511;28;20581;-66
2023/05/04 10:33:42;;;;;;;8.03;3.50;;;15.90;71.60;;;;;;5046314;28;20180;-68
2023/05/04 10:36:10;;;;;;;9.60;4.00;;;15.80;72.10;;;;;;5049875;28;20201;-67
2023/05/04 10:38:40;;;;;;;10.77;4.07;;;15.80;72.20;;;;;;5045444;28;20192;-67
2023/05/04 10:41:21;;;;;;;10.50;3.97;;;15.80;72.30;;;;;;5047072;28;20322;-64
2023/05/04 10:44:03;;;;;;;8.53;3.30;;;15.80;72.90;;;;;;5046050;28;20194;-66
2023/05/04 10:46:30;;;;;;;9.30;3.20;;;15.70;73.10;;;;;;5048049;28;20185;-67
2023/05/04 10:48:58;;;;;;;8.20;2.80;;;15.70;73.10;;;;;;5048242;28;20186;-65
2023/05/04 10:51:27;;;;;;;11.07;3.57;;;15.60;73.30;;;;;;5046542;28;20198;-67
2023/05/04 10:53:54;;;;;;;6.30;2.70;;;15.60;73.20;;;;;;5049281;28;20195;-66
2023/05/04 10:56:26;;;;;;;8.10;2.40;;;15.50;73.50;;;;;;5044853;28;20609;-65
2023/05/04 10:58:54;;;;;;;8.17;2.77;;;15.30;73.60;;;;;;5045644;28;20195;-67
2023/05/04 11:01:21;;;;;;;7.17;2.83;;;15.30;74.00;;;;;;5048634;28;20271;-67
2023/05/04 11:03:51;;;;;;;9.57;2.90;;;15.30;74.10;;;;;;5049543;28;20291;-67
2023/05/04 11:06:19;;;;;;;7.10;2.60;;;15.30;74.40;;;;;;5049168;28;20192;-67
2023/05/04 11:08:51;;;;;;;5.30;2.43;;;15.20;74.60;;;;;;5049317;28;20203;-67
2023/05/04 11:11:18;;;;;;;8.00;3.10;;;15.30;75.10;;;;;;5041547;28;20215;-67
2023/05/04 11:13:46;;;;;;;6.20;2.77;;;15.20;75.10;;;;;;5046842;28;20192;-67
2023/05/04 11:16:22;;;;;;;7.73;2.93;;;15.20;75.10;;;;;;5049856;28;20188;-67
2023/05/04 11:18:49;;;;;;;9.80;2.80;;;15.10;75.10;;;;;;5047808;28;20194;-64
2023/05/04 11:21:26;;;;;;;7.60;3.20;;;15.10;75.20;;;;;;5053446;28;20314;-64
2023/05/04 11:24:01;;;;;;;10.20;3.30;;;15.00;75.40;;;;;;5048847;28;20187;-64
2023/05/04 11:26:28;;;;;;;8.70;3.00;;;15.00;75.80;;;;;;5053292;28;20587;-64
2023/05/04 11:28:56;;;;;;;6.27;3.20;;;15.00;76.00;;;;;;5053508;28;20259;-64
2023/05/04 11:31:23;;;;;;;7.50;3.53;;;15.00;76.20;;;;;;5045773;28;20553;-64
2023/05/04 11:33:54;;;;;;;7.30;3.67;;;15.00;76.30;;;;;;5053119;28;20246;-66
2023/05/04 11:36:24;;;;;;;10.73;4.47;;;15.00;76.60;;;;;;5051592;28;20210;-65
2023/05/04 11:38:55;;;;;;;9.37;4.47;;;15.00;76.50;;;;;;5048663;28;20652;-66
2023/05/04 11:41:28;;;;;;;9.53;4.50;;;15.00;76.40;;;;;;5052365;28;20541;-64
2023/05/04 11:43:56;;;;;;;12.70;4.10;;;14.90;76.60;;;;;;5047657;28;20204;-64
2023/05/04 11:46:24;;;;;;;12.73;4.13;;;14.90;76.70;;;;;;5052095;28;20183;-65
2023/05/04 11:48:52;;;;;;;8.63;3.83;;;14.80;76.70;;;;;;5052963;28;20191;-64
2023/05/04 11:51:23;;;;;;;15.03;4.33;;;14.80;77.00;;;;;;5049784;28;20180;-66
2023/05/04 11:53:51;;;;;;;6.77;3.30;;;14.80;77.50;;;;;;5052467;28;20168;-66
2023/05/04 11:56:18;;;;;;;8.00;3.10;;;14.80;78.10;;;;;;5050146;28;20257;-65
2023/05/04 11:58:46;;;;;;;9.20;3.70;;;14.70;79.40;;;;;;5051521;28;20191;-66
2023/05/04 12:01:14;;;;;;;8.63;3.73;;;14.70;79.90;;;;;;5052074;28;20184;-64
2023/05/04 12:03:42;;;;;;;5.30;3.00;;;14.70;79.80;;;;;;5052425;28;20195;-64
2023/05/04 12:06:09;;;;;;;7.47;3.90;;;14.60;79.70;;;;;;5052752;28;20183;-64
2023/05/04 12:08:40;;;;;;;9.13;3.57;;;14.70;79.90;;;;;;5052495;28;20188;-64
2023/05/04 12:11:24;;;;;;;11.20;3.60;;;14.50;79.70;;;;;;5048954;28;20235;-63
2023/05/04 12:14:09;;;;;;;8.63;3.50;;;14.60;79.70;;;;;;5050724;28;20276;-63
2023/05/04 12:16:37;;;;;;;14.93;3.53;;;14.50;79.60;;;;;;5051116;28;20218;-65
2023/05/04 12:19:12;;;;;;;7.97;3.30;;;14.50;79.30;;;;;;5045641;28;20427;-64
2023/05/04 12:21:53;;;;;;;8.53;3.40;;;14.50;79.30;;;;;;5050140;28;20270;-66
2023/05/04 12:24:26;;;;;;;7.87;4.07;;;14.50;79.00;;;;;;5051523;28;20183;-65
2023/05/04 12:26:53;;;;;;;9.33;3.67;;;14.50;78.70;;;;;;5041089;28;20635;-63
2023/05/04 12:29:21;;;;;;;7.73;3.37;;;14.40;78.50;;;;;;5049117;28;20185;-65
2023/05/04 12:31:48;;;;;;;10.00;4.03;;;14.40;78.50;;;;;;5052705;28;20579;-63
2023/05/04 12:34:16;;;;;;;8.90;4.57;;;14.40;78.20;;;;;;5051588;28;20247;-66
2023/05/04 12:36:43;;;;;;;8.87;3.63;;;14.30;78.10;;;;;;5052139;28;20637;-66
2023/05/04 12:39:11;;;;;;;6.37;3.53;;;14.30;78.50;;;;;;5049077;28;20288;-66
2023/05/04 12:41:39;;;;;;;9.20;4.07;;;14.30;78.30;;;;;;5051453;28;20244;-67
2023/05/04 12:44:07;;;;;;;10.87;4.00;;;14.30;78.10;;;;;;5052300;28;20183;-67
2023/05/04 12:46:34;;;;;;;10.17;3.83;;;14.20;78.50;;;;;;5051909;28;20188;-65
2023/05/04 12:49:02;;;;;;;8.20;3.73;;;14.30;78.40;;;;;;5052177;28;20343;-64
2023/05/04 12:51:30;;;;;;;7.40;3.20;;;14.20;78.40;;;;;;5051526;28;20191;-64
2023/05/04 12:53:58;;;;;;;8.67;3.50;;;14.20;78.50;;;;;;5052407;28;20267;-68