Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:32;;;;;;;13.23;8.87;;;;;;;27.53;54.68;99276.28;5012963;28;20285;-65
2022/08/29 00:03:01;;;;;;;8.67;7.93;;;;;;;27.50;54.95;99274.19;5007942;28;20191;-66
2022/08/29 00:05:30;;;;;;;14.77;8.07;;;;;;;27.52;55.08;99277.41;4994031;28;20202;-66
2022/08/29 00:07:58;;;;;;;15.77;8.80;;;;;;;27.53;54.83;99279.03;4993610;28;20199;-66
2022/08/29 00:10:25;;;;;;;10.87;8.50;;;;;;;27.44;55.05;99287.13;4993958;28;20209;-66
2022/08/29 00:12:52;;;;;;;17.23;8.77;;;;;;;27.38;55.59;99287.59;4993494;28;20658;-66
2022/08/29 00:15:20;;;;;;;14.30;8.87;;;;;;;27.22;56.43;99287.16;4993522;28;20198;-66
2022/08/29 00:17:47;;;;;;;13.23;8.60;;;;;;;27.05;56.85;99283.44;4994087;28;20248;-66
2022/08/29 00:20:18;;;;;;;18.30;9.03;;;;;;;26.97;57.02;99281.44;4993453;28;20256;-66
2022/08/29 00:22:45;;;;;;;12.97;8.27;;;;;;;26.92;57.37;99287.03;4993587;28;20663;-66
2022/08/29 00:25:13;;;;;;;12.83;8.60;;;;;;;26.86;57.48;99291.00;4993898;28;20254;-66
2022/08/29 00:27:40;;;;;;;8.53;7.67;;;;;;;26.82;57.53;99296.22;4993198;28;20245;-66
2022/08/29 00:30:09;;;;;;;10.17;8.30;;;;;;;26.84;57.82;99285.03;4993529;28;20233;-66
2022/08/29 00:32:35;;;;;;;12.97;8.20;;;;;;;26.89;58.04;99290.34;4993519;28;20191;-66
2022/08/29 00:35:04;;;;;;;15.40;8.30;;;;;;;26.97;57.85;99284.19;4993200;28;20201;-66
2022/08/29 00:37:32;;;;;;;15.33;8.13;;;;;;;27.00;57.57;99283.56;4993409;28;20561;-66
2022/08/29 00:39:59;;;;;;;9.33;7.53;;;;;;;27.04;57.41;99281.84;4993237;28;20277;-66
2022/08/29 00:42:26;;;;;;;11.80;7.63;;;;;;;27.05;56.74;99286.16;4993008;28;20194;-67
2022/08/29 00:44:53;;;;;;;12.77;7.73;;;;;;;27.06;56.72;99285.06;4993143;28;20198;-67
2022/08/29 00:47:22;;;;;;;10.67;7.57;;;;;;;27.03;56.20;99285.69;4993027;28;20670;-67
2022/08/29 00:49:53;;;;;;;13.43;7.20;;;;;;;27.13;56.52;99290.88;4992913;28;20742;-67
2022/08/29 00:52:31;;;;;;;10.40;8.23;;;;;;;27.06;55.86;99293.22;4992952;28;20274;-67
2022/08/29 00:55:02;;;;;;;11.67;7.73;;;;;;;26.99;56.10;99296.38;4992838;28;20241;-67
2022/08/29 00:57:31;;;;;;;21.70;8.27;;;;;;;26.96;56.08;99304.38;4994028;28;20199;-67
2022/08/29 00:59:58;;;;;;;20.93;7.80;;;;;;;26.85;56.65;99303.81;4992600;28;20218;-67
2022/08/29 01:02:25;;;;;;;12.63;7.30;;;;;;;26.96;57.23;99301.66;4994633;28;20262;-66
2022/08/29 01:04:52;;;;;;;10.43;7.37;;;;;;;27.04;56.46;99298.19;5012674;28;20268;-66
2022/08/29 01:07:20;;;;;;;17.70;7.37;;;;;;;27.09;56.04;99292.63;5012469;28;20681;-66
2022/08/29 01:09:47;;;;;;;10.33;7.53;;;;;;;27.03;56.14;99291.13;5012581;28;20198;-67
2022/08/29 01:12:14;;;;;;;14.57;7.23;;;;;;;26.97;54.99;99292.34;5012083;28;20739;-67
2022/08/29 01:14:46;;;;;;;12.23;7.60;;;;;;;26.90;54.95;99297.44;5011659;28;20220;-67
2022/08/29 01:17:18;;;;;;;11.60;8.00;;;;;;;26.78;55.45;99305.34;5012281;28;20278;-67
2022/08/29 01:19:52;;;;;;;11.73;7.67;;;;;;;26.62;56.41;99301.34;5012088;28;20217;-67
2022/08/29 01:22:33;;;;;;;9.50;7.17;;;;;;;26.17;56.65;99256.72;5011989;28;20245;-67
2022/08/29 01:25:06;;;;;;;8.87;7.97;;;;;;;26.41;57.50;99300.13;5011991;28;20646;-67
2022/08/29 01:27:36;;;;;;;9.00;8.10;;;;;;;26.49;57.87;99291.19;5012759;28;20554;-67
2022/08/29 01:30:05;;;;;;;9.73;8.50;;;;;;;26.57;57.45;99301.38;5012380;28;20225;-66
2022/08/29 01:32:32;;;;;;;15.80;9.53;;;;;;;26.56;56.53;99303.31;5012621;28;20191;-66
2022/08/29 01:34:59;;;;;;;13.50;9.77;;;;;;;26.50;56.63;99303.72;5011964;28;20251;-66
2022/08/29 01:37:31;;;;;;;14.33;9.30;;;;;;;26.36;56.48;99297.47;5013125;28;20198;-66
2022/08/29 01:39:58;;;;;;;13.10;8.93;;;;;;;26.32;57.69;99299.19;5012399;28;20210;-66
2022/08/29 01:42:26;;;;;;;10.90;8.83;;;;;;;26.43;57.67;99298.69;5012013;28;20197;-66
2022/08/29 01:44:56;;;;;;;11.83;9.17;;;;;;;26.55;57.45;99295.44;5011882;28;20194;-66
2022/08/29 01:47:25;;;;;;;12.43;9.33;;;;;;;26.51;56.98;99302.63;5013577;28;20198;-67
2022/08/29 01:49:53;;;;;;;11.67;9.10;;;;;;;26.46;57.37;99303.50;5012086;28;20197;-67
2022/08/29 01:52:20;;;;;;;11.23;8.67;;;;;;;26.47;57.98;99301.59;5011678;28;20193;-66
2022/08/29 01:54:47;;;;;;;22.40;8.97;;;;;;;26.52;57.47;99293.31;5011902;28;20547;-66
2022/08/29 01:57:16;;;;;;;9.07;7.97;;;;;;;26.53;57.81;99286.75;5012179;28;20194;-66
2022/08/29 01:59:45;;;;;;;12.97;8.20;;;;;;;26.62;57.75;99295.88;5011652;28;20321;-66
2022/08/29 02:02:15;;;;;;;12.13;8.67;;;;;;;26.74;57.03;99293.44;5012251;28;20279;-66
2022/08/29 02:04:43;;;;;;;13.33;9.30;;;;;;;26.72;56.99;99293.75;4992171;28;20202;-66
2022/08/29 02:07:09;;;;;;;13.10;8.07;;;;;;;26.74;57.26;99296.94;4992137;28;20281;-66
2022/08/29 02:09:36;;;;;;;8.87;8.00;;;;;;;26.75;56.80;99292.31;4992072;28;20806;-66
2022/08/29 02:12:05;;;;;;;9.47;7.90;;;;;;;26.73;56.62;99299.97;4992105;28;20197;-66
2022/08/29 02:14:33;;;;;;;13.60;9.10;;;;;;;26.75;57.00;99297.78;4992554;28;20249;-66
2022/08/29 02:17:01;;;;;;;13.90;8.80;;;;;;;26.75;56.77;99301.28;4992400;28;20194;-67
2022/08/29 02:19:28;;;;;;;17.30;8.77;;;;;;;26.69;56.29;99298.97;4991898;28;20226;-67
2022/08/29 02:21:56;;;;;;;12.60;9.03;;;;;;;26.64;56.42;99304.53;4992022;28;20762;-67
2022/08/29 02:24:22;;;;;;;14.73;9.53;;;;;;;26.51;57.17;99295.25;4995474;28;20199;-67
2022/08/29 02:26:49;;;;;;;16.33;9.90;;;;;;;26.48;57.25;99300.50;4995638;28;20202;-67
2022/08/29 02:29:16;;;;;;;12.00;9.23;;;;;;;26.34;58.14;99294.25;4995904;28;20245;-67
2022/08/29 02:31:43;;;;;;;19.13;9.07;;;;;;;26.28;58.08;99292.72;4995867;28;20202;-66
2022/08/29 02:34:11;;;;;;;15.77;10.00;;;;;;;26.16;58.69;99292.41;4996426;28;20272;-66
2022/08/29 02:36:38;;;;;;;18.53;10.70;;;;;;;25.90;58.99;99296.72;4995470;28;20282;-66
2022/08/29 02:39:05;;;;;;;13.67;10.47;;;;;;;25.72;59.78;99294.88;4995237;28;20616;-66
2022/08/29 02:41:33;;;;;;;10.83;8.77;;;;;;;25.66;59.64;99296.06;4995296;28;20198;-66
2022/08/29 02:43:59;;;;;;;17.00;9.30;;;;;;;25.75;60.42;99299.69;4995161;28;20245;-66
2022/08/29 02:46:26;;;;;;;10.57;9.40;;;;;;;25.94;59.86;99301.31;4995461;28;20195;-66
2022/08/29 02:48:53;;;;;;;15.67;9.20;;;;;;;26.00;59.98;99304.75;4996042;28;20626;-66
2022/08/29 02:51:23;;;;;;;13.33;10.13;;;;;;;26.06;59.96;99314.41;4995088;28;20194;-67
2022/08/29 02:53:50;;;;;;;11.83;9.60;;;;;;;26.07;59.54;99311.41;4995424;28;20198;-66
2022/08/29 02:56:18;;;;;;;14.77;9.40;;;;;;;26.16;59.38;99314.22;4994895;28;20285;-66
2022/08/29 02:58:45;;;;;;;19.17;10.00;;;;;;;26.20;59.57;99309.78;4995186;28;20277;-66
2022/08/29 03:01:12;;;;;;;27.50;10.57;;;;;;;26.23;59.38;99315.44;4995110;28;20269;-67
2022/08/29 03:03:39;;;;;;;23.63;10.27;;;;;;;26.27;59.29;99331.97;5006827;28;20272;-66
2022/08/29 03:06:06;;;;;;;15.37;9.73;;;;;;;26.17;59.50;99334.91;5014886;28;20252;-66
2022/08/29 03:08:34;;;;;;;15.60;9.73;;;;;;;26.20;59.48;99331.56;5014406;28;20658;-66
2022/08/29 03:11:02;;;;;;;18.23;9.50;;;;;;;26.28;59.03;99334.41;5014612;28;20202;-66
2022/08/29 03:13:29;;;;;;;16.17;9.50;;;;;;;26.34;59.17;99338.63;5014250;28;20732;-66
2022/08/29 03:15:55;;;;;;;27.63;10.30;;;;;;;26.40;59.15;99336.63;5014705;28;20202;-66
2022/08/29 03:18:22;;;;;;;18.03;9.50;;;;;;;26.42;58.73;99351.53;5014212;28;20197;-66
2022/08/29 03:20:49;;;;;;;21.67;9.83;;;;;;;26.41;58.86;99349.94;5014335;28;20229;-66
2022/08/29 03:23:16;;;;;;;22.33;10.00;;;;;;;26.42;58.98;99348.03;5014434;28;20207;-66
2022/08/29 03:25:44;;;;;;;25.37;10.70;;;;;;;26.40;59.37;99347.50;5014012;28;20197;-66
2022/08/29 03:28:11;;;;;;;10.70;9.57;;;;;;;26.40;59.15;99344.78;5014614;28;20194;-66
2022/08/29 03:30:38;;;;;;;17.83;10.57;;;;;;;26.43;58.84;99349.63;5014481;28;20261;-66
2022/08/29 03:33:05;;;;;;;20.20;10.50;;;;;;;26.41;58.92;99340.97;5014258;28;20206;-66
2022/08/29 03:35:32;;;;;;;20.10;10.93;;;;;;;26.42;59.24;99345.31;5013168;28;20252;-67
2022/08/29 03:38:00;;;;;;;24.17;10.27;;;;;;;26.44;59.54;99343.91;5013870;28;20257;-67
2022/08/29 03:40:27;;;;;;;17.13;9.80;;;;;;;26.54;58.82;99340.16;5014088;28;20222;-67
2022/08/29 03:42:56;;;;;;;16.90;10.30;;;;;;;26.52;58.88;99348.63;5013734;28;20633;-66
2022/08/29 03:45:24;;;;;;;18.13;9.93;;;;;;;26.59;58.69;99335.44;5013841;28;20198;-66
2022/08/29 03:47:52;;;;;;;19.47;10.67;;;;;;;26.53;58.83;99342.06;5014821;28;20190;-66
2022/08/29 03:50:20;;;;;;;17.30;10.37;;;;;;;26.51;58.96;99338.03;5013791;28;20252;-66
2022/08/29 03:52:47;;;;;;;14.13;9.83;;;;;;;26.54;58.99;99337.44;5014070;28;20220;-66
2022/08/29 03:55:14;;;;;;;16.63;10.20;;;;;;;26.60;59.06;99341.69;5013546;28;20202;-66
2022/08/29 03:57:42;;;;;;;25.13;11.07;;;;;;;26.56;58.51;99341.47;5013830;28;20284;-67
2022/08/29 04:00:15;;;;;;;21.77;10.03;;;;;;;26.53;58.65;99349.44;5013656;28;20284;-67
2022/08/29 04:02:42;;;;;;;27.53;11.43;;;;;;;26.54;59.21;99349.13;5010434;28;20182;-67
2022/08/29 04:05:10;;;;;;;34.83;11.93;;;;;;;26.59;58.98;99350.97;4993939;28;20199;-67
2022/08/29 04:07:44;;;;;;;21.93;10.60;;;;;;;26.71;58.56;99354.78;4993640;28;20253;-67
2022/08/29 04:10:13;;;;;;;26.90;11.33;;;;;;;26.75;58.49;99360.47;4994676;28;20587;-66
2022/08/29 04:12:39;;;;;;;24.83;10.33;;;;;;;26.79;58.14;99364.19;4994456;28;20198;-67
2022/08/29 04:15:07;;;;;;;22.10;11.43;;;;;;;26.89;58.80;99372.16;4993813;28;20199;-67
2022/08/29 04:17:36;;;;;;;21.50;11.37;;;;;;;26.95;58.24;99369.00;4993472;28;20195;-67
2022/08/29 04:20:06;;;;;;;42.47;12.03;;;;;;;27.08;57.52;99381.84;4993832;28;20222;-67
2022/08/29 04:22:35;;;;;;;28.30;10.60;;;;;;;27.27;57.20;99389.91;4993495;28;20203;-68
2022/08/29 04:25:03;;;;;;;24.20;10.43;;;;;;;27.36;56.16;99398.97;4994382;28;20285;-68
2022/08/29 04:27:30;;;;;;;23.97;10.37;;;;;;;27.38;56.04;99402.19;4993036;28;20251;-67
2022/08/29 04:29:57;;;;;;;18.97;9.17;;;;;;;27.36;56.04;99393.50;4993507;28;20281;-67
2022/08/29 04:32:24;;;;;;;27.90;10.27;;;;;;;27.56;55.21;99407.47;4992999;28;20737;-67
2022/08/29 04:34:56;;;;;;;14.67;9.30;;;;;;;27.81;54.32;99406.91;5001929;28;20213;-67
2022/08/29 04:37:22;;;;;;;17.13;8.60;;;;;;;27.99;53.15;99413.28;5006087;28;20261;-68
2022/08/29 04:39:49;;;;;;;16.67;9.70;;;;;;;27.96;51.32;99413.91;4995460;28;20284;-66
2022/08/29 04:42:17;;;;;;;21.93;9.57;;;;;;;27.90;52.54;99410.50;4992701;28;20202;-67
2022/08/29 04:44:43;;;;;;;12.63;8.03;;;;;;;28.17;52.13;99404.09;4993220;28;20195;-66
2022/08/29 04:47:11;;;;;;;18.37;7.73;;;;;;;28.32;52.35;99417.34;4992456;28;20190;-67
2022/08/29 04:49:37;;;;;;;15.90;9.13;;;;;;;28.18;52.37;99419.38;4995849;28;20197;-67
2022/08/29 04:52:06;;;;;;;16.33;8.93;;;;;;;28.02;53.16;99418.13;5012128;28;20661;-65
2022/08/29 04:54:33;;;;;;;15.53;9.40;;;;;;;27.93;53.44;99420.00;5012946;28;20197;-67
2022/08/29 04:57:02;;;;;;;15.57;9.97;;;;;;;27.96;53.52;99420.19;5012060;28;20194;-67
2022/08/29 04:59:29;;;;;;;20.00;11.97;;;;;;;27.86;53.78;99414.16;5012791;28;20317;-67
2022/08/29 05:01:56;;;;;;;18.87;10.63;;;;;;;27.69;54.54;99414.78;5009679;28;20198;-67
2022/08/29 05:04:24;;;;;;;14.33;10.27;;;;;;;27.66;54.70;99414.63;5000398;28;20191;-67
2022/08/29 05:06:50;;;;;;;23.53;11.77;;;;;;;27.59;55.50;99416.97;5001165;28;20199;-66
2022/08/29 05:09:19;;;;;;;23.53;13.77;;;;;;;27.53;55.27;99418.22;5012450;28;20256;-67
2022/08/29 05:11:45;;;;;;;21.30;13.47;;;;;;;27.50;55.56;99421.53;5012376;28;20198;-67
2022/08/29 05:14:12;;;;;;;21.27;12.47;;;;;;;27.54;55.38;99423.38;5011765;28;20662;-67
2022/08/29 05:16:40;;;;;;;22.10;12.80;;;;;;;27.69;55.88;99425.72;5003464;28;20191;-67
2022/08/29 05:19:08;;;;;;;16.63;11.43;;;;;;;28.13;53.93;99430.44;5004794;28;20200;-67
2022/08/29 05:21:36;;;;;;;21.37;12.47;;;;;;;28.63;52.63;99435.38;5012024;28;20195;-68
2022/08/29 05:24:05;;;;;;;19.00;11.43;;;;;;;29.05;50.77;99433.94;5012430;28;20245;-67
2022/08/29 05:26:37;;;;;;;22.17;12.37;;;;;;;29.54;49.25;99440.94;5012256;28;20252;-68
2022/08/29 05:29:04;;;;;;;16.30;10.63;;;;;;;30.01;48.08;99442.75;5012870;28;20284;-70
2022/08/29 05:31:31;;;;;;;25.83;11.97;;;;;;;30.44;46.64;99437.97;5011944;28;20213;-69
2022/08/29 05:33:57;;;;;;;21.13;10.80;;;;;;;31.03;44.18;99442.47;5012930;28;20198;-67
2022/08/29 05:36:24;;;;;;;14.87;9.77;;;;;;;31.16;44.57;99442.22;5011892;28;20753;-68
2022/08/29 05:38:51;;;;;;;22.83;10.23;;;;;;;31.32;43.25;99446.00;5010266;28;20248;-67
2022/08/29 05:41:18;;;;;;;16.83;9.67;;;;;;;31.43;43.56;99452.72;5028549;28;20228;-67
2022/08/29 05:43:46;;;;;;;24.77;10.47;;;;;;;31.65;43.19;99444.16;5031827;28;20269;-66
2022/08/29 05:46:13;;;;;;;30.53;10.33;;;;;;;31.93;42.61;99450.72;5031518;28;20621;-68
2022/08/29 05:48:41;;;;;;;19.77;9.33;;;;;;;32.18;41.44;99446.13;5026089;28;20257;-66
2022/08/29 05:51:18;;;;;;;14.80;9.17;;;;;;;32.21;40.87;99449.00;5021540;28;20211;-65
2022/08/29 05:53:45;;;;;;;16.23;8.50;;;;;;;32.46;40.26;99453.44;5032444;28;20220;-66
2022/08/29 05:56:12;;;;;;;17.10;9.23;;;;;;;32.67;40.93;99447.88;5031657;28;20193;-68
2022/08/29 05:58:39;;;;;;;17.07;7.73;;;;;;;32.71;40.02;99454.31;5034259;28;20289;-66
2022/08/29 06:01:07;;;;;;;13.20;7.77;;;;;;;32.89;39.78;99455.72;5024243;28;20222;-67
2022/08/29 06:03:34;;;;;;;16.57;7.60;;;;;;;33.09;37.85;99458.38;5015640;28;20268;-72
2022/08/29 06:06:00;;;;;;;42.17;8.83;;;;;;;33.46;37.05;99458.34;5012723;28;20194;-72
2022/08/29 06:08:27;;;;;;;18.23;7.50;;;;;;;33.59;37.04;99457.19;5001898;28;20198;-73
2022/08/29 06:10:54;;;;;;;10.83;7.17;;;;;;;33.90;36.39;99462.84;5013085;28;20260;-72
2022/08/29 06:13:21;;;;;;;14.90;7.60;;;;;;;33.80;37.58;99463.31;5012471;28;20232;-71
2022/08/29 06:15:47;;;;;;;14.35;7.45;;;;;;;34.00;37.58;99460.41;5018755;28;20206;-68
2022/08/29 06:18:16;;;;;;;8.35;6.60;;;;;;;34.22;36.51;99459.03;5035211;28;20270;-69
2022/08/29 06:20:42;;;;;;;13.75;6.28;;;;;;;34.23;36.99;99457.88;5026970;28;20339;-72
2022/08/29 06:23:09;;;;;;;10.70;6.45;;;;;;;34.35;36.55;99447.63;5015472;28;20252;-71
2022/08/29 06:25:36;;;;;;;7.80;6.38;;;;;;;34.49;36.47;99455.47;5015134;28;20254;-72
2022/08/29 06:28:03;;;;;;;6.18;5.57;;;;;;;34.68;36.17;99459.13;5015121;28;20201;-75
2022/08/29 06:30:32;;;;;;;8.57;6.72;;;;;;;34.89;35.48;99461.66;5015545;28;20651;-74
2022/08/29 06:32:59;;;;;;;15.15;6.47;;;;;;;35.06;35.08;99464.84;5015253;28;20288;-78
2022/08/29 06:35:28;;;;;;;9.40;6.00;;;;;;;35.05;34.93;99454.16;5014831;28;20194;-68
2022/08/29 06:37:54;;;;;;;7.35;6.30;;;;;;;35.03;34.59;99456.50;5014722;28;20736;-80
2022/08/29 06:40:21;;;;;;;12.90;6.22;;;;;;;35.16;33.59;99461.56;5013114;28;20297;-76
2022/08/29 06:42:48;;;;;;;12.05;5.90;;;;;;;35.12;34.11;99454.34;5013793;28;20256;-78
2022/08/29 06:45:15;;;;;;;11.45;6.28;;;;;;;35.19;32.98;99457.28;5014634;28;20194;-73
2022/08/29 06:47:42;;;;;;;15.65;6.05;;;;;;;35.26;33.20;99449.13;5014492;28;20598;-76
2022/08/29 06:50:09;;;;;;;8.85;5.70;;;;;;;35.32;32.54;99453.25;5014259;28;20669;-76
2022/08/29 06:52:37;;;;;;;16.33;6.45;;;;;;;35.36;33.37;99454.13;5013388;28;20194;-76
2022/08/29 06:55:10;;;;;;;23.42;6.47;;;;;;;35.36;33.09;99454.91;5015064;28;20197;-77
2022/08/29 06:57:37;;;;;;;15.23;6.05;;;;;;;35.48;32.98;99459.53;5014811;28;20217;-76
2022/08/29 07:00:07;;;;;;;15.48;6.32;;;;;;;34.94;33.49;99458.63;5014739;28;20221;-75
2022/08/29 07:02:34;;;;;;;8.57;5.95;;;;;;;35.12;33.54;99466.19;5014844;28;20248;-74
2022/08/29 07:05:01;;;;;;;11.55;6.05;;;;;;;35.38;33.24;99457.34;5022403;28;20738;-73
2022/08/29 07:07:28;;;;;;;7.95;5.90;;;;;;;35.57;32.18;99466.47;5033908;28;20263;-72
2022/08/29 07:09:56;;;;;;;13.55;5.90;;;;;;;35.24;32.52;99462.50;5029599;28;20220;-71
2022/08/29 07:12:23;;;;;;;8.60;5.82;;;;;;;35.34;32.45;99462.78;5014340;28;20571;-72
2022/08/29 07:14:49;;;;;;;17.42;6.07;;;;;;;35.47;31.65;99466.22;5014618;28;20206;-72
2022/08/29 07:17:16;;;;;;;15.02;5.65;;;;;;;35.44;31.80;99461.44;5014668;28;20194;-72
2022/08/29 07:19:43;;;;;;;9.85;6.13;;;;;;;35.14;32.64;99463.84;5013448;28;20201;-73
2022/08/29 07:22:09;;;;;;;12.10;5.93;;;;;;;35.48;32.32;99454.03;5012049;28;20222;-72
2022/08/29 07:24:36;;;;;;;12.07;6.05;;;;;;;35.79;32.41;99453.91;5011821;28;20198;-73
2022/08/29 07:27:04;;;;;;;13.98;5.78;;;;;;;36.00;31.14;99459.88;5006012;28;20191;-74
2022/08/29 07:29:32;;;;;;;10.48;4.95;;;;;;;36.14;32.02;99451.88;5003930;28;20222;-73
2022/08/29 07:31:58;;;;;;;9.05;5.68;;;;;;;36.34;31.33;99456.25;5012197;28;20232;-70
2022/08/29 07:34:25;;;;;;;7.53;5.50;;;;;;;36.48;30.73;99460.09;5013899;28;20260;-72
2022/08/29 07:36:52;;;;;;;14.57;6.00;;;;;;;36.25;31.23;99459.25;5014256;28;20648;-71
2022/08/29 07:39:19;;;;;;;28.63;7.38;;;;;;;36.32;30.69;99453.84;5013984;28;20624;-70
2022/08/29 07:41:46;;;;;;;17.92;6.63;;;;;;;36.10;30.74;99457.31;5013636;28;20253;-70
2022/08/29 07:44:15;;;;;;;8.93;5.50;;;;;;;36.25;30.89;99458.47;5014086;28;20202;-70
2022/08/29 07:46:43;;;;;;;9.45;5.47;;;;;;;36.31;30.73;99462.50;5013883;28;20209;-70
2022/08/29 07:49:10;;;;;;;12.52;5.90;;;;;;;36.56;30.12;99458.22;5013829;28;20284;-70
2022/08/29 07:51:37;;;;;;;7.93;5.40;;;;;;;36.69;30.15;99456.91;5013833;28;20234;-69
2022/08/29 07:54:05;;;;;;;11.48;5.50;;;;;;;36.39;29.80;99459.53;5013700;28;20201;-69
2022/08/29 07:56:34;;;;;;;8.68;5.75;;;;;;;36.10;30.34;99445.47;5013855;28;20201;-70
2022/08/29 07:59:00;;;;;;;10.50;5.90;;;;;;;36.18;30.11;99452.75;5013613;28;20197;-71
2022/08/29 08:01:29;;;;;;;8.88;5.55;;;;;;;36.17;30.08;99442.84;5013713;28;20225;-70
2022/08/29 08:03:55;;;;;;;11.07;5.72;;;;;;;36.32;30.39;99447.50;4999954;28;20195;-68
2022/08/29 08:06:24;;;;;;;27.00;6.75;;;;;;;36.56;30.18;99441.63;5030883;28;20205;-70
2022/08/29 08:08:51;;;;;;;14.45;6.03;;;;;;;36.76;29.11;99441.22;5032922;28;20197;-67
2022/08/29 08:11:20;;;;;;;16.75;5.90;;;;;;;36.75;29.87;99433.28;5032939;28;20204;-69
2022/08/29 08:13:47;;;;;;;12.52;5.75;;;;;;;36.52;30.04;99426.91;5032725;28;20193;-69
2022/08/29 08:16:17;;;;;;;16.92;6.70;;;;;;;36.68;28.86;99433.16;5021711;28;20748;-69
2022/08/29 08:18:45;;;;;;;13.15;6.07;;;;;;;36.90;28.17;99438.69;5012382;28;20685;-71
2022/08/29 08:21:12;;;;;;;16.45;6.30;;;;;;;36.86;28.08;99439.78;5012383;28;20221;-70
2022/08/29 08:23:40;;;;;;;14.63;5.95;;;;;;;36.76;29.03;99434.88;5013217;28;20268;-71
2022/08/29 08:26:08;;;;;;;17.05;5.90;;;;;;;37.03;28.81;99431.75;5013017;28;20607;-71
2022/08/29 08:28:35;;;;;;;16.13;6.22;;;;;;;37.11;28.81;99430.69;5013014;28;20646;-71
2022/08/29 08:31:04;;;;;;;13.43;6.03;;;;;;;36.92;28.08;99432.78;5013053;28;20633;-70
2022/08/29 08:33:31;;;;;;;22.38;5.55;;;;;;;36.39;28.37;99436.56;5012642;28;20681;-70
2022/08/29 08:35:59;;;;;;;12.75;5.22;;;;;;;36.60;27.58;99425.88;5013177;28;20276;-70
2022/08/29 08:38:26;;;;;;;14.45;5.95;;;;;;;36.83;28.09;99429.47;5013385;28;20194;-71
2022/08/29 08:41:00;;;;;;;11.20;5.80;;;;;;;36.22;28.59;99431.50;5012718;28;20221;-71
2022/08/29 08:43:34;;;;;;;18.35;7.20;;;;;;;36.49;28.56;99424.88;5012604;28;20224;-70
2022/08/29 08:46:01;;;;;;;12.05;6.45;;;;;;;36.64;28.86;99426.72;5019433;28;20669;-70
2022/08/29 08:48:36;;;;;;;17.42;6.15;;;;;;;36.70;28.83;99430.84;5031721;28;20712;-70
2022/08/29 08:51:09;;;;;;;11.75;6.03;;;;;;;36.42;28.59;99427.53;5031698;28;20192;-71
2022/08/29 08:53:39;;;;;;;7.85;5.68;;;;;;;36.55;28.66;99421.44;5032405;28;20193;-72
2022/08/29 08:56:13;;;;;;;9.32;5.55;;;;;;;36.43;29.09;99412.53;5032556;28;20221;-72
2022/08/29 08:58:48;;;;;;;10.43;6.22;;;;;;;35.93;29.53;99416.28;5032810;28;20193;-72
2022/08/29 09:01:21;;;;;;;8.40;5.78;;;;;;;36.16;28.73;99417.16;5033343;28;20232;-74
2022/08/29 09:04:09;;;;;;;12.38;6.18;;;;;;;36.08;28.89;99417.38;5019113;28;20732;-73
2022/08/29 09:06:53;;;;;;;11.70;5.93;;;;;;;35.97;29.53;99408.09;5011952;28;20198;-73
2022/08/29 09:09:29;;;;;;;12.88;6.20;;;;;;;35.79;30.25;99404.97;5012233;28;20236;-73
2022/08/29 09:12:06;;;;;;;8.73;6.68;;;;;;;35.40;30.01;99399.75;5012358;28;20221;-71
2022/08/29 09:14:51;;;;;;;8.38;5.90;;;;;;;35.63;29.68;99397.84;5012136;28;20645;-70
2022/08/29 09:17:24;;;;;;;7.68;5.20;;;;;;;36.04;29.11;99397.13;5012363;28;20186;-70
2022/08/29 09:19:51;;;;;;;12.38;6.10;;;;;;;35.97;29.39;99391.50;5012320;28;20182;-70
2022/08/29 09:22:26;;;;;;;11.45;6.68;;;;;;;35.21;29.21;99372.06;5023290;28;20316;-69
2022/08/29 09:24:56;;;;;;;11.05;6.30;;;;;;;35.67;29.30;99387.69;5032149;28;20181;-70
2022/08/29 09:27:25;;;;;;;10.52;6.05;;;;;;;36.07;28.42;99390.88;5032000;28;20622;-69
2022/08/29 09:29:59;;;;;;;7.82;5.70;;;;;;;36.22;29.36;99387.25;5031525;28;20224;-70
2022/08/29 09:32:25;;;;;;;11.10;6.07;;;;;;;36.07;28.77;99390.88;5034567;28;20251;-73
2022/08/29 09:34:52;;;;;;;13.90;5.80;;;;;;;36.26;28.28;99382.56;5023078;28;20197;-70
2022/08/29 09:37:28;;;;;;;18.88;5.90;;;;;;;35.63;28.46;99382.09;5006418;28;20187;-69
2022/08/29 09:40:00;;;;;;;11.30;6.93;;;;;;;35.49;29.78;99386.53;5010835;28;20186;-71
2022/08/29 09:42:34;;;;;;;10.07;5.68;;;;;;;35.83;28.58;99374.59;5016649;28;20214;-75
2022/08/29 09:45:07;;;;;;;8.27;6.00;;;;;;;36.06;29.30;99386.53;5016041;28;20627;-75
2022/08/29 09:47:34;;;;;;;10.82;5.90;;;;;;;36.07;28.50;99383.38;5016055;28;20186;-76
2022/08/29 09:50:07;;;;;;;8.68;5.70;;;;;;;36.45;28.00;99385.25;5015906;28;20208;-75
2022/08/29 09:52:36;;;;;;;10.57;5.53;;;;;;;36.49;27.64;99391.66;5015587;28;20544;-75
2022/08/29 09:55:19;;;;;;;14.20;5.95;;;;;;;36.54;27.89;99377.53;5016136;28;20260;-77
2022/08/29 09:57:52;;;;;;;8.38;5.70;;;;;;;36.38;28.06;99376.84;5016352;28;20182;-80
2022/08/29 10:00:25;;;;;;;7.43;5.20;;;;;;;36.26;28.69;99365.97;5016064;28;20193;-78
2022/08/29 10:02:54;;;;;;;8.20;5.85;;;;;;;36.52;28.62;99366.81;5010694;28;20203;-77
2022/08/29 10:05:40;;;;;;;8.40;5.78;;;;;;;36.71;27.55;99366.75;4996672;28;20194;-72
2022/08/29 10:08:26;;;;;;;9.30;6.57;;;;;;;36.10;28.92;99359.72;4996099;28;20280;-72
2022/08/29 10:10:55;;;;;;;9.95;6.28;;;;;;;36.11;29.35;99358.53;4996488;28;20625;-75
2022/08/29 10:13:28;;;;;;;16.77;6.47;;;;;;;36.00;29.07;99352.81;4996142;28;20199;-72
2022/08/29 10:16:02;;;;;;;13.98;6.43;;;;;;;36.46;28.04;99345.38;4995816;28;20794;-73
2022/08/29 10:18:43;;;;;;;15.68;5.70;;;;;;;36.68;27.35;99356.44;4996286;28;20238;-75
2022/08/29 10:21:35;;;;;;;9.65;6.50;;;;;;;36.61;27.26;99350.75;5010041;28;20209;-75
2022/08/29 10:24:29;;;;;;;15.73;6.35;;;;;;;36.55;27.74;99343.91;5015277;28;20320;-76
2022/08/29 10:27:05;;;;;;;14.25;5.97;;;;;;;36.55;26.89;99341.16;5015513;28;20196;-77
2022/08/29 10:29:51;;;;;;;8.50;5.57;;;;;;;36.75;27.80;99333.59;5012159;28;20229;-76
2022/08/29 10:32:31;;;;;;;12.85;5.78;;;;;;;37.04;26.80;99339.16;5012218;28;20602;-77
2022/08/29 10:35:08;;;;;;;12.57;5.85;;;;;;;37.30;25.50;99338.34;5014339;28;20674;-81
2022/08/29 10:37:48;;;;;;;12.98;5.00;;;;;;;37.42;24.46;99340.06;5014531;28;20214;-78
2022/08/29 10:40:24;;;;;;;7.00;5.72;;;;;;;36.68;25.84;99327.94;5016359;28;20185;-78
2022/08/29 10:42:57;;;;;;;7.68;5.35;;;;;;;36.74;26.27;99320.91;5015809;28;20216;-78
2022/08/29 10:45:35;;;;;;;7.40;5.43;;;;;;;37.02;25.76;99327.66;5015164;28;20289;-80
2022/08/29 10:48:09;;;;;;;6.25;5.75;;;;;;;36.39;26.07;99325.88;4998484;28;20244;-81
2022/08/29 10:50:47;;;;;;;11.32;5.72;;;;;;;36.54;26.70;99317.41;5015564;28;20186;-80
2022/08/29 10:53:19;;;;;;;8.75;5.88;;;;;;;36.48;27.09;99324.44;5014131;28;20190;-81
2022/08/29 10:55:54;;;;;;;10.70;5.82;;;;;;;36.22;27.34;99321.63;5015602;28;20190;-86
2022/08/29 10:58:33;;;;;;;12.85;6.15;;;;;;;36.02;27.99;99311.78;5015123;28;20185;-80
2022/08/29 11:01:08;;;;;;;13.90;5.95;;;;;;;36.24;27.72;99307.41;5015100;28;20190;-81
2022/08/29 11:03:40;;;;;;;14.13;5.60;;;;;;;36.33;27.13;99310.72;5015369;28;20196;-79
2022/08/29 11:06:12;;;;;;;13.88;6.05;;;;;;;36.59;27.61;99302.47;5015270;28;20202;-84
2022/08/29 11:08:44;;;;;;;11.85;6.22;;;;;;;36.38;27.39;99302.13;5015218;28;20252;-82
2022/08/29 11:11:16;;;;;;;16.35;6.30;;;;;;;36.29;28.00;99298.81;5015014;28;20194;-76
2022/08/29 11:13:46;;;;;;;17.98;5.70;;;;;;;36.66;28.59;99291.50;5014914;28;20190;-81
2022/08/29 11:16:17;;;;;;;12.75;5.82;;;;;;;36.30;28.86;99272.75;5015096;28;20247;-80
2022/08/29 11:18:49;;;;;;;11.60;5.68;;;;;;;36.10;29.65;99276.72;5014490;28;20638;-83
2022/08/29 11:21:28;;;;;;;16.67;6.18;;;;;;;36.32;29.25;99278.69;5014653;28;20677;-73
2022/08/29 11:23:57;;;;;;;17.48;6.53;;;;;;;36.31;29.33;99257.72;5014465;28;20646;-74
2022/08/29 11:26:50;;;;;;;22.92;7.18;;;;;;;36.40;29.60;99269.34;5014363;28;20198;-72
2022/08/29 11:29:32;;;;;;;13.02;6.00;;;;;;;36.43;29.62;99255.56;5014922;28;20229;-76
2022/08/29 11:32:06;;;;;;;12.73;5.50;;;;;;;36.40;28.64;99261.03;5014052;28;20667;-68
2022/08/29 11:34:55;;;;;;;11.45;6.57;;;;;;;36.69;28.29;99252.81;5014288;28;20251;-70