Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:15;;;;;;;10.53;7.00;;;;;;;;;;4991900;28;20266;-67
2021/05/02 00:02:40;;;;;;;7.87;6.23;;;;;;;;;;4982644;28;20235;-67
2021/05/02 00:05:07;;;;;;;8.13;6.10;;;;;;;;;;4994349;28;20262;-67
2021/05/02 00:07:32;;;;;;;7.83;5.87;;;;;;;;;;4984007;28;20198;-67
2021/05/02 00:09:59;;;;;;;11.67;6.03;;;;;;;;;;4991824;28;20195;-67
2021/05/02 00:12:25;;;;;;;11.63;6.43;;;;;;;;;;4990645;28;20262;-68
2021/05/02 00:14:51;;;;;;;12.30;5.57;;;;;;;;;;4991340;28;20278;-68
2021/05/02 00:17:17;;;;;;;10.80;5.60;;;;;;;;;;4992495;28;20266;-68
2021/05/02 00:19:44;;;;;;;9.93;5.77;;;;;;;;;;4988262;28;20194;-68
2021/05/02 00:22:11;;;;;;;10.20;5.67;;;;;;;;;;4992349;28;20718;-68
2021/05/02 00:24:37;;;;;;;12.40;5.30;;;;;;;;;;4985999;28;20524;-67
2021/05/02 00:27:03;;;;;;;10.83;5.30;;;;;;;;;;4991082;28;20215;-68
2021/05/02 00:29:30;;;;;;;10.57;5.30;;;;;;;;;;4983423;28;20237;-67
2021/05/02 00:31:57;;;;;;;9.27;6.00;;;;;;;;;;4993837;28;20517;-67
2021/05/02 00:34:23;;;;;;;9.27;5.30;;;;;;;;;;4986853;28;20195;-67
2021/05/02 00:36:50;;;;;;;11.80;5.17;;;;;;;;;;5013199;28;20178;-67
2021/05/02 00:39:15;;;;;;;10.30;6.00;;;;;;;;;;4987036;28;20235;-67
2021/05/02 00:41:45;;;;;;;7.07;4.90;;;;;;;;;;4993604;28;20182;-67
2021/05/02 00:44:24;;;;;;;8.80;4.83;;;;;;;;;;4990996;28;20198;-67
2021/05/02 00:46:56;;;;;;;14.20;4.83;;;;;;;;;;4990335;28;20245;-67
2021/05/02 00:49:59;;;;;;;11.53;5.00;;;;;;;;;;4989599;28;20259;-67
2021/05/02 00:52:46;;;;;;;9.70;5.10;;;;;;;;;;4990339;28;20187;-67
2021/05/02 00:55:14;;;;;;;7.53;4.63;;;;;;;;;;4982955;28;20690;-67
2021/05/02 00:58:05;;;;;;;10.83;4.57;;;;;;;;;;4988395;28;20188;-67
2021/05/02 01:00:41;;;;;;;10.00;4.73;;;;;;;;;;4984495;28;20214;-67
2021/05/02 01:03:08;;;;;;;8.87;4.33;;;;;;;;;;4992069;28;20641;-67
2021/05/02 01:05:34;;;;;;;8.63;4.30;;;;;;;;;;4982093;28;20230;-67
2021/05/02 01:08:04;;;;;;;6.70;3.73;;;;;;;;;;4989294;28;20184;-67
2021/05/02 01:10:30;;;;;;;7.70;3.90;;;;;;;;;;4984620;28;20184;-67
2021/05/02 01:13:01;;;;;;;6.40;3.63;;;;;;;;;;4986687;28;20180;-67
2021/05/02 01:15:33;;;;;;;8.03;3.50;;;;;;;;;;4991343;28;20184;-67
2021/05/02 01:18:09;;;;;;;9.80;3.50;;;;;;;;;;4990071;28;20218;-67
2021/05/02 01:20:37;;;;;;;10.53;3.80;;;;;;;;;;4992693;28;20277;-67
2021/05/02 01:23:05;;;;;;;8.30;3.27;;;;;;;;;;4985364;28;20183;-67
2021/05/02 01:25:31;;;;;;;5.03;2.97;;;;;;;;;;4992378;28;20265;-68
2021/05/02 01:27:58;;;;;;;5.00;3.20;;;;;;;;;;4986364;28;20195;-67
2021/05/02 01:30:27;;;;;;;6.90;3.10;;;;;;;;;;4996261;28;20311;-67
2021/05/02 01:32:53;;;;;;;8.00;3.30;;;;;;;;;;4991427;28;20205;-67
2021/05/02 01:35:18;;;;;;;5.73;3.27;;;;;;;;;;4996412;28;20183;-67
2021/05/02 01:37:44;;;;;;;7.27;3.03;;;;;;;;;;4987424;28;20277;-67
2021/05/02 01:40:11;;;;;;;5.80;3.30;;;;;;;;;;4996555;28;20214;-67
2021/05/02 01:42:36;;;;;;;6.40;3.30;;;;;;;;;;4987124;28;20187;-67
2021/05/02 01:45:03;;;;;;;4.47;3.00;;;;;;;;;;4995966;28;20672;-67
2021/05/02 01:47:31;;;;;;;7.47;3.23;;;;;;;;;;4988716;28;20195;-68
2021/05/02 01:50:03;;;;;;;9.90;4.13;;;;;;;;;;4993240;28;20227;-68
2021/05/02 01:52:32;;;;;;;7.77;2.83;;;;;;;;;;4991924;28;20194;-67
2021/05/02 01:54:59;;;;;;;6.13;2.90;;;;;;;;;;4998112;28;20186;-67
2021/05/02 01:57:29;;;;;;;5.50;2.83;;;;;;;;;;4993855;28;20197;-67
2021/05/02 01:59:58;;;;;;;6.97;2.73;;;;;;;;;;4987662;28;20279;-67
2021/05/02 02:02:26;;;;;;;8.60;2.83;;;;;;;;;;4995346;28;20866;-67
2021/05/02 02:04:54;;;;;;;5.90;2.27;;;;;;;;;;4989095;28;20203;-67
2021/05/02 02:07:20;;;;;;;8.90;2.40;;;;;;;;;;4993790;28;20183;-67
2021/05/02 02:09:45;;;;;;;8.03;2.80;;;;;;;;;;4988746;28;20281;-68
2021/05/02 02:12:11;;;;;;;6.43;2.70;;;;;;;;;;5001276;28;20261;-67
2021/05/02 02:14:38;;;;;;;6.10;2.33;;;;;;;;;;4987208;28;20234;-67
2021/05/02 02:17:05;;;;;;;5.70;2.10;;;;;;;;;;5001384;28;20570;-67
2021/05/02 02:19:31;;;;;;;6.10;2.30;;;;;;;;;;4984912;28;20265;-67
2021/05/02 02:21:58;;;;;;;9.33;2.20;;;;;;;;;;4996857;28;20603;-68
2021/05/02 02:24:45;;;;;;;7.43;2.70;;;;;;;;;;4984489;28;20195;-66
2021/05/02 02:27:12;;;;;;;4.93;2.47;;;;;;;;;;4994903;28;20564;-67
2021/05/02 02:29:43;;;;;;;7.30;3.20;;;;;;;;;;4986352;28;20226;-67
2021/05/02 02:32:10;;;;;;;9.57;2.87;;;;;;;;;;4994481;28;20195;-69
2021/05/02 02:34:41;;;;;;;9.37;3.27;;;;;;;;;;4988789;28;20190;-69
2021/05/02 02:37:09;;;;;;;9.17;2.80;;;;;;;;;;4998040;28;20688;-68
2021/05/02 02:39:35;;;;;;;8.70;2.23;;;;;;;;;;4995276;28;20196;-66
2021/05/02 02:42:02;;;;;;;8.97;2.70;;;;;;;;;;4993785;28;20218;-67
2021/05/02 02:44:29;;;;;;;9.07;2.57;;;;;;;;;;4996044;28;20191;-67
2021/05/02 02:46:59;;;;;;;8.83;2.50;;;;;;;;;;4988900;28;20282;-67
2021/05/02 02:49:32;;;;;;;9.33;2.50;;;;;;;;;;4998284;28;20249;-68
2021/05/02 02:52:01;;;;;;;9.60;2.77;;;;;;;;;;4992326;28;20191;-68
2021/05/02 02:54:28;;;;;;;8.07;2.67;;;;;;;;;;4994862;28;20808;-67
2021/05/02 02:56:59;;;;;;;9.33;3.23;;;;;;;;;;4993776;28;20276;-68
2021/05/02 02:59:32;;;;;;;8.20;3.10;;;;;;;;;;4993750;28;20202;-68
2021/05/02 03:02:00;;;;;;;7.73;3.40;;;;;;;;;;4985634;28;20588;-68
2021/05/02 03:04:28;;;;;;;8.60;2.80;;;;;;;;;;4995299;28;20186;-68
2021/05/02 03:06:54;;;;;;;6.00;2.87;;;;;;;;;;4989409;28;20593;-68
2021/05/02 03:09:20;;;;;;;16.47;3.17;;;;;;;;;;4994446;28;20642;-67
2021/05/02 03:11:46;;;;;;;4.20;2.60;;;;;;;;;;4989164;28;20187;-68
2021/05/02 03:14:12;;;;;;;5.20;3.10;;;;;;;;;;4994399;28;20183;-67
2021/05/02 03:16:40;;;;;;;10.50;3.00;;;;;;;;;;4988954;28;20257;-67
2021/05/02 03:19:13;;;;;;;6.70;2.73;;;;;;;;;;4993434;28;20329;-68
2021/05/02 03:21:51;;;;;;;10.03;2.80;;;;;;;;;;5002625;28;20191;-68
2021/05/02 03:24:24;;;;;;;6.10;2.50;;;;;;;;;;4991458;28;20558;-68
2021/05/02 03:27:03;;;;;;;7.30;2.30;;;;;;;;;;4998950;28;20678;-68
2021/05/02 03:29:38;;;;;;;6.60;2.53;;;;;;;;;;4985678;28;20187;-68
2021/05/02 03:32:09;;;;;;;8.00;2.10;;;;;;;;;;4997991;28;20183;-68
2021/05/02 03:34:39;;;;;;;9.93;2.23;;;;;;;;;;4985511;28;20214;-68
2021/05/02 03:37:09;;;;;;;7.23;1.87;;;;;;;;;;4992699;28;20180;-68
2021/05/02 03:39:34;;;;;;;6.23;2.10;;;;;;;;;;4984200;28;20184;-68
2021/05/02 03:42:01;;;;;;;9.30;2.33;;;;;;;;;;4992845;28;20248;-68
2021/05/02 03:44:26;;;;;;;8.53;2.20;;;;;;;;;;4985548;28;20249;-68
2021/05/02 03:46:52;;;;;;;12.07;2.23;;;;;;;;;;5002775;28;20760;-68
2021/05/02 03:49:17;;;;;;;3.77;1.83;;;;;;;;;;4984621;28;20382;-68
2021/05/02 03:51:42;;;;;;;9.27;2.10;;;;;;;;;;4994386;28;20217;-68
2021/05/02 03:54:08;;;;;;;5.87;2.00;;;;;;;;;;4983133;28;20187;-68
2021/05/02 03:56:40;;;;;;;9.83;2.10;;;;;;;;;;5003855;28;20167;-68
2021/05/02 03:59:17;;;;;;;12.97;2.27;;;;;;;;;;4982462;28;20199;-68
2021/05/02 04:01:57;;;;;;;7.73;2.00;;;;;;;;;;4997930;28;22252;-68
2021/05/02 04:04:26;;;;;;;5.73;1.90;;;;;;;;;;4984855;28;21735;-68
2021/05/02 04:06:57;;;;;;;8.37;2.37;;;;;;;;;;5000436;28;20559;-68
2021/05/02 04:09:22;;;;;;;6.23;2.10;;;;;;;;;;4984105;28;20632;-68
2021/05/02 04:11:48;;;;;;;7.23;2.20;;;;;;;;;;4992484;28;20191;-68
2021/05/02 04:14:15;;;;;;;10.40;2.30;;;;;;;;;;4992749;28;20183;-68
2021/05/02 04:16:41;;;;;;;7.23;2.40;;;;;;;;;;4992422;28;20191;-68
2021/05/02 04:19:08;;;;;;;5.77;2.27;;;;;;;;;;4996011;28;20175;-68
2021/05/02 04:21:34;;;;;;;8.43;2.10;;;;;;;;;;4985086;28;20178;-68
2021/05/02 04:24:00;;;;;;;7.07;1.77;;;;;;;;;;4995619;28;20214;-68
2021/05/02 04:26:26;;;;;;;4.37;1.87;;;;;;;;;;4980818;28;20250;-68
2021/05/02 04:28:51;;;;;;;7.27;2.00;;;;;;;;;;4992067;28;20194;-67
2021/05/02 04:31:17;;;;;;;7.80;2.23;;;;;;;;;;4986881;28;20186;-68
2021/05/02 04:33:43;;;;;;;9.90;2.20;;;;;;;;;;4992012;28;20187;-68
2021/05/02 04:36:08;;;;;;;5.63;2.10;;;;;;;;;;4982270;28;20325;-68
2021/05/02 04:38:34;;;;;;;6.33;1.93;;;;;;;;;;4993088;28;20289;-68
2021/05/02 04:41:00;;;;;;;6.60;1.70;;;;;;;;;;4990309;28;20175;-68
2021/05/02 04:43:26;;;;;;;8.30;2.30;;;;;;;;;;4988092;28;20179;-68
2021/05/02 04:45:51;;;;;;;6.17;1.90;;;;;;;;;;4994056;28;20222;-68
2021/05/02 04:48:16;;;;;;;6.03;2.00;;;;;;;;;;4984078;28;20584;-68
2021/05/02 04:50:42;;;;;;;7.43;2.10;;;;;;;;;;4995123;28;20681;-68
2021/05/02 04:53:08;;;;;;;7.10;2.43;;;;;;;;;;4978982;28;20184;-68
2021/05/02 04:55:33;;;;;;;7.53;2.30;;;;;;;;;;4993667;28;20620;-68
2021/05/02 04:58:01;;;;;;;5.83;2.13;;;;;;;;;;4987355;28;20200;-68
2021/05/02 05:00:27;;;;;;;6.80;2.20;;;;;;;;;;4991137;28;20261;-68
2021/05/02 05:02:53;;;;;;;8.93;2.23;;;;;;;;;;4982402;28;20207;-68
2021/05/02 05:05:19;;;;;;;6.60;2.37;;;;;;;;;;4991888;28;20573;-69
2021/05/02 05:07:44;;;;;;;9.60;2.50;;;;;;;;;;4986106;28;20195;-68
2021/05/02 05:10:10;;;;;;;9.40;2.40;;;;;;;;;;4989125;28;20179;-68
2021/05/02 05:12:37;;;;;;;8.43;2.40;;;;;;;;;;4987459;28;20504;-68
2021/05/02 05:15:05;;;;;;;4.73;1.93;;;;;;;;;;4988744;28;20345;-68
2021/05/02 05:17:30;;;;;;;8.70;2.60;;;;;;;;;;4989130;28;20187;-69
2021/05/02 05:19:56;;;;;;;8.90;2.10;;;;;;;;;;4983590;28;20221;-68
2021/05/02 05:22:21;;;;;;;5.77;2.07;;;;;;;;;;4993289;28;20681;-69
2021/05/02 05:24:47;;;;;;;10.77;2.37;;;;;;;;;;4983981;28;20186;-69
2021/05/02 05:27:12;;;;;;;5.27;2.40;;;;;;;;;;4990596;28;20190;-69
2021/05/02 05:29:37;;;;;;;4.63;2.40;;;;;;;;;;4979676;28;20422;-68
2021/05/02 05:32:03;;;;;;;8.63;2.30;;;;;;;;;;4998629;28;20249;-68
2021/05/02 05:34:28;;;;;;;5.63;2.33;;;;;;;;;;4982003;28;20750;-68
2021/05/02 05:36:59;;;;;;;7.90;2.33;;;;;;;;;;4497616;28;10002830;-68
2021/05/02 05:39:24;;;;;;;6.70;1.90;;;;;;;;;;4978156;28;20262;-67
2021/05/02 05:41:51;;;;;;;5.00;2.03;;;;;;;;;;4989679;28;20199;-68
2021/05/02 05:44:17;;;;;;;7.10;1.87;;;;;;;;;;4982892;28;20241;-68
2021/05/02 05:46:42;;;;;;;8.30;2.00;;;;;;;;;;4986543;28;20219;-68
2021/05/02 05:49:08;;;;;;;11.80;2.67;;;;;;;;;;4992797;28;20277;-67
2021/05/02 05:51:33;;;;;;;4.17;2.07;;;;;;;;;;4980052;28;20214;-67
2021/05/02 05:53:59;;;;;;;4.33;1.93;;;;;;;;;;4993847;28;20673;-67
2021/05/02 05:56:24;;;;;;;6.20;2.20;;;;;;;;;;4978686;28;20761;-68
2021/05/02 05:58:49;;;;;;;7.00;2.30;;;;;;;;;;4988448;28;20192;-68
2021/05/02 06:01:15;;;;;;;6.87;2.23;;;;;;;;;;4984144;28;20306;-68
2021/05/02 06:03:40;;;;;;;6.50;2.03;;;;;;;;;;4988879;28;20209;-68
2021/05/02 06:06:05;;;;;;;5.67;2.20;;;;;;;;;;4987191;28;20252;-67
2021/05/02 06:08:31;;;;;;;6.43;2.07;;;;;;;;;;4986752;28;20217;-68
2021/05/02 06:10:56;;;;;;;7.23;2.23;;;;;;;;;;4983921;28;20574;-67
2021/05/02 06:13:21;;;;;;;11.67;2.07;;;;;;;;;;4985491;28;20603;-68
2021/05/02 06:15:47;;;;;;;9.10;2.30;;;;;;;;;;4993223;28;20191;-68
2021/05/02 06:18:12;;;;;;;9.83;3.50;;;;;;;;;;4984271;28;20203;-68
2021/05/02 06:20:37;;;;;;;5.20;2.00;;;;;;;;;;4989793;28;20194;-69
2021/05/02 06:23:03;;;;;;;4.57;2.27;;;;;;;;;;4985147;28;20217;-68
2021/05/02 06:25:29;;;;;;;6.63;2.00;;;;;;;;;;4989520;28;20265;-68
2021/05/02 06:27:56;;;;;;;8.17;2.20;;;;;;;;;;4984490;28;20191;-68
2021/05/02 06:30:25;;;;;;;6.07;2.20;;;;;;;;;;4994670;28;20195;-68
2021/05/02 06:32:51;;;;;;;9.37;2.30;;;;;;;;;;4984867;28;20350;-68
2021/05/02 06:35:16;;;;;;;6.73;1.93;;;;;;;;;;4992441;28;20265;-68
2021/05/02 06:37:41;;;;;;;7.13;2.10;;;;;;;;;;4987214;28;20694;-68
2021/05/02 06:40:08;;;;;;;7.37;2.27;;;;;;;;;;4995989;28;20596;-68
2021/05/02 06:42:33;;;;;;;9.30;2.23;;;;;;;;;;4986285;28;20282;-67
2021/05/02 06:44:58;;;;;;;9.70;2.33;;;;;;;;;;4999070;28;20306;-68
2021/05/02 06:47:24;;;;;;;7.97;2.27;;;;;;;;;;4985363;28;20233;-68
2021/05/02 06:49:49;;;;;;;5.57;2.43;;;;;;;;;;4996032;28;20227;-68
2021/05/02 06:52:16;;;;;;;6.43;2.07;;;;;;;;;;4994194;28;20589;-69
2021/05/02 06:54:42;;;;;;;10.63;2.27;;;;;;;;;;4988356;28;20270;-68
2021/05/02 06:57:08;;;;;;;8.70;1.90;;;;;;;;;;4990180;28;20283;-69
2021/05/02 06:59:33;;;;;;;5.63;1.87;;;;;;;;;;4984518;28;20655;-69
2021/05/02 07:01:58;;;;;;;6.40;2.10;;;;;;;;;;4993468;28;20701;-69
2021/05/02 07:04:26;;;;;;;4.18;1.98;;;;;;;;;;4982884;28;20254;-67
2021/05/02 07:06:51;;;;;;;7.57;2.15;;;;;;;;;;4990681;28;20218;-68
2021/05/02 07:09:16;;;;;;;8.40;2.10;;;;;;;;;;4986201;28;20187;-68
2021/05/02 07:11:42;;;;;;;3.47;1.50;;;;;;;;;;5000152;28;20562;-68
2021/05/02 07:14:08;;;;;;;7.20;1.92;;;;;;;;;;4982720;28;21544;-69
2021/05/02 07:16:33;;;;;;;6.35;1.90;;;;;;;;;;4989330;28;20190;-68
2021/05/02 07:18:59;;;;;;;3.60;1.60;;;;;;;;;;4989045;28;20214;-68
2021/05/02 07:21:24;;;;;;;2.92;1.65;;;;;;;;;;4989105;28;20230;-67
2021/05/02 07:23:51;;;;;;;3.42;1.83;;;;;;;;;;4994908;28;20273;-67
2021/05/02 07:26:19;;;;;;;8.70;1.63;;;;;;;;;;4984047;28;20215;-67
2021/05/02 07:28:44;;;;;;;5.10;1.73;;;;;;;;;;4992101;28;20543;-67
2021/05/02 07:31:11;;;;;;;5.07;1.73;;;;;;;;;;4985231;28;20207;-67
2021/05/02 07:33:37;;;;;;;4.20;1.60;;;;;;;;;;4993775;28;20190;-67
2021/05/02 07:36:03;;;;;;;4.50;1.70;;;;;;;;;;4984833;28;20226;-67
2021/05/02 07:38:29;;;;;;;5.18;1.83;;;;;;;;;;4991098;28;20230;-67
2021/05/02 07:40:56;;;;;;;5.15;1.70;;;;;;;;;;4978944;28;20199;-67
2021/05/02 07:43:21;;;;;;;5.57;1.40;;;;;;;;;;4995221;28;21891;-68
2021/05/02 07:45:47;;;;;;;3.10;1.40;;;;;;;;;;4984905;28;20678;-68
2021/05/02 07:48:12;;;;;;;3.28;1.35;;;;;;;;;;4997030;28;20400;-68
2021/05/02 07:50:37;;;;;;;6.95;1.67;;;;;;;;;;5001860;28;20203;-68
2021/05/02 07:53:04;;;;;;;6.15;1.58;;;;;;;;;;4986079;28;20639;-68
2021/05/02 07:55:30;;;;;;;2.92;1.20;;;;;;;;;;4994813;28;20194;-68
2021/05/02 07:57:56;;;;;;;4.32;1.45;;;;;;;;;;4981893;28;20214;-69
2021/05/02 08:00:22;;;;;;;6.82;1.50;;;;;;;;;;4997512;28;20222;-68
2021/05/02 08:02:47;;;;;;;3.95;1.40;;;;;;;;;;4990126;28;20687;-68
2021/05/02 08:05:13;;;;;;;7.18;1.38;;;;;;;;;;4988876;28;20207;-68
2021/05/02 08:07:39;;;;;;;4.43;1.33;;;;;;;;;;4980727;28;20223;-68
2021/05/02 08:10:05;;;;;;;5.63;1.83;;;;;;;;;;4988231;28;20259;-68
2021/05/02 08:12:31;;;;;;;6.10;1.10;;;;;;;;;;4983147;28;20211;-67
2021/05/02 08:14:56;;;;;;;4.78;1.40;;;;;;;;;;4994115;28;20285;-67
2021/05/02 08:17:22;;;;;;;1.95;0.93;;;;;;;;;;4984314;28;23319;-69
2021/05/02 08:19:47;;;;;;;2.80;1.20;;;;;;;;;;4992047;28;20261;-68
2021/05/02 08:22:15;;;;;;;3.63;0.90;;;;;;;;;;4992079;28;20188;-68
2021/05/02 08:24:40;;;;;;;2.83;0.90;;;;;;;;;;4997702;28;20190;-67
2021/05/02 08:27:05;;;;;;;8.77;1.77;;;;;;;;;;4992494;28;20211;-68
2021/05/02 08:29:31;;;;;;;1.67;0.90;;;;;;;;;;4986012;28;20199;-68
2021/05/02 08:31:56;;;;;;;4.63;1.20;;;;;;;;;;4994696;28;20187;-68
2021/05/02 08:34:21;;;;;;;2.63;0.90;;;;;;;;;;4989008;28;20195;-67
2021/05/02 08:36:46;;;;;;;2.35;1.10;;;;;;;;;;4995832;28;20190;-68
2021/05/02 08:39:12;;;;;;;2.13;0.90;;;;;;;;;;4987380;28;20198;-68
2021/05/02 08:41:37;;;;;;;7.82;1.30;;;;;;;;;;4992070;28;20198;-67
2021/05/02 08:44:03;;;;;;;1.88;0.80;;;;;;;;;;4983018;28;20187;-67
2021/05/02 08:46:29;;;;;;;2.45;1.20;;;;;;;;;;4992445;28;20686;-68
2021/05/02 08:48:56;;;;;;;2.38;1.10;;;;;;;;;;4984014;28;20765;-68
2021/05/02 08:51:21;;;;;;;2.55;1.00;;;;;;;;;;4989534;28;20246;-68
2021/05/02 08:53:46;;;;;;;4.22;1.08;;;;;;;;;;4996730;28;20175;-68
2021/05/02 08:56:12;;;;;;;4.38;1.00;;;;;;;;;;4989508;28;20669;-67
2021/05/02 08:58:38;;;;;;;2.85;0.93;;;;;;;;;;4992111;28;20190;-67
2021/05/02 09:01:04;;;;;;;3.25;1.23;;;;;;;;;;4982401;28;20274;-67
2021/05/02 09:03:46;;;;;;;5.57;1.23;;;;;;;;;;4993831;28;20295;-67
2021/05/02 09:06:29;;;;;;;3.90;1.10;;;;;;;;;;4978740;28;20939;-67
2021/05/02 09:09:01;;;;;;;4.43;1.33;;;;;;;;;;4993834;28;20175;-68
2021/05/02 09:11:40;;;;;;;7.40;1.20;;;;;;;;;;4982116;28;20658;-68
2021/05/02 09:14:11;;;;;;;5.72;1.40;;;;;;;;;;4986764;28;20225;-69
2021/05/02 09:16:54;;;;;;;4.57;1.17;;;;;;;;;;4983302;28;20183;-68
2021/05/02 09:19:21;;;;;;;3.65;1.23;;;;;;;;;;4984327;28;20198;-68
2021/05/02 09:21:47;;;;;;;3.45;1.20;;;;;;;;;;4980109;28;20190;-68
2021/05/02 09:24:31;;;;;;;3.33;0.93;;;;;;;;;;4993017;28;20232;-69
2021/05/02 09:27:04;;;;;;;1.63;0.80;;;;;;;;;;4981125;28;20752;-68
2021/05/02 09:29:31;;;;;;;1.90;0.90;;;;;;;;;;4985700;28;20190;-69
2021/05/02 09:31:58;;;;;;;3.17;0.98;;;;;;;;;;4979606;28;20639;-68
2021/05/02 09:34:23;;;;;;;3.53;1.08;;;;;;;;;;4988321;28;20183;-68
2021/05/02 09:37:07;;;;;;;3.53;0.88;;;;;;;;;;4985101;28;20195;-68
2021/05/02 09:39:53;;;;;;;2.60;0.90;;;;;;;;;;4990910;28;20202;-68
2021/05/02 09:42:41;;;;;;;4.03;0.85;;;;;;;;;;4982929;28;20234;-68
2021/05/02 09:45:11;;;;;;;4.72;1.02;;;;;;;;;;4998292;28;20233;-68
2021/05/02 09:47:37;;;;;;;3.00;0.95;;;;;;;;;;4979597;28;20214;-69
2021/05/02 09:50:18;;;;;;;2.95;1.25;;;;;;;;;;4998758;28;20187;-68
2021/05/02 09:52:46;;;;;;;4.47;1.25;;;;;;;;;;4993150;28;20270;-68
2021/05/02 09:55:24;;;;;;;3.42;1.20;;;;;;;;;;4991871;28;20720;-67
2021/05/02 09:57:54;;;;;;;1.55;1.10;;;;;;;;;;4984009;28;20282;-67
2021/05/02 10:00:40;;;;;;;4.18;1.30;;;;;;;;;;5001788;28;20761;-67
2021/05/02 10:03:13;;;;;;;5.85;1.10;;;;;;;;;;4983904;28;20218;-68
2021/05/02 10:05:55;;;;;;;4.68;0.85;;;;;;;;;;4990212;28;20214;-68
2021/05/02 10:08:21;;;;;;;4.13;0.90;;;;;;;;;;4988579;28;20226;-68
2021/05/02 10:10:47;;;;;;;4.18;1.10;;;;;;;;;;4997409;28;20249;-68
2021/05/02 10:13:13;;;;;;;3.50;0.77;;;;;;;;;;4985085;28;20222;-68
2021/05/02 10:15:38;;;;;;;3.00;1.00;;;;;;;;;;4998272;28;20686;-68
2021/05/02 10:18:04;;;;;;;3.28;1.15;;;;;;;;;;4987191;28;20211;-68
2021/05/02 10:20:30;;;;;;;2.78;1.30;;;;;;;;;;4995781;28;20237;-68
2021/05/02 10:22:55;;;;;;;5.05;1.00;;;;;;;;;;4991682;28;20179;-68
2021/05/02 10:25:22;;;;;;;2.08;0.75;;;;;;;;;;4983352;28;20234;-68
2021/05/02 10:27:50;;;;;;;2.53;0.80;;;;;;;;;;4997232;28;20278;-67
2021/05/02 10:30:43;;;;;;;2.13;0.82;;;;;;;;;;4993604;28;20221;-68
2021/05/02 10:33:10;;;;;;;2.25;0.57;;;;;;;;;;5002688;28;20191;-68
2021/05/02 10:35:55;;;;;;;2.38;0.60;;;;;;;;;;4989417;28;20205;-69
2021/05/02 10:38:41;;;;;;;4.22;0.70;;;;;;;;;;4995656;28;20193;-68
2021/05/02 10:41:36;;;;;;;1.38;0.60;;;;;;;;;;4985938;28;20194;-68
2021/05/02 10:44:06;;;;;;;2.08;0.90;;;;;;;;;;4992152;28;20179;-67
2021/05/02 10:46:41;;;;;;;1.88;0.70;;;;;;;;;;4985768;28;20297;-67
2021/05/02 10:49:07;;;;;;;3.08;1.02;;;;;;;;;;4990156;28;20913;-68
2021/05/02 10:51:34;;;;;;;2.00;0.90;;;;;;;;;;4986225;28;20278;-68
2021/05/02 10:54:10;;;;;;;3.67;1.05;;;;;;;;;;4994560;28;20201;-68
2021/05/02 10:56:46;;;;;;;5.70;1.00;;;;;;;;;;4986714;28;20693;-68
2021/05/02 10:59:12;;;;;;;4.85;1.05;;;;;;;;;;4996574;28;20194;-67
2021/05/02 11:01:38;;;;;;;2.70;0.75;;;;;;;;;;4985283;28;20193;-68
2021/05/02 11:04:04;;;;;;;4.45;1.00;;;;;;;;;;4995226;28;20187;-68
2021/05/02 11:06:38;;;;;;;2.95;0.68;;;;;;;;;;4987879;28;20667;-67
2021/05/02 11:09:10;;;;;;;3.60;0.70;;;;;;;;;;4999679;28;20194;-68
2021/05/02 11:11:45;;;;;;;4.70;0.73;;;;;;;;;;4989735;28;20192;-68
2021/05/02 11:14:12;;;;;;;1.88;0.80;;;;;;;;;;4996708;28;20187;-68
2021/05/02 11:16:50;;;;;;;2.50;0.73;;;;;;;;;;4986178;28;20198;-68
2021/05/02 11:19:24;;;;;;;1.92;0.85;;;;;;;;;;4996536;28;20206;-68
2021/05/02 11:21:55;;;;;;;1.10;0.63;;;;;;;;;;4988099;28;20191;-68
2021/05/02 11:24:21;;;;;;;2.70;1.00;;;;;;;;;;4990079;28;20199;-68
2021/05/02 11:29:34;;;;;;;2.85;0.88;;;;;;;;;;4995001;28;20658;-68
2021/05/02 11:32:01;;;;;;;1.63;0.60;;;;;;;;;;4984655;28;20564;-70
2021/05/02 11:34:26;;;;;;;5.10;1.00;;;;;;;;;;4990901;28;20188;-68
2021/05/02 11:36:52;;;;;;;0.88;0.60;;;;;;;;;;4983580;28;20182;-69
2021/05/02 11:39:29;;;;;;;2.80;0.80;;;;;;;;;;5009878;28;20191;-69
2021/05/02 11:42:06;;;;;;;1.45;0.85;;;;;;;;;;4991479;28;20190;-68
2021/05/02 11:44:33;;;;;;;3.50;0.77;;;;;;;;;;4990845;28;20621;-68
2021/05/02 11:47:10;;;;;;;4.53;0.90;;;;;;;;;;4993437;28;20256;-69
2021/05/02 11:49:40;;;;;;;2.08;0.80;;;;;;;;;;5010564;28;20258;-69
2021/05/02 11:52:05;;;;;;;4.97;0.93;;;;;;;;;;4989746;28;20246;-69
2021/05/02 11:54:31;;;;;;;2.05;0.80;;;;;;;;;;4985960;28;20191;-69
2021/05/02 11:56:57;;;;;;;2.20;0.90;;;;;;;;;;4990359;28;20186;-70
2021/05/02 11:59:23;;;;;;;4.47;0.70;;;;;;;;;;4993044;28;20202;-70
2021/05/02 12:01:49;;;;;;;1.13;0.70;;;;;;;;;;4989866;28;20214;-68
2021/05/02 12:04:21;;;;;;;1.60;0.60;;;;;;;;;;4986686;28;20191;-67
2021/05/02 12:06:48;;;;;;;1.80;0.80;;;;;;;;;;4996728;28;20226;-68
2021/05/02 12:09:17;;;;;;;3.47;0.73;;;;;;;;;;4980938;28;20233;-68
2021/05/02 12:11:45;;;;;;;1.83;0.80;;;;;;;;;;4995198;28;20285;-67
2021/05/02 12:14:22;;;;;;;2.30;0.80;;;;;;;;;;4988523;28;20202;-69
2021/05/02 12:16:55;;;;;;;2.60;0.95;;;;;;;;;;4990968;28;20194;-68
2021/05/02 12:19:21;;;;;;;2.72;1.10;;;;;;;;;;4984584;28;20237;-68
2021/05/02 12:21:47;;;;;;;3.55;0.70;;;;;;;;;;4992710;28;20587;-68
2021/05/02 12:24:16;;;;;;;3.88;1.17;;;;;;;;;;4982464;28;26527;-68
2021/05/02 12:26:49;;;;;;;1.25;0.95;;;;;;;;;;4989614;28;20685;-68
2021/05/02 12:29:29;;;;;;;1.17;0.70;;;;;;;;;;4986523;28;20195;-70
2021/05/02 12:32:02;;;;;;;2.38;0.73;;;;;;;;;;4993771;28;20237;-68
2021/05/02 12:34:41;;;;;;;1.70;0.77;;;;;;;;;;4982754;28;20937;-69
2021/05/02 12:37:17;;;;;;;1.70;0.68;;;;;;;;;;4992818;28;20170;-69
2021/05/02 12:39:43;;;;;;;2.75;0.50;;;;;;;;;;4990438;28;20182;-69
2021/05/02 12:42:09;;;;;;;1.85;0.80;;;;;;;;;;4990802;28;20183;-69
2021/05/02 12:44:37;;;;;;;2.28;0.75;;;;;;;;;;4997149;28;20183;-68
2021/05/02 12:47:15;;;;;;;1.42;0.80;;;;;;;;;;4983017;28;20683;-70
2021/05/02 12:49:53;;;;;;;3.40;0.73;;;;;;;;;;4996616;28;20227;-68
2021/05/02 12:52:19;;;;;;;1.95;0.85;;;;;;;;;;4988284;28;20198;-69
2021/05/02 12:54:45;;;;;;;2.72;0.80;;;;;;;;;;4993505;28;20195;-69
2021/05/02 12:57:11;;;;;;;3.97;1.10;;;;;;;;;;4984795;28;20211;-68
2021/05/02 12:59:51;;;;;;;3.22;0.80;;;;;;;;;;4996505;28;20195;-69
2021/05/02 13:02:26;;;;;;;2.97;0.75;;;;;;;;;;4990245;28;20264;-70
2021/05/02 13:04:56;;;;;;;2.10;0.52;;;;;;;;;;4995776;28;20260;-70
2021/05/02 13:07:35;;;;;;;1.95;0.60;;;;;;;;;;4982697;28;20194;-69
2021/05/02 13:10:07;;;;;;;2.05;0.57;;;;;;;;;;4995138;28;20278;-69
2021/05/02 13:12:57;;;;;;;1.23;0.80;;;;;;;;;;4984545;28;20186;-68
2021/05/02 13:15:24;;;;;;;2.92;0.75;;;;;;;;;;4990741;28;20188;-68
2021/05/02 13:18:13;;;;;;;2.88;0.60;;;;;;;;;;4975036;28;20198;-69
2021/05/02 13:20:47;;;;;;;1.95;0.80;;;;;;;;;;4989992;28;20187;-69
2021/05/02 13:23:26;;;;;;;1.80;0.80;;;;;;;;;;4985520;28;20274;-69
2021/05/02 13:26:14;;;;;;;4.47;1.08;;;;;;;;;;4993382;28;20293;-70
2021/05/02 13:29:10;;;;;;;1.60;0.85;;;;;;;;;;4982109;28;20188;-69
2021/05/02 13:31:47;;;;;;;2.72;1.00;;;;;;;;;;4991175;28;20354;-69
2021/05/02 13:34:17;;;;;;;4.07;0.90;;;;;;;;;;4981674;28;20838;-69
2021/05/02 13:36:44;;;;;;;1.52;0.73;;;;;;;;;;4991834;28;20187;-69
2021/05/02 13:39:11;;;;;;;2.05;0.70;;;;;;;;;;4988257;28;20195;-69
2021/05/02 13:41:37;;;;;;;1.55;0.75;;;;;;;;;;4994136;28;20199;-69
2021/05/02 13:44:11;;;;;;;1.88;0.70;;;;;;;;;;4985878;28;20198;-70
2021/05/02 13:46:37;;;;;;;3.90;1.10;;;;;;;;;;4991692;28;20701;-69
2021/05/02 13:49:03;;;;;;;2.45;1.40;;;;;;;;;;4984511;28;20223;-69
2021/05/02 13:51:29;;;;;;;1.45;0.70;;;;;;;;;;4990527;28;20326;-69
2021/05/02 13:53:55;;;;;;;2.45;0.88;;;;;;;;;;4984027;28;20278;-68
2021/05/02 13:56:23;;;;;;;1.88;0.60;;;;;;;;;;4991856;28;20647;-69
2021/05/02 13:58:48;;;;;;;1.63;0.77;;;;;;;;;;4984328;28;20203;-68
2021/05/02 14:01:14;;;;;;;1.17;0.82;;;;;;;;;;4987855;28;20278;-69
2021/05/02 14:03:40;;;;;;;3.17;1.02;;;;;;;;;;4997043;28;20220;-68
2021/05/02 14:06:06;;;;;;;3.05;0.90;;;;;;;;;;4982592;28;20290;-69
2021/05/02 14:08:33;;;;;;;1.92;0.95;;;;;;;;;;4990909;28;20187;-69
2021/05/02 14:10:58;;;;;;;1.60;0.80;;;;;;;;;;4291547;28;10000844;-70
2021/05/02 14:13:24;;;;;;;1.45;0.80;;;;;;;;;;4984108;28;20726;-68
2021/05/02 14:15:49;;;;;;;2.95;1.83;;;;;;;;;;4977296;28;20195;-68
2021/05/02 14:18:15;;;;;;;5.15;3.28;;;;;;;;;;4980343;28;20269;-69
2021/05/02 14:20:40;;;;;;;4.28;1.98;;;;;;;;;;4977234;28;20217;-69
2021/05/02 14:23:08;;;;;;;4.20;1.77;;;;;;;;;;4987184;28;20515;-68
2021/05/02 14:25:34;;;;;;;2.50;1.15;;;;;;;;;;4983680;28;20214;-69
2021/05/02 14:27:59;;;;;;;3.67;1.30;;;;;;;;;;4986123;28;20199;-69
2021/05/02 14:30:25;;;;;;;2.78;1.42;;;;;;;;;;4978980;28;20249;-70
2021/05/02 14:32:50;;;;;;;4.28;1.15;;;;;;;;;;4988268;28;20291;-69
2021/05/02 14:35:16;;;;;;;2.63;0.85;;;;;;;;;;4985182;28;20266;-69
2021/05/02 14:37:45;;;;;;;4.40;1.20;;;;;;;;;;4989116;28;20199;-69
2021/05/02 14:40:11;;;;;;;5.68;1.05;;;;;;;;;;4996186;28;20274;-69
2021/05/02 14:42:37;;;;;;;1.90;0.80;;;;;;;;;;4987801;28;20307;-69
2021/05/02 14:45:03;;;;;;;2.85;0.85;;;;;;;;;;5011187;28;20179;-68
2021/05/02 14:47:28;;;;;;;0.77;0.47;;;;;;;;;;4987414;28;20226;-69
2021/05/02 14:49:55;;;;;;;1.08;0.57;;;;;;;;;;4997240;28;20232;-68
2021/05/02 14:52:20;;;;;;;0.93;0.90;;;;;;;;;;4634414;28;9999991;-69