Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:01;;;;;;;;;;;7.10;90.90;;;;;;5091189;28;20333;-73
2022/03/11 00:03:27;;;;;;;;;;;7.20;90.80;;;;;;5091327;28;19932;-73
2022/03/11 00:05:56;;;;;;;;;;;7.20;90.80;;;;;;5091230;28;19924;-73
2022/03/11 00:08:22;;;;;;;;;;;7.20;90.80;;;;;;5091116;28;19957;-73
2022/03/11 00:10:49;;;;;;;;;;;7.20;90.60;;;;;;5090576;28;19924;-72
2022/03/11 00:13:16;;;;;;;;;;;7.20;90.60;;;;;;5091323;28;19931;-74
2022/03/11 00:15:43;;;;;;;;;;;7.30;90.40;;;;;;5091361;28;19924;-74
2022/03/11 00:18:09;;;;;;;;;;;7.30;90.40;;;;;;5091194;28;19960;-74
2022/03/11 00:20:36;;;;;;;;;;;7.20;90.30;;;;;;5090566;28;19931;-74
2022/03/11 00:23:05;;;;;;;;;;;7.20;90.40;;;;;;5091044;28;19924;-73
2022/03/11 00:25:32;;;;;;;;;;;7.20;90.40;;;;;;5091514;28;19931;-74
2022/03/11 00:28:00;;;;;;;;;;;7.20;90.40;;;;;;5090613;28;19928;-73
2022/03/11 00:30:27;;;;;;;;;;;7.20;90.40;;;;;;5089714;28;20264;-74
2022/03/11 00:32:54;;;;;;;;;;;7.20;90.30;;;;;;5089821;28;20361;-76
2022/03/11 00:35:21;;;;;;;;;;;7.20;90.30;;;;;;5089645;28;19931;-74
2022/03/11 00:37:48;;;;;;;;;;;7.20;90.30;;;;;;5089587;28;20005;-76
2022/03/11 00:40:16;;;;;;;;;;;7.10;90.20;;;;;;5089296;28;19931;-73
2022/03/11 00:42:43;;;;;;;;;;;7.20;90.30;;;;;;5089892;28;19928;-74
2022/03/11 00:45:11;;;;;;;;;;;7.10;90.30;;;;;;5089680;28;19978;-73
2022/03/11 00:47:38;;;;;;;;;;;7.10;90.20;;;;;;5089658;28;19928;-74
2022/03/11 00:50:05;;;;;;;;;;;7.10;90.20;;;;;;5089110;28;19951;-73
2022/03/11 00:52:32;;;;;;;;;;;7.10;90.20;;;;;;5089779;28;19959;-73
2022/03/11 00:54:59;;;;;;;;;;;7.10;90.20;;;;;;5089883;28;19936;-74
2022/03/11 00:57:27;;;;;;;;;;;7.10;90.20;;;;;;5089693;28;19924;-72
2022/03/11 00:59:53;;;;;;;;;;;7.00;90.20;;;;;;5102426;22;19929;-75
2022/03/11 01:02:20;;;;;;;;;;;7.00;90.20;;;;;;5029387;28;19956;-75
2022/03/11 01:04:49;;;;;;;;;;;7.00;90.30;;;;;;5029798;28;19998;-75
2022/03/11 01:07:16;;;;;;;;;;;6.90;90.30;;;;;;5029537;28;19925;-75
2022/03/11 01:09:42;;;;;;;;;;;6.90;90.40;;;;;;5047955;28;20020;-75
2022/03/11 01:12:09;;;;;;;;;;;6.90;90.30;;;;;;5049294;28;19978;-75
2022/03/11 01:14:37;;;;;;;;;;;6.90;90.10;;;;;;5049653;28;19932;-75
2022/03/11 01:17:04;;;;;;;;;;;6.90;90.10;;;;;;5049700;28;19928;-75
2022/03/11 01:19:31;;;;;;;;;;;6.80;90.10;;;;;;5048709;28;19951;-75
2022/03/11 01:21:58;;;;;;;;;;;6.90;90.10;;;;;;5049192;28;19982;-75
2022/03/11 01:24:25;;;;;;;;;;;6.90;90.00;;;;;;5049319;28;20327;-76
2022/03/11 01:26:51;;;;;;;;;;;6.90;89.80;;;;;;5049348;28;19974;-76
2022/03/11 01:29:22;;;;;;;;;;;7.00;89.40;;;;;;5048659;28;19963;-75
2022/03/11 01:31:51;;;;;;;;;;;7.00;89.40;;;;;;5049060;28;19951;-77
2022/03/11 01:34:18;;;;;;;;;;;7.00;89.20;;;;;;5049159;28;20392;-76
2022/03/11 01:36:45;;;;;;;;;;;7.00;89.10;;;;;;5048970;28;19928;-76
2022/03/11 01:39:12;;;;;;;;;;;7.00;89.10;;;;;;5048691;28;20388;-76
2022/03/11 01:41:39;;;;;;;;;;;7.00;89.00;;;;;;5049099;28;19924;-76
2022/03/11 01:44:07;;;;;;;;;;;7.00;89.20;;;;;;5048891;28;20330;-76
2022/03/11 01:46:35;;;;;;;;;;;6.90;89.30;;;;;;5049423;28;19978;-76
2022/03/11 01:49:03;;;;;;;;;;;6.80;89.60;;;;;;5052394;28;19979;-76
2022/03/11 01:51:31;;;;;;;;;;;6.80;89.80;;;;;;5052517;28;20400;-76
2022/03/11 01:53:58;;;;;;;;;;;6.70;90.00;;;;;;5052648;28;19975;-76
2022/03/11 01:56:25;;;;;;;;;;;6.70;90.00;;;;;;5052616;28;19924;-76
2022/03/11 01:58:52;;;;;;;;;;;6.70;90.00;;;;;;5051869;28;19924;-76
2022/03/11 02:01:19;;;;;;;;;;;6.60;90.00;;;;;;5052513;28;19924;-76
2022/03/11 02:03:46;;;;;;;;;;;6.60;90.10;;;;;;5052264;28;19924;-77
2022/03/11 02:06:15;;;;;;;;;;;6.60;90.00;;;;;;5052312;28;19925;-76
2022/03/11 02:08:42;;;;;;;;;;;6.50;90.10;;;;;;5051981;28;19939;-75
2022/03/11 02:11:11;;;;;;;;;;;6.50;90.10;;;;;;5052173;28;19943;-75
2022/03/11 02:13:45;;;;;;;;;;;6.50;90.10;;;;;;5052353;28;20322;-75
2022/03/11 02:16:12;;;;;;;;;;;6.50;90.10;;;;;;5052575;28;19924;-76
2022/03/11 02:18:39;;;;;;;;;;;6.50;90.20;;;;;;5051796;28;19925;-73
2022/03/11 02:21:07;;;;;;;;;;;6.40;90.20;;;;;;5051689;28;19925;-74
2022/03/11 02:23:39;;;;;;;;;;;6.40;90.40;;;;;;5051196;28;19928;-75
2022/03/11 02:26:05;;;;;;;;;;;6.40;90.30;;;;;;5051946;28;19932;-76
2022/03/11 02:28:33;;;;;;;;;;;6.30;90.30;;;;;;5051994;28;19971;-76
2022/03/11 02:31:01;;;;;;;;;;;6.30;90.30;;;;;;5051582;28;20356;-76
2022/03/11 02:33:28;;;;;;;;;;;6.30;90.30;;;;;;5051695;28;20463;-76
2022/03/11 02:35:54;;;;;;;;;;;6.30;90.30;;;;;;5051627;28;20384;-76
2022/03/11 02:38:21;;;;;;;;;;;6.30;90.30;;;;;;5051613;28;19929;-76
2022/03/11 02:40:49;;;;;;;;;;;6.20;90.30;;;;;;5051310;28;19987;-76
2022/03/11 02:43:17;;;;;;;;;;;6.20;90.40;;;;;;5051531;28;20422;-76
2022/03/11 02:45:44;;;;;;;;;;;6.20;90.50;;;;;;5051549;28;20338;-76
2022/03/11 02:48:10;;;;;;;;;;;6.20;90.50;;;;;;5051585;28;19925;-76
2022/03/11 02:50:37;;;;;;;;;;;6.20;90.40;;;;;;5050904;28;20355;-76
2022/03/11 02:53:04;;;;;;;;;;;6.20;90.50;;;;;;5051617;28;19925;-76
2022/03/11 02:55:31;;;;;;;;;;;6.10;90.70;;;;;;5051608;28;19929;-76
2022/03/11 02:57:59;;;;;;;;;;;6.00;90.80;;;;;;5051483;28;19986;-76
2022/03/11 03:00:26;;;;;;;;;;;6.00;90.80;;;;;;5050741;28;19925;-76
2022/03/11 03:02:53;;;;;;;;;;;6.00;90.90;;;;;;5051247;28;19975;-76
2022/03/11 03:05:19;;;;;;;;;;;5.90;91.00;;;;;;5049625;28;19940;-76
2022/03/11 03:07:46;;;;;;;;;;;5.90;91.00;;;;;;5066176;28;19924;-77
2022/03/11 03:10:13;;;;;;;;;;;5.90;91.10;;;;;;5051885;28;19929;-76
2022/03/11 03:12:40;;;;;;;;;;;5.90;91.10;;;;;;5051206;28;20002;-76
2022/03/11 03:15:09;;;;;;;;;;;5.80;91.30;;;;;;5051274;28;19924;-77
2022/03/11 03:17:37;;;;;;;;;;;5.80;91.40;;;;;;5050972;28;19925;-77
2022/03/11 03:20:04;;;;;;;;;;;5.70;91.40;;;;;;5050518;28;20391;-76
2022/03/11 03:22:31;;;;;;;;;;;5.80;91.50;;;;;;5051004;28;19928;-77
2022/03/11 03:24:58;;;;;;;;;;;5.70;91.50;;;;;;5050932;28;19929;-76
2022/03/11 03:27:24;;;;;;;;;;;5.70;91.70;;;;;;5050925;28;19932;-77
2022/03/11 03:29:52;;;;;;;;;;;5.60;91.70;;;;;;5050139;28;19975;-77
2022/03/11 03:32:20;;;;;;;;;;;5.60;91.80;;;;;;5051178;28;19999;-77
2022/03/11 03:34:46;;;;;;;;;;;5.60;92.00;;;;;;5050893;28;19978;-75
2022/03/11 03:37:13;;;;;;;;;;;5.50;91.90;;;;;;5050724;28;20346;-76
2022/03/11 03:39:41;;;;;;;;;;;5.50;92.10;;;;;;5050150;28;19929;-76
2022/03/11 03:42:08;;;;;;;;;;;5.50;92.20;;;;;;5050644;28;19928;-76
2022/03/11 03:44:35;;;;;;;;;;;5.50;92.40;;;;;;5050418;28;19932;-77
2022/03/11 03:47:02;;;;;;;;;;;5.50;92.50;;;;;;5050536;28;19959;-76
2022/03/11 03:49:30;;;;;;;;;;;5.40;93.00;;;;;;5050221;28;19991;-75
2022/03/11 03:51:57;;;;;;;;;;;5.40;92.70;;;;;;5050555;28;19929;-76
2022/03/11 03:54:24;;;;;;;;;;;5.50;92.80;;;;;;5050380;28;20390;-76
2022/03/11 03:56:50;;;;;;;;;;;5.40;92.80;;;;;;5050377;28;19939;-76
2022/03/11 03:59:17;;;;;;;;;;;5.40;92.90;;;;;;5049781;28;19925;-76
2022/03/11 04:01:44;;;;;;;;;;;5.40;92.90;;;;;;5050120;28;19929;-76
2022/03/11 04:04:12;;;;;;;;;;;5.40;93.00;;;;;;5050249;28;20399;-76
2022/03/11 04:06:42;;;;;;;;;;;5.40;93.10;;;;;;5050168;28;20019;-76
2022/03/11 04:09:09;;;;;;;;;;;5.40;93.20;;;;;;5050616;28;20301;-76
2022/03/11 04:11:36;;;;;;;;;;;5.30;93.30;;;;;;5058062;28;19925;-76
2022/03/11 04:14:03;;;;;;;;;;;5.30;93.50;;;;;;5049894;28;19928;-76
2022/03/11 04:16:31;;;;;;;;;;;5.30;93.50;;;;;;5050261;28;20392;-76
2022/03/11 04:18:59;;;;;;;;;;;5.20;93.60;;;;;;5049408;28;19989;-75
2022/03/11 04:21:26;;;;;;;;;;;5.20;93.80;;;;;;5049876;28;19968;-76
2022/03/11 04:23:54;;;;;;;;;;;5.20;93.90;;;;;;5051049;28;19929;-77
2022/03/11 04:26:21;;;;;;;;;;;5.20;94.10;;;;;;5049957;28;19951;-76
2022/03/11 04:28:47;;;;;;;;;;;5.20;94.30;;;;;;5049384;28;20388;-76
2022/03/11 04:31:14;;;;;;;;;;;5.20;94.40;;;;;;5050012;28;19925;-77
2022/03/11 04:33:41;;;;;;;;;;;5.20;94.50;;;;;;5049832;28;19975;-76
2022/03/11 04:36:09;;;;;;;;;;;5.20;94.60;;;;;;5049963;28;19925;-76
2022/03/11 04:38:38;;;;;;;;;;;5.20;94.80;;;;;;5049217;28;19929;-75
2022/03/11 04:41:07;;;;;;;;;;;5.20;95.00;;;;;;5049538;28;19933;-76
2022/03/11 04:43:34;;;;;;;;;;;5.10;95.20;;;;;;5049533;28;19982;-76
2022/03/11 04:46:01;;;;;;;;;;;5.10;95.60;;;;;;5049820;28;19925;-76
2022/03/11 04:48:29;;;;;;;;;;;5.00;95.80;;;;;;5049643;28;19932;-76
2022/03/11 04:50:56;;;;;;;;;;;5.00;96.30;;;;;;5049111;28;19925;-76
2022/03/11 04:53:23;;;;;;;;;;;4.90;96.40;;;;;;5049531;28;19929;-76
2022/03/11 04:55:50;;;;;;;;;;;4.90;96.60;;;;;;5049543;28;20455;-76
2022/03/11 04:58:18;;;;;;;;;;;4.90;97.00;;;;;;5049947;28;19954;-76
2022/03/11 05:00:45;;;;;;;;;;;4.90;97.10;;;;;;5048847;28;19948;-76
2022/03/11 05:03:12;;;;;;;;;;;4.90;97.50;;;;;;5049551;28;19925;-77
2022/03/11 05:05:41;;;;;;;;;;;4.90;97.70;;;;;;5049402;28;20031;-76
2022/03/11 05:08:07;;;;;;;;;;;4.90;97.80;;;;;;5049510;28;19979;-76
2022/03/11 05:10:34;;;;;;;;;;;4.90;97.90;;;;;;5048943;28;20315;-76
2022/03/11 05:13:01;;;;;;;;;;;4.90;98.20;;;;;;5049432;28;19929;-76
2022/03/11 05:15:29;;;;;;;;;;;4.90;98.30;;;;;;5049628;28;19936;-74
2022/03/11 05:17:56;;;;;;;;;;;4.90;98.50;;;;;;5049487;28;19925;-76
2022/03/11 05:20:23;;;;;;;;;;;4.80;98.80;;;;;;5048983;28;19937;-77
2022/03/11 05:22:51;;;;;;;;;;;4.80;99.00;;;;;;5051921;28;20358;-76
2022/03/11 05:25:18;;;;;;;;;;;4.80;99.20;;;;;;5053165;28;19925;-76
2022/03/11 05:27:45;;;;;;;;;;;4.80;99.50;;;;;;5053464;28;19925;-76
2022/03/11 05:30:12;;;;;;;;;;;4.80;99.70;;;;;;5052694;28;19928;-77
2022/03/11 05:32:46;;;;;;;;;;;4.80;99.90;;;;;;5053274;28;19979;-76
2022/03/11 05:35:13;;;;;;;;;;;4.80;99.90;;;;;;5053086;28;19979;-76
2022/03/11 05:37:41;;;;;;;;;;;4.80;99.90;;;;;;5053128;28;19934;-75
2022/03/11 05:40:09;;;;;;;;;;;4.80;99.90;;;;;;5052590;28;19979;-75
2022/03/11 05:42:35;;;;;;;;;;;4.80;99.90;;;;;;5056106;28;19933;-75
2022/03/11 05:45:03;;;;;;;;;;;4.70;99.90;;;;;;5054202;28;20352;-75
2022/03/11 05:47:30;;;;;;;;;;;4.70;99.90;;;;;;5053390;28;19976;-75
2022/03/11 05:49:58;;;;;;;;;;;4.70;99.90;;;;;;5052468;28;19984;-75
2022/03/11 05:52:25;;;;;;;;;;;4.70;99.90;;;;;;5033049;28;20363;-75
2022/03/11 05:54:53;;;;;;;;;;;4.70;99.90;;;;;;5032770;28;19925;-75
2022/03/11 05:57:20;;;;;;;;;;;4.80;99.90;;;;;;5045825;28;19928;-75
2022/03/11 05:59:47;;;;;;;;;;;4.80;99.90;;;;;;5071976;28;19925;-75
2022/03/11 06:02:14;;;;;;;;;;;4.80;99.90;;;;;;5057761;28;20040;-75
2022/03/11 06:04:41;;;;;;;;;;;4.80;99.90;;;;;;5061505;28;19929;-75
2022/03/11 06:07:09;;;;;;;;;;;4.70;99.90;;;;;;5042088;28;20350;-75
2022/03/11 06:09:36;;;;;;;;;;;4.70;99.90;;;;;;5051923;28;19929;-75
2022/03/11 06:12:03;;;;;;;;;;;4.80;99.90;;;;;;5052288;28;19928;-75
2022/03/11 06:14:30;;;;;;;;;;;4.80;99.90;;;;;;5052173;28;19925;-75
2022/03/11 06:16:57;;;;;;;;;;;4.80;99.90;;;;;;5052011;28;19925;-76
2022/03/11 06:19:23;;;;;;;;;;;4.80;99.90;;;;;;5046616;28;20373;-74
2022/03/11 06:21:50;;;;;;;;;;;4.80;99.90;;;;;;5032255;28;19925;-75
2022/03/11 06:24:18;;;;;;;;;;;4.90;99.90;;;;;;5032303;28;19929;-76
2022/03/11 06:26:47;;;;;;;;;;;4.90;99.90;;;;;;5040324;28;20047;-75
2022/03/11 06:29:14;;;;;;;;;;;4.90;99.90;;;;;;5051195;28;19932;-77
2022/03/11 06:31:40;;;;;;;;;;;4.90;99.90;;;;;;5058967;28;20315;-75
2022/03/11 06:34:07;;;;;;;;;;;5.00;99.90;;;;;;5048562;28;19932;-76
2022/03/11 06:36:34;;;;;;;;;;;5.00;99.90;;;;;;5054765;28;19925;-75
2022/03/11 06:39:02;;;;;;;;;;;5.00;99.90;;;;;;5049222;28;19931;-76
2022/03/11 06:41:30;;;;;;;;;;;5.00;99.90;;;;;;5056779;28;19945;-76
2022/03/11 06:43:57;;;;;;;;;;;5.00;99.90;;;;;;5064217;28;19928;-76
2022/03/11 06:46:23;;;;;;;;;;;5.00;99.90;;;;;;5072560;28;19929;-76
2022/03/11 06:48:50;;;;;;;;;;;5.00;99.90;;;;;;5072223;28;19939;-75
2022/03/11 06:51:18;;;;;;;;;;;5.00;99.90;;;;;;5062047;28;19967;-76
2022/03/11 06:53:45;;;;;;;;;;;5.10;99.90;;;;;;5032533;28;19925;-76
2022/03/11 06:56:12;;;;;;;;;;;5.10;99.90;;;;;;5032899;28;20460;-76
2022/03/11 06:58:40;;;;;;;;;;;5.10;99.90;;;;;;5032758;28;19936;-76
2022/03/11 07:01:07;;;;;;;;;;;5.10;99.90;;;;;;5032147;28;19936;-76
2022/03/11 07:03:33;;;;;;;;;;;5.10;99.90;;;;;;5032160;28;20332;-76
2022/03/11 07:06:00;;;;;;;;;;;5.20;99.90;;;;;;5032855;28;20327;-75
2022/03/11 07:08:28;;;;;;;;;;;5.20;99.90;;;;;;5051624;28;19928;-76
2022/03/11 07:10:54;;;;;;;;;;;5.20;99.90;;;;;;5051807;28;20019;-76
2022/03/11 07:13:21;;;;;;;;;;;5.30;99.90;;;;;;5051544;28;19970;-76
2022/03/11 07:15:49;;;;;;;;;;;5.30;99.90;;;;;;5051999;28;20371;-75
2022/03/11 07:18:16;;;;;;;;;;;5.30;99.90;;;;;;5052989;28;20043;-75
2022/03/11 07:20:43;;;;;;;;;;;5.40;99.90;;;;;;5051438;28;19924;-75
2022/03/11 07:23:10;;;;;;;;;;;5.40;99.90;;;;;;5048809;28;20458;-75
2022/03/11 07:25:36;;;;;;;;;;;5.40;99.90;;;;;;5050879;28;19928;-75
2022/03/11 07:28:03;;;;;;;;;;;5.50;99.90;;;;;;5042736;28;19929;-77
2022/03/11 07:30:30;;;;;;;;;;;5.50;99.90;;;;;;5051105;28;19932;-75
2022/03/11 07:32:58;;;;;;;;;;;5.60;99.90;;;;;;5051562;28;19933;-75
2022/03/11 07:35:25;;;;;;;;;;;5.60;99.90;;;;;;5060922;28;19925;-75
2022/03/11 07:37:52;;;;;;;;;;;5.60;99.90;;;;;;5052136;28;20355;-74
2022/03/11 07:40:19;;;;;;;;;;;5.70;99.90;;;;;;5048000;28;19930;-76
2022/03/11 07:42:45;;;;;;;;;;;5.70;99.90;;;;;;5035247;28;19925;-75
2022/03/11 07:45:13;;;;;;;;;;;5.70;99.90;;;;;;5043429;28;19925;-73
2022/03/11 07:47:41;;;;;;;;;;;5.80;99.90;;;;;;5048780;28;20032;-74
2022/03/11 07:50:10;;;;;;;;;;;5.80;99.90;;;;;;5046479;28;19936;-73
2022/03/11 07:52:38;;;;;;;;;;;5.80;99.90;;;;;;5050651;28;19935;-74
2022/03/11 07:55:06;;;;;;;;;;;5.90;99.90;;;;;;5048880;28;20343;-74
2022/03/11 07:57:32;;;;;;;;;;;5.90;99.90;;;;;;5051021;28;19925;-74
2022/03/11 08:00:00;;;;;;;;;;;5.90;99.90;;;;;;5050631;28;20463;-74
2022/03/11 08:02:29;;;;;;;;;;;5.90;99.90;;;;;;5051226;28;20412;-74
2022/03/11 08:04:57;;;;;;;;;;;5.90;99.90;;;;;;5051289;28;19981;-75
2022/03/11 08:07:25;;;;;;;;;;;5.90;99.90;;;;;;5059512;28;19963;-74
2022/03/11 08:09:52;;;;;;;;;;;5.90;99.90;;;;;;5050477;28;19924;-74
2022/03/11 08:12:20;;;;;;;;;;;6.00;99.90;;;;;;5050824;28;19932;-74
2022/03/11 08:14:47;;;;;;;;;;;6.10;99.90;;;;;;5051177;28;20023;-74
2022/03/11 08:17:15;;;;;;;;;;;6.20;99.90;;;;;;5050684;28;19926;-75
2022/03/11 08:19:42;;;;;;;;;;;6.30;99.90;;;;;;5050496;28;19931;-73
2022/03/11 08:22:11;;;;;;;;;;;6.30;99.90;;;;;;5050979;28;19925;-75
2022/03/11 08:24:40;;;;;;;;;;;6.30;99.90;;;;;;5050920;28;19936;-74
2022/03/11 08:27:07;;;;;;;;;;;6.40;99.90;;;;;;5050663;28;19925;-74
2022/03/11 08:29:34;;;;;;;;;;;6.40;99.90;;;;;;5050363;28;19974;-75
2022/03/11 08:32:02;;;;;;;;;;;6.50;99.90;;;;;;5067205;28;19935;-74
2022/03/11 08:34:29;;;;;;;;;;;6.60;99.90;;;;;;5050402;28;20324;-74
2022/03/11 08:36:56;;;;;;;;;;;6.60;99.90;;;;;;5050909;28;19948;-75
2022/03/11 08:39:22;;;;;;;;;;;6.70;99.90;;;;;;5050019;28;20477;-76
2022/03/11 08:41:51;;;;;;;;;;;6.80;99.70;;;;;;5050467;28;19924;-75
2022/03/11 08:44:18;;;;;;;;;;;6.80;99.80;;;;;;5050365;28;19929;-76
2022/03/11 08:46:45;;;;;;;;;;;6.90;99.70;;;;;;5050636;28;20029;-76
2022/03/11 08:49:11;;;;;;;;;;;6.90;99.80;;;;;;5049921;28;20326;-76
2022/03/11 08:51:39;;;;;;;;;;;7.00;99.70;;;;;;5050746;28;19925;-76
2022/03/11 08:54:06;;;;;;;;;;;7.00;99.60;;;;;;5050575;28;19932;-76
2022/03/11 08:56:33;;;;;;;;;;;7.10;99.80;;;;;;5048188;28;19991;-76
2022/03/11 08:59:01;;;;;;;;;;;7.20;99.60;;;;;;5054139;28;20004;-75
2022/03/11 09:01:28;;;;;;;;;;;7.30;99.60;;;;;;5055096;28;19936;-76
2022/03/11 09:03:54;;;;;;;;;;;7.30;99.20;;;;;;5054551;28;19925;-75
2022/03/11 09:06:22;;;;;;;;;;;7.30;99.10;;;;;;5054624;28;20303;-76
2022/03/11 09:08:49;;;;;;;;;;;7.40;99.30;;;;;;5053843;28;20371;-75
2022/03/11 09:11:16;;;;;;;;;;;7.50;99.30;;;;;;5053624;28;19925;-75
2022/03/11 09:13:43;;;;;;;;;;;7.60;99.10;;;;;;5054766;28;19928;-76
2022/03/11 09:16:11;;;;;;;;;;;7.70;99.00;;;;;;5054518;28;19925;-76
2022/03/11 09:18:38;;;;;;;;;;;7.80;98.90;;;;;;5051571;28;19936;-74
2022/03/11 09:21:05;;;;;;;;;;;7.90;98.80;;;;;;5047627;28;19925;-75
2022/03/11 09:23:32;;;;;;;;;;;8.00;98.60;;;;;;5054442;28;19925;-75
2022/03/11 09:25:59;;;;;;;;;;;8.00;98.60;;;;;;5054284;28;20027;-76
2022/03/11 09:28:26;;;;;;;;;;;8.10;98.70;;;;;;5053880;28;19932;-75
2022/03/11 09:30:53;;;;;;;;;;;8.20;98.40;;;;;;5049930;28;19925;-74
2022/03/11 09:33:21;;;;;;;;;;;8.20;98.30;;;;;;5064487;28;20484;-77
2022/03/11 09:35:48;;;;;;;;;;;8.30;98.50;;;;;;5071692;28;19928;-76
2022/03/11 09:38:14;;;;;;;;;;;8.40;98.70;;;;;;5056716;28;19924;-78
2022/03/11 09:40:43;;;;;;;;;;;8.40;98.50;;;;;;5065516;28;19925;-78
2022/03/11 09:43:10;;;;;;;;;;;8.50;98.60;;;;;;5033140;28;19925;-78
2022/03/11 09:45:37;;;;;;;;;;;8.60;98.40;;;;;;5033105;28;19983;-76
2022/03/11 09:48:05;;;;;;;;;;;8.60;98.40;;;;;;5033028;28;19929;-76
2022/03/11 09:50:33;;;;;;;;;;;8.70;98.20;;;;;;5032526;28;20016;-77
2022/03/11 09:53:02;;;;;;;;;;;8.90;98.30;;;;;;5033203;28;19925;-76
2022/03/11 09:55:29;;;;;;;;;;;9.10;98.20;;;;;;5032726;28;19929;-76
2022/03/11 09:57:56;;;;;;;;;;;9.20;98.30;;;;;;5032423;28;19926;-76
2022/03/11 10:00:23;;;;;;;;;;;9.30;98.00;;;;;;5032870;28;19956;-77
2022/03/11 10:02:50;;;;;;;;;;;9.30;97.70;;;;;;5032635;28;19925;-76
2022/03/11 10:05:18;;;;;;;;;;;9.50;97.80;;;;;;5032682;28;19935;-77
2022/03/11 10:07:58;;;;;;;;;;;9.60;98.10;;;;;;5032297;28;19925;-78
2022/03/11 10:10:24;;;;;;;;;;;9.70;97.60;;;;;;5049129;28;20407;-77
2022/03/11 10:12:53;;;;;;;;;;;9.90;97.50;;;;;;5060172;28;19929;-79
2022/03/11 10:15:26;;;;;;;;;;;9.90;97.10;;;;;;5060011;28;20403;-77
2022/03/11 10:17:53;;;;;;;;;;;9.90;96.70;;;;;;5052667;28;19932;-76
2022/03/11 10:20:20;;;;;;;;;;;9.90;96.90;;;;;;5057552;28;19982;-77
2022/03/11 10:22:48;;;;;;;;;;;10.00;96.60;;;;;;5054034;28;19924;-81
2022/03/11 10:25:17;;;;;;;;;;;10.10;96.50;;;;;;5052624;28;19924;-77
2022/03/11 10:27:57;;;;;;;;;;;10.10;96.40;;;;;;5052239;28;20391;-77
2022/03/11 10:30:24;;;;;;;;;;;10.20;96.00;;;;;;5051523;28;19932;-77
2022/03/11 10:32:51;;;;;;;;;;;10.20;96.10;;;;;;5053139;28;19925;-78
2022/03/11 10:35:19;;;;;;;;;;;10.30;95.90;;;;;;5052834;28;20002;-77
2022/03/11 10:37:57;;;;;;;;;;;10.50;96.10;;;;;;5051893;28;19931;-77
2022/03/11 10:40:24;;;;;;;;;;;10.70;95.60;;;;;;5064125;28;20364;-76
2022/03/11 10:42:51;;;;;;;;;;;10.80;95.40;;;;;;5071917;28;19932;-77
2022/03/11 10:45:18;;;;;;;;;;;10.90;95.20;;;;;;5071714;28;19936;-77
2022/03/11 10:47:46;;;;;;;;;;;11.00;95.30;;;;;;5071454;28;19925;-76
2022/03/11 10:50:15;;;;;;;;;;;11.20;95.30;;;;;;5071053;28;20413;-77
2022/03/11 10:52:43;;;;;;;;;;;11.40;95.10;;;;;;5072063;28;19999;-77
2022/03/11 10:55:22;;;;;;;;;;;11.60;94.60;;;;;;5071348;28;20384;-78
2022/03/11 10:57:52;;;;;;;;;;;11.70;94.50;;;;;;5071939;28;19933;-78
2022/03/11 11:00:20;;;;;;;;;;;11.60;94.10;;;;;;5070961;28;19931;-77
2022/03/11 11:02:48;;;;;;;;;;;11.60;94.30;;;;;;5071735;28;20457;-78
2022/03/11 11:05:15;;;;;;;;;;;11.80;94.20;;;;;;5059659;28;19940;-78
2022/03/11 11:07:42;;;;;;;;;;;13.00;94.00;;;;;;5058331;28;19932;-77
2022/03/11 11:10:10;;;;;;;;;;;14.00;93.20;;;;;;5054869;28;19935;-77
2022/03/11 11:12:39;;;;;;;;;;;14.60;93.00;;;;;;5071609;28;19931;-77
2022/03/11 11:15:06;;;;;;;;;;;14.90;93.20;;;;;;5073060;28;19924;-77
2022/03/11 11:17:33;;;;;;;;;;;14.30;91.70;;;;;;5073532;28;19924;-78
2022/03/11 11:20:02;;;;;;;;;;;14.00;92.30;;;;;;5070179;28;20007;-77
2022/03/11 11:22:29;;;;;;;;;;;14.20;92.20;;;;;;5062779;28;19928;-78
2022/03/11 11:24:56;;;;;;;;;;;14.20;91.90;;;;;;5053835;28;19925;-80
2022/03/11 11:27:24;;;;;;;;;;;14.00;92.00;;;;;;5083853;28;19931;-79
2022/03/11 11:29:53;;;;;;;;;;;13.90;92.40;;;;;;5076312;28;20053;-78
2022/03/11 11:32:20;;;;;;;;;;;14.10;92.10;;;;;;5071926;28;19924;-76
2022/03/11 11:34:47;;;;;;;;;;;14.00;91.90;;;;;;5063398;28;19932;-75
2022/03/11 11:37:32;;;;;;;;;;;14.00;92.10;;;;;;5055209;28;20309;-75
2022/03/11 11:39:59;;;;;;;;;;;14.10;92.00;;;;;;5064302;28;19924;-76
2022/03/11 11:42:28;;;;;;;;;;;13.90;91.40;;;;;;5059751;28;19925;-77
2022/03/11 11:44:56;;;;;;;;;;;14.10;91.70;;;;;;5055841;28;20019;-78
2022/03/11 11:47:25;;;;;;;;;;;14.60;92.20;;;;;;5056192;28;19960;-78
2022/03/11 11:49:54;;;;;;;;;;;18.30;90.90;;;;;;5055642;28;20024;-78
2022/03/11 11:52:28;;;;;;;;;;;20.40;89.00;;;;;;5058056;28;20048;-78
2022/03/11 11:55:11;;;;;;;;;;;22.20;87.70;;;;;;5056258;28;19924;-79
2022/03/11 11:57:38;;;;;;;;;;;23.00;84.00;;;;;;5057640;28;20376;-78
2022/03/11 12:00:09;;;;;;;;;;;22.60;82.70;;;;;;5059499;28;19932;-80
2022/03/11 12:02:42;;;;;;;;;;;23.00;83.60;;;;;;5059385;28;19928;-79
2022/03/11 12:05:28;;;;;;;;;;;23.20;81.40;;;;;;5058009;28;19925;-77
2022/03/11 12:07:54;;;;;;;;;;;23.90;83.00;;;;;;5050279;28;19925;-78
2022/03/11 12:10:25;;;;;;;;;;;23.70;81.40;;;;;;5051074;28;20477;-78
2022/03/11 12:12:57;;;;;;;;;;;22.80;81.60;;;;;;5051657;28;19925;-80
2022/03/11 12:15:26;;;;;;;;;;;22.10;81.00;;;;;;5051926;28;20380;-78
2022/03/11 12:17:56;;;;;;;;;;;22.10;80.30;;;;;;5051845;28;19928;-78
2022/03/11 12:20:27;;;;;;;;;;;22.60;80.30;;;;;;5050895;28;19948;-78
2022/03/11 12:22:57;;;;;;;;;;;22.50;80.00;;;;;;5051124;28;19924;-78
2022/03/11 12:25:25;;;;;;;;;;;22.70;79.80;;;;;;5051225;28;19925;-78
2022/03/11 12:28:11;;;;;;;;;;;22.10;79.90;;;;;;5058206;28;19936;-78
2022/03/11 12:30:41;;;;;;;;;;;21.90;79.70;;;;;;5057172;28;19925;-78
2022/03/11 12:33:08;;;;;;;;;;;22.10;80.50;;;;;;5059263;28;19925;-78
2022/03/11 12:35:36;;;;;;;;;;;22.50;80.00;;;;;;5062190;28;19940;-79
2022/03/11 12:38:03;;;;;;;;;;;22.50;79.30;;;;;;5060647;28;19925;-79
2022/03/11 12:40:30;;;;;;;;;;;22.00;80.20;;;;;;5060517;28;19979;-78
2022/03/11 12:43:00;;;;;;;;;;;21.80;80.10;;;;;;5067341;28;20408;-79
2022/03/11 12:45:31;;;;;;;;;;;21.80;80.70;;;;;;5061720;28;19932;-77
2022/03/11 12:47:59;;;;;;;;;;;21.80;80.00;;;;;;5052267;28;19936;-78
2022/03/11 12:50:26;;;;;;;;;;;21.50;80.40;;;;;;5051265;28;19925;-78
2022/03/11 12:52:55;;;;;;;;;;;21.20;79.80;;;;;;5051556;28;19964;-79
2022/03/11 12:55:23;;;;;;;;;;;21.70;80.20;;;;;;5050698;28;19925;-78
2022/03/11 12:57:50;;;;;;;;;;;21.40;79.90;;;;;;5051826;28;20303;-78
2022/03/11 13:00:19;;;;;;;;;;;21.60;79.40;;;;;;5072528;23;19925;-75
2022/03/11 13:02:46;;;;;;;;;;;22.20;80.60;;;;;;5066034;28;19987;-76
2022/03/11 13:05:23;;;;;;;;;;;22.60;79.50;;;;;;5050594;28;19924;-77
2022/03/11 13:07:50;;;;;;;;;;;22.30;79.90;;;;;;5049550;28;19979;-77
2022/03/11 13:10:18;;;;;;;;;;;22.00;79.80;;;;;;5045881;28;19929;-76
2022/03/11 13:12:45;;;;;;;;;;;21.30;80.50;;;;;;5029601;28;19925;-76
2022/03/11 13:15:13;;;;;;;;;;;21.30;79.80;;;;;;5029281;28;19925;-76
2022/03/11 13:17:43;;;;;;;;;;;21.50;79.50;;;;;;5029450;28;19933;-76
2022/03/11 13:23:15;;;;;;;;;;;20.50;80.10;;;;;;5108759;27;19919;-76
2022/03/11 13:25:45;;;;;;;;;;;20.60;79.40;;;;;;5087537;28;19968;-77
2022/03/11 13:28:11;;;;;;;;;;;21.20;80.20;;;;;;5087513;28;19925;-75
2022/03/11 13:30:39;;;;;;;;;;;20.60;80.00;;;;;;5086452;28;19924;-76
2022/03/11 13:33:13;;;;;;;;;;;20.80;80.30;;;;;;5086980;28;20276;-75
2022/03/11 13:35:40;;;;;;;;;;;20.70;80.10;;;;;;5087323;28;19958;-78
2022/03/11 13:38:07;;;;;;;;;;;21.10;81.30;;;;;;5086856;28;19932;-77
2022/03/11 13:40:35;;;;;;;;;;;21.00;80.00;;;;;;5086788;28;19931;-77
2022/03/11 13:43:02;;;;;;;;;;;21.00;79.40;;;;;;5086982;28;20380;-77
2022/03/11 13:45:30;;;;;;;;;;;20.50;80.10;;;;;;5087086;28;19970;-77
2022/03/11 13:48:07;;;;;;;;;;;19.90;89.00;;;;;;5086937;28;19931;-77
2022/03/11 13:50:34;;;;;;;;;;;20.40;90.10;;;;;;5086543;28;19924;-77
2022/03/11 13:53:02;;;;;;;;;;;20.00;90.40;;;;;;5087570;28;19962;-77
2022/03/11 13:55:37;;;;;;;;;;;19.80;91.20;;;;;;5086914;28;19932;-76
2022/03/11 13:58:14;;;;;;;;;;;19.40;91.70;;;;;;5087133;28;19924;-75
2022/03/11 14:00:41;;;;;;;;;;;19.40;95.00;;;;;;5086493;28;19975;-77
2022/03/11 14:03:14;;;;;;;;;;;19.30;93.30;;;;;;5086531;28;19929;-77
2022/03/11 14:05:43;;;;;;;;;;;19.60;93.10;;;;;;5086745;28;19950;-77
2022/03/11 14:08:12;;;;;;;;;;;19.50;93.10;;;;;;5086504;28;20338;-77
2022/03/11 14:10:42;;;;;;;;;;;19.60;93.50;;;;;;5105068;28;19924;-76
2022/03/11 14:13:09;;;;;;;;;;;20.20;91.80;;;;;;5107149;28;20302;-77
2022/03/11 14:15:36;;;;;;;;;;;20.70;92.30;;;;;;5106615;28;19928;-77
2022/03/11 14:18:04;;;;;;;;;;;20.70;82.00;;;;;;5106750;28;19924;-76
2022/03/11 14:20:31;;;;;;;;;;;20.40;85.00;;;;;;5106162;28;19931;-78
2022/03/11 14:22:58;;;;;;;;;;;20.60;84.20;;;;;;5126613;28;19924;-75
2022/03/11 14:25:25;;;;;;;;;;;20.70;83.40;;;;;;5127321;27;19930;-76
2022/03/11 14:27:53;;;;;;;;;;;20.40;83.90;;;;;;5127914;27;19927;-77
2022/03/11 14:30:22;;;;;;;;;;;21.10;83.70;;;;;;5126673;27;19924;-76
2022/03/11 14:32:49;;;;;;;;;;;21.00;83.20;;;;;;5122324;27;20027;-77