Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 06:44:57;;;;;;;12.40;11.40;;;;;;;20.28;100.00;96190.13;7406857;19;20451;-95
2023/08/22 06:47:38;;;;;;;11.47;10.47;;;;;;;20.42;100.00;96191.25;7437036;19;20389;-95
2023/08/22 06:50:49;;;;;;;13.33;10.27;;;;;;;22.27;100.00;96477.75;7433536;19;20434;-94
2023/08/22 06:53:54;;;;;;;10.70;9.80;;;;;;;22.54;100.00;96494.03;7435462;19;20463;-96
2023/08/22 06:56:41;;;;;;;12.80;11.60;;;;;;;21.66;100.00;96346.31;7435139;19;20412;-96
2023/08/22 06:59:37;;;;;;;12.87;10.83;;;;;;;21.06;100.00;96277.56;7432513;19;20417;-95
2023/08/22 07:02:15;;;;;;;11.50;10.50;;;;;;;21.12;100.00;96249.13;7436916;19;20392;-96
2023/08/22 07:05:34;;;;;;;19.73;10.17;;;;;;;22.93;100.00;96472.09;7436942;19;20420;-96
2023/08/22 07:08:58;;;;;;;12.57;11.27;;;;;;;23.28;100.00;96479.75;7435646;19;20420;-95
2023/08/22 07:11:39;;;;;;;13.93;10.37;;;;;;;23.27;100.00;96466.66;7431905;19;20406;-96
2023/08/22 08:03:13;;;;;;;11.50;10.50;;;;;;;24.18;100.00;96490.81;7395410;19;20451;-96
2023/08/22 08:06:23;;;;;;;13.17;12.00;;;;;;;23.67;100.00;96404.81;7430043;19;20393;-96
2023/08/22 08:09:14;;;;;;;;;;;;;;;;;;;;;
2023/08/22 08:12:18;;;;;;;13.33;11.90;;;;;;;22.80;100.00;96347.00;7431658;19;20380;-96
2023/08/22 08:15:26;;;;;;;;;;;;;;;;;;;;;
2023/08/22 09:08:23;;;;;;;13.40;11.80;;;;;;;23.59;100.00;96198.97;7411516;19;20444;-96
2023/08/22 09:11:02;;;;;;;13.07;11.40;;;;;;;25.05;100.00;96337.34;7430813;19;20389;-96
2023/08/22 09:13:49;;;;;;;12.73;11.30;;;;;;;24.48;100.00;96315.38;7422901;19;20444;-95
2023/08/22 09:16:33;;;;;;;12.27;11.00;;;;;;;25.74;100.00;96424.00;7428191;19;20377;-96
2023/08/22 09:25:11;;;;;;;18.93;11.50;;;;;;;25.21;100.00;96277.06;7440678;19;20412;-94
2023/08/22 09:28:03;;;;;;;13.47;10.83;;;;;;;25.08;100.00;96205.09;7439291;19;20409;-96
2023/08/22 09:36:27;;;;;;;9.87;8.93;;;;;;;25.14;100.00;96212.28;7440251;19;20381;-96
2023/08/22 09:42:54;;;;;;;13.10;7.90;;;;;;;26.86;100.00;96480.44;7439039;19;20416;-95
2023/08/22 09:51:53;;;;;;;9.43;7.67;;;;;;;25.12;100.00;96184.91;7421300;19;20491;-95
2023/08/22 09:55:02;;;;;;;9.50;7.60;;;;;;;27.41;100.00;96467.66;7437025;19;20388;-96
2023/08/22 09:57:47;;;;;;;12.17;8.77;;;;;;;25.02;100.00;96177.78;7435992;19;20412;-96
2023/08/22 10:03:27;;;;;;;10.03;8.93;;;;;;;26.65;100.00;96337.22;7317166;19;20436;-95
2023/08/22 10:06:12;;;;;;;11.77;8.50;;;;;;;27.62;100.00;96455.38;7436631;19;20401;-95
2023/08/22 10:20:40;;;;;;;16.43;7.83;;;;;;;25.47;100.00;96161.53;7422538;19;20439;-96
2023/08/22 10:23:53;;;;;;;9.50;8.43;;;;;;;27.97;100.00;96459.72;7435077;19;20413;-96
2023/08/22 10:43:56;;;;;;;6.33;5.73;;;;;;;27.75;96.60;96281.47;7438753;19;20413;-96
2023/08/22 11:35:14;;;;;;;7.70;5.23;;;;;;;28.63;88.21;96318.38;7310516;19;20373;-96
2023/08/22 11:38:04;;;;;;;7.83;4.87;;;;;;;26.36;94.76;96161.00;7435852;19;20474;-96
2023/08/22 11:43:50;;;;;;;8.70;5.90;;;;;;;27.96;94.67;96305.97;7433952;19;20408;-96
2023/08/22 11:46:51;;;;;;;6.80;5.57;;;;;;;27.52;92.55;96217.41;7433660;19;20350;-96
2023/08/22 11:53:48;;;;;;;5.77;4.83;;;;;;;29.99;85.42;96392.88;7434376;19;20380;-96
2023/08/22 12:33:17;;;;;;;14.97;5.80;;;;;;;30.45;79.07;96442.06;7424796;19;20440;-96
2023/08/22 12:36:18;;;;;;;9.83;5.37;;;;;;;29.40;77.49;96289.34;7434963;19;20379;-96
2023/08/22 12:39:16;;;;;;;9.70;6.10;;;;;;;29.40;80.30;96373.81;7434198;19;20401;-96
2023/08/22 12:42:18;;;;;;;9.80;5.40;;;;;;;29.17;77.33;96322.56;7430133;19;20417;-96
2023/08/22 12:45:13;;;;;;;7.80;5.53;;;;;;;29.39;75.93;96289.81;7433369;19;20449;-96
2023/08/22 12:47:56;;;;;;;8.07;5.00;;;;;;;28.74;76.80;96293.47;7430842;19;20349;-96
2023/08/22 12:50:57;;;;;;;6.53;4.80;;;;;;;30.66;74.66;96438.44;7431118;19;20388;-96
2023/08/22 12:53:36;;;;;;;7.77;5.43;;;;;;;29.04;74.63;96287.28;7433213;19;20353;-96
2023/08/22 13:13:53;;;;;;;6.70;4.87;;;;;;;30.99;74.27;96429.63;7414342;19;20420;-96
2023/08/22 13:20:34;;;;;;;6.47;5.80;;;;;;;29.33;70.98;96161.56;7428610;19;20424;-96
2023/08/22 13:32:34;;;;;;;12.70;6.23;;;;;;;27.68;78.15;96160.97;7371310;19;20456;-96
2023/08/22 13:35:24;;;;;;;;;;;;;;;;;;;;;
2023/08/22 13:37:57;;;;;;;6.67;6.07;;;;;;;29.37;73.36;96161.41;7345737;19;20444;-96
2023/08/22 13:43:13;;;;;;;9.80;5.90;;;;;;;29.82;71.12;96198.84;7429023;19;20388;-96
2023/08/22 13:51:39;;;;;;;5.60;5.10;;;;;;;28.29;73.22;96123.38;7428579;19;20399;-96
2023/08/22 13:54:31;;;;;;;5.00;4.60;;;;;;;28.11;74.47;96139.59;7393046;19;20473;-96
2023/08/22 15:42:43;;;;;;;11.00;5.40;;;;;;;27.62;73.67;96118.44;7400115;19;20441;-96
2023/08/22 15:45:29;;;;;;;10.80;5.50;;;;;;;27.75;74.19;96113.72;7434335;19;20393;-96
2023/08/22 15:48:09;;;;;;;9.50;4.20;;;;;;;29.55;73.17;96362.38;7432445;19;20392;-96
2023/08/22 15:50:52;;;;;;;6.70;4.90;;;;;;;28.79;72.53;96212.00;7428037;19;20475;-96
2023/08/22 16:02:35;;;;;;;4.73;4.40;;;;;;;26.57;79.52;96102.63;7395731;19;20456;-96
2023/08/22 17:51:36;;;;;;;5.40;5.00;;;;;;;25.19;100.00;96235.38;7433674;19;20444;-96
2023/08/22 17:54:11;;;;;;;6.00;5.50;;;;;;;23.89;100.00;96071.06;7441091;19;20345;-96
2023/08/22 17:56:43;;;;;;;5.13;4.70;;;;;;;24.46;100.00;96173.28;7439510;19;20364;-96
2023/08/22 17:59:18;;;;;;;6.93;4.77;;;;;;;23.68;100.00;96071.53;7434943;19;20420;-95
2023/08/22 18:01:53;;;;;;;5.23;4.67;;;;;;;24.78;100.00;96244.81;7436741;19;20392;-96
2023/08/22 18:04:38;;;;;;;7.63;4.40;;;;;;;23.84;100.00;96155.28;7436682;19;20388;-96
2023/08/22 18:07:16;;;;;;;6.33;4.10;;;;;;;23.92;95.18;96210.69;7438737;19;20409;-96
2023/08/22 18:09:47;;;;;;;4.80;4.03;;;;;;;23.37;92.26;96123.03;7432316;19;20417;-96
2023/08/22 18:12:29;;;;;;;5.63;4.23;;;;;;;25.03;92.22;96372.19;7436029;19;20388;-96
2023/08/22 18:15:30;;;;;;;4.70;4.30;;;;;;;23.89;89.11;96211.50;7434623;19;20392;-95
2023/08/22 18:18:20;;;;;;;5.80;4.00;;;;;;;23.89;89.78;96246.63;7437293;19;20385;-95
2023/08/22 18:21:20;;;;;;;7.63;4.40;;;;;;;23.49;90.74;96224.94;7436778;19;20377;-96
2023/08/22 18:26:56;;;;;;;5.53;4.30;;;;;;;23.32;92.16;96196.34;7435315;19;20473;-96
2023/08/22 18:29:35;;;;;;;3.90;3.60;;;;;;;23.36;93.58;96236.75;7432218;19;20404;-96
2023/08/22 18:32:20;;;;;;;6.13;4.53;;;;;;;23.14;93.76;96212.09;7435606;19;20393;-94
2023/08/22 18:34:57;;;;;;;4.30;3.67;;;;;;;22.58;94.30;96155.19;7433868;19;20385;-95
2023/08/22 18:37:39;;;;;;;4.30;3.50;;;;;;;22.27;92.72;96092.50;7436748;19;20388;-95
2023/08/22 18:40:16;;;;;;;8.23;3.57;;;;;;;24.31;92.19;96379.44;7432789;19;20408;-92
2023/08/22 18:42:47;;;;;;;3.83;3.53;;;;;;;21.87;90.13;96057.28;7436302;19;20395;-95
2023/08/22 18:45:23;;;;;;;3.67;3.37;;;;;;;23.10;90.76;96243.72;7428846;19;20392;-94
2023/08/22 18:48:00;;;;;;;3.70;3.40;;;;;;;22.45;90.25;96162.31;7431426;19;20381;-94
2023/08/22 18:50:43;;;;;;;4.30;4.00;;;;;;;23.95;89.16;96401.66;7435892;19;20386;-95
2023/08/22 18:53:27;;;;;;;5.00;3.67;;;;;;;22.97;90.44;96255.13;7435487;19;20400;-95
2023/08/22 20:45:53;;;;;;;5.60;5.10;;;;;;;20.71;100.00;96221.41;7407527;19;20440;-95
2023/08/22 20:48:35;;;;;;;7.10;5.03;;;;;;;19.59;100.00;96064.75;7426254;19;20373;-95
2023/08/22 20:51:22;;;;;;;6.03;5.00;;;;;;;19.03;100.00;96039.69;7431165;19;20384;-95
2023/08/22 20:54:04;;;;;;;9.97;5.03;;;;;;;19.59;100.00;96120.31;7432238;19;20377;-95
2023/08/22 20:56:50;;;;;;;7.73;4.70;;;;;;;18.89;100.00;96080.69;7428708;19;20368;-95
2023/08/22 20:59:31;;;;;;;5.27;4.00;;;;;;;19.98;100.00;96230.94;7426491;19;20461;-95
2023/08/22 21:02:18;;;;;;;6.57;5.77;;;;;;;18.90;100.00;96054.66;7429690;19;20391;-95
2023/08/22 21:05:00;;;;;;;8.40;4.63;;;;;;;19.96;100.00;96217.16;7427751;19;20380;-94
2023/08/22 21:07:32;;;;;;;6.20;4.47;;;;;;;19.05;100.00;96093.66;7428690;19;20419;-95
2023/08/22 21:10:13;;;;;;;6.37;4.90;;;;;;;19.32;100.00;96106.59;7430376;19;20427;-95
2023/08/22 21:13:02;;;;;;;5.23;4.73;;;;;;;20.57;100.00;96368.09;7427401;19;20366;-95
2023/08/22 21:15:43;;;;;;;9.00;5.03;;;;;;;19.40;100.00;96239.50;7426745;19;20392;-95
2023/08/22 21:18:35;;;;;;;7.50;5.47;;;;;;;18.39;100.00;96100.56;7428895;19;20420;-95
2023/08/22 22:59:01;;;;;;;41.73;12.20;;;;;;;17.65;100.00;96188.28;7410232;19;20440;-95
2023/08/22 23:01:42;;;;;;;34.70;11.83;;;;;;;17.55;100.00;96151.56;7436282;19;20400;-94
2023/08/22 23:04:10;;;;;;;50.00;12.30;;;;;;;17.58;100.00;96142.78;7434818;19;20377;-95
2023/08/22 23:06:41;;;;;;;40.63;12.20;;;;;;;17.09;100.00;96061.25;7430569;19;20444;-96
2023/08/22 23:09:38;;;;;;;50.80;14.80;;;;;;;19.56;100.00;96408.88;7431785;19;20452;-95
2023/08/22 23:12:19;;;;;;;44.43;11.70;;;;;;;19.51;100.00;96397.75;7432451;19;20385;-96
2023/08/22 23:14:56;;;;;;;45.43;12.53;;;;;;;19.46;100.00;96401.56;7436683;19;20380;-96
