Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:21;;;;;;;3.75;2.30;;;-1.00;99.90;;;;;;4981615;28;20026;-78
2022/01/22 00:02:47;;;;;;;5.85;1.60;;;-1.20;99.90;;;;;;4982588;28;20113;-78
2022/01/22 00:05:15;;;;;;;3.33;2.08;;;-1.70;99.90;;;;;;5001321;28;20058;-79
2022/01/22 00:07:41;;;;;;;3.35;1.95;;;-1.20;99.90;;;;;;4997811;28;20042;-78
2022/01/22 00:10:15;;;;;;;5.32;2.00;;;-2.80;99.90;;;;;;4998780;28;20022;-79
2022/01/22 00:15:24;;;;;;;4.80;2.58;;;-1.50;99.90;;;;;;4996766;28;20495;-78
2022/01/22 00:17:51;;;;;;;7.85;2.80;;;-2.40;99.90;;;;;;4993677;28;20166;-78
2022/01/22 00:20:20;;;;;;;4.22;2.17;;;-2.70;99.90;;;;;;4979976;28;20057;-78
2022/01/22 00:22:45;;;;;;;5.50;2.78;;;-2.80;99.90;;;;;;4999614;28;20022;-79
2022/01/22 00:25:13;;;;;;;7.10;2.38;;;-1.70;99.90;;;;;;5000048;28;20045;-80
2022/01/22 00:27:41;;;;;;;6.40;2.40;;;-3.00;99.90;;;;;;4997338;28;20061;-80
2022/01/22 00:30:10;;;;;;;4.57;3.58;;;-2.70;99.90;;;;;;4995694;28;20484;-79
2022/01/22 00:32:36;;;;;;;5.22;2.20;;;-3.00;99.90;;;;;;4976002;28;20112;-79
2022/01/22 00:35:03;;;;;;;4.95;2.67;;;-2.10;99.90;;;;;;4975180;28;20112;-79
2022/01/22 00:37:30;;;;;;;6.63;2.17;;;-2.90;99.90;;;;;;4977127;28;20054;-79
2022/01/22 00:39:56;;;;;;;2.88;1.88;;;-1.40;99.90;;;;;;4995525;28;20034;-78
2022/01/22 00:42:23;;;;;;;6.72;1.83;;;-1.70;99.90;;;;;;4995638;28;20050;-78
2022/01/22 00:44:51;;;;;;;8.95;2.53;;;-1.60;99.90;;;;;;4994336;28;20022;-79
2022/01/22 00:47:20;;;;;;;2.90;1.33;;;-2.60;99.90;;;;;;4976278;28;20026;-78
2022/01/22 00:49:46;;;;;;;2.25;1.73;;;-1.50;99.90;;;;;;4994349;28;20030;-78
2022/01/22 00:52:12;;;;;;;6.30;2.40;;;-1.30;99.90;;;;;;4994662;28;20030;-78
2022/01/22 00:54:38;;;;;;;2.85;1.60;;;-1.30;99.90;;;;;;4994376;28;20088;-79
2022/01/22 00:57:04;;;;;;;2.97;1.90;;;-1.60;99.90;;;;;;4992368;28;20026;-79
2022/01/22 00:59:30;;;;;;;11.52;1.58;;;-2.40;99.90;;;;;;4977997;28;20487;-79
2022/01/22 01:01:59;;;;;;;4.28;2.75;;;-1.60;99.90;;;;;;4995977;28;20035;-78
2022/01/22 01:04:27;;;;;;;5.72;2.40;;;-0.90;99.90;;;;;;4995029;28;20022;-79
2022/01/22 01:06:56;;;;;;;3.10;1.65;;;-0.90;99.90;;;;;;4970112;28;20387;-80
2022/01/22 01:09:22;;;;;;;3.30;1.88;;;-1.30;99.90;;;;;;4992162;28;20030;-82
2022/01/22 01:11:52;;;;;;;2.60;1.92;;;-1.50;99.90;;;;;;4991752;28;20355;-85
2022/01/22 01:14:26;;;;;;;5.47;1.48;;;-1.90;99.90;;;;;;4995988;28;20108;-78
2022/01/22 01:17:23;;;;;;;3.80;1.52;;;-1.30;99.90;;;;;;4996588;28;20010;-77
2022/01/22 01:36:10;;;;;;;1.58;1.48;;;-2.00;99.90;;;;;;4993536;28;20084;-79
2022/01/22 01:38:44;;;;;;;4.57;1.70;;;-1.80;99.90;;;;;;4975898;28;20053;-80
2022/01/22 01:41:21;;;;;;;4.88;1.27;;;-1.90;99.90;;;;;;4977699;28;20376;-79
2022/01/22 01:43:46;;;;;;;4.38;2.08;;;-1.80;99.90;;;;;;4978059;28;20034;-79
2022/01/22 01:46:12;;;;;;;2.85;1.40;;;-1.70;99.90;;;;;;4977122;28;20502;-79
2022/01/22 01:48:41;;;;;;;6.47;1.33;;;-0.60;99.90;;;;;;4976183;28;20031;-80
2022/01/22 01:51:07;;;;;;;11.27;1.98;;;-0.30;99.90;;;;;;4977137;28;20027;-79
2022/01/22 01:58:29;;;;;;;4.35;1.75;;;-1.00;99.90;;;;;;4994349;28;20015;-81
2022/01/22 02:00:56;;;;;;;9.50;2.60;;;-1.40;99.90;;;;;;4976550;28;20475;-78
2022/01/22 02:03:23;;;;;;;4.03;1.35;;;-0.40;99.90;;;;;;4994481;28;20031;-79
2022/01/22 02:05:49;;;;;;;5.85;1.90;;;-0.70;99.90;;;;;;4977361;28;20112;-81
2022/01/22 02:08:16;;;;;;;3.75;1.50;;;-1.50;99.90;;;;;;4994481;28;20495;-79
2022/01/22 02:10:47;;;;;;;5.85;2.13;;;-0.30;99.90;;;;;;4976195;28;20030;-80
2022/01/22 02:24:15;;;;;;;6.20;1.92;;;-0.70;99.90;;;;;;4962252;28;20035;-79
2022/01/22 02:26:50;;;;;;;4.25;1.73;;;-0.70;99.90;;;;;;4976442;28;20025;-79
2022/01/22 02:29:16;;;;;;;2.67;2.00;;;-0.60;99.90;;;;;;4992931;28;20054;-79
2022/01/22 02:31:53;;;;;;;3.08;1.85;;;-0.60;99.90;;;;;;4975552;28;20119;-78
2022/01/22 02:34:35;;;;;;;7.25;2.13;;;-0.50;99.90;;;;;;4993174;28;20041;-80
2022/01/22 02:37:06;;;;;;;4.22;1.75;;;-0.40;99.90;;;;;;4993674;28;20073;-80
2022/01/22 02:39:47;;;;;;;2.38;1.77;;;-0.40;99.90;;;;;;4976967;28;20034;-80
2022/01/22 02:42:14;;;;;;;5.50;1.65;;;1.30;99.90;;;;;;4977179;28;20513;-80
2022/01/22 02:44:46;;;;;;;8.50;2.38;;;1.00;99.90;;;;;;4993197;28;20121;-78
2022/01/22 02:47:15;;;;;;;6.97;2.17;;;0.90;99.90;;;;;;4993260;28;20019;-79
2022/01/22 02:49:40;;;;;;;2.55;1.75;;;0.00;99.90;;;;;;4975960;28;20027;-79
2022/01/22 02:52:08;;;;;;;3.47;2.03;;;0.20;99.90;;;;;;4993289;28;20034;-80
2022/01/22 02:54:35;;;;;;;4.75;2.15;;;0.00;99.90;;;;;;4992506;28;20290;-79
2022/01/22 02:57:01;;;;;;;5.18;1.73;;;0.10;99.90;;;;;;4992132;28;20054;-78
2022/01/22 02:59:27;;;;;;;7.85;1.85;;;0.10;99.90;;;;;;4975426;28;20510;-79
2022/01/22 03:01:55;;;;;;;6.20;2.67;;;0.10;99.90;;;;;;4974891;28;20033;-78
2022/01/22 03:04:21;;;;;;;7.72;3.63;;;0.20;99.90;;;;;;4974412;28;20030;-78
2022/01/22 03:06:48;;;;;;;5.85;3.25;;;0.20;99.90;;;;;;4974315;28;20037;-78
2022/01/22 03:09:16;;;;;;;4.45;2.20;;;1.30;99.90;;;;;;4993248;28;20026;-79
2022/01/22 03:12:11;;;;;;;6.43;2.53;;;0.20;99.90;;;;;;4976486;28;20545;-77
2022/01/22 03:27:40;;;;;;;5.38;2.33;;;0.80;99.90;;;;;;4992352;28;20056;-79
2022/01/22 03:30:07;;;;;;;4.20;1.95;;;0.60;99.90;;;;;;4991623;28;20475;-81
2022/01/22 03:32:40;;;;;;;4.38;2.03;;;0.00;99.90;;;;;;4990915;28;20450;-80
2022/01/22 03:35:12;;;;;;;7.95;2.20;;;1.00;99.90;;;;;;4974668;28;20399;-79
2022/01/22 03:37:40;;;;;;;3.58;2.33;;;-0.10;99.90;;;;;;4991931;28;20056;-80
2022/01/22 03:40:07;;;;;;;4.65;2.35;;;0.10;99.90;;;;;;4992408;28;20053;-78
2022/01/22 03:42:34;;;;;;;4.28;2.72;;;-0.10;99.90;;;;;;4991859;28;20036;-80
2022/01/22 03:45:04;;;;;;;9.25;3.15;;;1.00;99.90;;;;;;4974110;28;20391;-78
2022/01/22 03:47:30;;;;;;;5.93;2.40;;;-0.20;99.90;;;;;;4991559;28;20030;-79
2022/01/22 03:49:56;;;;;;;6.40;2.88;;;-0.10;99.90;;;;;;4991559;28;20026;-79
2022/01/22 03:52:21;;;;;;;7.88;3.38;;;0.90;99.90;;;;;;4974476;28;20194;-80
2022/01/22 03:54:47;;;;;;;7.50;3.22;;;0.90;99.90;;;;;;4991584;28;20475;-79
2022/01/22 03:57:13;;;;;;;6.88;2.65;;;-0.30;99.90;;;;;;4991470;28;20026;-79
2022/01/22 03:59:39;;;;;;;6.97;2.50;;;-0.40;99.90;;;;;;4973845;28;20034;-79
2022/01/22 04:04:51;;;;;;;3.70;1.83;;;0.90;99.90;;;;;;4992267;28;20301;-79
2022/01/22 04:10:04;;;;;;;4.57;2.35;;;1.10;99.90;;;;;;4991082;28;20037;-79
2022/01/22 04:12:46;;;;;;;8.98;2.63;;;0.80;99.90;;;;;;4973404;28;20582;-77
2022/01/22 04:15:15;;;;;;;4.22;1.77;;;0.00;99.90;;;;;;4990798;28;20085;-79
2022/01/22 04:25:57;;;;;;;2.83;2.50;;;-0.40;99.90;;;;;;4991497;28;20042;-79
2022/01/22 04:28:23;;;;;;;7.75;1.80;;;-0.40;99.90;;;;;;4973773;28;20026;-77
2022/01/22 04:30:49;;;;;;;6.25;1.83;;;0.70;99.90;;;;;;4973755;28;20491;-78
2022/01/22 04:33:15;;;;;;;3.40;1.85;;;1.00;99.90;;;;;;4973575;28;20072;-79
2022/01/22 04:35:40;;;;;;;4.63;2.33;;;0.10;99.90;;;;;;4991482;28;20046;-79
2022/01/22 04:38:06;;;;;;;4.68;2.63;;;0.50;99.90;;;;;;4990985;28;20049;-80
2022/01/22 04:40:32;;;;;;;6.35;2.40;;;1.00;99.90;;;;;;4989910;28;20554;-79
2022/01/22 04:42:59;;;;;;;2.67;1.80;;;-0.50;99.90;;;;;;4974396;28;20096;-79
2022/01/22 04:55:36;;;;;;;4.88;2.65;;;1.10;99.90;;;;;;4994796;28;20113;-79
2022/01/22 04:58:03;;;;;;;5.70;2.63;;;0.80;99.90;;;;;;4977189;28;20475;-78
2022/01/22 05:00:31;;;;;;;4.55;2.03;;;0.90;99.90;;;;;;4995017;28;20069;-80
2022/01/22 05:02:58;;;;;;;3.72;2.20;;;-0.30;99.90;;;;;;4976765;28;20022;-78
2022/01/22 05:05:24;;;;;;;5.25;2.75;;;0.90;99.90;;;;;;4995002;28;20046;-78
2022/01/22 05:07:50;;;;;;;2.13;1.92;;;-0.50;99.90;;;;;;4995219;28;20395;-79
2022/01/22 05:10:16;;;;;;;6.57;2.38;;;0.20;99.90;;;;;;4993713;28;20154;-79
2022/01/22 05:12:41;;;;;;;3.60;2.47;;;1.20;99.90;;;;;;4994466;28;20038;-78
2022/01/22 05:15:08;;;;;;;4.20;2.35;;;1.00;99.90;;;;;;4994631;28;20034;-79
2022/01/22 05:17:37;;;;;;;4.47;1.88;;;-0.40;99.90;;;;;;4975976;28;20038;-79
2022/01/22 05:20:13;;;;;;;6.38;1.67;;;0.80;99.90;;;;;;4994394;28;20030;-80
2022/01/22 05:25:30;;;;;;;2.47;1.88;;;1.10;99.90;;;;;;4994959;28;20049;-79
2022/01/22 05:38:38;;;;;;;2.80;1.40;;;0.20;99.90;;;;;;4994737;28;20036;-79
2022/01/22 05:41:04;;;;;;;3.70;1.83;;;-0.40;99.90;;;;;;4994839;28;20387;-80
2022/01/22 05:43:29;;;;;;;4.63;1.70;;;-0.40;99.90;;;;;;4994257;28;20034;-79
2022/01/22 05:45:55;;;;;;;2.85;2.28;;;-0.40;99.90;;;;;;4994160;28;20029;-79
2022/01/22 05:48:21;;;;;;;9.35;2.15;;;1.10;99.90;;;;;;4976706;28;20030;-79
2022/01/22 06:01:20;;;;;;;2.85;1.92;;;-0.20;99.90;;;;;;4994032;28;20105;-79
2022/01/22 06:03:46;;;;;;;3.20;1.80;;;-0.20;99.90;;;;;;4994296;28;20098;-79
2022/01/22 06:06:13;;;;;;;4.30;1.70;;;-0.20;99.90;;;;;;4976354;28;20069;-78
2022/01/22 06:08:46;;;;;;;5.95;2.13;;;-0.20;99.90;;;;;;4994007;28;20022;-80
2022/01/22 06:11:12;;;;;;;6.40;1.52;;;1.20;99.90;;;;;;4975999;28;20034;-79
2022/01/22 06:13:45;;;;;;;5.93;2.33;;;1.40;99.90;;;;;;4992497;28;20257;-81
2022/01/22 06:16:16;;;;;;;7.38;2.83;;;1.20;99.90;;;;;;4993481;28;20018;-79
2022/01/22 06:18:43;;;;;;;10.73;3.97;;;1.70;99.90;;;;;;4993313;28;20030;-78
2022/01/22 06:21:09;;;;;;;6.40;3.58;;;1.00;99.90;;;;;;4976163;28;20049;-79
2022/01/22 06:23:36;;;;;;;7.85;3.83;;;1.20;99.90;;;;;;4975884;28;20053;-79
2022/01/22 06:26:02;;;;;;;4.35;2.75;;;1.00;99.90;;;;;;4994091;28;20037;-78
2022/01/22 06:28:29;;;;;;;4.57;2.25;;;1.00;99.90;;;;;;4994139;28;20098;-78
2022/01/22 06:30:55;;;;;;;6.03;2.80;;;0.90;99.90;;;;;;4993906;28;20256;-78
2022/01/22 06:33:21;;;;;;;4.80;3.17;;;0.00;99.90;;;;;;4976771;28;20019;-79
2022/01/22 06:35:47;;;;;;;11.52;3.78;;;0.00;99.90;;;;;;4977271;28;20125;-79
2022/01/22 06:38:13;;;;;;;8.40;2.10;;;1.10;99.90;;;;;;4974111;28;20051;-79
2022/01/22 06:43:05;;;;;;;5.32;2.22;;;1.10;99.90;;;;;;4976570;28;20112;-80
2022/01/22 06:45:31;;;;;;;10.02;3.25;;;0.10;99.90;;;;;;4974231;28;20023;-79
2022/01/22 06:47:57;;;;;;;2.67;2.03;;;-0.10;99.90;;;;;;4975541;28;20107;-79
2022/01/22 06:50:23;;;;;;;7.38;3.25;;;0.10;99.90;;;;;;4976637;28;20027;-78
2022/01/22 06:52:59;;;;;;;14.23;4.55;;;1.20;99.90;;;;;;4974567;28;20538;-79
2022/01/22 06:55:40;;;;;;;9.18;4.07;;;1.00;99.90;;;;;;4975821;28;20086;-79
2022/01/22 06:58:06;;;;;;;11.13;4.50;;;0.20;99.90;;;;;;4979882;28;20049;-78
2022/01/22 07:00:32;;;;;;;11.70;4.22;;;1.00;99.90;;;;;;4978678;28;20029;-78
2022/01/22 07:02:58;;;;;;;8.27;4.03;;;0.00;99.90;;;;;;4978975;28;20030;-81
2022/01/22 07:05:24;;;;;;;6.50;3.40;;;1.20;99.90;;;;;;4974830;28;20015;-77
2022/01/22 07:07:49;;;;;;;8.27;3.78;;;0.80;99.90;;;;;;4977822;28;20030;-78
2022/01/22 07:10:15;;;;;;;10.30;3.85;;;1.10;99.90;;;;;;4979690;28;20072;-81
2022/01/22 07:12:41;;;;;;;7.35;3.10;;;-0.10;99.90;;;;;;4978072;28;20046;-77
2022/01/22 07:15:08;;;;;;;8.73;4.20;;;-0.10;99.90;;;;;;4973561;28;20039;-78
2022/01/22 07:17:36;;;;;;;5.47;3.08;;;-0.10;99.90;;;;;;4975686;28;20551;-79
2022/01/22 07:20:05;;;;;;;5.95;2.30;;;-0.10;99.90;;;;;;4974366;28;20410;-77
2022/01/22 07:22:40;;;;;;;4.82;2.47;;;-0.10;99.90;;;;;;4972475;28;20027;-81
2022/01/22 07:25:06;;;;;;;7.50;3.70;;;-0.10;99.90;;;;;;4973668;28;20030;-78
2022/01/22 07:27:32;;;;;;;8.07;4.05;;;-0.10;99.90;;;;;;4974247;28;20118;-78
2022/01/22 07:29:58;;;;;;;6.18;4.13;;;1.30;99.90;;;;;;4974856;28;20065;-80
2022/01/22 07:32:35;;;;;;;6.85;3.45;;;0.70;99.90;;;;;;4974631;28;20027;-80
2022/01/22 07:35:01;;;;;;;9.05;3.38;;;0.70;99.90;;;;;;4973192;28;20395;-78
2022/01/22 07:37:26;;;;;;;7.72;2.55;;;-0.10;99.90;;;;;;4987544;28;20523;-77
2022/01/22 07:39:52;;;;;;;8.15;2.90;;;1.60;99.90;;;;;;4994644;28;20048;-78
2022/01/22 07:42:18;;;;;;;6.25;3.83;;;0.60;99.90;;;;;;4997129;28;20361;-79
2022/01/22 07:44:44;;;;;;;6.70;2.95;;;1.00;99.90;;;;;;4995784;28;20030;-78
2022/01/22 07:47:09;;;;;;;18.75;8.45;;;0.10;99.90;;;;;;4997481;28;20661;-78
2022/01/22 07:49:35;;;;;;;9.00;5.18;;;1.00;99.90;;;;;;4997905;28;20045;-79
2022/01/22 07:52:01;;;;;;;5.85;3.70;;;1.20;99.90;;;;;;4996074;28;20029;-77
2022/01/22 07:54:27;;;;;;;13.95;6.03;;;0.20;99.90;;;;;;4997433;28;20085;-77
2022/01/22 07:56:52;;;;;;;25.33;7.68;;;0.80;99.90;;;;;;4996972;28;20049;-76
2022/01/22 07:59:18;;;;;;;16.65;4.85;;;1.00;99.90;;;;;;4995805;28;20054;-77
2022/01/22 08:01:44;;;;;;;16.40;5.03;;;1.30;99.90;;;;;;4994661;28;20030;-80
2022/01/22 08:04:09;;;;;;;7.90;3.00;;;0.50;99.90;;;;;;4994742;28;20501;-81
2022/01/22 08:06:35;;;;;;;5.93;3.08;;;0.60;99.90;;;;;;4994491;28;20018;-77
2022/01/22 08:09:00;;;;;;;4.38;3.05;;;1.40;99.90;;;;;;4995482;28;20019;-77
2022/01/22 08:11:26;;;;;;;10.32;2.80;;;0.70;99.90;;;;;;4997485;28;20026;-79
2022/01/22 08:13:52;;;;;;;8.80;4.30;;;0.80;99.90;;;;;;4999298;28;20053;-77
2022/01/22 08:16:17;;;;;;;11.93;4.07;;;0.70;99.90;;;;;;5000567;28;20109;-77
2022/01/22 08:18:43;;;;;;;18.33;5.78;;;0.90;99.90;;;;;;5003865;28;20022;-76
2022/01/22 08:21:09;;;;;;;16.95;5.53;;;1.20;99.90;;;;;;5003413;28;20061;-77
2022/01/22 08:23:34;;;;;;;11.43;5.05;;;0.80;99.90;;;;;;4987085;28;20061;-77
2022/01/22 08:26:04;;;;;;;10.98;4.72;;;1.20;99.90;;;;;;5005469;28;20041;-80
2022/01/22 08:31:26;;;;;;;10.07;5.57;;;0.90;99.90;;;;;;5003005;28;20054;-77
2022/01/22 08:36:37;;;;;;;14.95;5.55;;;1.20;99.90;;;;;;5003463;28;20085;-76
2022/01/22 08:39:04;;;;;;;10.40;4.50;;;1.20;99.90;;;;;;5000847;28;20022;-77
2022/01/22 08:41:30;;;;;;;9.88;5.40;;;1.40;99.90;;;;;;5002484;28;20031;-77
2022/01/22 08:43:58;;;;;;;10.68;5.03;;;1.40;99.90;;;;;;5001970;28;20018;-79
2022/01/22 08:46:24;;;;;;;10.35;4.25;;;1.40;99.90;;;;;;5003002;28;20022;-77
2022/01/22 08:48:50;;;;;;;8.93;3.38;;;1.40;99.90;;;;;;5006525;28;20391;-84
2022/01/22 08:51:16;;;;;;;13.85;4.30;;;1.50;99.90;;;;;;5006249;28;20092;-77
2022/01/22 08:53:41;;;;;;;13.95;4.30;;;1.60;99.90;;;;;;5003333;28;20080;-77
2022/01/22 08:56:09;;;;;;;7.32;3.58;;;1.60;99.90;;;;;;5002809;28;20390;-76
2022/01/22 08:58:35;;;;;;;7.38;3.13;;;1.60;99.90;;;;;;5001751;28;20073;-76
2022/01/22 09:01:02;;;;;;;13.60;4.20;;;1.60;99.90;;;;;;5002131;28;20033;-80
2022/01/22 09:03:28;;;;;;;10.95;5.20;;;1.70;99.90;;;;;;5002160;28;20479;-77
2022/01/22 09:05:54;;;;;;;11.52;4.30;;;1.80;99.90;;;;;;5003121;28;20449;-77
2022/01/22 09:08:21;;;;;;;8.50;4.82;;;1.80;99.90;;;;;;5004374;28;20070;-77
2022/01/22 09:10:47;;;;;;;10.77;4.25;;;1.70;99.90;;;;;;4986818;28;20038;-78
2022/01/22 09:13:13;;;;;;;7.45;4.32;;;1.70;99.90;;;;;;5002162;28;20023;-76
2022/01/22 09:15:39;;;;;;;10.93;4.32;;;1.70;99.90;;;;;;5001796;28;20034;-76
2022/01/22 09:18:07;;;;;;;12.50;4.20;;;1.90;99.90;;;;;;5002399;28;20019;-76
2022/01/22 09:23:06;;;;;;;7.30;3.85;;;2.10;99.90;;;;;;5002504;28;20049;-76
2022/01/22 09:25:32;;;;;;;9.98;3.22;;;2.20;99.90;;;;;;4984744;28;20022;-77
2022/01/22 09:27:58;;;;;;;7.22;3.28;;;2.40;99.90;;;;;;5003043;28;20491;-79
2022/01/22 09:30:24;;;;;;;5.63;3.28;;;2.50;99.90;;;;;;5000546;28;20030;-78
2022/01/22 09:32:50;;;;;;;5.03;3.10;;;2.60;99.90;;;;;;4999214;28;20081;-76
2022/01/22 09:35:16;;;;;;;9.07;2.80;;;2.80;99.90;;;;;;5001055;28;20087;-76
2022/01/22 09:37:43;;;;;;;6.00;3.53;;;2.90;99.90;;;;;;5000854;28;20046;-79
2022/01/22 09:40:09;;;;;;;7.78;2.45;;;2.90;99.90;;;;;;5000154;28;20518;-77
2022/01/22 09:42:35;;;;;;;6.78;2.67;;;3.00;99.90;;;;;;4999253;28;20018;-79
2022/01/22 09:45:02;;;;;;;3.63;2.22;;;3.20;99.90;;;;;;4997810;28;20029;-77
2022/01/22 09:47:29;;;;;;;5.45;2.60;;;3.40;99.90;;;;;;4997178;28;20036;-79
2022/01/22 09:49:55;;;;;;;3.45;1.67;;;3.60;99.90;;;;;;4997364;28;20612;-80
2022/01/22 09:52:22;;;;;;;3.40;2.40;;;3.90;99.90;;;;;;4978490;28;20034;-80
2022/01/22 09:54:48;;;;;;;6.00;2.28;;;3.90;99.90;;;;;;4995235;28;20045;-77
2022/01/22 09:57:14;;;;;;;4.40;2.40;;;;;;;;;;4995965;28;20026;-79
2022/01/22 09:59:40;;;;;;;3.75;1.88;;;4.10;99.90;;;;;;4996799;28;20046;-77
2022/01/22 10:02:10;;;;;;;4.32;1.52;;;4.10;99.90;;;;;;4996340;28;20383;-78
2022/01/22 10:04:41;;;;;;;8.27;2.58;;;4.20;99.90;;;;;;4978822;28;20450;-79
2022/01/22 10:07:26;;;;;;;3.80;2.45;;;4.10;99.90;;;;;;4996863;28;20014;-78
2022/01/22 10:10:06;;;;;;;10.80;3.25;;;4.00;99.90;;;;;;4998396;28;20474;-77
2022/01/22 10:12:46;;;;;;;4.45;2.35;;;4.10;99.90;;;;;;4996856;28;20030;-76
2022/01/22 10:15:16;;;;;;;4.90;2.08;;;4.20;99.90;;;;;;4998052;28;20038;-77
2022/01/22 10:17:49;;;;;;;12.35;3.55;;;4.10;99.90;;;;;;4998280;28;20026;-81
2022/01/22 10:20:20;;;;;;;4.55;2.15;;;4.10;99.90;;;;;;4996939;28;20077;-77
2022/01/22 10:22:47;;;;;;;5.47;2.78;;;3.90;99.90;;;;;;4998206;28;20023;-81
2022/01/22 10:25:21;;;;;;;12.88;5.78;;;3.80;99.90;;;;;;4996979;28;20018;-78
2022/01/22 10:28:01;;;;;;;5.45;3.42;;;3.70;99.90;;;;;;4997800;28;20025;-78
2022/01/22 10:30:41;;;;;;;5.72;2.90;;;3.60;99.90;;;;;;4999506;28;20018;-77
2022/01/22 10:35:46;;;;;;;3.80;2.63;;;3.30;99.90;;;;;;5010000;28;20052;-77
2022/01/22 10:38:12;;;;;;;8.25;2.38;;;3.40;99.90;;;;;;5008042;28;20051;-81
2022/01/22 10:40:42;;;;;;;8.90;2.45;;;3.30;99.90;;;;;;5005699;28;20049;-78
2022/01/22 10:43:11;;;;;;;3.15;2.00;;;3.30;99.90;;;;;;5001879;28;20030;-78
2022/01/22 10:45:41;;;;;;;5.43;2.60;;;3.40;99.90;;;;;;5005982;28;20027;-79
2022/01/22 10:48:22;;;;;;;6.72;3.08;;;3.40;99.90;;;;;;5005244;28;20121;-77
2022/01/22 10:51:12;;;;;;;4.05;2.35;;;3.30;99.90;;;;;;4992908;28;20476;-77
2022/01/22 10:53:37;;;;;;;;;;;3.30;99.90;;;;;;4992215;28;20164;-77
2022/01/22 10:56:05;;;;;;;4.53;2.05;;;3.40;99.90;;;;;;4991851;28;19961;-77
2022/01/22 10:58:34;;;;;;;7.07;2.38;;;3.40;99.90;;;;;;4991646;28;20424;-77
2022/01/22 11:01:04;;;;;;;4.53;1.58;;;3.40;99.90;;;;;;4991296;28;20026;-78
2022/01/22 11:03:30;;;;;;;3.00;1.27;;;3.50;99.90;;;;;;4991619;28;20562;-77
2022/01/22 11:05:58;;;;;;;5.05;2.30;;;3.60;99.90;;;;;;4990333;28;20177;-77
2022/01/22 11:08:27;;;;;;;6.10;2.15;;;3.60;99.90;;;;;;4996519;28;20483;-78
2022/01/22 11:10:53;;;;;;;5.43;2.10;;;3.80;99.90;;;;;;5001075;28;20073;-77
2022/01/22 11:13:19;;;;;;;4.38;2.03;;;3.70;99.90;;;;;;4998015;28;20030;-78
2022/01/22 11:15:48;;;;;;;3.50;2.25;;;3.90;99.90;;;;;;4997291;28;20058;-79
2022/01/22 11:18:20;;;;;;;3.53;2.20;;;4.20;99.90;;;;;;4996215;28;20106;-77
2022/01/22 11:20:47;;;;;;;7.07;2.40;;;4.30;99.90;;;;;;4977202;28;20284;-78
2022/01/22 11:23:16;;;;;;;8.75;3.08;;;4.20;99.90;;;;;;4998206;28;20487;-77
2022/01/22 11:25:42;;;;;;;8.52;2.83;;;4.20;99.90;;;;;;4977031;28;20109;-77
2022/01/22 11:28:08;;;;;;;10.48;3.40;;;4.20;99.90;;;;;;4997666;28;20031;-78
2022/01/22 11:30:35;;;;;;;5.40;2.40;;;4.30;99.90;;;;;;4999518;28;20053;-78
2022/01/22 11:33:07;;;;;;;3.40;2.03;;;4.40;99.90;;;;;;4997978;28;20050;-78
2022/01/22 11:35:48;;;;;;;4.93;2.30;;;4.40;99.90;;;;;;4980886;28;20038;-77
2022/01/22 11:38:18;;;;;;;4.28;2.95;;;4.60;99.90;;;;;;4997824;28;20046;-77
2022/01/22 11:41:06;;;;;;;8.77;3.03;;;4.70;99.90;;;;;;4997399;28;20033;-76
2022/01/22 11:43:56;;;;;;;11.35;2.75;;;4.50;99.90;;;;;;4979556;28;20099;-78
2022/01/22 11:46:28;;;;;;;8.98;3.17;;;4.60;99.90;;;;;;4999405;28;20023;-79
2022/01/22 11:49:29;;;;;;;4.40;2.15;;;4.60;99.90;;;;;;4996109;28;20027;-76
2022/01/22 11:52:13;;;;;;;5.75;2.38;;;4.70;99.90;;;;;;4995191;28;20495;-77
2022/01/22 11:54:56;;;;;;;4.72;2.15;;;4.80;99.90;;;;;;4974207;28;20034;-77
2022/01/22 11:57:26;;;;;;;5.03;2.28;;;4.80;99.90;;;;;;4994300;28;20025;-76
2022/01/22 12:00:15;;;;;;;4.43;2.33;;;4.70;99.90;;;;;;4976225;28;20037;-76
2022/01/22 12:02:41;;;;;;;4.13;2.72;;;4.70;99.90;;;;;;4994330;28;20058;-76
2022/01/22 12:05:07;;;;;;;5.63;2.45;;;4.80;99.90;;;;;;4994905;28;20041;-76
2022/01/22 12:07:36;;;;;;;5.70;2.17;;;4.70;99.90;;;;;;4996075;28;20067;-76
2022/01/22 12:10:35;;;;;;;7.45;2.75;;;4.70;99.90;;;;;;5000467;28;20053;-76
2022/01/22 12:16:17;;;;;;;11.45;5.40;;;5.40;99.90;;;;;;5004173;28;20072;-76
2022/01/22 12:18:54;;;;;;;13.50;4.82;;;4.80;99.90;;;;;;5007984;28;20014;-76
2022/01/22 12:21:32;;;;;;;6.88;2.65;;;5.00;99.60;;;;;;5007909;28;20250;-77
2022/01/22 12:23:59;;;;;;;6.53;2.53;;;5.10;98.70;;;;;;5007686;28;20048;-76
2022/01/22 12:26:40;;;;;;;4.28;2.72;;;5.10;98.70;;;;;;5006241;28;20026;-76
2022/01/22 12:29:27;;;;;;;7.03;2.95;;;5.00;98.50;;;;;;5005999;28;20018;-79
2022/01/22 12:32:05;;;;;;;2.58;2.05;;;4.90;99.40;;;;;;5006886;28;20129;-77
2022/01/22 12:34:52;;;;;;;11.48;3.80;;;4.80;99.90;;;;;;5004425;28;20042;-76
2022/01/22 12:37:21;;;;;;;7.15;3.75;;;4.70;99.90;;;;;;5001620;28;20117;-76
2022/01/22 12:39:50;;;;;;;7.78;3.33;;;4.70;99.90;;;;;;5005112;28;20048;-87
2022/01/22 12:42:26;;;;;;;4.53;2.30;;;4.80;99.70;;;;;;5004090;28;20463;-77
2022/01/22 12:45:00;;;;;;;3.85;2.22;;;4.80;99.30;;;;;;5008752;28;20022;-76
2022/01/22 12:47:27;;;;;;;7.40;2.67;;;4.90;98.80;;;;;;4989453;28;20018;-77
2022/01/22 12:50:06;;;;;;;4.28;2.42;;;4.80;99.20;;;;;;4990097;28;20050;-77
2022/01/22 12:52:36;;;;;;;5.33;2.20;;;4.70;99.00;;;;;;5007051;28;20029;-76
2022/01/22 12:55:14;;;;;;;;;;;4.60;99.90;;;;;;5006241;28;20133;-77
2022/01/22 12:57:43;;;;;;;7.13;3.70;;;4.60;99.90;;;;;;5006127;28;19909;-76
2022/01/22 13:00:17;;;;;;;8.13;3.80;;;4.60;99.90;;;;;;4988901;28;20022;-76
2022/01/22 13:02:45;;;;;;;6.72;3.35;;;4.40;99.90;;;;;;4990161;28;20031;-76
2022/01/22 13:05:13;;;;;;;4.32;2.63;;;4.50;99.90;;;;;;5006004;28;20344;-78
2022/01/22 13:07:52;;;;;;;5.43;2.60;;;4.50;99.90;;;;;;5009528;28;20020;-76
2022/01/22 13:10:22;;;;;;;7.47;3.42;;;4.60;99.90;;;;;;5008352;28;20046;-76
2022/01/22 13:12:48;;;;;;;5.40;2.58;;;4.90;99.60;;;;;;5007773;28;20234;-76
2022/01/22 13:15:18;;;;;;;5.90;2.88;;;5.80;97.40;;;;;;4988461;28;20034;-76
2022/01/22 13:17:52;;;;;;;8.10;2.78;;;6.60;94.30;;;;;;4985386;28;20395;-76
2022/01/22 13:20:23;;;;;;;8.10;2.90;;;7.20;91.90;;;;;;4978994;28;20026;-77
2022/01/22 13:22:50;;;;;;;4.53;2.70;;;8.40;85.60;;;;;;4997848;28;20097;-76
2022/01/22 13:25:17;;;;;;;3.78;2.60;;;8.90;81.00;;;;;;4999953;28;20149;-76
2022/01/22 13:28:01;;;;;;;3.35;2.60;;;9.00;77.50;;;;;;4999740;28;20050;-76
2022/01/22 13:30:31;;;;;;;4.13;2.28;;;9.50;75.20;;;;;;5001184;28;20383;-76
2022/01/22 13:33:06;;;;;;;7.20;2.28;;;9.40;73.80;;;;;;4999394;28;20491;-76
2022/01/22 13:35:56;;;;;;;3.88;2.13;;;9.00;75.30;;;;;;5000072;28;20045;-76
2022/01/22 13:49:34;;;;;;;2.90;1.88;;;9.60;72.90;;;;;;5001759;28;20033;-77
2022/01/22 13:52:12;;;;;;;6.15;2.65;;;10.60;70.40;;;;;;4999922;28;20034;-77
2022/01/22 13:54:43;;;;;;;6.22;2.92;;;10.60;69.20;;;;;;4998313;28;20073;-77
2022/01/22 13:57:20;;;;;;;5.32;2.17;;;10.60;69.50;;;;;;4984089;28;20057;-77
2022/01/22 13:59:48;;;;;;;5.43;2.88;;;11.00;68.90;;;;;;5000168;28;20022;-77
2022/01/22 14:02:51;;;;;;;3.45;2.10;;;9.70;70.70;;;;;;5000976;28;20073;-77
2022/01/22 14:05:17;;;;;;;3.90;2.80;;;9.20;72.70;;;;;;5000326;28;20030;-76
2022/01/22 14:07:48;;;;;;;3.67;2.33;;;9.80;72.40;;;;;;5001273;28;20026;-76
2022/01/22 14:10:18;;;;;;;5.18;3.22;;;9.60;72.40;;;;;;5000857;28;20487;-80
2022/01/22 14:12:49;;;;;;;5.10;1.77;;;9.90;71.80;;;;;;5001975;28;20037;-76
2022/01/22 14:15:29;;;;;;;4.10;2.30;;;10.40;70.30;;;;;;5001860;28;20026;-76
2022/01/22 14:18:15;;;;;;;2.30;2.05;;;10.60;68.90;;;;;;5001779;28;20026;-77
2022/01/22 14:20:49;;;;;;;13.10;2.67;;;10.30;69.10;;;;;;5004005;28;20093;-76
2022/01/22 14:23:18;;;;;;;4.70;2.70;;;10.10;68.90;;;;;;5003321;28;20028;-78
2022/01/22 14:26:18;;;;;;;5.35;2.75;;;9.60;70.00;;;;;;5001216;28;20025;-77
2022/01/22 14:28:48;;;;;;;4.93;2.90;;;9.70;70.90;;;;;;5001962;28;20018;-80
2022/01/22 14:31:28;;;;;;;7.70;2.90;;;10.20;70.60;;;;;;5001913;28;20014;-77
2022/01/22 14:34:07;;;;;;;19.58;3.42;;;10.50;68.90;;;;;;4999551;28;20087;-78
2022/01/22 14:36:40;;;;;;;5.35;3.03;;;9.70;69.80;;;;;;5001394;28;20044;-79
2022/01/22 14:44:52;;;;;;;4.03;3.13;;;9.30;71.10;;;;;;5001632;28;20037;-77
2022/01/22 14:47:28;;;;;;;8.23;3.33;;;9.60;72.30;;;;;;4996721;28;20022;-77
2022/01/22 14:50:02;;;;;;;6.78;2.90;;;9.70;71.60;;;;;;4993043;28;20041;-77
2022/01/22 14:52:37;;;;;;;6.47;2.92;;;9.20;74.00;;;;;;4993914;28;20025;-77
2022/01/22 14:55:08;;;;;;;6.90;2.80;;;8.80;73.60;;;;;;4978509;28;20026;-77
2022/01/22 14:57:36;;;;;;;6.32;3.22;;;9.00;74.20;;;;;;4998044;28;20120;-77
2022/01/22 15:00:11;;;;;;;4.90;3.47;;;9.40;73.00;;;;;;4997423;28;20089;-76
2022/01/22 15:02:38;;;;;;;3.95;2.83;;;9.40;72.80;;;;;;4999236;28;20534;-80
2022/01/22 15:05:08;;;;;;;7.10;3.70;;;9.10;72.40;;;;;;5000338;28;20026;-77
2022/01/22 15:07:35;;;;;;;5.95;2.70;;;9.00;72.50;;;;;;5001035;28;20391;-77
2022/01/22 15:10:03;;;;;;;9.45;3.45;;;8.30;74.60;;;;;;5004460;28;20030;-77
2022/01/22 15:12:29;;;;;;;7.78;3.08;;;9.10;73.60;;;;;;5000767;28;20031;-76
2022/01/22 15:14:54;;;;;;;13.57;4.18;;;9.40;72.10;;;;;;5004298;28;20479;-79