Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:15;;;;;;;3.40;2.10;;;;;;;;;;5050973;28;20150;-67
2024/01/18 00:03:40;;;;;;;4.90;3.60;;;;;;;;;;5082541;28;20032;-66
2024/01/18 00:06:07;;;;;;;9.63;2.83;;;;;;;;;;5050569;28;20060;-66
2024/01/18 00:08:32;;;;;;;3.67;2.25;;;;;;;;;;5048596;28;20397;-67
2024/01/18 00:10:57;;;;;;;15.80;3.92;;;;;;;;;;5050184;28;20036;-67
2024/01/18 00:13:23;;;;;;;6.60;4.30;;;;;;;;;;5050864;28;20528;-67
2024/01/18 00:15:48;;;;;;;6.70;3.10;;;;;;;;;;5050397;28;20048;-67
2024/01/18 00:18:13;;;;;;;5.10;2.50;;;;;;;;;;5050354;28;20064;-66
2024/01/18 00:20:39;;;;;;;4.65;3.30;;;;;;;;;;5050468;28;20056;-67
2024/01/18 00:23:04;;;;;;;4.78;2.78;;;;;;;;;;5050813;28;20056;-67
2024/01/18 00:25:29;;;;;;;8.68;4.25;;;;;;;;;;5050133;28;20036;-67
2024/01/18 00:27:55;;;;;;;5.15;2.42;;;;;;;;;;5050276;28;20037;-66
2024/01/18 00:30:20;;;;;;;5.25;3.35;;;;;;;;;;5050196;28;20044;-68
2024/01/18 00:32:45;;;;;;;6.95;3.17;;;;;;;;;;5049014;28;20037;-67
2024/01/18 00:35:11;;;;;;;5.60;2.63;;;;;;;;;;5049537;28;20481;-67
2024/01/18 00:37:36;;;;;;;8.60;3.08;;;;;;;;;;5050275;28;20503;-66
2024/01/18 00:40:02;;;;;;;3.15;1.98;;;;;;;;;;5050200;28;20396;-66
2024/01/18 00:42:27;;;;;;;4.43;2.53;;;;;;;;;;5050236;28;20103;-66
2024/01/18 00:44:53;;;;;;;4.90;3.30;;;;;;;;;;5050101;28;20037;-67
2024/01/18 00:47:18;;;;;;;4.40;2.20;;;;;;;;;;5049547;28;20479;-66
2024/01/18 00:49:43;;;;;;;;;;;;;;;;;;5049385;28;24123;-66
2024/01/18 00:52:09;;;;;;;;;;;;;;;;;;5050436;28;20370;-66
2024/01/18 00:54:34;;;;;;;;;;;;;;;;;;5050151;28;19924;-67
2024/01/18 00:56:59;;;;;;;;;;;;;;;;;;5048505;28;20272;-66
2024/01/18 00:59:25;;;;;;;;;;;;;;;;;;5050900;28;20066;-66
2024/01/18 01:01:50;;;;;;;;;;;;;;;;;;5052907;28;20319;-67
2024/01/18 01:04:15;;;;;;;;;;;;;;;;;;5052506;28;20033;-66
2024/01/18 01:06:40;;;;;;;;;;;;;;;;;;5054140;28;20032;-65
2024/01/18 01:09:06;;;;;;;;;;;;;;;;;;5052471;28;20043;-66
2024/01/18 01:11:31;;;;;;;4.50;3.40;;;;;;;;;;5053481;28;19917;-67
2024/01/18 01:13:57;;;;;;;3.30;2.85;;;;;;;;;;5054271;28;20348;-67
2024/01/18 01:16:22;;;;;;;;;;;;;;;;;;5053964;28;20063;-67
2024/01/18 01:18:47;;;;;;;;;;;;;;;;;;5053456;28;20381;-67
2024/01/18 01:21:13;;;;;;;;;;;;;;;;;;5054019;28;20445;-66
2024/01/18 01:23:41;;;;;;;4.50;3.40;;;;;;;;;;5054143;28;20691;-66
2024/01/18 01:26:08;;;;;;;;;;;;;;;;;;5053406;28;20015;-67
2024/01/18 01:28:33;;;;;;;;;;;;;;;;;;5053769;28;20081;-66
2024/01/18 01:30:58;;;;;;;;;;;;;;;;;;5053635;28;19925;-66
2024/01/18 01:33:24;;;;;;;;;;;;;;;;;;5053181;28;24066;-67
2024/01/18 01:35:49;;;;;;;;;;;;;;;;;;5053394;28;20026;-67
2024/01/18 01:38:14;;;;;;;;;;;;;;;;;;5051345;28;20429;-67
2024/01/18 01:40:39;;;;;;;;;;;;;;;;;;5049224;28;20385;-67
2024/01/18 01:43:05;;;;;;;;;;;;;;;;;;5051591;28;20055;-67
2024/01/18 01:45:31;;;;;;;;;;;;;;;;;;5082805;28;19924;-68
2024/01/18 01:47:56;;;;;;;;;;;;;;;;;;5051795;28;20036;-66
2024/01/18 01:50:21;;;;;;;;;;;;;;;;;;5049267;28;20533;-67
2024/01/18 01:52:47;;;;;;;;;;;;;;;;;;5051645;28;19920;-66
2024/01/18 01:55:12;;;;;;;;;;;;;;;;;;5051168;28;19912;-67
2024/01/18 01:57:38;;;;;;;;;;;;;;;;;;5051529;28;20716;-68
2024/01/18 02:00:03;;;;;;;;;;;;;;;;;;5051999;28;20522;-66
2024/01/18 02:02:29;;;;;;;;;;;;;;;;;;5053119;28;20086;-67
2024/01/18 02:04:54;;;;;;;;;;;;;;;;;;5051072;28;20242;-67
2024/01/18 02:07:20;;;;;;;5.65;3.70;;;;;;;;;;5053141;28;20120;-67
2024/01/18 02:09:46;;;;;;;;;;;;;;;;;;5052636;28;20236;-67
2024/01/18 02:12:11;;;;;;;;;;;;;;;;;;5052431;28;20072;-67
2024/01/18 02:14:37;;;;;;;;;;;;;;;;;;5084936;28;20468;-68
2024/01/18 02:17:04;;;;;;;5.00;3.10;;;;;;;;;;5085144;28;19935;-67
2024/01/18 02:19:29;;;;;;;;;;;;;;;;;;5084546;28;19963;-66
2024/01/18 02:21:54;;;;;;;4.20;2.40;;;;;;;;;;5085051;28;20483;-67
2024/01/18 02:24:20;;;;;;;;;;;;;;;;;;5052847;28;20135;-67
2024/01/18 02:26:46;;;;;;;12.30;3.40;;;;;;;;;;5050764;28;20372;-66
2024/01/18 02:29:11;;;;;;;;;;;;;;;;;;5060649;28;20115;-66
2024/01/18 02:31:36;;;;;;;;;;;;;;;;;;5084157;28;20273;-66
2024/01/18 02:34:03;;;;;;;;;;;;;;;;;;5052162;28;20067;-66
2024/01/18 02:36:28;;;;;;;;;;;;;;;;;;5084365;28;20517;-66
2024/01/18 02:38:54;;;;;;;;;;;;;;;;;;5052536;28;20220;-66
2024/01/18 02:41:19;;;;;;;4.40;2.90;;;;;;;;;;5052321;28;20230;-67
2024/01/18 02:43:45;;;;;;;7.60;2.80;;;;;;;;;;5051207;28;20509;-66
2024/01/18 02:46:10;;;;;;;;;;;;;;;;;;5050919;28;19912;-67
2024/01/18 02:48:35;;;;;;;;;;;;;;;;;;5051997;28;19928;-67
2024/01/18 02:51:00;;;;;;;;;;;;;;;;;;5050542;28;19924;-66
2024/01/18 02:53:26;;;;;;;;;;;;;;;;;;5050766;28;20245;-66
2024/01/18 02:55:51;;;;;;;;;;;;;;;;;;5052024;28;20060;-66
2024/01/18 02:58:16;;;;;;;;;;;;;;;;;;5049583;28;20065;-67
2024/01/18 03:00:42;;;;;;;;;;;;;;;;;;5051638;28;19917;-66
2024/01/18 03:03:07;;;;;;;;;;;;;;;;;;5050553;28;19917;-67
2024/01/18 03:05:33;;;;;;;;;;;;;;;;;;5050191;28;20373;-67
2024/01/18 03:07:58;;;;;;;;;;;;;;;;;;5051809;28;19920;-66
2024/01/18 03:10:23;;;;;;;;;;;;;;;;;;5083995;28;20280;-66
2024/01/18 03:12:49;;;;;;;;;;;;;;;;;;5049632;28;20501;-66
2024/01/18 03:15:14;;;;;;;1.10;1.00;;;;;;;;;;5051741;28;19919;-66
2024/01/18 03:17:39;;;;;;;2.80;1.45;;;;;;;;;;5051897;28;19923;-67
2024/01/18 03:20:07;;;;;;;12.10;3.60;;;;;;;;;;5050989;28;20041;-67
2024/01/18 03:22:34;;;;;;;2.40;1.80;;;;;;;;;;5051054;28;20100;-66
2024/01/18 03:24:59;;;;;;;3.80;2.53;;;;;;;;;;5051285;28;20453;-67
2024/01/18 03:27:25;;;;;;;5.75;2.03;;;;;;;;;;5051243;28;20060;-66
2024/01/18 03:29:50;;;;;;;4.30;2.50;;;;;;;;;;5050994;28;20078;-66
2024/01/18 03:32:15;;;;;;;1.90;1.30;;;;;;;;;;5051628;28;20041;-66
2024/01/18 03:34:41;;;;;;;7.20;3.50;;;;;;;;;;5050660;28;20548;-66
2024/01/18 03:37:06;;;;;;;5.82;1.55;;;;;;;;;;5051158;28;20595;-66
2024/01/18 03:39:35;;;;;;;2.95;2.05;;;;;;;;;;5051330;28;19913;-66
2024/01/18 03:42:01;;;;;;;3.80;2.70;;;;;;;;;;5050773;28;20103;-66
2024/01/18 03:44:26;;;;;;;3.15;2.00;;;;;;;;;;5051185;28;20574;-66
2024/01/18 03:46:51;;;;;;;2.10;1.58;;;;;;;;;;5051125;28;19916;-66
2024/01/18 03:49:17;;;;;;;;;;;;;;;;;;5051041;28;19923;-66
2024/01/18 03:51:42;;;;;;;8.50;2.50;;;;;;;;;;5050831;28;20668;-67
2024/01/18 03:54:07;;;;;;;2.60;1.60;;;;;;;;;;5050975;28;19912;-65
2024/01/18 03:56:33;;;;;;;6.90;1.70;;;;;;;;;;5050774;28;20184;-66
2024/01/18 03:58:58;;;;;;;2.35;1.65;;;;;;;;;;5050680;28;20212;-67
2024/01/18 04:01:23;;;;;;;;;;;;;;;;;;5050947;28;20051;-67
2024/01/18 04:03:49;;;;;;;2.70;1.90;;;;;;;;;;5049591;28;20119;-66
2024/01/18 04:06:15;;;;;;;;;;;;;;;;;;5049934;28;20019;-66
2024/01/18 04:08:40;;;;;;;;;;;;;;;;;;5048507;28;20084;-67
2024/01/18 04:11:06;;;;;;;;;;;;;;;;;;5050435;28;20479;-65
2024/01/18 04:13:31;;;;;;;;;;;;;;;;;;5050556;28;20550;-66
2024/01/18 04:15:57;;;;;;;;;;;;;;;;;;5050590;28;20241;-67
2024/01/18 04:18:22;;;;;;;;;;;;;;;;;;5050577;28;20412;-67
2024/01/18 04:20:52;;;;;;;;;;;;;;;;;;5050051;28;20164;-66
2024/01/18 04:23:17;;;;;;;;;;;;;;;;;;5050922;28;20047;-66
2024/01/18 04:25:42;;;;;;;;;;;;;;;;;;5050132;28;20081;-66
2024/01/18 04:28:08;;;;;;;4.60;1.90;;;;;;;;;;5053609;28;20031;-66
2024/01/18 04:30:33;;;;;;;3.10;1.40;;;;;;;;;;5052733;28;20583;-66
2024/01/18 04:32:58;;;;;;;2.20;1.50;;;;;;;;;;5050385;28;20518;-66
2024/01/18 04:35:23;;;;;;;;;;;;;;;;;;5049243;28;20368;-66
2024/01/18 04:37:49;;;;;;;5.30;2.20;;;;;;;;;;5050015;28;19912;-67
2024/01/18 04:40:14;;;;;;;4.45;2.33;;;;;;;;;;5049466;28;20056;-66
2024/01/18 04:42:40;;;;;;;2.23;1.83;;;;;;;;;;5050332;28;20340;-65
2024/01/18 04:45:06;;;;;;;4.90;2.00;;;;;;;;;;5050044;28;19927;-67
2024/01/18 04:47:32;;;;;;;;;;;;;;;;;;5050488;28;20131;-66
2024/01/18 04:49:57;;;;;;;;;;;;;;;;;;5081839;28;24107;-66
2024/01/18 04:52:23;;;;;;;;;;;;;;;;;;5050117;28;20046;-66
2024/01/18 04:54:48;;;;;;;2.10;1.50;;;;;;;;;;5049805;28;20453;-66
2024/01/18 04:57:13;;;;;;;2.60;1.60;;;;;;;;;;5050384;28;20473;-67
2024/01/18 04:59:39;;;;;;;4.60;2.20;;;;;;;;;;5049797;28;20512;-66
2024/01/18 05:02:04;;;;;;;5.13;2.08;;;;;;;;;;5048759;28;20048;-66
2024/01/18 05:04:29;;;;;;;4.25;2.28;;;;;;;;;;5049764;28;20488;-67
2024/01/18 05:06:55;;;;;;;14.45;2.50;;;;;;;;;;5049791;28;20501;-66
2024/01/18 05:09:20;;;;;;;4.80;2.25;;;;;;;;;;5050112;28;20113;-65
2024/01/18 05:11:46;;;;;;;2.37;2.03;;;;;;;;;;5050236;28;20036;-66
2024/01/18 05:14:11;;;;;;;3.70;2.67;;;;;;;;;;5049764;28;20043;-65
2024/01/18 05:16:40;;;;;;;2.20;1.30;;;;;;;;;;5048699;28;20547;-66
2024/01/18 05:19:07;;;;;;;;;;;;;;;;;;5048365;28;20059;-66
2024/01/18 05:21:33;;;;;;;4.70;1.90;;;;;;;;;;5049674;28;20039;-66
2024/01/18 05:23:58;;;;;;;1.52;1.35;;;;;;;;;;5049928;28;20044;-67
2024/01/18 05:26:23;;;;;;;2.88;2.45;;;;;;;;;;5049760;28;20027;-66
2024/01/18 05:28:49;;;;;;;2.40;2.00;;;;;;;;;;5055291;28;20039;-66
2024/01/18 05:31:14;;;;;;;4.80;1.70;;;;;;;;;;5049777;28;20403;-67
2024/01/18 05:33:40;;;;;;;1.90;1.20;;;;;;;;;;5051379;28;20450;-67
2024/01/18 05:36:05;;;;;;;3.90;1.70;;;;;;;;;;5050340;28;20061;-66
2024/01/18 05:38:33;;;;;;;3.90;2.00;;;;;;;;;;5050030;28;20046;-67
2024/01/18 05:40:59;;;;;;;3.50;2.05;;;;;;;;;;5049432;28;20003;-65
2024/01/18 05:43:24;;;;;;;3.70;2.20;;;;;;;;;;5049684;28;19951;-66
2024/01/18 05:45:49;;;;;;;5.00;2.50;;;;;;;;;;5049635;28;20073;-67
2024/01/18 05:48:15;;;;;;;3.60;2.60;;;;;;;;;;5053273;28;20061;-67
2024/01/18 05:50:40;;;;;;;;;;;;;;;;;;5053140;28;20237;-68
2024/01/18 05:53:06;;;;;;;;;;;;;;;;;;5053133;28;20075;-67
2024/01/18 05:55:32;;;;;;;;;;;;;;;;;;5053162;28;20035;-67
2024/01/18 05:57:57;;;;;;;5.70;2.70;;;;;;;;;;5053458;28;20487;-66
2024/01/18 06:00:24;;;;;;;;;;;;;;;;;;5052409;28;24068;-67
2024/01/18 06:02:49;;;;;;;2.55;1.70;;;;;;;;;;5053126;28;20079;-67
2024/01/18 06:05:15;;;;;;;;;;;;;;;;;;5053141;28;20562;-67
2024/01/18 06:07:40;;;;;;;;;;;;;;;;;;5052960;28;19940;-67
2024/01/18 06:10:06;;;;;;;2.30;1.80;;;;;;;;;;5052939;28;20044;-66
2024/01/18 06:12:32;;;;;;;;;;;;;;;;;;5053109;28;20544;-67
2024/01/18 06:14:57;;;;;;;;;;;;;;;;;;5052175;28;20074;-67
2024/01/18 06:17:23;;;;;;;2.25;1.80;;;;;;;;;;5044094;28;20047;-66
2024/01/18 06:19:48;;;;;;;5.70;2.20;;;;;;;;;;5052334;28;20550;-66
2024/01/18 06:22:13;;;;;;;2.45;1.50;;;;;;;;;;5047639;28;20077;-69
2024/01/18 06:24:39;;;;;;;;;;;;;;;;;;5048295;28;20066;-68
2024/01/18 06:27:04;;;;;;;1.60;1.30;;;;;;;;;;5051683;28;19982;-68
2024/01/18 06:29:30;;;;;;;;;;;;;;;;;;5051138;28;24108;-70
2024/01/18 06:31:55;;;;;;;;;;;;;;;;;;5052032;28;20037;-68
2024/01/18 06:34:21;;;;;;;;;;;;;;;;;;5051715;28;20011;-68
2024/01/18 06:36:46;;;;;;;2.10;1.70;;;;;;;;;;5052077;28;20380;-68
2024/01/18 06:39:11;;;;;;;2.30;1.80;;;;;;;;;;5052278;28;20759;-67
2024/01/18 06:41:37;;;;;;;1.65;1.15;;;;;;;;;;5052285;28;20116;-67
2024/01/18 06:44:02;;;;;;;;;;;;;;;;;;5052249;28;20146;-66
2024/01/18 06:46:28;;;;;;;2.15;1.85;;;;;;;;;;5052315;28;20418;-67
2024/01/18 06:48:54;;;;;;;0.85;0.85;;;;;;;;;;5050868;28;20252;-68
2024/01/18 06:51:21;;;;;;;1.80;1.20;;;;;;;;;;5051713;28;20251;-67
2024/01/18 06:53:46;;;;;;;;;;;;;;;;;;5084033;28;20145;-68
2024/01/18 06:56:14;;;;;;;3.50;2.55;;;;;;;;;;5051711;28;20114;-67
2024/01/18 06:58:39;;;;;;;;;;;;;;;;;;5083728;28;20044;-69
2024/01/18 07:01:05;;;;;;;1.90;1.20;;;;;;;;;;5083978;28;20073;-68
2024/01/18 07:03:30;;;;;;;2.90;2.10;;;;;;;;;;5084341;28;20270;-69
2024/01/18 07:05:56;;;;;;;2.85;1.90;;;;;;;;;;5051583;28;20019;-68
2024/01/18 07:08:24;;;;;;;1.05;0.80;;;;;;;;;;5051734;28;20029;-67
2024/01/18 07:10:49;;;;;;;2.70;1.40;;;;;;;;;;5050440;28;20070;-68
2024/01/18 07:13:15;;;;;;;2.70;1.90;;;;;;;;;;5052054;28;20142;-68
2024/01/18 07:15:40;;;;;;;1.70;1.30;;;;;;;;;;5051028;28;24111;-68
2024/01/18 07:18:05;;;;;;;7.15;1.73;;;;;;;;;;5051428;28;25104;-68
2024/01/18 07:20:31;;;;;;;1.10;0.70;;;;;;;;;;5051596;28;20045;-68
2024/01/18 07:22:56;;;;;;;1.20;1.00;;;;;;;;;;5050822;28;20495;-67
2024/01/18 07:25:21;;;;;;;2.90;1.60;;;;;;;;;;5051454;28;20449;-68
2024/01/18 07:27:47;;;;;;;3.67;2.30;;;;;;;;;;5051189;28;20343;-67
2024/01/18 07:30:14;;;;;;;1.80;1.47;;;;;;;;;;5083012;28;20116;-68
2024/01/18 07:32:40;;;;;;;7.15;1.50;;;;;;;;;;5051733;28;20511;-67
2024/01/18 07:35:05;;;;;;;8.25;1.75;;;;;;;;;;5050724;28;19924;-67
2024/01/18 07:37:31;;;;;;;1.00;0.80;;;;;;;;;;5050493;28;25059;-67
2024/01/18 07:39:56;;;;;;;4.55;2.00;;;;;;;;;;5050949;28;20403;-67
2024/01/18 07:42:21;;;;;;;;;;;;;;;;;;5051441;28;20110;-68
2024/01/18 07:44:47;;;;;;;;;;;;;;;;;;5049837;28;24072;-65
2024/01/18 07:47:13;;;;;;;1.10;0.90;;;;;;;;;;5050248;28;20047;-64
2024/01/18 07:49:45;;;;;;;6.50;1.25;;;;;;;;;;5051122;28;20127;-64
2024/01/18 07:52:11;;;;;;;1.77;1.53;;;;;;;;;;5050493;28;20433;-65
2024/01/18 07:54:36;;;;;;;0.45;0.45;;;;;;;;;;5050823;28;20033;-64
2024/01/18 07:57:02;;;;;;;0.65;0.60;;;;;;;;;;5050991;28;20053;-66
2024/01/18 07:59:27;;;;;;;2.80;1.42;;;;;;;;;;5050622;28;20037;-65
2024/01/18 08:01:52;;;;;;;1.23;1.00;;;;;;;;;;5050630;28;20103;-67
2024/01/18 08:04:18;;;;;;;3.83;1.53;;;;;;;;;;5050795;28;19999;-69
2024/01/18 08:06:43;;;;;;;1.65;1.10;;;;;;;;;;5049570;28;20076;-68
2024/01/18 08:09:11;;;;;;;1.60;1.00;;;;;;;;;;5048762;28;20071;-66
2024/01/18 08:11:37;;;;;;;1.50;1.10;;;;;;;;;;5050339;28;20076;-67
2024/01/18 08:14:02;;;;;;;2.00;1.50;;;;;;;;;;5050892;28;20007;-68
2024/01/18 08:16:27;;;;;;;4.20;1.40;;;;;;;;;;5048837;28;20041;-66
2024/01/18 08:18:53;;;;;;;;;;;;;;;;;;5050428;28;20040;-67
2024/01/18 08:21:18;;;;;;;4.85;1.65;;;;;;;;;;5049025;28;20123;-65
2024/01/18 08:23:43;;;;;;;1.20;1.05;;;;;;;;;;5050525;28;20482;-64
2024/01/18 08:26:09;;;;;;;1.30;1.00;;;;;;;;;;5050241;28;20045;-66
2024/01/18 08:28:35;;;;;;;2.40;1.50;;;;;;;;;;5050691;28;20062;-65
2024/01/18 08:31:00;;;;;;;;;;;;;;;;;;5049869;28;19924;-65
2024/01/18 08:33:25;;;;;;;;;;;;;;;;;;5048898;28;20003;-65
2024/01/18 08:35:50;;;;;;;1.20;1.00;;;;;;;;;;5049729;28;20079;-66
2024/01/18 08:38:16;;;;;;;1.00;0.80;;;;;;;;;;5049424;28;20132;-66
2024/01/18 08:40:41;;;;;;;1.25;0.80;;;;;;;;;;5049425;28;20470;-66
2024/01/18 08:43:06;;;;;;;4.75;1.25;;;;;;;;;;5050302;28;20378;-67
2024/01/18 08:45:33;;;;;;;2.25;1.20;;;;;;;;;;5048789;28;20517;-67
2024/01/18 08:47:58;;;;;;;;;;;;;;;;;;5037154;28;20044;-67
2024/01/18 08:50:24;;;;;;;;;;;;;;;;;;5049553;28;20094;-67
2024/01/18 08:52:52;;;;;;;;;;;;;;;;;;5049350;28;20115;-67
2024/01/18 08:55:18;;;;;;;;;;;;;;;;;;5053230;28;20044;-69
2024/01/18 08:57:43;;;;;;;;;;;;;;;;;;5052270;28;20055;-68
2024/01/18 09:00:13;;;;;;;;;;;;;;;;;;5049831;28;20070;-68
2024/01/18 09:02:38;;;;;;;;;;;;;;;;;;5049355;28;20282;-68
2024/01/18 09:05:05;;;;;;;5.43;2.30;;;;;;;;;;5050074;28;20051;-67
2024/01/18 09:07:30;;;;;;;;;;;;;;;;;;5050056;28;19939;-67
2024/01/18 09:09:55;;;;;;;3.40;1.90;;;;;;;;;;5048648;28;20551;-68
2024/01/18 09:12:21;;;;;;;3.65;2.00;;;;;;;;;;5082136;28;24169;-69
2024/01/18 09:14:46;;;;;;;4.30;2.20;;;;;;;;;;5049731;28;20021;-68
2024/01/18 09:17:11;;;;;;;6.20;2.03;;;;;;;;;;5050007;28;20129;-67
2024/01/18 09:19:38;;;;;;;4.07;1.97;;;;;;;;;;5048391;28;20461;-68
2024/01/18 09:22:03;;;;;;;7.20;2.35;;;;;;;;;;5052205;28;20073;-69
2024/01/18 09:24:28;;;;;;;4.70;2.35;;;;;;;;;;5052393;28;20048;-68
2024/01/18 09:26:54;;;;;;;5.87;2.63;;;;;;;;;;5053538;28;20039;-68
2024/01/18 09:29:19;;;;;;;5.30;2.40;;;;;;;;;;5090217;28;20024;-67
2024/01/18 09:31:44;;;;;;;6.00;2.20;;;;;;;;;;5053323;28;20040;-68
2024/01/18 09:34:10;;;;;;;5.82;2.67;;;;;;;;;;5042669;28;19921;-67
2024/01/18 09:36:37;;;;;;;8.85;2.78;;;;;;;;;;5052655;28;20028;-68
2024/01/18 09:39:03;;;;;;;5.03;2.38;;;;;;;;;;5084428;28;20049;-67
2024/01/18 09:41:30;;;;;;;4.88;2.95;;;;;;;;;;5052691;28;20033;-67
2024/01/18 09:44:03;;;;;;;5.72;2.83;;;;;;;;;;5051972;28;20055;-69
2024/01/18 09:46:28;;;;;;;8.15;2.95;;;;;;;;;;5084262;28;20045;-68
2024/01/18 09:48:54;;;;;;;6.40;2.67;;;;;;;;;;5052455;28;20487;-68
2024/01/18 09:51:23;;;;;;;5.72;2.53;;;;;;;;;;5051326;28;20514;-66
2024/01/18 09:53:54;;;;;;;9.32;2.65;;;;;;;;;;5048272;28;20025;-68
2024/01/18 09:56:24;;;;;;;5.47;2.70;;;;;;;;;;5050846;28;20061;-71
2024/01/18 09:58:51;;;;;;;8.68;3.17;;;;;;;;;;5047219;28;20037;-69
2024/01/18 10:01:23;;;;;;;8.52;2.70;;;;;;;;;;5051405;28;20365;-68
2024/01/18 10:03:49;;;;;;;15.82;4.03;;;;;;;;;;5053386;28;20041;-68
2024/01/18 10:06:17;;;;;;;7.85;3.58;;;;;;;;;;5051046;28;20045;-68
2024/01/18 10:08:43;;;;;;;9.90;4.22;;;;;;;;;;5052482;28;20380;-67
2024/01/18 10:11:08;;;;;;;12.10;4.00;;;;;;;;;;5083681;28;20049;-68
2024/01/18 10:13:52;;;;;;;12.55;4.68;;;;;;;;;;5052922;28;20064;-67
2024/01/18 10:16:27;;;;;;;12.20;4.05;;;;;;;;;;5049087;28;20124;-68
2024/01/18 10:18:54;;;;;;;14.80;5.20;;;;;;;;;;5052998;28;20048;-67
2024/01/18 10:21:21;;;;;;;20.33;5.55;;;;;;;;;;5052925;28;20047;-68
2024/01/18 10:23:47;;;;;;;13.77;5.20;;;;;;;;;;5052656;28;20028;-67
2024/01/18 10:26:12;;;;;;;11.23;4.72;;;;;;;;;;5052903;28;20097;-68
2024/01/18 10:28:38;;;;;;;11.43;5.95;;;;;;;;;;5052700;28;20131;-68
2024/01/18 10:31:03;;;;;;;16.05;5.22;;;;;;;;;;5052071;28;20037;-68
2024/01/18 10:33:29;;;;;;;15.48;4.97;;;;;;;;;;5050798;28;20025;-67
2024/01/18 10:35:54;;;;;;;16.65;4.70;;;;;;;;;;5052665;28;20078;-67
2024/01/18 10:38:27;;;;;;;10.82;5.47;;;;;;;;;;5052477;28;20029;-69
2024/01/18 10:40:53;;;;;;;13.75;5.47;;;;;;;;;;5052531;28;20112;-67
2024/01/18 10:43:18;;;;;;;13.55;5.97;;;;;;;;;;5052444;28;20175;-68
2024/01/18 10:45:44;;;;;;;18.50;4.30;;;;;;;;;;5084489;28;20095;-67
2024/01/18 10:48:10;;;;;;;9.02;4.47;;;;;;;;;;5052180;28;20052;-68
2024/01/18 10:50:36;;;;;;;8.75;3.88;;;;;;;;;;5046928;28;20451;-69
2024/01/18 10:53:02;;;;;;;7.80;3.47;;;;;;;;;;5076876;28;20037;-67
2024/01/18 10:55:28;;;;;;;15.20;4.63;;;;;;;;;;5044936;28;20045;-67
2024/01/18 10:57:53;;;;;;;9.43;4.03;;;;;;;;;;5046143;28;20048;-68
2024/01/18 11:00:19;;;;;;;7.68;3.42;;;;;;;;;;5051208;28;20029;-67
2024/01/18 11:02:45;;;;;;;6.80;3.13;;;;;;;;;;5050991;28;20037;-67
2024/01/18 11:05:17;;;;;;;6.18;3.22;;;;;;;;;;5083380;28;20106;-68
2024/01/18 11:07:42;;;;;;;5.75;3.38;;;;;;;;;;5050715;28;20033;-67
2024/01/18 11:10:10;;;;;;;6.88;3.10;;;;;;;;;;5051014;28;20040;-67
2024/01/18 11:12:38;;;;;;;11.90;3.50;;;;;;;;;;5027381;28;20044;-67
2024/01/18 11:15:04;;;;;;;6.93;2.78;;;;;;;;;;5045679;28;20485;-67
2024/01/18 11:17:29;;;;;;;4.43;2.63;;;;;;;;;;5078313;28;20068;-67
2024/01/18 11:20:00;;;;;;;14.90;2.53;;;;;;;;;;5046425;28;20083;-70
2024/01/18 11:22:26;;;;;;;4.20;2.08;;;;;;;;;;5039915;28;20033;-67
2024/01/18 11:24:52;;;;;;;3.63;1.73;;;;;;;;;;5028476;28;20452;-68
2024/01/18 11:27:17;;;;;;;5.70;1.58;;;;;;;;;;5045493;28;20123;-67
2024/01/18 11:29:43;;;;;;;4.85;1.58;;;;;;;;;;5041029;28;20029;-68
2024/01/18 11:32:13;;;;;;;3.92;1.75;;;;;;;;;;5045819;28;20044;-67
2024/01/18 11:34:38;;;;;;;3.90;1.52;;;;;;;;;;5046872;28;20090;-68
2024/01/18 11:37:14;;;;;;;3.65;1.85;;;;;;;;;;5044574;28;20029;-66
2024/01/18 11:39:48;;;;;;;3.28;1.77;;;;;;;;;;5046681;28;20056;-68
2024/01/18 11:42:17;;;;;;;;;;;;;;;;;;5046503;28;20033;-68
2024/01/18 11:45:03;;;;;;;2.53;1.83;;;;;;;;;;5046017;28;20295;-68
2024/01/18 11:47:33;;;;;;;2.85;1.40;;;;;;;;;;5036899;28;20036;-67
2024/01/18 11:50:01;;;;;;;3.15;1.30;;;;;;;;;;5045668;28;20063;-67
2024/01/18 11:52:27;;;;;;;2.30;1.05;;;;;;;;;;5044583;28;20524;-68
2024/01/18 11:54:55;;;;;;;4.38;1.10;;;;;;;;;;5074127;28;20036;-68
2024/01/18 11:57:22;;;;;;;3.63;1.25;;;;;;;;;;5077477;28;20128;-67
2024/01/18 11:59:47;;;;;;;1.85;1.33;;;;;;;;;;5046392;28;20036;-68
2024/01/18 12:02:13;;;;;;;2.17;1.10;;;;;;;;;;5045421;28;20033;-67
2024/01/18 12:04:39;;;;;;;1.77;0.85;;;;;;;;;;5079529;28;20067;-68
2024/01/18 12:07:08;;;;;;;4.90;0.85;;;;;;;;;;5077638;28;20139;-68
2024/01/18 12:09:34;;;;;;;1.60;0.85;;;;;;;;;;5077454;28;20534;-68
2024/01/18 12:12:00;;;;;;;3.42;0.68;;;;;;;;;;5045824;28;20052;-68
2024/01/18 12:14:25;;;;;;;1.88;0.90;;;;;;;;;;5044067;28;20029;-67
2024/01/18 12:16:52;;;;;;;1.85;1.13;;;;;;;;;;5046021;28;20033;-67
2024/01/18 12:19:34;;;;;;;1.25;0.47;;;;;;;;;;5078354;28;20079;-67
2024/01/18 12:22:08;;;;;;;1.65;0.70;;;;;;;;;;5041667;28;20516;-67
2024/01/18 12:24:33;;;;;;;;;;;;;;;;;;5044218;28;20543;-68
2024/01/18 12:26:59;;;;;;;1.67;0.77;;;;;;;;;;5041820;28;19932;-69
2024/01/18 12:29:25;;;;;;;2.22;1.05;;;;;;;;;;5039268;28;20159;-67
2024/01/18 12:31:51;;;;;;;7.18;1.05;;;;;;;;;;5040342;28;20436;-68
2024/01/18 12:34:19;;;;;;;2.80;1.23;;;;;;;;;;5043205;28;20035;-68
2024/01/18 12:36:45;;;;;;;5.35;1.20;;;;;;;;;;5044951;28;20127;-68
2024/01/18 12:39:10;;;;;;;2.05;1.00;;;;;;;;;;5044639;28;20090;-67
2024/01/18 12:41:36;;;;;;;4.75;0.90;;;;;;;;;;5044914;28;20025;-68
2024/01/18 12:44:09;;;;;;;1.75;0.82;;;;;;;;;;5046099;28;20079;-67
2024/01/18 12:46:35;;;;;;;2.40;1.88;;;;;;;;;;5043701;28;20048;-70
2024/01/18 12:49:04;;;;;;;2.90;1.00;;;;;;;;;;5043764;28;20029;-67
2024/01/18 12:51:32;;;;;;;1.95;1.00;;;;;;;;;;5045065;28;20041;-68
2024/01/18 12:53:57;;;;;;;2.33;1.00;;;;;;;;;;5035870;28;20045;-67
2024/01/18 12:56:23;;;;;;;2.30;1.67;;;;;;;;;;5071545;28;20053;-69
2024/01/18 12:58:49;;;;;;;2.13;1.25;;;;;;;;;;5044327;28;20041;-67
2024/01/18 13:01:31;;;;;;;2.78;1.50;;;;;;;;;;5044093;28;20620;-67
2024/01/18 13:04:14;;;;;;;3.17;1.73;;;;;;;;;;5077462;28;20037;-68
2024/01/18 13:06:46;;;;;;;3.97;1.83;;;;;;;;;;5045045;28;20296;-67
2024/01/18 13:09:12;;;;;;;11.40;2.35;;;;;;;;;;5043402;28;20048;-68
2024/01/18 13:11:37;;;;;;;5.78;1.50;;;;;;;;;;5037295;28;20025;-68
2024/01/18 13:14:05;;;;;;;7.03;1.50;;;;;;;;;;5077804;28;20055;-67
2024/01/18 13:16:30;;;;;;;3.75;1.60;;;;;;;;;;5043643;28;20484;-67
2024/01/18 13:19:05;;;;;;;4.72;1.98;;;;;;;;;;5045370;28;20040;-68
2024/01/18 13:21:32;;;;;;;7.63;1.05;;;;;;;;;;5044578;28;20045;-67
2024/01/18 13:24:02;;;;;;;2.58;1.27;;;;;;;;;;5044482;28;20624;-67
2024/01/18 13:26:28;;;;;;;1.50;0.73;;;;;;;;;;5039221;28;20033;-68
2024/01/18 13:28:54;;;;;;;2.60;1.40;;;;;;;;;;5075451;28;20850;-68
2024/01/18 13:31:19;;;;;;;4.22;1.40;;;;;;;;;;5044213;28;20140;-69
2024/01/18 13:33:44;;;;;;;2.17;1.17;;;;;;;;;;5044537;28;20029;-68
2024/01/18 13:36:10;;;;;;;2.95;1.30;;;;;;;;;;5044048;28;20484;-68
2024/01/18 13:38:36;;;;;;;4.03;1.55;;;;;;;;;;5077047;28;20480;-67
2024/01/18 13:41:01;;;;;;;2.10;1.10;;;;;;;;;;5045126;28;20305;-66
2024/01/18 13:43:27;;;;;;;2.60;1.38;;;;;;;;;;5044407;28;20029;-68
2024/01/18 13:45:53;;;;;;;2.63;1.05;;;;;;;;;;5045397;28;20021;-69
2024/01/18 13:48:18;;;;;;;4.18;1.25;;;;;;;;;;5036582;28;20037;-67
2024/01/18 13:50:44;;;;;;;2.25;1.05;;;;;;;;;;5077009;28;20036;-68
2024/01/18 13:53:13;;;;;;;2.13;0.93;;;;;;;;;;5040875;28;20028;-67
2024/01/18 13:55:39;;;;;;;1.65;1.08;;;;;;;;;;5045000;28;20032;-68
2024/01/18 13:58:04;;;;;;;1.58;0.88;;;;;;;;;;5045128;28;20507;-68
2024/01/18 14:00:29;;;;;;;2.60;0.82;;;;;;;;;;5040449;28;20037;-68
2024/01/18 14:02:55;;;;;;;3.03;1.02;;;;;;;;;;5037576;28;20071;-68
2024/01/18 14:05:20;;;;;;;1.25;0.82;;;;;;;;;;5044468;28;20091;-68
2024/01/18 14:07:45;;;;;;;1.67;0.90;;;;;;;;;;5046056;28;20075;-67
2024/01/18 14:10:11;;;;;;;3.78;1.20;;;;;;;;;;5047898;28;20039;-67
2024/01/18 14:12:36;;;;;;;1.65;0.90;;;;;;;;;;5047062;28;20040;-69
2024/01/18 14:15:02;;;;;;;4.65;1.05;;;;;;;;;;5048930;28;20045;-67
2024/01/18 14:17:27;;;;;;;1.80;0.80;;;;;;;;;;5047794;28;20036;-68
2024/01/18 14:19:52;;;;;;;1.70;1.10;;;;;;;;;;5047811;28;20511;-68
2024/01/18 14:22:18;;;;;;;2.35;0.88;;;;;;;;;;5047005;28;20040;-67
2024/01/18 14:24:43;;;;;;;1.02;0.70;;;;;;;;;;5048166;28;20029;-68
2024/01/18 14:27:09;;;;;;;0.93;0.70;;;;;;;;;;5048112;28;20607;-68
2024/01/18 14:29:34;;;;;;;2.28;1.10;;;;;;;;;;5080087;28;20033;-67
2024/01/18 14:32:00;;;;;;;1.50;0.80;;;;;;;;;;5047272;28;20060;-68
2024/01/18 14:34:26;;;;;;;1.88;0.80;;;;;;;;;;5046375;28;20040;-68
2024/01/18 14:36:52;;;;;;;2.15;0.80;;;;;;;;;;5047819;28;20029;-67
2024/01/18 14:39:17;;;;;;;3.88;1.08;;;;;;;;;;5048819;28;20095;-68
2024/01/18 14:41:42;;;;;;;2.10;1.10;;;;;;;;;;5045758;28;20044;-67
2024/01/18 14:44:08;;;;;;;1.23;0.70;;;;;;;;;;5048038;28;20408;-67
2024/01/18 14:46:35;;;;;;;6.78;0.98;;;;;;;;;;5047544;28;20439;-68
2024/01/18 14:49:00;;;;;;;1.90;0.80;;;;;;;;;;5047194;28;20079;-67
2024/01/18 14:51:26;;;;;;;2.85;1.10;;;;;;;;;;5047886;28;20025;-69
2024/01/18 14:53:51;;;;;;;4.05;1.15;;;;;;;;;;5047632;28;20475;-68
2024/01/18 14:56:16;;;;;;;0.93;0.63;;;;;;;;;;5046944;28;20547;-67
2024/01/18 14:58:43;;;;;;;2.33;0.90;;;;;;;;;;5046809;28;20091;-68
2024/01/18 15:01:08;;;;;;;1.42;0.77;;;;;;;;;;5046764;28;20037;-69
2024/01/18 15:03:33;;;;;;;1.38;0.85;;;;;;;;;;5046204;28;20087;-69