Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:22;;;;;;;25.75;16.70;;;;;;;-1.59;100.00;102101.75;5058325;28;20119;-73
2024/01/23 00:03:48;;;;;;;25.25;17.02;;;;;;;-0.99;100.00;102192.41;5060457;28;20103;-75
2024/01/23 00:06:13;;;;;;;27.73;17.42;;;;;;;-1.59;100.00;102081.81;5060240;28;20039;-72
2024/01/23 00:08:39;;;;;;;32.53;20.55;;;;;;;-1.25;100.00;102192.63;5061236;28;20078;-71
2024/01/23 00:11:06;;;;;;;35.08;21.00;;;;;;;-0.79;100.00;102191.81;5059303;28;20044;-73
2024/01/23 00:13:33;;;;;;;34.30;21.50;;;;;;;-0.79;100.00;102184.31;5059432;28;20121;-77
2024/01/23 00:15:59;;;;;;;29.40;20.50;;;;;;;-0.59;100.00;102193.72;5069611;28;20033;-73
2024/01/23 00:18:24;;;;;;;32.58;19.65;;;;;;;-1.11;100.00;102217.53;5060010;28;20043;-75
2024/01/23 00:20:49;;;;;;;30.73;19.77;;;;;;;-1.01;100.00;102207.28;5060038;28;20021;-74
2024/01/23 00:23:15;;;;;;;33.67;20.05;;;;;;;-1.36;100.00;102259.38;5067767;28;20046;-73
2024/01/23 00:25:40;;;;;;;30.08;19.48;;;;;;;-1.70;100.00;102113.63;5066258;28;20096;-74
2024/01/23 00:28:06;;;;;;;31.55;19.23;;;;;;;-1.22;100.00;102201.13;5060146;28;20067;-73
2024/01/23 00:30:32;;;;;;;33.17;18.67;;;;;;;-1.18;100.00;102219.63;5056598;28;20044;-73
2024/01/23 00:32:59;;;;;;;33.53;20.55;;;;;;;-1.29;100.00;102181.63;5061637;28;20025;-73
2024/01/23 00:35:24;;;;;;;32.10;20.25;;;;;;;-1.39;100.00;102240.88;5060085;28;20028;-72
2024/01/23 00:37:50;;;;;;;36.25;21.85;;;;;;;-1.93;100.00;102099.91;5063231;28;20073;-72
2024/01/23 00:40:16;;;;;;;27.67;18.90;;;;;;;-0.87;100.00;102305.38;5060419;28;20124;-73
2024/01/23 00:42:43;;;;;;;31.83;18.40;;;;;;;-0.77;100.00;102194.41;5062346;28;20111;-71
2024/01/23 00:45:08;;;;;;;27.35;16.83;;;;;;;-1.28;100.00;102297.19;5057652;28;20096;-76
2024/01/23 00:47:34;;;;;;;36.22;21.30;;;;;;;-2.08;100.00;102188.69;5054751;28;20028;-72
2024/01/23 00:49:59;;;;;;;31.33;19.25;;;;;;;-2.24;100.00;102303.13;5063937;28;20491;-73
2024/01/23 00:52:25;;;;;;;25.60;16.30;;;;;;;-2.28;100.00;102273.84;5073620;28;20067;-71
2024/01/23 00:54:50;;;;;;;19.73;12.30;;;;;;;-1.95;100.00;102278.34;5055760;28;20077;-72
2024/01/23 00:57:15;;;;;;;20.63;12.55;;;;;;;-2.37;100.00;102213.53;5062479;28;20037;-71
2024/01/23 00:59:41;;;;;;;20.17;11.98;;;;;;;-1.80;100.00;102199.50;5061418;28;20025;-71
2024/01/23 01:02:06;;;;;;;19.67;12.80;;;;;;;-1.32;100.00;102250.41;5059345;28;20039;-71
2024/01/23 01:04:32;;;;;;;18.35;11.65;;;;;;;-1.86;100.00;102214.09;5063588;28;20101;-70
2024/01/23 01:07:05;;;;;;;19.25;11.45;;;;;;;-1.49;100.00;102211.22;5065831;28;20086;-70
2024/01/23 01:09:31;;;;;;;17.13;11.60;;;;;;;-1.64;100.00;102251.06;5058053;28;20067;-71
2024/01/23 01:11:56;;;;;;;18.05;11.15;;;;;;;-1.91;100.00;102232.03;5062591;28;20055;-73
2024/01/23 01:14:24;;;;;;;22.30;13.68;;;;;;;-1.57;100.00;102355.38;5058274;28;20036;-71
2024/01/23 01:16:49;;;;;;;21.63;13.85;;;;;;;-2.88;100.00;102116.69;5061384;28;20036;-71
2024/01/23 01:19:15;;;;;;;20.17;12.93;;;;;;;-1.78;100.00;102222.00;5062703;28;20036;-71
2024/01/23 01:21:40;;;;;;;22.27;13.77;;;;;;;-2.18;100.00;102325.91;5058846;28;20029;-71
2024/01/23 01:24:05;;;;;;;23.20;14.55;;;;;;;-2.45;100.00;102315.91;5061122;28;20114;-71
2024/01/23 01:26:31;;;;;;;21.63;12.90;;;;;;;-2.69;100.00;102266.34;5063189;28;20037;-71
2024/01/23 01:28:56;;;;;;;18.38;11.45;;;;;;;-2.34;100.00;102324.91;5064825;28;20032;-71
2024/01/23 01:31:22;;;;;;;19.77;11.27;;;;;;;-2.27;100.00;102268.09;5059534;28;20036;-71
2024/01/23 01:33:47;;;;;;;17.98;11.57;;;;;;;-1.78;100.00;102285.19;5060095;28;20025;-74
2024/01/23 01:36:13;;;;;;;17.80;11.80;;;;;;;-2.24;100.00;102283.19;5060149;28;20058;-72
2024/01/23 01:38:38;;;;;;;21.50;13.05;;;;;;;-2.44;100.00;102290.25;5060997;28;20033;-71
2024/01/23 01:41:24;;;;;;;19.52;13.23;;;;;;;-2.41;100.00;102287.94;5059570;28;20041;-73
2024/01/23 01:43:49;;;;;;;19.35;12.20;;;;;;;-2.51;100.00;102210.97;5055622;28;20028;-72
2024/01/23 01:46:20;;;;;;;19.58;12.32;;;;;;;-2.63;100.00;102147.25;5056968;28;20055;-72
2024/01/23 01:48:47;;;;;;;18.42;11.32;;;;;;;-3.04;100.00;102100.75;5060993;28;20087;-72
2024/01/23 01:51:14;;;;;;;18.63;11.70;;;;;;;-2.59;100.00;102222.13;5057027;28;20045;-76
2024/01/23 01:53:40;;;;;;;17.10;10.90;;;;;;;-2.72;100.00;102086.13;5054740;28;20048;-71
2024/01/23 01:56:06;;;;;;;19.00;11.48;;;;;;;-2.03;100.00;102115.09;5061814;28;20037;-72
2024/01/23 01:58:33;;;;;;;19.92;11.98;;;;;;;-2.54;100.00;102102.13;5060268;28;20037;-72
2024/01/23 02:01:00;;;;;;;20.85;12.10;;;;;;;-2.45;100.00;102231.25;5058128;28;20094;-73
2024/01/23 02:03:27;;;;;;;23.00;15.45;;;;;;;-2.43;100.00;102065.41;5058147;28;20040;-73
2024/01/23 02:05:53;;;;;;;20.95;14.02;;;;;;;-2.11;100.00;102205.97;5058253;28;20025;-73
2024/01/23 02:08:19;;;;;;;21.30;14.07;;;;;;;-1.89;100.00;102171.56;5064756;28;20055;-74
2024/01/23 02:10:44;;;;;;;25.13;15.60;;;;;;;-1.87;100.00;102194.06;5056890;28;20495;-74
2024/01/23 02:13:10;;;;;;;25.73;14.95;;;;;;;-2.56;100.00;102053.03;5060529;28;20036;-73
2024/01/23 02:15:35;;;;;;;28.42;17.15;;;;;;;-2.37;100.00;102036.75;5061036;28;20071;-73
2024/01/23 02:18:01;;;;;;;34.67;21.05;;;;;;;-2.69;100.00;102026.56;5055965;28;20035;-72
2024/01/23 02:20:27;;;;;;;26.98;16.92;;;;;;;-1.86;100.00;102258.94;5056889;28;20039;-73
2024/01/23 02:22:56;;;;;;;31.77;19.00;;;;;;;-2.77;100.00;102114.84;5061236;28;20029;-75
2024/01/23 02:25:21;;;;;;;28.25;17.55;;;;;;;-2.83;100.00;102135.22;5059433;28;20040;-73
2024/01/23 02:27:47;;;;;;;25.98;16.00;;;;;;;-2.64;100.00;102035.19;5059109;28;20029;-72
2024/01/23 02:30:12;;;;;;;31.05;19.33;;;;;;;-2.09;100.00;102201.94;5059127;28;20111;-73
2024/01/23 02:32:46;;;;;;;45.80;30.00;;;;;;;-1.97;100.00;102167.78;5056945;28;20029;-72
2024/01/23 02:35:12;;;;;;;47.25;29.67;;;;;;;-2.72;100.00;102206.44;5060640;28;20033;-73
2024/01/23 02:37:38;;;;;;;38.10;21.98;;;;;;;-2.49;100.00;102192.00;5058285;28;20060;-76
2024/01/23 02:40:05;;;;;;;30.70;17.13;;;;;;;-3.24;100.00;102068.84;5057742;28;20064;-72
2024/01/23 02:42:31;;;;;;;27.83;16.73;;;;;;;-3.09;100.00;102140.25;5059202;28;20024;-73
2024/01/23 02:44:57;;;;;;;27.58;18.15;;;;;;;-2.86;100.00;102191.41;5060279;28;20502;-73
2024/01/23 02:47:22;;;;;;;28.55;17.75;;;;;;;-2.38;100.00;102209.31;5060756;28;20037;-72
2024/01/23 02:49:49;;;;;;;35.83;23.15;;;;;;;-3.15;100.00;102072.72;5060721;28;20025;-77
2024/01/23 02:52:14;;;;;;;80.43;52.50;;;;;;;-3.08;100.00;102104.69;5058700;28;20034;-72
2024/01/23 02:54:40;;;;;;;49.75;32.88;;;;;;;-3.04;100.00;102088.31;5060425;28;20061;-72
2024/01/23 02:57:05;;;;;;;43.45;25.25;;;;;;;-4.03;100.00;102081.28;5055271;28;20037;-72
2024/01/23 02:59:31;;;;;;;30.15;19.23;;;;;;;-2.98;100.00;102189.03;5058847;28;20503;-72
2024/01/23 03:01:56;;;;;;;29.02;17.70;;;;;;;-2.20;100.00;102179.66;5056614;28;20029;-72
2024/01/23 03:04:22;;;;;;;30.35;18.00;;;;;;;-2.59;100.00;102149.94;5062303;28;20032;-72
2024/01/23 03:06:47;;;;;;;29.48;17.73;;;;;;;-3.46;100.00;102060.81;5061041;28;20036;-72
2024/01/23 03:09:13;;;;;;;31.65;18.92;;;;;;;-2.95;100.00;102161.03;5056720;28;20557;-71
2024/01/23 03:11:42;;;;;;;36.58;20.63;;;;;;;-2.45;100.00;102206.34;5054066;28;20039;-74
2024/01/23 03:14:08;;;;;;;37.10;21.30;;;;;;;-3.87;100.00;101976.31;5060367;28;20025;-72
2024/01/23 03:16:34;;;;;;;34.70;22.30;;;;;;;-2.11;100.00;102201.00;5060625;28;20024;-74
2024/01/23 03:18:59;;;;;;;37.72;23.70;;;;;;;-2.40;100.00;102063.97;5061319;28;20037;-74
2024/01/23 03:21:25;;;;;;;37.03;23.25;;;;;;;-2.63;100.00;102101.59;5063308;28;20067;-73
2024/01/23 03:23:51;;;;;;;36.63;22.98;;;;;;;-2.51;100.00;102201.88;5058745;28;20421;-73
2024/01/23 03:26:17;;;;;;;39.00;24.65;;;;;;;-2.90;100.00;102100.81;5056601;28;20498;-72
2024/01/23 03:28:42;;;;;;;50.90;33.05;;;;;;;-2.71;100.00;102213.13;5060793;28;20049;-73
2024/01/23 03:31:08;;;;;;;56.30;36.03;;;;;;;-2.40;100.00;102183.47;5056738;28;20037;-73
2024/01/23 03:33:41;;;;;;;51.55;33.63;;;;;;;-2.63;100.00;102164.66;5056107;28;20066;-74
2024/01/23 03:36:07;;;;;;;46.08;28.40;;;;;;;-2.78;100.00;102157.91;5059802;28;20111;-74
2024/01/23 03:38:33;;;;;;;33.95;21.60;;;;;;;-2.69;100.00;102180.84;5058624;28;20112;-74
2024/01/23 03:40:58;;;;;;;35.10;20.80;;;;;;;-2.44;100.00;102158.31;5060558;28;20032;-73
2024/01/23 03:43:29;;;;;;;27.45;18.35;;;;;;;-2.51;100.00;102176.13;5056471;28;20044;-74
2024/01/23 03:45:54;;;;;;;30.15;18.50;;;;;;;-2.81;100.00;102195.03;5053928;28;20028;-73
2024/01/23 03:48:21;;;;;;;27.75;18.15;;;;;;;-2.97;100.00;102078.81;5058983;28;20036;-73
2024/01/23 03:50:46;;;;;;;28.75;19.02;;;;;;;-2.61;100.00;102204.56;5052903;28;20533;-72
2024/01/23 03:53:13;;;;;;;29.58;19.52;;;;;;;-2.43;100.00;102203.19;5062373;28;20044;-75
2024/01/23 03:55:39;;;;;;;29.55;19.08;;;;;;;-2.74;100.00;102212.06;5057452;28;20111;-73
2024/01/23 03:58:04;;;;;;;31.23;20.85;;;;;;;-2.62;100.00;102215.31;5058798;28;20107;-73
2024/01/23 04:00:30;;;;;;;32.75;20.83;;;;;;;-3.53;100.00;102095.25;5060259;28;20567;-74
2024/01/23 04:02:55;;;;;;;83.80;40.97;;;;;;;-2.47;100.00;102193.81;5061487;28;20029;-74
2024/01/23 04:05:21;;;;;;;68.00;34.83;;;;;;;-2.33;100.00;102209.56;5055878;28;20036;-73
2024/01/23 04:07:48;;;;;;;46.25;27.50;;;;;;;-2.96;100.00;102121.97;5058924;28;20082;-74
2024/01/23 04:10:14;;;;;;;43.40;26.45;;;;;;;-2.33;100.00;102245.31;5057821;28;20098;-72
2024/01/23 04:12:40;;;;;;;44.88;27.58;;;;;;;-2.56;100.00;102163.41;5055953;28;20490;-71
2024/01/23 04:15:06;;;;;;;44.42;27.60;;;;;;;-2.54;100.00;102200.84;5059631;28;20063;-73
2024/01/23 04:17:32;;;;;;;48.28;27.88;;;;;;;-3.78;100.00;101955.38;5061513;28;20501;-73
2024/01/23 04:19:57;;;;;;;49.35;26.83;;;;;;;-3.21;100.00;102027.59;5065827;28;20111;-73
2024/01/23 04:22:23;;;;;;;49.83;27.67;;;;;;;-2.63;100.00;102176.25;5057655;28;20063;-72
2024/01/23 04:24:48;;;;;;;45.30;27.67;;;;;;;-2.40;100.00;102220.81;5062009;28;20457;-72
2024/01/23 04:27:15;;;;;;;49.03;27.73;;;;;;;-2.63;100.00;102142.28;5070628;28;20119;-73
2024/01/23 04:29:41;;;;;;;48.10;27.08;;;;;;;-3.06;100.00;102084.88;5058551;28;20571;-70
2024/01/23 04:32:06;;;;;;;46.78;26.70;;;;;;;-2.52;100.00;102084.81;5065470;28;20111;-74
2024/01/23 04:34:32;;;;;;;43.67;26.30;;;;;;;-2.20;100.00;102202.91;5055927;28;20032;-77
2024/01/23 04:36:57;;;;;;;50.22;26.85;;;;;;;-2.51;100.00;102186.94;5056426;28;20120;-72
2024/01/23 04:39:23;;;;;;;59.70;34.40;;;;;;;-2.56;100.00;102163.41;5063331;28;20032;-71
2024/01/23 04:41:48;;;;;;;56.97;29.15;;;;;;;-2.54;100.00;102205.81;5063338;28;20032;-71
2024/01/23 04:44:14;;;;;;;71.97;38.20;;;;;;;-2.87;100.00;102134.94;5061490;28;20047;-71
2024/01/23 04:46:39;;;;;;;94.25;49.60;;;;;;;-2.34;100.00;102201.28;5061953;28;20061;-71
2024/01/23 04:49:05;;;;;;;72.03;41.67;;;;;;;-3.07;100.00;102108.03;5062097;28;20095;-71
2024/01/23 04:51:30;;;;;;;94.55;53.90;;;;;;;-2.74;100.00;102202.13;5061147;28;20032;-72
2024/01/23 04:53:56;;;;;;;70.43;40.35;;;;;;;-3.98;100.00;102032.75;5061547;28;20048;-72
2024/01/23 04:56:21;;;;;;;65.97;35.00;;;;;;;-3.62;100.00;102041.63;5063061;28;20093;-71
2024/01/23 04:58:48;;;;;;;64.85;34.95;;;;;;;-2.45;100.00;102169.00;5059305;28;20114;-72
2024/01/23 05:01:14;;;;;;;59.08;35.88;;;;;;;-3.77;100.00;102106.16;5067401;28;20482;-71
2024/01/23 05:03:40;;;;;;;56.92;31.80;;;;;;;-3.07;100.00;102170.22;5061521;28;20048;-72
2024/01/23 05:06:05;;;;;;;56.50;33.20;;;;;;;-3.29;100.00;102172.13;5057150;28;20419;-72
2024/01/23 05:08:31;;;;;;;52.92;30.88;;;;;;;-3.09;100.00;102160.16;5057899;28;20112;-71
2024/01/23 05:10:57;;;;;;;74.25;42.75;;;;;;;-3.78;100.00;102131.72;5064424;28;20033;-72
2024/01/23 05:13:22;;;;;;;85.65;49.08;;;;;;;-2.80;100.00;102231.59;5054828;28;20033;-71
2024/01/23 05:15:48;;;;;;;110.95;58.40;;;;;;;-2.57;100.00;102208.13;5058698;28;20567;-72
2024/01/23 05:18:14;;;;;;;112.97;61.90;;;;;;;-3.05;100.00;102188.56;5051310;28;20068;-70
2024/01/23 05:20:39;;;;;;;115.53;62.70;;;;;;;-2.01;100.00;102326.94;5059407;28;20107;-71
2024/01/23 05:23:05;;;;;;;110.10;64.22;;;;;;;-3.04;100.00;102207.69;5059673;28;20494;-71
2024/01/23 05:25:31;;;;;;;101.10;58.30;;;;;;;-2.33;100.00;102306.69;5059182;28;20028;-71
2024/01/23 05:27:57;;;;;;;73.18;44.47;;;;;;;-2.73;100.00;102288.44;5063773;28;20130;-73
2024/01/23 05:30:23;;;;;;;103.72;62.20;;;;;;;-2.49;100.00;102299.91;5055512;28;20028;-71
2024/01/23 05:32:49;;;;;;;77.13;48.03;;;;;;;-2.76;100.00;102260.88;5052145;28;20517;-73
2024/01/23 05:35:15;;;;;;;70.82;42.75;;;;;;;-2.55;100.00;102257.22;5059225;28;20060;-73
2024/01/23 05:37:40;;;;;;;69.38;40.30;;;;;;;-2.92;100.00;102171.13;5057167;28;20487;-73
2024/01/23 05:40:11;;;;;;;82.47;49.40;;;;;;;-2.70;100.00;102335.94;5053244;28;20044;-73
2024/01/23 05:42:36;;;;;;;81.78;51.88;;;;;;;-2.88;100.00;102267.59;5060715;28;20039;-75
2024/01/23 05:45:03;;;;;;;89.85;55.88;;;;;;;-3.33;100.00;102214.94;5056570;28;20036;-73
2024/01/23 05:47:29;;;;;;;88.72;57.22;;;;;;;-3.93;100.00;102100.97;5060437;28;20616;-73
2024/01/23 05:49:54;;;;;;;90.25;57.33;;;;;;;-2.62;100.00;102319.84;5059437;28;20040;-74
2024/01/23 05:52:20;;;;;;;104.60;63.83;;;;;;;-2.50;100.00;102329.69;5060135;28;20060;-71
2024/01/23 05:54:45;;;;;;;110.63;67.25;;;;;;;-2.78;100.00;102258.31;5060702;28;20048;-71
2024/01/23 05:57:11;;;;;;;113.32;70.65;;;;;;;-2.78;100.00;102367.78;5055682;28;20032;-73
2024/01/23 05:59:37;;;;;;;108.80;74.07;;;;;;;-2.99;100.00;102295.91;5059136;28;20108;-72
2024/01/23 06:02:04;;;;;;;104.35;67.10;;;;;;;-2.44;100.00;102455.44;5054519;28;20047;-72
2024/01/23 06:04:30;;;;;;;118.97;78.80;;;;;;;-2.81;100.00;102248.16;5049829;28;20127;-71
2024/01/23 06:06:55;;;;;;;109.55;67.78;;;;;;;-2.90;100.00;102368.63;5054595;28;20029;-70
2024/01/23 06:09:21;;;;;;;84.03;55.15;;;;;;;-2.89;100.00;102275.78;5055422;28;20033;-69
2024/01/23 06:11:47;;;;;;;69.30;43.00;;;;;;;-1.92;100.00;102317.53;5053845;28;20107;-74
2024/01/23 06:14:12;;;;;;;84.32;51.42;;;;;;;-1.25;100.00;102482.00;5051981;28;20039;-71
2024/01/23 06:16:38;;;;;;;58.78;38.15;;;;;;;-2.27;100.00;102451.50;5054309;28;20060;-70
2024/01/23 06:19:06;;;;;;;61.70;39.83;;;;;;;-0.70;100.00;102371.22;5053264;28;20435;-71
2024/01/23 06:21:32;;;;;;;56.33;35.90;;;;;;;0.65;100.00;102530.34;5052096;28;20036;-70
2024/01/23 06:23:58;;;;;;;56.10;35.40;;;;;;;-0.23;100.00;102670.44;5052702;28;20098;-72
2024/01/23 06:26:23;;;;;;;62.35;39.80;;;;;;;1.00;100.00;102821.03;5050430;28;20426;-70
2024/01/23 06:28:49;;;;;;;48.95;31.55;;;;;;;1.03;100.00;102855.41;5053131;28;20029;-70
2024/01/23 06:31:15;;;;;;;51.15;30.02;;;;;;;0.17;100.00;102667.72;5054394;28;20041;-70
2024/01/23 06:33:40;;;;;;;54.00;32.40;;;;;;;-0.09;100.00;102631.25;5049736;28;20020;-70
2024/01/23 06:36:07;;;;;;;51.78;32.08;;;;;;;1.91;100.00;102851.13;5054239;28;20039;-70
2024/01/23 06:38:34;;;;;;;48.67;29.02;;;;;;;3.10;100.00;102907.56;5048171;28;20483;-69
2024/01/23 06:41:00;;;;;;;50.58;30.00;;;;;;;1.82;100.00;102642.53;5050957;28;20036;-72
2024/01/23 06:43:25;;;;;;;46.42;29.05;;;;;;;1.21;100.00;102504.09;5046649;28;20029;-71
2024/01/23 06:45:51;;;;;;;46.65;29.73;;;;;;;2.97;100.00;102649.81;5053707;28;20396;-71
2024/01/23 06:48:16;;;;;;;45.67;28.20;;;;;;;2.77;100.00;102655.59;5051640;28;20032;-71
2024/01/23 06:50:44;;;;;;;50.25;28.60;;;;;;;3.12;100.00;102607.81;5052017;28;20132;-72
2024/01/23 06:53:10;;;;;;;47.42;29.85;;;;;;;3.45;100.00;102523.78;5037414;28;20060;-70
2024/01/23 06:55:37;;;;;;;40.50;25.10;;;;;;;2.68;100.00;102366.38;5047745;28;20063;-71
2024/01/23 06:58:04;;;;;;;37.28;22.77;;;;;;;3.94;100.00;102455.34;5052889;28;20503;-72
2024/01/23 07:00:29;;;;;;;40.75;24.33;;;;;;;4.96;100.00;102466.75;5054018;28;20028;-71
2024/01/23 07:02:55;;;;;;;44.63;27.13;;;;;;;4.23;100.00;102342.38;5052532;28;20060;-70
2024/01/23 07:05:20;;;;;;;38.70;22.80;;;;;;;4.29;100.00;102387.06;5051374;28;20056;-71
2024/01/23 07:07:46;;;;;;;34.50;22.48;;;;;;;4.57;100.00;102393.94;5050994;28;20469;-69
2024/01/23 07:10:11;;;;;;;34.80;22.83;;;;;;;4.13;100.00;102382.25;5052710;28;20485;-74
2024/01/23 07:12:37;;;;;;;35.22;22.25;;;;;;;2.85;100.00;102167.06;5049822;28;20399;-72
2024/01/23 07:15:02;;;;;;;42.10;26.48;;;;;;;2.31;100.00;102205.00;5053606;28;20040;-72
2024/01/23 07:17:28;;;;;;;38.47;24.83;;;;;;;1.68;100.00;102198.97;5053057;28;20086;-73
2024/01/23 07:20:01;;;;;;;35.92;25.20;;;;;;;2.61;100.00;102251.44;5049066;28;20402;-71
2024/01/23 07:22:26;;;;;;;49.42;32.00;;;;;;;1.92;100.00;102229.28;5050199;28;20104;-71
2024/01/23 07:24:52;;;;;;;39.22;25.00;;;;;;;1.28;100.00;102050.22;5051865;28;20120;-70
2024/01/23 07:27:19;;;;;;;57.95;35.15;;;;;;;1.23;100.00;102044.13;5051766;28;20025;-71
2024/01/23 07:29:45;;;;;;;38.08;25.10;;;;;;;0.92;100.00;102200.47;5050998;28;20036;-71
2024/01/23 07:32:11;;;;;;;30.73;21.80;;;;;;;0.37;100.00;102159.47;5047056;28;20622;-71
2024/01/23 07:34:36;;;;;;;38.35;23.48;;;;;;;0.66;100.00;102177.59;5052642;28;20037;-71
2024/01/23 07:37:02;;;;;;;39.97;26.05;;;;;;;-0.12;100.00;102198.69;5051602;28;20040;-73
2024/01/23 07:39:28;;;;;;;37.28;23.63;;;;;;;0.19;100.00;102104.44;5048209;28;21793;-71
2024/01/23 07:41:54;;;;;;;65.20;40.72;;;;;;;0.43;100.00;102133.09;5049177;28;20482;-72
2024/01/23 07:44:19;;;;;;;57.00;39.88;;;;;;;0.17;100.00;102116.00;5052709;28;20037;-71
2024/01/23 07:46:47;;;;;;;38.05;26.17;;;;;;;0.04;100.00;102121.16;5052913;28;20025;-76
2024/01/23 07:49:13;;;;;;;34.25;22.77;;;;;;;-0.31;100.00;102073.59;5056888;28;20025;-71
2024/01/23 07:51:48;;;;;;;48.47;27.65;;;;;;;0.37;100.00;102154.47;5056540;28;20449;-70
2024/01/23 07:54:14;;;;;;;35.33;23.92;;;;;;;-0.24;100.00;102156.44;5050958;28;20072;-72
2024/01/23 07:56:40;;;;;;;32.05;20.67;;;;;;;-0.22;100.00;102119.88;5052847;28;20075;-70
2024/01/23 07:59:05;;;;;;;35.63;22.05;;;;;;;1.05;100.00;102250.34;5055221;28;20064;-71
2024/01/23 08:01:31;;;;;;;31.77;22.10;;;;;;;-0.04;100.00;102174.94;5052034;28;20052;-71
2024/01/23 08:03:57;;;;;;;37.00;22.92;;;;;;;-0.03;100.00;102257.50;5057209;28;20190;-70
2024/01/23 08:06:23;;;;;;;31.08;20.58;;;;;;;-0.30;100.00;102215.25;5068014;28;21900;-70
2024/01/23 08:08:50;;;;;;;44.38;28.42;;;;;;;-0.42;100.00;102108.06;5063904;28;20035;-69
2024/01/23 08:11:16;;;;;;;38.00;26.25;;;;;;;0.47;100.00;102170.00;5058533;28;20028;-72
2024/01/23 08:13:41;;;;;;;35.70;22.90;;;;;;;1.07;100.00;102193.69;5064660;28;20553;-75
2024/01/23 08:16:11;;;;;;;32.30;19.40;;;;;;;0.04;100.00;102222.81;5049119;28;20534;-71
2024/01/23 08:18:37;;;;;;;31.02;20.60;;;;;;;0.07;100.00;102262.97;5064137;28;20032;-71
2024/01/23 08:21:03;;;;;;;32.95;20.67;;;;;;;0.12;100.00;102166.56;5061966;28;20040;-73
2024/01/23 08:23:29;;;;;;;29.13;21.67;;;;;;;0.76;100.00;102289.00;5055139;28;20021;-71
2024/01/23 08:25:55;;;;;;;31.17;21.55;;;;;;;0.73;100.00;102291.34;5056002;28;20052;-70
2024/01/23 08:28:22;;;;;;;33.95;21.83;;;;;;;0.72;100.00;102265.47;5053215;28;20499;-70
2024/01/23 08:30:47;;;;;;;31.55;22.63;;;;;;;0.41;100.00;102174.69;5054527;28;20033;-69
2024/01/23 08:33:17;;;;;;;33.30;21.58;;;;;;;1.24;100.00;102298.84;5053469;28;20502;-71
2024/01/23 08:35:46;;;;;;;38.53;24.65;;;;;;;0.26;100.00;102278.13;5049974;28;20056;-74
2024/01/23 08:38:12;;;;;;;36.78;23.02;;;;;;;0.40;100.00;102345.56;5053170;28;20041;-71
2024/01/23 08:40:39;;;;;;;32.70;21.38;;;;;;;0.47;100.00;102295.06;5053480;28;20036;-76
2024/01/23 08:43:05;;;;;;;34.13;21.52;;;;;;;0.80;100.00;102151.56;5055144;28;20040;-74
2024/01/23 08:45:31;;;;;;;29.63;20.25;;;;;;;0.03;100.00;102159.47;5055085;28;20466;-70
2024/01/23 08:47:58;;;;;;;47.05;27.73;;;;;;;-0.07;100.00;102175.66;5060540;28;20036;-71
2024/01/23 08:50:23;;;;;;;37.38;23.20;;;;;;;2.59;100.00;102411.19;5056201;28;20029;-71
2024/01/23 08:52:49;;;;;;;42.10;26.30;;;;;;;0.50;100.00;102182.63;5060479;28;20074;-69
2024/01/23 08:55:15;;;;;;;44.80;25.80;;;;;;;-0.08;100.00;102188.91;5059705;28;20039;-71
2024/01/23 08:57:40;;;;;;;49.80;28.95;;;;;;;0.43;100.00;102198.16;5060752;28;20083;-70
2024/01/23 09:00:08;;;;;;;46.85;25.85;;;;;;;1.04;100.00;102393.84;5056632;28;20509;-72
2024/01/23 09:02:34;;;;;;;36.90;23.98;;;;;;;1.16;100.00;102260.06;5057154;28;20459;-69
2024/01/23 09:05:00;;;;;;;71.47;41.53;;;;;;;1.52;100.00;102336.06;5059228;28;20041;-70
2024/01/23 09:07:25;;;;;;;35.38;23.98;;;;;;;1.40;100.00;102318.84;5057230;28;20422;-71
2024/01/23 09:09:51;;;;;;;44.25;31.13;;;;;;;0.55;100.00;102211.25;5059691;28;20040;-70
2024/01/23 09:12:20;;;;;;;41.53;26.77;;;;;;;0.02;100.00;102106.91;5058177;28;20490;-68
2024/01/23 09:14:47;;;;;;;35.92;22.63;;;;;;;1.61;100.00;102386.63;5064834;28;20028;-73
2024/01/23 09:17:13;;;;;;;32.30;22.40;;;;;;;1.00;100.00;102212.56;5052856;28;20029;-70
2024/01/23 09:19:39;;;;;;;32.88;23.83;;;;;;;1.46;100.00;102251.47;5052987;28;20052;-69
2024/01/23 09:22:06;;;;;;;31.45;19.65;;;;;;;1.67;100.00;102279.13;5052707;28;20116;-71
2024/01/23 09:24:32;;;;;;;26.95;18.42;;;;;;;1.01;100.00;102224.28;5050291;28;20075;-70
2024/01/23 09:27:01;;;;;;;25.95;16.88;;;;;;;1.65;100.00;102353.38;5052783;28;20056;-70
2024/01/23 09:29:27;;;;;;;24.63;16.08;;;;;;;1.68;100.00;102338.50;5054121;28;20070;-69
2024/01/23 09:31:53;;;;;;;26.33;17.83;;;;;;;1.91;100.00;102327.00;5054766;28;20029;-69
2024/01/23 09:34:18;;;;;;;27.83;18.10;;;;;;;2.19;100.00;102314.88;5051853;28;20029;-70
2024/01/23 09:36:44;;;;;;;21.17;14.57;;;;;;;1.98;100.00;102287.19;4375085;28;10000865;-70
2024/01/23 09:39:13;;;;;;;26.38;18.35;;;;;;;2.36;100.00;102274.66;5089228;28;20044;-71
2024/01/23 09:41:45;;;;;;;26.63;17.95;;;;;;;1.38;100.00;102150.03;5089794;28;20395;-72
2024/01/23 09:44:11;;;;;;;29.77;18.85;;;;;;;2.27;100.00;102316.94;5086506;28;20564;-70
2024/01/23 09:46:37;;;;;;;29.10;19.33;;;;;;;2.43;100.00;102274.16;5087992;27;20047;-73
2024/01/23 09:49:02;;;;;;;24.70;16.63;;;;;;;2.48;100.00;102222.47;5071650;28;20142;-73
2024/01/23 09:51:28;;;;;;;25.08;16.80;;;;;;;2.02;100.00;102168.66;5072104;28;20059;-70
2024/01/23 09:53:54;;;;;;;29.38;21.73;;;;;;;2.78;100.00;102265.53;5067922;28;20098;-70
2024/01/23 09:56:20;;;;;;;30.90;20.70;;;;;;;2.90;100.00;102273.56;5087641;28;20050;-72
2024/01/23 09:58:45;;;;;;;35.63;22.63;;;;;;;3.25;100.00;102205.44;5090368;27;20442;-70
2024/01/23 10:01:12;;;;;;;31.17;18.83;;;;;;;2.52;100.00;102143.13;5088966;28;20032;-71
2024/01/23 10:03:38;;;;;;;28.92;20.50;;;;;;;3.24;100.00;102238.03;5069146;28;20036;-76
2024/01/23 10:06:04;;;;;;;27.10;19.58;;;;;;;3.20;100.00;102242.09;5088208;28;20150;-70
2024/01/23 10:08:29;;;;;;;27.75;19.92;;;;;;;2.84;100.00;102137.69;5068070;28;20049;-73
2024/01/23 10:11:02;;;;;;;24.85;18.17;;;;;;;3.29;100.00;102204.75;5048416;28;20029;-76
2024/01/23 10:13:28;;;;;;;23.35;14.70;;;;;;;3.89;100.00;102303.34;5047785;28;20041;-70
2024/01/23 10:15:54;;;;;;;22.88;15.48;;;;;;;3.56;100.00;102241.75;5049306;28;20033;-70
2024/01/23 10:18:24;;;;;;;16.48;11.40;;;;;;;3.64;100.00;102220.28;5049229;28;20435;-74
2024/01/23 10:20:49;;;;;;;19.65;12.13;;;;;;;3.31;100.00;102137.78;5049859;28;20037;-70
2024/01/23 10:23:16;;;;;;;27.30;19.48;;;;;;;3.90;100.00;102217.88;5047570;28;20977;-75
2024/01/23 10:25:42;;;;;;;17.80;12.23;;;;;;;3.33;100.00;102105.16;5031535;28;20831;-70
2024/01/23 10:28:11;;;;;;;15.40;11.75;;;;;;;4.05;100.00;102172.25;5046066;28;20028;-69
2024/01/23 10:30:39;;;;;;;21.52;15.18;;;;;;;4.30;100.00;102260.38;5048961;28;20040;-70
2024/01/23 10:33:06;;;;;;;15.18;10.05;;;;;;;4.51;100.00;102256.06;5049029;28;20570;-73
2024/01/23 10:35:35;;;;;;;13.20;10.75;;;;;;;4.65;100.00;102221.25;5047886;28;20112;-72
2024/01/23 10:38:02;;;;;;;28.00;18.75;;;;;;;4.24;100.00;102129.25;5050446;28;20040;-72
2024/01/23 10:40:29;;;;;;;17.55;13.10;;;;;;;4.65;100.00;102203.63;5049804;28;20036;-71
2024/01/23 10:42:59;;;;;;;14.48;12.23;;;;;;;4.89;100.00;102200.19;5050742;28;20551;-73
2024/01/23 10:45:26;;;;;;;14.07;9.85;;;;;;;4.97;100.00;102202.97;5049970;28;20033;-72
2024/01/23 10:47:59;;;;;;;19.60;13.00;;;;;;;4.88;100.00;102094.31;5056357;28;20105;-73
2024/01/23 10:50:25;;;;;;;13.90;9.10;;;;;;;4.93;100.00;102080.22;5062832;28;20040;-72
2024/01/23 10:52:53;;;;;;;21.38;14.10;;;;;;;4.85;100.00;102034.59;5053915;28;20032;-73
2024/01/23 10:55:21;;;;;;;16.75;12.77;;;;;;;4.68;100.00;102188.59;5045434;28;20068;-72
2024/01/23 10:57:48;;;;;;;21.00;11.70;;;;;;;5.21;100.00;102106.22;5048115;28;20040;-72
2024/01/23 11:00:20;;;;;;;13.38;10.23;;;;;;;4.07;100.00;101942.50;5044763;28;20029;-72