Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:09;;;;;;;;;;;3.90;99.90;;;;;;4971630;28;20389;-65
2021/01/23 00:04:34;;;;;;;;;;;3.90;99.90;;;;;;4971941;28;19910;-66
2021/01/23 00:07:00;;;;;;;;;;;4.00;99.90;;;;;;4971172;28;20304;-65
2021/01/23 00:09:25;;;;;;;;;;;4.20;99.90;;;;;;4972173;28;19906;-66
2021/01/23 00:11:51;;;;;;;;;;;4.20;99.90;;;;;;4971953;28;20321;-66
2021/01/23 00:14:17;;;;;;;;;;;4.20;99.90;;;;;;4970536;28;19911;-66
2021/01/23 00:16:42;;;;;;;;;;;4.10;99.90;;;;;;4971797;28;19906;-66
2021/01/23 00:19:08;;;;;;;;;;;4.10;99.90;;;;;;4971957;28;19949;-66
2021/01/23 00:21:34;;;;;;;;;;;4.10;99.90;;;;;;4971655;28;19916;-66
2021/01/23 00:23:59;;;;;;;;;;;3.90;99.90;;;;;;4971543;28;19914;-66
2021/01/23 00:26:25;;;;;;;;;;;3.90;99.90;;;;;;4970417;28;19917;-66
2021/01/23 00:28:50;;;;;;;;;;;3.90;99.90;;;;;;4971594;28;19912;-66
2021/01/23 00:31:16;;;;;;;;;;;3.80;99.90;;;;;;4971500;28;20000;-66
2021/01/23 00:33:41;;;;;;;;;;;3.70;99.90;;;;;;4971683;28;20370;-66
2021/01/23 00:36:07;;;;;;;;;;;3.60;99.90;;;;;;4971662;28;19906;-66
2021/01/23 00:38:33;;;;;;;;;;;3.50;99.90;;;;;;4971571;28;19960;-66
2021/01/23 00:40:59;;;;;;;;;;;3.60;99.90;;;;;;4971620;28;20389;-66
2021/01/23 00:43:24;;;;;;;;;;;3.50;99.90;;;;;;4971392;28;19949;-66
2021/01/23 00:45:50;;;;;;;;;;;3.60;99.90;;;;;;4971305;28;19913;-66
2021/01/23 00:48:15;;;;;;;;;;;3.50;99.90;;;;;;4972667;28;19917;-66
2021/01/23 00:50:41;;;;;;;;;;;3.50;99.90;;;;;;4971832;28;19906;-66
2021/01/23 00:53:06;;;;;;;;;;;3.40;99.90;;;;;;4971390;28;20003;-66
2021/01/23 00:55:32;;;;;;;;;;;3.50;99.90;;;;;;4971611;28;19913;-66
2021/01/23 00:57:58;;;;;;;;;;;3.70;99.90;;;;;;4971154;28;20381;-67
2021/01/23 01:00:23;;;;;;;;;;;3.80;99.90;;;;;;4971823;28;19917;-66
2021/01/23 01:02:49;;;;;;;;;;;3.70;99.90;;;;;;4971789;28;19961;-67
2021/01/23 01:05:14;;;;;;;;;;;3.70;99.90;;;;;;4970004;28;20000;-67
2021/01/23 01:07:40;;;;;;;;;;;3.50;99.90;;;;;;4971002;28;19916;-67
2021/01/23 01:10:06;;;;;;;;;;;3.50;99.90;;;;;;4971286;28;20319;-67
2021/01/23 01:12:31;;;;;;;;;;;3.40;99.90;;;;;;4970974;28;19913;-67
2021/01/23 01:14:57;;;;;;;;;;;3.30;99.90;;;;;;4971273;28;20274;-67
2021/01/23 01:17:22;;;;;;;;;;;3.30;99.90;;;;;;4972209;28;19956;-67
2021/01/23 01:19:48;;;;;;;;;;;3.30;99.90;;;;;;4974390;28;19971;-67
2021/01/23 01:22:13;;;;;;;;;;;3.30;99.90;;;;;;4973631;28;20367;-67
2021/01/23 01:24:39;;;;;;;;;;;3.20;99.90;;;;;;4974505;28;20358;-67
2021/01/23 01:27:04;;;;;;;;;;;3.20;99.90;;;;;;4974553;28;19917;-67
2021/01/23 01:29:30;;;;;;;;;;;3.20;99.90;;;;;;4973248;28;19928;-67
2021/01/23 01:31:55;;;;;;;;;;;3.10;99.90;;;;;;4974948;28;19910;-67
2021/01/23 01:34:21;;;;;;;;;;;3.10;99.90;;;;;;4974456;28;20243;-66
2021/01/23 01:36:46;;;;;;;;;;;3.00;99.90;;;;;;4974309;28;19906;-66
2021/01/23 01:39:12;;;;;;;;;;;3.00;99.90;;;;;;4974484;28;19906;-67
2021/01/23 01:41:40;;;;;;;;;;;3.00;99.90;;;;;;4972608;28;19914;-66
2021/01/23 01:44:06;;;;;;;;;;;3.30;99.90;;;;;;4974033;28;19938;-66
2021/01/23 01:46:32;;;;;;;;;;;3.20;99.90;;;;;;4973990;28;20376;-66
2021/01/23 01:48:59;;;;;;;;;;;3.20;99.90;;;;;;4974189;28;19966;-66
2021/01/23 01:51:25;;;;;;;;;;;3.10;99.90;;;;;;4974081;28;19946;-66
2021/01/23 01:53:53;;;;;;;;;;;3.10;99.90;;;;;;4974188;28;19993;-66
2021/01/23 01:56:18;;;;;;;;;;;3.10;99.90;;;;;;4973881;28;19906;-66
2021/01/23 01:58:44;;;;;;;;;;;3.10;99.90;;;;;;4973878;28;19929;-66
2021/01/23 02:01:09;;;;;;;;;;;3.10;99.90;;;;;;4973389;28;19915;-66
2021/01/23 02:03:53;;;;;;;;;;;3.10;99.90;;;;;;4974000;28;19922;-66
2021/01/23 02:06:19;;;;;;;;;;;3.10;99.90;;;;;;4972397;28;19913;-66
2021/01/23 02:09:03;;;;;;;;;;;3.10;99.90;;;;;;4973722;28;20302;-66
2021/01/23 02:11:41;;;;;;;;;;;3.30;99.90;;;;;;4973980;28;20294;-66
2021/01/23 02:14:06;;;;;;;;;;;3.40;99.90;;;;;;4973364;28;19954;-66
2021/01/23 02:16:38;;;;;;;;;;;3.30;99.90;;;;;;4973370;28;19906;-66
2021/01/23 02:19:21;;;;;;;;;;;3.30;99.90;;;;;;4972174;28;19906;-66
2021/01/23 02:22:04;;;;;;;;;;;3.30;99.90;;;;;;4974347;28;20322;-66
2021/01/23 02:24:30;;;;;;;;;;;3.30;99.90;;;;;;4974019;28;20377;-66
2021/01/23 02:27:11;;;;;;;;;;;3.40;99.90;;;;;;4972434;28;19913;-66
2021/01/23 02:29:57;;;;;;;;;;;3.40;99.90;;;;;;4972567;28;19912;-66
2021/01/23 02:32:23;;;;;;;;;;;3.30;99.90;;;;;;4952649;28;19906;-65
2021/01/23 02:34:48;;;;;;;;;;;3.30;99.90;;;;;;4973452;28;20055;-65
2021/01/23 02:37:14;;;;;;;;;;;3.30;99.90;;;;;;4973521;28;19913;-66
2021/01/23 02:39:40;;;;;;;;;;;3.20;99.90;;;;;;4974243;28;20428;-66
2021/01/23 02:42:06;;;;;;;;;;;3.20;99.90;;;;;;4972598;28;19914;-65
2021/01/23 02:44:31;;;;;;;;;;;3.30;99.90;;;;;;4973113;28;20255;-66
2021/01/23 02:46:57;;;;;;;;;;;3.40;99.90;;;;;;4971820;28;19951;-65
2021/01/23 02:49:23;;;;;;;;;;;3.40;99.90;;;;;;4973435;28;20286;-65
2021/01/23 02:51:51;;;;;;;;;;;3.40;99.90;;;;;;4973180;28;19948;-65
2021/01/23 02:54:19;;;;;;;;;;;3.40;99.90;;;;;;4973015;28;20263;-65
2021/01/23 02:56:45;;;;;;;;;;;3.50;99.90;;;;;;4972918;28;20304;-66
2021/01/23 02:59:12;;;;;;;;;;;3.50;99.90;;;;;;4972756;28;20319;-66
2021/01/23 03:01:39;;;;;;;;;;;3.40;99.90;;;;;;4971406;28;20341;-67
2021/01/23 03:04:06;;;;;;;;;;;3.50;99.90;;;;;;4973125;28;19955;-65
2021/01/23 03:06:32;;;;;;;;;;;3.40;99.90;;;;;;4972684;28;20287;-65
2021/01/23 03:08:57;;;;;;;;;;;3.40;99.90;;;;;;4972932;28;19913;-65
2021/01/23 03:11:23;;;;;;;;;;;3.40;99.90;;;;;;4972614;28;19906;-66
2021/01/23 03:13:49;;;;;;;;;;;3.40;99.90;;;;;;4972417;28;19906;-66
2021/01/23 03:16:14;;;;;;;;;;;3.40;99.90;;;;;;4971255;28;19913;-66
2021/01/23 03:18:39;;;;;;;;;;;3.40;99.90;;;;;;4973017;28;20445;-66
2021/01/23 03:21:05;;;;;;;;;;;3.50;99.90;;;;;;4973128;28;19914;-66
2021/01/23 03:23:30;;;;;;;;;;;3.50;99.90;;;;;;4972591;28;19906;-66
2021/01/23 03:25:56;;;;;;;;;;;3.50;99.90;;;;;;4971270;28;20367;-67
2021/01/23 03:28:21;;;;;;;;;;;3.50;99.90;;;;;;4972585;28;19913;-66
2021/01/23 03:30:47;;;;;;;;;;;3.50;99.90;;;;;;4973269;28;19913;-66
2021/01/23 03:33:13;;;;;;;;;;;3.50;99.90;;;;;;4977980;28;19906;-66
2021/01/23 03:35:38;;;;;;;;;;;3.50;99.90;;;;;;4974715;28;20346;-66
2021/01/23 03:38:04;;;;;;;;;;;3.50;99.90;;;;;;4972734;28;19912;-66
2021/01/23 03:40:29;;;;;;;;;;;3.50;99.90;;;;;;4972582;28;19956;-66
2021/01/23 03:42:55;;;;;;;;;;;3.50;99.90;;;;;;4970795;28;19914;-66
2021/01/23 03:45:20;;;;;;;;;;;3.50;99.90;;;;;;4972270;28;19921;-66
2021/01/23 03:47:46;;;;;;;;;;;3.40;99.90;;;;;;4972110;28;19910;-66
2021/01/23 03:50:11;;;;;;;;;;;3.50;99.90;;;;;;4972190;28;19949;-66
2021/01/23 03:52:37;;;;;;;;;;;3.50;99.90;;;;;;4972322;28;19906;-66
2021/01/23 03:55:06;;;;;;;;;;;3.60;99.90;;;;;;4972155;28;19979;-66
2021/01/23 03:57:32;;;;;;;;;;;3.60;99.90;;;;;;4972143;28;19925;-66
2021/01/23 03:59:57;;;;;;;;;;;3.60;99.90;;;;;;4972333;28;19906;-66
2021/01/23 04:02:23;;;;;;;;;;;3.50;99.90;;;;;;4970761;28;19914;-67
2021/01/23 04:04:48;;;;;;;;;;;3.50;99.90;;;;;;4970946;28;19956;-66
2021/01/23 04:07:14;;;;;;;;;;;3.50;99.90;;;;;;4972136;28;20389;-65
2021/01/23 04:09:39;;;;;;;;;;;3.50;99.90;;;;;;4972157;28;19913;-65
2021/01/23 04:12:05;;;;;;;;;;;3.50;99.90;;;;;;4972241;28;19941;-66
2021/01/23 04:14:30;;;;;;;;;;;3.50;99.90;;;;;;4971857;28;19906;-66
2021/01/23 04:16:56;;;;;;;;;;;3.50;99.90;;;;;;4971902;28;19909;-66
2021/01/23 04:19:21;;;;;;;;;;;3.40;99.90;;;;;;4972065;28;20001;-66
2021/01/23 04:21:47;;;;;;;;;;;3.40;99.90;;;;;;4971558;28;19918;-66
2021/01/23 04:24:12;;;;;;;;;;;3.40;99.90;;;;;;4971931;28;20393;-66
2021/01/23 04:26:41;;;;;;;;;;;3.30;99.90;;;;;;4971766;28;19955;-65
2021/01/23 04:29:07;;;;;;;;;;;3.20;99.90;;;;;;4971579;28;19906;-65
2021/01/23 04:31:33;;;;;;;;;;;3.20;99.90;;;;;;4971514;28;19913;-66
2021/01/23 04:33:58;;;;;;;;;;;3.20;99.90;;;;;;4971614;28;19929;-66
2021/01/23 04:36:24;;;;;;;;;;;3.10;99.90;;;;;;4971498;28;19906;-66
2021/01/23 04:38:49;;;;;;;;;;;3.20;99.90;;;;;;4970263;28;19906;-66
2021/01/23 04:41:15;;;;;;;;;;;3.20;99.90;;;;;;4971243;28;19914;-66
2021/01/23 04:43:40;;;;;;;;;;;3.20;99.90;;;;;;4971509;28;19913;-65
2021/01/23 04:46:06;;;;;;;;;;;3.30;99.90;;;;;;4971297;28;19909;-65
2021/01/23 04:48:32;;;;;;;;;;;3.30;99.90;;;;;;4969891;28;19910;-65
2021/01/23 04:50:57;;;;;;;;;;;3.30;99.90;;;;;;4971260;28;19906;-65
2021/01/23 04:53:23;;;;;;;;;;;3.30;99.90;;;;;;4974023;28;19959;-65
2021/01/23 04:55:49;;;;;;;;;;;3.40;99.90;;;;;;4973721;28;19910;-65
2021/01/23 04:58:14;;;;;;;;;;;3.40;99.90;;;;;;4973364;28;19906;-65
2021/01/23 05:00:40;;;;;;;;;;;3.40;99.90;;;;;;4974502;28;19928;-66
2021/01/23 05:03:06;;;;;;;;;;;3.40;99.90;;;;;;4974568;28;20317;-65
2021/01/23 05:05:33;;;;;;;;;;;3.40;99.90;;;;;;4974785;28;19985;-65
2021/01/23 05:08:24;;;;;;;;;;;3.40;99.90;;;;;;4974972;28;19913;-66
2021/01/23 05:10:55;;;;;;;;;;;3.40;99.90;;;;;;4972471;28;19906;-65
2021/01/23 05:13:20;;;;;;;;;;;3.40;99.90;;;;;;4974384;28;20306;-66
2021/01/23 05:15:46;;;;;;;;;;;3.40;99.90;;;;;;4974723;28;19910;-66
2021/01/23 05:18:13;;;;;;;;;;;3.40;99.90;;;;;;4974482;28;20031;-65
2021/01/23 05:20:43;;;;;;;;;;;3.50;99.90;;;;;;4974384;28;19906;-65
2021/01/23 05:23:10;;;;;;;;;;;3.50;99.90;;;;;;4974473;28;19907;-65
2021/01/23 05:25:37;;;;;;;;;;;3.50;99.90;;;;;;4974866;28;19917;-65
2021/01/23 05:28:03;;;;;;;;;;;3.60;99.90;;;;;;4975236;28;20001;-66
2021/01/23 05:30:39;;;;;;;;;;;3.60;99.90;;;;;;4973092;28;19913;-67
2021/01/23 05:33:09;;;;;;;;;;;3.60;99.90;;;;;;4974371;28;19913;-66
2021/01/23 05:35:35;;;;;;;;;;;3.60;99.90;;;;;;4974209;28;19952;-66
2021/01/23 05:38:17;;;;;;;;;;;3.70;99.90;;;;;;4974052;28;19912;-66
2021/01/23 05:40:42;;;;;;;;;;;3.70;99.90;;;;;;4974291;28;20266;-66
2021/01/23 05:43:08;;;;;;;;;;;3.70;99.90;;;;;;4974219;28;19906;-66
2021/01/23 05:45:33;;;;;;;;;;;3.70;99.90;;;;;;4973971;28;19929;-66
2021/01/23 05:48:07;;;;;;;;;;;3.70;99.90;;;;;;4974304;28;19949;-66
2021/01/23 05:50:33;;;;;;;;;;;3.80;99.90;;;;;;4972661;28;19956;-66
2021/01/23 05:52:58;;;;;;;;;;;3.90;99.90;;;;;;4973737;28;19906;-66
2021/01/23 05:55:26;;;;;;;;;;;3.90;99.90;;;;;;4974781;28;19906;-66
2021/01/23 05:57:52;;;;;;;;;;;3.90;99.90;;;;;;4974098;28;19910;-66
2021/01/23 06:00:18;;;;;;;;;;;3.90;99.90;;;;;;4973999;28;19906;-66
2021/01/23 06:02:44;;;;;;;;;;;3.90;99.90;;;;;;4973701;28;19925;-66
2021/01/23 06:05:13;;;;;;;;;;;3.90;99.90;;;;;;4975405;28;19913;-66
2021/01/23 06:07:42;;;;;;;;;;;3.80;99.90;;;;;;4974816;28;19906;-66
2021/01/23 06:10:23;;;;;;;;;;;3.80;99.90;;;;;;4973880;28;19906;-66
2021/01/23 06:12:57;;;;;;;;;;;3.80;99.90;;;;;;4973731;28;19914;-66
2021/01/23 06:15:32;;;;;;;;;;;3.90;99.90;;;;;;4973855;28;19906;-66
2021/01/23 06:18:07;;;;;;;;;;;3.90;99.90;;;;;;4972652;28;19914;-67
2021/01/23 06:20:39;;;;;;;;;;;3.90;99.90;;;;;;4975496;28;19914;-66
2021/01/23 06:23:05;;;;;;;;;;;3.80;99.90;;;;;;4974487;28;19950;-66
2021/01/23 06:25:51;;;;;;;;;;;3.90;99.90;;;;;;4973514;28;19913;-66
2021/01/23 06:28:19;;;;;;;;;;;3.80;99.90;;;;;;4966598;28;20032;-66
2021/01/23 06:30:45;;;;;;;;;;;3.90;99.90;;;;;;4974088;28;19906;-65
2021/01/23 06:33:19;;;;;;;;;;;3.90;99.90;;;;;;4973504;28;20421;-66
2021/01/23 06:35:45;;;;;;;;;;;3.90;99.90;;;;;;4973132;28;19906;-66
2021/01/23 06:38:11;;;;;;;;;;;3.90;99.90;;;;;;4972112;28;19952;-66
2021/01/23 06:40:37;;;;;;;;;;;3.80;99.90;;;;;;4973267;28;20286;-65
2021/01/23 06:43:04;;;;;;;;;;;3.80;99.90;;;;;;4973189;28;19932;-66
2021/01/23 06:45:34;;;;;;;;;;;3.80;99.90;;;;;;4971778;28;20009;-66
2021/01/23 06:47:59;;;;;;;;;;;3.80;99.90;;;;;;4972331;28;19906;-66
2021/01/23 06:50:26;;;;;;;;;;;3.80;99.90;;;;;;4973225;28;19910;-66
2021/01/23 06:52:52;;;;;;;;;;;3.80;99.90;;;;;;4972959;28;19910;-66
2021/01/23 06:55:37;;;;;;;;;;;3.90;99.90;;;;;;4972924;28;19914;-66
2021/01/23 06:58:04;;;;;;;;;;;3.90;99.90;;;;;;4972650;28;19906;-65
2021/01/23 07:00:35;;;;;;;;;;;3.90;99.90;;;;;;4972813;28;19913;-66
2021/01/23 07:03:07;;;;;;;;;;;3.90;99.90;;;;;;4972511;28;19921;-66
2021/01/23 07:05:33;;;;;;;;;;;3.90;99.90;;;;;;4972833;28;19906;-66
2021/01/23 07:07:58;;;;;;;;;;;3.90;99.90;;;;;;4972728;28;20350;-66
2021/01/23 07:10:24;;;;;;;;;;;3.90;99.90;;;;;;4971464;28;19906;-66
2021/01/23 07:12:49;;;;;;;;;;;4.00;99.90;;;;;;4972693;28;19906;-66
2021/01/23 07:15:24;;;;;;;;;;;4.00;99.90;;;;;;4972251;28;20513;-66
2021/01/23 07:17:52;;;;;;;;;;;4.00;99.90;;;;;;4972612;28;19915;-66
2021/01/23 07:20:18;;;;;;;;;;;4.00;99.90;;;;;;4972041;28;20300;-66
2021/01/23 07:22:44;;;;;;;;;;;4.00;99.90;;;;;;4972378;28;19997;-66
2021/01/23 07:25:11;;;;;;;;;;;4.00;99.90;;;;;;4972513;28;19906;-66
2021/01/23 07:27:38;;;;;;;;;;;4.00;99.90;;;;;;4972332;28;19906;-66
2021/01/23 07:30:13;;;;;;;;;;;4.00;99.90;;;;;;4972300;28;19936;-67
2021/01/23 07:32:39;;;;;;;;;;;4.00;99.90;;;;;;4970943;28;19906;-66
2021/01/23 07:35:05;;;;;;;;;;;4.00;99.90;;;;;;4972167;28;19906;-66
2021/01/23 07:37:37;;;;;;;;;;;4.10;99.90;;;;;;4972346;28;19912;-67
2021/01/23 07:40:03;;;;;;;;;;;4.10;99.90;;;;;;4971072;28;19947;-67
2021/01/23 07:42:28;;;;;;;;;;;4.10;99.90;;;;;;4972050;28;19992;-66
2021/01/23 07:44:54;;;;;;;;;;;4.10;99.90;;;;;;4970793;28;19945;-66
2021/01/23 07:47:23;;;;;;;;;;;4.10;99.90;;;;;;4972334;28;19906;-67
2021/01/23 07:49:48;;;;;;;;;;;4.10;99.90;;;;;;4972010;28;19906;-67
2021/01/23 07:52:14;;;;;;;;;;;4.10;99.90;;;;;;4972378;28;19929;-67
2021/01/23 07:54:52;;;;;;;;;;;4.20;99.90;;;;;;4972107;28;19906;-67
2021/01/23 07:57:17;;;;;;;;;;;4.20;99.90;;;;;;4972259;28;19906;-67
2021/01/23 07:59:44;;;;;;;;;;;4.20;99.90;;;;;;4972377;28;19906;-67
2021/01/23 08:02:09;;;;;;;;;;;4.20;99.90;;;;;;4971747;28;20286;-67
2021/01/23 08:04:35;;;;;;;;;;;4.30;99.90;;;;;;4970551;28;19955;-67
2021/01/23 08:07:17;;;;;;;;;;;4.30;99.90;;;;;;4972315;28;19929;-68
2021/01/23 08:09:43;;;;;;;;;;;4.30;99.90;;;;;;4971975;28;19913;-67
2021/01/23 08:12:16;;;;;;;;;;;4.40;99.90;;;;;;4970561;28;20282;-66
2021/01/23 08:14:57;;;;;;;;;;;4.30;99.90;;;;;;4972362;28;19906;-67
2021/01/23 08:17:35;;;;;;;;;;;4.30;99.90;;;;;;4972648;28;20047;-67
2021/01/23 08:20:01;;;;;;;;;;;4.40;99.90;;;;;;4971928;28;19907;-67
2021/01/23 08:22:26;;;;;;;;;;;4.40;99.90;;;;;;4970328;28;19917;-67
2021/01/23 08:24:52;;;;;;;;;;;4.40;99.90;;;;;;4971506;28;20271;-66
2021/01/23 08:27:19;;;;;;;;;;;4.30;99.90;;;;;;4969627;28;19906;-67
2021/01/23 08:29:45;;;;;;;;;;;4.30;99.90;;;;;;4972017;28;19906;-67
2021/01/23 08:32:11;;;;;;;;;;;4.20;99.90;;;;;;4973167;28;19913;-66
2021/01/23 08:34:36;;;;;;;;;;;4.30;99.90;;;;;;4971840;28;20301;-66
2021/01/23 08:37:02;;;;;;;;;;;4.30;99.90;;;;;;4971630;28;20000;-70
2021/01/23 08:39:27;;;;;;;;;;;4.30;99.90;;;;;;4971523;28;19993;-66
2021/01/23 08:41:53;;;;;;;;;;;4.40;99.90;;;;;;4972068;28;19910;-65
2021/01/23 08:44:18;;;;;;;;;;;4.50;99.90;;;;;;4971641;28;19913;-67
2021/01/23 08:46:44;;;;;;;;;;;4.60;99.90;;;;;;4971902;28;19906;-67
2021/01/23 08:49:10;;;;;;;;;;;4.70;99.90;;;;;;4971988;28;20323;-66
2021/01/23 08:51:35;;;;;;;;;;;4.70;99.90;;;;;;4971902;28;19906;-66
2021/01/23 08:54:01;;;;;;;;;;;4.90;99.90;;;;;;4971822;28;20419;-66
2021/01/23 08:56:27;;;;;;;;;;;4.90;99.90;;;;;;4971736;28;19906;-65
2021/01/23 08:58:52;;;;;;;;;;;4.90;99.90;;;;;;4971768;28;19910;-66
2021/01/23 09:01:17;;;;;;;;;;;5.10;99.90;;;;;;4971348;28;19972;-66
2021/01/23 09:03:43;;;;;;;;;;;5.20;99.90;;;;;;4971614;28;19914;-66
2021/01/23 09:06:09;;;;;;;;;;;5.20;99.90;;;;;;4971733;28;19913;-66
2021/01/23 09:08:34;;;;;;;;;;;5.30;99.90;;;;;;4971915;28;19906;-67
2021/01/23 09:11:00;;;;;;;;;;;5.20;99.90;;;;;;4971561;28;19986;-66
2021/01/23 09:13:25;;;;;;;;;;;5.30;99.90;;;;;;4971531;28;19913;-66
2021/01/23 09:15:51;;;;;;;;;;;5.60;99.90;;;;;;4971997;28;20004;-66
2021/01/23 09:18:16;;;;;;;;;;;5.60;99.90;;;;;;4971758;28;19909;-64
2021/01/23 09:20:43;;;;;;;;;;;5.50;99.90;;;;;;4971382;28;20274;-65
2021/01/23 09:23:08;;;;;;;;;;;5.50;99.90;;;;;;4971338;28;19910;-65
2021/01/23 09:25:34;;;;;;;;;;;5.50;99.90;;;;;;4971478;28;19914;-65
2021/01/23 09:27:59;;;;;;;;;;;5.50;99.90;;;;;;4971249;28;20274;-66
2021/01/23 09:30:25;;;;;;;;;;;5.50;99.90;;;;;;4970093;28;19993;-65
2021/01/23 09:32:50;;;;;;;;;;;5.60;99.90;;;;;;4970997;28;20000;-66
2021/01/23 09:35:16;;;;;;;;;;;5.60;99.90;;;;;;4971222;28;19940;-65
2021/01/23 09:37:41;;;;;;;;;;;5.50;99.90;;;;;;4972358;28;19906;-65
2021/01/23 09:40:07;;;;;;;;;;;5.60;99.90;;;;;;4974420;28;19906;-65
2021/01/23 09:42:33;;;;;;;;;;;5.60;99.90;;;;;;4974492;28;19964;-66
2021/01/23 09:44:58;;;;;;;;;;;5.60;99.90;;;;;;4974445;28;20032;-65
2021/01/23 09:47:24;;;;;;;;;;;5.70;99.90;;;;;;4972836;28;19917;-66
2021/01/23 09:49:50;;;;;;;;;;;5.80;99.90;;;;;;4973922;28;19906;-64
2021/01/23 09:52:15;;;;;;;;;;;5.90;99.90;;;;;;4973878;28;19969;-65
2021/01/23 09:54:41;;;;;;;;;;;5.90;99.90;;;;;;4974145;28;19932;-64
2021/01/23 09:57:06;;;;;;;;;;;6.00;99.90;;;;;;4973909;28;19959;-65
2021/01/23 09:59:32;;;;;;;;;;;6.30;99.90;;;;;;4973882;28;20011;-66
2021/01/23 10:01:58;;;;;;;;;;;6.60;99.90;;;;;;4973956;28;19921;-65
2021/01/23 10:04:23;;;;;;;;;;;6.90;99.90;;;;;;4974048;28;20015;-65
2021/01/23 10:06:49;;;;;;;;;;;7.00;99.90;;;;;;4974375;28;19906;-65
2021/01/23 10:09:14;;;;;;;;;;;7.40;99.90;;;;;;4973806;28;20005;-66
2021/01/23 10:11:40;;;;;;;;;;;7.30;99.90;;;;;;4973814;28;19906;-66
2021/01/23 10:14:05;;;;;;;;;;;7.40;99.90;;;;;;4973819;28;20375;-66
2021/01/23 10:16:31;;;;;;;;;;;7.30;99.90;;;;;;4973911;28;19906;-66
2021/01/23 10:18:57;;;;;;;;;;;7.20;99.90;;;;;;4973904;28;19993;-67
2021/01/23 10:21:22;;;;;;;;;;;7.00;99.90;;;;;;4973465;28;19917;-63
2021/01/23 10:23:47;;;;;;;;;;;7.00;99.90;;;;;;4973649;28;20317;-65
2021/01/23 10:26:14;;;;;;;;;;;6.80;99.90;;;;;;4973595;28;19906;-67
2021/01/23 10:28:39;;;;;;;;;;;6.90;99.90;;;;;;4973636;28;20370;-65
2021/01/23 10:31:05;;;;;;;;;;;6.90;99.90;;;;;;4973620;28;19959;-66
2021/01/23 10:33:30;;;;;;;;;;;6.80;99.90;;;;;;4973508;28;19961;-65
2021/01/23 10:35:56;;;;;;;;;;;6.80;99.90;;;;;;4973526;28;19913;-66
2021/01/23 10:38:21;;;;;;;;;;;7.00;99.90;;;;;;4973771;28;19906;-64
2021/01/23 10:40:47;;;;;;;;;;;7.00;99.90;;;;;;4973877;28;19906;-65
2021/01/23 10:43:12;;;;;;;;;;;7.40;99.90;;;;;;4973965;28;19996;-65
2021/01/23 10:45:38;;;;;;;;;;;7.50;99.90;;;;;;4974291;28;19906;-66
2021/01/23 10:48:04;;;;;;;;;;;7.60;99.90;;;;;;4975134;28;19925;-65
2021/01/23 10:50:29;;;;;;;;;;;7.60;99.90;;;;;;4974243;28;19914;-65
2021/01/23 10:52:55;;;;;;;;;;;7.70;99.90;;;;;;4973884;28;20266;-66
2021/01/23 10:55:21;;;;;;;;;;;7.70;99.90;;;;;;4971929;28;19934;-65
2021/01/23 10:57:46;;;;;;;;;;;7.60;99.90;;;;;;4973694;28;19910;-65
2021/01/23 11:00:12;;;;;;;;;;;7.70;99.90;;;;;;4974454;28;19913;-65
2021/01/23 11:02:39;;;;;;;;;;;7.70;99.90;;;;;;4973965;28;19918;-67
2021/01/23 11:05:06;;;;;;;;;;;7.70;99.90;;;;;;4974389;28;19922;-66
2021/01/23 11:07:32;;;;;;;;;;;7.70;99.90;;;;;;4973448;28;19906;-64
2021/01/23 11:09:57;;;;;;;;;;;7.60;99.90;;;;;;4973488;28;19952;-66
2021/01/23 11:12:23;;;;;;;;;;;7.60;99.90;;;;;;4972000;28;20267;-65
2021/01/23 11:14:48;;;;;;;;;;;7.50;99.90;;;;;;4973473;28;19982;-65
2021/01/23 11:17:14;;;;;;;;;;;7.50;99.90;;;;;;4972789;28;20220;-65
2021/01/23 11:19:39;;;;;;;;;;;7.50;99.90;;;;;;4973402;28;19917;-66
2021/01/23 11:22:05;;;;;;;;;;;7.50;99.90;;;;;;4971333;28;19910;-65
2021/01/23 11:24:31;;;;;;;;;;;7.70;99.90;;;;;;4972076;28;19906;-65
2021/01/23 11:26:56;;;;;;;;;;;7.70;99.90;;;;;;4973844;28;19910;-66
2021/01/23 11:29:22;;;;;;;;;;;7.80;99.90;;;;;;4972132;28;19906;-65
2021/01/23 11:31:48;;;;;;;;;;;7.70;99.90;;;;;;4973065;28;19914;-65
2021/01/23 11:34:13;;;;;;;;;;;7.70;99.90;;;;;;4974126;28;19960;-62
2021/01/23 11:36:39;;;;;;;;;;;7.70;99.90;;;;;;4973323;28;19909;-63
2021/01/23 11:39:04;;;;;;;;;;;7.60;99.90;;;;;;4973920;28;19906;-65
2021/01/23 11:41:30;;;;;;;;;;;7.60;99.90;;;;;;4973845;28;20301;-62
2021/01/23 11:43:55;;;;;;;;;;;7.60;99.90;;;;;;4974241;28;19910;-63
2021/01/23 11:46:22;;;;;;;;;;;7.70;99.90;;;;;;4976163;28;19913;-63
2021/01/23 11:48:47;;;;;;;;;;;7.70;99.90;;;;;;4975496;28;19906;-65
2021/01/23 11:51:13;;;;;;;;;;;7.70;99.90;;;;;;4975184;28;20056;-63
2021/01/23 11:53:38;;;;;;;;;;;7.70;99.90;;;;;;4975149;28;19913;-64
2021/01/23 11:56:04;;;;;;;;;;;7.70;99.90;;;;;;4973421;28;19931;-64
2021/01/23 11:58:30;;;;;;;;;;;7.90;99.90;;;;;;4973191;28;19949;-64
2021/01/23 12:00:55;;;;;;;;;;;7.80;99.90;;;;;;4972247;28;19974;-64
2021/01/23 12:03:21;;;;;;;;;;;7.90;99.90;;;;;;4971397;28;19914;-64
2021/01/23 12:05:46;;;;;;;;;;;7.90;99.90;;;;;;4972635;28;19906;-64
2021/01/23 12:08:12;;;;;;;;;;;7.90;99.90;;;;;;4972777;28;20000;-64
2021/01/23 12:10:37;;;;;;;;;;;7.90;99.90;;;;;;4972104;28;19996;-63
2021/01/23 12:13:03;;;;;;;;;;;7.90;99.90;;;;;;4972203;28;20382;-63
2021/01/23 12:15:28;;;;;;;;;;;7.70;99.90;;;;;;4972535;28;19906;-63
2021/01/23 12:17:54;;;;;;;;;;;7.60;99.90;;;;;;4972593;28;19917;-63
2021/01/23 12:20:21;;;;;;;;;;;7.60;99.90;;;;;;4972095;28;19906;-64
2021/01/23 12:22:47;;;;;;;;;;;7.60;99.90;;;;;;4971843;28;19914;-65
2021/01/23 12:25:14;;;;;;;;;;;7.60;99.90;;;;;;4972145;28;19940;-64
2021/01/23 12:27:39;;;;;;;;;;;7.60;99.90;;;;;;4971725;28;19910;-64
2021/01/23 12:30:06;;;;;;;;;;;7.50;99.90;;;;;;4972214;28;19928;-64
2021/01/23 12:32:32;;;;;;;;;;;7.60;99.90;;;;;;4972460;28;19906;-65
2021/01/23 12:34:58;;;;;;;;;;;7.50;99.90;;;;;;4972471;28;19913;-64
2021/01/23 12:37:23;;;;;;;;;;;7.50;99.90;;;;;;4973103;28;19906;-64
2021/01/23 12:39:49;;;;;;;;;;;7.40;99.90;;;;;;4972803;28;19906;-64
2021/01/23 12:42:14;;;;;;;;;;;7.40;99.90;;;;;;4971864;28;19940;-64
2021/01/23 12:44:40;;;;;;;;;;;7.40;99.90;;;;;;4971861;28;20313;-65
2021/01/23 12:47:05;;;;;;;;;;;7.40;99.90;;;;;;4973782;28;19949;-64
2021/01/23 12:49:31;;;;;;;;;;;7.40;99.90;;;;;;4973230;28;20340;-63
2021/01/23 12:51:56;;;;;;;;;;;7.40;99.90;;;;;;4972234;28;19907;-65
2021/01/23 12:54:22;;;;;;;;;;;7.40;99.90;;;;;;4971386;28;19906;-65
2021/01/23 12:56:50;;;;;;;;;;;7.50;99.90;;;;;;4972558;28;19907;-65
2021/01/23 12:59:16;;;;;;;;;;;7.80;99.90;;;;;;4972119;28;19906;-65
2021/01/23 13:01:41;;;;;;;;;;;7.80;99.90;;;;;;4972029;28;19914;-65
2021/01/23 13:04:07;;;;;;;;;;;7.80;99.90;;;;;;4972002;28;19906;-64
2021/01/23 13:06:33;;;;;;;;;;;7.80;99.90;;;;;;4971719;28;19907;-64
2021/01/23 13:08:58;;;;;;;;;;;7.80;99.90;;;;;;4970462;28;19906;-64
2021/01/23 13:11:24;;;;;;;;;;;7.90;99.90;;;;;;4970034;28;20357;-63
2021/01/23 13:13:49;;;;;;;;;;;7.90;99.90;;;;;;4973915;28;19912;-64
2021/01/23 13:16:17;;;;;;;;;;;8.00;99.90;;;;;;4976840;28;19983;-65
2021/01/23 13:18:43;;;;;;;;;;;7.90;99.90;;;;;;4974576;28;20375;-65
2021/01/23 13:21:09;;;;;;;;;;;7.90;99.90;;;;;;4974298;28;19906;-65
2021/01/23 13:23:34;;;;;;;;;;;7.90;99.90;;;;;;4974749;28;19913;-64
2021/01/23 13:26:00;;;;;;;;;;;8.10;99.90;;;;;;4972892;28;19910;-65
2021/01/23 13:28:25;;;;;;;;;;;8.00;99.90;;;;;;4974564;28;19910;-66
2021/01/23 13:30:51;;;;;;;;;;;8.00;99.90;;;;;;4973129;28;19910;-64
2021/01/23 13:33:16;;;;;;;;;;;8.00;99.90;;;;;;4974516;28;19928;-66
2021/01/23 13:35:42;;;;;;;;;;;8.00;99.90;;;;;;4974692;28;19906;-66
2021/01/23 13:38:08;;;;;;;;;;;8.00;99.90;;;;;;4974537;28;20335;-63
2021/01/23 13:40:33;;;;;;;;;;;8.00;99.90;;;;;;4974302;28;19971;-64
2021/01/23 13:42:59;;;;;;;;;;;8.00;99.90;;;;;;4974619;28;19920;-64
2021/01/23 13:45:24;;;;;;;;;;;8.00;99.90;;;;;;4974249;28;19906;-63
2021/01/23 13:47:50;;;;;;;;;;;7.90;99.90;;;;;;4974675;28;19906;-65
2021/01/23 13:50:15;;;;;;;;;;;7.90;99.90;;;;;;4974139;28;19910;-63
2021/01/23 13:52:41;;;;;;;;;;;7.90;99.90;;;;;;4973943;28;19906;-63
2021/01/23 13:55:06;;;;;;;;;;;7.90;99.90;;;;;;4973661;28;20335;-63
2021/01/23 13:57:32;;;;;;;;;;;8.00;99.90;;;;;;4974019;28;19997;-63
2021/01/23 13:59:57;;;;;;;;;;;8.00;99.90;;;;;;4974039;28;19906;-63
2021/01/23 14:02:23;;;;;;;;;;;7.90;99.90;;;;;;4973981;28;19918;-63
2021/01/23 14:04:50;;;;;;;;;;;8.10;99.90;;;;;;4973971;28;19996;-64
2021/01/23 14:07:15;;;;;;;;;;;8.10;99.90;;;;;;4973920;28;19906;-64
2021/01/23 14:09:41;;;;;;;;;;;8.10;99.90;;;;;;4973784;28;19913;-64
2021/01/23 14:12:07;;;;;;;;;;;7.90;99.90;;;;;;4973513;28;19982;-65
2021/01/23 14:14:32;;;;;;;;;;;7.80;99.90;;;;;;4973629;28;19906;-64
2021/01/23 14:16:58;;;;;;;;;;;7.70;99.90;;;;;;4974171;28;19955;-64
2021/01/23 14:19:23;;;;;;;;;;;7.70;99.90;;;;;;4973737;28;19906;-64
2021/01/23 14:21:49;;;;;;;;;;;7.70;99.90;;;;;;4973525;28;19910;-64
2021/01/23 14:24:14;;;;;;;;;;;7.80;99.90;;;;;;4973033;28;20425;-64
2021/01/23 14:26:40;;;;;;;;;;;7.70;99.90;;;;;;4973128;28;19906;-64
2021/01/23 14:29:05;;;;;;;;;;;7.80;99.90;;;;;;4973651;28;19906;-64