Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:24;;;;;;;6.75;2.90;;;15.90;99.90;;;-141.84;58.28;20409.38;5051630;28;20205;-59
2022/08/29 00:02:58;;;;;;;4.57;3.30;;;15.90;99.90;;;-141.84;58.42;20435.78;5050593;28;20237;-59
2022/08/29 00:05:32;;;;;;;6.60;3.55;;;15.80;99.90;;;-141.84;57.47;20423.59;5050632;28;20680;-60
2022/08/29 00:08:04;;;;;;;6.20;3.53;;;15.90;99.90;;;-141.84;57.79;20458.16;5050625;28;20228;-61
2022/08/29 00:10:35;;;;;;;4.57;3.15;;;15.90;99.90;;;-141.84;58.80;20387.00;5050827;28;20225;-59
2022/08/29 00:13:06;;;;;;;5.75;3.58;;;15.80;99.90;;;-141.84;59.88;20415.47;5050952;28;20225;-61
2022/08/29 00:15:35;;;;;;;7.10;3.60;;;15.80;99.90;;;-141.84;58.45;20415.47;5054690;28;20209;-58
2022/08/29 00:18:13;;;;;;;6.72;3.45;;;15.80;99.90;;;-141.84;58.91;20358.56;5054980;28;20676;-59
2022/08/29 00:20:43;;;;;;;6.28;3.53;;;15.70;99.90;;;-141.84;60.09;20382.94;5054631;28;20229;-61
2022/08/29 00:23:13;;;;;;;5.07;3.30;;;15.70;99.90;;;-141.84;60.80;20326.03;5054315;28;20303;-61
2022/08/29 00:25:42;;;;;;;4.68;2.92;;;15.60;99.90;;;-141.84;60.23;20311.78;5054630;28;20229;-60
2022/08/29 00:28:11;;;;;;;4.25;3.17;;;15.60;99.90;;;-141.84;60.11;20360.59;5054441;28;20220;-59
2022/08/29 00:30:40;;;;;;;6.15;3.28;;;15.60;99.90;;;-141.84;59.86;20344.31;5054558;28;20205;-60
2022/08/29 00:33:09;;;;;;;6.18;3.05;;;15.60;99.90;;;-141.84;60.96;20374.81;5054884;28;20255;-61
2022/08/29 00:35:41;;;;;;;6.47;3.47;;;15.50;99.90;;;-141.84;60.54;20342.28;5054279;28;20257;-62
2022/08/29 00:38:15;;;;;;;6.47;3.28;;;15.50;99.90;;;-141.84;60.47;20346.34;5054032;28;20237;-60
2022/08/29 00:40:48;;;;;;;5.88;3.38;;;15.40;99.90;;;-141.84;60.94;20370.75;5054193;28;20225;-59
2022/08/29 00:43:25;;;;;;;4.88;3.55;;;15.40;99.90;;;-141.84;61.49;20354.47;5054145;28;20244;-60
2022/08/29 00:46:10;;;;;;;5.40;3.90;;;15.30;99.90;;;-141.84;61.53;20297.56;5054264;28;20224;-60
2022/08/29 00:48:41;;;;;;;6.50;3.67;;;15.30;99.90;;;-141.84;61.24;20305.69;5053902;28;20194;-59
2022/08/29 00:51:16;;;;;;;5.07;3.30;;;15.30;99.90;;;-141.84;61.13;20317.91;5054681;28;20225;-60
2022/08/29 00:53:52;;;;;;;7.43;3.50;;;15.20;99.90;;;-141.84;61.29;20297.56;5053679;28;20691;-58
2022/08/29 00:56:22;;;;;;;4.75;3.47;;;15.30;99.90;;;-141.84;61.20;20332.13;5053955;28;20345;-59
2022/08/29 00:58:55;;;;;;;6.43;3.75;;;15.20;99.90;;;-141.84;61.79;20281.31;5053618;28;20729;-61
2022/08/29 01:01:24;;;;;;;6.28;3.40;;;15.20;99.90;;;-141.84;62.32;20295.53;5053696;28;20263;-61
2022/08/29 01:03:54;;;;;;;5.40;3.45;;;15.10;99.90;;;-141.84;62.42;20260.97;5053824;28;20313;-59
2022/08/29 01:06:26;;;;;;;5.55;3.25;;;15.00;99.90;;;-141.84;61.85;20265.03;5054491;28;20221;-60
2022/08/29 01:08:56;;;;;;;6.07;3.88;;;15.00;99.90;;;-141.84;62.03;20295.53;5053881;28;20293;-60
2022/08/29 01:14:19;;;;;;;4.95;3.42;;;14.90;99.90;;;-141.84;63.43;20208.13;5053768;28;20279;-61
2022/08/29 01:16:51;;;;;;;6.13;3.58;;;14.90;99.90;;;-141.84;63.87;20175.63;5034982;28;20608;-59
2022/08/29 01:19:37;;;;;;;7.70;3.58;;;14.80;99.90;;;-141.84;62.85;20197.97;5053545;28;20233;-60
2022/08/29 01:22:33;;;;;;;7.70;3.95;;;14.80;99.90;;;-141.84;63.05;20256.91;5053396;28;20317;-61
2022/08/29 01:25:08;;;;;;;4.85;3.70;;;14.80;99.90;;;-141.84;62.86;20232.53;5052258;28;20229;-60
2022/08/29 01:27:42;;;;;;;5.85;3.60;;;14.70;99.90;;;-141.84;63.35;20193.91;5053715;28;20180;-58
2022/08/29 01:30:13;;;;;;;4.85;3.67;;;14.70;99.90;;;-141.84;63.90;20171.56;5053478;28;20220;-59
2022/08/29 01:32:42;;;;;;;6.43;3.85;;;14.70;99.90;;;-141.84;63.23;20206.09;5053291;28;20232;-59
2022/08/29 01:35:12;;;;;;;5.90;3.78;;;14.70;99.90;;;-141.84;63.83;20226.44;5053059;28;20229;-59
2022/08/29 01:37:43;;;;;;;6.03;3.60;;;14.60;99.90;;;-141.84;64.38;20183.75;5053169;28;20306;-60
2022/08/29 01:40:14;;;;;;;8.02;3.55;;;14.60;99.90;;;-141.84;63.85;20206.09;5053104;28;20249;-60
2022/08/29 01:42:43;;;;;;;6.05;3.50;;;14.60;99.90;;;-141.84;64.15;20171.56;5053067;28;20217;-59
2022/08/29 01:45:12;;;;;;;7.53;4.13;;;14.70;99.90;;;-141.84;64.46;20193.91;5053429;28;20232;-59
2022/08/29 01:47:40;;;;;;;6.13;3.72;;;14.60;99.90;;;-141.84;63.90;20177.66;5052950;28;20260;-59
2022/08/29 01:50:14;;;;;;;7.75;3.67;;;14.60;99.90;;;-141.84;63.97;20200.00;5052851;28;20261;-61
2022/08/29 01:52:43;;;;;;;8.13;4.30;;;14.60;99.90;;;-141.84;63.66;20202.03;5052819;28;20299;-60
2022/08/29 01:55:12;;;;;;;6.85;3.60;;;14.60;99.90;;;-141.84;63.35;20185.78;5052538;28;20260;-61
2022/08/29 01:57:41;;;;;;;6.40;3.58;;;14.60;99.90;;;-141.84;63.92;20179.69;5052712;28;20245;-60
2022/08/29 02:00:11;;;;;;;6.95;3.88;;;14.60;99.90;;;-141.84;64.78;20130.91;5052818;28;20198;-60
2022/08/29 02:02:42;;;;;;;7.07;3.85;;;14.60;99.90;;;-141.84;64.73;20159.34;5052684;28;20732;-59
2022/08/29 02:05:10;;;;;;;7.40;3.83;;;14.50;99.90;;;-141.84;65.11;20151.22;5052523;28;20245;-60
2022/08/29 02:07:39;;;;;;;4.88;3.80;;;14.50;99.90;;;-141.84;66.07;20153.25;5052760;28;20248;-59
2022/08/29 02:10:09;;;;;;;5.28;3.40;;;14.40;99.90;;;-141.84;65.90;20122.78;5052459;28;20280;-60
2022/08/29 02:12:39;;;;;;;7.32;3.85;;;14.40;99.90;;;-141.84;65.93;20124.81;5052696;28;20201;-59
2022/08/29 02:15:08;;;;;;;7.00;3.42;;;14.30;99.90;;;-141.84;66.14;20106.50;5052554;28;20205;-58
2022/08/29 02:17:36;;;;;;;7.15;4.10;;;14.30;99.90;;;-141.84;65.51;20116.66;5052325;28;20256;-60
2022/08/29 02:20:07;;;;;;;6.50;4.05;;;14.30;99.90;;;-141.84;64.73;20116.66;5052292;28;20229;-59
2022/08/29 02:22:38;;;;;;;7.00;4.10;;;14.40;99.90;;;-141.84;64.06;20126.84;5052423;28;20252;-59
2022/08/29 02:27:53;;;;;;;6.95;4.05;;;14.40;99.90;;;-141.84;63.66;20137.00;5052591;28;20267;-61
2022/08/29 02:30:24;;;;;;;9.07;4.43;;;14.50;99.90;;;-141.84;64.40;20149.19;5052550;28;20185;-61
2022/08/29 02:32:53;;;;;;;5.35;3.33;;;14.40;99.90;;;-141.84;64.89;20132.94;5052137;28;20229;-59
2022/08/29 02:35:21;;;;;;;7.05;3.63;;;14.30;99.90;;;-141.84;64.94;20094.31;5051877;28;20283;-59
2022/08/29 02:37:51;;;;;;;5.70;3.72;;;14.30;99.90;;;-141.84;65.68;20074.00;5051773;28;20304;-60
2022/08/29 02:40:20;;;;;;;6.70;3.58;;;14.20;99.90;;;-141.84;66.13;20114.63;5052042;28;20225;-60
2022/08/29 02:43:01;;;;;;;8.40;3.87;;;14.20;99.90;;;-141.84;66.17;20035.38;5052129;28;20259;-59
2022/08/29 02:45:30;;;;;;;6.40;4.13;;;14.10;99.90;;;-141.84;66.28;20051.63;5051882;28;20243;-60
2022/08/29 02:47:59;;;;;;;6.45;4.40;;;14.10;99.90;;;-141.84;66.19;20076.03;5052636;28;20293;-61
2022/08/29 02:50:28;;;;;;;6.97;4.50;;;14.10;99.90;;;-141.84;66.21;20039.44;5051738;28;20225;-59
2022/08/29 02:52:57;;;;;;;7.57;4.00;;;14.10;99.90;;;-141.84;66.04;20057.72;5051518;28;20221;-60
2022/08/29 02:55:26;;;;;;;5.83;4.03;;;14.10;99.90;;;-141.84;66.44;20063.81;5051417;28;20224;-60
2022/08/29 02:57:54;;;;;;;5.82;3.72;;;14.00;99.90;;;-141.84;65.83;20086.19;5051623;28;20324;-59
2022/08/29 03:00:27;;;;;;;7.20;3.97;;;14.00;99.90;;;-141.84;65.68;20051.63;5051555;28;20205;-61
2022/08/29 03:02:57;;;;;;;7.80;3.70;;;14.00;99.90;;;-141.84;66.46;20065.84;5051882;28;20236;-60
2022/08/29 03:05:32;;;;;;;4.88;3.60;;;14.00;99.90;;;-141.84;66.23;20043.50;5051049;28;20233;-60
2022/08/29 03:08:02;;;;;;;9.15;4.32;;;13.90;99.90;;;-141.84;66.67;20002.84;5051074;28;20282;-61
2022/08/29 03:10:30;;;;;;;5.95;3.90;;;13.90;99.90;;;-141.84;66.92;20023.19;5051819;28;20309;-61
2022/08/29 03:12:59;;;;;;;8.00;4.13;;;13.90;99.90;;;-141.84;67.38;20017.09;5051785;28;20257;-60
2022/08/29 03:15:29;;;;;;;5.40;3.85;;;13.80;99.90;;;-141.84;67.24;19996.75;5051474;28;20202;-60
2022/08/29 03:17:58;;;;;;;6.33;3.90;;;13.80;99.90;;;-141.84;67.63;19980.50;5051625;28;20688;-61
2022/08/29 03:20:26;;;;;;;12.53;4.67;;;13.80;99.90;;;-141.84;66.89;20015.03;5051077;28;20257;-60
2022/08/29 03:22:56;;;;;;;6.30;3.72;;;13.80;99.90;;;-141.84;67.02;20002.84;5050906;28;20224;-61
2022/08/29 03:25:25;;;;;;;5.55;3.80;;;13.80;99.90;;;-141.84;67.64;19990.66;5051333;28;20287;-59
2022/08/29 03:27:54;;;;;;;6.37;3.90;;;13.70;99.90;;;-141.84;67.82;19976.44;5051321;28;20240;-60
2022/08/29 03:30:23;;;;;;;6.13;3.80;;;13.80;99.90;;;-141.84;68.70;19986.59;5051424;28;20676;-60
2022/08/29 03:32:53;;;;;;;6.15;3.80;;;13.70;99.90;;;-141.84;69.27;19956.09;5051154;28;20277;-60
2022/08/29 03:35:22;;;;;;;5.90;3.63;;;13.70;99.90;;;-141.84;69.18;19929.69;5051105;28;20805;-59
2022/08/29 03:37:54;;;;;;;8.53;3.80;;;13.60;99.90;;;-141.84;69.21;19939.84;5050724;28;20241;-59
2022/08/29 03:40:24;;;;;;;7.40;3.90;;;13.60;99.90;;;-141.84;68.83;19986.59;5051039;28;20251;-61
2022/08/29 03:42:53;;;;;;;6.70;3.87;;;13.60;99.90;;;-141.84;68.87;19933.75;5050974;28;20225;-61
2022/08/29 03:45:24;;;;;;;7.70;3.60;;;13.50;99.90;;;-141.84;68.95;19927.66;5051089;28;20530;-61
2022/08/29 03:47:54;;;;;;;8.50;3.77;;;13.50;99.90;;;-141.84;68.59;19976.44;5050235;28;20248;-60
2022/08/29 03:50:23;;;;;;;5.20;3.60;;;13.50;99.90;;;-141.84;68.23;19917.50;5050774;28;20587;-60
2022/08/29 03:52:51;;;;;;;5.97;3.80;;;13.50;99.90;;;-141.84;69.16;19915.47;5050835;28;20244;-59
2022/08/29 03:55:20;;;;;;;5.60;3.65;;;13.40;99.90;;;-141.84;69.01;19947.97;5050696;28;20764;-61
2022/08/29 03:57:48;;;;;;;5.63;3.73;;;13.40;99.90;;;-141.84;68.36;19931.72;5050860;28;20385;-60
2022/08/29 04:00:19;;;;;;;6.63;3.70;;;13.40;99.90;;;-141.84;68.56;19901.22;5051356;28;20233;-60
2022/08/29 04:02:49;;;;;;;6.43;3.70;;;13.40;99.90;;;-141.84;68.47;19911.41;5050708;28;20670;-61
2022/08/29 04:05:19;;;;;;;7.70;3.80;;;13.40;99.90;;;-141.84;69.20;19907.31;5050809;28;20235;-60
2022/08/29 04:07:51;;;;;;;7.70;4.25;;;13.30;99.90;;;-141.84;69.15;19913.44;5050402;28;20256;-60
2022/08/29 04:10:22;;;;;;;6.70;4.00;;;13.30;99.90;;;-141.84;68.47;19917.50;5050842;28;20789;-60
2022/08/29 04:12:52;;;;;;;6.38;4.03;;;13.40;99.90;;;-141.84;68.57;19895.13;5050874;28;20254;-60
2022/08/29 04:15:23;;;;;;;6.63;3.70;;;13.40;99.90;;;-141.84;68.59;19891.06;5050943;28;20194;-60
2022/08/29 04:17:54;;;;;;;8.00;3.80;;;13.40;99.90;;;-141.84;68.94;19874.81;5050427;28;20320;-59
2022/08/29 04:20:32;;;;;;;6.77;3.83;;;13.30;99.90;;;-141.84;70.04;19840.25;5050876;28;20308;-61
2022/08/29 04:23:00;;;;;;;8.13;3.60;;;13.20;99.90;;;-141.84;69.84;19860.59;5050195;28;20247;-59
2022/08/29 04:25:34;;;;;;;7.33;4.33;;;13.30;99.90;;;-141.84;69.96;19856.53;5050695;28;20233;-60
2022/08/29 04:28:06;;;;;;;4.93;3.90;;;13.20;99.90;;;-141.84;70.15;19891.06;5050500;28;20594;-61
2022/08/29 04:30:38;;;;;;;5.63;3.70;;;13.20;99.90;;;-141.84;70.03;19850.41;5050735;28;20632;-60
2022/08/29 04:33:06;;;;;;;7.30;4.10;;;13.20;99.90;;;-141.84;70.60;19866.69;5050961;28;20190;-60
2022/08/29 04:35:41;;;;;;;7.93;4.60;;;13.20;99.90;;;-141.84;70.38;19858.56;5050667;28;20232;-60
2022/08/29 04:38:09;;;;;;;7.40;4.60;;;13.30;99.90;;;-141.84;70.91;19807.75;5050097;28;20225;-60
2022/08/29 04:40:39;;;;;;;7.00;4.43;;;13.30;99.90;;;-141.84;70.22;19840.25;5050629;28;20229;-60
2022/08/29 04:43:08;;;;;;;6.40;4.17;;;13.30;99.90;;;-141.84;69.24;19897.16;5050318;28;20240;-60
2022/08/29 04:45:39;;;;;;;8.50;3.83;;;13.40;99.90;;;-141.84;69.21;19880.91;5050084;28;20241;-59
2022/08/29 04:48:09;;;;;;;7.65;4.15;;;13.40;99.90;;;-141.84;69.31;19880.91;5050881;28;20209;-59
2022/08/29 04:50:38;;;;;;;7.05;4.40;;;13.40;99.90;;;-141.84;68.91;19876.84;5050323;28;20730;-61
2022/08/29 04:53:08;;;;;;;9.23;4.60;;;13.50;99.90;;;-141.84;69.24;19866.69;5049997;28;20340;-60
2022/08/29 04:55:36;;;;;;;6.27;4.07;;;13.50;99.90;;;-141.84;69.44;19842.28;5050353;28;20347;-60
2022/08/29 04:58:05;;;;;;;9.10;4.93;;;13.50;99.90;;;-141.84;69.41;19856.53;5049893;28;20760;-60
2022/08/29 05:00:37;;;;;;;7.65;4.93;;;13.60;99.90;;;-141.84;69.27;19850.41;5051380;28;20189;-59
2022/08/29 05:03:06;;;;;;;9.40;5.43;;;13.50;99.90;;;-141.84;69.81;19821.97;5054431;28;20572;-59
2022/08/29 05:05:35;;;;;;;8.13;5.33;;;13.50;99.90;;;-141.84;69.03;19858.56;5053787;28;20731;-60
2022/08/29 05:08:03;;;;;;;10.73;4.87;;;13.50;99.90;;;-141.84;69.14;19838.22;5053477;28;20237;-61
2022/08/29 05:10:33;;;;;;;8.95;5.43;;;13.60;99.90;;;-141.84;68.09;19897.16;5053890;28;20452;-60
2022/08/29 05:13:01;;;;;;;9.93;5.28;;;13.60;99.90;;;-141.84;68.15;19939.84;5053589;28;20284;-61
2022/08/29 05:15:30;;;;;;;9.70;4.70;;;13.70;99.90;;;-141.84;67.68;19911.41;5053544;28;20248;-60
2022/08/29 05:18:01;;;;;;;8.83;5.10;;;13.80;99.90;;;-141.84;67.33;19915.47;5054077;28;20224;-60
2022/08/29 05:20:30;;;;;;;11.87;5.00;;;13.90;99.90;;;-141.84;67.29;19941.88;5053754;28;20747;-61
2022/08/29 05:22:59;;;;;;;12.02;5.57;;;14.00;99.90;;;-141.84;65.23;20008.94;5053221;28;20643;-62
2022/08/29 05:25:27;;;;;;;8.07;4.80;;;14.20;99.90;;;-141.84;64.25;20010.97;5053407;28;20260;-60
2022/08/29 05:27:59;;;;;;;10.17;5.10;;;14.40;99.90;;;-141.84;63.50;20037.41;5053321;28;20227;-61
2022/08/29 05:30:27;;;;;;;8.70;4.82;;;14.50;99.90;;;-141.84;63.34;20102.44;5054367;28;20611;-61
2022/08/29 05:33:03;;;;;;;8.80;5.28;;;14.90;99.90;;;-141.84;63.33;20078.06;5053650;28;20209;-61
2022/08/29 05:35:32;;;;;;;9.23;5.53;;;14.80;99.90;;;-141.84;61.97;20151.22;5053762;28;20294;-60
2022/08/29 05:38:02;;;;;;;9.77;6.65;;;15.10;99.90;;;-141.84;62.15;20163.41;5052727;28;20700;-61
2022/08/29 05:40:37;;;;;;;9.82;5.55;;;15.20;99.90;;;-141.84;61.44;20185.78;5053684;28;20754;-61
2022/08/29 05:43:08;;;;;;;9.35;5.15;;;15.40;99.90;;;-141.84;61.81;20175.63;5053010;28;20225;-62
2022/08/29 05:45:39;;;;;;;8.57;5.20;;;15.50;99.90;;;-141.84;61.34;20191.88;5053096;28;20220;-61
2022/08/29 05:48:09;;;;;;;11.20;5.43;;;15.50;99.90;;;-141.84;60.78;20242.69;5052851;28;20200;-60
2022/08/29 05:50:40;;;;;;;10.18;5.00;;;15.60;99.90;;;-141.84;60.61;20220.34;5052660;28;20222;-61
2022/08/29 05:53:09;;;;;;;8.32;5.30;;;15.70;99.90;;;-141.84;60.42;20269.13;5052755;28;20221;-61
2022/08/29 05:55:40;;;;;;;9.63;5.00;;;15.80;99.90;;;-141.84;60.04;20299.59;5052638;28;20278;-59
2022/08/29 05:58:10;;;;;;;7.97;4.97;;;15.90;99.90;;;-141.84;59.81;20271.16;5052634;28;20252;-60
2022/08/29 06:00:39;;;;;;;13.45;5.43;;;16.00;99.90;;;-141.84;59.25;20309.75;5053019;28;20270;-61
2022/08/29 06:03:08;;;;;;;8.38;4.93;;;16.10;99.90;;;-141.84;58.75;20368.72;5053184;28;20209;-60
2022/08/29 06:05:37;;;;;;;11.60;5.30;;;16.30;99.90;;;-141.84;58.00;20409.38;5052950;28;20225;-59
2022/08/29 06:08:06;;;;;;;9.80;4.97;;;16.50;99.90;;;-141.84;57.50;20441.88;5053352;28;20311;-60
2022/08/29 06:10:34;;;;;;;6.35;4.30;;;16.70;99.90;;;-141.84;58.35;20409.38;5052945;28;20279;-60
2022/08/29 06:13:02;;;;;;;10.55;4.85;;;16.70;99.90;;;-141.84;58.52;20431.72;5053413;28;20249;-61
2022/08/29 06:15:32;;;;;;;8.00;4.45;;;16.70;99.90;;;-141.84;58.26;20421.56;5052869;28;20296;-62
2022/08/29 06:18:01;;;;;;;9.13;4.70;;;16.60;99.90;;;-141.84;59.14;20399.19;5053610;28;20335;-60
2022/08/29 06:20:29;;;;;;;10.40;5.47;;;16.70;99.90;;;-141.84;58.83;20415.47;5053101;28;20287;-61
2022/08/29 06:22:57;;;;;;;8.13;5.07;;;16.70;99.90;;;-141.84;59.57;20397.16;5052895;28;20275;-59
2022/08/29 06:25:25;;;;;;;9.50;4.80;;;16.80;99.90;;;-141.84;59.20;20401.22;5052938;28;20287;-60
2022/08/29 06:28:07;;;;;;;9.13;5.05;;;16.80;99.90;;;-141.84;58.69;20450.03;5053026;28;20228;-62
2022/08/29 06:30:37;;;;;;;10.95;5.80;;;16.80;99.90;;;-141.84;58.53;20445.94;5051868;28;20246;-60
2022/08/29 06:33:05;;;;;;;8.75;4.63;;;16.90;99.90;;;-141.84;58.09;20429.69;5052411;28;20258;-59
2022/08/29 06:35:34;;;;;;;7.63;5.00;;;16.90;99.90;;;-141.84;57.82;20474.41;5051918;28;20225;-60
2022/08/29 06:38:02;;;;;;;9.07;4.25;;;17.00;99.90;;;-141.84;58.21;20456.13;5051871;28;20842;-60
2022/08/29 06:40:30;;;;;;;8.60;4.50;;;17.00;99.90;;;-141.84;57.88;20460.19;5052125;28;20658;-59
2022/08/29 06:42:59;;;;;;;7.43;4.82;;;17.00;99.90;;;-141.84;57.99;20474.41;5052143;28;20221;-60
2022/08/29 06:45:27;;;;;;;8.35;4.35;;;17.00;99.90;;;-141.84;58.75;20458.16;5051848;28;20420;-60
2022/08/29 06:47:57;;;;;;;9.40;4.72;;;16.90;99.90;;;-141.84;58.48;20429.69;5052158;28;20483;-60
2022/08/29 06:50:25;;;;;;;11.68;4.80;;;17.00;99.90;;;-141.84;59.06;20452.06;5051479;28;20308;-60
2022/08/29 06:52:53;;;;;;;7.75;4.15;;;17.00;99.90;;;-141.84;58.68;20470.34;5051836;28;20221;-60
2022/08/29 06:55:22;;;;;;;8.35;3.90;;;17.00;99.90;;;-141.84;58.80;20447.97;5051721;28;20229;-60
2022/08/29 06:57:51;;;;;;;6.72;3.80;;;17.00;99.90;;;-141.84;58.57;20504.91;5051948;28;20229;-59
2022/08/29 07:00:20;;;;;;;9.30;4.28;;;17.10;99.90;;;-141.84;58.47;20454.09;5051960;28;20197;-60
2022/08/29 07:02:50;;;;;;;8.68;4.10;;;17.10;99.90;;;-141.84;56.93;20549.63;5051572;28;20225;-60
2022/08/29 07:05:23;;;;;;;6.22;3.50;;;17.30;99.90;;;-141.84;57.14;20519.13;5051407;28;20282;-59
2022/08/29 07:07:52;;;;;;;7.55;3.80;;;17.40;99.90;;;-141.84;57.15;20519.13;5051809;28;20258;-59
2022/08/29 07:10:20;;;;;;;8.77;4.10;;;17.40;99.90;;;-141.84;56.40;20582.16;5051591;28;20312;-59
2022/08/29 07:12:51;;;;;;;7.82;3.85;;;17.50;99.90;;;-141.84;56.02;20567.91;5051403;28;20739;-60
2022/08/29 07:15:21;;;;;;;11.63;3.78;;;17.60;99.90;;;-141.84;55.36;20606.53;5051684;28;20228;-61
2022/08/29 07:17:50;;;;;;;5.80;3.38;;;17.60;99.90;;;-141.84;55.80;20588.25;5051228;28;20268;-59
2022/08/29 07:20:26;;;;;;;6.75;3.58;;;17.70;99.90;;;-141.84;55.17;20630.94;5051258;28;20637;-62
2022/08/29 07:22:54;;;;;;;8.18;3.75;;;17.80;99.90;;;-141.84;54.48;20716.31;5050221;28;20324;-60
2022/08/29 07:25:23;;;;;;;5.38;3.35;;;18.00;99.90;;;-141.84;53.31;20765.09;5031046;28;20642;-59
2022/08/29 07:27:51;;;;;;;6.82;3.80;;;18.40;99.90;;;-141.84;51.68;20891.13;5031328;28;20249;-59
2022/08/29 07:30:21;;;;;;;6.85;3.30;;;18.70;99.90;;;-141.84;50.57;20968.38;5031361;28;20221;-59
2022/08/29 07:32:50;;;;;;;6.43;3.20;;;19.00;99.90;;;-141.84;49.35;21047.69;5031401;28;20246;-60
2022/08/29 07:35:19;;;;;;;5.88;3.03;;;19.30;99.90;;;-141.84;50.45;21017.19;5031239;28;20317;-60
2022/08/29 07:38:00;;;;;;;6.45;3.17;;;19.40;99.90;;;-141.84;50.21;20984.66;5031184;28;20305;-61
2022/08/29 07:40:29;;;;;;;7.20;3.78;;;19.30;99.90;;;-141.84;50.78;20939.94;5030864;28;20291;-61
2022/08/29 07:42:58;;;;;;;7.43;3.20;;;19.30;99.90;;;-141.84;51.07;20895.19;5030993;28;20226;-61
2022/08/29 07:45:26;;;;;;;7.75;3.10;;;19.10;99.90;;;-141.84;51.28;20913.50;5031724;28;20379;-62
2022/08/29 07:47:54;;;;;;;4.38;2.92;;;18.90;99.90;;;-141.84;51.47;20856.56;5031076;28;20296;-60
2022/08/29 07:50:22;;;;;;;3.70;2.70;;;18.90;99.90;;;-141.84;51.73;20828.13;5030667;28;20230;-60
2022/08/29 07:52:51;;;;;;;6.28;3.28;;;18.70;99.90;;;-141.84;52.35;20846.41;5030843;28;20681;-61
2022/08/29 07:55:21;;;;;;;3.47;2.65;;;18.70;99.90;;;-141.84;51.91;20854.53;5050288;28;20704;-61
2022/08/29 07:57:51;;;;;;;4.65;2.70;;;18.60;99.90;;;-141.84;51.63;20834.22;5050835;28;20221;-59
2022/08/29 08:00:21;;;;;;;5.13;2.40;;;18.70;99.90;;;-141.84;51.93;20807.78;5051153;28;20260;-60
2022/08/29 08:02:50;;;;;;;4.35;2.55;;;18.60;99.90;;;-141.84;51.45;20864.72;5032120;28;20229;-60
2022/08/29 08:05:18;;;;;;;3.70;2.50;;;18.60;99.90;;;-141.84;51.78;20866.75;5050691;28;20221;-59
2022/08/29 08:07:48;;;;;;;5.55;2.92;;;18.70;99.90;;;-141.84;51.43;20842.34;5050276;28;20720;-60
2022/08/29 08:10:24;;;;;;;4.78;2.70;;;18.70;99.90;;;-141.84;50.90;20887.06;5050755;28;20231;-59
2022/08/29 08:12:52;;;;;;;5.70;2.90;;;18.80;99.90;;;-141.84;51.30;20899.28;5050914;28;20248;-60
2022/08/29 08:15:21;;;;;;;4.53;3.10;;;18.80;99.90;;;-141.84;50.57;20911.47;5050947;28;20240;-61
2022/08/29 08:17:49;;;;;;;5.32;2.92;;;18.80;99.90;;;-141.84;51.16;20907.41;5050363;28;20743;-60
2022/08/29 08:20:18;;;;;;;5.35;3.15;;;18.80;99.90;;;-141.84;51.23;20883.00;5050491;28;20233;-60
2022/08/29 08:22:46;;;;;;;4.95;3.00;;;18.90;99.90;;;-141.84;50.74;20962.28;5050292;28;20217;-60
2022/08/29 08:25:14;;;;;;;4.32;2.85;;;19.00;99.90;;;-141.84;51.37;20956.19;5050154;28;20266;-60
2022/08/29 08:27:44;;;;;;;5.28;2.90;;;19.10;99.90;;;-141.84;50.48;20962.28;5050524;28;20275;-60
2022/08/29 08:30:13;;;;;;;7.85;3.03;;;19.20;99.90;;;-141.84;50.61;20941.97;5051066;28;20208;-60
2022/08/29 08:32:42;;;;;;;4.30;2.70;;;19.10;99.90;;;-141.84;51.03;20982.63;5050162;28;20605;-61
2022/08/29 08:35:18;;;;;;;5.35;3.08;;;19.20;99.90;;;-141.84;50.58;20976.53;5052857;28;20434;-60
2022/08/29 08:37:49;;;;;;;7.40;3.05;;;19.30;99.90;;;-141.84;50.06;21047.69;5054136;28;20231;-60
2022/08/29 08:40:26;;;;;;;5.45;3.10;;;19.40;99.90;;;-141.84;49.26;21027.34;5054496;28;20336;-60
2022/08/29 08:43:02;;;;;;;5.72;2.83;;;19.50;99.90;;;-141.84;49.48;21118.84;5054214;28;20259;-61
2022/08/29 08:45:37;;;;;;;5.28;3.10;;;19.60;99.90;;;-141.84;49.30;21076.13;5054268;28;20264;-60
2022/08/29 08:48:12;;;;;;;5.03;2.88;;;19.50;99.90;;;-141.84;48.74;21092.41;5054512;28;20623;-60
2022/08/29 08:50:48;;;;;;;5.43;2.38;;;19.60;99.90;;;-141.84;48.96;21114.75;5054191;28;20304;-60
2022/08/29 08:53:31;;;;;;;4.18;2.42;;;19.60;99.90;;;-141.84;48.88;21090.38;5053511;28;20248;-61
2022/08/29 08:56:05;;;;;;;4.82;2.20;;;19.70;99.90;;;-141.84;48.04;21139.16;5053725;28;20256;-59
2022/08/29 08:58:48;;;;;;;4.03;2.38;;;19.80;99.90;;;-141.84;47.48;21153.41;5053986;28;20260;-61
2022/08/29 09:01:22;;;;;;;9.93;2.33;;;19.90;99.90;;;-141.84;47.69;21149.31;5053520;28;20257;-59
2022/08/29 09:04:26;;;;;;;3.22;2.55;;;20.00;99.90;;;-141.84;48.27;21165.59;5053552;28;20221;-59
2022/08/29 09:07:14;;;;;;;5.18;2.22;;;20.10;99.90;;;-141.84;47.41;21228.63;5052959;28;20225;-59
2022/08/29 09:10:03;;;;;;;3.70;2.20;;;20.30;99.90;;;-141.84;46.98;21259.13;5053102;28;20261;-60
2022/08/29 09:12:53;;;;;;;3.05;2.28;;;20.40;99.90;;;-141.84;47.27;21257.09;5052767;28;20228;-60
2022/08/29 09:15:30;;;;;;;4.43;2.33;;;20.40;99.90;;;-141.84;47.06;21289.59;5053481;28;20224;-60
2022/08/29 09:18:05;;;;;;;3.17;2.40;;;20.50;99.90;;;-141.84;46.35;21328.25;5053118;28;20255;-60
2022/08/29 09:20:37;;;;;;;3.45;2.50;;;20.50;99.90;;;-141.84;46.96;21273.34;5052701;28;20329;-59
2022/08/29 09:23:27;;;;;;;4.00;2.60;;;20.50;99.90;;;-141.84;47.01;21261.16;5052248;28;20762;-60
2022/08/29 09:25:55;;;;;;;3.38;2.30;;;20.50;99.90;;;-141.84;47.47;21257.09;5052675;28;20257;-60
2022/08/29 09:28:24;;;;;;;3.25;2.25;;;20.50;99.90;;;-141.84;46.70;21332.31;5052432;28;20308;-60
2022/08/29 09:31:26;;;;;;;4.78;2.38;;;20.70;99.90;;;-141.84;46.19;21342.47;5052348;28;20217;-60
2022/08/29 09:33:57;;;;;;;3.35;2.30;;;20.90;99.90;;;-141.84;46.19;21370.94;5052624;28;20712;-60
2022/08/29 09:36:51;;;;;;;4.65;2.60;;;20.90;99.90;;;-141.84;46.48;21377.03;5053050;28;20190;-60
2022/08/29 09:39:23;;;;;;;4.82;2.63;;;21.00;99.90;;;-141.84;45.49;21431.94;5038289;28;20221;-60
2022/08/29 09:41:56;;;;;;;6.05;2.60;;;21.10;99.90;;;-141.84;45.08;21472.59;5052286;28;20221;-61
2022/08/29 09:44:29;;;;;;;5.82;3.05;;;21.20;99.90;;;-141.84;45.05;21474.63;5052287;28;20228;-59
2022/08/29 09:47:11;;;;;;;4.70;2.70;;;21.30;99.90;;;-141.84;44.21;21505.13;5051286;28;20260;-60
2022/08/29 09:50:00;;;;;;;3.42;2.58;;;21.30;99.90;;;-141.84;44.81;21509.19;5051979;28;20778;-60
2022/08/29 09:52:28;;;;;;;4.43;2.45;;;21.40;99.90;;;-141.84;44.50;21492.94;5052322;28;20253;-59
2022/08/29 09:54:57;;;;;;;4.10;2.47;;;21.50;99.90;;;-141.84;44.82;21499.03;5051988;28;20304;-61
2022/08/29 09:57:30;;;;;;;4.18;2.53;;;21.60;99.90;;;-141.84;44.24;21551.91;5052241;28;20672;-60
2022/08/29 10:00:13;;;;;;;3.30;2.10;;;21.70;99.90;;;-141.84;43.85;21580.34;5052116;28;20245;-63
2022/08/29 10:02:49;;;;;;;3.58;2.00;;;21.70;99.90;;;-141.84;44.60;21523.44;5051871;28;20306;-60
2022/08/29 10:05:40;;;;;;;4.88;2.40;;;21.70;99.90;;;-141.84;44.86;21476.66;5051948;28;20667;-61
2022/08/29 10:08:30;;;;;;;3.75;2.13;;;21.60;99.90;;;-141.84;45.38;21470.56;5051626;28;20253;-60
2022/08/29 10:11:02;;;;;;;4.60;2.40;;;21.40;99.90;;;-141.84;45.05;21458.38;5051881;28;20276;-62
2022/08/29 10:13:42;;;;;;;4.65;2.70;;;21.30;99.90;;;-141.84;45.36;21482.75;5051522;28;20256;-60
2022/08/29 10:16:24;;;;;;;3.17;2.17;;;21.40;99.90;;;-141.84;45.35;21521.41;5051490;28;20223;-61
2022/08/29 10:19:00;;;;;;;6.00;2.15;;;21.50;99.90;;;-141.84;45.00;21537.66;5051541;28;20221;-61
2022/08/29 10:21:45;;;;;;;4.00;2.25;;;21.70;99.90;;;-141.84;44.42;21602.72;5051717;28;20256;-64
2022/08/29 10:24:53;;;;;;;4.28;2.50;;;21.90;99.90;;;-141.84;44.40;21675.94;5051802;28;20304;-60
2022/08/29 10:27:36;;;;;;;4.63;2.67;;;22.00;99.90;;;-141.84;44.02;21712.53;5051932;28;20267;-60
2022/08/29 10:30:11;;;;;;;6.38;2.70;;;22.10;99.90;;;-141.84;43.78;21706.44;5051337;28;20217;-60