Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:07;;;;;;;11.85;8.45;;;;;;;;;;5033923;28;20551;-71
2022/04/14 00:04:35;;;;;;;16.83;8.90;;;;;;;;;;5032218;28;20444;-72
2022/04/14 00:07:02;;;;;;;16.30;9.52;;;;;;;;;;5030940;28;20523;-72
2022/04/14 00:09:28;;;;;;;15.38;9.18;;;;;;;;;;5030711;28;20026;-71
2022/04/14 00:11:54;;;;;;;14.50;9.35;;;;;;;;;;5031649;28;20037;-71
2022/04/14 00:14:20;;;;;;;17.42;9.40;;;;;;;;;;5032688;28;20040;-71
2022/04/14 00:16:46;;;;;;;16.23;10.48;;;;;;;;;;5019109;28;20058;-71
2022/04/14 00:19:13;;;;;;;15.70;10.07;;;;;;;;;;5025215;28;20030;-71
2022/04/14 00:21:39;;;;;;;15.57;8.57;;;;;;;;;;5031109;28;20029;-71
2022/04/14 00:24:05;;;;;;;22.90;9.45;;;;;;;;;;5024103;28;20033;-71
2022/04/14 00:26:31;;;;;;;24.40;10.52;;;;;;;;;;5032202;28;20033;-71
2022/04/14 00:28:57;;;;;;;17.58;9.98;;;;;;;;;;5030056;28;20030;-71
2022/04/14 00:31:23;;;;;;;18.42;10.70;;;;;;;;;;5030660;28;20041;-71
2022/04/14 00:33:49;;;;;;;21.58;10.35;;;;;;;;;;5028050;28;20036;-71
2022/04/14 00:36:16;;;;;;;21.88;10.45;;;;;;;;;;5032332;28;20029;-71
2022/04/14 00:38:42;;;;;;;19.42;11.00;;;;;;;;;;5029354;28;20049;-71
2022/04/14 00:41:08;;;;;;;18.92;9.13;;;;;;;;;;5033318;28;20056;-71
2022/04/14 00:43:35;;;;;;;16.50;9.90;;;;;;;;;;5032379;28;20029;-71
2022/04/14 00:46:01;;;;;;;19.52;10.10;;;;;;;;;;5032219;28;20053;-71
2022/04/14 00:48:28;;;;;;;15.98;10.45;;;;;;;;;;5030651;28;20030;-71
2022/04/14 00:50:55;;;;;;;14.55;10.25;;;;;;;;;;5031665;28;20424;-71
2022/04/14 00:53:22;;;;;;;15.93;10.32;;;;;;;;;;5035103;28;20045;-71
2022/04/14 00:55:48;;;;;;;16.38;9.90;;;;;;;;;;5029475;28;20025;-71
2022/04/14 00:58:14;;;;;;;17.92;10.25;;;;;;;;;;5030532;28;20037;-71
2022/04/14 01:00:40;;;;;;;18.88;10.13;;;;;;;;;;5029097;28;20033;-71
2022/04/14 01:03:06;;;;;;;16.85;9.57;;;;;;;;;;5029630;28;20041;-71
2022/04/14 01:05:33;;;;;;;18.23;10.90;;;;;;;;;;5026247;28;20061;-72
2022/04/14 01:07:59;;;;;;;17.48;11.00;;;;;;;;;;5031188;28;20036;-71
2022/04/14 01:10:26;;;;;;;18.20;11.18;;;;;;;;;;5031406;28;20040;-71
2022/04/14 01:12:53;;;;;;;17.30;10.82;;;;;;;;;;5030080;28;20433;-71
2022/04/14 01:15:19;;;;;;;17.65;11.35;;;;;;;;;;5027272;28;20041;-71
2022/04/14 01:17:45;;;;;;;18.17;10.90;;;;;;;;;;5028104;28;20079;-71
2022/04/14 01:20:13;;;;;;;19.90;11.93;;;;;;;;;;5028257;28;20037;-71
2022/04/14 01:22:58;;;;;;;17.77;12.38;;;;;;;;;;5028485;28;20037;-71
2022/04/14 01:25:25;;;;;;;19.40;12.32;;;;;;;;;;5030619;28;20044;-71
2022/04/14 01:27:51;;;;;;;21.38;12.85;;;;;;;;;;5022661;28;20021;-71
2022/04/14 01:30:17;;;;;;;19.08;13.18;;;;;;;;;;5031766;28;20034;-71
2022/04/14 01:32:43;;;;;;;18.83;12.07;;;;;;;;;;5029521;28;20041;-71
2022/04/14 01:35:09;;;;;;;26.42;14.85;;;;;;;;;;5030061;28;20529;-71
2022/04/14 01:37:35;;;;;;;23.10;12.60;;;;;;;;;;5011610;28;20073;-71
2022/04/14 01:40:01;;;;;;;19.42;12.57;;;;;;;;;;5031795;28;20060;-71
2022/04/14 01:42:27;;;;;;;20.85;13.68;;;;;;;;;;5029131;28;20025;-71
2022/04/14 01:44:53;;;;;;;22.02;13.88;;;;;;;;;;5029118;28;20041;-71
2022/04/14 01:47:19;;;;;;;20.50;14.43;;;;;;;;;;5029964;28;20040;-71
2022/04/14 01:49:45;;;;;;;22.27;13.43;;;;;;;;;;5032030;28;20496;-71
2022/04/14 01:52:11;;;;;;;19.00;14.10;;;;;;;;;;5029879;28;20045;-71
2022/04/14 01:54:37;;;;;;;22.98;14.15;;;;;;;;;;5028020;28;20563;-71
2022/04/14 01:57:03;;;;;;;23.88;13.80;;;;;;;;;;5031698;28;20037;-71
2022/04/14 01:59:29;;;;;;;21.27;13.38;;;;;;;;;;4995701;28;20029;-71
2022/04/14 02:01:55;;;;;;;22.02;14.00;;;;;;;;;;5029668;28;20040;-71
2022/04/14 02:04:21;;;;;;;21.27;14.27;;;;;;;;;;5029262;28;20030;-71
2022/04/14 02:06:47;;;;;;;26.33;13.98;;;;;;;;;;5031349;28;20444;-71
2022/04/14 02:09:13;;;;;;;24.20;13.77;;;;;;;;;;5044390;28;20065;-71
2022/04/14 02:11:39;;;;;;;24.45;14.52;;;;;;;;;;5028963;28;20030;-71
2022/04/14 02:14:05;;;;;;;23.80;15.07;;;;;;;;;;5028204;28;20037;-71
2022/04/14 02:16:31;;;;;;;27.48;15.60;;;;;;;;;;5005783;28;20132;-71
2022/04/14 02:18:57;;;;;;;24.35;15.05;;;;;;;;;;5029671;28;20129;-71
2022/04/14 02:21:23;;;;;;;21.27;13.90;;;;;;;;;;5029801;28;20030;-71
2022/04/14 02:23:49;;;;;;;23.48;15.32;;;;;;;;;;5029097;28;20034;-71
2022/04/14 02:26:19;;;;;;;24.45;15.43;;;;;;;;;;5037518;28;20036;-71
2022/04/14 02:28:45;;;;;;;27.08;15.23;;;;;;;;;;5026255;28;20061;-71
2022/04/14 02:31:11;;;;;;;25.73;15.15;;;;;;;;;;5028788;28;20035;-71
2022/04/14 02:33:37;;;;;;;22.85;14.73;;;;;;;;;;5029529;28;20745;-71
2022/04/14 02:36:03;;;;;;;26.00;16.13;;;;;;;;;;5013391;28;20048;-71
2022/04/14 02:38:29;;;;;;;20.77;14.98;;;;;;;;;;5013114;28;20104;-71
2022/04/14 02:40:55;;;;;;;23.67;15.32;;;;;;;;;;5028886;28;20199;-71
2022/04/14 02:43:21;;;;;;;27.13;16.67;;;;;;;;;;5029047;28;20033;-72
2022/04/14 02:45:47;;;;;;;22.92;16.25;;;;;;;;;;5030712;28;20041;-71
2022/04/14 02:48:13;;;;;;;24.48;16.40;;;;;;;;;;5031030;28;20469;-71
2022/04/14 02:50:43;;;;;;;28.27;17.70;;;;;;;;;;5028221;28;20037;-71
2022/04/14 02:53:09;;;;;;;25.00;16.40;;;;;;;;;;5022733;28;20045;-72
2022/04/14 02:55:35;;;;;;;26.17;16.08;;;;;;;;;;5029642;28;20033;-71
2022/04/14 02:58:01;;;;;;;24.10;15.98;;;;;;;;;;5030581;28;20041;-71
2022/04/14 03:00:27;;;;;;;26.88;17.95;;;;;;;;;;5028794;28;20029;-71
2022/04/14 03:02:53;;;;;;;27.63;17.33;;;;;;;;;;5030161;28;20449;-71
2022/04/14 03:05:19;;;;;;;26.85;18.42;;;;;;;;;;5027642;28;20104;-71
2022/04/14 03:07:45;;;;;;;29.90;19.23;;;;;;;;;;5012933;28;20112;-71
2022/04/14 03:10:11;;;;;;;28.25;17.92;;;;;;;;;;5027290;28;20125;-71
2022/04/14 03:12:46;;;;;;;24.90;17.90;;;;;;;;;;5020272;28;20092;-71
2022/04/14 03:15:12;;;;;;;27.20;18.50;;;;;;;;;;5032424;28;20042;-71
2022/04/14 03:17:38;;;;;;;27.92;18.83;;;;;;;;;;5030741;28;20112;-71
2022/04/14 03:20:04;;;;;;;28.30;19.67;;;;;;;;;;5026992;28;20025;-71
2022/04/14 03:22:34;;;;;;;26.95;17.80;;;;;;;;;;5031787;28;20069;-71
2022/04/14 03:25:03;;;;;;;28.35;18.35;;;;;;;;;;5032623;28;20034;-71
2022/04/14 03:27:29;;;;;;;28.00;19.13;;;;;;;;;;5031555;28;20474;-71
2022/04/14 03:29:56;;;;;;;29.35;18.73;;;;;;;;;;5046658;28;20113;-71
2022/04/14 03:32:24;;;;;;;26.45;18.38;;;;;;;;;;5029433;28;20042;-71
2022/04/14 03:34:50;;;;;;;26.85;17.30;;;;;;;;;;5031773;28;20120;-71
2022/04/14 03:37:16;;;;;;;30.88;19.15;;;;;;;;;;5032717;28;20092;-71
2022/04/14 03:39:42;;;;;;;28.23;17.58;;;;;;;;;;5028381;28;20030;-71
2022/04/14 03:42:08;;;;;;;30.50;18.50;;;;;;;;;;5016537;28;20045;-71
2022/04/14 03:44:34;;;;;;;30.63;19.08;;;;;;;;;;5033671;28;20501;-71
2022/04/14 03:47:00;;;;;;;28.67;19.40;;;;;;;;;;5031018;28;20030;-71
2022/04/14 03:49:26;;;;;;;26.83;19.30;;;;;;;;;;5029867;28;20446;-71
2022/04/14 03:51:54;;;;;;;30.30;19.73;;;;;;;;;;5032435;28;20100;-71
2022/04/14 03:54:20;;;;;;;29.85;20.10;;;;;;;;;;5033683;28;20029;-71
2022/04/14 03:56:48;;;;;;;29.83;19.92;;;;;;;;;;5011405;28;20453;-71
2022/04/14 03:59:14;;;;;;;38.03;20.85;;;;;;;;;;5012741;28;20536;-71
2022/04/14 04:01:40;;;;;;;32.42;19.98;;;;;;;;;;5030740;28;20048;-71
2022/04/14 04:04:06;;;;;;;29.95;20.40;;;;;;;;;;5030568;28;20470;-71
2022/04/14 04:06:32;;;;;;;27.23;18.42;;;;;;;;;;5030471;28;20033;-71
2022/04/14 04:08:58;;;;;;;35.28;20.60;;;;;;;;;;5031223;28;20040;-71
2022/04/14 04:11:24;;;;;;;25.95;18.77;;;;;;;;;;5030053;28;20049;-71
2022/04/14 04:13:50;;;;;;;28.40;19.23;;;;;;;;;;5032207;28;20030;-71
2022/04/14 04:16:16;;;;;;;28.30;19.23;;;;;;;;;;5026126;28;20056;-71
2022/04/14 04:18:42;;;;;;;29.20;21.40;;;;;;;;;;5030833;28;20033;-71
2022/04/14 04:21:09;;;;;;;26.65;18.90;;;;;;;;;;5030863;28;20477;-71
2022/04/14 04:23:35;;;;;;;26.98;19.45;;;;;;;;;;5033091;28;20053;-71
2022/04/14 04:26:01;;;;;;;32.50;21.65;;;;;;;;;;5028557;28;20040;-71
2022/04/14 04:28:30;;;;;;;34.50;22.63;;;;;;;;;;5032347;28;20378;-71
2022/04/14 04:30:56;;;;;;;33.45;21.13;;;;;;;;;;5030971;28;20037;-71
2022/04/14 04:33:22;;;;;;;32.25;22.38;;;;;;;;;;5026085;28;20033;-71
2022/04/14 04:35:50;;;;;;;29.50;20.45;;;;;;;;;;5021411;28;20138;-71
2022/04/14 04:38:16;;;;;;;34.63;22.73;;;;;;;;;;5030552;28;20033;-71
2022/04/14 04:40:42;;;;;;;28.88;21.10;;;;;;;;;;5026239;28;20177;-71
2022/04/14 04:43:09;;;;;;;29.83;20.35;;;;;;;;;;5025903;28;20393;-72
2022/04/14 04:45:35;;;;;;;32.42;20.42;;;;;;;;;;5007939;28;20022;-71
2022/04/14 04:48:02;;;;;;;35.00;21.35;;;;;;;;;;5018979;28;20120;-71
2022/04/14 04:50:28;;;;;;;34.72;20.73;;;;;;;;;;5021323;28;20076;-71
2022/04/14 04:52:55;;;;;;;35.42;22.90;;;;;;;;;;5029845;28;20030;-74
2022/04/14 04:55:21;;;;;;;34.63;23.02;;;;;;;;;;5026262;28;20496;-73
2022/04/14 04:57:47;;;;;;;46.47;27.73;;;;;;;;;;5029514;28;20595;-73
2022/04/14 05:00:13;;;;;;;33.80;24.63;;;;;;;;;;5027270;28;20029;-72
2022/04/14 05:02:39;;;;;;;39.00;22.67;;;;;;;;;;5027947;28;21559;-71
2022/04/14 05:05:05;;;;;;;37.38;22.25;;;;;;;;;;5023502;28;20041;-71
2022/04/14 05:07:31;;;;;;;29.65;21.13;;;;;;;;;;5041203;28;20025;-70
2022/04/14 05:09:57;;;;;;;35.30;22.85;;;;;;;;;;5028738;28;20037;-73
2022/04/14 05:12:23;;;;;;;29.48;19.73;;;;;;;;;;5029026;28;20034;-75
2022/04/14 05:14:49;;;;;;;30.55;21.67;;;;;;;;;;5027960;28;20042;-70
2022/04/14 05:17:15;;;;;;;38.80;23.90;;;;;;;;;;5010517;28;20113;-71
2022/04/14 05:19:41;;;;;;;38.75;27.10;;;;;;;;;;5007879;28;20038;-71
2022/04/14 05:22:08;;;;;;;39.55;23.95;;;;;;;;;;5012127;28;20036;-71
2022/04/14 05:24:34;;;;;;;45.63;27.75;;;;;;;;;;5011363;28;20034;-71
2022/04/14 05:27:00;;;;;;;40.83;25.48;;;;;;;;;;5009606;28;20026;-73
2022/04/14 05:29:26;;;;;;;38.20;26.23;;;;;;;;;;5001903;28;20092;-73
2022/04/14 05:31:52;;;;;;;41.25;27.35;;;;;;;;;;4998202;28;20141;-73
2022/04/14 05:34:18;;;;;;;38.55;25.75;;;;;;;;;;5007944;28;20047;-71
2022/04/14 05:36:44;;;;;;;39.15;26.48;;;;;;;;;;5011964;28;20030;-71
2022/04/14 05:39:10;;;;;;;41.88;25.58;;;;;;;;;;4987668;28;20482;-71
2022/04/14 05:41:36;;;;;;;44.85;27.17;;;;;;;;;;5011870;28;20502;-71
2022/04/14 05:44:03;;;;;;;43.60;26.75;;;;;;;;;;5005098;28;20026;-71
2022/04/14 05:46:29;;;;;;;37.47;25.52;;;;;;;;;;5009764;28;20129;-72
2022/04/14 05:48:55;;;;;;;40.33;27.38;;;;;;;;;;5001961;28;20109;-72
2022/04/14 05:51:22;;;;;;;47.22;26.65;;;;;;;;;;5009362;28;20154;-71
2022/04/14 05:53:53;;;;;;;38.15;25.33;;;;;;;;;;5010596;28;20694;-72
2022/04/14 05:56:19;;;;;;;36.42;26.40;;;;;;;;;;5009341;28;20026;-70
2022/04/14 05:58:45;;;;;;;38.03;25.52;;;;;;;;;;5008996;28;20109;-70
2022/04/14 06:01:12;;;;;;;40.78;27.98;;;;;;;;;;5007462;28;20081;-70
2022/04/14 06:03:40;;;;;;;39.72;27.08;;;;;;;;;;5010675;28;20041;-70
2022/04/14 06:06:08;;;;;;;36.33;24.20;;;;;;;;;;5007833;28;20037;-72
2022/04/14 06:08:34;;;;;;;34.90;25.52;;;;;;;;;;5005803;28;20058;-71
2022/04/14 06:11:00;;;;;;;41.03;26.95;;;;;;;;;;5007242;28;20026;-71
2022/04/14 06:13:26;;;;;;;38.88;24.48;;;;;;;;;;4988741;28;20121;-71
2022/04/14 06:15:52;;;;;;;44.53;28.73;;;;;;;;;;5012954;28;20081;-70
2022/04/14 06:18:18;;;;;;;34.63;23.98;;;;;;;;;;5022560;28;20119;-71
2022/04/14 06:20:47;;;;;;;41.35;25.10;;;;;;;;;;4997008;28;20083;-71
2022/04/14 06:23:16;;;;;;;34.50;24.33;;;;;;;;;;5032824;28;20467;-72
2022/04/14 06:25:45;;;;;;;44.67;27.27;;;;;;;;;;5030372;28;20112;-72
2022/04/14 06:28:11;;;;;;;41.92;27.02;;;;;;;;;;5025409;28;20040;-72
2022/04/14 06:30:37;;;;;;;37.90;26.13;;;;;;;;;;5007153;28;20057;-72
2022/04/14 06:33:04;;;;;;;40.72;24.30;;;;;;;;;;5027998;28;20049;-72
2022/04/14 06:35:30;;;;;;;35.28;24.50;;;;;;;;;;5027213;28;20037;-72
2022/04/14 06:37:57;;;;;;;33.85;25.02;;;;;;;;;;5025284;28;20040;-71
2022/04/14 06:40:24;;;;;;;36.90;23.83;;;;;;;;;;5025286;28;20355;-72
2022/04/14 06:42:50;;;;;;;31.75;23.88;;;;;;;;;;5018562;28;20041;-72
2022/04/14 06:45:16;;;;;;;36.92;23.95;;;;;;;;;;5030491;28;20037;-71
2022/04/14 06:47:42;;;;;;;37.15;23.70;;;;;;;;;;5028441;28;20038;-71
2022/04/14 06:50:09;;;;;;;33.92;22.45;;;;;;;;;;5029445;28;20025;-72
2022/04/14 06:52:35;;;;;;;32.90;21.95;;;;;;;;;;5029123;28;20120;-72
2022/04/14 06:55:01;;;;;;;34.60;21.75;;;;;;;;;;5020025;28;20034;-72
2022/04/14 06:57:27;;;;;;;32.90;22.65;;;;;;;;;;5030794;28;20045;-72
2022/04/14 06:59:53;;;;;;;37.53;20.92;;;;;;;;;;5033411;28;20038;-72
2022/04/14 07:02:20;;;;;;;31.42;21.45;;;;;;;;;;5027693;28;20500;-74
2022/04/14 07:04:46;;;;;;;28.15;20.60;;;;;;;;;;5028359;28;20414;-72
2022/04/14 07:07:12;;;;;;;31.27;21.05;;;;;;;;;;5029660;28;20107;-73
2022/04/14 07:09:38;;;;;;;28.13;18.80;;;;;;;;;;5032720;28;20481;-73
2022/04/14 07:12:04;;;;;;;23.27;16.88;;;;;;;;;;5029104;28;20090;-73
2022/04/14 07:14:31;;;;;;;30.20;17.63;;;;;;;;;;5031474;28;20581;-72
2022/04/14 07:16:57;;;;;;;26.08;15.93;;;;;;;;;;5009677;28;20434;-72
2022/04/14 07:19:23;;;;;;;27.80;17.83;;;;;;;;;;5012647;28;20096;-71
2022/04/14 07:21:50;;;;;;;35.75;22.58;;;;;;;;;;5005504;28;20041;-72
2022/04/14 07:24:16;;;;;;;32.15;22.15;;;;;;;;;;5021922;28;20038;-72
2022/04/14 07:26:42;;;;;;;25.27;16.38;;;;;;;;;;5011419;28;20615;-74
2022/04/14 07:29:08;;;;;;;24.45;15.95;;;;;;;;;;5009066;28;20034;-73
2022/04/14 07:31:36;;;;;;;22.25;14.65;;;;;;;;;;5001186;28;20120;-73
2022/04/14 07:34:02;;;;;;;24.10;14.80;;;;;;;;;;5006636;28;20151;-73
2022/04/14 07:36:28;;;;;;;21.05;14.80;;;;;;;;;;5007228;28;20397;-72
2022/04/14 07:38:54;;;;;;;23.50;15.32;;;;;;;;;;5006733;28;20449;-72
2022/04/14 07:41:20;;;;;;;19.88;14.70;;;;;;;;;;5004311;28;20090;-73
2022/04/14 07:43:46;;;;;;;21.52;14.95;;;;;;;;;;5009616;28;20042;-73
2022/04/14 07:46:12;;;;;;;21.50;13.75;;;;;;;;;;5038768;28;20034;-72
2022/04/14 07:48:39;;;;;;;17.92;14.05;;;;;;;;;;5010308;28;20121;-72
2022/04/14 07:51:04;;;;;;;19.10;14.55;;;;;;;;;;5024434;28;20033;-72
2022/04/14 07:53:31;;;;;;;18.13;13.93;;;;;;;;;;4986487;28;20042;-71
2022/04/14 07:55:57;;;;;;;17.10;13.07;;;;;;;;;;5012136;28;20460;-71
2022/04/14 07:58:23;;;;;;;17.88;13.43;;;;;;;;;;5006218;28;20041;-72
2022/04/14 08:00:52;;;;;;;17.52;12.63;;;;;;;;;;5012085;28;20025;-79
2022/04/14 08:03:18;;;;;;;18.70;13.38;;;;;;;;;;5000469;28;20045;-70
2022/04/14 08:05:47;;;;;;;18.02;12.88;;;;;;;;;;4996725;28;20033;-70
2022/04/14 08:08:19;;;;;;;17.40;12.95;;;;;;;;;;5005972;28;20029;-79
2022/04/14 08:10:46;;;;;;;16.25;12.20;;;;;;;;;;5005239;28;20034;-73
2022/04/14 08:13:13;;;;;;;15.68;11.40;;;;;;;;;;5011185;28;20375;-72
2022/04/14 08:15:39;;;;;;;17.33;13.43;;;;;;;;;;5019308;28;20057;-72
2022/04/14 08:18:08;;;;;;;15.98;11.95;;;;;;;;;;5025915;28;20041;-73
2022/04/14 08:20:35;;;;;;;15.68;12.02;;;;;;;;;;5015852;28;20054;-72
2022/04/14 08:23:01;;;;;;;15.13;11.45;;;;;;;;;;5037817;28;20029;-73
2022/04/14 08:25:32;;;;;;;17.42;12.07;;;;;;;;;;5033926;28;20045;-73
2022/04/14 08:27:59;;;;;;;18.65;11.90;;;;;;;;;;5018869;28;20089;-72
2022/04/14 08:30:26;;;;;;;18.95;13.63;;;;;;;;;;5021417;28;20041;-72
2022/04/14 08:32:52;;;;;;;15.57;11.55;;;;;;;;;;5032319;28;20119;-72
2022/04/14 08:35:19;;;;;;;17.83;12.20;;;;;;;;;;5034458;28;20033;-73
2022/04/14 08:37:46;;;;;;;15.98;12.13;;;19.30;99.90;;;;;;5024193;28;20037;-72
2022/04/14 08:40:13;;;;;;;15.20;12.23;;;;;;;;;;5031483;28;20113;-72
2022/04/14 08:42:43;;;;;;;14.88;11.35;;;;;;;;;;5024101;28;20061;-73
2022/04/14 08:45:13;;;;;;;17.05;11.60;;;;;;;;;;5025412;28;20038;-72
2022/04/14 08:47:40;;;;;;;15.95;11.77;;;;;;;;;;5017668;28;20033;-73
2022/04/14 08:50:08;;;;;;;19.83;12.80;;;;;;;;;;5031450;28;20033;-73
2022/04/14 08:52:35;;;;;;;16.65;12.10;;;;;;;;;;5025493;28;20038;-72
2022/04/14 08:55:02;;;;;;;16.90;11.75;;;;;;;;;;5015968;28;20026;-73
2022/04/14 08:57:30;;;;;;;17.63;11.32;;;19.20;99.90;;;;;;5019660;28;20032;-72
2022/04/14 08:59:57;;;;;;;14.70;10.98;;;;;;;;;;5031391;28;20426;-73
2022/04/14 09:02:23;;;;;;;17.40;11.27;;;;;;;;;;5011138;28;20025;-72
2022/04/14 09:04:50;;;;;;;13.40;9.70;;;;;;;;;;5021430;28;20037;-72
2022/04/14 09:07:16;;;;;;;12.75;9.20;;;;;;;;;;5029701;28;20030;-72
2022/04/14 09:09:42;;;;;;;11.88;8.35;;;;;;;;;;5029719;28;20080;-73
2022/04/14 09:12:09;;;;;;;12.85;8.55;;;;;;;;;;5029368;28;20037;-73
2022/04/14 09:14:37;;;;;;;10.75;8.68;;;;;;;;;;5013530;28;20026;-73
2022/04/14 09:17:04;;;;;;;11.38;7.82;;;21.90;99.90;;;;;;5011646;28;20405;-73
2022/04/14 09:19:31;;;;;;;13.63;7.88;;;;;;;;;;5023029;28;20052;-73
2022/04/14 09:21:58;;;;;;;12.45;8.40;;;;;;;;;;5025952;28;20172;-73
2022/04/14 09:24:39;;;;;;;11.80;8.27;;;;;;;;;;5027864;28;20037;-73
2022/04/14 09:27:06;;;;;;;15.48;8.73;;;;;;;;;;5024591;28;20029;-73
2022/04/14 09:29:32;;;;;;;12.80;8.00;;;;;;;;;;5029686;28;20425;-73
2022/04/14 09:31:58;;;;;;;11.77;7.43;;;;;;;;;;5027582;28;20428;-73
2022/04/14 09:34:42;;;;;;;12.65;7.60;;;;;;;;;;5031582;28;20025;-73
2022/04/14 09:37:09;;;;;;;11.98;8.15;;;;;;;;;;5031863;28;20037;-73
2022/04/14 09:39:49;;;;;;;7.57;6.38;;;;;;;;;;5012372;28;20044;-73
2022/04/14 09:42:15;;;;;;;9.82;6.82;;;;;;;;;;5023543;28;20025;-73
2022/04/14 09:44:41;;;;;;;11.98;6.13;;;;;;;;;;5024290;28;20049;-73
2022/04/14 09:47:07;;;;;;;8.80;5.68;;;;;;;;;;5030103;28;20033;-73
2022/04/14 09:49:39;;;;;;;7.38;5.50;;;;;;;;;;5025804;28;20049;-73
2022/04/14 09:52:07;;;;;;;9.23;5.60;;;;;;;;;;5027471;28;20042;-73
2022/04/14 09:54:33;;;;;;;8.90;4.82;;;23.60;99.90;;;;;;5029424;28;22371;-73
2022/04/14 09:56:59;;;;;;;9.70;5.10;;;;;;;;;;5028689;28;20033;-73
2022/04/14 09:59:27;;;;;;;7.85;4.70;;;23.80;96.40;;;;;;5020835;28;20029;-73
2022/04/14 10:02:10;;;;;;;6.10;4.20;;;;;;;;;;5031128;28;20092;-73
2022/04/14 10:04:40;;;;;;;7.13;3.35;;;;;;;;;;5013126;28;20033;-73
2022/04/14 10:07:14;;;;;;;6.72;4.18;;;24.30;95.50;;;;;;5029437;28;20037;-73
2022/04/14 10:09:46;;;;;;;8.15;3.85;;;24.10;95.10;;;;;;5018925;28;20083;-73
2022/04/14 10:12:11;;;;;;;;;;;;;;;;;;5030780;28;20400;-73
2022/04/14 10:14:38;;;;;;;7.68;4.30;;;;;;;;;;5038385;28;19912;-73
2022/04/14 10:17:05;;;;;;;8.63;4.43;;;;;;;;;;5009936;28;20053;-73
2022/04/14 10:19:32;;;;;;;7.95;4.72;;;;;;;;;;5024039;28;20116;-73
2022/04/14 10:21:58;;;;;;;7.43;4.22;;;;;;;;;;5024784;28;20037;-73
2022/04/14 10:24:25;;;;;;;7.82;4.07;;;;;;;;;;5029930;28;20033;-73
2022/04/14 10:26:53;;;;;;;5.72;3.35;;;24.50;94.50;;;;;;5008012;28;20025;-72
2022/04/14 10:29:20;;;;;;;6.20;3.15;;;;;;;;;;5016915;28;20034;-72
2022/04/14 10:31:49;;;;;;;3.95;2.67;;;;;;;;;;5021308;28;20029;-74
2022/04/14 10:34:16;;;;;;;5.75;2.90;;;23.30;95.70;;;;;;5023606;28;20087;-73
2022/04/14 10:36:43;;;;;;;8.05;3.10;;;;;;;;;;4998246;28;20088;-74
2022/04/14 10:39:13;;;;;;;7.43;2.85;;;;;;;;;;5026331;28;20099;-73
2022/04/14 10:41:45;;;;;;;5.28;2.53;;;23.40;95.10;;;;;;5033754;28;20087;-74
2022/04/14 10:44:11;;;;;;;6.35;2.47;;;;;;;;;;5020164;28;20092;-73
2022/04/14 10:46:40;;;;;;;11.60;2.38;;;;;;;;;;5030064;28;20041;-73
2022/04/14 10:49:10;;;;;;;9.95;2.65;;;;;;;;;;5016421;28;20041;-73
2022/04/14 10:51:37;;;;;;;7.75;2.60;;;;;;;;;;5029556;28;20389;-74
2022/04/14 10:54:05;;;;;;;4.45;2.42;;;;;;;;;;5046798;28;20096;-73
2022/04/14 10:56:34;;;;;;;10.35;4.22;;;;;;;;;;5012525;28;20112;-71
2022/04/14 10:59:04;;;;;;;9.80;4.22;;;;;;;;;;5018185;28;20029;-71
2022/04/14 11:01:50;;;;;;;5.10;2.72;;;;;;;;;;5016334;28;20026;-73
2022/04/14 11:04:31;;;;;;;8.25;2.60;;;;;;;;;;5015484;28;20163;-73
2022/04/14 11:07:01;;;;;;;6.33;2.60;;;;;;;;;;5021780;28;20168;-73
2022/04/14 11:09:42;;;;;;;6.40;2.08;;;;;;;;;;5032235;28;20026;-73
2022/04/14 11:12:24;;;;;;;4.85;2.40;;;;;;;;;;5030914;28;20041;-73
2022/04/14 11:14:51;;;;;;;4.72;2.85;;;;;;;;;;5034872;28;20033;-73
2022/04/14 11:17:47;;;;;;;6.63;2.20;;;;;;;;;;5032063;28;20049;-73
2022/04/14 11:20:13;;;;;;;5.75;2.63;;;;;;;;;;5028716;28;20099;-73
2022/04/14 11:23:11;;;;;;;6.30;2.95;;;23.10;93.50;;;;;;5010189;28;20120;-73
2022/04/14 11:28:18;;;;;;;4.57;2.20;;;;;;;;;;5028435;28;20143;-73
2022/04/14 11:30:45;;;;;;;8.20;2.97;;;;;;;;;;5029326;28;20741;-73
2022/04/14 11:33:14;;;;;;;5.97;2.90;;;;;;;;;;5033308;28;20041;-73
2022/04/14 11:35:45;;;;;;;8.18;3.15;;;;;;;;;;5034480;28;20029;-73
2022/04/14 11:39:03;;;;;;;7.38;4.05;;;21.60;98.10;;;;;;5015330;28;20017;-73
2022/04/14 11:41:38;;;;;;;9.73;3.72;;;;;;;;;;4995278;28;20408;-73
2022/04/14 11:44:08;;;;;;;10.80;3.53;;;;;;;;;;5026358;28;20093;-73
2022/04/14 11:46:38;;;;;;;5.55;2.72;;;21.50;98.40;;;;;;5033464;28;20425;-73
2022/04/14 11:49:05;;;;;;;5.68;3.22;;;;;;;;;;5009437;28;20040;-73
2022/04/14 11:51:31;;;;;;;8.50;3.15;;;;;;;;;;5016688;28;20033;-73
2022/04/14 11:53:57;;;;;;;5.05;2.20;;;;;;;;;;5033380;28;20061;-73
2022/04/14 11:56:27;;;;;;;7.00;1.88;;;;;;;;;;5030618;28;20462;-73
2022/04/14 11:58:53;;;;;;;4.85;1.85;;;;;;;;;;5030763;28;20478;-73
2022/04/14 12:01:19;;;;;;;6.35;1.40;;;;;;;;;;5021356;28;20088;-72
2022/04/14 12:03:46;;;;;;;5.10;1.83;;;;;;;;;;5029035;28;20045;-72
2022/04/14 12:06:16;;;;;;;5.13;2.08;;;;;;;;;;5033688;28;20039;-72
2022/04/14 12:08:42;;;;;;;6.25;2.15;;;;;;;;;;5033272;28;20045;-73
2022/04/14 12:11:13;;;;;;;6.90;2.17;;;20.60;99.50;;;;;;5027111;28;20041;-73
2022/04/14 12:13:40;;;;;;;7.57;2.35;;;;;;;;;;5033319;28;20034;-73
2022/04/14 12:16:07;;;;;;;6.00;2.13;;;;;;;;;;5016105;28;20040;-73
2022/04/14 12:18:33;;;;;;;7.20;2.08;;;;;;;;;;5022534;28;20042;-73
2022/04/14 12:20:59;;;;;;;8.98;1.83;;;;;;;;;;5031469;28;20044;-73
2022/04/14 12:23:25;;;;;;;6.72;2.25;;;;;;;;;;5017814;28;20037;-72
2022/04/14 12:25:52;;;;;;;7.38;2.10;;;;;;;;;;5031876;28;20029;-73
2022/04/14 12:28:19;;;;;;;4.60;1.73;;;;;;;;;;5011942;28;20025;-73
2022/04/14 12:30:45;;;;;;;5.45;1.70;;;;;;;;;;5030287;28;20030;-72
2022/04/14 12:33:11;;;;;;;6.47;2.20;;;;;;;;;;5018754;28;20169;-72
2022/04/14 12:35:38;;;;;;;4.57;1.75;;;;;;;;;;5032584;28;20025;-72
2022/04/14 12:38:13;;;;;;;6.32;1.98;;;;;;;;;;5032811;28;20037;-73
2022/04/14 12:40:52;;;;;;;8.07;1.92;;;;;;;;;;5031370;28;20037;-72
2022/04/14 12:43:23;;;;;;;3.97;1.70;;;20.60;99.90;;;;;;5013310;28;20033;-72
2022/04/14 12:45:49;;;;;;;3.30;1.80;;;;;;;;;;5038982;28;20034;-73
2022/04/14 12:48:25;;;;;;;6.57;1.92;;;20.60;99.90;;;;;;5033882;28;20717;-72
2022/04/14 12:50:55;;;;;;;6.20;1.92;;;;;;;;;;5029885;28;20485;-72
2022/04/14 12:53:25;;;;;;;8.60;2.03;;;;;;;;;;5019747;28;20120;-72
2022/04/14 12:55:52;;;;;;;9.65;2.03;;;;;;;;;;5029162;28;20037;-72
2022/04/14 12:58:18;;;;;;;5.75;2.72;;;;;;;;;;5028435;28;20034;-72
2022/04/14 13:00:44;;;;;;;5.68;2.47;;;;;;;;;;5030888;28;20040;-72
2022/04/14 13:03:16;;;;;;;6.57;2.13;;;;;;;;;;5020021;28;20046;-71
2022/04/14 13:05:45;;;;;;;9.38;2.65;;;;;;;;;;5000426;28;20048;-72
2022/04/14 13:08:11;;;;;;;4.38;2.22;;;20.70;99.90;;;;;;5017467;28;20037;-72
2022/04/14 13:10:41;;;;;;;4.55;2.30;;;;;;;;;;5030931;28;20052;-72
2022/04/14 13:13:08;;;;;;;7.63;2.42;;;;;;;;;;5026025;28;20048;-72
2022/04/14 13:15:35;;;;;;;5.93;2.03;;;;;;;;;;5023219;28;20255;-72
2022/04/14 13:18:01;;;;;;;5.45;2.03;;;20.70;99.60;;;;;;5021804;28;20029;-74
2022/04/14 13:20:40;;;;;;;7.22;2.78;;;;;;;;;;5020594;28;20234;-77
2022/04/14 13:23:08;;;;;;;8.80;2.60;;;;;;;;;;5030654;28;20370;-73
2022/04/14 13:25:35;;;;;;;5.63;2.50;;;;;;;;;;5024186;28;20612;-73
2022/04/14 13:28:01;;;;;;;7.63;2.70;;;;;;;;;;5029907;28;20392;-74
2022/04/14 13:30:27;;;;;;;8.77;2.90;;;;;;;;;;5024017;28;20401;-74
2022/04/14 13:32:53;;;;;;;7.55;2.80;;;;;;;;;;4997181;28;20046;-74
2022/04/14 13:35:20;;;;;;;4.82;2.38;;;;;;;;;;5021751;28;20030;-74
2022/04/14 13:37:46;;;;;;;5.85;2.22;;;;;;;;;;5012694;28;20492;-74
2022/04/14 13:40:12;;;;;;;6.70;2.13;;;;;;;;;;5021626;28;20037;-74
2022/04/14 13:42:39;;;;;;;8.02;2.42;;;;;;;;;;5031271;28;20031;-74
2022/04/14 13:45:08;;;;;;;7.75;3.00;;;;;;;;;;5030461;28;20041;-74
2022/04/14 13:47:34;;;;;;;9.02;2.78;;;;;;;;;;5025735;28;20069;-74
2022/04/14 13:50:00;;;;;;;10.55;2.22;;;;;;;;;;5030945;28;20030;-74
2022/04/14 13:52:26;;;;;;;4.18;2.17;;;;;;;;;;5030146;28;20039;-74
2022/04/14 13:54:52;;;;;;;5.20;1.95;;;;;;;;;;5014433;28;20041;-74
2022/04/14 13:57:18;;;;;;;8.30;2.47;;;;;;;;;;5028056;28;20042;-74
2022/04/14 13:59:44;;;;;;;5.35;2.38;;;;;;;;;;5012558;28;20029;-74
2022/04/14 14:02:10;;;;;;;5.03;2.38;;;;;;;;;;5032589;28;20091;-74
2022/04/14 14:04:36;;;;;;;6.53;2.55;;;;;;;;;;5030881;28;20362;-74
2022/04/14 14:07:02;;;;;;;7.88;2.92;;;;;;;;;;5025884;28;20029;-74
2022/04/14 14:09:28;;;;;;;8.43;2.63;;;;;;;;;;5031061;28;20033;-74
2022/04/14 14:11:54;;;;;;;9.52;3.15;;;;;;;;;;5030792;28;20100;-75
2022/04/14 14:14:22;;;;;;;8.50;3.33;;;;;;;;;;5029588;28;20125;-74
2022/04/14 14:16:48;;;;;;;7.53;2.97;;;;;;;;;;5030032;28;20049;-74
2022/04/14 14:19:17;;;;;;;6.47;2.47;;;;;;;;;;5031046;28;20373;-74
2022/04/14 14:21:43;;;;;;;9.30;2.78;;;;;;;;;;5030026;28;20037;-74
2022/04/14 14:24:09;;;;;;;10.25;2.72;;;;;;;;;;5016471;28;20114;-74
2022/04/14 14:26:35;;;;;;;7.60;2.92;;;;;;;;;;5035404;28;20494;-75