Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:21;;;;;;;2.07;1.97;;;9.60;75.40;;;;;;5102606;28;20189;-73
2021/04/26 00:04:47;;;;;;;2.00;1.90;;;9.60;75.20;;;;;;5102044;28;20205;-73
2021/04/26 00:07:13;;;;;;;2.10;2.00;;;9.50;75.50;;;;;;5101454;28;20215;-73
2021/04/26 00:09:38;;;;;;;3.90;2.13;;;9.50;75.60;;;;;;5095579;28;20181;-74
2021/04/26 00:12:06;;;;;;;1.77;1.67;;;9.40;75.60;;;;;;5104543;28;20780;-73
2021/04/26 00:14:33;;;;;;;2.10;2.00;;;9.40;75.30;;;;;;5097284;28;20277;-74
2021/04/26 00:16:58;;;;;;;2.87;1.50;;;9.40;75.60;;;;;;5097420;28;20190;-73
2021/04/26 00:19:25;;;;;;;1.90;1.23;;;9.40;75.70;;;;;;5100802;28;20924;-74
2021/04/26 00:21:50;;;;;;;3.10;1.90;;;9.30;75.80;;;;;;5094646;28;20659;-71
2021/04/26 00:24:16;;;;;;;2.97;2.03;;;9.30;76.00;;;;;;5098542;28;20181;-74
2021/04/26 00:26:42;;;;;;;3.00;1.73;;;9.30;76.10;;;;;;5101907;28;20180;-73
2021/04/26 00:29:08;;;;;;;1.73;1.73;;;9.20;76.30;;;;;;5096861;28;20892;-72
2021/04/26 00:31:33;;;;;;;1.80;1.70;;;9.20;76.50;;;;;;5099434;28;20214;-73
2021/04/26 00:33:59;;;;;;;1.50;1.40;;;9.10;76.40;;;;;;5098091;28;20190;-74
2021/04/26 00:36:25;;;;;;;4.73;1.80;;;9.10;76.60;;;;;;5093882;28;20190;-72
2021/04/26 00:38:51;;;;;;;1.80;1.70;;;9.10;77.00;;;;;;5097355;28;20260;-73
2021/04/26 00:41:17;;;;;;;1.83;1.73;;;9.10;76.70;;;;;;5097840;28;20260;-72
2021/04/26 00:43:42;;;;;;;1.77;1.77;;;9.00;76.50;;;;;;5101072;28;20678;-72
2021/04/26 00:46:11;;;;;;;1.93;1.83;;;9.00;76.10;;;;;;5101300;28;20717;-72
2021/04/26 00:48:37;;;;;;;3.23;1.37;;;8.90;76.00;;;;;;5102390;28;20188;-74
2021/04/26 00:51:03;;;;;;;1.40;1.40;;;8.90;75.60;;;;;;5100213;28;20183;-74
2021/04/26 00:53:29;;;;;;;1.70;1.63;;;8.90;75.80;;;;;;5098623;28;20238;-72
2021/04/26 00:55:55;;;;;;;2.03;1.80;;;8.90;75.80;;;;;;5096959;28;20778;-74
2021/04/26 00:58:21;;;;;;;1.60;1.50;;;8.80;76.00;;;;;;5100276;28;20181;-73
2021/04/26 01:00:47;;;;;;;2.53;1.87;;;8.80;75.90;;;;;;5097376;28;20286;-74
2021/04/26 01:03:13;;;;;;;1.40;1.30;;;8.80;75.70;;;;;;5098962;28;20288;-73
2021/04/26 01:05:39;;;;;;;2.40;1.27;;;8.70;75.90;;;;;;5099786;28;20186;-73
2021/04/26 01:08:05;;;;;;;1.47;1.30;;;8.70;75.70;;;;;;5100629;28;20262;-73
2021/04/26 01:10:34;;;;;;;2.53;1.67;;;8.70;75.50;;;;;;5100785;28;20261;-72
2021/04/26 01:13:13;;;;;;;2.27;1.93;;;8.70;75.50;;;;;;5098423;28;20225;-73
2021/04/26 01:15:42;;;;;;;1.20;1.10;;;8.60;75.60;;;;;;5095093;28;20212;-73
2021/04/26 01:18:23;;;;;;;2.93;1.80;;;8.60;75.90;;;;;;5099741;28;20208;-73
2021/04/26 01:21:19;;;;;;;1.50;1.50;;;8.60;75.90;;;;;;5100559;28;20538;-72
2021/04/26 01:24:00;;;;;;;1.37;1.17;;;8.60;76.20;;;;;;5100342;28;20181;-73
2021/04/26 01:26:41;;;;;;;1.10;1.10;;;8.50;75.90;;;;;;5102589;28;20180;-72
2021/04/26 01:29:35;;;;;;;2.97;1.40;;;8.50;75.80;;;;;;5099340;28;20185;-73
2021/04/26 01:32:26;;;;;;;1.77;1.67;;;8.40;75.80;;;;;;5095416;28;20198;-71
2021/04/26 01:34:52;;;;;;;2.80;1.27;;;8.40;75.60;;;;;;5093065;28;20255;-73
2021/04/26 01:37:19;;;;;;;1.40;1.30;;;8.40;75.60;;;;;;5095959;28;20191;-72
2021/04/26 01:39:47;;;;;;;3.60;1.47;;;8.40;75.60;;;;;;5096690;28;20181;-73
2021/04/26 01:42:17;;;;;;;1.40;1.40;;;8.30;75.80;;;;;;5094050;28;20187;-73
2021/04/26 01:44:43;;;;;;;1.80;1.70;;;8.30;75.70;;;;;;5097022;28;20178;-73
2021/04/26 01:47:10;;;;;;;1.37;1.33;;;8.30;76.00;;;;;;5098486;28;20244;-72
2021/04/26 01:49:37;;;;;;;1.43;1.30;;;8.30;75.80;;;;;;5099296;28;20205;-73
2021/04/26 01:52:05;;;;;;;3.60;1.70;;;8.20;75.90;;;;;;5100801;28;20205;-73
2021/04/26 01:54:31;;;;;;;1.57;1.47;;;8.20;76.20;;;;;;5090970;28;20286;-74
2021/04/26 01:56:57;;;;;;;1.70;1.60;;;8.20;76.30;;;;;;5099641;28;20675;-73
2021/04/26 01:59:24;;;;;;;2.33;1.43;;;8.20;76.50;;;;;;5099122;28;20549;-73
2021/04/26 02:01:53;;;;;;;1.67;1.57;;;8.20;76.60;;;;;;5097307;28;20239;-73
2021/04/26 02:04:20;;;;;;;1.70;1.60;;;8.20;76.80;;;;;;5093984;28;20621;-73
2021/04/26 02:06:48;;;;;;;1.63;1.53;;;8.20;77.00;;;;;;5096839;28;20254;-72
2021/04/26 02:09:15;;;;;;;2.47;1.77;;;8.20;76.90;;;;;;5100771;28;20204;-74
2021/04/26 02:11:40;;;;;;;2.40;1.27;;;8.20;76.80;;;;;;5098129;28;20211;-73
2021/04/26 02:14:08;;;;;;;6.50;2.50;;;8.10;76.60;;;;;;5098439;28;20261;-74
2021/04/26 02:16:34;;;;;;;5.40;3.27;;;8.10;77.30;;;;;;5100396;28;20879;-73
2021/04/26 02:19:00;;;;;;;4.67;2.80;;;8.10;78.10;;;;;;5093506;28;20177;-74
2021/04/26 02:21:25;;;;;;;5.23;3.00;;;8.10;78.50;;;;;;5099858;28;20342;-73
2021/04/26 02:23:53;;;;;;;2.87;2.67;;;8.00;78.90;;;;;;5095761;28;20690;-74
2021/04/26 02:26:18;;;;;;;4.43;3.60;;;8.00;79.40;;;;;;5099556;28;20178;-74
2021/04/26 02:28:44;;;;;;;4.47;3.50;;;8.00;79.40;;;;;;5097625;28;20833;-73
2021/04/26 02:31:15;;;;;;;5.90;3.30;;;8.00;79.60;;;;;;5097647;28;20186;-73
2021/04/26 02:33:48;;;;;;;6.63;4.07;;;7.90;80.00;;;;;;5098006;28;20606;-73
2021/04/26 02:36:32;;;;;;;4.97;2.90;;;7.90;79.90;;;;;;5087339;28;20190;-74
2021/04/26 02:39:04;;;;;;;6.07;3.57;;;7.90;80.10;;;;;;5097155;28;20219;-74
2021/04/26 02:41:33;;;;;;;4.10;3.47;;;7.80;80.20;;;;;;5096926;28;20271;-73
2021/04/26 02:44:02;;;;;;;2.90;2.70;;;7.80;80.10;;;;;;5093471;28;20181;-73
2021/04/26 02:46:32;;;;;;;3.33;2.87;;;7.80;80.40;;;;;;5102796;28;20292;-75
2021/04/26 02:48:58;;;;;;;4.20;3.50;;;7.80;80.50;;;;;;5101653;28;20723;-74
2021/04/26 02:51:29;;;;;;;3.87;3.57;;;7.80;80.80;;;;;;5103994;28;20789;-73
2021/04/26 02:53:54;;;;;;;3.50;2.97;;;7.80;80.40;;;;;;5097908;28;20202;-74
2021/04/26 02:56:21;;;;;;;5.03;3.83;;;7.80;80.40;;;;;;5100923;28;20667;-74
2021/04/26 02:58:51;;;;;;;3.67;3.03;;;7.70;80.70;;;;;;5101267;28;20189;-75
2021/04/26 03:01:17;;;;;;;2.80;2.63;;;7.70;80.40;;;;;;5099719;28;20204;-73
2021/04/26 03:03:44;;;;;;;3.73;3.20;;;7.60;80.40;;;;;;5102846;28;20177;-74
2021/04/26 03:06:11;;;;;;;3.17;2.87;;;7.60;80.80;;;;;;5101824;28;20177;-74
2021/04/26 03:08:38;;;;;;;7.10;3.50;;;7.60;81.20;;;;;;5099753;28;20780;-73
2021/04/26 03:11:10;;;;;;;4.07;3.60;;;7.50;81.30;;;;;;5105396;28;20181;-73
2021/04/26 03:13:37;;;;;;;3.50;3.27;;;7.50;81.40;;;;;;5098550;28;20217;-74
2021/04/26 03:16:03;;;;;;;3.27;2.97;;;7.50;81.30;;;;;;5100589;28;20986;-73
2021/04/26 03:18:30;;;;;;;3.53;3.27;;;7.50;81.20;;;;;;5103184;28;20182;-73
2021/04/26 03:20:57;;;;;;;5.53;3.80;;;7.50;81.20;;;;;;5100142;28;20266;-74
2021/04/26 03:23:25;;;;;;;3.53;3.33;;;7.40;81.20;;;;;;5103089;28;20196;-73
2021/04/26 03:25:56;;;;;;;4.27;3.57;;;7.40;81.30;;;;;;5098018;28;20190;-73
2021/04/26 03:28:22;;;;;;;3.67;3.20;;;7.40;81.20;;;;;;5099459;28;20704;-74
2021/04/26 03:30:48;;;;;;;4.67;4.20;;;7.40;81.50;;;;;;5082054;28;20662;-74
2021/04/26 03:33:15;;;;;;;5.93;4.13;;;7.30;81.60;;;;;;5100621;28;20209;-75
2021/04/26 03:35:42;;;;;;;7.10;4.80;;;7.30;81.80;;;;;;5103893;28;20277;-73
2021/04/26 03:38:10;;;;;;;4.70;3.47;;;7.30;82.10;;;;;;5099715;28;20178;-73
2021/04/26 03:40:36;;;;;;;5.57;3.53;;;7.30;81.90;;;;;;5098120;28;20253;-73
2021/04/26 03:43:02;;;;;;;4.73;3.37;;;7.30;81.80;;;;;;5094629;28;20763;-73
2021/04/26 03:45:28;;;;;;;4.40;3.70;;;7.30;82.30;;;;;;5103816;28;20240;-73
2021/04/26 03:47:55;;;;;;;6.07;4.23;;;7.30;82.00;;;;;;5082495;28;20190;-74
2021/04/26 03:50:24;;;;;;;4.60;4.00;;;7.30;82.10;;;;;;5098923;28;20175;-73
2021/04/26 03:52:50;;;;;;;4.90;3.27;;;7.30;82.30;;;;;;5099575;28;20213;-74
2021/04/26 03:55:19;;;;;;;3.93;3.60;;;7.30;82.00;;;;;;5091933;28;20698;-74
2021/04/26 03:57:45;;;;;;;6.13;3.90;;;7.30;82.10;;;;;;5098216;28;20565;-74
2021/04/26 04:00:12;;;;;;;6.37;3.40;;;7.30;82.00;;;;;;5099323;28;20186;-74
2021/04/26 04:02:39;;;;;;;4.70;3.40;;;7.40;81.90;;;;;;5098285;28;20571;-73
2021/04/26 04:05:09;;;;;;;3.67;3.27;;;7.40;81.80;;;;;;5099880;28;20190;-73
2021/04/26 04:07:35;;;;;;;4.77;3.80;;;7.40;81.80;;;;;;5098674;28;20193;-74
2021/04/26 04:10:06;;;;;;;3.87;3.53;;;7.50;81.70;;;;;;5102624;28;20205;-75
2021/04/26 04:12:32;;;;;;;7.27;3.40;;;7.50;81.70;;;;;;5101682;28;20213;-75
2021/04/26 04:14:59;;;;;;;2.93;2.77;;;7.50;81.70;;;;;;5099672;28;20196;-74
2021/04/26 04:17:26;;;;;;;4.57;3.03;;;7.50;81.60;;;;;;5098615;28;20178;-74
2021/04/26 04:19:52;;;;;;;5.93;2.97;;;7.60;81.50;;;;;;5101524;28;20260;-74
2021/04/26 04:22:18;;;;;;;2.97;2.70;;;7.60;81.60;;;;;;5102830;28;20782;-73
2021/04/26 04:24:43;;;;;;;3.43;3.13;;;7.60;81.20;;;;;;5097810;28;20216;-73
2021/04/26 04:27:09;;;;;;;4.13;3.03;;;7.70;81.10;;;;;;5102321;28;20193;-74
2021/04/26 04:29:35;;;;;;;4.80;2.93;;;7.80;80.90;;;;;;5095614;28;20180;-75
2021/04/26 04:32:01;;;;;;;3.60;2.80;;;7.80;81.10;;;;;;5100131;28;20230;-74
2021/04/26 04:34:26;;;;;;;3.83;3.03;;;7.80;81.00;;;;;;5096483;28;20189;-74
2021/04/26 04:36:52;;;;;;;2.63;2.53;;;7.90;81.00;;;;;;5093798;28;20190;-76
2021/04/26 04:39:18;;;;;;;3.73;3.03;;;7.90;80.70;;;;;;5094779;28;20642;-76
2021/04/26 04:41:44;;;;;;;5.03;3.30;;;7.90;80.60;;;;;;5096764;28;20181;-77
2021/04/26 04:44:10;;;;;;;2.87;2.67;;;8.00;80.40;;;;;;5102309;28;20985;-77
2021/04/26 04:46:35;;;;;;;5.97;3.10;;;8.00;80.30;;;;;;5096364;28;20183;-77
2021/04/26 04:49:01;;;;;;;4.50;3.13;;;8.00;80.30;;;;;;5093784;28;20177;-77
2021/04/26 04:51:27;;;;;;;3.33;2.93;;;8.10;80.20;;;;;;5093849;28;20179;-77
2021/04/26 04:53:53;;;;;;;4.20;3.80;;;8.10;80.20;;;;;;5090990;28;20928;-77
2021/04/26 04:56:19;;;;;;;6.63;3.97;;;8.10;80.10;;;;;;5094080;28;20576;-76
2021/04/26 04:58:45;;;;;;;7.60;4.37;;;8.20;79.90;;;;;;5093361;28;20185;-76
2021/04/26 05:01:11;;;;;;;4.90;4.13;;;8.20;80.00;;;;;;5091553;28;20182;-77
2021/04/26 05:03:37;;;;;;;6.63;3.83;;;8.20;80.00;;;;;;5100402;28;20191;-77
2021/04/26 05:06:03;;;;;;;3.67;3.37;;;8.20;79.80;;;;;;5099043;28;20568;-77
2021/04/26 05:08:28;;;;;;;3.80;3.60;;;8.30;79.70;;;;;;5098950;28;20665;-75
2021/04/26 05:10:54;;;;;;;6.03;2.97;;;8.30;79.80;;;;;;5096563;28;20668;-71
2021/04/26 05:13:20;;;;;;;10.40;3.70;;;8.40;79.60;;;;;;5098155;28;20225;-73
2021/04/26 05:15:48;;;;;;;5.33;4.80;;;8.40;79.60;;;;;;5092763;28;20178;-73
2021/04/26 05:18:14;;;;;;;4.30;4.00;;;8.50;79.50;;;;;;5086114;28;20186;-72
2021/04/26 05:20:41;;;;;;;6.90;4.60;;;8.50;79.60;;;;;;5092715;28;20545;-72
2021/04/26 05:23:08;;;;;;;4.77;3.80;;;8.50;79.50;;;;;;5086900;28;20185;-72
2021/04/26 05:25:34;;;;;;;4.67;4.17;;;8.60;79.50;;;;;;5098998;28;20186;-72
2021/04/26 05:27:59;;;;;;;7.40;4.57;;;8.60;79.50;;;;;;5089868;28;20681;-72
2021/04/26 05:30:25;;;;;;;5.00;4.60;;;8.70;79.20;;;;;;5096918;28;20196;-74
2021/04/26 05:32:51;;;;;;;6.93;4.33;;;8.70;79.00;;;;;;5098193;28;20686;-71
2021/04/26 05:35:16;;;;;;;4.83;3.73;;;8.80;78.90;;;;;;5094037;28;20185;-72
2021/04/26 05:37:42;;;;;;;4.70;4.30;;;8.90;78.70;;;;;;5098843;28;20184;-71
2021/04/26 05:40:08;;;;;;;7.93;4.50;;;8.90;78.40;;;;;;5096263;28;20186;-71
2021/04/26 05:42:34;;;;;;;4.47;3.73;;;8.90;78.40;;;;;;5093415;28;20197;-71
2021/04/26 05:44:59;;;;;;;5.10;4.00;;;9.00;78.30;;;;;;5093145;28;20174;-72
2021/04/26 05:47:25;;;;;;;4.50;4.07;;;9.10;77.90;;;;;;5092535;28;20181;-70
2021/04/26 05:49:51;;;;;;;5.00;4.30;;;9.10;77.70;;;;;;5097231;28;20181;-72
2021/04/26 05:52:17;;;;;;;3.77;3.57;;;9.20;77.40;;;;;;5094043;28;20197;-72
2021/04/26 05:54:42;;;;;;;3.80;3.50;;;9.30;77.30;;;;;;5075998;28;20194;-71
2021/04/26 05:57:10;;;;;;;3.20;2.90;;;9.30;77.00;;;;;;5095032;28;20819;-70
2021/04/26 05:59:36;;;;;;;3.83;3.57;;;9.40;77.00;;;;;;5092825;28;20178;-71
2021/04/26 06:02:01;;;;;;;4.57;3.87;;;9.50;76.80;;;;;;5094844;28;20190;-71
2021/04/26 06:04:27;;;;;;;5.00;4.50;;;9.60;76.50;;;;;;5095610;28;20184;-72
2021/04/26 06:06:53;;;;;;;5.13;3.77;;;9.70;76.40;;;;;;5093133;28;20181;-71
2021/04/26 06:09:18;;;;;;;4.43;3.97;;;9.70;76.20;;;;;;5092164;28;20181;-71
2021/04/26 06:11:44;;;;;;;5.80;4.07;;;9.80;75.60;;;;;;5096118;28;20173;-70
2021/04/26 06:14:10;;;;;;;3.60;3.40;;;9.80;75.30;;;;;;5093208;28;20560;-71
2021/04/26 06:16:37;;;;;;;4.10;3.80;;;9.80;75.20;;;;;;5088474;28;20851;-71
2021/04/26 06:19:04;;;;;;;4.27;3.97;;;9.90;75.30;;;;;;5095270;28;20708;-72
2021/04/26 06:21:30;;;;;;;4.70;3.40;;;9.90;75.10;;;;;;5095772;28;20197;-70
2021/04/26 06:23:56;;;;;;;3.07;2.90;;;10.00;74.80;;;;;;5097827;28;20265;-70
2021/04/26 06:26:22;;;;;;;4.03;3.63;;;10.00;75.10;;;;;;5099369;28;20281;-70
2021/04/26 06:28:47;;;;;;;3.27;3.13;;;10.10;74.80;;;;;;5095805;28;20181;-71
2021/04/26 06:31:13;;;;;;;4.13;3.73;;;10.10;74.60;;;;;;5097381;28;20671;-70
2021/04/26 06:33:39;;;;;;;4.50;3.57;;;10.20;74.50;;;;;;5093210;28;20857;-72
2021/04/26 06:36:05;;;;;;;4.90;4.03;;;10.20;74.60;;;;;;5095336;28;20268;-72
2021/04/26 06:38:32;;;;;;;3.67;3.37;;;10.30;74.40;;;;;;5095582;28;20185;-72
2021/04/26 06:40:58;;;;;;;5.50;4.17;;;10.30;74.30;;;;;;5089957;28;20458;-73
2021/04/26 06:43:23;;;;;;;3.30;3.00;;;10.40;74.30;;;;;;5077426;28;20193;-71
2021/04/26 06:45:49;;;;;;;3.50;3.17;;;10.50;74.10;;;;;;5094344;28;20182;-71
2021/04/26 06:48:17;;;;;;;3.83;3.53;;;10.60;74.00;;;;;;5096491;28;20242;-73
2021/04/26 06:50:44;;;;;;;3.97;3.67;;;10.60;73.80;;;;;;5092183;28;20227;-71
2021/04/26 06:53:10;;;;;;;4.20;3.40;;;10.70;73.50;;;;;;5095270;28;20205;-72
2021/04/26 06:55:36;;;;;;;4.37;4.07;;;10.80;73.30;;;;;;5091197;28;20190;-70
2021/04/26 06:58:02;;;;;;;5.07;3.80;;;10.80;72.50;;;;;;5095770;28;20181;-71
2021/04/26 07:00:28;;;;;;;3.70;3.50;;;10.90;72.90;;;;;;5089728;28;20185;-71
2021/04/26 07:02:55;;;;;;;4.33;3.77;;;11.00;72.90;;;;;;5095122;28;20185;-71
2021/04/26 07:05:21;;;;;;;5.67;4.03;;;11.00;72.70;;;;;;5094134;28;20265;-71
2021/04/26 07:07:47;;;;;;;4.83;4.33;;;11.10;72.50;;;;;;5097408;28;20185;-72
2021/04/26 07:10:13;;;;;;;4.00;3.70;;;11.10;72.70;;;;;;5095617;28;20190;-73
2021/04/26 07:12:40;;;;;;;4.00;3.70;;;11.20;71.90;;;;;;5094489;28;20223;-73
2021/04/26 07:15:07;;;;;;;7.20;4.40;;;11.20;72.30;;;;;;5093582;28;20183;-73
2021/04/26 07:17:34;;;;;;;4.83;4.40;;;11.30;72.10;;;;;;5075608;28;20217;-72
2021/04/26 07:20:01;;;;;;;4.30;3.80;;;11.40;72.30;;;;;;5098599;28;20226;-71
2021/04/26 07:22:27;;;;;;;5.00;4.60;;;11.50;71.80;;;;;;5095182;28;20181;-71
2021/04/26 07:24:53;;;;;;;15.83;4.50;;;11.60;72.20;;;;;;5094818;28;20185;-71
2021/04/26 07:27:19;;;;;;;5.07;4.43;;;11.60;71.30;;;;;;5094908;28;20185;-73
2021/04/26 07:29:45;;;;;;;6.95;4.95;;;11.70;71.40;;;;;;5099315;28;20182;-72
2021/04/26 07:32:10;;;;;;;5.13;4.65;;;11.80;71.30;;;;;;5095968;28;20560;-71
2021/04/26 07:34:36;;;;;;;4.10;3.70;;;11.80;71.40;;;;;;5095785;28;20269;-71
2021/04/26 07:37:02;;;;;;;5.85;4.03;;;11.90;71.30;;;;;;5095921;28;20571;-72
2021/04/26 07:39:28;;;;;;;4.80;3.75;;;12.00;71.10;;;;;;5078075;28;20184;-72
2021/04/26 07:41:54;;;;;;;4.68;3.85;;;12.10;70.90;;;;;;5101424;28;20186;-71
2021/04/26 07:44:20;;;;;;;5.10;4.70;;;12.20;70.50;;;;;;5098127;28;20579;-72
2021/04/26 07:46:46;;;;;;;5.45;4.40;;;12.30;70.40;;;;;;5103224;28;20181;-72
2021/04/26 07:49:12;;;;;;;4.13;3.80;;;12.40;70.40;;;;;;5097340;28;20188;-72
2021/04/26 07:51:38;;;;;;;3.95;3.65;;;12.50;70.50;;;;;;5099136;28;20193;-72
2021/04/26 07:54:04;;;;;;;7.18;3.97;;;12.50;70.00;;;;;;5097566;28;20640;-72
2021/04/26 07:56:32;;;;;;;4.40;3.08;;;12.70;69.80;;;;;;5094730;28;20181;-72
2021/04/26 07:58:58;;;;;;;3.78;3.38;;;12.70;69.40;;;;;;5095425;28;20674;-71
2021/04/26 08:01:24;;;;;;;4.55;4.15;;;12.90;69.90;;;;;;5095657;28;20318;-71
2021/04/26 08:03:50;;;;;;;4.68;3.92;;;13.00;69.70;;;;;;5095149;28;20570;-73
2021/04/26 08:06:16;;;;;;;4.50;4.10;;;13.10;69.60;;;;;;5075561;28;20183;-71
2021/04/26 08:08:42;;;;;;;4.85;4.32;;;13.20;68.70;;;;;;5096477;28;20170;-71
2021/04/26 08:11:08;;;;;;;8.55;4.05;;;13.20;67.60;;;;;;5100389;28;20539;-71
2021/04/26 08:13:34;;;;;;;4.55;3.80;;;13.30;68.40;;;;;;5060310;28;671576;-72
2021/04/26 08:15:59;;;;;;;3.90;3.33;;;13.40;67.90;;;;;;5096829;28;20643;-72
2021/04/26 08:18:25;;;;;;;5.30;3.90;;;13.50;67.90;;;;;;5095025;28;20185;-71
2021/04/26 08:20:51;;;;;;;2.85;2.70;;;13.70;67.70;;;;;;5102302;28;20721;-72
2021/04/26 08:23:17;;;;;;;5.25;3.83;;;13.80;66.40;;;;;;5102821;28;20189;-71
2021/04/26 08:26:02;;;;;;;4.68;3.95;;;13.90;66.80;;;;;;5097149;28;20551;-70
2021/04/26 08:28:32;;;;;;;4.95;4.35;;;14.10;66.20;;;;;;5098403;28;20991;-71
2021/04/26 08:30:58;;;;;;;5.28;4.22;;;14.30;66.40;;;;;;5098731;28;20206;-70
2021/04/26 08:33:23;;;;;;;4.35;4.05;;;14.50;65.40;;;;;;5101117;28;20679;-72
2021/04/26 08:36:08;;;;;;;3.88;3.58;;;14.70;63.60;;;;;;5102400;28;20731;-71
2021/04/26 08:38:34;;;;;;;3.65;3.35;;;14.90;62.80;;;;;;5100783;28;20183;-71
2021/04/26 08:41:00;;;;;;;12.05;3.92;;;15.10;63.20;;;;;;5098023;28;20205;-71
2021/04/26 08:43:26;;;;;;;4.40;4.10;;;15.30;63.30;;;;;;5094276;28;20279;-72
2021/04/26 08:45:52;;;;;;;4.63;4.07;;;15.50;63.40;;;;;;5100815;28;20635;-71
2021/04/26 08:48:18;;;;;;;4.72;4.25;;;15.70;62.60;;;;;;5099582;28;20239;-71
2021/04/26 08:50:44;;;;;;;6.25;5.03;;;16.00;63.10;;;;;;5099080;28;20298;-70
2021/04/26 08:53:10;;;;;;;6.38;4.50;;;16.20;62.60;;;;;;5102959;28;20288;-72
2021/04/26 08:55:36;;;;;;;6.93;4.70;;;16.40;61.80;;;;;;5099274;28;20722;-73
2021/04/26 08:58:01;;;;;;;5.07;4.43;;;16.60;60.80;;;;;;5095069;28;20180;-72
2021/04/26 09:00:27;;;;;;;5.10;4.30;;;16.80;60.40;;;;;;5094660;28;20184;-72
2021/04/26 09:02:58;;;;;;;7.20;4.10;;;16.80;57.10;;;;;;5095623;28;20221;-72
2021/04/26 09:05:36;;;;;;;5.88;4.03;;;16.90;58.30;;;;;;5097862;28;20177;-72
2021/04/26 09:08:13;;;;;;;5.32;3.22;;;17.10;58.50;;;;;;5098694;28;20181;-72
2021/04/26 09:10:48;;;;;;;4.40;3.10;;;17.30;57.20;;;;;;5098591;28;20201;-70
2021/04/26 09:13:50;;;;;;;3.42;3.13;;;17.40;55.00;;;;;;5099538;28;20248;-72
2021/04/26 09:16:24;;;;;;;5.72;3.00;;;17.60;55.00;;;;;;5100217;28;20268;-72
2021/04/26 09:19:02;;;;;;;3.28;2.53;;;17.60;52.20;;;;;;5099831;28;20177;-71
2021/04/26 09:21:31;;;;;;;2.08;1.90;;;17.70;50.00;;;;;;5100135;28;20190;-72
2021/04/26 09:24:13;;;;;;;4.82;2.58;;;17.90;50.20;;;;;;5102184;28;20263;-72
2021/04/26 09:26:40;;;;;;;2.17;2.17;;;18.20;51.40;;;;;;5095986;28;20184;-73
2021/04/26 09:29:14;;;;;;;3.50;3.22;;;18.70;54.20;;;;;;5078574;28;20742;-72
2021/04/26 09:31:41;;;;;;;3.28;2.97;;;19.20;52.80;;;;;;5095735;28;20176;-72
2021/04/26 09:34:32;;;;;;;3.28;2.97;;;19.90;52.00;;;;;;5084080;28;20223;-72
2021/04/26 09:37:14;;;;;;;3.95;2.67;;;20.80;49.50;;;;;;5097593;28;20265;-72
2021/04/26 09:40:04;;;;;;;5.72;3.38;;;21.40;47.40;;;;;;5097753;28;20213;-71
2021/04/26 09:42:47;;;;;;;6.10;3.17;;;22.20;48.90;;;;;;5096704;28;20181;-72
2021/04/26 09:45:16;;;;;;;2.70;2.60;;;22.90;46.40;;;;;;5099394;28;20586;-72
2021/04/26 09:47:42;;;;;;;4.05;3.85;;;23.50;45.90;;;;;;5100208;28;21669;-72
2021/04/26 09:50:08;;;;;;;2.85;2.65;;;24.20;45.30;;;;;;5099484;28;20251;-72
2021/04/26 09:52:34;;;;;;;3.58;3.38;;;24.90;43.70;;;;;;5098117;28;20725;-71
2021/04/26 09:54:59;;;;;;;3.22;2.90;;;25.70;42.40;;;;;;5093334;28;20234;-71
2021/04/26 09:57:26;;;;;;;3.45;3.15;;;26.30;42.10;;;;;;5098247;28;20177;-71
2021/04/26 09:59:52;;;;;;;3.10;2.83;;;27.10;41.60;;;;;;5102282;28;20571;-71
2021/04/26 10:02:19;;;;;;;5.10;3.10;;;27.90;41.50;;;;;;5102472;28;20190;-71
2021/04/26 10:04:45;;;;;;;3.50;3.30;;;28.60;41.40;;;;;;5099607;28;20222;-71
2021/04/26 10:07:12;;;;;;;2.80;2.70;;;29.30;39.80;;;;;;5081778;28;20177;-71
2021/04/26 10:09:41;;;;;;;3.88;2.55;;;29.90;40.40;;;;;;5094502;28;20559;-72
2021/04/26 10:12:10;;;;;;;7.97;2.97;;;30.30;38.40;;;;;;5102141;28;20213;-72
2021/04/26 10:14:40;;;;;;;4.03;3.25;;;30.40;39.90;;;;;;5102351;28;20198;-72
2021/04/26 10:17:10;;;;;;;4.20;3.42;;;30.30;39.50;;;;;;5102989;28;20171;-72
2021/04/26 10:19:47;;;;;;;4.82;3.72;;;30.50;40.40;;;;;;5093975;28;20663;-72
2021/04/26 10:22:13;;;;;;;3.85;2.80;;;30.80;37.80;;;;;;5094919;28;20598;-72
2021/04/26 10:24:55;;;;;;;3.22;3.03;;;31.10;38.30;;;;;;5097449;28;20201;-72
2021/04/26 10:27:32;;;;;;;2.67;2.58;;;31.40;37.80;;;;;;5077499;28;20193;-72
2021/04/26 10:30:02;;;;;;;3.35;2.70;;;32.00;39.00;;;;;;5093034;28;20185;-71
2021/04/26 10:32:28;;;;;;;4.18;2.90;;;32.40;37.30;;;;;;5098305;28;20202;-72
2021/04/26 10:34:54;;;;;;;2.75;2.55;;;32.40;37.30;;;;;;5093290;28;20187;-71
2021/04/26 10:37:25;;;;;;;2.85;2.38;;;32.50;38.20;;;;;;5094504;28;20759;-72
2021/04/26 10:39:57;;;;;;;7.55;2.20;;;32.60;37.90;;;;;;5091519;28;20265;-72
2021/04/26 10:42:39;;;;;;;3.03;2.80;;;32.70;36.80;;;;;;5094571;28;20201;-72
2021/04/26 10:45:20;;;;;;;2.47;2.38;;;32.90;37.70;;;;;;5091397;28;20192;-71
2021/04/26 10:47:55;;;;;;;2.58;2.35;;;33.20;37.60;;;;;;5094248;28;20681;-72
2021/04/26 10:50:20;;;;;;;6.38;2.55;;;33.50;36.60;;;;;;5091917;28;20201;-72
2021/04/26 10:52:55;;;;;;;2.60;2.50;;;33.50;37.50;;;;;;5090856;28;20767;-73
2021/04/26 10:55:23;;;;;;;3.60;2.67;;;33.40;36.90;;;;;;5091308;28;20632;-72
2021/04/26 10:57:50;;;;;;;2.35;2.25;;;33.70;36.20;;;;;;5090116;28;20209;-72
2021/04/26 11:03:20;;;;;;;3.53;2.25;;;34.30;36.70;;;;;;5094467;28;20193;-73
2021/04/26 11:05:47;;;;;;;6.75;2.47;;;34.50;35.70;;;;;;5093542;28;20190;-71
2021/04/26 11:08:50;;;;;;;2.90;2.25;;;34.70;36.20;;;;;;5091971;28;20186;-71
2021/04/26 11:11:19;;;;;;;2.53;2.25;;;35.00;34.40;;;;;;5098012;28;20676;-72
2021/04/26 11:13:52;;;;;;;3.08;2.80;;;35.30;35.30;;;;;;5097373;28;20240;-72
2021/04/26 11:16:32;;;;;;;3.53;2.30;;;35.60;34.60;;;;;;5096775;28;20188;-72
2021/04/26 11:18:58;;;;;;;3.25;2.40;;;35.90;35.90;;;;;;5097552;28;20179;-70
2021/04/26 11:21:42;;;;;;;2.85;2.60;;;35.90;35.90;;;;;;5098379;28;20182;-72
2021/04/26 11:24:14;;;;;;;2.70;2.45;;;36.00;33.80;;;;;;5093728;28;20260;-73
2021/04/26 11:26:39;;;;;;;3.67;3.25;;;36.10;34.80;;;;;;5098257;28;20181;-72
2021/04/26 11:29:08;;;;;;;3.92;2.22;;;36.10;35.50;;;;;;5093564;28;20181;-73
2021/04/26 11:31:43;;;;;;;2.70;2.50;;;36.10;36.70;;;;;;5101210;28;20181;-72
2021/04/26 11:34:14;;;;;;;2.90;2.70;;;36.10;35.40;;;;;;5100391;28;20207;-72
2021/04/26 11:37:00;;;;;;;2.78;2.58;;;36.30;35.50;;;;;;5093061;28;20276;-72
2021/04/26 11:39:32;;;;;;;6.47;2.92;;;36.30;34.30;;;;;;5098048;28;20185;-73
2021/04/26 11:41:59;;;;;;;3.00;2.88;;;36.10;36.50;;;;;;5095479;28;20272;-73
2021/04/26 11:44:28;;;;;;;2.78;2.58;;;35.80;35.50;;;;;;5101110;28;20177;-73
2021/04/26 11:47:04;;;;;;;3.60;2.70;;;35.60;35.10;;;;;;5099678;28;20665;-71
2021/04/26 11:49:33;;;;;;;4.22;3.00;;;35.50;35.80;;;;;;5098624;28;20188;-74
2021/04/26 11:51:59;;;;;;;2.42;2.33;;;35.30;35.70;;;;;;5098631;28;20608;-71
2021/04/26 11:54:27;;;;;;;4.05;2.70;;;35.40;35.40;;;;;;5103293;28;20670;-71
2021/04/26 11:57:02;;;;;;;2.95;2.70;;;35.80;33.80;;;;;;5099672;28;20289;-72
2021/04/26 11:59:28;;;;;;;2.95;2.75;;;36.30;36.00;;;;;;5097748;28;20245;-72
2021/04/26 12:01:54;;;;;;;3.00;2.80;;;36.70;34.10;;;;;;5102954;28;20180;-71
2021/04/26 12:04:36;;;;;;;4.18;2.65;;;37.20;35.50;;;;;;5104978;28;20184;-72
2021/04/26 12:07:02;;;;;;;6.03;2.85;;;37.60;33.50;;;;;;5099798;28;20632;-72
2021/04/26 12:09:28;;;;;;;2.47;2.38;;;37.90;33.60;;;;;;5095191;28;20245;-73
2021/04/26 12:12:02;;;;;;;2.92;2.72;;;38.20;35.00;;;;;;5098386;28;20185;-72
2021/04/26 12:14:28;;;;;;;2.10;2.05;;;38.50;34.40;;;;;;5099686;28;20177;-72
2021/04/26 12:17:13;;;;;;;3.08;2.90;;;38.40;34.00;;;;;;5100205;28;20263;-71
2021/04/26 12:19:39;;;;;;;2.40;2.40;;;38.30;32.50;;;;;;5102192;28;20268;-71
2021/04/26 12:22:05;;;;;;;2.70;2.50;;;38.30;35.00;;;;;;5097843;28;20269;-71
2021/04/26 12:24:30;;;;;;;2.22;2.22;;;37.80;34.80;;;;;;5102511;28;20173;-71
2021/04/26 12:26:56;;;;;;;4.10;2.97;;;37.00;32.90;;;;;;5102970;28;20780;-71
2021/04/26 12:29:31;;;;;;;2.72;2.47;;;36.20;35.10;;;;;;5082887;28;20189;-72
2021/04/26 12:32:14;;;;;;;2.72;2.58;;;35.80;34.40;;;;;;5091993;28;20192;-72
2021/04/26 12:34:51;;;;;;;3.92;2.63;;;34.60;33.50;;;;;;5098893;28;20189;-71
2021/04/26 12:37:20;;;;;;;4.45;2.50;;;33.30;35.50;;;;;;5097344;28;20187;-72
2021/04/26 12:39:48;;;;;;;2.60;2.40;;;32.10;37.90;;;;;;5099497;28;20284;-73
2021/04/26 12:42:19;;;;;;;2.85;2.65;;;31.50;36.60;;;;;;5095192;28;20543;-72
2021/04/26 12:44:47;;;;;;;2.38;2.28;;;31.10;36.80;;;;;;5101494;28;20203;-73
2021/04/26 12:47:24;;;;;;;2.00;2.00;;;31.20;38.00;;;;;;5096702;28;20185;-72
2021/04/26 12:50:14;;;;;;;2.60;2.30;;;31.20;37.20;;;;;;5099559;28;20183;-72
2021/04/26 12:52:40;;;;;;;2.72;2.63;;;31.40;36.10;;;;;;5101017;28;20655;-72
2021/04/26 12:55:12;;;;;;;2.30;2.17;;;32.00;35.80;;;;;;5096555;28;20177;-72
2021/04/26 12:57:39;;;;;;;2.20;2.10;;;32.80;35.30;;;;;;5100446;28;20200;-72
2021/04/26 13:00:09;;;;;;;2.63;2.17;;;33.60;35.10;;;;;;5101233;28;20181;-72
2021/04/26 13:02:35;;;;;;;2.35;2.28;;;33.80;36.60;;;;;;5097339;28;20185;-71
2021/04/26 13:05:01;;;;;;;2.15;2.05;;;33.50;35.80;;;;;;5097204;28;20178;-71