Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:21;;;;;;;4.37;2.73;;;10.40;99.90;;;;;;5014927;28;20494;-73
2022/10/02 00:03:04;;;;;;;4.27;2.37;;;10.40;99.90;;;;;;5014849;28;20529;-72
2022/10/02 00:05:38;;;;;;;4.07;2.30;;;10.40;99.90;;;;;;5015005;28;20203;-73
2022/10/02 00:08:18;;;;;;;7.83;2.30;;;10.40;99.90;;;;;;5015056;28;20405;-73
2022/10/02 00:10:49;;;;;;;3.40;2.40;;;10.50;99.90;;;;;;5014891;28;20904;-73
2022/10/02 00:13:32;;;;;;;5.73;2.60;;;10.50;99.90;;;;;;5014944;28;20427;-73
2022/10/02 00:15:57;;;;;;;5.67;3.03;;;10.60;99.90;;;;;;5014702;28;20451;-73
2022/10/02 00:18:27;;;;;;;8.50;2.50;;;10.60;99.90;;;;;;5014665;28;20470;-73
2022/10/02 00:21:19;;;;;;;5.60;2.40;;;10.70;99.90;;;;;;5014772;28;20176;-73
2022/10/02 00:23:50;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5014464;28;20414;-74
2022/10/02 00:26:35;;;;;;;4.70;1.80;;;10.70;99.90;;;;;;5014641;28;20486;-74
2022/10/02 00:29:06;;;;;;;3.90;1.83;;;10.70;99.90;;;;;;5014694;28;20408;-73
2022/10/02 00:31:54;;;;;;;2.60;2.13;;;10.60;99.90;;;;;;5013103;28;20929;-73
2022/10/02 00:35:03;;;;;;;3.23;2.10;;;10.60;99.90;;;;;;5014694;28;20407;-73
2022/10/02 00:37:36;;;;;;;6.37;2.30;;;10.70;99.90;;;;;;5014416;28;20456;-73
2022/10/02 00:40:59;;;;;;;6.40;2.33;;;10.60;99.90;;;;;;5014576;28;20399;-73
2022/10/02 00:43:54;;;;;;;5.10;1.53;;;10.60;99.90;;;;;;4992317;28;20444;-73
2022/10/02 00:46:28;;;;;;;4.70;2.00;;;10.50;99.90;;;;;;4992195;28;20419;-73
2022/10/02 00:49:12;;;;;;;7.30;1.87;;;10.50;99.90;;;;;;5008131;28;20481;-73
2022/10/02 00:52:05;;;;;;;4.83;2.47;;;10.50;99.90;;;;;;5014138;28;20407;-72
2022/10/02 00:54:57;;;;;;;4.17;2.13;;;10.50;99.90;;;;;;5013739;28;20422;-73
2022/10/02 00:58:01;;;;;;;3.07;2.00;;;10.60;99.90;;;;;;5013963;28;20454;-73
2022/10/02 01:00:27;;;;;;;4.63;2.47;;;10.70;99.90;;;;;;5013906;28;20422;-73
2022/10/02 01:02:58;;;;;;;8.00;2.30;;;10.70;99.90;;;;;;5013617;28;20445;-73
2022/10/02 01:05:25;;;;;;;4.80;2.10;;;10.60;99.90;;;;;;5014092;28;20247;-74
2022/10/02 01:07:53;;;;;;;4.43;2.00;;;10.60;99.90;;;;;;5013750;28;20421;-73
2022/10/02 01:10:21;;;;;;;7.83;1.50;;;10.50;99.90;;;;;;5013769;28;20407;-73
2022/10/02 01:12:48;;;;;;;7.67;2.27;;;10.60;99.90;;;;;;5013647;28;20861;-72
2022/10/02 01:15:19;;;;;;;5.87;2.17;;;10.60;99.90;;;;;;5013284;28;20453;-73
2022/10/02 01:17:48;;;;;;;4.50;2.20;;;10.50;99.90;;;;;;5013618;28;20939;-73
2022/10/02 01:20:35;;;;;;;7.03;2.00;;;10.40;99.90;;;;;;5013458;28;20411;-73
2022/10/02 01:23:33;;;;;;;4.30;2.30;;;10.50;99.90;;;;;;5013286;28;20995;-73
2022/10/02 01:25:59;;;;;;;4.27;1.57;;;10.50;99.90;;;;;;5013408;28;20400;-73
2022/10/02 01:28:25;;;;;;;3.60;2.03;;;10.50;99.90;;;;;;5013423;28;20407;-74
2022/10/02 01:30:56;;;;;;;6.10;2.03;;;10.40;99.90;;;;;;5011939;28;20446;-73
2022/10/02 01:33:22;;;;;;;4.47;2.27;;;10.40;99.90;;;;;;5012632;28;20787;-73
2022/10/02 01:35:48;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5012518;28;20465;-73
2022/10/02 01:38:18;;;;;;;7.47;2.30;;;10.30;99.90;;;;;;5013342;28;20403;-74
2022/10/02 01:40:44;;;;;;;5.17;1.97;;;10.30;99.90;;;;;;5013152;28;20406;-74
2022/10/02 01:43:23;;;;;;;7.40;3.27;;;10.40;99.90;;;;;;5013129;28;20425;-73
2022/10/02 01:46:00;;;;;;;3.57;2.17;;;10.40;99.90;;;;;;5013128;28;20540;-73
2022/10/02 01:48:46;;;;;;;2.83;1.83;;;10.30;99.90;;;;;;5011833;28;20422;-73
2022/10/02 01:51:53;;;;;;;4.80;2.20;;;10.30;99.90;;;;;;5013131;28;20411;-73
2022/10/02 01:54:37;;;;;;;9.00;1.70;;;10.30;99.90;;;;;;4993177;28;21004;-73
2022/10/02 01:57:24;;;;;;;4.90;2.67;;;10.20;99.90;;;;;;5012705;28;20975;-73
2022/10/02 01:59:59;;;;;;;7.37;2.20;;;10.20;99.90;;;;;;5012956;28;20459;-74
2022/10/02 02:02:50;;;;;;;10.07;2.37;;;10.20;99.90;;;;;;5012950;28;20430;-73
2022/10/02 02:05:32;;;;;;;3.80;2.00;;;10.20;99.90;;;;;;5012520;28;20418;-73
2022/10/02 02:08:20;;;;;;;4.30;2.20;;;10.20;99.90;;;;;;5012721;28;20400;-73
2022/10/02 02:11:00;;;;;;;4.73;3.10;;;10.20;99.90;;;;;;5012570;28;20404;-73
2022/10/02 02:13:29;;;;;;;16.63;2.90;;;10.30;99.90;;;;;;5012583;28;20445;-73
2022/10/02 02:16:01;;;;;;;7.00;2.60;;;10.30;99.90;;;;;;5012318;28;20826;-73
2022/10/02 02:18:50;;;;;;;6.10;1.93;;;10.20;99.90;;;;;;5012622;28;20412;-73
2022/10/02 02:21:25;;;;;;;9.00;2.97;;;10.20;99.90;;;;;;5012408;28;20395;-73
2022/10/02 02:23:53;;;;;;;8.93;1.90;;;10.20;99.90;;;;;;5012342;28;20437;-73
2022/10/02 02:26:20;;;;;;;6.23;1.93;;;10.20;99.90;;;;;;5012134;28;20421;-73
2022/10/02 02:28:50;;;;;;;8.93;2.27;;;10.30;99.90;;;;;;5012411;28;20511;-73
2022/10/02 02:31:21;;;;;;;3.03;2.60;;;10.30;99.90;;;;;;5012388;28;20416;-73
2022/10/02 02:33:58;;;;;;;9.70;2.43;;;10.30;99.90;;;;;;5012170;28;20438;-73
2022/10/02 02:36:30;;;;;;;3.80;1.80;;;10.20;99.90;;;;;;5012107;28;20446;-73
2022/10/02 02:39:03;;;;;;;2.70;1.93;;;10.10;99.90;;;;;;5012208;28;20422;-73
2022/10/02 02:41:36;;;;;;;3.53;1.70;;;10.10;99.90;;;;;;5012157;28;20413;-73
2022/10/02 02:44:10;;;;;;;6.93;2.20;;;10.10;99.90;;;;;;5011930;28;20895;-73
2022/10/02 02:47:02;;;;;;;6.13;1.77;;;10.10;99.90;;;;;;5011149;28;20399;-73
2022/10/02 02:49:34;;;;;;;7.30;2.80;;;10.10;99.90;;;;;;5012051;28;20410;-73
2022/10/02 02:52:01;;;;;;;10.70;2.03;;;10.10;99.90;;;;;;5011985;28;20488;-73
2022/10/02 02:54:43;;;;;;;4.93;2.50;;;10.00;99.90;;;;;;5011943;28;20916;-73
2022/10/02 02:57:10;;;;;;;7.33;2.33;;;10.00;99.90;;;;;;5012000;28;20866;-73
2022/10/02 02:59:39;;;;;;;8.03;1.63;;;10.00;99.90;;;;;;5010695;28;20427;-73
2022/10/02 03:02:05;;;;;;;4.97;2.83;;;9.90;99.90;;;;;;5011909;28;20899;-73
2022/10/02 03:04:30;;;;;;;7.00;2.40;;;9.90;99.90;;;;;;5012105;28;20426;-73
2022/10/02 03:07:00;;;;;;;3.37;1.67;;;9.90;99.90;;;;;;5011995;28;20177;-72
2022/10/02 03:09:28;;;;;;;4.70;1.63;;;9.80;99.90;;;;;;5012305;28;20183;-73
2022/10/02 03:12:24;;;;;;;7.37;2.20;;;9.90;99.90;;;;;;5011854;28;20795;-72
2022/10/02 03:15:14;;;;;;;4.00;1.80;;;9.90;99.90;;;;;;5011767;28;20461;-73
2022/10/02 03:18:15;;;;;;;9.77;2.00;;;10.00;99.90;;;;;;5011934;28;20447;-73
2022/10/02 03:21:05;;;;;;;6.40;2.53;;;9.90;99.90;;;;;;5011805;28;20501;-73
2022/10/02 03:23:43;;;;;;;4.30;1.73;;;10.00;99.90;;;;;;5011546;28;20423;-73
2022/10/02 03:26:18;;;;;;;5.10;2.20;;;9.90;99.90;;;;;;5011561;28;20482;-73
2022/10/02 03:28:52;;;;;;;7.23;2.27;;;9.80;99.90;;;;;;5011749;28;20795;-73
2022/10/02 03:31:19;;;;;;;4.00;2.37;;;9.90;99.90;;;;;;5011654;28;20413;-73
2022/10/02 03:33:46;;;;;;;4.07;2.17;;;9.90;99.90;;;;;;5011544;28;20434;-73
2022/10/02 03:36:15;;;;;;;3.13;1.83;;;9.90;99.90;;;;;;5011296;28;20549;-73
2022/10/02 03:38:41;;;;;;;6.27;2.53;;;9.90;99.90;;;;;;5011865;28;20403;-74
2022/10/02 03:41:07;;;;;;;4.80;1.63;;;9.80;99.90;;;;;;5011704;28;20407;-74
2022/10/02 03:43:32;;;;;;;6.60;2.20;;;9.90;99.90;;;;;;5011723;28;20446;-73
2022/10/02 03:45:58;;;;;;;5.23;1.73;;;9.80;99.90;;;;;;5011638;28;20236;-72
2022/10/02 03:48:24;;;;;;;3.70;1.70;;;9.80;99.90;;;;;;5011610;28;20599;-72
2022/10/02 03:50:49;;;;;;;5.40;2.00;;;9.80;99.90;;;;;;5011490;28;20171;-72
2022/10/02 03:53:18;;;;;;;9.83;2.77;;;9.90;99.90;;;;;;5011390;28;20184;-72
2022/10/02 03:55:52;;;;;;;3.47;2.23;;;10.00;99.90;;;;;;5011147;28;20464;-72
2022/10/02 03:58:19;;;;;;;3.47;2.13;;;9.80;99.90;;;;;;5013251;28;20460;-72
2022/10/02 04:01:05;;;;;;;3.67;1.80;;;9.80;99.90;;;;;;5015069;28;20457;-72
2022/10/02 04:03:35;;;;;;;4.60;1.87;;;9.80;99.90;;;;;;5014823;28;20438;-72
2022/10/02 04:06:12;;;;;;;2.33;1.70;;;9.80;99.90;;;;;;5014799;28;20505;-74
2022/10/02 04:08:57;;;;;;;5.33;2.00;;;9.80;99.90;;;;;;5014982;28;20927;-72
2022/10/02 04:11:37;;;;;;;4.77;2.13;;;9.80;99.90;;;;;;5014856;28;20407;-71
2022/10/02 04:14:16;;;;;;;5.07;2.00;;;9.90;99.90;;;;;;5014722;28;20423;-72
2022/10/02 04:16:49;;;;;;;8.17;2.57;;;9.80;99.90;;;;;;5014473;28;20830;-72
2022/10/02 04:19:24;;;;;;;4.80;2.27;;;9.90;99.90;;;;;;5014609;28;20435;-74
2022/10/02 04:21:57;;;;;;;7.10;1.97;;;9.90;99.90;;;;;;5014410;28;20459;-72
2022/10/02 04:24:47;;;;;;;5.03;2.77;;;9.80;99.90;;;;;;5014526;28;20549;-74
2022/10/02 04:27:18;;;;;;;5.00;2.20;;;9.90;99.90;;;;;;5014541;28;20641;-72
2022/10/02 04:30:01;;;;;;;4.73;2.37;;;10.00;99.90;;;;;;5014398;28;20408;-72
2022/10/02 04:32:30;;;;;;;4.10;1.63;;;9.90;99.90;;;;;;5014181;28;20443;-72
2022/10/02 04:34:57;;;;;;;4.50;2.33;;;10.00;99.90;;;;;;5014336;28;20399;-72
2022/10/02 04:37:33;;;;;;;9.27;2.20;;;9.90;99.90;;;;;;5014265;28;20445;-73
2022/10/02 04:40:04;;;;;;;9.73;2.23;;;10.00;99.90;;;;;;5014388;28;20769;-72
2022/10/02 04:42:35;;;;;;;10.20;2.57;;;10.00;99.90;;;;;;5014273;28;20434;-73
2022/10/02 04:45:19;;;;;;;5.23;2.00;;;10.00;99.90;;;;;;5013998;28;20407;-73
2022/10/02 04:48:02;;;;;;;5.10;2.30;;;10.20;99.90;;;;;;5014243;28;20406;-73
2022/10/02 04:50:36;;;;;;;10.63;2.77;;;10.30;99.90;;;;;;5014123;28;20410;-73
2022/10/02 04:53:23;;;;;;;10.73;2.57;;;10.30;99.90;;;;;;5013947;28;20807;-73
2022/10/02 04:56:00;;;;;;;10.13;2.00;;;10.30;99.90;;;;;;5013724;28;20801;-73
2022/10/02 04:58:52;;;;;;;3.33;1.90;;;10.30;99.90;;;;;;5014063;28;20502;-73
2022/10/02 05:01:27;;;;;;;5.40;2.30;;;10.40;99.90;;;;;;5013794;28;20434;-73
2022/10/02 05:04:22;;;;;;;5.50;1.80;;;10.40;99.90;;;;;;5014158;28;20876;-72
2022/10/02 05:07:03;;;;;;;18.17;2.93;;;10.60;99.90;;;;;;5014064;28;20486;-72
2022/10/02 05:09:36;;;;;;;3.87;2.10;;;10.70;99.90;;;;;;5012822;28;20406;-73
2022/10/02 05:12:07;;;;;;;6.10;2.23;;;10.80;99.90;;;;;;5013635;28;20781;-73
2022/10/02 05:14:44;;;;;;;14.37;3.90;;;10.80;99.90;;;;;;5013552;28;20403;-73
2022/10/02 05:17:13;;;;;;;2.63;1.87;;;10.80;99.90;;;;;;5013858;28;20449;-73
2022/10/02 05:20:00;;;;;;;5.00;2.10;;;10.80;99.90;;;;;;5012330;28;20411;-74
2022/10/02 05:22:28;;;;;;;5.83;1.70;;;10.80;99.90;;;;;;5013535;28;20498;-73
2022/10/02 05:25:06;;;;;;;8.50;2.27;;;10.80;99.90;;;;;;5013400;28;20403;-73
2022/10/02 05:28:06;;;;;;;3.10;1.40;;;10.80;99.90;;;;;;5013484;28;20443;-73
2022/10/02 05:30:43;;;;;;;6.47;1.90;;;10.80;99.90;;;;;;5013360;28;20438;-73
2022/10/02 05:33:14;;;;;;;3.10;1.93;;;10.80;99.90;;;;;;5013243;28;20434;-73
2022/10/02 05:36:17;;;;;;;5.27;1.90;;;10.70;99.90;;;;;;5012981;28;20502;-73
2022/10/02 05:38:58;;;;;;;4.17;1.80;;;10.80;99.90;;;;;;5002164;28;20855;-72
2022/10/02 05:42:01;;;;;;;3.73;2.03;;;10.80;99.90;;;;;;5013213;28;20409;-72
2022/10/02 05:44:36;;;;;;;5.13;2.60;;;10.80;99.90;;;;;;5013016;28;20417;-72
2022/10/02 05:47:13;;;;;;;2.70;1.90;;;10.80;99.90;;;;;;5012975;28;20497;-72
2022/10/02 05:49:47;;;;;;;10.27;2.30;;;10.80;99.90;;;;;;5013283;28;20419;-72
2022/10/02 05:52:18;;;;;;;1.83;1.20;;;10.80;99.90;;;;;;5012918;28;20426;-72
2022/10/02 05:54:59;;;;;;;4.30;1.90;;;10.90;99.90;;;;;;5012902;28;20446;-72
2022/10/02 05:57:48;;;;;;;4.93;2.20;;;11.00;99.90;;;;;;5012979;28;21116;-73
2022/10/02 06:00:21;;;;;;;9.50;2.50;;;11.10;99.90;;;;;;5012768;28;20771;-72
2022/10/02 06:03:24;;;;;;;3.53;1.80;;;11.20;99.90;;;;;;5012763;28;20445;-72
2022/10/02 06:06:30;;;;;;;4.87;2.30;;;11.40;99.90;;;;;;5012557;28;20410;-72
2022/10/02 06:09:14;;;;;;;4.20;1.60;;;11.60;99.90;;;;;;5012356;28;20426;-72
2022/10/02 06:11:56;;;;;;;6.30;1.67;;;12.20;99.90;;;;;;5012599;28;20494;-72
2022/10/02 06:14:33;;;;;;;4.33;1.53;;;12.50;99.90;;;;;;5012304;28;20494;-73
2022/10/02 06:17:04;;;;;;;2.50;1.13;;;12.50;99.90;;;;;;5012432;28;20446;-72
2022/10/02 06:19:39;;;;;;;5.27;1.50;;;12.30;99.90;;;;;;5012605;28;20403;-73
2022/10/02 06:22:11;;;;;;;2.00;1.50;;;12.10;99.90;;;;;;5012282;28;20423;-73
2022/10/02 06:25:01;;;;;;;2.93;1.63;;;12.00;99.90;;;;;;5012370;28;20423;-73
2022/10/02 06:27:34;;;;;;;1.80;1.60;;;12.00;99.90;;;;;;5012646;28;20411;-73
2022/10/02 06:30:03;;;;;;;2.70;1.63;;;11.90;99.90;;;;;;5012700;28;20438;-72
2022/10/02 06:32:42;;;;;;;6.43;2.00;;;11.90;99.90;;;;;;5013392;28;20431;-72
2022/10/02 06:35:14;;;;;;;2.80;1.73;;;11.90;99.90;;;;;;5012079;28;20745;-73
2022/10/02 06:37:51;;;;;;;2.13;1.60;;;11.90;99.90;;;;;;5012566;28;20454;-73
2022/10/02 06:40:43;;;;;;;2.40;1.80;;;11.90;99.90;;;;;;5012226;28;20435;-73
2022/10/02 06:43:18;;;;;;;2.90;1.73;;;12.00;99.90;;;;;;5012033;28;20433;-73
2022/10/02 06:45:58;;;;;;;5.63;1.83;;;11.90;99.90;;;;;;5011936;28;20407;-73
2022/10/02 06:48:29;;;;;;;4.07;2.00;;;11.90;99.90;;;;;;5012238;28;20406;-73
2022/10/02 06:51:10;;;;;;;5.17;1.80;;;12.10;99.90;;;;;;5012172;28;20498;-73
2022/10/02 06:53:58;;;;;;;3.90;1.97;;;12.10;99.90;;;;;;5012111;28;20419;-73
2022/10/02 06:56:36;;;;;;;6.77;2.60;;;12.20;99.90;;;;;;5011959;28;20450;-73
2022/10/02 06:59:04;;;;;;;3.23;1.60;;;12.40;99.90;;;;;;5012264;28;20486;-73
2022/10/02 07:01:45;;;;;;;4.07;1.97;;;12.90;99.90;;;;;;5012091;28;20479;-73
2022/10/02 07:04:44;;;;;;;6.83;2.67;;;13.00;99.90;;;;;;5012024;28;20976;-73
2022/10/02 07:07:30;;;;;;;5.70;1.87;;;12.80;99.90;;;;;;5011961;28;20817;-73
2022/10/02 07:10:07;;;;;;;5.43;1.60;;;12.80;99.90;;;;;;5012050;28;20391;-72
2022/10/02 07:12:59;;;;;;;3.67;1.93;;;13.30;99.90;;;;;;5012117;28;20431;-73
2022/10/02 07:15:25;;;;;;;1.70;1.47;;;13.20;99.90;;;;;;5011925;28;20461;-73
2022/10/02 07:18:12;;;;;;;7.63;2.57;;;13.40;99.90;;;;;;5012113;28;20443;-73
2022/10/02 07:21:08;;;;;;;4.90;1.67;;;13.20;99.90;;;;;;5010753;28;20179;-73
2022/10/02 07:23:34;;;;;;;8.40;1.77;;;13.20;99.90;;;;;;5011901;28;20419;-73
2022/10/02 07:26:21;;;;;;;2.13;1.57;;;13.50;99.90;;;;;;5010250;28;20465;-73
2022/10/02 07:28:55;;;;;;;3.77;1.87;;;13.60;99.90;;;;;;5011729;28;20307;-72
2022/10/02 07:31:27;;;;;;;3.00;1.60;;;13.50;99.90;;;;;;5011669;28;20960;-73
2022/10/02 07:33:59;;;;;;;2.90;1.70;;;14.00;99.90;;;;;;5013183;28;20435;-73
2022/10/02 07:36:45;;;;;;;3.07;1.97;;;14.40;99.90;;;;;;5015356;28;20446;-73
2022/10/02 07:39:49;;;;;;;2.87;1.93;;;15.40;99.90;;;;;;5015442;28;20398;-73
2022/10/02 07:42:17;;;;;;;2.77;1.70;;;15.60;99.90;;;;;;5014040;28;20499;-73
2022/10/02 07:44:46;;;;;;;3.63;1.50;;;15.50;99.90;;;;;;5015434;28;20768;-73
2022/10/02 07:47:26;;;;;;;3.53;1.67;;;15.60;99.90;;;;;;5015449;28;20857;-73
2022/10/02 07:50:12;;;;;;;3.43;1.50;;;16.10;99.90;;;;;;5015463;28;20569;-73
2022/10/02 07:52:50;;;;;;;4.27;1.80;;;15.50;99.90;;;;;;5015288;28;20486;-73
2022/10/02 07:55:24;;;;;;;7.30;1.67;;;15.60;99.90;;;;;;5015131;28;20391;-73
2022/10/02 07:58:30;;;;;;;3.50;1.80;;;16.00;99.90;;;;;;5015012;28;20483;-73
2022/10/02 08:01:01;;;;;;;3.97;2.57;;;15.90;99.90;;;;;;5015231;28;20438;-73
2022/10/02 08:03:38;;;;;;;3.03;1.80;;;15.70;99.90;;;;;;5015197;28;20845;-73
2022/10/02 08:06:05;;;;;;;3.70;2.20;;;16.10;99.90;;;;;;5015092;28;20414;-73
2022/10/02 08:08:44;;;;;;;7.00;2.20;;;17.00;99.90;;;;;;5014891;28;20777;-73
2022/10/02 08:11:29;;;;;;;5.47;2.00;;;16.30;99.90;;;;;;5014692;28;20889;-73
2022/10/02 08:14:21;;;;;;;2.70;1.93;;;16.70;99.90;;;;;;5014829;28;20512;-73
2022/10/02 08:16:50;;;;;;;4.10;2.07;;;16.40;99.90;;;;;;5014585;28;20441;-73
2022/10/02 08:19:39;;;;;;;3.70;2.40;;;17.00;99.90;;;;;;5014799;28;20409;-73
2022/10/02 08:22:29;;;;;;;3.77;1.93;;;17.00;99.90;;;;;;5014724;28;20456;-73
2022/10/02 08:24:58;;;;;;;4.87;2.00;;;16.30;99.90;;;;;;5014540;28;20907;-73
2022/10/02 08:27:48;;;;;;;6.00;2.37;;;16.70;99.90;;;;;;5013228;28;20418;-74
2022/10/02 08:30:14;;;;;;;5.57;2.23;;;16.90;99.90;;;;;;5012809;28;20455;-72
2022/10/02 08:32:40;;;;;;;4.77;2.73;;;16.40;99.90;;;;;;5014835;28;20463;-73
2022/10/02 08:35:15;;;;;;;3.67;1.80;;;16.70;99.90;;;;;;5014387;28;20419;-72
2022/10/02 08:38:08;;;;;;;8.13;2.73;;;16.70;99.90;;;;;;5012986;28;20200;-72
2022/10/02 08:41:03;;;;;;;7.20;3.00;;;16.70;99.90;;;;;;5014400;28;20404;-73
2022/10/02 08:43:58;;;;;;;6.20;2.57;;;16.20;99.90;;;;;;5014193;28;20425;-72
2022/10/02 08:46:57;;;;;;;5.30;3.50;;;16.30;99.90;;;;;;5014214;28;20409;-73
2022/10/02 08:49:49;;;;;;;6.43;3.00;;;17.20;99.90;;;;;;4995314;28;20556;-72
2022/10/02 08:52:36;;;;;;;6.20;1.97;;;17.10;99.90;;;;;;5014224;28;20423;-72
2022/10/02 08:55:02;;;;;;;3.57;2.30;;;16.70;99.90;;;;;;5014089;28;20400;-72
2022/10/02 08:57:48;;;;;;;8.50;2.70;;;16.00;99.90;;;;;;5013992;28;20459;-73
2022/10/02 09:00:41;;;;;;;6.23;2.43;;;16.40;99.90;;;;;;5014113;28;20186;-72
2022/10/02 09:03:07;;;;;;;6.13;2.80;;;16.60;99.90;;;;;;5013907;28;20491;-72
2022/10/02 09:06:05;;;;;;;8.87;2.70;;;16.60;99.90;;;;;;5013837;28;20416;-72
2022/10/02 09:09:16;;;;;;;3.57;2.53;;;16.70;99.90;;;;;;5013792;28;20213;-72
2022/10/02 09:12:10;;;;;;;3.00;2.63;;;16.50;99.90;;;;;;5013689;28;20518;-72
2022/10/02 09:14:50;;;;;;;7.63;2.83;;;16.40;99.90;;;;;;5013646;28;20457;-72
2022/10/02 09:17:32;;;;;;;7.53;3.13;;;16.40;99.90;;;;;;5013605;28;20818;-72
2022/10/02 09:20:14;;;;;;;3.53;2.50;;;16.70;99.90;;;;;;5013682;28;20441;-72
2022/10/02 09:23:17;;;;;;;5.00;2.60;;;16.50;99.90;;;;;;5013859;28;20416;-73
2022/10/02 09:25:45;;;;;;;6.73;3.13;;;16.60;99.90;;;;;;5013272;28;20409;-73
2022/10/02 09:28:30;;;;;;;8.20;3.27;;;16.00;99.90;;;;;;5013264;28;20402;-73
2022/10/02 09:31:21;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5013393;28;20444;-73
2022/10/02 09:34:01;;;;;;;6.90;2.70;;;15.90;99.90;;;;;;5013271;28;20458;-73
2022/10/02 09:37:14;;;;;;;6.37;3.30;;;15.60;99.90;;;;;;5012897;28;20446;-73
2022/10/02 09:40:08;;;;;;;6.23;2.90;;;15.40;99.90;;;;;;5013270;28;20779;-73
2022/10/02 09:42:57;;;;;;;3.60;2.87;;;15.80;99.90;;;;;;5013115;28;20417;-73
2022/10/02 09:45:35;;;;;;;5.90;2.63;;;15.80;99.90;;;;;;5013041;28;20493;-73
2022/10/02 09:48:44;;;;;;;9.20;3.10;;;16.10;99.90;;;;;;5013364;28;20409;-73
2022/10/02 09:51:27;;;;;;;4.83;3.93;;;16.10;99.90;;;;;;5011944;28;20924;-73
2022/10/02 09:53:58;;;;;;;6.10;3.00;;;16.40;99.90;;;;;;5013042;28;20427;-73
2022/10/02 09:56:36;;;;;;;4.73;2.93;;;16.40;99.90;;;;;;5012438;28;20902;-73
2022/10/02 09:59:16;;;;;;;5.23;2.73;;;16.50;99.90;;;;;;5013075;28;20562;-73
2022/10/02 10:01:44;;;;;;;5.93;2.60;;;16.80;99.90;;;;;;5012851;28;20487;-73
2022/10/02 10:04:47;;;;;;;5.70;2.47;;;17.10;99.90;;;;;;5012837;28;20468;-73
2022/10/02 10:07:50;;;;;;;8.10;3.10;;;17.20;99.90;;;;;;5012862;28;20411;-72
2022/10/02 10:10:38;;;;;;;4.30;2.80;;;17.20;99.90;;;;;;5012688;28;20410;-72
2022/10/02 10:13:06;;;;;;;5.03;2.50;;;16.50;99.90;;;;;;5012610;28;20422;-73
2022/10/02 10:15:34;;;;;;;6.33;2.70;;;16.10;99.90;;;;;;5012632;28;20500;-73
2022/10/02 10:18:35;;;;;;;5.13;2.80;;;16.00;99.90;;;;;;5012598;28;20951;-73
2022/10/02 10:21:38;;;;;;;5.20;2.57;;;15.80;99.90;;;;;;5012601;28;20406;-73
2022/10/02 10:24:06;;;;;;;4.40;2.93;;;15.50;99.90;;;;;;5012587;28;20539;-73
2022/10/02 10:27:07;;;;;;;2.60;2.27;;;15.70;99.90;;;;;;5012239;28;20433;-73
2022/10/02 10:29:49;;;;;;;5.67;2.80;;;15.60;99.90;;;;;;5012657;28;20404;-71
2022/10/02 10:32:52;;;;;;;6.13;2.70;;;15.60;99.90;;;;;;5012584;28;20423;-72
2022/10/02 10:35:47;;;;;;;4.00;2.00;;;15.50;99.90;;;;;;5012742;28;20415;-73
2022/10/02 10:38:33;;;;;;;5.70;2.23;;;16.00;99.90;;;;;;5012325;28;20445;-73
2022/10/02 10:41:26;;;;;;;2.97;2.00;;;15.60;99.90;;;;;;5012215;28;20487;-73
2022/10/02 10:44:16;;;;;;;4.23;2.27;;;15.90;99.90;;;;;;5012219;28;20440;-73
2022/10/02 10:47:07;;;;;;;7.73;1.77;;;15.40;99.90;;;;;;5012099;28;20965;-73
2022/10/02 10:50:01;;;;;;;3.57;1.73;;;15.50;99.90;;;;;;5012078;28;20899;-73
2022/10/02 10:53:12;;;;;;;3.00;1.93;;;15.20;99.90;;;;;;5012101;28;20844;-73
2022/10/02 10:55:45;;;;;;;4.43;1.67;;;15.10;99.90;;;;;;5009540;28;20518;-73
2022/10/02 10:58:20;;;;;;;3.00;1.50;;;15.40;99.90;;;;;;5010764;28;20420;-73
2022/10/02 11:01:17;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5012044;28;20459;-72
2022/10/02 11:04:14;;;;;;;2.70;2.30;;;15.30;99.90;;;;;;5012479;28;20530;-73
2022/10/02 11:07:07;;;;;;;4.10;1.80;;;15.10;99.90;;;;;;5011958;28;20474;-73
2022/10/02 11:09:59;;;;;;;3.70;1.73;;;15.00;99.90;;;;;;5015032;28;20961;-72
2022/10/02 11:12:38;;;;;;;2.13;1.57;;;15.10;99.90;;;;;;5015817;28;20439;-75
2022/10/02 11:15:35;;;;;;;4.47;1.70;;;15.00;99.90;;;;;;5015833;28;20912;-72
2022/10/02 11:18:08;;;;;;;2.37;1.60;;;14.70;99.90;;;;;;5015907;28;20466;-73
2022/10/02 11:21:02;;;;;;;3.27;2.37;;;14.60;99.90;;;;;;5015186;28;21033;-73
2022/10/02 11:23:57;;;;;;;2.37;2.07;;;14.70;99.90;;;;;;5015884;28;20415;-72
2022/10/02 11:26:34;;;;;;;3.37;2.67;;;14.30;99.90;;;;;;5015574;28;20414;-73
2022/10/02 11:29:33;;;;;;;2.23;2.03;;;14.10;99.90;;;;;;5015616;28;20441;-73
2022/10/02 11:32:35;;;;;;;6.97;2.90;;;13.90;99.90;;;;;;5015609;28;20547;-73
2022/10/02 11:35:20;;;;;;;4.10;2.50;;;13.80;99.90;;;;;;5015503;28;20564;-73
2022/10/02 11:38:21;;;;;;;3.33;2.67;;;13.70;99.90;;;;;;5015443;28;20493;-73
2022/10/02 11:41:09;;;;;;;4.50;3.00;;;13.80;99.90;;;;;;5015457;28;20449;-72
2022/10/02 11:43:51;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5013818;28;20427;-72
2022/10/02 11:47:00;;;;;;;7.33;3.40;;;14.30;99.90;;;;;;5015164;28;20893;-72
2022/10/02 11:49:50;;;;;;;7.90;4.20;;;14.40;99.90;;;;;;5015302;28;20418;-73
2022/10/02 11:52:55;;;;;;;4.80;3.20;;;14.50;99.90;;;;;;5015175;28;20419;-72
2022/10/02 11:55:30;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5013690;28;20419;-72
2022/10/02 11:58:26;;;;;;;7.60;2.80;;;14.70;99.90;;;;;;5015163;28;20454;-73
2022/10/02 12:01:12;;;;;;;11.03;3.30;;;14.90;99.90;;;;;;5015127;28;20494;-73
2022/10/02 12:04:01;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;5015056;28;20983;-73
2022/10/02 12:07:03;;;;;;;5.20;2.70;;;15.10;99.90;;;;;;5014789;28;20418;-73
2022/10/02 12:09:44;;;;;;;3.83;2.63;;;15.10;99.90;;;;;;5014998;28;20822;-73
2022/10/02 12:12:31;;;;;;;6.73;3.27;;;15.10;99.90;;;;;;5014920;28;20753;-74
2022/10/02 12:15:33;;;;;;;4.13;2.50;;;15.00;99.90;;;;;;5014880;28;20821;-72
2022/10/02 12:18:27;;;;;;;3.83;2.63;;;15.10;99.90;;;;;;5015121;28;20492;-73
2022/10/02 12:27:15;;;;;;;3.50;2.40;;;15.40;99.90;;;;;;5014992;28;20460;-72
2022/10/02 12:30:07;;;;;;;3.27;2.07;;;15.60;99.90;;;;;;5014694;28;20412;-73
2022/10/02 12:32:52;;;;;;;3.93;2.20;;;15.60;99.90;;;;;;5014554;28;20436;-73
2022/10/02 12:35:38;;;;;;;7.67;2.97;;;15.60;99.90;;;;;;5014481;28;20471;-74
2022/10/02 12:38:09;;;;;;;2.23;1.67;;;15.60;99.90;;;;;;5014674;28;20452;-73
2022/10/02 12:40:58;;;;;;;2.97;2.67;;;15.80;99.90;;;;;;5014432;28;20495;-74
2022/10/02 12:44:00;;;;;;;4.70;2.00;;;15.80;99.90;;;;;;5011732;28;20498;-73
2022/10/02 12:46:58;;;;;;;2.47;2.10;;;15.80;99.90;;;;;;5014073;28;20400;-73
2022/10/02 12:49:38;;;;;;;2.73;1.57;;;15.50;99.90;;;;;;5014234;28;20483;-73
2022/10/02 12:52:27;;;;;;;2.50;2.10;;;15.70;99.90;;;;;;5014034;28;20455;-72
2022/10/02 12:55:10;;;;;;;2.43;1.67;;;16.10;99.90;;;;;;5014242;28;20397;-73
2022/10/02 12:57:51;;;;;;;3.00;2.37;;;16.00;99.90;;;;;;5014063;28;20443;-73
2022/10/02 13:00:28;;;;;;;4.17;1.80;;;16.00;99.90;;;;;;5013949;28;20407;-73
2022/10/02 13:03:44;;;;;;;2.80;1.80;;;15.70;99.90;;;;;;5013594;28;20927;-73
2022/10/02 13:06:37;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;4991694;28;20446;-73
2022/10/02 13:09:32;;;;;;;1.77;1.33;;;15.80;99.90;;;;;;4992241;28;20412;-73
2022/10/02 13:12:22;;;;;;;3.00;2.10;;;15.90;99.90;;;;;;5010733;28;20413;-75
2022/10/02 13:15:05;;;;;;;2.67;1.70;;;15.80;99.90;;;;;;5014263;28;20400;-73
2022/10/02 13:18:06;;;;;;;3.97;1.50;;;15.80;99.90;;;;;;5013747;28;20531;-74
2022/10/02 13:20:38;;;;;;;2.80;1.37;;;15.90;99.90;;;;;;5012443;28;20789;-73
2022/10/02 13:23:40;;;;;;;2.60;1.37;;;15.80;99.90;;;;;;5012251;28;20430;-73
2022/10/02 13:26:18;;;;;;;2.43;1.77;;;15.80;99.90;;;;;;5013349;28;20470;-73
2022/10/02 13:29:12;;;;;;;5.27;1.27;;;15.70;99.90;;;;;;5013485;28;20404;-73
2022/10/02 13:32:02;;;;;;;2.30;1.53;;;15.80;99.90;;;;;;5012755;28;20404;-74
2022/10/02 13:34:55;;;;;;;3.80;1.43;;;15.80;99.90;;;;;;5013424;28;20435;-73
2022/10/02 13:37:35;;;;;;;6.80;1.50;;;15.80;99.90;;;;;;5013303;28;21046;-74
2022/10/02 13:40:43;;;;;;;5.50;1.60;;;15.70;99.90;;;;;;5013407;28;20416;-73
2022/10/02 13:43:18;;;;;;;5.63;2.60;;;15.60;99.90;;;;;;5013257;28;20789;-73
2022/10/02 13:45:48;;;;;;;1.83;1.50;;;15.50;99.90;;;;;;5013178;28;20402;-73
2022/10/02 13:48:39;;;;;;;4.03;1.80;;;15.40;99.90;;;;;;5013215;28;20465;-74
2022/10/02 13:51:06;;;;;;;2.90;1.63;;;15.40;99.90;;;;;;5013255;28;20417;-73
2022/10/02 13:54:07;;;;;;;3.17;2.27;;;15.50;99.90;;;;;;5011901;28;20455;-73
2022/10/02 13:56:56;;;;;;;1.93;1.40;;;15.70;99.90;;;;;;5012768;28;20443;-74
2022/10/02 13:59:41;;;;;;;2.43;1.40;;;15.70;99.90;;;;;;5012945;28;20405;-73
2022/10/02 14:02:50;;;;;;;3.63;3.17;;;15.70;99.90;;;;;;5012662;28;20815;-73
2022/10/02 14:05:24;;;;;;;2.93;1.30;;;15.80;99.90;;;;;;5012669;28;20462;-73
2022/10/02 14:08:19;;;;;;;3.30;1.83;;;16.00;99.90;;;;;;5012684;28;20434;-73
2022/10/02 14:11:05;;;;;;;2.77;1.63;;;15.90;99.90;;;;;;5012650;28;20447;-73