Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5076356;28;20090;-88
2022/05/08 00:03:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5110036;28;20040;-84
2022/05/08 00:05:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5105291;28;20043;-88
2022/05/08 00:07:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5109753;28;20123;-88
2022/05/08 00:10:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5093014;28;20062;-88
2022/05/08 00:12:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5126305;28;20548;-84
2022/05/08 00:15:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5109651;28;20075;-84
2022/05/08 00:17:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5109203;28;20048;-88
2022/05/08 00:20:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5109432;28;20150;-84
2022/05/08 00:22:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5109143;28;20401;-88
2022/05/08 00:25:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5125790;28;20040;-84
2022/05/08 00:27:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5096319;28;20500;-84
2022/05/08 00:30:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5112135;28;20044;-84
2022/05/08 00:32:31;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5112966;28;20489;-88
2022/05/08 00:34:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5112344;28;20044;-88
2022/05/08 00:37:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5112800;28;20043;-83
2022/05/08 00:39:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5129220;28;20079;-84
2022/05/08 00:42:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5115828;28;20035;-88
2022/05/08 00:44:45;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5150174;28;20048;-83
2022/05/08 00:47:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5121107;28;20032;-88
2022/05/08 00:49:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5113950;28;20040;-88
2022/05/08 00:52:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5112171;28;20067;-88
2022/05/08 00:54:34;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5113472;28;20032;-88
2022/05/08 00:57:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5111927;28;20117;-84
2022/05/08 00:59:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5112573;28;20423;-85
2022/05/08 01:01:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5095654;28;20095;-88
2022/05/08 01:04:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5094795;28;20052;-84
2022/05/08 01:06:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5112436;28;20051;-88
2022/05/08 01:09:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5078998;28;20039;-88
2022/05/08 01:11:42;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5112349;28;20132;-88
2022/05/08 01:14:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5095905;28;20131;-84
2022/05/08 01:16:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5095139;28;20408;-83
2022/05/08 01:19:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5095200;28;20036;-86
2022/05/08 01:21:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5095715;28;20123;-88
2022/05/08 01:24:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5095125;28;20077;-84
2022/05/08 01:26:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5094866;28;20047;-84
2022/05/08 01:29:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5112423;28;20072;-88
2022/05/08 01:31:27;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5129252;28;20044;-88
2022/05/08 01:33:54;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5132217;28;20569;-88
2022/05/08 01:36:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5115008;28;20044;-88
2022/05/08 01:38:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5098617;28;20042;-84
2022/05/08 01:41:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5097908;28;20058;-84
2022/05/08 01:43:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5114792;28;20046;-88
2022/05/08 01:46:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5094204;28;20040;-84
2022/05/08 01:48:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5111230;28;20040;-84
2022/05/08 01:51:04;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5078009;28;20039;-84
2022/05/08 01:53:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5094572;28;20038;-84
2022/05/08 01:56:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5111154;28;20488;-84
2022/05/08 01:58:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5129064;28;20054;-84
2022/05/08 02:01:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5114968;28;20044;-84
2022/05/08 02:03:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5130921;28;20474;-88
2022/05/08 02:05:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5115120;28;20054;-89
2022/05/08 02:08:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5148105;28;20036;-89
2022/05/08 02:10:48;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5097858;28;20060;-84
2022/05/08 02:13:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5110713;28;20071;-84
2022/05/08 02:15:42;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5077476;28;20076;-83
2022/05/08 02:18:09;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5093785;28;20040;-89
2022/05/08 02:20:39;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5111007;28;20051;-88
2022/05/08 02:23:07;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5128231;28;20129;-89
2022/05/08 02:25:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5094649;28;20123;-84
2022/05/08 02:28:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5111262;28;20032;-89
2022/05/08 02:30:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5127710;28;20040;-84
2022/05/08 02:32:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5110379;28;20143;-83
2022/05/08 02:35:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5110387;28;20036;-83
2022/05/08 02:37:52;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5093725;28;20408;-84
2022/05/08 02:40:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5094550;28;20047;-88
2022/05/08 02:42:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5093928;28;20036;-84
2022/05/08 02:45:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5077360;28;20040;-83
2022/05/08 02:47:43;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5114077;28;20036;-89
2022/05/08 02:50:10;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5096718;28;20047;-84
2022/05/08 02:52:39;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5114156;28;20488;-84
2022/05/08 03:00:41;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5148025;28;20047;-89
2022/05/08 03:03:09;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5114068;28;20044;-84
2022/05/08 03:05:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5130233;28;20039;-89
2022/05/08 03:08:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5114193;28;20036;-89
2022/05/08 03:11:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5113588;28;20039;-88
2022/05/08 03:13:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5133062;28;20040;-88
2022/05/08 03:15:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5113909;28;20050;-89
2022/05/08 03:18:14;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5114490;28;20047;-89
2022/05/08 03:20:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5113595;28;20126;-84
2022/05/08 03:23:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5113263;28;20039;-83
2022/05/08 03:25:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5096503;28;20032;-89
2022/05/08 03:28:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5130637;28;20180;-88
2022/05/08 03:30:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5112380;28;20044;-83
2022/05/08 03:32:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5112959;28;20050;-83
2022/05/08 03:35:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5129006;28;20043;-87
2022/05/08 03:37:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5114126;28;20044;-89
2022/05/08 03:40:17;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5113167;28;20040;-88
2022/05/08 03:42:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5096910;28;20032;-88
2022/05/08 03:45:11;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5096450;28;20126;-88
2022/05/08 03:47:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5112498;28;20035;-88
2022/05/08 03:50:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5101286;28;20050;-83
2022/05/08 03:52:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093067;28;20054;-84
2022/05/08 03:55:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5076632;28;20148;-83
2022/05/08 03:57:28;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5076415;28;20054;-89
2022/05/08 03:59:55;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5077041;28;20680;-84
2022/05/08 04:02:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5112186;28;20040;-89
2022/05/08 04:04:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5095979;28;20048;-83
2022/05/08 04:07:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5096469;28;20134;-88
2022/05/08 04:09:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5096555;28;20132;-88
2022/05/08 04:12:08;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5096490;28;20814;-84
2022/05/08 04:14:35;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5096455;28;20123;-84
2022/05/08 04:17:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5096408;28;20065;-83
2022/05/08 04:19:29;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5112884;28;20404;-88
2022/05/08 04:24:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5114723;28;20151;-83
2022/05/08 04:27:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5130605;28;20044;-88
2022/05/08 04:29:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5112723;28;20092;-84
2022/05/08 04:32:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5096510;28;20040;-84
2022/05/08 04:34:30;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5112597;28;20044;-88
2022/05/08 04:36:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5113048;28;20118;-89
2022/05/08 04:39:24;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5101768;28;20070;-83
2022/05/08 04:41:50;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5095552;28;20131;-88
2022/05/08 04:44:17;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5112665;28;20044;-88
2022/05/08 04:46:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5112314;28;20036;-84
2022/05/08 04:49:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5096087;28;20405;-88
2022/05/08 04:51:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5112509;28;20040;-88
2022/05/08 04:54:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5095685;28;20036;-89
2022/05/08 04:56:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5113010;28;20130;-86
2022/05/08 04:58:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5112312;28;20047;-84
2022/05/08 05:01:24;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5129129;28;20089;-89
2022/05/08 05:03:52;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5111843;28;20629;-84
2022/05/08 05:06:18;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5111969;28;20094;-84
2022/05/08 05:08:45;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5095164;28;20040;-84
2022/05/08 05:11:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5095672;28;20035;-84
2022/05/08 05:13:39;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5111946;28;20040;-88
2022/05/08 05:16:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5128803;28;20040;-88
2022/05/08 05:18:32;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5132537;28;20042;-88
2022/05/08 05:20:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5098813;28;20050;-88
2022/05/08 05:23:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5115488;28;20500;-84
2022/05/08 05:25:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5098460;28;20042;-84
2022/05/08 05:28:19;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5115190;28;20036;-83
2022/05/08 05:30:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5111107;28;20048;-88
2022/05/08 05:33:15;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5078998;28;20047;-84
2022/05/08 05:35:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5078664;28;20560;-88
2022/05/08 05:38:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5095534;28;20443;-88
2022/05/08 05:40:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5128319;28;20051;-88
2022/05/08 05:43:03;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5106392;28;20051;-88
2022/05/08 05:45:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5115429;28;20090;-84
2022/05/08 05:47:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5114579;28;20050;-84
2022/05/08 05:50:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5115488;28;20092;-84
2022/05/08 05:52:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5114522;28;20508;-84
2022/05/08 05:55:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5149486;28;20450;-89
2022/05/08 05:57:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5130992;28;20408;-84
2022/05/08 06:00:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5112247;28;20559;-88
2022/05/08 06:02:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5110747;28;20477;-84
2022/05/08 06:05:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5111067;28;20055;-89
2022/05/08 06:07:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5128095;28;20131;-86
2022/05/08 06:10:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5109631;28;20046;-88
2022/05/08 06:12:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5097988;28;20054;-84
2022/05/08 06:15:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5131355;28;20039;-85
2022/05/08 06:17:32;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5131272;28;20408;-83
2022/05/08 06:19:59;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5114277;28;20050;-88
2022/05/08 06:22:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5100719;28;20089;-84
2022/05/08 06:24:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5093549;28;20489;-87
2022/05/08 06:27:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5094166;28;20438;-85
2022/05/08 06:29:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5100577;28;20046;-85
2022/05/08 06:32:12;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5110794;28;20044;-87
2022/05/08 06:34:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5077695;28;20107;-86
2022/05/08 06:37:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093624;28;20036;-88
2022/05/08 06:39:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5079897;28;20042;-86
2022/05/08 06:42:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5093540;28;20059;-88
2022/05/08 06:44:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5096783;28;20031;-86
2022/05/08 06:46:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5097457;28;20078;-88
2022/05/08 06:49:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5112740;28;20101;-88
2022/05/08 06:51:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5093529;28;20457;-88
2022/05/08 06:54:14;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5096357;28;20040;-86
2022/05/08 06:56:41;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5105729;28;20032;-86
2022/05/08 07:01:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5118871;28;20058;-88
2022/05/08 07:04:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5103069;28;20048;-88
2022/05/08 07:06:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5104560;28;20039;-86
2022/05/08 07:09:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5088270;28;20062;-89
2022/05/08 07:11:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5111998;28;20044;-88
2022/05/08 07:14:11;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5114794;28;20052;-87
2022/05/08 07:16:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5113897;28;20109;-89
2022/05/08 07:19:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5113481;28;20075;-89
2022/05/08 07:21:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5097236;28;20040;-87
2022/05/08 07:23:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5130102;28;20543;-86
2022/05/08 07:26:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5107281;28;20078;-87
2022/05/08 07:28:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5097630;28;20040;-88
2022/05/08 07:31:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093547;28;20544;-88
2022/05/08 07:33:45;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5096456;28;20417;-87
2022/05/08 07:36:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5115204;28;20043;-88
2022/05/08 07:38:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5117106;28;20050;-87
2022/05/08 07:41:15;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5129529;28;20073;-89
2022/05/08 07:43:46;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5120529;28;20036;-87
2022/05/08 07:46:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5105795;28;20039;-89
2022/05/08 07:48:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5116982;28;20044;-87
2022/05/08 07:51:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5147264;28;20169;-90
2022/05/08 07:53:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5113623;28;20107;-89
2022/05/08 07:56:01;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5096056;28;20039;-87
2022/05/08 07:58:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5096623;28;20036;-87
2022/05/08 08:00:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5096919;28;20162;-89
2022/05/08 08:03:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5097460;28;20233;-88
2022/05/08 08:05:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5142547;28;20463;-88
2022/05/08 08:08:23;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5116694;28;20042;-88
2022/05/08 08:10:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5151162;28;20049;-87
2022/05/08 08:13:20;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5127587;28;20120;-87
2022/05/08 08:15:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5094346;28;20046;-86
2022/05/08 08:18:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5107957;28;20040;-89
2022/05/08 08:20:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5105682;28;20040;-89
2022/05/08 08:23:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5096794;28;20071;-89
2022/05/08 08:25:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5104047;28;20040;-90
2022/05/08 08:28:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5113096;28;20131;-88
2022/05/08 08:30:34;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5094973;28;20078;-88
2022/05/08 08:33:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5099816;28;20066;-87
2022/05/08 08:35:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5092526;28;20036;-87
2022/05/08 08:37:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5096305;28;20096;-89
2022/05/08 08:40:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5112515;28;20044;-88
2022/05/08 08:42:51;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5095909;28;20051;-88
2022/05/08 08:48:26;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5134845;28;20118;-88
2022/05/08 08:50:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5128267;28;20040;-86
2022/05/08 08:53:20;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5092896;28;20071;-88
2022/05/08 08:55:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5126278;28;20097;-87
2022/05/08 08:58:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5115389;28;20100;-89
2022/05/08 09:00:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5105318;28;20050;-89
2022/05/08 09:03:29;;;;;;;0.15;0.10;;;13.00;99.90;;;;;;5132828;28;20503;-87
2022/05/08 09:05:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5115637;28;20086;-87
2022/05/08 09:08:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5115434;28;20475;-87
2022/05/08 09:11:00;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5132723;28;20480;-87
2022/05/08 09:13:30;;;;;;;0.05;0.03;;;13.20;99.90;;;;;;5132556;28;20048;-87
2022/05/08 09:16:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5149237;28;20126;-87
2022/05/08 09:18:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5131369;28;20123;-89
2022/05/08 09:21:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5115165;28;20036;-89
2022/05/08 09:24:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5114725;28;20078;-88
2022/05/08 09:27:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5114083;28;20078;-87
2022/05/08 09:29:39;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5132179;28;20062;-89
2022/05/08 09:32:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5115174;28;20048;-89
2022/05/08 09:34:58;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5131585;28;20040;-87
2022/05/08 09:37:27;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5130873;28;20830;-89
2022/05/08 09:40:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5131867;28;20096;-88
2022/05/08 09:42:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5131399;28;20058;-88
2022/05/08 09:45:11;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5131926;28;20484;-89
2022/05/08 09:47:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5134739;28;20124;-87
2022/05/08 09:50:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5111212;28;20062;-88
2022/05/08 09:52:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5102478;28;20050;-88
2022/05/08 09:55:14;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5114549;28;20133;-89
2022/05/08 09:57:41;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5114275;28;20084;-87
2022/05/08 10:00:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5097715;28;20500;-87
2022/05/08 10:02:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5130469;28;20054;-86
2022/05/08 10:05:04;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;5113937;28;20077;-87
2022/05/08 10:07:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5114912;28;20044;-88
2022/05/08 10:15:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5119390;28;20046;-87
2022/05/08 10:18:27;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5130521;28;20039;-87
2022/05/08 10:21:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5114644;28;20104;-86
2022/05/08 10:23:42;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5116714;28;20403;-89
2022/05/08 10:26:20;;;;;;;1.00;0.20;;;15.00;99.90;;;;;;5113777;28;20039;-89
2022/05/08 10:29:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5131936;28;20524;-90
2022/05/08 10:31:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5147063;28;20050;-87
2022/05/08 10:34:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5113316;28;20039;-88
2022/05/08 10:37:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5130467;28;20574;-89
2022/05/08 10:39:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5130596;28;20044;-86
2022/05/08 10:42:40;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5129978;28;20043;-87
2022/05/08 10:45:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5110304;28;20036;-89
2022/05/08 10:47:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093963;28;20028;-87
2022/05/08 10:50:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5116851;28;20484;-90
2022/05/08 10:52:30;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5130981;28;20462;-88
2022/05/08 10:55:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5096865;28;20134;-89
2022/05/08 10:57:37;;;;;;;0.00;0.00;;;15.30;99.80;;;;;;5110236;28;20055;-87
2022/05/08 11:00:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5112643;28;20473;-90
2022/05/08 11:02:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5130311;28;20035;-87
2022/05/08 11:05:29;;;;;;;0.22;0.08;;;15.10;99.90;;;;;;5130236;28;20047;-88
2022/05/08 11:08:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5130667;28;20115;-91
2022/05/08 11:10:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5124523;28;20365;-89
2022/05/08 11:13:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5144591;28;20054;-90
2022/05/08 11:15:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5114639;28;20130;-90
2022/05/08 11:18:22;;;;;;;0.20;0.17;;;15.40;99.90;;;;;;5129883;28;20039;-89
2022/05/08 11:20:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5126249;28;20401;-87
2022/05/08 11:23:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5113002;28;20079;-88
2022/05/08 11:25:59;;;;;;;0.15;0.08;;;15.50;99.90;;;;;;5121054;28;20044;-88
2022/05/08 11:28:28;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5130434;28;20032;-90
2022/05/08 11:30:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5113324;28;20039;-88
2022/05/08 11:36:25;;;;;;;0.45;0.20;;;15.50;99.50;;;;;;5127164;28;20048;-88
2022/05/08 11:38:55;;;;;;;0.00;0.00;;;15.30;99.00;;;;;;5130749;28;20560;-90
2022/05/08 11:41:32;;;;;;;0.00;0.00;;;15.40;99.40;;;;;;5130218;28;20454;-90
2022/05/08 11:44:04;;;;;;;0.00;0.00;;;15.50;99.40;;;;;;5129901;28;20036;-89
2022/05/08 11:46:48;;;;;;;0.00;0.00;;;15.50;99.30;;;;;;5118102;28;20032;-89
2022/05/08 11:49:20;;;;;;;0.00;0.00;;;15.50;99.50;;;;;;5105064;28;20127;-89
2022/05/08 11:51:54;;;;;;;0.00;0.00;;;15.50;99.70;;;;;;5125845;28;20048;-87
2022/05/08 11:54:33;;;;;;;0.00;0.00;;;15.50;99.70;;;;;;5095506;28;20385;-88
2022/05/08 11:57:13;;;;;;;0.25;0.10;;;15.60;99.80;;;;;;5114191;28;20035;-87
2022/05/08 11:59:41;;;;;;;0.00;0.00;;;15.70;99.80;;;;;;5129966;28;20050;-87
2022/05/08 12:02:08;;;;;;;0.00;0.00;;;15.60;99.40;;;;;;5130001;28;20038;-86
2022/05/08 12:04:35;;;;;;;0.08;0.08;;;15.60;99.80;;;;;;5112663;28;20751;-86
2022/05/08 12:07:12;;;;;;;0.00;0.00;;;15.60;99.50;;;;;;5105528;28;20044;-90
2022/05/08 12:09:45;;;;;;;0.00;0.00;;;15.60;99.60;;;;;;5092602;28;20043;-86
2022/05/08 12:12:31;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5113304;28;20492;-86
2022/05/08 12:15:06;;;;;;;0.00;0.00;;;15.80;99.60;;;;;;5125015;28;20101;-87
2022/05/08 12:17:39;;;;;;;0.00;0.00;;;15.80;99.70;;;;;;5119533;28;20122;-87
2022/05/08 12:20:14;;;;;;;0.22;0.10;;;15.60;99.20;;;;;;5129880;28;20036;-87
2022/05/08 12:22:46;;;;;;;0.00;0.00;;;15.40;98.80;;;;;;5133048;28;20103;-89
2022/05/08 12:25:13;;;;;;;0.30;0.10;;;15.30;99.70;;;;;;5130504;28;20040;-87
2022/05/08 12:27:40;;;;;;;0.00;0.00;;;15.40;99.70;;;;;;5112389;28;20458;-85
2022/05/08 12:30:07;;;;;;;0.00;0.00;;;15.30;99.80;;;;;;5096020;28;20043;-86
2022/05/08 12:32:37;;;;;;;0.08;0.08;;;15.30;99.50;;;;;;5112173;28;20031;-87
2022/05/08 12:35:04;;;;;;;0.10;0.10;;;15.30;99.30;;;;;;5096664;28;21509;-89
2022/05/08 12:37:31;;;;;;;0.10;0.10;;;15.30;99.60;;;;;;5096266;28;20047;-89
2022/05/08 12:39:58;;;;;;;0.00;0.00;;;15.30;99.40;;;;;;5090848;28;20036;-89
2022/05/08 12:42:24;;;;;;;0.85;0.22;;;15.30;99.40;;;;;;5079656;28;20489;-88
2022/05/08 12:44:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5096065;28;20653;-89
2022/05/08 12:47:19;;;;;;;0.00;0.00;;;15.40;99.70;;;;;;5096166;28;20047;-86
2022/05/08 12:49:48;;;;;;;0.00;0.00;;;15.40;99.70;;;;;;5112101;28;20059;-89
2022/05/08 12:52:15;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5112902;28;20488;-86
2022/05/08 12:54:42;;;;;;;0.00;0.00;;;15.40;99.60;;;;;;5095049;28;20047;-89
2022/05/08 12:57:09;;;;;;;0.60;0.30;;;15.30;99.30;;;;;;5096370;28;20044;-89
2022/05/08 12:59:47;;;;;;;0.00;0.00;;;15.20;99.70;;;;;;5112978;28;20032;-88
2022/05/08 13:02:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5113973;28;20063;-87
2022/05/08 13:04:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5128681;28;20055;-88
2022/05/08 13:07:15;;;;;;;0.00;0.00;;;15.20;99.80;;;;;;5096095;28;20485;-86
2022/05/08 13:09:42;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5095759;28;20040;-89
2022/05/08 13:12:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5082760;28;20143;-88
2022/05/08 13:14:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5129126;28;20123;-85
2022/05/08 13:17:05;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5095464;28;20040;-89
2022/05/08 13:19:35;;;;;;;0.05;0.05;;;15.10;99.50;;;;;;5112132;28;20036;-88
2022/05/08 13:22:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5095866;28;20058;-86
2022/05/08 13:24:34;;;;;;;0.00;0.00;;;15.20;99.60;;;;;;5116451;28;20089;-86