Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:22;;;;;;;12.10;4.35;;;;;;;8.03;100.00;100497.53;4906387;29;20040;-96
2023/11/26 00:02:54;;;;;;;10.15;3.92;;;;;;;8.03;100.00;100487.00;4883704;29;20482;-96
2023/11/26 00:05:36;;;;;;;;;;;;;;;;;;;;;
2023/11/26 00:08:12;;;;;;;13.50;4.50;;;;;;;8.04;100.00;100477.34;4896911;29;20063;-96
2023/11/26 00:10:49;;;;;;;8.82;4.63;;;;;;;8.05;100.00;100474.56;4878778;29;20308;-96
2023/11/26 00:14:15;;;;;;;10.68;5.07;;;;;;;8.12;100.00;100481.97;4890555;29;20044;-96
2023/11/26 00:16:49;;;;;;;8.30;4.40;;;;;;;8.04;100.00;100472.06;4896150;29;20114;-96
2023/11/26 00:19:28;;;;;;;21.63;5.68;;;;;;;8.08;100.00;100478.72;4878003;29;20044;-96
2023/11/26 00:22:21;;;;;;;10.80;4.80;;;;;;;8.13;100.00;100467.81;4878210;29;20105;-96
2023/11/26 00:24:57;;;;;;;9.35;5.32;;;;;;;8.13;100.00;100483.63;4874241;29;20047;-96
2023/11/26 00:27:50;;;;;;;;;;;;;;;;;;;;;
2023/11/26 00:30:35;;;;;;;;;;;;;;;;;;;;;
2023/11/26 00:33:31;;;;;;;11.75;5.97;;;;;;;8.13;100.00;100459.91;4911499;29;20032;-96
2023/11/26 00:37:06;;;;;;;12.18;5.68;;;;;;;8.15;100.00;100448.31;4894425;29;20039;-95
2023/11/26 00:39:41;;;;;;;13.02;6.50;;;;;;;8.15;100.00;100452.75;4884722;29;20040;-96
2023/11/26 00:42:16;;;;;;;20.98;5.85;;;;;;;8.16;100.00;100454.41;4884655;29;20027;-96
2023/11/26 00:44:42;;;;;;;13.70;6.20;;;;;;;8.19;100.00;100454.13;4887811;29;20064;-93
2023/11/26 00:47:08;;;;;;;14.02;6.25;;;;;;;8.16;100.00;100443.88;4866653;29;20470;-96
2023/11/26 00:49:37;;;;;;;10.00;5.57;;;;;;;8.12;100.00;100440.66;4907128;29;20547;-96
2023/11/26 00:56:51;;;;;;;;;;;;;;;;;;;;;
2023/11/26 01:00:09;;;;;;;10.50;4.82;;;;;;;8.19;100.00;100431.28;4835271;29;20043;-95
2023/11/26 01:02:59;;;;;;;;;;;;;;;;;;;;;
2023/11/26 01:16:32;;;;;;;7.50;3.28;;;;;;;8.11;100.00;100412.66;5382816;23;20059;-96
2023/11/26 01:19:19;;;;;;;12.23;3.45;;;;;;;8.14;100.00;100401.88;4855885;29;20029;-95
2023/11/26 01:21:52;;;;;;;15.70;3.30;;;;;;;8.15;100.00;100398.28;4867240;23;20051;-96
2023/11/26 01:24:24;;;;;;;15.27;4.85;;;;;;;8.20;100.00;100405.81;4868203;29;20048;-96
2023/11/26 01:26:53;;;;;;;9.80;3.25;;;;;;;8.15;100.00;100405.34;4850144;29;20040;-96
2023/11/26 01:29:24;;;;;;;8.75;2.92;;;;;;;8.16;100.00;100397.31;4841265;29;20172;-96
2023/11/26 01:31:50;;;;;;;12.13;2.83;;;;;;;8.12;100.00;100398.53;4882394;29;20052;-96
2023/11/26 01:34:21;;;;;;;10.35;2.95;;;;;;;8.18;100.00;100400.66;4852335;29;20096;-96
2023/11/26 01:36:47;;;;;;;14.18;3.53;;;;;;;8.18;100.00;100398.03;4868077;29;20084;-95
2023/11/26 01:39:16;;;;;;;13.27;3.08;;;;;;;8.14;100.00;100393.97;4880816;29;20024;-96
2023/11/26 01:41:45;;;;;;;11.98;3.33;;;;;;;8.22;100.00;100405.69;4861045;29;20025;-96
2023/11/26 01:44:13;;;;;;;9.88;2.40;;;;;;;8.22;100.00;100398.59;4864008;29;20037;-96
2023/11/26 01:46:40;;;;;;;9.75;2.40;;;;;;;8.24;100.00;100401.94;4851974;29;20047;-95
2023/11/26 01:49:08;;;;;;;9.68;2.22;;;;;;;8.23;100.00;100396.81;4881390;29;20456;-96
2023/11/26 01:51:35;;;;;;;10.13;2.67;;;;;;;8.25;100.00;100395.69;4882347;29;20055;-95
2023/11/26 01:54:02;;;;;;;11.82;2.58;;;;;;;8.24;100.00;100391.41;4864099;29;20029;-96
2023/11/26 01:56:28;;;;;;;11.75;2.40;;;;;;;8.24;100.00;100395.81;4864012;29;20040;-96
2023/11/26 01:58:57;;;;;;;6.15;2.17;;;;;;;8.24;100.00;100388.78;4893133;29;20043;-96
2023/11/26 02:01:29;;;;;;;6.68;2.42;;;;;;;8.23;100.00;100386.25;4866022;29;20055;-96
2023/11/26 02:04:01;;;;;;;8.55;2.33;;;;;;;8.17;100.00;100371.84;4866949;29;20032;-96
2023/11/26 02:06:28;;;;;;;11.38;2.33;;;;;;;8.17;100.00;100364.75;4875914;29;20040;-96
2023/11/26 02:09:04;;;;;;;6.55;2.08;;;;;;;8.22;100.00;100363.53;4851865;29;20380;-96
2023/11/26 02:11:43;;;;;;;9.73;2.38;;;;;;;8.31;100.00;100371.47;4870976;29;20132;-96
2023/11/26 02:14:10;;;;;;;8.10;2.13;;;;;;;8.28;100.00;100360.38;4860552;29;20139;-96
2023/11/26 02:16:36;;;;;;;7.88;2.35;;;;;;;8.30;100.00;100361.06;4865995;29;20036;-95
2023/11/26 02:19:35;;;;;;;7.32;2.55;;;;;;;8.29;100.00;100352.34;4894129;29;20555;-96
2023/11/26 02:22:02;;;;;;;8.80;2.17;;;;;;;8.29;100.00;100357.63;4866962;29;20048;-96
2023/11/26 02:24:41;;;;;;;8.98;2.10;;;;;;;8.34;100.00;100348.47;4880209;29;20115;-95
2023/11/26 02:27:07;;;;;;;7.78;2.10;;;;;;;8.23;100.00;100342.34;4861683;29;20032;-95
2023/11/26 02:29:33;;;;;;;8.90;1.95;;;;;;;8.28;100.00;100344.59;4868510;29;20044;-96
2023/11/26 02:31:59;;;;;;;12.13;2.78;;;;;;;8.29;100.00;100338.34;4858098;29;20037;-96
2023/11/26 02:34:25;;;;;;;11.40;2.35;;;;;;;8.31;100.00;100339.06;4882669;29;20025;-96
2023/11/26 02:36:54;;;;;;;8.57;2.35;;;;;;;8.35;100.00;100331.69;4851378;29;20036;-95
2023/11/26 02:39:20;;;;;;;5.75;2.22;;;;;;;8.27;100.00;100327.94;4851493;29;20112;-96
2023/11/26 02:41:48;;;;;;;6.93;2.30;;;;;;;8.27;100.00;100327.09;4867447;29;20044;-95
2023/11/26 02:44:17;;;;;;;8.35;2.25;;;;;;;8.25;100.00;100314.06;4839796;29;20025;-96
2023/11/26 02:46:45;;;;;;;8.18;2.55;;;;;;;8.23;100.00;100305.47;4864867;29;20488;-96
2023/11/26 02:49:13;;;;;;;6.38;2.35;;;;;;;8.26;100.00;100307.00;4867752;29;20036;-95
2023/11/26 02:51:42;;;;;;;10.20;2.40;;;;;;;8.24;100.00;100303.66;4867370;29;20051;-96
2023/11/26 02:54:09;;;;;;;11.70;2.10;;;;;;;8.33;100.00;100313.41;4849262;29;20039;-96
2023/11/26 02:56:35;;;;;;;7.22;2.38;;;;;;;8.30;100.00;100318.94;4867560;29;20033;-96
2023/11/26 02:59:05;;;;;;;5.22;2.42;;;;;;;8.26;100.00;100302.59;4878909;29;20384;-96
2023/11/26 03:01:32;;;;;;;6.25;2.35;;;;;;;8.29;100.00;100309.38;4866831;29;20031;-96
2023/11/26 03:03:59;;;;;;;6.93;2.13;;;;;;;8.29;100.00;100301.47;4867098;29;20020;-96
2023/11/26 03:06:28;;;;;;;11.95;2.80;;;;;;;8.28;100.00;100295.38;4867493;29;20040;-96
2023/11/26 03:09:00;;;;;;;5.75;2.50;;;;;;;8.26;100.00;100288.56;4864185;29;20123;-96
2023/11/26 03:14:15;;;;;;;9.70;2.40;;;;;;;8.33;100.00;100287.06;4879225;29;20037;-94
2023/11/26 03:16:47;;;;;;;10.50;2.92;;;;;;;8.30;100.00;100284.69;4866101;29;20036;-95
2023/11/26 03:19:14;;;;;;;7.53;2.45;;;;;;;8.28;100.00;100276.13;4863288;29;20512;-96
2023/11/26 03:21:48;;;;;;;6.05;1.98;;;;;;;8.36;100.00;100281.53;4844123;29;20552;-96
2023/11/26 03:24:17;;;;;;;9.68;2.63;;;;;;;8.36;100.00;100281.53;4847485;29;20037;-96
2023/11/26 03:26:46;;;;;;;4.93;2.40;;;;;;;8.28;100.00;100273.50;4861800;29;20040;-96
2023/11/26 03:29:14;;;;;;;9.80;2.40;;;;;;;8.25;100.00;100265.84;4862747;29;20486;-96
2023/11/26 03:31:44;;;;;;;10.65;2.88;;;;;;;8.33;100.00;100284.44;4848537;29;20029;-96
2023/11/26 03:34:12;;;;;;;11.63;2.70;;;;;;;8.33;100.00;100279.16;4834239;29;20037;-96
2023/11/26 03:36:38;;;;;;;9.02;3.25;;;;;;;8.30;100.00;100268.91;4829394;29;20034;-94
2023/11/26 03:39:04;;;;;;;6.72;2.60;;;;;;;8.29;100.00;100265.44;4823417;29;20446;-95
2023/11/26 03:41:32;;;;;;;8.10;2.67;;;;;;;8.30;100.00;100264.47;4832172;29;20032;-94
2023/11/26 03:43:58;;;;;;;6.40;3.00;;;;;;;8.34;100.00;100272.94;4852417;29;20033;-94
2023/11/26 03:46:24;;;;;;;8.30;3.33;;;;;;;8.32;100.00;100266.97;4862166;29;20033;-94
2023/11/26 03:48:51;;;;;;;5.85;2.75;;;;;;;8.37;100.00;100271.84;4860700;29;20033;-95
2023/11/26 03:51:20;;;;;;;8.13;2.53;;;;;;;8.38;100.00;100268.22;4828455;29;20163;-84
2023/11/26 03:53:47;;;;;;;12.50;2.92;;;;;;;8.31;100.00;100260.06;4827012;29;20037;-94
2023/11/26 03:56:14;;;;;;;7.93;3.20;;;;;;;8.36;100.00;100262.28;4830669;29;20032;-96
2023/11/26 03:58:42;;;;;;;13.98;2.90;;;;;;;8.28;100.00;100247.16;4830291;29;20052;-93
2023/11/26 04:01:10;;;;;;;9.65;3.03;;;;;;;8.34;100.00;100253.66;4846174;29;20383;-95
2023/11/26 04:03:38;;;;;;;6.38;2.92;;;;;;;8.36;100.00;100254.38;4831396;29;20068;-94
2023/11/26 04:06:06;;;;;;;9.38;3.00;;;;;;;8.40;100.00;100261.88;4847397;29;20441;-94
2023/11/26 04:08:41;;;;;;;12.30;4.25;;;;;;;8.32;100.00;100238.00;4831130;29;20039;-94
2023/11/26 04:11:14;;;;;;;14.52;2.88;;;;;;;8.40;100.00;100248.72;4828880;29;20036;-94
2023/11/26 04:13:40;;;;;;;10.45;2.95;;;;;;;8.40;100.00;100245.22;4841274;29;20500;-92
2023/11/26 04:16:11;;;;;;;10.52;3.05;;;;;;;8.44;100.00;100244.81;4858968;29;20045;-95
2023/11/26 04:18:37;;;;;;;9.73;3.50;;;;;;;8.43;100.00;100243.16;4832501;29;20522;-94
2023/11/26 04:21:07;;;;;;;10.00;3.08;;;;;;;8.43;100.00;100237.91;4858505;29;20045;-96
2023/11/26 04:23:33;;;;;;;8.55;3.70;;;;;;;8.49;100.00;100243.59;4861282;29;20033;-93
2023/11/26 04:26:00;;;;;;;12.15;3.00;;;;;;;8.41;100.00;100236.34;4846623;29;20044;-94
2023/11/26 04:28:26;;;;;;;6.80;3.45;;;;;;;8.46;100.00;100235.97;4846576;29;20040;-94
2023/11/26 04:30:52;;;;;;;7.93;3.28;;;;;;;8.49;100.00;100238.34;4844767;29;20076;-94
2023/11/26 04:33:18;;;;;;;12.13;4.10;;;;;;;8.45;100.00;100221.97;4852474;29;20053;-94
2023/11/26 04:35:45;;;;;;;5.65;2.65;;;;;;;8.44;100.00;100221.13;4860027;29;20041;-93
2023/11/26 04:38:11;;;;;;;11.52;3.25;;;;;;;8.48;100.00;100212.94;4860158;29;20036;-93
2023/11/26 04:40:37;;;;;;;12.25;3.70;;;;;;;8.50;100.00;100222.38;4858984;29;20156;-93
2023/11/26 04:43:03;;;;;;;7.85;3.28;;;;;;;8.47;100.00;100206.88;4846660;29;20484;-94
2023/11/26 04:45:29;;;;;;;16.27;4.45;;;;;;;8.48;100.00;100207.66;4856536;29;20097;-95
2023/11/26 04:47:55;;;;;;;7.97;3.22;;;;;;;8.50;100.00;100205.75;4876025;29;20044;-94
2023/11/26 04:50:21;;;;;;;7.82;3.38;;;;;;;8.44;100.00;100202.69;4861855;29;20472;-94
2023/11/26 04:52:50;;;;;;;9.18;3.40;;;;;;;8.51;100.00;100202.13;4874696;29;20040;-94
2023/11/26 04:55:19;;;;;;;19.13;4.45;;;;;;;8.50;100.00;100197.84;4845909;29;20066;-95
2023/11/26 04:57:49;;;;;;;9.50;3.95;;;;;;;8.42;100.00;100188.84;4844056;29;20468;-94
2023/11/26 05:00:15;;;;;;;9.00;3.05;;;;;;;8.50;100.00;100185.50;4846798;29;20146;-92
2023/11/26 05:02:42;;;;;;;12.30;3.42;;;;;;;8.48;100.00;100189.25;4843532;29;20038;-95
2023/11/26 05:05:09;;;;;;;9.57;3.25;;;;;;;8.50;100.00;100174.97;4880490;29;20042;-93
2023/11/26 05:07:37;;;;;;;9.70;3.20;;;;;;;8.54;100.00;100179.03;4865496;29;20127;-95
2023/11/26 05:10:06;;;;;;;13.35;2.80;;;;;;;8.54;100.00;100186.94;4842964;29;20037;-94
2023/11/26 05:12:35;;;;;;;8.82;2.55;;;;;;;8.51;100.00;100170.53;4841167;29;20060;-94
2023/11/26 05:15:02;;;;;;;12.45;3.03;;;;;;;8.50;100.00;100179.41;4870794;29;20116;-94
2023/11/26 05:17:30;;;;;;;14.05;3.80;;;;;;;8.49;100.00;100178.56;4848208;29;20040;-94
2023/11/26 05:20:05;;;;;;;6.45;2.97;;;;;;;8.51;100.00;100171.38;4841257;29;20037;-95
2023/11/26 05:22:31;;;;;;;5.53;2.72;;;;;;;8.52;100.00;100169.56;4873412;29;20051;-95
2023/11/26 05:24:57;;;;;;;6.72;2.55;;;;;;;8.53;100.00;100169.44;4866674;29;20472;-93
2023/11/26 05:27:22;;;;;;;15.15;2.78;;;;;;;8.54;100.00;100164.97;4878129;29;20472;-94
2023/11/26 05:29:48;;;;;;;10.13;2.75;;;;;;;8.53;100.00;100168.59;4880185;29;20033;-94
2023/11/26 05:32:14;;;;;;;9.85;2.35;;;;;;;8.55;100.00;100171.97;4867182;29;20032;-94
2023/11/26 05:34:39;;;;;;;15.50;2.35;;;;;;;8.54;100.00;100173.75;4881567;29;20033;-95
2023/11/26 05:37:05;;;;;;;17.17;2.55;;;;;;;8.55;100.00;100170.13;4867332;29;20468;-93
2023/11/26 05:39:31;;;;;;;12.77;2.60;;;;;;;8.54;100.00;100163.22;4866899;29;20039;-94
2023/11/26 05:41:57;;;;;;;9.27;2.45;;;;;;;8.58;100.00;100165.56;4867686;29;20040;-93
2023/11/26 05:44:23;;;;;;;8.52;2.58;;;;;;;8.60;100.00;100155.75;4880589;29;20501;-94
2023/11/26 05:46:49;;;;;;;12.05;2.33;;;;;;;8.60;100.00;100155.75;4866193;29;20058;-93
2023/11/26 05:49:15;;;;;;;9.05;2.45;;;;;;;8.60;100.00;100156.53;4883117;29;20440;-93
2023/11/26 05:51:41;;;;;;;8.82;2.72;;;;;;;8.60;100.00;100156.53;4865711;29;20044;-94
2023/11/26 05:54:06;;;;;;;7.72;2.80;;;;;;;8.62;100.00;100148.50;4862224;29;20040;-94
2023/11/26 05:56:32;;;;;;;4.93;1.80;;;;;;;8.61;100.00;100147.69;4858020;29;20033;-94
2023/11/26 05:58:58;;;;;;;10.38;2.78;;;;;;;8.65;100.00;100156.13;4872281;29;20036;-93
2023/11/26 06:01:25;;;;;;;7.70;2.22;;;;;;;8.67;100.00;100149.78;4850302;29;20043;-93
2023/11/26 06:03:52;;;;;;;10.77;2.30;;;;;;;8.66;100.00;100136.75;4834850;29;20033;-95
2023/11/26 06:06:18;;;;;;;6.30;2.20;;;;;;;8.63;100.00;100135.19;4852150;29;20073;-94
2023/11/26 06:08:43;;;;;;;6.32;1.90;;;;;;;8.65;100.00;100138.53;4835668;29;20061;-94
2023/11/26 06:11:09;;;;;;;9.80;1.80;;;;;;;8.63;100.00;100135.19;4831943;29;20037;-96
2023/11/26 06:13:35;;;;;;;5.43;1.40;;;;;;;8.62;100.00;100128.28;4844463;29;20032;-95
2023/11/26 06:16:01;;;;;;;9.40;2.17;;;;;;;8.66;100.00;100131.47;4831980;29;20036;-94
2023/11/26 06:18:26;;;;;;;4.82;1.63;;;;;;;8.67;100.00;100130.47;4857739;29;20045;-94
2023/11/26 06:20:52;;;;;;;9.48;2.10;;;;;;;8.64;100.00;100128.13;4849879;29;20028;-94
2023/11/26 06:23:18;;;;;;;5.70;1.70;;;;;;;8.66;100.00;100127.00;4824719;29;20042;-94
2023/11/26 06:25:43;;;;;;;3.75;1.42;;;;;;;8.65;100.00;100130.63;4826624;29;20042;-94
2023/11/26 06:28:10;;;;;;;5.63;1.38;;;;;;;8.67;100.00;100128.69;4810471;29;20036;-93
2023/11/26 06:30:36;;;;;;;6.82;1.60;;;;;;;8.63;100.00;100102.78;4812950;29;20033;-94
2023/11/26 06:33:03;;;;;;;5.90;1.75;;;;;;;8.62;100.00;100112.47;4841052;29;20386;-94
2023/11/26 06:35:29;;;;;;;8.10;1.63;;;;;;;8.61;100.00;100116.06;4830847;29;20534;-94
2023/11/26 06:37:54;;;;;;;8.80;1.85;;;;;;;8.62;100.00;100103.72;4828749;29;20042;-94
2023/11/26 06:40:21;;;;;;;7.40;1.58;;;;;;;8.65;100.00;100100.81;4849221;29;20033;-93
2023/11/26 06:42:46;;;;;;;7.47;2.08;;;;;;;8.66;100.00;100105.13;4837291;29;20026;-94
2023/11/26 06:45:12;;;;;;;7.60;1.85;;;;;;;8.65;100.00;100099.00;4830373;29;20030;-94
2023/11/26 06:47:38;;;;;;;12.88;2.83;;;;;;;8.65;100.00;100096.38;4827970;29;20042;-93
2023/11/26 06:50:04;;;;;;;7.75;2.13;;;;;;;8.68;100.00;100106.63;4828493;29;20045;-94
2023/11/26 06:52:32;;;;;;;6.82;2.20;;;;;;;8.67;100.00;100096.22;4839320;29;20080;-94
2023/11/26 06:54:58;;;;;;;6.57;2.22;;;;;;;8.68;100.00;100103.16;4815328;29;20037;-94
2023/11/26 06:57:24;;;;;;;11.43;2.63;;;;;;;8.68;100.00;100092.63;4832432;29;20141;-94
2023/11/26 06:59:50;;;;;;;8.30;2.30;;;;;;;8.68;100.00;100093.47;4810113;29;20037;-95
2023/11/26 07:02:15;;;;;;;9.77;2.65;;;;;;;8.69;100.00;100089.84;4837221;29;20033;-94
2023/11/26 07:04:41;;;;;;;13.43;3.05;;;;;;;8.69;100.00;100087.22;4829185;29;20036;-94
2023/11/26 07:07:07;;;;;;;9.65;2.83;;;;;;;8.72;100.00;100093.19;4840014;29;20030;-94
2023/11/26 07:09:33;;;;;;;12.80;2.72;;;;;;;8.73;100.00;100090.41;4813275;29;20029;-94
2023/11/26 07:11:58;;;;;;;5.50;2.45;;;;;;;8.72;100.00;100088.75;4829430;29;20034;-95
2023/11/26 07:14:24;;;;;;;11.20;3.15;;;;;;;8.73;100.00;100081.69;4829204;29;20041;-95
2023/11/26 07:16:54;;;;;;;11.40;1.98;;;;;;;8.74;100.00;100078.91;4818269;29;20037;-95
2023/11/26 07:19:20;;;;;;;13.77;2.60;;;;;;;8.77;100.00;100083.88;4847191;29;20049;-95
2023/11/26 07:21:46;;;;;;;6.22;1.80;;;;;;;8.77;100.00;100075.16;4829148;29;20088;-95
2023/11/26 07:24:12;;;;;;;10.77;2.42;;;;;;;8.79;100.00;100073.22;4842598;29;20038;-95
2023/11/26 07:26:38;;;;;;;13.68;2.47;;;;;;;8.80;100.00;100078.34;4851254;29;20089;-96
2023/11/26 07:29:03;;;;;;;11.07;2.75;;;;;;;8.78;100.00;100063.63;4847514;29;20101;-95
2023/11/26 07:31:29;;;;;;;11.63;2.63;;;;;;;8.77;100.00;100065.44;4847022;29;20096;-96
2023/11/26 07:33:56;;;;;;;12.32;3.15;;;;;;;8.80;100.00;100059.06;4847072;29;20066;-95
2023/11/26 07:36:25;;;;;;;12.75;2.42;;;;;;;8.83;100.00;100052.66;4849272;29;20041;-94
2023/11/26 07:38:58;;;;;;;11.63;3.00;;;;;;;8.86;100.00;100052.38;4842498;29;20049;-94
2023/11/26 07:41:25;;;;;;;20.52;3.10;;;;;;;8.83;100.00;100047.38;4824623;29;20034;-95
2023/11/26 07:43:52;;;;;;;5.95;2.92;;;;;;;8.85;100.00;100058.63;4859256;29;20379;-95
2023/11/26 07:46:21;;;;;;;8.57;2.45;;;;;;;8.86;100.00;100062.91;4857728;29;20037;-94
2023/11/26 07:48:47;;;;;;;13.52;2.63;;;;;;;8.83;100.00;100069.31;4846809;29;20068;-95
2023/11/26 07:51:13;;;;;;;6.68;2.53;;;;;;;8.84;100.00;100060.41;4844333;29;20033;-94
2023/11/26 07:53:40;;;;;;;10.40;2.83;;;;;;;8.88;100.00;100067.09;4854719;29;20064;-94
2023/11/26 07:56:07;;;;;;;7.10;2.42;;;;;;;8.89;100.00;100052.06;4826433;29;20092;-95
2023/11/26 07:58:33;;;;;;;7.88;2.60;;;;;;;8.89;100.00;100047.66;4840524;29;20037;-95
2023/11/26 08:01:03;;;;;;;6.43;2.05;;;;;;;8.91;100.00;100050.97;4830293;29;20470;-95
2023/11/26 08:03:31;;;;;;;14.57;2.80;;;;;;;8.93;100.00;100048.19;4832606;29;20612;-94
2023/11/26 08:05:58;;;;;;;14.20;2.72;;;;;;;8.92;100.00;100035.97;4834034;29;20036;-94
2023/11/26 08:08:24;;;;;;;11.65;2.35;;;;;;;8.90;100.00;100032.69;4853693;29;20132;-95
2023/11/26 08:10:51;;;;;;;11.43;2.60;;;;;;;8.92;100.00;100033.34;4870043;29;20123;-94
2023/11/26 08:13:22;;;;;;;11.77;2.40;;;;;;;8.93;100.00;100032.38;4846609;29;20033;-95
2023/11/26 08:15:56;;;;;;;10.13;2.25;;;;;;;8.99;100.00;100036.25;4846365;29;20491;-94
2023/11/26 08:18:22;;;;;;;7.57;2.20;;;;;;;8.96;100.00;100031.25;4844659;29;20476;-95
2023/11/26 08:20:49;;;;;;;7.95;3.00;;;;;;;8.96;100.00;100029.47;4856043;29;20039;-95
2023/11/26 08:23:15;;;;;;;11.43;2.70;;;;;;;8.98;100.00;100030.13;4831989;29;20037;-95
2023/11/26 08:25:43;;;;;;;11.77;2.80;;;;;;;8.97;100.00;100033.75;4838376;29;20384;-94
2023/11/26 08:28:11;;;;;;;7.75;2.50;;;;;;;8.99;100.00;100026.53;4846100;29;20441;-94
2023/11/26 08:30:42;;;;;;;8.85;2.13;;;;;;;9.01;100.00;100024.59;4847410;29;20025;-96
2023/11/26 08:33:11;;;;;;;5.72;2.30;;;;;;;9.00;100.00;100028.19;4850971;29;20468;-95
2023/11/26 08:35:38;;;;;;;9.55;2.88;;;;;;;9.04;100.00;100036.66;4842930;29;20480;-95
2023/11/26 08:38:05;;;;;;;12.63;2.50;;;;;;;9.04;100.00;100032.22;4843500;29;20466;-96
2023/11/26 08:40:35;;;;;;;8.77;2.28;;;;;;;9.06;100.00;100030.25;4857879;29;20116;-94
2023/11/26 08:43:03;;;;;;;7.78;2.63;;;;;;;9.06;100.00;100021.53;4854430;29;20568;-96
2023/11/26 08:45:30;;;;;;;9.57;2.00;;;;;;;9.11;100.00;100034.28;4846685;29;20331;-96
2023/11/26 08:47:56;;;;;;;16.30;2.55;;;;;;;9.09;100.00;100023.03;4845885;29;20029;-96
2023/11/26 08:50:24;;;;;;;10.93;2.80;;;;;;;9.13;100.00;100027.03;4846250;29;20032;-95
2023/11/26 08:52:53;;;;;;;10.73;2.70;;;;;;;9.12;100.00;100022.75;4861212;29;20093;-96
2023/11/26 08:55:21;;;;;;;9.57;2.50;;;;;;;9.14;100.00;100026.88;4855052;29;20061;-96
2023/11/26 08:57:47;;;;;;;12.25;2.25;;;;;;;9.14;100.00;100021.59;4842792;29;20144;-96
2023/11/26 09:00:13;;;;;;;8.70;2.60;;;;;;;9.17;100.00;100026.59;4866111;29;20120;-96
2023/11/26 09:02:40;;;;;;;12.90;2.30;;;;;;;9.18;100.00;100024.78;4841816;29;20045;-96
2023/11/26 09:05:10;;;;;;;9.93;2.30;;;;;;;9.21;100.00;100019.22;4830926;29;20093;-96
2023/11/26 09:11:51;;;;;;;3.83;2.00;;;;;;;9.21;100.00;100008.69;4826938;29;20054;-86
2023/11/26 09:14:17;;;;;;;10.48;3.35;;;;;;;9.21;100.00;100008.69;4795907;29;20051;-96
2023/11/26 09:16:46;;;;;;;7.35;2.47;;;;;;;9.32;100.00;100014.75;4858159;29;20646;-96
2023/11/26 09:19:39;;;;;;;10.70;2.65;;;;;;;9.29;100.00;100000.88;4848712;29;20052;-96
2023/11/26 09:23:21;;;;;;;7.85;2.30;;;;;;;9.35;100.00;100002.06;4840106;29;20053;-96
2023/11/26 09:26:24;;;;;;;13.80;2.83;;;;;;;9.30;100.00;100004.34;4979472;23;20087;-96
2023/11/26 09:30:08;;;;;;;12.60;2.50;;;;;;;9.39;100.00;100011.38;4867215;29;20040;-96
2023/11/26 09:33:25;;;;;;;8.00;2.50;;;;;;;9.42;100.00;100003.16;5024026;23;20059;-96
2023/11/26 09:41:12;;;;;;;;;;;;;;;;;;;;;
2023/11/26 09:44:19;;;;;;;18.27;2.95;;;;;;;9.51;100.00;99996.16;4823967;29;20036;-96
2023/11/26 09:46:55;;;;;;;8.90;2.55;;;;;;;9.54;100.00;99993.22;4900103;23;20046;31
2023/11/26 09:49:25;;;;;;;13.93;2.65;;;;;;;9.49;100.00;99992.81;4869084;29;20046;-96
2023/11/26 09:52:02;;;;;;;10.95;2.13;;;;;;;9.56;100.00;99990.44;4818278;29;20553;-96
2023/11/26 09:54:44;;;;;;;7.60;2.67;;;;;;;9.53;100.00;99985.44;4825786;29;20098;-96
2023/11/26 09:57:39;;;;;;;7.47;2.35;;;;;;;9.60;100.00;99997.09;4827424;29;20069;-96
2023/11/26 10:00:17;;;;;;;7.30;3.45;;;;;;;9.61;100.00;99984.72;4843786;29;20046;-96
2023/11/26 10:03:13;;;;;;;15.30;2.80;;;;;;;9.63;100.00;99988.88;4858805;29;20050;-96
2023/11/26 10:06:11;;;;;;;6.38;2.35;;;;;;;9.63;100.00;99985.41;4830129;29;20042;-96
2023/11/26 10:08:52;;;;;;;7.80;2.25;;;;;;;9.65;100.00;99994.81;4841974;29;20041;-95
2023/11/26 10:11:23;;;;;;;7.78;2.45;;;;;;;9.69;100.00;99992.72;4825449;29;20058;-95
2023/11/26 10:13:53;;;;;;;6.25;2.83;;;;;;;9.73;100.00;99988.78;4827295;29;20508;-96
2023/11/26 10:16:36;;;;;;;10.35;2.67;;;;;;;9.75;100.00;99984.19;4816041;29;20049;-95
2023/11/26 10:19:06;;;;;;;6.35;2.50;;;;;;;9.74;100.00;99985.19;4818231;29;20132;-94
2023/11/26 10:21:33;;;;;;;14.25;2.90;;;;;;;9.74;100.00;99977.25;4816190;29;20091;-96
2023/11/26 10:24:18;;;;;;;9.55;2.60;;;;;;;9.77;100.00;99981.41;4813334;29;20124;-96
2023/11/26 10:26:52;;;;;;;8.10;2.33;;;;;;;9.78;100.00;99981.25;4842235;29;20053;-96
2023/11/26 10:29:28;;;;;;;5.90;2.53;;;;;;;9.83;100.00;99977.31;4833217;29;20079;-96
2023/11/26 10:31:59;;;;;;;10.73;2.70;;;;;;;9.91;100.00;99974.75;4826123;29;20046;-95
2023/11/26 10:34:30;;;;;;;9.70;2.47;;;;;;;9.94;100.00;99971.81;4814729;29;20038;-95
2023/11/26 10:37:03;;;;;;;7.32;2.20;;;;;;;9.99;100.00;99971.34;4837835;29;20044;-96
2023/11/26 10:39:39;;;;;;;8.85;1.92;;;;;;;10.05;100.00;99960.19;4819169;29;20037;-96
2023/11/26 10:42:09;;;;;;;5.32;2.05;;;;;;;10.11;100.00;99966.69;4815207;29;20080;-96
2023/11/26 10:44:43;;;;;;;5.85;2.67;;;;;;;10.11;100.00;99951.69;4810530;29;20034;-96
2023/11/26 10:47:13;;;;;;;7.88;2.40;;;;;;;10.16;100.00;99948.56;4855915;29;20144;-96
2023/11/26 10:49:54;;;;;;;7.07;2.70;;;;;;;10.29;100.00;99951.63;4794003;29;20076;-96
2023/11/26 10:53:00;;;;;;;5.43;2.10;;;;;;;10.34;100.00;99951.16;4827287;29;20489;-96
2023/11/26 10:55:42;;;;;;;5.63;2.00;;;;;;;10.31;100.00;99951.47;4824707;29;20109;-96
2023/11/26 10:58:19;;;;;;;6.10;1.80;;;;;;;10.40;100.00;99955.00;4813019;29;20183;-96
2023/11/26 11:00:55;;;;;;;6.05;1.83;;;;;;;10.38;100.00;99949.84;4828594;29;20041;-96
2023/11/26 11:08:00;;;;;;;7.28;1.80;;;;;;;10.40;100.00;99939.97;4847019;29;20034;-96
2023/11/26 11:10:45;;;;;;;2.65;1.63;;;;;;;10.45;100.00;99934.22;4826215;29;20049;-95
2023/11/26 11:13:19;;;;;;;11.82;2.00;;;;;;;10.46;100.00;99932.41;4812235;29;20037;-95
2023/11/26 11:15:49;;;;;;;4.13;1.70;;;;;;;10.43;100.00;99923.81;4799049;29;20041;-95
2023/11/26 11:18:26;;;;;;;5.88;1.85;;;;;;;10.54;100.00;99925.38;4822187;29;20149;-95
2023/11/26 11:24:23;;;;;;;5.43;1.55;;;;;;;10.59;100.00;99909.03;4831435;29;20049;-96
2023/11/26 11:26:52;;;;;;;6.88;1.40;;;;;;;10.59;100.00;99908.25;4814033;29;20069;-96
2023/11/26 11:29:34;;;;;;;4.47;1.42;;;;;;;10.68;100.00;99899.34;4844836;29;20050;-96
2023/11/26 11:36:51;;;;;;;3.50;1.70;;;;;;;10.75;100.00;99896.91;4832514;29;20839;-96
2023/11/26 11:39:53;;;;;;;2.60;1.30;;;;;;;10.78;100.00;99892.13;4812733;29;20053;-96
2023/11/26 11:42:39;;;;;;;2.67;1.40;;;;;;;10.73;100.00;99885.66;4796236;29;20073;-96
2023/11/26 11:49:51;;;;;;;;;;;;;;;10.75;100.00;99886.34;4828185;29;20053;-96
2023/11/26 11:53:17;;;;;;;2.38;0.73;;;;;;;10.83;100.00;99877.59;4821322;29;19920;-96
2023/11/26 11:55:59;;;;;;;3.20;0.80;;;;;;;10.86;100.00;99875.44;4796007;29;20053;-96
2023/11/26 11:58:28;;;;;;;2.00;0.73;;;;;;;10.81;100.00;99872.47;4798123;29;20050;-95
2023/11/26 12:00:59;;;;;;;1.75;0.70;;;;;;;10.88;100.00;99870.00;4777090;29;20074;-95
2023/11/26 12:03:26;;;;;;;1.65;0.65;;;;;;;10.84;100.00;99866.88;4790203;29;20042;-95
2023/11/26 12:06:47;;;;;;;2.38;0.50;;;;;;;10.93;100.00;99857.13;4795485;29;20102;-96
2023/11/26 12:09:25;;;;;;;0.88;0.30;;;;;;;10.88;100.00;99854.97;4808151;29;20038;-96
2023/11/26 12:13:24;;;;;;;1.65;0.32;;;;;;;10.90;100.00;99860.09;4792272;29;20041;-95
2023/11/26 12:16:13;;;;;;;2.60;0.68;;;;;;;10.91;100.00;99851.16;4750076;30;20044;-95
2023/11/26 12:18:39;;;;;;;1.63;0.20;;;;;;;10.89;100.00;99847.88;4753371;30;20104;-94
2023/11/26 12:21:06;;;;;;;0.82;0.20;;;;;;;10.91;100.00;99844.06;4723919;30;20538;-95
2023/11/26 12:23:33;;;;;;;1.27;0.30;;;;;;;10.97;100.00;99839.97;4770590;29;20459;-95
2023/11/26 12:26:03;;;;;;;0.95;0.30;;;;;;;10.99;100.00;99842.47;4809393;29;20042;-96
2023/11/26 12:28:39;;;;;;;1.02;0.40;;;;;;;10.99;100.00;99842.47;4807276;29;20051;-95
2023/11/26 12:31:06;;;;;;;1.70;0.30;;;;;;;11.00;100.00;99838.81;4792723;29;20519;-94
2023/11/26 12:33:36;;;;;;;0.30;0.30;;;;;;;11.05;100.00;99831.22;4828392;29;20121;-94
2023/11/26 12:36:03;;;;;;;0.38;0.20;;;;;;;11.11;100.00;99832.38;4813145;29;20074;-94
2023/11/26 12:38:29;;;;;;;1.58;0.40;;;;;;;11.09;100.00;99832.53;4827767;29;20050;-95
2023/11/26 12:40:56;;;;;;;0.40;0.30;;;;;;;11.09;100.00;99819.31;4814587;29;20042;-95