Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:23;;;;;;;28.02;21.77;;;4.10;99.90;;;;;;5092644;28;20046;-61
2024/01/13 00:02:49;;;;;;;24.73;19.75;;;4.00;99.90;;;;;;5092952;28;20031;-62
2024/01/13 00:05:15;;;;;;;23.67;18.42;;;4.00;99.90;;;;;;5092378;28;20073;-62
2024/01/13 00:07:40;;;;;;;22.83;17.95;;;4.00;99.90;;;;;;5092832;28;20039;-61
2024/01/13 00:10:06;;;;;;;23.02;17.65;;;3.90;99.90;;;;;;5092470;28;20567;-62
2024/01/13 00:12:32;;;;;;;22.90;17.75;;;3.80;99.90;;;;;;5092852;28;20368;-62
2024/01/13 00:14:58;;;;;;;21.90;18.38;;;3.90;99.90;;;;;;5092380;28;20031;-61
2024/01/13 00:17:23;;;;;;;26.42;22.35;;;3.90;99.90;;;;;;5092507;28;20040;-61
2024/01/13 00:19:49;;;;;;;27.08;22.13;;;3.90;99.90;;;;;;5092667;28;20095;-62
2024/01/13 00:22:14;;;;;;;27.25;21.52;;;3.80;99.90;;;;;;5092384;28;20034;-61
2024/01/13 00:24:40;;;;;;;30.42;25.60;;;3.80;99.90;;;;;;5092556;28;20473;-61
2024/01/13 00:27:06;;;;;;;38.65;31.42;;;3.70;99.90;;;;;;5092584;28;20032;-62
2024/01/13 00:29:31;;;;;;;35.00;28.58;;;3.70;99.90;;;;;;5092314;28;20103;-62
2024/01/13 00:31:57;;;;;;;30.30;23.45;;;3.70;99.90;;;;;;5092769;28;20039;-61
2024/01/13 00:34:23;;;;;;;29.25;23.63;;;3.70;99.90;;;;;;5091999;28;20031;-61
2024/01/13 00:36:49;;;;;;;38.33;30.85;;;3.70;99.90;;;;;;5092275;28;20028;-61
2024/01/13 00:39:14;;;;;;;40.30;30.58;;;3.70;99.90;;;;;;5092280;28;20106;-62
2024/01/13 00:41:40;;;;;;;40.33;31.42;;;3.60;99.90;;;;;;5092087;28;20036;-62
2024/01/13 00:44:06;;;;;;;37.22;30.30;;;3.60;99.90;;;;;;5092134;28;20513;-61
2024/01/13 00:46:31;;;;;;;35.35;28.45;;;3.70;99.90;;;;;;5092505;28;20402;-61
2024/01/13 00:48:57;;;;;;;33.10;26.17;;;3.70;99.90;;;;;;5091680;28;20033;-62
2024/01/13 00:51:24;;;;;;;31.33;25.55;;;3.70;99.90;;;;;;5092025;28;20418;-62
2024/01/13 00:53:49;;;;;;;26.83;22.20;;;3.70;99.90;;;;;;5092037;28;20012;-61
2024/01/13 00:56:15;;;;;;;28.48;23.95;;;3.60;99.90;;;;;;5091804;28;20032;-62
2024/01/13 00:58:41;;;;;;;39.22;33.25;;;3.60;99.90;;;;;;5091884;28;20490;-61
2024/01/13 01:01:06;;;;;;;65.18;42.60;;;3.60;99.90;;;;;;5092059;28;20048;-61
2024/01/13 01:03:32;;;;;;;49.03;33.70;;;3.60;99.90;;;;;;5091697;28;20059;-62
2024/01/13 01:06:01;;;;;;;28.65;22.63;;;3.60;99.90;;;;;;5092469;28;20111;-61
2024/01/13 01:08:27;;;;;;;27.55;21.60;;;3.60;99.90;;;;;;5091909;28;20046;-61
2024/01/13 01:10:53;;;;;;;22.80;18.23;;;3.60;99.90;;;;;;5095340;28;20695;-62
2024/01/13 01:13:18;;;;;;;22.00;17.77;;;3.60;99.90;;;;;;5095899;28;20493;-61
2024/01/13 01:15:44;;;;;;;30.25;22.10;;;3.60;99.90;;;;;;5095613;28;20028;-61
2024/01/13 01:18:10;;;;;;;22.98;18.88;;;3.60;99.90;;;;;;5095857;28;20032;-61
2024/01/13 01:20:35;;;;;;;23.73;19.02;;;3.50;99.90;;;;;;5096137;28;20027;-61
2024/01/13 01:23:01;;;;;;;22.88;18.55;;;3.50;99.90;;;;;;5095866;28;20057;-61
2024/01/13 01:25:26;;;;;;;22.52;18.55;;;3.50;99.90;;;;;;5094851;28;20057;-61
2024/01/13 01:27:52;;;;;;;20.42;16.70;;;3.50;99.90;;;;;;5095849;28;20109;-61
2024/01/13 01:30:18;;;;;;;25.73;21.35;;;3.50;99.90;;;;;;5095605;28;20446;-61
2024/01/13 01:32:43;;;;;;;36.25;26.25;;;3.50;99.90;;;;;;5095719;28;20024;-61
2024/01/13 01:35:09;;;;;;;29.83;23.42;;;3.40;99.90;;;;;;5095686;28;20111;-61
2024/01/13 01:37:35;;;;;;;32.50;23.77;;;3.50;99.90;;;;;;5095588;28;20115;-61
2024/01/13 01:40:01;;;;;;;25.50;19.52;;;3.50;99.90;;;;;;5095621;28;20059;-61
2024/01/13 01:42:26;;;;;;;28.20;20.70;;;3.50;99.90;;;;;;5095457;28;20024;-61
2024/01/13 01:44:52;;;;;;;28.08;21.58;;;3.50;99.90;;;;;;5095011;28;20020;-61
2024/01/13 01:47:20;;;;;;;25.55;19.92;;;3.40;99.90;;;;;;5095602;28;20048;-61
2024/01/13 01:49:46;;;;;;;22.88;17.80;;;3.60;99.90;;;;;;5095305;28;20035;-61
2024/01/13 01:52:13;;;;;;;19.13;15.73;;;3.90;99.90;;;;;;5095401;28;20031;-61
2024/01/13 01:54:40;;;;;;;18.67;15.25;;;4.00;99.90;;;;;;5095178;28;20070;-62
2024/01/13 01:57:08;;;;;;;24.00;18.67;;;4.20;99.90;;;;;;5095092;28;20024;-61
2024/01/13 01:59:34;;;;;;;21.60;18.13;;;4.30;99.90;;;;;;5094909;28;20062;-62
2024/01/13 02:02:00;;;;;;;21.65;17.88;;;4.40;99.90;;;;;;5095626;28;20024;-61
2024/01/13 02:04:26;;;;;;;21.08;17.25;;;4.40;99.90;;;;;;5095108;28;20474;-62
2024/01/13 02:06:52;;;;;;;20.13;15.63;;;4.30;99.90;;;;;;5095056;28;20107;-62
2024/01/13 02:09:19;;;;;;;18.92;14.85;;;4.30;99.90;;;;;;5093852;28;20072;-61
2024/01/13 02:11:45;;;;;;;18.73;14.57;;;4.10;99.90;;;;;;5094895;28;20467;-61
2024/01/13 02:14:11;;;;;;;20.50;16.42;;;3.90;99.90;;;;;;5094482;28;20048;-61
2024/01/13 02:16:36;;;;;;;20.40;16.27;;;3.90;99.90;;;;;;5094945;28;20479;-61
2024/01/13 02:19:02;;;;;;;19.00;15.55;;;3.80;99.90;;;;;;5093419;28;20059;-61
2024/01/13 02:21:28;;;;;;;17.23;14.65;;;3.70;99.90;;;;;;5093514;28;20034;-61
2024/01/13 02:23:54;;;;;;;16.35;13.35;;;3.70;99.90;;;;;;5095105;28;20028;-62
2024/01/13 02:26:19;;;;;;;17.08;13.75;;;3.60;99.90;;;;;;5094793;28;20111;-61
2024/01/13 02:28:45;;;;;;;18.08;13.52;;;3.60;99.90;;;;;;5094341;28;20078;-61
2024/01/13 02:31:10;;;;;;;17.67;14.10;;;3.60;99.90;;;;;;5094723;28;20062;-61
2024/01/13 02:33:36;;;;;;;41.22;23.15;;;3.60;99.90;;;;;;5094561;28;20024;-61
2024/01/13 02:36:02;;;;;;;30.58;20.13;;;3.60;99.90;;;;;;5094440;28;20028;-61
2024/01/13 02:38:27;;;;;;;21.27;16.48;;;3.50;99.90;;;;;;5094375;28;20039;-61
2024/01/13 02:40:53;;;;;;;18.10;14.52;;;3.50;99.90;;;;;;5094565;28;20024;-61
2024/01/13 02:43:19;;;;;;;16.70;14.20;;;3.60;99.90;;;;;;5094175;28;20024;-61
2024/01/13 02:45:44;;;;;;;17.85;15.13;;;3.60;99.90;;;;;;5094072;28;20044;-61
2024/01/13 02:48:16;;;;;;;18.80;14.25;;;3.60;99.90;;;;;;5094723;28;20031;-61
2024/01/13 02:50:50;;;;;;;18.77;14.35;;;3.60;99.90;;;;;;5094381;28;20061;-61
2024/01/13 02:53:16;;;;;;;17.27;14.77;;;3.60;99.90;;;;;;5094338;28;20024;-61
2024/01/13 02:55:41;;;;;;;19.75;14.45;;;3.60;99.90;;;;;;5094345;28;20402;-61
2024/01/13 02:58:07;;;;;;;17.15;14.40;;;3.50;99.90;;;;;;5093773;28;20509;-61
2024/01/13 03:00:32;;;;;;;18.10;14.20;;;3.50;99.90;;;;;;5094481;28;20039;-61
2024/01/13 03:02:58;;;;;;;18.42;14.40;;;3.50;99.90;;;;;;5094181;28;20043;-61
2024/01/13 03:05:25;;;;;;;16.95;14.40;;;3.50;99.90;;;;;;5093963;28;20028;-61
2024/01/13 03:07:50;;;;;;;18.70;14.57;;;3.50;99.90;;;;;;5093959;28;20020;-61
2024/01/13 03:10:16;;;;;;;20.13;14.18;;;3.50;99.90;;;;;;5093775;28;20035;-61
2024/01/13 03:12:42;;;;;;;17.27;14.45;;;3.50;99.90;;;;;;5093660;28;20046;-61
2024/01/13 03:15:08;;;;;;;18.08;14.95;;;3.40;99.90;;;;;;5094328;28;20436;-61
2024/01/13 03:17:33;;;;;;;17.10;13.77;;;3.40;99.90;;;;;;5093666;28;20032;-61
2024/01/13 03:19:59;;;;;;;18.42;14.68;;;3.50;99.90;;;;;;5093926;28;20028;-61
2024/01/13 03:22:24;;;;;;;18.40;14.02;;;3.50;99.90;;;;;;5093627;28;20020;-61
2024/01/13 03:24:50;;;;;;;19.48;15.40;;;3.50;99.90;;;;;;5093521;28;20089;-61
2024/01/13 03:27:16;;;;;;;18.58;14.65;;;3.40;99.90;;;;;;5093643;28;20542;-62
2024/01/13 03:29:41;;;;;;;19.55;14.95;;;3.40;99.90;;;;;;5093380;28;20055;-61
2024/01/13 03:32:07;;;;;;;19.20;15.18;;;3.40;99.90;;;;;;5093148;28;20123;-61
2024/01/13 03:34:32;;;;;;;20.00;15.15;;;3.40;99.90;;;;;;5093895;28;20454;-61
2024/01/13 03:36:58;;;;;;;21.55;15.90;;;3.40;99.90;;;;;;5093198;28;20059;-62
2024/01/13 03:39:23;;;;;;;21.40;15.90;;;3.40;99.90;;;;;;5093284;28;20036;-62
2024/01/13 03:41:49;;;;;;;20.83;16.33;;;3.40;99.90;;;;;;5092765;28;20087;-62
2024/01/13 03:44:15;;;;;;;22.35;16.40;;;3.40;99.90;;;;;;5092522;28;20532;-62
2024/01/13 03:46:40;;;;;;;20.08;16.60;;;3.40;99.90;;;;;;5092941;28;20044;-62
2024/01/13 03:49:06;;;;;;;21.60;16.13;;;3.40;99.90;;;;;;5092997;28;20036;-62
2024/01/13 03:51:32;;;;;;;24.25;18.48;;;3.40;99.90;;;;;;5091956;28;20043;-62
2024/01/13 03:53:57;;;;;;;26.05;19.42;;;3.40;99.90;;;;;;5093005;28;20028;-62
2024/01/13 03:56:23;;;;;;;25.15;18.33;;;3.40;99.90;;;;;;5092592;28;20496;-62
2024/01/13 03:58:49;;;;;;;26.92;19.10;;;3.40;99.90;;;;;;5092888;28;20039;-62
2024/01/13 04:01:15;;;;;;;26.42;19.23;;;3.40;99.90;;;;;;5091635;28;20047;-62
2024/01/13 04:03:41;;;;;;;23.40;17.95;;;3.40;99.90;;;;;;5092946;28;20497;-61
2024/01/13 04:06:06;;;;;;;23.02;17.70;;;3.40;99.90;;;;;;5092450;28;20020;-62
2024/01/13 04:08:32;;;;;;;22.33;18.13;;;3.40;99.90;;;;;;5093216;28;20551;-62
2024/01/13 04:10:58;;;;;;;20.15;15.93;;;3.70;99.90;;;;;;5092491;28;20024;-62
2024/01/13 04:13:24;;;;;;;19.70;15.63;;;3.90;99.90;;;;;;5092739;28;20482;-62
2024/01/13 04:15:49;;;;;;;16.80;14.48;;;4.10;99.90;;;;;;5092793;28;20024;-61
2024/01/13 04:18:15;;;;;;;16.98;14.52;;;4.20;99.90;;;;;;5092484;28;20035;-61
2024/01/13 04:20:41;;;;;;;21.42;14.77;;;4.30;99.90;;;;;;5091366;28;20110;-62
2024/01/13 04:23:06;;;;;;;19.92;14.90;;;4.30;99.90;;;;;;5092493;28;20039;-62
2024/01/13 04:25:32;;;;;;;17.35;14.23;;;4.40;99.90;;;;;;5092849;28;20104;-62
2024/01/13 04:28:00;;;;;;;19.17;14.48;;;4.30;99.90;;;;;;5092567;28;20035;-62
2024/01/13 04:30:27;;;;;;;18.90;14.23;;;4.10;99.90;;;;;;5092734;28;20023;-62
2024/01/13 04:32:53;;;;;;;19.23;15.05;;;3.90;99.90;;;;;;5092359;28;20457;-62
2024/01/13 04:35:18;;;;;;;17.08;14.20;;;3.90;99.90;;;;;;5092262;28;20166;-62
2024/01/13 04:37:44;;;;;;;18.45;14.57;;;3.80;99.90;;;;;;5092101;28;20063;-62
2024/01/13 04:40:10;;;;;;;18.67;15.50;;;3.70;99.90;;;;;;5092224;28;20040;-61
2024/01/13 04:42:36;;;;;;;17.70;15.20;;;3.70;99.90;;;;;;5092335;28;20035;-61
2024/01/13 04:45:01;;;;;;;18.00;15.02;;;3.60;99.90;;;;;;5091351;28;20545;-61
2024/01/13 04:47:27;;;;;;;56.20;31.77;;;3.60;99.90;;;;;;5092473;28;20040;-61
2024/01/13 04:49:53;;;;;;;49.90;29.17;;;3.40;99.90;;;;;;5092193;28;20021;-61
2024/01/13 04:52:19;;;;;;;31.25;21.58;;;3.50;99.90;;;;;;5092257;28;20035;-61
2024/01/13 04:54:44;;;;;;;24.30;18.23;;;3.40;99.90;;;;;;5091819;28;20541;-61
2024/01/13 04:57:10;;;;;;;20.33;16.27;;;3.40;99.90;;;;;;5092541;28;20036;-61
2024/01/13 04:59:36;;;;;;;20.20;16.15;;;3.40;99.90;;;;;;5091537;28;20382;-61
2024/01/13 05:02:02;;;;;;;20.75;16.55;;;3.40;99.90;;;;;;5092542;28;20028;-61
2024/01/13 05:04:27;;;;;;;26.52;21.60;;;3.40;99.90;;;;;;5092052;28;20035;-61
2024/01/13 05:06:53;;;;;;;27.25;21.80;;;3.40;99.90;;;;;;5091969;28;20039;-61
2024/01/13 05:09:19;;;;;;;27.48;21.65;;;3.40;99.90;;;;;;5091769;28;20024;-61
2024/01/13 05:11:44;;;;;;;26.17;21.17;;;3.30;99.90;;;;;;5091966;28;20153;-61
2024/01/13 05:14:10;;;;;;;27.27;21.10;;;3.30;99.90;;;;;;5092012;28;20073;-61
2024/01/13 05:16:36;;;;;;;23.02;18.70;;;3.30;99.90;;;;;;5092223;28;20028;-61
2024/01/13 05:19:02;;;;;;;21.65;17.63;;;3.30;99.90;;;;;;5091829;28;20032;-61
2024/01/13 05:21:28;;;;;;;21.73;17.15;;;3.30;99.90;;;;;;5091993;28;20487;-61
2024/01/13 05:23:54;;;;;;;22.33;17.38;;;3.30;99.90;;;;;;5090234;28;20043;-61
2024/01/13 05:26:19;;;;;;;23.02;18.83;;;3.30;99.90;;;;;;5091841;28;20454;-62
2024/01/13 05:28:45;;;;;;;24.58;18.42;;;3.30;99.90;;;;;;5091725;28;20063;-61
2024/01/13 05:31:11;;;;;;;24.05;19.20;;;3.30;99.90;;;;;;5092344;28;20081;-62
2024/01/13 05:33:36;;;;;;;24.27;19.98;;;3.30;99.90;;;;;;5091767;28;20027;-61
2024/01/13 05:36:02;;;;;;;24.67;19.80;;;3.30;99.90;;;;;;5091722;28;20058;-61
2024/01/13 05:38:28;;;;;;;26.60;19.27;;;3.30;99.90;;;;;;5091437;28;20550;-62
2024/01/13 05:40:53;;;;;;;23.38;18.63;;;3.40;99.90;;;;;;5091515;28;20020;-61
2024/01/13 05:43:19;;;;;;;25.08;18.88;;;3.40;99.90;;;;;;5091835;28;20020;-61
2024/01/13 05:45:45;;;;;;;26.00;19.77;;;3.30;99.90;;;;;;5091945;28;20051;-62
2024/01/13 05:48:11;;;;;;;29.33;21.40;;;3.30;99.90;;;;;;5091483;28;20454;-61
2024/01/13 05:50:36;;;;;;;28.92;21.42;;;3.30;99.90;;;;;;5091562;28;20056;-63
2024/01/13 05:53:02;;;;;;;26.98;20.08;;;3.20;99.90;;;;;;5091269;28;20055;-62
2024/01/13 05:55:28;;;;;;;27.98;21.48;;;3.30;99.90;;;;;;5092486;28;20056;-62
2024/01/13 05:57:53;;;;;;;28.17;20.80;;;3.30;99.90;;;;;;5095376;28;20182;-62
2024/01/13 06:00:19;;;;;;;30.65;21.90;;;3.30;99.90;;;;;;5095179;28;20028;-61
2024/01/13 06:02:45;;;;;;;30.23;21.70;;;3.30;99.90;;;;;;5095458;28;20059;-61
2024/01/13 06:05:10;;;;;;;30.77;22.10;;;3.30;99.90;;;;;;5095145;28;20028;-61
2024/01/13 06:07:37;;;;;;;30.58;22.65;;;3.30;99.90;;;;;;5094842;28;20024;-62
2024/01/13 06:10:04;;;;;;;31.42;23.13;;;3.30;99.90;;;;;;5095478;28;20600;-62
2024/01/13 06:12:30;;;;;;;28.42;22.23;;;3.20;99.90;;;;;;5095163;28;20032;-61
2024/01/13 06:14:55;;;;;;;30.02;22.52;;;3.30;99.90;;;;;;5095013;28;20500;-62
2024/01/13 06:17:21;;;;;;;28.35;21.45;;;3.20;99.90;;;;;;5094791;28;20027;-61
2024/01/13 06:19:47;;;;;;;29.83;22.10;;;3.20;99.90;;;;;;5094912;28;20027;-61
2024/01/13 06:22:13;;;;;;;27.75;22.17;;;3.30;99.90;;;;;;5095109;28;20367;-61
2024/01/13 06:24:39;;;;;;;32.88;23.08;;;3.30;99.90;;;;;;5094716;28;20031;-61
2024/01/13 06:27:04;;;;;;;31.05;24.00;;;3.20;99.90;;;;;;5093543;28;20464;-61
2024/01/13 06:29:30;;;;;;;31.67;22.67;;;3.50;99.90;;;;;;5094621;28;20557;-61
2024/01/13 06:31:56;;;;;;;35.28;27.58;;;3.70;99.90;;;;;;5094953;28;20107;-61
2024/01/13 06:34:21;;;;;;;33.75;25.55;;;3.80;99.90;;;;;;5094688;28;20036;-61
2024/01/13 06:36:47;;;;;;;28.67;21.83;;;4.00;99.90;;;;;;5093984;28;20016;-61
2024/01/13 06:39:13;;;;;;;29.65;22.25;;;4.20;99.90;;;;;;5094560;28;20557;-62
2024/01/13 06:41:38;;;;;;;29.75;21.63;;;4.20;99.90;;;;;;5094360;28;20095;-62
2024/01/13 06:44:04;;;;;;;34.15;24.63;;;4.10;99.90;;;;;;5094621;28;20111;-61
2024/01/13 06:46:30;;;;;;;30.58;24.05;;;3.90;99.90;;;;;;5094284;28;20040;-61
2024/01/13 06:48:55;;;;;;;32.63;23.95;;;3.70;99.90;;;;;;5094555;28;20028;-61
2024/01/13 06:51:21;;;;;;;34.72;24.02;;;3.70;99.90;;;;;;5094116;28;20069;-61
2024/01/13 06:53:46;;;;;;;30.30;22.73;;;3.50;99.90;;;;;;5094316;28;20646;-62
2024/01/13 06:56:12;;;;;;;32.22;23.42;;;3.30;99.90;;;;;;5094211;28;20032;-61
2024/01/13 06:58:38;;;;;;;31.15;23.23;;;3.20;99.90;;;;;;5094268;28;20044;-61
2024/01/13 07:01:03;;;;;;;30.90;23.58;;;3.30;99.90;;;;;;5094415;28;20032;-61
2024/01/13 07:03:30;;;;;;;31.88;24.33;;;3.30;99.90;;;;;;5094145;28;20024;-61
2024/01/13 07:05:56;;;;;;;31.73;23.45;;;3.20;99.90;;;;;;5093645;28;20028;-61
2024/01/13 07:08:21;;;;;;;30.00;23.00;;;3.20;99.90;;;;;;5093330;28;20039;-61
2024/01/13 07:10:50;;;;;;;31.48;23.55;;;3.20;99.90;;;;;;5094261;28;20016;-61
2024/01/13 07:13:16;;;;;;;31.38;23.27;;;3.20;99.90;;;;;;5093903;28;20043;-61
2024/01/13 07:15:42;;;;;;;31.55;23.13;;;3.20;99.90;;;;;;5093799;28;20020;-62
2024/01/13 07:18:08;;;;;;;34.45;26.45;;;3.20;99.90;;;;;;5093523;28;20119;-61
2024/01/13 07:20:34;;;;;;;33.15;25.10;;;3.20;99.90;;;;;;5094278;28;20025;-61
2024/01/13 07:22:59;;;;;;;36.33;26.30;;;3.10;99.90;;;;;;5093657;28;20024;-61
2024/01/13 07:25:25;;;;;;;35.08;25.33;;;3.20;99.90;;;;;;5093698;28;20364;-61
2024/01/13 07:27:51;;;;;;;35.70;26.02;;;3.10;99.90;;;;;;5094060;28;20095;-61
2024/01/13 07:30:17;;;;;;;37.35;26.63;;;3.10;99.90;;;;;;5093604;28;20039;-61
2024/01/13 07:32:42;;;;;;;36.67;27.48;;;3.10;99.90;;;;;;5093405;28;20020;-62
2024/01/13 07:35:09;;;;;;;35.67;25.65;;;3.10;99.90;;;;;;5093419;28;20032;-61
2024/01/13 07:37:34;;;;;;;40.08;27.85;;;3.10;99.90;;;;;;5093180;28;20070;-61
2024/01/13 07:40:00;;;;;;;39.30;27.02;;;3.10;99.90;;;;;;5093757;28;20052;-61
2024/01/13 07:42:25;;;;;;;41.75;29.08;;;3.10;99.90;;;;;;5093123;28;20020;-61
2024/01/13 07:44:51;;;;;;;47.88;29.58;;;3.00;99.90;;;;;;5093128;28;20035;-62
2024/01/13 07:47:17;;;;;;;50.45;32.88;;;3.00;99.90;;;;;;5092611;28;20044;-61
2024/01/13 07:49:42;;;;;;;42.28;29.38;;;3.00;99.90;;;;;;5080337;28;20036;-61
2024/01/13 07:52:08;;;;;;;40.05;28.10;;;2.90;99.90;;;;;;5092465;28;20088;-61
2024/01/13 07:54:34;;;;;;;36.70;25.70;;;3.00;99.90;;;;;;5093256;28;20032;-61
2024/01/13 07:57:00;;;;;;;39.58;27.08;;;2.90;99.90;;;;;;5092332;28;20032;-61
2024/01/13 07:59:25;;;;;;;37.28;25.73;;;2.80;99.90;;;;;;5092614;28;20040;-61
2024/01/13 08:01:51;;;;;;;31.48;23.10;;;2.90;99.90;;;;;;5092277;28;20080;-61
2024/01/13 08:04:17;;;;;;;30.40;22.48;;;2.90;99.90;;;;;;5092697;28;20107;-61
2024/01/13 08:06:43;;;;;;;30.95;22.42;;;2.90;99.90;;;;;;5091433;28;20119;-61
2024/01/13 08:09:08;;;;;;;30.58;21.95;;;2.90;99.90;;;;;;5090504;28;20020;-61
2024/01/13 08:11:34;;;;;;;31.83;24.17;;;3.00;99.90;;;;;;5092607;28;20032;-62
2024/01/13 08:14:02;;;;;;;32.67;24.05;;;3.00;99.90;;;;;;5090324;28;20024;-62
2024/01/13 08:16:29;;;;;;;31.88;23.25;;;2.90;99.90;;;;;;5091991;28;20398;-61
2024/01/13 08:18:55;;;;;;;28.77;21.25;;;2.90;99.90;;;;;;5091842;28;20397;-61
2024/01/13 08:21:21;;;;;;;31.33;22.83;;;2.90;99.90;;;;;;5092736;28;20050;-61
2024/01/13 08:23:46;;;;;;;29.05;21.55;;;3.00;99.90;;;;;;5092470;28;20475;-62
2024/01/13 08:26:12;;;;;;;30.05;21.83;;;3.00;99.90;;;;;;5092539;28;20103;-61
2024/01/13 08:28:38;;;;;;;30.15;22.17;;;2.90;99.90;;;;;;5092408;28;20474;-62
2024/01/13 08:31:03;;;;;;;29.55;20.65;;;3.00;99.90;;;;;;5092504;28;20119;-61
2024/01/13 08:33:29;;;;;;;28.95;21.35;;;3.00;99.90;;;;;;5092383;28;20106;-61
2024/01/13 08:35:55;;;;;;;26.90;20.50;;;3.00;99.90;;;;;;5092317;28;20035;-61
2024/01/13 08:38:20;;;;;;;25.67;19.45;;;2.90;99.90;;;;;;5092276;28;20060;-61
2024/01/13 08:40:46;;;;;;;28.83;20.95;;;3.00;99.90;;;;;;5092264;28;20070;-62
2024/01/13 08:43:12;;;;;;;28.77;21.13;;;3.00;99.90;;;;;;5092393;28;20390;-61
2024/01/13 08:45:38;;;;;;;27.00;19.65;;;3.00;99.90;;;;;;5091743;28;20046;-61
2024/01/13 08:48:04;;;;;;;25.30;19.33;;;3.10;99.90;;;;;;5092113;28;20440;-62
2024/01/13 08:50:32;;;;;;;26.63;19.63;;;3.40;99.90;;;;;;5092606;28;20078;-61
2024/01/13 08:52:57;;;;;;;23.55;18.63;;;3.50;99.90;;;;;;5092241;28;20115;-62
2024/01/13 08:55:26;;;;;;;25.33;18.83;;;3.70;99.90;;;;;;5092100;28;20095;-62
2024/01/13 08:57:52;;;;;;;24.48;19.52;;;3.90;99.90;;;;;;5091767;28;20117;-61
2024/01/13 09:00:18;;;;;;;28.73;23.30;;;3.90;99.90;;;;;;5092159;28;20030;-62
2024/01/13 09:02:44;;;;;;;26.23;22.75;;;3.90;99.90;;;;;;5091972;28;20028;-61
2024/01/13 09:05:11;;;;;;;26.27;22.00;;;3.80;99.90;;;;;;5092070;28;20028;-62
2024/01/13 09:07:37;;;;;;;27.23;22.55;;;3.70;99.90;;;;;;5092129;28;20432;-62
2024/01/13 09:10:04;;;;;;;25.27;20.83;;;3.50;99.90;;;;;;5092364;28;20028;-62
2024/01/13 09:12:30;;;;;;;22.75;19.15;;;3.50;99.90;;;;;;5091838;28;20032;-62
2024/01/13 09:14:56;;;;;;;20.80;17.02;;;3.40;99.90;;;;;;5091630;28;20487;-62
2024/01/13 09:17:22;;;;;;;21.50;16.98;;;3.40;99.90;;;;;;5091878;28;20036;-62
2024/01/13 09:19:47;;;;;;;21.00;17.58;;;3.40;99.90;;;;;;5091971;28;20085;-62
2024/01/13 09:22:13;;;;;;;20.67;17.67;;;3.30;99.90;;;;;;5091855;28;20032;-62
2024/01/13 09:24:41;;;;;;;20.20;17.05;;;3.30;99.90;;;;;;5091670;28;20498;-62
2024/01/13 09:27:07;;;;;;;19.92;16.52;;;3.30;99.90;;;;;;5091984;28;20428;-62
2024/01/13 09:29:33;;;;;;;21.80;17.67;;;3.30;99.90;;;;;;5091927;28;20103;-62
2024/01/13 09:31:59;;;;;;;25.27;19.67;;;3.40;99.90;;;;;;5095444;28;20024;-62
2024/01/13 09:34:24;;;;;;;30.23;23.70;;;3.30;99.90;;;;;;5095799;28;20109;-62
2024/01/13 09:36:51;;;;;;;29.50;22.25;;;3.30;99.90;;;;;;5095683;28;20031;-62
2024/01/13 09:39:17;;;;;;;32.13;24.73;;;3.40;99.90;;;;;;5095579;28;20348;-62
2024/01/13 09:41:47;;;;;;;37.80;26.27;;;3.40;99.90;;;;;;5095420;28;20044;-62
2024/01/13 09:44:24;;;;;;;37.50;27.73;;;3.40;99.90;;;;;;5095786;28;20028;-62
2024/01/13 09:46:51;;;;;;;33.13;23.67;;;3.40;99.90;;;;;;5095351;28;20048;-62
2024/01/13 09:49:19;;;;;;;25.65;19.90;;;3.40;99.90;;;;;;5095587;28;20070;-62
2024/01/13 09:51:46;;;;;;;25.48;19.10;;;3.30;99.90;;;;;;5095470;28;20027;-62
2024/01/13 09:54:18;;;;;;;23.65;18.90;;;3.40;99.90;;;;;;5095764;28;20054;-62
2024/01/13 09:56:48;;;;;;;22.52;17.23;;;3.40;99.90;;;;;;5095557;28;20032;-62
2024/01/13 09:59:15;;;;;;;23.23;18.00;;;3.40;99.90;;;;;;5095026;28;20115;-62
2024/01/13 10:01:41;;;;;;;20.58;17.20;;;3.50;99.90;;;;;;5095298;28;20024;-61
2024/01/13 10:04:07;;;;;;;22.23;17.33;;;3.50;99.90;;;;;;5095542;28;20052;-62
2024/01/13 10:06:34;;;;;;;21.45;17.10;;;3.50;99.90;;;;;;5095285;28;20032;-61
2024/01/13 10:09:02;;;;;;;20.15;16.98;;;3.60;99.90;;;;;;5094945;28;20103;-61
2024/01/13 10:11:28;;;;;;;22.13;17.25;;;3.60;99.90;;;;;;5095000;28;20088;-61
2024/01/13 10:14:01;;;;;;;21.30;17.00;;;3.70;99.90;;;;;;5095187;28;20031;-61
2024/01/13 10:16:31;;;;;;;20.45;17.02;;;3.80;99.90;;;;;;5095122;28;20486;-61
2024/01/13 10:19:05;;;;;;;20.85;17.20;;;3.80;99.90;;;;;;5094911;28;20128;-61
2024/01/13 10:21:31;;;;;;;20.85;17.25;;;3.80;99.90;;;;;;5094827;28;20024;-61
2024/01/13 10:23:59;;;;;;;20.65;17.67;;;3.80;99.90;;;;;;5095047;28;20032;-61
2024/01/13 10:26:25;;;;;;;21.92;17.48;;;3.90;99.90;;;;;;5094833;28;20031;-61
2024/01/13 10:28:51;;;;;;;20.17;17.73;;;4.00;99.90;;;;;;5094563;28;20027;-61
2024/01/13 10:31:20;;;;;;;24.92;17.70;;;4.10;99.90;;;;;;5094641;28;20020;-61
2024/01/13 10:33:49;;;;;;;20.73;17.15;;;4.20;99.90;;;;;;5094971;28;20031;-61
2024/01/13 10:36:19;;;;;;;20.08;17.25;;;4.20;99.90;;;;;;5094780;28;20512;-61
2024/01/13 10:38:45;;;;;;;20.02;16.92;;;4.30;99.90;;;;;;5094325;28;20047;-61
2024/01/13 10:41:11;;;;;;;20.60;16.45;;;4.30;99.90;;;;;;5093827;28;20016;-60
2024/01/13 10:43:47;;;;;;;20.20;16.85;;;4.20;99.90;;;;;;5093565;28;20067;-61
2024/01/13 10:46:18;;;;;;;21.73;18.10;;;4.20;99.90;;;;;;5094729;28;20550;-61
2024/01/13 10:48:45;;;;;;;21.67;17.48;;;4.20;99.90;;;;;;5094301;28;20386;-61
2024/01/13 10:51:29;;;;;;;20.08;17.75;;;4.20;99.90;;;;;;5094397;28;20032;-60
2024/01/13 10:53:59;;;;;;;21.60;18.00;;;4.30;99.90;;;;;;5094198;28;20030;-61
2024/01/13 10:56:29;;;;;;;21.52;17.98;;;4.20;99.90;;;;;;5093654;28;20031;-61
2024/01/13 10:58:56;;;;;;;20.80;17.08;;;4.20;99.90;;;;;;5093930;28;20043;-61
2024/01/13 11:01:23;;;;;;;20.58;17.00;;;4.20;99.90;;;;;;5093946;28;20050;-61
2024/01/13 11:03:50;;;;;;;19.55;16.45;;;4.20;99.90;;;;;;5093129;28;20085;-61
2024/01/13 11:06:16;;;;;;;19.65;16.27;;;4.30;99.90;;;;;;5093807;28;20035;-60
2024/01/13 11:08:45;;;;;;;19.30;16.83;;;4.50;99.90;;;;;;5093944;28;20027;-61
2024/01/13 11:11:16;;;;;;;21.77;17.77;;;4.80;99.90;;;;;;5094027;28;20039;-62
2024/01/13 11:13:49;;;;;;;22.15;19.23;;;5.00;99.90;;;;;;5094212;28;20050;-61
2024/01/13 11:16:26;;;;;;;24.20;20.20;;;5.30;99.90;;;;;;5093685;28;20032;-61
2024/01/13 11:18:52;;;;;;;29.48;22.55;;;5.40;99.90;;;;;;5094036;28;20068;-61
2024/01/13 11:21:21;;;;;;;25.65;21.10;;;5.50;99.90;;;;;;5093675;28;20024;-61
2024/01/13 11:23:50;;;;;;;26.60;19.67;;;5.60;99.90;;;;;;5093694;28;20390;-61
2024/01/13 11:26:19;;;;;;;26.35;20.85;;;5.50;99.90;;;;;;5093199;28;20103;-61
2024/01/13 11:28:49;;;;;;;26.90;21.60;;;5.30;99.90;;;;;;5093972;28;20059;-61
2024/01/13 11:31:37;;;;;;;25.45;21.35;;;5.20;99.90;;;;;;5093556;28;20024;-61
2024/01/13 11:34:08;;;;;;;25.65;20.38;;;5.20;99.90;;;;;;5093539;28;20028;-61
2024/01/13 11:36:35;;;;;;;24.48;18.60;;;5.20;99.90;;;;;;5093400;28;20028;-61
2024/01/13 11:39:03;;;;;;;21.83;18.23;;;5.20;99.90;;;;;;5093332;28;20032;-61
2024/01/13 11:41:39;;;;;;;22.50;18.75;;;5.30;99.90;;;;;;5092843;28;20051;-61
2024/01/13 11:44:09;;;;;;;23.20;19.27;;;5.20;99.90;;;;;;5093517;28;20410;-61
2024/01/13 11:46:39;;;;;;;24.73;19.45;;;5.30;99.90;;;;;;5093062;28;20578;-61
2024/01/13 11:49:07;;;;;;;24.00;20.15;;;5.30;99.90;;;;;;5093088;28;20504;-61
2024/01/13 11:51:56;;;;;;;27.92;20.55;;;5.30;99.90;;;;;;5093087;28;20452;-61
2024/01/13 11:54:23;;;;;;;27.38;23.55;;;5.30;99.90;;;;;;5093003;28;20051;-61
2024/01/13 11:56:49;;;;;;;34.83;27.23;;;5.40;99.90;;;;;;5093003;28;20020;-61
2024/01/13 11:59:16;;;;;;;36.92;28.60;;;5.40;99.90;;;;;;5093096;28;20101;-61
2024/01/13 12:01:42;;;;;;;35.47;26.73;;;5.40;99.90;;;;;;5091700;28;20050;-61
2024/01/13 12:04:08;;;;;;;33.97;27.75;;;5.50;99.90;;;;;;5092847;28;20024;-61
2024/01/13 12:06:35;;;;;;;34.15;25.77;;;5.50;99.90;;;;;;5092911;28;20032;-61
2024/01/13 12:09:00;;;;;;;33.55;25.45;;;5.50;99.90;;;;;;5092414;28;20046;-61
2024/01/13 12:11:27;;;;;;;27.95;22.63;;;5.60;99.90;;;;;;5092882;28;20462;-61
2024/01/13 12:13:53;;;;;;;27.83;22.23;;;5.70;99.90;;;;;;5092815;28;20378;-61
2024/01/13 12:16:19;;;;;;;26.75;21.52;;;5.70;99.90;;;;;;5092832;28;20047;-61
2024/01/13 12:18:47;;;;;;;24.75;21.40;;;5.80;99.90;;;;;;5092694;28;20409;-61
2024/01/13 12:21:14;;;;;;;24.25;20.83;;;5.80;99.90;;;;;;5091503;28;20367;-61
2024/01/13 12:23:43;;;;;;;22.50;19.83;;;5.90;99.90;;;;;;5092218;28;20422;-61
2024/01/13 12:26:09;;;;;;;23.42;19.67;;;6.00;99.90;;;;;;5092392;28;20100;-61
2024/01/13 12:28:34;;;;;;;23.15;19.90;;;6.10;99.90;;;;;;5092746;28;20062;-61
2024/01/13 12:31:04;;;;;;;25.42;21.75;;;6.10;99.90;;;;;;5086624;28;20056;-63