Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:05;;;;;;;3.53;1.42;;;19.10;41.10;18.30;102477.00;;;;5030697;28;20037;-72
2022/04/28 00:03:51;;;;;;;2.95;1.40;;;19.10;41.20;18.30;102484.00;;;;5031452;28;20455;-72
2022/04/28 00:06:37;;;;;;;3.10;1.50;;;19.10;41.20;18.30;102478.00;;;;5029603;28;20480;-72
2022/04/28 00:09:23;;;;;;;2.83;1.52;;;19.10;41.90;18.30;102487.00;;;;5039798;28;20056;-72
2022/04/28 00:12:10;;;;;;;1.90;1.25;;;19.10;41.30;18.30;102491.00;;;;5020121;28;20368;-71
2022/04/28 00:14:56;;;;;;;4.93;1.60;;;19.10;41.20;18.30;102494.00;;;;5018591;28;20412;-72
2022/04/28 00:17:42;;;;;;;3.22;1.55;;;19.10;41.30;18.30;102490.00;;;;5029829;28;20033;-71
2022/04/28 00:20:28;;;;;;;2.08;1.25;;;19.10;41.30;18.30;102488.00;;;;5040524;28;20478;-72
2022/04/28 00:23:14;;;;;;;5.35;1.67;;;19.00;41.30;18.30;102488.00;;;;5030001;28;20045;-72
2022/04/28 00:26:00;;;;;;;5.05;1.80;;;19.10;41.40;18.20;102485.00;;;;5030717;28;20045;-72
2022/04/28 00:28:47;;;;;;;3.08;1.77;;;19.10;41.30;18.30;102483.00;;;;5032099;28;20052;-71
2022/04/28 00:31:33;;;;;;;3.50;1.67;;;19.10;41.30;18.20;102495.00;;;;5013317;28;20049;-72
2022/04/28 00:34:19;;;;;;;4.95;1.73;;;19.10;41.30;18.20;102491.00;;;;5030601;28;20041;-72
2022/04/28 00:37:08;;;;;;;3.40;1.50;;;19.10;41.40;18.20;102496.00;;;;5026750;28;20041;-72
2022/04/28 00:39:54;;;;;;;2.90;1.98;;;19.00;41.40;18.20;102488.00;;;;5016403;28;20513;-72
2022/04/28 00:42:40;;;;;;;2.65;1.58;;;19.00;41.40;18.20;102496.00;;;;5032612;28;20042;-72
2022/04/28 00:45:26;;;;;;;2.63;1.50;;;19.10;41.40;18.20;102494.00;;;;5030585;28;20045;-72
2022/04/28 00:51:16;;;;;;;3.47;1.65;;;19.00;41.40;18.20;102499.00;;;;5034203;28;20037;-72
2022/04/28 00:54:04;;;;;;;6.78;1.80;;;19.00;41.40;18.20;102494.00;;;;5021760;28;20033;-72
2022/04/28 00:56:50;;;;;;;4.35;1.98;;;19.00;41.50;18.20;102493.00;;;;5023194;28;20056;-72
2022/04/28 00:59:38;;;;;;;3.78;1.80;;;19.00;41.50;18.20;102486.00;;;;5014081;28;20116;-71
2022/04/28 01:02:24;;;;;;;;;;;19.00;41.50;18.10;102489.00;;;;5014115;28;20068;-72
2022/04/28 01:05:10;;;;;;;2.58;1.70;;;19.00;41.50;18.10;102483.00;;;;5037321;28;19960;-72
2022/04/28 01:07:56;;;;;;;4.85;2.05;;;19.00;41.50;18.10;102487.00;;;;5041396;28;20409;-71
2022/04/28 01:10:42;;;;;;;2.72;1.30;;;19.00;41.50;18.10;102494.00;;;;5020461;28;20057;-72
2022/04/28 01:13:28;;;;;;;4.68;1.85;;;19.00;41.50;18.10;102493.00;;;;5035289;28;20037;-71
2022/04/28 01:16:15;;;;;;;4.15;1.90;;;19.00;41.50;18.10;102488.00;;;;5037774;28;20050;-71
2022/04/28 01:19:01;;;;;;;1.95;1.50;;;18.90;41.50;18.10;102496.00;;;;5009585;28;20038;-72
2022/04/28 01:21:47;;;;;;;4.45;1.90;;;18.90;41.60;18.10;102487.00;;;;5038776;28;20106;-72
2022/04/28 01:24:33;;;;;;;4.35;1.75;;;18.90;41.60;18.10;102494.00;;;;5022347;28;20163;-72
2022/04/28 01:27:19;;;;;;;3.97;2.10;;;18.90;41.60;18.10;102497.00;;;;5021641;28;20128;-72
2022/04/28 01:30:15;;;;;;;3.88;2.20;;;18.90;41.70;18.10;102494.00;;;;5024792;28;20448;-72
2022/04/28 01:33:01;;;;;;;3.85;1.52;;;18.90;41.70;18.10;102496.00;;;;5035940;28;20041;-72
2022/04/28 01:35:47;;;;;;;6.68;2.10;;;19.00;41.80;18.10;102499.00;;;;5039201;28;20136;-71
2022/04/28 01:38:33;;;;;;;2.25;1.50;;;18.90;41.70;18.00;102496.00;;;;5035631;28;20041;-72
2022/04/28 01:41:19;;;;;;;3.17;1.95;;;18.90;41.70;18.00;102502.00;;;;5033543;28;20487;-72
2022/04/28 01:44:05;;;;;;;4.25;1.65;;;18.90;41.70;18.00;102500.00;;;;5038908;28;20053;-71
2022/04/28 01:46:51;;;;;;;4.47;1.85;;;18.90;41.80;18.00;102499.00;;;;5036874;28;20041;-71
2022/04/28 01:49:37;;;;;;;2.85;2.05;;;18.80;42.40;18.00;102511.00;;;;5040017;28;20033;-72
2022/04/28 01:55:30;;;;;;;2.92;1.80;;;18.80;41.70;18.00;102504.00;;;;5037025;28;20758;-72
2022/04/28 01:58:16;;;;;;;3.50;2.03;;;18.80;41.70;18.00;102508.00;;;;5024824;28;20046;-71
2022/04/28 02:01:03;;;;;;;3.38;1.90;;;18.80;41.80;18.00;102509.00;;;;5032322;28;20064;-72
2022/04/28 02:03:49;;;;;;;3.17;2.00;;;18.80;41.90;18.00;102504.00;;;;5027814;28;20407;-72
2022/04/28 02:06:35;;;;;;;3.72;1.83;;;18.80;41.90;18.00;102506.00;;;;5023733;28;20098;-71
2022/04/28 02:09:21;;;;;;;3.55;1.80;;;18.80;42.00;18.00;102509.00;;;;5034272;28;20048;-71
2022/04/28 02:12:10;;;;;;;3.50;2.15;;;18.80;41.90;17.90;102507.00;;;;5035506;28;20040;-71
2022/04/28 02:14:56;;;;;;;5.38;2.20;;;18.70;41.80;17.90;102505.00;;;;5037097;28;20128;-71
2022/04/28 02:17:42;;;;;;;3.88;1.95;;;18.80;41.90;17.90;102493.00;;;;5034043;28;20045;-72
2022/04/28 02:20:29;;;;;;;3.17;1.80;;;18.80;41.90;17.90;102499.00;;;;5036941;28;20063;-72
2022/04/28 02:23:15;;;;;;;2.65;1.90;;;18.80;41.90;17.90;102495.00;;;;5009392;28;20122;-72
2022/04/28 02:26:01;;;;;;;4.10;1.88;;;18.70;41.90;17.90;102498.00;;;;5036129;28;20041;-71
2022/04/28 02:28:47;;;;;;;2.42;1.90;;;18.70;41.90;17.90;102502.00;;;;5039430;28;20045;-71
2022/04/28 02:31:33;;;;;;;3.85;2.33;;;18.70;42.00;17.90;102501.00;;;;5035035;28;20664;-72
2022/04/28 02:34:19;;;;;;;2.78;1.90;;;18.70;42.00;17.90;102510.00;;;;5032439;28;20050;-71
2022/04/28 02:37:05;;;;;;;3.95;2.20;;;18.70;42.00;17.90;102505.00;;;;5032378;28;20040;-72
2022/04/28 02:39:51;;;;;;;3.22;2.15;;;18.70;42.00;17.90;102507.00;;;;5041599;28;20049;-72
2022/04/28 02:42:37;;;;;;;3.55;2.10;;;18.70;42.00;17.80;102513.00;;;;5031121;28;20096;-71
2022/04/28 02:45:23;;;;;;;5.85;2.25;;;18.70;42.10;17.80;102507.00;;;;5022482;28;20083;-71
2022/04/28 02:48:09;;;;;;;4.40;2.15;;;18.70;42.00;17.80;102505.00;;;;5032654;28;20044;-71
2022/04/28 02:50:56;;;;;;;3.72;2.28;;;18.60;42.10;17.80;102502.00;;;;5031786;28;20044;-72
2022/04/28 02:53:42;;;;;;;3.90;2.38;;;18.60;42.20;17.80;102508.00;;;;5034384;28;20536;-72
2022/04/28 02:56:28;;;;;;;4.40;2.03;;;18.60;42.10;17.80;102500.00;;;;5034598;28;20041;-71
2022/04/28 02:59:14;;;;;;;3.45;2.30;;;18.60;42.20;17.80;102505.00;;;;5028760;28;20053;-71
2022/04/28 03:02:00;;;;;;;3.20;2.08;;;18.60;42.10;17.80;102506.00;;;;5033829;28;20052;-72
2022/04/28 03:04:46;;;;;;;4.05;2.05;;;18.60;42.20;17.80;102502.00;;;;5035798;28;20047;-72
2022/04/28 03:10:54;;;;;;;4.32;2.50;;;18.60;42.20;17.80;102516.00;;;;5021043;28;20065;-71
2022/04/28 03:13:40;;;;;;;3.25;2.08;;;18.60;42.30;17.80;102507.00;;;;5018428;28;20506;-72
2022/04/28 03:16:26;;;;;;;4.13;2.03;;;18.50;42.20;17.80;102513.00;;;;5021745;28;20044;-71
2022/04/28 03:19:13;;;;;;;4.80;2.60;;;18.60;42.20;17.80;102520.00;;;;5009883;28;20096;-71
2022/04/28 03:21:59;;;;;;;3.55;2.35;;;18.60;42.20;17.80;102517.00;;;;5016698;28;20049;-72
2022/04/28 03:24:45;;;;;;;3.58;2.25;;;18.50;42.10;17.80;102513.00;;;;5031465;28;20045;-72
2022/04/28 03:27:33;;;;;;;6.53;2.30;;;18.60;42.20;17.70;102516.00;;;;5032165;28;20402;-71
2022/04/28 03:30:19;;;;;;;4.55;2.40;;;18.60;42.20;17.80;102511.00;;;;5019133;28;20056;-71
2022/04/28 03:33:06;;;;;;;4.32;2.33;;;18.60;42.30;17.70;102520.00;;;;5032352;28;20095;-71
2022/04/28 03:35:52;;;;;;;4.28;2.20;;;18.50;42.20;17.70;102521.00;;;;5022346;28;20144;-71
2022/04/28 03:38:39;;;;;;;4.30;2.53;;;18.50;42.40;17.70;102528.00;;;;5034893;28;20029;-71
2022/04/28 03:41:25;;;;;;;5.13;2.33;;;18.50;42.40;17.70;102522.00;;;;5029632;28;20072;-72
2022/04/28 03:44:11;;;;;;;4.38;2.80;;;18.60;42.40;17.70;102519.00;;;;5016376;28;20072;-72
2022/04/28 03:46:57;;;;;;;4.40;2.45;;;18.50;42.40;17.70;102520.00;;;;5032338;28;20467;-72
2022/04/28 03:49:43;;;;;;;4.03;2.45;;;18.50;42.40;17.70;102511.00;;;;5028303;28;20041;-71
2022/04/28 03:52:29;;;;;;;5.40;3.08;;;18.40;42.40;17.70;102509.00;;;;5020291;28;20041;-71
2022/04/28 03:55:16;;;;;;;3.75;2.55;;;18.50;42.40;17.70;102517.00;;;;5032849;28;20620;-72
2022/04/28 03:58:02;;;;;;;3.35;2.45;;;18.50;42.40;17.70;102518.00;;;;5030889;28;20054;-72
2022/04/28 04:00:49;;;;;;;5.57;2.30;;;18.50;42.40;17.70;102516.00;;;;5032458;28;20406;-72
2022/04/28 04:03:35;;;;;;;4.90;2.43;;;18.50;42.40;17.70;102508.00;;;;5028874;28;20052;-72
2022/04/28 04:06:21;;;;;;;5.47;2.70;;;18.50;42.30;17.70;102528.00;;;;5031072;28;20045;-71
2022/04/28 04:09:08;;;;;;;4.57;2.42;;;18.50;42.40;17.70;102515.00;;;;5039304;28;20037;-71
2022/04/28 04:11:54;;;;;;;3.70;2.83;;;18.50;42.40;17.70;102524.00;;;;5035525;28;20069;-71
2022/04/28 04:14:40;;;;;;;3.17;2.35;;;18.50;42.40;17.70;102523.00;;;;5013352;28;20593;-71
2022/04/28 04:17:26;;;;;;;5.25;3.17;;;18.50;42.50;17.70;102517.00;;;;5029495;28;20037;-72
2022/04/28 04:20:12;;;;;;;5.65;3.25;;;18.50;42.40;17.70;102536.00;;;;5022281;28;20049;-71
2022/04/28 04:22:59;;;;;;;4.40;2.78;;;18.50;42.40;17.70;102519.00;;;;5006649;28;20047;-72
2022/04/28 04:25:45;;;;;;;5.18;2.72;;;18.50;42.40;17.60;102521.00;;;;5031280;28;20137;-72
2022/04/28 04:28:31;;;;;;;4.85;2.95;;;18.50;42.40;17.60;102528.00;;;;5039398;28;20097;-71
2022/04/28 04:34:23;;;;;;;5.60;3.03;;;18.40;42.30;17.60;102535.00;;;;5028376;28;20048;-71
2022/04/28 04:37:09;;;;;;;4.22;3.28;;;18.40;42.40;17.60;102537.00;;;;5041369;28;20041;-72
2022/04/28 04:39:55;;;;;;;6.15;3.20;;;18.40;42.50;17.60;102542.00;;;;5036934;28;20041;-71
2022/04/28 04:42:41;;;;;;;5.90;3.08;;;18.50;42.60;17.60;102541.00;;;;5039271;28;20045;-72
2022/04/28 04:45:27;;;;;;;7.18;3.63;;;18.40;42.50;17.60;102539.00;;;;5038618;28;20067;-72
2022/04/28 04:48:14;;;;;;;5.13;2.97;;;18.40;42.40;17.60;102543.00;;;;5043048;28;20068;-71
2022/04/28 04:51:00;;;;;;;4.73;3.07;;;18.40;42.40;17.60;102546.00;;;;5011528;28;20079;-72
2022/04/28 04:53:46;;;;;;;5.68;3.30;;;18.40;42.40;17.60;102546.00;;;;5026176;28;20033;-71
2022/04/28 04:56:33;;;;;;;4.75;2.75;;;18.40;42.40;17.60;102547.00;;;;5041742;28;20445;-71
2022/04/28 04:59:19;;;;;;;4.43;2.85;;;18.40;42.50;17.60;102547.00;;;;5022877;28;20068;-72
2022/04/28 05:02:05;;;;;;;5.95;2.83;;;18.40;42.50;17.60;102557.00;;;;5037860;28;20044;-71
2022/04/28 05:04:51;;;;;;;6.00;3.35;;;18.30;42.30;17.60;102558.00;;;;5039774;28;20032;-71
2022/04/28 05:07:37;;;;;;;6.15;2.92;;;18.40;42.40;17.60;102557.00;;;;5037384;28;20053;-72
2022/04/28 05:10:23;;;;;;;3.92;3.05;;;18.40;42.50;17.60;102557.00;;;;5026407;28;20033;-71
2022/04/28 05:13:09;;;;;;;3.83;3.10;;;18.40;42.50;17.60;102565.00;;;;5040799;28;20470;-72
2022/04/28 05:15:55;;;;;;;5.68;3.10;;;18.40;42.40;17.60;102567.00;;;;5025525;28;20041;-71
2022/04/28 05:18:41;;;;;;;4.57;3.30;;;18.40;42.50;17.60;102573.00;;;;5039548;28;20045;-71
2022/04/28 05:21:27;;;;;;;4.78;3.15;;;18.40;42.40;17.60;102581.00;;;;5037819;28;20567;-72
2022/04/28 05:24:13;;;;;;;6.13;3.95;;;18.40;42.40;17.60;102572.00;;;;5042221;28;20037;-72
2022/04/28 05:26:59;;;;;;;5.65;2.88;;;18.40;42.40;17.60;102577.00;;;;5036128;28;20044;-71
2022/04/28 05:29:45;;;;;;;5.13;2.85;;;18.40;42.40;17.60;102586.00;;;;5036180;28;20038;-71
2022/04/28 05:32:32;;;;;;;5.35;2.83;;;18.40;42.40;17.50;102590.00;;;;5032080;28;20038;-72
2022/04/28 05:35:18;;;;;;;4.78;3.22;;;18.40;42.40;17.60;102591.00;;;;5037230;28;20053;-72
2022/04/28 05:38:04;;;;;;;5.35;2.95;;;18.40;42.40;17.60;102590.00;;;;5036488;28;20041;-72
2022/04/28 05:40:50;;;;;;;6.05;3.33;;;18.40;42.40;17.50;102589.00;;;;5006014;28;20065;-72
2022/04/28 05:46:40;;;;;;;7.13;3.40;;;18.40;42.20;17.50;102588.00;;;;5024066;28;20052;-72
2022/04/28 05:49:26;;;;;;;7.85;3.33;;;18.40;42.30;17.50;102588.00;;;;5024391;28;20040;-71
2022/04/28 05:52:13;;;;;;;5.65;3.67;;;18.40;42.20;17.50;102591.00;;;;5019523;28;20041;-71
2022/04/28 05:54:59;;;;;;;8.80;3.88;;;18.40;42.30;17.50;102598.00;;;;5037897;28;20037;-71
2022/04/28 05:57:45;;;;;;;6.68;3.25;;;18.40;42.30;17.50;102594.00;;;;5033859;28;20041;-71
2022/04/28 06:00:31;;;;;;;5.55;3.38;;;18.40;42.30;17.50;102598.00;;;;5032923;28;20080;-71
2022/04/28 06:03:17;;;;;;;8.55;3.45;;;18.40;42.40;17.60;102605.00;;;;5020871;28;20124;-72
2022/04/28 06:06:03;;;;;;;5.00;3.55;;;18.30;42.20;17.60;102603.00;;;;5032512;28;20041;-72
2022/04/28 06:08:49;;;;;;;5.20;3.20;;;18.40;42.30;17.60;102605.00;;;;5032746;28;20045;-71
2022/04/28 06:11:35;;;;;;;5.63;2.92;;;18.40;42.40;17.60;102605.00;;;;5029545;28;20570;-71
2022/04/28 06:14:21;;;;;;;8.05;3.80;;;18.40;42.30;17.60;102614.00;;;;5034079;28;20040;-71
2022/04/28 06:17:07;;;;;;;8.43;3.10;;;18.40;42.30;17.60;102613.00;;;;4999803;28;1040095;-71
2022/04/28 06:19:53;;;;;;;7.75;3.25;;;18.40;42.30;17.60;102612.00;;;;5030128;28;20494;-71
2022/04/28 06:22:40;;;;;;;7.30;3.42;;;18.40;42.40;17.60;102609.00;;;;5023786;28;20077;-71
2022/04/28 06:25:27;;;;;;;5.25;2.95;;;18.40;42.40;17.60;102621.00;;;;5017596;28;20070;-71
2022/04/28 06:28:14;;;;;;;4.80;2.33;;;18.50;42.40;17.60;102622.00;;;;5033586;28;20046;-71
2022/04/28 06:31:00;;;;;;;5.45;2.60;;;18.40;42.30;17.60;102622.00;;;;5034202;28;20074;-71
2022/04/28 06:33:46;;;;;;;3.63;2.35;;;18.50;42.40;17.60;102631.00;;;;5037373;28;20041;-71
2022/04/28 06:36:34;;;;;;;6.95;2.58;;;18.40;42.40;17.60;102622.00;;;;5034310;28;20803;-71
2022/04/28 06:39:20;;;;;;;4.13;2.53;;;18.50;42.30;17.60;102618.00;;;;5039213;28;20045;-72
2022/04/28 06:42:07;;;;;;;4.93;2.80;;;18.50;42.40;17.60;102616.00;;;;5036401;28;20890;-71
2022/04/28 06:44:53;;;;;;;3.65;2.35;;;18.50;42.30;17.70;102622.00;;;;5029337;28;20037;-71
2022/04/28 06:47:40;;;;;;;4.70;2.33;;;18.50;42.40;17.70;102621.00;;;;5034939;28;20124;-71
2022/04/28 06:50:26;;;;;;;3.13;2.22;;;18.50;42.30;17.70;102626.00;;;;5014012;28;20048;-71
2022/04/28 06:53:12;;;;;;;4.55;2.13;;;18.50;42.20;17.70;102628.00;;;;5033517;28;20446;-72
2022/04/28 06:55:58;;;;;;;7.25;2.05;;;18.50;42.20;17.70;102622.00;;;;5036614;28;20041;-72
2022/04/28 06:58:44;;;;;;;4.22;2.17;;;18.60;42.20;17.70;102630.00;;;;5027547;28;20031;-72
2022/04/28 07:01:30;;;;;;;6.22;2.53;;;18.60;42.30;17.70;102626.00;;;;5036478;28;20680;-71
2022/04/28 07:04:17;;;;;;;3.97;2.03;;;18.70;42.30;17.70;102627.00;;;;5039491;28;20060;-72
2022/04/28 07:07:03;;;;;;;5.40;2.33;;;18.60;42.20;17.70;102625.00;;;;5037311;28;20043;-72
2022/04/28 07:09:49;;;;;;;8.80;3.22;;;18.60;42.20;17.70;102626.00;;;;5040684;28;20521;-72
2022/04/28 07:12:35;;;;;;;3.13;1.95;;;18.60;42.20;17.70;102631.00;;;;5020874;28;20364;-73
2022/04/28 07:15:22;;;;;;;5.38;2.03;;;18.60;42.20;17.70;102628.00;;;;5032803;28;20041;-72
2022/04/28 07:18:08;;;;;;;3.40;2.03;;;18.60;42.20;17.70;102639.00;;;;5034525;28;20725;-72
2022/04/28 07:20:54;;;;;;;6.80;2.13;;;18.60;42.10;17.80;102649.00;;;;5037429;28;20095;-72
2022/04/28 07:23:40;;;;;;;5.20;2.03;;;18.70;42.10;17.80;102647.00;;;;5039216;28;20386;-72
2022/04/28 07:26:26;;;;;;;4.28;1.55;;;18.70;42.10;17.80;102656.00;;;;5034933;28;20083;-72
2022/04/28 07:29:12;;;;;;;3.83;1.65;;;18.50;42.10;17.80;102663.00;;;;5032262;28;20048;-72
2022/04/28 07:31:58;;;;;;;5.45;2.25;;;18.60;42.10;17.80;102660.00;;;;5017509;28;20567;-72
2022/04/28 07:34:44;;;;;;;3.42;1.77;;;18.70;42.10;17.80;102664.00;;;;5029547;28;20037;-72
2022/04/28 07:37:30;;;;;;;4.13;1.73;;;18.70;42.00;17.80;102656.00;;;;5037644;28;20043;-72
2022/04/28 07:40:17;;;;;;;3.83;1.50;;;18.70;42.10;17.80;102666.00;;;;5036058;28;20110;-72
2022/04/28 07:43:04;;;;;;;5.18;2.03;;;18.70;42.00;17.80;102662.00;;;;5039282;28;20041;-72
2022/04/28 07:45:50;;;;;;;3.80;1.45;;;18.70;42.00;17.80;102656.00;;;;5024294;28;20458;-72
2022/04/28 07:48:36;;;;;;;2.58;1.23;;;18.70;42.00;17.80;102668.00;;;;5035667;28;20036;-72
2022/04/28 07:51:22;;;;;;;3.60;1.63;;;18.80;42.00;17.80;102667.00;;;;5037414;28;20049;-72
2022/04/28 07:54:08;;;;;;;4.90;1.70;;;18.70;41.90;17.80;102675.00;;;;5033085;28;20390;-72
2022/04/28 07:56:54;;;;;;;4.65;1.58;;;18.70;41.90;17.80;102670.00;;;;5034458;28;20064;-72
2022/04/28 07:59:40;;;;;;;4.82;1.50;;;18.70;41.90;17.80;102674.00;;;;5036904;28;20474;-72
2022/04/28 08:02:27;;;;;;;3.13;1.15;;;18.80;42.00;17.80;102680.00;;;;5019144;28;20506;-72
2022/04/28 08:05:13;;;;;;;3.88;1.25;;;18.80;41.90;17.80;102679.00;;;;5037195;28;20140;-72
2022/04/28 08:07:59;;;;;;;2.70;1.60;;;18.80;41.90;17.90;102673.00;;;;5032582;28;20112;-72
2022/04/28 08:10:45;;;;;;;7.03;1.48;;;18.80;41.90;17.90;102677.00;;;;5037916;28;20044;-72
2022/04/28 08:13:31;;;;;;;4.47;1.33;;;18.90;41.90;17.90;102692.00;;;;5023716;28;20104;-72
2022/04/28 08:16:17;;;;;;;2.95;1.38;;;18.80;41.90;17.90;102694.00;;;;5006517;28;20495;-71
2022/04/28 08:19:03;;;;;;;4.65;1.83;;;18.80;41.90;17.90;102689.00;;;;5037094;28;20764;-72
2022/04/28 08:21:49;;;;;;;4.20;1.40;;;18.80;41.90;17.90;102696.00;;;;5016902;28;20041;-72
2022/04/28 08:24:36;;;;;;;6.38;1.40;;;18.80;41.90;17.90;102689.00;;;;5028929;28;20084;-72
2022/04/28 08:27:25;;;;;;;3.75;1.40;;;18.80;41.90;17.90;102688.00;;;;5032587;28;20053;-72
2022/04/28 08:30:11;;;;;;;3.25;1.10;;;18.80;41.80;17.90;102692.00;;;;5033175;28;20549;-73
2022/04/28 08:32:59;;;;;;;2.42;1.25;;;18.80;41.90;17.90;102692.00;;;;5033597;28;20045;-72
2022/04/28 08:35:45;;;;;;;3.55;1.77;;;18.80;41.80;17.90;102691.00;;;;5030559;28;20037;-72
2022/04/28 08:38:31;;;;;;;4.47;1.27;;;18.80;41.80;17.90;102685.00;;;;5034012;28;20048;-72
2022/04/28 08:41:27;;;;;;;2.63;1.40;;;18.80;41.80;17.90;102683.00;;;;5032302;28;20049;-72
2022/04/28 08:44:24;;;;;;;5.95;1.27;;;18.80;41.80;17.90;102681.00;;;;5006030;28;20049;-72
2022/04/28 08:47:10;;;;;;;4.03;1.85;;;18.80;41.80;17.90;102680.00;;;;5021918;28;20037;-72
2022/04/28 08:49:56;;;;;;;3.60;1.15;;;18.80;41.70;17.90;102680.00;;;;5023733;28;20367;-72
2022/04/28 08:52:42;;;;;;;2.40;1.23;;;18.90;41.70;17.90;102683.00;;;;5009647;28;20087;-72
2022/04/28 08:55:28;;;;;;;4.18;1.50;;;18.80;41.70;17.90;102698.00;;;;5018034;28;20471;-72
2022/04/28 08:58:14;;;;;;;5.75;1.27;;;18.90;41.70;17.90;102696.00;;;;5031157;28;20041;-72
2022/04/28 09:01:01;;;;;;;4.72;1.40;;;18.90;41.70;17.90;102696.00;;;;5035670;28;20110;-72
2022/04/28 09:03:47;;;;;;;4.03;1.13;;;18.90;41.70;17.90;102687.00;;;;5043196;28;20029;-84
2022/04/28 09:06:34;;;;;;;1.50;0.90;;;18.80;41.70;18.00;102709.00;;;;5020425;28;20041;-75
2022/04/28 09:09:20;;;;;;;3.08;1.20;;;18.90;41.70;18.00;102694.00;;;;5044503;28;20048;-75
2022/04/28 09:12:07;;;;;;;3.22;1.13;;;18.90;41.80;18.00;102704.00;;;;5038826;28;20122;-75
2022/04/28 09:14:56;;;;;;;2.53;1.15;;;18.90;41.70;18.00;102705.00;;;;5031318;28;20124;-75
2022/04/28 09:17:42;;;;;;;3.28;1.20;;;18.90;41.70;18.00;102703.00;;;;5043708;28;20037;-75
2022/04/28 09:20:28;;;;;;;4.80;1.65;;;18.80;41.70;18.00;102708.00;;;;5040098;28;20052;-75
2022/04/28 09:23:16;;;;;;;2.55;0.90;;;18.90;42.00;18.00;102698.00;;;;5044811;28;20113;-75
2022/04/28 09:26:02;;;;;;;2.47;1.00;;;18.90;41.70;18.00;102692.00;;;;5022581;28;20601;-75
2022/04/28 09:28:49;;;;;;;3.38;1.05;;;18.90;41.70;18.00;102694.00;;;;5030498;28;20037;-75
2022/04/28 09:31:37;;;;;;;7.25;1.50;;;19.00;41.80;18.00;102702.00;;;;5038258;28;20041;-76
2022/04/28 09:34:24;;;;;;;3.78;1.60;;;18.90;41.70;18.00;102702.00;;;;5029654;28;20037;-77
2022/04/28 09:37:25;;;;;;;3.63;1.27;;;18.90;41.70;18.00;102691.00;;;;5028695;28;20033;-77
2022/04/28 09:43:16;;;;;;;2.17;1.08;;;19.00;41.70;18.00;102691.00;;;;5045483;28;20049;-77
2022/04/28 09:46:04;;;;;;;3.25;1.48;;;18.90;41.60;18.00;102682.00;;;;5037718;28;20804;-77
2022/04/28 09:48:53;;;;;;;3.70;1.25;;;19.00;41.70;18.00;102682.00;;;;5025874;28;20655;-72
2022/04/28 09:51:40;;;;;;;5.85;1.58;;;19.00;41.70;18.00;102677.00;;;;5039769;28;20132;-71
2022/04/28 09:54:26;;;;;;;3.38;1.33;;;19.00;41.70;18.00;102687.00;;;;5011741;28;20116;-72
2022/04/28 09:57:12;;;;;;;5.05;1.23;;;18.90;41.70;18.00;102670.00;;;;5008878;28;20053;-71
2022/04/28 09:59:58;;;;;;;4.38;1.63;;;18.90;41.60;18.00;102681.00;;;;5024111;28;20490;-71
2022/04/28 10:02:44;;;;;;;3.63;1.23;;;19.00;41.70;18.00;102688.00;;;;5022775;28;20071;-72
2022/04/28 10:05:30;;;;;;;3.97;1.30;;;18.90;41.70;18.00;102678.00;;;;5017737;28;20038;-71
2022/04/28 10:08:16;;;;;;;2.55;1.38;;;18.90;41.60;18.00;102676.00;;;;5022498;28;20053;-72
2022/04/28 10:11:05;;;;;;;3.08;1.02;;;18.90;41.60;18.00;102675.00;;;;5017502;28;20037;-71
2022/04/28 10:13:51;;;;;;;3.55;1.33;;;19.00;41.70;18.00;102677.00;;;;5018533;28;20788;-72
2022/04/28 10:16:38;;;;;;;6.35;1.40;;;19.00;41.80;18.00;102677.00;;;;5018211;28;20030;-71
2022/04/28 10:19:35;;;;;;;2.83;1.25;;;19.00;41.70;18.00;102672.00;;;;5010774;28;20072;-72
2022/04/28 10:22:29;;;;;;;3.13;1.15;;;19.00;41.70;18.00;102672.00;;;;4992993;28;20041;-72
2022/04/28 10:35:10;;;;;;;4.72;1.20;;;19.10;41.70;18.00;102677.00;;;;5026523;28;20112;-71
2022/04/28 10:37:56;;;;;;;3.67;1.30;;;19.10;41.80;18.10;102666.00;;;;5039381;28;20044;-71
2022/04/28 10:41:07;;;;;;;3.42;1.25;;;19.00;41.60;18.00;102675.00;;;;5001985;28;20118;-71
2022/04/28 10:43:53;;;;;;;1.55;0.95;;;19.10;41.60;18.10;102670.00;;;;5035786;28;20045;-71
2022/04/28 10:46:39;;;;;;;2.03;1.05;;;19.00;41.60;18.10;102664.00;;;;4990522;28;20051;-71
2022/04/28 10:49:25;;;;;;;4.35;1.40;;;19.00;41.50;18.10;102670.00;;;;5023834;28;20260;-71
2022/04/28 10:52:41;;;;;;;3.65;1.00;;;19.10;41.70;18.10;102672.00;;;;5030689;28;20175;-71
2022/04/28 10:55:44;;;;;;;3.97;1.15;;;19.10;41.60;18.10;102663.00;;;;5037209;28;20033;-71
2022/04/28 10:58:30;;;;;;;5.32;1.50;;;19.10;41.60;18.10;102656.00;;;;5038875;28;20234;-71
2022/04/28 11:01:27;;;;;;;4.15;1.00;;;19.10;41.50;18.10;102656.00;;;;5018982;28;20482;-71
2022/04/28 11:04:15;;;;;;;2.90;1.30;;;19.10;41.60;18.10;102655.00;;;;5024004;28;20049;-71
2022/04/28 11:07:06;;;;;;;5.13;1.30;;;19.10;41.60;18.10;102648.00;;;;5030579;28;20118;-71
2022/04/28 11:10:03;;;;;;;3.22;1.35;;;19.10;41.50;18.10;102662.00;;;;5009326;28;20048;-71
2022/04/28 11:12:50;;;;;;;2.70;1.20;;;19.10;41.50;18.10;102643.00;;;;5034041;28;20444;-71
2022/04/28 11:15:36;;;;;;;2.55;1.10;;;19.10;41.40;18.10;102649.00;;;;5034344;28;20429;-71
2022/04/28 11:18:22;;;;;;;3.70;1.45;;;19.10;41.40;18.20;102655.00;;;;5025925;28;20067;-71
2022/04/28 11:21:08;;;;;;;3.08;1.30;;;19.10;41.40;18.20;102654.00;;;;5018029;28;20044;-71
2022/04/28 11:23:55;;;;;;;3.72;1.10;;;19.20;41.50;18.20;102647.00;;;;5013099;28;20523;-71
2022/04/28 11:26:41;;;;;;;4.40;1.45;;;19.20;41.40;18.20;102649.00;;;;5031987;28;20052;-71
2022/04/28 11:29:31;;;;;;;2.47;1.17;;;19.20;41.40;18.20;102665.00;;;;5001463;28;20042;-71
2022/04/28 11:32:17;;;;;;;2.70;1.20;;;19.20;41.40;18.20;102653.00;;;;5011948;28;20044;-71
2022/04/28 11:35:03;;;;;;;2.67;1.35;;;19.10;41.40;18.20;102647.00;;;;5030819;28;20040;-71
2022/04/28 11:37:56;;;;;;;2.88;1.33;;;19.20;41.40;18.20;102646.00;;;;5034923;28;20504;-71
2022/04/28 11:40:44;;;;;;;2.88;1.02;;;19.10;41.40;18.20;102644.00;;;;5028506;28;20518;-71
2022/04/28 11:43:34;;;;;;;;;;;19.30;41.40;18.20;102650.00;;;;5018187;28;20622;-71
2022/04/28 11:46:20;;;;;;;3.35;1.38;;;19.30;41.50;18.20;102641.00;;;;5047701;28;20386;-71
2022/04/28 11:49:06;;;;;;;2.90;1.30;;;19.40;41.30;18.20;102638.00;;;;5029844;28;20182;-71
2022/04/28 11:51:52;;;;;;;2.58;1.25;;;19.30;41.30;18.20;102647.00;;;;5031040;28;20061;-71
2022/04/28 11:54:38;;;;;;;2.13;1.13;;;19.30;41.20;18.20;102638.00;;;;5016688;28;20041;-71
2022/04/28 11:57:24;;;;;;;3.40;1.65;;;19.30;41.20;18.30;102630.00;;;;5021605;28;20041;-71
2022/04/28 12:00:12;;;;;;;2.45;1.40;;;19.30;41.30;18.30;102634.00;;;;5035568;28;20506;-71
2022/04/28 12:02:58;;;;;;;2.67;1.05;;;19.30;41.20;18.30;102635.00;;;;5017982;28;20175;-71
2022/04/28 12:05:44;;;;;;;3.60;1.45;;;19.40;41.30;18.30;102630.00;;;;5036593;28;20041;-71
2022/04/28 12:08:31;;;;;;;3.75;1.38;;;19.40;41.20;18.30;102633.00;;;;5035742;28;20036;-69
2022/04/28 12:14:28;;;;;;;4.03;1.55;;;19.40;41.20;18.30;102626.00;;;;5009144;28;20095;-71
2022/04/28 12:20:21;;;;;;;3.15;1.40;;;19.40;41.10;18.30;102629.00;;;;5040943;28;20041;-71
2022/04/28 12:23:07;;;;;;;4.00;1.63;;;19.50;41.10;18.30;102633.00;;;;5020392;28;20104;-71
2022/04/28 12:26:01;;;;;;;4.97;1.30;;;19.40;41.10;18.30;102632.00;;;;5012633;28;20045;-72
2022/04/28 12:28:47;;;;;;;3.05;1.52;;;19.40;41.00;18.30;102640.00;;;;5023396;28;20045;-71
2022/04/28 12:31:33;;;;;;;2.95;1.92;;;19.50;41.10;18.40;102628.00;;;;5023234;28;20498;-71
2022/04/28 12:34:23;;;;;;;3.75;1.70;;;19.40;41.10;18.40;102632.00;;;;5035138;28;20215;-71
2022/04/28 12:37:10;;;;;;;4.10;1.45;;;19.50;41.00;18.40;102630.00;;;;5004170;28;20419;-71
2022/04/28 12:39:59;;;;;;;3.78;1.40;;;19.50;41.00;18.40;102627.00;;;;5034424;28;20103;-70
2022/04/28 12:42:47;;;;;;;5.43;2.67;;;19.50;41.00;18.40;102623.00;;;;5019412;28;20112;-73
2022/04/28 12:45:47;;;;;;;2.67;1.60;;;19.50;41.00;18.40;102628.00;;;;5036560;28;20092;-72
2022/04/28 12:48:35;;;;;;;3.90;1.45;;;19.60;41.00;18.40;102624.00;;;;5037874;28;20405;-72