Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:12;;;;;;;8.17;7.57;;;5.00;50.80;;;;;;20631;6756;308223;-77
2022/12/08 00:10:39;;;;;;;8.45;7.85;;;5.10;50.30;;;;;;20766;6723;277545;-78
2022/12/08 00:13:14;;;;;;;8.05;7.50;;;5.40;49.90;;;;;;20606;6771;339549;-77
2022/12/08 00:15:50;;;;;;;6.93;6.33;;;5.60;49.20;;;;;;20769;6755;118119;-77
2022/12/08 00:18:25;;;;;;;7.70;7.10;;;5.40;49.30;;;;;;20599;6758;280892;-77
2022/12/08 00:21:04;;;;;;;7.77;7.27;;;5.40;49.40;;;;;;20602;6774;308158;-77
2022/12/08 00:23:36;;;;;;;7.00;6.50;;;5.60;49.20;;;;;;20918;6742;116891;-77
2022/12/08 00:26:12;;;;;;;7.97;7.47;;;5.40;49.30;;;;;;20562;6741;321830;-77
2022/12/08 00:28:48;;;;;;;8.20;7.65;;;5.30;49.30;;;;;;20716;6740;306186;-77
2022/12/08 00:31:23;;;;;;;7.20;6.70;;;5.50;49.00;;;;;;20870;6757;116934;-77
2022/12/08 00:34:00;;;;;;;8.10;7.50;;;5.30;49.10;;;;;;20650;6757;309587;-78
2022/12/08 00:36:44;;;;;;;7.83;7.33;;;5.30;49.40;;;;;;20487;6757;310551;-77
2022/12/08 00:39:11;;;;;;;6.93;6.23;;;5.40;49.00;;;;;;20888;6752;117652;-77
2022/12/08 00:44:43;;;;;;;8.30;7.80;;;5.10;49.20;;;;;;20650;6751;306624;-77
2022/12/08 00:47:19;;;;;;;7.03;6.53;;;5.30;48.90;;;;;;20850;6761;117344;-76
2022/12/08 00:49:54;;;;;;;7.20;6.50;;;5.10;49.10;;;;;;20839;6765;116834;-77
2022/12/08 00:52:31;;;;;;;7.87;7.28;;;4.70;49.80;;;;;;20694;6734;334622;-76
2022/12/08 00:55:07;;;;;;;8.13;7.63;;;4.90;50.00;;;;;;20655;6740;293079;-83
2022/12/08 00:57:44;;;;;;;6.83;6.23;;;4.80;50.20;;;;;;20918;6740;117330;-77
2022/12/08 01:00:20;;;;;;;8.18;7.65;;;4.80;50.00;;;;;;20677;6739;293112;-76
2022/12/08 01:02:55;;;;;;;8.23;7.62;;;4.80;50.10;;;;;;20699;6740;306657;-76
2022/12/08 01:05:31;;;;;;;7.33;6.80;;;5.00;49.80;;;;;;20819;6742;117360;-76
2022/12/08 01:08:06;;;;;;;8.30;7.70;;;4.80;49.80;;;;;;20677;6752;277712;-77
2022/12/08 01:10:42;;;;;;;7.50;6.90;;;4.80;50.10;;;;;;20840;6754;117115;-76
2022/12/08 01:13:18;;;;;;;8.50;7.80;;;4.60;50.20;;;;;;20672;6750;301568;-77
2022/12/08 01:15:53;;;;;;;7.67;7.07;;;4.70;50.30;;;;;;20772;6750;117056;-77
2022/12/08 01:18:29;;;;;;;7.10;6.60;;;4.50;50.30;;;;;;20852;6748;117370;-77
2022/12/08 01:21:05;;;;;;;8.50;7.90;;;4.30;50.90;;;;;;20663;6748;279930;-80
2022/12/08 01:23:46;;;;;;;7.60;6.90;;;4.20;50.80;;;;;;20884;6755;117515;-75
2022/12/08 01:26:16;;;;;;;7.83;6.93;;;4.20;50.80;;;;;;20701;6747;119839;-77
2022/12/08 01:28:52;;;;;;;6.60;6.07;;;3.70;51.60;;;;;;20886;6747;117515;-77
2022/12/08 01:31:28;;;;;;;7.30;6.50;;;3.70;51.60;;;;;;20927;6744;118037;-77
2022/12/08 01:34:07;;;;;;;8.97;8.27;;;3.70;52.20;;;;;;20625;6765;277930;-77
2022/12/08 01:36:41;;;;;;;9.20;8.40;;;3.70;52.20;;;;;;20459;6761;326789;-77
2022/12/08 01:39:17;;;;;;;8.63;7.93;;;4.00;51.30;;;;;;20882;6750;119068;-77
2022/12/08 01:41:53;;;;;;;9.37;8.63;;;4.00;51.30;;;;;;20662;6748;308663;-77
2022/12/08 01:44:29;;;;;;;7.73;7.23;;;4.10;51.70;;;;;;20815;6761;117906;-77
2022/12/08 01:47:04;;;;;;;8.90;7.43;;;4.00;51.50;;;;;;20875;6752;116922;-77
2022/12/08 01:49:40;;;;;;;7.50;6.90;;;3.50;52.40;;;;;;20957;6738;117024;-77
2022/12/08 01:52:17;;;;;;;9.48;8.77;;;3.60;52.90;;;;;;20733;6738;335482;-76
2022/12/08 01:54:52;;;;;;;8.57;7.77;;;3.60;52.90;;;;;;20878;6736;118664;-77
2022/12/08 01:57:42;;;;;;;7.90;7.30;;;3.50;52.90;;;;;;20839;6763;117063;-77
2022/12/08 02:00:18;;;;;;;8.03;7.43;;;3.40;52.80;;;;;;20872;6757;118240;-77
2022/12/08 02:03:03;;;;;;;7.77;7.17;;;3.30;53.20;;;;;;20930;6754;117552;-77
2022/12/08 02:05:39;;;;;;;8.20;7.40;;;3.10;53.40;;;;;;20833;6754;117585;-76
2022/12/08 02:08:14;;;;;;;7.70;7.00;;;3.00;53.70;;;;;;20930;6739;117938;-76
2022/12/08 02:10:51;;;;;;;7.80;7.20;;;2.90;54.00;;;;;;20903;6746;117440;-79
2022/12/08 02:13:27;;;;;;;8.13;7.53;;;2.80;54.10;;;;;;20969;6723;117319;-77
2022/12/08 02:16:16;;;;;;;10.65;9.75;;;2.80;54.30;;;;;;20555;6758;311072;-77
2022/12/08 02:18:51;;;;;;;9.23;8.33;;;3.00;54.40;;;;;;20942;6733;117006;-76
2022/12/08 02:21:36;;;;;;;11.00;10.10;;;3.10;53.90;;;;;;20720;6733;306533;-76
2022/12/08 02:24:18;;;;;;;10.88;9.93;;;3.30;53.60;;;;;;20716;6730;334712;-78
2022/12/08 02:27:07;;;;;;;9.00;8.20;;;3.70;52.90;;;;;;20735;6801;117593;-77
2022/12/08 02:30:06;;;;;;;10.17;9.37;;;3.60;52.50;;;;;;20744;6730;275860;-77
2022/12/08 02:32:51;;;;;;;8.83;8.17;;;3.70;52.40;;;;;;20853;6754;117471;-76
2022/12/08 02:35:50;;;;;;;8.70;7.90;;;3.60;52.40;;;;;;20703;6767;117382;-76
2022/12/08 02:38:28;;;;;;;10.88;9.98;;;3.30;52.80;;;;;;20640;6752;306114;-77
2022/12/08 02:41:45;;;;;;;8.77;8.10;;;3.30;52.80;;;;;;20888;6741;118207;-77
2022/12/08 02:44:30;;;;;;;8.93;8.10;;;3.30;52.80;;;;;;20888;6747;117312;-77
2022/12/08 02:47:08;;;;;;;8.60;7.80;;;3.00;53.20;;;;;;20843;6803;118150;-78
2022/12/08 02:49:44;;;;;;;10.83;9.97;;;2.80;53.70;;;;;;20673;6750;277231;-76
2022/12/08 02:52:23;;;;;;;9.43;8.63;;;3.00;53.70;;;;;;20872;6750;123944;-76
2022/12/08 02:55:06;;;;;;;11.90;10.80;;;3.00;53.70;;;;;;20638;6751;308187;-77
2022/12/08 02:57:49;;;;;;;11.03;10.13;;;3.20;53.80;;;;;;20766;6726;278218;-78
2022/12/08 03:00:27;;;;;;;9.40;8.53;;;3.60;53.30;;;;;;20861;6794;117704;-77
2022/12/08 03:03:15;;;;;;;11.83;10.87;;;3.40;53.00;;;;;;20728;6738;276688;-77
2022/12/08 03:06:11;;;;;;;12.70;11.70;;;3.50;53.20;;;;;;20002;6866;282834;-77
2022/12/08 03:08:53;;;;;;;11.90;11.00;;;3.70;52.50;;;;;;20710;6738;307093;-77
2022/12/08 03:11:42;;;;;;;11.90;11.00;;;4.00;52.20;;;;;;20780;6716;279824;-77
2022/12/08 03:14:17;;;;;;;12.37;11.38;;;4.10;51.70;;;;;;20705;6732;306123;-77
2022/12/08 03:16:54;;;;;;;10.23;9.23;;;4.20;51.30;;;;;;20717;6803;118045;-77
2022/12/08 03:19:28;;;;;;;9.80;8.83;;;3.90;51.60;;;;;;20943;6732;118018;-77
2022/12/08 03:22:04;;;;;;;8.80;8.00;;;3.50;52.90;;;;;;20940;6732;116893;-77
2022/12/08 03:24:40;;;;;;;8.97;7.83;;;3.10;52.90;;;;;;20943;6730;116824;-76
2022/12/08 03:27:18;;;;;;;11.90;10.90;;;2.90;53.50;;;;;;20730;6732;279412;-79
2022/12/08 03:29:54;;;;;;;12.83;11.77;;;3.00;54.50;;;;;;20736;6732;276651;-76
2022/12/08 03:32:46;;;;;;;12.73;11.67;;;3.30;53.20;;;;;;20703;6732;310524;-77
2022/12/08 03:35:21;;;;;;;10.63;8.93;;;3.60;52.80;;;;;;20909;6732;118159;-77
2022/12/08 03:38:06;;;;;;;12.18;11.18;;;3.40;52.60;;;;;;20728;6732;306224;-77
2022/12/08 03:40:39;;;;;;;12.60;11.50;;;3.40;52.80;;;;;;20710;6732;335563;-78
2022/12/08 03:43:14;;;;;;;12.05;10.95;;;3.60;52.30;;;;;;20731;6732;305406;-77
2022/12/08 03:45:50;;;;;;;11.88;10.88;;;3.80;52.00;;;;;;20617;6732;340537;-77
2022/12/08 03:48:26;;;;;;;11.55;10.63;;;3.90;51.60;;;;;;20705;6733;291291;-77
2022/12/08 03:51:01;;;;;;;11.60;10.70;;;4.00;51.20;;;;;;20703;6741;306792;-77
2022/12/08 03:53:37;;;;;;;11.07;10.18;;;4.00;51.10;;;;;;20645;6755;307318;-77
2022/12/08 03:56:13;;;;;;;9.13;8.30;;;4.10;51.60;;;;;;20753;6741;120631;-77
2022/12/08 03:58:49;;;;;;;10.80;9.90;;;3.70;51.70;;;;;;20704;6738;306335;-77
2022/12/08 04:01:24;;;;;;;8.00;7.40;;;3.70;51.60;;;;;;20922;6738;117320;-77
2022/12/08 04:04:00;;;;;;;8.07;7.37;;;3.50;51.80;;;;;;20867;6753;117302;-77
2022/12/08 04:06:35;;;;;;;8.23;7.53;;;3.10;52.30;;;;;;20740;6753;119576;-77
2022/12/08 04:09:16;;;;;;;10.30;9.50;;;3.00;53.20;;;;;;20733;6738;308458;-76
2022/12/08 04:11:49;;;;;;;10.30;9.50;;;3.00;53.20;;;;;;20659;6753;308194;-77
2022/12/08 04:14:25;;;;;;;10.63;9.83;;;3.60;51.50;;;;;;20592;6768;306135;-77
2022/12/08 04:17:01;;;;;;;10.80;9.90;;;3.60;51.50;;;;;;20635;6753;277297;-77
2022/12/08 04:19:42;;;;;;;10.17;8.53;;;3.80;51.00;;;;;;20912;6756;117179;-75
2022/12/08 04:22:12;;;;;;;10.77;9.87;;;3.50;51.00;;;;;;20729;6738;311276;-77
2022/12/08 04:24:47;;;;;;;10.23;9.43;;;3.50;51.00;;;;;;20634;6768;301283;-77
2022/12/08 04:27:23;;;;;;;8.10;7.40;;;3.60;50.40;;;;;;20933;6743;117119;-77
2022/12/08 04:30:03;;;;;;;10.47;9.67;;;3.40;50.40;;;;;;20698;6747;300309;-78
2022/12/08 04:32:39;;;;;;;10.30;9.50;;;3.30;50.40;;;;;;20629;6762;281729;-77
2022/12/08 04:35:14;;;;;;;10.65;9.80;;;3.50;49.90;;;;;;20611;6754;280014;-75
2022/12/08 04:37:51;;;;;;;8.33;7.70;;;3.30;49.70;;;;;;20942;6732;117479;-75
2022/12/08 04:40:26;;;;;;;7.70;7.10;;;3.30;49.70;;;;;;20924;6732;117911;-75
2022/12/08 04:43:02;;;;;;;7.37;6.77;;;2.90;50.40;;;;;;20987;6717;115870;-75
2022/12/08 04:45:37;;;;;;;9.63;8.87;;;2.60;51.10;;;;;;20643;6731;294560;-75
2022/12/08 04:48:14;;;;;;;8.83;8.03;;;2.70;51.60;;;;;;20982;6717;118080;-80
2022/12/08 04:50:51;;;;;;;8.13;7.53;;;2.60;51.50;;;;;;20964;6729;117345;-80
2022/12/08 04:53:26;;;;;;;9.97;9.20;;;2.40;51.90;;;;;;20704;6741;335301;-80
2022/12/08 04:56:02;;;;;;;10.50;9.70;;;2.50;52.20;;;;;;20625;6741;280075;-80
2022/12/08 04:58:38;;;;;;;10.30;9.43;;;2.80;51.60;;;;;;20726;6728;277131;-74
2022/12/08 05:01:15;;;;;;;8.23;7.60;;;3.10;51.10;;;;;;20902;6728;117548;-75
2022/12/08 05:03:53;;;;;;;8.60;7.80;;;3.00;51.00;;;;;;20927;6728;117208;-75
2022/12/08 05:06:26;;;;;;;10.10;9.30;;;2.70;51.60;;;;;;20536;6741;281364;-75
2022/12/08 05:09:03;;;;;;;10.57;9.63;;;2.70;51.80;;;;;;20639;6753;307145;-75
2022/12/08 05:11:40;;;;;;;9.90;9.10;;;3.00;51.40;;;;;;20636;6753;309539;-74
2022/12/08 05:14:21;;;;;;;13.07;11.98;;;3.20;51.00;;;;;;20654;6753;307167;-75
2022/12/08 05:16:51;;;;;;;8.23;7.57;;;3.40;50.60;;;;;;20756;6753;117590;-75
2022/12/08 05:19:26;;;;;;;11.93;10.93;;;3.20;50.70;;;;;;20707;6744;288527;-75
2022/12/08 05:22:02;;;;;;;9.03;8.30;;;3.20;51.00;;;;;;20974;6738;117173;-74
2022/12/08 05:24:38;;;;;;;10.17;9.43;;;2.90;51.80;;;;;;20609;6761;307599;-73
2022/12/08 05:27:14;;;;;;;8.73;7.90;;;2.90;51.40;;;;;;20883;6753;117093;-73
2022/12/08 05:29:51;;;;;;;9.83;9.03;;;2.80;51.70;;;;;;20662;6747;277766;-73
2022/12/08 05:32:27;;;;;;;10.83;9.93;;;2.80;51.60;;;;;;20638;6748;295986;-73
2022/12/08 05:35:11;;;;;;;9.63;8.73;;;3.00;51.00;;;;;;20849;6750;116154;-74
2022/12/08 05:37:49;;;;;;;11.03;9.83;;;2.90;50.80;;;;;;20980;6610;67120;-74
2022/12/08 05:43:40;;;;;;;9.10;8.20;;;2.20;51.80;;;;;;20795;6800;68056;-91
2022/12/08 05:46:12;;;;;;;10.55;9.73;;;2.00;52.50;;;;;;20723;6800;307537;-92
2022/12/08 05:48:41;;;;;;;8.17;7.57;;;2.10;52.50;;;;;;20771;6800;69337;-91
2022/12/08 05:51:08;;;;;;;8.60;7.83;;;2.20;52.30;;;;;;20706;6856;116952;-91
2022/12/08 05:53:32;;;;;;;9.80;9.10;;;2.00;52.50;;;;;;20454;6871;281353;-93
2022/12/08 05:55:55;;;;;;;8.97;8.17;;;2.20;52.80;;;;;;20697;6871;116608;-93
2022/12/08 05:58:24;;;;;;;10.83;9.93;;;2.20;52.50;;;;;;20539;6857;308272;-93
2022/12/08 06:00:49;;;;;;;8.87;8.17;;;2.30;52.30;;;;;;20694;6871;118406;-92
2022/12/08 06:03:15;;;;;;;8.03;7.33;;;2.30;52.00;;;;;;20764;6857;118564;-94
2022/12/08 06:05:41;;;;;;;10.70;9.80;;;2.10;52.30;;;;;;20536;6857;309493;-94
2022/12/08 06:08:09;;;;;;;11.20;10.30;;;2.20;52.30;;;;;;20516;6871;279069;-93
2022/12/08 06:10:35;;;;;;;9.20;8.30;;;2.50;52.00;;;;;;20748;6871;68118;-93
2022/12/08 06:13:03;;;;;;;11.13;10.13;;;2.50;51.80;;;;;;20569;6857;307141;-92
2022/12/08 06:15:26;;;;;;;8.43;7.72;;;2.50;51.80;;;;;;20771;6857;118963;-92
2022/12/08 06:17:52;;;;;;;10.77;9.88;;;2.40;51.70;;;;;;20556;6857;337506;-93
2022/12/08 06:20:20;;;;;;;9.37;8.47;;;2.50;52.00;;;;;;20726;6871;116829;-93
2022/12/08 06:22:43;;;;;;;8.27;7.57;;;2.40;51.80;;;;;;20738;6871;68481;-95
2022/12/08 06:25:11;;;;;;;8.50;7.80;;;2.20;52.20;;;;;;20782;6857;117103;-93
2022/12/08 06:27:34;;;;;;;9.93;9.03;;;2.00;52.60;;;;;;20721;6871;118662;-93
2022/12/08 06:30:00;;;;;;;10.18;9.38;;;1.80;52.90;;;;;;20742;6871;119460;-94
2022/12/08 06:32:28;;;;;;;8.98;8.10;;;1.70;53.30;;;;;;20751;6857;117624;-93
2022/12/08 06:34:54;;;;;;;9.70;9.00;;;1.60;53.60;;;;;;20742;6871;117574;-93
2022/12/08 06:37:25;;;;;;;11.17;10.17;;;1.50;53.70;;;;;;20501;6871;309214;-95
2022/12/08 06:39:48;;;;;;;9.50;8.70;;;1.80;53.90;;;;;;20742;6857;116719;-94
2022/12/08 06:45:25;;;;;;;12.57;11.40;;;1.70;53.40;;;;;;20511;6873;307787;-93
2022/12/08 06:47:49;;;;;;;10.13;9.23;;;1.90;53.20;;;;;;20676;6874;118759;-94
2022/12/08 06:50:15;;;;;;;11.57;10.63;;;1.90;53.00;;;;;;20474;6874;279569;-93
2022/12/08 06:52:41;;;;;;;10.73;9.93;;;2.10;53.10;;;;;;20729;6874;120912;-92
2022/12/08 06:55:07;;;;;;;9.63;8.67;;;2.10;52.90;;;;;;20727;6874;116936;-94
2022/12/08 06:57:39;;;;;;;9.93;9.00;;;1.90;53.10;;;;;;20723;6874;116525;-93
2022/12/08 07:00:08;;;;;;;8.93;8.03;;;1.80;53.60;;;;;;20698;6874;117658;-93
2022/12/08 07:02:44;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:05:17;;;;;;;9.10;8.20;;;1.80;53.70;;;;;;20289;6874;118009;-94
2022/12/08 07:07:25;;;;;;;11.40;10.50;;;1.90;53.40;;;;;;20377;6874;307703;-93
2022/12/08 07:10:02;;;;;;;8.77;7.83;;;2.00;53.30;;;;;;20644;6874;116544;-93
2022/12/08 07:12:37;;;;;;;8.63;7.83;;;2.00;53.10;;;;;;20665;6874;117859;-93
2022/12/08 07:15:17;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:17:52;;;;;;;7.73;7.03;;;1.70;53.50;;;;;;20508;6629;67626;31
2022/12/08 07:20:28;;;;;;;6.53;5.83;;;1.50;53.70;;;;;;20872;6754;114430;-72
2022/12/08 07:23:09;;;;;;;7.83;7.13;;;1.40;54.00;;;;;;20946;6754;116896;-72
2022/12/08 07:25:46;;;;;;;8.00;7.20;;;1.30;54.90;;;;;;20875;6724;116735;-72
2022/12/08 07:28:31;;;;;;;7.37;6.67;;;1.40;55.10;;;;;;20921;6780;114428;-72
2022/12/08 07:31:19;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:33:45;;;;;;;8.33;7.63;;;1.70;54.90;;;;;;20942;6748;118126;-75
2022/12/08 07:36:27;;;;;;;8.47;7.70;;;1.80;54.60;;;;;;20785;6746;118931;-73
2022/12/08 07:38:57;;;;;;;10.07;9.17;;;2.20;54.40;;;;;;20666;6791;278626;-73
2022/12/08 07:41:33;;;;;;;10.02;9.23;;;2.20;54.40;;;;;;20768;6720;335829;-74
2022/12/08 07:44:09;;;;;;;8.90;8.00;;;2.70;52.90;;;;;;20902;6735;67980;-74
2022/12/08 07:47:00;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:49:33;;;;;;;8.20;7.50;;;3.00;52.30;;;;;;20950;6776;117192;-76
2022/12/08 07:52:02;;;;;;;7.83;7.17;;;3.00;52.30;;;;;;20924;6735;117439;-73
2022/12/08 07:54:38;;;;;;;7.47;6.77;;;2.80;52.70;;;;;;20894;6741;117207;-74
2022/12/08 07:57:14;;;;;;;7.57;6.80;;;2.70;53.00;;;;;;20986;6714;117701;-75
2022/12/08 07:59:51;;;;;;;9.90;9.10;;;2.60;53.20;;;;;;20787;6714;305573;-75
2022/12/08 08:02:26;;;;;;;7.90;7.23;;;2.90;52.50;;;;;;20888;6741;118127;-75
2022/12/08 08:05:05;;;;;;;11.23;10.33;;;2.90;52.30;;;;;;20618;6750;280239;-75
2022/12/08 08:07:38;;;;;;;12.20;11.10;;;3.10;51.70;;;;;;20721;6733;338893;-75
2022/12/08 08:10:13;;;;;;;11.40;10.50;;;3.40;50.80;;;;;;20719;6729;307154;-74
2022/12/08 08:12:52;;;;;;;9.63;8.87;;;3.70;50.00;;;;;;20950;6733;118582;-76
2022/12/08 08:15:29;;;;;;;8.50;7.80;;;3.70;50.40;;;;;;20849;6789;116886;-76
2022/12/08 08:18:05;;;;;;;9.00;8.27;;;3.50;51.20;;;;;;21011;6718;116728;-73
2022/12/08 08:20:41;;;;;;;9.63;8.93;;;3.40;51.70;;;;;;20743;6774;305109;-75
2022/12/08 08:23:19;;;;;;;9.85;9.15;;;3.60;51.20;;;;;;20639;6726;306173;-73
2022/12/08 08:25:57;;;;;;;10.55;9.75;;;4.00;50.30;;;;;;20609;6733;307887;-74
2022/12/08 08:28:34;;;;;;;9.73;8.98;;;4.40;49.30;;;;;;20766;6708;305256;-73
2022/12/08 08:31:11;;;;;;;9.57;8.87;;;4.80;48.50;;;;;;20764;6718;305885;-76
2022/12/08 08:33:48;;;;;;;8.93;8.33;;;5.00;48.00;;;;;;20939;6742;67698;-73
2022/12/08 08:36:27;;;;;;;9.43;8.80;;;4.90;48.30;;;;;;20622;6712;307668;-75
2022/12/08 08:39:02;;;;;;;8.83;8.20;;;4.90;48.30;;;;;;20750;6727;306437;-78
2022/12/08 08:41:42;;;;;;;9.97;9.20;;;5.40;47.60;;;;;;20593;6733;310453;-79
2022/12/08 08:44:14;;;;;;;9.80;9.00;;;5.40;47.40;;;;;;20662;6748;280227;-77
2022/12/08 08:46:51;;;;;;;8.33;7.67;;;5.50;47.30;;;;;;20779;6729;117386;-77
2022/12/08 08:49:26;;;;;;;8.53;7.70;;;5.50;47.30;;;;;;20956;6729;117120;-77
2022/12/08 08:52:02;;;;;;;10.50;9.60;;;5.20;47.90;;;;;;20728;6729;276599;-77
2022/12/08 08:54:38;;;;;;;8.33;7.70;;;5.10;47.90;;;;;;20918;6729;117065;-77
2022/12/08 08:57:15;;;;;;;9.17;7.67;;;5.00;48.10;;;;;;20968;6714;117237;-79
2022/12/08 08:59:51;;;;;;;7.97;7.23;;;4.60;49.90;;;;;;20912;6741;116854;-78
2022/12/08 09:02:27;;;;;;;9.68;8.77;;;4.60;49.30;;;;;;20667;6744;327576;-78
2022/12/08 09:05:02;;;;;;;10.20;9.45;;;4.70;49.20;;;;;;20673;6741;310461;-77
2022/12/08 09:07:38;;;;;;;8.57;7.87;;;5.00;49.00;;;;;;20954;6729;116954;-78
2022/12/08 09:10:20;;;;;;;8.00;7.30;;;5.10;49.20;;;;;;20990;6714;116907;-77
2022/12/08 09:12:56;;;;;;;8.37;7.67;;;4.80;50.10;;;;;;20957;6727;117001;-79
2022/12/08 09:15:28;;;;;;;7.97;7.17;;;4.80;50.10;;;;;;20873;6727;117741;-78
2022/12/08 09:18:05;;;;;;;8.00;7.30;;;4.70;50.50;;;;;;20954;6729;117924;-76
2022/12/08 09:20:41;;;;;;;9.33;8.53;;;4.60;50.80;;;;;;20676;6747;276114;-77
2022/12/08 09:23:16;;;;;;;9.17;8.40;;;4.90;49.90;;;;;;20735;6732;309374;-77
2022/12/08 09:25:52;;;;;;;8.93;8.23;;;5.30;49.00;;;;;;20567;6803;318548;-77
2022/12/08 09:28:32;;;;;;;9.40;8.70;;;5.70;48.30;;;;;;20591;6761;306160;-74
2022/12/08 09:31:09;;;;;;;9.37;8.57;;;6.00;47.50;;;;;;20732;6730;305166;-73
2022/12/08 09:33:44;;;;;;;8.43;7.73;;;6.30;46.70;;;;;;20881;6735;117432;-74
2022/12/08 09:36:27;;;;;;;8.27;7.50;;;6.20;47.00;;;;;;20716;6810;117716;-74
2022/12/08 09:39:01;;;;;;;9.37;8.57;;;5.90;47.70;;;;;;20681;6742;306464;-74
2022/12/08 09:41:44;;;;;;;8.43;7.77;;;6.00;48.20;;;;;;20886;6798;117426;-74
2022/12/08 09:44:43;;;;;;;9.50;7.23;;;6.00;48.20;;;;;;20874;6757;118490;-74
2022/12/08 09:47:24;;;;;;;9.63;8.87;;;5.90;48.60;;;;;;20397;6808;310415;-74
2022/12/08 09:50:13;;;;;;;9.23;8.52;;;6.00;47.90;;;;;;20689;6780;276053;-74
2022/12/08 09:53:06;;;;;;;8.98;8.18;;;6.40;47.60;;;;;;20509;6809;336182;-74
2022/12/08 09:55:44;;;;;;;7.73;7.23;;;6.70;47.10;;;;;;20877;6723;67805;-74
2022/12/08 09:58:46;;;;;;;7.97;7.37;;;6.70;47.40;;;;;;20830;6811;116369;-74
2022/12/08 10:01:21;;;;;;;6.97;6.47;;;6.50;47.90;;;;;;20949;6737;116748;-74
2022/12/08 10:03:57;;;;;;;8.35;7.75;;;6.30;48.50;;;;;;20726;6779;306045;-74
2022/12/08 10:06:32;;;;;;;7.90;7.30;;;6.50;47.10;;;;;;20675;6815;117887;-74
2022/12/08 10:09:21;;;;;;;8.70;8.00;;;6.50;47.70;;;;;;20696;6791;335683;-74
2022/12/08 10:12:26;;;;;;;7.73;7.13;;;6.70;47.20;;;;;;20930;6735;116454;-74
2022/12/08 10:15:28;;;;;;;6.67;6.27;;;6.60;48.10;;;;;;20791;6726;118012;-74
2022/12/08 10:18:11;;;;;;;7.68;7.18;;;6.70;46.80;;;;;;20568;6786;276664;-75
2022/12/08 10:20:47;;;;;;;7.50;6.87;;;6.80;46.90;;;;;;20710;6773;334142;-73
2022/12/08 10:23:41;;;;;;;6.77;6.37;;;7.10;46.00;;;;;;20740;6762;117243;-74
2022/12/08 10:26:19;;;;;;;6.00;5.60;;;7.10;46.60;;;;;;20662;6764;118064;-74
2022/12/08 10:29:00;;;;;;;6.87;6.37;;;6.90;47.20;;;;;;20858;6776;68205;-75
2022/12/08 10:31:33;;;;;;;7.53;6.93;;;6.70;47.70;;;;;;20667;6764;278855;-75
2022/12/08 10:34:28;;;;;;;;;;;;;;;;;;;;;
2022/12/08 10:37:00;;;;;;;7.67;6.97;;;7.00;47.70;;;;;;20499;6806;278666;-75
2022/12/08 10:39:38;;;;;;;6.60;6.17;;;7.20;46.70;;;;;;20831;6765;117374;-75
2022/12/08 10:42:14;;;;;;;7.00;6.03;;;7.30;46.60;;;;;;20492;6750;117476;-75
2022/12/08 10:44:52;;;;;;;7.50;6.90;;;7.00;46.70;;;;;;20637;6805;338435;-77
2022/12/08 10:47:29;;;;;;;7.65;7.15;;;7.30;45.50;;;;;;20624;6809;337374;-76
2022/12/08 10:50:09;;;;;;;6.93;6.43;;;7.30;44.90;;;;;;20942;6735;116916;-79
2022/12/08 10:52:46;;;;;;;6.40;5.90;;;7.10;45.20;;;;;;20940;6735;118422;-74
2022/12/08 10:55:21;;;;;;;7.93;7.33;;;6.80;45.80;;;;;;20548;6776;309121;-76
2022/12/08 10:57:57;;;;;;;6.23;5.30;;;6.70;45.40;;;;;;20834;6769;116948;-74
2022/12/08 11:00:32;;;;;;;6.03;5.53;;;6.60;45.80;;;;;;20914;6734;116617;-74
2022/12/08 11:03:09;;;;;;;7.67;7.17;;;6.30;46.50;;;;;;20673;6751;307879;-73
2022/12/08 11:05:46;;;;;;;6.90;6.20;;;6.60;45.20;;;;;;20603;6736;281243;-74
2022/12/08 11:08:21;;;;;;;6.62;6.22;;;6.60;45.20;;;;;;20647;6736;335009;-74
2022/12/08 11:10:57;;;;;;;6.72;6.32;;;6.90;44.30;;;;;;20662;6751;336236;-72
2022/12/08 11:13:32;;;;;;;6.07;5.67;;;7.00;44.00;;;;;;20928;6739;116859;-72
2022/12/08 11:16:08;;;;;;;5.83;5.43;;;6.80;44.70;;;;;;20797;6737;122869;-73
2022/12/08 11:18:49;;;;;;;6.07;5.47;;;6.40;45.50;;;;;;20883;6749;117052;-72
2022/12/08 11:21:19;;;;;;;5.93;5.43;;;6.00;46.10;;;;;;20870;6756;116971;-72
2022/12/08 11:23:55;;;;;;;6.40;5.90;;;5.90;46.60;;;;;;20709;6734;306511;-73
2022/12/08 11:26:31;;;;;;;5.87;5.47;;;5.90;46.50;;;;;;20683;6752;117390;-72
2022/12/08 11:29:07;;;;;;;6.50;6.00;;;6.00;46.20;;;;;;20651;6771;310883;-72
2022/12/08 11:31:43;;;;;;;5.37;5.00;;;6.00;46.10;;;;;;20942;6737;119256;-72
2022/12/08 11:34:23;;;;;;;6.00;5.60;;;5.90;46.30;;;;;;20683;6742;283490;-73
2022/12/08 11:36:58;;;;;;;5.40;5.10;;;6.10;46.10;;;;;;20481;6808;308225;-72
2022/12/08 11:39:34;;;;;;;4.43;4.13;;;6.40;45.60;;;;;;20838;6759;119067;-72
2022/12/08 11:42:09;;;;;;;4.77;4.47;;;6.40;45.80;;;;;;20943;6733;117864;-72
2022/12/08 11:44:48;;;;;;;4.97;4.68;;;6.20;46.30;;;;;;20678;6733;336014;-72
2022/12/08 11:47:27;;;;;;;5.17;4.40;;;6.30;45.60;;;;;;20861;6754;116895;-73
2022/12/08 11:50:16;;;;;;;4.70;4.40;;;6.40;45.80;;;;;;20705;6737;306219;-73
2022/12/08 11:52:51;;;;;;;4.30;3.90;;;6.60;45.50;;;;;;20945;6726;119256;-73
2022/12/08 11:55:38;;;;;;;3.90;3.60;;;6.60;45.80;;;;;;20813;6757;119471;-73
2022/12/08 11:58:36;;;;;;;3.40;3.20;;;6.50;46.00;;;;;;20854;6760;117365;-74
2022/12/08 12:01:24;;;;;;;5.87;5.37;;;6.40;46.40;;;;;;20613;6768;300016;-74
2022/12/08 12:04:17;;;;;;;3.50;3.30;;;6.70;44.30;;;;;;20895;6750;117738;-73
2022/12/08 12:06:56;;;;;;;3.40;3.10;;;6.80;44.70;;;;;;20758;6740;117793;-75
2022/12/08 12:10:05;;;;;;;3.40;3.10;;;6.70;45.20;;;;;;20997;6724;117149;-77
2022/12/08 12:12:51;;;;;;;3.23;3.03;;;6.60;45.50;;;;;;20982;6725;116821;-72
2022/12/08 12:16:06;;;;;;;3.87;3.67;;;6.50;45.90;;;;;;20599;6802;292269;-73
2022/12/08 12:18:46;;;;;;;6.80;6.28;;;7.20;43.90;;;;;;20662;6749;337152;-74
2022/12/08 12:21:38;;;;;;;3.70;3.40;;;7.20;43.90;;;;;;20693;6764;310802;-75
2022/12/08 12:24:19;;;;;;;3.97;3.10;;;7.60;42.70;;;;;;20875;6748;119849;-77
2022/12/08 12:27:01;;;;;;;3.60;3.30;;;7.50;43.00;;;;;;20723;6804;117550;-74
2022/12/08 12:29:37;;;;;;;3.50;3.20;;;7.20;43.60;;;;;;20720;6733;323401;-74
2022/12/08 12:32:12;;;;;;;3.67;3.40;;;7.30;43.20;;;;;;20897;6774;130943;-75
2022/12/08 12:34:55;;;;;;;3.17;2.90;;;7.20;43.70;;;;;;20710;6733;338521;-74
2022/12/08 12:37:40;;;;;;;2.73;2.53;;;7.30;42.90;;;;;;21003;6718;116758;-74
2022/12/08 12:40:24;;;;;;;3.00;2.80;;;7.20;43.10;;;;;;20928;6734;118321;-73
2022/12/08 12:42:59;;;;;;;3.40;3.20;;;7.00;43.70;;;;;;20730;6736;284454;-72
2022/12/08 12:45:35;;;;;;;3.30;3.10;;;7.10;43.60;;;;;;20589;6746;279904;-72
2022/12/08 12:48:20;;;;;;;2.70;2.50;;;7.50;42.40;;;;;;20897;6756;116982;-71
2022/12/08 12:50:57;;;;;;;2.83;2.63;;;7.10;43.30;;;;;;20924;6739;117654;-71
2022/12/08 12:53:35;;;;;;;2.60;2.40;;;7.20;43.40;;;;;;20848;6754;117167;-74
2022/12/08 12:56:11;;;;;;;3.40;3.20;;;6.90;44.00;;;;;;20589;6752;312143;-74
2022/12/08 12:58:48;;;;;;;2.50;2.40;;;7.10;43.10;;;;;;20804;6817;117753;-71
2022/12/08 13:01:22;;;;;;;2.60;2.50;;;7.10;43.30;;;;;;20842;6771;119264;-71
2022/12/08 13:04:01;;;;;;;3.10;2.60;;;6.90;43.90;;;;;;20827;6768;118739;-71
2022/12/08 13:06:39;;;;;;;2.50;2.40;;;6.80;45.20;;;;;;20746;6724;117587;-74
2022/12/08 13:09:19;;;;;;;3.00;2.80;;;6.90;44.30;;;;;;20738;6725;308461;-71
2022/12/08 13:11:57;;;;;;;3.20;3.00;;;7.30;43.40;;;;;;20735;6726;307282;-74
2022/12/08 13:14:46;;;;;;;3.33;3.13;;;7.30;43.40;;;;;;20710;6784;278364;-76
2022/12/08 13:17:27;;;;;;;2.40;2.20;;;7.70;42.30;;;;;;20958;6725;117310;-72
2022/12/08 13:20:03;;;;;;;2.77;2.57;;;7.60;42.80;;;;;;20948;6725;117051;-72
2022/12/08 13:22:52;;;;;;;2.13;2.03;;;7.30;43.50;;;;;;20973;6725;114754;-76
2022/12/08 13:25:41;;;;;;;3.10;2.90;;;7.10;44.70;;;;;;20683;6725;316983;-72
2022/12/08 13:28:17;;;;;;;2.87;2.67;;;7.10;43.90;;;;;;20939;6725;117139;-74
2022/12/08 13:30:54;;;;;;;3.00;2.80;;;7.10;43.90;;;;;;20801;6813;117181;-73
2022/12/08 13:33:49;;;;;;;2.87;2.67;;;6.90;44.40;;;;;;20854;6804;118206;-73
2022/12/08 13:36:42;;;;;;;;;;;;;;;;;;;;;
2022/12/08 13:39:08;;;;;;;3.45;3.25;;;6.60;45.60;;;;;;20746;6773;332114;-78
2022/12/08 13:41:43;;;;;;;3.37;3.13;;;6.80;44.80;;;;;;20913;6735;67671;-75
2022/12/08 13:44:29;;;;;;;4.83;3.00;;;6.80;44.80;;;;;;20949;6735;116119;-74
2022/12/08 13:47:06;;;;;;;2.80;2.60;;;6.60;45.10;;;;;;20938;6735;117078;-73
2022/12/08 13:49:52;;;;;;;3.60;3.40;;;6.40;45.50;;;;;;20729;6734;279335;-74
2022/12/08 13:52:30;;;;;;;3.43;3.23;;;6.60;45.20;;;;;;20900;6790;118749;-76
2022/12/08 13:55:07;;;;;;;3.83;3.63;;;6.60;45.20;;;;;;20674;6734;309387;-76
2022/12/08 13:57:43;;;;;;;3.50;3.20;;;6.70;44.90;;;;;;20598;6792;117297;-74
2022/12/08 14:00:19;;;;;;;3.47;3.08;;;6.70;45.00;;;;;;20676;6736;306768;-75