Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:32;;;;;;;10.70;6.07;;;7.20;99.90;;;;;;7377002;19;20015;-64
2023/04/15 00:03:59;;;;;;;9.05;5.72;;;7.20;99.90;;;;;;7375022;19;20022;-65
2023/04/15 00:06:25;;;;;;;9.43;5.60;;;7.10;99.90;;;;;;7373788;19;20037;-65
2023/04/15 00:08:51;;;;;;;8.40;5.70;;;7.10;99.90;;;;;;7376115;19;20046;-65
2023/04/15 00:11:18;;;;;;;12.98;6.90;;;7.10;99.90;;;;;;7376708;19;20127;-64
2023/04/15 00:13:45;;;;;;;11.70;5.68;;;7.10;99.90;;;;;;7378138;19;20505;-64
2023/04/15 00:16:11;;;;;;;10.63;6.07;;;7.00;99.90;;;;;;7378430;19;20018;-64
2023/04/15 00:18:37;;;;;;;12.43;5.82;;;7.00;99.90;;;;;;7374448;19;20025;-64
2023/04/15 00:21:04;;;;;;;10.35;6.55;;;7.00;99.90;;;;;;7369479;19;20513;-64
2023/04/15 00:23:31;;;;;;;10.95;6.32;;;7.00;99.90;;;;;;7366080;19;20486;-64
2023/04/15 00:25:57;;;;;;;16.52;7.35;;;6.90;99.90;;;;;;7364433;19;20124;-64
2023/04/15 00:28:23;;;;;;;11.18;6.43;;;6.90;99.90;;;;;;7362819;19;20035;-64
2023/04/15 00:30:49;;;;;;;9.32;6.63;;;6.90;99.90;;;;;;7360946;19;20023;-64
2023/04/15 00:33:16;;;;;;;13.50;6.50;;;6.90;99.90;;;;;;7366404;19;20060;-64
2023/04/15 00:35:42;;;;;;;12.82;7.15;;;6.80;99.90;;;;;;7366089;19;20023;-64
2023/04/15 00:38:09;;;;;;;14.25;6.55;;;6.80;99.90;;;;;;7364764;19;20492;-63
2023/04/15 00:40:35;;;;;;;9.85;6.75;;;6.80;99.90;;;;;;7364683;19;20039;-64
2023/04/15 00:43:01;;;;;;;13.32;6.78;;;6.80;99.90;;;;;;7364589;19;21828;-63
2023/04/15 00:45:29;;;;;;;10.38;7.15;;;6.80;99.90;;;;;;7366586;19;20461;-64
2023/04/15 00:47:55;;;;;;;10.82;6.65;;;6.80;99.90;;;;;;7371118;19;20022;-64
2023/04/15 00:50:22;;;;;;;13.73;6.78;;;6.70;99.90;;;;;;7370128;19;20018;-65
2023/04/15 00:52:48;;;;;;;12.57;6.57;;;6.70;99.90;;;;;;7370353;19;20034;-64
2023/04/15 00:55:15;;;;;;;13.40;7.40;;;6.70;99.90;;;;;;7369748;19;20024;-64
2023/04/15 00:57:41;;;;;;;10.60;6.68;;;6.70;99.90;;;;;;7368770;19;20023;-64
2023/04/15 01:00:10;;;;;;;14.05;7.88;;;6.70;99.90;;;;;;7373430;19;20033;-64
2023/04/15 01:02:37;;;;;;;14.30;7.32;;;6.60;99.90;;;;;;7367363;19;20022;-64
2023/04/15 01:05:03;;;;;;;13.80;7.13;;;6.60;99.90;;;;;;7372495;19;20364;-64
2023/04/15 01:07:30;;;;;;;13.02;7.85;;;6.60;99.90;;;;;;7371435;19;20042;-64
2023/04/15 01:09:57;;;;;;;14.02;6.93;;;6.60;99.90;;;;;;7374528;19;20015;-64
2023/04/15 01:12:26;;;;;;;14.32;8.18;;;6.50;99.90;;;;;;7373934;19;20026;-63
2023/04/15 01:14:54;;;;;;;10.65;7.57;;;6.50;99.90;;;;;;7369364;19;20018;-63
2023/04/15 01:17:20;;;;;;;10.48;6.70;;;6.50;99.90;;;;;;7372867;19;20748;-64
2023/04/15 01:19:47;;;;;;;12.50;7.32;;;6.40;99.90;;;;;;7369052;19;20019;-64
2023/04/15 01:22:14;;;;;;;11.55;7.13;;;6.40;99.90;;;;;;7364883;19;20019;-63
2023/04/15 01:25:01;;;;;;;14.48;7.68;;;6.40;99.90;;;;;;7366319;19;20025;-63
2023/04/15 01:27:27;;;;;;;10.57;7.68;;;6.30;99.90;;;;;;7370143;19;20026;-63
2023/04/15 01:29:53;;;;;;;12.43;7.95;;;6.20;99.90;;;;;;7367531;19;20022;-64
2023/04/15 01:32:19;;;;;;;11.00;7.70;;;6.20;99.90;;;;;;7373525;19;20023;-63
2023/04/15 01:35:04;;;;;;;11.52;7.85;;;6.20;99.90;;;;;;7370485;19;20022;-63
2023/04/15 01:37:48;;;;;;;12.10;7.45;;;6.10;99.90;;;;;;7369967;19;20611;-63
2023/04/15 01:40:19;;;;;;;13.40;8.43;;;6.10;99.90;;;;;;7363071;19;20014;-64
2023/04/15 01:42:46;;;;;;;11.70;8.93;;;6.00;99.90;;;;;;7366067;19;20098;-63
2023/04/15 01:45:15;;;;;;;11.10;8.63;;;6.00;99.90;;;;;;7372264;19;20765;-64
2023/04/15 01:47:42;;;;;;;14.35;8.90;;;6.00;99.90;;;;;;7365356;19;20030;-64
2023/04/15 01:50:09;;;;;;;12.27;7.75;;;6.00;99.90;;;;;;7366691;19;20044;-64
2023/04/15 01:52:36;;;;;;;14.30;9.98;;;5.90;99.90;;;;;;7371972;19;20458;-64
2023/04/15 01:55:03;;;;;;;13.02;8.55;;;5.90;99.90;;;;;;7370307;19;20046;-64
2023/04/15 01:57:29;;;;;;;13.27;9.23;;;5.90;99.90;;;;;;7370524;19;20045;-64
2023/04/15 01:59:55;;;;;;;15.60;10.68;;;5.80;99.90;;;;;;7369251;19;20026;-64
2023/04/15 02:02:22;;;;;;;13.73;9.18;;;5.80;99.90;;;;;;7367390;19;20031;-64
2023/04/15 02:04:49;;;;;;;12.98;9.02;;;5.80;99.90;;;;;;7371095;19;20022;-64
2023/04/15 02:07:16;;;;;;;17.40;10.02;;;5.80;99.90;;;;;;7374113;19;20647;-64
2023/04/15 02:09:42;;;;;;;12.93;9.45;;;5.80;99.90;;;;;;7366924;19;20019;-64
2023/04/15 02:12:09;;;;;;;16.10;10.15;;;5.80;99.90;;;;;;7369400;19;20019;-64
2023/04/15 02:14:36;;;;;;;14.13;9.88;;;5.80;99.90;;;;;;7370472;19;20029;-64
2023/04/15 02:17:06;;;;;;;12.55;9.52;;;5.70;99.90;;;;;;7368022;19;20022;-64
2023/04/15 02:19:36;;;;;;;15.32;9.90;;;5.70;99.90;;;;;;7370310;19;20788;-64
2023/04/15 02:22:03;;;;;;;14.20;9.75;;;5.70;99.90;;;;;;7367484;19;20542;-64
2023/04/15 02:24:30;;;;;;;12.18;9.88;;;5.70;99.90;;;;;;7370395;19;20019;-64
2023/04/15 02:26:56;;;;;;;17.88;11.88;;;5.70;99.90;;;;;;7371925;19;20043;-65
2023/04/15 02:29:22;;;;;;;15.43;10.93;;;5.70;99.90;;;;;;7371934;19;20039;-63
2023/04/15 02:31:51;;;;;;;15.55;10.68;;;5.60;99.90;;;;;;7365661;19;20011;-64
2023/04/15 02:34:17;;;;;;;13.60;11.00;;;5.70;99.90;;;;;;7370078;19;20056;-65
2023/04/15 02:36:48;;;;;;;15.20;12.00;;;5.60;99.90;;;;;;7365921;19;20044;-65
2023/04/15 02:39:17;;;;;;;15.93;10.95;;;5.70;99.90;;;;;;7363110;19;20019;-65
2023/04/15 02:41:50;;;;;;;17.35;12.38;;;5.60;99.90;;;;;;7367779;19;20019;-65
2023/04/15 02:44:20;;;;;;;16.17;12.95;;;5.60;99.90;;;;;;7370417;19;20039;-65
2023/04/15 02:46:51;;;;;;;15.85;11.60;;;5.60;99.90;;;;;;7370054;19;20042;-66
2023/04/15 02:49:18;;;;;;;19.00;13.13;;;5.60;99.90;;;;;;7371103;19;20025;-65
2023/04/15 02:51:48;;;;;;;19.30;12.73;;;5.60;99.90;;;;;;7370103;19;20015;-65
2023/04/15 02:54:19;;;;;;;18.48;12.60;;;5.50;99.90;;;;;;7370258;19;20328;-65
2023/04/15 02:56:46;;;;;;;19.83;12.13;;;5.50;99.90;;;;;;7367288;19;20114;-65
2023/04/15 02:59:12;;;;;;;17.83;13.32;;;5.50;99.90;;;;;;7371378;19;20053;-65
2023/04/15 03:01:39;;;;;;;18.55;13.15;;;5.40;99.90;;;;;;7370155;19;20061;-65
2023/04/15 03:04:07;;;;;;;18.10;13.52;;;5.40;99.90;;;;;;7369260;19;20105;-65
2023/04/15 03:06:34;;;;;;;18.02;13.48;;;5.40;99.90;;;;;;7374150;19;20042;-65
2023/04/15 03:09:01;;;;;;;21.55;13.38;;;5.40;99.90;;;;;;7370971;19;20149;-65
2023/04/15 03:11:32;;;;;;;18.92;14.00;;;5.40;99.90;;;;;;7364439;19;20728;-65
2023/04/15 03:13:58;;;;;;;18.73;13.48;;;5.40;99.90;;;;;;7367389;19;20074;-65
2023/04/15 03:16:30;;;;;;;17.75;13.32;;;5.40;99.90;;;;;;7366663;19;20801;-65
2023/04/15 03:18:57;;;;;;;16.27;12.20;;;5.40;99.90;;;;;;7370872;19;20289;-65
2023/04/15 03:21:25;;;;;;;19.33;13.05;;;5.30;99.90;;;;;;7367716;19;20022;-65
2023/04/15 03:23:52;;;;;;;19.08;15.18;;;5.30;99.90;;;;;;7368690;19;20718;-65
2023/04/15 03:26:29;;;;;;;21.25;13.65;;;5.30;99.90;;;;;;7367530;19;20494;-65
2023/04/15 03:29:00;;;;;;;17.63;14.68;;;5.20;99.90;;;;;;7367693;19;20092;-65
2023/04/15 03:31:26;;;;;;;17.13;13.43;;;5.20;99.90;;;;;;7370813;19;20021;-65
2023/04/15 03:33:52;;;;;;;19.08;14.95;;;5.20;99.90;;;;;;7378525;19;20024;-65
2023/04/15 03:36:18;;;;;;;17.35;14.45;;;5.20;99.90;;;;;;7374476;19;20848;-65
2023/04/15 03:38:45;;;;;;;20.35;15.15;;;5.20;99.90;;;;;;7371682;19;20014;-65
2023/04/15 03:41:11;;;;;;;19.10;13.48;;;5.10;99.90;;;;;;7375576;19;20427;-65
2023/04/15 03:43:38;;;;;;;16.58;13.35;;;5.20;99.90;;;;;;7378169;19;20023;-65
2023/04/15 03:46:04;;;;;;;20.02;14.85;;;5.10;99.90;;;;;;7375327;19;20029;-65
2023/04/15 03:48:30;;;;;;;17.02;13.50;;;5.10;99.90;;;;;;7375246;19;20018;-65
2023/04/15 03:50:57;;;;;;;19.42;13.93;;;5.00;99.90;;;;;;7374757;19;20642;-65
2023/04/15 03:53:24;;;;;;;17.48;13.50;;;5.00;99.90;;;;;;7369852;19;20018;-65
2023/04/15 03:55:50;;;;;;;16.80;14.15;;;4.90;99.90;;;;;;7375777;19;20027;-65
2023/04/15 03:58:17;;;;;;;20.02;14.77;;;4.90;99.90;;;;;;7376696;19;20018;-65
2023/04/15 04:00:43;;;;;;;19.55;14.75;;;4.90;99.90;;;;;;7376716;19;20019;-66
2023/04/15 04:03:10;;;;;;;19.40;15.15;;;4.90;99.90;;;;;;7366299;19;20047;-65
2023/04/15 04:05:37;;;;;;;19.08;14.95;;;4.80;99.90;;;;;;7369882;19;20018;-65
2023/04/15 04:08:04;;;;;;;16.95;13.88;;;4.80;99.90;;;;;;7373764;19;20695;-65
2023/04/15 04:10:30;;;;;;;17.70;13.98;;;4.80;99.90;;;;;;7370609;19;21618;-65
2023/04/15 04:12:57;;;;;;;20.15;14.25;;;4.90;99.90;;;;;;7377256;19;20052;-65
2023/04/15 04:15:26;;;;;;;19.65;14.65;;;4.90;99.90;;;;;;7378205;19;20378;-65
2023/04/15 04:17:52;;;;;;;18.65;15.05;;;4.80;99.90;;;;;;7377669;19;20018;-65
2023/04/15 04:20:18;;;;;;;18.58;14.63;;;4.80;99.90;;;;;;7378128;19;20030;-65
2023/04/15 04:22:44;;;;;;;19.40;15.60;;;4.80;99.90;;;;;;7370395;19;20508;-62
2023/04/15 04:25:11;;;;;;;17.42;14.30;;;4.80;99.90;;;;;;7370914;19;20015;-65
2023/04/15 04:27:37;;;;;;;17.27;14.38;;;4.80;99.90;;;;;;7367669;19;20056;-65
2023/04/15 04:30:05;;;;;;;19.23;14.38;;;4.70;99.90;;;;;;7367444;19;20048;-66
2023/04/15 04:32:32;;;;;;;19.63;14.82;;;4.70;99.90;;;;;;7372129;19;20026;-65
2023/04/15 04:34:58;;;;;;;19.52;15.63;;;4.70;99.90;;;;;;7372192;19;20026;-67
2023/04/15 04:37:24;;;;;;;18.75;15.30;;;4.60;99.90;;;;;;7375530;19;20530;-65
2023/04/15 04:39:50;;;;;;;18.25;14.90;;;4.60;99.90;;;;;;7370376;19;20691;-64
2023/04/15 04:42:17;;;;;;;18.50;15.15;;;4.60;99.90;;;;;;7374977;19;20020;-64
2023/04/15 04:44:43;;;;;;;21.05;15.52;;;4.60;99.90;;;;;;7375478;19;20086;-65
2023/04/15 04:47:09;;;;;;;18.02;14.52;;;4.50;99.90;;;;;;7377835;19;20688;-65
2023/04/15 04:49:35;;;;;;;22.58;16.08;;;4.50;99.90;;;;;;7375423;19;20030;-65
2023/04/15 04:52:02;;;;;;;19.50;14.10;;;4.50;99.90;;;;;;7374920;19;20909;-65
2023/04/15 04:54:30;;;;;;;22.73;15.77;;;4.40;99.90;;;;;;7373084;19;20086;-64
2023/04/15 04:56:56;;;;;;;18.08;14.30;;;4.40;99.90;;;;;;7366652;19;20485;-65
2023/04/15 04:59:23;;;;;;;19.63;14.98;;;4.40;99.90;;;;;;7370493;19;20402;-64
2023/04/15 05:01:50;;;;;;;21.27;15.57;;;4.40;99.90;;;;;;7371027;19;20359;-64
2023/04/15 05:04:17;;;;;;;19.23;14.40;;;4.40;99.90;;;;;;7373247;19;20120;-65
2023/04/15 05:06:43;;;;;;;23.13;15.63;;;4.50;99.90;;;;;;7375470;19;20022;-65
2023/04/15 05:09:09;;;;;;;19.15;16.05;;;4.50;99.90;;;;;;7375550;19;20019;-65
2023/04/15 05:11:36;;;;;;;22.50;16.88;;;4.50;99.90;;;;;;7375444;19;20022;-65
2023/04/15 05:14:02;;;;;;;20.42;15.85;;;4.50;99.90;;;;;;7369006;19;20022;-62
2023/04/15 05:16:28;;;;;;;21.42;16.33;;;4.50;99.90;;;;;;7376599;19;20022;-63
2023/04/15 05:18:54;;;;;;;24.58;16.35;;;4.50;99.90;;;;;;7371912;19;20519;-63
2023/04/15 05:21:21;;;;;;;21.50;16.30;;;4.50;99.90;;;;;;7371114;19;20025;-63
2023/04/15 05:23:47;;;;;;;22.52;18.13;;;4.60;99.90;;;;;;7371423;19;20019;-63
2023/04/15 05:26:15;;;;;;;21.42;16.88;;;4.60;99.90;;;;;;7366715;19;20022;-64
2023/04/15 05:28:41;;;;;;;23.33;17.52;;;4.70;99.90;;;;;;7370080;19;20019;-63
2023/04/15 05:31:07;;;;;;;23.92;18.25;;;4.70;99.90;;;;;;7364537;19;20010;-63
2023/04/15 05:33:34;;;;;;;23.33;17.63;;;4.80;99.90;;;;;;7367970;19;20025;-64
2023/04/15 05:36:00;;;;;;;23.25;17.05;;;4.80;99.90;;;;;;7372052;19;20018;-64
2023/04/15 05:38:26;;;;;;;25.15;18.65;;;4.90;99.90;;;;;;7369601;19;20094;-63
2023/04/15 05:40:52;;;;;;;23.02;17.67;;;5.00;99.90;;;;;;7367431;19;20026;-63
2023/04/15 05:43:19;;;;;;;25.73;18.85;;;5.10;99.90;;;;;;7367723;19;20015;-64
2023/04/15 05:45:46;;;;;;;28.05;18.77;;;5.20;99.90;;;;;;7371223;19;20979;-65
2023/04/15 05:48:12;;;;;;;23.38;18.02;;;5.20;99.90;;;;;;7372366;19;20015;-64
2023/04/15 05:50:42;;;;;;;25.00;18.67;;;5.30;99.90;;;;;;7367567;19;20459;-64
2023/04/15 05:53:09;;;;;;;23.50;17.58;;;5.40;99.90;;;;;;7371232;19;20821;-64
2023/04/15 05:55:35;;;;;;;25.80;17.45;;;5.50;99.90;;;;;;7371792;19;20024;-65
2023/04/15 05:58:02;;;;;;;21.23;16.63;;;5.50;99.90;;;;;;7370006;19;20048;-64
2023/04/15 06:00:28;;;;;;;23.27;16.67;;;5.60;99.90;;;;;;7370447;19;20948;-64
2023/04/15 06:02:56;;;;;;;21.15;17.20;;;5.60;99.90;;;;;;7367781;19;20015;-64
2023/04/15 06:05:23;;;;;;;22.83;17.20;;;5.70;99.90;;;;;;7372152;19;20022;-64
2023/04/15 06:07:50;;;;;;;21.27;17.85;;;5.80;99.90;;;;;;7373523;19;20010;-65
2023/04/15 06:10:17;;;;;;;21.60;16.75;;;5.90;99.90;;;;;;7371158;19;20022;-64
2023/04/15 06:12:43;;;;;;;22.92;18.20;;;6.00;99.90;;;;;;7371513;19;20482;-64
2023/04/15 06:15:10;;;;;;;23.42;18.17;;;6.10;99.90;;;;;;7371326;19;20025;-64
2023/04/15 06:17:36;;;;;;;20.17;16.98;;;6.10;99.90;;;;;;7372532;19;20375;-63
2023/04/15 06:20:03;;;;;;;22.90;18.65;;;6.20;99.90;;;;;;7370714;19;20632;-64
2023/04/15 06:22:30;;;;;;;21.02;17.55;;;6.40;99.90;;;;;;7365280;19;20037;-64
2023/04/15 06:24:56;;;;;;;23.15;17.08;;;6.50;99.90;;;;;;7371809;19;20007;-65
2023/04/15 06:27:22;;;;;;;19.45;16.02;;;6.70;99.90;;;;;;7367933;19;20015;-65
2023/04/15 06:29:48;;;;;;;19.88;16.35;;;6.80;99.90;;;;;;7371490;19;20014;-64
2023/04/15 06:32:15;;;;;;;21.75;16.83;;;6.90;99.90;;;;;;7368785;19;20019;-65
2023/04/15 06:34:41;;;;;;;19.58;17.02;;;7.00;99.90;;;;;;7370641;19;20143;-67
2023/04/15 06:37:09;;;;;;;22.95;18.25;;;7.10;99.90;;;;;;7371506;19;20013;-64
2023/04/15 06:39:36;;;;;;;22.77;17.42;;;7.10;99.90;;;;;;7368721;19;20042;-64
2023/04/15 06:42:03;;;;;;;23.13;18.30;;;7.20;99.90;;;;;;7359570;19;20864;-64
2023/04/15 06:44:29;;;;;;;20.88;17.45;;;7.30;99.90;;;;;;7364757;19;20019;-64
2023/04/15 06:46:55;;;;;;;21.75;17.55;;;7.40;99.90;;;;;;7369719;19;20055;-65
2023/04/15 06:49:22;;;;;;;20.45;17.17;;;7.50;99.90;;;;;;7372146;19;20082;-64
2023/04/15 06:51:48;;;;;;;26.77;22.08;;;7.50;99.90;;;;;;7369731;19;20916;-64
2023/04/15 06:54:15;;;;;;;20.60;16.30;;;7.60;99.90;;;;;;7369166;19;20370;-64
2023/04/15 06:56:41;;;;;;;19.70;16.67;;;7.60;99.90;;;;;;7374901;19;20015;-64
2023/04/15 06:59:08;;;;;;;22.42;17.88;;;7.60;99.90;;;;;;7371299;19;20589;-64
2023/04/15 07:01:34;;;;;;;22.48;17.98;;;7.70;99.90;;;;;;7370311;19;20043;-64
2023/04/15 07:04:01;;;;;;;21.20;18.10;;;7.80;99.90;;;;;;7370870;19;20014;-64
2023/04/15 07:06:27;;;;;;;25.40;20.67;;;7.90;99.90;;;;;;7371716;19;20496;-64
2023/04/15 07:08:54;;;;;;;21.80;17.73;;;8.00;99.90;;;;;;7374316;19;20057;-65
2023/04/15 07:11:21;;;;;;;23.42;19.42;;;8.10;99.90;;;;;;7377241;19;20022;-65
2023/04/15 07:13:47;;;;;;;22.48;18.90;;;8.20;99.90;;;;;;7377372;19;20028;-64
2023/04/15 07:16:13;;;;;;;23.02;18.35;;;8.30;99.90;;;;;;7377481;19;20018;-65
2023/04/15 07:18:39;;;;;;;37.40;30.17;;;8.30;99.90;;;;;;7381143;19;20022;-62
2023/04/15 07:21:05;;;;;;;17.80;14.82;;;8.60;99.90;;;;;;7376010;19;20015;-68
2023/04/15 07:23:32;;;;;;;19.05;15.02;;;8.70;99.90;;;;;;7375473;19;20379;-67
2023/04/15 07:26:01;;;;;;;21.05;17.73;;;8.70;99.90;;;;;;7376883;19;20018;-67
2023/04/15 07:28:28;;;;;;;20.10;16.67;;;8.80;99.90;;;;;;7377487;19;20022;-67
2023/04/15 07:30:57;;;;;;;16.52;13.98;;;8.80;99.90;;;;;;7376086;19;20025;-68
2023/04/15 07:33:23;;;;;;;19.92;17.40;;;8.80;99.90;;;;;;7374942;19;20050;-68
2023/04/15 07:35:50;;;;;;;26.50;20.90;;;8.90;99.90;;;;;;7378397;19;20026;-69
2023/04/15 07:38:16;;;;;;;16.15;14.25;;;9.00;99.90;;;;;;7373171;19;21338;-67
2023/04/15 07:40:43;;;;;;;19.92;15.07;;;9.10;99.90;;;;;;7374881;19;20090;-68
2023/04/15 07:43:09;;;;;;;15.65;13.10;;;9.10;99.90;;;;;;7369935;19;20025;-70
2023/04/15 07:45:35;;;;;;;22.92;16.73;;;9.30;99.90;;;;;;7377017;19;20352;-70
2023/04/15 07:48:02;;;;;;;16.00;13.23;;;9.30;99.90;;;;;;7374182;19;20022;-69
2023/04/15 07:50:28;;;;;;;16.15;12.93;;;9.40;99.90;;;;;;7369232;19;20335;-69
2023/04/15 07:52:54;;;;;;;15.18;11.65;;;9.50;99.90;;;;;;7373813;19;20044;-66
2023/04/15 07:55:22;;;;;;;13.65;10.98;;;9.60;99.90;;;;;;7373583;19;20015;-68
2023/04/15 07:57:49;;;;;;;18.08;15.77;;;9.60;99.90;;;;;;7378467;19;20562;-68
2023/04/15 08:00:15;;;;;;;18.90;15.65;;;9.70;99.90;;;;;;7376954;19;20498;-68
2023/04/15 08:02:42;;;;;;;13.50;10.63;;;9.90;99.90;;;;;;7373452;19;20025;-67
2023/04/15 08:05:09;;;;;;;17.02;11.30;;;9.90;99.90;;;;;;7375569;19;20026;-68
2023/04/15 08:07:38;;;;;;;12.80;9.60;;;9.90;99.90;;;;;;7373539;19;20029;-68
2023/04/15 08:10:05;;;;;;;12.45;9.65;;;9.90;99.90;;;;;;7376749;19;20022;-67
2023/04/15 08:12:31;;;;;;;15.20;12.70;;;10.10;99.90;;;;;;7373247;19;20022;-67
2023/04/15 08:14:58;;;;;;;13.15;10.63;;;10.00;99.90;;;;;;7376680;19;20025;-67
2023/04/15 08:17:24;;;;;;;16.70;13.02;;;10.10;99.90;;;;;;7372483;19;20018;-67
2023/04/15 08:19:50;;;;;;;12.70;9.57;;;10.20;99.90;;;;;;7378610;19;20025;-67
2023/04/15 08:22:17;;;;;;;10.95;8.43;;;10.30;99.90;;;;;;7375203;19;20018;-67
2023/04/15 08:24:43;;;;;;;13.25;10.13;;;10.30;99.90;;;;;;7379425;19;20818;-68
2023/04/15 08:27:10;;;;;;;10.65;8.45;;;10.20;99.90;;;;;;7374609;19;20595;-67
2023/04/15 08:29:36;;;;;;;10.25;8.05;;;10.20;99.90;;;;;;7373826;19;20026;-67
2023/04/15 08:32:02;;;;;;;11.40;9.30;;;10.20;99.90;;;;;;7374058;19;20034;-68
2023/04/15 08:34:29;;;;;;;9.43;7.28;;;10.20;99.90;;;;;;7375935;19;20466;-67
2023/04/15 08:36:55;;;;;;;10.00;7.63;;;10.30;99.90;;;;;;7374874;19;20065;-67
2023/04/15 08:39:22;;;;;;;8.52;6.50;;;10.40;99.90;;;;;;7373725;19;20014;-67
2023/04/15 08:42:06;;;;;;;11.52;8.35;;;10.40;99.90;;;;;;7375204;19;20022;-67
2023/04/15 08:44:37;;;;;;;12.63;8.65;;;10.20;99.90;;;;;;7375823;19;20597;-67
2023/04/15 08:47:06;;;;;;;;;;;10.10;99.90;;;;;;7375712;19;20768;-68
2023/04/15 08:49:38;;;;;;;11.90;5.97;;;10.10;99.90;;;;;;7375140;19;19926;-68
2023/04/15 08:52:06;;;;;;;10.52;5.35;;;10.10;99.90;;;;;;7372039;19;20018;-68
2023/04/15 08:54:33;;;;;;;8.50;5.88;;;10.20;99.90;;;;;;7372463;19;20022;-69
2023/04/15 08:57:01;;;;;;;11.63;8.10;;;10.10;99.90;;;;;;7372494;19;20021;-69
2023/04/15 08:59:29;;;;;;;9.98;6.57;;;10.00;99.90;;;;;;7370704;19;20018;-68
2023/04/15 09:01:57;;;;;;;12.60;8.07;;;10.00;99.90;;;;;;7370253;19;20098;-68
2023/04/15 09:04:23;;;;;;;14.50;9.60;;;9.80;99.90;;;;;;7368324;19;20061;-68
2023/04/15 09:06:51;;;;;;;13.23;10.50;;;9.90;99.90;;;;;;7371672;19;20785;-67
2023/04/15 09:09:17;;;;;;;13.10;8.07;;;9.80;99.90;;;;;;7370081;19;20019;-68
2023/04/15 09:11:43;;;;;;;10.32;5.90;;;9.90;99.90;;;;;;7368050;19;20014;-69
2023/04/15 09:14:10;;;;;;;7.28;5.72;;;9.90;99.90;;;;;;7371712;19;20685;-66
2023/04/15 09:17:03;;;;;;;12.52;9.68;;;9.80;99.90;;;;;;7374107;19;20018;-69
2023/04/15 09:19:30;;;;;;;7.22;5.72;;;9.90;99.90;;;;;;7372780;19;20105;-68
2023/04/15 09:21:58;;;;;;;15.27;10.23;;;9.90;99.90;;;;;;7370762;19;20847;-67
2023/04/15 09:24:32;;;;;;;13.50;10.05;;;9.90;99.90;;;;;;7372636;19;20018;-68
2023/04/15 09:26:59;;;;;;;17.20;11.52;;;10.00;99.90;;;;;;7371382;19;20019;-69
2023/04/15 09:29:25;;;;;;;15.98;10.57;;;10.00;99.90;;;;;;7372528;19;20037;-69
2023/04/15 09:31:52;;;;;;;9.32;5.75;;;9.90;99.90;;;;;;7369143;19;20030;-69
2023/04/15 09:34:19;;;;;;;14.75;10.75;;;9.80;99.90;;;;;;7365998;19;20876;-70
2023/04/15 09:36:45;;;;;;;9.32;5.18;;;9.80;99.90;;;;;;7370047;19;20022;-68
2023/04/15 09:39:11;;;;;;;14.73;9.43;;;9.80;99.90;;;;;;7365480;19;20615;-68
2023/04/15 09:41:39;;;;;;;13.40;10.25;;;9.70;99.90;;;;;;7365795;19;20022;-68
2023/04/15 09:44:05;;;;;;;9.52;6.15;;;9.70;99.90;;;;;;7371861;19;20010;-69
2023/04/15 09:46:45;;;;;;;7.55;4.38;;;9.60;99.90;;;;;;7374821;19;20548;-69
2023/04/15 09:49:11;;;;;;;6.25;3.95;;;9.80;99.90;;;;;;7372320;19;20063;-69
2023/04/15 09:51:38;;;;;;;7.60;4.28;;;9.90;99.90;;;;;;7373260;19;20022;-70
2023/04/15 09:54:04;;;;;;;12.38;9.32;;;10.20;99.90;;;;;;7369291;19;20048;-69
2023/04/15 09:56:41;;;;;;;7.60;6.07;;;10.30;99.90;;;;;;7373546;19;20018;-69
2023/04/15 09:59:08;;;;;;;5.55;3.70;;;10.40;99.90;;;;;;7370399;19;20037;-69
2023/04/15 10:01:35;;;;;;;9.80;6.75;;;10.40;99.90;;;;;;7371956;19;20026;-69
2023/04/15 10:04:03;;;;;;;7.70;4.65;;;10.30;99.90;;;;;;7369699;19;20054;-69
2023/04/15 10:06:30;;;;;;;9.18;6.43;;;10.30;99.90;;;;;;7371904;19;20502;-68
2023/04/15 10:09:03;;;;;;;6.45;4.22;;;10.30;99.90;;;;;;7369412;19;20588;-69
2023/04/15 10:11:30;;;;;;;6.25;4.18;;;10.30;99.90;;;;;;7370738;19;20406;-68
2023/04/15 10:13:57;;;;;;;7.38;5.15;;;10.20;99.90;;;;;;7372897;19;20059;-67
2023/04/15 10:16:27;;;;;;;5.57;3.13;;;10.20;99.90;;;;;;7368880;19;20109;-67
2023/04/15 10:18:55;;;;;;;4.57;2.00;;;10.20;99.90;;;;;;7370822;19;20139;-67
2023/04/15 10:21:22;;;;;;;8.98;6.43;;;10.30;99.90;;;;;;7367937;19;20338;-67
2023/04/15 10:23:49;;;;;;;6.82;4.28;;;10.30;99.90;;;;;;7369536;19;20023;-67
2023/04/15 10:26:20;;;;;;;4.95;3.00;;;10.30;99.90;;;;;;7366990;19;20640;-67
2023/04/15 10:28:47;;;;;;;4.22;2.58;;;10.20;99.90;;;;;;7370366;19;20019;-67
2023/04/15 10:31:14;;;;;;;7.22;3.95;;;10.30;99.90;;;;;;7370087;19;20030;-71
2023/04/15 10:33:42;;;;;;;9.00;6.35;;;10.30;99.90;;;;;;7371453;19;20914;-67
2023/04/15 10:36:09;;;;;;;7.75;2.95;;;10.30;99.90;;;;;;7369234;19;20356;-67
2023/04/15 10:38:40;;;;;;;5.85;3.47;;;10.30;99.90;;;;;;7369530;19;20096;-67
2023/04/15 10:41:39;;;;;;;4.93;3.38;;;10.50;99.90;;;;;;7375639;19;20022;-67
2023/04/15 10:44:06;;;;;;;5.20;3.55;;;10.70;99.90;;;;;;7376096;19;20781;-67
2023/04/15 10:46:40;;;;;;;4.90;2.67;;;10.70;99.90;;;;;;7378018;19;20030;-67
2023/04/15 10:49:24;;;;;;;3.88;2.30;;;10.70;99.90;;;;;;7381848;19;20015;-68
2023/04/15 10:51:52;;;;;;;3.25;1.92;;;10.70;99.90;;;;;;7378963;19;20450;-68
2023/04/15 10:54:24;;;;;;;9.07;3.85;;;10.60;99.90;;;;;;7376664;19;20018;-68
2023/04/15 10:57:00;;;;;;;5.30;3.15;;;10.50;99.90;;;;;;7382088;19;20930;-68
2023/04/15 10:59:31;;;;;;;6.18;3.53;;;10.60;99.90;;;;;;7374558;19;20025;-67
2023/04/15 11:02:03;;;;;;;7.50;4.82;;;10.40;99.90;;;;;;7377703;19;20969;-68
2023/04/15 11:04:51;;;;;;;11.93;7.03;;;10.40;99.90;;;;;;7374370;19;20080;-68
2023/04/15 11:07:45;;;;;;;10.40;6.05;;;10.40;99.90;;;;;;7378452;19;20524;-68
2023/04/15 11:10:20;;;;;;;4.18;2.55;;;10.40;99.90;;;;;;7375287;19;20014;-69
2023/04/15 11:13:00;;;;;;;5.20;2.75;;;10.20;99.90;;;;;;7377428;19;20036;-67
2023/04/15 11:15:30;;;;;;;7.40;2.95;;;10.20;99.90;;;;;;7378281;19;20449;-68
2023/04/15 11:18:08;;;;;;;9.93;6.32;;;10.40;99.90;;;;;;7376599;19;20015;-69
2023/04/15 11:20:35;;;;;;;6.80;4.32;;;10.40;99.90;;;;;;7377768;19;20014;-68
2023/04/15 11:23:01;;;;;;;5.85;2.92;;;10.40;99.90;;;;;;7375522;19;20778;-67
2023/04/15 11:25:31;;;;;;;5.10;2.47;;;10.50;99.90;;;;;;7373967;19;20466;-68
2023/04/15 11:28:00;;;;;;;5.38;3.65;;;10.50;99.90;;;;;;7376569;19;20010;-68
2023/04/15 11:30:32;;;;;;;5.78;2.38;;;10.50;99.90;;;;;;7375761;19;20041;-68
2023/04/15 11:32:59;;;;;;;;;;;10.60;99.90;;;;;;7377087;19;20025;-67
2023/04/15 11:35:26;;;;;;;7.18;4.07;;;10.50;99.90;;;;;;7373346;19;20387;-68
2023/04/15 11:37:52;;;;;;;4.50;2.22;;;10.40;99.90;;;;;;7372472;19;20693;-68
2023/04/15 11:40:24;;;;;;;6.47;2.47;;;10.40;99.90;;;;;;7376675;19;20092;-68
2023/04/15 11:43:07;;;;;;;10.60;4.95;;;10.30;99.90;;;;;;7367280;19;20030;-67
2023/04/15 11:45:35;;;;;;;11.10;6.75;;;10.30;99.90;;;;;;7374763;19;20019;-68
2023/04/15 11:48:10;;;;;;;8.13;4.72;;;10.30;99.90;;;;;;7373140;19;20082;-68
2023/04/15 11:50:41;;;;;;;11.95;6.13;;;10.40;99.90;;;;;;7374711;19;20101;-69
2023/04/15 11:53:10;;;;;;;11.40;6.22;;;10.50;99.90;;;;;;7369145;19;20804;-68
2023/04/15 11:55:48;;;;;;;6.85;4.53;;;10.50;99.90;;;;;;7378973;19;20022;-69
2023/04/15 11:58:19;;;;;;;9.07;4.75;;;10.50;99.90;;;;;;7373636;19;20600;-69
2023/04/15 12:00:55;;;;;;;7.90;5.30;;;10.50;99.90;;;;;;7378381;19;20021;-68
2023/04/15 12:03:29;;;;;;;7.93;3.75;;;10.50;99.90;;;;;;7373309;19;20090;-68
2023/04/15 12:06:07;;;;;;;8.38;3.65;;;10.60;99.90;;;;;;7378686;19;20315;-69
2023/04/15 12:08:55;;;;;;;13.35;7.88;;;10.40;99.90;;;;;;7370610;19;20784;-69
2023/04/15 12:11:37;;;;;;;9.35;5.70;;;10.50;99.90;;;;;;7374645;19;20015;-68
2023/04/15 12:14:14;;;;;;;11.93;6.15;;;10.50;99.90;;;;;;7372490;19;20019;-69
2023/04/15 12:16:49;;;;;;;9.90;5.90;;;10.60;99.90;;;;;;7381352;19;20011;-68
2023/04/15 12:19:23;;;;;;;11.27;4.47;;;10.60;99.90;;;;;;7374756;19;20021;-69
2023/04/15 12:21:49;;;;;;;19.60;11.57;;;10.70;99.90;;;;;;7376872;19;20577;-69
2023/04/15 12:24:21;;;;;;;10.80;4.93;;;10.60;99.90;;;;;;7369830;19;20034;-69
2023/04/15 12:26:56;;;;;;;9.60;3.83;;;10.60;99.90;;;;;;7374634;19;20314;-69
2023/04/15 12:29:27;;;;;;;7.90;3.67;;;10.60;99.90;;;;;;7370661;19;20046;-68
2023/04/15 12:32:02;;;;;;;17.95;12.13;;;10.60;99.90;;;;;;7373169;19;20478;-68
2023/04/15 12:34:31;;;;;;;10.18;5.35;;;10.70;99.90;;;;;;7370573;19;20026;-68
2023/04/15 12:36:59;;;;;;;10.48;4.03;;;10.70;99.90;;;;;;7371200;19;20018;-68
2023/04/15 12:39:28;;;;;;;7.65;3.15;;;10.70;99.90;;;;;;7368240;19;20014;-69
2023/04/15 12:41:54;;;;;;;8.02;3.60;;;10.70;99.90;;;;;;7370634;19;20022;-69
2023/04/15 12:44:30;;;;;;;8.98;3.25;;;10.60;99.90;;;;;;7374434;19;20019;-69
2023/04/15 12:46:57;;;;;;;11.20;4.93;;;10.60;99.90;;;;;;7368128;19;20010;-69