Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:13;;;;;;;11.48;7.18;;;;;;;8.52;53.86;99536.13;5033309;28;20044;-57
2021/04/27 00:02:43;;;;;;;10.50;5.95;;;;;;;8.51;54.19;99531.78;5034331;28;20052;-57
2021/04/27 00:05:15;;;;;;;11.13;6.53;;;;;;;8.50;54.00;99525.75;5016312;28;20045;-57
2021/04/27 00:07:48;;;;;;;;;;;;;;;8.48;53.92;99529.16;5033454;28;20389;-58
2021/04/27 00:10:18;;;;;;;13.30;6.82;;;;;;;8.47;54.00;99528.28;5033078;28;19924;-57
2021/04/27 00:12:49;;;;;;;11.00;7.28;;;;;;;8.46;54.09;99525.63;5033828;28;20068;-57
2021/04/27 00:15:27;;;;;;;11.32;6.78;;;;;;;8.46;54.00;99529.09;5033776;28;20033;-57
2021/04/27 00:17:58;;;;;;;11.45;6.35;;;;;;;8.45;53.78;99523.91;5033009;28;20041;-57
2021/04/27 00:20:29;;;;;;;8.27;6.18;;;;;;;8.45;54.00;99529.06;5034121;28;20572;-57
2021/04/27 00:22:58;;;;;;;10.88;7.35;;;;;;;8.44;54.27;99520.47;5033981;28;20120;-57
2021/04/27 00:25:32;;;;;;;10.77;6.88;;;;;;;8.44;54.03;99522.16;5032317;28;20037;-57
2021/04/27 00:28:03;;;;;;;10.40;6.00;;;;;;;8.43;54.21;99523.00;5033216;28;20037;-57
2021/04/27 00:30:40;;;;;;;15.23;7.53;;;;;;;8.42;54.20;99514.41;5017178;28;20025;-57
2021/04/27 00:33:11;;;;;;;13.07;7.32;;;;;;;8.41;54.07;99510.09;5032825;28;20073;-57
2021/04/27 00:35:43;;;;;;;9.38;6.78;;;;;;;8.40;54.00;99513.50;5032215;28;20460;-57
2021/04/27 00:38:14;;;;;;;12.38;7.85;;;;;;;8.41;54.08;99509.22;5032310;28;20042;-57
2021/04/27 00:40:45;;;;;;;9.23;6.00;;;;;;;8.39;54.14;99501.44;5032647;28;20124;-57
2021/04/27 00:43:18;;;;;;;13.75;7.60;;;;;;;8.39;54.30;99504.00;5033796;28;20112;-57
2021/04/27 00:45:52;;;;;;;15.20;8.25;;;;;;;8.38;54.16;99497.09;5032717;28;20044;-57
2021/04/27 00:48:24;;;;;;;12.05;7.07;;;;;;;8.37;54.05;99500.53;5032748;28;20049;-58
2021/04/27 00:51:01;;;;;;;10.73;7.00;;;;;;;8.37;54.19;99492.78;5033003;28;20045;-57
2021/04/27 00:53:33;;;;;;;11.60;6.50;;;;;;;8.37;54.25;99497.94;5034103;28;20045;-57
2021/04/27 00:56:04;;;;;;;11.07;6.80;;;;;;;8.36;53.98;99491.94;5032627;28;20508;-57
2021/04/27 00:58:37;;;;;;;8.85;6.82;;;;;;;8.35;54.34;99491.88;5033028;28;20033;-57
2021/04/27 01:01:11;;;;;;;12.88;7.22;;;;;;;8.36;54.42;99493.63;5033442;28;20044;-57
2021/04/27 01:03:40;;;;;;;15.40;7.55;;;;;;;8.35;54.19;99494.47;5033655;28;20037;-57
2021/04/27 01:06:13;;;;;;;14.13;7.13;;;;;;;8.34;54.62;99485.88;5033110;28;20030;-57
2021/04/27 01:08:55;;;;;;;13.07;7.15;;;;;;;8.34;54.51;99483.28;5033556;28;20090;-57
2021/04/27 01:11:26;;;;;;;9.98;6.85;;;;;;;8.33;54.28;99483.28;5032119;28;20037;-57
2021/04/27 01:14:10;;;;;;;11.80;6.78;;;;;;;8.32;53.98;99478.97;5033179;28;20049;-57
2021/04/27 01:16:46;;;;;;;12.77;6.70;;;;;;;8.32;54.29;99478.97;5032416;28;20044;-57
2021/04/27 01:19:43;;;;;;;9.82;6.78;;;;;;;8.30;54.53;99467.72;5033008;28;20029;-57
2021/04/27 01:22:10;;;;;;;8.75;6.75;;;;;;;8.29;54.65;99469.44;5031170;28;20049;-57
2021/04/27 01:24:52;;;;;;;8.60;6.70;;;;;;;8.29;54.33;99472.00;5032002;28;20033;-57
2021/04/27 01:27:21;;;;;;;9.07;6.50;;;;;;;8.29;54.41;99458.25;5015688;28;20063;-57
2021/04/27 01:29:54;;;;;;;9.68;6.63;;;;;;;8.27;54.36;99457.34;5032977;28;20060;-57
2021/04/27 01:32:25;;;;;;;10.27;6.82;;;;;;;8.27;54.24;99457.34;5032981;28;20481;-57
2021/04/27 01:34:57;;;;;;;10.27;6.95;;;;;;;8.27;54.63;99457.34;5031598;28;20037;-57
2021/04/27 01:37:31;;;;;;;12.13;8.07;;;;;;;8.26;54.64;99458.19;5033356;28;20044;-57
2021/04/27 01:40:03;;;;;;;8.75;6.18;;;;;;;8.23;54.39;99454.72;5015678;28;20124;-57
2021/04/27 01:42:36;;;;;;;12.95;6.85;;;;;;;8.25;54.51;99449.59;5033111;28;20033;-57
2021/04/27 01:45:06;;;;;;;9.27;6.50;;;;;;;8.24;54.18;99442.69;5032840;28;20039;-57
2021/04/27 01:47:40;;;;;;;9.00;6.55;;;;;;;8.21;54.17;99433.16;5034789;28;20440;-57
2021/04/27 01:50:15;;;;;;;;;;;;;;;8.19;54.24;99442.59;5036271;28;20574;-57
2021/04/27 01:52:46;;;;;;;8.93;6.47;;;;;;;8.19;54.49;99442.59;5036802;28;19963;-57
2021/04/27 01:55:18;;;;;;;13.35;6.95;;;;;;;8.18;54.39;99435.69;5036719;28;20089;-57
2021/04/27 01:57:49;;;;;;;7.72;5.53;;;;;;;8.17;54.73;99439.16;5035195;28;20493;-57
2021/04/27 02:00:25;;;;;;;11.05;6.10;;;;;;;8.17;54.50;99426.25;5035588;28;20074;-57
2021/04/27 02:02:54;;;;;;;11.20;7.22;;;;;;;8.18;54.39;99427.94;5034895;28;20096;-57
2021/04/27 02:05:24;;;;;;;13.10;6.97;;;;;;;8.17;54.78;99423.66;5036299;28;20041;-57
2021/04/27 02:07:58;;;;;;;10.13;6.78;;;;;;;8.17;54.41;99428.81;5036528;28;20045;-57
2021/04/27 02:10:29;;;;;;;11.13;6.88;;;;;;;8.16;54.79;99429.66;5036090;28;20044;-57
2021/04/27 02:13:06;;;;;;;9.88;5.70;;;;;;;8.15;54.31;99417.59;5036426;28;20124;-57
2021/04/27 02:15:37;;;;;;;11.73;6.88;;;;;;;8.13;54.47;99416.69;5036249;28;20572;-57
2021/04/27 02:18:17;;;;;;;9.80;6.65;;;;;;;8.13;55.00;99423.56;5034847;28;20504;-57
2021/04/27 02:20:52;;;;;;;12.02;6.95;;;;;;;8.13;54.43;99411.53;5036096;28;20041;-57
2021/04/27 02:23:24;;;;;;;12.18;5.85;;;;;;;8.13;54.46;99416.69;5035952;28;20073;-57
2021/04/27 02:25:57;;;;;;;8.45;6.28;;;;;;;8.12;54.69;99416.66;5036640;28;20083;-57
2021/04/27 02:28:29;;;;;;;12.55;6.57;;;;;;;8.10;54.45;99421.81;5035975;28;20034;-57
2021/04/27 02:31:00;;;;;;;18.08;6.88;;;;;;;8.09;54.71;99420.06;5034922;28;20050;-57
2021/04/27 02:33:34;;;;;;;13.55;6.68;;;;;;;8.06;54.55;99418.31;5035579;28;20030;-57
2021/04/27 02:36:08;;;;;;;19.75;6.40;;;;;;;8.04;54.39;99422.59;5035049;28;20034;-57
2021/04/27 02:38:36;;;;;;;7.57;6.05;;;;;;;8.02;54.96;99429.44;5036029;28;20087;-57
2021/04/27 02:41:07;;;;;;;10.43;6.63;;;;;;;8.01;54.90;99426.84;5034681;28;20489;-57
2021/04/27 02:43:42;;;;;;;9.57;6.13;;;;;;;8.01;54.65;99426.84;5035804;28;20036;-57
2021/04/27 02:46:19;;;;;;;10.90;6.63;;;;;;;7.98;54.57;99425.03;5035391;28;20037;-57
2021/04/27 02:48:50;;;;;;;13.38;6.65;;;;;;;7.96;54.66;99419.00;5034102;28;20132;-57
2021/04/27 02:51:21;;;;;;;10.60;6.75;;;;;;;7.95;54.71;99417.25;5034585;28;20146;-57
2021/04/27 02:53:52;;;;;;;10.30;5.55;;;;;;;7.95;54.57;99417.25;5035731;28;20036;-57
2021/04/27 02:56:21;;;;;;;10.07;5.78;;;;;;;7.95;54.55;99417.25;5035227;28;20511;-57
2021/04/27 02:58:52;;;;;;;11.70;5.90;;;;;;;7.92;54.82;99405.19;5035023;28;20045;-57
2021/04/27 03:01:20;;;;;;;10.93;6.28;;;;;;;7.94;54.62;99405.22;5035439;28;20087;-57
2021/04/27 03:03:52;;;;;;;8.88;5.93;;;;;;;7.94;54.60;99412.97;5035480;28;20136;-57
2021/04/27 03:06:22;;;;;;;10.07;6.78;;;;;;;7.92;54.89;99406.91;5035261;28;20077;-57
2021/04/27 03:08:56;;;;;;;10.02;6.30;;;;;;;7.90;54.83;99403.44;5034041;28;20485;-57
2021/04/27 03:11:30;;;;;;;10.88;6.50;;;;;;;7.90;54.74;99404.28;5034309;28;20056;-57
2021/04/27 03:14:05;;;;;;;10.40;5.82;;;;;;;7.88;54.58;99400.81;5034056;28;20045;-57
2021/04/27 03:16:44;;;;;;;8.80;6.07;;;;;;;7.87;54.76;99399.06;5033726;28;20038;-57
2021/04/27 03:19:15;;;;;;;11.15;6.32;;;;;;;7.87;54.93;99395.63;5035128;28;20026;-57
2021/04/27 03:21:49;;;;;;;8.65;6.35;;;;;;;7.86;54.81;99396.47;5034586;28;20034;-57
2021/04/27 03:24:20;;;;;;;10.30;7.00;;;;;;;7.83;54.71;99394.72;5034087;28;20037;-57
2021/04/27 03:26:51;;;;;;;9.57;6.53;;;;;;;7.83;55.08;99402.47;5034509;28;20040;-57
2021/04/27 03:29:27;;;;;;;12.65;6.47;;;;;;;7.81;54.75;99401.56;5034739;28;20076;-57
2021/04/27 03:32:00;;;;;;;11.70;6.65;;;;;;;7.80;54.73;99396.34;5033539;28;20075;-57
2021/04/27 03:34:32;;;;;;;13.48;7.43;;;;;;;7.78;55.15;99399.78;5035011;28;20061;-57
2021/04/27 03:37:05;;;;;;;9.68;6.47;;;;;;;7.76;54.59;99395.44;5034211;28;20488;-57
2021/04/27 03:39:34;;;;;;;10.90;6.75;;;;;;;7.74;54.79;99399.69;5033173;28;20026;-57
2021/04/27 03:42:10;;;;;;;11.00;6.50;;;;;;;7.70;54.68;99395.34;5033215;28;20049;-57
2021/04/27 03:44:41;;;;;;;10.88;6.80;;;;;;;7.70;55.18;99395.34;5017550;28;20033;-57
2021/04/27 03:47:10;;;;;;;14.10;7.07;;;;;;;7.68;54.83;99387.56;5033585;28;20128;-57
2021/04/27 03:49:46;;;;;;;14.50;7.43;;;;;;;7.66;54.77;99389.25;5034035;28;20067;-57
2021/04/27 03:52:16;;;;;;;10.32;7.10;;;;;;;7.63;54.82;99389.19;5034616;28;20037;-57
2021/04/27 03:54:47;;;;;;;10.57;7.63;;;;;;;7.64;55.22;99387.50;5034078;28;20033;-57
2021/04/27 03:57:20;;;;;;;10.50;7.53;;;;;;;7.62;54.89;99388.34;5032832;28;20040;-57
2021/04/27 03:59:54;;;;;;;11.15;7.03;;;;;;;7.60;54.80;99391.75;5034510;28;20037;-57
2021/04/27 04:02:25;;;;;;;8.70;6.72;;;;;;;7.53;54.79;99387.31;5032959;28;20132;-57
2021/04/27 04:04:56;;;;;;;11.15;6.75;;;;;;;7.47;54.90;99386.34;5034351;28;20038;-57
2021/04/27 04:07:27;;;;;;;10.77;6.00;;;;;;;7.46;54.72;99391.47;5034107;28;20112;-57
2021/04/27 04:09:58;;;;;;;13.48;6.53;;;;;;;7.44;54.92;99388.00;5034203;28;20056;-57
2021/04/27 04:12:31;;;;;;;11.50;7.00;;;;;;;7.39;55.06;99382.78;5032334;28;20493;-57
2021/04/27 04:15:08;;;;;;;10.93;6.07;;;;;;;7.41;55.26;99380.22;5033986;28;20044;-57
2021/04/27 04:17:40;;;;;;;9.18;5.95;;;;;;;7.38;55.06;99385.34;5032605;28;20087;-57
2021/04/27 04:20:18;;;;;;;10.32;7.03;;;;;;;7.36;55.05;99390.44;5034130;28;20412;-57
2021/04/27 04:22:52;;;;;;;13.23;6.90;;;;;;;7.35;55.08;99383.53;5032954;28;20132;-57
2021/04/27 04:25:25;;;;;;;9.35;6.43;;;;;;;7.35;54.84;99388.69;5032833;28;20038;-57
2021/04/27 04:27:56;;;;;;;10.43;6.50;;;;;;;7.33;54.95;99382.66;5033973;28;20037;-57
2021/04/27 04:30:30;;;;;;;11.43;6.30;;;;;;;7.32;55.27;99381.78;5033810;28;20181;-57
2021/04/27 04:33:01;;;;;;;10.70;7.15;;;;;;;7.32;55.28;99386.94;5033912;28;20487;-57
2021/04/27 04:35:37;;;;;;;12.05;6.32;;;;;;;7.33;55.29;99387.81;5033732;28;20037;-57
2021/04/27 04:38:06;;;;;;;9.73;7.15;;;;;;;7.33;54.88;99392.97;5032491;28;20055;-57
2021/04/27 04:40:42;;;;;;;11.77;6.90;;;;;;;7.34;55.23;99386.09;5032840;28;20037;-57
2021/04/27 04:43:10;;;;;;;15.45;7.20;;;;;;;7.33;54.78;99385.22;5032722;28;20033;-57
2021/04/27 04:45:41;;;;;;;19.13;6.75;;;;;;;7.34;55.41;99383.53;5033645;28;20119;-57
2021/04/27 04:48:18;;;;;;;10.70;6.57;;;;;;;7.34;55.33;99386.97;5032589;28;20038;-57
2021/04/27 04:50:52;;;;;;;14.23;7.07;;;;;;;7.31;55.53;99385.22;5015926;28;20045;-57
2021/04/27 04:53:23;;;;;;;12.20;6.85;;;;;;;7.32;55.10;99388.63;5031702;28;20385;-57
2021/04/27 04:55:57;;;;;;;13.85;7.75;;;;;;;7.31;54.97;99387.78;5033721;28;20133;-57
2021/04/27 04:58:28;;;;;;;12.93;7.63;;;;;;;7.31;55.08;99384.34;5033689;28;20087;-57
2021/04/27 05:01:02;;;;;;;13.88;7.30;;;;;;;7.31;54.89;99392.94;5033711;28;20060;-57
2021/04/27 05:03:33;;;;;;;12.38;7.60;;;;;;;7.31;55.43;99385.22;5031865;28;20123;-57
2021/04/27 05:06:04;;;;;;;12.07;7.03;;;;;;;7.30;55.06;99383.47;5032882;28;20061;-57
2021/04/27 05:08:42;;;;;;;13.13;7.13;;;;;;;7.29;54.84;99386.03;5031702;28;20575;-57
2021/04/27 05:11:15;;;;;;;13.27;7.32;;;;;;;7.28;55.43;99384.28;5033674;28;20030;-57
2021/04/27 05:13:46;;;;;;;11.05;6.55;;;;;;;7.29;55.55;99396.34;5033084;28;20042;-57
2021/04/27 05:16:17;;;;;;;17.02;7.60;;;;;;;7.30;55.04;99401.50;5032874;28;20037;-57
2021/04/27 05:18:48;;;;;;;12.00;7.47;;;;;;;7.32;55.19;99391.22;5032939;28;20041;-57
2021/04/27 05:21:22;;;;;;;10.60;6.82;;;;;;;7.32;55.48;99392.09;5033594;28;20034;-57
2021/04/27 05:23:59;;;;;;;11.43;6.10;;;;;;;7.34;55.43;99391.25;5036747;28;20088;-57
2021/04/27 05:26:30;;;;;;;12.57;7.28;;;;;;;7.35;55.83;99395.59;5036787;28;20033;-57
2021/04/27 05:28:59;;;;;;;11.70;6.97;;;;;;;7.34;55.52;99388.69;5035897;28;20120;-57
2021/04/27 05:31:32;;;;;;;11.80;7.70;;;;;;;7.38;55.27;99385.34;5037525;28;20041;-57
2021/04/27 05:34:03;;;;;;;12.48;7.78;;;;;;;7.37;55.78;99387.03;5036599;28;20040;-57
2021/04/27 05:36:36;;;;;;;13.27;8.10;;;;;;;7.39;55.21;99379.34;5036975;28;20091;-57
2021/04/27 05:39:07;;;;;;;12.00;7.78;;;;;;;7.40;55.27;99386.19;5035335;28;20133;-57
2021/04/27 05:41:36;;;;;;;15.02;7.47;;;;;;;7.40;55.65;99387.09;5036823;28;20037;-57
2021/04/27 05:44:07;;;;;;;18.58;8.52;;;;;;;7.39;55.45;99387.94;5036405;28;20519;-57
2021/04/27 05:46:41;;;;;;;14.77;8.20;;;;;;;7.44;55.50;99390.59;5035854;28;20061;-57
2021/04/27 05:49:12;;;;;;;12.85;7.82;;;;;;;7.43;55.24;99396.56;5035235;28;20488;-57
2021/04/27 05:51:40;;;;;;;12.18;7.75;;;;;;;7.43;55.27;99394.00;5035822;28;20042;-57
2021/04/27 05:54:11;;;;;;;12.60;7.82;;;;;;;7.43;55.84;99394.00;5036416;28;20439;-57
2021/04/27 05:56:42;;;;;;;10.95;7.70;;;;;;;7.41;55.28;99398.25;5036805;28;20041;-57
2021/04/27 05:59:10;;;;;;;11.70;7.35;;;;;;;7.43;55.66;99401.72;5035725;28;20041;-57
2021/04/27 06:01:39;;;;;;;15.00;8.45;;;;;;;7.44;55.90;99398.31;5018300;28;20500;-57
2021/04/27 06:04:07;;;;;;;11.80;7.80;;;;;;;7.46;55.67;99394.06;5018751;28;20072;-57
2021/04/27 06:06:37;;;;;;;15.13;7.72;;;;;;;7.44;55.42;99394.03;5035198;28;20217;-57
2021/04/27 06:09:09;;;;;;;19.50;8.13;;;;;;;7.46;55.63;99386.31;5035363;28;20030;-57
2021/04/27 06:11:42;;;;;;;13.18;7.70;;;;;;;7.46;55.39;99384.63;5036482;28;20397;-57
2021/04/27 06:14:13;;;;;;;13.38;7.97;;;;;;;7.45;55.70;99385.47;5036377;28;20037;-57
2021/04/27 06:16:47;;;;;;;15.07;9.30;;;;;;;7.46;55.48;99378.59;5035119;28;20087;-57
2021/04/27 06:19:15;;;;;;;19.85;8.88;;;;;;;7.46;55.45;99376.91;5034952;28;20048;-57
2021/04/27 06:21:44;;;;;;;17.73;8.65;;;;;;;7.46;55.80;99376.91;5035124;28;20037;-57
2021/04/27 06:24:17;;;;;;;20.65;8.43;;;;;;;7.47;55.67;99378.59;5034738;28;20044;-58
2021/04/27 06:26:48;;;;;;;15.85;8.15;;;;;;;7.48;55.84;99384.66;5034971;28;20041;-57
2021/04/27 06:29:23;;;;;;;12.82;8.07;;;;;;;7.50;55.79;99376.94;5034873;28;20053;-57
2021/04/27 06:31:54;;;;;;;13.35;7.70;;;;;;;7.50;55.58;99377.81;5034228;28;20455;-57
2021/04/27 06:34:23;;;;;;;12.45;8.13;;;;;;;7.49;55.96;99368.34;5034356;28;20033;-57
2021/04/27 06:36:54;;;;;;;14.80;8.10;;;;;;;7.53;55.95;99371.84;5034423;28;20068;-57
2021/04/27 06:39:25;;;;;;;15.30;8.57;;;;;;;7.55;55.77;99365.00;5034700;28;20484;-57
2021/04/27 06:41:56;;;;;;;12.30;8.77;;;;;;;7.57;55.76;99360.75;5034587;28;20463;-57
2021/04/27 06:44:28;;;;;;;12.25;7.93;;;;;;;7.59;55.72;99367.66;5034295;28;20041;-57
2021/04/27 06:46:56;;;;;;;15.88;8.98;;;;;;;7.61;55.46;99363.38;5035733;28;20535;-57
2021/04/27 06:49:24;;;;;;;17.02;7.85;;;;;;;7.61;55.66;99359.97;5035639;28;20041;-58
2021/04/27 06:51:52;;;;;;;15.18;7.45;;;;;;;7.65;55.95;99368.59;5034177;28;20033;-57
2021/04/27 06:54:21;;;;;;;12.10;6.70;;;;;;;7.64;55.54;99361.72;5035534;28;20034;-57
2021/04/27 06:56:52;;;;;;;10.63;7.32;;;;;;;7.63;55.73;99360.81;5034909;28;20042;-57
2021/04/27 06:59:30;;;;;;;26.50;8.82;;;;;;;7.65;55.75;99358.28;5034545;28;20029;-57
2021/04/27 07:02:05;;;;;;;14.65;7.40;;;;;;;7.66;55.79;99360.88;5033980;28;20488;-57
2021/04/27 07:04:38;;;;;;;10.88;7.25;;;;;;;7.69;55.90;99365.25;5035436;28;20038;-57
2021/04/27 07:07:09;;;;;;;14.63;7.20;;;;;;;7.72;55.79;99357.53;5035118;28;20139;-57
2021/04/27 07:09:37;;;;;;;10.27;6.80;;;;;;;7.76;55.86;99356.75;5035181;28;20033;-57
2021/04/27 07:12:08;;;;;;;12.27;7.18;;;;;;;7.79;55.48;99351.66;5035018;28;20033;-57
2021/04/27 07:14:39;;;;;;;12.20;6.80;;;;;;;7.82;55.58;99362.03;5034112;28;20088;-57
2021/04/27 07:17:08;;;;;;;13.55;7.03;;;;;;;7.85;55.84;99353.44;5034735;28;20033;-57
2021/04/27 07:19:42;;;;;;;13.10;8.00;;;;;;;7.88;55.69;99356.09;5034819;28;20037;-57
2021/04/27 07:22:12;;;;;;;22.17;7.72;;;;;;;7.89;55.36;99348.34;5035475;28;20087;-57
2021/04/27 07:24:38;;;;;;;9.30;6.63;;;;;;;7.91;55.59;99351.84;5033645;28;20037;-57
2021/04/27 07:27:07;;;;;;;10.70;5.68;;;;;;;7.94;55.28;99345.88;5034627;28;20080;-58
2021/04/27 07:29:35;;;;;;;11.15;6.95;;;;;;;7.96;55.42;99345.88;5034677;28;20056;-57
2021/04/27 07:32:10;;;;;;;10.05;6.43;;;;;;;7.97;55.58;99347.63;5034908;28;20080;-57
2021/04/27 07:34:39;;;;;;;13.50;6.75;;;;;;;7.98;55.70;99341.63;5034463;28;20072;-57
2021/04/27 07:37:08;;;;;;;13.13;6.15;;;;;;;7.98;55.49;99347.63;5034806;28;20069;-57
2021/04/27 07:39:34;;;;;;;10.52;7.10;;;;;;;8.00;55.74;99343.38;5033248;28;20492;-57
2021/04/27 07:42:05;;;;;;;11.10;6.10;;;;;;;8.00;55.84;99343.38;5033082;28;20033;-57
2021/04/27 07:44:31;;;;;;;11.10;5.82;;;;;;;8.02;55.53;99349.41;5033337;28;20397;-57
2021/04/27 07:47:03;;;;;;;13.25;5.53;;;;;;;8.04;55.85;99339.09;5034438;28;20048;-57
2021/04/27 07:49:31;;;;;;;9.88;6.18;;;;;;;8.06;55.33;99337.44;5034517;28;20532;-57
2021/04/27 07:52:02;;;;;;;9.93;5.65;;;;;;;8.06;55.40;99340.00;5032852;28;20098;-57
2021/04/27 07:54:30;;;;;;;8.32;6.07;;;;;;;8.07;55.47;99350.38;5033248;28;20033;-57
2021/04/27 07:57:01;;;;;;;9.98;5.20;;;;;;;8.07;55.70;99345.22;5033164;28;20064;-57
2021/04/27 07:59:30;;;;;;;6.60;3.92;;;;;;;8.08;55.54;99344.38;5032905;28;20044;-57
2021/04/27 08:02:01;;;;;;;6.97;4.93;;;;;;;8.10;55.35;99336.63;5034155;28;20045;-57
2021/04/27 08:04:35;;;;;;;11.40;5.53;;;;;;;8.10;55.53;99338.38;5032695;28;20029;-57
2021/04/27 08:07:03;;;;;;;12.80;6.03;;;;;;;8.12;55.50;99337.53;5016606;28;20045;-57
2021/04/27 08:09:29;;;;;;;10.88;5.65;;;;;;;8.12;55.41;99340.09;5032771;28;20025;-57
2021/04/27 08:11:57;;;;;;;9.07;4.30;;;;;;;8.14;55.18;99341.00;5032364;28;20048;-57
2021/04/27 08:14:23;;;;;;;11.10;5.28;;;;;;;8.16;55.37;99338.44;5033842;28;20404;-57
2021/04/27 08:16:49;;;;;;;12.30;4.88;;;;;;;8.18;55.12;99331.59;5034305;28;20030;-57
2021/04/27 08:19:16;;;;;;;8.73;4.60;;;;;;;8.19;55.50;99336.75;5033730;28;20034;-57
2021/04/27 08:21:47;;;;;;;13.95;4.50;;;;;;;8.21;55.32;99339.38;5033948;28;20030;-57
2021/04/27 08:24:16;;;;;;;8.77;4.63;;;;;;;8.23;55.33;99333.38;5033054;28;20038;-57
2021/04/27 08:26:42;;;;;;;5.90;4.05;;;;;;;8.26;55.64;99334.28;5032561;28;20042;-57
2021/04/27 08:29:08;;;;;;;8.25;4.72;;;;;;;8.28;55.36;99328.28;5034013;28;20112;-57
2021/04/27 08:31:35;;;;;;;7.93;4.57;;;;;;;8.30;55.56;99326.59;5032476;28;20128;-57
2021/04/27 08:34:03;;;;;;;8.23;4.90;;;;;;;8.33;55.15;99336.09;5032502;28;20136;-57
2021/04/27 08:36:31;;;;;;;8.23;5.10;;;;;;;8.34;55.14;99332.66;5033395;28;20488;-58
2021/04/27 08:39:05;;;;;;;6.25;4.50;;;;;;;8.36;55.16;99324.09;5032403;28;20106;-57
2021/04/27 08:41:32;;;;;;;8.18;4.53;;;;;;;8.39;55.52;99318.09;5032448;28;20547;-57
2021/04/27 08:43:57;;;;;;;8.23;4.72;;;;;;;8.42;55.09;99325.88;5033549;28;20044;-57
2021/04/27 08:46:23;;;;;;;11.10;5.35;;;;;;;8.45;55.25;99314.72;5033445;28;20037;-57
2021/04/27 08:48:52;;;;;;;9.65;4.93;;;;;;;8.48;55.16;99312.22;5031953;28;20030;-57
2021/04/27 08:51:22;;;;;;;7.38;5.25;;;;;;;8.50;55.38;99313.97;5033506;28;20147;-57
2021/04/27 08:53:55;;;;;;;7.78;4.70;;;;;;;8.53;55.08;99314.00;5031975;28;20033;-57
2021/04/27 08:56:21;;;;;;;8.45;5.43;;;;;;;8.56;55.04;99307.16;5033402;28;20120;-57
2021/04/27 08:58:47;;;;;;;14.07;4.85;;;;;;;8.58;54.95;99311.47;5033397;28;20193;-57
2021/04/27 09:01:16;;;;;;;8.40;4.55;;;;;;;8.62;54.77;99309.81;5033535;28;20060;-57
2021/04/27 09:03:47;;;;;;;10.57;4.78;;;;;;;8.64;54.79;99313.28;5031745;28;20056;-57
2021/04/27 09:06:19;;;;;;;5.38;4.57;;;;;;;8.64;54.72;99308.13;5033193;28;20132;-57
2021/04/27 09:08:53;;;;;;;10.85;4.65;;;;;;;8.64;54.67;99303.81;5033425;28;20035;-57
2021/04/27 09:11:36;;;;;;;8.32;4.85;;;;;;;8.66;54.61;99308.97;5032334;28;20041;-57
2021/04/27 09:14:21;;;;;;;10.05;4.80;;;;;;;8.70;54.83;99308.19;5033278;28;20033;-58
2021/04/27 09:16:55;;;;;;;11.70;4.95;;;;;;;8.71;54.41;99307.34;5032062;28;20489;-57
2021/04/27 09:19:32;;;;;;;;;;;;;;;8.73;54.54;99305.63;5034109;28;20033;-57
2021/04/27 09:22:07;;;;;;;11.90;5.68;;;;;;;8.73;54.43;99302.16;5033062;28;20426;-56
2021/04/27 09:24:39;;;;;;;8.07;4.25;;;;;;;8.75;54.39;99303.94;5033165;28;20042;-59
2021/04/27 09:27:11;;;;;;;21.05;5.20;;;;;;;8.77;54.48;99301.38;5031876;28;20033;-58
2021/04/27 09:29:46;;;;;;;14.48;4.80;;;;;;;8.80;54.50;99298.81;5032423;28;20091;-58
2021/04/27 09:32:29;;;;;;;9.10;4.68;;;;;;;8.83;54.43;99296.28;5033521;28;20029;-57
2021/04/27 09:35:17;;;;;;;8.63;4.55;;;;;;;8.84;54.09;99293.69;5031629;28;20034;-58
2021/04/27 09:38:18;;;;;;;13.70;5.00;;;;;;;8.87;54.15;99282.56;5032853;28;20566;-58
2021/04/27 09:41:02;;;;;;;11.13;5.30;;;;;;;8.88;54.20;99281.66;5026353;28;20041;-57
2021/04/27 09:43:29;;;;;;;11.65;4.43;;;;;;;8.92;54.04;99277.44;5031878;28;20037;-58
2021/04/27 09:45:57;;;;;;;10.85;4.57;;;;;;;8.94;54.29;99280.91;5032802;28;20041;-56
2021/04/27 09:48:38;;;;;;;11.65;4.18;;;;;;;8.95;54.31;99277.47;5033001;28;20481;-57
2021/04/27 09:51:12;;;;;;;4.70;3.75;;;;;;;8.98;54.27;99280.06;5015141;28;20030;-57
2021/04/27 09:54:04;;;;;;;7.65;4.65;;;;;;;9.01;53.93;99269.75;5031821;28;20041;-56
2021/04/27 09:56:52;;;;;;;7.68;4.72;;;;;;;9.02;54.16;99271.50;5032472;28;20091;-58
2021/04/27 09:59:27;;;;;;;7.00;3.70;;;;;;;9.05;54.05;99268.06;5031978;28;20033;-57
2021/04/27 10:01:58;;;;;;;8.00;4.55;;;;;;;9.07;53.97;99275.00;5033229;28;20053;-59
2021/04/27 10:04:29;;;;;;;10.13;3.88;;;;;;;9.07;54.00;99262.06;5032615;28;20060;-58
2021/04/27 10:07:03;;;;;;;10.45;3.70;;;;;;;9.11;54.01;99261.22;5032629;28;20040;-58
2021/04/27 10:09:32;;;;;;;7.60;4.05;;;;;;;9.12;53.84;99259.53;5034920;28;20068;-58
2021/04/27 10:12:04;;;;;;;6.60;3.70;;;;;;;9.13;53.79;99256.09;5036535;28;20124;-57
2021/04/27 10:14:30;;;;;;;6.30;4.40;;;;;;;9.16;53.82;99255.25;5035976;28;20033;-57
2021/04/27 10:17:05;;;;;;;13.63;4.35;;;;;;;9.17;53.92;99247.50;5035047;28;20504;-58
2021/04/27 10:19:36;;;;;;;7.53;4.45;;;;;;;9.19;53.85;99247.50;5035016;28;20520;-57
2021/04/27 10:22:05;;;;;;;10.02;3.90;;;;;;;9.22;53.64;99245.81;5035034;28;20052;-56
2021/04/27 10:24:41;;;;;;;7.07;4.47;;;;;;;9.23;53.75;99250.13;5035480;28;20037;-58
2021/04/27 10:27:12;;;;;;;4.93;4.10;;;;;;;9.25;53.68;99245.00;5036110;28;20037;-58
2021/04/27 10:29:40;;;;;;;9.27;4.00;;;;;;;9.27;53.62;99248.44;5036173;28;20510;-58
2021/04/27 10:32:20;;;;;;;7.95;3.60;;;;;;;9.28;53.47;99230.38;5034702;28;20045;-58
2021/04/27 10:35:01;;;;;;;8.38;4.35;;;;;;;9.29;53.62;99229.50;5034910;28;20448;-58
2021/04/27 10:37:32;;;;;;;6.90;3.90;;;;;;;9.31;53.36;99220.91;5034401;28;20041;-58
2021/04/27 10:40:03;;;;;;;5.22;3.40;;;;;;;9.33;53.58;99219.19;5036147;28;20117;-58
2021/04/27 10:42:36;;;;;;;7.75;4.05;;;;;;;9.35;53.49;99212.28;5035312;28;20037;-58
2021/04/27 10:45:07;;;;;;;6.80;4.13;;;;;;;9.35;53.37;99210.59;5034817;28;20068;-58
2021/04/27 10:47:43;;;;;;;9.07;4.70;;;;;;;9.39;53.58;99214.06;5035034;28;20040;-58
2021/04/27 10:50:27;;;;;;;6.10;3.90;;;;;;;9.41;53.36;99213.25;5034721;28;20037;-58
2021/04/27 10:52:55;;;;;;;6.32;3.97;;;;;;;9.42;53.14;99196.84;5035628;28;20041;-58
2021/04/27 10:55:26;;;;;;;6.65;4.30;;;;;;;9.43;53.37;99187.38;5035142;28;20063;-58
2021/04/27 10:58:02;;;;;;;9.85;4.57;;;;;;;9.47;53.44;99193.44;5017812;28;20037;-58
2021/04/27 11:00:42;;;;;;;6.78;4.15;;;;;;;9.48;53.58;99188.28;5033925;28;20049;-58
2021/04/27 11:03:16;;;;;;;6.97;4.72;;;;;;;9.50;53.23;99188.28;5035484;28;20085;-58
2021/04/27 11:05:52;;;;;;;;;;;;;;;9.50;53.15;99185.69;5034617;28;20557;-58
2021/04/27 11:08:43;;;;;;;5.38;3.92;;;;;;;9.51;53.44;99182.25;5034089;28;20360;-58
2021/04/27 11:11:36;;;;;;;6.03;3.88;;;;;;;9.52;53.39;99184.84;5034291;28;20057;-58
2021/04/27 11:14:22;;;;;;;5.18;4.07;;;;;;;9.55;53.35;99184.00;5030573;28;20049;-58
2021/04/27 11:16:54;;;;;;;6.68;4.43;;;;;;;9.57;53.17;99184.88;5035140;28;20033;-58
2021/04/27 11:19:29;;;;;;;6.47;4.20;;;;;;;9.59;53.14;99177.97;5035191;28;20037;-58
2021/04/27 11:22:15;;;;;;;5.88;4.25;;;;;;;9.62;53.33;99177.16;5034919;28;20034;-58
2021/04/27 11:24:41;;;;;;;5.47;4.05;;;;;;;9.65;52.79;99170.25;5024658;28;20378;-58
2021/04/27 11:27:28;;;;;;;7.20;4.65;;;;;;;9.64;53.35;99168.53;5033395;28;20040;-58
2021/04/27 11:30:02;;;;;;;7.10;4.55;;;;;;;9.66;52.98;99156.47;5034683;28;20136;-58
2021/04/27 11:32:41;;;;;;;5.13;4.38;;;;;;;9.69;53.00;99172.03;5033988;28;20030;-58
2021/04/27 11:35:15;;;;;;;6.78;5.20;;;;;;;9.70;53.05;99163.41;5035058;28;20139;-58
2021/04/27 11:37:52;;;;;;;9.13;5.15;;;;;;;9.74;52.96;99165.13;5016737;28;20037;-58
2021/04/27 11:40:36;;;;;;;6.70;4.10;;;;;;;9.73;53.08;99160.81;5016954;28;20116;-58
2021/04/27 11:43:12;;;;;;;;;;;;;;;9.75;52.97;99153.91;5035010;28;20041;-58
2021/04/27 11:45:46;;;;;;;8.68;4.30;;;;;;;9.76;53.15;99159.97;5033260;28;19917;-58
2021/04/27 11:48:15;;;;;;;7.10;4.07;;;;;;;9.77;53.00;99158.25;5034404;28;20450;-58
2021/04/27 11:50:41;;;;;;;8.80;5.45;;;;;;;9.78;52.85;99162.56;5033182;28;20037;-58
2021/04/27 11:53:16;;;;;;;7.55;4.60;;;;;;;9.78;52.85;99155.69;5032852;28;20029;-58
2021/04/27 11:55:50;;;;;;;6.03;3.88;;;;;;;9.79;52.71;99151.34;5032864;28;20061;-58
2021/04/27 11:58:24;;;;;;;5.00;4.15;;;;;;;9.81;52.66;99157.41;5034861;28;20037;-58
2021/04/27 12:01:00;;;;;;;9.15;4.15;;;;;;;9.83;52.88;99159.13;5033314;28;20041;-58