Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:26;;;;;;;15.63;8.48;;;;;;;;;;5031621;28;20406;-71
2022/03/28 00:02:52;;;;;;;15.32;8.23;;;;;;;;;;5031936;28;20039;-71
2022/03/28 00:05:19;;;;;;;18.05;8.77;;;;;;;;;;5031896;28;20025;-71
2022/03/28 00:07:45;;;;;;;16.55;8.65;;;;;;;;;;5031717;28;20057;-71
2022/03/28 00:10:13;;;;;;;14.40;8.18;;;;;;;;;;5032453;28;20033;-71
2022/03/28 00:12:40;;;;;;;16.75;8.40;;;;;;;;;;5031815;28;20036;-71
2022/03/28 00:15:08;;;;;;;16.25;8.30;;;;;;;;;;5031407;28;20387;-71
2022/03/28 00:17:36;;;;;;;16.27;7.82;;;;;;;;;;5031786;28;20482;-72
2022/03/28 00:20:06;;;;;;;16.88;7.15;;;;;;;;;;5031687;28;20034;-71
2022/03/28 00:22:33;;;;;;;19.85;7.75;;;;;;;;;;5031774;28;20041;-71
2022/03/28 00:24:59;;;;;;;15.15;7.30;;;;;;;;;;5032154;28;20021;-71
2022/03/28 00:27:26;;;;;;;18.65;7.47;;;;;;;;;;5031555;28;20512;-72
2022/03/28 00:29:52;;;;;;;14.95;7.68;;;;;;;;;;5031171;28;20482;-71
2022/03/28 00:32:18;;;;;;;18.85;7.57;;;;;;;;;;5031636;28;20435;-71
2022/03/28 00:34:45;;;;;;;17.73;7.53;;;;;;;;;;5013541;28;20409;-71
2022/03/28 00:37:11;;;;;;;14.27;6.93;;;;;;;;;;5032198;28;20029;-71
2022/03/28 00:39:38;;;;;;;17.08;7.75;;;;;;;;;;5031670;28;20025;-71
2022/03/28 00:42:04;;;;;;;14.80;7.88;;;;;;;;;;5031087;28;20063;-71
2022/03/28 00:44:31;;;;;;;16.92;8.35;;;;;;;;;;5031067;28;20017;-72
2022/03/28 00:46:58;;;;;;;22.00;8.20;;;;;;;;;;5031382;28;20032;-71
2022/03/28 00:49:24;;;;;;;13.98;7.72;;;;;;;;;;5031890;28;20390;-71
2022/03/28 00:51:51;;;;;;;13.88;7.55;;;;;;;;;;5031109;28;20040;-72
2022/03/28 00:54:17;;;;;;;14.50;7.93;;;;;;;;;;5031565;28;20021;-71
2022/03/28 00:56:46;;;;;;;14.38;7.00;;;;;;;;;;5031498;28;20059;-71
2022/03/28 00:59:13;;;;;;;12.98;7.30;;;;;;;;;;5031429;28;20071;-72
2022/03/28 01:01:40;;;;;;;19.63;7.72;;;;;;;;;;5031418;28;20022;-72
2022/03/28 01:04:06;;;;;;;14.40;8.45;;;;;;;;;;5031786;28;20036;-71
2022/03/28 01:06:33;;;;;;;14.70;7.65;;;;;;;;;;5031076;28;20022;-71
2022/03/28 01:08:59;;;;;;;12.95;7.13;;;;;;;;;;5030983;28;20054;-71
2022/03/28 01:11:26;;;;;;;15.45;7.45;;;;;;;;;;5030702;28;20033;-71
2022/03/28 01:13:53;;;;;;;14.63;8.13;;;;;;;;;;5015330;28;20084;-71
2022/03/28 01:16:20;;;;;;;15.73;7.75;;;;;;;;;;5031614;28;20508;-71
2022/03/28 01:18:47;;;;;;;19.33;7.50;;;;;;;;;;5031096;28;20494;-71
2022/03/28 01:21:14;;;;;;;13.55;7.90;;;;;;;;;;5030951;28;20033;-71
2022/03/28 01:23:40;;;;;;;13.05;7.13;;;;;;;;;;5030945;28;20405;-71
2022/03/28 01:26:08;;;;;;;13.48;7.57;;;;;;;;;;5030689;28;20029;-71
2022/03/28 01:28:35;;;;;;;12.18;7.03;;;;;;;;;;5031350;28;20033;-71
2022/03/28 01:31:01;;;;;;;14.00;7.60;;;;;;;;;;5031592;28;20037;-71
2022/03/28 01:33:27;;;;;;;20.20;7.82;;;;;;;;;;5030891;28;20022;-71
2022/03/28 01:35:54;;;;;;;14.88;7.35;;;;;;;;;;5030735;28;20052;-71
2022/03/28 01:38:21;;;;;;;14.75;7.43;;;;;;;;;;5030914;28;20013;-71
2022/03/28 01:40:48;;;;;;;17.55;7.18;;;;;;;;;;5030587;28;20017;-71
2022/03/28 01:43:15;;;;;;;18.60;7.57;;;;;;;;;;5031289;28;20052;-71
2022/03/28 01:45:41;;;;;;;15.43;7.35;;;;;;;;;;5031012;28;20029;-70
2022/03/28 01:48:08;;;;;;;15.77;8.02;;;;;;;;;;5034640;28;20022;-72
2022/03/28 01:50:35;;;;;;;15.00;7.65;;;;;;;;;;5034300;28;20389;-71
2022/03/28 01:53:01;;;;;;;16.60;8.07;;;;;;;;;;5034814;28;20039;-71
2022/03/28 01:55:28;;;;;;;16.88;7.22;;;;;;;;;;5034412;28;20437;-71
2022/03/28 01:57:54;;;;;;;12.75;7.38;;;;;;;;;;5034657;28;20024;-71
2022/03/28 02:00:23;;;;;;;17.95;7.97;;;;;;;;;;5034486;28;20029;-71
2022/03/28 02:02:50;;;;;;;15.55;7.68;;;;;;;;;;5034396;28;20033;-71
2022/03/28 02:05:17;;;;;;;13.88;7.60;;;;;;;;;;5034255;28;20052;-71
2022/03/28 02:07:45;;;;;;;13.70;7.43;;;;;;;;;;5033999;28;20049;-72
2022/03/28 02:10:14;;;;;;;16.63;7.38;;;;;;;;;;5034236;28;20104;-71
2022/03/28 02:12:40;;;;;;;15.10;7.68;;;;;;;;;;5034295;28;20409;-71
2022/03/28 02:15:07;;;;;;;11.98;7.65;;;;;;;;;;5033933;28;20025;-71
2022/03/28 02:17:38;;;;;;;14.15;7.05;;;;;;;;;;5034031;28;20023;-71
2022/03/28 02:20:08;;;;;;;11.53;6.83;;;;;;;;;;5034016;28;20040;-70
2022/03/28 02:22:35;;;;;;;18.27;7.35;;;;;;;;;;5033898;28;20040;-71
2022/03/28 02:25:02;;;;;;;14.02;7.25;;;;;;;;;;5033979;28;20417;-71
2022/03/28 02:27:28;;;;;;;11.48;7.43;;;;;;;;;;5015984;28;20033;-71
2022/03/28 02:29:55;;;;;;;20.23;7.80;;;;;;;;;;5034061;28;20033;-71
2022/03/28 02:32:21;;;;;;;16.17;7.60;;;;;;;;;;5033778;28;20489;-71
2022/03/28 02:34:48;;;;;;;21.17;7.70;;;;;;;;;;5034097;28;20029;-71
2022/03/28 02:37:14;;;;;;;16.60;7.95;;;;;;;;;;5034375;28;20041;-71
2022/03/28 02:39:40;;;;;;;15.70;6.95;;;;;;;;;;5033473;28;20239;-71
2022/03/28 02:42:07;;;;;;;17.02;8.02;;;;;;;;;;5033458;28;20379;-71
2022/03/28 02:44:33;;;;;;;14.02;7.20;;;;;;;;;;5033460;28;20513;-71
2022/03/28 02:47:00;;;;;;;14.23;7.20;;;;;;;;;;5033514;28;20025;-72
2022/03/28 02:49:26;;;;;;;12.88;6.53;;;;;;;;;;5033717;28;20031;-71
2022/03/28 02:51:53;;;;;;;17.33;7.47;;;;;;;;;;5033523;28;20033;-71
2022/03/28 02:54:19;;;;;;;17.27;7.82;;;;;;;;;;5033138;28;20508;-71
2022/03/28 02:56:46;;;;;;;13.32;7.57;;;;;;;;;;5033070;28;20029;-71
2022/03/28 02:59:12;;;;;;;15.57;7.63;;;;;;;;;;5033279;28;20029;-71
2022/03/28 03:01:40;;;;;;;14.65;7.28;;;;;;;;;;5033393;28;20025;-71
2022/03/28 03:04:06;;;;;;;15.80;7.28;;;;;;;;;;5033732;28;20397;-71
2022/03/28 03:06:32;;;;;;;17.42;8.30;;;;;;;;;;5033074;28;20404;-71
2022/03/28 03:08:59;;;;;;;15.52;7.57;;;;;;;;;;5032630;28;20049;-71
2022/03/28 03:11:25;;;;;;;21.20;7.65;;;;;;;;;;5033075;28;20025;-71
2022/03/28 03:13:53;;;;;;;13.98;7.30;;;;;;;;;;5017501;28;20014;-71
2022/03/28 03:16:19;;;;;;;13.50;7.82;;;;;;;;;;5033435;28;20033;-71
2022/03/28 03:18:45;;;;;;;17.48;7.93;;;;;;;;;;5033204;28;20024;-71
2022/03/28 03:21:12;;;;;;;12.23;7.00;;;;;;;;;;5032716;28;20030;-72
2022/03/28 03:23:38;;;;;;;12.02;6.93;;;;;;;;;;5032462;28;20040;-71
2022/03/28 03:26:04;;;;;;;13.82;7.72;;;;;;;;;;5032735;28;20017;-71
2022/03/28 03:28:31;;;;;;;16.40;7.53;;;;;;;;;;5032772;28;20444;-71
2022/03/28 03:30:57;;;;;;;11.85;7.40;;;;;;;;;;5033172;28;20029;-71
2022/03/28 03:33:23;;;;;;;18.13;7.53;;;;;;;;;;5032820;28;20029;-71
2022/03/28 03:35:50;;;;;;;15.40;7.65;;;;;;;;;;5032427;28;20029;-71
2022/03/28 03:38:16;;;;;;;12.98;7.82;;;;;;;;;;5032511;28;20025;-71
2022/03/28 03:40:42;;;;;;;17.95;7.80;;;;;;;;;;5032446;28;20022;-71
2022/03/28 03:43:09;;;;;;;16.88;7.55;;;;;;;;;;5032886;28;20486;-71
2022/03/28 03:45:36;;;;;;;23.13;7.72;;;;;;;;;;5032388;28;20029;-71
2022/03/28 03:48:02;;;;;;;16.83;7.57;;;;;;;;;;5032308;28;20028;-71
2022/03/28 03:50:28;;;;;;;15.77;7.05;;;;;;;;;;5032413;28;20052;-71
2022/03/28 03:52:55;;;;;;;15.68;8.00;;;;;;;;;;5031947;28;20029;-72
2022/03/28 03:55:21;;;;;;;20.27;7.47;;;;;;;;;;5033105;28;20033;-71
2022/03/28 03:57:48;;;;;;;20.83;8.02;;;;;;;;;;5014425;28;20044;-71
2022/03/28 04:00:15;;;;;;;15.35;7.75;;;;;;;;;;5032002;28;20026;-71
2022/03/28 04:02:41;;;;;;;13.57;7.70;;;;;;;;;;5031873;28;20037;-71
2022/03/28 04:05:08;;;;;;;15.68;7.78;;;;;;;;;;5032308;28;20014;-72
2022/03/28 04:07:34;;;;;;;14.43;7.82;;;;;;;;;;5031797;28;20098;-71
2022/03/28 04:10:03;;;;;;;15.23;6.90;;;;;;;;;;5031910;28;20071;-71
2022/03/28 04:12:30;;;;;;;17.75;7.25;;;;;;;;;;5031707;28;20017;-71
2022/03/28 04:14:59;;;;;;;13.15;6.93;;;;;;;;;;5031831;28;20079;-71
2022/03/28 04:17:26;;;;;;;14.82;7.30;;;;;;;;;;5014522;28;20022;-71
2022/03/28 04:19:52;;;;;;;20.38;7.75;;;;;;;;;;5015587;28;20033;-71
2022/03/28 04:22:18;;;;;;;16.73;7.85;;;;;;;;;;5032103;28;20486;-71
2022/03/28 04:24:45;;;;;;;18.83;7.43;;;;;;;;;;5031671;28;20040;-71
2022/03/28 04:27:11;;;;;;;19.55;7.55;;;;;;;;;;5031773;28;20040;-71
2022/03/28 04:29:38;;;;;;;17.33;7.18;;;;;;;;;;5031661;28;20009;-71
2022/03/28 04:32:04;;;;;;;16.10;7.63;;;;;;;;;;5031928;28;20033;-71
2022/03/28 04:34:30;;;;;;;12.88;7.90;;;;;;;;;;5031398;28;20463;-71
2022/03/28 04:36:57;;;;;;;16.38;7.53;;;;;;;;;;5031030;28;20033;-71
2022/03/28 04:39:23;;;;;;;17.08;7.47;;;;;;;;;;5031377;28;20037;-71
2022/03/28 04:41:50;;;;;;;16.10;7.82;;;;;;;;;;5031243;28;20059;-71
2022/03/28 04:44:16;;;;;;;13.02;7.35;;;;;;;;;;5031624;28;20076;-71
2022/03/28 04:46:42;;;;;;;17.95;7.82;;;;;;;;;;5031528;28;20021;-72
2022/03/28 04:49:13;;;;;;;17.23;7.93;;;;;;;;;;5031675;28;20037;-71
2022/03/28 04:51:39;;;;;;;19.98;8.18;;;;;;;;;;5031520;28;20022;-71
2022/03/28 04:54:05;;;;;;;17.15;7.45;;;;;;;;;;5031326;28;20020;-71
2022/03/28 04:56:34;;;;;;;14.75;8.02;;;;;;;;;;5031268;28;20389;-71
2022/03/28 04:59:02;;;;;;;14.15;8.15;;;;;;;;;;5013642;28;20022;-71
2022/03/28 05:01:28;;;;;;;25.77;8.50;;;;;;;;;;5031631;28;20462;-71
2022/03/28 05:03:55;;;;;;;19.80;7.78;;;;;;;;;;5031074;28;20044;-71
2022/03/28 05:06:21;;;;;;;16.67;7.00;;;;;;;;;;5009126;28;20508;-71
2022/03/28 05:08:47;;;;;;;19.00;7.93;;;;;;;;;;5031173;28;20046;-71
2022/03/28 05:11:14;;;;;;;17.88;7.93;;;;;;;;;;5031143;28;20067;-71
2022/03/28 05:13:40;;;;;;;15.27;7.72;;;;;;;;;;5031140;28;20393;-71
2022/03/28 05:16:06;;;;;;;17.73;7.68;;;;;;;;;;5031770;28;20029;-71
2022/03/28 05:18:33;;;;;;;12.52;7.25;;;;;;;;;;5030738;28;20030;-71
2022/03/28 05:21:00;;;;;;;13.13;7.13;;;;;;;;;;5033548;28;20025;-72
2022/03/28 05:23:26;;;;;;;16.15;7.82;;;;;;;;;;5035049;28;20029;-71
2022/03/28 05:25:52;;;;;;;16.55;7.82;;;;;;;;;;5019417;28;20026;-71
2022/03/28 05:28:19;;;;;;;17.15;7.45;;;;;;;;;;5035485;28;20021;-71
2022/03/28 05:30:45;;;;;;;14.50;7.72;;;;;;;;;;5035073;28;20025;-71
2022/03/28 05:33:11;;;;;;;16.67;8.13;;;;;;;;;;5034476;28;20497;-71
2022/03/28 05:35:38;;;;;;;20.38;8.25;;;;;;;;;;5017207;28;20020;-71
2022/03/28 05:38:04;;;;;;;16.13;7.57;;;;;;;;;;5034995;28;20029;-71
2022/03/28 05:40:31;;;;;;;15.35;8.13;;;;;;;;;;5034822;28;20536;-71
2022/03/28 05:42:58;;;;;;;23.70;8.82;;;;;;;;;;5034368;28;20037;-71
2022/03/28 05:45:25;;;;;;;16.95;8.13;;;;;;;;;;5034456;28;20025;-71
2022/03/28 05:47:51;;;;;;;18.88;8.73;;;;;;;;;;5034149;28;20021;-71
2022/03/28 05:50:17;;;;;;;19.25;8.80;;;;;;;;;;5034467;28;20389;-71
2022/03/28 05:52:44;;;;;;;16.05;8.70;;;;;;;;;;5034432;28;20029;-71
2022/03/28 05:55:10;;;;;;;15.75;8.60;;;;;;;;;;5034998;28;20021;-71
2022/03/28 05:57:36;;;;;;;23.63;7.30;;;;;;;;;;5034389;28;20497;-71
2022/03/28 06:00:05;;;;;;;15.15;8.35;;;;;;;;;;5034285;28;20494;-71
2022/03/28 06:02:32;;;;;;;18.20;8.68;;;;;;;;;;5033700;28;20043;-70
2022/03/28 06:04:58;;;;;;;19.40;8.15;;;;;;;;;;5034302;28;20014;-71
2022/03/28 06:07:25;;;;;;;21.33;8.20;;;;;;;;;;5034558;28;20033;-71
2022/03/28 06:09:51;;;;;;;18.98;7.80;;;;;;;;;;5014081;28;20041;-71
2022/03/28 06:12:17;;;;;;;17.60;8.80;;;;;;;;;;5033311;28;20029;-70
2022/03/28 06:14:44;;;;;;;20.70;8.60;;;;;;;;;;5033777;28;20026;-72
2022/03/28 06:17:11;;;;;;;18.77;7.82;;;;;;;;;;5033860;28;20067;-71
2022/03/28 06:19:38;;;;;;;19.23;7.57;;;;;;;;;;5033601;28;20022;-71
2022/03/28 06:22:04;;;;;;;24.13;7.32;;;;;;;;;;5032451;28;20020;-71
2022/03/28 06:24:31;;;;;;;20.33;7.85;;;;;;;;;;5017490;28;21389;-71
2022/03/28 06:26:57;;;;;;;18.65;7.45;;;;;;;;;;5033289;28;20035;-71
2022/03/28 06:29:24;;;;;;;16.63;7.90;;;;;;;;;;5010555;28;20037;-71
2022/03/28 06:31:50;;;;;;;17.20;8.68;;;;;;;;;;5031535;28;20018;-71
2022/03/28 06:34:17;;;;;;;14.18;8.07;;;;;;;;;;5033391;28;20371;-71
2022/03/28 06:36:45;;;;;;;18.20;8.70;;;;;;;;;;5028915;28;20029;-72
2022/03/28 06:39:13;;;;;;;27.55;8.70;;;;;;;;;;5032496;28;20033;-71
2022/03/28 06:41:40;;;;;;;17.50;7.90;;;;;;;;;;5032004;28;20021;-71
2022/03/28 06:44:08;;;;;;;18.35;7.88;;;;;;;;;;5032843;28;20044;-71
2022/03/28 06:46:35;;;;;;;17.70;7.43;;;;;;;;;;5032487;28;20014;-71
2022/03/28 06:49:01;;;;;;;15.18;6.80;;;;;;;;;;5033470;28;20022;-71
2022/03/28 06:51:27;;;;;;;19.33;7.55;;;;;;;;;;5032778;28;20022;-71
2022/03/28 06:53:54;;;;;;;20.77;8.30;;;;;;;;;;5032514;28;20561;-71
2022/03/28 06:56:20;;;;;;;20.63;8.77;;;;;;;;;;5032742;28;20028;-71
2022/03/28 06:58:46;;;;;;;17.70;7.95;;;;;;;;;;5032499;28;20021;-71
2022/03/28 07:01:13;;;;;;;22.92;8.15;;;;;;;;;;5031683;28;20041;-71
2022/03/28 07:03:40;;;;;;;17.85;7.68;;;;;;;;;;5034116;28;20041;-71
2022/03/28 07:06:07;;;;;;;21.40;8.13;;;;;;;;;;5030843;28;20022;-71
2022/03/28 07:08:34;;;;;;;21.80;7.70;;;;;;;;;;5031913;28;20413;-72
2022/03/28 07:11:02;;;;;;;26.58;9.90;;;;;;;;;;5031602;28;20017;-72
2022/03/28 07:13:28;;;;;;;21.55;8.30;;;;;;;;;;5029339;28;20028;-72
2022/03/28 07:15:55;;;;;;;19.17;8.05;;;;;;;;;;5031228;28;20032;-72
2022/03/28 07:18:22;;;;;;;19.13;8.63;;;;;;;;;;5030749;28;20037;-72
2022/03/28 07:20:50;;;;;;;29.30;8.55;;;;;;;;;;5031313;28;20040;-71
2022/03/28 07:23:17;;;;;;;22.63;8.38;;;;;;;;;;5031201;28;20972;-71
2022/03/28 07:25:44;;;;;;;26.88;8.45;;;;;;;;;;5031162;28;20420;-72
2022/03/28 07:28:12;;;;;;;21.85;8.15;;;;;;;;;;5032520;28;20033;-72
2022/03/28 07:30:39;;;;;;;20.50;7.63;;;;;;;;;;5029801;28;20022;-71
2022/03/28 07:33:06;;;;;;;22.00;6.93;;;;;;;;;;5029566;28;20110;-70
2022/03/28 07:35:35;;;;;;;19.55;7.53;;;;;;;;;;5031345;28;20020;-72
2022/03/28 07:38:08;;;;;;;18.98;7.22;;;;;;;;;;5030810;28;20041;-72
2022/03/28 07:40:36;;;;;;;22.13;8.02;;;;;;;;;;5030999;28;20394;-72
2022/03/28 07:43:02;;;;;;;22.80;7.55;;;;;;;;;;5030184;28;20044;-72
2022/03/28 07:45:29;;;;;;;22.30;7.57;;;;;;;;;;5013070;28;20032;-72
2022/03/28 07:47:55;;;;;;;17.60;7.45;;;;;;;;;;5030153;28;20025;-72
2022/03/28 07:50:21;;;;;;;18.90;7.20;;;;;;;;;;5030997;28;20132;-72
2022/03/28 07:52:50;;;;;;;15.35;7.30;;;;;;;;;;5030991;28;20462;-71
2022/03/28 07:55:17;;;;;;;13.77;7.10;;;;;;;;;;5031324;28;20406;-72
2022/03/28 07:57:44;;;;;;;19.50;7.68;;;;;;;;;;5029718;28;20486;-72
2022/03/28 08:00:13;;;;;;;17.63;7.70;;;;;;;;;;5030637;28;20518;-72
2022/03/28 08:02:40;;;;;;;13.75;7.22;;;;;;;;;;5030089;28;20379;-72
2022/03/28 08:05:07;;;;;;;13.48;6.47;;;;;;;;;;5031023;28;20021;-71
2022/03/28 08:07:34;;;;;;;15.57;9.07;;;;;;;;;;5030380;28;20044;-72
2022/03/28 08:10:02;;;;;;;13.60;7.40;;;;;;;;;;5029725;28;20028;-72
2022/03/28 08:12:29;;;;;;;17.35;6.70;;;;;;;;;;5029347;28;20026;-72
2022/03/28 08:14:56;;;;;;;19.90;7.13;;;;;;;;;;5030419;28;20029;-71
2022/03/28 08:17:23;;;;;;;22.38;8.23;;;;;;;;;;5030406;28;20025;-71
2022/03/28 08:19:50;;;;;;;22.63;7.28;;;;;;;;;;5030256;28;20025;-72
2022/03/28 08:22:17;;;;;;;15.25;7.00;;;;;;;;;;5030744;28;20033;-69
2022/03/28 08:24:44;;;;;;;17.58;7.03;;;;;;;;;;5030169;28;20042;-72
2022/03/28 08:27:10;;;;;;;16.77;6.85;;;;;;;;;;5030226;28;20025;-72
2022/03/28 08:29:36;;;;;;;20.23;8.15;;;;;;;;;;5030049;28;20032;-72
2022/03/28 08:32:04;;;;;;;15.80;7.68;;;;;;;;;;5030344;28;20018;-71
2022/03/28 08:34:31;;;;;;;16.63;7.55;;;;;;;;;;5030698;28;20033;-71
2022/03/28 08:36:57;;;;;;;20.08;7.35;;;;;;;;;;5029156;28;20025;-72
2022/03/28 08:39:24;;;;;;;25.70;7.22;;;;;;;;;;5028800;28;20400;-72
2022/03/28 08:41:50;;;;;;;20.17;7.28;;;;;;;;;;5029153;28;20025;-70
2022/03/28 08:44:18;;;;;;;17.73;7.45;;;;;;;;;;5029786;28;20040;-70
2022/03/28 08:46:45;;;;;;;18.20;7.45;;;;;;;;;;5029792;28;20040;-72
2022/03/28 08:49:12;;;;;;;18.27;7.32;;;;;;;;;;5027811;28;20390;-72
2022/03/28 08:51:39;;;;;;;19.13;7.68;;;;;;;;;;5029801;28;20034;-72
2022/03/28 08:54:06;;;;;;;17.27;7.90;;;;;;;;;;5026183;28;20032;-72
2022/03/28 08:56:33;;;;;;;17.38;8.18;;;;;;;;;;5018541;28;20022;-72
2022/03/28 08:58:59;;;;;;;14.73;7.25;;;;;;;;;;5028256;28;20033;-72
2022/03/28 09:01:26;;;;;;;20.95;7.93;;;;;;;;;;5029321;28;20009;-72
2022/03/28 09:03:52;;;;;;;24.95;8.60;;;;;;;;;;5029713;28;20030;-72
2022/03/28 09:06:38;;;;;;;23.58;8.27;;;;;;;;;;5029527;28;20103;-71
2022/03/28 09:09:13;;;;;;;19.48;8.55;;;;;;;;;;5028670;28;20037;-71
2022/03/28 09:11:43;;;;;;;15.85;8.07;;;;;;;;;;5031639;28;20030;-72
2022/03/28 09:14:13;;;;;;;20.67;7.82;;;;;;;;;;5029151;28;20044;-72
2022/03/28 09:16:39;;;;;;;24.02;7.90;;;;;;;;;;5029871;28;20032;-71
2022/03/28 09:19:14;;;;;;;19.95;8.50;;;;;;;;;;5028489;28;20025;-72
2022/03/28 09:21:50;;;;;;;16.77;8.05;;;;;;;;;;5028472;28;20021;-72
2022/03/28 09:24:16;;;;;;;15.80;8.60;;;;;;;;;;5029625;28;20033;-71
2022/03/28 09:26:43;;;;;;;19.60;8.48;;;;;;;;;;5029838;28;20021;-71
2022/03/28 09:29:09;;;;;;;16.30;7.68;;;;;;;;;;5029311;28;20029;-71
2022/03/28 09:31:37;;;;;;;20.98;9.10;;;;;;;;;;5030200;28;20021;-72
2022/03/28 09:34:09;;;;;;;19.85;9.90;;;;;;;;;;4992261;28;20033;-71
2022/03/28 09:36:37;;;;;;;21.52;8.95;;;;;;;;;;5029551;28;20014;-71
2022/03/28 09:39:04;;;;;;;18.10;9.32;;;;;;;;;;5029287;28;20033;-72
2022/03/28 09:41:31;;;;;;;17.80;10.75;;;;;;;;;;5029779;28;20021;-72
2022/03/28 09:43:57;;;;;;;18.38;10.48;;;;;;;;;;5029450;28;20037;-71
2022/03/28 09:46:25;;;;;;;14.07;10.52;;;;;;;;;;5030219;28;20040;-71
2022/03/28 09:48:53;;;;;;;15.85;10.25;;;;;;;;;;5029962;28;20025;-71
2022/03/28 09:51:22;;;;;;;13.80;10.50;;;;;;;;;;5029106;28;20071;-72
2022/03/28 09:53:49;;;;;;;19.13;10.15;;;;;;;;;;5028572;28;20512;-72
2022/03/28 09:56:16;;;;;;;16.08;10.30;;;;;;;;;;5028263;28;20498;-71
2022/03/28 09:58:42;;;;;;;14.20;11.02;;;;;;;;;;5029340;28;20080;-72
2022/03/28 10:01:13;;;;;;;17.52;10.40;;;;;;;;;;5028058;28;20467;-71
2022/03/28 10:03:39;;;;;;;21.17;10.20;;;;;;;;;;5027796;28;20044;-71
2022/03/28 10:06:06;;;;;;;18.23;11.00;;;;;;;;;;5027856;28;20044;-72
2022/03/28 10:08:34;;;;;;;19.13;10.70;;;;;;;;;;5031361;28;20045;-72
2022/03/28 10:11:02;;;;;;;18.58;10.73;;;;;;;;;;5031381;28;20037;-72
2022/03/28 10:13:30;;;;;;;16.92;10.60;;;;;;;;;;5032543;28;20022;-72
2022/03/28 10:16:00;;;;;;;17.58;10.70;;;;;;;;;;5032351;28;20025;-72
2022/03/28 10:18:30;;;;;;;18.25;11.18;;;;;;;;;;5030749;28;20017;-72
2022/03/28 10:20:58;;;;;;;12.88;9.48;;;;;;;;;;5032722;28;20026;-71
2022/03/28 10:23:29;;;;;;;20.35;11.00;;;;;;;;;;5032497;28;20033;-71
2022/03/28 10:25:56;;;;;;;19.45;8.23;;;;;;;;;;5015964;28;20391;-72
2022/03/28 10:28:22;;;;;;;17.02;10.40;;;;;;;;;;5033034;28;20029;-72
2022/03/28 10:30:49;;;;;;;18.95;10.35;;;;;;;;;;5031902;28;20025;-71
2022/03/28 10:33:19;;;;;;;18.48;9.65;;;;;;;;;;5030836;28;20022;-72
2022/03/28 10:36:19;;;;;;;20.73;10.60;;;;;;;;;;5031784;28;20028;-72
2022/03/28 10:38:46;;;;;;;15.30;10.65;;;;;;;;;;5014173;28;20394;-72
2022/03/28 10:41:16;;;;;;;22.63;10.80;;;;;;;;;;5032644;28;20033;-71
2022/03/28 10:43:43;;;;;;;16.05;10.27;;;;;;;;;;5031819;28;20409;-72
2022/03/28 10:46:11;;;;;;;19.90;10.77;;;;;;;;;;5031802;28;20469;-72
2022/03/28 10:48:39;;;;;;;18.25;10.95;;;;;;;;;;5031338;28;20021;-72
2022/03/28 10:51:05;;;;;;;15.50;11.15;;;;;;;;;;5031942;28;20025;-72
2022/03/28 10:53:37;;;;;;;17.45;10.45;;;;;;;;;;5031206;28;20021;-71
2022/03/28 10:56:06;;;;;;;15.50;10.95;;;;;;;;;;5032288;28;20025;-72
2022/03/28 10:58:37;;;;;;;18.77;10.98;;;;;;;;;;5031834;28;20018;-71
2022/03/28 11:01:07;;;;;;;20.95;11.15;;;;;;;;;;5032487;28;20029;-71
2022/03/28 11:03:37;;;;;;;15.40;10.15;;;;;;;;;;5032106;28;20033;-71
2022/03/28 11:06:04;;;;;;;19.23;10.48;;;;;;;;;;5031752;28;20025;-71
2022/03/28 11:08:38;;;;;;;17.33;11.18;;;;;;;;;;5031903;28;20458;-72
2022/03/28 11:11:24;;;;;;;19.27;10.30;;;;;;;;;;5031899;28;20025;-71
2022/03/28 11:14:17;;;;;;;15.02;9.65;;;;;;;;;;5031778;28;20033;-71
2022/03/28 11:16:52;;;;;;;19.15;11.35;;;;;;;;;;5026978;28;20044;-70
2022/03/28 11:19:34;;;;;;;23.73;10.40;;;;;;;;;;5032322;28;20033;-70
2022/03/28 11:22:03;;;;;;;14.88;10.27;;;;;;;;;;5031232;28;20021;-71
2022/03/28 11:24:49;;;;;;;23.15;10.75;;;;;;;;;;5031384;28;20442;-71
2022/03/28 11:27:16;;;;;;;16.67;9.98;;;;;;;;;;5030091;28;20429;-72
2022/03/28 11:29:44;;;;;;;15.40;9.90;;;;;;;;;;5031743;28;20043;-72
2022/03/28 11:32:14;;;;;;;17.63;10.68;;;;;;;;;;5031599;28;20032;-71
2022/03/28 11:34:41;;;;;;;18.77;9.68;;;;;;;;;;5029405;28;20022;-72
2022/03/28 11:37:08;;;;;;;20.35;9.98;;;;;;;;;;5029161;28;20041;-72
2022/03/28 11:40:00;;;;;;;20.10;9.10;;;;;;;;;;5031410;28;20025;-72
2022/03/28 11:42:28;;;;;;;15.02;9.68;;;;;;;;;;5028076;28;20040;-72
2022/03/28 11:44:55;;;;;;;18.25;10.02;;;;;;;;;;5031420;28;20104;-70
2022/03/28 11:47:21;;;;;;;20.33;9.40;;;;;;;;;;5031605;28;20013;-71
2022/03/28 11:49:56;;;;;;;18.02;9.05;;;;;;;;;;5030838;28;20502;-72
2022/03/28 11:52:23;;;;;;;15.50;8.98;;;;;;;;;;5031512;28;20392;-72
2022/03/28 11:54:50;;;;;;;18.45;10.10;;;;;;;;;;5031183;28;20044;-71
2022/03/28 12:00:17;;;;;;;19.33;9.20;;;;;;;;;;5031007;28;20375;-71
2022/03/28 12:02:47;;;;;;;18.08;10.07;;;;;;;;;;5028956;28;20026;-71
2022/03/28 12:05:24;;;;;;;23.35;9.75;;;;;;;;;;5030582;28;20033;-72
2022/03/28 12:07:50;;;;;;;20.30;9.82;;;;;;;;;;5030761;28;20049;-71
2022/03/28 12:10:17;;;;;;;21.70;9.45;;;;;;;;;;5031179;28;20026;-71
2022/03/28 12:12:44;;;;;;;25.02;10.20;;;;;;;;;;5013072;28;20032;-72
2022/03/28 12:15:11;;;;;;;23.70;10.80;;;;;;;;;;5028919;28;20020;-71
2022/03/28 12:17:38;;;;;;;21.15;8.80;;;;;;;;;;5030185;28;20017;-71
2022/03/28 12:20:06;;;;;;;19.67;10.70;;;;;;;;;;5030253;28;20063;-71
2022/03/28 12:22:43;;;;;;;24.20;10.73;;;;;;;;;;5030459;28;20033;-71
2022/03/28 12:25:21;;;;;;;24.70;10.25;;;;;;;;;;5031007;28;20030;-71
2022/03/28 12:27:55;;;;;;;24.30;10.60;;;;;;;;;;5030491;28;20083;-71
2022/03/28 12:30:27;;;;;;;16.92;10.50;;;;;;;;;;5029350;28;20035;-71
2022/03/28 12:32:54;;;;;;;22.80;10.02;;;;;;;;;;5014059;28;20021;-71
2022/03/28 12:35:21;;;;;;;20.33;9.85;;;;;;;;;;5030452;28;20018;-71
2022/03/28 12:37:59;;;;;;;24.58;11.40;;;;;;;;;;5029959;28;20033;-71
2022/03/28 12:40:26;;;;;;;23.08;10.68;;;;;;;;;;5026451;28;20037;-71
2022/03/28 12:42:54;;;;;;;19.65;10.95;;;;;;;;;;5029905;28;20029;-68
2022/03/28 12:45:24;;;;;;;31.85;11.20;;;;;;;;;;5030224;28;20037;-69
2022/03/28 12:48:01;;;;;;;28.90;10.40;;;;;;;;;;5029876;28;20029;-70
2022/03/28 12:50:28;;;;;;;22.67;10.80;;;;;;;;;;5030272;28;20498;-71
2022/03/28 12:53:11;;;;;;;16.58;9.75;;;;;;;;;;5029906;28;20043;-70
2022/03/28 12:55:38;;;;;;;17.33;10.25;;;;;;;;;;5027683;28;20029;-70
2022/03/28 12:58:04;;;;;;;20.73;10.38;;;;;;;;;;5030492;28;20061;-71
2022/03/28 13:00:31;;;;;;;19.17;10.75;;;;;;;;;;5029208;28;20028;-70
2022/03/28 13:03:01;;;;;;;24.65;11.23;;;;;;;;;;5029791;28;20026;-71
2022/03/28 13:05:31;;;;;;;17.90;9.85;;;;;;;;;;5030134;28;20034;-71
2022/03/28 13:08:05;;;;;;;19.77;9.30;;;;;;;;;;5026998;28;20045;-71
2022/03/28 13:10:35;;;;;;;16.15;8.93;;;;;;;;;;5029930;28;20026;-71
2022/03/28 13:13:02;;;;;;;23.88;9.43;;;;;;;;;;5029505;28;20448;-70
2022/03/28 13:15:36;;;;;;;23.30;9.80;;;;;;;;;;5029742;28;20030;-71
2022/03/28 13:18:05;;;;;;;22.35;9.93;;;;;;;;;;5006931;28;20036;-71
2022/03/28 13:20:31;;;;;;;23.38;10.52;;;;;;;;;;5010828;28;20025;-71
2022/03/28 13:22:59;;;;;;;26.52;10.25;;;;;;;;;;5029152;28;20033;-71
2022/03/28 13:25:27;;;;;;;19.27;10.38;;;;;;;;;;5030500;28;20086;-70
2022/03/28 13:30:52;;;;;;;16.98;10.27;;;;;;;;;;5017777;28;20049;-71
2022/03/28 13:33:19;;;;;;;20.63;9.77;;;;;;;;;;5029913;28;20026;-71
2022/03/28 13:35:47;;;;;;;18.58;9.60;;;;;;;;;;5029602;28;20534;-71
2022/03/28 13:38:18;;;;;;;21.45;9.95;;;;;;;;;;5029950;28;20032;-70
2022/03/28 13:40:46;;;;;;;19.23;10.15;;;;;;;;;;5029956;28;20018;-70
2022/03/28 13:43:12;;;;;;;19.45;10.88;;;;;;;;;;5033005;28;20059;-71
2022/03/28 13:45:39;;;;;;;18.20;9.95;;;;;;;;;;5033432;28;20043;-70
2022/03/28 13:48:06;;;;;;;23.27;9.55;;;;;;;;;;5033630;28;20025;-71
2022/03/28 13:50:33;;;;;;;21.48;10.15;;;;;;;;;;5033265;28;20021;-71
2022/03/28 13:53:01;;;;;;;21.80;9.60;;;;;;;;;;5032734;28;20445;-71
2022/03/28 13:55:27;;;;;;;27.60;9.75;;;;;;;;;;5033575;28;20028;-70
2022/03/28 13:57:54;;;;;;;18.15;9.45;;;;;;;;;;4958320;28;20063;-72
2022/03/28 14:00:24;;;;;;;23.55;10.05;;;;;;;;;;4950574;29;20492;-70
2022/03/28 14:02:51;;;;;;;21.23;9.73;;;;;;;;;;4951462;29;20031;-71
2022/03/28 14:05:17;;;;;;;13.82;8.90;;;;;;;;;;4952388;29;20407;-70
2022/03/28 14:07:45;;;;;;;24.65;9.48;;;;;;;;;;4953522;29;20039;-70
2022/03/28 14:10:11;;;;;;;16.45;10.02;;;;;;;;;;4955608;29;20039;-71
2022/03/28 14:12:38;;;;;;;22.35;9.43;;;;;;;;;;4951125;29;20023;-70
2022/03/28 14:15:04;;;;;;;18.73;9.18;;;;;;;;;;4953258;29;20041;-71
2022/03/28 14:17:31;;;;;;;20.17;9.45;;;;;;;;;;4936943;29;20027;-71
2022/03/28 14:20:03;;;;;;;20.20;10.35;;;;;;;;;;4954916;29;20403;-71
2022/03/28 14:22:30;;;;;;;18.77;9.63;;;;;;;;;;4955105;29;20031;-70
2022/03/28 14:24:56;;;;;;;17.58;9.18;;;;;;;;;;4950732;29;20023;-70
2022/03/28 14:27:24;;;;;;;17.75;8.60;;;;;;;;;;4950757;29;20019;-70
2022/03/28 14:29:50;;;;;;;23.25;8.68;;;;;;;;;;4950304;29;20066;-71
2022/03/28 14:32:22;;;;;;;18.45;8.57;;;;;;;;;;4952377;29;20022;-70
2022/03/28 14:34:49;;;;;;;23.30;8.60;;;;;;;;;;4954093;29;20784;-70
2022/03/28 14:37:16;;;;;;;19.15;8.82;;;;;;;;;;4953782;29;20046;-70