Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:50;;;;;;;25.13;10.83;;;5.80;99.90;6.70;95122.00;;;;7397241;19;20147;-81
2022/03/27 00:03:18;;;;;;;25.63;10.93;;;5.80;99.90;6.40;95137.00;;;;7396714;19;20138;-81
2022/03/27 00:05:53;;;;;;;32.87;11.33;;;5.70;1.00;6.80;95153.00;;;;7398169;19;20124;-80
2022/03/27 00:08:20;;;;;;;25.23;10.60;;;5.90;1.40;6.90;95121.00;;;;7404130;19;20136;-79
2022/03/27 00:13:40;;;;;;;19.30;9.57;;;6.00;99.90;7.10;95165.00;;;;7401634;19;20152;-79
2022/03/27 00:16:10;;;;;;;21.73;10.33;;;6.10;1.40;7.00;95124.00;;;;7396740;19;20132;-80
2022/03/27 00:18:38;;;;;;;20.30;10.33;;;6.20;99.90;6.90;95135.00;;;;7398875;19;20143;-81
2022/03/27 00:21:13;;;;;;;24.60;9.97;;;6.10;1.40;6.90;95146.00;;;;7399858;19;20148;-78
2022/03/27 00:23:41;;;;;;;28.50;11.20;;;6.10;1.00;6.80;95156.00;;;;7399240;19;20796;-81
2022/03/27 00:26:08;;;;;;;20.77;10.17;;;6.00;1.00;6.80;95154.00;;;;7400702;19;20454;-82
2022/03/27 00:28:43;;;;;;;25.97;10.70;;;6.00;1.00;6.70;95106.00;;;;7402270;19;20599;-80
2022/03/27 00:31:12;;;;;;;20.53;10.67;;;5.90;1.00;6.70;95152.00;;;;7398396;19;20140;-81
2022/03/27 00:33:44;;;;;;;24.60;10.60;;;5.90;1.00;6.50;95103.00;;;;7401829;19;20662;-80
2022/03/27 00:36:24;;;;;;;23.47;10.40;;;5.70;1.00;6.60;95122.00;;;;7400024;19;20218;-80
2022/03/27 00:38:52;;;;;;;30.77;10.73;;;5.70;1.00;6.70;95138.00;;;;7398423;19;20160;-80
2022/03/27 00:41:25;;;;;;;28.97;10.47;;;5.80;1.00;6.60;95128.00;;;;7398698;19;20224;-79
2022/03/27 00:43:53;;;;;;;22.63;10.87;;;5.80;1.00;6.50;95142.00;;;;7399867;19;20499;-82
2022/03/27 00:46:20;;;;;;;24.57;11.80;;;5.80;1.00;6.60;95134.00;;;;7401869;19;20132;-79
2022/03/27 00:48:57;;;;;;;18.37;10.43;;;5.80;1.00;6.50;95093.00;;;;7398173;19;20587;-78
2022/03/27 00:51:24;;;;;;;23.60;10.50;;;5.70;1.00;6.40;95095.00;;;;7397885;19;20228;-80
2022/03/27 00:53:54;;;;;;;20.17;10.37;;;5.60;1.00;6.50;95099.00;;;;7399937;19;20145;-81
2022/03/27 00:56:28;;;;;;;23.57;10.40;;;5.60;1.00;6.20;95110.00;;;;7394354;19;20479;-79
2022/03/27 00:58:55;;;;;;;23.37;10.80;;;5.40;1.00;6.20;95132.00;;;;7394827;19;20139;-80
2022/03/27 01:01:32;;;;;;;23.90;11.13;;;5.40;1.00;6.50;95120.00;;;;7400874;19;20616;-81
2022/03/27 01:04:08;;;;;;;27.47;11.33;;;5.50;1.00;6.60;95128.00;;;;7397396;19;20136;-81
2022/03/27 01:06:43;;;;;;;29.70;11.73;;;5.60;1.00;6.90;95136.00;;;;7396585;19;20173;-80
2022/03/27 01:09:37;;;;;;;22.10;10.80;;;5.80;1.00;6.80;95102.00;;;;7399117;19;20144;-79
2022/03/27 01:12:21;;;;;;;22.47;11.53;;;5.90;1.00;6.80;95128.00;;;;7396461;19;20623;-81
2022/03/27 01:14:54;;;;;;;24.87;10.80;;;6.00;1.00;6.70;95076.00;;;;7395215;19;20127;-81
2022/03/27 01:17:27;;;;;;;19.33;10.80;;;5.90;1.00;6.90;95085.00;;;;7395485;19;20145;-80
2022/03/27 01:20:03;;;;;;;28.43;11.67;;;6.00;1.00;7.00;95124.00;;;;7396268;19;20200;-80
2022/03/27 01:22:31;;;;;;;24.40;11.83;;;6.00;1.00;6.90;95116.00;;;;7397796;19;20137;-80
2022/03/27 01:24:58;;;;;;;27.20;11.07;;;6.10;1.00;6.80;95118.00;;;;7398401;19;20152;-81
2022/03/27 01:27:33;;;;;;;22.77;11.13;;;6.00;1.00;6.80;95087.00;;;;7398014;19;20129;-81
2022/03/27 01:30:00;;;;;;;29.73;11.97;;;6.00;1.00;6.70;95090.00;;;;7398669;19;20136;-80
2022/03/27 01:32:27;;;;;;;25.83;11.20;;;6.00;1.00;6.70;95116.00;;;;7399858;19;20591;-80
2022/03/27 01:35:01;;;;;;;29.23;11.80;;;5.90;1.00;6.80;95078.00;;;;7397660;19;20615;-81
2022/03/27 01:37:35;;;;;;;24.27;11.50;;;6.00;1.00;6.90;95095.00;;;;7396042;19;20183;-80
2022/03/27 01:40:10;;;;;;;25.97;11.30;;;6.00;1.00;7.00;95071.00;;;;7400376;19;21866;-81
2022/03/27 01:42:37;;;;;;;29.00;11.23;;;6.10;1.00;6.90;95072.00;;;;7394481;19;20127;-80
2022/03/27 01:45:05;;;;;;;20.50;11.20;;;6.10;1.00;6.80;95107.00;;;;7398216;19;20569;-81
2022/03/27 01:47:39;;;;;;;29.73;11.30;;;6.10;1.00;6.80;95091.00;;;;7395983;19;20148;-79
2022/03/27 01:50:08;;;;;;;30.97;12.47;;;6.10;1.00;6.70;95069.00;;;;7394818;19;20531;-80
2022/03/27 01:52:36;;;;;;;24.83;12.03;;;6.00;1.00;6.60;95102.00;;;;7395314;19;20128;-81
2022/03/27 01:55:16;;;;;;;19.63;10.93;;;5.90;1.00;6.40;95086.00;;;;7396938;19;20128;-80
2022/03/27 01:57:47;;;;;;;24.60;11.03;;;5.80;1.00;6.30;95094.00;;;;7398277;19;20472;-80
2022/03/27 02:00:21;;;;;;;22.20;11.73;;;5.70;1.00;6.30;95092.00;;;;7395948;19;20152;-80
2022/03/27 02:02:49;;;;;;;24.23;11.77;;;5.60;1.00;6.20;95102.00;;;;7398682;19;20125;-81
2022/03/27 02:05:16;;;;;;;30.70;12.00;;;5.50;1.00;6.10;95100.00;;;;7397566;19;20133;-79
2022/03/27 02:07:50;;;;;;;29.63;12.27;;;5.40;1.00;6.10;95092.00;;;;7395508;19;20482;-80
2022/03/27 02:10:18;;;;;;;24.60;11.23;;;5.40;1.00;6.00;95081.00;;;;7395714;19;20923;-81
2022/03/27 02:12:45;;;;;;;28.17;10.87;;;5.30;1.00;6.10;95060.00;;;;7396447;19;20477;-81
2022/03/27 02:15:19;;;;;;;25.60;11.43;;;5.40;1.00;6.30;95095.00;;;;7397075;19;20133;-79
2022/03/27 02:17:46;;;;;;;27.67;11.27;;;5.40;1.00;6.30;95055.00;;;;7396208;19;20145;-79
2022/03/27 02:20:13;;;;;;;24.97;11.17;;;5.40;1.00;6.20;95071.00;;;;7397752;19;20139;-80
2022/03/27 02:22:47;;;;;;;24.70;11.77;;;5.50;1.00;6.30;95081.00;;;;7398160;19;20148;-78
2022/03/27 02:25:15;;;;;;;21.27;11.43;;;5.50;1.00;6.30;95057.00;;;;7397718;19;20623;-80
2022/03/27 02:27:42;;;;;;;30.03;13.07;;;5.50;1.00;6.20;95071.00;;;;7399269;19;20140;-80
2022/03/27 02:30:15;;;;;;;29.53;11.60;;;5.50;1.00;6.20;95055.00;;;;7397264;19;20181;-79
2022/03/27 02:32:42;;;;;;;26.43;12.20;;;5.40;1.00;6.20;95067.00;;;;7393319;19;20499;-77
2022/03/27 02:35:09;;;;;;;27.40;12.03;;;5.40;1.00;6.40;95035.00;;;;7398696;19;20148;-79
2022/03/27 02:37:50;;;;;;;35.83;11.77;;;5.60;1.00;6.40;95101.00;;;;7392592;19;20227;-81
2022/03/27 02:40:20;;;;;;;26.10;11.33;;;5.70;1.00;6.40;95067.00;;;;7396164;19;20155;-81
2022/03/27 02:42:54;;;;;;;26.70;11.47;;;5.70;1.00;6.30;95072.00;;;;7395007;19;20171;-81
2022/03/27 02:45:21;;;;;;;25.70;11.40;;;5.70;1.00;6.40;95102.00;;;;7394552;19;20514;-80
2022/03/27 02:47:48;;;;;;;24.80;10.87;;;5.70;1.00;6.60;95062.00;;;;7399781;19;20140;-81
2022/03/27 02:50:24;;;;;;;21.37;11.43;;;5.90;1.00;6.50;95070.00;;;;7394771;19;20545;-80
2022/03/27 02:52:52;;;;;;;28.40;10.83;;;6.00;1.00;6.20;95103.00;;;;7397570;19;20128;-81
2022/03/27 02:55:20;;;;;;;20.73;10.57;;;5.80;1.00;6.00;95092.00;;;;7395606;19;20177;-80
2022/03/27 02:57:55;;;;;;;19.37;10.73;;;5.60;1.00;5.90;95077.00;;;;7396436;19;20113;-78
2022/03/27 03:00:22;;;;;;;23.77;10.37;;;5.40;1.00;5.80;95091.00;;;;7397196;19;20777;-81
2022/03/27 03:02:50;;;;;;;23.40;10.70;;;5.20;1.00;6.00;95081.00;;;;7396603;19;20149;-81
2022/03/27 03:05:24;;;;;;;33.00;11.13;;;5.20;1.00;5.80;95098.00;;;;7396630;19;20149;-79
2022/03/27 03:07:52;;;;;;;23.60;10.30;;;5.20;1.00;5.90;95079.00;;;;7399031;19;20142;-78
2022/03/27 03:10:20;;;;;;;26.97;11.00;;;5.10;1.00;5.80;95097.00;;;;7394733;19;20173;-81
2022/03/27 03:12:53;;;;;;;25.00;11.07;;;5.00;1.00;5.50;95105.00;;;;7391078;19;20137;-80
2022/03/27 03:15:22;;;;;;;23.10;10.73;;;4.90;1.00;5.40;95077.00;;;;7392936;19;20145;-77
2022/03/27 03:17:49;;;;;;;26.73;11.10;;;4.70;1.00;5.20;95097.00;;;;7395057;19;20140;-79
2022/03/27 03:20:27;;;;;;;26.17;10.87;;;4.60;1.00;5.20;95092.00;;;;7399466;19;20142;-79
2022/03/27 03:22:54;;;;;;;23.93;10.87;;;4.40;1.00;5.00;95077.00;;;;7399624;19;20132;-81
2022/03/27 03:25:22;;;;;;;23.23;10.27;;;4.30;1.00;5.10;95087.00;;;;7401178;19;20136;-81
2022/03/27 03:27:56;;;;;;;24.03;10.77;;;4.30;1.00;5.00;95085.00;;;;7400161;19;20156;-79
2022/03/27 03:30:24;;;;;;;18.53;11.17;;;4.20;1.00;5.00;95083.00;;;;7399824;19;20497;-80
2022/03/27 03:32:51;;;;;;;25.60;10.43;;;4.10;1.00;5.10;95061.00;;;;7399067;19;20152;-80
2022/03/27 03:35:32;;;;;;;25.77;11.40;;;4.10;1.00;5.20;95095.00;;;;7398528;19;20658;-80
2022/03/27 03:38:14;;;;;;;20.03;10.40;;;4.10;1.00;5.20;95080.00;;;;7398194;19;20137;-79
2022/03/27 03:40:48;;;;;;;26.20;10.47;;;4.20;1.00;5.10;95063.00;;;;7399993;19;20129;-78
2022/03/27 03:43:15;;;;;;;29.43;10.80;;;4.10;1.00;5.30;95096.00;;;;7396877;19;20153;-80
2022/03/27 03:45:43;;;;;;;19.73;10.50;;;4.20;1.00;5.30;95095.00;;;;7396705;19;20591;-83
2022/03/27 03:48:17;;;;;;;26.07;10.27;;;4.30;1.00;5.30;95069.00;;;;7400410;19;20136;-80
2022/03/27 03:50:44;;;;;;;25.93;10.77;;;4.30;1.00;5.20;95078.00;;;;7400238;19;20139;-79
2022/03/27 03:53:15;;;;;;;26.13;10.73;;;4.20;1.00;5.00;95074.00;;;;7401312;19;20618;-80
2022/03/27 03:55:48;;;;;;;20.70;10.83;;;4.10;1.00;5.00;95090.00;;;;7400728;19;20132;-80
2022/03/27 03:58:15;;;;;;;22.60;10.17;;;4.10;1.00;5.00;95089.00;;;;7397135;19;20164;-79
2022/03/27 04:00:43;;;;;;;23.90;10.63;;;4.00;1.00;4.90;95065.00;;;;7398066;19;20583;-79
2022/03/27 04:03:17;;;;;;;26.40;10.53;;;4.00;1.00;5.00;95093.00;;;;7397851;19;20142;-82
2022/03/27 04:05:45;;;;;;;20.73;10.43;;;4.00;1.00;4.90;95097.00;;;;7402163;19;20571;-81
2022/03/27 04:08:14;;;;;;;26.13;11.40;;;3.90;1.00;4.80;95098.00;;;;7395834;19;20579;-80
2022/03/27 04:10:48;;;;;;;28.63;11.40;;;3.80;1.00;5.00;95102.00;;;;7400225;19;20132;-80
2022/03/27 04:13:15;;;;;;;23.60;11.43;;;3.90;1.00;5.10;95056.00;;;;7395102;19;20137;-79
2022/03/27 04:15:43;;;;;;;23.33;11.47;;;4.00;1.00;5.00;95087.00;;;;7398578;19;20220;-80
2022/03/27 04:18:22;;;;;;;27.00;11.60;;;4.00;1.00;4.90;95082.00;;;;7395535;19;20585;-79
2022/03/27 04:20:51;;;;;;;21.70;11.00;;;4.00;1.00;5.20;95086.00;;;;7398670;19;20959;-80
2022/03/27 04:23:25;;;;;;;24.83;10.90;;;4.10;1.00;5.50;95083.00;;;;7396055;19;20542;-79
2022/03/27 04:25:52;;;;;;;22.73;11.17;;;4.30;1.00;5.50;95074.00;;;;7397193;19;20143;-80
2022/03/27 04:28:20;;;;;;;26.90;10.90;;;4.40;1.00;5.30;95082.00;;;;7393374;19;20153;-81
2022/03/27 04:30:53;;;;;;;23.30;11.07;;;4.40;1.00;5.20;95082.00;;;;7396838;19;20610;-76
2022/03/27 04:33:21;;;;;;;23.63;10.40;;;4.40;1.00;5.20;95091.00;;;;7402834;19;20228;-78
2022/03/27 04:35:48;;;;;;;22.80;11.50;;;4.30;1.00;5.10;95084.00;;;;7398857;19;20113;-78
2022/03/27 04:38:28;;;;;;;23.33;11.50;;;4.30;1.00;5.10;95042.00;;;;7391295;19;20575;-79
2022/03/27 04:40:55;;;;;;;29.30;12.03;;;4.30;1.00;5.00;95073.00;;;;7391975;19;20209;-75
2022/03/27 04:43:29;;;;;;;22.67;10.13;;;4.20;1.00;4.90;95086.00;;;;7392488;19;20145;-78
2022/03/27 04:45:57;;;;;;;21.97;11.60;;;4.10;1.00;4.90;95079.00;;;;7399496;19;20144;-76
2022/03/27 04:48:25;;;;;;;22.93;10.53;;;4.10;1.00;5.10;95052.00;;;;7403130;19;20575;-79
2022/03/27 04:50:59;;;;;;;25.60;11.07;;;4.10;1.00;5.20;95083.00;;;;7401363;19;20128;-78
2022/03/27 04:53:27;;;;;;;23.67;11.10;;;4.20;1.00;5.00;95076.00;;;;7402033;19;20591;-78
2022/03/27 04:55:54;;;;;;;25.50;11.77;;;4.10;1.00;5.00;95049.00;;;;7401820;19;20148;-78
2022/03/27 04:58:28;;;;;;;24.03;10.93;;;4.10;1.00;5.00;95090.00;;;;7401328;19;20583;-78
2022/03/27 05:00:55;;;;;;;21.77;11.30;;;4.10;1.00;5.10;95056.00;;;;7399613;19;20169;-80
2022/03/27 05:03:23;;;;;;;28.63;12.07;;;4.20;1.00;5.00;95097.00;;;;7399945;19;20152;-79
2022/03/27 05:05:57;;;;;;;22.63;11.40;;;4.20;1.00;5.10;95048.00;;;;7397268;19;20111;-77
2022/03/27 05:08:26;;;;;;;22.17;11.13;;;4.30;1.00;5.20;95100.00;;;;7396316;19;20154;-75
2022/03/27 05:10:54;;;;;;;19.73;10.63;;;4.30;1.00;5.40;95073.00;;;;7399377;19;20668;-79
2022/03/27 05:13:28;;;;;;;30.30;11.33;;;4.40;1.00;5.30;95088.00;;;;7395322;19;20972;-80
2022/03/27 05:15:55;;;;;;;32.10;11.97;;;4.50;1.00;5.30;95095.00;;;;7400837;19;20473;-79
2022/03/27 05:18:22;;;;;;;32.13;11.87;;;4.60;1.00;5.60;95055.00;;;;7399712;19;20152;-79
2022/03/27 05:20:56;;;;;;;25.97;11.73;;;4.70;1.00;5.50;95085.00;;;;7399800;19;20597;-78
2022/03/27 05:23:23;;;;;;;26.17;11.87;;;4.70;1.00;5.30;95076.00;;;;7399587;19;20133;-80
2022/03/27 05:25:52;;;;;;;19.23;11.43;;;4.60;1.00;5.30;95083.00;;;;7401758;19;20155;-78
2022/03/27 05:28:25;;;;;;;21.27;10.33;;;4.60;1.00;5.40;95082.00;;;;7398178;19;20642;-80
2022/03/27 05:30:54;;;;;;;22.03;11.03;;;4.60;1.00;5.20;95040.00;;;;7399211;19;20152;-82
2022/03/27 05:33:21;;;;;;;24.80;11.87;;;4.50;1.00;5.20;95060.00;;;;7398340;19;20153;-81
2022/03/27 05:36:09;;;;;;;22.40;10.83;;;4.40;1.00;5.20;95084.00;;;;7396906;19;20133;-81
2022/03/27 05:38:38;;;;;;;23.93;11.73;;;4.40;1.00;5.00;95059.00;;;;7395414;19;20133;-78
2022/03/27 05:41:11;;;;;;;23.37;10.53;;;4.30;1.00;5.30;95065.00;;;;7399524;19;20581;-80
2022/03/27 05:43:38;;;;;;;19.20;11.03;;;4.30;1.00;5.40;95053.00;;;;7400827;19;20132;-80
2022/03/27 05:46:05;;;;;;;18.17;10.53;;;4.30;1.00;5.50;95082.00;;;;7398693;19;20167;-79
2022/03/27 05:48:39;;;;;;;21.20;11.13;;;4.40;1.00;5.60;95076.00;;;;7400567;19;20129;-79
2022/03/27 05:51:06;;;;;;;23.57;10.90;;;4.50;1.00;5.70;95099.00;;;;7394691;19;20587;-80
2022/03/27 05:53:33;;;;;;;22.13;11.07;;;4.50;1.00;5.90;95063.00;;;;7396981;19;20144;-79
2022/03/27 05:56:07;;;;;;;28.53;11.03;;;4.70;1.00;6.10;95097.00;;;;7395485;19;20129;-79
2022/03/27 05:58:35;;;;;;;21.57;10.67;;;4.80;1.00;6.30;95108.00;;;;7397395;19;20467;-80
2022/03/27 06:01:03;;;;;;;23.70;11.20;;;5.00;1.00;6.30;95080.00;;;;7395543;19;20497;-79
2022/03/27 06:03:36;;;;;;;23.77;11.90;;;5.10;1.00;6.50;95100.00;;;;7397418;19;20181;-80
2022/03/27 06:06:04;;;;;;;27.47;14.60;;;5.20;1.00;6.70;95089.00;;;;7396432;19;20468;-80
2022/03/27 06:08:31;;;;;;;23.57;11.23;;;5.40;1.00;6.90;95094.00;;;;7396684;19;20197;-79
2022/03/27 06:11:05;;;;;;;28.00;12.30;;;5.50;1.00;6.90;95102.00;;;;7397182;19;20125;-80
2022/03/27 06:13:33;;;;;;;23.20;12.37;;;5.70;1.00;7.10;95111.00;;;;7395094;19;20208;-81
2022/03/27 06:16:00;;;;;;;26.37;12.83;;;5.90;1.00;7.30;95089.00;;;;7396764;19;20498;-79
2022/03/27 06:18:34;;;;;;;21.63;11.17;;;6.00;1.00;7.40;95124.00;;;;7397835;19;20502;-79
2022/03/27 06:21:02;;;;;;;22.17;10.90;;;6.20;1.00;7.50;95120.00;;;;7395848;19;20132;-81
2022/03/27 06:23:29;;;;;;;26.87;10.77;;;6.30;1.00;7.70;95082.00;;;;7393017;19;20137;-82
2022/03/27 06:26:03;;;;;;;25.27;10.90;;;6.50;1.00;7.80;95103.00;;;;7395829;19;20492;-77
2022/03/27 06:28:30;;;;;;;22.50;10.73;;;6.70;1.00;7.90;95120.00;;;;7393521;19;20634;-81
2022/03/27 06:30:58;;;;;;;22.53;11.70;;;6.80;1.00;8.10;95118.00;;;;7394956;19;20662;-81
2022/03/27 06:33:31;;;;;;;25.30;11.10;;;7.00;1.00;8.30;95131.00;;;;7395332;19;20997;-81
2022/03/27 06:36:05;;;;;;;20.37;11.23;;;7.10;1.00;8.40;95114.00;;;;7395318;19;20153;-81
2022/03/27 06:38:39;;;;;;;16.63;10.57;;;7.30;1.00;8.60;95096.00;;;;7396200;19;20608;-80
2022/03/27 06:41:07;;;;;;;22.17;10.97;;;7.50;1.00;8.80;95125.00;;;;7395939;19;20139;-80
2022/03/27 06:43:36;;;;;;;18.33;10.93;;;7.60;1.00;8.90;95125.00;;;;7392491;19;20582;-78
2022/03/27 06:46:15;;;;;;;19.63;10.83;;;7.80;1.00;9.20;95077.00;;;;7394585;19;20125;-78
2022/03/27 06:48:46;;;;;;;25.27;11.93;;;8.10;1.00;9.50;95122.00;;;;7397988;19;20117;-79
2022/03/27 06:51:20;;;;;;;21.73;11.47;;;8.50;1.00;9.90;95106.00;;;;7395420;19;20633;-79
2022/03/27 06:53:48;;;;;;;21.40;10.88;;;;;10.20;95136.00;;;;7394449;19;20140;-80
2022/03/27 06:56:16;;;;;;;20.33;10.90;;;9.20;99.90;10.70;95104.00;;;;7394485;19;20618;-80
2022/03/27 06:58:51;;;;;;;21.30;10.65;;;9.50;99.90;11.10;95103.00;;;;7395817;19;20520;-77
2022/03/27 07:04:11;;;;;;;20.73;10.52;;;10.30;99.90;11.80;95125.00;;;;7394105;19;20148;-79
2022/03/27 07:06:42;;;;;;;23.52;11.20;;;10.80;99.90;12.10;95111.00;;;;7390593;19;20132;-79
2022/03/27 07:09:10;;;;;;;20.02;11.20;;;11.20;99.90;12.40;95113.00;;;;7389592;19;20171;-79
2022/03/27 07:11:47;;;;;;;17.63;10.27;;;11.60;99.90;12.80;95113.00;;;;7396145;19;20143;-78
2022/03/27 07:14:14;;;;;;;22.63;10.63;;;12.00;99.90;12.80;95134.00;;;;7392026;19;20124;-79
2022/03/27 07:16:41;;;;;;;20.83;11.50;;;12.00;99.90;12.70;95138.00;;;;7395051;19;20117;-80
2022/03/27 07:19:17;;;;;;;19.27;12.02;;;12.10;99.90;13.10;95125.00;;;;7391001;19;20646;-79
2022/03/27 07:21:45;;;;;;;24.50;10.93;;;12.20;99.90;13.10;95131.00;;;;7390438;19;20136;-77
2022/03/27 07:24:12;;;;;;;19.85;12.45;;;12.30;99.90;13.40;95131.00;;;;7393175;19;20168;-77
2022/03/27 07:26:46;;;;;;;17.88;11.50;;;12.40;99.90;14.10;95107.00;;;;7393844;19;20154;-79
2022/03/27 07:29:14;;;;;;;26.33;11.75;;;12.60;99.90;14.80;95140.00;;;;7393596;19;20133;-78
2022/03/27 07:31:42;;;;;;;24.00;11.90;;;12.90;99.90;14.50;95145.00;;;;7387865;19;20132;-76
2022/03/27 07:34:21;;;;;;;18.77;10.93;;;13.10;99.90;14.80;95117.00;;;;7396960;19;20132;-78
2022/03/27 07:36:55;;;;;;;22.85;11.25;;;13.20;99.90;15.20;95145.00;;;;7391327;19;20143;-78
2022/03/27 07:39:37;;;;;;;18.65;11.20;;;13.30;99.90;15.00;95133.00;;;;7393866;19;20632;-78
2022/03/27 07:42:04;;;;;;;19.73;10.80;;;13.40;99.90;15.20;95139.00;;;;7393820;19;20235;-78
2022/03/27 07:44:38;;;;;;;25.52;12.88;;;13.60;99.90;15.40;95150.00;;;;7393131;19;20160;-79
2022/03/27 07:47:06;;;;;;;22.65;11.70;;;13.90;99.90;15.80;95140.00;;;;7392383;19;20145;-77
2022/03/27 07:49:34;;;;;;;20.63;10.55;;;14.10;99.90;15.80;95144.00;;;;7394395;19;20673;-78
2022/03/27 07:52:07;;;;;;;21.15;11.57;;;14.30;99.90;16.20;95118.00;;;;7393178;19;20578;-78
2022/03/27 07:54:34;;;;;;;23.33;12.30;;;14.30;99.90;16.00;95128.00;;;;7390077;19;20147;-77
2022/03/27 07:57:05;;;;;;;21.88;11.13;;;14.30;99.90;15.50;95108.00;;;;7393687;19;20601;-76
2022/03/27 07:59:40;;;;;;;18.02;10.27;;;14.20;99.90;15.30;95124.00;;;;7394527;19;20169;-77
2022/03/27 08:02:08;;;;;;;17.92;10.50;;;14.20;99.90;15.60;95124.00;;;;7391436;19;20634;-77
2022/03/27 08:04:35;;;;;;;16.70;10.40;;;14.20;99.90;15.60;95096.00;;;;7392234;19;20610;-78
2022/03/27 08:07:09;;;;;;;16.92;11.05;;;14.30;99.90;15.60;95137.00;;;;7393895;19;20155;-76
2022/03/27 08:09:36;;;;;;;18.80;10.77;;;14.40;99.90;15.60;95128.00;;;;7388635;19;20242;-78
2022/03/27 08:12:08;;;;;;;21.40;10.30;;;14.40;99.90;16.00;95156.00;;;;7393182;19;20158;-78
2022/03/27 08:14:43;;;;;;;20.52;10.35;;;14.50;99.90;15.70;95145.00;;;;7392794;19;20593;-78
2022/03/27 08:17:11;;;;;;;16.42;10.68;;;14.60;99.90;15.80;95125.00;;;;7392382;19;20505;-78
2022/03/27 08:19:38;;;;;;;21.88;11.18;;;14.80;99.90;16.10;95125.00;;;;7393616;19;20591;-78
2022/03/27 08:22:12;;;;;;;24.83;11.25;;;14.90;99.90;16.70;95123.00;;;;7399962;19;20661;-78
2022/03/27 08:24:40;;;;;;;20.08;11.00;;;15.10;99.90;16.50;95152.00;;;;7400746;19;20149;-78
2022/03/27 08:27:08;;;;;;;19.10;10.30;;;15.20;99.90;17.00;95146.00;;;;7401523;19;20606;-77
2022/03/27 08:29:48;;;;;;;19.73;10.35;;;15.30;99.90;16.60;95119.00;;;;7398414;19;20125;-77
2022/03/27 08:32:17;;;;;;;17.65;9.63;;;15.70;99.90;17.20;95155.00;;;;7400330;19;20173;-79
2022/03/27 08:34:51;;;;;;;19.73;10.77;;;16.00;99.90;17.00;95145.00;;;;7396968;19;20129;-79
2022/03/27 08:37:25;;;;;;;17.75;10.18;;;16.00;99.90;17.90;95134.00;;;;7398072;19;20496;-78
2022/03/27 08:40:06;;;;;;;21.92;10.43;;;16.20;89.20;17.80;95161.00;;;;7397325;19;20145;-78
2022/03/27 08:42:34;;;;;;;24.48;10.90;;;16.20;88.40;18.00;95142.00;;;;7397217;19;20124;-78
2022/03/27 08:45:08;;;;;;;25.42;10.68;;;16.30;1.00;18.50;95160.00;;;;7392112;19;20163;-78
2022/03/27 08:47:40;;;;;;;19.08;10.75;;;16.60;1.00;18.30;95152.00;;;;7399616;19;20157;-79
2022/03/27 08:50:36;;;;;;;20.83;10.80;;;16.70;1.00;17.80;95161.00;;;;7398381;19;20163;-79
2022/03/27 08:53:12;;;;;;;15.13;10.43;;;16.70;85.10;18.60;95155.00;;;;7395611;19;20148;-79
2022/03/27 08:55:59;;;;;;;21.20;10.40;;;17.00;81.40;19.10;95134.00;;;;7396637;19;20140;-79
2022/03/27 08:58:40;;;;;;;21.65;10.45;;;17.10;84.60;19.40;95133.00;;;;7396689;19;20152;-80
2022/03/27 09:01:17;;;;;;;21.67;10.50;;;17.40;72.50;19.80;95149.00;;;;7398345;19;20141;-79
2022/03/27 09:03:51;;;;;;;20.40;10.70;;;17.40;56.80;19.60;95142.00;;;;7399706;19;20148;-79
2022/03/27 09:06:21;;;;;;;17.67;10.23;;;17.30;99.90;20.00;95151.00;;;;7395114;19;20162;-80
2022/03/27 09:08:50;;;;;;;19.85;10.65;;;17.30;63.40;19.60;95161.00;;;;7396715;19;20538;-80
2022/03/27 09:11:30;;;;;;;23.38;10.48;;;17.50;58.70;19.80;95156.00;;;;7395020;19;20132;-77
2022/03/27 09:13:58;;;;;;;20.55;11.38;;;17.80;62.20;20.40;95154.00;;;;7395545;19;20660;-79
2022/03/27 09:17:14;;;;;;;25.00;11.45;;;18.20;42.00;20.20;95174.00;;;;7396498;19;20587;-79
2022/03/27 09:19:51;;;;;;;21.63;10.80;;;18.40;56.20;19.90;95162.00;;;;7391698;19;20148;-79
2022/03/27 09:22:31;;;;;;;20.02;11.07;;;18.20;56.30;20.30;95180.00;;;;7398912;19;20495;-79
2022/03/27 09:25:03;;;;;;;22.38;10.60;;;18.50;40.20;20.30;95149.00;;;;7399216;19;20128;-79
2022/03/27 09:27:38;;;;;;;21.95;11.38;;;18.60;48.40;20.40;95189.00;;;;7398676;19;20148;-79
2022/03/27 09:30:11;;;;;;;23.33;12.15;;;19.00;44.90;20.10;95187.00;;;;7395922;19;20157;-78
2022/03/27 09:32:48;;;;;;;18.48;11.40;;;18.80;24.20;20.20;95189.00;;;;7398395;19;20160;-81
2022/03/27 09:35:17;;;;;;;21.58;10.80;;;18.60;33.70;20.70;95154.00;;;;7399897;19;20137;-76
2022/03/27 09:37:47;;;;;;;24.13;11.82;;;18.70;39.30;20.10;95164.00;;;;7397426;19;20626;-77
2022/03/27 09:40:36;;;;;;;26.55;12.13;;;19.00;21.40;20.20;95188.00;;;;7397915;19;20168;-80
2022/03/27 09:43:12;;;;;;;23.63;11.23;;;18.90;23.60;20.30;95181.00;;;;7396984;19;20856;-79
2022/03/27 09:46:00;;;;;;;23.38;11.65;;;18.80;30.30;20.70;95166.00;;;;7396420;19;20132;-79
2022/03/27 09:48:29;;;;;;;18.65;11.00;;;19.00;22.90;20.50;95186.00;;;;7397844;19;20157;-78
2022/03/27 09:51:04;;;;;;;23.63;11.07;;;18.90;23.80;20.00;95192.00;;;;7397901;19;20138;-77
2022/03/27 09:53:35;;;;;;;24.38;11.45;;;18.90;26.70;21.00;95162.00;;;;7397510;19;20591;-77
2022/03/27 09:56:03;;;;;;;18.92;10.82;;;18.40;26.50;21.00;95175.00;;;;7398908;19;20616;-79
2022/03/27 09:58:41;;;;;;;21.02;10.80;;;18.40;35.50;20.00;95180.00;;;;7399460;19;20153;-81
2022/03/27 10:01:14;;;;;;;21.50;11.40;;;17.50;36.70;20.10;95170.00;;;;7395185;19;20673;-81
2022/03/27 10:04:16;;;;;;;21.30;10.98;;;17.50;46.20;19.80;95159.00;;;;7399455;19;20124;-78
2022/03/27 10:06:45;;;;;;;20.42;11.32;;;17.80;55.90;19.70;95184.00;;;;7391521;19;20312;-78
2022/03/27 10:09:18;;;;;;;17.95;10.38;;;17.60;42.60;20.30;95148.00;;;;7393293;19;20773;-82
2022/03/27 10:11:51;;;;;;;18.92;11.23;;;18.10;43.30;20.30;95142.00;;;;7396853;19;20149;-79
2022/03/27 10:14:26;;;;;;;22.38;11.85;;;18.00;42.10;20.30;95165.00;;;;7398358;19;20167;-79
2022/03/27 10:16:55;;;;;;;23.27;11.05;;;17.90;45.80;20.90;95133.00;;;;7399332;19;20467;-79
2022/03/27 10:19:34;;;;;;;20.75;11.35;;;18.40;33.80;21.50;95177.00;;;;7396082;19;20152;-80
2022/03/27 10:22:12;;;;;;;19.67;10.57;;;19.00;99.90;20.60;95175.00;;;;7399617;19;20133;-77
2022/03/27 10:24:45;;;;;;;21.75;10.43;;;19.00;21.30;21.20;95159.00;;;;7394368;19;20158;-76
2022/03/27 10:27:24;;;;;;;16.85;8.98;;;19.20;20.10;21.40;95154.00;;;;7395247;19;20255;-77
2022/03/27 10:29:54;;;;;;;18.58;9.18;;;19.40;14.40;20.80;95145.00;;;;7398397;19;20457;-80
2022/03/27 10:32:30;;;;;;;18.00;9.57;;;19.70;12.40;21.30;95135.00;;;;7388944;19;20152;-80
2022/03/27 10:35:29;;;;;;;16.30;9.77;;;19.50;7.40;20.40;95149.00;;;;7391403;19;20168;-78
2022/03/27 10:38:31;;;;;;;18.45;8.82;;;18.80;26.60;20.20;95128.00;;;;7389209;19;20168;-81
2022/03/27 10:41:21;;;;;;;20.67;9.93;;;18.30;19.50;20.60;95134.00;;;;7396314;19;20480;-76
2022/03/27 10:44:07;;;;;;;15.48;8.55;;;;;20.90;95147.00;;;;7392896;19;20125;-79
2022/03/27 10:46:38;;;;;;;16.23;9.00;;;20.10;1.00;21.60;95153.00;;;;7394867;19;20143;-78
2022/03/27 10:49:17;;;;;;;17.85;8.88;;;20.60;1.00;22.00;95157.00;;;;7399228;19;20627;-81
2022/03/27 10:51:48;;;;;;;17.92;9.45;;;20.70;1.00;21.90;95131.00;;;;7398555;19;20132;-78
2022/03/27 10:54:26;;;;;;;16.50;8.63;;;20.70;99.90;22.30;95130.00;;;;7397754;19;20174;-81
2022/03/27 10:56:56;;;;;;;13.30;9.07;;;20.90;99.90;22.40;95136.00;;;;7395632;19;20156;-81
2022/03/27 10:59:44;;;;;;;19.88;9.68;;;20.90;99.90;22.70;95132.00;;;;7396751;19;20173;-79
2022/03/27 11:02:53;;;;;;;13.68;8.85;;;21.00;99.90;23.00;95145.00;;;;7387218;19;20160;-79
2022/03/27 11:05:31;;;;;;;15.98;8.52;;;21.10;99.90;23.80;95147.00;;;;7391808;19;20504;-81
2022/03/27 11:08:17;;;;;;;19.85;10.27;;;21.20;63.90;23.40;95143.00;;;;7395179;19;20129;-82
2022/03/27 11:10:59;;;;;;;16.10;9.73;;;21.10;99.90;23.20;95119.00;;;;7390723;19;20600;-81
2022/03/27 11:13:31;;;;;;;16.70;10.13;;;21.60;99.90;23.80;95139.00;;;;7388897;19;20519;-83
2022/03/27 11:16:13;;;;;;;14.88;8.90;;;21.60;1.00;23.60;95112.00;;;;7394374;19;20148;-81
2022/03/27 11:18:45;;;;;;;15.05;9.18;;;21.40;1.00;23.60;95137.00;;;;7396420;19;20152;-79
2022/03/27 11:21:28;;;;;;;17.30;8.75;;;21.20;1.00;22.90;95138.00;;;;7395308;19;20128;-83
2022/03/27 11:24:18;;;;;;;14.02;8.57;;;20.90;57.30;23.20;95133.00;;;;7393595;19;20548;-81