Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:10:00;;;;;;;19.10;12.48;;;;;;;3.97;52.08;99238.50;3388774;29;20036;-75
2022/02/04 00:23:35;;;;;;;27.75;12.65;;;;;;;3.93;51.61;99238.00;3389828;28;20234;-76
2022/02/04 00:27:10;;;;;;;19.92;11.65;;;;;;;3.97;51.81;99250.84;3389279;29;20123;-74
2022/02/04 00:29:06;;;;;;;21.98;11.95;;;;;;;3.97;51.92;99246.41;3360321;29;20037;-75
2022/02/04 00:30:59;;;;;;;24.42;10.35;;;;;;;3.99;51.92;99246.25;3385190;29;20503;-74
2022/02/04 00:32:44;;;;;;;25.33;11.25;;;;;;;4.00;51.89;99243.47;3394302;28;20043;-74
2022/02/04 00:34:33;;;;;;;23.05;12.35;;;;;;;3.98;51.84;99247.25;3398825;29;20064;-76
2022/02/04 00:37:00;;;;;;;20.35;11.00;;;;;;;3.99;51.77;99251.53;3389966;29;20151;-74
2022/02/04 00:38:30;;;;;;;19.30;10.98;;;;;;;4.03;52.03;99250.22;3386002;29;20056;-77
2022/02/04 00:40:18;;;;;;;21.65;11.75;;;;;;;4.02;51.75;99251.19;3386522;29;20526;-76
2022/02/04 00:42:05;;;;;;;21.55;11.00;;;;;;;4.02;51.88;99246.72;3386122;29;20036;-76
2022/02/04 00:43:49;;;;;;;18.42;10.73;;;;;;;4.03;52.01;99250.22;3386882;29;20056;-75
2022/02/04 00:47:33;;;;;;;22.88;11.23;;;;;;;4.03;51.67;99247.59;3390371;29;20044;-75
2022/02/04 00:49:49;;;;;;;21.80;11.82;;;;;;;4.00;51.54;99247.88;3387617;29;20640;-74
2022/02/04 00:51:32;;;;;;;24.95;13.40;;;;;;;4.03;51.72;99247.59;3400012;29;20115;-75
2022/02/04 00:53:19;;;;;;;24.27;12.93;;;;;;;4.04;51.76;99249.22;3390986;29;20047;-75
2022/02/04 00:55:24;;;;;;;23.40;13.35;;;;;;;4.04;51.94;99249.22;3388653;29;20043;-78
2022/02/04 00:57:17;;;;;;;25.98;15.35;;;;;;;4.03;51.92;99244.94;3396413;29;20036;-79
2022/02/04 01:26:40;;;;;;;27.13;13.82;;;;;;;4.13;51.61;99264.03;3388491;29;20044;-74
2022/02/04 01:28:25;;;;;;;27.90;14.73;;;;;;;4.10;51.80;99259.09;3388308;29;20052;-74
2022/02/04 01:30:17;;;;;;;26.27;13.65;;;;;;;4.14;51.77;99260.44;3392997;29;20078;-75
2022/02/04 01:31:57;;;;;;;24.02;14.27;;;;;;;4.15;51.77;99262.06;3388405;29;20044;-74
2022/02/04 01:33:38;;;;;;;21.35;11.98;;;;;;;4.18;51.58;99263.56;3388097;29;20036;-75
2022/02/04 01:35:19;;;;;;;24.73;13.73;;;;;;;4.17;51.81;99259.28;3397238;29;20043;-74
2022/02/04 01:37:00;;;;;;;24.90;13.50;;;;;;;4.18;51.71;99264.38;3401444;29;20048;-75
2022/02/04 01:38:41;;;;;;;22.42;13.75;;;;;;;4.16;51.84;99258.47;3401358;29;20054;-75
2022/02/04 01:40:22;;;;;;;22.63;13.40;;;;;;;4.18;51.54;99259.09;3400097;29;20047;-76
2022/02/04 01:42:03;;;;;;;28.08;14.80;;;;;;;4.17;51.54;99268.00;3401267;29;20396;-77
2022/02/04 01:43:44;;;;;;;25.75;15.20;;;;;;;4.21;51.43;99265.88;3401389;29;20103;-77
2022/02/04 01:45:25;;;;;;;25.15;14.48;;;;;;;4.21;51.55;99272.00;3400700;29;20054;-75
2022/02/04 01:47:06;;;;;;;25.10;13.63;;;;;;;4.21;51.31;99266.72;3401182;29;20056;-75
2022/02/04 01:48:47;;;;;;;22.55;13.40;;;;;;;4.20;51.33;99259.78;3401138;29;20299;-75
2022/02/04 01:50:31;;;;;;;24.95;12.77;;;;;;;4.24;51.22;99262.94;3401032;29;20147;-75
2022/02/04 01:52:12;;;;;;;23.45;15.40;;;;;;;4.20;51.39;99264.22;3400480;29;20055;-76
2022/02/04 01:53:53;;;;;;;24.52;12.98;;;;;;;4.23;51.40;99259.44;3397790;29;20077;-77
2022/02/04 01:55:33;;;;;;;20.42;13.45;;;;;;;4.22;51.53;99265.72;3397777;29;20051;-76
2022/02/04 01:57:14;;;;;;;27.42;13.75;;;;;;;4.22;51.45;99260.44;3401319;29;20039;-77
2022/02/04 01:58:56;;;;;;;26.08;17.23;;;;;;;4.23;51.51;99270.00;3399900;29;20526;-77
2022/02/04 02:00:38;;;;;;;29.23;14.82;;;;;;;4.23;51.63;99264.72;3384917;29;20439;-77
2022/02/04 02:02:19;;;;;;;24.88;14.75;;;;;;;4.25;51.58;99262.75;3387978;29;20044;-76
2022/02/04 02:04:02;;;;;;;22.58;14.38;;;;;;;4.25;51.61;99273.28;3399485;29;20395;-75
2022/02/04 02:05:43;;;;;;;26.27;14.10;;;;;;;4.26;51.66;99269.69;3400154;29;20134;-76
2022/02/04 02:07:26;;;;;;;23.85;14.23;;;;;;;4.28;51.72;99269.50;3401171;29;20095;-75
2022/02/04 02:09:06;;;;;;;25.60;14.57;;;;;;;4.28;52.08;99269.50;3401221;29;20039;-76
2022/02/04 02:10:49;;;;;;;24.17;15.25;;;;;;;4.27;51.83;99266.03;3400999;29;20055;-76
2022/02/04 02:12:36;;;;;;;28.42;15.85;;;;;;;4.28;51.74;99267.69;3400151;29;20047;-75
2022/02/04 02:14:19;;;;;;;26.67;15.35;;;;;;;4.28;51.63;99272.97;3395566;29;20419;-78
2022/02/04 02:16:36;;;;;;;26.67;14.95;;;;;;;4.29;51.68;99273.81;3389997;29;20044;-77
2022/02/04 02:34:52;;;;;;;30.38;15.88;;;;;;;4.27;51.35;99270.50;3399507;29;20051;-77
2022/02/04 02:42:21;;;;;;;30.60;16.80;;;;;;;4.25;51.34;99272.47;3403422;29;20047;-78
2022/02/04 02:58:57;;;;;;;32.58;16.00;;;;;;;4.24;51.25;99287.47;3395987;29;20040;-77
2022/02/04 03:00:49;;;;;;;27.17;13.93;;;;;;;4.25;51.23;99289.13;3389388;29;20075;-78
2022/02/04 03:02:30;;;;;;;28.85;14.95;;;;;;;4.27;51.56;99288.97;3390232;29;20044;-78
2022/02/04 03:04:14;;;;;;;27.80;14.80;;;;;;;4.28;51.30;99285.31;3390497;29;20044;-78
2022/02/04 03:05:55;;;;;;;27.95;15.95;;;;;;;4.25;51.24;99278.56;3390041;29;20062;-76
2022/02/04 03:07:36;;;;;;;22.02;13.57;;;;;;;4.29;51.16;99287.81;3389188;29;20036;-76
2022/02/04 03:09:17;;;;;;;27.75;14.93;;;;;;;4.31;51.57;99291.13;3391332;29;20048;-77
2022/02/04 03:10:58;;;;;;;21.63;14.68;;;;;;;4.30;51.48;99286.81;3402618;29;20048;-77
2022/02/04 03:12:42;;;;;;;26.40;15.98;;;;;;;4.32;51.51;99292.75;3403213;29;20049;-79
2022/02/04 03:14:23;;;;;;;26.90;13.75;;;;;;;4.29;51.42;99285.19;3402075;29;20044;-77
2022/02/04 03:16:08;;;;;;;23.40;13.77;;;;;;;4.32;51.47;99295.41;3399752;29;20044;-77
2022/02/04 03:18:03;;;;;;;31.60;15.10;;;;;;;4.32;51.29;99290.13;3402573;29;20131;-77
2022/02/04 03:19:48;;;;;;;25.08;14.10;;;;;;;4.34;51.42;99297.88;3403028;29;20052;-77
2022/02/04 03:21:35;;;;;;;23.33;14.18;;;;;;;4.34;51.48;99301.34;3402062;29;20044;-76
2022/02/04 03:23:17;;;;;;;28.42;14.00;;;;;;;4.34;51.28;99306.63;3402820;29;20507;-76
2022/02/04 03:25:02;;;;;;;29.00;15.30;;;;;;;4.31;51.33;99296.41;3402061;29;20042;-76
2022/02/04 03:28:27;;;;;;;27.35;14.13;;;;;;;4.29;51.29;99281.72;3399022;29;20066;-77
2022/02/04 03:30:15;;;;;;;24.55;15.50;;;;;;;4.37;51.20;99297.53;3402711;29;20035;-76
2022/02/04 03:32:05;;;;;;;27.85;16.33;;;;;;;4.38;51.26;99309.75;3402372;29;20129;-77
2022/02/04 03:33:47;;;;;;;28.08;15.95;;;;;;;4.37;51.35;99303.66;3402735;29;20063;-78
2022/02/04 03:35:28;;;;;;;28.25;14.27;;;;;;;4.40;51.32;99304.31;3401813;29;20046;-79
2022/02/04 03:37:09;;;;;;;27.08;15.73;;;;;;;4.38;51.41;99305.28;3402746;29;20438;-75
2022/02/04 03:38:49;;;;;;;30.92;14.90;;;;;;;4.38;51.26;99310.56;3402524;29;20052;-76
2022/02/04 03:40:30;;;;;;;25.80;14.73;;;;;;;4.40;51.38;99306.94;3401996;29;20052;-76
2022/02/04 03:42:11;;;;;;;23.63;14.35;;;;;;;4.40;51.35;99314.88;3389589;29;20491;-76
2022/02/04 03:43:51;;;;;;;39.13;16.55;;;;;;;4.42;51.54;99315.53;3389572;29;20088;-77
2022/02/04 03:45:32;;;;;;;27.35;15.70;;;;;;;4.44;51.51;99318.81;3389794;29;20047;-77
2022/02/04 03:47:13;;;;;;;32.22;15.77;;;;;;;4.43;51.47;99317.16;3389327;29;20048;-77
2022/02/04 03:48:55;;;;;;;28.70;15.50;;;;;;;4.39;51.60;99308.78;3388382;29;20050;-77
2022/02/04 03:50:35;;;;;;;30.88;18.25;;;;;;;4.31;51.47;99293.75;3385964;29;20142;-78
2022/02/04 03:52:16;;;;;;;37.33;19.67;;;;;;;4.44;51.50;99319.66;3389547;29;20538;-76
2022/02/04 03:53:57;;;;;;;35.97;19.40;;;;;;;4.45;51.44;99320.47;3389776;29;20063;-77
2022/02/04 03:55:38;;;;;;;31.48;15.88;;;;;;;4.44;51.59;99314.38;3398068;29;20038;-79
2022/02/04 03:57:19;;;;;;;33.03;17.85;;;;;;;4.47;51.92;99323.78;3402407;29;20259;-75
2022/02/04 03:58:59;;;;;;;32.42;16.67;;;;;;;4.44;51.68;99313.53;3402599;29;20133;-76
2022/02/04 04:00:40;;;;;;;32.97;18.92;;;;;;;4.46;51.63;99316.84;3402617;29;20194;-77
2022/02/04 04:02:21;;;;;;;31.88;16.92;;;;;;;4.48;51.65;99322.78;3402887;29;20189;-79
2022/02/04 04:04:02;;;;;;;30.77;16.55;;;;;;;4.48;51.86;99317.50;3401499;29;20043;-76
2022/02/04 04:05:48;;;;;;;30.50;17.50;;;;;;;4.50;51.63;99326.09;3398973;29;20070;-76
2022/02/04 04:07:29;;;;;;;27.58;16.77;;;;;;;4.51;51.67;99320.63;3402436;29;20384;-77
2022/02/04 04:09:10;;;;;;;31.15;17.98;;;;;;;4.56;51.68;99322.78;3402695;29;20047;-76
2022/02/04 04:10:52;;;;;;;30.88;16.17;;;;;;;4.60;51.61;99318.84;3395649;29;20040;-76
2022/02/04 04:12:33;;;;;;;29.40;16.70;;;;;;;4.67;51.77;99325.06;3388639;29;20044;-77
2022/02/04 04:14:15;;;;;;;29.38;16.33;;;;;;;4.74;51.76;99327.88;3389072;29;20495;-76
2022/02/04 04:15:56;;;;;;;43.97;17.42;;;;;;;4.78;51.77;99322.13;3389079;29;20040;-76
2022/02/04 04:17:43;;;;;;;36.83;17.45;;;;;;;4.80;51.73;99320.13;3402462;29;20040;-76
2022/02/04 04:19:24;;;;;;;31.08;17.05;;;;;;;4.81;51.86;99321.78;3402115;29;20415;-76
2022/02/04 04:21:05;;;;;;;30.57;17.63;;;;;;;4.78;51.66;99319.47;3401556;29;20055;-75
2022/02/04 04:22:46;;;;;;;34.80;18.20;;;;;;;4.78;51.69;99324.75;3402471;29;20526;-75
2022/02/04 04:24:27;;;;;;;35.28;19.17;;;;;;;4.76;51.67;99332.00;3402336;29;20048;-77
2022/02/04 04:26:08;;;;;;;30.17;18.38;;;;;;;4.73;51.83;99335.00;3401845;29;20048;-77
2022/02/04 04:27:50;;;;;;;31.85;18.08;;;;;;;4.72;51.89;99328.03;3402587;29;20066;-76
2022/02/04 04:29:30;;;;;;;;;;;;;;;4.84;51.78;99330.38;3388924;29;20063;-79
2022/02/04 04:31:11;;;;;;;33.03;18.73;;;;;;;4.73;51.68;99329.72;3397933;29;19915;-80
2022/02/04 04:32:54;;;;;;;33.40;18.40;;;;;;;4.70;51.89;99335.31;3400902;29;20036;-77
2022/02/04 04:34:35;;;;;;;32.97;19.48;;;;;;;4.68;52.06;99332.03;3403029;29;20131;-79
2022/02/04 04:36:19;;;;;;;31.75;17.42;;;;;;;4.65;52.10;99327.06;3402877;29;20506;-80
2022/02/04 04:38:19;;;;;;;36.90;17.05;;;;;;;4.63;52.23;99329.06;3404306;29;20047;-80
2022/02/04 04:40:28;;;;;;;38.95;18.35;;;;;;;4.67;52.34;99335.63;3404584;29;20082;-81
2022/02/04 05:29:11;;;;;;;30.80;17.83;;;;;;;4.76;52.49;99368.97;3401382;29;20049;-76
2022/02/04 05:30:51;;;;;;;33.17;18.58;;;;;;;4.78;52.83;99380.19;3399137;29;20470;-74
2022/02/04 05:32:34;;;;;;;38.67;18.65;;;;;;;4.79;52.82;99375.72;3401470;29;20047;-77
2022/02/04 05:34:18;;;;;;;33.83;16.98;;;;;;;4.79;52.90;99373.91;3399847;29;20043;-77
2022/02/04 05:36:02;;;;;;;34.55;18.17;;;;;;;4.74;52.97;99372.75;3401196;28;20495;-76
2022/02/04 05:37:46;;;;;;;31.55;17.70;;;;;;;4.58;52.87;99348.00;3396678;29;20050;-76
2022/02/04 05:39:33;;;;;;;25.55;15.98;;;;;;;4.84;52.88;99378.72;3399878;29;20062;-78
2022/02/04 05:41:20;;;;;;;30.60;17.52;;;;;;;4.90;52.86;99379.84;3385085;29;20500;-76
2022/02/04 05:43:13;;;;;;;34.25;17.52;;;;;;;4.92;52.69;99373.41;3409896;28;20046;-77
2022/02/04 05:45:08;;;;;;;30.42;17.45;;;;;;;4.96;52.58;99366.00;3400503;29;20050;-75
2022/02/04 05:46:52;;;;;;;33.70;17.92;;;;;;;4.94;52.53;99362.69;3393340;28;20052;-78
2022/02/04 05:48:35;;;;;;;39.78;19.63;;;;;;;5.08;52.55;99379.69;3375903;29;20040;-79
2022/02/04 05:51:15;;;;;;;31.02;18.10;;;;;;;5.15;52.54;99384.13;3392765;29;20094;-77
2022/02/04 05:52:24;;;;;;;37.30;18.98;;;;;;;5.16;52.84;99374.38;3397586;29;20078;-79
2022/02/04 05:54:16;;;;;;;36.42;18.95;;;;;;;5.20;52.92;99373.88;3400867;29;20420;-75
2022/02/04 05:56:38;;;;;;;35.10;19.63;;;;;;;5.19;52.66;99382.00;3402039;29;20071;-81
2022/02/04 05:58:35;;;;;;;32.90;18.23;;;;;;;5.12;52.53;99367.81;3391136;29;20191;-79
2022/02/04 06:02:24;;;;;;;37.42;20.05;;;;;;;5.06;52.47;99376.38;3389997;29;20126;-74
2022/02/04 06:06:44;;;;;;;35.90;18.83;;;;;;;5.01;52.46;99379.53;3408386;28;20040;-76
2022/02/04 06:23:40;;;;;;;40.05;19.45;;;;;;;4.89;52.32;99391.41;3404863;29;20514;-77
2022/02/04 06:25:21;;;;;;;35.55;18.40;;;;;;;4.81;52.41;99387.78;3404743;29;20047;-76
2022/02/04 06:27:03;;;;;;;28.42;17.23;;;;;;;4.86;52.54;99394.41;3402179;29;20059;-77
2022/02/04 06:28:44;;;;;;;32.03;17.92;;;;;;;4.94;52.31;99399.66;3403610;29;20051;-77
2022/02/04 06:30:25;;;;;;;35.13;18.00;;;;;;;5.02;52.19;99394.38;3402906;29;20134;-77
2022/02/04 06:32:06;;;;;;;33.25;16.42;;;;;;;5.09;52.17;99387.44;3402032;29;20039;-77
2022/02/04 06:33:47;;;;;;;30.77;17.73;;;;;;;5.20;52.34;99392.38;3390610;29;20043;-76
2022/02/04 06:35:29;;;;;;;33.80;17.38;;;;;;;5.27;52.13;99402.28;3389269;29;20463;-76
2022/02/04 06:37:10;;;;;;;31.85;16.70;;;;;;;5.29;51.99;99398.47;3394975;29;20623;-77
2022/02/04 06:38:51;;;;;;;29.13;16.60;;;;;;;5.36;51.99;99386.25;3404691;29;20041;-77
2022/02/04 06:40:31;;;;;;;31.42;17.15;;;;;;;5.42;51.96;99392.66;3404570;29;20039;-78
2022/02/04 06:42:20;;;;;;;32.25;16.27;;;;;;;5.48;51.86;99392.00;3404663;29;20459;-76
2022/02/04 06:44:02;;;;;;;33.63;17.67;;;;;;;5.49;51.60;99388.34;3403153;29;20043;-76
2022/02/04 06:45:43;;;;;;;28.83;17.08;;;;;;;5.57;51.61;99387.50;3395185;29;20044;-76
2022/02/04 06:47:25;;;;;;;28.38;14.88;;;;;;;5.65;51.43;99398.91;3376731;29;20049;-75
2022/02/04 06:49:06;;;;;;;25.27;14.50;;;;;;;5.74;51.36;99390.94;3389407;29;20091;-76
2022/02/04 06:50:46;;;;;;;22.48;14.55;;;;;;;5.75;51.58;99393.41;3410246;29;20043;-77
2022/02/04 06:52:27;;;;;;;28.75;16.80;;;;;;;5.69;51.57;99386.97;3403246;29;20039;-75
2022/02/04 06:54:08;;;;;;;26.90;16.25;;;;;;;5.72;51.48;99398.22;3400951;29;20407;-75
2022/02/04 06:55:49;;;;;;;24.58;15.77;;;;;;;5.68;51.26;99387.97;3389260;29;20044;-76
2022/02/04 06:57:30;;;;;;;23.58;14.57;;;;;;;5.67;51.23;99391.59;3392463;29;20043;-76
2022/02/04 06:59:11;;;;;;;30.20;15.30;;;;;;;5.65;51.45;99398.91;3402938;29;20414;-76
2022/02/04 07:00:52;;;;;;;30.45;15.18;;;;;;;5.62;51.48;99398.41;3401968;29;20078;-78
2022/02/04 07:02:33;;;;;;;25.15;14.27;;;;;;;5.58;51.62;99402.41;3399767;29;20051;-78
2022/02/04 07:04:14;;;;;;;33.63;14.23;;;;;;;5.53;51.40;99397.63;3399587;29;20135;-75
2022/02/04 07:05:57;;;;;;;21.48;13.02;;;;;;;5.47;51.07;99400.91;3402872;29;20055;-77
2022/02/04 07:07:40;;;;;;;29.90;15.55;;;;;;;5.44;51.33;99393.31;3397053;29;20075;-76
2022/02/04 07:11:52;;;;;;;25.63;14.50;;;;;;;5.40;51.28;99399.97;3389795;29;20055;-71
2022/02/04 07:13:58;;;;;;;22.70;13.95;;;;;;;5.38;51.20;99401.94;3401067;29;20039;-71
2022/02/04 07:15:52;;;;;;;27.40;15.50;;;;;;;5.35;51.11;99402.28;3402261;29;20040;-75
2022/02/04 07:21:12;;;;;;;24.05;13.65;;;;;;;5.17;50.75;99405.09;3401611;29;20047;-75
2022/02/04 07:22:53;;;;;;;23.27;13.05;;;;;;;5.17;50.96;99419.13;3401281;29;20039;-75
2022/02/04 07:24:34;;;;;;;26.75;13.85;;;;;;;5.10;50.79;99415.50;3389774;29;20036;-75
2022/02/04 07:26:15;;;;;;;27.52;13.57;;;;;;;5.10;50.79;99417.31;3411382;28;20517;-76
2022/02/04 07:27:56;;;;;;;33.15;14.18;;;;;;;5.04;50.61;99410.91;3402568;29;20071;-77
2022/02/04 07:29:37;;;;;;;22.42;12.45;;;;;;;5.08;51.02;99416.66;3403973;29;20044;-75
2022/02/04 07:31:19;;;;;;;21.50;12.30;;;;;;;5.03;50.78;99414.50;3402377;29;20050;-75
2022/02/04 07:33:11;;;;;;;21.08;12.68;;;;;;;5.04;51.01;99416.19;3404116;29;20054;-74
2022/02/04 07:42:16;;;;;;;28.92;14.80;;;;;;;4.90;50.55;99419.47;3405441;29;20047;-74
2022/02/04 07:43:57;;;;;;;26.55;12.93;;;;;;;4.91;50.68;99415.84;3390739;29;20046;-74
2022/02/04 07:45:39;;;;;;;26.92;13.40;;;;;;;4.87;50.69;99419.78;3401057;29;20094;-74
2022/02/04 07:47:20;;;;;;;26.00;14.73;;;;;;;4.87;50.74;99425.06;3413485;28;20087;-75
2022/02/04 07:49:01;;;;;;;21.48;13.43;;;;;;;4.86;50.76;99424.25;3407113;28;20103;-75
2022/02/04 07:50:43;;;;;;;22.65;12.60;;;;;;;4.80;50.58;99423.09;3403407;29;20050;-75
2022/02/04 07:52:24;;;;;;;23.80;13.68;;;;;;;4.80;50.77;99423.09;3403515;29;20066;-74
2022/02/04 07:54:05;;;;;;;24.98;13.88;;;;;;;4.82;50.66;99422.94;3403316;29;20108;-76
2022/02/04 07:55:47;;;;;;;22.42;13.80;;;;;;;4.77;50.53;99418.13;3415352;28;20047;-76
2022/02/04 07:57:27;;;;;;;;;;;;;;;4.93;50.54;99424.41;3402611;29;20043;-75
2022/02/04 07:59:09;;;;;;;24.73;14.30;;;;;;;4.84;50.39;99420.13;3402836;29;19934;-75
2022/02/04 08:00:51;;;;;;;26.35;15.50;;;;;;;4.81;50.18;99426.56;3403038;29;20048;-76
2022/02/04 08:02:33;;;;;;;26.27;16.08;;;;;;;4.78;50.28;99422.44;3403035;29;20082;-74
2022/02/04 08:04:27;;;;;;;29.27;16.73;;;;;;;4.78;50.27;99422.44;3403593;29;20075;-76
2022/02/04 08:06:16;;;;;;;27.33;14.65;;;;;;;4.79;50.43;99423.25;3403225;29;20573;-75
2022/02/04 08:08:12;;;;;;;43.33;15.82;;;;;;;4.76;50.29;99424.41;3403568;29;20044;-73
2022/02/04 08:10:06;;;;;;;25.50;14.85;;;;;;;4.77;50.06;99420.78;3403429;29;20480;-75
2022/02/04 08:20:07;;;;;;;23.25;15.02;;;;;;;4.81;49.89;99432.66;3402926;29;20055;-73
2022/02/04 08:35:18;;;;;;;26.15;13.45;;;;;;;4.82;49.37;99429.03;3402125;29;20047;-75
2022/02/04 08:46:59;;;;;;;25.33;14.15;;;;;;;4.97;49.12;99436.31;3380974;29;20095;-75
2022/02/04 08:52:35;;;;;;;24.90;14.52;;;;;;;5.04;48.97;99429.38;3402388;29;20063;-75
2022/02/04 08:54:23;;;;;;;22.83;13.48;;;;;;;5.10;48.89;99431.34;3402634;29;20086;-75
2022/02/04 08:56:04;;;;;;;21.30;13.52;;;;;;;5.11;48.69;99430.38;3402526;29;20062;-74
2022/02/04 08:59:46;;;;;;;28.33;14.57;;;;;;;5.16;48.49;99433.34;3402110;29;20046;-74
2022/02/04 09:01:33;;;;;;;23.50;14.07;;;;;;;5.17;48.63;99432.34;3400467;29;20050;-74
2022/02/04 09:03:26;;;;;;;26.85;13.75;;;;;;;5.19;48.52;99433.00;3401791;29;20059;-73
2022/02/04 09:05:13;;;;;;;23.80;12.80;;;;;;;5.15;48.28;99418.47;3402181;29;20043;-74
2022/02/04 09:07:01;;;;;;;23.25;13.68;;;;;;;5.23;48.35;99430.84;3400540;29;20052;-75
2022/02/04 09:08:49;;;;;;;24.08;15.13;;;;;;;5.23;48.27;99425.56;3401966;29;20040;-74
2022/02/04 09:10:30;;;;;;;24.20;12.93;;;;;;;5.29;48.00;99430.16;3402120;29;20047;-76
2022/02/04 09:20:41;;;;;;;27.92;14.05;;;;;;;5.51;47.77;99420.75;3387137;29;20519;-73
2022/02/04 09:23:00;;;;;;;29.70;15.85;;;;;;;5.53;47.69;99417.94;3386896;29;20063;-75
2022/02/04 09:24:17;;;;;;;23.83;14.23;;;;;;;5.59;47.48;99419.91;3377935;29;20578;-77
2022/02/04 09:26:00;;;;;;;24.23;13.60;;;;;;;5.62;47.42;99419.56;3375199;29;20764;-74
2022/02/04 09:27:42;;;;;;;22.83;13.55;;;;;;;5.68;47.34;99418.91;3384925;29;20557;-75
2022/02/04 09:29:22;;;;;;;26.45;14.07;;;;;;;5.74;47.17;99418.19;3387134;29;20052;-75
2022/02/04 09:31:03;;;;;;;24.92;13.70;;;;;;;5.77;47.00;99423.16;3386923;29;20044;-74
2022/02/04 09:32:44;;;;;;;23.00;13.68;;;;;;;5.82;46.83;99425.28;3374302;29;20041;-74
2022/02/04 09:34:25;;;;;;;25.67;13.40;;;;;;;5.85;46.62;99417.00;3384831;29;20151;-74
2022/02/04 09:36:06;;;;;;;26.90;14.30;;;;;;;5.92;46.67;99422.44;3387680;29;20047;-75
2022/02/04 09:37:48;;;;;;;24.52;12.68;;;;;;;5.97;46.56;99422.78;3388122;29;20444;-73
2022/02/04 09:39:28;;;;;;;22.17;12.35;;;;;;;6.04;46.56;99423.72;3374576;29;20409;-74
2022/02/04 09:41:09;;;;;;;25.08;12.98;;;;;;;6.11;46.38;99420.22;3385187;29;20051;-74
2022/02/04 09:42:51;;;;;;;21.52;12.70;;;;;;;6.16;46.08;99413.59;3374367;29;20059;-75
2022/02/04 09:44:31;;;;;;;23.10;12.18;;;;;;;6.25;46.13;99417.88;3385091;29;20142;-74
2022/02/04 09:46:13;;;;;;;21.15;12.18;;;;;;;6.27;46.06;99415.84;3387426;29;20063;-75
2022/02/04 09:48:06;;;;;;;19.65;11.93;;;;;;;6.38;45.84;99420.78;3397189;29;20052;-74
2022/02/04 09:49:53;;;;;;;19.92;12.38;;;;;;;6.46;45.67;99423.38;3401118;29;20043;-73
2022/02/04 10:04:28;;;;;;;18.33;12.27;;;;;;;6.53;45.50;99413.75;3401741;29;20091;-74
2022/02/04 10:10:37;;;;;;;19.65;13.18;;;;;;;7.36;44.73;99419.22;3401935;29;20503;-75
2022/02/04 10:16:34;;;;;;;26.02;14.40;;;;;;;7.61;44.96;99415.28;3414706;28;20487;-75
2022/02/04 10:19:00;;;;;;;;;;;;;;;7.80;44.72;99411.28;3401977;29;20130;-75
2022/02/04 10:20:23;;;;;;;20.90;14.43;;;;;;;7.82;44.32;99403.13;3400876;29;20307;-76
2022/02/04 10:22:04;;;;;;;25.73;13.00;;;;;;;7.86;44.43;99410.53;3402433;29;20044;-75
2022/02/04 10:23:46;;;;;;;27.15;14.90;;;;;;;7.96;44.40;99410.28;3402325;29;20058;-75
2022/02/04 10:25:31;;;;;;;22.23;13.00;;;;;;;8.06;44.57;99410.00;3400750;29;20491;-75
2022/02/04 10:27:17;;;;;;;26.08;14.40;;;;;;;8.16;44.37;99405.22;3401488;29;20110;-75
2022/02/04 10:28:58;;;;;;;24.02;14.35;;;;;;;8.30;44.39;99406.19;3401617;29;20063;-76
2022/02/04 10:30:38;;;;;;;24.23;12.77;;;;;;;8.39;44.40;99409.53;3414478;28;20039;-76
2022/02/04 10:32:36;;;;;;;19.83;12.57;;;;;;;8.57;44.09;99414.47;3400775;29;20124;-75
2022/02/04 10:34:24;;;;;;;24.63;13.50;;;;;;;8.65;44.03;99420.50;3402019;29;20568;-74
2022/02/04 10:36:05;;;;;;;22.80;13.98;;;;;;;8.76;43.63;99419.19;3400849;29;20082;-76
2022/02/04 10:38:21;;;;;;;27.55;14.50;;;;;;;8.89;43.21;99415.81;3397933;29;20048;-76
2022/02/04 10:40:24;;;;;;;23.77;13.50;;;;;;;8.98;42.95;99409.34;3401708;29;20090;-76
2022/02/04 10:44:28;;;;;;;22.02;13.02;;;;;;;9.22;42.08;99404.66;3404198;29;20428;-76
2022/02/04 10:49:59;;;;;;;25.10;13.63;;;;;;;9.37;41.65;99410.69;3403888;29;20047;-76
2022/02/04 10:56:06;;;;;;;21.80;13.43;;;;;;;9.70;40.97;99410.91;3404451;29;20047;-75
2022/02/04 10:58:04;;;;;;;22.92;13.23;;;;;;;9.85;40.75;99417.97;3402763;29;20054;-75
2022/02/04 11:00:24;;;;;;;25.00;14.15;;;;;;;9.99;40.18;99423.16;3404062;29;20144;-76
2022/02/04 11:03:40;;;;;;;19.48;12.13;;;;;;;10.07;40.09;99424.00;3404487;29;20050;-77
2022/02/04 11:11:45;;;;;;;22.33;12.85;;;;;;;10.68;38.97;99408.06;3404102;29;20047;-78
2022/02/04 11:31:38;;;;;;;18.33;12.07;;;;;;;15.37;33.59;99393.50;3403584;29;20065;-76
2022/02/04 11:35:36;;;;;;;21.92;12.65;;;;;;;15.78;32.56;99397.13;3402958;29;20070;-74
2022/02/04 11:44:22;;;;;;;18.25;11.73;;;;;;;16.61;32.29;99395.81;3403710;29;20467;-76
2022/02/04 11:48:24;;;;;;;18.65;10.73;;;;;;;16.85;31.16;99390.34;3402939;29;20134;-78
2022/02/04 11:53:43;;;;;;;16.65;9.63;;;;;;;16.79;32.40;99386.75;3402929;29;20046;-77
2022/02/04 11:55:31;;;;;;;15.60;9.75;;;;;;;16.70;32.21;99396.25;3404238;29;20119;-78
2022/02/04 11:57:15;;;;;;;16.50;9.55;;;;;;;16.53;32.23;99394.34;3404035;29;20040;-78
2022/02/04 11:59:00;;;;;;;14.52;10.48;;;;;;;16.50;32.12;99400.19;3403748;29;20103;-78
2022/02/04 12:00:41;;;;;;;13.48;9.25;;;;;;;16.49;31.81;99390.47;3402230;29;20059;-77
2022/02/04 12:02:31;;;;;;;14.57;10.13;;;;;;;16.57;31.43;99402.72;3402072;29;20035;-75
2022/02/04 12:04:20;;;;;;;17.63;9.85;;;;;;;16.53;31.10;99398.91;3402598;29;20035;-76
2022/02/04 12:06:01;;;;;;;14.50;10.98;;;;;;;16.29;31.13;99396.31;3402690;29;20056;-76
2022/02/04 12:07:43;;;;;;;19.13;11.27;;;;;;;15.90;31.50;99400.59;3402393;29;20139;-74
2022/02/04 12:09:33;;;;;;;16.73;11.18;;;;;;;15.47;31.57;99396.41;3402189;29;20048;-75
2022/02/04 12:11:18;;;;;;;17.90;10.52;;;;;;;14.97;32.02;99407.56;3402260;29;20055;-76
2022/02/04 12:13:09;;;;;;;17.00;11.60;;;;;;;14.56;32.40;99398.44;3414681;28;20039;-76
2022/02/04 12:14:50;;;;;;;18.48;12.00;;;;;;;14.15;32.57;99400.00;3401088;29;20131;-75
2022/02/04 12:16:31;;;;;;;16.75;11.10;;;;;;;13.83;32.89;99402.00;3399581;29;20091;-76
2022/02/04 12:18:15;;;;;;;18.52;12.18;;;;;;;13.47;33.18;99399.06;3385533;29;20131;-77
2022/02/04 12:19:55;;;;;;;18.50;11.75;;;;;;;13.23;33.51;99411.41;3399999;29;20039;-78
2022/02/04 12:21:46;;;;;;;17.50;11.82;;;;;;;13.04;33.67;99410.53;3402386;29;20054;-77
2022/02/04 12:23:27;;;;;;;17.25;11.75;;;;;;;12.80;33.91;99409.47;3401414;29;20039;-77
2022/02/04 12:25:08;;;;;;;16.38;10.82;;;;;;;12.64;34.25;99416.13;3401301;29;20043;-76
2022/02/04 12:26:48;;;;;;;19.13;11.20;;;;;;;12.49;34.52;99417.44;3401948;29;20098;-77
2022/02/04 12:28:48;;;;;;;19.88;11.88;;;;;;;12.43;34.95;99413.78;3402096;29;20051;-76
2022/02/04 12:30:35;;;;;;;17.63;10.60;;;;;;;12.20;34.90;99414.28;3402453;29;20060;-77
2022/02/04 12:32:19;;;;;;;16.17;11.85;;;;;;;12.06;35.10;99418.88;3402370;29;20035;-76
2022/02/04 12:34:11;;;;;;;17.05;11.15;;;;;;;11.97;35.52;99426.28;3402204;29;20550;-77
2022/02/04 12:35:52;;;;;;;18.75;10.55;;;;;;;11.83;35.70;99427.34;3402432;29;20046;-76
2022/02/04 12:37:35;;;;;;;12.25;8.90;;;;;;;11.75;35.83;99428.38;3401340;29;20442;-76
2022/02/04 12:39:30;;;;;;;17.25;10.93;;;;;;;11.66;36.01;99429.59;3401623;29;20047;-77
2022/02/04 12:41:34;;;;;;;14.13;9.45;;;;;;;11.57;35.98;99431.69;3402631;29;20095;-77
2022/02/04 12:43:24;;;;;;;17.15;10.75;;;;;;;11.37;35.93;99436.22;3402367;29;20058;-75
2022/02/04 12:45:12;;;;;;;16.60;10.90;;;;;;;11.24;35.93;99425.56;3402259;29;20136;-75
2022/02/04 12:46:55;;;;;;;16.00;10.38;;;;;;;11.08;36.00;99432.13;3414014;28;20059;-78
2022/02/04 12:48:36;;;;;;;20.40;11.10;;;;;;;10.94;36.14;99425.13;3404581;28;20503;-77
2022/02/04 12:50:17;;;;;;;18.73;11.25;;;;;;;10.82;36.12;99422.25;3402643;29;20130;-77
2022/02/04 12:52:16;;;;;;;16.00;10.15;;;;;;;10.69;36.22;99431.03;3401561;29;20055;-77
2022/02/04 12:53:57;;;;;;;16.52;10.85;;;;;;;10.57;36.65;99428.13;3401328;29;20055;-78
2022/02/04 12:55:59;;;;;;;15.35;10.90;;;;;;;10.45;36.62;99422.56;3402981;29;20054;-76
2022/02/04 12:59:55;;;;;;;17.48;10.85;;;;;;;10.24;36.98;99426.13;3403727;29;20035;-78
2022/02/04 13:11:24;;;;;;;23.98;12.05;;;;;;;9.53;37.44;99434.34;3402659;29;20491;-78