Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:25;;;;;;;11.73;8.73;;;3.40;99.90;;;;;;5031898;28;20037;-67
2021/01/28 00:02:51;;;;;;;13.07;8.90;;;3.30;99.90;;;;;;5030275;28;20025;-68
2021/01/28 00:05:18;;;;;;;11.55;8.77;;;3.30;99.90;;;;;;5030751;28;20105;-67
2021/01/28 00:07:44;;;;;;;12.63;8.52;;;3.30;99.90;;;;;;5030785;28;20499;-67
2021/01/28 00:10:10;;;;;;;10.40;7.90;;;3.30;99.90;;;;;;5031132;28;20030;-67
2021/01/28 00:12:36;;;;;;;10.50;8.10;;;3.30;99.90;;;;;;5030607;28;20026;-68
2021/01/28 00:15:04;;;;;;;10.15;7.70;;;3.40;99.90;;;;;;5030670;28;20524;-67
2021/01/28 00:17:29;;;;;;;11.98;8.68;;;3.40;99.90;;;;;;5031047;28;20446;-67
2021/01/28 00:19:55;;;;;;;10.77;7.68;;;3.40;99.90;;;;;;5032075;28;20022;-67
2021/01/28 00:22:21;;;;;;;9.85;7.35;;;3.40;99.90;;;;;;5030804;28;20124;-68
2021/01/28 00:24:46;;;;;;;10.82;7.93;;;3.50;99.90;;;;;;5030189;28;20030;-68
2021/01/28 00:27:12;;;;;;;10.68;8.30;;;3.40;99.90;;;;;;5030781;28;20030;-67
2021/01/28 00:29:38;;;;;;;9.27;7.38;;;3.40;99.90;;;;;;5030936;28;20061;-68
2021/01/28 00:32:04;;;;;;;9.45;7.35;;;3.40;99.90;;;;;;5030856;28;20022;-67
2021/01/28 00:34:29;;;;;;;9.63;7.45;;;3.40;99.90;;;;;;5030383;28;20021;-67
2021/01/28 00:36:55;;;;;;;9.35;7.70;;;3.40;99.90;;;;;;5032771;28;20032;-67
2021/01/28 00:39:20;;;;;;;11.30;8.80;;;3.40;99.90;;;;;;5034719;28;20025;-68
2021/01/28 00:41:46;;;;;;;9.27;7.22;;;3.40;99.90;;;;;;5034636;28;20476;-68
2021/01/28 00:44:12;;;;;;;12.25;8.20;;;3.40;99.90;;;;;;5033970;28;20563;-67
2021/01/28 00:46:37;;;;;;;9.80;7.50;;;3.50;99.90;;;;;;5034667;28;20032;-68
2021/01/28 00:49:03;;;;;;;12.05;8.25;;;3.50;99.90;;;;;;5034513;28;20033;-68
2021/01/28 00:51:29;;;;;;;12.70;8.32;;;3.50;99.90;;;;;;5034610;28;20348;-67
2021/01/28 00:53:55;;;;;;;14.07;8.55;;;3.50;99.90;;;;;;5033702;28;20384;-68
2021/01/28 00:56:21;;;;;;;12.35;8.65;;;3.50;99.90;;;;;;5034520;28;20034;-68
2021/01/28 00:58:49;;;;;;;9.32;7.70;;;3.50;99.90;;;;;;5034426;28;20032;-68
2021/01/28 01:01:14;;;;;;;13.18;8.40;;;3.50;99.90;;;;;;5034450;28;20029;-67
2021/01/28 01:03:40;;;;;;;11.52;8.15;;;3.50;99.90;;;;;;5034086;28;20040;-67
2021/01/28 01:06:06;;;;;;;12.40;9.00;;;3.60;99.90;;;;;;5034230;28;20034;-68
2021/01/28 01:08:32;;;;;;;11.93;8.35;;;3.50;99.90;;;;;;5034210;28;20109;-67
2021/01/28 01:11:04;;;;;;;10.30;7.57;;;3.60;99.90;;;;;;5034316;28;20121;-67
2021/01/28 01:13:33;;;;;;;11.37;8.00;;;3.50;99.90;;;;;;5033606;28;20113;-68
2021/01/28 01:16:00;;;;;;;10.23;7.78;;;3.70;99.90;;;;;;5034123;28;20623;-67
2021/01/28 01:18:29;;;;;;;14.90;8.68;;;3.60;99.90;;;;;;5036105;28;20124;-67
2021/01/28 01:20:55;;;;;;;11.50;8.35;;;3.50;99.90;;;;;;5036633;28;20029;-68
2021/01/28 01:23:21;;;;;;;10.25;7.95;;;3.60;99.90;;;;;;5033385;28;20030;-67
2021/01/28 01:25:47;;;;;;;9.52;7.53;;;3.60;99.90;;;;;;5033989;28;20052;-68
2021/01/28 01:28:13;;;;;;;10.70;7.28;;;3.60;99.90;;;;;;5034188;28;20026;-69
2021/01/28 01:30:38;;;;;;;9.85;7.18;;;3.60;99.90;;;;;;5034031;28;20028;-67
2021/01/28 01:33:05;;;;;;;10.18;7.53;;;3.70;99.90;;;;;;5033322;28;20043;-67
2021/01/28 01:35:31;;;;;;;12.40;8.13;;;3.70;99.90;;;;;;5034058;28;20033;-69
2021/01/28 01:37:57;;;;;;;10.25;7.72;;;3.60;99.90;;;;;;5033522;28;20033;-67
2021/01/28 01:40:30;;;;;;;9.88;7.47;;;3.70;99.90;;;;;;5033717;28;20037;-68
2021/01/28 01:42:57;;;;;;;10.35;7.93;;;3.70;99.90;;;;;;5058474;23;20406;-73
2021/01/28 01:45:53;;;;;;;14.88;7.95;;;3.70;99.90;;;;;;5035464;28;20471;-72
2021/01/28 01:48:20;;;;;;;10.02;7.68;;;3.70;99.90;;;;;;5033724;28;20480;-74
2021/01/28 01:51:15;;;;;;;9.35;7.65;;;3.70;99.90;;;;;;5034174;28;20025;-73
2021/01/28 01:53:47;;;;;;;11.52;8.27;;;3.60;99.90;;;;;;5013603;28;20036;-72
2021/01/28 01:56:21;;;;;;;11.07;8.07;;;3.60;99.90;;;;;;5014259;28;20033;-74
2021/01/28 01:58:58;;;;;;;13.00;8.40;;;3.70;99.90;;;;;;5014034;28;20045;-72
2021/01/28 02:01:26;;;;;;;9.98;7.65;;;3.70;99.90;;;;;;5012822;28;20508;-74
2021/01/28 02:03:53;;;;;;;12.23;8.32;;;3.70;99.90;;;;;;5013345;28;20026;-73
2021/01/28 02:06:28;;;;;;;11.02;7.97;;;3.70;99.90;;;;;;5014203;28;20384;-72
2021/01/28 02:08:56;;;;;;;11.63;8.82;;;3.70;99.90;;;;;;5014209;28;20026;-72
2021/01/28 02:11:23;;;;;;;10.88;8.10;;;3.70;99.90;;;;;;5013747;28;20029;-71
2021/01/28 02:13:50;;;;;;;10.40;7.90;;;3.70;99.90;;;;;;5033045;28;20076;-74
2021/01/28 02:16:19;;;;;;;11.18;8.15;;;3.70;99.90;;;;;;5034002;28;20386;-75
2021/01/28 02:18:46;;;;;;;11.00;8.18;;;3.70;99.90;;;;;;5033840;28;20510;-72
2021/01/28 02:21:26;;;;;;;11.75;8.65;;;3.70;99.90;;;;;;5032456;28;20109;-76
2021/01/28 02:24:11;;;;;;;10.85;7.95;;;3.60;99.90;;;;;;5033095;28;20026;-72
2021/01/28 02:26:39;;;;;;;12.18;8.40;;;3.60;99.90;;;;;;5033597;28;20124;-74
2021/01/28 02:29:07;;;;;;;12.60;8.98;;;3.70;99.90;;;;;;5032262;28;20033;-75
2021/01/28 02:31:33;;;;;;;12.18;8.82;;;3.70;99.90;;;;;;5033707;28;20018;-75
2021/01/28 02:33:59;;;;;;;14.88;8.90;;;3.60;99.90;;;;;;5032857;28;20033;-73
2021/01/28 02:36:52;;;;;;;11.85;8.98;;;3.70;99.90;;;;;;5033640;28;20368;-71
2021/01/28 02:39:25;;;;;;;10.15;8.43;;;3.60;99.90;;;;;;5031982;28;20091;-73
2021/01/28 02:41:59;;;;;;;11.15;8.55;;;3.60;99.90;;;;;;5032886;28;20092;-73
2021/01/28 02:44:25;;;;;;;10.93;8.35;;;3.60;99.90;;;;;;5030903;28;20036;-73
2021/01/28 02:46:50;;;;;;;10.75;8.65;;;3.70;99.90;;;;;;5033457;28;20140;-73
2021/01/28 02:49:18;;;;;;;14.07;8.85;;;3.70;99.90;;;;;;5033160;28;20543;-73
2021/01/28 02:51:44;;;;;;;9.85;7.80;;;3.70;99.90;;;;;;5033087;28;20026;-73
2021/01/28 02:54:10;;;;;;;10.13;7.82;;;3.60;99.90;;;;;;5032719;28;20076;-74
2021/01/28 02:56:36;;;;;;;12.77;8.55;;;3.70;99.90;;;;;;5033025;28;20030;-72
2021/01/28 02:59:02;;;;;;;11.68;7.35;;;3.60;99.90;;;;;;5033021;28;20032;-72
2021/01/28 03:01:28;;;;;;;10.68;8.10;;;3.60;99.90;;;;;;5032837;28;20543;-74
2021/01/28 03:03:54;;;;;;;11.95;7.93;;;3.50;99.90;;;;;;5032147;28;20117;-74
2021/01/28 03:06:19;;;;;;;11.80;7.90;;;3.50;99.90;;;;;;5033381;28;20028;-73
2021/01/28 03:08:45;;;;;;;10.48;8.00;;;3.50;99.90;;;;;;5032835;28;20032;-73
2021/01/28 03:11:11;;;;;;;10.15;7.63;;;3.40;99.90;;;;;;5032820;28;20029;-73
2021/01/28 03:13:36;;;;;;;12.23;9.18;;;3.40;99.90;;;;;;5046899;28;20017;-71
2021/01/28 03:16:02;;;;;;;10.90;7.38;;;3.40;99.90;;;;;;5030995;28;20025;-74
2021/01/28 03:18:28;;;;;;;10.73;7.80;;;3.40;99.90;;;;;;5032582;28;20053;-73
2021/01/28 03:20:54;;;;;;;8.88;6.90;;;3.40;99.90;;;;;;5032512;28;20050;-73
2021/01/28 03:23:20;;;;;;;12.00;8.68;;;3.40;99.90;;;;;;5031694;28;20021;-72
2021/01/28 03:25:47;;;;;;;12.35;8.88;;;3.50;99.90;;;;;;5032247;28;20025;-74
2021/01/28 03:28:13;;;;;;;10.88;8.32;;;3.40;99.90;;;;;;5030519;28;20067;-72
2021/01/28 03:30:41;;;;;;;11.15;8.63;;;3.30;99.90;;;;;;5032223;28;20029;-73
2021/01/28 03:33:09;;;;;;;12.73;8.48;;;3.30;99.90;;;;;;5031241;28;20025;-72
2021/01/28 03:35:36;;;;;;;13.30;8.65;;;3.30;99.90;;;;;;5030796;28;20049;-73
2021/01/28 03:38:03;;;;;;;14.07;9.85;;;3.30;99.90;;;;;;5032071;28;20042;-71
2021/01/28 03:40:31;;;;;;;11.75;9.00;;;3.20;99.90;;;;;;5032128;28;20113;-71
2021/01/28 03:42:57;;;;;;;13.07;9.10;;;3.30;99.90;;;;;;5030730;28;20048;-70
2021/01/28 03:45:23;;;;;;;13.55;8.98;;;3.20;99.90;;;;;;5031776;28;20026;-73
2021/01/28 03:47:50;;;;;;;13.70;10.00;;;3.20;99.90;;;;;;5031908;28;20626;-72
2021/01/28 03:50:19;;;;;;;16.42;11.15;;;3.20;99.90;;;;;;5031723;28;20024;-73
2021/01/28 03:52:45;;;;;;;15.05;9.93;;;3.20;99.90;;;;;;5029731;28;20036;-71
2021/01/28 03:55:11;;;;;;;13.55;9.88;;;3.10;99.90;;;;;;5030300;28;20025;-73
2021/01/28 03:57:37;;;;;;;13.07;9.10;;;3.10;99.90;;;;;;5031293;28;20042;-72
2021/01/28 04:00:10;;;;;;;13.85;10.05;;;3.10;99.90;;;;;;5032004;28;20025;-74
2021/01/28 04:02:36;;;;;;;12.90;9.30;;;3.10;99.90;;;;;;5031294;28;20041;-71
2021/01/28 04:05:02;;;;;;;14.23;10.75;;;3.10;99.90;;;;;;5031222;28;20034;-74
2021/01/28 04:07:28;;;;;;;15.80;11.30;;;3.00;99.90;;;;;;5032860;28;20444;-72
2021/01/28 04:09:54;;;;;;;14.90;10.05;;;3.00;99.90;;;;;;5033187;28;20037;-72
2021/01/28 04:12:19;;;;;;;13.27;10.13;;;3.00;99.90;;;;;;5032187;28;20029;-74
2021/01/28 04:14:45;;;;;;;15.38;10.93;;;3.00;99.90;;;;;;5032151;28;20112;-73
2021/01/28 04:17:12;;;;;;;12.93;10.10;;;3.00;99.90;;;;;;5032310;28;20100;-72
2021/01/28 04:19:37;;;;;;;18.55;12.23;;;3.40;99.90;;;;;;5033253;28;20026;-72
2021/01/28 04:22:03;;;;;;;18.60;11.65;;;2.90;99.90;;;;;;5032754;28;20556;-74
2021/01/28 04:24:28;;;;;;;15.93;11.77;;;3.00;99.90;;;;;;5031886;28;20036;-74
2021/01/28 04:26:54;;;;;;;16.30;11.38;;;2.90;99.90;;;;;;5032221;28;20446;-72
2021/01/28 04:29:20;;;;;;;18.70;12.30;;;3.00;99.90;;;;;;5032955;28;20300;-74
2021/01/28 04:31:46;;;;;;;13.70;10.18;;;3.00;99.90;;;;;;5048284;28;20029;-74
2021/01/28 04:34:12;;;;;;;15.65;9.88;;;3.00;99.90;;;;;;5032771;28;20017;-75
2021/01/28 04:36:38;;;;;;;15.25;10.23;;;3.00;99.90;;;;;;5032878;28;20025;-74
2021/01/28 04:39:04;;;;;;;17.38;10.68;;;3.00;99.90;;;;;;5032978;28;20029;-74
2021/01/28 04:41:31;;;;;;;14.55;10.18;;;2.90;99.90;;;;;;5032217;28;20053;-72
2021/01/28 04:43:59;;;;;;;13.40;9.60;;;2.90;99.90;;;;;;5031432;28;20109;-71
2021/01/28 04:46:38;;;;;;;14.00;9.55;;;2.90;99.90;;;;;;5032072;28;20048;-70
2021/01/28 04:49:07;;;;;;;13.45;9.00;;;2.90;99.90;;;;;;5031534;28;20040;-72
2021/01/28 04:51:34;;;;;;;12.23;8.95;;;2.90;99.90;;;;;;5031623;28;20018;-72
2021/01/28 04:54:07;;;;;;;16.10;9.38;;;2.90;99.90;;;;;;5031782;28;20495;-71
2021/01/28 04:56:34;;;;;;;13.38;9.32;;;2.90;99.90;;;;;;5032771;28;20017;-73
2021/01/28 04:59:09;;;;;;;13.13;9.02;;;2.90;99.90;;;;;;5032475;28;20022;-73
2021/01/28 05:01:36;;;;;;;13.18;9.25;;;2.80;99.90;;;;;;5031899;28;20033;-71
2021/01/28 05:04:05;;;;;;;15.85;10.07;;;2.90;99.90;;;;;;5031256;28;20395;-73
2021/01/28 05:06:32;;;;;;;16.35;10.20;;;3.00;99.90;;;;;;5031774;28;20040;-72
2021/01/28 05:08:57;;;;;;;13.85;9.30;;;2.80;99.90;;;;;;5031851;28;20053;-72
2021/01/28 05:11:25;;;;;;;13.13;8.85;;;2.80;99.90;;;;;;5031782;28;20096;-74
2021/01/28 05:13:51;;;;;;;19.27;12.13;;;2.90;99.90;;;;;;5031052;28;20021;-73
2021/01/28 05:16:41;;;;;;;17.80;11.52;;;2.90;99.90;;;;;;5032052;28;20013;-72
2021/01/28 05:19:10;;;;;;;15.40;10.32;;;2.90;99.90;;;;;;5031382;28;20040;-73
2021/01/28 05:21:41;;;;;;;17.80;11.73;;;2.80;99.90;;;;;;5031211;28;20030;-74
2021/01/28 05:24:27;;;;;;;18.97;11.77;;;2.80;99.90;;;;;;5033273;28;20376;-71
2021/01/28 05:26:53;;;;;;;15.27;11.25;;;2.70;99.90;;;;;;5035200;28;20028;-73
2021/01/28 05:29:30;;;;;;;15.82;11.13;;;2.70;99.90;;;;;;5033876;28;20033;-73
2021/01/28 05:31:59;;;;;;;15.93;11.13;;;2.70;99.90;;;;;;5035057;28;20494;-73
2021/01/28 05:34:31;;;;;;;17.35;11.13;;;2.70;99.90;;;;;;5034587;28;20025;-73
2021/01/28 05:37:11;;;;;;;20.98;12.52;;;2.70;99.90;;;;;;5034438;28;20040;-72
2021/01/28 05:39:41;;;;;;;18.58;11.95;;;2.80;99.90;;;;;;5035132;28;20022;-71
2021/01/28 05:42:26;;;;;;;18.75;11.32;;;2.80;99.90;;;;;;5035092;28;20040;-74
2021/01/28 05:44:53;;;;;;;20.30;12.45;;;2.80;99.90;;;;;;5034291;28;20022;-73
2021/01/28 05:47:18;;;;;;;18.98;12.48;;;2.80;99.90;;;;;;5028385;28;20124;-71
2021/01/28 05:49:45;;;;;;;20.15;12.88;;;2.80;99.90;;;;;;5029205;28;20526;-72
2021/01/28 05:52:31;;;;;;;18.73;11.57;;;2.80;99.90;;;;;;5034292;28;20041;-69
2021/01/28 05:55:05;;;;;;;17.25;11.90;;;2.90;99.90;;;;;;5031526;28;20052;-71
2021/01/28 05:57:58;;;;;;;17.30;12.15;;;2.70;99.90;;;;;;5034950;28;20029;-73
2021/01/28 06:00:44;;;;;;;18.45;13.07;;;2.70;99.90;;;;;;5049344;28;20037;-72
2021/01/28 06:03:38;;;;;;;20.02;13.75;;;2.70;99.90;;;;;;5045847;28;20034;-73
2021/01/28 06:06:22;;;;;;;23.88;14.13;;;2.80;99.90;;;;;;5018665;28;20453;-72
2021/01/28 06:08:56;;;;;;;21.40;14.30;;;2.80;99.90;;;;;;5033596;28;20067;-72
2021/01/28 06:11:28;;;;;;;20.10;13.45;;;2.80;99.90;;;;;;5032278;28;20061;-70
2021/01/28 06:14:08;;;;;;;22.05;14.82;;;2.80;99.90;;;;;;5032756;28;20025;-70
2021/01/28 06:16:42;;;;;;;24.27;13.80;;;2.80;99.90;;;;;;5033888;28;20065;-70
2021/01/28 06:19:26;;;;;;;25.48;15.15;;;2.80;99.90;;;;;;5033140;28;20040;-71
2021/01/28 06:22:21;;;;;;;23.20;14.20;;;2.80;99.90;;;;;;5034260;28;20041;-70
2021/01/28 06:25:14;;;;;;;20.83;13.57;;;2.90;99.90;;;;;;5017198;28;20063;-73
2021/01/28 06:27:50;;;;;;;22.10;13.60;;;2.80;99.90;;;;;;5032859;28;20613;-71
2021/01/28 06:30:34;;;;;;;20.73;13.88;;;2.80;99.90;;;;;;5033011;28;20029;-70
2021/01/28 06:32:59;;;;;;;29.60;18.52;;;2.80;99.90;;;;;;5032638;28;20107;-72
2021/01/28 06:35:31;;;;;;;23.17;14.93;;;2.90;99.90;;;;;;5032511;28;20045;-68
2021/01/28 06:38:19;;;;;;;29.02;18.80;;;2.90;99.90;;;;;;5033128;28;20031;-67
2021/01/28 06:40:52;;;;;;;28.65;18.55;;;3.00;99.90;;;;;;5032715;28;20556;-69
2021/01/28 06:43:30;;;;;;;24.30;17.10;;;3.10;99.90;;;;;;5032310;28;20033;-67
2021/01/28 06:46:05;;;;;;;24.27;14.93;;;3.10;99.90;;;;;;5033006;28;20032;-69
2021/01/28 06:48:40;;;;;;;24.25;14.10;;;3.20;99.90;;;;;;5020195;28;20038;-68
2021/01/28 06:51:09;;;;;;;24.83;15.18;;;3.10;99.90;;;;;;5011234;28;20026;-69
2021/01/28 06:54:12;;;;;;;23.33;14.38;;;3.10;99.90;;;;;;5011952;28;20500;-70
2021/01/28 06:56:46;;;;;;;;;;;3.20;99.90;;;;;;5012810;28;20040;-71
2021/01/28 07:00:06;;;;;;;26.23;15.27;;;3.20;99.90;;;;;;5011753;28;19925;-71
2021/01/28 07:03:01;;;;;;;22.27;15.10;;;3.20;99.90;;;;;;5026353;28;20069;-68
2021/01/28 07:05:45;;;;;;;28.67;15.40;;;3.20;99.90;;;;;;5011679;28;20038;-72
2021/01/28 07:08:36;;;;;;;20.88;13.65;;;3.20;99.90;;;;;;5013891;28;20061;-72
2021/01/28 07:11:01;;;;;;;22.50;13.85;;;3.10;99.90;;;;;;5030198;28;20040;-72
2021/01/28 07:13:33;;;;;;;22.73;14.10;;;3.10;99.90;;;;;;5033526;28;20018;-73
2021/01/28 07:16:29;;;;;;;22.75;15.45;;;3.10;99.90;;;;;;5033231;28;20167;-67
2021/01/28 07:18:59;;;;;;;24.83;15.40;;;3.10;99.90;;;;;;5030664;28;20095;-67
2021/01/28 07:21:33;;;;;;;28.23;16.05;;;3.20;99.90;;;;;;5028532;28;20033;-67
2021/01/28 07:24:07;;;;;;;19.98;14.38;;;3.10;99.90;;;;;;5033671;28;20041;-66
2021/01/28 07:26:45;;;;;;;22.75;14.40;;;3.10;99.90;;;;;;5032829;28;20036;-70
2021/01/28 07:29:44;;;;;;;23.55;14.20;;;3.10;99.90;;;;;;5027480;28;20017;-70
2021/01/28 07:32:23;;;;;;;25.20;14.00;;;3.20;99.90;;;;;;5032687;28;20466;-70
2021/01/28 07:35:26;;;;;;;28.25;15.25;;;3.30;99.90;;;;;;5028316;28;20037;-71
2021/01/28 07:37:53;;;;;;;26.65;14.32;;;3.30;99.90;;;;;;5032185;28;20559;-70
2021/01/28 07:40:56;;;;;;;28.88;15.65;;;3.40;99.90;;;;;;5033703;28;20127;-70
2021/01/28 07:43:29;;;;;;;24.70;14.70;;;3.40;99.90;;;;;;5046969;23;20052;-70
2021/01/28 07:46:22;;;;;;;30.35;16.48;;;3.40;99.90;;;;;;5029284;28;20014;-69
2021/01/28 07:49:03;;;;;;;30.08;17.50;;;3.40;99.90;;;;;;5013686;28;20030;-68
2021/01/28 07:51:31;;;;;;;25.93;16.33;;;3.30;99.90;;;;;;5011677;28;20026;-72
2021/01/28 07:53:58;;;;;;;27.23;16.20;;;3.40;99.90;;;;;;5010801;28;20038;-67
2021/01/28 07:56:35;;;;;;;27.85;16.52;;;3.40;99.90;;;;;;5018340;28;20136;-72
2021/01/28 07:59:16;;;;;;;21.25;14.07;;;3.40;99.90;;;;;;5025066;28;20087;-71
2021/01/28 08:01:43;;;;;;;25.83;16.05;;;3.30;99.90;;;;;;5031678;28;20097;-69
2021/01/28 08:04:26;;;;;;;22.00;14.00;;;3.40;99.90;;;;;;5031045;28;20022;-71
2021/01/28 08:06:53;;;;;;;26.33;15.88;;;3.40;99.90;;;;;;5031409;28;20056;-71
2021/01/28 08:09:18;;;;;;;24.02;13.98;;;3.50;99.90;;;;;;5031065;28;20357;-72
2021/01/28 08:11:53;;;;;;;31.33;14.70;;;3.50;99.90;;;;;;5031494;28;20036;-70
2021/01/28 08:14:24;;;;;;;26.50;15.40;;;3.50;99.90;;;;;;5010074;28;20022;-70
2021/01/28 08:16:53;;;;;;;26.20;13.85;;;3.60;99.90;;;;;;5019428;28;20022;-70
2021/01/28 08:19:22;;;;;;;21.60;12.75;;;3.60;99.90;;;;;;5030674;28;20574;-70
2021/01/28 08:21:48;;;;;;;24.80;14.38;;;3.60;99.90;;;;;;5031429;28;20033;-71
2021/01/28 08:24:35;;;;;;;25.65;14.00;;;3.60;99.90;;;;;;5030713;28;20586;-71
2021/01/28 08:27:19;;;;;;;23.33;14.18;;;3.70;99.90;;;;;;5031543;28;20104;-71
2021/01/28 08:29:45;;;;;;;20.75;13.93;;;3.70;99.90;;;;;;5031944;28;20026;-70
2021/01/28 08:32:27;;;;;;;25.02;14.15;;;3.80;99.90;;;;;;5030933;28;20029;-72
2021/01/28 08:35:07;;;;;;;23.38;15.07;;;3.80;99.90;;;;;;5031682;28;20024;-72
2021/01/28 08:37:36;;;;;;;25.45;15.40;;;3.80;99.90;;;;;;5031868;28;20519;-70
2021/01/28 08:40:07;;;;;;;26.98;16.65;;;3.80;99.90;;;;;;5031446;28;20622;-72
2021/01/28 08:42:33;;;;;;;24.77;14.90;;;3.90;99.90;;;;;;5030924;28;20025;-73
2021/01/28 08:45:38;;;;;;;25.55;15.95;;;3.80;99.90;;;;;;5029581;28;20491;-70
2021/01/28 08:48:10;;;;;;;24.58;15.18;;;3.90;99.90;;;;;;4968066;28;20085;-71
2021/01/28 08:50:37;;;;;;;24.90;14.98;;;3.90;99.90;;;;;;4970339;28;20062;-71
2021/01/28 08:53:14;;;;;;;30.55;18.58;;;3.90;99.90;;;;;;5001209;28;20030;-69
2021/01/28 08:55:40;;;;;;;25.73;16.48;;;3.90;99.90;;;;;;5018460;28;20057;-71
2021/01/28 08:58:23;;;;;;;25.63;15.80;;;3.90;99.90;;;;;;5014504;28;20049;-70
2021/01/28 09:00:51;;;;;;;26.02;16.85;;;3.90;99.90;;;;;;5015706;28;20546;-70
2021/01/28 09:03:26;;;;;;;26.48;16.17;;;3.90;99.90;;;;;;5014874;28;20097;-70
2021/01/28 09:05:52;;;;;;;24.33;16.45;;;4.00;99.90;;;;;;5027023;28;20033;-69
2021/01/28 09:08:26;;;;;;;26.95;17.55;;;4.00;99.90;;;;;;5035932;28;20025;-69
2021/01/28 09:10:52;;;;;;;29.58;17.85;;;4.00;99.90;;;;;;5035010;28;20022;-69
2021/01/28 09:13:17;;;;;;;28.48;16.88;;;4.00;99.90;;;;;;5048933;28;20027;-72
2021/01/28 09:15:44;;;;;;;24.35;16.95;;;4.10;99.90;;;;;;5054432;28;20112;-70
2021/01/28 09:18:31;;;;;;;28.83;17.90;;;4.20;99.90;;;;;;5054155;28;20049;-74
2021/01/28 09:21:09;;;;;;;28.23;18.85;;;4.30;99.90;;;;;;5054372;28;20447;-73
2021/01/28 09:23:35;;;;;;;26.48;17.30;;;4.20;99.90;;;;;;5053826;28;20033;-72
2021/01/28 09:26:20;;;;;;;24.83;16.10;;;4.30;99.90;;;;;;5034492;28;20033;-73
2021/01/28 09:28:46;;;;;;;22.73;15.70;;;4.30;99.90;;;;;;5032855;28;20372;-75
2021/01/28 09:31:30;;;;;;;25.58;16.90;;;4.30;99.90;;;;;;5034559;28;20040;-72
2021/01/28 09:34:09;;;;;;;23.30;15.98;;;4.50;99.90;;;;;;5033622;28;20437;-72
2021/01/28 09:36:37;;;;;;;23.95;16.63;;;4.60;99.90;;;;;;5034207;28;20087;-72
2021/01/28 09:39:20;;;;;;;27.33;17.13;;;4.70;99.90;;;;;;5034727;28;20025;-72
2021/01/28 09:41:53;;;;;;;23.95;16.90;;;4.80;99.90;;;;;;5036637;28;20509;-72
2021/01/28 09:44:42;;;;;;;21.27;14.60;;;4.90;99.90;;;;;;5053776;28;20090;-71
2021/01/28 09:47:27;;;;;;;20.13;13.48;;;5.00;99.90;;;;;;5054465;28;20027;-71
2021/01/28 09:49:58;;;;;;;18.33;11.90;;;5.00;99.90;;;;;;5054155;28;20021;-73
2021/01/28 09:52:28;;;;;;;17.48;12.05;;;5.10;99.90;;;;;;5052171;28;20036;-71
2021/01/28 09:54:56;;;;;;;16.65;10.57;;;5.20;99.90;;;;;;5041737;28;20037;-72
2021/01/28 09:57:22;;;;;;;15.25;9.73;;;5.10;99.90;;;;;;5034895;28;20021;-71
2021/01/28 09:59:48;;;;;;;10.93;6.55;;;5.10;99.90;;;;;;5033798;28;20503;-71
2021/01/28 10:02:39;;;;;;;13.65;8.07;;;5.20;99.90;;;;;;5034101;28;20112;-70
2021/01/28 10:05:06;;;;;;;7.15;5.63;;;5.40;99.90;;;;;;5021148;28;20040;-70
2021/01/28 10:07:32;;;;;;;8.05;4.88;;;5.40;99.90;;;;;;5033313;28;20025;-69
2021/01/28 10:09:57;;;;;;;3.38;2.90;;;5.50;99.90;;;;;;5040050;28;20574;-69
2021/01/28 10:12:26;;;;;;;4.57;2.75;;;5.50;99.90;;;;;;5041931;28;20056;-71
2021/01/28 10:14:53;;;;;;;3.88;2.33;;;5.60;99.90;;;;;;5052892;28;20028;-70
2021/01/28 10:17:19;;;;;;;3.35;2.80;;;5.70;99.90;;;;;;5053941;28;20032;-72
2021/01/28 10:19:44;;;;;;;4.47;1.90;;;5.70;99.90;;;;;;5053182;28;20033;-69
2021/01/28 10:22:12;;;;;;;2.17;1.50;;;5.80;99.90;;;;;;5053298;28;20494;-69
2021/01/28 10:24:38;;;;;;;3.05;2.00;;;5.90;99.90;;;;;;5043350;28;20036;-70
2021/01/28 10:27:04;;;;;;;4.05;1.60;;;6.00;99.90;;;;;;5033651;28;20022;-71
2021/01/28 10:29:30;;;;;;;1.75;1.42;;;6.00;99.90;;;;;;5034621;28;20041;-68
2021/01/28 10:31:56;;;;;;;5.28;2.03;;;6.00;99.90;;;;;;5033982;28;20030;-71
2021/01/28 10:34:21;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;5033575;28;20103;-71
2021/01/28 10:36:47;;;;;;;1.73;1.20;;;6.00;99.90;;;;;;5033419;28;20040;-77
2021/01/28 10:39:13;;;;;;;2.00;1.35;;;6.10;99.90;;;;;;5033107;28;20025;-77
2021/01/28 10:41:39;;;;;;;2.67;1.73;;;6.10;99.90;;;;;;5036195;28;20025;-72
2021/01/28 10:44:05;;;;;;;1.80;1.60;;;6.20;99.90;;;;;;5051176;28;20056;-71
2021/01/28 10:46:30;;;;;;;2.50;2.10;;;6.20;99.90;;;;;;5053423;28;20044;-72
2021/01/28 10:48:56;;;;;;;4.88;2.60;;;6.30;99.90;;;;;;5055093;28;20048;-75
2021/01/28 10:51:22;;;;;;;3.17;2.85;;;6.30;99.90;;;;;;5054934;28;20063;-75
2021/01/28 10:53:47;;;;;;;2.45;2.10;;;6.50;99.90;;;;;;5050922;28;20049;-73
2021/01/28 10:56:13;;;;;;;3.42;1.55;;;6.60;99.90;;;;;;5033106;28;20097;-73
2021/01/28 10:58:39;;;;;;;1.95;1.50;;;6.60;99.90;;;;;;5033296;28;20040;-72
2021/01/28 11:01:04;;;;;;;2.47;2.08;;;6.70;99.90;;;;;;5033058;28;20155;-71
2021/01/28 11:03:30;;;;;;;1.00;0.98;;;6.80;99.90;;;;;;5032407;28;20103;-71
2021/01/28 11:05:58;;;;;;;1.08;0.98;;;6.90;99.90;;;;;;5033139;28;20048;-71
2021/01/28 11:08:24;;;;;;;0.90;0.82;;;6.90;99.90;;;;;;5032735;28;20379;-72
2021/01/28 11:10:49;;;;;;;1.30;1.08;;;7.10;99.90;;;;;;5032929;28;20028;-72
2021/01/28 11:13:15;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5047980;28;20063;-72
2021/01/28 11:15:41;;;;;;;1.63;0.90;;;7.40;99.90;;;;;;5052422;28;20078;-71
2021/01/28 11:18:10;;;;;;;4.43;1.00;;;7.60;99.90;;;;;;5051902;28;20025;-72
2021/01/28 11:20:36;;;;;;;0.88;0.80;;;7.90;99.90;;;;;;5011998;28;20048;-74
2021/01/28 11:23:03;;;;;;;2.33;1.10;;;8.20;99.90;;;;;;5011906;28;20140;-73
2021/01/28 11:25:29;;;;;;;1.65;1.00;;;8.40;99.90;;;;;;5028379;28;20026;-73
2021/01/28 11:27:55;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5032630;28;20045;-75
2021/01/28 11:30:25;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5030852;28;20037;-74
2021/01/28 11:32:51;;;;;;;3.53;1.00;;;8.40;99.90;;;;;;5031686;28;20067;-74
2021/01/28 11:35:20;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5032615;28;20072;-73
2021/01/28 11:37:46;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5032155;28;20080;-73
2021/01/28 11:40:15;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;5032538;28;20118;-73
2021/01/28 11:42:41;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5041692;28;20045;-74
2021/01/28 11:45:08;;;;;;;1.27;0.90;;;9.00;99.90;;;;;;5052453;28;20024;-73
2021/01/28 11:47:34;;;;;;;1.02;0.70;;;9.70;99.90;;;;;;5051870;28;20534;-75
2021/01/28 11:50:00;;;;;;;2.63;0.98;;;10.60;99.90;;;;;;5052259;28;20430;-73
2021/01/28 11:52:26;;;;;;;1.70;0.80;;;11.00;99.90;;;;;;5051891;28;20084;-73
2021/01/28 11:54:52;;;;;;;1.60;0.80;;;10.90;99.90;;;;;;5039781;28;20430;-72
2021/01/28 11:57:17;;;;;;;3.22;0.90;;;10.60;99.90;;;;;;5032532;28;20446;-74
2021/01/28 11:59:43;;;;;;;1.25;0.82;;;10.30;99.90;;;;;;5031975;28;20038;-72
2021/01/28 12:02:09;;;;;;;4.72;1.13;;;9.90;99.90;;;;;;5031661;28;20500;-71
2021/01/28 12:04:34;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5046407;28;20044;-69
2021/01/28 12:07:00;;;;;;;1.17;1.00;;;9.30;99.90;;;;;;5055866;28;20036;-71
2021/01/28 12:09:26;;;;;;;2.88;1.00;;;9.20;99.90;;;;;;5049655;28;20128;-72
2021/01/28 12:11:51;;;;;;;0.93;0.80;;;9.40;99.90;;;;;;5036986;28;20025;-71
2021/01/28 12:14:17;;;;;;;1.23;0.90;;;9.80;99.90;;;;;;5052765;28;20108;-73
2021/01/28 12:16:43;;;;;;;0.93;0.82;;;9.90;99.90;;;;;;5052114;28;20017;-73
2021/01/28 12:19:10;;;;;;;5.03;0.80;;;10.10;99.90;;;;;;5051848;28;20036;-73
2021/01/28 12:21:36;;;;;;;0.73;0.55;;;10.60;99.90;;;;;;5051726;28;20105;-73
2021/01/28 12:24:02;;;;;;;1.13;0.85;;;11.80;99.90;;;;;;5046547;28;20025;-71
2021/01/28 12:26:28;;;;;;;0.73;0.63;;;13.10;99.90;;;;;;5031469;28;20018;-74
2021/01/28 12:28:53;;;;;;;1.58;0.70;;;16.40;99.90;;;;;;5031744;28;20022;-76
2021/01/28 12:31:19;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5031573;28;20036;-74
2021/01/28 12:33:44;;;;;;;1.10;0.82;;;16.40;99.90;;;;;;5034485;28;20030;-74
2021/01/28 12:36:11;;;;;;;2.38;0.88;;;13.90;99.90;;;;;;5035263;28;20029;-75
2021/01/28 12:38:37;;;;;;;4.07;0.95;;;12.80;99.90;;;;;;5035789;28;20487;-75
2021/01/28 12:41:04;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;5033647;28;20033;-75
2021/01/28 12:43:29;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5052069;28;20021;-70
2021/01/28 12:45:57;;;;;;;1.85;1.10;;;12.00;99.90;;;;;;5035676;28;20034;-72
2021/01/28 12:48:23;;;;;;;3.85;1.00;;;11.80;99.90;;;;;;5015036;28;20399;-75
2021/01/28 12:50:48;;;;;;;2.78;1.20;;;11.50;99.90;;;;;;5013259;28;20026;-72
2021/01/28 12:53:14;;;;;;;3.50;0.95;;;10.80;99.90;;;;;;5014817;28;20066;-75
2021/01/28 12:55:40;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5026733;28;20034;-73
2021/01/28 12:58:06;;;;;;;2.67;0.75;;;10.00;99.90;;;;;;5033191;28;20026;-69
2021/01/28 13:00:31;;;;;;;1.20;1.08;;;9.80;99.90;;;;;;5034845;28;20029;-71
2021/01/28 13:02:57;;;;;;;3.85;1.00;;;9.60;99.90;;;;;;5034272;28;20036;-70