Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:33;;;;;;;32.03;19.37;;;3.30;99.90;;;;;;5035601;28;20428;-77
2023/01/20 00:03:59;;;;;;;27.63;19.40;;;3.40;99.90;;;;;;5031036;28;20428;-77
2023/01/20 00:06:29;;;;;;;28.80;18.37;;;3.50;99.90;;;;;;5037770;28;20867;-77
2023/01/20 00:08:56;;;;;;;27.40;18.13;;;3.50;99.90;;;;;;5011425;28;20428;-77
2023/01/20 00:11:22;;;;;;;33.00;20.43;;;3.50;99.90;;;;;;5028567;28;20444;-78
2023/01/20 00:13:52;;;;;;;24.50;17.40;;;3.60;99.90;;;;;;5044761;28;20924;-77
2023/01/20 00:16:18;;;;;;;28.67;18.87;;;3.50;99.90;;;;;;5008980;28;20424;-77
2023/01/20 00:18:43;;;;;;;27.50;18.03;;;3.50;99.90;;;;;;5043133;28;20479;-77
2023/01/20 00:21:11;;;;;;;26.50;18.30;;;3.40;99.90;;;;;;5027196;28;20203;-78
2023/01/20 00:23:38;;;;;;;30.20;18.43;;;3.60;99.90;;;;;;5041122;28;20176;-77
2023/01/20 00:26:05;;;;;;;29.33;19.90;;;3.40;99.90;;;;;;5041117;28;20420;-78
2023/01/20 00:28:31;;;;;;;28.97;18.83;;;3.60;99.90;;;;;;5036620;28;20805;-78
2023/01/20 00:30:57;;;;;;;27.87;18.03;;;3.70;99.90;;;;;;5021484;28;20508;-78
2023/01/20 00:33:23;;;;;;;32.80;21.70;;;3.60;99.90;;;;;;5016925;28;20871;-78
2023/01/20 00:35:48;;;;;;;33.33;19.37;;;3.70;99.90;;;;;;5025420;28;20265;-77
2023/01/20 00:38:14;;;;;;;29.00;18.80;;;3.60;99.90;;;;;;5031947;28;20210;-78
2023/01/20 00:40:40;;;;;;;28.23;18.53;;;3.70;99.90;;;;;;5038351;28;20189;-77
2023/01/20 00:43:05;;;;;;;30.00;18.40;;;3.50;99.90;;;;;;5037037;28;20175;-77
2023/01/20 00:45:31;;;;;;;30.03;19.00;;;3.50;99.90;;;;;;5035069;28;20170;-77
2023/01/20 00:47:56;;;;;;;32.60;20.87;;;3.40;99.90;;;;;;5029672;28;20182;-77
2023/01/20 00:50:22;;;;;;;30.77;19.43;;;3.40;99.90;;;;;;5018911;28;20239;-78
2023/01/20 00:52:48;;;;;;;28.33;18.93;;;3.30;99.90;;;;;;5029790;28;20198;-78
2023/01/20 00:55:13;;;;;;;30.83;20.33;;;3.20;99.90;;;;;;5025839;28;20273;-77
2023/01/20 00:57:39;;;;;;;34.53;21.17;;;3.50;99.90;;;;;;5035372;28;20198;-78
2023/01/20 01:00:05;;;;;;;32.53;21.23;;;3.30;99.90;;;;;;5030614;28;20170;-78
2023/01/20 01:02:30;;;;;;;30.20;20.30;;;3.30;99.90;;;;;;5036982;28;20199;-78
2023/01/20 01:04:56;;;;;;;32.43;20.37;;;3.50;99.90;;;;;;5017998;28;20930;-78
2023/01/20 01:07:22;;;;;;;31.60;20.47;;;3.30;99.90;;;;;;5024652;28;20175;-78
2023/01/20 01:09:47;;;;;;;34.27;20.67;;;3.50;99.90;;;;;;4990169;28;20286;-77
2023/01/20 01:12:13;;;;;;;34.20;21.13;;;3.60;99.90;;;;;;5003961;28;20563;-78
2023/01/20 01:14:38;;;;;;;32.37;21.37;;;3.40;99.90;;;;;;5045998;28;20185;-78
2023/01/20 01:17:04;;;;;;;32.77;20.80;;;3.30;99.90;;;;;;5029345;28;20190;-77
2023/01/20 01:19:30;;;;;;;33.93;20.73;;;3.50;99.90;;;;;;5032446;28;20218;-77
2023/01/20 01:21:55;;;;;;;35.83;21.30;;;3.40;99.90;;;;;;5037711;28;20198;-77
2023/01/20 01:24:21;;;;;;;34.13;21.70;;;3.20;99.90;;;;;;5011426;28;20190;-78
2023/01/20 01:26:46;;;;;;;35.77;22.10;;;3.30;99.90;;;;;;5029336;28;20194;-77
2023/01/20 01:29:12;;;;;;;37.10;22.50;;;3.50;99.90;;;;;;5037631;28;20223;-77
2023/01/20 01:31:37;;;;;;;32.43;19.23;;;3.10;99.90;;;;;;5028730;28;20649;-78
2023/01/20 01:34:03;;;;;;;35.40;21.30;;;3.20;99.90;;;;;;5042540;28;20216;-78
2023/01/20 01:36:29;;;;;;;28.37;19.27;;;3.30;99.90;;;;;;5011905;28;20184;-77
2023/01/20 01:38:54;;;;;;;30.60;19.27;;;3.30;99.90;;;;;;5023753;28;20233;-78
2023/01/20 01:41:20;;;;;;;34.03;20.13;;;3.40;99.90;;;;;;5040479;28;20202;-78
2023/01/20 01:44:10;;;;;;;34.53;21.50;;;3.40;99.90;;;;;;5016927;28;20186;-78
2023/01/20 01:46:36;;;;;;;35.77;20.20;;;3.30;99.90;;;;;;5019555;28;20189;-77
2023/01/20 01:49:21;;;;;;;31.07;19.03;;;3.10;99.90;;;;;;5009364;28;20471;-77
2023/01/20 01:51:58;;;;;;;32.23;19.97;;;3.10;99.90;;;;;;4975676;28;20434;-78
2023/01/20 01:54:29;;;;;;;33.07;19.03;;;3.40;99.90;;;;;;5009412;28;20468;-77
2023/01/20 01:56:55;;;;;;;34.43;20.50;;;3.10;99.90;;;;;;5009401;28;20410;-77
2023/01/20 01:59:21;;;;;;;36.93;21.13;;;3.10;99.90;;;;;;5009077;28;20473;-78
2023/01/20 02:01:51;;;;;;;37.40;21.87;;;3.00;99.90;;;;;;5009613;28;20198;-78
2023/01/20 02:04:20;;;;;;;37.63;23.40;;;3.10;99.90;;;;;;5009197;28;20242;-77
2023/01/20 02:06:51;;;;;;;37.60;22.00;;;3.10;99.90;;;;;;5007919;28;20497;-78
2023/01/20 02:09:17;;;;;;;37.13;21.83;;;3.30;99.90;;;;;;4991622;28;20426;-77
2023/01/20 02:11:47;;;;;;;36.30;22.40;;;3.10;99.90;;;;;;5023566;28;20444;-78
2023/01/20 02:14:20;;;;;;;35.03;20.77;;;3.30;99.90;;;;;;5027718;28;20575;-77
2023/01/20 02:16:51;;;;;;;36.77;20.50;;;3.20;99.90;;;;;;5032694;28;20437;-77
2023/01/20 02:19:50;;;;;;;33.83;20.83;;;3.20;99.90;;;;;;5014988;28;20464;-78
2023/01/20 02:22:45;;;;;;;33.67;19.27;;;3.10;99.90;;;;;;5033006;28;20429;-77
2023/01/20 02:25:30;;;;;;;31.63;20.17;;;3.20;99.90;;;;;;5032405;28;20414;-77
2023/01/20 02:28:09;;;;;;;36.20;21.83;;;3.30;99.90;;;;;;5032539;28;20954;-78
2023/01/20 02:30:35;;;;;;;32.40;21.07;;;3.00;99.90;;;;;;5032436;28;20539;-77
2023/01/20 02:33:45;;;;;;;31.80;21.00;;;3.30;99.90;;;;;;5032704;28;20512;-77
2023/01/20 02:36:14;;;;;;;38.40;21.47;;;3.00;99.90;;;;;;4932624;29;20221;-77
2023/01/20 02:38:56;;;;;;;31.30;19.90;;;3.20;99.90;;;;;;5002537;28;20490;-77
2023/01/20 02:41:30;;;;;;;33.50;21.23;;;3.00;99.90;;;;;;5032352;28;20420;-77
2023/01/20 02:44:23;;;;;;;31.90;19.87;;;3.00;99.90;;;;;;5032264;28;20913;-77
2023/01/20 02:47:00;;;;;;;35.57;20.20;;;3.10;99.90;;;;;;5032076;28;20421;-77
2023/01/20 02:49:34;;;;;;;32.50;20.13;;;3.20;99.90;;;;;;5032212;28;20409;-77
2023/01/20 02:52:05;;;;;;;36.90;21.30;;;3.30;99.90;;;;;;5032333;28;20455;-77
2023/01/20 02:54:35;;;;;;;35.77;21.30;;;3.00;99.90;;;;;;5032124;28;20791;-78
2023/01/20 02:57:03;;;;;;;35.10;22.57;;;3.10;99.90;;;;;;4997928;28;20413;-77
2023/01/20 02:59:33;;;;;;;33.83;19.97;;;3.20;99.90;;;;;;5031943;28;20876;-77
2023/01/20 03:02:12;;;;;;;35.53;18.87;;;3.20;99.90;;;;;;5032170;28;20429;-77
2023/01/20 03:04:49;;;;;;;29.30;19.50;;;3.10;99.90;;;;;;5014098;28;20413;-78
2023/01/20 03:07:17;;;;;;;29.80;19.80;;;3.20;99.90;;;;;;5031720;28;20416;-77
2023/01/20 03:09:49;;;;;;;33.13;19.33;;;3.10;99.90;;;;;;5031795;28;20420;-77
2023/01/20 03:12:17;;;;;;;31.97;19.17;;;3.00;99.90;;;;;;5014090;28;20456;-77
2023/01/20 03:14:43;;;;;;;32.90;19.90;;;3.10;99.90;;;;;;5013362;28;20471;-78
2023/01/20 03:17:08;;;;;;;34.07;20.30;;;3.00;99.90;;;;;;5031669;28;20914;-77
2023/01/20 03:19:34;;;;;;;28.67;18.30;;;3.00;99.90;;;;;;5031529;28;20264;-77
2023/01/20 03:22:00;;;;;;;25.97;16.73;;;3.00;99.90;;;;;;5031804;28;20253;-78
2023/01/20 03:24:29;;;;;;;31.60;19.23;;;3.20;99.90;;;;;;5031421;28;20413;-77
2023/01/20 03:26:55;;;;;;;31.53;20.13;;;2.90;99.90;;;;;;5012658;28;20178;-77
2023/01/20 03:29:21;;;;;;;27.10;19.23;;;3.00;99.90;;;;;;5013741;28;20420;-76
2023/01/20 03:31:54;;;;;;;30.67;18.40;;;3.00;99.90;;;;;;5031356;28;20983;-77
2023/01/20 03:34:23;;;;;;;28.60;19.20;;;3.10;99.90;;;;;;5031238;28;20189;-78
2023/01/20 03:36:50;;;;;;;33.33;19.93;;;3.00;99.90;;;;;;5031129;28;20637;-78
2023/01/20 03:39:17;;;;;;;27.70;18.90;;;3.10;99.90;;;;;;5013478;28;20464;-77
2023/01/20 03:41:54;;;;;;;31.90;18.77;;;2.90;99.90;;;;;;5031019;28;20860;-78
2023/01/20 03:44:23;;;;;;;27.70;16.80;;;3.10;99.90;;;;;;5030919;28;20591;-77
2023/01/20 03:46:52;;;;;;;26.27;17.97;;;2.90;99.90;;;;;;5031012;28;20930;-77
2023/01/20 03:49:42;;;;;;;28.97;18.90;;;3.00;99.90;;;;;;5013469;28;21006;-77
2023/01/20 03:52:22;;;;;;;27.47;17.80;;;3.00;99.90;;;;;;5031276;28;20516;-78
2023/01/20 03:54:53;;;;;;;25.40;16.53;;;3.00;99.90;;;;;;5030894;28;20419;-78
2023/01/20 03:57:25;;;;;;;28.43;17.60;;;3.10;99.90;;;;;;5030773;28;20445;-77
2023/01/20 03:59:52;;;;;;;29.07;18.80;;;3.10;99.90;;;;;;5030811;28;20432;-77
2023/01/20 04:02:19;;;;;;;27.20;16.30;;;3.00;99.90;;;;;;5013187;28;20801;-77
2023/01/20 04:04:47;;;;;;;29.13;16.93;;;2.90;99.90;;;;;;5013032;28;20849;-78
2023/01/20 04:07:19;;;;;;;24.90;16.03;;;2.80;99.90;;;;;;5030562;28;20417;-79
2023/01/20 04:09:51;;;;;;;25.07;17.10;;;2.80;99.90;;;;;;5030882;28;20414;-78
2023/01/20 04:12:17;;;;;;;23.40;15.20;;;2.90;99.90;;;;;;5013067;28;20468;-78
2023/01/20 04:14:42;;;;;;;23.17;14.07;;;2.90;99.90;;;;;;5029548;28;20771;-77
2023/01/20 04:17:08;;;;;;;21.80;14.40;;;2.90;99.90;;;;;;5012629;28;20182;-77
2023/01/20 04:19:34;;;;;;;23.23;14.13;;;2.90;99.90;;;;;;5030480;28;20233;-77
2023/01/20 04:22:06;;;;;;;24.13;13.60;;;2.90;99.90;;;;;;5030702;28;20698;-77
2023/01/20 04:24:44;;;;;;;21.17;13.57;;;3.00;99.90;;;;;;4996307;28;20178;-77
2023/01/20 04:27:10;;;;;;;23.20;14.40;;;3.10;99.90;;;;;;5030405;28;20421;-76
2023/01/20 04:29:36;;;;;;;23.73;13.07;;;3.10;99.90;;;;;;5030395;28;20409;-77
2023/01/20 04:32:02;;;;;;;21.50;13.57;;;3.00;99.90;;;;;;5012637;28;20206;-76
2023/01/20 04:34:28;;;;;;;23.23;13.63;;;2.90;99.90;;;;;;5030233;28;20417;-77
2023/01/20 04:36:54;;;;;;;21.80;14.07;;;3.10;99.90;;;;;;5029919;28;20414;-77
2023/01/20 04:39:19;;;;;;;24.00;14.03;;;2.80;99.90;;;;;;5012378;28;20449;-77
2023/01/20 04:41:46;;;;;;;19.53;12.60;;;2.90;99.90;;;;;;5030816;28;20199;-77
2023/01/20 04:44:12;;;;;;;18.70;12.13;;;3.20;99.90;;;;;;4998110;28;20190;-78
2023/01/20 04:46:39;;;;;;;18.07;12.10;;;3.10;99.90;;;;;;4998122;28;20424;-76
2023/01/20 04:49:05;;;;;;;16.83;10.53;;;2.90;99.90;;;;;;4998105;28;20204;-77
2023/01/20 04:51:32;;;;;;;16.33;10.73;;;2.90;99.90;;;;;;4998145;28;20495;-76
2023/01/20 04:53:58;;;;;;;18.13;11.07;;;2.90;99.90;;;;;;4997576;28;20429;-75
2023/01/20 04:56:25;;;;;;;16.67;11.70;;;3.10;99.90;;;;;;5014525;28;20413;-75
2023/01/20 04:58:51;;;;;;;17.10;11.10;;;2.80;99.90;;;;;;5013524;28;20448;-77
2023/01/20 05:01:18;;;;;;;17.30;11.87;;;3.00;99.90;;;;;;5031412;28;20437;-76
2023/01/20 05:03:44;;;;;;;19.90;10.83;;;3.10;99.90;;;;;;4997801;28;20414;-77
2023/01/20 05:06:10;;;;;;;17.73;10.43;;;3.00;99.90;;;;;;5031544;28;20448;-78
2023/01/20 05:08:36;;;;;;;20.07;10.60;;;2.80;99.90;;;;;;5031433;28;20175;-77
2023/01/20 05:11:02;;;;;;;16.63;10.70;;;2.80;99.90;;;;;;5031251;28;20987;-77
2023/01/20 05:13:28;;;;;;;19.57;11.17;;;3.00;99.90;;;;;;5013821;28;20186;-77
2023/01/20 05:15:53;;;;;;;15.87;10.40;;;3.00;99.90;;;;;;5012817;28;20432;-77
2023/01/20 05:18:19;;;;;;;18.23;10.77;;;3.00;99.90;;;;;;5031732;28;20624;-77
2023/01/20 05:20:46;;;;;;;15.30;9.93;;;3.10;99.90;;;;;;5014315;28;20959;-77
2023/01/20 05:23:12;;;;;;;18.00;11.00;;;2.90;99.90;;;;;;5031724;28;20183;-78
2023/01/20 05:25:37;;;;;;;16.60;10.30;;;2.80;99.90;;;;;;5014317;28;20819;-77
2023/01/20 05:28:03;;;;;;;18.10;11.03;;;2.90;99.90;;;;;;5031662;28;20184;-77
2023/01/20 05:30:29;;;;;;;17.60;11.57;;;2.90;99.90;;;;;;5031828;28;20190;-77
2023/01/20 05:32:54;;;;;;;17.97;12.17;;;3.10;99.90;;;;;;5031811;28;20265;-77
2023/01/20 05:35:20;;;;;;;18.07;10.93;;;2.90;99.90;;;;;;5013959;28;20182;-77
2023/01/20 05:37:46;;;;;;;18.23;13.47;;;3.10;99.90;;;;;;5031455;28;20178;-77
2023/01/20 05:40:12;;;;;;;19.53;13.00;;;2.80;99.90;;;;;;4997789;28;20208;-77
2023/01/20 05:42:38;;;;;;;15.77;11.30;;;3.00;99.90;;;;;;5031007;28;20629;-77
2023/01/20 05:45:04;;;;;;;18.00;11.13;;;2.90;99.90;;;;;;5041229;28;20511;-77
2023/01/20 05:47:30;;;;;;;19.73;12.20;;;3.20;99.90;;;;;;5022249;28;20428;-76
2023/01/20 05:49:55;;;;;;;18.17;11.20;;;3.10;99.90;;;;;;5039390;28;21163;-76
2023/01/20 05:52:21;;;;;;;18.20;11.80;;;3.00;99.90;;;;;;5034989;28;20290;-75
2023/01/20 05:54:47;;;;;;;22.50;13.50;;;2.90;99.90;;;;;;5036097;28;20298;-76
2023/01/20 05:57:17;;;;;;;17.93;11.23;;;2.80;99.90;;;;;;5034324;28;20417;-77
2023/01/20 05:59:44;;;;;;;21.17;13.17;;;3.00;99.90;;;;;;5044440;28;20624;-77
2023/01/20 06:02:11;;;;;;;22.43;13.13;;;2.90;99.90;;;;;;5036243;28;20432;-77
2023/01/20 06:04:37;;;;;;;25.20;13.87;;;2.90;99.90;;;;;;5035741;28;20413;-77
2023/01/20 06:07:03;;;;;;;21.57;12.70;;;3.00;99.90;;;;;;5035933;28;20808;-77
2023/01/20 06:09:28;;;;;;;21.27;13.30;;;3.00;99.90;;;;;;5018664;28;20201;-77
2023/01/20 06:11:54;;;;;;;21.27;13.13;;;2.80;99.90;;;;;;5018451;28;20267;-77
2023/01/20 06:14:20;;;;;;;22.63;13.83;;;2.90;99.90;;;;;;5035392;28;20179;-76
2023/01/20 06:16:45;;;;;;;21.80;14.33;;;2.80;99.90;;;;;;5001833;28;20183;-76
2023/01/20 06:19:11;;;;;;;21.63;14.00;;;2.80;99.90;;;;;;5018789;28;20214;-78
2023/01/20 06:21:37;;;;;;;21.77;13.40;;;2.90;99.90;;;;;;5035996;28;20635;-77
2023/01/20 06:24:02;;;;;;;23.50;13.80;;;3.00;99.90;;;;;;5042412;28;20174;-77
2023/01/20 06:26:28;;;;;;;22.30;14.90;;;3.00;99.90;;;;;;5040952;28;20182;-77
2023/01/20 06:28:58;;;;;;;25.90;14.87;;;2.90;99.90;;;;;;5040043;28;20456;-77
2023/01/20 06:31:24;;;;;;;22.57;14.80;;;2.90;99.90;;;;;;5018511;28;20623;-77
2023/01/20 06:33:49;;;;;;;23.83;13.80;;;3.00;99.90;;;;;;5018979;28;20396;-78
2023/01/20 06:36:16;;;;;;;23.60;15.50;;;3.00;99.90;;;;;;5047301;28;20193;-77
2023/01/20 06:38:47;;;;;;;22.53;14.07;;;2.90;99.90;;;;;;5047422;28;20565;-77
2023/01/20 06:41:13;;;;;;;22.03;14.13;;;3.10;99.90;;;;;;5047645;28;20441;-76
2023/01/20 06:43:39;;;;;;;26.77;15.07;;;3.10;99.90;;;;;;5032203;28;20940;-76
2023/01/20 06:46:07;;;;;;;25.57;15.37;;;2.90;99.90;;;;;;5013438;28;20445;-76
2023/01/20 06:48:32;;;;;;;22.10;14.67;;;2.90;99.90;;;;;;5031160;28;20415;-77
2023/01/20 06:51:07;;;;;;;25.77;15.10;;;2.90;99.90;;;;;;5017011;28;20428;-77
2023/01/20 06:53:32;;;;;;;22.97;13.87;;;3.00;99.90;;;;;;5014312;28;20921;-77
2023/01/20 06:55:59;;;;;;;23.00;13.43;;;3.00;99.90;;;;;;5016241;28;20501;-77
2023/01/20 06:58:27;;;;;;;23.23;15.40;;;2.90;99.90;;;;;;5035676;28;20283;-77
2023/01/20 07:00:54;;;;;;;24.30;14.50;;;3.00;99.90;;;;;;5035758;28;20475;-76
2023/01/20 07:03:20;;;;;;;19.70;13.00;;;3.00;99.90;;;;;;5053561;28;20404;-76
2023/01/20 07:06:01;;;;;;;19.47;11.90;;;3.30;99.90;;;;;;5022858;28;20892;-76
2023/01/20 07:08:27;;;;;;;20.63;13.37;;;2.90;99.90;;;;;;4998614;28;20421;-77
2023/01/20 07:10:53;;;;;;;20.73;13.30;;;3.10;99.90;;;;;;5007006;28;20441;-76
2023/01/20 07:13:18;;;;;;;19.63;12.60;;;2.90;99.90;;;;;;5053399;28;20502;-76
2023/01/20 07:15:44;;;;;;;19.47;13.60;;;3.10;99.90;;;;;;5021066;28;20190;-76
2023/01/20 07:18:10;;;;;;;23.07;14.40;;;3.00;99.90;;;;;;5027044;28;20206;-76
2023/01/20 07:20:37;;;;;;;22.20;13.93;;;2.90;99.90;;;;;;5049401;28;20269;-76
2023/01/20 07:23:03;;;;;;;19.97;12.80;;;3.10;99.90;;;;;;4998556;28;20430;-77
2023/01/20 07:25:29;;;;;;;27.63;16.17;;;3.10;99.90;;;;;;5021668;28;20413;-77
2023/01/20 07:27:56;;;;;;;25.33;14.97;;;3.00;99.90;;;;;;5043362;28;20421;-76
2023/01/20 07:30:22;;;;;;;23.30;15.07;;;3.20;99.90;;;;;;4997688;28;20210;-77
2023/01/20 07:32:48;;;;;;;23.97;15.20;;;2.90;99.90;;;;;;5015508;28;20460;-77
2023/01/20 07:35:14;;;;;;;25.27;15.10;;;3.10;99.90;;;;;;5044628;28;20479;-77
2023/01/20 07:37:40;;;;;;;24.57;15.40;;;2.90;99.90;;;;;;5015788;28;20174;-77
2023/01/20 07:40:07;;;;;;;23.37;15.83;;;3.00;99.90;;;;;;5015871;28;20186;-78
2023/01/20 07:42:35;;;;;;;25.30;16.00;;;3.10;99.90;;;;;;5015861;28;20258;-77
2023/01/20 07:45:01;;;;;;;25.50;16.40;;;3.00;99.90;;;;;;5047797;28;20470;-77
2023/01/20 07:47:26;;;;;;;29.27;15.30;;;3.10;99.90;;;;;;5033125;28;20413;-77
2023/01/20 07:49:52;;;;;;;24.00;15.07;;;3.10;99.90;;;;;;5033253;28;20189;-77
2023/01/20 07:52:18;;;;;;;25.23;16.50;;;3.30;99.90;;;;;;5033942;28;20660;-77
2023/01/20 07:54:43;;;;;;;25.30;16.30;;;3.10;99.90;;;;;;5035864;28;20288;-77
2023/01/20 07:57:09;;;;;;;25.90;15.60;;;3.10;99.90;;;;;;5026634;28;20309;-76
2023/01/20 07:59:34;;;;;;;25.20;16.07;;;3.00;99.90;;;;;;5021479;28;20233;-77
2023/01/20 08:02:00;;;;;;;23.97;14.57;;;3.10;99.90;;;;;;5033146;28;20564;-76
2023/01/20 08:04:26;;;;;;;23.23;15.70;;;3.10;99.90;;;;;;5032236;28;20514;-76
2023/01/20 08:06:51;;;;;;;22.80;15.27;;;3.30;99.90;;;;;;5016004;28;20223;-77
2023/01/20 08:09:17;;;;;;;26.40;17.20;;;3.30;99.90;;;;;;5032556;28;20623;-77
2023/01/20 08:11:43;;;;;;;20.77;14.63;;;3.30;99.90;;;;;;5033592;28;20628;-77
2023/01/20 08:14:09;;;;;;;25.30;16.13;;;3.20;99.90;;;;;;5035883;28;20478;-76
2023/01/20 08:16:34;;;;;;;25.10;14.70;;;3.30;99.90;;;;;;5027699;28;20187;-76
2023/01/20 08:19:00;;;;;;;20.83;13.77;;;3.00;99.90;;;;;;5027131;28;20241;-77
2023/01/20 08:21:29;;;;;;;17.87;12.80;;;3.00;99.90;;;;;;5015594;28;20205;-77
2023/01/20 08:23:56;;;;;;;23.50;12.17;;;3.30;99.90;;;;;;4999779;28;20186;-77
2023/01/20 08:26:24;;;;;;;17.00;12.10;;;3.20;99.90;;;;;;5015588;28;20420;-77
2023/01/20 08:28:50;;;;;;;17.10;11.70;;;3.10;99.90;;;;;;5015551;28;20429;-78
2023/01/20 08:31:19;;;;;;;19.33;13.30;;;3.30;99.90;;;;;;4999571;28;20484;-76
2023/01/20 08:33:45;;;;;;;19.57;13.37;;;3.10;99.90;;;;;;4999789;28;20417;-78
2023/01/20 08:36:18;;;;;;;16.70;11.53;;;3.10;99.90;;;;;;5033896;28;20416;-77
2023/01/20 08:38:45;;;;;;;16.50;11.93;;;3.10;99.90;;;;;;5033351;28;20468;-77
2023/01/20 08:41:14;;;;;;;17.23;12.53;;;3.30;99.90;;;;;;5033047;28;20483;-77
2023/01/20 08:43:40;;;;;;;19.27;13.20;;;3.10;99.90;;;;;;5013651;28;20424;-77
2023/01/20 08:46:11;;;;;;;23.80;13.17;;;3.20;99.90;;;;;;5014019;28;20406;-77
2023/01/20 08:48:38;;;;;;;21.90;14.30;;;3.40;99.90;;;;;;4996862;28;20213;-77
2023/01/20 08:51:06;;;;;;;20.77;14.40;;;3.60;99.90;;;;;;5013699;28;20528;-76
2023/01/20 08:53:33;;;;;;;20.60;13.87;;;3.40;99.90;;;;;;5031294;28;20448;-77
2023/01/20 08:56:01;;;;;;;19.50;13.60;;;3.60;99.90;;;;;;5032030;28;20449;-77
2023/01/20 08:58:27;;;;;;;20.77;15.07;;;3.50;99.90;;;;;;5013964;28;20849;-77
2023/01/20 09:00:53;;;;;;;20.60;14.23;;;3.60;99.90;;;;;;5014149;28;20417;-77
2023/01/20 09:03:20;;;;;;;24.43;14.90;;;3.60;99.90;;;;;;5031927;28;20424;-77
2023/01/20 09:05:45;;;;;;;20.33;13.67;;;3.50;99.90;;;;;;5014364;28;20420;-77
2023/01/20 09:08:11;;;;;;;25.70;15.90;;;3.80;99.90;;;;;;5031822;28;20452;-77
2023/01/20 09:10:37;;;;;;;22.40;15.10;;;3.70;99.90;;;;;;5031968;28;20431;-77
2023/01/20 09:13:03;;;;;;;20.70;14.50;;;4.10;99.90;;;;;;5031973;28;20429;-77
2023/01/20 09:15:28;;;;;;;22.43;14.63;;;4.40;99.90;;;;;;5031751;28;20186;-77
2023/01/20 09:17:54;;;;;;;26.17;16.23;;;4.50;99.90;;;;;;5031220;28;20179;-77
2023/01/20 09:20:20;;;;;;;18.87;13.93;;;4.70;99.90;;;;;;5014271;28;20190;-77
2023/01/20 09:22:45;;;;;;;17.43;13.23;;;5.00;99.90;;;;;;5032025;28;20198;-78
2023/01/20 09:25:11;;;;;;;18.60;13.23;;;4.60;99.90;;;;;;5030753;28;20174;-77
2023/01/20 09:27:37;;;;;;;17.87;13.53;;;4.70;99.90;;;;;;5030407;28;20178;-77
2023/01/20 09:30:04;;;;;;;20.90;13.70;;;4.40;99.90;;;;;;5014049;28;20424;-77
2023/01/20 09:32:31;;;;;;;20.20;12.87;;;4.70;99.90;;;;;;5014274;28;20313;-77
2023/01/20 09:34:57;;;;;;;19.53;12.27;;;4.40;99.90;;;;;;5017848;28;20436;-77
2023/01/20 09:46:04;;;;;;;19.83;12.73;;;4.40;99.90;;;;;;5033823;28;20427;-77
2023/01/20 09:54:32;;;;;;;16.77;11.50;;;4.40;99.90;;;;;;5051661;28;20412;-77
2023/01/20 09:57:00;;;;;;;18.87;11.67;;;3.80;99.90;;;;;;5051577;28;20458;-77
2023/01/20 09:59:35;;;;;;;16.73;11.53;;;4.40;99.90;;;;;;5033867;28;20465;-77
2023/01/20 10:02:05;;;;;;;17.03;12.30;;;4.00;99.90;;;;;;5051860;28;20802;-77
2023/01/20 10:04:37;;;;;;;20.13;12.87;;;4.50;99.90;;;;;;5051647;28;20416;-77
2023/01/20 10:07:19;;;;;;;18.33;12.00;;;4.30;99.90;;;;;;5017086;28;20443;-77
2023/01/20 10:09:45;;;;;;;16.90;12.03;;;4.30;99.90;;;;;;5051426;28;20495;-77
2023/01/20 10:12:31;;;;;;;17.60;12.00;;;4.20;99.90;;;;;;5051631;28;20456;-77
2023/01/20 10:15:01;;;;;;;17.63;11.83;;;4.30;99.90;;;;;;5051336;28;20178;-77
2023/01/20 10:17:50;;;;;;;21.17;14.00;;;4.40;99.90;;;;;;5051192;28;20465;-77
2023/01/20 10:20:40;;;;;;;17.30;12.17;;;4.90;99.90;;;;;;5051715;28;20459;-77
2023/01/20 10:23:28;;;;;;;16.97;12.53;;;5.10;99.90;;;;;;5051518;28;20821;-77
2023/01/20 10:26:12;;;;;;;16.83;12.80;;;5.20;99.90;;;;;;5050826;28;21004;-77
2023/01/20 10:28:43;;;;;;;17.47;12.53;;;5.20;99.90;;;;;;5051830;28;20420;-78
2023/01/20 10:31:14;;;;;;;17.00;12.20;;;5.30;99.90;;;;;;5044897;28;20879;-77
2023/01/20 10:33:44;;;;;;;16.70;11.50;;;5.20;99.90;;;;;;5031542;28;20956;-78
2023/01/20 10:36:28;;;;;;;15.43;12.33;;;4.80;99.90;;;;;;5033233;28;20417;-78
2023/01/20 10:39:24;;;;;;;15.23;10.40;;;4.90;99.90;;;;;;5035398;28;21028;-77
2023/01/20 10:42:03;;;;;;;14.43;11.17;;;5.20;99.90;;;;;;5036278;28;20444;-78
2023/01/20 10:44:33;;;;;;;13.70;10.00;;;5.20;99.90;;;;;;5044942;28;20416;-77
2023/01/20 10:47:35;;;;;;;12.10;10.30;;;5.00;99.90;;;;;;5049906;28;20412;-78
2023/01/20 10:50:27;;;;;;;17.93;10.87;;;5.00;99.90;;;;;;5051053;28;20922;-78
2023/01/20 10:53:20;;;;;;;15.10;9.43;;;4.90;99.90;;;;;;4995219;28;20476;-78
2023/01/20 10:55:49;;;;;;;16.30;11.87;;;4.80;99.90;;;;;;5011119;28;20780;-77
2023/01/20 10:58:24;;;;;;;13.60;10.40;;;4.70;99.90;;;;;;5012371;28;20465;-78
2023/01/20 11:00:50;;;;;;;11.27;8.80;;;4.70;99.90;;;;;;5012358;28;20453;-77
2023/01/20 11:03:22;;;;;;;14.70;8.50;;;4.60;99.90;;;;;;5012594;28;20754;-78
2023/01/20 11:05:50;;;;;;;16.73;9.70;;;4.50;99.90;;;;;;5012272;28;20517;-78
2023/01/20 11:08:24;;;;;;;20.07;13.37;;;4.50;99.90;;;;;;5012123;28;20493;-78
2023/01/20 11:10:54;;;;;;;17.90;13.87;;;4.50;99.90;;;;;;5012236;28;20779;-78
2023/01/20 11:13:20;;;;;;;20.93;14.57;;;4.50;99.90;;;;;;5012227;28;20410;-78
2023/01/20 11:15:48;;;;;;;18.00;13.17;;;4.50;99.90;;;;;;5015253;28;20433;-78
2023/01/20 11:18:14;;;;;;;21.30;13.00;;;4.60;99.90;;;;;;5033758;28;20730;-78
2023/01/20 11:20:47;;;;;;;19.30;13.60;;;4.50;99.90;;;;;;5051835;28;20489;-78
2023/01/20 11:23:19;;;;;;;18.40;13.50;;;4.50;99.90;;;;;;5051813;28;20173;-78
2023/01/20 11:25:57;;;;;;;19.87;13.30;;;4.40;99.90;;;;;;5051578;28;20754;-78
2023/01/20 11:28:23;;;;;;;19.63;13.27;;;4.60;99.90;;;;;;5051434;28;20411;-78
2023/01/20 11:30:54;;;;;;;16.10;11.10;;;4.50;99.90;;;;;;5051325;28;20459;-77
2023/01/20 11:33:25;;;;;;;16.47;11.10;;;4.40;99.90;;;;;;5051585;28;20478;-77
2023/01/20 11:35:58;;;;;;;16.83;10.93;;;4.40;99.90;;;;;;5033608;28;20412;-78
2023/01/20 11:38:26;;;;;;;15.00;10.90;;;4.60;99.90;;;;;;5033256;28;21049;-77
2023/01/20 11:40:53;;;;;;;17.33;9.73;;;4.50;99.90;;;;;;5032148;28;20430;-77
2023/01/20 11:43:36;;;;;;;12.47;8.83;;;4.50;99.90;;;;;;5031662;28;20504;-78
2023/01/20 11:46:19;;;;;;;12.00;8.33;;;4.60;99.90;;;;;;5031554;28;20512;-78
2023/01/20 11:48:45;;;;;;;13.47;9.00;;;4.40;99.90;;;;;;5030244;28;20504;-78
2023/01/20 11:51:21;;;;;;;14.10;8.47;;;4.60;99.90;;;;;;5031057;28;20435;-78
2023/01/20 11:53:47;;;;;;;11.90;8.03;;;4.60;99.90;;;;;;5030979;28;20444;-78
2023/01/20 11:56:23;;;;;;;10.07;7.90;;;4.40;99.90;;;;;;5034008;28;20428;-78
2023/01/20 11:59:02;;;;;;;9.60;7.10;;;4.40;99.90;;;;;;5026060;28;20970;-78
2023/01/20 12:01:29;;;;;;;10.03;6.93;;;4.50;99.90;;;;;;5040061;28;20436;-78
2023/01/20 12:04:32;;;;;;;8.57;6.90;;;4.40;99.90;;;;;;5041802;28;20464;-77
2023/01/20 12:07:12;;;;;;;12.17;6.70;;;4.40;99.90;;;;;;5038740;28;20420;-77
2023/01/20 12:09:45;;;;;;;9.60;6.80;;;4.30;99.90;;;;;;5024714;28;20808;-78
2023/01/20 12:12:19;;;;;;;9.80;6.60;;;4.40;99.90;;;;;;5040607;28;20443;-78
2023/01/20 12:14:47;;;;;;;10.10;7.57;;;4.30;99.90;;;;;;5032176;28;20467;-78
2023/01/20 12:17:31;;;;;;;10.53;6.80;;;4.20;99.90;;;;;;5050562;28;20423;-78
2023/01/20 12:20:23;;;;;;;8.90;7.07;;;4.30;99.90;;;;;;5028260;28;20464;-77
2023/01/20 12:23:03;;;;;;;10.70;7.83;;;4.30;99.90;;;;;;5032371;28;20528;-77
2023/01/20 12:25:35;;;;;;;8.33;7.00;;;4.50;99.90;;;;;;5001573;28;20440;-77
2023/01/20 12:28:39;;;;;;;9.13;7.17;;;4.40;99.90;;;;;;5032484;28;20445;-78
2023/01/20 12:31:08;;;;;;;9.07;7.13;;;4.30;99.90;;;;;;5033793;28;21043;-79
2023/01/20 12:33:42;;;;;;;12.50;7.60;;;4.30;99.90;;;;;;5039259;28;20475;-79
2023/01/20 12:36:55;;;;;;;11.87;8.43;;;4.30;99.90;;;;;;5044255;28;20448;-78
2023/01/20 12:39:32;;;;;;;11.10;7.33;;;4.50;99.90;;;;;;5012151;28;20464;-78
2023/01/20 12:42:00;;;;;;;9.90;7.40;;;4.60;99.90;;;;;;5013121;28;20442;-78
2023/01/20 12:44:26;;;;;;;12.57;7.10;;;4.70;99.90;;;;;;5035597;28;20408;-77
2023/01/20 12:47:17;;;;;;;10.27;7.27;;;4.70;99.90;;;;;;5010575;28;20429;-78
2023/01/20 12:50:10;;;;;;;9.67;6.87;;;4.80;99.90;;;;;;5035614;28;20312;-78
2023/01/20 12:52:44;;;;;;;9.77;7.07;;;4.90;99.90;;;;;;5042116;28;20447;-78
2023/01/20 12:55:18;;;;;;;9.47;6.70;;;4.80;99.90;;;;;;5035475;28;20498;-78
2023/01/20 12:57:44;;;;;;;9.33;6.77;;;4.80;99.90;;;;;;5010000;28;20512;-76
2023/01/20 13:00:35;;;;;;;7.60;6.40;;;4.60;99.90;;;;;;5027263;28;20451;-78
2023/01/20 13:03:17;;;;;;;10.60;6.90;;;4.70;99.90;;;;;;5037974;28;20229;-78
2023/01/20 13:06:00;;;;;;;12.47;7.40;;;4.60;99.90;;;;;;5029175;28;20422;-77
2023/01/20 13:08:39;;;;;;;12.47;7.20;;;4.80;99.90;;;;;;5030630;28;20530;-78