Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:59;;;;;;;3.45;1.35;;;;;;;21.46;86.22;95517.34;4936044;29;20202;-84
2021/07/07 00:03:25;;;;;;;2.95;1.50;;;;;;;21.35;87.47;95526.13;4935914;29;20253;-85
2021/07/07 00:05:52;;;;;;;1.67;1.25;;;;;;;21.36;86.50;95532.91;4935389;29;20201;-84
2021/07/07 00:08:20;;;;;;;1.20;1.10;;;;;;;21.32;86.58;95522.16;4936207;29;20216;-84
2021/07/07 00:10:46;;;;;;;4.10;1.42;;;;;;;21.34;87.03;95527.16;4934779;29;20237;-83
2021/07/07 00:13:14;;;;;;;1.17;1.17;;;;;;;21.24;88.30;95524.41;4935464;29;20205;-83
2021/07/07 00:15:40;;;;;;;1.40;1.30;;;;;;;21.13;89.42;95504.38;4936282;29;20201;-83
2021/07/07 00:18:10;;;;;;;1.60;1.50;;;;;;;21.07;90.13;95482.56;4934746;29;20205;-84
2021/07/07 00:20:39;;;;;;;1.45;1.35;;;;;;;21.04;89.76;95462.09;4935496;29;20225;-84
2021/07/07 00:23:06;;;;;;;1.65;1.55;;;;;;;21.01;90.42;95458.13;4934596;29;20304;-83
2021/07/07 00:25:34;;;;;;;1.60;1.50;;;;;;;20.96;90.64;95471.19;4934737;29;20728;-84
2021/07/07 00:28:00;;;;;;;1.45;1.30;;;;;;;21.03;90.49;95492.72;4934552;29;20205;-84
2021/07/07 00:30:27;;;;;;;1.55;1.40;;;;;;;21.14;89.07;95506.75;4935041;29;20597;-84
2021/07/07 00:32:54;;;;;;;1.50;1.40;;;;;;;21.20;88.66;95513.63;4933749;29;20212;-85
2021/07/07 00:35:20;;;;;;;1.40;1.30;;;;;;;21.28;87.90;95517.66;4934096;29;20212;-84
2021/07/07 00:37:47;;;;;;;3.25;1.70;;;;;;;21.28;88.10;95515.03;4933924;29;20209;-84
2021/07/07 00:40:15;;;;;;;1.50;1.40;;;;;;;21.36;87.43;95512.75;4933445;29;20745;-83
2021/07/07 00:42:43;;;;;;;1.48;1.38;;;;;;;21.36;87.45;95504.91;4933586;29;20209;-84
2021/07/07 00:45:10;;;;;;;1.45;1.35;;;;;;;21.38;87.40;95505.44;4933496;29;20217;-84
2021/07/07 00:47:37;;;;;;;1.20;1.10;;;;;;;21.42;86.93;95513.63;4933722;29;20201;-84
2021/07/07 00:50:06;;;;;;;1.83;1.33;;;;;;;21.45;86.46;95510.50;4933721;29;20236;-84
2021/07/07 00:52:33;;;;;;;1.38;1.27;;;;;;;21.37;86.56;95510.94;4933981;29;20209;-84
2021/07/07 00:55:03;;;;;;;1.55;1.45;;;;;;;21.34;87.38;95503.59;4934289;29;20629;-84
2021/07/07 00:57:34;;;;;;;1.63;1.30;;;;;;;21.31;88.31;95494.41;4933166;28;20598;-85
2021/07/07 01:00:05;;;;;;;1.58;1.48;;;;;;;21.34;87.63;95499.16;4914501;29;20248;-83
2021/07/07 01:02:36;;;;;;;1.80;1.60;;;;;;;21.36;87.35;95488.41;4913949;29;20206;-83
2021/07/07 01:05:02;;;;;;;2.17;1.42;;;;;;;21.27;87.88;95489.88;4914404;29;20206;-84
2021/07/07 01:07:29;;;;;;;2.45;1.42;;;;;;;21.17;89.92;95487.09;4929428;29;20202;-84
2021/07/07 01:09:56;;;;;;;1.67;1.25;;;;;;;21.12;89.37;95481.84;4932498;29;20222;-85
2021/07/07 01:12:22;;;;;;;2.45;1.30;;;;;;;21.10;89.14;95489.94;4932671;29;20584;-84
2021/07/07 01:14:49;;;;;;;1.58;1.30;;;;;;;21.11;89.00;95481.03;4933315;29;20279;-84
2021/07/07 01:17:19;;;;;;;1.20;1.20;;;;;;;21.09;88.92;95477.09;4932805;29;20205;-84
2021/07/07 01:19:46;;;;;;;1.45;1.35;;;;;;;21.01;90.33;95481.69;4932917;29;20707;-84
2021/07/07 01:22:14;;;;;;;1.40;1.30;;;;;;;21.01;89.99;95475.69;4932256;29;20577;-84
2021/07/07 01:24:40;;;;;;;2.45;1.30;;;;;;;21.09;89.20;95477.09;4933094;29;20209;-84
2021/07/07 01:27:07;;;;;;;1.30;1.20;;;;;;;21.11;90.50;95475.00;4933799;29;20210;-83
2021/07/07 01:29:33;;;;;;;1.30;1.20;;;;;;;21.19;88.12;95480.59;4933175;29;20225;-86
2021/07/07 01:32:00;;;;;;;2.38;1.40;;;;;;;21.16;89.58;95494.19;4933247;29;20229;-83
2021/07/07 01:34:26;;;;;;;1.25;1.23;;;;;;;21.13;88.13;95499.13;4934177;29;20205;-84
2021/07/07 01:36:53;;;;;;;1.40;1.30;;;;;;;21.20;87.86;95503.16;4933786;29;20240;-83
2021/07/07 01:39:21;;;;;;;1.60;1.20;;;;;;;21.16;87.86;95519.59;4933878;29;20225;-85
2021/07/07 01:41:48;;;;;;;1.50;1.40;;;;;;;21.14;87.64;95521.66;4933456;29;20208;-84
2021/07/07 01:44:14;;;;;;;1.75;1.20;;;;;;;21.17;87.22;95511.47;4932719;29;20208;-84
2021/07/07 01:46:41;;;;;;;2.15;1.20;;;;;;;21.23;87.11;95491.41;4929719;29;20202;-84
2021/07/07 01:49:07;;;;;;;1.25;1.15;;;;;;;21.23;88.22;95488.78;4931364;29;20228;-84
2021/07/07 01:51:35;;;;;;;2.45;1.30;;;;;;;21.26;87.19;95498.78;4931765;29;20243;-84
2021/07/07 01:54:01;;;;;;;1.52;1.30;;;;;;;21.20;87.81;95502.38;4932226;29;20584;-86
2021/07/07 01:56:29;;;;;;;1.17;1.17;;;;;;;21.24;88.13;95496.41;4931833;28;20225;-86
2021/07/07 01:58:56;;;;;;;1.13;1.02;;;;;;;21.14;89.53;95487.63;4931858;29;20305;-84
2021/07/07 02:01:22;;;;;;;1.75;1.30;;;;;;;20.93;92.93;95483.97;4931692;29;20209;-84
2021/07/07 02:03:48;;;;;;;2.05;1.27;;;;;;;21.04;91.37;95483.03;4931442;29;20214;-83
2021/07/07 02:06:15;;;;;;;1.70;1.33;;;;;;;21.12;90.65;95497.53;4931998;29;20220;-85
2021/07/07 02:08:41;;;;;;;1.48;1.13;;;;;;;21.11;91.53;95494.13;4931454;29;20216;-83
2021/07/07 02:11:08;;;;;;;1.45;1.30;;;;;;;21.08;91.80;95494.63;4931992;29;20237;-85
2021/07/07 02:13:36;;;;;;;1.20;1.10;;;;;;;21.13;90.33;95501.75;4932105;29;20209;-84
2021/07/07 02:16:03;;;;;;;1.50;1.23;;;;;;;21.16;89.33;95515.16;4932517;29;20229;-85
2021/07/07 02:18:30;;;;;;;2.88;1.10;;;;;;;21.18;89.11;95528.75;4931164;29;20586;-84
2021/07/07 02:20:56;;;;;;;1.45;1.20;;;;;;;21.20;88.56;95516.25;4930270;29;20202;-84
2021/07/07 02:23:24;;;;;;;1.70;1.10;;;;;;;21.16;89.30;95503.88;4930538;29;20212;-84
2021/07/07 02:25:51;;;;;;;2.10;1.25;;;;;;;21.13;90.24;95502.53;4930364;29;20796;-84
2021/07/07 02:28:21;;;;;;;1.33;1.23;;;;;;;21.20;90.06;95499.75;4926856;29;20198;-84
2021/07/07 02:30:49;;;;;;;1.40;1.30;;;;;;;21.22;89.93;95488.00;4931912;29;20229;-84
2021/07/07 02:33:15;;;;;;;1.98;1.50;;;;;;;21.23;89.89;95488.78;4932069;29;20601;-84
2021/07/07 02:35:44;;;;;;;1.95;1.20;;;;;;;21.24;89.66;95498.22;4931745;29;20213;-84
2021/07/07 02:38:15;;;;;;;1.15;1.10;;;;;;;21.27;89.34;95500.34;4931606;29;20202;-84
2021/07/07 02:40:42;;;;;;;2.63;1.50;;;;;;;21.23;89.92;95505.28;4931687;29;20595;-84
2021/07/07 02:43:10;;;;;;;1.40;1.20;;;;;;;21.28;89.34;95494.09;4931532;29;20208;-85
2021/07/07 02:45:38;;;;;;;3.20;1.30;;;;;;;21.24;89.42;95488.53;4931508;29;20210;-83
2021/07/07 02:48:08;;;;;;;1.30;1.20;;;;;;;21.22;89.81;95498.47;4932087;29;20205;-83
2021/07/07 02:50:37;;;;;;;2.00;1.30;;;;;;;21.18;91.17;95502.56;4931592;29;20234;-84
2021/07/07 02:53:04;;;;;;;1.50;1.40;;;;;;;21.21;90.40;95520.44;4931403;29;20257;-84
2021/07/07 02:55:30;;;;;;;1.42;1.33;;;;;;;21.19;89.85;95540.03;4931640;28;20202;-84
2021/07/07 02:57:57;;;;;;;1.45;1.35;;;;;;;21.15;90.08;95541.56;4935128;29;20204;-84
2021/07/07 03:00:28;;;;;;;2.55;1.38;;;;;;;21.14;90.79;95553.88;4935379;29;20871;-84
2021/07/07 03:02:54;;;;;;;2.88;1.25;;;;;;;21.16;89.94;95551.00;4935278;29;20209;-84
2021/07/07 03:05:22;;;;;;;1.65;1.33;;;;;;;21.17;89.79;95549.94;4935036;29;20665;-84
2021/07/07 03:07:48;;;;;;;2.78;1.30;;;;;;;21.11;90.70;95548.31;4935038;29;20209;-84
2021/07/07 03:10:16;;;;;;;1.58;1.23;;;;;;;21.13;90.17;95541.03;4934846;29;20221;-85
2021/07/07 03:12:42;;;;;;;3.00;1.77;;;;;;;21.09;90.55;95539.91;4934638;29;20268;-84
2021/07/07 03:15:10;;;;;;;1.70;1.55;;;;;;;21.10;90.17;95529.22;4935215;29;20228;-84
2021/07/07 03:17:37;;;;;;;1.77;1.40;;;;;;;21.11;89.96;95512.47;4935103;29;20217;-84
2021/07/07 03:20:04;;;;;;;1.80;1.70;;;;;;;20.89;93.92;95499.38;4935122;29;20726;-84
2021/07/07 03:22:32;;;;;;;1.70;1.58;;;;;;;20.89;93.35;95509.84;4935031;29;20213;-83
2021/07/07 03:24:58;;;;;;;2.30;1.50;;;;;;;20.89;92.57;95512.44;4935197;29;20205;-83
2021/07/07 03:27:25;;;;;;;5.38;3.10;;;;;;;20.98;92.41;95518.03;4935087;29;20212;-84
2021/07/07 03:29:51;;;;;;;7.35;3.83;;;;;;;21.06;91.97;95527.31;4934842;29;20225;-83
2021/07/07 03:32:18;;;;;;;6.78;3.60;;;;;;;21.14;91.08;95529.50;4934276;29;20225;-86
2021/07/07 03:34:44;;;;;;;3.15;2.58;;;;;;;21.11;91.07;95538.66;4934404;29;20205;-84
2021/07/07 03:37:11;;;;;;;3.35;1.60;;;;;;;21.11;90.35;95540.47;4934687;29;20700;-84
2021/07/07 03:39:39;;;;;;;2.10;1.73;;;;;;;21.15;89.83;95544.19;4934435;29;20280;-84
2021/07/07 03:42:05;;;;;;;1.83;1.40;;;;;;;21.19;89.18;95551.28;4934441;29;20201;-84
2021/07/07 03:44:33;;;;;;;2.25;1.60;;;;;;;21.18;89.94;95557.56;4934805;29;20264;-84
2021/07/07 03:46:59;;;;;;;1.40;1.30;;;;;;;21.19;89.08;95547.88;4935132;29;20224;-83
2021/07/07 03:49:26;;;;;;;1.40;1.30;;;;;;;21.15;88.85;95560.69;4934585;29;20229;-84
2021/07/07 03:51:52;;;;;;;4.25;1.80;;;;;;;21.16;88.45;95566.72;4934492;29;20264;-83
2021/07/07 03:54:20;;;;;;;2.72;1.50;;;;;;;21.16;88.21;95564.91;4934375;29;20206;-84
2021/07/07 03:56:48;;;;;;;2.50;1.40;;;;;;;21.14;88.30;95561.72;4933887;28;20265;-84
2021/07/07 03:59:14;;;;;;;1.80;1.70;;;;;;;21.13;88.95;95565.38;4933315;29;20217;-84
2021/07/07 04:01:41;;;;;;;2.90;1.67;;;;;;;21.03;90.48;95565.25;4933266;29;20823;-84
2021/07/07 04:04:07;;;;;;;2.08;1.30;;;;;;;21.08;89.14;95562.69;4933337;29;20202;-85
2021/07/07 04:06:35;;;;;;;5.18;1.63;;;;;;;21.13;88.61;95580.31;4934237;29;20212;-83
2021/07/07 04:09:01;;;;;;;1.40;1.30;;;;;;;21.13;88.88;95582.91;4933849;29;20232;-83
2021/07/07 04:11:28;;;;;;;1.40;1.30;;;;;;;21.13;88.99;95582.91;4933643;29;20706;-83
2021/07/07 04:13:56;;;;;;;2.05;1.30;;;;;;;21.10;88.60;95596.50;4934406;29;20206;-84
2021/07/07 04:16:24;;;;;;;1.67;1.40;;;;;;;21.08;89.09;95612.44;4934115;29;20558;-85
2021/07/07 04:18:50;;;;;;;1.50;1.40;;;;;;;21.03;88.79;95625.44;4934889;29;20202;-83
2021/07/07 04:21:17;;;;;;;1.50;1.40;;;;;;;20.93;89.74;95628.72;4936389;29;20201;-85
2021/07/07 04:23:44;;;;;;;1.88;1.60;;;;;;;20.91;90.27;95636.03;4936854;29;20264;-83
2021/07/07 04:26:11;;;;;;;3.13;1.40;;;;;;;20.90;90.24;95641.50;4935593;29;20733;-84
2021/07/07 04:28:38;;;;;;;3.38;1.30;;;;;;;20.84;90.42;95642.44;4935935;29;20213;-83
2021/07/07 04:31:06;;;;;;;2.03;1.50;;;;;;;20.92;90.04;95644.69;4934610;29;20213;-85
2021/07/07 04:33:32;;;;;;;2.20;1.17;;;;;;;20.93;90.26;95646.25;4934360;29;20229;-84
2021/07/07 04:35:58;;;;;;;2.45;1.40;;;;;;;20.97;90.48;95650.00;4934394;28;20209;-84
2021/07/07 04:38:25;;;;;;;1.52;1.42;;;;;;;20.99;89.85;95638.22;4934856;29;20205;-84
2021/07/07 04:40:51;;;;;;;1.50;1.40;;;;;;;20.96;90.93;95630.88;4933043;29;20565;-84
2021/07/07 04:43:18;;;;;;;2.03;1.30;;;;;;;21.00;90.02;95641.63;4931575;29;20206;-84
2021/07/07 04:45:46;;;;;;;2.88;1.35;;;;;;;21.01;89.82;95632.75;4933402;29;20201;-84
2021/07/07 04:48:14;;;;;;;1.70;1.60;;;;;;;20.99;90.40;95632.19;4937423;29;20285;-84
2021/07/07 04:50:41;;;;;;;1.50;1.40;;;;;;;21.02;90.38;95636.97;4939985;29;20251;-86
2021/07/07 04:53:07;;;;;;;1.40;1.30;;;;;;;20.98;90.10;95623.53;4940942;29;20227;-85
2021/07/07 04:55:34;;;;;;;2.35;1.17;;;;;;;20.99;88.81;95616.50;4940905;28;20208;-85
2021/07/07 04:58:00;;;;;;;1.50;1.40;;;;;;;20.96;89.95;95607.31;4940015;29;20205;-85
2021/07/07 05:00:27;;;;;;;1.30;1.20;;;;;;;20.91;90.85;95598.59;4936550;29;20237;-81
2021/07/07 05:02:53;;;;;;;1.40;1.30;;;;;;;20.91;91.32;95603.81;4934180;29;20197;-84
2021/07/07 05:05:22;;;;;;;1.33;1.23;;;;;;;20.88;92.06;95610.31;4939539;29;20207;-84
2021/07/07 05:07:50;;;;;;;1.25;1.15;;;;;;;21.00;91.18;95618.06;4940055;29;20233;-84
2021/07/07 05:10:16;;;;;;;1.83;1.27;;;;;;;21.09;90.00;95626.31;4939132;29;20391;-86
2021/07/07 05:12:44;;;;;;;1.80;1.35;;;;;;;21.04;89.88;95616.56;4939881;29;20244;-83
2021/07/07 05:15:12;;;;;;;2.08;1.23;;;;;;;21.07;88.85;95623.16;4939611;29;20201;-82
2021/07/07 05:17:39;;;;;;;1.48;1.38;;;;;;;21.08;88.56;95635.22;4938877;29;20213;-84
2021/07/07 05:20:07;;;;;;;2.15;1.27;;;;;;;21.13;88.27;95640.53;4938392;29;20220;-85
2021/07/07 05:22:34;;;;;;;1.85;1.10;;;;;;;21.12;88.43;95636.31;4939886;29;20201;-83
2021/07/07 05:25:01;;;;;;;1.85;1.45;;;;;;;21.13;88.40;95651.00;4939426;29;20308;-84
2021/07/07 05:27:27;;;;;;;2.17;1.20;;;;;;;21.11;88.83;95650.44;4939280;29;20213;-86
2021/07/07 05:29:54;;;;;;;33.70;30.20;;;;;;;21.09;87.85;95650.69;4939371;29;20236;-85
2021/07/07 05:32:22;;;;;;;7.70;6.43;;;;;;;21.06;88.40;95647.75;4938747;29;20221;-85
2021/07/07 05:34:49;;;;;;;2.63;2.42;;;;;;;21.07;86.59;95644.88;4939411;29;20201;-85
2021/07/07 05:37:20;;;;;;;2.90;1.50;;;;;;;21.04;86.89;95637.50;4938228;29;20720;-82
2021/07/07 05:39:48;;;;;;;2.03;1.58;;;;;;;21.00;87.82;95646.88;4938749;29;20322;-84
2021/07/07 05:42:18;;;;;;;2.17;1.23;;;;;;;20.95;86.92;95645.00;4937895;29;20201;-84
2021/07/07 05:44:45;;;;;;;2.13;1.20;;;;;;;20.95;86.42;95649.44;4930482;29;20213;-85
2021/07/07 05:47:12;;;;;;;2.08;1.48;;;;;;;20.93;85.40;95648.88;4937355;29;20716;-84
2021/07/07 05:49:41;;;;;;;3.10;1.63;;;;;;;20.91;85.75;95654.34;4937165;29;20232;-84
2021/07/07 05:52:08;;;;;;;1.52;1.15;;;;;;;20.93;85.34;95656.72;4936433;29;20280;-84
2021/07/07 05:54:44;;;;;;;1.10;1.00;;;;;;;20.94;84.45;95655.69;4936465;29;20318;-85
2021/07/07 05:57:37;;;;;;;1.02;1.00;;;;;;;20.90;85.87;95654.59;4954636;28;20224;-83
2021/07/07 06:00:17;;;;;;;1.08;1.02;;;;;;;20.97;84.49;95655.22;4939249;29;20230;-84
2021/07/07 06:02:52;;;;;;;17.52;15.90;;;;;;;21.00;83.89;95657.34;4936604;29;20437;-83
2021/07/07 06:05:21;;;;;;;5.60;5.10;;;;;;;20.94;83.91;95660.94;4937866;29;20205;-84
2021/07/07 06:07:48;;;;;;;3.08;2.58;;;;;;;20.96;83.76;95662.28;4938964;29;20202;-84
2021/07/07 06:10:19;;;;;;;2.20;1.83;;;;;;;21.00;83.09;95657.34;4938571;29;20221;-84
2021/07/07 06:12:50;;;;;;;1.40;1.17;;;;;;;20.82;84.53;95661.00;4936255;29;20252;-82
2021/07/07 06:15:19;;;;;;;2.10;0.90;;;;;;;20.91;83.19;95667.44;4936009;29;20232;-85
2021/07/07 06:17:45;;;;;;;1.50;1.38;;;;;;;20.88;83.63;95662.69;4936277;29;20212;-84
2021/07/07 06:20:18;;;;;;;2.00;1.45;;;;;;;20.86;84.69;95658.72;4936735;29;20745;-85
2021/07/07 06:22:51;;;;;;;1.65;1.23;;;;;;;20.88;84.86;95662.69;4937749;29;20198;-83
2021/07/07 06:25:33;;;;;;;1.95;1.30;;;;;;;20.92;83.48;95665.63;4936697;29;20256;-84
2021/07/07 06:28:04;;;;;;;1.20;1.10;;;;;;;20.84;86.05;95669.41;4937725;28;20229;-85
2021/07/07 06:30:33;;;;;;;1.38;1.10;;;;;;;20.72;88.86;95665.31;4938255;29;20676;-84
2021/07/07 06:33:02;;;;;;;1.40;1.20;;;;;;;20.81;86.68;95669.09;4939122;29;20222;-84
2021/07/07 06:35:34;;;;;;;2.17;1.20;;;;;;;20.80;85.34;95672.75;4941359;29;20213;-84
2021/07/07 06:38:01;;;;;;;12.20;10.95;;;;;;;20.81;87.30;95674.31;4941772;29;20217;-83
2021/07/07 06:40:33;;;;;;;17.80;16.02;;;;;;;20.87;84.94;95671.56;4941713;29;20236;-84
2021/07/07 06:43:01;;;;;;;2.95;2.40;;;;;;;20.89;81.93;95679.19;4940484;29;20237;-83
2021/07/07 06:45:36;;;;;;;4.95;1.45;;;;;;;20.79;84.51;95679.00;4940094;29;20361;-84
2021/07/07 06:48:03;;;;;;;2.03;1.50;;;;;;;20.87;84.44;95671.56;4939955;29;20205;-83
2021/07/07 06:50:29;;;;;;;2.85;1.30;;;;;;;20.96;82.84;95670.16;4939378;29;20701;-82
2021/07/07 06:52:57;;;;;;;1.98;1.40;;;;;;;20.99;85.03;95664.41;4938670;29;20603;-85
2021/07/07 06:55:33;;;;;;;1.60;1.50;;;;;;;21.03;85.44;95655.03;4939376;29;20229;-84
2021/07/07 06:58:15;;;;;;;6.75;6.15;;;;;;;21.12;83.82;95660.69;4936037;29;20240;-84
2021/07/07 07:00:46;;;;;;;2.05;1.73;;;;;;;21.08;83.58;95670.03;4938647;29;20233;-83
2021/07/07 07:03:17;;;;;;;2.10;1.90;;;;;;;21.12;83.76;95672.97;4938299;29;20205;-85
2021/07/07 07:05:44;;;;;;;3.83;2.40;;;;;;;21.12;83.52;95678.22;4939025;29;20201;-85
2021/07/07 07:08:15;;;;;;;1.50;1.40;;;;;;;21.10;82.88;95688.13;4938752;29;20206;-84
2021/07/07 07:10:53;;;;;;;1.92;1.20;;;;;;;21.15;82.91;95698.69;4939120;29;20288;-84
2021/07/07 07:13:20;;;;;;;1.58;1.40;;;;;;;21.11;84.94;95700.19;4937133;29;20225;-83
2021/07/07 07:15:47;;;;;;;4.18;1.52;;;;;;;21.14;84.36;95704.97;4937503;29;20839;-85
2021/07/07 07:18:16;;;;;;;1.70;1.60;;;;;;;21.17;83.77;95702.63;4938356;29;20838;-83
2021/07/07 07:20:43;;;;;;;3.45;1.50;;;;;;;21.15;83.63;95696.88;4939992;29;20628;-85
2021/07/07 07:23:11;;;;;;;1.50;1.40;;;;;;;21.07;84.69;95696.47;4939342;29;20190;-84
2021/07/07 07:25:37;;;;;;;13.45;10.38;;;;;;;21.10;85.17;95691.53;4940968;29;20225;-83
2021/07/07 07:28:05;;;;;;;7.75;7.05;;;;;;;21.13;84.85;95698.94;4939803;28;20208;-83
2021/07/07 07:30:33;;;;;;;5.05;4.55;;;;;;;21.14;84.58;95705.75;4938194;29;20229;-84
2021/07/07 07:32:59;;;;;;;2.00;1.90;;;;;;;21.15;83.19;95714.41;4938248;29;20221;-85
2021/07/07 07:35:26;;;;;;;2.08;1.45;;;;;;;21.12;83.70;95710.44;4938680;29;20216;-84
2021/07/07 07:38:01;;;;;;;1.35;1.25;;;;;;;21.09;84.72;95707.50;4934703;29;20202;-86
2021/07/07 07:40:33;;;;;;;1.30;1.20;;;;;;;21.03;86.55;95702.16;4940113;29;20271;-86
2021/07/07 07:43:00;;;;;;;4.88;1.75;;;;;;;21.07;84.99;95699.88;4939227;29;20198;-82
2021/07/07 07:45:32;;;;;;;2.10;1.42;;;;;;;20.99;84.61;95693.19;4941304;29;20201;-86
2021/07/07 07:48:00;;;;;;;2.00;1.40;;;;;;;20.99;88.64;95697.66;4940281;29;20273;-83
2021/07/07 07:50:28;;;;;;;1.70;1.40;;;;;;;21.07;87.34;95702.50;4939998;29;20237;-84
2021/07/07 07:52:58;;;;;;;1.75;1.27;;;;;;;21.17;84.73;95707.06;4937773;29;20242;-85
2021/07/07 07:55:29;;;;;;;2.53;1.40;;;;;;;21.06;83.98;95721.06;4936995;29;20677;-83
2021/07/07 07:57:58;;;;;;;3.55;1.65;;;;;;;21.12;83.41;95731.38;4936120;29;20295;-84
2021/07/07 08:00:30;;;;;;;1.40;1.25;;;;;;;21.18;83.25;95738.25;4936835;29;20260;-82
2021/07/07 08:02:58;;;;;;;1.40;1.30;;;;;;;21.17;83.81;95731.44;4923466;29;20283;-83
2021/07/07 08:05:33;;;;;;;1.75;1.50;;;;;;;21.10;86.16;95724.78;4936671;29;20197;-83
2021/07/07 08:08:10;;;;;;;1.80;1.70;;;;;;;21.00;89.12;95718.34;4937358;29;20197;-85
2021/07/07 08:10:40;;;;;;;1.90;1.80;;;;;;;21.08;88.74;95737.31;4939695;29;20218;-85
2021/07/07 08:13:10;;;;;;;1.80;1.50;;;;;;;21.13;87.58;95753.91;4939069;29;20231;-85
2021/07/07 08:15:36;;;;;;;2.20;1.58;;;;;;;21.15;87.00;95749.22;4939528;29;20198;-84
2021/07/07 08:18:06;;;;;;;2.38;1.55;;;;;;;21.15;87.62;95757.09;4940543;29;20230;-84
2021/07/07 08:20:43;;;;;;;3.60;1.45;;;;;;;21.16;88.45;95757.88;4939418;29;20225;-86
2021/07/07 08:23:10;;;;;;;1.77;1.42;;;;;;;21.17;88.59;95748.97;4940049;28;20725;-85
2021/07/07 08:25:36;;;;;;;3.15;1.73;;;;;;;21.21;88.71;95745.66;4936210;29;20205;-85
2021/07/07 08:28:04;;;;;;;3.03;1.75;;;;;;;21.17;89.04;95741.91;4940027;29;20208;-82
2021/07/07 08:30:32;;;;;;;2.47;1.67;;;;;;;21.15;89.33;95744.00;4937963;29;20221;-83
2021/07/07 08:33:00;;;;;;;2.28;1.58;;;;;;;21.14;90.21;95746.84;4940497;29;20260;-85
2021/07/07 08:35:29;;;;;;;2.03;1.63;;;;;;;21.14;90.66;95754.72;4940007;29;20205;-84
2021/07/07 08:38:00;;;;;;;2.20;1.50;;;;;;;21.21;91.50;95747.50;4935784;29;20776;-84
2021/07/07 08:40:30;;;;;;;1.75;1.55;;;;;;;21.37;89.69;95751.94;4937815;29;20300;-84
2021/07/07 08:42:57;;;;;;;4.28;1.30;;;;;;;21.46;88.64;95758.38;4937330;29;20198;-85
2021/07/07 08:45:24;;;;;;;2.20;1.40;;;;;;;21.52;87.56;95761.84;4937899;29;20200;-83
2021/07/07 08:47:51;;;;;;;2.45;1.38;;;;;;;21.52;87.34;95765.28;4937920;29;20265;-85
2021/07/07 08:50:20;;;;;;;2.33;1.30;;;;;;;21.45;88.30;95775.13;4937417;29;20263;-83
2021/07/07 08:52:46;;;;;;;1.50;1.38;;;;;;;21.40;88.49;95772.41;4937550;29;20713;-83
2021/07/07 08:55:16;;;;;;;2.00;1.20;;;;;;;21.44;87.51;95773.53;4937515;29;20213;-84
2021/07/07 08:57:43;;;;;;;1.55;1.45;;;;;;;21.32;88.77;95772.81;4936207;28;20565;-85
2021/07/07 09:00:15;;;;;;;1.77;1.33;;;;;;;21.43;89.26;95776.38;4937113;29;20232;-85
2021/07/07 09:02:53;;;;;;;4.20;1.38;;;;;;;21.50;85.46;95785.69;4935820;29;20438;-83
2021/07/07 09:05:20;;;;;;;4.25;1.50;;;;;;;21.52;86.07;95785.44;4936312;29;20197;-83
2021/07/07 09:07:47;;;;;;;2.08;1.30;;;;;;;21.46;87.73;95781.16;4936721;29;20711;-84
2021/07/07 09:10:18;;;;;;;2.22;1.40;;;;;;;21.41;88.39;95791.53;4936308;29;20225;-84
2021/07/07 09:12:45;;;;;;;1.38;1.27;;;;;;;21.47;87.96;95798.47;4936200;29;20225;-86
2021/07/07 09:15:14;;;;;;;1.52;1.42;;;;;;;21.50;87.69;95800.59;4937264;29;20216;-84
2021/07/07 09:17:42;;;;;;;3.03;1.25;;;;;;;21.42;89.75;95801.78;4936064;29;20228;-84
2021/07/07 09:20:19;;;;;;;1.33;1.23;;;;;;;21.37;89.66;95804.31;4935013;29;20213;-83
2021/07/07 09:22:46;;;;;;;2.20;1.50;;;;;;;21.39;89.66;95807.50;4935801;29;20197;-84
2021/07/07 09:25:18;;;;;;;1.40;1.30;;;;;;;21.45;89.69;95806.56;4935745;29;20205;-85
2021/07/07 09:27:47;;;;;;;2.13;1.42;;;;;;;21.51;89.18;95810.06;4935091;29;20272;-85
2021/07/07 09:30:15;;;;;;;2.85;1.60;;;;;;;21.52;89.95;95807.19;4931488;29;20221;-86
2021/07/07 09:32:44;;;;;;;1.88;1.50;;;;;;;21.53;90.20;95810.59;4935770;29;20273;-86
2021/07/07 09:35:11;;;;;;;1.63;1.50;;;;;;;21.58;89.80;95811.47;4938505;29;20670;-84
2021/07/07 09:37:42;;;;;;;6.45;1.80;;;;;;;21.72;87.56;95817.19;4938724;29;20214;-83
2021/07/07 09:40:13;;;;;;;2.00;1.80;;;;;;;21.68;88.88;95818.69;4938566;29;20308;-85
2021/07/07 09:42:42;;;;;;;3.22;1.83;;;;;;;21.74;87.78;95822.19;4937491;29;20202;-84
2021/07/07 09:45:13;;;;;;;2.00;1.60;;;;;;;21.83;86.67;95821.53;4937348;29;20205;-84
2021/07/07 09:47:40;;;;;;;3.58;1.90;;;;;;;21.83;86.52;95816.28;4936159;29;20202;-84
2021/07/07 09:50:09;;;;;;;2.58;2.00;;;;;;;21.91;87.40;95809.84;4935597;29;20226;-83
2021/07/07 09:52:35;;;;;;;3.85;2.15;;;;;;;21.92;87.47;95808.81;4934376;29;20209;-85
2021/07/07 09:55:03;;;;;;;2.30;2.10;;;;;;;22.01;85.83;95816.03;4935804;29;20215;-83
2021/07/07 09:57:29;;;;;;;2.70;2.47;;;;;;;21.84;87.06;95822.31;4934252;28;20233;-83
2021/07/07 09:59:56;;;;;;;2.50;2.30;;;;;;;21.79;87.19;95828.28;4934609;29;20222;-84
2021/07/07 10:02:24;;;;;;;2.72;2.50;;;;;;;21.77;86.63;95835.59;4933699;29;20201;-83
2021/07/07 10:05:01;;;;;;;2.50;2.40;;;;;;;21.78;86.21;95831.94;4935511;29;20227;-83
2021/07/07 10:07:41;;;;;;;3.28;2.97;;;;;;;21.70;83.11;95824.50;4940790;29;20212;-83
2021/07/07 10:10:14;;;;;;;2.85;2.20;;;;;;;21.75;83.23;95826.38;4940697;29;20221;-85
2021/07/07 10:12:44;;;;;;;5.63;4.25;;;;;;;21.72;82.85;95822.44;4940039;29;20275;-85
2021/07/07 10:15:12;;;;;;;6.80;3.50;;;;;;;21.80;84.19;95827.25;4942140;29;20265;-85
2021/07/07 10:17:41;;;;;;;2.92;2.63;;;;;;;21.91;81.93;95825.56;4942688;29;20206;-84
2021/07/07 10:20:10;;;;;;;4.45;2.42;;;;;;;21.93;82.76;95829.53;4942353;29;20232;-85
2021/07/07 10:22:37;;;;;;;2.63;2.15;;;;;;;;;;4939667;29;20209;-83
2021/07/07 10:25:05;;;;;;;2.13;2.03;;;;;;;22.16;82.15;95836.41;4939572;29;20213;-84
2021/07/07 10:27:36;;;;;;;2.85;2.28;;;;;;;22.30;82.92;95829.78;4938862;29;20208;-83
2021/07/07 10:30:07;;;;;;;2.20;2.00;;;;;;;22.36;79.42;95825.38;4939203;29;20247;-84
2021/07/07 10:32:34;;;;;;;2.20;2.00;;;;;;;22.42;79.27;95826.25;4939433;29;20201;-83
2021/07/07 10:35:10;;;;;;;2.25;2.10;;;;;;;22.46;74.24;95827.34;4939527;29;20700;-84
2021/07/07 10:37:42;;;;;;;4.25;2.92;;;;;;;22.31;75.19;95828.75;4939227;29;20268;-83
2021/07/07 10:40:31;;;;;;;2.97;2.40;;;;;;;22.21;77.72;95827.81;4939309;29;20226;-84
2021/07/07 10:43:00;;;;;;;2.63;2.42;;;;;;;22.14;76.57;95830.63;4938778;29;20209;-85
2021/07/07 10:45:44;;;;;;;3.22;2.45;;;;;;;22.10;78.27;95832.16;4938941;29;20212;-84
2021/07/07 10:48:31;;;;;;;2.47;1.88;;;;;;;22.25;79.85;95842.84;4938631;29;20219;-83
2021/07/07 10:51:01;;;;;;;3.58;2.20;;;;;;;22.42;80.15;95840.16;4938468;29;20231;-84
2021/07/07 10:53:31;;;;;;;2.33;2.03;;;;;;;22.38;79.67;95842.47;4937591;29;20316;-83
2021/07/07 10:56:01;;;;;;;7.25;2.40;;;;;;;22.40;78.15;95842.22;4939072;28;20281;-83
2021/07/07 10:58:30;;;;;;;2.53;2.33;;;;;;;22.20;79.99;95834.09;4935937;29;20205;-84
2021/07/07 11:00:57;;;;;;;2.97;1.90;;;;;;;22.30;79.47;95845.53;4939509;29;20592;-84
2021/07/07 11:03:34;;;;;;;2.17;2.08;;;;;;;22.41;80.06;95838.56;4938194;29;20201;-84
2021/07/07 11:06:29;;;;;;;3.75;2.30;;;;;;;22.39;75.08;95835.38;4940265;29;20197;-85
2021/07/07 11:09:11;;;;;;;2.22;2.00;;;;;;;22.44;77.24;95842.53;4939473;29;20273;-85
2021/07/07 11:11:38;;;;;;;2.10;1.85;;;;;;;22.49;74.80;95838.16;4942039;29;20244;-84
2021/07/07 11:14:20;;;;;;;1.50;1.40;;;;;;;22.60;75.72;95831.97;4940372;29;20225;-85
2021/07/07 11:16:56;;;;;;;1.80;1.70;;;;;;;22.67;72.33;95829.16;4939818;28;20205;-83
2021/07/07 11:19:40;;;;;;;2.95;2.03;;;;;;;22.53;72.67;95841.06;4939258;29;20228;-84
2021/07/07 11:22:08;;;;;;;1.90;1.80;;;;;;;22.65;73.36;95839.13;4938350;29;20285;-83
2021/07/07 11:24:36;;;;;;;2.03;1.83;;;;;;;22.70;73.75;95832.09;4938998;29;20198;-85
2021/07/07 11:27:04;;;;;;;1.80;1.70;;;;;;;22.76;76.25;95832.91;4941459;29;20236;-84
2021/07/07 11:29:31;;;;;;;1.83;1.70;;;;;;;22.77;75.90;95826.66;4938625;29;20868;-85
2021/07/07 11:31:58;;;;;;;1.90;1.52;;;;;;;22.90;75.35;95822.88;4939991;29;20208;-85
2021/07/07 11:34:25;;;;;;;2.53;1.63;;;;;;;22.96;74.87;95821.84;4938785;29;20314;-83
2021/07/07 11:36:52;;;;;;;1.77;1.67;;;;;;;22.96;74.48;95829.75;4940171;29;20210;-85
2021/07/07 11:39:24;;;;;;;1.60;1.50;;;;;;;23.05;74.84;95825.63;4941303;29;20261;-83
2021/07/07 11:42:06;;;;;;;2.35;1.45;;;;;;;23.01;75.20;95835.84;4940954;29;20205;-82