Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:37;;;;;;;56.67;33.80;;;0.50;99.90;;;;;;4971477;28;20961;-75
2020/12/08 00:03:04;;;;;;;50.73;35.03;;;0.60;99.90;;;;;;4964200;28;20459;-75
2020/12/08 00:05:30;;;;;;;62.13;35.60;;;0.70;99.90;;;;;;4961953;28;20453;-76
2020/12/08 00:07:57;;;;;;;65.77;36.77;;;0.70;99.90;;;;;;4960113;28;21419;-74
2020/12/08 00:10:23;;;;;;;57.47;36.30;;;0.70;99.90;;;;;;4964213;28;20460;-75
2020/12/08 00:12:52;;;;;;;57.87;35.70;;;0.70;99.90;;;;;;4965580;28;20453;-75
2020/12/08 00:15:21;;;;;;;57.53;35.97;;;0.70;99.90;;;;;;4961944;28;20471;-76
2020/12/08 00:17:48;;;;;;;58.57;38.27;;;0.70;99.90;;;;;;4962121;28;21445;-74
2020/12/08 00:20:16;;;;;;;55.40;36.93;;;0.70;99.90;;;;;;4964281;28;20465;-77
2020/12/08 00:22:42;;;;;;;55.90;35.77;;;0.70;99.90;;;;;;4961778;28;21231;-76
2020/12/08 00:25:11;;;;;;;58.93;36.00;;;0.60;99.90;;;;;;4963320;28;20465;-75
2020/12/08 00:27:38;;;;;;;62.13;37.47;;;0.60;99.90;;;;;;4963390;28;20507;-76
2020/12/08 00:30:07;;;;;;;70.17;36.40;;;0.60;99.90;;;;;;4965562;28;20549;-74
2020/12/08 00:32:37;;;;;;;59.17;37.07;;;0.70;99.90;;;;;;4961939;28;20470;-76
2020/12/08 00:35:03;;;;;;;51.33;35.50;;;0.70;99.90;;;;;;4971861;28;20465;-77
2020/12/08 00:37:30;;;;;;;63.83;38.07;;;0.80;99.90;;;;;;4966457;28;20520;-76
2020/12/08 00:39:57;;;;;;;59.37;38.07;;;0.80;99.90;;;;;;4964824;28;20462;-74
2020/12/08 00:42:23;;;;;;;61.60;36.30;;;0.70;99.90;;;;;;4968506;28;20809;-75
2020/12/08 00:44:50;;;;;;;62.03;36.33;;;0.70;99.90;;;;;;4970908;28;20468;-75
2020/12/08 00:47:16;;;;;;;61.67;37.70;;;0.70;99.90;;;;;;4963172;28;20518;-74
2020/12/08 00:49:44;;;;;;;65.13;35.20;;;0.70;99.90;;;;;;4964766;28;20482;-76
2020/12/08 00:52:10;;;;;;;68.60;38.37;;;0.60;99.90;;;;;;4963809;28;20498;-75
2020/12/08 00:54:37;;;;;;;53.20;34.27;;;0.60;99.90;;;;;;4962953;28;20474;-75
2020/12/08 00:57:04;;;;;;;57.93;34.90;;;0.70;99.90;;;;;;4964623;28;20478;-75
2020/12/08 00:59:30;;;;;;;58.20;36.57;;;0.70;99.90;;;;;;4965682;28;20539;-74
2020/12/08 01:02:00;;;;;;;66.97;35.90;;;0.60;99.90;;;;;;4962144;28;20465;-74
2020/12/08 01:04:28;;;;;;;59.83;35.60;;;0.60;99.90;;;;;;4958807;28;20555;-76
2020/12/08 01:06:55;;;;;;;64.37;34.80;;;0.70;99.90;;;;;;4960320;28;20573;-77
2020/12/08 01:09:21;;;;;;;56.57;35.50;;;0.70;99.90;;;;;;4962449;28;20460;-77
2020/12/08 01:11:48;;;;;;;56.13;35.40;;;0.70;99.90;;;;;;4960792;28;20474;-76
2020/12/08 01:14:15;;;;;;;61.97;34.80;;;0.70;99.90;;;;;;4960893;28;20468;-74
2020/12/08 01:16:42;;;;;;;63.83;34.77;;;0.70;99.90;;;;;;4961574;28;21036;-77
2020/12/08 01:19:08;;;;;;;71.73;36.00;;;0.60;99.90;;;;;;4962257;28;20480;-75
2020/12/08 01:21:35;;;;;;;64.37;36.20;;;0.60;99.90;;;;;;4957758;28;20546;-74
2020/12/08 01:24:02;;;;;;;58.30;35.63;;;0.40;99.90;;;;;;4963323;28;20466;-76
2020/12/08 01:26:28;;;;;;;63.07;33.83;;;0.40;99.90;;;;;;4961865;28;21100;-75
2020/12/08 01:28:55;;;;;;;61.53;34.73;;;0.40;99.90;;;;;;4961648;28;20460;-74
2020/12/08 01:31:28;;;;;;;64.03;35.27;;;0.30;99.90;;;;;;4962861;28;20954;-76
2020/12/08 01:33:55;;;;;;;66.57;37.30;;;0.30;99.90;;;;;;4963651;28;20467;-74
2020/12/08 01:36:21;;;;;;;69.67;37.40;;;0.40;99.90;;;;;;4959513;28;20518;-75
2020/12/08 01:38:48;;;;;;;58.03;35.93;;;0.40;99.90;;;;;;4963106;28;20463;-73
2020/12/08 01:41:18;;;;;;;55.97;36.90;;;0.30;99.90;;;;;;4961046;28;20468;-74
2020/12/08 01:43:48;;;;;;;63.37;36.53;;;0.30;99.90;;;;;;4958276;28;20451;-73
2020/12/08 01:46:16;;;;;;;65.43;38.13;;;0.40;99.90;;;;;;4960741;28;20552;-76
2020/12/08 01:48:43;;;;;;;65.63;38.37;;;0.40;99.90;;;;;;4963137;28;20474;-75
2020/12/08 01:51:10;;;;;;;58.10;35.30;;;0.40;99.90;;;;;;4960366;28;20495;-73
2020/12/08 01:53:36;;;;;;;65.97;36.40;;;0.40;99.90;;;;;;4962544;28;20467;-74
2020/12/08 01:56:03;;;;;;;69.50;34.53;;;0.50;99.90;;;;;;4961325;28;20471;-74
2020/12/08 01:58:30;;;;;;;60.63;35.10;;;0.50;99.90;;;;;;4963536;28;20469;-75
2020/12/08 02:00:56;;;;;;;56.13;35.77;;;0.60;99.90;;;;;;4962250;28;21223;-74
2020/12/08 02:03:26;;;;;;;54.90;34.30;;;0.60;99.90;;;;;;4962409;28;20464;-74
2020/12/08 02:05:53;;;;;;;59.03;35.03;;;0.60;99.90;;;;;;4961962;28;21130;-77
2020/12/08 02:08:27;;;;;;;59.10;36.00;;;0.70;99.90;;;;;;4964600;28;20886;-76
2020/12/08 02:10:54;;;;;;;64.53;36.83;;;0.70;99.90;;;;;;4966965;28;20470;-73
2020/12/08 02:13:20;;;;;;;68.23;37.03;;;0.80;99.90;;;;;;4965786;28;20471;-74
2020/12/08 02:15:48;;;;;;;58.70;35.07;;;0.90;99.90;;;;;;4964376;28;20463;-74
2020/12/08 02:18:15;;;;;;;53.30;36.17;;;1.20;99.90;;;;;;4965613;28;20545;-75
2020/12/08 02:20:43;;;;;;;54.53;35.80;;;1.20;99.90;;;;;;4962054;28;20469;-74
2020/12/08 02:23:09;;;;;;;52.47;37.20;;;1.30;99.90;;;;;;4962944;28;20478;-74
2020/12/08 02:25:36;;;;;;;59.90;37.60;;;1.20;99.90;;;;;;4962677;28;20464;-77
2020/12/08 02:28:02;;;;;;;49.97;34.47;;;1.20;99.90;;;;;;4967470;28;20501;-74
2020/12/08 02:30:29;;;;;;;54.20;34.80;;;1.20;99.90;;;;;;4964883;28;20462;-76
2020/12/08 02:32:55;;;;;;;63.07;36.20;;;1.10;99.90;;;;;;4967753;28;20458;-75
2020/12/08 02:35:22;;;;;;;50.77;33.77;;;1.10;99.90;;;;;;4963148;28;20464;-75
2020/12/08 02:37:51;;;;;;;51.73;33.83;;;1.10;99.90;;;;;;4967418;28;20477;-76
2020/12/08 02:40:23;;;;;;;56.53;33.67;;;1.00;99.90;;;;;;4965238;28;20961;-76
2020/12/08 02:42:49;;;;;;;55.10;32.30;;;1.00;99.90;;;;;;4965725;28;20475;-75
2020/12/08 02:45:15;;;;;;;49.80;33.30;;;0.90;99.90;;;;;;4965858;28;20814;-73
2020/12/08 02:47:42;;;;;;;48.77;34.07;;;0.90;99.90;;;;;;4962308;28;20873;-74
2020/12/08 02:50:08;;;;;;;51.53;36.30;;;0.90;99.90;;;;;;4967687;28;20489;-74
2020/12/08 02:52:34;;;;;;;45.47;33.70;;;1.00;99.90;;;;;;4968295;28;20577;-76
2020/12/08 02:55:02;;;;;;;51.07;34.23;;;1.00;99.90;;;;;;4968834;28;20469;-75
2020/12/08 02:57:28;;;;;;;50.87;35.33;;;1.00;99.90;;;;;;4968740;28;20461;-76
2020/12/08 02:59:55;;;;;;;51.00;36.90;;;1.00;99.90;;;;;;4968946;28;20993;-74
2020/12/08 03:02:22;;;;;;;51.33;37.20;;;1.10;99.90;;;;;;4969559;28;20458;-75
2020/12/08 03:04:51;;;;;;;55.27;37.60;;;1.10;99.90;;;;;;4968586;28;20470;-74
2020/12/08 03:07:18;;;;;;;48.03;34.47;;;1.10;99.90;;;;;;4967916;28;20499;-75
2020/12/08 03:09:45;;;;;;;45.03;33.87;;;1.10;99.90;;;;;;4966677;28;20494;-75
2020/12/08 03:12:13;;;;;;;50.80;35.60;;;1.10;99.90;;;;;;4968935;28;20461;-74
2020/12/08 03:14:40;;;;;;;45.63;33.10;;;1.10;99.90;;;;;;4969272;28;20470;-74
2020/12/08 03:17:06;;;;;;;50.53;33.13;;;1.10;99.90;;;;;;4969119;28;20535;-77
2020/12/08 03:19:32;;;;;;;47.70;33.90;;;1.00;99.90;;;;;;4964033;28;20473;-75
2020/12/08 03:21:59;;;;;;;44.63;31.27;;;0.90;99.90;;;;;;4967522;28;20939;-76
2020/12/08 03:24:26;;;;;;;46.97;33.90;;;0.90;99.90;;;;;;4963646;28;20505;-75
2020/12/08 03:26:55;;;;;;;40.13;29.93;;;0.90;99.90;;;;;;4968712;28;20497;-72
2020/12/08 03:29:23;;;;;;;51.73;33.30;;;0.90;99.90;;;;;;4970049;28;20471;-75
2020/12/08 03:31:49;;;;;;;47.80;31.63;;;0.80;99.90;;;;;;4970472;28;20552;-74
2020/12/08 03:34:16;;;;;;;44.07;32.80;;;0.80;99.90;;;;;;4969275;28;20463;-76
2020/12/08 03:36:43;;;;;;;55.13;34.00;;;0.80;99.90;;;;;;4968713;28;20985;-76
2020/12/08 03:39:11;;;;;;;44.40;33.00;;;0.80;99.90;;;;;;4968790;28;20475;-75
2020/12/08 03:41:37;;;;;;;44.97;32.07;;;0.90;99.90;;;;;;4968700;28;20957;-76
2020/12/08 03:44:04;;;;;;;50.73;33.30;;;1.00;99.90;;;;;;4968670;28;20454;-74
2020/12/08 03:46:31;;;;;;;44.47;32.07;;;1.00;99.90;;;;;;4967013;28;20469;-73
2020/12/08 03:49:00;;;;;;;41.90;32.57;;;1.00;99.90;;;;;;4966513;28;20549;-75
2020/12/08 03:51:26;;;;;;;48.33;34.17;;;1.10;99.90;;;;;;4967729;28;20485;-76
2020/12/08 03:53:53;;;;;;;49.87;35.23;;;1.10;99.90;;;;;;4967767;28;20509;-74
2020/12/08 03:56:20;;;;;;;44.10;33.00;;;1.10;99.90;;;;;;4969870;28;20455;-75
2020/12/08 03:58:47;;;;;;;42.43;33.57;;;1.20;99.90;;;;;;4970100;28;20490;-76
2020/12/08 04:01:15;;;;;;;47.20;33.40;;;1.20;99.90;;;;;;4970480;28;20461;-74
2020/12/08 04:03:43;;;;;;;47.70;32.87;;;1.20;99.90;;;;;;4969407;28;20466;-76
2020/12/08 04:06:11;;;;;;;42.77;32.97;;;1.20;99.90;;;;;;4967377;28;20470;-76
2020/12/08 04:08:38;;;;;;;41.93;34.77;;;1.30;99.90;;;;;;4965781;28;20502;-75
2020/12/08 04:11:05;;;;;;;47.00;36.60;;;1.30;99.90;;;;;;4969548;28;20473;-75
2020/12/08 04:13:32;;;;;;;50.80;37.63;;;1.40;99.90;;;;;;4965505;28;20516;-75
2020/12/08 04:15:58;;;;;;;51.50;37.37;;;1.40;99.90;;;;;;4969044;28;20548;-74
2020/12/08 04:18:24;;;;;;;44.53;33.10;;;1.40;99.90;;;;;;4970173;28;21007;-76
2020/12/08 04:20:52;;;;;;;50.30;34.00;;;1.40;99.90;;;;;;4969792;28;20459;-75
2020/12/08 04:23:18;;;;;;;52.63;34.53;;;1.40;99.90;;;;;;4971498;28;20578;-75
2020/12/08 04:25:48;;;;;;;46.23;35.27;;;1.40;99.90;;;;;;4970121;28;20469;-77
2020/12/08 04:28:14;;;;;;;49.83;34.53;;;1.40;99.90;;;;;;4967970;28;20523;-77
2020/12/08 04:30:41;;;;;;;49.43;35.87;;;1.40;99.90;;;;;;4969290;28;20463;-78
2020/12/08 04:33:09;;;;;;;47.90;34.77;;;1.50;99.90;;;;;;4968350;28;20463;-75
2020/12/08 04:35:35;;;;;;;48.80;37.17;;;1.50;99.90;;;;;;4971049;28;21020;-76
2020/12/08 04:38:02;;;;;;;44.97;36.73;;;1.70;99.90;;;;;;4968264;28;20462;-76
2020/12/08 04:40:30;;;;;;;52.87;35.80;;;1.70;99.90;;;;;;4965251;28;21025;-73
2020/12/08 04:42:57;;;;;;;46.37;36.70;;;1.70;99.90;;;;;;4963095;28;20981;-76
2020/12/08 04:45:24;;;;;;;46.77;34.53;;;1.70;99.90;;;;;;4964753;28;20459;-74
2020/12/08 04:47:50;;;;;;;43.83;34.80;;;1.70;99.90;;;;;;4963458;28;20491;-77
2020/12/08 04:50:19;;;;;;;45.63;35.83;;;1.70;99.90;;;;;;4970528;28;20563;-77
2020/12/08 04:52:48;;;;;;;47.43;35.00;;;1.70;99.90;;;;;;4969009;28;20553;-74
2020/12/08 04:55:18;;;;;;;46.47;36.77;;;1.70;99.90;;;;;;4968712;28;20466;-73
2020/12/08 04:57:45;;;;;;;48.73;36.40;;;1.80;99.90;;;;;;4965321;28;21118;-76
2020/12/08 05:00:14;;;;;;;49.43;35.60;;;1.80;99.90;;;;;;4970502;28;20462;-74
2020/12/08 05:02:47;;;;;;;50.30;37.63;;;1.90;99.90;;;;;;4971975;28;20526;-76
2020/12/08 05:05:14;;;;;;;47.40;37.53;;;1.90;99.90;;;;;;4971930;28;20474;-74
2020/12/08 05:07:41;;;;;;;55.77;37.50;;;2.00;99.90;;;;;;4970799;28;20573;-74
2020/12/08 05:10:07;;;;;;;50.30;38.60;;;2.10;99.90;;;;;;4971067;28;20474;-76
2020/12/08 05:12:35;;;;;;;52.03;38.83;;;2.10;99.90;;;;;;4970886;28;20816;-74
2020/12/08 05:15:01;;;;;;;60.10;40.77;;;2.20;99.90;;;;;;4970843;28;20474;-75
2020/12/08 05:17:29;;;;;;;56.90;39.53;;;2.30;99.90;;;;;;4970346;28;20471;-75
2020/12/08 05:20:04;;;;;;;52.70;38.20;;;2.30;99.90;;;;;;4971336;28;20469;-75
2020/12/08 05:22:31;;;;;;;50.77;38.17;;;2.30;99.90;;;;;;4964108;28;20470;-75
2020/12/08 05:25:08;;;;;;;54.20;37.17;;;2.40;99.90;;;;;;4964344;28;20456;-77
2020/12/08 05:27:36;;;;;;;55.03;39.73;;;2.40;99.90;;;;;;4961159;28;20494;-77
2020/12/08 05:30:07;;;;;;;56.60;40.17;;;2.40;99.90;;;;;;4970998;28;20463;-74
2020/12/08 05:32:37;;;;;;;54.13;40.13;;;2.40;99.90;;;;;;4970929;28;20968;-75
2020/12/08 05:35:08;;;;;;;57.17;41.50;;;2.50;99.90;;;;;;4970886;28;20462;-77
2020/12/08 05:37:37;;;;;;;64.40;41.30;;;2.40;99.90;;;;;;4970740;28;20487;-73
2020/12/08 05:40:09;;;;;;;51.93;38.07;;;2.40;99.90;;;;;;4969973;28;20570;-75
2020/12/08 05:42:38;;;;;;;59.53;38.97;;;2.50;99.90;;;;;;4964211;28;20483;-74
2020/12/08 05:45:07;;;;;;;54.93;39.90;;;2.50;99.90;;;;;;4967520;28;20568;-75
2020/12/08 05:47:42;;;;;;;63.03;41.17;;;2.50;99.90;;;;;;4970496;28;21002;-72
2020/12/08 05:50:09;;;;;;;54.97;39.63;;;2.50;99.90;;;;;;4965860;28;20451;-77
2020/12/08 05:52:39;;;;;;;60.80;41.30;;;2.60;99.90;;;;;;4969631;28;20514;-76
2020/12/08 05:55:10;;;;;;;56.67;38.57;;;2.60;99.90;;;;;;4969285;28;20455;-74
2020/12/08 05:57:38;;;;;;;49.00;40.13;;;2.60;99.90;;;;;;4969464;28;20828;-76
2020/12/08 06:00:07;;;;;;;57.23;38.80;;;2.60;99.90;;;;;;4966121;28;20535;-73
2020/12/08 06:02:33;;;;;;;51.43;39.30;;;2.70;99.90;;;;;;4970451;28;20460;-75
2020/12/08 06:05:00;;;;;;;57.07;41.87;;;2.70;99.90;;;;;;4969375;28;20818;-75
2020/12/08 06:07:32;;;;;;;55.47;38.80;;;2.70;99.90;;;;;;4965707;28;20503;-74
2020/12/08 06:10:09;;;;;;;58.87;39.50;;;2.70;99.90;;;;;;4966491;28;20458;-76
2020/12/08 06:12:39;;;;;;;56.90;39.97;;;2.70;99.90;;;;;;4969916;28;20872;-75
2020/12/08 06:15:21;;;;;;;63.10;40.83;;;2.70;99.90;;;;;;4969994;28;20481;-73
2020/12/08 06:17:49;;;;;;;64.07;40.80;;;2.70;99.90;;;;;;4966142;28;20487;-76
2020/12/08 06:20:17;;;;;;;55.13;40.03;;;2.80;99.90;;;;;;4970325;28;20463;-75
2020/12/08 06:22:55;;;;;;;61.03;39.87;;;2.90;99.90;;;;;;4970634;28;20498;-75
2020/12/08 06:25:22;;;;;;;59.53;39.97;;;2.90;99.90;;;;;;4969840;28;20811;-76
2020/12/08 06:27:51;;;;;;;61.23;42.10;;;2.90;99.90;;;;;;4967824;28;20498;-76
2020/12/08 06:30:21;;;;;;;72.40;42.03;;;3.00;99.90;;;;;;4965395;28;20467;-77
2020/12/08 06:32:49;;;;;;;54.47;39.60;;;3.00;99.90;;;;;;4969516;28;20467;-74
2020/12/08 06:35:16;;;;;;;64.03;39.67;;;3.00;99.90;;;;;;4961085;28;20467;-77
2020/12/08 06:37:48;;;;;;;57.80;40.10;;;3.10;99.90;;;;;;4969680;28;20467;-77
2020/12/08 06:40:16;;;;;;;51.10;37.87;;;3.10;99.90;;;;;;4968394;28;20805;-72
2020/12/08 06:42:43;;;;;;;53.80;38.10;;;3.20;99.90;;;;;;4970829;28;21009;-73
2020/12/08 06:45:13;;;;;;;52.03;38.10;;;3.20;99.90;;;;;;4969388;28;20758;-73
2020/12/08 06:47:41;;;;;;;56.63;40.17;;;3.20;99.90;;;;;;4969307;28;20490;-76
2020/12/08 06:50:21;;;;;;;64.10;39.50;;;3.20;99.90;;;;;;4969401;28;20460;-77
2020/12/08 06:52:51;;;;;;;59.57;39.20;;;3.10;99.90;;;;;;4969396;28;20470;-73
2020/12/08 06:55:20;;;;;;;51.23;37.87;;;3.20;99.90;;;;;;4966572;28;20467;-75
2020/12/08 06:57:48;;;;;;;53.97;38.97;;;3.20;99.90;;;;;;4969305;28;20473;-75
2020/12/08 07:00:16;;;;;;;51.57;41.50;;;3.10;99.90;;;;;;4970926;28;20455;-73
2020/12/08 07:02:50;;;;;;;56.30;39.47;;;3.10;99.90;;;;;;4967763;28;20494;-75
2020/12/08 07:05:21;;;;;;;51.50;40.40;;;3.10;99.90;;;;;;4968618;28;20466;-75
2020/12/08 07:07:48;;;;;;;61.07;41.10;;;3.20;99.90;;;;;;4969413;28;20490;-75
2020/12/08 07:10:16;;;;;;;52.60;38.53;;;3.20;99.90;;;;;;4969041;28;20475;-75
2020/12/08 07:12:44;;;;;;;56.33;40.17;;;3.20;99.90;;;;;;4968854;28;20478;-74
2020/12/08 07:15:17;;;;;;;48.27;37.83;;;3.30;99.90;;;;;;4969560;28;20474;-76
2020/12/08 07:17:44;;;;;;;47.70;37.70;;;3.30;99.90;;;;;;4968453;28;20479;-76
2020/12/08 07:20:11;;;;;;;53.40;39.47;;;3.30;99.90;;;;;;4967754;28;20467;-75
2020/12/08 07:22:45;;;;;;;51.40;37.57;;;3.40;99.90;;;;;;4968861;28;20824;-75
2020/12/08 07:25:12;;;;;;;52.90;37.40;;;3.40;99.90;;;;;;4968730;28;20472;-75
2020/12/08 07:27:45;;;;;;;52.00;37.40;;;3.40;99.90;;;;;;4961747;28;20494;-74
2020/12/08 07:30:12;;;;;;;55.87;38.20;;;3.40;99.90;;;;;;4972828;28;20550;-74
2020/12/08 07:32:40;;;;;;;46.47;35.43;;;3.40;99.90;;;;;;4968338;28;20459;-77
2020/12/08 07:35:18;;;;;;;52.37;37.60;;;3.40;99.90;;;;;;4972657;28;20459;-75
2020/12/08 07:37:46;;;;;;;47.33;35.57;;;3.40;99.90;;;;;;4971886;28;20518;-74
2020/12/08 07:40:12;;;;;;;44.07;35.23;;;3.40;99.90;;;;;;4972437;28;20455;-74
2020/12/08 07:42:45;;;;;;;49.93;36.53;;;3.30;99.90;;;;;;4969880;28;20978;-75
2020/12/08 07:45:11;;;;;;;48.80;35.90;;;3.30;99.90;;;;;;4968003;28;20459;-75
2020/12/08 07:47:37;;;;;;;43.37;34.00;;;3.30;99.90;;;;;;4964022;28;20511;-75
2020/12/08 07:50:05;;;;;;;43.73;35.63;;;3.40;99.90;;;;;;4966827;28;20802;-78
2020/12/08 07:52:31;;;;;;;42.10;34.33;;;3.40;99.90;;;;;;4968107;28;20501;-77
2020/12/08 07:54:58;;;;;;;46.67;36.30;;;3.40;99.90;;;;;;4971964;28;20455;-76
2020/12/08 07:57:24;;;;;;;45.77;34.80;;;3.40;99.90;;;;;;4970105;28;20455;-77
2020/12/08 07:59:50;;;;;;;47.13;36.70;;;3.40;99.90;;;;;;4968903;28;20970;-74
2020/12/08 08:02:16;;;;;;;44.97;36.30;;;3.40;99.90;;;;;;4970751;28;20456;-75
2020/12/08 08:04:43;;;;;;;44.50;35.00;;;3.50;99.90;;;;;;4972666;28;20467;-75
2020/12/08 08:07:11;;;;;;;48.33;37.00;;;3.60;99.90;;;;;;4971349;28;20471;-74
2020/12/08 08:09:38;;;;;;;48.50;37.23;;;3.60;99.90;;;;;;4967124;28;20459;-76
2020/12/08 08:12:05;;;;;;;48.90;34.10;;;3.70;99.90;;;;;;4965629;28;20470;-77
2020/12/08 08:14:31;;;;;;;40.43;34.20;;;3.70;99.90;;;;;;4969141;28;21182;-77
2020/12/08 08:16:58;;;;;;;46.67;34.80;;;3.60;99.90;;;;;;4972709;28;20466;-74
2020/12/08 08:19:25;;;;;;;48.73;34.13;;;3.60;99.90;;;;;;4970859;28;20463;-75
2020/12/08 08:21:51;;;;;;;42.40;33.50;;;3.70;99.90;;;;;;4969892;28;20463;-76
2020/12/08 08:24:19;;;;;;;51.20;34.67;;;3.70;99.90;;;;;;4970811;28;20459;-77
2020/12/08 08:26:45;;;;;;;44.97;33.70;;;3.80;99.90;;;;;;4969281;28;20487;-74
2020/12/08 08:29:11;;;;;;;49.83;34.30;;;3.80;99.90;;;;;;4972740;28;20498;-75
2020/12/08 08:31:38;;;;;;;42.90;33.90;;;3.80;99.90;;;;;;4972651;28;20475;-74
2020/12/08 08:34:04;;;;;;;48.80;34.83;;;3.80;99.90;;;;;;4970434;28;20455;-77
2020/12/08 08:36:30;;;;;;;43.40;33.87;;;3.70;99.90;;;;;;4971201;28;20493;-74
2020/12/08 08:38:57;;;;;;;51.70;32.63;;;3.70;99.90;;;;;;4970842;28;20471;-74
2020/12/08 08:41:24;;;;;;;39.97;32.80;;;3.70;99.90;;;;;;4971638;28;20455;-75
2020/12/08 08:43:50;;;;;;;43.30;33.37;;;3.70;99.90;;;;;;4966147;28;20472;-76
2020/12/08 08:46:16;;;;;;;48.03;33.70;;;3.60;99.90;;;;;;4969075;28;20465;-75
2020/12/08 08:48:43;;;;;;;46.00;33.53;;;3.70;99.90;;;;;;4966908;28;20507;-77
2020/12/08 08:51:09;;;;;;;43.53;32.60;;;3.80;99.90;;;;;;4967033;28;20470;-75
2020/12/08 08:53:37;;;;;;;52.83;34.57;;;3.80;99.90;;;;;;4964925;28;20482;-75
2020/12/08 08:56:04;;;;;;;47.50;32.60;;;3.90;99.90;;;;;;4967088;28;20829;-76
2020/12/08 08:58:32;;;;;;;46.37;33.83;;;4.00;99.90;;;;;;4959978;28;20561;-74
2020/12/08 09:00:59;;;;;;;49.47;33.47;;;4.00;99.90;;;;;;4964885;28;20522;-77
2020/12/08 09:03:26;;;;;;;52.97;34.20;;;4.20;99.90;;;;;;4961999;28;20467;-76
2020/12/08 09:05:53;;;;;;;49.60;34.00;;;4.30;99.90;;;;;;4962998;28;20490;-78
2020/12/08 09:08:20;;;;;;;44.83;32.73;;;4.30;99.90;;;;;;4961706;28;20965;-73
2020/12/08 09:10:46;;;;;;;40.80;33.00;;;4.30;99.90;;;;;;4965014;28;20463;-76
2020/12/08 09:13:13;;;;;;;46.00;31.53;;;4.30;99.90;;;;;;4967122;28;20756;-74
2020/12/08 09:15:41;;;;;;;45.10;32.10;;;4.30;99.90;;;;;;4965581;28;20464;-76
2020/12/08 09:18:07;;;;;;;44.50;32.13;;;4.30;99.90;;;;;;4963907;28;20460;-77
2020/12/08 09:20:34;;;;;;;35.57;31.60;;;4.40;99.90;;;;;;4963474;28;20479;-76
2020/12/08 09:23:00;;;;;;;43.00;32.37;;;4.40;99.90;;;;;;4967764;28;20463;-75
2020/12/08 09:25:28;;;;;;;41.00;31.67;;;4.50;99.90;;;;;;4966076;28;20462;-77
2020/12/08 09:27:55;;;;;;;44.10;32.00;;;4.70;99.90;;;;;;4961263;28;21074;-74
2020/12/08 09:30:21;;;;;;;37.87;31.63;;;4.80;99.90;;;;;;4963489;28;20463;-73
2020/12/08 09:32:49;;;;;;;37.40;31.20;;;4.90;99.90;;;;;;4963486;28;20468;-76
2020/12/08 09:35:15;;;;;;;37.73;32.13;;;5.00;99.90;;;;;;4963212;28;21408;-75
2020/12/08 09:37:42;;;;;;;42.53;32.33;;;5.00;99.90;;;;;;4963443;28;20475;-77
2020/12/08 09:40:09;;;;;;;41.73;32.10;;;5.10;99.90;;;;;;4966677;28;20518;-76
2020/12/08 09:42:39;;;;;;;42.77;31.90;;;5.10;99.90;;;;;;4966278;28;20467;-76
2020/12/08 09:45:06;;;;;;;41.47;32.80;;;5.20;99.90;;;;;;4966101;28;20468;-74
2020/12/08 09:47:33;;;;;;;44.77;31.47;;;5.20;99.90;;;;;;4966112;28;20908;-77
2020/12/08 09:50:00;;;;;;;39.50;32.37;;;5.30;99.90;;;;;;4964577;28;20460;-76
2020/12/08 09:52:29;;;;;;;41.37;31.70;;;5.30;99.90;;;;;;4967181;28;20470;-77
2020/12/08 09:54:55;;;;;;;42.27;35.20;;;5.40;99.90;;;;;;4965847;28;20826;-75
2020/12/08 09:57:23;;;;;;;43.43;33.37;;;5.40;99.90;;;;;;4965092;28;20463;-76
2020/12/08 09:59:50;;;;;;;48.20;35.17;;;5.40;99.90;;;;;;4966292;28;20468;-74
2020/12/08 10:02:18;;;;;;;48.20;35.30;;;5.50;99.90;;;;;;4968561;28;20471;-74
2020/12/08 10:04:44;;;;;;;44.50;34.80;;;5.60;99.90;;;;;;4960175;28;20455;-77
2020/12/08 10:07:14;;;;;;;48.20;34.87;;;5.70;99.90;;;;;;4964748;28;20463;-76
2020/12/08 10:09:41;;;;;;;47.60;33.97;;;5.70;99.90;;;;;;4966008;28;20827;-74
2020/12/08 10:12:08;;;;;;;49.37;36.27;;;5.60;99.90;;;;;;4964690;28;20464;-75
2020/12/08 10:14:35;;;;;;;51.23;36.80;;;5.60;99.90;;;;;;4960274;28;20478;-77
2020/12/08 10:17:02;;;;;;;43.90;35.00;;;5.60;99.90;;;;;;4964383;28;20462;-77
2020/12/08 10:19:28;;;;;;;53.73;35.90;;;5.50;99.90;;;;;;4967690;28;20821;-76
2020/12/08 10:21:56;;;;;;;49.53;33.80;;;5.50;99.90;;;;;;4965957;28;20471;-76
2020/12/08 10:24:24;;;;;;;51.93;35.43;;;5.40;99.90;;;;;;4963425;28;20463;-76
2020/12/08 10:26:50;;;;;;;46.27;35.07;;;5.60;99.90;;;;;;4964466;28;20487;-75
2020/12/08 10:29:17;;;;;;;46.87;36.50;;;5.70;99.90;;;;;;4963414;28;20493;-75
2020/12/08 10:31:44;;;;;;;45.93;34.83;;;5.70;99.90;;;;;;4967153;28;20554;-76
2020/12/08 10:34:11;;;;;;;54.23;35.30;;;5.80;99.90;;;;;;4963093;28;20502;-77
2020/12/08 10:36:38;;;;;;;47.40;36.30;;;6.00;99.90;;;;;;4964480;28;20483;-76
2020/12/08 10:39:04;;;;;;;46.70;36.53;;;6.10;99.90;;;;;;4965576;28;20559;-75
2020/12/08 10:41:32;;;;;;;55.23;39.80;;;6.40;99.90;;;;;;4963923;28;20455;-76
2020/12/08 10:43:58;;;;;;;53.03;38.00;;;6.40;99.90;;;;;;4966374;28;20468;-75
2020/12/08 10:46:24;;;;;;;53.90;38.70;;;6.50;99.90;;;;;;4965902;28;20485;-75
2020/12/08 10:48:52;;;;;;;52.40;36.03;;;6.70;99.90;;;;;;4965130;28;20486;-77
2020/12/08 10:51:20;;;;;;;47.20;38.37;;;6.70;99.90;;;;;;4961504;28;20487;-74
2020/12/08 10:53:46;;;;;;;48.27;36.30;;;6.80;99.90;;;;;;4965517;28;20845;-75
2020/12/08 10:56:17;;;;;;;49.23;36.00;;;7.00;99.90;;;;;;4965827;28;20466;-74
2020/12/08 10:58:45;;;;;;;42.30;33.90;;;7.00;99.90;;;;;;4961330;28;20533;-76
2020/12/08 11:01:17;;;;;;;38.83;34.60;;;6.90;99.90;;;;;;4956888;28;20912;-76
2020/12/08 11:03:43;;;;;;;37.37;32.70;;;6.90;99.90;;;;;;4960173;28;20836;-75
2020/12/08 11:06:10;;;;;;;44.53;35.17;;;6.80;99.90;;;;;;4968415;28;20463;-75
2020/12/08 11:08:36;;;;;;;40.37;35.30;;;6.70;99.90;;;;;;4968444;28;20585;-74
2020/12/08 11:11:05;;;;;;;45.10;35.47;;;6.60;99.90;;;;;;4968272;28;20475;-77
2020/12/08 11:13:31;;;;;;;41.87;35.80;;;6.50;99.90;;;;;;4961999;28;20478;-74
2020/12/08 11:15:59;;;;;;;42.47;34.43;;;6.40;99.90;;;;;;4972379;28;20466;-74
2020/12/08 11:18:27;;;;;;;41.57;34.00;;;6.30;99.90;;;;;;4970538;28;20609;-75
2020/12/08 11:20:54;;;;;;;39.30;33.70;;;6.30;99.90;;;;;;4965878;28;20469;-75
2020/12/08 11:23:20;;;;;;;38.33;32.27;;;6.40;99.90;;;;;;4966338;28;20470;-76
2020/12/08 11:25:47;;;;;;;37.20;31.73;;;6.40;99.90;;;;;;4967612;28;20828;-75
2020/12/08 11:28:14;;;;;;;36.87;32.87;;;6.40;99.90;;;;;;4968213;28;20525;-77
2020/12/08 11:30:40;;;;;;;39.77;31.33;;;6.50;99.90;;;;;;4966892;28;20482;-75
2020/12/08 11:33:08;;;;;;;36.57;30.83;;;6.50;99.90;;;;;;4970768;28;20459;-75
2020/12/08 11:35:34;;;;;;;38.17;29.80;;;6.50;99.90;;;;;;4965965;28;20511;-76
2020/12/08 11:38:01;;;;;;;36.60;32.70;;;6.50;99.90;;;;;;4967521;28;20479;-77
2020/12/08 11:40:27;;;;;;;36.00;32.10;;;6.60;99.90;;;;;;4962410;28;20467;-76
2020/12/08 11:42:53;;;;;;;35.43;31.43;;;6.70;99.90;;;;;;4965615;28;20828;-75
2020/12/08 11:45:20;;;;;;;44.50;32.53;;;6.90;99.90;;;;;;4970384;28;20810;-75
2020/12/08 11:47:47;;;;;;;39.73;31.93;;;7.00;99.90;;;;;;4963971;28;20489;-76
2020/12/08 11:50:14;;;;;;;36.30;32.27;;;7.30;99.90;;;;;;4966958;28;20467;-76
2020/12/08 11:52:40;;;;;;;41.03;32.60;;;7.50;99.90;;;;;;4968535;28;20470;-75
2020/12/08 11:55:07;;;;;;;33.30;29.80;;;7.60;99.90;;;;;;4965097;28;20525;-75
2020/12/08 11:57:33;;;;;;;34.60;31.00;;;7.60;99.90;;;;;;4970144;28;20468;-77
2020/12/08 12:00:00;;;;;;;33.43;30.13;;;7.60;99.90;;;;;;4968653;28;20564;-76
2020/12/08 12:02:27;;;;;;;30.60;27.47;;;7.50;99.90;;;;;;4963136;28;20471;-75
2020/12/08 12:04:53;;;;;;;32.40;29.27;;;7.40;99.90;;;;;;4968127;28;20474;-74
2020/12/08 12:07:21;;;;;;;31.13;27.90;;;7.30;99.90;;;;;;4968273;28;20463;-75
2020/12/08 12:09:47;;;;;;;32.03;28.43;;;7.20;99.90;;;;;;4968579;28;20489;-77
2020/12/08 12:12:14;;;;;;;32.50;29.20;;;7.20;99.90;;;;;;4969561;28;20483;-77
2020/12/08 12:14:40;;;;;;;31.40;28.20;;;7.10;99.90;;;;;;4968508;28;20519;-74
2020/12/08 12:17:07;;;;;;;31.20;28.00;;;7.10;99.90;;;;;;4968484;28;20470;-74
2020/12/08 12:19:33;;;;;;;31.57;28.50;;;7.20;99.90;;;;;;4967933;28;20968;-75
2020/12/08 12:22:00;;;;;;;30.77;27.77;;;7.00;99.90;;;;;;4968298;28;20470;-74
2020/12/08 12:24:28;;;;;;;28.83;25.93;;;6.90;99.90;;;;;;4967477;28;20948;-75
2020/12/08 12:26:54;;;;;;;31.10;27.93;;;6.80;99.90;;;;;;4970076;28;20559;-74
2020/12/08 12:29:21;;;;;;;31.93;28.83;;;6.70;99.90;;;;;;4967741;28;20490;-74
2020/12/08 12:31:48;;;;;;;28.93;26.27;;;6.60;99.90;;;;;;4967663;28;20478;-75
2020/12/08 12:34:17;;;;;;;28.53;25.83;;;6.60;99.90;;;;;;4967384;28;20474;-74
2020/12/08 12:36:47;;;;;;;29.50;26.50;;;6.60;99.90;;;;;;4968088;28;20493;-76