Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:56;;;;;;;0.57;0.40;;;;;;;;;;5029019;28;20609;-60
2021/05/17 00:03:22;;;;;;;0.55;0.40;;;;;;;;;;5028875;28;20069;-60
2021/05/17 00:05:47;;;;;;;0.43;0.40;;;;;;;;;;5062469;28;20025;-60
2021/05/17 00:08:13;;;;;;;0.65;0.40;;;;;;;;;;5029204;28;20037;-60
2021/05/17 00:10:38;;;;;;;1.02;0.40;;;;;;;;;;5028769;28;20150;-60
2021/05/17 00:13:04;;;;;;;0.55;0.50;;;;;;;;;;5030599;28;20033;-60
2021/05/17 00:15:29;;;;;;;0.80;0.40;;;;;;;;;;5030879;28;20030;-60
2021/05/17 00:17:55;;;;;;;0.95;0.40;;;;;;;;;;5029586;28;20095;-60
2021/05/17 00:20:21;;;;;;;0.43;0.30;;;;;;;;;;5030561;28;20038;-60
2021/05/17 00:22:47;;;;;;;0.45;0.35;;;;;;;;;;5029759;28;20388;-60
2021/05/17 00:25:13;;;;;;;0.88;0.43;;;;;;;;;;5029782;28;20034;-60
2021/05/17 00:27:39;;;;;;;0.40;0.38;;;;;;;;;;5028152;28;20180;-60
2021/05/17 00:30:05;;;;;;;0.30;0.30;;;;;;;;;;5030080;28;20046;-60
2021/05/17 00:32:30;;;;;;;0.32;0.32;;;;;;;;;;5031449;28;21056;-60
2021/05/17 00:34:56;;;;;;;0.88;0.40;;;;;;;;;;5031253;28;20470;-60
2021/05/17 00:37:21;;;;;;;0.30;0.30;;;;;;;;;;5029674;28;20034;-60
2021/05/17 00:39:47;;;;;;;0.77;0.30;;;;;;;;;;5029819;28;20466;-60
2021/05/17 00:42:13;;;;;;;0.30;0.30;;;;;;;;;;5030450;28;20093;-60
2021/05/17 00:44:40;;;;;;;0.40;0.30;;;;;;;;;;5064872;28;20501;-61
2021/05/17 00:47:13;;;;;;;0.70;0.40;;;;;;;;;;5027787;28;20508;-60
2021/05/17 00:49:40;;;;;;;0.38;0.32;;;;;;;;;;5034408;28;20056;-60
2021/05/17 00:52:07;;;;;;;0.63;0.40;;;;;;;;;;5027860;28;20587;-60
2021/05/17 00:54:32;;;;;;;0.25;0.20;;;;;;;;;;5051050;28;20073;-60
2021/05/17 00:56:58;;;;;;;0.82;0.60;;;;;;;;;;5022955;28;20073;-60
2021/05/17 00:59:24;;;;;;;0.30;0.30;;;;;;;;;;5028296;28;20402;-60
2021/05/17 01:01:49;;;;;;;0.40;0.40;;;;;;;;;;5028149;28;20029;-60
2021/05/17 01:04:18;;;;;;;0.50;0.40;;;;;;;;;;5034168;28;20033;-60
2021/05/17 01:06:50;;;;;;;;;;;;;;;;;;5029171;28;20073;-60
2021/05/17 01:09:16;;;;;;;0.77;0.30;;;;;;;;;;5036768;28;19979;-60
2021/05/17 01:11:45;;;;;;;0.75;0.30;;;;;;;;;;5013189;28;20030;-60
2021/05/17 01:14:11;;;;;;;0.20;0.20;;;;;;;;;;5050000;28;20029;-60
2021/05/17 01:16:40;;;;;;;0.22;0.20;;;;;;;;;;5031870;28;20046;-60
2021/05/17 01:19:18;;;;;;;0.50;0.40;;;;;;;;;;5031805;28;20033;-60
2021/05/17 01:21:45;;;;;;;1.55;0.30;;;;;;;;;;5032257;28;21175;-60
2021/05/17 01:24:12;;;;;;;0.43;0.30;;;;;;;;;;5030337;28;20478;-60
2021/05/17 01:26:38;;;;;;;0.35;0.35;;;;;;;;;;5029705;28;20120;-60
2021/05/17 01:29:07;;;;;;;0.60;0.30;;;;;;;;;;5032222;28;20048;-60
2021/05/17 01:31:35;;;;;;;0.30;0.30;;;;;;;;;;5049115;28;20032;-60
2021/05/17 01:34:01;;;;;;;0.30;0.30;;;;;;;;;;5031484;28;20041;-60
2021/05/17 01:36:27;;;;;;;0.30;0.30;;;;;;;;;;5045874;28;20048;-60
2021/05/17 01:38:53;;;;;;;0.30;0.30;;;;;;;;;;5031919;28;20058;-60
2021/05/17 01:41:23;;;;;;;0.32;0.30;;;;;;;;;;5032035;28;20508;-60
2021/05/17 01:43:52;;;;;;;0.30;0.30;;;;;;;;;;5056920;28;20054;-60
2021/05/17 01:46:29;;;;;;;0.20;0.20;;;;;;;;;;5030616;28;20088;-60
2021/05/17 01:49:15;;;;;;;0.45;0.38;;;;;;;;;;5031655;28;20041;-60
2021/05/17 01:51:45;;;;;;;0.32;0.30;;;;;;;;;;5033140;28;20470;-60
2021/05/17 01:54:11;;;;;;;0.88;0.22;;;;;;;;;;5032139;28;20057;-60
2021/05/17 01:56:39;;;;;;;0.35;0.30;;;;;;;;;;5035136;28;20038;-60
2021/05/17 01:59:25;;;;;;;0.32;0.30;;;;;;;;;;5029809;28;20975;-60
2021/05/17 02:01:51;;;;;;;0.30;0.20;;;;;;;;;;5025686;28;20069;-60
2021/05/17 02:04:17;;;;;;;0.30;0.30;;;;;;;;;;5021020;28;20522;-60
2021/05/17 02:06:44;;;;;;;0.20;0.20;;;;;;;;;;5023974;28;20398;-60
2021/05/17 02:09:09;;;;;;;0.77;0.30;;;;;;;;;;5065661;28;20498;-60
2021/05/17 02:11:35;;;;;;;0.68;0.28;;;;;;;;;;5024409;28;20968;-60
2021/05/17 02:14:21;;;;;;;0.60;0.32;;;;;;;;;;5065329;27;20038;-60
2021/05/17 02:16:47;;;;;;;0.30;0.30;;;;;;;;;;5029825;28;20465;-60
2021/05/17 02:19:13;;;;;;;0.45;0.30;;;;;;;;;;5032722;28;20080;-60
2021/05/17 02:21:38;;;;;;;0.93;0.30;;;;;;;;;;5024228;28;20129;-60
2021/05/17 02:24:05;;;;;;;0.47;0.30;;;;;;;;;;5047916;28;20044;-60
2021/05/17 02:26:31;;;;;;;1.45;0.45;;;;;;;;;;5038891;28;20092;-60
2021/05/17 02:28:58;;;;;;;0.45;0.32;;;;;;;;;;5040057;28;20030;-60
2021/05/17 02:31:27;;;;;;;0.35;0.30;;;;;;;;;;5037588;28;20049;-60
2021/05/17 02:33:53;;;;;;;0.57;0.50;;;;;;;;;;5030662;28;20037;-60
2021/05/17 02:36:19;;;;;;;1.58;0.57;;;;;;;;;;5032815;28;20640;-60
2021/05/17 02:38:44;;;;;;;1.65;0.47;;;;;;;;;;5049954;28;20041;-61
2021/05/17 02:41:10;;;;;;;0.70;0.60;;;;;;;;;;5031206;28;20034;-60
2021/05/17 02:43:36;;;;;;;0.90;0.60;;;;;;;;;;5033950;28;20045;-60
2021/05/17 02:46:11;;;;;;;1.75;0.60;;;;;;;;;;5045892;28;20041;-60
2021/05/17 02:48:41;;;;;;;1.00;0.50;;;;;;;;;;5036188;28;20053;-60
2021/05/17 02:51:08;;;;;;;0.60;0.47;;;;;;;;;;5030622;28;20045;-60
2021/05/17 02:53:37;;;;;;;1.60;0.55;;;;;;;;;;5030955;28;20149;-60
2021/05/17 02:56:08;;;;;;;1.73;0.50;;;;;;;;;;5032443;28;20038;-60
2021/05/17 02:58:39;;;;;;;0.60;0.50;;;;;;;;;;5043367;28;20038;-60
2021/05/17 03:01:14;;;;;;;0.65;0.40;;;;;;;;;;5030272;28;20037;-60
2021/05/17 03:03:46;;;;;;;0.40;0.40;;;;;;;;;;5033706;28;20076;-60
2021/05/17 03:06:16;;;;;;;;;;;;;;;;;;5024339;28;20037;-60
2021/05/17 03:08:47;;;;;;;0.32;0.30;;;;;;;;;;5040354;28;19917;-60
2021/05/17 03:11:13;;;;;;;0.50;0.40;;;;;;;;;;5000511;28;20063;-60
2021/05/17 03:13:39;;;;;;;0.82;0.30;;;;;;;;;;5014992;28;20124;-60
2021/05/17 03:16:06;;;;;;;0.82;0.30;;;;;;;;;;5004672;28;20037;-60
2021/05/17 03:18:31;;;;;;;1.33;0.38;;;;;;;;;;5056883;28;21018;-60
2021/05/17 03:20:57;;;;;;;0.30;0.30;;;;;;;;;;5029523;28;20080;-60
2021/05/17 03:23:22;;;;;;;0.60;0.40;;;;;;;;;;5063566;28;20418;-60
2021/05/17 03:25:48;;;;;;;0.28;0.20;;;;;;;;;;5030713;28;20091;-60
2021/05/17 03:28:14;;;;;;;1.27;0.30;;;;;;;;;;5012492;28;20061;-60
2021/05/17 03:30:39;;;;;;;0.30;0.30;;;;;;;;;;5063332;28;20117;-60
2021/05/17 03:33:05;;;;;;;0.95;0.40;;;;;;;;;;5028912;28;20033;-60
2021/05/17 03:35:31;;;;;;;0.28;0.28;;;;;;;;;;5029019;28;20025;-61
2021/05/17 03:37:56;;;;;;;0.30;0.30;;;;;;;;;;5030320;28;20038;-60
2021/05/17 03:40:22;;;;;;;0.30;0.30;;;;;;;;;;5030486;28;20038;-60
2021/05/17 03:42:47;;;;;;;0.47;0.30;;;;;;;;;;5028137;28;20091;-60
2021/05/17 03:45:13;;;;;;;0.55;0.40;;;;;;;;;;5028949;28;20759;-60
2021/05/17 03:47:39;;;;;;;0.30;0.30;;;;;;;;;;5030416;28;20113;-60
2021/05/17 03:50:05;;;;;;;0.43;0.40;;;;;;;;;;5061178;27;20516;-60
2021/05/17 03:52:31;;;;;;;0.40;0.30;;;;;;;;;;5039507;28;20091;-60
2021/05/17 03:54:56;;;;;;;0.30;0.30;;;;;;;;;;5030615;28;20486;-60
2021/05/17 03:57:22;;;;;;;0.45;0.35;;;;;;;;;;5030998;28;20076;-60
2021/05/17 03:59:47;;;;;;;0.35;0.35;;;;;;;;;;5031882;28;20030;-60
2021/05/17 04:02:16;;;;;;;0.63;0.47;;;;;;;;;;5031496;28;20041;-60
2021/05/17 04:04:50;;;;;;;0.90;0.43;;;;;;;;;;5010114;28;20101;-60
2021/05/17 04:15:16;;;;;;;0.63;0.35;;;;;;;;;;5031853;28;20040;-60
2021/05/17 04:17:42;;;;;;;0.70;0.40;;;;;;;;;;5030175;28;20053;-60
2021/05/17 04:20:07;;;;;;;0.57;0.30;;;;;;;;;;5027474;28;20033;-60
2021/05/17 04:22:33;;;;;;;0.80;0.47;;;;;;;;;;5028306;28;20869;-60
2021/05/17 04:24:58;;;;;;;1.13;0.45;;;;;;;;;;5029273;28;20034;-60
2021/05/17 04:27:24;;;;;;;0.30;0.30;;;;;;;;;;5028844;28;20034;-60
2021/05/17 04:29:49;;;;;;;0.55;0.40;;;;;;;;;;5029032;28;20076;-60
2021/05/17 04:32:15;;;;;;;0.47;0.40;;;;;;;;;;5029359;28;20044;-60
2021/05/17 04:34:40;;;;;;;0.30;0.30;;;;;;;;;;5034500;28;20038;-60
2021/05/17 04:37:06;;;;;;;0.38;0.38;;;;;;;;;;5030510;28;20038;-60
2021/05/17 04:39:31;;;;;;;1.38;0.40;;;;;;;;;;5030317;28;20092;-60
2021/05/17 04:41:57;;;;;;;1.38;0.30;;;;;;;;;;5028946;28;20037;-60
2021/05/17 04:44:22;;;;;;;0.30;0.30;;;;;;;;;;5029768;28;20042;-60
2021/05/17 04:46:48;;;;;;;0.98;0.50;;;;;;;;;;5028602;28;20038;-60
2021/05/17 04:49:13;;;;;;;0.30;0.30;;;;;;;;;;5029260;28;22171;-60
2021/05/17 04:51:39;;;;;;;0.30;0.30;;;;;;;;;;5031612;28;20034;-60
2021/05/17 04:54:05;;;;;;;1.23;0.50;;;;;;;;;;5028468;28;20032;-60
2021/05/17 04:56:30;;;;;;;1.00;0.40;;;;;;;;;;5029151;28;20108;-61
2021/05/17 04:58:56;;;;;;;0.45;0.40;;;;;;;;;;5030418;28;20087;-60
2021/05/17 05:01:21;;;;;;;1.33;0.40;;;;;;;;;;5029193;28;20048;-60
2021/05/17 05:03:47;;;;;;;0.30;0.30;;;;;;;;;;5032848;28;20061;-60
2021/05/17 05:06:12;;;;;;;1.27;0.50;;;;;;;;;;5034253;28;20036;-60
2021/05/17 05:08:38;;;;;;;1.02;0.60;;;;;;;;;;5034122;28;20750;-60
2021/05/17 05:11:03;;;;;;;0.75;0.50;;;;;;;;;;5033532;28;20033;-60
2021/05/17 05:13:29;;;;;;;2.50;0.73;;;;;;;;;;5032669;28;20450;-60
2021/05/17 05:15:54;;;;;;;1.40;0.60;;;;;;;;;;5030556;28;20452;-60
2021/05/17 05:18:20;;;;;;;1.83;0.70;;;;;;;;;;5031271;28;20053;-60
2021/05/17 05:20:46;;;;;;;1.08;0.50;;;;;;;;;;5032240;28;20064;-60
2021/05/17 05:23:12;;;;;;;1.40;0.65;;;;;;;;;;5032767;28;20410;-60
2021/05/17 05:26:05;;;;;;;0.88;0.50;;;;;;;;;;5033444;28;20045;-60
2021/05/17 05:28:59;;;;;;;2.17;0.75;;;;;;;;;;5032761;28;20048;-60
2021/05/17 05:31:30;;;;;;;0.80;0.60;;;;;;;;;;5032840;28;20049;-60
2021/05/17 05:33:55;;;;;;;1.42;0.68;;;;;;;;;;5031226;28;20033;-60
2021/05/17 05:36:21;;;;;;;1.42;0.68;;;;;;;;;;5034304;28;20100;-60
2021/05/17 05:38:47;;;;;;;1.30;0.65;;;;;;;;;;5049564;28;20109;-60
2021/05/17 05:41:12;;;;;;;0.70;0.60;;;;;;;;;;5031515;28;20142;-61
2021/05/17 05:43:38;;;;;;;0.43;0.43;;;;;;;;;;5032735;28;20050;-60
2021/05/17 05:46:03;;;;;;;0.93;0.63;;;;;;;;;;5029902;28;20048;-60
2021/05/17 05:48:29;;;;;;;1.50;0.63;;;;;;;;;;5031979;28;20510;-60
2021/05/17 05:50:54;;;;;;;0.98;0.75;;;;;;;;;;5032397;28;20191;-61
2021/05/17 05:53:20;;;;;;;0.75;0.52;;;;;;;;;;5031947;28;20041;-60
2021/05/17 05:55:46;;;;;;;1.27;0.50;;;;;;;;;;5030908;28;20182;-60
2021/05/17 05:58:12;;;;;;;0.90;0.63;;;;;;;;;;5031917;28;20025;-61
2021/05/17 06:00:38;;;;;;;0.90;0.50;;;;;;;;;;5034477;28;20034;-60
2021/05/17 06:03:05;;;;;;;0.88;0.50;;;;;;;;;;5034850;28;20611;-61
2021/05/17 06:05:30;;;;;;;1.20;0.80;;;;;;;;;;5036452;28;20034;-60
2021/05/17 06:07:58;;;;;;;1.08;0.55;;;;;;;;;;5062168;28;20038;-60
2021/05/17 06:10:23;;;;;;;1.25;0.68;;;;;;;;;;5031401;28;20498;-60
2021/05/17 06:12:49;;;;;;;0.57;0.50;;;;;;;;;;5030920;28;20029;-60
2021/05/17 06:15:15;;;;;;;0.68;0.50;;;;;;;;;;5025858;28;20038;-60
2021/05/17 06:17:42;;;;;;;0.47;0.47;;;;;;;;;;5040371;28;20030;-61
2021/05/17 06:20:08;;;;;;;1.27;0.60;;;;;;;;;;5062750;28;20041;-60
2021/05/17 06:22:35;;;;;;;0.80;0.40;;;;;;;;;;5046224;28;20045;-60
2021/05/17 06:25:04;;;;;;;0.47;0.47;;;;;;;;;;5029600;28;20572;-60
2021/05/17 06:27:29;;;;;;;1.10;0.50;;;;;;;;;;5031807;28;20041;-60
2021/05/17 06:29:56;;;;;;;1.40;0.60;;;;;;;;;;5027678;28;21089;-60
2021/05/17 06:32:23;;;;;;;1.42;0.50;;;;;;;;;;5032424;28;20176;-60
2021/05/17 06:34:49;;;;;;;0.40;0.40;;;;;;;;;;5016550;28;20037;-61
2021/05/17 06:37:15;;;;;;;0.40;0.40;;;;;;;;;;5030122;28;20037;-60
2021/05/17 06:39:40;;;;;;;1.30;0.50;;;;;;;;;;5031684;28;20069;-60
2021/05/17 06:42:06;;;;;;;1.27;0.45;;;;;;;;;;5028556;28;20045;-60
2021/05/17 06:44:32;;;;;;;0.88;0.50;;;;;;;;;;5030997;28;20026;-60
2021/05/17 06:46:58;;;;;;;0.50;0.50;;;;;;;;;;5030249;28;20028;-61
2021/05/17 06:49:26;;;;;;;1.23;0.60;;;;;;;;;;5012764;28;20045;-60
2021/05/17 06:51:53;;;;;;;0.30;0.30;;;;;;;;;;5031688;28;20101;-60
2021/05/17 06:54:22;;;;;;;1.77;0.50;;;;;;;;;;5028748;28;20065;-60
2021/05/17 06:57:07;;;;;;;1.15;0.47;;;;;;;;;;5031432;28;20049;-61
2021/05/17 06:59:42;;;;;;;1.35;0.57;;;;;;;;;;5030729;28;20172;-60
2021/05/17 07:02:18;;;;;;;1.38;0.50;;;;;;;;;;5029125;28;20092;-60
2021/05/17 07:04:44;;;;;;;0.55;0.50;;;;;;;;;;5031839;28;20034;-60
2021/05/17 07:07:10;;;;;;;1.00;0.50;;;;;;;;;;5029646;28;20034;-60
2021/05/17 07:12:20;;;;;;;2.40;1.08;;;;;;;;;;5046390;28;20042;-60
2021/05/17 07:14:46;;;;;;;1.60;0.68;;;;;;;;;;5030756;28;20133;-60
2021/05/17 07:17:11;;;;;;;0.70;0.50;;;;;;;;;;5027062;28;20034;-60
2021/05/17 07:19:37;;;;;;;1.75;0.60;;;;;;;;;;5030906;28;20653;-60
2021/05/17 07:24:47;;;;;;;1.33;0.55;;;;;;;;;;5029735;28;20141;-60
2021/05/17 07:27:12;;;;;;;1.25;0.50;;;;;;;;;;5031184;28;20044;-60
2021/05/17 07:29:38;;;;;;;1.55;0.60;;;;;;;;;;5047321;28;20048;-60
2021/05/17 07:32:10;;;;;;;1.52;0.50;;;;;;;;;;5031158;28;20017;-60
2021/05/17 07:34:36;;;;;;;0.98;0.63;;;;;;;;;;5032596;28;20569;-59
2021/05/17 07:37:05;;;;;;;1.38;0.40;;;;;;;;;;5062999;28;20041;-61
2021/05/17 07:39:31;;;;;;;0.55;0.40;;;;;;;;;;5045560;28;20425;-60
2021/05/17 07:41:56;;;;;;;1.60;0.60;;;;;;;;;;5031345;28;20049;-59
2021/05/17 07:44:22;;;;;;;0.60;0.30;;;;;;;;;;5029642;28;20030;-60
2021/05/17 07:46:47;;;;;;;2.08;0.63;;;;;;;;;;5030647;28;21059;-60
2021/05/17 07:49:15;;;;;;;0.88;0.50;;;;;;;;;;5031101;28;20038;-60
2021/05/17 07:51:42;;;;;;;0.85;0.40;;;;;;;;;;5030642;28;20034;-60
2021/05/17 07:54:09;;;;;;;0.75;0.47;;;;;;;;;;5031331;28;20022;-60
2021/05/17 07:56:34;;;;;;;1.33;0.40;;;;;;;;;;5031555;28;20036;-60
2021/05/17 07:59:00;;;;;;;1.48;0.47;;;;;;;;;;5032365;28;20040;-60
2021/05/17 08:01:25;;;;;;;1.13;0.60;;;;;;;;;;5027827;28;20112;-60
2021/05/17 08:03:51;;;;;;;0.70;0.40;;;;;;;;;;5030386;28;20120;-61
2021/05/17 08:06:17;;;;;;;0.95;0.40;;;;;;;;;;5029731;28;20061;-61
2021/05/17 08:08:43;;;;;;;1.05;0.57;;;;;;;;;;5030598;28;20063;-61
2021/05/17 08:11:08;;;;;;;0.93;0.38;;;;;;;;;;5031405;28;20108;-61
2021/05/17 08:13:34;;;;;;;0.70;0.50;;;;;;;;;;5032425;28;20532;-61
2021/05/17 08:15:59;;;;;;;1.15;0.68;;;;;;;;;;5030716;28;20029;-62
2021/05/17 08:18:25;;;;;;;2.13;0.60;;;;;;;;;;5031262;28;20034;-61
2021/05/17 08:20:50;;;;;;;1.02;0.40;;;;;;;;;;5030974;28;20042;-61
2021/05/17 08:23:17;;;;;;;1.27;0.50;;;;;;;;;;5063074;28;20107;-61
2021/05/17 08:25:44;;;;;;;0.75;0.40;;;;;;;;;;5031152;28;20116;-61
2021/05/17 08:28:10;;;;;;;1.00;0.50;;;;;;;;;;5031676;28;20088;-61
2021/05/17 08:30:42;;;;;;;0.93;0.43;;;;;;;;;;5029371;28;20033;-61
2021/05/17 08:33:11;;;;;;;0.70;0.40;;;;;;;;;;5029938;28;20029;-61
2021/05/17 08:35:37;;;;;;;1.02;0.40;;;;;;;;;;5038404;28;20102;-61
2021/05/17 08:38:03;;;;;;;1.00;0.50;;;;;;;;;;5034177;28;20061;-61
2021/05/17 08:40:29;;;;;;;0.50;0.40;;;;;;;;;;5032868;28;20026;-59
2021/05/17 08:42:54;;;;;;;0.75;0.52;;;;;;;;;;5034056;28;20433;-61
2021/05/17 08:45:20;;;;;;;1.10;0.50;;;;;;;;;;5033794;28;20037;-61
2021/05/17 08:47:46;;;;;;;1.30;0.63;;;;;;;;;;5032727;28;20034;-61
2021/05/17 08:50:11;;;;;;;0.40;0.40;;;;;;;;;;5058640;28;20479;-61
2021/05/17 08:52:40;;;;;;;0.85;0.50;;;;;;;;;;5031362;28;20064;-62
2021/05/17 08:55:10;;;;;;;1.55;0.47;;;;;;;;;;5041076;28;20035;-61
2021/05/17 08:57:35;;;;;;;0.88;0.40;;;;;;;;;;5033443;28;20030;-62
2021/05/17 09:00:02;;;;;;;0.80;0.35;;;;;;;;;;5039377;28;20763;-62
2021/05/17 09:02:29;;;;;;;0.75;0.40;;;;;;;;;;5035343;28;21189;-61
2021/05/17 09:05:29;;;;;;;0.93;0.40;;;;;;;;;;5034478;28;20068;-61
2021/05/17 09:07:58;;;;;;;0.55;0.30;;;;;;;;;;5019952;28;20045;-61
2021/05/17 09:10:31;;;;;;;1.52;0.60;;;;;;;;;;5034184;28;20660;-61
2021/05/17 09:13:15;;;;;;;0.45;0.40;;;;;;;;;;5034117;28;20176;-61
2021/05/17 09:15:50;;;;;;;0.70;0.40;;;;;;;;;;5034505;28;20157;-61
2021/05/17 09:18:21;;;;;;;0.73;0.43;;;;;;;;;;5032019;28;20071;-61
2021/05/17 09:20:51;;;;;;;0.65;0.40;;;;;;;;;;5032614;28;20148;-61
2021/05/17 09:23:25;;;;;;;0.63;0.30;;;;;;;;;;5047857;28;20052;-61
2021/05/17 09:26:14;;;;;;;0.98;0.43;;;;;;;;;;5032884;28;20034;-61
2021/05/17 09:28:47;;;;;;;0.93;0.40;;;;;;;;;;5064258;28;20040;-62
2021/05/17 09:31:15;;;;;;;1.10;0.60;;;;;;;;;;5041275;28;20478;-61
2021/05/17 09:33:56;;;;;;;0.85;0.35;;;;;;;;;;5014620;28;20444;-61
2021/05/17 09:36:27;;;;;;;2.17;0.57;;;;;;;;;;5033189;28;20042;-62
2021/05/17 09:38:56;;;;;;;1.63;0.50;;;;;;;;;;5064926;28;20041;-61
2021/05/17 09:41:22;;;;;;;0.77;0.47;;;;;;;;;;5064504;28;20030;-61
2021/05/17 09:43:48;;;;;;;1.05;0.50;;;;;;;;;;5063493;28;20038;-62
2021/05/17 09:46:13;;;;;;;0.60;0.40;;;;;;;;;;5032612;28;20037;-61
2021/05/17 09:48:47;;;;;;;0.57;0.50;;;;;;;;;;5033288;28;20051;-61
2021/05/17 09:51:14;;;;;;;1.45;0.57;;;;;;;;;;5031396;28;20458;-61
2021/05/17 09:53:44;;;;;;;1.20;0.52;;;;;;;;;;5031632;28;20056;-60
2021/05/17 09:56:22;;;;;;;0.47;0.38;;;;;;;;;;5040277;28;20048;-61
2021/05/17 09:58:57;;;;;;;0.88;0.30;;;;;;;;;;5032451;28;20040;-61
2021/05/17 10:01:28;;;;;;;0.82;0.43;;;;;;;;;;5031074;28;20093;-60
2021/05/17 10:03:54;;;;;;;0.50;0.50;;;;;;;;;;5029932;28;20092;-61
2021/05/17 10:06:23;;;;;;;0.60;0.40;;;;;;;;;;5039409;28;20037;-59
2021/05/17 10:08:49;;;;;;;0.73;0.50;;;;;;;;;;5049376;28;20497;-61
2021/05/17 10:11:15;;;;;;;0.77;0.30;;;;;;;;;;5064662;28;20033;-59
2021/05/17 10:13:40;;;;;;;1.35;0.50;;;;;;;;;;5031074;28;20785;-60
2021/05/17 10:16:08;;;;;;;0.90;0.20;;;;;;;;;;5030124;28;20060;-67
2021/05/17 10:18:35;;;;;;;1.05;0.22;;;;;;;;;;5023077;28;20033;-61
2021/05/17 10:21:01;;;;;;;0.90;0.28;;;;;;;;;;5013210;28;20113;-60
2021/05/17 10:23:26;;;;;;;0.65;0.30;;;;;;;;;;5030254;28;20137;-61
2021/05/17 10:25:52;;;;;;;0.88;0.40;;;;;;;;;;5029398;28;20582;-59
2021/05/17 10:28:19;;;;;;;0.60;0.40;;;;;;;;;;5028910;28;20124;-60
2021/05/17 10:30:45;;;;;;;0.63;0.30;;;;;;;;;;4911211;28;2948894;-60
2021/05/17 10:33:14;;;;;;;0.82;0.40;;;;;;;;;;5007985;28;20822;-60
2021/05/17 10:35:39;;;;;;;0.68;0.40;;;;;;;;;;5039054;28;20038;-60
2021/05/17 10:41:17;;;;;;;1.20;0.40;;;;;;;;;;5032874;28;20026;-60
2021/05/17 10:44:11;;;;;;;0.57;0.30;;;;;;;;;;5031285;28;20061;-60
2021/05/17 10:46:50;;;;;;;0.20;0.20;;;;;;;;;;5032532;28;20045;-61
2021/05/17 10:49:19;;;;;;;0.57;0.40;;;;;;;;;;5032554;28;20036;-63
2021/05/17 10:51:45;;;;;;;0.85;0.40;;;;;;;;;;5031379;28;20490;-62
2021/05/17 10:54:20;;;;;;;0.73;0.40;;;;;;;;;;5032898;28;20041;-61
2021/05/17 11:02:00;;;;;;;1.23;0.20;;;;;;;;;;5030291;28;20037;-61
2021/05/17 11:04:30;;;;;;;1.10;0.30;;;;;;;;;;5029394;28;20058;-61
2021/05/17 11:07:19;;;;;;;0.40;0.22;;;;;;;;;;5030774;28;20493;-65
2021/05/17 11:09:53;;;;;;;0.50;0.20;;;;;;;;;;5010264;28;20060;-61
2021/05/17 11:12:24;;;;;;;1.13;0.20;;;;;;;;;;5059908;28;20076;-62
2021/05/17 11:15:08;;;;;;;0.40;0.28;;;;;;;;;;5032509;28;20026;-62
2021/05/17 11:17:57;;;;;;;0.10;0.10;;;;;;;;;;5063260;28;20040;-61
2021/05/17 11:20:41;;;;;;;0.30;0.20;;;;;;;;;;5034974;28;20030;-61
2021/05/17 11:23:07;;;;;;;0.20;0.20;;;;;;;;;;5031133;28;20117;-61
2021/05/17 11:28:39;;;;;;;0.82;0.40;;;;;;;;;;5032143;28;20545;-61
2021/05/17 11:31:34;;;;;;;0.45;0.45;;;;;;;;;;5032823;28;20065;-61
2021/05/17 11:34:02;;;;;;;0.88;0.68;;;;;;;;;;5032941;28;20049;-62
2021/05/17 11:36:46;;;;;;;0.77;0.40;;;;;;;;;;5032467;28;20033;-62
2021/05/17 11:39:25;;;;;;;2.65;0.50;;;;;;;;;;5031496;28;20038;-62
2021/05/17 11:41:54;;;;;;;0.30;0.30;;;;;;;;;;5032082;28;20037;-62
2021/05/17 11:44:29;;;;;;;0.40;0.20;;;;;;;;;;5029309;28;20046;-62
2021/05/17 11:46:59;;;;;;;0.63;0.30;;;;;;;;;;5031635;28;20057;-62
2021/05/17 11:49:26;;;;;;;0.22;0.22;;;;;;;;;;5044756;28;20113;-62
2021/05/17 11:51:53;;;;;;;0.73;0.32;;;;;;;;;;5019336;28;20897;-61
2021/05/17 11:54:19;;;;;;;0.43;0.22;;;;;;;;;;5031474;28;20042;-61
2021/05/17 11:56:55;;;;;;;0.40;0.30;;;;;;;;;;5020606;28;20038;-62
2021/05/17 11:59:22;;;;;;;0.30;0.20;;;;;;;;;;5031875;28;20109;-61
2021/05/17 12:01:51;;;;;;;0.30;0.30;;;;;;;;;;5030392;28;20038;-61
2021/05/17 12:04:23;;;;;;;1.05;0.35;;;;;;;;;;5032372;28;20037;-60
2021/05/17 12:06:53;;;;;;;0.57;0.30;;;;;;;;;;5031147;28;20103;-61
2021/05/17 12:09:44;;;;;;;0.28;0.20;;;;;;;;;;5033079;28;20409;-61
2021/05/17 12:12:10;;;;;;;0.73;0.20;;;;;;;;;;5029938;28;20034;-61
2021/05/17 12:14:37;;;;;;;1.95;0.30;;;;;;;;;;5028586;28;20042;-60
2021/05/17 12:17:02;;;;;;;1.45;0.10;;;;;;;;;;5029038;28;20037;-60
2021/05/17 12:19:28;;;;;;;0.70;0.20;;;;;;;;;;5030043;28;20053;-61
2021/05/17 12:21:58;;;;;;;0.10;0.10;;;;;;;;;;5028922;28;20056;-60
2021/05/17 12:24:28;;;;;;;0.22;0.10;;;;;;;;;;5055167;28;20573;-61
2021/05/17 12:26:55;;;;;;;0.10;0.10;;;;;;;;;;5029576;28;20042;-60
2021/05/17 12:29:21;;;;;;;0.10;0.10;;;;;;;;;;5038202;28;20034;-61
2021/05/17 12:31:49;;;;;;;0.20;0.10;;;;;;;;;;5061788;28;20037;-61
2021/05/17 12:34:15;;;;;;;0.73;0.22;;;;;;;;;;5062397;28;20100;-61
2021/05/17 12:36:42;;;;;;;0.15;0.10;;;;;;;;;;5029387;28;20084;-60
2021/05/17 12:39:16;;;;;;;0.13;0.13;;;;;;;;;;5028798;28;20033;-61
2021/05/17 12:41:42;;;;;;;0.20;0.20;;;;;;;;;;5031030;28;20121;-61
2021/05/17 12:44:27;;;;;;;0.10;0.10;;;;;;;;;;5028013;28;20030;-60
2021/05/17 12:47:03;;;;;;;1.85;0.22;;;;;;;;;;5029647;28;20084;-61
2021/05/17 12:49:48;;;;;;;0.10;0.10;;;;;;;;;;5045718;28;20061;-61
2021/05/17 12:52:25;;;;;;;0.47;0.30;;;;;;;;;;5028236;28;20033;-61
2021/05/17 12:55:18;;;;;;;0.20;0.20;;;;;;;;;;5033877;28;20557;-61
2021/05/17 12:57:57;;;;;;;0.95;0.30;;;;;;;;;;5032057;28;20038;-61
2021/05/17 13:00:43;;;;;;;0.55;0.30;;;;;;;;;;5032259;28;20034;-60
2021/05/17 13:03:12;;;;;;;0.77;0.30;;;;;;;;;;5030861;28;20045;-61
2021/05/17 13:05:50;;;;;;;0.20;0.20;;;;;;;;;;5028975;28;20357;-61
2021/05/17 13:08:16;;;;;;;0.10;0.10;;;;;;;;;;5029548;28;20042;-61
2021/05/17 13:11:04;;;;;;;0.40;0.30;;;;;;;;;;5030202;28;20029;-61
2021/05/17 13:13:58;;;;;;;0.35;0.20;;;;;;;;;;5034436;28;20037;-61
2021/05/17 13:16:33;;;;;;;0.55;0.30;;;;;;;;;;5026344;28;20154;-61
2021/05/17 13:22:13;;;;;;;0.68;0.30;;;;;;;;;;5028992;28;20038;-62
2021/05/17 13:32:56;;;;;;;0.63;0.20;;;;;;;;;;5033045;28;20490;-61
2021/05/17 13:35:22;;;;;;;0.32;0.20;;;;;;;;;;5030813;28;20037;-61
2021/05/17 13:37:47;;;;;;;0.85;0.20;;;;;;;;;;5029820;28;20042;-62
2021/05/17 13:40:13;;;;;;;0.40;0.17;;;;;;;;;;5022665;28;20034;-61
2021/05/17 13:42:39;;;;;;;0.28;0.28;;;;;;;;;;5013358;28;20127;-61
2021/05/17 13:45:07;;;;;;;0.40;0.20;;;;;;;;;;5033367;28;20104;-60
2021/05/17 13:47:33;;;;;;;0.40;0.17;;;;;;;;;;5031393;28;20022;-61
2021/05/17 13:49:58;;;;;;;0.17;0.10;;;;;;;;;;5031331;28;20526;-61
2021/05/17 13:52:24;;;;;;;0.43;0.20;;;;;;;;;;5032687;28;20486;-62
2021/05/17 13:54:49;;;;;;;0.10;0.10;;;;;;;;;;5033676;28;20159;-62
2021/05/17 13:57:15;;;;;;;0.10;0.10;;;;;;;;;;5031370;28;20034;-62
2021/05/17 13:59:41;;;;;;;1.40;0.43;;;;;;;;;;5048536;28;20109;-62
2021/05/17 14:02:07;;;;;;;0.10;0.10;;;;;;;;;;5032524;28;20021;-62
2021/05/17 14:04:32;;;;;;;0.55;0.30;;;;;;;;;;5030256;28;20046;-61
2021/05/17 14:06:58;;;;;;;0.63;0.20;;;;;;;;;;5032746;28;20059;-62
2021/05/17 14:09:23;;;;;;;0.20;0.20;;;;;;;;;;5065054;28;20073;-61
2021/05/17 14:11:50;;;;;;;0.43;0.20;;;;;;;;;;5033667;28;20041;-61
2021/05/17 14:14:16;;;;;;;0.60;0.20;;;;;;;;;;5063373;28;20104;-62
2021/05/17 14:16:42;;;;;;;0.75;0.50;;;;;;;;;;5032570;28;20541;-62
2021/05/17 14:19:07;;;;;;;0.57;0.30;;;;;;;;;;5017197;28;20042;-60
2021/05/17 14:21:33;;;;;;;0.65;0.40;;;;;;;;;;5062819;28;20030;-62
2021/05/17 14:23:58;;;;;;;0.68;0.20;;;;;;;;;;5034710;28;20041;-62
2021/05/17 14:26:24;;;;;;;0.20;0.20;;;;;;;;;;5062572;28;20033;-61
2021/05/17 14:28:49;;;;;;;0.65;0.30;;;;;;;;;;5046277;28;20531;-61
2021/05/17 14:31:16;;;;;;;0.63;0.30;;;;;;;;;;5029566;28;20048;-62
2021/05/17 14:33:41;;;;;;;0.30;0.20;;;;;;;;;;5028027;28;20038;-62
2021/05/17 14:36:07;;;;;;;0.22;0.20;;;;;;;;;;5030741;28;20038;-62
2021/05/17 14:38:32;;;;;;;0.20;0.20;;;;;;;;;;5031174;28;20065;-61
2021/05/17 14:40:58;;;;;;;0.50;0.40;;;;;;;;;;5024120;28;20042;-62
2021/05/17 14:43:23;;;;;;;1.55;0.47;;;;;;;;;;5032446;28;20045;-62
2021/05/17 14:45:50;;;;;;;0.38;0.30;;;;;;;;;;5031205;28;20034;-63
2021/05/17 14:48:16;;;;;;;1.02;0.60;;;;;;;;;;5064672;28;20021;-62
2021/05/17 14:50:41;;;;;;;0.55;0.22;;;;;;;;;;5030931;28;20069;-61
2021/05/17 14:53:07;;;;;;;2.80;0.30;;;;;;;;;;5033594;28;20037;-61
2021/05/17 14:55:33;;;;;;;0.47;0.22;;;;;;;;;;5064721;28;20042;-62
2021/05/17 14:57:58;;;;;;;0.50;0.30;;;;;;;;;;5014472;28;20052;-60
2021/05/17 15:00:25;;;;;;;0.68;0.50;;;;;;;;;;5033434;28;20053;-62
2021/05/17 15:02:51;;;;;;;0.50;0.40;;;;;;;;;;5033375;28;20105;-62
2021/05/17 15:05:16;;;;;;;0.63;0.30;;;;;;;;;;5030961;28;20030;-61
2021/05/17 15:07:43;;;;;;;0.40;0.20;;;;;;;;;;5032464;28;20467;-61
2021/05/17 15:10:09;;;;;;;0.93;0.30;;;;;;;;;;5033483;28;20046;-62
2021/05/17 15:12:34;;;;;;;0.10;0.10;;;;;;;;;;5031400;28;20029;-61
2021/05/17 15:15:00;;;;;;;0.22;0.22;;;;;;;;;;5023125;28;20140;-61
2021/05/17 15:17:26;;;;;;;0.73;0.20;;;;;;;;;;5031820;28;20045;-61
2021/05/17 15:19:52;;;;;;;0.20;0.20;;;;;;;;;;5029086;28;20045;-62
2021/05/17 15:22:18;;;;;;;0.98;0.30;;;;;;;;;;5017374;28;20044;-61
2021/05/17 15:24:43;;;;;;;0.32;0.30;;;;;;;;;;5015967;28;20509;-62
2021/05/17 15:27:10;;;;;;;0.40;0.30;;;;;;;;;;5030098;28;20038;-61