Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:00;;;;;;;6.82;1.00;;;11.10;99.90;;;;;;5059294;28;20036;-68
2022/05/12 00:02:26;;;;;;;4.93;0.90;;;11.00;99.90;;;;;;5073268;28;20479;-67
2022/05/12 00:04:52;;;;;;;3.70;0.98;;;11.00;99.90;;;;;;5059162;28;20080;-68
2022/05/12 00:07:18;;;;;;;3.67;0.88;;;11.00;99.90;;;;;;5050690;28;20054;-67
2022/05/12 00:09:44;;;;;;;5.53;0.95;;;10.90;99.90;;;;;;5055332;28;20111;-68
2022/05/12 00:12:10;;;;;;;4.25;1.08;;;10.90;99.90;;;;;;5055233;28;20128;-68
2022/05/12 00:14:36;;;;;;;3.78;1.10;;;10.90;99.90;;;;;;5057572;28;20045;-68
2022/05/12 00:17:01;;;;;;;5.15;0.90;;;10.90;99.90;;;;;;5057537;28;20391;-68
2022/05/12 00:19:28;;;;;;;5.55;1.20;;;10.80;99.90;;;;;;5076317;28;20044;-68
2022/05/12 00:21:57;;;;;;;6.05;1.52;;;10.80;99.90;;;;;;5074899;28;20128;-68
2022/05/12 00:24:23;;;;;;;4.80;1.02;;;10.80;99.90;;;;;;5075088;28;20514;-68
2022/05/12 00:26:49;;;;;;;5.03;1.10;;;10.70;99.90;;;;;;5067139;28;20036;-68
2022/05/12 00:29:14;;;;;;;3.08;1.08;;;10.70;99.90;;;;;;5054888;28;20447;-68
2022/05/12 00:31:43;;;;;;;4.25;1.23;;;10.70;99.90;;;;;;5059526;28;20037;-68
2022/05/12 00:34:10;;;;;;;4.55;0.90;;;10.70;99.90;;;;;;5059338;28;20040;-68
2022/05/12 00:36:36;;;;;;;2.58;0.90;;;10.60;99.90;;;;;;5087888;28;20509;-67
2022/05/12 00:39:03;;;;;;;2.10;0.60;;;10.60;99.90;;;;;;5074808;28;20036;-67
2022/05/12 00:41:28;;;;;;;6.63;1.05;;;10.60;99.90;;;;;;5073499;28;20841;-68
2022/05/12 00:43:58;;;;;;;2.40;0.80;;;10.50;99.90;;;;;;5070785;28;20123;-67
2022/05/12 00:46:31;;;;;;;2.05;0.95;;;10.50;99.90;;;;;;5064393;28;20044;-67
2022/05/12 00:49:02;;;;;;;2.55;1.10;;;10.40;99.90;;;;;;5058739;28;20072;-67
2022/05/12 00:51:33;;;;;;;3.38;0.90;;;10.30;99.90;;;;;;5063327;28;20089;-68
2022/05/12 00:54:02;;;;;;;4.32;0.98;;;10.30;99.90;;;;;;5072879;28;20517;-68
2022/05/12 00:56:29;;;;;;;4.28;0.93;;;10.30;99.90;;;;;;5063641;28;20044;-68
2022/05/12 00:59:02;;;;;;;2.88;1.10;;;10.30;99.90;;;;;;5070010;28;20433;-68
2022/05/12 01:01:28;;;;;;;2.75;1.10;;;10.20;99.90;;;;;;5056281;28;20053;-68
2022/05/12 01:03:57;;;;;;;2.92;0.75;;;10.20;99.90;;;;;;5066496;28;20043;-68
2022/05/12 01:06:23;;;;;;;4.70;0.90;;;10.20;99.90;;;;;;5065268;28;20048;-68
2022/05/12 01:08:49;;;;;;;2.60;0.88;;;10.10;99.90;;;;;;5073852;28;20071;-68
2022/05/12 01:11:17;;;;;;;3.10;1.02;;;10.10;99.90;;;;;;5057837;28;20445;-68
2022/05/12 01:13:49;;;;;;;3.00;1.30;;;10.10;99.90;;;;;;5053994;28;20156;-68
2022/05/12 01:16:33;;;;;;;4.10;0.90;;;10.00;99.90;;;;;;5054514;28;20048;-68
2022/05/12 01:18:59;;;;;;;2.78;1.00;;;10.00;99.90;;;;;;5058893;28;20039;-67
2022/05/12 01:21:24;;;;;;;2.53;0.77;;;9.90;99.90;;;;;;5058476;28;20043;-68
2022/05/12 01:23:51;;;;;;;3.20;0.82;;;9.90;99.90;;;;;;5042693;28;20483;-67
2022/05/12 01:26:16;;;;;;;4.32;1.23;;;9.90;99.90;;;;;;5071154;28;20044;-68
2022/05/12 01:28:42;;;;;;;1.30;0.85;;;9.90;99.90;;;;;;5058081;28;20052;-68
2022/05/12 01:31:08;;;;;;;2.10;0.93;;;9.90;99.90;;;;;;5072542;28;20040;-68
2022/05/12 01:33:35;;;;;;;2.22;1.00;;;9.90;99.90;;;;;;5056240;28;20032;-68
2022/05/12 01:36:01;;;;;;;2.78;1.30;;;9.80;99.90;;;;;;5091460;28;20043;-68
2022/05/12 01:38:27;;;;;;;3.80;1.00;;;9.90;99.90;;;;;;5072745;28;20055;-68
2022/05/12 01:40:52;;;;;;;2.58;0.85;;;9.90;99.90;;;;;;5062063;28;20036;-67
2022/05/12 01:43:19;;;;;;;2.13;0.82;;;9.80;99.90;;;;;;5070595;28;21269;-68
2022/05/12 01:45:45;;;;;;;2.13;1.00;;;9.90;99.90;;;;;;5059739;28;20567;-68
2022/05/12 01:48:13;;;;;;;3.10;1.38;;;9.90;99.90;;;;;;5074138;28;20047;-68
2022/05/12 01:50:41;;;;;;;2.95;0.95;;;9.80;99.90;;;;;;5065971;28;20360;-67
2022/05/12 01:53:09;;;;;;;3.97;1.10;;;9.80;99.90;;;;;;5067503;28;20033;-67
2022/05/12 01:55:35;;;;;;;3.35;0.95;;;9.90;99.90;;;;;;5072993;28;20039;-68
2022/05/12 01:58:01;;;;;;;2.53;0.90;;;9.80;99.90;;;;;;5073417;28;20486;-68
2022/05/12 02:00:29;;;;;;;3.53;1.00;;;9.80;99.90;;;;;;5067226;28;20063;-68
2022/05/12 02:02:57;;;;;;;4.30;1.00;;;9.90;99.90;;;;;;5053141;28;20054;-67
2022/05/12 02:05:23;;;;;;;4.10;1.10;;;9.90;99.90;;;;;;5060120;28;20147;-68
2022/05/12 02:07:49;;;;;;;2.55;1.00;;;9.90;99.90;;;;;;5072510;28;20047;-67
2022/05/12 02:10:22;;;;;;;4.97;1.45;;;9.80;99.90;;;;;;5072253;28;20036;-68
2022/05/12 02:12:48;;;;;;;3.13;1.00;;;9.80;99.90;;;;;;5062374;28;20466;-68
2022/05/12 02:15:14;;;;;;;3.63;1.25;;;9.80;99.90;;;;;;5050354;28;20120;-68
2022/05/12 02:17:39;;;;;;;3.78;1.13;;;9.70;99.90;;;;;;5026251;28;20610;-68
2022/05/12 02:20:06;;;;;;;2.53;1.30;;;9.60;99.90;;;;;;5048231;28;20041;-67
2022/05/12 02:22:32;;;;;;;3.83;1.25;;;9.70;99.90;;;;;;5026859;28;20048;-67
2022/05/12 02:24:57;;;;;;;4.50;1.25;;;9.60;99.90;;;;;;5049557;28;20067;-67
2022/05/12 02:27:23;;;;;;;3.47;1.23;;;9.60;99.90;;;;;;5044695;28;20041;-68
2022/05/12 02:29:49;;;;;;;2.05;1.00;;;9.60;99.90;;;;;;5033029;28;20045;-67
2022/05/12 02:32:14;;;;;;;3.55;1.00;;;9.60;99.90;;;;;;5048423;28;20036;-67
2022/05/12 02:34:41;;;;;;;3.17;1.10;;;9.60;99.90;;;;;;5052559;28;20479;-68
2022/05/12 02:37:08;;;;;;;6.45;1.35;;;9.50;99.90;;;;;;5035258;28;20158;-68
2022/05/12 02:39:40;;;;;;;6.10;1.52;;;9.60;99.90;;;;;;5052538;28;20044;-68
2022/05/12 02:42:07;;;;;;;5.88;1.20;;;9.60;99.90;;;;;;5049973;28;20044;-68
2022/05/12 02:44:33;;;;;;;6.78;1.67;;;9.50;99.90;;;;;;5037051;28;20060;-67
2022/05/12 02:46:58;;;;;;;4.00;1.08;;;9.50;99.90;;;;;;5041947;28;20144;-68
2022/05/12 02:49:25;;;;;;;4.78;1.10;;;9.50;99.90;;;;;;5032620;28;20040;-68
2022/05/12 02:51:50;;;;;;;5.53;1.20;;;9.50;99.90;;;;;;5034798;28;20041;-67
2022/05/12 02:54:17;;;;;;;4.68;1.13;;;9.50;99.90;;;;;;5045717;28;20040;-68
2022/05/12 02:56:43;;;;;;;7.72;1.38;;;9.60;99.90;;;;;;5034139;28;20041;-67
2022/05/12 02:59:09;;;;;;;7.43;1.33;;;9.60;99.90;;;;;;5052146;28;20101;-68
2022/05/12 03:01:35;;;;;;;4.38;1.15;;;9.60;99.90;;;;;;5051552;28;20109;-68
2022/05/12 03:04:01;;;;;;;4.63;1.20;;;9.70;99.90;;;;;;5046683;28;20513;-68
2022/05/12 03:06:27;;;;;;;4.82;1.20;;;9.70;99.90;;;;;;5032356;28;20044;-68
2022/05/12 03:08:53;;;;;;;3.35;1.48;;;9.70;99.90;;;;;;5033645;28;20052;-67
2022/05/12 03:11:19;;;;;;;6.07;1.20;;;9.60;99.90;;;;;;5046787;28;20071;-68
2022/05/12 03:13:48;;;;;;;8.35;1.42;;;9.60;99.90;;;;;;5055229;28;20049;-67
2022/05/12 03:16:15;;;;;;;6.03;1.58;;;9.60;99.90;;;;;;5038134;28;20032;-67
2022/05/12 03:18:40;;;;;;;7.82;1.35;;;9.60;99.90;;;;;;5058494;28;21687;-67
2022/05/12 03:21:06;;;;;;;6.43;1.48;;;9.60;99.90;;;;;;5061611;28;20042;-68
2022/05/12 03:23:31;;;;;;;7.45;1.48;;;9.50;99.90;;;;;;5063798;28;20086;-67
2022/05/12 03:25:57;;;;;;;6.00;1.75;;;9.50;99.90;;;;;;5066723;28;20127;-67
2022/05/12 03:28:23;;;;;;;4.50;1.10;;;9.50;99.90;;;;;;5074157;28;20405;-67
2022/05/12 03:30:49;;;;;;;5.20;1.40;;;9.50;99.90;;;;;;5094142;28;20130;-67
2022/05/12 03:33:15;;;;;;;7.07;1.50;;;9.50;99.90;;;;;;5094391;28;20089;-68
2022/05/12 03:35:41;;;;;;;5.50;1.42;;;9.50;99.90;;;;;;5073667;28;20402;-68
2022/05/12 03:38:07;;;;;;;6.32;1.65;;;9.60;99.90;;;;;;5066975;28;20116;-68
2022/05/12 03:40:33;;;;;;;6.65;1.52;;;9.50;99.90;;;;;;5057126;28;20052;-67
2022/05/12 03:42:59;;;;;;;6.78;1.73;;;9.50;99.90;;;;;;5055807;28;20396;-68
2022/05/12 03:45:29;;;;;;;6.03;1.50;;;9.50;99.90;;;;;;5076115;28;20386;-67
2022/05/12 03:47:56;;;;;;;5.97;2.22;;;9.50;99.90;;;;;;5075344;28;20038;-68
2022/05/12 03:50:24;;;;;;;8.70;1.85;;;9.50;99.90;;;;;;5075848;28;20036;-67
2022/05/12 03:52:52;;;;;;;9.75;2.22;;;9.50;99.90;;;;;;5066019;28;20089;-67
2022/05/12 03:55:20;;;;;;;6.65;1.70;;;9.50;99.90;;;;;;5041872;28;20059;-68
2022/05/12 03:57:47;;;;;;;5.10;1.67;;;9.50;99.90;;;;;;5060420;28;20044;-67
2022/05/12 04:00:21;;;;;;;6.63;1.88;;;9.60;99.90;;;;;;5043834;28;20056;-67
2022/05/12 04:02:47;;;;;;;5.07;1.50;;;9.50;99.90;;;;;;5067120;28;20040;-68
2022/05/12 04:05:14;;;;;;;3.63;1.65;;;9.50;99.90;;;;;;5075825;28;20371;-68
2022/05/12 04:07:42;;;;;;;7.22;1.60;;;9.50;99.90;;;;;;5073894;28;20040;-68
2022/05/12 04:10:08;;;;;;;8.50;2.05;;;9.60;99.90;;;;;;5069064;28;20118;-67
2022/05/12 04:12:33;;;;;;;6.28;2.30;;;9.60;99.90;;;;;;5068292;28;20419;-67
2022/05/12 04:14:59;;;;;;;5.50;2.20;;;9.60;99.90;;;;;;5050014;28;20036;-68
2022/05/12 04:17:25;;;;;;;5.45;2.22;;;9.60;99.90;;;;;;5055379;28;20045;-68
2022/05/12 04:19:52;;;;;;;7.75;1.80;;;9.60;99.90;;;;;;5072275;28;20039;-68
2022/05/12 04:22:19;;;;;;;7.55;2.67;;;9.60;99.90;;;;;;5056518;28;20040;-67
2022/05/12 04:24:45;;;;;;;5.07;1.83;;;9.70;99.90;;;;;;5041117;28;20044;-67
2022/05/12 04:27:11;;;;;;;8.02;1.98;;;9.70;99.90;;;;;;5041531;28;20116;-68
2022/05/12 04:29:38;;;;;;;6.65;2.35;;;9.60;99.90;;;;;;5035480;28;20495;-67
2022/05/12 04:32:05;;;;;;;7.63;2.15;;;9.60;99.90;;;;;;5052787;28;20079;-68
2022/05/12 04:37:14;;;;;;;7.10;2.67;;;9.60;99.90;;;;;;5050947;28;20051;-68
2022/05/12 04:39:40;;;;;;;7.05;2.58;;;9.70;99.90;;;;;;5052717;28;20037;-68
2022/05/12 04:42:06;;;;;;;5.53;2.45;;;9.80;99.90;;;;;;5040337;28;20049;-68
2022/05/12 04:44:31;;;;;;;7.55;2.60;;;9.80;99.90;;;;;;5051101;28;20040;-68
2022/05/12 04:46:57;;;;;;;10.82;2.70;;;9.90;99.90;;;;;;5052012;28;20055;-67
2022/05/12 04:49:22;;;;;;;8.00;3.10;;;10.00;99.90;;;;;;5043851;28;20048;-68
2022/05/12 04:51:48;;;;;;;7.18;3.30;;;10.10;99.90;;;;;;5043352;28;20394;-68
2022/05/12 04:54:14;;;;;;;5.22;3.05;;;10.10;99.90;;;;;;5054632;28;20118;-67
2022/05/12 04:56:41;;;;;;;8.82;3.45;;;10.20;99.90;;;;;;5051880;28;20115;-68
2022/05/12 04:59:09;;;;;;;7.93;4.35;;;10.20;99.90;;;;;;5035850;28;20483;-68
2022/05/12 05:01:35;;;;;;;9.38;4.15;;;10.20;99.90;;;;;;5040725;28;20050;-68
2022/05/12 05:04:03;;;;;;;12.68;4.78;;;10.30;99.90;;;;;;5045595;28;20036;-68
2022/05/12 05:06:30;;;;;;;10.20;4.65;;;10.30;99.90;;;;;;5045660;28;20048;-67
2022/05/12 05:08:56;;;;;;;9.40;4.90;;;10.40;99.90;;;;;;5053772;28;20098;-68
2022/05/12 05:11:22;;;;;;;8.75;4.78;;;10.40;99.90;;;;;;5046816;28;20039;-68
2022/05/12 05:13:48;;;;;;;8.15;4.38;;;10.50;99.90;;;;;;5038645;28;20453;-68
2022/05/12 05:16:15;;;;;;;10.73;4.43;;;10.50;99.90;;;;;;5053971;28;20044;-68
2022/05/12 05:18:41;;;;;;;7.72;4.13;;;10.60;99.90;;;;;;5068928;28;20040;-68
2022/05/12 05:21:08;;;;;;;11.57;4.78;;;10.60;99.90;;;;;;5069306;28;20395;-68
2022/05/12 05:23:33;;;;;;;7.40;4.10;;;10.70;99.90;;;;;;5059887;28;20068;-68
2022/05/12 05:25:59;;;;;;;8.02;4.20;;;10.80;99.90;;;;;;5065858;28;20059;-67
2022/05/12 05:28:25;;;;;;;8.98;4.38;;;10.90;99.90;;;;;;5071400;28;20410;-67
2022/05/12 05:30:51;;;;;;;10.65;4.15;;;10.90;99.90;;;;;;5074004;28;20039;-68
2022/05/12 05:33:18;;;;;;;10.35;4.30;;;11.00;99.90;;;;;;5068784;28;20048;-68
2022/05/12 05:35:43;;;;;;;9.38;4.45;;;11.10;99.90;;;;;;5072377;28;20051;-68
2022/05/12 05:38:10;;;;;;;9.70;4.22;;;11.10;99.90;;;;;;5073815;28;20383;-68
2022/05/12 05:40:37;;;;;;;12.43;4.60;;;11.20;99.90;;;;;;5069575;28;20106;-67
2022/05/12 05:43:03;;;;;;;12.27;4.60;;;11.30;99.90;;;;;;5048359;28;20047;-68
2022/05/12 05:45:29;;;;;;;8.75;4.28;;;11.40;99.90;;;;;;5069050;28;20040;-69
2022/05/12 05:47:58;;;;;;;9.48;4.43;;;11.50;99.90;;;;;;5071131;28;20441;-68
2022/05/12 05:53:24;;;;;;;9.80;4.40;;;11.80;99.90;;;;;;5073040;28;20055;-67
2022/05/12 05:55:55;;;;;;;9.80;4.85;;;11.90;99.90;;;;;;5068935;28;20040;-68
2022/05/12 05:58:21;;;;;;;10.80;4.32;;;12.00;99.90;;;;;;5063787;28;20032;-68
2022/05/12 06:00:47;;;;;;;9.45;4.03;;;12.10;99.90;;;;;;5041953;28;20560;-68
2022/05/12 06:03:13;;;;;;;10.70;4.20;;;12.20;99.90;;;;;;5068545;28;20035;-67
2022/05/12 06:05:38;;;;;;;10.15;3.97;;;12.40;99.90;;;;;;5072382;28;20696;-68
2022/05/12 06:08:05;;;;;;;9.10;4.10;;;12.50;99.90;;;;;;5065231;28;20498;-67
2022/05/12 06:10:31;;;;;;;11.50;4.50;;;12.60;99.90;;;;;;5053034;28;20040;-68
2022/05/12 06:12:57;;;;;;;11.10;4.47;;;12.70;99.90;;;;;;5052748;28;20060;-68
2022/05/12 06:15:24;;;;;;;9.68;4.72;;;12.80;99.90;;;;;;5066878;28;20058;-67
2022/05/12 06:17:50;;;;;;;8.45;4.13;;;12.90;99.90;;;;;;5063883;28;20040;-67
2022/05/12 06:20:16;;;;;;;14.32;4.35;;;13.00;99.90;;;;;;5065279;28;20028;-68
2022/05/12 06:22:43;;;;;;;10.30;4.10;;;13.10;99.90;;;;;;5054888;28;20054;-67
2022/05/12 06:25:14;;;;;;;9.32;3.88;;;13.20;99.90;;;;;;5053102;28;20518;-69
2022/05/12 06:27:39;;;;;;;10.82;4.10;;;13.20;99.90;;;;;;5035858;28;20040;-68
2022/05/12 06:30:06;;;;;;;8.45;3.53;;;13.30;99.90;;;;;;5055060;28;20405;-67
2022/05/12 06:32:32;;;;;;;9.68;3.40;;;13.50;99.90;;;;;;5071647;28;20044;-68
2022/05/12 06:34:57;;;;;;;9.07;3.45;;;13.60;99.90;;;;;;5062823;28;20040;-68
2022/05/12 06:37:23;;;;;;;5.72;2.80;;;13.70;99.90;;;;;;5061167;28;20397;-67
2022/05/12 06:39:49;;;;;;;8.85;2.95;;;13.80;99.90;;;;;;5070841;28;20032;-68
2022/05/12 06:42:15;;;;;;;7.05;2.67;;;13.80;99.90;;;;;;5073054;28;20036;-68
2022/05/12 06:44:42;;;;;;;6.18;2.78;;;13.90;99.90;;;;;;5080193;28;20178;-68
2022/05/12 06:47:13;;;;;;;8.77;2.75;;;14.00;99.90;;;;;;5038127;28;20127;-68
2022/05/12 06:49:40;;;;;;;8.25;2.65;;;14.00;99.90;;;;;;5067005;28;20111;-69
2022/05/12 06:52:07;;;;;;;7.72;2.10;;;14.00;99.90;;;;;;5067263;28;20044;-68
2022/05/12 06:54:34;;;;;;;9.32;2.28;;;14.10;99.90;;;;;;5055865;28;20074;-68
2022/05/12 06:57:01;;;;;;;8.10;2.20;;;14.30;99.90;;;;;;5052268;28;20041;-70
2022/05/12 06:59:26;;;;;;;8.85;2.30;;;14.30;99.90;;;;;;5052834;28;20037;-69
2022/05/12 07:01:52;;;;;;;7.40;2.50;;;14.40;99.90;;;;;;5036065;28;20048;-68
2022/05/12 07:04:18;;;;;;;9.73;2.17;;;14.50;99.90;;;;;;5052696;28;20040;-68
2022/05/12 07:06:45;;;;;;;6.47;1.98;;;14.70;99.90;;;;;;5052036;28;20074;-67
2022/05/12 07:09:10;;;;;;;5.72;2.10;;;14.60;99.90;;;;;;5052328;28;20044;-68
2022/05/12 07:11:36;;;;;;;9.15;2.78;;;14.80;99.90;;;;;;5052264;28;20494;-67
2022/05/12 07:14:02;;;;;;;7.88;2.10;;;14.80;99.90;;;;;;5052180;28;20522;-68
2022/05/12 07:16:28;;;;;;;9.25;2.08;;;14.90;99.90;;;;;;5052680;28;20044;-68
2022/05/12 07:18:53;;;;;;;6.75;2.00;;;15.00;99.90;;;;;;5052402;28;20064;-69
2022/05/12 07:26:49;;;;;;;13.25;2.55;;;15.30;99.90;;;;;;5052281;28;20044;-67
2022/05/12 07:29:18;;;;;;;5.75;1.67;;;15.40;99.90;;;;;;5052328;28;20048;-68
2022/05/12 07:31:44;;;;;;;8.15;1.60;;;15.40;99.90;;;;;;5052107;28;20041;-68
2022/05/12 07:34:10;;;;;;;8.52;1.80;;;15.40;99.90;;;;;;5052324;28;20033;-68
2022/05/12 07:36:41;;;;;;;5.75;1.40;;;15.60;99.90;;;;;;5052146;28;20411;-68
2022/05/12 07:39:07;;;;;;;6.45;1.55;;;15.60;99.90;;;;;;5052272;28;20107;-69
2022/05/12 07:41:33;;;;;;;9.10;2.20;;;15.60;99.90;;;;;;5052233;28;20074;-68
2022/05/12 07:44:00;;;;;;;8.43;1.90;;;15.60;99.90;;;;;;5052340;28;20403;-68
2022/05/12 07:46:29;;;;;;;7.70;1.80;;;15.80;99.90;;;;;;5052136;28;20040;-68
2022/05/12 07:48:56;;;;;;;6.57;2.03;;;15.90;99.90;;;;;;5051963;28;20044;-68
2022/05/12 07:51:21;;;;;;;7.82;1.80;;;15.90;99.90;;;;;;5052064;28;20415;-68
2022/05/12 07:53:48;;;;;;;6.22;1.80;;;16.00;99.90;;;;;;5052096;28;20041;-68
2022/05/12 07:56:22;;;;;;;9.02;1.77;;;16.20;99.90;;;;;;5051974;28;20094;-68
2022/05/12 07:58:48;;;;;;;3.67;1.63;;;16.30;99.90;;;;;;5052382;28;20380;-69
2022/05/12 08:01:15;;;;;;;6.07;1.95;;;16.50;99.90;;;;;;5051965;28;20051;-68
2022/05/12 08:03:41;;;;;;;8.38;2.20;;;16.40;99.90;;;;;;5052048;28;20040;-68
2022/05/12 08:06:07;;;;;;;8.82;2.20;;;16.40;99.90;;;;;;5037687;28;20401;-68
2022/05/12 08:08:34;;;;;;;6.18;1.42;;;16.40;99.90;;;;;;5055869;28;20123;-68
2022/05/12 08:11:00;;;;;;;7.25;1.42;;;16.30;99.90;;;;;;5055500;28;20079;-68
2022/05/12 08:13:27;;;;;;;5.85;1.50;;;16.30;99.90;;;;;;5055238;28;20885;-68
2022/05/12 08:15:54;;;;;;;10.30;1.80;;;16.40;99.90;;;;;;5055627;28;20048;-68
2022/05/12 08:18:22;;;;;;;8.52;2.50;;;16.30;99.90;;;;;;5055451;28;20044;-69
2022/05/12 08:20:49;;;;;;;7.03;1.80;;;16.10;99.90;;;;;;5055598;28;20032;-68
2022/05/12 08:23:15;;;;;;;8.85;1.65;;;15.80;99.90;;;;;;5055171;28;20044;-68
2022/05/12 08:25:42;;;;;;;9.38;1.65;;;15.60;99.90;;;;;;5055411;28;20040;-69
2022/05/12 08:28:08;;;;;;;8.57;1.83;;;15.40;99.90;;;;;;5055236;28;20098;-69
2022/05/12 08:30:34;;;;;;;7.85;2.20;;;15.70;99.90;;;;;;5038351;28;20063;-68
2022/05/12 08:33:00;;;;;;;8.50;1.92;;;15.90;99.90;;;;;;5055046;28;20052;-69
2022/05/12 08:35:27;;;;;;;5.80;1.67;;;16.00;99.90;;;;;;5055062;28;20073;-68
2022/05/12 08:37:53;;;;;;;5.55;1.60;;;16.10;99.90;;;;;;5055374;28;20589;-68
2022/05/12 08:40:43;;;;;;;7.43;1.90;;;16.40;99.90;;;;;;5055143;28;20028;-69
2022/05/12 08:43:15;;;;;;;7.15;2.13;;;16.60;99.90;;;;;;5055146;28;20442;-68
2022/05/12 08:45:43;;;;;;;6.78;1.70;;;16.30;99.90;;;;;;5038227;28;20489;-68
2022/05/12 08:48:13;;;;;;;5.88;1.63;;;16.00;99.90;;;;;;5054911;28;20121;-68
2022/05/12 08:50:40;;;;;;;4.63;1.75;;;15.80;99.90;;;;;;5054948;28;20499;-68
2022/05/12 08:53:13;;;;;;;6.93;1.33;;;16.00;99.90;;;;;;5054676;28;20127;-68
2022/05/12 08:55:51;;;;;;;7.90;1.67;;;15.90;99.90;;;;;;5037923;28;20429;-69
2022/05/12 08:58:33;;;;;;;6.43;1.40;;;16.00;99.90;;;;;;5055120;28;20059;-68
2022/05/12 09:01:36;;;;;;;7.63;1.52;;;15.80;99.90;;;;;;5054823;28;20410;-68
2022/05/12 09:04:26;;;;;;;6.50;1.75;;;16.00;99.90;;;;;;5054741;28;20506;-69
2022/05/12 09:07:01;;;;;;;4.75;1.40;;;16.30;99.90;;;;;;5038229;28;20044;-68
2022/05/12 09:09:35;;;;;;;4.43;1.27;;;16.50;99.90;;;;;;5054515;28;20036;-68
2022/05/12 09:12:09;;;;;;;5.13;1.40;;;16.60;99.90;;;;;;5054142;28;20036;-68
2022/05/12 09:15:08;;;;;;;4.57;1.15;;;16.80;99.90;;;;;;5034529;28;20079;-68
2022/05/12 09:17:43;;;;;;;12.80;1.80;;;17.20;99.90;;;;;;4953186;28;20061;-69
2022/05/12 09:20:11;;;;;;;6.32;1.70;;;17.50;99.90;;;;;;4954838;28;20471;-69
2022/05/12 09:22:37;;;;;;;5.80;1.30;;;17.50;99.90;;;;;;4954843;28;20138;-68
2022/05/12 09:25:05;;;;;;;3.95;1.40;;;17.60;99.90;;;;;;4954968;28;20046;-68
2022/05/12 09:27:34;;;;;;;4.68;1.73;;;17.70;99.90;;;;;;4955177;28;20467;-69
2022/05/12 09:30:00;;;;;;;4.85;1.30;;;17.90;99.90;;;;;;4955001;28;20046;-68
2022/05/12 09:32:31;;;;;;;4.18;1.33;;;18.00;99.90;;;;;;4954898;28;20533;-68
2022/05/12 09:35:18;;;;;;;4.72;1.20;;;18.10;99.90;;;;;;4954931;28;20140;-68
2022/05/12 09:37:44;;;;;;;5.75;1.95;;;18.30;99.40;;;;;;4954845;28;20410;-68
2022/05/12 09:40:32;;;;;;;5.47;1.35;;;18.00;98.50;;;;;;4954686;28;20118;-69
2022/05/12 09:43:01;;;;;;;4.97;1.55;;;17.80;99.00;;;;;;4938795;28;20150;-68
2022/05/12 09:45:31;;;;;;;4.45;1.20;;;17.80;99.20;;;;;;4954987;28;20058;-68
2022/05/12 09:48:18;;;;;;;5.57;1.30;;;17.80;99.20;;;;;;4954691;28;20557;-69
2022/05/12 09:50:46;;;;;;;6.15;1.30;;;17.90;98.90;;;;;;4954308;28;20183;-68
2022/05/12 09:53:13;;;;;;;4.65;1.35;;;18.10;98.80;;;;;;5006098;28;20402;-68
2022/05/12 09:55:42;;;;;;;5.50;1.30;;;18.20;98.90;;;;;;5037149;28;20072;-69
2022/05/12 09:58:14;;;;;;;3.90;1.30;;;18.20;98.50;;;;;;5053614;28;20052;-68
2022/05/12 10:00:44;;;;;;;3.60;1.02;;;18.40;98.70;;;;;;5053552;28;20044;-68
2022/05/12 10:09:17;;;;;;;6.18;1.52;;;18.50;98.00;;;;;;5053395;28;20131;-68
2022/05/12 10:11:53;;;;;;;5.15;1.23;;;18.70;97.80;;;;;;5053234;28;20040;-68
2022/05/12 10:14:40;;;;;;;3.92;1.50;;;18.80;96.10;;;;;;5053056;28;20048;-68
2022/05/12 10:17:39;;;;;;;4.22;1.45;;;18.60;96.90;;;;;;5053483;28;20068;-68
2022/05/12 10:20:08;;;;;;;2.75;1.20;;;18.50;97.10;;;;;;5053371;28;20041;-68
2022/05/12 10:22:58;;;;;;;8.20;1.13;;;18.90;97.40;;;;;;5053118;28;20048;-69
2022/05/12 10:25:32;;;;;;;2.92;1.10;;;19.10;96.60;;;;;;5053175;28;20422;-68
2022/05/12 10:28:20;;;;;;;3.67;1.55;;;19.20;95.80;;;;;;5052587;28;20097;-68
2022/05/12 10:30:51;;;;;;;2.80;1.20;;;19.10;95.50;;;;;;5052858;28;20123;-68
2022/05/12 10:33:46;;;;;;;3.10;1.07;;;19.30;95.00;;;;;;5036287;28;20044;-69
2022/05/12 10:36:35;;;;;;;5.25;1.25;;;19.00;94.60;;;;;;5053116;28;20479;-68
2022/05/12 10:39:15;;;;;;;4.32;1.08;;;19.10;95.00;;;;;;5052587;28;20051;-68
2022/05/12 10:41:53;;;;;;;3.33;1.02;;;19.20;93.70;;;;;;5052961;28;20060;-68
2022/05/12 10:44:28;;;;;;;4.07;1.13;;;19.20;95.70;;;;;;5053141;28;20044;-68
2022/05/12 10:46:57;;;;;;;7.97;1.40;;;19.30;94.30;;;;;;5052576;28;20040;-68
2022/05/12 10:49:34;;;;;;;3.17;0.90;;;19.50;94.30;;;;;;5052967;28;20525;-69
2022/05/12 10:52:18;;;;;;;6.10;0.95;;;19.50;94.10;;;;;;5053036;28;20479;-68
2022/05/12 10:55:28;;;;;;;4.45;1.00;;;19.50;93.00;;;;;;5052395;28;20133;-69
2022/05/12 10:58:20;;;;;;;5.95;0.88;;;19.40;92.60;;;;;;4953658;28;20089;-68
2022/05/12 11:00:55;;;;;;;5.32;0.95;;;19.60;93.50;;;;;;4953080;28;20035;-69
2022/05/12 11:03:29;;;;;;;2.97;0.80;;;19.60;92.70;;;;;;4937785;28;20085;-68
2022/05/12 11:05:59;;;;;;;3.63;1.00;;;19.80;92.10;;;;;;4953510;28;20441;-69
2022/05/12 11:08:47;;;;;;;3.28;1.00;;;19.60;92.40;;;;;;4936701;28;20078;-68
2022/05/12 11:11:17;;;;;;;6.55;1.10;;;19.90;92.60;;;;;;4949819;29;20047;-69
2022/05/12 11:13:46;;;;;;;4.68;1.00;;;19.70;91.20;;;;;;4935869;28;20053;-69
2022/05/12 11:16:21;;;;;;;3.65;0.80;;;19.50;92.00;;;;;;4953388;28;20556;-68
2022/05/12 11:19:20;;;;;;;3.10;0.90;;;19.30;91.00;;;;;;4953219;28;20051;-68
2022/05/12 11:22:14;;;;;;;3.03;1.10;;;19.40;91.40;;;;;;4953396;28;20046;-68
2022/05/12 11:25:01;;;;;;;3.13;0.90;;;19.20;89.80;;;;;;4953474;28;20878;-68
2022/05/12 11:27:39;;;;;;;4.13;1.00;;;19.10;90.60;;;;;;4953612;28;20486;-69
2022/05/12 11:30:23;;;;;;;2.70;0.80;;;19.20;90.70;;;;;;4953348;28;20057;-68
2022/05/12 11:33:25;;;;;;;2.35;1.00;;;19.20;90.40;;;;;;5031552;28;20505;-69
2022/05/12 11:35:54;;;;;;;2.63;0.73;;;19.20;90.60;;;;;;5052220;28;20040;-69
2022/05/12 11:38:39;;;;;;;4.45;1.00;;;19.20;88.50;;;;;;5035444;28;20040;-69
2022/05/12 11:41:06;;;;;;;1.55;0.55;;;19.20;88.50;;;;;;5055525;28;20442;-68
2022/05/12 11:47:04;;;;;;;3.97;0.55;;;19.20;85.60;;;;;;5056009;28;20071;-69
2022/05/12 11:49:53;;;;;;;;;;;19.10;86.90;;;;;;5056815;28;20479;-67
2022/05/12 11:52:27;;;;;;;1.42;0.60;;;19.10;88.00;;;;;;5055851;28;19928;-68
2022/05/12 11:55:03;;;;;;;2.28;0.73;;;18.90;88.50;;;;;;5056347;28;20052;-69
2022/05/12 11:57:32;;;;;;;4.03;0.68;;;18.80;85.70;;;;;;5055913;28;20035;-69
2022/05/12 12:00:00;;;;;;;4.05;0.73;;;18.90;85.90;;;;;;5055620;28;20044;-68
2022/05/12 12:02:29;;;;;;;1.90;0.47;;;18.80;86.10;;;;;;5055777;28;20051;-69
2022/05/12 12:05:04;;;;;;;2.42;0.80;;;18.90;84.90;;;;;;5039075;28;20138;-68
2022/05/12 12:07:30;;;;;;;2.72;0.80;;;18.80;84.60;;;;;;5055920;28;20041;-69
2022/05/12 12:10:16;;;;;;;4.88;0.70;;;18.90;87.30;;;;;;5055912;28;20040;-69
2022/05/12 12:12:44;;;;;;;2.80;1.00;;;19.00;85.80;;;;;;5055376;28;20044;-68
2022/05/12 12:15:27;;;;;;;2.72;0.90;;;18.80;86.70;;;;;;5055373;28;20037;-69
2022/05/12 12:17:54;;;;;;;1.42;0.68;;;18.70;87.50;;;;;;5055182;28;20455;-69
2022/05/12 12:20:29;;;;;;;2.95;0.80;;;18.80;89.00;;;;;;5055292;28;20075;-68
2022/05/12 12:22:58;;;;;;;2.78;0.90;;;19.00;88.50;;;;;;5055325;28;20123;-68
2022/05/12 12:25:34;;;;;;;4.65;1.08;;;19.00;86.70;;;;;;5055299;28;20066;-69
2022/05/12 12:28:36;;;;;;;4.53;0.90;;;19.20;90.00;;;;;;5055259;28;20059;-68
2022/05/12 12:31:08;;;;;;;3.15;0.80;;;19.20;85.20;;;;;;5024391;28;20057;-69
2022/05/12 12:33:52;;;;;;;2.95;0.63;;;19.10;82.90;;;;;;5055275;28;20151;-68
2022/05/12 12:36:29;;;;;;;4.72;0.85;;;19.00;82.40;;;;;;5073031;28;20089;-68
2022/05/12 12:38:55;;;;;;;4.45;0.90;;;19.00;84.50;;;;;;5055076;28;20040;-69
2022/05/12 12:41:29;;;;;;;3.55;0.80;;;18.90;85.40;;;;;;5054878;28;20391;-68
2022/05/12 12:44:03;;;;;;;4.30;0.85;;;18.70;84.20;;;;;;5055177;28;20066;-68
2022/05/12 12:47:08;;;;;;;3.97;0.90;;;18.50;85.70;;;;;;5054979;28;20052;-68
2022/05/12 12:50:03;;;;;;;3.08;0.80;;;18.30;85.80;;;;;;5037387;28;20115;-69
2022/05/12 12:52:28;;;;;;;2.65;0.88;;;18.20;86.90;;;;;;5054641;28;20036;-68
2022/05/12 12:57:44;;;;;;;3.13;1.02;;;18.60;88.40;;;;;;5055095;28;20516;-68
2022/05/12 13:00:15;;;;;;;3.95;1.10;;;18.70;86.50;;;;;;5054733;28;20048;-68
2022/05/12 13:02:44;;;;;;;4.90;0.90;;;18.80;86.70;;;;;;5055090;28;20042;-69
2022/05/12 13:05:18;;;;;;;4.53;1.48;;;18.80;85.70;;;;;;5054661;28;20063;-68
2022/05/12 13:07:57;;;;;;;3.05;1.00;;;18.80;87.20;;;;;;5054657;28;20048;-69
2022/05/12 13:10:23;;;;;;;4.82;1.10;;;18.70;84.80;;;;;;5054382;28;20704;-68
2022/05/12 13:13:07;;;;;;;3.75;1.42;;;18.50;83.20;;;;;;5054325;28;20048;-68
2022/05/12 13:15:35;;;;;;;5.13;1.10;;;18.50;82.30;;;;;;5054468;28;20419;-68
2022/05/12 13:18:05;;;;;;;4.18;1.15;;;18.60;86.00;;;;;;5054531;28;20047;-68
2022/05/12 13:20:38;;;;;;;5.22;0.88;;;18.60;84.30;;;;;;5054033;28;20043;-69
2022/05/12 13:23:28;;;;;;;3.90;0.93;;;18.60;84.50;;;;;;5054468;28;20045;-68
2022/05/12 13:25:55;;;;;;;5.68;1.00;;;18.70;83.90;;;;;;5054250;28;20102;-68