Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:34;;;;;;;3.92;2.00;;;;;;;25.30;45.89;99709.88;4956683;29;20058;-77
2023/07/01 00:03:59;;;;;;;4.20;2.20;;;;;;;25.30;46.20;99705.41;4956681;29;20050;-78
2023/07/01 00:06:26;;;;;;;5.47;2.40;;;;;;;25.27;46.01;99702.13;4956785;29;20031;-77
2023/07/01 00:08:53;;;;;;;3.83;1.95;;;;;;;25.27;45.92;99704.78;4956463;29;20031;-80
2023/07/01 00:11:19;;;;;;;3.55;2.00;;;;;;;25.26;45.89;99697.72;4956471;29;20023;-79
2023/07/01 00:13:45;;;;;;;4.50;2.05;;;;;;;25.27;46.20;99694.94;4956311;29;20428;-78
2023/07/01 00:16:13;;;;;;;3.65;1.92;;;;;;;25.28;46.05;99695.81;4956329;29;20038;-80
2023/07/01 00:18:40;;;;;;;3.38;1.95;;;;;;;25.25;46.17;99691.53;4956527;29;20107;-79
2023/07/01 00:21:06;;;;;;;4.53;2.38;;;;;;;25.27;45.95;99694.09;4939081;29;20024;-78
2023/07/01 00:23:31;;;;;;;4.32;2.30;;;;;;;25.26;46.25;99692.38;4956293;29;20028;-76
2023/07/01 00:25:57;;;;;;;4.80;2.08;;;;;;;25.24;46.18;99688.97;4956361;29;20034;-81
2023/07/01 00:28:22;;;;;;;5.50;2.35;;;;;;;25.26;45.80;99695.03;4955701;29;20468;-76
2023/07/01 00:30:48;;;;;;;4.50;2.30;;;;;;;25.26;45.94;99684.38;4956248;28;20031;-80
2023/07/01 00:33:13;;;;;;;3.65;2.13;;;;;;;25.26;45.85;99684.38;4956406;28;20035;-78
2023/07/01 00:35:38;;;;;;;3.47;1.90;;;;;;;25.25;46.23;99677.31;4956340;28;20032;-79
2023/07/01 00:38:04;;;;;;;3.83;2.22;;;;;;;25.23;46.12;99674.75;4955993;28;20495;-75
2023/07/01 00:40:29;;;;;;;3.65;2.22;;;;;;;25.25;46.19;99677.31;4954946;28;20102;-78
2023/07/01 00:42:55;;;;;;;4.20;2.20;;;;;;;25.22;46.31;99675.75;4954365;29;20038;-78
2023/07/01 00:45:20;;;;;;;4.15;2.10;;;;;;;25.22;46.33;99669.56;4956168;28;20163;-78
2023/07/01 00:47:46;;;;;;;5.30;2.20;;;;;;;25.18;46.03;99667.13;4955584;28;20535;-78
2023/07/01 00:50:13;;;;;;;5.05;2.22;;;;;;;25.21;46.44;99666.03;4955860;28;20026;-78
2023/07/01 00:52:39;;;;;;;4.32;2.15;;;;;;;25.21;46.38;99663.34;4955954;28;20499;-79
2023/07/01 00:55:10;;;;;;;3.92;2.25;;;;;;;25.17;46.24;99657.41;4955807;28;20376;-81
2023/07/01 00:57:35;;;;;;;4.65;1.98;;;;;;;25.16;46.13;99654.84;4955383;28;20070;-79
2023/07/01 01:00:10;;;;;;;3.88;2.00;;;;;;;25.16;46.21;99655.72;4955806;29;20431;-77
2023/07/01 01:02:58;;;;;;;5.45;2.20;;;;;;;25.19;46.33;99654.63;4955664;29;20035;-79
2023/07/01 01:05:42;;;;;;;6.38;2.25;;;;;;;25.18;46.16;99656.44;4899469;29;20036;-80
2023/07/01 01:08:21;;;;;;;3.40;1.90;;;;;;;25.15;46.32;99654.00;4914867;29;20047;-79
2023/07/01 01:10:48;;;;;;;4.78;2.05;;;;;;;25.19;46.46;99643.94;4914879;29;20500;-79
2023/07/01 01:13:15;;;;;;;3.40;2.03;;;;;;;25.17;46.41;99641.38;4915267;29;20040;-79
2023/07/01 01:15:42;;;;;;;4.07;1.92;;;;;;;25.17;46.15;99640.53;4899177;29;20485;-77
2023/07/01 01:18:08;;;;;;;3.83;2.30;;;;;;;25.14;46.20;99635.44;4915131;29;20507;-78
2023/07/01 01:20:38;;;;;;;4.97;2.10;;;;;;;25.15;46.06;99627.31;4915146;29;20024;-77
2023/07/01 01:26:26;;;;;;;3.58;1.95;;;;;;;25.15;46.60;99624.63;4914865;29;20067;-79
2023/07/01 01:28:52;;;;;;;3.83;1.95;;;;;;;25.15;46.38;99627.31;4914796;29;20055;-77
2023/07/01 01:31:19;;;;;;;4.00;2.05;;;;;;;25.13;46.43;99623.88;4914933;29;20485;-79
2023/07/01 01:33:46;;;;;;;4.53;1.98;;;;;;;25.13;46.33;99613.22;4914839;29;20524;-78
2023/07/01 01:36:37;;;;;;;5.72;2.10;;;;;;;25.09;46.48;99606.41;4914652;29;20404;-79
2023/07/01 01:39:05;;;;;;;4.93;2.40;;;;;;;25.10;46.19;99608.13;4898576;29;20036;-79
2023/07/01 01:41:49;;;;;;;4.18;1.98;;;;;;;25.08;46.35;99602.03;4918523;29;20036;-79
2023/07/01 01:44:20;;;;;;;3.65;2.00;;;;;;;25.09;46.78;99610.91;4954852;29;20106;-78
2023/07/01 01:46:45;;;;;;;4.78;2.10;;;;;;;25.09;46.58;99601.09;4954918;29;20062;-79
2023/07/01 01:49:12;;;;;;;5.50;2.53;;;;;;;25.07;46.36;99600.31;4954772;29;20047;-79
2023/07/01 01:51:40;;;;;;;5.03;2.22;;;;;;;25.10;46.58;99599.25;4954369;28;20053;-78
2023/07/01 01:54:08;;;;;;;3.97;2.33;;;;;;;25.09;46.39;99600.22;4954342;28;20062;-78
2023/07/01 01:56:36;;;;;;;5.65;2.30;;;;;;;25.06;46.28;99601.31;4954577;28;20069;-79
2023/07/01 01:59:01;;;;;;;5.45;2.20;;;;;;;25.06;46.35;99599.50;4954766;29;20057;-78
2023/07/01 02:01:27;;;;;;;3.92;2.20;;;;;;;25.09;46.45;99598.41;4954553;29;20059;-78
2023/07/01 02:03:52;;;;;;;4.97;2.53;;;;;;;25.07;46.60;99595.00;4954678;29;20043;-80
2023/07/01 02:06:18;;;;;;;4.72;2.53;;;;;;;25.09;46.60;99590.41;4954477;29;20031;-79
2023/07/01 02:08:43;;;;;;;5.32;2.30;;;;;;;25.05;46.65;99595.09;4954250;29;20084;-78
2023/07/01 02:11:08;;;;;;;4.13;2.17;;;;;;;25.05;46.66;99599.59;4954510;29;20027;-79
2023/07/01 02:13:34;;;;;;;4.18;2.25;;;;;;;25.05;46.69;99588.94;4954331;29;20027;-79
2023/07/01 02:15:59;;;;;;;4.82;2.22;;;;;;;25.05;46.55;99586.25;4954539;29;20061;-77
2023/07/01 02:18:25;;;;;;;4.68;2.38;;;;;;;25.02;46.68;99583.81;4937175;29;20031;-80
2023/07/01 02:20:50;;;;;;;5.75;2.55;;;;;;;25.02;46.44;99589.16;4954181;29;20042;-79
2023/07/01 02:23:15;;;;;;;4.82;2.35;;;;;;;25.00;46.64;99588.44;4953919;29;20043;-79
2023/07/01 02:25:42;;;;;;;4.43;2.38;;;;;;;24.99;46.81;99581.38;4954269;29;20031;-79
2023/07/01 02:28:07;;;;;;;4.47;1.95;;;;;;;24.98;46.73;99577.03;4936935;29;20031;-78
2023/07/01 02:30:34;;;;;;;4.55;2.13;;;;;;;24.98;46.64;99572.50;4954246;29;20487;-79
2023/07/01 02:33:00;;;;;;;4.03;2.00;;;;;;;25.02;46.64;99574.00;4954199;29;20023;-80
2023/07/01 02:35:25;;;;;;;5.63;2.50;;;;;;;24.99;46.77;99568.03;4954303;29;20042;-80
2023/07/01 02:37:50;;;;;;;5.10;2.25;;;;;;;24.97;46.72;99567.28;4953696;29;20559;-78
2023/07/01 02:40:16;;;;;;;5.20;2.33;;;;;;;24.97;46.71;99559.28;4954002;29;20039;-79
2023/07/01 02:42:41;;;;;;;4.43;2.10;;;;;;;24.97;46.79;99564.63;4953944;29;20528;-79
2023/07/01 02:45:07;;;;;;;3.80;2.17;;;;;;;24.97;46.55;99556.63;4954133;29;20114;-77
2023/07/01 02:47:33;;;;;;;3.78;2.10;;;;;;;24.96;46.83;99557.59;4954072;29;20025;-79
2023/07/01 02:49:58;;;;;;;4.95;2.42;;;;;;;24.99;46.64;99552.03;4954210;29;20474;-77
2023/07/01 02:52:23;;;;;;;3.80;2.22;;;;;;;24.97;46.82;99546.81;4953650;29;20054;-80
2023/07/01 02:54:49;;;;;;;4.38;2.22;;;;;;;24.97;46.65;99553.94;4954022;29;20031;-77
2023/07/01 02:57:14;;;;;;;3.55;1.98;;;;;;;24.96;46.73;99552.25;4953847;28;20502;-78
2023/07/01 02:59:40;;;;;;;4.60;2.47;;;;;;;24.96;46.48;99546.91;4936822;29;20109;-76
2023/07/01 03:02:06;;;;;;;5.32;2.55;;;;;;;24.92;46.92;99541.81;4954152;28;20496;-77
2023/07/01 03:04:35;;;;;;;4.35;2.38;;;;;;;24.93;46.76;99535.50;4940425;29;20116;-80
2023/07/01 03:07:01;;;;;;;4.43;2.30;;;;;;;24.91;46.71;99540.13;4957584;29;20027;-79
2023/07/01 03:09:27;;;;;;;4.68;2.13;;;;;;;24.93;47.01;99526.63;4957878;29;20123;-79
2023/07/01 03:11:53;;;;;;;4.65;2.22;;;;;;;24.91;46.73;99528.59;4958028;29;20084;-79
2023/07/01 03:14:19;;;;;;;4.13;2.38;;;;;;;24.92;46.72;99525.81;4940274;29;20491;-77
2023/07/01 03:16:46;;;;;;;3.60;2.22;;;;;;;24.92;47.07;99523.13;4957557;29;20492;-80
2023/07/01 03:19:11;;;;;;;4.72;2.28;;;;;;;24.92;47.01;99525.81;4940442;29;20032;-78
2023/07/01 03:21:37;;;;;;;4.47;2.28;;;;;;;24.90;46.92;99527.72;4956985;29;20412;-77
2023/07/01 03:24:03;;;;;;;4.53;2.35;;;;;;;24.91;47.11;99524.13;4957484;29;20098;-78
2023/07/01 03:26:28;;;;;;;4.50;2.22;;;;;;;24.90;46.93;99522.38;4957561;29;20050;-78
2023/07/01 03:28:54;;;;;;;5.82;2.47;;;;;;;24.92;46.70;99520.47;4957160;29;20443;-77
2023/07/01 03:31:20;;;;;;;3.80;2.10;;;;;;;24.91;46.96;99510.78;4957255;29;20127;-79
2023/07/01 03:33:46;;;;;;;5.53;2.58;;;;;;;24.88;46.84;99508.31;4957368;29;20034;-76
2023/07/01 03:36:11;;;;;;;3.92;2.03;;;;;;;24.91;46.93;99505.44;4957034;29;20027;-80
2023/07/01 03:38:37;;;;;;;5.30;2.63;;;;;;;24.91;47.11;99502.75;4957314;29;20395;-80
2023/07/01 03:41:02;;;;;;;3.95;2.10;;;;;;;24.91;46.79;99515.25;4956908;29;20097;-79
2023/07/01 03:43:28;;;;;;;3.50;2.20;;;;;;;24.90;47.08;99510.88;4957169;29;20031;-77
2023/07/01 03:45:56;;;;;;;3.65;2.10;;;;;;;24.88;47.07;99516.31;4957321;29;20468;-77
2023/07/01 03:48:21;;;;;;;5.28;2.38;;;;;;;24.89;47.21;99515.34;4957202;29;20019;-79
2023/07/01 03:50:47;;;;;;;4.93;2.15;;;;;;;24.87;46.73;99516.44;4956822;29;20043;-77
2023/07/01 03:53:12;;;;;;;5.05;2.20;;;;;;;24.85;46.87;99521.06;4956986;29;20585;-78
2023/07/01 03:55:37;;;;;;;4.25;2.25;;;;;;;24.85;47.11;99513.03;4957162;28;20059;-77
2023/07/01 03:58:04;;;;;;;4.47;2.38;;;;;;;24.83;47.09;99510.50;4956826;29;20404;-78
2023/07/01 04:00:30;;;;;;;4.30;2.13;;;;;;;24.85;47.08;99521.06;4956908;29;20027;-78
2023/07/01 04:03:02;;;;;;;5.28;2.60;;;;;;;24.84;46.91;99516.69;4956953;29;20086;-78
2023/07/01 04:05:27;;;;;;;5.28;2.30;;;;;;;24.81;47.21;99523.09;4956509;29;20023;-79
2023/07/01 04:07:53;;;;;;;4.60;2.25;;;;;;;24.82;47.16;99513.28;4956901;29;20396;-79
2023/07/01 04:10:18;;;;;;;3.65;2.05;;;;;;;24.83;47.35;99513.16;4956838;29;20050;-79
2023/07/01 04:12:44;;;;;;;4.78;1.98;;;;;;;24.84;47.15;99506.84;4957113;28;20102;-78
2023/07/01 04:15:09;;;;;;;3.95;2.28;;;;;;;24.82;47.32;99503.47;4956499;29;20032;-77
2023/07/01 04:17:44;;;;;;;4.75;2.20;;;;;;;24.80;47.22;99500.03;4956794;29;20031;-78
2023/07/01 04:20:11;;;;;;;4.82;2.38;;;;;;;24.82;47.11;99507.94;4938988;29;20038;-78
2023/07/01 04:22:37;;;;;;;4.15;2.17;;;;;;;24.80;46.92;99508.03;4956607;29;20043;-79
2023/07/01 04:25:03;;;;;;;5.30;2.50;;;;;;;24.81;47.02;99512.44;4956586;29;20038;-77
2023/07/01 04:27:29;;;;;;;4.05;2.17;;;;;;;24.79;47.30;99515.19;4956498;29;20034;-80
2023/07/01 04:29:54;;;;;;;5.15;2.47;;;;;;;24.82;47.03;99508.78;4956426;29;20042;-79
2023/07/01 04:32:20;;;;;;;4.43;2.38;;;;;;;24.82;47.05;99508.78;4956310;29;20642;-77
2023/07/01 04:34:45;;;;;;;5.47;2.50;;;;;;;24.81;47.07;99507.09;4955977;29;20035;-80
2023/07/01 04:37:10;;;;;;;4.20;2.10;;;;;;;24.80;47.22;99500.03;4956266;29;20027;-78
2023/07/01 04:39:36;;;;;;;4.10;2.05;;;;;;;24.79;47.08;99503.69;4956059;29;20493;-77
2023/07/01 04:42:02;;;;;;;4.97;2.20;;;;;;;24.78;47.28;99501.94;4956146;29;20050;-78
2023/07/01 04:44:28;;;;;;;4.07;2.25;;;;;;;24.77;47.29;99500.25;4956069;29;20023;-77
2023/07/01 04:46:53;;;;;;;4.57;2.10;;;;;;;24.77;47.20;99494.91;4956039;29;20031;-78
2023/07/01 04:49:19;;;;;;;4.60;2.08;;;;;;;24.79;46.95;99498.34;4955660;29;20030;-78
2023/07/01 04:51:44;;;;;;;4.70;2.15;;;;;;;24.76;47.23;99494.09;4955967;29;20031;-79
2023/07/01 04:54:10;;;;;;;3.95;2.08;;;;;;;24.76;47.35;99498.56;4955717;29;20070;-77
2023/07/01 04:56:36;;;;;;;3.45;1.92;;;;;;;24.80;47.22;99492.03;4956010;28;20449;-76
2023/07/01 04:59:01;;;;;;;4.60;2.17;;;;;;;24.78;47.25;99485.94;4955909;29;20032;-79
2023/07/01 05:01:27;;;;;;;5.35;2.38;;;;;;;24.77;47.21;99484.25;4955696;29;20085;-78
2023/07/01 05:03:53;;;;;;;4.20;1.90;;;;;;;24.74;47.12;99484.50;4955393;29;20035;-78
2023/07/01 05:06:18;;;;;;;4.03;2.30;;;;;;;24.73;47.49;99488.09;4938427;29;20124;-79
2023/07/01 05:08:44;;;;;;;3.92;2.20;;;;;;;24.75;47.07;99491.53;4938470;29;20042;-76
2023/07/01 05:11:10;;;;;;;4.35;2.08;;;;;;;24.74;47.22;99492.50;4955673;29;20078;-79
2023/07/01 05:13:35;;;;;;;4.68;2.33;;;;;;;24.76;47.16;99493.22;4955406;29;20114;-79
2023/07/01 05:16:01;;;;;;;4.38;2.25;;;;;;;24.72;47.17;99497.09;4955543;29;20034;-80
2023/07/01 05:18:26;;;;;;;5.63;2.45;;;;;;;24.75;47.43;99491.53;4952861;29;20495;-78
2023/07/01 05:20:51;;;;;;;4.63;2.00;;;;;;;24.73;47.18;99496.97;4955350;29;20031;-79
2023/07/01 05:23:17;;;;;;;4.13;1.88;;;;;;;24.74;47.18;99489.84;4955238;29;20041;-79
2023/07/01 05:25:42;;;;;;;3.60;1.90;;;;;;;24.73;47.21;99485.44;4954538;28;20034;-81
2023/07/01 05:28:08;;;;;;;4.03;2.17;;;;;;;24.71;47.24;99490.06;4955214;29;20494;-80
2023/07/01 05:30:33;;;;;;;3.85;1.70;;;;;;;24.73;47.29;99483.63;4955018;29;20063;-79
2023/07/01 05:32:59;;;;;;;4.65;2.35;;;;;;;24.73;47.34;99488.09;4954848;29;20031;-78
2023/07/01 05:35:24;;;;;;;3.53;1.98;;;;;;;24.74;47.16;99492.50;4955188;29;20042;-79
2023/07/01 05:37:49;;;;;;;4.78;2.00;;;;;;;24.73;47.11;99490.78;4954920;29;20031;-79
2023/07/01 05:40:15;;;;;;;4.95;2.30;;;;;;;24.72;47.41;99489.06;4955046;29;20103;-79
2023/07/01 05:42:40;;;;;;;4.03;2.30;;;;;;;24.72;47.05;99484.59;4937699;29;20027;-81
2023/07/01 05:45:06;;;;;;;4.50;2.00;;;;;;;24.71;47.42;99477.56;4955161;29;20067;-78
2023/07/01 05:47:32;;;;;;;4.28;2.20;;;;;;;24.72;47.30;99479.28;4954588;29;20027;-79
2023/07/01 05:49:57;;;;;;;4.72;2.35;;;;;;;24.71;47.36;99479.38;4937560;29;20435;-79
2023/07/01 05:52:23;;;;;;;4.57;2.35;;;;;;;24.72;47.38;99486.41;4954735;28;20047;-80
2023/07/01 05:54:48;;;;;;;4.03;2.00;;;;;;;24.69;47.47;99484.00;4954897;29;20030;-78
2023/07/01 05:57:14;;;;;;;4.18;2.15;;;;;;;24.72;47.56;99483.75;4954796;28;20067;-77
2023/07/01 05:59:40;;;;;;;4.35;2.28;;;;;;;24.70;47.14;99493.69;4954723;29;20043;-78
2023/07/01 06:02:06;;;;;;;4.55;2.00;;;;;;;24.71;47.38;99496.25;4936932;29;20510;-77
2023/07/01 06:04:31;;;;;;;3.83;2.10;;;;;;;24.70;47.64;99491.03;4937446;29;20031;-79
2023/07/01 06:06:56;;;;;;;3.67;1.95;;;;;;;24.70;47.38;99483.03;4954546;29;20126;-79
2023/07/01 06:09:22;;;;;;;4.65;2.20;;;;;;;24.70;47.73;99489.22;4954362;29;20033;-78
2023/07/01 06:11:47;;;;;;;4.70;2.13;;;;;;;24.73;47.27;99488.97;4954607;29;20741;-78
2023/07/01 06:14:12;;;;;;;5.57;2.63;;;;;;;24.72;47.62;99491.75;4954520;29;20034;-80
2023/07/01 06:16:38;;;;;;;3.45;1.80;;;;;;;24.70;47.44;99494.56;4954138;29;20025;-78
2023/07/01 06:19:03;;;;;;;3.30;1.73;;;;;;;24.69;47.65;99503.50;4954379;29;20488;-78
2023/07/01 06:21:29;;;;;;;3.08;1.70;;;;;;;24.71;47.56;99506.06;4954294;29;20019;-76
2023/07/01 06:23:55;;;;;;;4.72;2.20;;;;;;;24.70;47.68;99501.69;4954295;29;20071;-77
2023/07/01 06:26:20;;;;;;;4.35;1.70;;;;;;;24.70;47.49;99504.38;4954411;29;20055;-80
2023/07/01 06:28:46;;;;;;;5.07;2.25;;;;;;;24.70;47.49;99504.38;4954374;29;20050;-81
2023/07/01 06:31:11;;;;;;;4.88;2.28;;;;;;;24.67;47.49;99505.44;4954001;29;20031;-80
2023/07/01 06:33:40;;;;;;;4.00;2.20;;;;;;;24.68;47.52;99504.47;4954257;29;20031;-80
2023/07/01 06:36:06;;;;;;;3.30;1.83;;;;;;;24.70;47.43;99499.03;4954294;28;20067;-80
2023/07/01 06:38:31;;;;;;;3.75;2.22;;;;;;;24.69;47.67;99503.50;4936996;29;20024;-80
2023/07/01 06:40:57;;;;;;;3.55;1.95;;;;;;;24.71;47.48;99508.72;4954124;29;20033;-80
2023/07/01 06:43:22;;;;;;;3.90;1.70;;;;;;;24.68;47.71;99507.16;4953942;29;20447;-78
2023/07/01 06:45:48;;;;;;;4.53;2.15;;;;;;;24.71;47.39;99506.94;4953786;29;20041;-78
2023/07/01 06:48:13;;;;;;;2.55;1.50;;;;;;;24.72;47.56;99507.75;4954161;29;20203;-78
2023/07/01 06:50:39;;;;;;;3.90;2.10;;;;;;;24.70;47.56;99509.72;4954133;29;20506;-78
2023/07/01 06:53:04;;;;;;;3.50;2.10;;;;;;;24.70;47.57;99515.03;4953804;29;20110;-79
2023/07/01 06:55:30;;;;;;;4.43;1.95;;;;;;;24.69;47.52;99510.69;4954162;29;20090;-79
2023/07/01 06:57:56;;;;;;;4.60;2.13;;;;;;;24.71;47.68;99516.72;4953959;28;20059;-79
2023/07/01 07:00:22;;;;;;;3.50;1.60;;;;;;;24.69;47.62;99518.69;4936412;29;20034;-77
2023/07/01 07:02:47;;;;;;;4.47;2.17;;;;;;;24.66;47.85;99517.94;4953627;29;20431;-79
2023/07/01 07:05:12;;;;;;;4.40;1.95;;;;;;;24.71;47.82;99511.41;4953985;29;20031;-79
2023/07/01 07:07:38;;;;;;;3.92;1.90;;;;;;;24.71;47.75;99516.72;4953765;29;20055;-79
2023/07/01 07:10:04;;;;;;;4.00;2.10;;;;;;;24.71;47.64;99516.72;4954055;29;20074;-78
2023/07/01 07:12:30;;;;;;;4.00;2.00;;;;;;;24.70;47.81;99510.56;4953963;29;20031;-79
2023/07/01 07:14:55;;;;;;;3.92;1.88;;;;;;;24.71;47.46;99522.06;4953474;29;20106;-77
2023/07/01 07:17:20;;;;;;;3.65;1.70;;;;;;;24.72;47.71;99523.75;4953817;29;20035;-79
2023/07/01 07:19:46;;;;;;;4.28;2.10;;;;;;;24.71;47.81;99524.75;4953581;29;20034;-79
2023/07/01 07:22:11;;;;;;;5.53;2.50;;;;;;;24.71;47.68;99527.41;4953805;29;20031;-80
2023/07/01 07:24:38;;;;;;;3.80;2.22;;;;;;;24.70;47.94;99515.03;4936591;29;20035;-80
2023/07/01 07:27:04;;;;;;;3.38;1.75;;;;;;;24.71;47.94;99524.75;4953637;29;20495;-78
2023/07/01 07:29:33;;;;;;;3.65;1.90;;;;;;;24.71;47.62;99522.06;4952946;29;20032;-79
2023/07/01 07:31:59;;;;;;;4.03;2.08;;;;;;;24.71;48.13;99514.94;4953630;29;20045;-79
2023/07/01 07:34:25;;;;;;;4.07;1.83;;;;;;;24.72;48.05;99518.44;4953738;29;20035;-80
2023/07/01 07:36:50;;;;;;;3.40;1.73;;;;;;;24.74;47.93;99516.53;4953789;29;20027;-79
2023/07/01 07:39:16;;;;;;;4.10;1.73;;;;;;;24.74;47.97;99511.19;4953342;29;20503;-76
2023/07/01 07:41:41;;;;;;;4.55;2.00;;;;;;;24.72;47.89;99516.63;4953584;28;20023;-77
2023/07/01 07:44:07;;;;;;;3.25;1.52;;;;;;;24.70;47.89;99515.03;4953207;28;20039;-79
2023/07/01 07:46:34;;;;;;;4.13;1.90;;;;;;;24.73;47.85;99520.13;4953725;28;20027;-78
2023/07/01 07:48:59;;;;;;;4.18;2.08;;;;;;;24.71;48.13;99509.59;4955234;28;20385;-77
2023/07/01 07:51:25;;;;;;;4.85;2.08;;;;;;;24.73;47.88;99507.66;4957197;28;20098;-77
2023/07/01 07:53:50;;;;;;;4.20;2.00;;;;;;;24.73;48.00;99515.66;4956849;28;20078;-77
2023/07/01 07:56:16;;;;;;;3.65;1.88;;;;;;;24.67;48.16;99513.44;4956857;28;20062;-80
2023/07/01 07:58:41;;;;;;;3.60;2.00;;;;;;;24.69;48.07;99514.19;4956743;29;20043;-79
2023/07/01 08:01:07;;;;;;;3.97;1.92;;;;;;;24.70;48.12;99521.25;4956945;29;20087;-81
2023/07/01 08:03:32;;;;;;;3.92;1.85;;;;;;;24.73;47.87;99515.66;4956513;29;20556;-79
2023/07/01 08:05:57;;;;;;;4.25;1.65;;;;;;;24.73;47.87;99522.78;4956764;29;20028;-80
2023/07/01 08:08:23;;;;;;;4.25;1.90;;;;;;;24.71;48.17;99517.59;4956842;29;20106;-80
2023/07/01 08:10:48;;;;;;;5.97;2.20;;;;;;;24.73;47.81;99525.47;4956491;29;20115;-79
2023/07/01 08:13:14;;;;;;;3.15;1.80;;;;;;;24.74;47.74;99521.84;4956600;29;20118;-78
2023/07/01 08:15:42;;;;;;;3.53;1.65;;;;;;;24.73;48.12;99520.13;4956520;29;20539;-79
2023/07/01 08:18:08;;;;;;;3.80;1.80;;;;;;;24.73;47.94;99522.78;4956536;29;20094;-81
2023/07/01 08:20:33;;;;;;;3.38;1.88;;;;;;;24.72;48.16;99508.63;4956437;29;20118;-79
2023/07/01 08:22:59;;;;;;;3.65;1.90;;;;;;;24.73;48.23;99520.13;4956348;29;20118;-79
2023/07/01 08:25:24;;;;;;;3.35;1.80;;;;;;;24.72;48.12;99515.75;4956237;29;20031;-81
2023/07/01 08:27:50;;;;;;;4.53;1.92;;;;;;;24.71;48.14;99522.06;4956566;29;20102;-81
2023/07/01 08:30:16;;;;;;;3.42;1.67;;;;;;;24.73;48.30;99514.78;4956273;29;20031;-80
2023/07/01 08:32:41;;;;;;;3.70;1.73;;;;;;;24.72;48.36;99515.75;4956228;29;20082;-81
2023/07/01 08:35:08;;;;;;;3.42;1.63;;;;;;;24.73;48.02;99520.13;4956280;29;20038;-80
2023/07/01 08:37:33;;;;;;;3.92;1.90;;;;;;;24.73;48.23;99520.13;4956376;29;20031;-79
2023/07/01 08:39:59;;;;;;;4.13;1.88;;;;;;;24.73;48.20;99517.47;4955886;29;20458;-78
2023/07/01 08:42:35;;;;;;;4.55;1.70;;;;;;;24.74;47.88;99517.34;4955852;29;20027;-80
2023/07/01 08:45:02;;;;;;;3.17;1.52;;;;;;;24.74;48.25;99509.34;4956187;28;20043;-77
2023/07/01 08:47:28;;;;;;;3.42;1.75;;;;;;;24.72;48.37;99508.63;4955889;28;20027;-78
2023/07/01 08:49:58;;;;;;;4.55;1.77;;;;;;;24.73;48.22;99504.97;4938910;29;20027;-78
2023/07/01 08:52:29;;;;;;;3.55;1.50;;;;;;;24.74;48.21;99504.00;4955605;29;20511;-78
2023/07/01 08:54:55;;;;;;;3.20;1.60;;;;;;;24.74;48.25;99504.00;4938450;29;20023;-77
2023/07/01 08:57:20;;;;;;;2.72;1.67;;;;;;;24.72;48.27;99505.94;4970277;28;20015;-78
2023/07/01 08:59:47;;;;;;;3.58;1.85;;;;;;;24.75;48.37;99502.19;4974303;28;20384;-78
2023/07/01 09:02:13;;;;;;;3.78;1.60;;;;;;;24.76;48.27;99498.56;4974709;28;20391;-80
2023/07/01 09:04:38;;;;;;;3.78;1.80;;;;;;;24.75;48.03;99503.03;4974902;28;20027;-77
2023/07/01 09:07:05;;;;;;;3.47;1.58;;;;;;;24.73;48.35;99509.44;4974883;28;20023;-77
2023/07/01 09:09:31;;;;;;;4.25;1.80;;;;;;;24.75;48.36;99502.19;4974359;28;20035;-75
2023/07/01 09:11:56;;;;;;;3.15;1.40;;;;;;;24.76;48.29;99494.09;4957581;28;20034;-75
2023/07/01 09:14:22;;;;;;;3.58;1.52;;;;;;;24.76;48.40;99504.75;4974771;28;20027;-75
2023/07/01 09:16:47;;;;;;;3.65;1.60;;;;;;;24.77;48.33;99502.94;4957473;28;20015;-77
2023/07/01 09:19:22;;;;;;;3.08;1.48;;;;;;;24.75;48.67;99510.22;4974955;28;20543;-76
2023/07/01 09:21:47;;;;;;;4.40;1.52;;;;;;;24.76;48.47;99504.75;4974663;28;20023;-77
2023/07/01 09:24:13;;;;;;;3.38;1.70;;;;;;;24.76;48.12;99498.56;4974467;28;20027;-78
2023/07/01 09:26:39;;;;;;;4.05;1.70;;;;;;;24.77;48.38;99509.13;4974672;28;20027;-77
2023/07/01 09:29:15;;;;;;;3.67;1.63;;;;;;;24.76;48.69;99501.22;4968372;28;20074;-76
2023/07/01 09:31:46;;;;;;;2.80;1.42;;;;;;;24.77;48.54;99497.59;4955163;29;20523;-80
2023/07/01 09:34:12;;;;;;;2.88;1.10;;;;;;;24.76;48.46;99493.22;4955118;29;20429;-78
2023/07/01 09:36:37;;;;;;;3.58;1.50;;;;;;;24.76;48.66;99494.09;4955144;29;20047;-81
2023/07/01 09:39:05;;;;;;;3.38;1.67;;;;;;;24.77;48.56;99486.91;4954829;29;20059;-79
2023/07/01 09:41:30;;;;;;;2.97;1.38;;;;;;;24.78;48.48;99491.28;4955068;29;20098;-77
2023/07/01 09:43:58;;;;;;;4.07;1.65;;;;;;;24.77;48.27;99493.13;4937819;29;20129;-78
2023/07/01 09:46:39;;;;;;;3.25;1.50;;;;;;;24.78;48.63;99497.47;4954887;29;20463;-76
2023/07/01 09:49:04;;;;;;;4.15;1.60;;;;;;;24.77;48.69;99492.25;4954806;29;20485;-77
2023/07/01 09:51:29;;;;;;;2.33;1.23;;;;;;;24.78;48.99;99491.28;4954905;29;20039;-80
2023/07/01 09:53:55;;;;;;;3.17;1.65;;;;;;;24.78;48.77;99483.28;4954296;28;20491;-80
2023/07/01 09:56:20;;;;;;;2.85;1.40;;;;;;;24.80;48.23;99500.03;4954566;28;20059;-79
2023/07/01 09:58:47;;;;;;;2.95;1.20;;;;;;;24.81;48.38;99485.75;4954526;29;20035;-80
2023/07/01 10:01:14;;;;;;;2.45;1.38;;;;;;;24.79;48.48;99487.66;4954899;29;20078;-80
2023/07/01 10:03:41;;;;;;;3.22;1.48;;;;;;;24.80;48.51;99484.03;4954455;29;20480;-78
2023/07/01 10:06:08;;;;;;;3.13;1.30;;;;;;;24.80;48.69;99489.38;4954603;29;20027;-79
2023/07/01 10:08:34;;;;;;;3.55;1.30;;;;;;;24.80;48.54;99476.00;4954329;29;20114;-80
2023/07/01 10:11:09;;;;;;;2.63;1.30;;;;;;;24.80;48.46;99479.53;4937055;28;20114;-80
2023/07/01 10:13:43;;;;;;;2.85;1.35;;;;;;;24.80;48.60;99479.53;4954356;29;20070;-76
2023/07/01 10:16:09;;;;;;;3.33;1.40;;;;;;;24.80;48.32;99484.84;4954509;29;20047;-79
2023/07/01 10:18:35;;;;;;;3.20;1.48;;;;;;;24.81;48.63;99491.09;4954490;29;20035;-79
2023/07/01 10:21:31;;;;;;;2.63;1.50;;;;;;;24.82;48.51;99476.78;4954314;29;20451;-78
2023/07/01 10:24:00;;;;;;;3.30;1.40;;;;;;;24.82;48.55;99486.59;4954425;29;20035;-76
2023/07/01 10:26:31;;;;;;;2.65;1.25;;;;;;;24.83;48.75;99489.13;4954348;29;20039;-79
2023/07/01 10:28:57;;;;;;;3.65;1.60;;;;;;;24.83;48.95;99482.97;4937020;29;20024;-78
2023/07/01 10:31:23;;;;;;;2.35;1.40;;;;;;;24.81;48.82;99491.09;4954462;29;20027;-80
2023/07/01 10:33:50;;;;;;;3.60;1.60;;;;;;;24.81;48.84;99485.75;4954131;29;20027;-79
2023/07/01 10:36:19;;;;;;;4.13;1.60;;;;;;;24.82;48.78;99482.09;4953842;28;20451;-79
2023/07/01 10:38:45;;;;;;;3.58;1.40;;;;;;;24.83;48.70;99486.47;4954093;28;20031;-75
2023/07/01 10:41:10;;;;;;;3.67;1.60;;;;;;;24.82;48.82;99475.91;4952754;29;20035;-77
2023/07/01 10:43:37;;;;;;;2.95;1.67;;;;;;;24.82;48.77;99471.44;4954202;28;20063;-79
2023/07/01 10:46:07;;;;;;;4.00;1.55;;;;;;;24.82;48.96;99474.09;4954072;28;20051;-76
2023/07/01 10:48:37;;;;;;;2.92;1.58;;;;;;;24.81;48.89;99469.75;4954193;28;20066;-81
2023/07/01 10:51:10;;;;;;;2.55;1.65;;;;;;;24.81;48.92;99469.75;4953577;28;20099;-77
2023/07/01 10:54:02;;;;;;;4.60;1.58;;;;;;;24.80;49.27;99473.34;4953876;28;20051;-76
2023/07/01 10:56:33;;;;;;;2.65;1.35;;;;;;;24.83;49.09;99473.13;4954062;28;20043;-77
2023/07/01 10:59:27;;;;;;;2.88;1.70;;;;;;;24.83;48.83;99470.47;4953935;29;20030;-76
2023/07/01 11:01:59;;;;;;;2.97;1.35;;;;;;;24.84;48.66;99471.31;4953870;29;20034;-78
2023/07/01 11:04:44;;;;;;;3.33;1.40;;;;;;;24.84;49.02;99471.31;4953940;29;20391;-76
2023/07/01 11:07:10;;;;;;;3.45;1.70;;;;;;;24.83;48.92;99467.78;4936264;29;20034;-78
2023/07/01 11:09:36;;;;;;;3.65;1.52;;;;;;;24.84;49.18;99469.47;4953864;29;20039;-76
2023/07/01 11:12:04;;;;;;;2.80;1.48;;;;;;;24.84;48.85;99469.47;4953653;29;20106;-78
2023/07/01 11:14:33;;;;;;;4.07;1.48;;;;;;;24.85;49.15;99467.69;4952577;28;20031;-78
2023/07/01 11:17:26;;;;;;;3.53;1.70;;;;;;;24.85;48.88;99465.88;4953809;28;20028;-76
2023/07/01 11:19:55;;;;;;;3.25;1.50;;;;;;;24.85;49.06;99455.19;4951626;28;20162;-76
2023/07/01 11:22:21;;;;;;;3.92;1.67;;;;;;;24.86;48.82;99456.91;4953719;28;20054;-78
2023/07/01 11:24:46;;;;;;;3.70;1.80;;;;;;;24.86;48.96;99451.56;4956223;29;20067;-78
2023/07/01 11:27:12;;;;;;;3.90;1.50;;;;;;;24.87;49.06;99453.25;4940279;29;20448;-80
2023/07/01 11:29:41;;;;;;;4.15;1.52;;;;;;;24.88;48.93;99449.59;4957428;29;20027;-77
2023/07/01 11:32:12;;;;;;;3.55;1.83;;;;;;;24.88;48.74;99446.94;4957145;29;20023;-78
2023/07/01 11:34:39;;;;;;;3.67;1.58;;;;;;;24.88;48.98;99443.41;4956967;29;20034;-78
2023/07/01 11:37:05;;;;;;;3.47;1.85;;;;;;;24.89;48.67;99437.13;4957281;29;20090;-77