Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:59;;;;;;;7.05;4.57;;;;;;;;;;5036354;28;20549;-64
2023/12/07 00:04:29;;;;;;;8.82;4.97;;;;;;;;;;5035547;28;20139;-62
2023/12/07 00:06:57;;;;;;;6.93;4.82;;;;;;;;;;5045372;28;20460;-63
2023/12/07 00:09:26;;;;;;;9.30;4.80;;;;;;;;;;5036437;28;20136;-65
2023/12/07 00:11:54;;;;;;;7.38;4.82;;;;;;;;;;5033753;28;20060;-66
2023/12/07 00:14:23;;;;;;;13.32;5.15;;;;;;;;;;5032785;28;20143;-64
2023/12/07 00:16:51;;;;;;;7.82;4.38;;;;;;;;;;5041694;28;20041;-65
2023/12/07 00:19:19;;;;;;;10.38;5.28;;;;;;;;;;5046359;28;20048;-65
2023/12/07 00:21:49;;;;;;;8.43;4.95;;;;;;;;;;5041150;28;20402;-62
2023/12/07 00:24:18;;;;;;;6.70;4.22;;;;;;;;;;5043165;28;20103;-64
2023/12/07 00:26:46;;;;;;;7.85;4.45;;;;;;;;;;5045306;28;20052;-63
2023/12/07 00:29:14;;;;;;;10.82;5.15;;;;;;;;;;5043102;28;20056;-64
2023/12/07 00:31:43;;;;;;;12.98;6.10;;;;;;;;;;5044696;28;20052;-64
2023/12/07 00:34:12;;;;;;;7.93;5.07;;;;;;;;;;5043157;28;20036;-64
2023/12/07 00:36:41;;;;;;;7.72;4.95;;;;;;;;;;5050485;28;20076;-64
2023/12/07 00:39:12;;;;;;;8.90;5.35;;;;;;;;;;5043688;28;20052;-67
2023/12/07 00:41:40;;;;;;;8.13;5.28;;;;;;;;;;5033529;28;20054;-65
2023/12/07 00:44:09;;;;;;;8.65;5.60;;;;;;;;;;5046941;28;20490;-64
2023/12/07 00:46:37;;;;;;;9.32;5.50;;;;;;;;;;5047227;28;20516;-62
2023/12/07 00:49:05;;;;;;;7.82;5.15;;;;;;;;;;5050118;28;20044;-62
2023/12/07 00:51:34;;;;;;;9.40;5.70;;;;;;;;;;5038681;28;20045;-65
2023/12/07 00:54:02;;;;;;;9.52;5.35;;;;;;;;;;5046526;28;20336;-63
2023/12/07 00:56:32;;;;;;;10.70;5.70;;;;;;;;;;5043072;28;20055;-63
2023/12/07 00:59:15;;;;;;;7.72;5.05;;;;;;;;;;5006654;28;20352;-71
2023/12/07 01:01:43;;;;;;;8.15;5.05;;;;;;;;;;5003305;28;20058;-63
2023/12/07 01:04:11;;;;;;;7.45;5.00;;;;;;;;;;5005230;28;20112;-62
2023/12/07 01:06:40;;;;;;;9.00;5.50;;;;;;;;;;5008518;28;21742;-65
2023/12/07 01:09:12;;;;;;;8.38;5.35;;;;;;;;;;5007916;28;20510;-64
2023/12/07 01:11:42;;;;;;;9.07;5.10;;;;;;;;;;5007633;28;20050;-62
2023/12/07 01:14:12;;;;;;;10.07;5.40;;;;;;;;;;5007367;28;20053;-61
2023/12/07 01:16:40;;;;;;;10.77;5.03;;;;;;;;;;5006199;28;20137;-65
2023/12/07 01:19:08;;;;;;;8.98;5.10;;;;;;;;;;5008686;28;20531;-66
2023/12/07 01:21:37;;;;;;;9.45;5.35;;;;;;;;;;5008534;28;20466;-64
2023/12/07 01:24:05;;;;;;;11.48;4.95;;;;;;;;;;4998165;28;20503;-63
2023/12/07 01:26:44;;;;;;;9.27;5.43;;;;;;;;;;5006640;28;20064;-61
2023/12/07 01:29:13;;;;;;;7.50;5.07;;;;;;;;;;5009855;28;20057;-64
2023/12/07 01:31:42;;;;;;;10.30;5.70;;;;;;;;;;5035251;28;20444;-62
2023/12/07 01:34:10;;;;;;;12.70;5.95;;;;;;;;;;5046508;28;20045;-64
2023/12/07 01:36:39;;;;;;;8.85;5.53;;;;;;;;;;5044776;28;20466;-63
2023/12/07 01:39:08;;;;;;;9.13;5.50;;;;;;;;;;5049617;28;20056;-62
2023/12/07 01:41:36;;;;;;;10.20;6.28;;;;;;;;;;5045778;28;20065;-63
2023/12/07 01:44:06;;;;;;;8.95;5.80;;;;;;;;;;5038108;28;20111;-63
2023/12/07 01:46:34;;;;;;;8.70;5.70;;;;;;;;;;5044617;28;20111;-61
2023/12/07 01:49:04;;;;;;;11.68;6.32;;;;;;;;;;5049133;28;20037;-61
2023/12/07 01:51:32;;;;;;;10.15;5.90;;;;;;;;;;5039532;28;20684;-63
2023/12/07 01:54:01;;;;;;;7.80;5.38;;;;;;;;;;5045203;28;20053;-64
2023/12/07 01:56:29;;;;;;;9.82;6.05;;;;;;;;;;5041903;28;20059;-63
2023/12/07 01:58:58;;;;;;;8.23;5.45;;;;;;;;;;5048514;28;20076;-64
2023/12/07 02:01:28;;;;;;;8.95;5.30;;;;;;;;;;5040761;28;20327;-64
2023/12/07 02:03:57;;;;;;;10.40;6.00;;;;;;;;;;5043110;28;20048;-62
2023/12/07 02:06:26;;;;;;;11.05;5.85;;;;;;;;;;5047425;28;20041;-67
2023/12/07 02:08:55;;;;;;;8.23;5.10;;;;;;;;;;5046876;28;20494;-65
2023/12/07 02:11:24;;;;;;;9.18;5.78;;;;;;;;;;5040732;28;20049;-64
2023/12/07 02:13:55;;;;;;;10.50;6.25;;;;;;;;;;5044907;28;20053;-67
2023/12/07 02:16:25;;;;;;;11.95;6.25;;;;;;;;;;5038159;28;20099;-64
2023/12/07 02:19:00;;;;;;;9.77;5.85;;;;;;;;;;5042287;28;20049;-63
2023/12/07 02:21:32;;;;;;;10.77;6.25;;;;;;;;;;5048330;28;20053;-61
2023/12/07 02:24:00;;;;;;;10.02;6.38;;;;;;;;;;5042848;28;20136;-62
2023/12/07 02:26:33;;;;;;;10.40;6.10;;;;;;;;;;5039970;28;20462;-65
2023/12/07 02:29:01;;;;;;;8.95;5.80;;;;;;;;;;5035220;28;20417;-64
2023/12/07 02:31:30;;;;;;;11.13;6.32;;;;;;;;;;5037063;28;20041;-63
2023/12/07 02:33:59;;;;;;;13.60;6.55;;;;;;;;;;5048808;28;20124;-62
2023/12/07 02:36:29;;;;;;;9.25;5.93;;;;;;;;;;5045727;28;20079;-64
2023/12/07 02:38:58;;;;;;;12.73;5.65;;;;;;;;;;5046900;28;20052;-61
2023/12/07 02:41:27;;;;;;;8.88;6.28;;;;;;;;;;5036704;28;20048;-63
2023/12/07 02:43:57;;;;;;;11.73;5.95;;;;;;;;;;5044432;28;20040;-67
2023/12/07 02:46:26;;;;;;;7.20;5.22;;;;;;;;;;5039936;28;20063;-65
2023/12/07 02:48:54;;;;;;;9.82;6.28;;;;;;;;;;5048875;28;20401;-62
2023/12/07 02:51:23;;;;;;;9.55;6.13;;;;;;;;;;5040727;28;20445;-61
2023/12/07 02:53:52;;;;;;;11.23;5.88;;;;;;;;;;5048589;28;20053;-62
2023/12/07 02:56:20;;;;;;;8.55;5.25;;;;;;;;;;5041161;28;20500;-63
2023/12/07 02:58:48;;;;;;;9.57;5.63;;;;;;;;;;5047441;28;20045;-65
2023/12/07 03:01:18;;;;;;;10.18;6.20;;;;;;;;;;5035319;28;20715;-61
2023/12/07 03:03:47;;;;;;;7.97;5.60;;;;;;;;;;5043695;28;20495;-65
2023/12/07 03:06:17;;;;;;;9.13;5.40;;;;;;;;;;5046805;28;20145;-64
2023/12/07 03:08:45;;;;;;;10.57;5.95;;;;;;;;;;5044245;28;20103;-63
2023/12/07 03:11:14;;;;;;;10.07;6.03;;;;;;;;;;5040498;28;20047;-63
2023/12/07 03:13:42;;;;;;;12.95;6.18;;;;;;;;;;5047332;28;20545;-64
2023/12/07 03:16:10;;;;;;;9.98;6.15;;;;;;;;;;5048718;28;20049;-63
2023/12/07 03:18:40;;;;;;;9.75;5.82;;;;;;;;;;5031271;28;20115;-63
2023/12/07 03:21:09;;;;;;;11.00;5.75;;;;;;;;;;5043983;28;20211;-63
2023/12/07 03:23:37;;;;;;;8.10;5.03;;;;;;;;;;5043504;28;20084;-64
2023/12/07 03:26:05;;;;;;;8.85;5.38;;;;;;;;;;5047844;28;20045;-62
2023/12/07 03:28:34;;;;;;;10.63;5.85;;;;;;;;;;5045106;28;20045;-63
2023/12/07 03:31:02;;;;;;;10.68;5.72;;;;;;;;;;5039222;28;20053;-63
2023/12/07 03:33:31;;;;;;;10.15;5.50;;;;;;;;;;5045183;28;20060;-63
2023/12/07 03:36:00;;;;;;;12.40;5.00;;;;;;;;;;5044442;28;20147;-63
2023/12/07 03:38:29;;;;;;;8.98;5.18;;;;;;;;;;5042862;28;20510;-62
2023/12/07 03:40:57;;;;;;;8.85;5.07;;;;;;;;;;5041495;28;20037;-62
2023/12/07 03:43:26;;;;;;;12.43;6.43;;;;;;;;;;5041860;28;20461;-63
2023/12/07 03:45:54;;;;;;;8.88;5.38;;;;;;;;;;5033714;28;20402;-64
2023/12/07 03:48:23;;;;;;;7.93;4.95;;;;;;;;;;5041032;28;20355;-64
2023/12/07 03:50:51;;;;;;;8.98;4.90;;;;;;;;;;5043392;28;20568;-62
2023/12/07 03:53:21;;;;;;;8.55;5.50;;;;;;;;;;5044972;28;20102;-62
2023/12/07 03:55:49;;;;;;;11.10;6.38;;;;;;;;;;5046913;28;20568;-63
2023/12/07 03:58:17;;;;;;;7.60;5.13;;;;;;;;;;5044799;28;20044;-63
2023/12/07 04:00:46;;;;;;;9.13;5.38;;;;;;;;;;5036891;28;20045;-63
2023/12/07 04:03:15;;;;;;;9.10;5.75;;;;;;;;;;5038862;28;20041;-62
2023/12/07 04:05:43;;;;;;;9.98;5.25;;;;;;;;;;5037722;28;20510;-62
2023/12/07 04:08:12;;;;;;;9.27;5.40;;;;;;;;;;5046757;28;20041;-62
2023/12/07 04:10:42;;;;;;;8.43;5.18;;;;;;;;;;5045465;28;20123;-63
2023/12/07 04:13:10;;;;;;;9.07;5.45;;;;;;;;;;5047375;28;20416;-64
2023/12/07 04:15:39;;;;;;;9.45;5.40;;;;;;;;;;5039693;28;20041;-64
2023/12/07 04:18:07;;;;;;;7.38;5.05;;;;;;;;;;5050569;28;20498;-64
2023/12/07 04:20:35;;;;;;;7.53;5.28;;;;;;;;;;5052051;28;20045;-63
2023/12/07 04:23:04;;;;;;;8.32;5.10;;;;;;;;;;5048191;28;20127;-62
2023/12/07 04:25:32;;;;;;;8.32;5.28;;;;;;;;;;5051567;28;20420;-63
2023/12/07 04:28:02;;;;;;;8.95;4.93;;;;;;;;;;5044592;28;20512;-63
2023/12/07 04:30:30;;;;;;;7.93;4.97;;;;;;;;;;5047842;28;20348;-64
2023/12/07 04:32:59;;;;;;;8.55;4.97;;;;;;;;;;5051747;28;20469;-64
2023/12/07 04:35:28;;;;;;;11.40;5.70;;;;;;;;;;5054296;28;20037;-63
2023/12/07 04:37:56;;;;;;;7.57;4.68;;;;;;;;;;5051903;28;20075;-66
2023/12/07 04:40:25;;;;;;;9.00;4.55;;;;;;;;;;5053563;28;20490;-63
2023/12/07 04:42:54;;;;;;;7.32;4.85;;;;;;;;;;5044608;28;20160;-65
2023/12/07 04:45:24;;;;;;;8.73;5.28;;;;;;;;;;5052891;28;20051;-64
2023/12/07 04:47:52;;;;;;;8.40;5.30;;;;;;;;;;5046227;28;20050;-62
2023/12/07 04:50:20;;;;;;;9.30;5.03;;;;;;;;;;5053244;28;20052;-65
2023/12/07 04:52:48;;;;;;;8.23;4.47;;;;;;;;;;5044872;28;20122;-64
2023/12/07 04:55:16;;;;;;;8.23;4.80;;;;;;;;;;5053478;28;20088;-63
2023/12/07 04:57:45;;;;;;;7.47;4.82;;;;;;;;;;5045608;28;20053;-62
2023/12/07 05:00:15;;;;;;;8.82;4.75;;;;;;;;;;5040550;28;20063;-63
2023/12/07 05:02:44;;;;;;;9.20;4.82;;;;;;;;;;5046227;28;20045;-62
2023/12/07 05:05:14;;;;;;;11.45;4.78;;;;;;;;;;5049983;28;20134;-63
2023/12/07 05:07:42;;;;;;;7.28;4.50;;;;;;;;;;5042317;28;20520;-63
2023/12/07 05:10:11;;;;;;;9.75;4.45;;;;;;;;;;5049791;28;20591;-62
2023/12/07 05:12:39;;;;;;;9.10;5.07;;;;;;;;;;5045560;28;20122;-64
2023/12/07 05:15:09;;;;;;;8.45;4.80;;;;;;;;;;5050567;28;20052;-66
2023/12/07 05:17:37;;;;;;;9.07;4.97;;;;;;;;;;5041488;28;20099;-69
2023/12/07 05:20:08;;;;;;;7.63;4.70;;;;;;;;;;5048150;28;20449;-63
2023/12/07 05:22:36;;;;;;;7.93;5.03;;;;;;;;;;5048348;28;20079;-61
2023/12/07 05:25:05;;;;;;;7.35;4.50;;;;;;;;;;5040918;28;20049;-63
2023/12/07 05:27:33;;;;;;;8.90;4.68;;;;;;;;;;5046508;28;20061;-62
2023/12/07 05:30:02;;;;;;;8.93;5.32;;;;;;;;;;5045004;28;20127;-64
2023/12/07 05:32:30;;;;;;;10.57;5.38;;;;;;;;;;5046691;28;20107;-63
2023/12/07 05:34:58;;;;;;;9.77;4.97;;;;;;;;;;5037999;28;20541;-62
2023/12/07 05:37:29;;;;;;;8.55;4.63;;;;;;;;;;5046419;28;20053;-66
2023/12/07 05:39:57;;;;;;;9.75;5.70;;;;;;;;;;5048213;28;20102;-64
2023/12/07 05:42:26;;;;;;;9.05;4.55;;;;;;;;;;5037846;28;20045;-67
2023/12/07 05:44:54;;;;;;;13.20;5.30;;;;;;;;;;5040821;28;20296;-62
2023/12/07 05:47:23;;;;;;;8.38;5.25;;;;;;;;;;5044557;28;20557;-65
2023/12/07 05:49:51;;;;;;;11.07;4.82;;;;;;;;;;5043840;28;20073;-64
2023/12/07 05:52:20;;;;;;;6.88;4.22;;;;;;;;;;5047475;28;20075;-63
2023/12/07 05:54:49;;;;;;;11.70;5.15;;;;;;;;;;5041157;28;20057;-63
2023/12/07 05:57:18;;;;;;;8.15;4.88;;;;;;;;;;5040963;28;20489;-64
2023/12/07 05:59:46;;;;;;;8.40;4.97;;;;;;;;;;5035729;28;20053;-63
2023/12/07 06:02:15;;;;;;;7.63;4.63;;;;;;;;;;5042795;28;20045;-63
2023/12/07 06:04:43;;;;;;;9.27;4.72;;;;;;;;;;5042928;28;20037;-63
2023/12/07 06:07:12;;;;;;;10.57;5.05;;;;;;;;;;5031676;28;20057;-62
2023/12/07 06:09:41;;;;;;;8.77;5.05;;;;;;;;;;5034817;28;20069;-65
2023/12/07 06:12:11;;;;;;;7.55;4.88;;;;;;;;;;5045025;28;20104;-60
2023/12/07 06:14:40;;;;;;;8.55;4.68;;;;;;;;;;5044075;28;20111;-64
2023/12/07 06:17:09;;;;;;;7.45;4.50;;;;;;;;;;5033713;28;20513;-63
2023/12/07 06:19:37;;;;;;;9.75;4.70;;;;;;;;;;5044602;28;20048;-63
2023/12/07 06:22:05;;;;;;;9.32;4.85;;;;;;;;;;5041128;28;20053;-62
2023/12/07 06:24:35;;;;;;;9.90;5.05;;;;;;;;;;5040024;28;20251;-61
2023/12/07 06:27:04;;;;;;;7.07;4.25;;;;;;;;;;5040060;28;20127;-66
2023/12/07 06:29:33;;;;;;;10.60;4.57;;;;;;;;;;5043908;28;20053;-61
2023/12/07 06:32:03;;;;;;;7.10;4.53;;;;;;;;;;5047715;28;20541;-65
2023/12/07 06:34:31;;;;;;;7.93;4.28;;;;;;;;;;5041065;28;20417;-62
2023/12/07 06:37:00;;;;;;;5.10;3.67;;;;;;;;;;5046563;28;20041;-64
2023/12/07 06:39:29;;;;;;;8.30;4.40;;;;;;;;;;5039877;28;20321;-62
2023/12/07 06:41:59;;;;;;;5.68;3.75;;;;;;;;;;5042597;28;20085;-67
2023/12/07 06:44:28;;;;;;;5.40;3.63;;;;;;;;;;5039191;28;20052;-64
2023/12/07 06:46:58;;;;;;;6.93;4.68;;;;;;;;;;5046286;28;20086;-64
2023/12/07 06:49:26;;;;;;;9.20;4.28;;;;;;;;;;5048302;28;20494;-64
2023/12/07 06:52:10;;;;;;;7.85;4.13;;;;;;;;;;5049581;28;20114;-62
2023/12/07 06:54:39;;;;;;;9.30;3.97;;;;;;;;;;5048704;28;20387;-62
2023/12/07 06:57:07;;;;;;;8.70;3.92;;;;;;;;;;5044606;28;20533;-62
2023/12/07 06:59:36;;;;;;;8.27;4.20;;;;;;;;;;5040652;28;20121;-63
2023/12/07 07:02:05;;;;;;;7.65;4.07;;;;;;;;;;5042272;28;20053;-63
2023/12/07 07:04:34;;;;;;;8.68;3.85;;;;;;;;;;5035291;28;20059;-64
2023/12/07 07:07:02;;;;;;;7.82;4.00;;;;;;;;;;5035900;28;20068;-65
2023/12/07 07:09:31;;;;;;;7.15;4.03;;;;;;;;;;5035857;28;20106;-63
2023/12/07 07:12:00;;;;;;;8.00;4.40;;;;;;;;;;5048512;28;20107;-63
2023/12/07 07:14:28;;;;;;;7.47;4.05;;;;;;;;;;5043365;28;20079;-62
2023/12/07 07:16:57;;;;;;;8.95;4.10;;;;;;;;;;5044313;28;20490;-63
2023/12/07 07:19:27;;;;;;;7.28;3.90;;;;;;;;;;5044029;28;20049;-62
2023/12/07 07:21:55;;;;;;;7.25;4.07;;;;;;;;;;5045274;28;20131;-65
2023/12/07 07:24:23;;;;;;;11.10;3.95;;;;;;;;;;5049190;28;20053;-64
2023/12/07 07:26:52;;;;;;;6.95;4.13;;;;;;;;;;5039175;28;20045;-62
2023/12/07 07:29:20;;;;;;;7.35;5.00;;;;;;;;;;5044915;28;20053;-62
2023/12/07 07:31:49;;;;;;;8.23;3.97;;;;;;;;;;5045050;28;20110;-64
2023/12/07 07:34:18;;;;;;;7.30;3.95;;;;;;;;;;5036652;28;20048;-64
2023/12/07 07:36:49;;;;;;;5.93;3.67;;;;;;;;;;5048077;28;20056;-62
2023/12/07 07:39:18;;;;;;;6.70;4.25;;;;;;;;;;5040840;28;20090;-63
2023/12/07 07:41:46;;;;;;;6.70;4.13;;;;;;;;;;5043996;28;20656;-63
2023/12/07 07:44:15;;;;;;;9.30;5.18;;;;;;;;;;5047526;28;20482;-66
2023/12/07 07:46:43;;;;;;;5.65;3.88;;;;;;;;;;5045239;28;20391;-63
2023/12/07 07:49:11;;;;;;;6.55;4.03;;;;;;;;;;5042275;28;20051;-63
2023/12/07 07:51:40;;;;;;;8.93;5.05;;;;;;;;;;5041220;28;20140;-63
2023/12/07 07:54:10;;;;;;;4.50;3.58;;;;;;;;;;5042725;28;20055;-63
2023/12/07 07:56:38;;;;;;;6.88;4.18;;;;;;;;;;5036733;28;20084;-63
2023/12/07 07:59:07;;;;;;;8.38;4.55;;;;;;;;;;5045436;28;20103;-63
2023/12/07 08:01:35;;;;;;;6.80;4.00;;;;;;;;;;5047974;28;20098;-62
2023/12/07 08:04:04;;;;;;;4.72;3.25;;;;;;;;;;5036618;28;20069;-63
2023/12/07 08:06:32;;;;;;;9.45;4.78;;;;;;;;;;5045849;28;20176;-65
2023/12/07 08:09:05;;;;;;;6.72;4.18;;;;;;;;;;5040492;28;20414;-63
2023/12/07 08:11:34;;;;;;;8.40;4.18;;;;;;;;;;5044478;28;20470;-64
2023/12/07 08:14:03;;;;;;;5.65;3.88;;;;;;;;;;5037727;28;20318;-65
2023/12/07 08:16:31;;;;;;;7.15;4.15;;;;;;;;;;5038531;28;20056;-63
2023/12/07 08:19:00;;;;;;;5.82;4.07;;;;;;;;;;5045929;28;20067;-64
2023/12/07 08:21:29;;;;;;;8.15;4.65;;;;;;;;;;5045983;28;20079;-65
2023/12/07 08:23:58;;;;;;;6.90;3.80;;;;;;;;;;5043772;28;20095;-64
2023/12/07 08:26:27;;;;;;;10.50;4.70;;;;;;;;;;5044734;28;20053;-64
2023/12/07 08:28:57;;;;;;;8.82;4.25;;;;;;;;;;5041931;28;20041;-65
2023/12/07 08:31:26;;;;;;;10.57;5.50;;;;;;;;;;5042463;28;20033;-65
2023/12/07 08:33:54;;;;;;;9.23;4.88;;;;;;;;;;5047374;28;20057;-65
2023/12/07 08:36:23;;;;;;;9.07;4.85;;;;;;;;;;5046893;28;20125;-64
2023/12/07 08:38:53;;;;;;;7.07;4.85;;;;;;;;;;5047022;28;20458;-64
2023/12/07 08:41:21;;;;;;;7.03;4.40;;;;;;;;;;5044534;28;20095;-63
2023/12/07 08:43:50;;;;;;;9.35;5.10;;;;;;;;;;5039075;28;20041;-66
2023/12/07 08:46:19;;;;;;;9.07;4.97;;;;;;;;;;5039861;28;20057;-65
2023/12/07 08:48:48;;;;;;;7.10;4.13;;;;;;;;;;5045897;28;20502;-66
2023/12/07 08:51:16;;;;;;;6.95;4.65;;;;;;;;;;5047618;28;20059;-63
2023/12/07 08:53:45;;;;;;;7.80;4.30;;;;;;;;;;5050594;28;20045;-62
2023/12/07 08:56:16;;;;;;;10.25;4.57;;;;;;;;;;5047695;28;20048;-64
2023/12/07 08:58:45;;;;;;;8.90;5.35;;;;;;;;;;5044767;28;20095;-66
2023/12/07 09:01:13;;;;;;;8.65;4.95;;;;;;;;;;5043069;28;20126;-64
2023/12/07 09:04:00;;;;;;;15.35;8.35;;;;;;;;;;5037302;28;20049;-63
2023/12/07 09:06:29;;;;;;;11.15;7.05;;;;;;;;;;5047372;28;20494;-64
2023/12/07 09:08:58;;;;;;;10.25;7.28;;;;;;;;;;5046637;28;20078;-64
2023/12/07 09:11:26;;;;;;;11.10;7.70;;;;;;;;;;5039488;28;20473;-66
2023/12/07 09:13:55;;;;;;;13.57;8.70;;;;;;;;;;5043184;28;20134;-65
2023/12/07 09:16:24;;;;;;;9.73;6.43;;;;;;;;;;5041332;28;20383;-65
2023/12/07 09:18:52;;;;;;;9.48;5.82;;;;;;;;;;5044317;28;20056;-65
2023/12/07 09:21:22;;;;;;;9.80;5.90;;;;;;;;;;5045268;28;20076;-65
2023/12/07 09:23:52;;;;;;;9.15;4.75;;;;;;;;;;5044082;28;20391;-65
2023/12/07 09:26:20;;;;;;;7.53;4.63;;;;;;;;;;5048581;28;20056;-60
2023/12/07 09:28:49;;;;;;;6.13;3.75;;;;;;;;;;5043598;28;20053;-61
2023/12/07 09:31:17;;;;;;;5.30;3.70;;;;;;;;;;5046609;28;20045;-65
2023/12/07 09:33:47;;;;;;;5.72;3.70;;;;;;;;;;5047932;28;20441;-66
2023/12/07 09:36:21;;;;;;;6.38;3.72;;;;;;;;;;5044607;28;20045;-62
2023/12/07 09:38:51;;;;;;;6.32;3.75;;;;;;;;;;5046269;28;20057;-65
2023/12/07 09:41:20;;;;;;;7.20;4.53;;;;;;;;;;5038018;28;20049;-62
2023/12/07 09:43:48;;;;;;;4.75;3.28;;;;;;;;;;5045288;28;20057;-61
2023/12/07 09:46:17;;;;;;;4.60;3.40;;;;;;;;;;5037663;28;20049;-61
2023/12/07 09:48:46;;;;;;;5.30;3.47;;;;;;;;;;5037824;28;20265;-63
2023/12/07 09:51:16;;;;;;;6.00;3.78;;;;;;;;;;5041518;28;20584;-61
2023/12/07 09:53:46;;;;;;;5.38;3.20;;;;;;;;;;5041064;28;20050;-62
2023/12/07 09:56:16;;;;;;;3.80;2.80;;;;;;;;;;5045261;28;20554;-70
2023/12/07 09:58:45;;;;;;;4.32;2.95;;;;;;;;;;5046519;28;20059;-68
2023/12/07 10:01:14;;;;;;;6.07;3.30;;;;;;;;;;5043250;28;20051;-65
2023/12/07 10:03:46;;;;;;;5.70;3.45;;;;;;;;;;5046526;28;20352;-61
2023/12/07 10:06:16;;;;;;;3.53;2.72;;;;;;;;;;5036411;28;20544;-61
2023/12/07 10:08:46;;;;;;;7.88;4.43;;;;;;;;;;5047094;28;20045;-64
2023/12/07 10:11:18;;;;;;;4.40;2.90;;;;;;;;;;5043853;28;20119;-64
2023/12/07 10:13:47;;;;;;;4.50;3.10;;;;;;;;;;5045046;28;20045;-62
2023/12/07 10:16:18;;;;;;;4.28;2.60;;;;;;;;;;5036650;28;20053;-62
2023/12/07 10:18:48;;;;;;;5.45;3.15;;;;;;;;;;5035469;28;20045;-61
2023/12/07 10:21:17;;;;;;;4.45;2.97;;;;;;;;;;5048316;28;20053;-63
2023/12/07 10:23:47;;;;;;;3.85;2.70;;;;;;;;;;5046546;28;20061;-62
2023/12/07 10:26:20;;;;;;;4.00;2.78;;;;;;;;;;5041626;28;20044;-64
2023/12/07 10:28:53;;;;;;;4.18;3.20;;;;;;;;;;5037630;28;20053;-62
2023/12/07 10:31:23;;;;;;;6.13;2.30;;;;;;;;;;5046548;28;20087;-63
2023/12/07 10:33:52;;;;;;;3.60;2.55;;;;;;;;;;5043161;28;20050;-65
2023/12/07 10:36:21;;;;;;;4.28;2.58;;;;;;;;;;5045944;28;20555;-63
2023/12/07 10:38:50;;;;;;;4.20;2.35;;;;;;;;;;5042497;28;20056;-63
2023/12/07 10:41:22;;;;;;;3.60;2.47;;;;;;;;;;5045303;28;20051;-63
2023/12/07 10:43:50;;;;;;;3.78;2.25;;;;;;;;;;5042560;28;20118;-63
2023/12/07 10:46:21;;;;;;;2.22;1.85;;;;;;;;;;5042437;28;20052;-66
2023/12/07 10:48:50;;;;;;;3.00;2.22;;;;;;;;;;5046247;28;20051;-63
2023/12/07 10:51:23;;;;;;;2.30;1.90;;;;;;;;;;5044020;28;20053;-65
2023/12/07 10:53:53;;;;;;;2.22;1.65;;;;;;;;;;5045480;28;20080;-63
2023/12/07 10:56:27;;;;;;;5.38;2.20;;;;;;;;;;5044470;28;20471;-62
2023/12/07 10:58:56;;;;;;;3.95;2.50;;;;;;;;;;5046967;28;20048;-65
2023/12/07 11:01:26;;;;;;;4.50;2.97;;;;;;;;;;5040868;28;20044;-63
2023/12/07 11:03:55;;;;;;;4.50;2.67;;;;;;;;;;5047007;28;20060;-64
2023/12/07 11:06:24;;;;;;;5.15;3.17;;;;;;;;;;5045403;28;20053;-64
2023/12/07 11:08:56;;;;;;;7.68;3.53;;;;;;;;;;5047771;28;20140;-63
2023/12/07 11:11:30;;;;;;;3.15;2.47;;;;;;;;;;5047737;28;20418;-63
2023/12/07 11:14:00;;;;;;;4.85;3.20;;;;;;;;;;5034842;28;20049;-64
2023/12/07 11:16:32;;;;;;;4.70;3.00;;;;;;;;;;5044411;28;20489;-63
2023/12/07 11:19:00;;;;;;;4.80;2.72;;;;;;;;;;5048708;28;20087;-62
2023/12/07 11:21:29;;;;;;;2.97;2.25;;;;;;;;;;5046864;28;20041;-63
2023/12/07 11:23:58;;;;;;;2.45;1.90;;;;;;;;;;5048098;28;20045;-67
2023/12/07 11:26:28;;;;;;;2.78;1.80;;;;;;;;;;5048399;28;20033;-63
2023/12/07 11:28:57;;;;;;;2.90;1.50;;;;;;;;;;5041989;28;20099;-62
2023/12/07 11:31:25;;;;;;;2.05;1.70;;;;;;;;;;5041093;28;20060;-63
2023/12/07 11:33:54;;;;;;;2.60;1.80;;;;;;;;;;5048803;28;20076;-63
2023/12/07 11:36:22;;;;;;;1.77;1.55;;;;;;;;;;5046359;28;20048;-62
2023/12/07 11:39:11;;;;;;;2.00;1.80;;;;;;;;;;5047712;28;20080;-62
2023/12/07 11:41:51;;;;;;;6.20;2.33;;;;;;;;;;5040981;28;20049;-62
2023/12/07 11:44:20;;;;;;;3.42;2.55;;;;;;;;;;5040419;28;20098;-63
2023/12/07 11:46:48;;;;;;;2.50;2.00;;;;;;;;;;5033071;28;20091;-63
2023/12/07 11:49:17;;;;;;;3.10;2.00;;;;;;;;;;5041958;28;20036;-62
2023/12/07 11:51:59;;;;;;;3.42;2.20;;;;;;;;;;5045324;28;20089;-63
2023/12/07 11:54:28;;;;;;;2.00;1.73;;;;;;;;;;5041284;28;20095;-64
2023/12/07 11:56:59;;;;;;;3.97;2.20;;;;;;;;;;5045841;28;20255;-65
2023/12/07 11:59:27;;;;;;;1.73;1.60;;;;;;;;;;5047926;28;20044;-65
2023/12/07 12:02:02;;;;;;;3.20;1.67;;;;;;;;;;5041246;28;20579;-63
2023/12/07 12:04:31;;;;;;;1.80;1.38;;;;;;;;;;5046844;28;20037;-62
2023/12/07 12:06:59;;;;;;;2.10;1.52;;;;;;;;;;5030009;28;20721;-64
2023/12/07 12:09:28;;;;;;;3.13;1.60;;;;;;;;;;5044282;28;20055;-64
2023/12/07 12:12:02;;;;;;;2.38;1.73;;;;;;;;;;5040527;28;20060;-62
2023/12/07 12:14:31;;;;;;;2.08;1.52;;;;;;;;;;5040475;28;20137;-62
2023/12/07 12:16:59;;;;;;;2.50;1.65;;;;;;;;;;5040707;28;20049;-63
2023/12/07 12:19:29;;;;;;;2.63;1.73;;;;;;;;;;5038297;28;20048;-64
2023/12/07 12:22:02;;;;;;;3.65;2.28;;;;;;;;;;5040231;28;20094;-63
2023/12/07 12:24:35;;;;;;;6.25;2.33;;;;;;;;;;5041036;28;20049;-64
2023/12/07 12:27:05;;;;;;;2.50;1.85;;;;;;;;;;5049149;28;20187;-63
2023/12/07 12:29:34;;;;;;;2.65;1.88;;;;;;;;;;5045424;28;20527;-62
2023/12/07 12:32:03;;;;;;;2.35;1.98;;;;;;;;;;5039485;28;20583;-65
2023/12/07 12:34:34;;;;;;;2.42;1.83;;;;;;;;;;5045323;28;20132;-64
2023/12/07 12:37:05;;;;;;;2.10;1.90;;;;;;;;;;5040555;28;20060;-62
2023/12/07 12:39:34;;;;;;;2.35;1.67;;;;;;;;;;5038015;28;20137;-63
2023/12/07 12:42:05;;;;;;;2.78;2.13;;;;;;;;;;5048598;28;20053;-61
2023/12/07 12:44:34;;;;;;;2.88;1.90;;;;;;;;;;5044338;28;20477;-65
2023/12/07 12:47:08;;;;;;;2.95;1.90;;;;;;;;;;5032928;28;20048;-62
2023/12/07 12:49:37;;;;;;;2.70;2.05;;;;;;;;;;5047415;28;20048;-61
2023/12/07 12:52:06;;;;;;;2.60;1.90;;;;;;;;;;5043679;28;20352;-63
2023/12/07 12:54:35;;;;;;;2.67;1.83;;;;;;;;;;5040990;28;20061;-64
2023/12/07 12:57:07;;;;;;;3.00;1.98;;;;;;;;;;5032466;28;20521;-61
2023/12/07 12:59:36;;;;;;;4.20;1.92;;;;;;;;;;5040290;28;21053;-63
2023/12/07 13:02:05;;;;;;;5.75;2.17;;;;;;;;;;5040117;28;20073;-62
2023/12/07 13:04:34;;;;;;;2.15;1.60;;;;;;;;;;5043165;28;20045;-61
2023/12/07 13:07:05;;;;;;;2.17;1.90;;;;;;;;;;5048948;28;20043;-63
2023/12/07 13:09:34;;;;;;;3.95;2.03;;;;;;;;;;5047773;28;20048;-64
2023/12/07 13:12:02;;;;;;;2.35;1.90;;;;;;;;;;5047392;28;20052;-62
2023/12/07 13:14:37;;;;;;;4.00;1.80;;;;;;;;;;5038800;28;20045;-63
2023/12/07 13:17:07;;;;;;;3.13;2.10;;;;;;;;;;5044103;28;20041;-63
2023/12/07 13:19:36;;;;;;;2.55;1.85;;;;;;;;;;5045255;28;20090;-64
2023/12/07 13:22:05;;;;;;;2.58;1.80;;;;;;;;;;5048063;28;20068;-63
2023/12/07 13:24:33;;;;;;;2.33;1.80;;;;;;;;;;5037539;28;20049;-62
2023/12/07 13:27:02;;;;;;;2.80;2.15;;;;;;;;;;5049377;28;20049;-70
2023/12/07 13:29:30;;;;;;;2.60;2.00;;;;;;;;;;5041042;28;20060;-63
2023/12/07 13:32:06;;;;;;;4.35;2.10;;;;;;;;;;5040856;28;20049;-64
2023/12/07 13:34:34;;;;;;;2.60;1.95;;;;;;;;;;5044595;28;20079;-65
2023/12/07 13:37:03;;;;;;;3.35;2.17;;;;;;;;;;5044737;28;20040;-62
2023/12/07 13:39:31;;;;;;;2.72;2.00;;;;;;;;;;5046629;28;20055;-66
2023/12/07 13:42:00;;;;;;;3.35;2.30;;;;;;;;;;5039194;28;20090;-64
2023/12/07 13:44:32;;;;;;;4.50;2.20;;;;;;;;;;5039151;28;20041;-62
2023/12/07 13:47:01;;;;;;;2.58;2.38;;;;;;;;;;5041312;28;20050;-64
2023/12/07 13:49:31;;;;;;;3.67;2.40;;;;;;;;;;5047619;28;20049;-62
2023/12/07 13:52:02;;;;;;;4.00;2.70;;;;;;;;;;5045711;28;20079;-63
2023/12/07 13:54:36;;;;;;;4.47;2.58;;;;;;;;;;5046719;28;20421;-63
2023/12/07 13:57:07;;;;;;;5.90;3.55;;;;;;;;;;5045374;28;20536;-64
2023/12/07 13:59:37;;;;;;;8.15;4.22;;;;;;;;;;5046714;28;20478;-61
2023/12/07 14:02:05;;;;;;;13.88;8.60;;;;;;;;;;5036914;28;20057;-64
2023/12/07 14:04:36;;;;;;;14.15;7.43;;;;;;;;;;5036386;28;20064;-62
2023/12/07 14:07:09;;;;;;;9.93;5.60;;;;;;;;;;5047526;28;20037;-64
2023/12/07 14:09:38;;;;;;;7.00;5.38;;;;;;;;;;5036910;28;20045;-64
2023/12/07 14:12:21;;;;;;;7.07;4.63;;;;;;;;;;5046646;28;20680;-64
2023/12/07 14:14:49;;;;;;;5.30;3.70;;;;;;;;;;5049022;28;20352;-63
2023/12/07 14:17:19;;;;;;;5.25;3.33;;;;;;;;;;5032810;28;20052;-69
2023/12/07 14:19:50;;;;;;;6.18;3.78;;;;;;;;;;5039063;28;20144;-63
2023/12/07 14:22:20;;;;;;;7.60;3.50;;;;;;;;;;5046792;28;20048;-64
2023/12/07 14:24:48;;;;;;;4.72;3.50;;;;;;;;;;5045736;28;20056;-64
2023/12/07 14:27:17;;;;;;;7.43;3.70;;;;;;;;;;5043457;28;20045;-65
2023/12/07 14:29:45;;;;;;;5.00;3.25;;;;;;;;;;5039724;28;20041;-63
2023/12/07 14:32:14;;;;;;;8.70;4.03;;;;;;;;;;5046758;28;20056;-65
2023/12/07 14:34:43;;;;;;;6.43;3.40;;;;;;;;;;5048514;28;20048;-63
2023/12/07 14:37:13;;;;;;;7.72;3.97;;;;;;;;;;5045607;28;20051;-63
2023/12/07 14:39:41;;;;;;;7.35;3.50;;;;;;;;;;5046130;28;20581;-63
2023/12/07 14:42:10;;;;;;;5.75;3.60;;;;;;;;;;5029743;28;20171;-63
2023/12/07 14:44:38;;;;;;;5.28;3.60;;;;;;;;;;5040378;28;20478;-64
2023/12/07 14:47:07;;;;;;;4.75;3.15;;;;;;;;;;5044650;28;20041;-64
2023/12/07 14:49:36;;;;;;;5.45;3.50;;;;;;;;;;5046360;28;20049;-66
2023/12/07 14:52:04;;;;;;;6.35;3.60;;;;;;;;;;5040073;28;20046;-63
2023/12/07 14:54:35;;;;;;;5.45;3.17;;;;;;;;;;5046236;28;20045;-63