Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:54;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5057671;28;20765;-75
2022/08/27 00:03:20;;;;;;;0.40;0.32;;;19.20;99.90;;;;;;5050802;28;20382;-75
2022/08/27 00:05:45;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5049764;28;20879;-75
2022/08/27 00:08:12;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5048209;28;20464;-75
2022/08/27 00:10:38;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5062198;28;20388;-75
2022/08/27 00:13:04;;;;;;;1.40;0.90;;;19.10;99.90;;;;;;5038061;28;20484;-76
2022/08/27 00:15:30;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5065316;28;21346;-75
2022/08/27 00:17:56;;;;;;;1.30;0.70;;;19.10;99.90;;;;;;5073684;28;20398;-75
2022/08/27 00:20:24;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5060999;28;20494;-76
2022/08/27 00:22:50;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5067879;28;20398;-76
2022/08/27 00:25:16;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5060447;28;20478;-75
2022/08/27 00:27:42;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5033582;28;20384;-75
2022/08/27 00:30:12;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5040138;28;20406;-75
2022/08/27 00:32:39;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5060422;28;20377;-76
2022/08/27 00:35:05;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5053291;28;20381;-75
2022/08/27 00:37:31;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5035649;28;20519;-75
2022/08/27 00:39:57;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5035586;28;20381;-75
2022/08/27 00:42:22;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5041525;28;20399;-75
2022/08/27 00:44:48;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5067276;28;20383;-76
2022/08/27 00:47:18;;;;;;;1.30;1.10;;;18.90;99.90;;;;;;5073278;28;20383;-75
2022/08/27 00:49:55;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5045538;28;20425;-75
2022/08/27 00:52:24;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5062136;28;20587;-75
2022/08/27 00:55:07;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5058953;28;20402;-75
2022/08/27 00:57:37;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5053587;28;20859;-75
2022/08/27 01:00:09;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;5045869;28;20417;-76
2022/08/27 01:02:35;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5035096;28;20476;-75
2022/08/27 01:05:05;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5052868;28;20826;-75
2022/08/27 01:07:34;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5032680;28;20763;-75
2022/08/27 01:10:02;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5052905;28;20407;-75
2022/08/27 01:12:30;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5045761;28;20426;-75
2022/08/27 01:14:56;;;;;;;1.60;0.80;;;18.80;99.90;;;;;;5071905;28;20384;-74
2022/08/27 01:17:23;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5072522;28;20403;-75
2022/08/27 01:19:52;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5046563;28;20908;-74
2022/08/27 01:22:18;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5060057;28;20720;-74
2022/08/27 01:24:47;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5045034;28;20557;-75
2022/08/27 01:27:18;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5059447;28;20384;-74
2022/08/27 01:29:44;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5065949;28;20415;-74
2022/08/27 01:32:12;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5058258;28;20393;-74
2022/08/27 01:34:38;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5072008;28;20756;-75
2022/08/27 01:37:05;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5067567;28;20560;-75
2022/08/27 01:39:32;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5033326;28;20879;-74
2022/08/27 01:42:29;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5058352;28;20397;-74
2022/08/27 01:44:58;;;;;;;1.50;1.00;;;18.80;99.90;;;;;;5054965;28;20918;-74
2022/08/27 01:47:25;;;;;;;0.40;0.32;;;18.80;99.90;;;;;;5071062;28;20766;-74
2022/08/27 01:49:51;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5064168;28;20758;-74
2022/08/27 01:52:20;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5033976;28;20406;-74
2022/08/27 01:54:46;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5059684;28;20419;-74
2022/08/27 01:57:13;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5050971;28;20921;-73
2022/08/27 01:59:39;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5071739;28;20407;-74
2022/08/27 02:02:06;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5071591;28;20414;-74
2022/08/27 02:04:32;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5044592;28;20779;-74
2022/08/27 02:06:58;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5048360;28;20388;-74
2022/08/27 02:09:25;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5071645;28;20758;-74
2022/08/27 02:11:51;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5071303;28;20383;-74
2022/08/27 02:14:17;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5041755;28;20485;-74
2022/08/27 02:16:43;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5057728;28;20408;-74
2022/08/27 02:19:08;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5050308;28;20410;-74
2022/08/27 02:21:34;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5058958;28;20448;-75
2022/08/27 02:24:00;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5037352;28;20395;-74
2022/08/27 02:26:26;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5045688;28;20406;-74
2022/08/27 02:28:52;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5062718;28;20383;-74
2022/08/27 02:31:19;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5051262;28;20400;-75
2022/08/27 02:33:45;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5063487;28;20398;-74
2022/08/27 02:36:12;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5055537;28;20410;-74
2022/08/27 02:38:38;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5054741;28;20483;-75
2022/08/27 02:41:03;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5062391;28;20479;-75
2022/08/27 02:43:30;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5070608;28;20371;-74
2022/08/27 02:45:56;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5070742;28;20899;-74
2022/08/27 02:48:23;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5059787;28;20402;-74
2022/08/27 02:50:48;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5062321;28;20391;-74
2022/08/27 02:53:14;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5070061;28;20394;-75
2022/08/27 02:55:39;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5052482;28;20443;-75
2022/08/27 02:58:05;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5057360;28;20516;-74
2022/08/27 03:00:31;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5061829;28;20386;-74
2022/08/27 03:02:57;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5051932;28;20483;-75
2022/08/27 03:05:23;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5070361;28;20384;-75
2022/08/27 03:07:48;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5063107;28;20410;-75
2022/08/27 03:10:16;;;;;;;0.40;0.27;;;18.70;99.90;;;;;;5057435;28;20386;-75
2022/08/27 03:12:43;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5051909;28;20399;-74
2022/08/27 03:15:11;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5069823;28;20766;-74
2022/08/27 03:20:21;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5059115;28;20365;-74
2022/08/27 03:22:47;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5069484;28;20384;-74
2022/08/27 03:25:13;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5070068;28;20376;-74
2022/08/27 03:27:39;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5067313;28;20384;-74
2022/08/27 03:30:09;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5039200;28;20401;-74
2022/08/27 03:32:35;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5030091;28;20394;-74
2022/08/27 03:35:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5030193;28;20754;-75
2022/08/27 03:37:27;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5030091;28;20411;-74
2022/08/27 03:39:53;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5052539;28;20397;-74
2022/08/27 03:42:20;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5068349;28;20453;-74
2022/08/27 03:44:45;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5069359;28;20395;-75
2022/08/27 03:47:11;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5069877;28;20376;-74
2022/08/27 03:49:36;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5040238;28;20453;-74
2022/08/27 03:52:02;;;;;;;1.70;0.90;;;18.70;99.90;;;;;;5061712;28;20402;-74
2022/08/27 03:54:28;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5069661;28;20437;-74
2022/08/27 03:56:53;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5069484;28;20948;-74
2022/08/27 03:59:19;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5053138;28;20933;-74
2022/08/27 04:01:44;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;5043651;28;20387;-74
2022/08/27 04:04:11;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5051471;28;20475;-74
2022/08/27 04:06:37;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5051438;28;20521;-74
2022/08/27 04:09:03;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5054918;28;20490;-74
2022/08/27 04:11:29;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5050679;28;20463;-74
2022/08/27 04:13:55;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5049707;28;20385;-74
2022/08/27 04:16:21;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5049758;28;20764;-74
2022/08/27 04:18:46;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5053656;28;20397;-74
2022/08/27 04:21:14;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5061218;28;20444;-75
2022/08/27 04:23:41;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5069518;28;20745;-74
2022/08/27 04:26:08;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5055058;28;20381;-74
2022/08/27 04:28:34;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5057663;28;20412;-75
2022/08/27 04:31:01;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5065416;28;20387;-74
2022/08/27 04:33:27;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5069252;28;20380;-74
2022/08/27 04:36:00;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5069495;28;20414;-74
2022/08/27 04:38:26;;;;;;;0.90;0.80;;;19.00;99.90;;;;;;5056115;28;20436;-75
2022/08/27 04:43:36;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5059852;28;20453;-74
2022/08/27 04:46:02;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5041129;28;20401;-74
2022/08/27 04:48:27;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5055464;28;20389;-74
2022/08/27 04:50:53;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5052496;28;20413;-74
2022/08/27 04:53:19;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5067444;28;20470;-74
2022/08/27 04:55:47;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5057412;28;20478;-74
2022/08/27 04:58:13;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5068706;28;20888;-74
2022/08/27 05:00:43;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5054766;28;20401;-74
2022/08/27 05:03:09;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5069783;28;20445;-74
2022/08/27 05:05:35;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;5054848;28;20531;-75
2022/08/27 05:08:01;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5038518;28;20460;-75
2022/08/27 05:10:27;;;;;;;0.40;0.35;;;19.20;99.90;;;;;;5053135;28;20397;-74
2022/08/27 05:12:53;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5055534;28;20406;-74
2022/08/27 05:15:18;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5042374;28;20893;-75
2022/08/27 05:17:44;;;;;;;0.40;0.28;;;19.00;99.90;;;;;;5054216;28;20395;-74
2022/08/27 05:20:10;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5055413;28;20385;-75
2022/08/27 05:22:35;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5052225;28;20392;-74
2022/08/27 05:25:01;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5052688;28;20389;-74
2022/08/27 05:27:27;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5043894;28;20761;-74
2022/08/27 05:29:53;;;;;;;0.40;0.23;;;19.20;99.90;;;;;;5064050;28;20796;-74
2022/08/27 05:32:18;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5045668;28;20474;-74
2022/08/27 05:34:44;;;;;;;0.97;0.97;;;19.20;99.90;;;;;;5063641;28;20480;-74
2022/08/27 05:37:10;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5048689;28;20411;-74
2022/08/27 05:39:35;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5063951;28;20435;-74
2022/08/27 05:42:01;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5056839;28;20400;-74
2022/08/27 05:44:27;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5071323;28;20392;-74
2022/08/27 05:46:52;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5068326;28;20390;-74
2022/08/27 05:49:18;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5060929;28;20905;-74
2022/08/27 05:51:43;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5052087;28;20439;-74
2022/08/27 05:54:15;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5059111;28;20409;-74
2022/08/27 05:56:42;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5067419;28;20410;-74
2022/08/27 06:01:54;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5043855;28;20407;-74
2022/08/27 06:04:21;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5034530;28;20415;-74
2022/08/27 06:06:48;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5042484;28;21267;-74
2022/08/27 06:09:17;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5054128;28;20409;-74
2022/08/27 06:11:44;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5063027;28;20427;-74
2022/08/27 06:14:10;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5058851;28;20486;-74
2022/08/27 06:16:37;;;;;;;0.60;0.35;;;19.30;99.90;;;;;;5027243;28;20505;-74
2022/08/27 06:19:03;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5032813;28;20416;-74
2022/08/27 06:21:28;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5033803;28;20764;-74
2022/08/27 06:23:54;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5039275;28;20407;-74
2022/08/27 06:26:22;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5044973;28;20395;-74
2022/08/27 06:28:49;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5065459;28;20439;-74
2022/08/27 06:31:17;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5056538;28;20407;-74
2022/08/27 06:33:44;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5064057;28;20394;-74
2022/08/27 06:36:12;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5065985;28;20943;-74
2022/08/27 06:38:38;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5056809;28;20928;-74
2022/08/27 06:41:05;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5067367;28;20470;-74
2022/08/27 06:43:33;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5061705;28;20438;-75
2022/08/27 06:46:02;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5051080;28;20900;-74
2022/08/27 06:48:28;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5055465;28;20448;-74
2022/08/27 06:50:54;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5054579;28;20394;-75
2022/08/27 06:53:20;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5032286;28;20413;-75
2022/08/27 06:55:47;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5053512;28;20414;-74
2022/08/27 06:58:14;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5053690;28;20460;-74
2022/08/27 07:00:41;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5056347;28;20398;-74
2022/08/27 07:03:07;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5036240;28;20403;-74
2022/08/27 07:05:34;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5034928;28;20406;-74
2022/08/27 07:08:01;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5030264;28;20410;-74
2022/08/27 07:10:27;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5061235;28;21096;-74
2022/08/27 07:12:53;;;;;;;0.40;0.25;;;19.80;99.90;;;;;;5053629;28;20406;-74
2022/08/27 07:15:20;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5056340;28;20455;-74
2022/08/27 07:17:46;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5036244;28;20489;-74
2022/08/27 07:20:13;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5055416;28;20834;-74
2022/08/27 07:22:40;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5052446;28;20943;-74
2022/08/27 07:25:09;;;;;;;1.40;0.80;;;20.10;99.90;;;;;;5053770;28;20883;-74
2022/08/27 07:27:35;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5057843;28;20437;-75
2022/08/27 07:30:02;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5049924;28;20389;-74
2022/08/27 07:32:28;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5027164;28;20399;-74
2022/08/27 07:34:53;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5040612;28;20432;-74
2022/08/27 07:37:20;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5027410;28;20411;-74
2022/08/27 07:39:47;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5051625;28;20395;-74
2022/08/27 07:44:56;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5043719;28;20414;-73
2022/08/27 07:47:22;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5038969;28;20411;-73
2022/08/27 07:49:47;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5020880;28;20539;-74
2022/08/27 07:52:14;;;;;;;1.10;0.80;;;21.20;99.90;;;;;;5039543;28;20454;-73
2022/08/27 07:54:41;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5038401;28;20414;-73
2022/08/27 07:57:07;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5018445;28;20412;-73
2022/08/27 07:59:33;;;;;;;0.40;0.32;;;21.20;99.90;;;;;;5025591;28;20405;-73
2022/08/27 08:01:59;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5045258;28;20397;-73
2022/08/27 08:04:25;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5044570;28;20952;-73
2022/08/27 08:06:52;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5060678;28;20380;-73
2022/08/27 08:09:18;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5044153;28;20406;-73
2022/08/27 08:11:43;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5044323;28;20404;-73
2022/08/27 08:14:09;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5047910;28;20426;-73
2022/08/27 08:16:35;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5044994;28;20419;-73
2022/08/27 08:19:00;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5034307;28;20974;-73
2022/08/27 08:21:26;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5033897;28;20804;-74
2022/08/27 08:23:52;;;;;;;0.47;0.28;;;21.40;99.90;;;;;;5044894;28;20883;-75
2022/08/27 08:26:18;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5050439;28;20403;-74
2022/08/27 08:28:44;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5058968;28;20420;-75
2022/08/27 08:31:10;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5048517;28;20395;-74
2022/08/27 08:33:35;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5046878;28;20496;-74
2022/08/27 08:36:09;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5063803;28;20490;-75
2022/08/27 08:38:36;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5072760;28;20407;-75
2022/08/27 08:41:03;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5047398;28;20534;-75
2022/08/27 08:43:42;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5053383;28;20389;-75
2022/08/27 08:46:16;;;;;;;0.70;0.60;;;21.70;99.90;;;;;;5047201;28;20982;-75
2022/08/27 08:48:47;;;;;;;0.70;0.60;;;21.80;99.90;;;;;;5056036;28;20401;-76
2022/08/27 08:51:16;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5061563;28;20386;-76
2022/08/27 08:54:00;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5044163;28;20499;-75
2022/08/27 08:56:56;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5052100;28;20419;-74
2022/08/27 08:59:32;;;;;;;1.15;1.15;;;21.90;99.90;;;;;;5039730;28;20801;-74
2022/08/27 09:01:58;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5054392;28;20924;-76
2022/08/27 09:04:25;;;;;;;2.70;1.00;;;21.90;99.90;;;;;;5034566;28;20532;-76
2022/08/27 09:07:09;;;;;;;0.50;0.47;;;21.80;99.90;;;;;;5036223;28;20477;-76
2022/08/27 09:09:38;;;;;;;1.40;0.80;;;21.80;99.90;;;;;;5041805;28;20901;-76
2022/08/27 09:12:17;;;;;;;0.73;0.73;;;21.90;99.90;;;;;;5046996;28;20412;-76
2022/08/27 09:14:59;;;;;;;0.40;0.38;;;22.00;99.90;;;;;;5026079;28;20463;-77
2022/08/27 09:17:25;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5028120;28;20415;-76
2022/08/27 09:19:51;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5045754;28;20737;-76
2022/08/27 09:22:54;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5044161;28;20401;-76
2022/08/27 09:25:25;;;;;;;1.20;1.20;;;21.90;99.90;;;;;;5048876;28;20408;-76
2022/08/27 09:27:55;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5055700;28;20403;-76
2022/08/27 09:30:26;;;;;;;1.80;0.70;;;22.00;99.90;;;;;;5057905;28;20924;-76
2022/08/27 09:32:57;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5033708;28;20826;-76
2022/08/27 09:35:28;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5037977;28;20929;-76
2022/08/27 09:37:56;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5026851;28;20389;-76
2022/08/27 09:40:30;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5042281;28;20403;-76
2022/08/27 09:43:33;;;;;;;0.93;0.93;;;22.20;99.90;;;;;;5027825;28;20433;-76
2022/08/27 09:46:20;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5073141;23;20499;-76
2022/08/27 09:48:46;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5094770;28;20462;-76
2022/08/27 09:51:22;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5089904;28;20433;-73
2022/08/27 09:53:52;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5092420;28;20793;-76
2022/08/27 09:56:28;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5063374;28;20909;-72
2022/08/27 09:59:03;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5064644;28;20390;-75
2022/08/27 10:01:33;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5064673;28;20447;-73
2022/08/27 10:04:02;;;;;;;0.47;0.40;;;22.90;99.90;;;;;;5050866;28;20385;-74
2022/08/27 10:06:31;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5061247;28;20499;-75
2022/08/27 10:09:09;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5059942;28;20482;-76
2022/08/27 10:11:42;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5051409;28;21265;-77
2022/08/27 10:14:27;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5060837;28;20757;-76
2022/08/27 10:17:09;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5063426;28;20920;-76
2022/08/27 10:19:56;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5065166;28;20488;-75
2022/08/27 10:22:22;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5062344;28;20875;-77
2022/08/27 10:24:54;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5067952;28;20402;-77
2022/08/27 10:27:31;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;5065508;28;20442;-77
2022/08/27 10:29:59;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5077722;28;20410;-77
2022/08/27 10:32:34;;;;;;;1.20;1.10;;;23.70;99.90;;;;;;5065875;28;20479;-75
2022/08/27 10:35:20;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5062420;28;20436;-75
2022/08/27 10:38:04;;;;;;;0.40;0.30;;;24.30;99.90;;;;;;5059452;28;20473;-75
2022/08/27 10:40:40;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5059155;28;20917;-75
2022/08/27 10:43:05;;;;;;;0.40;0.20;;;24.40;99.90;;;;;;5058019;28;20402;-75
2022/08/27 10:46:07;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;5060164;28;20482;-75
2022/08/27 10:48:48;;;;;;;0.40;0.27;;;24.50;99.90;;;;;;5060745;28;20918;-74
2022/08/27 10:51:29;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;5067073;28;20388;-76
2022/08/27 10:54:14;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;5061235;28;20400;-75
2022/08/27 10:56:52;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5055644;28;20398;-76
2022/08/27 10:59:30;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5057740;28;20400;-75
2022/08/27 11:02:07;;;;;;;0.57;0.57;;;24.00;99.90;;;;;;5061510;28;20899;-75
2022/08/27 11:04:41;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;5050366;28;20386;-77
2022/08/27 11:07:21;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5049032;28;20922;-76
2022/08/27 11:09:57;;;;;;;0.40;0.20;;;24.30;99.90;;;;;;5050097;28;20437;-75
2022/08/27 11:12:37;;;;;;;0.40;0.30;;;24.40;99.90;;;;;;5048848;28;20397;-77
2022/08/27 11:15:18;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5049803;28;20390;-76
2022/08/27 11:17:49;;;;;;;1.80;0.90;;;24.30;99.90;;;;;;5050048;28;20400;-75
2022/08/27 11:20:27;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5057077;28;20396;-75
2022/08/27 11:23:04;;;;;;;0.40;0.30;;;24.90;99.90;;;;;;5063990;28;20385;-75
2022/08/27 11:25:33;;;;;;;0.40;0.20;;;25.00;99.90;;;;;;5068806;28;20758;-75
2022/08/27 11:28:00;;;;;;;0.40;0.30;;;25.00;99.90;;;;;;5070441;28;20440;-75
2022/08/27 11:30:41;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5054261;28;20386;-75
2022/08/27 11:33:16;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5050240;28;20381;-75
2022/08/27 11:36:07;;;;;;;1.25;1.25;;;24.60;99.90;;;;;;5066457;28;20777;-75
2022/08/27 11:38:53;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;5070560;28;20467;-75
2022/08/27 11:41:42;;;;;;;0.40;0.30;;;24.80;99.90;;;;;;5068920;28;20387;-76
2022/08/27 11:44:08;;;;;;;0.90;0.70;;;24.50;99.90;;;;;;5069997;28;20415;-76
2022/08/27 11:46:50;;;;;;;0.60;0.50;;;24.30;99.90;;;;;;5069785;28;20399;-75
2022/08/27 11:49:34;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5061105;28;20967;-75
2022/08/27 11:52:06;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5066142;28;20474;-75
2022/08/27 11:54:45;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5055439;28;20387;-75
2022/08/27 11:57:35;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5069827;28;20804;-76
2022/08/27 12:00:21;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;5067895;28;20384;-76
2022/08/27 12:03:15;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5068699;28;20475;-79
2022/08/27 12:06:06;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5063251;28;20878;-77
2022/08/27 12:08:33;;;;;;;0.40;0.20;;;25.20;99.90;;;;;;5068126;28;20381;-77
2022/08/27 12:10:59;;;;;;;1.40;1.30;;;25.00;99.90;;;;;;5064074;28;20378;-75
2022/08/27 12:13:49;;;;;;;0.93;0.93;;;25.80;99.90;;;;;;5063266;28;20387;-75
2022/08/27 12:16:17;;;;;;;0.80;0.80;;;26.40;99.90;;;;;;5062820;28;20440;-76
2022/08/27 12:19:15;;;;;;;0.80;0.80;;;27.10;99.90;;;;;;5062391;28;20909;-76
2022/08/27 12:22:00;;;;;;;0.40;0.30;;;27.00;99.90;;;;;;5062833;28;20442;-75
2022/08/27 12:24:40;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5063321;28;20371;-75
2022/08/27 12:27:30;;;;;;;0.45;0.35;;;26.10;99.90;;;;;;5064336;28;20384;-75
2022/08/27 12:30:05;;;;;;;0.52;0.52;;;25.30;99.90;;;;;;5062507;28;20455;-75
2022/08/27 12:32:43;;;;;;;0.40;0.20;;;24.90;99.90;;;;;;5063521;28;20379;-75
2022/08/27 12:35:21;;;;;;;0.40;0.30;;;25.00;99.90;;;;;;5062525;28;20387;-75
2022/08/27 12:37:55;;;;;;;0.40;0.30;;;24.40;99.90;;;;;;5060290;28;20413;-75
2022/08/27 12:40:28;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5060678;28;20398;-75
2022/08/27 12:43:06;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5058626;28;20410;-75
2022/08/27 12:45:33;;;;;;;0.60;0.50;;;23.80;99.90;;;;;;5053115;28;20440;-75
2022/08/27 12:47:59;;;;;;;0.65;0.65;;;23.80;99.90;;;;;;5051322;28;20492;-75
2022/08/27 12:50:29;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5066290;28;20391;-75
2022/08/27 12:53:03;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5055396;28;20934;-75
2022/08/27 12:55:43;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5064985;28;20394;-75
2022/08/27 12:58:49;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5059296;28;20396;-75
2022/08/27 13:01:31;;;;;;;0.73;0.70;;;23.40;99.90;;;;;;4991031;28;20415;-75
2022/08/27 13:03:59;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5065929;28;20774;-75
2022/08/27 13:06:32;;;;;;;0.63;0.63;;;23.40;99.90;;;;;;5061543;28;20404;-75
2022/08/27 13:09:01;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5082096;28;20537;-76
2022/08/27 13:11:42;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5061909;28;20405;-76
2022/08/27 13:14:13;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5061918;28;20384;-76