Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:29;;;;;;;;;;;;;;;;;;5047829;28;1407;-60
2023/11/26 00:03:55;;;;;;;;;;;;;;;;;;5044876;28;4419;-58
2023/11/26 00:06:20;;;;;;;;;;;;;;;;;;5026185;28;5189;-60
2023/11/26 00:08:46;;;;;;;;;;;;;;;;;;5048549;28;5208;-60
2023/11/26 00:11:12;;;;;;;;;;;;;;;;;;5048862;28;5036;-59
2023/11/26 00:13:37;;;;;;;;;;;;;;;;;;5047601;28;1160;-61
2023/11/26 00:16:04;;;;;;;;;;;;;;;;;;5045336;28;5005;-59
2023/11/26 00:18:29;;;;;;;;;;;;;;;;;;5039243;28;4991;-60
2023/11/26 00:20:54;;;;;;;;;;;;;;;;;;5024759;28;5132;-58
2023/11/26 00:23:20;;;;;;;;;;;;;;;;;;5047224;28;5103;-57
2023/11/26 00:25:45;;;;;;;;;;;;;;;;;;5046896;28;3345;-61
2023/11/26 00:28:10;;;;;;;;;;;;;;;;;;5028537;28;5108;-59
2023/11/26 00:30:35;;;;;;;;;;;;;;;;;;5048984;28;5126;-59
2023/11/26 00:33:01;;;;;;;;;;;;;;;;;;5036211;28;5158;-59
2023/11/26 00:35:26;;;;;;;;;;;;;;;;;;5037658;28;5026;-60
2023/11/26 00:37:51;;;;;;;;;;;;;;;;;;5041664;28;2558;-61
2023/11/26 00:40:23;;;;;;;;;;;;;;;;;;5046197;28;4918;-60
2023/11/26 00:42:49;;;;;;;;;;;;;;;;;;5026559;28;4976;-60
2023/11/26 00:45:14;;;;;;;;;;;;;;;;;;5046146;28;5318;-60
2023/11/26 00:47:39;;;;;;;;;;;;;;;;;;5043847;28;4613;-59
2023/11/26 00:50:05;;;;;;;;;;;;;;;;;;5039331;28;5081;-58
2023/11/26 00:52:32;;;;;;;;;;;;;;;;;;5021265;28;1335;-61
2023/11/26 00:54:57;;;;;;;;;;;;;;;;;;5046218;28;5125;-59
2023/11/26 00:57:22;;;;;;;;;;;;;;;;;;5048232;28;4462;-61
2023/11/26 00:59:48;;;;;;;;;;;;;;;;;;5047815;28;4677;-59
2023/11/26 01:02:13;;;;;;;;;;;;;;;;;;5023785;28;5126;-60
2023/11/26 01:04:38;;;;;;;;;;;;;;;;;;5044345;28;3116;-60
2023/11/26 01:07:05;;;;;;;;;;;;;;;;;;5023794;28;4922;-60
2023/11/26 01:09:31;;;;;;;;;;;;;;;;;;5042700;28;5071;-60
2023/11/26 01:11:56;;;;;;;;;;;;;;;;;;5047885;28;4858;-61
2023/11/26 01:14:21;;;;;;;;;;;;;;;;;;5047649;28;4914;-60
2023/11/26 01:16:49;;;;;;;;;;;;;;;;;;5048517;28;1155;-60
2023/11/26 01:19:14;;;;;;;;;;;;;;;;;;5047242;28;4523;-60
2023/11/26 01:21:39;;;;;;;;;;;;;;;;;;5039027;28;5124;-59
2023/11/26 01:24:06;;;;;;;;;;;;;;;;;;5045349;28;4855;-59
2023/11/26 01:26:31;;;;;;;;;;;;;;;;;;5041247;28;5120;-60
2023/11/26 01:28:57;;;;;;;;;;;;;;;;;;5054561;28;4910;-62
2023/11/26 01:31:22;;;;;;;;;;;;;;;;;;5037544;28;4739;-61
2023/11/26 01:33:47;;;;;;;;;;;;;;;;;;5042141;28;4444;-61
2023/11/26 01:36:13;;;;;;;;;;;;;;;;;;5047275;28;5122;-59
2023/11/26 01:38:38;;;;;;;;;;;;;;;;;;5046144;28;4845;-59
2023/11/26 01:41:03;;;;;;;;;;;;;;;;;;5047478;28;4839;-59
2023/11/26 01:43:28;;;;;;;;;;;;;;;;;;5047966;28;1156;-58
2023/11/26 01:46:03;;;;;;;;;;;;;;;;;;5047084;28;4811;-59
2023/11/26 01:48:28;;;;;;;;;;;;;;;;;;5047614;28;5260;-59
2023/11/26 01:50:53;;;;;;;;;;;;;;;;;;5046648;28;5173;-59
2023/11/26 01:53:19;;;;;;;;;;;;;;;;;;5043916;28;5015;-59
2023/11/26 01:55:44;;;;;;;;;;;;;;;;;;5030303;28;1416;-60
2023/11/26 01:58:09;;;;;;;;;;;;;;;;;;5027290;28;4894;-59
2023/11/26 02:00:35;;;;;;;;;;;;;;;;;;5029114;28;5095;-60
2023/11/26 02:03:00;;;;;;;;;;;;;;;;;;5028627;28;5089;-59
2023/11/26 02:05:25;;;;;;;;;;;;;;;;;;5040019;28;5188;-59
2023/11/26 02:07:50;;;;;;;;;;;;;;;;;;5033616;28;3079;-60
2023/11/26 02:10:16;;;;;;;;;;;;;;;;;;5022363;28;4946;-60
2023/11/26 02:12:59;;;;;;;;;;;;;;;;;;5034815;28;5130;-59
2023/11/26 02:15:24;;;;;;;;;;;;;;;;;;5036469;28;5202;-58
2023/11/26 02:17:50;;;;;;;;;;;;;;;;;;5028064;28;5316;-59
2023/11/26 02:20:16;;;;;;;;;;;;;;;;;;5040856;28;4941;-60
2023/11/26 02:22:42;;;;;;;;;;;;;;;;;;5017712;28;3455;-59
2023/11/26 02:25:07;;;;;;;;;;;;;;;;;;5044817;28;4803;-59
2023/11/26 02:27:34;;;;;;;;;;;;;;;;;;5033262;28;4895;-62
2023/11/26 02:29:59;;;;;;;;;;;;;;;;;;5038006;28;5081;-60
2023/11/26 02:32:25;;;;;;;;;;;;;;;;;;5038658;28;4450;-60
2023/11/26 02:34:50;;;;;;;;;;;;;;;;;;5042783;28;1093;-59
2023/11/26 02:37:15;;;;;;;;;;;;;;;;;;5038873;28;5199;-59
2023/11/26 02:39:41;;;;;;;;;;;;;;;;;;5042547;28;5025;-60
2023/11/26 02:42:06;;;;;;;;;;;;;;;;;;5042202;28;5020;-60
2023/11/26 02:44:31;;;;;;;;;;;;;;;;;;5044103;28;4503;-61
2023/11/26 02:46:57;;;;;;;;;;;;;;;;;;5050848;28;1981;-61
2023/11/26 02:49:22;;;;;;;;;;;;;;;;;;5048951;28;4954;-59
2023/11/26 02:51:47;;;;;;;;;;;;;;;;;;5050169;28;4842;-60
2023/11/26 02:54:13;;;;;;;;;;;;;;;;;;5048622;28;5119;-61
2023/11/26 02:56:42;;;;;;;;;;;;;;;;;;5047357;28;4989;-59
2023/11/26 02:59:08;;;;;;;;;;;;;;;;;;5046692;28;4784;-61
2023/11/26 03:01:34;;;;;;;;;;;;;;;;;;5053267;28;1885;-61
2023/11/26 03:03:59;;;;;;;;;;;;;;;;;;5050521;28;5109;-62
2023/11/26 03:06:26;;;;;;;;;;;;;;;;;;5049792;28;4902;-61
2023/11/26 03:14:24;;;;;;;;;;;;;;;;;;5042944;28;5205;-60
2023/11/26 03:16:49;;;;;;;;;;;;;;;;;;5045521;28;1122;-60
2023/11/26 03:19:15;;;;;;;;;;;;;;;;;;5046243;28;4461;-60
2023/11/26 03:21:44;;;;;;;;;;;;;;;;;;5045655;28;5002;-59
2023/11/26 03:24:10;;;;;;;;;;;;;;;;;;5038935;28;5087;-61
2023/11/26 03:26:36;;;;;;;;;;;;;;;;;;5036711;28;5087;-60
2023/11/26 03:29:02;;;;;;;;;;;;;;;;;;5029197;28;5036;-59
2023/11/26 03:31:30;;;;;;;;;;;;;;;;;;5024087;28;3287;-60
2023/11/26 03:33:56;;;;;;;;;;;;;;;;;;5037199;28;4879;-59
2023/11/26 03:36:21;;;;;;;;;;;;;;;;;;5047702;28;5024;-59
2023/11/26 03:38:47;;;;;;;;;;;;;;;;;;5042013;28;5055;-58
2023/11/26 03:41:12;;;;;;;;;;;;;;;;;;5041785;28;4878;-60
2023/11/26 03:43:37;;;;;;;;;;;;;;;;;;5049505;28;1213;-60
2023/11/26 03:46:03;;;;;;;;;;;;;;;;;;5046491;28;4423;-60
2023/11/26 03:48:28;;;;;;;;;;;;;;;;;;5049445;28;4887;-60
2023/11/26 03:50:53;;;;;;;;;;;;;;;;;;5043195;28;5141;-58
2023/11/26 03:53:19;;;;;;;;;;;;;;;;;;5049507;28;5030;-58
2023/11/26 03:55:44;;;;;;;;;;;;;;;;;;5049454;28;1173;-58
2023/11/26 03:58:10;;;;;;;;;;;;;;;;;;5043745;28;4841;-60
2023/11/26 04:00:36;;;;;;;;;;;;;;;;;;5049429;28;4928;-59
2023/11/26 04:03:02;;;;;;;;;;;;;;;;;;5048112;28;5177;-60
2023/11/26 04:05:28;;;;;;;;;;;;;;;;;;5048760;28;4937;-61
2023/11/26 04:07:53;;;;;;;;;;;;;;;;;;5049104;28;1128;-61
2023/11/26 04:10:18;;;;;;;;;;;;;;;;;;5035075;28;5168;-62
2023/11/26 04:12:44;;;;;;;;;;;;;;;;;;5031418;28;4585;-59
2023/11/26 04:15:09;;;;;;;;;;;;;;;;;;5045177;28;4626;-59
2023/11/26 04:17:35;;;;;;;;;;;;;;;;;;5047389;28;4913;-59
2023/11/26 04:20:00;;;;;;;;;;;;;;;;;;5044496;28;5079;-59
2023/11/26 04:22:27;;;;;;;;;;;;;;;;;;5034263;28;3324;-60
2023/11/26 04:24:53;;;;;;;;;;;;;;;;;;5040233;28;5162;-60
2023/11/26 04:27:18;;;;;;;;;;;;;;;;;;5042091;28;5194;-60
2023/11/26 04:29:44;;;;;;;;;;;;;;;;;;5045819;28;5219;-59
2023/11/26 04:32:09;;;;;;;;;;;;;;;;;;5029100;28;5037;-61
2023/11/26 04:34:34;;;;;;;;;;;;;;;;;;5047214;28;3286;-59
2023/11/26 04:36:59;;;;;;;;;;;;;;;;;;5046740;28;4832;-60
2023/11/26 04:39:25;;;;;;;;;;;;;;;;;;5045715;28;5310;-60
2023/11/26 04:41:52;;;;;;;;;;;;;;;;;;5041641;28;5025;-59
2023/11/26 04:44:17;;;;;;;;;;;;;;;;;;5035943;28;5019;-59
2023/11/26 04:46:43;;;;;;;;;;;;;;;;;;5046233;28;2174;-62
2023/11/26 04:49:08;;;;;;;;;;;;;;;;;;5042598;28;4942;-61
2023/11/26 04:51:36;;;;;;;;;;;;;;;;;;5047366;28;5169;-58
2023/11/26 04:54:01;;;;;;;;;;;;;;;;;;5040546;28;5120;-63
2023/11/26 04:56:27;;;;;;;;;;;;;;;;;;5037254;28;5149;-64
2023/11/26 04:58:52;;;;;;;;;;;;;;;;;;5035988;28;3299;-61
2023/11/26 05:01:17;;;;;;;;;;;;;;;;;;5038552;28;4495;-60
2023/11/26 05:03:42;;;;;;;;;;;;;;;;;;5027175;28;4460;-59
2023/11/26 05:06:08;;;;;;;;;;;;;;;;;;5046703;28;5214;-60
2023/11/26 05:08:33;;;;;;;;;;;;;;;;;;5028240;28;4977;-59
2023/11/26 05:11:01;;;;;;;;;;;;;;;;;;5048236;28;1133;-58
2023/11/26 05:13:26;;;;;;;;;;;;;;;;;;5043603;28;4962;-59
2023/11/26 05:15:52;;;;;;;;;;;;;;;;;;5042012;28;4724;-60
2023/11/26 05:18:17;;;;;;;;;;;;;;;;;;5034192;28;5224;-60
2023/11/26 05:20:43;;;;;;;;;;;;;;;;;;5038956;28;5162;-59
2023/11/26 05:23:09;;;;;;;;;;;;;;;;;;5043131;28;5136;-61
2023/11/26 05:25:34;;;;;;;;;;;;;;;;;;5044013;28;3408;-59
2023/11/26 05:28:00;;;;;;;;;;;;;;;;;;5036496;28;5168;-59
2023/11/26 05:30:25;;;;;;;;;;;;;;;;;;5039011;28;4959;-59
2023/11/26 05:32:50;;;;;;;;;;;;;;;;;;5040734;28;4922;-59
2023/11/26 05:35:15;;;;;;;;;;;;;;;;;;5042670;28;5022;-60
2023/11/26 05:37:41;;;;;;;;;;;;;;;;;;5046518;28;3314;-60
2023/11/26 05:40:07;;;;;;;;;;;;;;;;;;5041340;28;4933;-58
2023/11/26 05:42:32;;;;;;;;;;;;;;;;;;5046965;28;5060;-60
2023/11/26 05:44:58;;;;;;;;;;;;;;;;;;5043027;28;5181;-60
2023/11/26 05:47:23;;;;;;;;;;;;;;;;;;5038480;28;4945;-60
2023/11/26 05:49:48;;;;;;;;;;;;;;;;;;5019890;28;2213;-61
2023/11/26 05:52:14;;;;;;;;;;;;;;;;;;5040673;28;5041;-59
2023/11/26 05:54:39;;;;;;;;;;;;;;;;;;5043720;28;5096;-59
2023/11/26 05:57:04;;;;;;;;;;;;;;;;;;5047092;28;4454;-59
2023/11/26 05:59:30;;;;;;;;;;;;;;;;;;5046568;28;4990;-59
2023/11/26 06:01:55;;;;;;;;;;;;;;;;;;5039430;28;1502;-59
2023/11/26 06:04:21;;;;;;;;;;;;;;;;;;5046790;28;4929;-60
2023/11/26 06:06:46;;;;;;;;;;;;;;;;;;5052314;28;4926;-59
2023/11/26 06:09:11;;;;;;;;;;;;;;;;;;5040823;28;4723;-59
2023/11/26 06:11:37;;;;;;;;;;;;;;;;;;5039153;28;5224;-59
2023/11/26 06:14:02;;;;;;;;;;;;;;;;;;5034246;28;5082;-61
2023/11/26 06:16:27;;;;;;;;;;;;;;;;;;5046027;28;1222;-60
2023/11/26 06:18:52;;;;;;;;;;;;;;;;;;5040032;28;5033;-59
2023/11/26 06:21:18;;;;;;;;;;;;;;;;;;5024839;28;5070;-59
2023/11/26 06:23:44;;;;;;;;;;;;;;;;;;5037550;28;5084;-59
2023/11/26 06:26:09;;;;;;;;;;;;;;;;;;5041610;28;5160;-60
2023/11/26 06:28:34;;;;;;;;;;;;;;;;;;5034810;28;5230;-60
2023/11/26 06:30:59;;;;;;;;;;;;;;;;;;5029582;28;5079;-59
2023/11/26 06:33:25;;;;;;;;;;;;;;;;;;5027475;28;4872;-59
2023/11/26 06:35:50;;;;;;;;;;;;;;;;;;5047311;28;4979;-61
2023/11/26 06:38:16;;;;;;;;;;;;;;;;;;5049374;28;4687;-62
2023/11/26 06:40:41;;;;;;;;;;;;;;;;;;5038138;28;3313;-60
2023/11/26 06:43:06;;;;;;;;;;;;;;;;;;5039345;28;5416;-60
2023/11/26 06:45:33;;;;;;;;;;;;;;;;;;5038932;28;4963;-65
2023/11/26 06:48:00;;;;;;;;;;;;;;;;;;5044153;28;5135;-60
2023/11/26 06:50:26;;;;;;;;;;;;;;;;;;5040598;28;5067;-59
2023/11/26 06:52:51;;;;;;;;;;;;;;;;;;5049833;28;3350;-60
2023/11/26 06:55:17;;;;;;;;;;;;;;;;;;5042459;28;5438;-59
2023/11/26 06:57:42;;;;;;;;;;;;;;;;;;5047849;28;4881;-59
2023/11/26 07:00:09;;;;;;;;;;;;;;;;;;5044702;28;5120;-63
2023/11/26 07:02:35;;;;;;;;;;;;;;;;;;5025694;28;6012;-59
2023/11/26 07:05:00;;;;;;;;;;;;;;;;;;5034954;28;5171;-60
2023/11/26 07:07:26;;;;;;;;;;;;;;;;;;5025219;28;3494;-60
2023/11/26 07:09:51;;;;;;;;;;;;;;;;;;5038687;28;5109;-61
2023/11/26 07:12:17;;;;;;;;;;;;;;;;;;5047618;28;5151;-60
2023/11/26 07:14:43;;;;;;;;;;;;;;;;;;5048900;28;4919;-59
2023/11/26 07:17:10;;;;;;;;;;;;;;;;;;5044146;28;5011;-60
2023/11/26 07:19:35;;;;;;;;;;;;;;;;;;5044693;28;3050;-60
2023/11/26 07:22:00;;;;;;;;;;;;;;;;;;5038805;28;5162;-62
2023/11/26 07:24:26;;;;;;;;;;;;;;;;;;5047575;28;4988;-59
2023/11/26 07:26:52;;;;;;;;;;;;;;;;;;5048015;28;4919;-61
2023/11/26 07:29:17;;;;;;;;;;;;;;;;;;5046353;28;5087;-61
2023/11/26 07:31:45;;;;;;;;;;;;;;;;;;5026860;28;1482;-60
2023/11/26 07:34:12;;;;;;;;;;;;;;;;;;5050820;28;4390;-59
2023/11/26 07:36:38;;;;;;;;;;;;;;;;;;5039933;28;4526;-59
2023/11/26 07:39:03;;;;;;;;;;;;;;;;;;5042888;28;5177;-59
2023/11/26 07:41:29;;;;;;;;;;;;;;;;;;5047310;28;4561;-59
2023/11/26 07:43:55;;;;;;;;;;;;;;;;;;5050431;28;3303;-59
2023/11/26 07:46:21;;;;;;;;;;;;;;;;;;5044693;28;4901;-61
2023/11/26 07:48:46;;;;;;;;;;;;;;;;;;5048969;28;4920;-60
2023/11/26 07:51:12;;;;;;;;;;;;;;;;;;5046590;28;5011;-58
2023/11/26 07:53:38;;;;;;;;;;;;;;;;;;5030090;28;5241;-60
2023/11/26 07:56:03;;;;;;;;;;;;;;;;;;5048946;28;4941;-59
2023/11/26 07:58:31;;;;;;;;;;;;;;;;;;5043020;28;3303;-59
2023/11/26 08:00:57;;;;;;;;;;;;;;;;;;5039268;28;5069;-61
2023/11/26 08:03:25;;;;;;;;;;;;;;;;;;5047097;28;4474;-60
2023/11/26 08:05:50;;;;;;;;;;;;;;;;;;5043297;28;5248;-59
2023/11/26 08:08:20;;;;;;;;;;;;;;;;;;5041889;28;5122;-60
2023/11/26 08:10:46;;;;;;;;;;;;;;;;;;5029447;28;3271;-60
2023/11/26 08:13:12;;;;;;;;;;;;;;;;;;5035453;28;5153;-60
2023/11/26 08:15:38;;;;;;;;;;;;;;;;;;5047605;28;5232;-62
2023/11/26 08:18:06;;;;;;;;;;;;;;;;;;5048329;28;4875;-60
2023/11/26 08:20:31;;;;;;;;;;;;;;;;;;5048316;28;5182;-59
2023/11/26 08:23:01;;;;;;;;;;;;;;;;;;5042626;28;3281;-60
2023/11/26 08:25:29;;;;;;;;;;;;;;;;;;5038270;28;4482;-61
2023/11/26 08:27:54;;;;;;;;;;;;;;;;;;5043503;28;4574;-60
2023/11/26 08:30:31;;;;;;;;;;;;;;;;;;5045257;28;5784;-60
2023/11/26 08:33:00;;;;;;;;;;;;;;;;;;5034487;28;4718;-60
2023/11/26 08:35:27;;;;;;;;;;;;;;;;;;5036572;28;5141;-59
2023/11/26 08:37:53;;;;;;;;;;;;;;;;;;5048317;28;3273;-63
2023/11/26 08:40:19;;;;;;;;;;;;;;;;;;5041400;28;4989;-61
2023/11/26 08:42:47;;;;;;;;;;;;;;;;;;5024037;28;5047;-62
2023/11/26 08:45:13;;;;;;;;;;;;;;;;;;5039872;28;5135;-61
2023/11/26 08:47:42;;;;;;;;;;;;;;;;;;5018680;28;5352;-58
2023/11/26 08:50:08;;;;;;;;;;;;;;;;;;5037863;28;5107;-57
2023/11/26 08:52:34;;;;;;;;;;;;;;;;;;5042904;28;3727;-56
2023/11/26 08:55:00;;;;;;;;;;;;;;;;;;5033265;28;5422;-58
2023/11/26 08:57:26;;;;;;;;;;;;;;;;;;5037442;28;5040;-57
2023/11/26 08:59:51;;;;;;;;;;;;;;;;;;5041227;28;5198;-58
2023/11/26 09:02:16;;;;;;;;;;;;;;;;;;5040590;28;5009;-57
2023/11/26 09:04:42;;;;;;;;;;;;;;;;;;5045218;28;3650;-56
2023/11/26 09:07:07;;;;;;;;;;;;;;;;;;5041831;28;4962;-55
2023/11/26 09:09:33;;;;;;;;;;;;;;;;;;5044757;28;4446;-57
2023/11/26 09:11:58;;;;;;;;;;;;;;;;;;5039509;28;5035;-58
2023/11/26 09:14:23;;;;;;;;;;;;;;;;;;5038669;28;5104;-58
2023/11/26 09:16:50;;;;;;;;;;;;;;;;;;5036332;28;3607;-55
2023/11/26 09:19:15;;;;;;;;;;;;;;;;;;5043595;28;4591;-54
2023/11/26 09:21:46;;;;;;;;;;;;;;;;;;5044231;28;5084;-54
2023/11/26 09:24:12;;;;;;;;;;;;;;;;;;5032441;28;4602;-58
2023/11/26 09:26:38;;;;;;;;;;;;;;;;;;5001753;28;5160;-58
2023/11/26 09:29:03;;;;;;;;;;;;;;;;;;5033723;28;4961;-55
2023/11/26 09:31:29;;;;;;;;;;;;;;;;;;5039460;28;3306;-57
2023/11/26 09:33:55;;;;;;;;;;;;;;;;;;5044949;28;5960;-63
2023/11/26 09:36:20;;;;;;;;;;;;;;;;;;5043488;28;4529;-53
2023/11/26 09:38:46;;;;;;;;;;;;;;;;;;5035599;28;5075;-57
2023/11/26 09:41:17;;;;;;;;;;;;;;;;;;5044266;28;4883;-57
2023/11/26 09:43:42;;;;;;;;;;;;;;;;;;5044070;28;3187;-57
2023/11/26 09:46:07;;;;;;;;;;;;;;;;;;5041015;28;5140;-59
2023/11/26 09:48:33;;;;;;;;;;;;;;;;;;5036669;28;4882;-60
2023/11/26 09:50:58;;;;;;;;;;;;;;;;;;5017958;28;5159;-57
2023/11/26 09:53:24;;;;;;;;;;;;;;;;;;5023728;28;5314;-54
2023/11/26 09:55:49;;;;;;;;;;;;;;;;;;5039150;28;3539;-57
2023/11/26 09:58:14;;;;;;;;;;;;;;;;;;5018827;28;5232;-56
2023/11/26 10:00:42;;;;;;;;;;;;;;;;;;5035491;28;5172;-64
2023/11/26 10:03:07;;;;;;;;;;;;;;;;;;5034274;28;5603;-66
2023/11/26 10:05:33;;;;;;;;;;;;;;;;;;5036905;28;5165;-64
2023/11/26 10:07:58;;;;;;;;;;;;;;;;;;5020340;28;3345;-65
2023/11/26 10:10:23;;;;;;;;;;;;;;;;;;5038163;28;4473;-65
2023/11/26 10:12:52;;;;;;;;;;;;;;;;;;5032942;28;5120;-62
2023/11/26 10:15:17;;;;;;;;;;;;;;;;;;5040065;28;4498;-63
2023/11/26 10:17:56;;;;;;;;;;;;;;;;;;5034797;28;5678;-64
2023/11/26 10:20:22;;;;;;;;;;;;;;;;;;5042625;28;5108;-64
2023/11/26 10:22:48;;;;;;;;;;;;;;;;;;5037740;28;3321;-64
2023/11/26 10:25:13;;;;;;;;;;;;;;;;;;5037186;28;4448;-64
2023/11/26 10:27:39;;;;;;;;;;;;;;;;;;5034867;28;4535;-64
2023/11/26 10:30:04;;;;;;;;;;;;;;;;;;5033137;28;5083;-65
2023/11/26 10:32:29;;;;;;;;;;;;;;;;;;5038738;28;4658;-64
2023/11/26 10:34:57;;;;;;;;;;;;;;;;;;5034399;28;3293;-65
2023/11/26 10:37:23;;;;;;;;;;;;;;;;;;5037654;28;5054;-65
2023/11/26 10:39:56;;;;;;;;;;;;;;;;;;5046956;28;4990;-65
2023/11/26 10:42:21;;;;;;;;;;;;;;;;;;5040397;28;4480;-66
2023/11/26 10:44:48;;;;;;;;;;;;;;;;;;5026745;28;4467;-65
2023/11/26 10:47:13;;;;;;;;;;;;;;;;;;5016414;28;5207;-67
2023/11/26 10:49:47;;;;;;;;;;;;;;;;;;5021626;28;3473;-65
2023/11/26 10:52:32;;;;;;;;;;;;;;;;;;5034513;28;5118;-65
2023/11/26 10:55:10;;;;;;;;;;;;;;;;;;5040287;28;4986;-65
2023/11/26 10:57:41;;;;;;;;;;;;;;;;;;5039580;28;4690;-65
2023/11/26 11:00:08;;;;;;;;;;;;;;;;;;5042274;28;5166;-66
2023/11/26 11:02:36;;;;;;;;;;;;;;;;;;5016335;28;4718;-65
2023/11/26 11:05:01;;;;;;;;;;;;;;;;;;5041642;28;5098;-64
2023/11/26 11:07:26;;;;;;;;;;;;;;;;;;5028236;28;3528;-67
2023/11/26 11:10:01;;;;;;;;;;;;;;;;;;5043222;28;4926;-65
2023/11/26 11:12:27;;;;;;;;;;;;;;;;;;5037232;28;4995;-66
2023/11/26 11:14:53;;;;;;;;;;;;;;;;;;5042354;28;4982;-65
2023/11/26 11:17:37;;;;;;;;;;;;;;;;;;5019424;28;6013;-64
2023/11/26 11:20:04;;;;;;;;;;;;;;;;;;5023772;28;4556;-66
2023/11/26 11:22:33;;;;;;;;;;;;;;;;;;5043482;28;3294;-64
2023/11/26 11:25:08;;;;;;;;;;;;;;;;;;5030324;28;4959;-63
2023/11/26 11:27:51;;;;;;;;;;;;;;;;;;5031330;28;5138;-64
2023/11/26 11:30:32;;;;;;;;;;;;;;;;;;5045498;28;5342;-64
2023/11/26 11:33:04;;;;;;;;;;;;;;;;;;5042057;28;5211;-65
2023/11/26 11:35:41;;;;;;;;;;;;;;;;;;5037500;28;4707;-65
2023/11/26 11:38:06;;;;;;;;;;;;;;;;;;5053797;28;4982;-65
2023/11/26 11:40:50;;;;;;;;;;;;;;;;;;5047184;28;3372;-65
2023/11/26 11:43:15;;;;;;;;;;;;;;;;;;5048974;28;4446;-65
2023/11/26 11:45:40;;;;;;;;;;;;;;;;;;5045176;28;4940;-65
2023/11/26 11:48:06;;;;;;;;;;;;;;;;;;5043239;28;4953;-66
2023/11/26 11:50:31;;;;;;;;;;;;;;;;;;5044360;28;4579;-66
2023/11/26 11:52:57;;;;;;;;;;;;;;;;;;5043611;28;3285;-66
2023/11/26 11:55:29;;;;;;;;;;;;;;;;;;5044838;28;5032;-64
2023/11/26 11:57:54;;;;;;;;;;;;;;;;;;5019075;28;4942;-66
2023/11/26 12:00:22;;;;;;;;;;;;;;;;;;5041802;28;4485;-65
2023/11/26 12:02:48;;;;;;;;;;;;;;;;;;5037604;28;5397;-66
2023/11/26 12:05:24;;;;;;;;;;;;;;;;;;5048732;28;4455;-66
2023/11/26 12:07:49;;;;;;;;;;;;;;;;;;5026870;28;3424;-64
2023/11/26 12:10:21;;;;;;;;;;;;;;;;;;5039366;28;4677;-65
2023/11/26 12:12:57;;;;;;;;;;;;;;;;;;5039201;28;5046;-65
2023/11/26 12:15:23;;;;;;;;;;;;;;;;;;5021984;28;5117;-66
2023/11/26 12:17:48;;;;;;;;;;;;;;;;;;4986116;28;1388901;-66
2023/11/26 12:20:13;;;;;;;;;;;;;;;;;;5038663;28;5153;-65
2023/11/26 12:22:46;;;;;;;;;;;;;;;;;;5043786;28;3321;-65
2023/11/26 12:25:13;;;;;;;;;;;;;;;;;;5045311;28;4420;-65
2023/11/26 12:27:38;;;;;;;;;;;;;;;;;;5049800;28;4400;-66
2023/11/26 12:30:11;;;;;;;;;;;;;;;;;;5046753;28;5050;-66
2023/11/26 12:32:36;;;;;;;;;;;;;;;;;;5011196;28;5081;-65
2023/11/26 12:35:03;;;;;;;;;;;;;;;;;;5043266;28;5196;-55
2023/11/26 12:37:28;;;;;;;;;;;;;;;;;;5021990;28;3335;-56
2023/11/26 12:39:54;;;;;;;;;;;;;;;;;;5033279;28;5138;-56
2023/11/26 12:42:20;;;;;;;;;;;;;;;;;;5036060;28;4624;-52
2023/11/26 12:44:46;;;;;;;;;;;;;;;;;;5041060;28;4688;-54
2023/11/26 12:47:11;;;;;;;;;;;;;;;;;;5034136;28;4556;-52
2023/11/26 12:49:37;;;;;;;;;;;;;;;;;;5042371;28;3323;-53
2023/11/26 12:52:04;;;;;;;;;;;;;;;;;;5046323;28;5073;-58
2023/11/26 12:54:29;;;;;;;;;;;;;;;;;;5023039;28;4486;-54
2023/11/26 12:56:54;;;;;;;;;;;;;;;;;;5046488;28;5102;-54
2023/11/26 12:59:20;;;;;;;;;;;;;;;;;;5037138;28;5152;-55
2023/11/26 13:01:45;;;;;;;;;;;;;;;;;;5042403;28;3352;-56
2023/11/26 13:04:10;;;;;;;;;;;;;;;;;;5043871;28;4879;-56
2023/11/26 13:06:50;;;;;;;;;;;;;;;;;;5044837;28;5032;-52
2023/11/26 13:09:17;;;;;;;;;;;;;;;;;;5043648;28;5108;-54
2023/11/26 13:11:42;;;;;;;;;;;;;;;;;;5047632;28;4592;-54
2023/11/26 13:14:08;;;;;;;;;;;;;;;;;;5041536;28;4545;-56
2023/11/26 13:16:34;;;;;;;;;;;;;;;;;;5043151;28;3512;-58
2023/11/26 13:19:00;;;;;;;;;;;;;;;;;;5041457;28;5204;-56
2023/11/26 13:21:26;;;;;;;;;;;;;;;;;;5034386;28;4706;-54
2023/11/26 13:23:53;;;;;;;;;;;;;;;;;;5038910;28;5091;-57
2023/11/26 13:26:18;;;;;;;;;;;;;;;;;;5041106;28;4694;-57
2023/11/26 13:28:45;;;;;;;;;;;;;;;;;;5037463;28;5029;-57
2023/11/26 13:31:11;;;;;;;;;;;;;;;;;;5039626;28;4975;-58
2023/11/26 13:33:36;;;;;;;;;;;;;;;;;;5019911;28;4684;-56
2023/11/26 13:36:02;;;;;;;;;;;;;;;;;;5039608;28;5130;-57
2023/11/26 13:38:27;;;;;;;;;;;;;;;;;;5041032;28;5340;-59
2023/11/26 13:40:53;;;;;;;;;;;;;;;;;;5017198;28;3468;-58
2023/11/26 13:43:20;;;;;;;;;;;;;;;;;;5041739;28;4486;-59
2023/11/26 13:45:46;;;;;;;;;;;;;;;;;;5037271;28;4852;-62
2023/11/26 13:48:11;;;;;;;;;;;;;;;;;;5039300;28;4799;-58
2023/11/26 13:50:37;;;;;;;;;;;;;;;;;;5039731;28;5556;-58
2023/11/26 13:53:06;;;;;;;;;;;;;;;;;;5047479;28;4479;-59
2023/11/26 13:55:32;;;;;;;;;;;;;;;;;;5022794;28;3698;-58
2023/11/26 13:57:58;;;;;;;;;;;;;;;;;;5025996;28;4697;-59
2023/11/26 14:00:24;;;;;;;;;;;;;;;;;;5039478;28;4611;-59
2023/11/26 14:02:52;;;;;;;;;;;;;;;;;;5040280;28;5160;-61
2023/11/26 14:05:18;;;;;;;;;;;;;;;;;;5039284;28;5242;-59
2023/11/26 14:07:44;;;;;;;;;;;;;;;;;;5041863;28;3269;-59
2023/11/26 14:10:13;;;;;;;;;;;;;;;;;;5027719;28;4574;-58
2023/11/26 14:12:39;;;;;;;;;;;;;;;;;;5044212;28;5196;-59
2023/11/26 14:15:05;;;;;;;;;;;;;;;;;;5039677;28;4910;-60
2023/11/26 14:17:30;;;;;;;;;;;;;;;;;;5037287;28;4805;-59
2023/11/26 14:19:58;;;;;;;;;;;;;;;;;;5042442;28;3437;-58
2023/11/26 14:22:24;;;;;;;;;;;;;;;;;;5037036;28;5079;-57
2023/11/26 14:24:50;;;;;;;;;;;;;;;;;;5050727;28;5061;-59
2023/11/26 14:27:15;;;;;;;;;;;;;;;;;;5038368;28;5197;-59
2023/11/26 14:29:40;;;;;;;;;;;;;;;;;;5041078;28;5059;-59
2023/11/26 14:32:06;;;;;;;;;;;;;;;;;;5038883;28;4705;-57
2023/11/26 14:34:32;;;;;;;;;;;;;;;;;;5028764;28;1503;-57
2023/11/26 14:36:58;;;;;;;;;;;;;;;;;;5039503;28;4433;-58
2023/11/26 14:39:24;;;;;;;;;;;;;;;;;;5038324;28;4540;-58
2023/11/26 14:41:49;;;;;;;;;;;;;;;;;;5048223;28;5192;-56
2023/11/26 14:44:14;;;;;;;;;;;;;;;;;;5043784;28;4845;-57
2023/11/26 14:46:39;;;;;;;;;;;;;;;;;;5033752;28;1906;-59
2023/11/26 14:49:05;;;;;;;;;;;;;;;;;;5037963;28;4844;-58
2023/11/26 14:51:31;;;;;;;;;;;;;;;;;;5046543;28;5101;-58
2023/11/26 14:53:58;;;;;;;;;;;;;;;;;;5026731;28;5740;-59
2023/11/26 14:56:24;;;;;;;;;;;;;;;;;;5046819;28;5143;-59
2023/11/26 14:58:49;;;;;;;;;;;;;;;;;;5046249;28;3353;-59
2023/11/26 15:01:14;;;;;;;;;;;;;;;;;;5046248;28;4915;-58
2023/11/26 15:03:40;;;;;;;;;;;;;;;;;;5047943;28;4652;-57
2023/11/26 15:06:05;;;;;;;;;;;;;;;;;;5050997;28;5599;-57
2023/11/26 15:08:30;;;;;;;;;;;;;;;;;;5049532;28;4892;-58
2023/11/26 15:10:56;;;;;;;;;;;;;;;;;;5052623;28;1102;-59
2023/11/26 15:13:21;;;;;;;;;;;;;;;;;;5045046;28;5043;-57
2023/11/26 15:15:46;;;;;;;;;;;;;;;;;;5039315;28;4815;-59
2023/11/26 15:18:13;;;;;;;;;;;;;;;;;;5048781;28;5399;-59
2023/11/26 15:20:38;;;;;;;;;;;;;;;;;;5046469;28;5502;-62
2023/11/26 15:23:03;;;;;;;;;;;;;;;;;;5025470;28;5007;-61
2023/11/26 15:25:30;;;;;;;;;;;;;;;;;;5048258;28;3277;-58
2023/11/26 15:27:55;;;;;;;;;;;;;;;;;;5041599;28;5102;-58
2023/11/26 15:30:20;;;;;;;;;;;;;;;;;;5042705;28;5413;-60
2023/11/26 15:32:45;;;;;;;;;;;;;;;;;;5042729;28;5182;-60
2023/11/26 15:35:12;;;;;;;;;;;;;;;;;;5044585;28;4671;-59
2023/11/26 15:37:37;;;;;;;;;;;;;;;;;;5023032;28;3354;-60
2023/11/26 15:40:09;;;;;;;;;;;;;;;;;;5047646;28;5001;-60
2023/11/26 15:42:35;;;;;;;;;;;;;;;;;;5042268;28;4887;-60
2023/11/26 15:45:00;;;;;;;;;;;;;;;;;;5044524;28;5153;-60
2023/11/26 15:47:25;;;;;;;;;;;;;;;;;;5048383;28;5164;-59
2023/11/26 15:49:51;;;;;;;;;;;;;;;;;;5047802;28;1135;-59
2023/11/26 15:52:16;;;;;;;;;;;;;;;;;;5043972;28;5316;-58
2023/11/26 15:54:41;;;;;;;;;;;;;;;;;;5045533;28;4604;-61
2023/11/26 15:57:08;;;;;;;;;;;;;;;;;;5049632;28;5206;-58
2023/11/26 15:59:33;;;;;;;;;;;;;;;;;;5041325;28;4629;-58
2023/11/26 16:02:00;;;;;;;;;;;;;;;;;;5046970;28;1509;-58
2023/11/26 16:04:25;;;;;;;;;;;;;;;;;;5049602;28;4653;-58
2023/11/26 16:06:51;;;;;;;;;;;;;;;;;;5048962;28;5119;-58
2023/11/26 16:09:16;;;;;;;;;;;;;;;;;;5043914;28;4806;-59
2023/11/26 16:11:42;;;;;;;;;;;;;;;;;;5048223;28;5218;-59
2023/11/26 16:14:07;;;;;;;;;;;;;;;;;;5047643;28;4486;-58
2023/11/26 16:16:34;;;;;;;;;;;;;;;;;;5049714;28;1114;-59
2023/11/26 16:18:59;;;;;;;;;;;;;;;;;;5050377;28;5277;-59
2023/11/26 16:21:27;;;;;;;;;;;;;;;;;;5046825;28;4644;-60
2023/11/26 16:23:56;;;;;;;;;;;;;;;;;;5043761;28;4651;-59
2023/11/26 16:26:21;;;;;;;;;;;;;;;;;;5042936;28;5036;-59
2023/11/26 16:28:47;;;;;;;;;;;;;;;;;;5025877;28;5170;-58
2023/11/26 16:31:12;;;;;;;;;;;;;;;;;;5049232;28;4866;-58
2023/11/26 16:33:44;;;;;;;;;;;;;;;;;;5044054;28;4564;-59
2023/11/26 16:36:11;;;;;;;;;;;;;;;;;;5047211;28;5066;-60
2023/11/26 16:38:37;;;;;;;;;;;;;;;;;;5048847;28;4571;-58
2023/11/26 16:41:02;;;;;;;;;;;;;;;;;;5042045;28;5019;-59
2023/11/26 16:43:27;;;;;;;;;;;;;;;;;;5047259;28;3152;-58
2023/11/26 16:45:53;;;;;;;;;;;;;;;;;;5039646;28;5018;-59
2023/11/26 16:48:18;;;;;;;;;;;;;;;;;;5048547;28;5007;-59
2023/11/26 16:50:44;;;;;;;;;;;;;;;;;;5048347;28;5663;-59
2023/11/26 16:53:09;;;;;;;;;;;;;;;;;;5038915;28;5320;-59
2023/11/26 16:55:34;;;;;;;;;;;;;;;;;;5036848;28;3476;-58
2023/11/26 16:58:00;;;;;;;;;;;;;;;;;;5030214;28;4510;-59
2023/11/26 17:00:25;;;;;;;;;;;;;;;;;;5048440;28;5174;-59
2023/11/26 17:02:50;;;;;;;;;;;;;;;;;;5044170;28;5128;-60