Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:13;;;;;;;0.00;0.00;;;;;;;;;;1731703;28;20215;-65
2023/12/25 00:01:04;;;;;;;0.00;0.00;;;;;;;;;;1730453;28;20223;-65
2023/12/25 00:01:56;;;;;;;0.00;0.00;;;;;;;;;;1731523;28;20790;-63
2023/12/25 00:02:47;;;;;;;0.00;0.00;;;;;;;;;;1731522;28;20216;-64
2023/12/25 00:03:40;;;;;;;0.00;0.00;;;;;;;;;;1727580;28;20200;-65
2023/12/25 00:04:31;;;;;;;0.00;0.00;;;;;;;;;;1730681;28;20241;-64
2023/12/25 00:05:22;;;;;;;0.00;0.00;;;;;;;;;;1730893;28;20286;-64
2023/12/25 00:06:14;;;;;;;0.00;0.00;;;;;;;;;;1731090;28;20211;-64
2023/12/25 00:07:07;;;;;;;0.00;0.00;;;;;;;;;;1732182;28;20204;-64
2023/12/25 00:07:59;;;;;;;0.00;0.00;;;;;;;;;;1728857;28;20286;-64
2023/12/25 00:08:51;;;;;;;0.00;0.00;;;;;;;;;;1731835;28;20223;-64
2023/12/25 00:09:42;;;;;;;0.00;0.00;;;;;;;;;;1729836;28;20908;-65
2023/12/25 00:10:34;;;;;;;0.00;0.00;;;;;;;;;;1730716;28;20278;-64
2023/12/25 00:11:26;;;;;;;0.00;0.00;;;;;;;;;;1731636;28;20538;-65
2023/12/25 00:12:17;;;;;;;0.00;0.00;;;;;;;;;;1731898;28;20207;-64
2023/12/25 00:13:09;;;;;;;0.00;0.00;;;;;;;;;;1731856;28;20245;-64
2023/12/25 00:14:00;;;;;;;0.00;0.00;;;;;;;;;;1732465;28;20248;-65
2023/12/25 00:14:52;;;;;;;0.00;0.00;;;;;;;;;;1731639;28;20203;-67
2023/12/25 00:15:43;;;;;;;0.00;0.00;;;;;;;;;;1731101;28;20304;-64
2023/12/25 00:16:34;;;;;;;0.00;0.00;;;;;;;;;;1731824;28;20674;-65
2023/12/25 00:17:26;;;;;;;0.00;0.00;;;;;;;;;;1732003;28;20560;-64
2023/12/25 00:18:17;;;;;;;0.00;0.00;;;;;;;;;;1731396;28;20215;-65
2023/12/25 00:19:10;;;;;;;0.00;0.00;;;;;;;;;;1732100;28;20253;-66
2023/12/25 00:20:03;;;;;;;0.00;0.00;;;;;;;;;;1731635;28;20635;-64
2023/12/25 00:20:54;;;;;;;0.00;0.00;;;;;;;;;;1730640;28;20262;-65
2023/12/25 00:21:46;;;;;;;0.00;0.00;;;;;;;;;;1732324;28;20235;-64
2023/12/25 00:22:37;;;;;;;0.00;0.00;;;;;;;;;;1731470;28;20679;-64
2023/12/25 00:23:28;;;;;;;0.00;0.00;;;;;;;;;;1732044;28;21041;-64
2023/12/25 00:24:20;;;;;;;0.00;0.00;;;;;;;;;;1731542;28;20698;-65
2023/12/25 00:25:11;;;;;;;0.00;0.00;;;;;;;;;;1731801;28;20231;-64
2023/12/25 00:26:02;;;;;;;0.00;0.00;;;;;;;;;;1731111;28;20235;-64
2023/12/25 00:26:54;;;;;;;0.00;0.00;;;;;;;;;;1731015;28;20595;-65
2023/12/25 00:27:45;;;;;;;0.00;0.00;;;;;;;;;;1729790;28;20207;-65
2023/12/25 00:28:36;;;;;;;0.00;0.00;;;;;;;;;;1731541;28;20791;-65
2023/12/25 00:29:28;;;;;;;0.00;0.00;;;;;;;;;;1728475;28;20204;-64
2023/12/25 00:30:19;;;;;;;0.00;0.00;;;;;;;;;;1731602;28;20219;-65
2023/12/25 00:31:11;;;;;;;0.00;0.00;;;;;;;;;;1731213;28;20212;-64
2023/12/25 00:32:02;;;;;;;0.00;0.00;;;;;;;;;;1729880;28;20304;-64
2023/12/25 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;1730398;28;20639;-63
2023/12/25 00:33:53;;;;;;;0.00;0.00;;;;;;;;;;1731084;28;20204;-64
2023/12/25 00:34:45;;;;;;;0.00;0.00;;;;;;;;;;1729037;28;20211;-64
2023/12/25 00:35:37;;;;;;;0.00;0.00;;;;;;;;;;1733305;28;20231;-66
2023/12/25 00:36:28;;;;;;;0.00;0.00;;;;;;;;;;1738025;28;20203;-65
2023/12/25 00:37:19;;;;;;;0.00;0.00;;;;;;;;;;1738385;28;20625;-64
2023/12/25 00:38:11;;;;;;;0.00;0.00;;;;;;;;;;1738281;28;20222;-66
2023/12/25 00:39:02;;;;;;;0.00;0.00;;;;;;;;;;1738546;28;20643;-66
2023/12/25 00:39:54;;;;;;;0.00;0.00;;;;;;;;;;1738044;28;20288;-64
2023/12/25 00:40:45;;;;;;;0.00;0.00;;;;;;;;;;1737294;28;20239;-65
2023/12/25 00:41:36;;;;;;;0.00;0.00;;;;;;;;;;1738107;28;20206;-65
2023/12/25 00:42:28;;;;;;;0.00;0.00;;;;;;;;;;1738412;28;20222;-64
2023/12/25 00:43:19;;;;;;;0.00;0.00;;;;;;;;;;1736902;28;20214;-64
2023/12/25 00:44:10;;;;;;;0.00;0.00;;;;;;;;;;1738329;28;20497;-66
2023/12/25 00:45:02;;;;;;;0.00;0.00;;;;;;;;;;1738139;28;20658;-64
2023/12/25 00:45:53;;;;;;;0.00;0.00;;;;;;;;;;1737072;28;20238;-64
2023/12/25 00:46:44;;;;;;;0.00;0.00;;;;;;;;;;1738251;28;20286;-64
2023/12/25 00:47:36;;;;;;;0.00;0.00;;;;;;;;;;1737650;28;20321;-64
2023/12/25 00:48:27;;;;;;;0.00;0.00;;;;;;;;;;1738308;28;20210;-64
2023/12/25 00:49:19;;;;;;;0.00;0.00;;;;;;;;;;1737765;28;20207;-64
2023/12/25 00:50:12;;;;;;;0.00;0.00;;;;;;;;;;1738641;28;20293;-64
2023/12/25 00:51:03;;;;;;;0.00;0.00;;;;;;;;;;1737544;28;20238;-66
2023/12/25 00:51:54;;;;;;;0.00;0.00;;;;;;;;;;1738269;28;20207;-63
2023/12/25 00:52:46;;;;;;;0.00;0.00;;;;;;;;;;1738241;28;20203;-64
2023/12/25 00:53:37;;;;;;;0.00;0.00;;;;;;;;;;1738441;28;20263;-68
2023/12/25 00:54:31;;;;;;;0.00;0.00;;;;;;;;;;1738961;28;20306;-64
2023/12/25 00:55:22;;;;;;;0.00;0.00;;;;;;;;;;1737722;28;20231;-64
2023/12/25 00:56:14;;;;;;;0.00;0.00;;;;;;;;;;1739309;28;20691;-65
2023/12/25 00:57:05;;;;;;;0.00;0.00;;;;;;;;;;1739623;28;20272;-65
2023/12/25 00:57:56;;;;;;;0.00;0.00;;;;;;;;;;1738391;28;20207;-64
2023/12/25 00:58:48;;;;;;;0.00;0.00;;;;;;;;;;1738540;28;20215;-62
2023/12/25 00:59:39;;;;;;;0.00;0.00;;;;;;;;;;1735302;28;20207;-64
2023/12/25 01:00:30;;;;;;;0.00;0.00;;;;;;;;;;1737196;28;20202;-64
2023/12/25 01:01:22;;;;;;;0.00;0.00;;;;;;;;;;1737021;28;20203;-64
2023/12/25 01:02:14;;;;;;;0.00;0.00;;;;;;;;;;1738414;28;20572;-64
2023/12/25 01:03:06;;;;;;;0.00;0.00;;;;;;;;;;1738371;28;20611;-65
2023/12/25 01:03:57;;;;;;;0.00;0.00;;;;;;;;;;1738484;28;20623;-64
2023/12/25 01:04:48;;;;;;;0.00;0.00;;;;;;;;;;1738206;28;20251;-67
2023/12/25 01:05:42;;;;;;;0.00;0.00;;;;;;;;;;1737291;28;20230;-64
2023/12/25 01:06:33;;;;;;;0.00;0.00;;;;;;;;;;1737757;28;20203;-64
2023/12/25 01:07:25;;;;;;;0.00;0.00;;;;;;;;;;1738319;28;20265;-65
2023/12/25 01:08:16;;;;;;;0.00;0.00;;;;;;;;;;1737798;28;20211;-65
2023/12/25 01:09:07;;;;;;;0.00;0.00;;;;;;;;;;1738714;28;20252;-64
2023/12/25 01:09:58;;;;;;;0.00;0.00;;;;;;;;;;1737759;28;20234;-64
2023/12/25 01:10:49;;;;;;;0.00;0.00;;;;;;;;;;1737217;28;20668;-66
2023/12/25 01:11:42;;;;;;;0.00;0.00;;;;;;;;;;1739511;28;20202;-65
2023/12/25 01:12:33;;;;;;;0.00;0.00;;;;;;;;;;1739343;28;20244;-64
2023/12/25 01:13:24;;;;;;;0.00;0.00;;;;;;;;;;1738357;28;20229;-64
2023/12/25 01:14:17;;;;;;;0.00;0.00;;;;;;;;;;1739303;28;20238;-64
2023/12/25 01:15:08;;;;;;;0.00;0.00;;;;;;;;;;1739945;28;20245;-64
2023/12/25 01:16:00;;;;;;;0.00;0.00;;;;;;;;;;1738350;28;20269;-63
2023/12/25 01:16:51;;;;;;;0.00;0.00;;;;;;;;;;1739376;28;20211;-64
2023/12/25 01:17:43;;;;;;;0.00;0.00;;;;;;;;;;1739282;28;20203;-64
2023/12/25 01:18:34;;;;;;;0.00;0.00;;;;;;;;;;1739330;28;20658;-64
2023/12/25 01:19:25;;;;;;;0.00;0.00;;;;;;;;;;1739365;28;20293;-64
2023/12/25 01:20:17;;;;;;;0.00;0.00;;;;;;;;;;1738255;28;20203;-64
2023/12/25 01:21:09;;;;;;;0.00;0.00;;;;;;;;;;1739691;28;20260;-64
2023/12/25 01:22:00;;;;;;;0.00;0.00;;;;;;;;;;1739749;28;20214;-65
2023/12/25 01:22:52;;;;;;;0.00;0.00;;;;;;;;;;1739180;28;20265;-64
2023/12/25 01:23:43;;;;;;;0.00;0.00;;;;;;;;;;1739732;28;20202;-64
2023/12/25 01:24:34;;;;;;;0.00;0.00;;;;;;;;;;1739142;28;20207;-65
2023/12/25 01:25:26;;;;;;;0.00;0.00;;;;;;;;;;1738476;28;20211;-64
2023/12/25 01:26:18;;;;;;;0.00;0.00;;;;;;;;;;1739074;28;20264;-64
2023/12/25 01:27:09;;;;;;;0.00;0.00;;;;;;;;;;1739718;28;20318;-64
2023/12/25 01:28:01;;;;;;;0.00;0.00;;;;;;;;;;1739212;28;20234;-64
2023/12/25 01:28:52;;;;;;;0.00;0.00;;;;;;;;;;1739301;28;20707;-65
2023/12/25 01:29:43;;;;;;;0.00;0.00;;;;;;;;;;1739689;28;20207;-65
2023/12/25 01:30:35;;;;;;;0.00;0.00;;;;;;;;;;1738421;28;20214;-64
2023/12/25 01:31:26;;;;;;;0.00;0.00;;;;;;;;;;1739086;28;20271;-64
2023/12/25 01:32:17;;;;;;;0.00;0.00;;;;;;;;;;1739750;28;20203;-65
2023/12/25 01:33:09;;;;;;;0.00;0.00;;;;;;;;;;1739025;28;20203;-65
2023/12/25 01:34:00;;;;;;;0.00;0.00;;;;;;;;;;1739694;28;20623;-64
2023/12/25 01:34:51;;;;;;;0.00;0.00;;;;;;;;;;1739183;28;20264;-65
2023/12/25 01:35:43;;;;;;;0.00;0.00;;;;;;;;;;1738344;28;20238;-64
2023/12/25 01:36:36;;;;;;;0.00;0.00;;;;;;;;;;1738992;28;20303;-63
2023/12/25 01:37:28;;;;;;;0.00;0.00;;;;;;;;;;1739406;28;20211;-65
2023/12/25 01:38:19;;;;;;;0.00;0.00;;;;;;;;;;1739145;28;20368;-64
2023/12/25 01:39:12;;;;;;;0.00;0.00;;;;;;;;;;1739763;28;20203;-65
2023/12/25 01:40:04;;;;;;;0.00;0.00;;;;;;;;;;1739311;28;20214;-65
2023/12/25 01:40:55;;;;;;;0.00;0.00;;;;;;;;;;1738109;28;20295;-65
2023/12/25 01:41:46;;;;;;;0.00;0.00;;;;;;;;;;1739296;28;20555;-64
2023/12/25 01:42:42;;;;;;;0.00;0.00;;;;;;;;;;1739196;28;20578;-64
2023/12/25 01:43:33;;;;;;;0.00;0.00;;;;;;;;;;1738425;28;20264;-65
2023/12/25 01:44:24;;;;;;;0.00;0.00;;;;;;;;;;1739237;28;20206;-65
2023/12/25 01:45:16;;;;;;;0.00;0.00;;;;;;;;;;1738874;28;20235;-64
2023/12/25 01:46:07;;;;;;;0.00;0.00;;;;;;;;;;1734333;28;20258;-65
2023/12/25 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;1739445;28;20221;-66
2023/12/25 01:47:50;;;;;;;0.00;0.00;;;;;;;;;;1738552;28;20253;-65
2023/12/25 01:48:42;;;;;;;0.00;0.00;;;;;;;;;;1739487;28;20283;-64
2023/12/25 01:49:33;;;;;;;0.00;0.00;;;;;;;;;;1738852;28;20677;-64
2023/12/25 01:50:25;;;;;;;0.00;0.00;;;;;;;;;;1738801;28;20661;-64
2023/12/25 01:51:17;;;;;;;0.00;0.00;;;;;;;;;;1738513;28;20234;-66
2023/12/25 01:52:09;;;;;;;0.00;0.00;;;;;;;;;;1739617;28;20198;-64
2023/12/25 01:53:02;;;;;;;0.00;0.00;;;;;;;;;;1739097;28;20203;-64
2023/12/25 01:53:53;;;;;;;0.00;0.00;;;;;;;;;;1739482;28;20207;-64
2023/12/25 01:54:45;;;;;;;0.00;0.00;;;;;;;;;;1739372;28;20207;-63
2023/12/25 01:55:36;;;;;;;0.00;0.00;;;;;;;;;;1738145;28;20280;-64
2023/12/25 01:56:27;;;;;;;0.00;0.00;;;;;;;;;;1738858;28;20203;-63
2023/12/25 01:57:20;;;;;;;0.00;0.00;;;;;;;;;;1739319;28;20249;-64
2023/12/25 01:58:11;;;;;;;0.00;0.00;;;;;;;;;;1739127;28;20272;-64
2023/12/25 01:59:02;;;;;;;0.00;0.00;;;;;;;;;;1739342;28;20226;-64
2023/12/25 01:59:54;;;;;;;0.00;0.00;;;;;;;;;;1738878;28;20202;-64
2023/12/25 02:00:45;;;;;;;0.00;0.00;;;;;;;;;;1734556;28;20714;-64
2023/12/25 02:01:36;;;;;;;0.00;0.00;;;;;;;;;;1736893;28;20586;-65
2023/12/25 02:02:28;;;;;;;0.00;0.00;;;;;;;;;;1739019;28;20633;-63
2023/12/25 02:03:19;;;;;;;0.00;0.00;;;;;;;;;;1738855;28;20256;-63
2023/12/25 02:04:10;;;;;;;0.00;0.00;;;;;;;;;;1739616;28;20199;-65
2023/12/25 02:05:02;;;;;;;0.00;0.00;;;;;;;;;;1739194;28;20685;-63
2023/12/25 02:05:53;;;;;;;0.00;0.00;;;;;;;;;;1738017;28;20275;-63
2023/12/25 02:06:44;;;;;;;0.00;0.00;;;;;;;;;;1738802;28;20207;-63
2023/12/25 02:07:39;;;;;;;0.00;0.00;;;;;;;;;;1739022;28;20696;-63
2023/12/25 02:08:30;;;;;;;0.00;0.00;;;;;;;;;;1739058;28;20589;-63
2023/12/25 02:09:21;;;;;;;0.00;0.00;;;;;;;;;;1738868;28;20688;-63
2023/12/25 02:10:25;;;;;;;0.00;0.00;;;;;;;;;;1739633;28;20499;-62
2023/12/25 02:11:16;;;;;;;0.00;0.00;;;;;;;;;;1734961;28;20260;-64
2023/12/25 02:12:08;;;;;;;0.00;0.00;;;;;;;;;;1737779;28;20201;-64
2023/12/25 02:13:02;;;;;;;0.00;0.00;;;;;;;;;;1738665;28;20198;-63
2023/12/25 02:13:55;;;;;;;0.00;0.00;;;;;;;;;;1739422;28;20662;-64
2023/12/25 02:14:46;;;;;;;0.00;0.00;;;;;;;;;;1738686;28;20225;-63
2023/12/25 02:15:39;;;;;;;0.00;0.00;;;;;;;;;;1738052;28;20235;-63
2023/12/25 02:16:30;;;;;;;0.00;0.00;;;;;;;;;;1738634;28;20215;-66
2023/12/25 02:17:21;;;;;;;0.00;0.00;;;;;;;;;;1739307;28;20766;-64
2023/12/25 02:18:14;;;;;;;0.00;0.00;;;;;;;;;;1739038;28;20606;-63
2023/12/25 02:19:06;;;;;;;0.00;0.00;;;;;;;;;;1738927;28;20718;-64
2023/12/25 02:19:57;;;;;;;0.00;0.00;;;;;;;;;;1738922;28;20210;-64
2023/12/25 02:20:50;;;;;;;0.00;0.00;;;;;;;;;;1738160;28;20799;-64
2023/12/25 02:21:42;;;;;;;0.00;0.00;;;;;;;;;;1738916;28;20585;-63
2023/12/25 02:22:34;;;;;;;0.00;0.00;;;;;;;;;;1738821;28;20207;-63
2023/12/25 02:23:29;;;;;;;0.00;0.00;;;;;;;;;;1737824;28;20210;-63
2023/12/25 02:24:23;;;;;;;0.00;0.00;;;;;;;;;;1739033;28;20567;-63
2023/12/25 02:25:22;;;;;;;0.00;0.00;;;;;;;;;;1738769;28;20547;-62
2023/12/25 02:26:15;;;;;;;0.00;0.00;;;;;;;;;;1735529;28;20650;-63
2023/12/25 02:27:06;;;;;;;0.00;0.00;;;;;;;;;;1739163;28;20277;-63
2023/12/25 02:27:57;;;;;;;0.00;0.00;;;;;;;;;;1738819;28;20211;-63
2023/12/25 02:28:49;;;;;;;0.00;0.00;;;;;;;;;;1739104;28;20222;-66
2023/12/25 02:29:40;;;;;;;0.00;0.00;;;;;;;;;;1738736;28;20268;-63
2023/12/25 02:30:32;;;;;;;0.00;0.00;;;;;;;;;;1738043;28;20718;-63
2023/12/25 02:31:24;;;;;;;0.00;0.00;;;;;;;;;;1738620;28;20210;-63
2023/12/25 02:32:15;;;;;;;0.00;0.00;;;;;;;;;;1739543;28;20743;-63
2023/12/25 02:33:07;;;;;;;0.00;0.00;;;;;;;;;;1738604;28;20724;-64
2023/12/25 02:33:58;;;;;;;0.00;0.00;;;;;;;;;;1738970;28;20248;-64
2023/12/25 02:34:49;;;;;;;0.00;0.00;;;;;;;;;;1738530;28;20203;-63
2023/12/25 02:35:41;;;;;;;0.00;0.00;;;;;;;;;;1738005;28;20226;-63
2023/12/25 02:36:32;;;;;;;0.00;0.00;;;;;;;;;;1738425;28;20207;-64
2023/12/25 02:37:23;;;;;;;0.00;0.00;;;;;;;;;;1739164;28;20210;-63
2023/12/25 02:38:15;;;;;;;0.00;0.00;;;;;;;;;;1738970;28;20325;-63
2023/12/25 02:39:06;;;;;;;0.00;0.00;;;;;;;;;;1739125;28;20227;-63
2023/12/25 02:39:58;;;;;;;0.00;0.00;;;;;;;;;;1738501;28;20195;-63
2023/12/25 02:40:49;;;;;;;0.00;0.00;;;;;;;;;;1737956;28;20234;-63
2023/12/25 02:41:41;;;;;;;0.00;0.00;;;;;;;;;;1738668;28;20249;-64
2023/12/25 02:42:33;;;;;;;0.00;0.00;;;;;;;;;;1739085;28;20215;-66
2023/12/25 02:43:24;;;;;;;0.00;0.00;;;;;;;;;;1738103;28;20207;-63
2023/12/25 02:44:16;;;;;;;0.00;0.00;;;;;;;;;;1739154;28;20223;-63
2023/12/25 02:45:08;;;;;;;0.00;0.00;;;;;;;;;;1738957;28;20307;-63
2023/12/25 02:45:59;;;;;;;0.00;0.00;;;;;;;;;;1736920;28;20295;-63
2023/12/25 02:46:50;;;;;;;0.00;0.00;;;;;;;;;;1738966;28;20268;-62
2023/12/25 02:47:42;;;;;;;0.00;0.00;;;;;;;;;;1738676;28;20356;-63
2023/12/25 02:48:33;;;;;;;0.00;0.00;;;;;;;;;;1739098;28;20260;-64
2023/12/25 02:49:25;;;;;;;0.00;0.00;;;;;;;;;;1738643;28;20210;-63
2023/12/25 02:50:16;;;;;;;0.00;0.00;;;;;;;;;;1738674;28;20215;-62
2023/12/25 02:51:08;;;;;;;0.00;0.00;;;;;;;;;;1738204;28;20223;-63
2023/12/25 02:51:59;;;;;;;0.00;0.00;;;;;;;;;;1738880;28;20255;-64
2023/12/25 02:52:50;;;;;;;0.00;0.00;;;;;;;;;;1738718;28;20203;-63
2023/12/25 02:53:42;;;;;;;0.00;0.00;;;;;;;;;;1739234;28;20214;-63
2023/12/25 02:54:33;;;;;;;0.00;0.00;;;;;;;;;;1738485;28;20319;-64
2023/12/25 02:55:25;;;;;;;0.00;0.00;;;;;;;;;;1737857;28;20206;-62
2023/12/25 02:56:17;;;;;;;0.00;0.00;;;;;;;;;;1738862;28;20231;-63
2023/12/25 02:57:09;;;;;;;0.00;0.00;;;;;;;;;;1739054;28;20624;-63
2023/12/25 02:58:00;;;;;;;0.00;0.00;;;;;;;;;;1738644;28;20658;-63
2023/12/25 02:58:52;;;;;;;0.00;0.00;;;;;;;;;;1738740;28;20222;-64
2023/12/25 02:59:43;;;;;;;0.00;0.00;;;;;;;;;;1738892;28;20572;-63
2023/12/25 03:00:35;;;;;;;0.00;0.00;;;;;;;;;;1737849;28;20230;-63
2023/12/25 03:01:26;;;;;;;0.00;0.00;;;;;;;;;;1736514;28;20616;-63
2023/12/25 03:02:17;;;;;;;0.00;0.00;;;;;;;;;;1739655;28;20256;-62
2023/12/25 03:03:09;;;;;;;0.00;0.00;;;;;;;;;;1738329;28;20298;-62
2023/12/25 03:04:00;;;;;;;0.00;0.00;;;;;;;;;;1739217;28;20248;-63
2023/12/25 03:04:52;;;;;;;0.00;0.00;;;;;;;;;;1738618;28;20249;-63
2023/12/25 03:05:43;;;;;;;0.00;0.00;;;;;;;;;;1738429;28;20302;-63
2023/12/25 03:06:35;;;;;;;0.00;0.00;;;;;;;;;;1738701;28;20673;-63
2023/12/25 03:07:26;;;;;;;0.00;0.00;;;;;;;;;;1739331;28;20214;-63
2023/12/25 03:08:17;;;;;;;0.00;0.00;;;;;;;;;;1739340;28;20213;-62
2023/12/25 03:09:09;;;;;;;0.00;0.00;;;;;;;;;;1739207;28;20199;-64
2023/12/25 03:10:00;;;;;;;0.00;0.00;;;;;;;;;;1739046;28;20251;-63
2023/12/25 03:10:52;;;;;;;0.00;0.00;;;;;;;;;;1738254;28;20227;-63
2023/12/25 03:11:44;;;;;;;0.00;0.00;;;;;;;;;;1739477;28;20232;-63
2023/12/25 03:12:36;;;;;;;0.00;0.00;;;;;;;;;;1739033;28;20663;-64
2023/12/25 03:13:28;;;;;;;0.00;0.00;;;;;;;;;;1739096;28;20555;-63
2023/12/25 03:14:19;;;;;;;0.00;0.00;;;;;;;;;;1739433;28;20260;-63
2023/12/25 03:15:11;;;;;;;0.00;0.00;;;;;;;;;;1739042;28;20635;-63
2023/12/25 03:16:04;;;;;;;0.00;0.00;;;;;;;;;;1737775;28;20239;-63
2023/12/25 03:16:55;;;;;;;0.00;0.00;;;;;;;;;;1736942;28;20209;-63
2023/12/25 03:17:47;;;;;;;0.00;0.00;;;;;;;;;;1738312;28;20199;-64
2023/12/25 03:18:38;;;;;;;0.00;0.00;;;;;;;;;;1739030;28;20230;-64
2023/12/25 03:19:29;;;;;;;0.00;0.00;;;;;;;;;;1738471;28;20293;-63
2023/12/25 03:20:23;;;;;;;0.00;0.00;;;;;;;;;;1738273;28;20207;-63
2023/12/25 03:21:15;;;;;;;0.00;0.00;;;;;;;;;;1735434;28;20299;-63
2023/12/25 03:22:06;;;;;;;0.00;0.00;;;;;;;;;;1739196;28;20206;-63
2023/12/25 03:22:58;;;;;;;0.00;0.00;;;;;;;;;;1738704;28;20211;-63
2023/12/25 03:23:49;;;;;;;0.00;0.00;;;;;;;;;;1738985;28;20304;-63
2023/12/25 03:24:41;;;;;;;0.00;0.00;;;;;;;;;;1736138;28;20344;-63
2023/12/25 03:25:32;;;;;;;0.00;0.00;;;;;;;;;;1737635;28;20666;-63
2023/12/25 03:26:23;;;;;;;0.00;0.00;;;;;;;;;;1738739;28;20589;-65
2023/12/25 03:27:14;;;;;;;0.00;0.00;;;;;;;;;;1738693;28;20215;-64
2023/12/25 03:28:07;;;;;;;0.00;0.00;;;;;;;;;;1738452;28;20248;-63
2023/12/25 03:28:59;;;;;;;0.00;0.00;;;;;;;;;;1738788;28;20243;-63
2023/12/25 03:29:50;;;;;;;0.00;0.00;;;;;;;;;;1738510;28;20203;-65
2023/12/25 03:30:42;;;;;;;0.00;0.00;;;;;;;;;;1738343;28;20242;-64
2023/12/25 03:31:33;;;;;;;0.00;0.00;;;;;;;;;;1738906;28;20728;-64
2023/12/25 03:32:24;;;;;;;0.00;0.00;;;;;;;;;;1739273;28;20216;-66
2023/12/25 03:33:16;;;;;;;0.00;0.00;;;;;;;;;;1738827;28;20221;-65
2023/12/25 03:34:07;;;;;;;0.00;0.00;;;;;;;;;;1738483;28;20256;-65
2023/12/25 03:34:58;;;;;;;0.00;0.00;;;;;;;;;;1738366;28;20582;-63
2023/12/25 03:35:50;;;;;;;0.00;0.00;;;;;;;;;;1737557;28;20253;-65
2023/12/25 03:36:41;;;;;;;0.00;0.00;;;;;;;;;;1738268;28;20360;-65
2023/12/25 03:37:33;;;;;;;0.00;0.00;;;;;;;;;;1738491;28;20203;-63
2023/12/25 03:38:24;;;;;;;0.00;0.00;;;;;;;;;;1737175;28;20814;-62
2023/12/25 03:39:15;;;;;;;0.00;0.00;;;;;;;;;;1738709;28;20636;-64
2023/12/25 03:40:08;;;;;;;0.00;0.00;;;;;;;;;;1738494;28;20277;-64
2023/12/25 03:40:59;;;;;;;0.00;0.00;;;;;;;;;;1737433;28;20265;-64
2023/12/25 03:41:50;;;;;;;0.00;0.00;;;;;;;;;;1738698;28;20536;-64
2023/12/25 03:42:42;;;;;;;0.00;0.00;;;;;;;;;;1738447;28;20302;-64
2023/12/25 03:43:36;;;;;;;0.00;0.00;;;;;;;;;;1737877;28;20276;-64
2023/12/25 03:44:27;;;;;;;0.00;0.00;;;;;;;;;;1738104;28;20210;-64
2023/12/25 03:45:19;;;;;;;0.00;0.00;;;;;;;;;;1737946;28;20215;-63
2023/12/25 03:46:10;;;;;;;0.00;0.00;;;;;;;;;;1738184;28;20637;-64
2023/12/25 03:47:02;;;;;;;0.00;0.00;;;;;;;;;;1738746;28;20246;-64
2023/12/25 03:47:54;;;;;;;0.00;0.00;;;;;;;;;;1737970;28;20199;-64
2023/12/25 03:48:46;;;;;;;0.00;0.00;;;;;;;;;;1738423;28;20234;-64
2023/12/25 03:49:38;;;;;;;0.00;0.00;;;;;;;;;;1738153;28;20269;-64
2023/12/25 03:50:29;;;;;;;0.00;0.00;;;;;;;;;;1737257;28;20219;-64
2023/12/25 03:51:20;;;;;;;0.00;0.00;;;;;;;;;;1738902;28;20215;-64
2023/12/25 03:52:12;;;;;;;0.00;0.00;;;;;;;;;;1738810;28;20210;-64
2023/12/25 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;1738127;28;20211;-64
2023/12/25 03:53:55;;;;;;;0.00;0.00;;;;;;;;;;1738796;28;20302;-65
2023/12/25 03:54:46;;;;;;;0.00;0.00;;;;;;;;;;1738213;28;20238;-65
2023/12/25 03:55:37;;;;;;;0.00;0.00;;;;;;;;;;1737627;28;20241;-64
2023/12/25 03:56:29;;;;;;;0.00;0.00;;;;;;;;;;1738207;28;20234;-65
2023/12/25 03:57:20;;;;;;;0.00;0.00;;;;;;;;;;1738798;28;20215;-65
2023/12/25 03:58:11;;;;;;;0.00;0.00;;;;;;;;;;1738182;28;20203;-64
2023/12/25 03:59:04;;;;;;;0.00;0.00;;;;;;;;;;1738381;28;20214;-64
2023/12/25 03:59:55;;;;;;;0.00;0.00;;;;;;;;;;1738076;28;20294;-64
2023/12/25 04:00:46;;;;;;;0.00;0.00;;;;;;;;;;1737451;28;20257;-64
2023/12/25 04:01:39;;;;;;;0.00;0.00;;;;;;;;;;1735121;28;20685;-64
2023/12/25 04:02:30;;;;;;;0.00;0.00;;;;;;;;;;1738606;28;20210;-67
2023/12/25 04:03:21;;;;;;;0.00;0.00;;;;;;;;;;1738284;28;20238;-64
2023/12/25 04:04:13;;;;;;;0.00;0.00;;;;;;;;;;1738548;28;20199;-65
2023/12/25 04:05:04;;;;;;;0.00;0.00;;;;;;;;;;1738178;28;20210;-63
2023/12/25 04:05:55;;;;;;;0.00;0.00;;;;;;;;;;1737123;28;20226;-63
2023/12/25 04:06:47;;;;;;;0.00;0.00;;;;;;;;;;1738418;28;20329;-64
2023/12/25 04:07:38;;;;;;;0.00;0.00;;;;;;;;;;1738010;28;20629;-64
2023/12/25 04:08:29;;;;;;;0.00;0.00;;;;;;;;;;1738425;28;20210;-65
2023/12/25 04:09:21;;;;;;;0.00;0.00;;;;;;;;;;1738272;28;20258;-64
2023/12/25 04:10:12;;;;;;;0.00;0.00;;;;;;;;;;1738477;28;20256;-64
2023/12/25 04:11:03;;;;;;;0.00;0.00;;;;;;;;;;1737027;28;20233;-64
2023/12/25 04:11:55;;;;;;;0.00;0.00;;;;;;;;;;1735361;28;20721;-64
2023/12/25 04:12:46;;;;;;;0.00;0.00;;;;;;;;;;1738229;28;20380;-64
2023/12/25 04:13:37;;;;;;;0.00;0.00;;;;;;;;;;1738424;28;20211;-65
2023/12/25 04:14:30;;;;;;;0.00;0.00;;;;;;;;;;1738158;28;20298;-65
2023/12/25 04:15:21;;;;;;;0.00;0.00;;;;;;;;;;1737569;28;20214;-64
2023/12/25 04:16:19;;;;;;;0.00;0.00;;;;;;;;;;1738027;28;20207;-64
2023/12/25 04:17:11;;;;;;;0.00;0.00;;;;;;;;;;1738670;28;20214;-64
2023/12/25 04:18:02;;;;;;;0.00;0.00;;;;;;;;;;1737704;28;20215;-64
2023/12/25 04:18:54;;;;;;;0.00;0.00;;;;;;;;;;1738367;28;20234;-65
2023/12/25 04:19:45;;;;;;;0.00;0.00;;;;;;;;;;1737866;28;20207;-64
2023/12/25 04:20:36;;;;;;;0.00;0.00;;;;;;;;;;1737315;28;20245;-64
2023/12/25 04:21:30;;;;;;;0.00;0.00;;;;;;;;;;1738066;28;20206;-63
2023/12/25 04:22:21;;;;;;;0.00;0.00;;;;;;;;;;1738880;28;20256;-64
2023/12/25 04:23:13;;;;;;;0.00;0.00;;;;;;;;;;1738030;28;20582;-65
2023/12/25 04:24:06;;;;;;;0.00;0.00;;;;;;;;;;1738369;28;20717;-64
2023/12/25 04:24:57;;;;;;;0.00;0.00;;;;;;;;;;1737910;28;20218;-63
2023/12/25 04:25:48;;;;;;;0.00;0.00;;;;;;;;;;1737270;28;20229;-65
2023/12/25 04:26:39;;;;;;;0.00;0.00;;;;;;;;;;1737808;28;20213;-65
2023/12/25 04:27:31;;;;;;;0.00;0.00;;;;;;;;;;1738488;28;20219;-65
2023/12/25 04:28:22;;;;;;;0.00;0.00;;;;;;;;;;1738270;28;20249;-65
2023/12/25 04:29:14;;;;;;;0.00;0.00;;;;;;;;;;1737941;28;20203;-64
2023/12/25 04:30:07;;;;;;;0.00;0.00;;;;;;;;;;1737029;28;20260;-64
2023/12/25 04:30:58;;;;;;;0.00;0.00;;;;;;;;;;1736929;28;20275;-65
2023/12/25 04:31:50;;;;;;;0.00;0.00;;;;;;;;;;1738455;28;20264;-64
2023/12/25 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;1732718;28;20214;-64
2023/12/25 04:33:32;;;;;;;0.00;0.00;;;;;;;;;;1738370;28;20334;-64
2023/12/25 04:34:24;;;;;;;0.00;0.00;;;;;;;;;;1738095;28;20210;-65
2023/12/25 04:35:16;;;;;;;0.00;0.00;;;;;;;;;;1738373;28;20237;-64
2023/12/25 04:36:08;;;;;;;0.00;0.00;;;;;;;;;;1736488;28;20234;-64
2023/12/25 04:36:59;;;;;;;0.00;0.00;;;;;;;;;;1738526;28;20657;-64
2023/12/25 04:37:51;;;;;;;0.00;0.00;;;;;;;;;;1738180;28;20614;-64
2023/12/25 04:38:42;;;;;;;0.00;0.00;;;;;;;;;;1738398;28;20373;-65
2023/12/25 04:39:33;;;;;;;0.00;0.00;;;;;;;;;;1738063;28;20722;-64
2023/12/25 04:40:25;;;;;;;0.00;0.00;;;;;;;;;;1738314;28;20590;-66
2023/12/25 04:41:20;;;;;;;0.00;0.00;;;;;;;;;;1738144;28;20310;-65
2023/12/25 04:42:12;;;;;;;0.00;0.00;;;;;;;;;;1738490;28;20207;-64
2023/12/25 04:43:03;;;;;;;0.00;0.00;;;;;;;;;;1737810;28;20868;-64
2023/12/25 04:43:55;;;;;;;0.00;0.00;;;;;;;;;;1737500;28;20908;-65
2023/12/25 04:44:46;;;;;;;0.00;0.00;;;;;;;;;;1737806;28;20205;-65
2023/12/25 04:45:39;;;;;;;0.00;0.00;;;;;;;;;;1737203;28;20303;-65
2023/12/25 04:46:31;;;;;;;0.00;0.00;;;;;;;;;;1737877;28;20215;-63
2023/12/25 04:47:22;;;;;;;0.00;0.00;;;;;;;;;;1738611;28;20210;-65
2023/12/25 04:48:13;;;;;;;0.00;0.00;;;;;;;;;;1737641;28;21295;-64
2023/12/25 04:49:05;;;;;;;0.00;0.00;;;;;;;;;;1737958;28;20314;-65
2023/12/25 04:49:56;;;;;;;0.00;0.00;;;;;;;;;;1737739;28;20734;-64
2023/12/25 04:50:47;;;;;;;0.00;0.00;;;;;;;;;;1737300;28;20766;-64
2023/12/25 04:51:39;;;;;;;0.00;0.00;;;;;;;;;;1737890;28;20253;-65
2023/12/25 04:52:30;;;;;;;0.00;0.00;;;;;;;;;;1738542;28;20662;-63
2023/12/25 04:53:22;;;;;;;0.00;0.00;;;;;;;;;;1738471;28;20637;-63
2023/12/25 04:54:14;;;;;;;0.00;0.00;;;;;;;;;;1738392;28;20254;-64
2023/12/25 04:55:05;;;;;;;0.00;0.00;;;;;;;;;;1736973;28;20210;-64
2023/12/25 04:55:56;;;;;;;0.00;0.00;;;;;;;;;;1736964;28;20230;-65
2023/12/25 04:56:51;;;;;;;0.00;0.00;;;;;;;;;;1738168;28;20318;-64
2023/12/25 04:57:42;;;;;;;0.00;0.00;;;;;;;;;;1732871;28;20257;-62
2023/12/25 04:58:33;;;;;;;0.00;0.00;;;;;;;;;;1738329;28;20265;-64
2023/12/25 04:59:26;;;;;;;0.00;0.00;;;;;;;;;;1737982;28;20202;-63
2023/12/25 05:00:17;;;;;;;0.00;0.00;;;;;;;;;;1738702;28;20250;-63
2023/12/25 05:01:09;;;;;;;0.00;0.00;;;;;;;;;;1736655;28;20226;-64
2023/12/25 05:02:03;;;;;;;0.00;0.00;;;;;;;;;;1738454;28;20203;-64
2023/12/25 05:02:54;;;;;;;0.00;0.00;;;;;;;;;;1737966;28;20739;-64
2023/12/25 05:03:46;;;;;;;0.00;0.00;;;;;;;;;;1738240;28;20624;-64
2023/12/25 05:04:37;;;;;;;0.00;0.00;;;;;;;;;;1737792;28;20214;-63
2023/12/25 05:05:28;;;;;;;0.00;0.00;;;;;;;;;;1737334;28;20252;-63
2023/12/25 05:06:20;;;;;;;0.00;0.00;;;;;;;;;;1737755;28;20202;-63
2023/12/25 05:07:11;;;;;;;0.00;0.00;;;;;;;;;;1738544;28;20670;-63
2023/12/25 05:08:02;;;;;;;0.00;0.00;;;;;;;;;;1737811;28;20559;-65
2023/12/25 05:08:54;;;;;;;0.00;0.00;;;;;;;;;;1738162;28;20280;-63
2023/12/25 05:09:45;;;;;;;0.00;0.00;;;;;;;;;;1737813;28;20264;-64