Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:37;;;;;;;10.50;7.90;;;;;;;14.04;77.19;99178.92;225315;1283;22753;-78
2023/07/07 00:09:10;;;;;;;11.10;7.90;;;;;;;13.96;77.55;99189.67;225769;1280;22543;-78
2023/07/07 00:15:43;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:21:12;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:33:10;;;;;;;9.80;8.10;;;;;;;13.56;77.47;99201.92;225870;1280;22566;-77
2023/07/07 00:39:40;;;;;;;11.40;8.20;;;;;;;13.50;77.73;99200.64;225855;1280;23091;-77
2023/07/07 00:46:20;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:53:17;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:59:17;;;;;;;11.10;7.60;;;;;;;13.34;78.28;99214.06;225836;1280;22544;-77
2023/07/07 01:05:24;;;;;;;9.60;7.70;;;;;;;13.29;78.35;99217.59;225741;1280;22541;-77
2023/07/07 01:12:06;;;;;;;;;;;;;;;;;;;;;
2023/07/07 01:19:10;;;;;;;;;;;;;;;;;;;;;
2023/07/07 01:25:37;;;;;;;9.80;7.90;;;;;;;13.10;78.64;99215.77;225902;1280;22547;-78
2023/07/07 01:32:13;;;;;;;;;;;;;;;;;;;;;
2023/07/07 01:38:01;;;;;;;;;;;;;;;;;;;;;
2023/07/07 01:44:56;;;;;;;12.50;8.00;;;;;;;12.93;79.36;99211.05;225908;1280;22580;-77
2023/07/07 01:51:41;;;;;;;11.60;8.80;;;;;;;12.86;79.35;99210.52;225692;1280;22563;-77
2023/07/07 01:58:26;;;;;;;;;;;;;;;;;;;;;
2023/07/07 02:04:34;;;;;;;;;;;;;;;;;;;;;
2023/07/07 02:10:01;;;;;;;10.80;8.40;;;;;;;12.73;80.13;99213.55;225659;1280;22545;-77
2023/07/07 02:15:33;;;;;;;12.80;8.90;;;;;;;12.69;80.25;99215.95;225876;1280;22541;-77
2023/07/07 02:21:58;;;;;;;8.90;7.40;;;;;;;12.63;80.47;99215.02;225857;1280;24231;-77
2023/07/07 02:28:27;;;;;;;;;;;;;;;;;;;;;
2023/07/07 02:41:59;;;;;;;10.00;7.40;;;;;;;12.43;81.00;99234.07;225865;1280;22535;-78
2023/07/07 02:47:37;;;;;;;9.10;8.00;;;;;;;12.41;80.95;99242.15;225764;1280;22536;-77
2023/07/07 02:54:06;;;;;;;;;;;;;;;;;;;;;
2023/07/07 03:00:58;;;;;;;11.50;9.20;;;;;;;12.40;81.43;99251.56;225840;1280;25960;-78
2023/07/07 03:07:35;;;;;;;9.00;7.20;;;;;;;12.41;81.53;99244.80;225824;1270;22576;-77
2023/07/07 03:14:27;;;;;;;7.80;7.00;;;;;;;12.42;81.57;99254.69;225627;1280;22546;-78
2023/07/07 03:21:15;;;;;;;12.00;8.60;;;;;;;12.46;81.59;99258.88;225969;1279;23250;-77
2023/07/07 03:27:59;;;;;;;9.50;6.70;;;;;;;12.68;81.67;99260.35;225662;1280;22537;-77
2023/07/07 03:34:23;;;;;;;;;;;;;;;;;;;;;
2023/07/07 03:40:53;;;;;;;;;;;;;;;;;;;;;
2023/07/07 03:46:29;;;;;;;8.00;6.00;;;;;;;14.57;79.43;99275.90;226012;1280;22541;-78
2023/07/07 03:52:15;;;;;;;11.50;6.30;;;;;;;15.22;79.12;99279.98;225830;1280;22534;-78
2023/07/07 03:58:30;;;;;;;10.80;6.60;;;;;;;15.73;77.64;99275.55;225898;1280;22584;-78
2023/07/07 04:05:25;;;;;;;9.00;6.20;;;;;;;16.09;76.74;99280.92;225933;1280;22549;-78
2023/07/07 04:11:35;;;;;;;13.00;6.70;;;;;;;16.39;76.68;99277.35;225621;1280;22572;-77
2023/07/07 04:16:55;;;;;;;9.60;7.50;;;;;;;16.48;76.43;99279.11;225946;1279;22540;-78
2023/07/07 04:23:09;;;;;;;9.10;7.10;;;;;;;16.51;76.14;99280.11;225963;1280;22590;-78
2023/07/07 04:44:01;;;;;;;;;;;;;;;;;;;;;
2023/07/07 04:50:08;;;;;;;14.10;8.00;;;;;;;16.40;74.86;99297.98;225635;1281;23006;-76
2023/07/07 04:56:27;;;;;;;11.70;8.20;;;;;;;16.40;75.11;99304.55;225733;1281;22545;-77
2023/07/07 05:02:28;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:09:16;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:15:39;;;;;;;12.30;8.80;;;;;;;16.83;75.09;99310.83;225925;1280;22496;-77
2023/07/07 05:21:33;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:27:20;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:39:56;;;;;;;12.10;8.20;;;;;;;17.63;73.59;99320.52;225989;1280;22577;-78
2023/07/07 05:46:05;;;;;;;12.20;9.20;;;;;;;17.81;73.61;99317.39;225607;1280;22544;-76
2023/07/07 05:52:07;;;;;;;12.20;8.50;;;;;;;18.06;73.66;99315.56;225635;1262;24916;-77
2023/07/07 06:04:50;;;;;;;13.30;8.80;;;;;;;18.58;72.70;99326.10;225459;1266;22548;-75
2023/07/07 06:17:25;;;;;;;11.10;8.40;;;;;;;18.99;72.65;99342.13;225578;1275;22514;-76
2023/07/07 06:23:16;;;;;;;10.70;8.50;;;;;;;19.22;72.51;99349.78;221531;1275;5348315;-73
2023/07/07 06:29:15;;;;;;;11.90;8.60;;;;;;;19.47;72.42;99356.73;225599;1258;22587;-77
2023/07/07 06:35:23;;;;;;;;;;;;;;;;;;;;;
2023/07/07 06:41:06;;;;;;;12.30;8.70;;;;;;;19.86;71.94;99367.05;225320;1274;22549;-77
2023/07/07 06:47:02;;;;;;;;;;;;;;;;;;;;;
2023/07/07 06:59:16;;;;;;;14.00;6.90;;;;;;;20.57;68.76;99373.85;225248;1265;22581;-75
2023/07/07 07:04:43;;;;;;;11.70;7.00;;;;;;;20.74;67.99;99375.02;225566;1275;22546;-75
2023/07/07 07:10:56;;;;;;;;;;;;;;;;;;;;;
2023/07/07 07:16:43;;;;;;;55.50;16.80;;;;;;;21.22;67.73;99379.78;225468;1262;28148;-76
2023/07/07 07:21:58;;;;;;;8.00;5.00;;;;;;;21.46;66.04;99380.73;225601;1279;22585;-77
2023/07/07 07:27:21;;;;;;;5.90;4.20;;;;;;;21.66;64.76;99382.77;225519;1262;22549;-74
2023/07/07 07:32:43;;;;;;;5.80;4.90;;;;;;;21.87;64.31;99378.33;225518;1262;22547;-74
2023/07/07 07:38:21;;;;;;;9.00;4.90;;;;;;;22.11;63.63;99380.20;225441;1275;22561;-75
2023/07/07 07:44:14;;;;;;;;;;;;;;;;;;;;;
2023/07/07 07:49:28;;;;;;;8.30;4.50;;;;;;;22.50;62.29;99378.87;225514;1275;22486;-75
2023/07/07 07:55:33;;;;;;;6.10;3.90;;;;;;;22.71;60.32;99387.05;225384;1280;24373;-75
2023/07/07 08:01:00;;;;;;;5.80;3.50;;;;;;;22.96;59.58;99388.41;225406;1279;22537;-76
2023/07/07 08:06:05;;;;;;;5.60;3.30;;;;;;;23.17;58.28;99391.45;225460;1275;22552;-76
2023/07/07 08:11:14;;;;;;;4.80;3.00;;;;;;;23.33;57.05;99385.55;225262;1281;22650;-75
2023/07/07 08:16:22;;;;;;;4.00;3.10;;;;;;;23.48;55.94;99393.51;225176;1259;22543;-74
2023/07/07 08:21:40;;;;;;;5.90;3.40;;;;;;;23.65;55.47;99398.64;225530;1258;22547;-77
2023/07/07 08:26:44;;;;;;;5.20;3.40;;;;;;;23.77;55.04;99391.61;225447;1278;25281;-78
2023/07/07 08:31:54;;;;;;;3.80;3.40;;;;;;;23.99;54.27;99398.67;225496;1258;22704;-77
2023/07/07 08:37:13;;;;;;;4.60;3.20;;;;;;;24.27;53.45;99395.72;225557;1278;22541;-79
2023/07/07 08:42:43;;;;;;;5.50;3.50;;;;;;;24.36;52.77;99394.58;225401;1275;22535;-77
2023/07/07 08:48:24;;;;;;;4.40;3.60;;;;;;;24.35;52.54;99399.55;225414;1275;22647;-77
2023/07/07 08:53:46;;;;;;;3.00;2.80;;;;;;;24.35;52.04;99406.38;225575;1260;22527;-74
2023/07/07 08:59:36;;;;;;;3.60;3.10;;;;;;;24.29;51.52;99406.83;225511;1262;24296;-73
2023/07/07 09:04:55;;;;;;;3.70;3.20;;;;;;;24.25;51.28;99409.88;225350;1277;22577;-75
2023/07/07 09:10:57;;;;;;;2.90;2.60;;;;;;;24.29;51.02;99412.17;225360;1262;25524;-75
2023/07/07 09:16:11;;;;;;;4.10;2.70;;;;;;;24.44;50.50;99415.75;225391;1273;22559;-74
2023/07/07 09:21:32;;;;;;;4.70;2.80;;;;;;;24.81;50.52;99406.19;225283;1273;24221;-75
2023/07/07 09:26:36;;;;;;;2.90;2.70;;;;;;;25.35;49.75;99403.45;225548;1272;22569;-80
2023/07/07 09:32:03;;;;;;;4.40;3.10;;;;;;;25.64;49.03;99397.39;225702;1278;22544;-75
2023/07/07 09:37:05;;;;;;;5.60;3.10;;;;;;;25.76;47.87;99400.58;225645;1263;22543;-75
2023/07/07 09:42:18;;;;;;;7.20;2.60;;;;;;;25.61;47.50;99403.49;225422;1262;25403;-75
2023/07/07 09:48:13;;;;;;;10.20;3.40;;;;;;;25.56;47.95;99402.08;225389;1278;22539;-75
2023/07/07 09:53:46;;;;;;;3.80;3.00;;;;;;;25.85;47.17;99408.64;225534;1280;24242;-75
2023/07/07 09:59:53;;;;;;;3.60;2.70;;;;;;;26.16;46.67;99404.41;225656;1265;22530;-75
2023/07/07 10:05:06;;;;;;;4.50;2.60;;;;;;;26.54;46.01;99406.92;225354;1260;22563;-75
2023/07/07 10:10:32;;;;;;;2.80;2.50;;;;;;;26.92;45.43;99403.13;225470;1276;22536;-75
2023/07/07 10:15:59;;;;;;;2.90;2.70;;;;;;;27.29;44.89;99399.66;225567;1278;24238;-75
2023/07/07 10:21:36;;;;;;;8.40;3.30;;;;;;;27.62;44.34;99398.12;225601;1278;23796;-75
2023/07/07 10:26:53;;;;;;;5.10;2.70;;;;;;;27.56;43.72;99400.61;225493;1276;25142;-76
2023/07/07 10:32:19;;;;;;;5.80;2.80;;;;;;;27.26;43.77;99399.69;225553;1274;22524;-75
2023/07/07 10:37:45;;;;;;;3.10;2.50;;;;;;;26.86;44.22;99405.64;225312;1260;22936;-74
2023/07/07 10:43:25;;;;;;;3.00;2.70;;;;;;;26.52;44.17;99402.91;225155;1262;22539;-74
2023/07/07 10:49:28;;;;;;;;;;;;;;;;;;;;;
2023/07/07 10:54:52;;;;;;;2.70;2.50;;;;;;;26.70;44.27;99398.95;225441;1278;26495;-73
2023/07/07 11:00:32;;;;;;;;;;;;;;;;;;;;;
2023/07/07 11:05:56;;;;;;;3.10;2.70;;;;;;;27.30;43.02;99391.77;225448;1262;22540;-74
2023/07/07 11:11:21;;;;;;;3.60;2.50;;;;;;;27.51;42.76;99392.38;225361;1278;22583;-76
2023/07/07 11:17:19;;;;;;;3.70;2.60;;;;;;;27.46;42.48;99384.23;225362;1262;24260;-75
2023/07/07 11:23:07;;;;;;;2.50;2.30;;;;;;;27.46;41.85;99383.90;225380;1261;24243;-77
2023/07/07 11:28:47;;;;;;;3.90;2.70;;;;;;;27.63;41.62;99386.23;225406;1280;22587;-76
2023/07/07 11:33:53;;;;;;;2.60;2.40;;;;;;;27.85;41.89;99383.86;225492;1278;22528;-75
2023/07/07 11:39:16;;;;;;;2.70;2.50;;;;;;;28.23;41.88;99384.50;225621;1277;22538;-75
2023/07/07 11:44:37;;;;;;;2.60;2.40;;;;;;;28.62;41.95;99380.08;225449;1278;25282;-76
2023/07/07 11:56:17;;;;;;;2.80;2.60;;;;;;;27.92;41.57;99386.98;225550;1262;23000;-75
2023/07/07 12:01:31;;;;;;;2.80;2.50;;;;;;;27.40;41.56;99384.70;225460;1269;25393;-75
2023/07/07 12:06:45;;;;;;;3.30;3.00;;;;;;;26.96;42.01;99384.17;225536;1278;24274;-75
2023/07/07 12:12:13;;;;;;;3.00;2.80;;;;;;;26.72;42.26;99388.09;225408;1267;22957;-75
2023/07/07 12:17:23;;;;;;;3.10;2.60;;;;;;;26.75;42.51;99383.02;225390;1273;22647;-75
2023/07/07 12:22:31;;;;;;;2.60;2.40;;;;;;;26.86;42.41;99372.23;225317;1273;22552;-75
2023/07/07 12:27:57;;;;;;;2.90;2.50;;;;;;;27.05;42.17;99367.70;225235;1262;22560;-75
2023/07/07 12:33:10;;;;;;;2.80;2.60;;;;;;;27.11;42.16;99368.80;225388;1280;22536;-75
2023/07/07 12:38:54;;;;;;;3.10;2.50;;;;;;;27.23;42.08;99368.33;225542;1272;22609;-74
2023/07/07 12:44:05;;;;;;;2.80;2.60;;;;;;;27.28;41.21;99363.20;225517;1273;24432;-74
2023/07/07 12:49:54;;;;;;;5.20;2.50;;;;;;;27.32;41.43;99360.94;225433;1279;22536;-74
2023/07/07 12:55:28;;;;;;;7.60;5.30;;;;;;;27.55;41.90;99354.84;225486;1274;25284;-75
2023/07/07 13:00:39;;;;;;;3.40;2.80;;;;;;;27.75;42.08;99356.36;225593;1262;23092;-75
2023/07/07 13:05:52;;;;;;;3.50;2.70;;;;;;;27.67;41.97;99358.92;225440;1263;22587;-77
2023/07/07 13:11:05;;;;;;;3.10;2.70;;;;;;;27.71;41.87;99357.37;225404;1278;23069;-77
2023/07/07 13:16:17;;;;;;;3.20;2.40;;;;;;;27.78;41.49;99354.42;225441;1278;22543;-76
2023/07/07 13:21:31;;;;;;;8.40;3.40;;;;;;;27.72;40.93;99355.25;225341;1272;22545;-77
2023/07/07 13:26:33;;;;;;;2.70;2.20;;;;;;;27.71;40.93;99347.88;225339;1280;22560;-77
2023/07/07 13:31:38;;;;;;;2.60;2.40;;;;;;;27.77;40.86;99348.35;225398;1270;23072;-77
2023/07/07 13:36:40;;;;;;;2.70;2.50;;;;;;;27.85;40.48;99343.23;225244;1269;22539;-75
2023/07/07 13:42:12;;;;;;;5.00;2.50;;;;;;;27.82;40.25;99345.59;225587;1267;22546;-76
2023/07/07 13:47:19;;;;;;;3.80;2.40;;;;;;;27.77;40.12;99347.79;225412;1273;22581;-76
2023/07/07 13:52:39;;;;;;;2.40;2.10;;;;;;;27.77;40.17;99348.77;225500;1278;22565;-76
2023/07/07 13:58:07;;;;;;;2.60;2.40;;;;;;;27.73;39.65;99346.98;225405;1260;22536;-75
2023/07/07 14:03:25;;;;;;;3.50;2.40;;;;;;;27.71;40.19;99348.52;225269;1262;22614;-76
2023/07/07 14:08:34;;;;;;;2.60;2.40;;;;;;;27.66;40.07;99350.09;225420;1278;22678;-76
2023/07/07 14:14:17;;;;;;;5.10;2.60;;;;;;;27.55;40.06;99353.27;225223;1280;22541;-76
2023/07/07 14:19:32;;;;;;;2.70;2.30;;;;;;;27.46;40.08;99351.42;225760;1281;22552;-76
2023/07/07 14:24:42;;;;;;;2.60;2.40;;;;;;;27.28;39.96;99341.64;225944;1279;24253;-77
2023/07/07 14:29:56;;;;;;;2.60;2.40;;;;;;;27.42;40.62;99336.26;225755;1281;22593;-76
2023/07/07 14:35:13;;;;;;;3.60;2.50;;;;;;;27.60;40.34;99332.55;225740;1266;22548;-77
2023/07/07 14:40:27;;;;;;;4.20;2.70;;;;;;;27.77;40.56;99326.02;225899;1281;22543;-77
2023/07/07 14:45:41;;;;;;;2.80;2.50;;;;;;;27.85;40.25;99329.97;225870;1279;22945;-77
2023/07/07 14:50:44;;;;;;;2.50;2.30;;;;;;;27.79;40.07;99329.53;225745;1280;22551;-77
2023/07/07 14:56:37;;;;;;;4.30;2.80;;;;;;;27.68;39.84;99329.42;225729;1280;22563;-77
2023/07/07 15:02:32;;;;;;;4.50;2.70;;;;;;;27.63;39.98;99316.38;225835;1281;22591;-77
2023/07/07 15:07:43;;;;;;;2.80;2.50;;;;;;;27.66;40.02;99312.77;225831;1279;23179;-76
2023/07/07 15:12:59;;;;;;;3.40;2.60;;;;;;;27.60;40.35;99311.09;225759;1281;22547;-76
2023/07/07 15:18:18;;;;;;;3.30;2.50;;;;;;;27.53;40.03;99317.70;225725;1281;22622;-76
2023/07/07 15:23:38;;;;;;;3.50;2.80;;;;;;;27.49;39.99;99313.77;225836;1281;22543;-76
2023/07/07 15:28:41;;;;;;;2.70;2.30;;;;;;;27.44;40.17;99312.81;225870;1277;22540;-76
2023/07/07 15:34:04;;;;;;;3.40;2.30;;;;;;;27.47;40.28;99309.23;225923;1280;22541;-76
2023/07/07 15:39:32;;;;;;;2.70;2.50;;;;;;;27.51;40.19;99304.36;225829;1280;24777;-76
2023/07/07 15:44:38;;;;;;;2.50;2.30;;;;;;;27.49;40.15;99308.44;225782;1276;22541;-77
2023/07/07 15:49:47;;;;;;;3.40;2.90;;;;;;;27.47;40.39;99309.00;225849;1281;22571;-76
2023/07/07 15:54:53;;;;;;;3.00;2.40;;;;;;;27.48;40.22;99307.05;225787;1280;22548;-76
2023/07/07 15:59:57;;;;;;;4.10;2.80;;;;;;;27.46;40.44;99308.63;225844;1281;22541;-76
2023/07/07 16:05:10;;;;;;;3.20;2.30;;;;;;;27.45;40.17;99305.20;225736;1281;22539;-77
2023/07/07 16:10:33;;;;;;;4.80;2.80;;;;;;;27.44;40.43;99304.33;225791;1280;22545;-77
2023/07/07 16:15:38;;;;;;;2.80;2.30;;;;;;;27.48;40.36;99304.98;225816;1278;22567;-77
2023/07/07 16:21:13;;;;;;;2.40;2.20;;;;;;;27.45;40.27;99300.95;225757;1280;24238;-76
2023/07/07 16:26:30;;;;;;;2.60;2.40;;;;;;;27.45;40.20;99307.14;225702;1279;22552;-76
2023/07/07 16:31:47;;;;;;;3.30;2.80;;;;;;;27.43;40.24;99306.24;225867;1280;22554;-76
2023/07/07 16:37:19;;;;;;;2.90;2.70;;;;;;;27.46;40.57;99301.41;225852;1281;24689;-75
2023/07/07 16:42:26;;;;;;;3.00;2.70;;;;;;;27.39;40.38;99303.98;225628;1277;22540;-76
2023/07/07 16:47:42;;;;;;;2.90;2.70;;;;;;;27.27;40.64;99299.86;225860;1273;22998;-76
2023/07/07 16:52:45;;;;;;;3.00;2.50;;;;;;;27.18;40.64;99298.95;225817;1280;22600;-76
2023/07/07 16:58:32;;;;;;;3.50;2.90;;;;;;;27.08;40.86;99302.55;225831;1280;22555;-75
2023/07/07 17:03:38;;;;;;;5.60;2.60;;;;;;;26.99;41.11;99308.13;225871;1276;22561;-76
2023/07/07 17:09:21;;;;;;;2.90;2.70;;;;;;;26.97;41.13;99300.91;225844;1280;22588;-77
2023/07/07 17:14:24;;;;;;;3.10;2.80;;;;;;;26.98;41.48;99304.43;225806;1280;22553;-76
2023/07/07 17:19:29;;;;;;;3.30;2.70;;;;;;;27.65;41.93;99309.80;225854;1280;24218;-76
2023/07/07 17:24:34;;;;;;;3.70;2.70;;;;;;;29.00;41.35;99306.09;225805;1276;22552;-76
2023/07/07 17:29:42;;;;;;;3.30;3.10;;;;;;;30.36;40.37;99301.67;225692;1280;22639;-76
2023/07/07 17:34:45;;;;;;;3.30;2.80;;;;;;;31.46;39.36;99308.76;225715;1275;22613;-76
2023/07/07 17:39:50;;;;;;;3.10;2.80;;;;;;;32.42;38.52;99315.18;225754;1280;22546;-76
2023/07/07 17:45:00;;;;;;;3.50;3.00;;;;;;;33.20;37.69;99318.16;225658;1276;22547;-76
2023/07/07 17:50:23;;;;;;;3.00;2.70;;;;;;;33.16;35.97;99320.52;225883;1280;22543;-77
2023/07/07 17:55:27;;;;;;;3.20;2.80;;;;;;;32.52;36.56;99325.76;225893;1276;22656;-77
2023/07/07 18:00:34;;;;;;;4.00;2.90;;;;;;;31.08;36.96;99328.28;225736;1263;22566;-77
2023/07/07 18:05:38;;;;;;;4.30;3.10;;;;;;;29.73;38.10;99325.75;225776;1275;22649;-76
2023/07/07 18:10:54;;;;;;;4.80;3.10;;;;;;;28.63;39.36;99331.12;225599;1276;22542;-76
2023/07/07 18:16:20;;;;;;;4.50;3.10;;;;;;;27.90;40.47;99327.18;225792;1276;22544;-77
2023/07/07 18:21:44;;;;;;;4.20;3.60;;;;;;;27.33;41.21;99324.34;225507;1270;397545;-76
2023/07/07 18:27:32;;;;;;;;;;;;;;;;;;;;;
2023/07/07 18:33:39;;;;;;;6.20;4.20;;;;;;;26.25;42.78;99319.48;225782;1280;22554;-76
2023/07/07 18:39:22;;;;;;;4.00;3.60;;;;;;;25.70;43.31;99320.92;225722;1280;22551;-76
2023/07/07 18:44:36;;;;;;;4.00;3.60;;;;;;;25.18;44.22;99327.11;225784;1280;22546;-75
2023/07/07 18:49:45;;;;;;;4.10;3.70;;;;;;;24.59;45.88;99329.73;225868;1280;24896;-76
2023/07/07 18:55:00;;;;;;;6.30;4.00;;;;;;;24.03;46.84;99338.49;225820;1280;22588;-75
2023/07/07 19:00:40;;;;;;;4.60;3.80;;;;;;;23.54;47.02;99338.05;225811;1280;22635;-75
2023/07/07 19:06:45;;;;;;;4.40;3.90;;;;;;;23.16;47.28;99337.61;225786;1280;22597;-75
2023/07/07 19:12:28;;;;;;;4.40;3.20;;;;;;;22.70;48.94;99341.52;225889;1273;22618;-75
2023/07/07 19:18:14;;;;;;;3.10;2.80;;;;;;;22.27;49.89;99341.63;225871;1268;22562;-76
2023/07/07 19:23:54;;;;;;;4.80;3.30;;;;;;;21.87;50.63;99344.74;225820;1280;22544;-75
2023/07/07 19:29:22;;;;;;;4.60;3.50;;;;;;;21.58;50.99;99345.00;225825;1280;22607;-75
2023/07/07 19:35:08;;;;;;;;;;;;;;;;;;;;;
2023/07/07 19:40:31;;;;;;;5.50;4.10;;;;;;;20.98;52.51;99346.92;225840;1278;22608;-74
2023/07/07 19:45:52;;;;;;;6.10;3.50;;;;;;;20.73;52.91;99340.34;225790;1280;22648;-75
2023/07/07 19:51:29;;;;;;;7.30;3.70;;;;;;;20.48;53.57;99340.28;225618;1280;22536;-75
2023/07/07 19:57:23;;;;;;;;;;;;;;;;;;;;;
2023/07/07 20:02:29;;;;;;;4.80;3.50;;;;;;;20.01;54.72;99342.60;225722;1280;23434;-75
2023/07/07 20:07:57;;;;;;;6.00;4.40;;;;;;;19.84;55.19;99334.45;225733;1264;22508;-74
2023/07/07 20:13:11;;;;;;;7.40;5.00;;;;;;;19.66;55.48;99340.10;225750;1280;22569;-74
2023/07/07 20:18:24;;;;;;;6.10;4.80;;;;;;;19.48;56.02;99337.98;225855;1275;22564;-74
2023/07/07 20:23:26;;;;;;;6.00;4.90;;;;;;;19.30;56.69;99347.52;225731;1280;22537;-74
2023/07/07 20:34:35;;;;;;;15.30;8.10;;;;;;;18.90;58.28;99351.26;225859;1280;22680;-75
2023/07/07 20:39:55;;;;;;;17.50;9.50;;;;;;;18.70;58.93;99352.66;225792;1275;22536;-75
2023/07/07 20:51:06;;;;;;;11.90;7.20;;;;;;;18.34;59.96;99357.13;225842;1276;22514;-75
2023/07/07 20:57:04;;;;;;;10.30;7.20;;;;;;;18.14;59.96;99363.77;225821;1280;22650;-74
2023/07/07 21:03:52;;;;;;;;;;;;;;;;;;;;;
2023/07/07 21:10:12;;;;;;;;;;;;;;;;;;;;;
2023/07/07 21:16:54;;;;;;;14.30;10.10;;;;;;;17.66;61.39;99380.89;225792;1280;22562;-74
2023/07/07 21:22:46;;;;;;;;;;;;;;;;;;;;;
2023/07/07 21:29:06;;;;;;;12.10;7.70;;;;;;;17.40;62.69;99394.07;225482;1280;22553;-74
2023/07/07 21:35:24;;;;;;;11.70;7.60;;;;;;;17.29;63.64;99395.05;225845;1280;24308;-75
2023/07/07 21:42:05;;;;;;;;;;;;;;;;;;;;;
2023/07/07 21:48:59;;;;;;;12.90;8.50;;;;;;;17.11;63.60;99402.73;225863;1280;22534;-75
2023/07/07 21:55:12;;;;;;;10.00;8.50;;;;;;;17.05;63.44;99402.20;225790;1278;22598;-74
2023/07/07 22:01:23;;;;;;;15.20;9.80;;;;;;;16.97;64.16;99404.58;225867;1280;22561;-74
2023/07/07 22:07:22;;;;;;;;;;;;;;;;;;;;;
2023/07/07 22:12:37;;;;;;;12.40;9.90;;;;;;;16.77;65.01;99412.20;225812;1262;22553;-75
2023/07/07 22:18:42;;;;;;;14.10;9.90;;;;;;;16.67;65.38;99410.71;225848;1280;22550;-75
2023/07/07 22:25:04;;;;;;;10.80;8.80;;;;;;;16.53;66.02;99405.52;225708;1280;22554;-75
2023/07/07 22:38:03;;;;;;;11.40;8.50;;;;;;;16.30;67.07;99408.81;225871;1280;22524;-75
2023/07/07 22:43:24;;;;;;;12.60;8.50;;;;;;;16.17;66.89;99407.77;225838;1280;22557;-75
2023/07/07 22:49:25;;;;;;;;;;;;;;;;;;;;;
2023/07/07 22:56:11;;;;;;;13.30;9.60;;;;;;;16.02;67.75;99403.83;225744;1280;22548;-74
2023/07/07 23:14:48;;;;;;;;;;;;;;;;;;;;;
2023/07/07 23:22:02;;;;;;;13.30;10.40;;;;;;;15.60;69.39;99401.96;225267;1280;22550;-75
2023/07/07 23:28:03;;;;;;;;;;;;;;;;;;;;;
2023/07/07 23:41:12;;;;;;;;;;;;;;;;;;;;;
2023/07/07 23:47:16;;;;;;;13.80;8.80;;;;;;;15.23;70.43;99396.26;225879;1280;24334;-74
2023/07/07 23:53:02;;;;;;;13.00;9.10;;;;;;;15.13;70.71;99392.42;226028;1280;22565;-74
2023/07/07 23:59:28;;;;;;;13.10;9.20;;;;;;;15.04;70.92;99392.86;225241;1284;22562;-74
