Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:17;;;;;;;8.73;4.80;;;10.20;99.90;;;;;;5014979;28;20433;-63
2022/09/26 00:03:48;;;;;;;10.87;5.77;;;10.10;99.90;;;;;;5014956;28;20514;-63
2022/09/26 00:06:17;;;;;;;9.53;4.90;;;10.00;99.90;;;;;;5014712;28;20425;-63
2022/09/26 00:08:43;;;;;;;10.53;5.40;;;10.00;99.90;;;;;;5014546;28;20426;-64
2022/09/26 00:11:11;;;;;;;16.33;5.70;;;9.90;99.90;;;;;;5014812;28;20469;-64
2022/09/26 00:13:38;;;;;;;12.17;6.53;;;9.90;99.90;;;;;;5014112;28;20426;-63
2022/09/26 00:16:05;;;;;;;9.40;5.77;;;9.80;99.90;;;;;;5014424;28;20422;-64
2022/09/26 00:18:31;;;;;;;8.10;4.40;;;9.70;99.90;;;;;;5014728;28;20422;-63
2022/09/26 00:21:05;;;;;;;10.93;4.30;;;9.60;99.90;;;;;;5015071;28;20437;-63
2022/09/26 00:23:30;;;;;;;9.07;4.90;;;9.50;99.90;;;;;;5014513;28;20827;-63
2022/09/26 00:25:57;;;;;;;8.17;4.57;;;9.40;99.90;;;;;;5014181;28;20434;-63
2022/09/26 00:28:24;;;;;;;9.03;4.93;;;9.40;99.90;;;;;;5013858;28;20233;-63
2022/09/26 00:30:49;;;;;;;10.90;5.17;;;9.30;99.90;;;;;;5014953;28;20551;-63
2022/09/26 00:33:15;;;;;;;8.47;4.67;;;9.30;99.90;;;;;;5014491;28;21063;-63
2022/09/26 00:35:52;;;;;;;10.90;5.30;;;9.20;99.90;;;;;;5014138;28;20645;-63
2022/09/26 00:38:18;;;;;;;11.37;5.60;;;9.20;99.90;;;;;;5014444;28;20445;-63
2022/09/26 00:40:44;;;;;;;22.57;6.07;;;9.10;99.90;;;;;;5014439;28;20420;-63
2022/09/26 00:43:30;;;;;;;14.93;5.83;;;9.10;99.90;;;;;;5013975;28;20882;-63
2022/09/26 00:46:05;;;;;;;11.77;5.50;;;9.10;99.90;;;;;;5013899;28;20538;-63
2022/09/26 00:48:33;;;;;;;10.23;5.53;;;9.10;99.90;;;;;;5014178;28;20457;-63
2022/09/26 00:50:59;;;;;;;19.20;6.23;;;9.00;99.90;;;;;;5012593;28;21032;-63
2022/09/26 00:53:32;;;;;;;9.80;5.63;;;9.00;99.90;;;;;;5012364;28;20448;-63
2022/09/26 00:56:05;;;;;;;11.03;5.40;;;8.90;99.90;;;;;;5013782;28;20852;-63
2022/09/26 00:58:57;;;;;;;8.43;6.07;;;8.90;99.90;;;;;;5005407;28;20450;-63
2022/09/26 01:01:22;;;;;;;10.13;5.53;;;8.90;99.90;;;;;;4993648;28;20952;-63
2022/09/26 01:03:49;;;;;;;7.10;4.80;;;8.80;99.90;;;;;;5011870;28;20434;-63
2022/09/26 01:06:16;;;;;;;15.07;7.40;;;8.80;99.90;;;;;;4995587;28;20227;-63
2022/09/26 01:08:48;;;;;;;14.40;7.13;;;8.80;99.90;;;;;;5013538;28;20461;-63
2022/09/26 01:11:14;;;;;;;7.73;5.17;;;8.80;99.90;;;;;;5013570;28;20792;-63
2022/09/26 01:13:40;;;;;;;8.97;5.90;;;8.70;99.90;;;;;;5012673;28;20426;-63
2022/09/26 01:16:06;;;;;;;10.57;6.27;;;8.70;99.90;;;;;;5013182;28;20241;-63
2022/09/26 01:18:32;;;;;;;10.80;5.77;;;8.70;99.90;;;;;;5012961;28;20430;-63
2022/09/26 01:21:26;;;;;;;9.23;5.13;;;8.60;99.90;;;;;;5013646;28;20222;-63
2022/09/26 01:24:15;;;;;;;9.17;6.37;;;8.60;99.90;;;;;;5005590;28;20410;-63
2022/09/26 01:27:05;;;;;;;10.13;5.27;;;8.60;99.90;;;;;;4999728;28;20484;-63
2022/09/26 01:29:39;;;;;;;10.03;5.23;;;8.60;99.90;;;;;;5011809;28;20418;-63
2022/09/26 01:35:30;;;;;;;10.27;5.50;;;8.60;99.90;;;;;;5000784;28;20413;-63
2022/09/26 01:38:14;;;;;;;11.60;7.00;;;8.60;99.90;;;;;;5012317;28;20732;-63
2022/09/26 01:40:54;;;;;;;14.43;5.30;;;8.60;99.90;;;;;;5013063;28;20425;-63
2022/09/26 01:43:26;;;;;;;10.97;5.57;;;8.60;99.90;;;;;;5012192;28;20843;-63
2022/09/26 01:46:04;;;;;;;8.40;5.27;;;8.60;99.90;;;;;;5012442;28;20425;-63
2022/09/26 01:48:32;;;;;;;14.83;7.50;;;8.60;99.90;;;;;;5013081;28;20773;-63
2022/09/26 01:51:05;;;;;;;8.60;4.90;;;8.60;99.90;;;;;;5013078;28;20509;-63
2022/09/26 01:53:39;;;;;;;12.20;5.50;;;8.70;99.90;;;;;;5013073;28;20796;-63
2022/09/26 01:56:16;;;;;;;14.27;6.13;;;8.70;99.90;;;;;;4999925;28;20424;-63
2022/09/26 01:58:48;;;;;;;9.77;5.53;;;8.70;99.90;;;;;;5011193;28;20441;-63
2022/09/26 02:01:17;;;;;;;12.60;5.50;;;8.80;99.90;;;;;;5013189;28;20468;-63
2022/09/26 02:03:50;;;;;;;10.00;5.90;;;8.80;99.90;;;;;;4995089;28;20793;-63
2022/09/26 02:06:29;;;;;;;10.87;5.40;;;8.80;99.90;;;;;;5012543;28;20413;-63
2022/09/26 02:09:02;;;;;;;12.10;5.63;;;8.80;99.90;;;;;;4999841;28;20564;-63
2022/09/26 02:11:28;;;;;;;12.67;5.90;;;8.80;99.90;;;;;;5012612;28;20818;-63
2022/09/26 02:14:04;;;;;;;9.27;4.90;;;8.80;99.90;;;;;;5012032;28;20432;-63
2022/09/26 02:16:45;;;;;;;8.73;4.60;;;8.80;99.90;;;;;;5012316;28;20206;-63
2022/09/26 02:19:33;;;;;;;11.20;5.57;;;8.80;99.90;;;;;;5012525;28;20421;-63
2022/09/26 02:22:00;;;;;;;12.13;6.30;;;8.80;99.90;;;;;;5012766;28;20484;-63
2022/09/26 02:24:27;;;;;;;9.70;5.47;;;8.90;99.90;;;;;;5012663;28;20430;-63
2022/09/26 02:26:53;;;;;;;9.87;4.57;;;8.90;99.90;;;;;;5012277;28;20426;-63
2022/09/26 02:29:19;;;;;;;12.60;5.20;;;8.90;99.90;;;;;;5011666;28;20441;-63
2022/09/26 02:31:54;;;;;;;6.70;3.60;;;8.90;99.90;;;;;;5012524;28;20923;-63
2022/09/26 02:34:20;;;;;;;9.47;5.57;;;8.90;99.90;;;;;;5012436;28;20417;-63
2022/09/26 02:36:46;;;;;;;8.00;4.37;;;8.90;99.90;;;;;;5012032;28;20784;-63
2022/09/26 02:39:12;;;;;;;10.50;5.10;;;8.90;99.90;;;;;;5012331;28;20211;-63
2022/09/26 02:42:07;;;;;;;10.33;5.03;;;8.90;99.90;;;;;;5012510;28;20270;-63
2022/09/26 02:44:41;;;;;;;7.97;4.13;;;8.90;99.90;;;;;;5011666;28;20179;-63
2022/09/26 02:47:31;;;;;;;9.70;4.67;;;8.90;99.90;;;;;;5012025;28;20437;-63
2022/09/26 02:50:11;;;;;;;12.40;4.80;;;8.90;99.90;;;;;;5002385;28;20454;-63
2022/09/26 02:52:46;;;;;;;7.80;4.47;;;8.90;99.90;;;;;;5012355;28;20946;-63
2022/09/26 02:55:20;;;;;;;9.23;4.53;;;8.90;99.90;;;;;;5011847;28;20425;-63
2022/09/26 02:58:16;;;;;;;7.90;4.30;;;8.90;99.90;;;;;;5006714;28;20500;-63
2022/09/26 03:01:00;;;;;;;6.33;3.33;;;8.90;99.90;;;;;;5011843;28;20985;-63
2022/09/26 03:03:38;;;;;;;9.43;3.90;;;8.90;99.90;;;;;;5012043;28;20772;-63
2022/09/26 03:06:08;;;;;;;4.97;2.70;;;9.00;99.90;;;;;;5011923;28;20424;-63
2022/09/26 03:08:39;;;;;;;10.70;3.13;;;9.00;99.90;;;;;;5011899;28;20946;-64
2022/09/26 03:11:09;;;;;;;4.47;3.00;;;9.00;99.90;;;;;;5012083;28;20480;-63
2022/09/26 03:13:37;;;;;;;8.70;3.30;;;9.00;99.90;;;;;;4993784;28;20439;-63
2022/09/26 03:16:04;;;;;;;7.67;3.27;;;9.00;99.90;;;;;;4990756;28;20438;-63
2022/09/26 03:19:01;;;;;;;4.43;2.80;;;9.00;99.90;;;;;;5010933;28;20955;-63
2022/09/26 03:21:27;;;;;;;6.40;3.03;;;9.00;99.90;;;;;;4957998;28;20446;-63
2022/09/26 03:23:56;;;;;;;4.83;2.53;;;9.00;99.90;;;;;;5011885;28;20433;-63
2022/09/26 03:26:23;;;;;;;5.73;2.60;;;9.00;99.90;;;;;;5011516;28;20488;-63
2022/09/26 03:28:50;;;;;;;4.27;2.03;;;9.00;99.90;;;;;;5011240;28;20508;-63
2022/09/26 03:31:19;;;;;;;6.43;3.17;;;9.00;99.90;;;;;;5009534;28;21055;-63
2022/09/26 03:33:46;;;;;;;14.17;3.47;;;9.00;99.90;;;;;;5011319;28;20781;-63
2022/09/26 03:36:11;;;;;;;4.13;2.50;;;9.00;99.90;;;;;;5011502;28;20970;-63
2022/09/26 03:38:37;;;;;;;3.27;2.33;;;9.10;99.90;;;;;;5011718;28;20464;-63
2022/09/26 03:41:04;;;;;;;5.97;2.63;;;9.00;99.90;;;;;;5011907;28;20647;-63
2022/09/26 03:43:30;;;;;;;7.10;2.73;;;9.00;99.90;;;;;;4993538;28;20195;-63
2022/09/26 03:45:56;;;;;;;5.33;2.40;;;9.00;99.90;;;;;;5011219;28;20422;-63
2022/09/26 03:48:22;;;;;;;8.07;4.13;;;9.00;99.90;;;;;;5011671;28;20817;-63
2022/09/26 03:50:47;;;;;;;4.60;2.27;;;9.00;99.90;;;;;;5011521;28;20425;-63
2022/09/26 03:53:13;;;;;;;5.87;2.97;;;9.00;99.90;;;;;;5011796;28;20191;-63
2022/09/26 03:55:39;;;;;;;3.90;2.40;;;9.00;99.90;;;;;;5011212;28;20608;-63
2022/09/26 03:58:04;;;;;;;6.80;3.13;;;9.00;99.90;;;;;;5011214;28;20671;-63
2022/09/26 04:00:30;;;;;;;4.47;2.40;;;9.00;99.90;;;;;;5010214;28;20218;-63
2022/09/26 04:02:58;;;;;;;5.33;1.83;;;9.00;99.90;;;;;;5014954;28;20185;-63
2022/09/26 04:05:24;;;;;;;8.97;3.47;;;9.00;99.90;;;;;;5014662;28;20187;-63
2022/09/26 04:07:49;;;;;;;4.63;2.33;;;9.00;99.90;;;;;;5015143;28;20517;-63
2022/09/26 04:10:15;;;;;;;4.30;1.93;;;9.00;99.90;;;;;;5014951;28;20658;-63
2022/09/26 04:12:43;;;;;;;6.20;2.83;;;9.00;99.90;;;;;;5014768;28;20211;-63
2022/09/26 04:15:09;;;;;;;2.77;1.60;;;8.90;99.90;;;;;;5013956;28;20422;-63
2022/09/26 04:17:35;;;;;;;5.40;2.40;;;8.90;99.90;;;;;;5015045;28;20453;-63
2022/09/26 04:20:01;;;;;;;4.03;2.20;;;8.90;99.90;;;;;;5014749;28;20457;-63
2022/09/26 04:22:27;;;;;;;3.90;2.13;;;8.90;99.90;;;;;;5015146;28;20191;-63
2022/09/26 04:24:53;;;;;;;3.60;1.80;;;8.90;99.90;;;;;;5014262;28;20179;-63
2022/09/26 04:27:19;;;;;;;6.23;2.80;;;8.90;99.90;;;;;;5014913;28;20214;-63
2022/09/26 04:29:45;;;;;;;4.90;2.13;;;8.90;99.90;;;;;;5013919;28;20457;-63
2022/09/26 04:32:11;;;;;;;3.63;1.93;;;8.90;99.90;;;;;;5014667;28;20222;-63
2022/09/26 04:34:39;;;;;;;2.80;2.00;;;8.90;99.90;;;;;;5014460;28;20545;-63
2022/09/26 04:37:05;;;;;;;9.43;2.27;;;8.80;99.90;;;;;;5014315;28;20777;-63
2022/09/26 04:39:31;;;;;;;6.23;2.43;;;8.80;99.90;;;;;;5014486;28;20446;-63
2022/09/26 04:41:57;;;;;;;4.50;2.07;;;8.80;99.90;;;;;;5014591;28;20414;-63
2022/09/26 04:44:23;;;;;;;5.40;3.00;;;8.80;99.90;;;;;;5013641;28;20768;-63
2022/09/26 04:46:49;;;;;;;10.20;3.50;;;8.80;99.90;;;;;;5014068;28;20198;-63
2022/09/26 04:49:14;;;;;;;6.60;2.40;;;8.80;99.90;;;;;;5014206;28;20183;-63
2022/09/26 04:51:40;;;;;;;5.03;2.40;;;8.70;99.90;;;;;;5014282;28;20211;-64
2022/09/26 04:54:06;;;;;;;8.13;3.23;;;8.70;99.90;;;;;;5014050;28;20226;-63
2022/09/26 04:56:32;;;;;;;5.53;1.97;;;8.80;99.90;;;;;;5013863;28;20171;-63
2022/09/26 04:58:58;;;;;;;4.87;2.57;;;8.80;99.90;;;;;;5012416;28;20206;-63
2022/09/26 05:01:24;;;;;;;6.40;3.23;;;8.80;99.90;;;;;;5013932;28;20261;-63
2022/09/26 05:03:50;;;;;;;9.10;3.67;;;8.80;99.90;;;;;;5013722;28;20423;-63
2022/09/26 05:06:16;;;;;;;5.53;2.60;;;8.80;99.90;;;;;;5013693;28;20731;-63
2022/09/26 05:08:46;;;;;;;10.03;2.00;;;8.80;99.90;;;;;;4996210;28;20225;-63
2022/09/26 05:11:14;;;;;;;5.47;2.03;;;8.80;99.90;;;;;;5013801;28;20469;-63
2022/09/26 05:13:39;;;;;;;4.00;2.40;;;8.80;99.90;;;;;;5012201;28;20903;-63
2022/09/26 05:16:07;;;;;;;4.63;2.40;;;8.80;99.90;;;;;;5013415;28;20422;-63
2022/09/26 05:18:34;;;;;;;5.67;2.70;;;8.80;99.90;;;;;;5013757;28;20179;-64
2022/09/26 05:21:00;;;;;;;3.73;2.23;;;8.80;99.90;;;;;;5013774;28;20481;-63
2022/09/26 05:26:19;;;;;;;5.20;2.80;;;8.80;99.90;;;;;;5013499;28;20432;-63
2022/09/26 05:29:00;;;;;;;6.63;2.87;;;8.80;99.90;;;;;;5012970;28;20545;-63
2022/09/26 05:31:28;;;;;;;4.90;2.40;;;8.90;99.90;;;;;;5011496;28;20943;-63
2022/09/26 05:33:56;;;;;;;8.83;3.47;;;8.90;99.90;;;;;;4994201;28;20437;-63
2022/09/26 05:36:22;;;;;;;5.93;2.80;;;8.90;99.90;;;;;;5012747;28;20505;-63
2022/09/26 05:38:48;;;;;;;3.90;2.10;;;8.90;99.90;;;;;;5013579;28;21196;-63
2022/09/26 05:41:13;;;;;;;9.30;2.90;;;8.90;99.90;;;;;;5013174;28;20429;-63
2022/09/26 05:43:39;;;;;;;7.73;2.33;;;8.90;99.90;;;;;;4995008;28;20648;-63
2022/09/26 05:46:07;;;;;;;4.87;3.27;;;9.00;99.90;;;;;;5012572;28;20194;-63
2022/09/26 05:48:34;;;;;;;5.17;3.07;;;9.00;99.90;;;;;;5013027;28;20635;-63
2022/09/26 05:51:11;;;;;;;5.00;3.13;;;9.00;99.90;;;;;;5013114;28;20524;-63
2022/09/26 05:53:38;;;;;;;6.60;3.00;;;9.00;99.90;;;;;;5013258;28;20429;-63
2022/09/26 05:56:05;;;;;;;4.23;2.63;;;9.10;99.90;;;;;;4999868;28;20450;-63
2022/09/26 05:58:32;;;;;;;4.00;2.43;;;9.10;99.90;;;;;;5011385;28;20572;-63
2022/09/26 06:01:17;;;;;;;5.70;2.83;;;9.20;99.90;;;;;;5012941;28;21100;-63
2022/09/26 06:03:46;;;;;;;4.70;2.57;;;9.20;99.90;;;;;;5012517;28;20430;-63
2022/09/26 06:06:14;;;;;;;3.97;2.10;;;9.20;99.90;;;;;;5012561;28;20434;-63
2022/09/26 06:08:40;;;;;;;3.27;2.30;;;9.30;99.90;;;;;;5012265;28;20929;-63
2022/09/26 06:11:12;;;;;;;5.40;2.43;;;9.30;99.90;;;;;;4998843;28;20469;-64
2022/09/26 06:13:40;;;;;;;4.00;2.10;;;9.30;99.90;;;;;;5009490;28;20432;-63
2022/09/26 06:16:09;;;;;;;6.40;3.13;;;9.40;99.90;;;;;;5011887;28;20786;-63
2022/09/26 06:18:35;;;;;;;5.30;2.77;;;9.50;99.90;;;;;;5011431;28;20919;-64
2022/09/26 06:21:05;;;;;;;5.97;2.87;;;9.50;99.90;;;;;;5010988;28;20521;-64
2022/09/26 06:23:33;;;;;;;4.00;2.10;;;9.60;99.90;;;;;;5011549;28;20480;-63
2022/09/26 06:25:59;;;;;;;3.03;2.20;;;9.60;99.90;;;;;;5011761;28;20474;-63
2022/09/26 06:28:29;;;;;;;3.30;2.33;;;9.70;99.90;;;;;;5011305;28;20425;-64
2022/09/26 06:30:55;;;;;;;3.67;2.20;;;9.70;99.90;;;;;;5011047;28;20430;-63
2022/09/26 06:33:21;;;;;;;5.07;2.47;;;9.70;99.90;;;;;;5012166;28;20793;-63
2022/09/26 06:35:47;;;;;;;6.43;2.53;;;9.80;99.90;;;;;;5011375;28;20430;-63
2022/09/26 06:38:12;;;;;;;3.87;1.97;;;9.80;99.90;;;;;;5011971;28;20218;-63
2022/09/26 06:40:38;;;;;;;5.73;2.53;;;9.90;99.90;;;;;;5011517;28;20513;-63
2022/09/26 06:43:04;;;;;;;4.83;2.60;;;9.90;99.90;;;;;;5012058;28;20647;-63
2022/09/26 06:45:29;;;;;;;3.70;1.73;;;9.80;99.90;;;;;;5010849;28;20194;-64
2022/09/26 06:47:59;;;;;;;3.70;2.37;;;9.90;99.90;;;;;;5011997;28;20229;-63
2022/09/26 06:50:25;;;;;;;3.50;2.17;;;9.90;99.90;;;;;;5011276;28;20206;-64
2022/09/26 06:52:51;;;;;;;5.40;2.23;;;9.90;99.90;;;;;;5011934;28;20504;-63
2022/09/26 06:55:16;;;;;;;5.90;2.27;;;10.00;99.90;;;;;;5011274;28;20186;-63
2022/09/26 06:57:43;;;;;;;4.60;3.00;;;10.00;99.90;;;;;;5012109;28;20313;-63
2022/09/26 07:00:11;;;;;;;5.27;2.90;;;10.10;99.90;;;;;;5013610;28;20209;-64
2022/09/26 07:02:37;;;;;;;7.30;2.83;;;10.10;99.90;;;;;;5021332;28;20904;-64
2022/09/26 07:05:06;;;;;;;5.20;2.70;;;10.20;99.90;;;;;;5019021;28;20428;-64
2022/09/26 07:07:40;;;;;;;3.73;2.23;;;10.30;99.90;;;;;;5012033;28;20198;-64
2022/09/26 07:10:06;;;;;;;4.43;2.50;;;10.30;99.90;;;;;;4993564;28;20485;-64
2022/09/26 07:12:32;;;;;;;5.20;2.87;;;10.40;99.90;;;;;;5015166;28;20461;-64
2022/09/26 07:14:59;;;;;;;3.50;2.00;;;10.40;99.90;;;;;;5012542;28;20437;-64
2022/09/26 07:17:24;;;;;;;10.33;1.77;;;10.50;99.90;;;;;;5010298;28;20179;-64
2022/09/26 07:19:51;;;;;;;5.17;2.07;;;10.40;99.90;;;;;;5010709;28;20480;-64
2022/09/26 07:22:17;;;;;;;6.20;2.00;;;10.50;99.90;;;;;;5011231;28;20183;-64
2022/09/26 07:24:45;;;;;;;4.10;2.40;;;10.50;99.90;;;;;;5011519;28;20430;-64
2022/09/26 07:27:11;;;;;;;3.47;2.27;;;10.40;99.90;;;;;;5011230;28;20437;-64
2022/09/26 07:29:36;;;;;;;4.63;2.07;;;10.40;99.90;;;;;;5010558;28;20426;-64
2022/09/26 07:32:02;;;;;;;4.63;2.53;;;10.50;99.90;;;;;;5011424;28;20520;-64
2022/09/26 07:34:28;;;;;;;3.73;2.30;;;10.50;99.90;;;;;;5010831;28;20696;-64
2022/09/26 07:36:54;;;;;;;5.43;2.50;;;10.50;99.90;;;;;;5012647;28;20206;-64
2022/09/26 07:39:20;;;;;;;4.00;2.40;;;10.60;99.90;;;;;;5015028;28;20430;-64
2022/09/26 07:41:46;;;;;;;3.90;2.10;;;10.60;99.90;;;;;;4997511;28;20548;-64
2022/09/26 07:44:12;;;;;;;5.23;2.97;;;10.80;99.90;;;;;;5014198;28;20230;-65
2022/09/26 07:52:06;;;;;;;4.90;2.07;;;10.80;99.90;;;;;;5014930;28;20519;-64
2022/09/26 07:54:33;;;;;;;4.70;2.30;;;10.90;99.90;;;;;;5014679;28;20437;-64
2022/09/26 07:56:59;;;;;;;4.43;2.00;;;11.00;99.90;;;;;;5014718;28;20187;-64
2022/09/26 07:59:25;;;;;;;4.33;2.23;;;11.10;99.90;;;;;;5012519;28;20441;-64
2022/09/26 08:01:53;;;;;;;3.20;2.00;;;11.20;99.90;;;;;;5014845;28;20750;-64
2022/09/26 08:04:19;;;;;;;5.87;2.83;;;11.30;99.90;;;;;;5014618;28;20809;-64
2022/09/26 08:06:44;;;;;;;4.67;2.50;;;11.30;99.90;;;;;;5013506;28;20429;-64
2022/09/26 08:09:10;;;;;;;4.03;2.30;;;11.30;99.90;;;;;;5013869;28;20183;-64
2022/09/26 08:11:36;;;;;;;3.67;1.70;;;11.40;99.90;;;;;;4996976;28;20651;-64
2022/09/26 08:14:02;;;;;;;4.00;2.53;;;11.50;99.90;;;;;;5013555;28;20628;-64
2022/09/26 08:16:28;;;;;;;5.43;2.80;;;11.60;99.90;;;;;;5014290;28;20630;-64
2022/09/26 08:18:54;;;;;;;3.53;2.10;;;11.70;99.90;;;;;;5014129;28;20426;-64
2022/09/26 08:21:20;;;;;;;4.10;1.93;;;11.80;99.90;;;;;;5014344;28;20187;-64
2022/09/26 08:23:46;;;;;;;2.87;1.90;;;12.00;99.90;;;;;;5013974;28;20441;-64
2022/09/26 08:26:12;;;;;;;5.67;2.60;;;12.20;99.90;;;;;;5013951;28;20426;-65
2022/09/26 08:28:38;;;;;;;2.90;1.53;;;12.50;99.90;;;;;;5013786;28;20994;-64
2022/09/26 08:31:05;;;;;;;2.33;1.33;;;12.50;99.90;;;;;;5013934;28;22322;-65
2022/09/26 08:33:33;;;;;;;4.37;2.40;;;12.50;99.90;;;;;;5014187;28;20187;-64
2022/09/26 08:36:08;;;;;;;3.30;1.73;;;12.40;99.90;;;;;;5013959;28;21013;-65
2022/09/26 08:38:35;;;;;;;8.33;2.10;;;12.60;99.90;;;;;;5014119;28;20433;-65
2022/09/26 08:41:16;;;;;;;5.17;2.17;;;12.70;99.90;;;;;;5013337;28;20452;-65
2022/09/26 08:43:55;;;;;;;3.97;2.00;;;13.30;99.90;;;;;;4995672;28;20445;-65
2022/09/26 08:46:48;;;;;;;3.07;1.50;;;13.50;99.90;;;;;;5013687;28;20434;-65
2022/09/26 08:49:25;;;;;;;9.10;2.20;;;13.70;99.90;;;;;;5001782;28;20484;-66
2022/09/26 08:51:53;;;;;;;4.17;2.20;;;14.40;99.90;;;;;;5014153;28;20469;-66
2022/09/26 08:54:31;;;;;;;2.70;1.60;;;14.60;99.90;;;;;;5013758;28;20429;-66
2022/09/26 08:57:04;;;;;;;3.03;2.00;;;15.10;99.90;;;;;;5013522;28;20457;-66
2022/09/26 08:59:44;;;;;;;2.40;1.20;;;15.30;99.90;;;;;;5011697;28;20549;-66
2022/09/26 09:02:32;;;;;;;3.87;1.87;;;15.50;99.90;;;;;;5013900;28;20940;-66
2022/09/26 09:05:23;;;;;;;4.67;1.90;;;15.90;99.90;;;;;;5013003;28;20560;-66
2022/09/26 09:07:53;;;;;;;3.83;1.93;;;16.30;99.90;;;;;;5013388;28;20418;-66
2022/09/26 09:10:52;;;;;;;3.67;1.80;;;15.60;99.90;;;;;;5012799;28;20430;-64
2022/09/26 09:13:54;;;;;;;8.83;1.60;;;15.60;99.90;;;;;;4978525;28;20445;-64
2022/09/26 09:16:40;;;;;;;2.73;1.30;;;15.60;99.90;;;;;;5013449;28;20418;-65
2022/09/26 09:19:15;;;;;;;3.20;1.57;;;15.70;99.90;;;;;;4998674;28;20437;-64
2022/09/26 09:21:49;;;;;;;5.73;1.80;;;15.80;99.90;;;;;;5013902;28;20420;-64
2022/09/26 09:24:39;;;;;;;2.63;1.43;;;15.90;99.90;;;;;;5012975;28;20417;-64
2022/09/26 09:27:31;;;;;;;3.30;1.50;;;15.90;99.90;;;;;;5013398;28;20410;-64
2022/09/26 09:30:24;;;;;;;2.60;1.40;;;15.80;99.90;;;;;;5011746;28;20424;-64
2022/09/26 09:33:09;;;;;;;2.10;1.03;;;15.90;99.90;;;;;;5007849;28;21041;-64
2022/09/26 09:35:50;;;;;;;2.00;0.97;;;15.70;99.90;;;;;;5008431;28;20476;-64
2022/09/26 09:38:19;;;;;;;6.93;2.20;;;15.50;99.90;;;;;;4986778;28;21091;-64
2022/09/26 09:40:55;;;;;;;3.93;1.60;;;15.30;99.90;;;;;;5008141;28;20434;-64
2022/09/26 09:43:41;;;;;;;3.63;1.17;;;15.10;99.90;;;;;;5005430;28;21126;-64
2022/09/26 09:46:28;;;;;;;12.70;2.17;;;15.30;99.90;;;;;;4989189;28;20425;-64
2022/09/26 09:49:08;;;;;;;4.27;1.47;;;15.30;99.90;;;;;;5025190;28;20422;-64
2022/09/26 09:52:03;;;;;;;3.03;1.23;;;15.20;99.90;;;;;;5010287;28;20475;-64
2022/09/26 09:54:45;;;;;;;3.03;1.43;;;15.00;99.60;;;;;;5014377;28;20414;-64
2022/09/26 09:57:20;;;;;;;2.20;1.20;;;14.70;99.90;;;;;;5009827;28;20413;-64
2022/09/26 09:59:58;;;;;;;2.70;1.10;;;14.40;99.90;;;;;;4988890;28;20440;-64
2022/09/26 10:03:13;;;;;;;3.20;1.10;;;14.20;99.90;;;;;;5009157;28;20420;-64
2022/09/26 10:05:43;;;;;;;5.10;1.20;;;14.40;99.90;;;;;;4928643;29;20429;-64
2022/09/26 10:08:32;;;;;;;2.13;0.90;;;14.50;99.90;;;;;;4930992;29;20464;-64
2022/09/26 10:11:24;;;;;;;3.30;0.90;;;14.40;98.50;;;;;;4979126;28;20430;-64
2022/09/26 10:14:00;;;;;;;1.90;0.70;;;14.20;98.70;;;;;;5010748;28;20422;-65
2022/09/26 10:16:25;;;;;;;5.00;1.23;;;14.10;98.10;;;;;;5013510;28;20429;-65
2022/09/26 10:19:03;;;;;;;2.17;1.10;;;13.70;97.40;;;;;;5048869;28;20508;-64
2022/09/26 10:21:38;;;;;;;2.10;1.07;;;13.80;98.80;;;;;;5023940;28;20222;-64
2022/09/26 10:24:07;;;;;;;3.17;1.07;;;14.10;99.20;;;;;;5017377;28;20471;-64
2022/09/26 10:26:34;;;;;;;2.70;0.83;;;14.50;98.60;;;;;;5016831;28;20422;-64
2022/09/26 10:29:20;;;;;;;4.47;1.30;;;14.80;98.30;;;;;;5019722;28;20418;-63
2022/09/26 10:31:54;;;;;;;1.80;0.70;;;15.00;96.60;;;;;;5021285;28;20473;-64
2022/09/26 10:34:26;;;;;;;2.63;1.00;;;15.20;96.30;;;;;;5014449;28;20418;-63
2022/09/26 10:36:53;;;;;;;2.77;0.80;;;15.00;97.10;;;;;;4993943;28;20426;-64
2022/09/26 10:42:14;;;;;;;3.10;0.90;;;14.90;96.20;;;;;;5012179;28;20455;-64
2022/09/26 10:44:41;;;;;;;2.70;1.27;;;15.10;96.70;;;;;;5011521;28;21005;-64
2022/09/26 10:47:14;;;;;;;3.10;0.70;;;15.20;95.80;;;;;;5011660;28;20410;-64
2022/09/26 10:49:53;;;;;;;1.93;0.90;;;15.30;95.70;;;;;;5011930;28;20418;-64
2022/09/26 10:52:25;;;;;;;1.90;0.90;;;15.20;96.50;;;;;;4999737;28;20541;-64
2022/09/26 10:55:24;;;;;;;5.27;1.10;;;15.10;95.10;;;;;;5011982;28;20878;-63
2022/09/26 10:57:57;;;;;;;1.70;0.90;;;15.00;96.60;;;;;;5002805;28;20485;-64
2022/09/26 11:00:32;;;;;;;1.40;0.63;;;14.90;96.10;;;;;;5005673;28;20432;-64
2022/09/26 11:02:57;;;;;;;5.90;1.30;;;14.70;96.90;;;;;;5011412;28;20413;-64
2022/09/26 11:08:09;;;;;;;2.50;0.77;;;14.30;99.90;;;;;;5010274;28;20537;-64
2022/09/26 11:10:40;;;;;;;3.40;0.90;;;13.90;99.90;;;;;;4993792;28;20438;-65
2022/09/26 11:13:19;;;;;;;4.00;1.40;;;13.60;99.90;;;;;;5014316;28;20961;-65
2022/09/26 11:16:07;;;;;;;2.97;0.97;;;13.30;99.90;;;;;;5016640;28;20428;-65
2022/09/26 11:18:48;;;;;;;4.23;0.80;;;13.00;99.90;;;;;;5014952;28;20429;-64
2022/09/26 11:21:36;;;;;;;4.90;0.93;;;12.70;99.90;;;;;;5013728;28;20457;-65
2022/09/26 11:24:24;;;;;;;2.20;1.00;;;12.70;99.90;;;;;;4996573;28;20814;-64
2022/09/26 11:27:18;;;;;;;1.70;0.83;;;13.00;99.90;;;;;;5013688;28;20544;-65
2022/09/26 11:29:56;;;;;;;3.20;0.90;;;13.10;99.90;;;;;;5010607;28;20492;-64
2022/09/26 11:32:53;;;;;;;1.60;0.87;;;13.00;99.90;;;;;;5013915;28;20462;-64
2022/09/26 11:35:32;;;;;;;1.90;0.83;;;13.40;99.90;;;;;;5011525;28;20441;-64
2022/09/26 11:38:16;;;;;;;7.70;1.20;;;13.60;99.90;;;;;;5016659;28;20504;-64
2022/09/26 11:40:50;;;;;;;1.90;1.03;;;13.70;99.90;;;;;;5012580;28;20414;-64
2022/09/26 11:43:53;;;;;;;2.73;1.23;;;13.80;99.90;;;;;;4996317;28;20877;-64
2022/09/26 11:46:21;;;;;;;2.67;0.90;;;13.80;99.90;;;;;;4985684;28;20516;-65
2022/09/26 11:49:14;;;;;;;2.73;1.17;;;13.80;99.90;;;;;;5016283;28;20430;-65
2022/09/26 11:52:13;;;;;;;1.93;0.80;;;13.90;99.90;;;;;;4982612;28;20471;-65
2022/09/26 11:54:45;;;;;;;3.33;1.10;;;14.20;99.90;;;;;;4998367;28;20444;-65
2022/09/26 11:57:36;;;;;;;2.53;1.03;;;14.30;99.90;;;;;;5012592;28;20908;-64
2022/09/26 12:00:01;;;;;;;2.47;0.80;;;14.30;99.90;;;;;;5015825;28;20433;-64
2022/09/26 12:02:30;;;;;;;1.40;0.60;;;14.20;99.90;;;;;;5005374;28;20429;-64
2022/09/26 12:05:12;;;;;;;1.93;0.70;;;13.90;99.70;;;;;;5013758;28;20183;-64
2022/09/26 12:08:03;;;;;;;1.50;0.80;;;13.90;99.90;;;;;;5005387;28;20421;-65
2022/09/26 12:10:52;;;;;;;1.60;0.80;;;14.00;99.90;;;;;;5013202;28;20472;-64
2022/09/26 12:13:33;;;;;;;1.60;0.53;;;13.90;99.60;;;;;;4999503;28;20457;-64
2022/09/26 12:16:11;;;;;;;2.17;1.10;;;14.00;99.30;;;;;;5012542;28;20425;-65
2022/09/26 12:18:55;;;;;;;2.47;0.97;;;14.40;98.70;;;;;;5013177;28;20406;-64
2022/09/26 12:21:29;;;;;;;1.80;0.70;;;14.60;98.10;;;;;;5025106;28;20536;-65
2022/09/26 12:24:25;;;;;;;4.87;0.60;;;14.70;96.60;;;;;;5013964;28;20462;-64
2022/09/26 12:27:00;;;;;;;2.23;0.80;;;14.60;97.80;;;;;;5014040;28;20418;-65
2022/09/26 12:29:28;;;;;;;2.53;1.30;;;14.40;98.80;;;;;;5013349;28;20879;-65
2022/09/26 12:32:31;;;;;;;2.33;0.93;;;14.30;98.30;;;;;;4996957;28;20761;-65
2022/09/26 12:35:18;;;;;;;1.30;0.60;;;14.20;99.30;;;;;;5005506;28;20428;-64
2022/09/26 12:38:31;;;;;;;1.57;0.73;;;13.90;99.40;;;;;;5014169;28;20417;-64
2022/09/26 12:41:19;;;;;;;1.47;0.83;;;13.90;99.90;;;;;;4969172;28;20438;-65
2022/09/26 12:44:27;;;;;;;1.80;0.73;;;13.90;99.90;;;;;;5013629;28;20450;-65
2022/09/26 12:47:07;;;;;;;2.37;0.70;;;13.80;99.90;;;;;;5013677;28;20418;-64
2022/09/26 12:49:57;;;;;;;1.60;0.70;;;13.70;99.90;;;;;;5013811;28;20414;-65
2022/09/26 12:52:39;;;;;;;2.53;0.60;;;13.80;99.00;;;;;;5002068;28;20461;-65
2022/09/26 12:55:28;;;;;;;1.53;0.70;;;13.50;99.50;;;;;;5015166;28;20918;-64
2022/09/26 12:58:32;;;;;;;1.20;0.50;;;13.10;99.90;;;;;;5007651;28;20823;-64
2022/09/26 13:01:26;;;;;;;1.60;0.70;;;12.60;99.90;;;;;;5009371;28;20500;-64
2022/09/26 13:04:11;;;;;;;1.67;0.70;;;12.40;99.90;;;;;;5023381;28;20421;-64
2022/09/26 13:06:56;;;;;;;4.80;0.93;;;12.30;99.90;;;;;;5024128;28;20418;-65
2022/09/26 13:09:31;;;;;;;2.33;0.60;;;12.40;99.90;;;;;;5012656;28;20425;-65
2022/09/26 13:12:10;;;;;;;1.70;0.60;;;12.60;99.90;;;;;;5013732;28;20464;-65
2022/09/26 13:14:47;;;;;;;1.63;0.63;;;12.50;99.90;;;;;;5012499;28;20901;-65
2022/09/26 13:17:36;;;;;;;1.30;0.50;;;12.70;99.90;;;;;;5013099;28;20424;-64
2022/09/26 13:20:37;;;;;;;17.90;0.90;;;12.90;99.90;;;;;;5001514;28;20453;-64
2022/09/26 13:23:30;;;;;;;1.40;0.60;;;13.00;99.90;;;;;;5009900;28;20692;-65
2022/09/26 13:26:03;;;;;;;1.30;0.57;;;13.20;99.90;;;;;;5013519;28;20501;-65
2022/09/26 13:28:41;;;;;;;2.50;0.90;;;13.40;99.90;;;;;;5012621;28;20442;-64
2022/09/26 13:31:17;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;5012752;28;20990;-65
2022/09/26 13:34:15;;;;;;;1.60;0.57;;;13.60;99.90;;;;;;5012144;28;20541;-65
2022/09/26 13:36:42;;;;;;;1.50;0.63;;;13.80;99.90;;;;;;4995412;28;20629;-64
2022/09/26 13:39:25;;;;;;;1.70;0.73;;;13.80;99.90;;;;;;5012456;28;20514;-65
2022/09/26 13:42:03;;;;;;;1.60;0.60;;;14.10;99.90;;;;;;5013213;28;20422;-65