Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 04:06:17;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5405069;23;20240;-63
2023/11/06 04:08:43;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4956854;28;20275;-60
2023/11/06 04:11:09;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4959251;29;20204;-62
2023/11/06 04:13:35;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4959089;29;20470;-64
2023/11/06 04:16:00;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4958592;28;20529;-63
2023/11/06 04:18:26;;;;;;;0.30;0.27;;;10.00;99.90;;;;;;4958879;29;20168;-63
2023/11/06 04:20:52;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4958091;28;20260;-63
2023/11/06 04:23:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4958096;29;20201;-62
2023/11/06 04:25:48;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4958319;29;20185;-63
2023/11/06 04:28:13;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4942473;29;20538;-63
2023/11/06 04:30:39;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4951556;29;20181;-63
2023/11/06 04:33:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4958491;29;20267;-63
2023/11/06 04:35:30;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4951773;28;20212;-63
2023/11/06 04:37:55;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4958706;29;20183;-63
2023/11/06 04:40:23;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4958128;29;20268;-62
2023/11/06 04:42:49;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4958320;29;20212;-63
2023/11/06 04:45:14;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4958129;29;20189;-61
2023/11/06 04:47:40;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4958472;29;20734;-64
2023/11/06 04:50:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4958257;29;20215;-63
2023/11/06 04:52:32;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4958523;29;20176;-63
2023/11/06 04:54:58;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4958044;29;20334;-63
2023/11/06 04:57:24;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4958324;29;20178;-62
2023/11/06 04:59:49;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4958476;29;20204;-63
2023/11/06 05:02:15;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4957870;29;20205;-62
2023/11/06 05:04:43;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4958002;29;20259;-65
2023/11/06 05:07:09;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4957864;28;20279;-62
2023/11/06 05:09:35;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4957661;29;20327;-63
2023/11/06 05:12:01;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4958193;29;20192;-62
2023/11/06 05:14:26;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4957633;29;20708;-63
2023/11/06 05:16:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4957362;29;20222;-65
2023/11/06 05:19:18;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4956793;28;20187;-62
2023/11/06 05:21:45;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4956646;29;20182;-63
2023/11/06 05:24:11;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4957236;29;20172;-61
2023/11/06 05:26:38;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4957367;29;20243;-62
2023/11/06 05:29:04;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4957525;29;20179;-61
2023/11/06 05:31:30;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4957611;29;20173;-62
2023/11/06 05:33:58;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;4957205;29;20240;-61
2023/11/06 05:36:24;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4957209;29;20276;-63
2023/11/06 05:38:50;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4957495;29;20592;-61
2023/11/06 05:41:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4939853;29;20181;-63
2023/11/06 05:43:41;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4957215;29;20236;-62
2023/11/06 05:46:07;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4956896;29;20199;-62
2023/11/06 05:48:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4957320;29;20247;-61
2023/11/06 05:51:02;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4956975;29;20177;-61
2023/11/06 05:53:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4956981;29;20172;-62
2023/11/06 05:55:54;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4956030;29;20284;-62
2023/11/06 05:58:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4957253;29;20784;-63
2023/11/06 06:00:45;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4957058;29;20177;-60
2023/11/06 06:03:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4957176;29;20208;-63
2023/11/06 06:05:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4956531;28;20597;-65
2023/11/06 06:08:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4955764;29;20219;-62
2023/11/06 06:10:29;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4955658;29;20644;-62
2023/11/06 06:12:55;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4956994;29;20176;-62
2023/11/06 06:15:20;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;4956268;28;20205;-63
2023/11/06 06:17:46;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4964674;28;20176;-61
2023/11/06 06:20:14;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4975982;28;20188;-64
2023/11/06 06:22:41;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4962398;28;20200;-64
2023/11/06 06:25:08;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4956112;29;20592;-63
2023/11/06 06:27:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4956027;29;20307;-59
2023/11/06 06:30:06;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4956383;29;20173;-65
2023/11/06 06:32:32;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4938144;29;20235;-63
2023/11/06 06:34:58;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4955850;29;20185;-61
2023/11/06 06:37:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4956037;29;20533;-62
2023/11/06 06:39:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4939070;29;20180;-62
2023/11/06 06:42:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4956055;29;20198;-61
2023/11/06 06:44:43;;;;;;;0.30;0.28;;;8.80;99.90;;;;;;4955655;29;20177;-64
2023/11/06 06:47:08;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4955629;29;20208;-61
2023/11/06 06:49:39;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4955861;29;20557;-61
2023/11/06 06:52:05;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4955469;28;20175;-63
2023/11/06 06:54:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4955364;29;20240;-64
2023/11/06 06:56:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4955280;29;20204;-62
2023/11/06 06:59:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4957787;28;20506;-64
2023/11/06 07:01:48;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4959420;28;20358;-64
2023/11/06 07:04:14;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4941304;28;20191;-62
2023/11/06 07:06:39;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4969289;28;20284;-63
2023/11/06 07:09:05;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4955541;29;20696;-63
2023/11/06 07:11:32;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4955735;29;20180;-64
2023/11/06 07:13:57;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4955122;29;20557;-62
2023/11/06 07:16:23;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4954957;29;20215;-64
2023/11/06 07:18:49;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4955119;29;20219;-65
2023/11/06 07:21:17;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4962023;28;20179;-63
2023/11/06 07:23:44;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4962275;28;20201;-62
2023/11/06 07:26:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4971002;28;20201;-65
2023/11/06 07:28:36;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4954843;28;20434;-64
2023/11/06 07:31:02;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4957014;28;20418;-65
2023/11/06 07:33:27;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;4955372;28;20187;-65
2023/11/06 07:35:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4954842;29;20196;-65
2023/11/06 07:38:19;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4953890;28;20180;-65
2023/11/06 07:40:45;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4956270;28;20180;-64
2023/11/06 07:43:10;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4954970;28;20209;-63
2023/11/06 07:45:36;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4941622;28;20443;-64
2023/11/06 07:48:05;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4962356;28;20255;-64
2023/11/06 07:50:34;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4957778;28;20389;-64
2023/11/06 07:53:01;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4955187;28;20427;-65
2023/11/06 07:55:27;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4965103;28;20757;-65
2023/11/06 07:57:53;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4970803;28;20472;-69
2023/11/06 08:00:19;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4954620;28;20228;-69
2023/11/06 08:02:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4974379;28;20437;-69
2023/11/06 08:05:12;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4964679;28;20453;-69
2023/11/06 08:07:40;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4961208;28;20955;-69
2023/11/06 08:10:11;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4972651;28;20579;-69
2023/11/06 08:12:37;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4960673;28;20405;-70
2023/11/06 08:15:04;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;4938518;28;20427;-69
2023/11/06 08:17:29;;;;;;;0.30;0.20;;;18.90;97.50;;;;;;4968220;28;20397;-68
2023/11/06 08:19:55;;;;;;;0.30;0.30;;;19.30;97.30;;;;;;4974139;28;20469;-69
2023/11/06 08:22:21;;;;;;;0.30;0.30;;;19.70;96.10;;;;;;4958704;28;20674;-74
2023/11/06 08:24:48;;;;;;;0.30;0.30;;;20.10;94.90;;;;;;4963138;28;20998;-68
2023/11/06 08:27:14;;;;;;;0.30;0.20;;;20.30;94.60;;;;;;4954683;29;20390;-68
2023/11/06 08:29:42;;;;;;;0.30;0.30;;;20.80;94.30;;;;;;4955325;28;20406;-69
2023/11/06 08:32:11;;;;;;;0.30;0.20;;;21.20;92.90;;;;;;4955158;28;20428;-68
2023/11/06 08:34:41;;;;;;;0.30;0.30;;;21.50;92.60;;;;;;4954469;28;20399;-68
2023/11/06 08:37:07;;;;;;;0.30;0.20;;;21.60;91.90;;;;;;4954745;29;20390;-68
2023/11/06 08:39:32;;;;;;;0.30;0.20;;;21.60;91.90;;;;;;4941730;28;20402;-69
2023/11/06 08:41:58;;;;;;;0.30;0.30;;;21.80;92.20;;;;;;4967322;28;20260;-69
2023/11/06 08:44:24;;;;;;;0.30;0.30;;;22.10;91.30;;;;;;4955174;28;20244;-68
2023/11/06 08:46:49;;;;;;;0.30;0.30;;;22.10;90.60;;;;;;4955262;28;20597;-68
2023/11/06 08:49:15;;;;;;;0.60;0.60;;;22.20;91.10;;;;;;4954382;28;20184;-69
2023/11/06 08:51:40;;;;;;;0.40;0.37;;;22.50;90.60;;;;;;4954549;28;20177;-68
2023/11/06 08:54:06;;;;;;;0.30;0.30;;;22.60;88.80;;;;;;4954223;28;20192;-68
2023/11/06 08:56:32;;;;;;;0.30;0.30;;;22.50;90.20;;;;;;4956843;28;20232;-67
2023/11/06 08:58:58;;;;;;;0.30;0.30;;;22.50;89.50;;;;;;4958132;29;20589;-68
2023/11/06 09:01:24;;;;;;;0.30;0.20;;;22.50;89.60;;;;;;4975676;28;20195;-67
2023/11/06 09:03:50;;;;;;;0.30;0.30;;;22.60;89.30;;;;;;4976621;28;20433;-71
2023/11/06 09:06:15;;;;;;;0.30;0.20;;;22.70;88.70;;;;;;4957495;29;20275;-68
2023/11/06 09:08:41;;;;;;;0.30;0.20;;;22.70;88.80;;;;;;4958042;29;20204;-68
2023/11/06 09:11:07;;;;;;;0.30;0.30;;;22.80;89.10;;;;;;4969616;28;20191;-68
2023/11/06 09:13:36;;;;;;;0.30;0.30;;;23.00;87.40;;;;;;4945835;29;20268;-68
2023/11/06 09:16:05;;;;;;;0.30;0.20;;;22.30;85.80;;;;;;4958366;28;20247;-68
2023/11/06 09:18:31;;;;;;;0.30;0.20;;;21.10;87.60;;;;;;4965691;28;20910;-68
2023/11/06 09:20:57;;;;;;;0.30;0.20;;;20.10;89.60;;;;;;4957822;29;20405;-68
2023/11/06 09:23:24;;;;;;;0.30;0.30;;;19.30;91.20;;;;;;4957536;29;20205;-65
2023/11/06 09:25:50;;;;;;;0.30;0.20;;;18.60;92.30;;;;;;4957060;29;20455;-67
2023/11/06 09:28:15;;;;;;;0.30;0.30;;;18.10;93.10;;;;;;4957020;28;20436;-68
2023/11/06 09:30:44;;;;;;;0.30;0.30;;;17.50;94.30;;;;;;4965094;28;20188;-69
2023/11/06 09:33:11;;;;;;;0.30;0.30;;;17.20;95.30;;;;;;4976632;28;20174;-65
2023/11/06 09:35:37;;;;;;;0.33;0.33;;;17.20;95.30;;;;;;4976229;28;20758;-67
2023/11/06 09:38:03;;;;;;;0.30;0.30;;;17.20;95.50;;;;;;4976681;28;20419;-68
2023/11/06 09:40:29;;;;;;;0.30;0.30;;;17.10;95.70;;;;;;4972710;28;20186;-69
2023/11/06 09:42:55;;;;;;;0.30;0.30;;;16.90;95.90;;;;;;4957586;28;20431;-65
2023/11/06 09:45:21;;;;;;;0.30;0.20;;;16.70;96.70;;;;;;4956751;29;20196;-64
2023/11/06 09:47:50;;;;;;;0.30;0.20;;;17.00;96.60;;;;;;4957358;29;20447;-68
2023/11/06 09:50:18;;;;;;;0.30;0.30;;;17.20;96.10;;;;;;4957166;29;20421;-69
2023/11/06 09:52:56;;;;;;;0.30;0.30;;;17.30;96.00;;;;;;4960520;28;20416;-69
2023/11/06 09:55:22;;;;;;;0.30;0.30;;;17.10;96.00;;;;;;4959188;28;20777;-69
2023/11/06 09:57:49;;;;;;;0.30;0.30;;;17.10;95.90;;;;;;4963504;28;20436;-70
2023/11/06 10:00:16;;;;;;;0.30;0.20;;;17.10;96.30;;;;;;4959361;28;20189;-73
2023/11/06 10:02:43;;;;;;;0.30;0.30;;;17.50;96.40;;;;;;4976287;28;20451;-72
2023/11/06 10:05:13;;;;;;;0.30;0.30;;;18.00;95.80;;;;;;4966921;28;20549;-70
2023/11/06 10:07:45;;;;;;;0.30;0.30;;;18.40;94.80;;;;;;4959671;28;20797;-72
2023/11/06 10:10:27;;;;;;;0.30;0.30;;;18.90;94.60;;;;;;4956668;29;20759;-70
2023/11/06 10:13:09;;;;;;;0.30;0.30;;;19.30;93.30;;;;;;4956683;28;20445;-71
2023/11/06 10:15:36;;;;;;;0.30;0.30;;;19.70;93.40;;;;;;4965181;28;20905;-71
2023/11/06 10:18:21;;;;;;;0.63;0.63;;;20.20;92.60;;;;;;4975893;28;20470;-70
2023/11/06 10:20:48;;;;;;;0.30;0.30;;;20.60;91.90;;;;;;4974158;28;20434;-72
2023/11/06 10:23:34;;;;;;;0.30;0.30;;;20.90;91.60;;;;;;4961546;28;20467;-73
2023/11/06 10:26:14;;;;;;;0.30;0.30;;;21.10;90.50;;;;;;4972153;28;20439;-74
2023/11/06 10:28:41;;;;;;;0.30;0.30;;;21.00;90.60;;;;;;4962724;28;20424;-69
2023/11/06 10:31:07;;;;;;;0.30;0.30;;;20.80;90.30;;;;;;4957314;28;20502;-73
2023/11/06 10:33:33;;;;;;;0.30;0.30;;;20.50;90.10;;;;;;4938981;29;20539;-73
2023/11/06 10:35:59;;;;;;;0.30;0.30;;;20.30;90.50;;;;;;4955376;29;20202;-71
2023/11/06 10:38:33;;;;;;;0.30;0.30;;;20.20;91.00;;;;;;4956269;29;20177;-73
2023/11/06 10:41:13;;;;;;;0.30;0.30;;;20.20;91.20;;;;;;4968469;28;20402;-73
2023/11/06 10:43:41;;;;;;;0.30;0.30;;;20.00;90.80;;;;;;4972030;28;20453;-72
2023/11/06 10:46:10;;;;;;;0.30;0.30;;;19.50;90.90;;;;;;4960817;28;20943;-73
2023/11/06 10:48:45;;;;;;;0.30;0.20;;;19.10;91.60;;;;;;4964468;28;20424;-73
2023/11/06 10:51:13;;;;;;;0.30;0.20;;;19.00;91.70;;;;;;4974940;28;20480;-74
2023/11/06 10:53:40;;;;;;;0.30;0.30;;;18.90;92.80;;;;;;4974884;28;20414;-73
2023/11/06 10:56:08;;;;;;;0.30;0.20;;;18.90;92.50;;;;;;4974549;28;20407;-73
2023/11/06 10:58:37;;;;;;;0.30;0.30;;;18.70;91.80;;;;;;4970444;28;20431;-72
2023/11/06 11:01:04;;;;;;;0.30;0.30;;;18.20;92.10;;;;;;4955986;29;20425;-72
2023/11/06 11:03:31;;;;;;;0.30;0.30;;;17.70;92.50;;;;;;4955736;29;20536;-73
2023/11/06 11:05:58;;;;;;;0.30;0.30;;;17.40;93.20;;;;;;4955149;29;20415;-73
2023/11/06 11:08:25;;;;;;;0.30;0.30;;;17.10;94.40;;;;;;4955378;28;20438;-72
2023/11/06 11:10:53;;;;;;;0.40;0.40;;;16.90;94.80;;;;;;4938634;29;20464;-73
2023/11/06 11:13:19;;;;;;;0.30;0.20;;;16.80;94.90;;;;;;4955782;29;20436;-71
2023/11/06 11:15:44;;;;;;;0.30;0.20;;;16.60;95.10;;;;;;4955271;29;20443;-73
2023/11/06 11:18:10;;;;;;;0.30;0.30;;;16.30;95.10;;;;;;4955127;28;20400;-73
2023/11/06 11:20:57;;;;;;;0.30;0.30;;;16.10;95.20;;;;;;4955456;29;20199;-73
2023/11/06 11:23:39;;;;;;;0.30;0.30;;;15.80;95.50;;;;;;4955515;29;20463;-74
2023/11/06 11:26:09;;;;;;;0.33;0.33;;;15.70;95.90;;;;;;4954841;29;20427;-72
2023/11/06 11:28:59;;;;;;;0.30;0.30;;;15.50;96.00;;;;;;4955158;29;20486;-72
2023/11/06 11:31:32;;;;;;;0.30;0.30;;;15.50;96.30;;;;;;4955477;29;20890;-72
2023/11/06 11:33:58;;;;;;;0.30;0.30;;;15.40;96.80;;;;;;4954903;29;20382;-74
2023/11/06 11:36:31;;;;;;;0.30;0.30;;;15.30;96.60;;;;;;4955363;29;20434;-72
2023/11/06 11:38:59;;;;;;;0.40;0.40;;;15.30;96.80;;;;;;4938466;29;20182;-73
2023/11/06 11:41:25;;;;;;;0.30;0.30;;;15.20;97.10;;;;;;4937883;29;20403;-71
2023/11/06 11:44:04;;;;;;;0.40;0.40;;;15.10;97.40;;;;;;4954517;29;20541;-75
2023/11/06 11:46:51;;;;;;;0.30;0.30;;;15.00;97.60;;;;;;4955182;29;20530;-73
2023/11/06 11:49:35;;;;;;;0.30;0.30;;;15.00;98.00;;;;;;4955362;29;20408;-73
2023/11/06 11:52:00;;;;;;;0.40;0.40;;;15.10;98.30;;;;;;4955027;29;20471;-72
2023/11/06 11:54:34;;;;;;;0.30;0.30;;;15.20;98.40;;;;;;4954695;29;20422;-72
2023/11/06 11:57:02;;;;;;;0.30;0.30;;;15.20;97.80;;;;;;4954958;29;20606;-73
2023/11/06 11:59:30;;;;;;;0.30;0.30;;;15.20;98.10;;;;;;4955128;29;20410;-72
2023/11/06 12:01:58;;;;;;;0.30;0.30;;;15.20;98.10;;;;;;4955151;29;20488;-75
2023/11/06 12:04:25;;;;;;;0.30;0.30;;;15.20;99.20;;;;;;4954485;29;20430;-73
2023/11/06 12:07:00;;;;;;;0.30;0.30;;;15.20;98.70;;;;;;4954706;29;20467;-73
2023/11/06 12:09:27;;;;;;;0.30;0.30;;;15.30;98.80;;;;;;4937892;29;20500;-73
2023/11/06 12:11:53;;;;;;;0.30;0.30;;;15.40;98.40;;;;;;4955223;29;20406;-73
2023/11/06 12:14:19;;;;;;;0.33;0.33;;;15.40;98.20;;;;;;4954663;29;20408;-72
2023/11/06 12:16:52;;;;;;;0.70;0.70;;;15.40;98.80;;;;;;4954446;29;20203;-75
2023/11/06 12:19:18;;;;;;;0.30;0.30;;;15.40;98.40;;;;;;4918595;29;20400;-73
2023/11/06 12:21:46;;;;;;;0.40;0.40;;;15.50;98.00;;;;;;4935623;29;20868;-73
2023/11/06 12:24:13;;;;;;;0.30;0.30;;;15.50;98.00;;;;;;4918899;29;20188;-72
2023/11/06 12:26:54;;;;;;;0.30;0.30;;;15.50;98.60;;;;;;4935586;29;20522;-72
2023/11/06 12:29:29;;;;;;;0.30;0.30;;;15.50;97.60;;;;;;4938094;29;20419;-73
2023/11/06 12:31:56;;;;;;;0.30;0.30;;;15.50;97.80;;;;;;4921895;29;20464;-72
2023/11/06 12:34:23;;;;;;;0.30;0.30;;;15.40;97.60;;;;;;4958157;29;20473;-72
2023/11/06 12:37:06;;;;;;;0.30;0.30;;;15.30;97.60;;;;;;4958594;29;20439;-72
2023/11/06 12:39:34;;;;;;;0.30;0.20;;;15.20;98.20;;;;;;4963348;28;20425;-74
2023/11/06 12:42:00;;;;;;;0.30;0.30;;;15.10;98.50;;;;;;4959914;28;20490;-71
2023/11/06 12:44:38;;;;;;;0.30;0.30;;;15.00;98.20;;;;;;4957726;29;20437;-72
2023/11/06 12:47:11;;;;;;;0.30;0.30;;;15.00;98.40;;;;;;4958216;28;20401;-64
2023/11/06 12:49:49;;;;;;;0.30;0.30;;;14.80;99.10;;;;;;4958407;28;20450;-68
2023/11/06 12:52:21;;;;;;;0.30;0.30;;;14.80;98.70;;;;;;4957944;28;20427;-66
2023/11/06 12:54:49;;;;;;;0.30;0.30;;;14.70;98.70;;;;;;4958745;28;20422;-67
2023/11/06 12:57:16;;;;;;;0.30;0.30;;;14.70;99.20;;;;;;4968159;28;20769;-66
2023/11/06 12:59:46;;;;;;;0.30;0.20;;;14.60;99.50;;;;;;4958269;29;20772;-66
2023/11/06 13:02:12;;;;;;;0.30;0.30;;;14.60;99.50;;;;;;4958208;29;20957;-65
2023/11/06 13:04:42;;;;;;;0.30;0.30;;;14.50;99.40;;;;;;4960554;28;20423;-67
2023/11/06 13:07:11;;;;;;;0.30;0.30;;;14.50;99.50;;;;;;4942803;29;20919;-64
2023/11/06 13:09:37;;;;;;;0.30;0.30;;;14.50;99.20;;;;;;4959048;28;20454;-65
2023/11/06 13:12:04;;;;;;;0.30;0.20;;;14.50;99.30;;;;;;4957412;29;20494;-64
2023/11/06 13:14:30;;;;;;;0.30;0.20;;;14.50;99.20;;;;;;4957573;29;20494;-64
2023/11/06 13:16:56;;;;;;;0.30;0.30;;;14.50;99.00;;;;;;4966552;28;20924;-64
2023/11/06 13:19:28;;;;;;;0.30;0.30;;;14.50;99.00;;;;;;4957643;29;20173;-67
2023/11/06 13:22:00;;;;;;;0.30;0.20;;;14.50;99.10;;;;;;4957976;29;20418;-65
2023/11/06 13:24:29;;;;;;;0.30;0.30;;;14.50;99.20;;;;;;4957652;28;20436;-66
2023/11/06 13:26:56;;;;;;;0.30;0.30;;;14.50;99.40;;;;;;4970392;28;20445;-67
2023/11/06 13:29:24;;;;;;;0.40;0.40;;;14.40;99.30;;;;;;4951914;28;20508;-65
2023/11/06 13:31:50;;;;;;;0.30;0.27;;;14.40;99.60;;;;;;4957358;29;20415;-67
2023/11/06 13:34:16;;;;;;;0.40;0.40;;;14.30;99.40;;;;;;4957167;29;20507;-67
2023/11/06 13:36:48;;;;;;;0.30;0.30;;;14.30;99.20;;;;;;4957101;28;20300;-66
2023/11/06 13:39:19;;;;;;;0.30;0.30;;;14.40;99.60;;;;;;4957539;29;20495;-66
2023/11/06 13:41:46;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4957487;28;20471;-67
2023/11/06 13:44:12;;;;;;;0.30;0.30;;;14.50;99.80;;;;;;4956914;29;20927;-66
2023/11/06 13:46:38;;;;;;;0.33;0.33;;;14.70;99.40;;;;;;4967642;28;20454;-66
2023/11/06 13:49:04;;;;;;;0.30;0.20;;;14.80;99.00;;;;;;4970789;28;20479;-64
2023/11/06 13:51:30;;;;;;;0.30;0.30;;;14.90;98.80;;;;;;4976267;28;20168;-67
2023/11/06 13:54:04;;;;;;;1.07;0.57;;;14.90;98.50;;;;;;4958714;28;20399;-64
2023/11/06 13:56:32;;;;;;;0.30;0.30;;;15.00;98.60;;;;;;4957192;29;20258;-65
2023/11/06 13:59:00;;;;;;;0.30;0.20;;;14.90;98.50;;;;;;4957560;29;20417;-65
2023/11/06 14:01:41;;;;;;;0.30;0.30;;;14.90;98.60;;;;;;4956879;29;20412;-65
2023/11/06 14:04:07;;;;;;;0.30;0.30;;;14.80;98.60;;;;;;4955425;29;20479;-66
2023/11/06 14:06:33;;;;;;;0.30;0.20;;;14.70;98.60;;;;;;4956301;29;20457;-65
2023/11/06 14:08:59;;;;;;;0.30;0.20;;;14.70;98.80;;;;;;4954733;29;20193;-63
2023/11/06 14:11:27;;;;;;;0.30;0.30;;;14.60;98.90;;;;;;4937963;29;20889;-66
2023/11/06 14:13:54;;;;;;;0.40;0.40;;;14.50;99.00;;;;;;4936784;29;20182;-65
2023/11/06 14:16:21;;;;;;;0.30;0.30;;;14.50;99.10;;;;;;4937082;29;20407;-66
2023/11/06 14:18:50;;;;;;;0.30;0.30;;;14.50;99.20;;;;;;4937314;29;20478;-64
2023/11/06 14:21:15;;;;;;;0.30;0.30;;;14.50;99.20;;;;;;4937340;29;20396;-65
2023/11/06 14:23:41;;;;;;;0.40;0.40;;;14.40;99.10;;;;;;4923954;29;20462;-64
2023/11/06 14:26:07;;;;;;;0.30;0.30;;;14.40;99.20;;;;;;4956019;29;20228;-66
2023/11/06 14:28:33;;;;;;;0.30;0.30;;;14.30;99.30;;;;;;4956565;29;20227;-64
2023/11/06 14:30:59;;;;;;;0.30;0.30;;;14.30;99.30;;;;;;4956214;29;20503;-65
2023/11/06 14:33:26;;;;;;;0.30;0.30;;;14.20;99.50;;;;;;4956306;29;20581;-66
2023/11/06 14:35:56;;;;;;;0.30;0.30;;;14.20;99.70;;;;;;4956105;29;20197;-65
2023/11/06 14:38:25;;;;;;;0.30;0.30;;;14.20;99.70;;;;;;4955948;29;20443;-66
2023/11/06 14:40:51;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4956052;29;20455;-65
2023/11/06 14:43:18;;;;;;;0.30;0.30;;;14.20;99.80;;;;;;4955987;29;20456;-65
2023/11/06 14:45:45;;;;;;;0.30;0.30;;;14.20;99.80;;;;;;4955786;29;20440;-64
2023/11/06 14:48:14;;;;;;;0.30;0.30;;;14.30;99.80;;;;;;4956255;29;20821;-66
2023/11/06 14:50:43;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4956105;29;20781;-66
2023/11/06 14:53:16;;;;;;;0.30;0.30;;;14.30;99.50;;;;;;4954943;28;20436;-65
2023/11/06 14:55:41;;;;;;;0.30;0.30;;;14.30;99.80;;;;;;4955469;29;20422;-65
2023/11/06 14:58:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4956410;29;20417;-66
2023/11/06 15:00:36;;;;;;;0.33;0.33;;;14.30;99.70;;;;;;4956042;29;20777;-65
2023/11/06 15:03:02;;;;;;;0.40;0.40;;;14.30;99.30;;;;;;4955906;29;20850;-66
2023/11/06 15:05:29;;;;;;;0.30;0.30;;;14.30;99.30;;;;;;4955324;29;20479;-63
2023/11/06 15:07:56;;;;;;;0.40;0.40;;;14.40;99.40;;;;;;4938477;29;20656;-66
2023/11/06 15:10:26;;;;;;;0.30;0.20;;;14.30;99.20;;;;;;4955915;29;20412;-64
2023/11/06 15:12:52;;;;;;;0.30;0.30;;;14.20;99.40;;;;;;4956193;29;20773;-66
2023/11/06 15:15:21;;;;;;;0.30;0.30;;;14.10;99.70;;;;;;4955371;29;20835;-65
2023/11/06 15:17:52;;;;;;;0.30;0.30;;;14.10;99.80;;;;;;4955795;29;20812;-64
2023/11/06 15:20:20;;;;;;;0.30;0.20;;;14.00;99.70;;;;;;4955581;29;20420;-65
2023/11/06 15:22:47;;;;;;;0.30;0.30;;;14.00;99.80;;;;;;4955254;29;20464;-66
2023/11/06 15:25:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4955236;29;20428;-64
2023/11/06 15:27:42;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4954064;29;20427;-68
2023/11/06 15:30:12;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;4953895;29;20515;-68
2023/11/06 15:32:44;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4955347;29;20844;-67
2023/11/06 15:35:10;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4942358;29;20805;-69
2023/11/06 15:37:36;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4953821;29;20941;-66
2023/11/06 15:40:03;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4938153;29;20487;-67
2023/11/06 15:42:29;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4954922;29;20471;-68
2023/11/06 15:44:55;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4937662;28;20427;-68
2023/11/06 15:47:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4955066;29;20169;-67
2023/11/06 15:49:53;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4955305;29;20173;-67
2023/11/06 15:52:25;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4954762;29;20323;-68
2023/11/06 15:54:55;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4954521;29;20419;-69
2023/11/06 15:57:20;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4951480;29;20431;-69
2023/11/06 15:59:47;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4954597;29;20559;-67
2023/11/06 16:02:13;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4954073;29;20183;-67
2023/11/06 16:04:46;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4954258;29;20745;-66
2023/11/06 16:07:12;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4954354;29;20526;-68
2023/11/06 16:09:40;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4950050;29;20435;-69
2023/11/06 16:12:09;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4954534;29;20447;-67
2023/11/06 16:14:35;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4951822;29;20427;-69
2023/11/06 16:17:01;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4954512;29;20406;-66
2023/11/06 16:19:26;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4948824;28;20423;-67
2023/11/06 16:21:52;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4954346;29;20262;-67
2023/11/06 16:24:18;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4954021;28;20227;-68
2023/11/06 16:26:44;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4956603;28;20219;-67
2023/11/06 16:29:09;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4972689;28;20438;-67
2023/11/06 16:31:46;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4959958;28;20180;-68
2023/11/06 16:34:12;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4937675;29;20183;-68
2023/11/06 16:36:45;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4938090;29;20456;-68
2023/11/06 16:39:13;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4954685;28;20420;-68
2023/11/06 16:41:42;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4965008;28;20489;-69
2023/11/06 16:44:10;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;4973809;28;20459;-64
2023/11/06 16:46:37;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4962007;28;20494;-65
2023/11/06 16:49:03;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4937252;29;20965;-64
2023/11/06 16:51:29;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4959956;28;20457;-66
2023/11/06 16:53:55;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4939931;28;20517;-67
2023/11/06 16:56:20;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4937814;28;20205;-66