Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:32;;;;;;;;;;;25.20;54.10;;;;;;5098419;28;948;-35
2022/01/01 00:03:59;;;;;;;;;;;25.20;54.20;;;;;;5098494;28;1906;-35
2022/01/01 00:06:25;;;;;;;;;;;25.20;54.20;;;;;;5097354;28;1293;-35
2022/01/01 00:08:53;;;;;;;;;;;25.10;54.30;;;;;;5098057;28;985;-35
2022/01/01 00:11:20;;;;;;;;;;;25.10;54.30;;;;;;5098199;28;1017;-36
2022/01/01 00:13:47;;;;;;;;;;;25.10;54.40;;;;;;5098714;28;1008;-34
2022/01/01 00:16:14;;;;;;;;;;;25.10;54.30;;;;;;5098223;28;1011;-36
2022/01/01 00:18:41;;;;;;;;;;;25.10;54.30;;;;;;5098626;28;1018;-39
2022/01/01 00:21:08;;;;;;;;;;;25.10;54.30;;;;;;5097928;28;1009;-35
2022/01/01 00:23:35;;;;;;;;;;;25.10;54.40;;;;;;5097559;28;1980;-38
2022/01/01 00:26:03;;;;;;;;;;;25.20;54.30;;;;;;5097812;28;1029;-38
2022/01/01 00:28:30;;;;;;;;;;;25.20;53.10;;;;;;5098427;28;929;-35
2022/01/01 00:30:56;;;;;;;;;;;25.10;52.10;;;;;;5098129;28;952;-34
2022/01/01 00:33:25;;;;;;;;;;;25.00;51.60;;;;;;5097667;28;986;-35
2022/01/01 00:35:51;;;;;;;;;;;24.90;51.20;;;;;;5097899;28;1029;-38
2022/01/01 00:38:18;;;;;;;;;;;24.80;50.80;;;;;;5098365;28;975;-35
2022/01/01 00:40:45;;;;;;;;;;;24.70;50.70;;;;;;5097629;28;993;-35
2022/01/01 00:43:13;;;;;;;;;;;24.60;50.70;;;;;;5098396;28;1971;-36
2022/01/01 00:45:40;;;;;;;;;;;24.60;51.30;;;;;;5097138;28;1001;-35
2022/01/01 00:48:07;;;;;;;;;;;24.70;51.70;;;;;;5098636;28;965;-35
2022/01/01 00:50:34;;;;;;;;;;;24.70;51.90;;;;;;5097452;28;876;-36
2022/01/01 00:53:01;;;;;;;;;;;24.70;52.30;;;;;;5098539;28;1035;-35
2022/01/01 00:55:28;;;;;;;;;;;24.80;52.30;;;;;;5096555;28;1021;-35
2022/01/01 00:57:55;;;;;;;;;;;24.80;52.50;;;;;;5097673;28;991;-37
2022/01/01 01:00:23;;;;;;;;;;;24.80;52.70;;;;;;5097784;28;999;-37
2022/01/01 01:02:50;;;;;;;;;;;24.90;52.80;;;;;;5097707;28;1992;-36
2022/01/01 01:05:16;;;;;;;;;;;24.90;52.90;;;;;;5097539;28;1019;-37
2022/01/01 01:07:43;;;;;;;;;;;25.00;53.00;;;;;;5097517;28;1264;-37
2022/01/01 01:10:12;;;;;;;;;;;24.90;53.00;;;;;;5097902;28;979;-35
2022/01/01 01:12:43;;;;;;;;;;;24.90;53.00;;;;;;5097560;28;996;-39
2022/01/01 01:15:16;;;;;;;;;;;24.90;53.10;;;;;;5098198;28;940;-37
2022/01/01 01:17:45;;;;;;;;;;;24.90;53.20;;;;;;5097574;28;940;-37
2022/01/01 01:20:12;;;;;;;;;;;24.90;53.30;;;;;;5097785;28;1007;-35
2022/01/01 01:22:39;;;;;;;;;;;24.90;53.30;;;;;;5097740;28;1431;-38
2022/01/01 01:25:06;;;;;;;;;;;24.90;53.40;;;;;;5097680;28;1909;-39
2022/01/01 01:27:34;;;;;;;;;;;25.00;53.40;;;;;;5098126;28;991;-32
2022/01/01 01:30:01;;;;;;;;;;;24.90;53.50;;;;;;5097654;28;1023;-32
2022/01/01 01:32:28;;;;;;;;;;;25.00;53.40;;;;;;5097611;28;1017;-33
2022/01/01 01:34:56;;;;;;;;;;;25.00;53.50;;;;;;5097507;28;981;-32
2022/01/01 01:37:23;;;;;;;;;;;25.00;53.60;;;;;;5097753;28;936;-32
2022/01/01 01:39:50;;;;;;;;;;;24.90;53.70;;;;;;5097690;28;999;-33
2022/01/01 01:42:17;;;;;;;;;;;24.90;53.80;;;;;;5097767;28;1039;-33
2022/01/01 01:44:47;;;;;;;;;;;24.90;53.80;;;;;;5097736;28;1906;-33
2022/01/01 01:47:16;;;;;;;;;;;24.90;53.70;;;;;;5097864;28;1193;-33
2022/01/01 01:49:43;;;;;;;;;;;24.90;53.70;;;;;;5097970;28;1024;-33
2022/01/01 01:52:12;;;;;;;;;;;24.90;54.00;;;;;;5097572;28;945;-33
2022/01/01 01:54:39;;;;;;;;;;;25.00;54.00;;;;;;5096762;28;1181;-33
2022/01/01 01:57:06;;;;;;;;;;;25.00;53.80;;;;;;5097366;28;1001;-33
2022/01/01 01:59:32;;;;;;;;;;;24.90;54.00;;;;;;5097978;28;1048;-33
2022/01/01 02:01:59;;;;;;;;;;;24.90;53.70;;;;;;5101376;28;1007;-33
2022/01/01 02:04:26;;;;;;;;;;;24.90;53.70;;;;;;5100977;28;1905;-32
2022/01/01 02:06:53;;;;;;;;;;;24.90;53.90;;;;;;5101614;28;1050;-31
2022/01/01 02:09:21;;;;;;;;;;;24.80;54.00;;;;;;5101810;28;949;-31
2022/01/01 02:11:48;;;;;;;;;;;24.80;54.10;;;;;;5100932;28;1030;-31
2022/01/01 02:14:21;;;;;;;;;;;24.80;54.00;;;;;;5101038;28;969;-32
2022/01/01 02:17:08;;;;;;;;;;;24.80;54.10;;;;;;5101366;28;944;-31
2022/01/01 02:19:46;;;;;;;;;;;24.70;54.00;;;;;;5101286;28;929;-32
2022/01/01 02:22:15;;;;;;;;;;;24.70;54.10;;;;;;5100632;28;1003;-31
2022/01/01 02:24:41;;;;;;;;;;;24.70;54.00;;;;;;5100901;28;1987;-32
2022/01/01 02:27:08;;;;;;;;;;;24.70;54.00;;;;;;5101408;28;1043;-33
2022/01/01 02:29:35;;;;;;;;;;;24.70;54.10;;;;;;5100925;28;1056;-32
2022/01/01 02:32:02;;;;;;;;;;;24.70;54.10;;;;;;5100581;28;1680;-34
2022/01/01 02:34:29;;;;;;;;;;;24.60;54.00;;;;;;5101760;28;1099;-32
2022/01/01 02:36:56;;;;;;;;;;;24.60;55.20;;;;;;5101535;28;1005;-31
2022/01/01 02:39:24;;;;;;;;;;;24.60;54.00;;;;;;5101036;28;1018;-32
2022/01/01 02:41:54;;;;;;;;;;;24.60;54.00;;;;;;5100480;28;1021;-32
2022/01/01 02:44:21;;;;;;;;;;;24.60;54.00;;;;;;5100676;28;1983;-32
2022/01/01 02:46:48;;;;;;;;;;;24.60;54.00;;;;;;5100446;28;1851;-31
2022/01/01 02:49:14;;;;;;;;;;;24.60;54.00;;;;;;5100428;28;1216;-33
2022/01/01 02:51:41;;;;;;;;;;;24.60;54.00;;;;;;5100223;28;944;-33
2022/01/01 02:54:08;;;;;;;;;;;24.60;54.00;;;;;;5100154;28;1067;-34
2022/01/01 02:56:37;;;;;;;;;;;24.60;54.00;;;;;;5100313;28;1035;-33
2022/01/01 02:59:04;;;;;;;;;;;24.50;54.00;;;;;;5100011;28;945;-33
2022/01/01 03:01:31;;;;;;;;;;;24.60;54.10;;;;;;5100541;28;938;-32
2022/01/01 03:03:58;;;;;;;;;;;24.60;54.10;;;;;;5100218;28;1984;-33
2022/01/01 03:06:27;;;;;;;;;;;24.60;54.20;;;;;;5100357;28;1134;-35
2022/01/01 03:08:55;;;;;;;;;;;24.50;54.10;;;;;;5100150;28;1043;-30
2022/01/01 03:11:22;;;;;;;;;;;24.50;54.10;;;;;;5099586;28;1055;-33
2022/01/01 03:13:50;;;;;;;;;;;24.50;54.20;;;;;;5100303;28;1008;-31
2022/01/01 03:16:17;;;;;;;;;;;24.50;54.10;;;;;;5099897;28;984;-32
2022/01/01 03:18:43;;;;;;;;;;;24.50;54.10;;;;;;5100371;28;968;-31
2022/01/01 03:21:10;;;;;;;;;;;24.50;54.30;;;;;;5099779;28;1004;-32
2022/01/01 03:23:37;;;;;;;;;;;24.50;54.20;;;;;;5099733;28;1974;-32
2022/01/01 03:26:03;;;;;;;;;;;24.50;54.20;;;;;;5099899;28;1008;-35
2022/01/01 03:28:30;;;;;;;;;;;24.50;54.30;;;;;;5100149;28;1001;-34
2022/01/01 03:30:58;;;;;;;;;;;24.50;54.20;;;;;;5099489;28;980;-32
2022/01/01 03:33:25;;;;;;;;;;;24.50;54.30;;;;;;5099301;28;987;-32
2022/01/01 03:35:52;;;;;;;;;;;24.50;54.20;;;;;;5098907;28;1053;-32
2022/01/01 03:38:19;;;;;;;;;;;24.50;54.30;;;;;;5099742;28;1007;-33
2022/01/01 03:43:49;;;;;;;;;;;24.50;54.30;;;;;;5098730;28;1969;-32
2022/01/01 03:46:17;;;;;;;;;;;24.40;54.20;;;;;;5099462;28;1003;-34
2022/01/01 03:48:44;;;;;;;;;;;24.50;54.30;;;;;;5099633;28;960;-34
2022/01/01 03:51:11;;;;;;;;;;;24.50;54.20;;;;;;5099387;28;1024;-34
2022/01/01 03:53:38;;;;;;;;;;;24.50;54.20;;;;;;5099499;28;1028;-35
2022/01/01 03:56:07;;;;;;;;;;;24.50;54.30;;;;;;5099412;28;1004;-34
2022/01/01 03:58:34;;;;;;;;;;;24.50;54.30;;;;;;5099213;28;938;-35
2022/01/01 04:01:01;;;;;;;;;;;24.50;54.30;;;;;;5099580;28;881;-36
2022/01/01 04:03:29;;;;;;;;;;;24.40;54.20;;;;;;5099673;28;985;-36
2022/01/01 04:05:56;;;;;;;;;;;24.40;54.20;;;;;;5099505;28;2039;-35
2022/01/01 04:08:23;;;;;;;;;;;24.40;54.20;;;;;;5099170;28;981;-34
2022/01/01 04:10:49;;;;;;;;;;;24.40;54.20;;;;;;5099114;28;998;-37
2022/01/01 04:13:16;;;;;;;;;;;24.40;54.20;;;;;;5098780;28;1251;-32
2022/01/01 04:15:43;;;;;;;;;;;24.40;54.20;;;;;;5098844;28;991;-31
2022/01/01 04:18:12;;;;;;;;;;;24.40;54.20;;;;;;5098748;28;993;-31
2022/01/01 04:20:41;;;;;;;;;;;24.40;54.20;;;;;;5098697;28;1966;-32
2022/01/01 04:23:09;;;;;;;;;;;24.40;54.20;;;;;;5098499;28;1001;-32
2022/01/01 04:25:36;;;;;;;;;;;24.40;54.20;;;;;;5099151;28;1909;-32
2022/01/01 04:28:03;;;;;;;;;;;24.40;54.30;;;;;;5098821;28;865;-32
2022/01/01 04:30:30;;;;;;;;;;;24.40;55.30;;;;;;5099091;28;945;-31
2022/01/01 04:32:57;;;;;;;;;;;24.40;54.20;;;;;;5098748;28;1880;-31
2022/01/01 04:35:24;;;;;;;;;;;24.40;54.20;;;;;;5098811;28;1005;-32
2022/01/01 04:37:52;;;;;;;;;;;24.30;54.20;;;;;;5098907;28;1057;-31
2022/01/01 04:40:18;;;;;;;;;;;24.40;54.30;;;;;;5098853;28;957;-31
2022/01/01 04:42:45;;;;;;;;;;;24.40;54.30;;;;;;5098438;28;1009;-31
2022/01/01 04:45:12;;;;;;;;;;;24.40;54.20;;;;;;5098180;28;1976;-31
2022/01/01 04:47:39;;;;;;;;;;;24.40;54.30;;;;;;5098365;28;1000;-32
2022/01/01 04:50:06;;;;;;;;;;;24.40;54.20;;;;;;5098399;28;1849;-31
2022/01/01 04:52:33;;;;;;;;;;;24.30;54.10;;;;;;5098195;28;1012;-31
2022/01/01 04:55:01;;;;;;;;;;;24.40;54.20;;;;;;5098308;28;1015;-31
2022/01/01 04:57:30;;;;;;;;;;;24.40;54.20;;;;;;5099168;28;1086;-33
2022/01/01 04:59:57;;;;;;;;;;;24.40;54.20;;;;;;5098413;28;992;-31
2022/01/01 05:02:24;;;;;;;;;;;24.40;54.20;;;;;;5097869;28;1868;-31
2022/01/01 05:04:51;;;;;;;;;;;24.30;54.00;;;;;;5098134;28;1898;-31
2022/01/01 05:07:17;;;;;;;;;;;24.40;54.10;;;;;;5098009;28;1512;-31
2022/01/01 05:09:44;;;;;;;;;;;24.40;54.10;;;;;;5098593;28;979;-30
2022/01/01 05:12:13;;;;;;;;;;;24.40;54.20;;;;;;5098328;28;996;-31
2022/01/01 05:14:39;;;;;;;;;;;24.30;54.10;;;;;;5098059;28;1082;-31
2022/01/01 05:17:06;;;;;;;;;;;24.30;54.10;;;;;;5097855;28;1465;-31
2022/01/01 05:19:33;;;;;;;;;;;24.30;54.00;;;;;;5098037;28;960;-35
2022/01/01 05:22:00;;;;;;;;;;;24.40;54.20;;;;;;5098398;28;909;-34
2022/01/01 05:24:27;;;;;;;;;;;24.30;53.90;;;;;;5097581;28;1898;-37
2022/01/01 05:26:53;;;;;;;;;;;24.40;54.00;;;;;;5098059;28;1000;-35
2022/01/01 05:29:21;;;;;;;;;;;24.30;54.00;;;;;;5098196;28;1023;-34
2022/01/01 05:31:48;;;;;;;;;;;24.30;53.90;;;;;;5098108;28;1022;-34
2022/01/01 05:34:15;;;;;;;;;;;24.30;54.00;;;;;;5099905;28;1036;-35
2022/01/01 05:36:42;;;;;;;;;;;24.30;54.00;;;;;;5102013;28;949;-37
2022/01/01 05:39:09;;;;;;;;;;;24.30;54.00;;;;;;5102229;28;940;-34
2022/01/01 05:41:35;;;;;;;;;;;24.30;55.10;;;;;;5101841;28;960;-38
2022/01/01 05:44:02;;;;;;;;;;;24.30;54.00;;;;;;5101873;28;993;-35
2022/01/01 05:46:31;;;;;;;;;;;24.30;54.10;;;;;;5102192;28;1897;-35
2022/01/01 05:48:58;;;;;;;;;;;24.30;54.10;;;;;;5101788;28;1009;-36
2022/01/01 05:51:25;;;;;;;;;;;24.30;54.00;;;;;;5101803;28;1008;-34
2022/01/01 05:53:52;;;;;;;;;;;24.30;54.10;;;;;;5101732;28;990;-34
2022/01/01 05:56:19;;;;;;;;;;;24.30;53.90;;;;;;5101759;28;940;-35
2022/01/01 05:58:45;;;;;;;;;;;24.40;53.90;;;;;;5101858;28;945;-36
2022/01/01 06:01:12;;;;;;;;;;;24.40;53.80;;;;;;5101378;28;996;-35
2022/01/01 06:03:40;;;;;;;;;;;24.30;53.80;;;;;;5101608;28;998;-36
2022/01/01 06:06:07;;;;;;;;;;;24.50;53.80;;;;;;5101496;28;1977;-34
2022/01/01 06:08:34;;;;;;;;;;;24.50;53.70;;;;;;5102080;28;1010;-37
2022/01/01 06:11:01;;;;;;;;;;;24.40;53.70;;;;;;5101324;28;1024;-34
2022/01/01 06:13:28;;;;;;;;;;;24.40;53.80;;;;;;5101425;28;1866;-35
2022/01/01 06:15:55;;;;;;;;;;;24.40;54.00;;;;;;5101689;28;1009;-36
2022/01/01 06:18:22;;;;;;;;;;;24.40;53.90;;;;;;5101613;28;997;-36
2022/01/01 06:20:50;;;;;;;;;;;24.30;53.90;;;;;;5101493;28;952;-35
2022/01/01 06:23:17;;;;;;;;;;;24.30;53.90;;;;;;5101292;28;1037;-34
2022/01/01 06:25:43;;;;;;;;;;;24.30;53.90;;;;;;5101364;28;1897;-34
2022/01/01 06:28:11;;;;;;;;;;;24.30;53.90;;;;;;5101039;28;1006;-34
2022/01/01 06:30:38;;;;;;;;;;;24.30;53.90;;;;;;5100961;28;936;-36
2022/01/01 06:33:12;;;;;;;;;;;24.30;53.90;;;;;;5101007;28;1007;-36
2022/01/01 06:35:39;;;;;;;;;;;24.30;53.90;;;;;;5101046;28;999;-35
2022/01/01 06:38:07;;;;;;;;;;;24.30;53.90;;;;;;5100846;28;1000;-34
2022/01/01 06:40:34;;;;;;;;;;;24.30;53.80;;;;;;5100986;28;937;-34
2022/01/01 06:43:01;;;;;;;;;;;24.30;53.80;;;;;;5101174;28;941;-34
2022/01/01 06:45:27;;;;;;;;;;;24.30;53.90;;;;;;5100012;28;1906;-34
2022/01/01 06:47:54;;;;;;;;;;;24.30;53.90;;;;;;5101142;28;977;-34
2022/01/01 06:50:21;;;;;;;;;;;24.30;53.80;;;;;;5100480;28;916;-35
2022/01/01 06:52:48;;;;;;;;;;;24.30;53.90;;;;;;5100916;28;972;-34
2022/01/01 06:55:16;;;;;;;;;;;24.30;53.90;;;;;;5100423;28;995;-34
2022/01/01 06:57:43;;;;;;;;;;;24.30;53.80;;;;;;5100385;28;1794;-35
2022/01/01 07:00:11;;;;;;;;;;;24.30;53.90;;;;;;5100539;28;1063;-35
2022/01/01 07:02:38;;;;;;;;;;;24.30;53.90;;;;;;5100646;28;1228;-35
2022/01/01 07:05:05;;;;;;;;;;;24.30;53.90;;;;;;5100331;28;1983;-35
2022/01/01 07:07:32;;;;;;;;;;;24.30;53.80;;;;;;5100032;28;1802;-34
2022/01/01 07:09:59;;;;;;;;;;;24.30;53.80;;;;;;5099980;28;1033;-37
2022/01/01 07:12:27;;;;;;;;;;;24.30;53.70;;;;;;5100849;28;1008;-35
2022/01/01 07:14:54;;;;;;;;;;;24.30;53.70;;;;;;5100924;28;980;-34
2022/01/01 07:17:20;;;;;;;;;;;24.30;53.70;;;;;;5100395;28;936;-35
2022/01/01 07:19:47;;;;;;;;;;;24.30;53.70;;;;;;5100151;28;921;-35
2022/01/01 07:22:14;;;;;;;;;;;24.30;53.70;;;;;;5100620;28;1019;-35
2022/01/01 07:24:41;;;;;;;;;;;24.30;53.60;;;;;;5100591;28;861;-38
2022/01/01 07:27:07;;;;;;;;;;;24.30;53.70;;;;;;5099752;28;1905;-32
2022/01/01 07:29:35;;;;;;;;;;;24.30;53.70;;;;;;5099969;28;909;-33
2022/01/01 07:32:02;;;;;;;;;;;24.30;53.70;;;;;;5099811;28;949;-36
2022/01/01 07:34:29;;;;;;;;;;;24.30;53.70;;;;;;5099458;28;973;-34
2022/01/01 07:36:56;;;;;;;;;;;24.30;53.70;;;;;;5099159;28;932;-32
2022/01/01 07:39:22;;;;;;;;;;;24.30;53.70;;;;;;5099393;28;949;-32
2022/01/01 07:41:49;;;;;;;;;;;24.30;53.60;;;;;;5099399;28;1007;-33
2022/01/01 07:44:16;;;;;;;;;;;24.30;53.70;;;;;;5099068;28;1004;-31
2022/01/01 07:46:44;;;;;;;;;;;24.30;53.60;;;;;;5099340;28;1976;-32
2022/01/01 07:49:11;;;;;;;;;;;24.30;53.60;;;;;;5099508;28;912;-33
2022/01/01 07:51:38;;;;;;;;;;;24.30;53.60;;;;;;5099073;28;997;-32
2022/01/01 07:54:05;;;;;;;;;;;24.30;53.60;;;;;;5099442;28;992;-32
2022/01/01 07:56:32;;;;;;;;;;;24.20;53.50;;;;;;5098052;28;981;-33
2022/01/01 07:58:58;;;;;;;;;;;24.30;53.60;;;;;;5098309;28;977;-33
2022/01/01 08:01:25;;;;;;;;;;;24.30;53.50;;;;;;5099189;28;1051;-32
2022/01/01 08:03:56;;;;;;;;;;;24.30;53.60;;;;;;5099254;28;996;-32
2022/01/01 08:06:23;;;;;;;;;;;24.30;53.50;;;;;;5098391;28;1897;-32
2022/01/01 08:08:50;;;;;;;;;;;24.20;53.50;;;;;;5099164;28;1040;-33
2022/01/01 08:11:17;;;;;;;;;;;24.20;53.50;;;;;;5098356;28;1004;-32
2022/01/01 08:13:43;;;;;;;;;;;24.20;53.60;;;;;;5097629;28;1007;-32
2022/01/01 08:16:10;;;;;;;;;;;24.20;53.60;;;;;;5098231;28;957;-32
2022/01/01 08:18:37;;;;;;;;;;;24.20;53.50;;;;;;5098495;28;1076;-31
2022/01/01 08:21:05;;;;;;;;;;;24.20;53.60;;;;;;5097951;28;976;-31
2022/01/01 08:23:32;;;;;;;;;;;24.20;53.50;;;;;;5098493;28;952;-33
2022/01/01 08:26:00;;;;;;;;;;;24.20;53.60;;;;;;5097712;28;1980;-33
2022/01/01 08:28:26;;;;;;;;;;;24.20;53.50;;;;;;5098109;28;1041;-32
2022/01/01 08:30:53;;;;;;;;;;;24.30;53.60;;;;;;5097603;28;992;-32
2022/01/01 08:33:20;;;;;;;;;;;24.30;53.50;;;;;;5097319;28;925;-32
2022/01/01 08:35:47;;;;;;;;;;;24.30;53.40;;;;;;5096804;28;1013;-32
2022/01/01 08:38:15;;;;;;;;;;;24.30;53.40;;;;;;5096810;28;1020;-32
2022/01/01 08:40:42;;;;;;;;;;;24.30;53.30;;;;;;5096916;28;1011;-32
2022/01/01 08:43:09;;;;;;;;;;;24.30;53.30;;;;;;5098132;28;1083;-33
2022/01/01 08:45:37;;;;;;;;;;;24.30;53.20;;;;;;5097341;28;1890;-32
2022/01/01 08:48:03;;;;;;;;;;;24.30;53.20;;;;;;5097725;28;961;-32
2022/01/01 08:50:30;;;;;;;;;;;24.30;53.20;;;;;;5098296;28;1032;-32
2022/01/01 08:52:58;;;;;;;;;;;24.30;53.10;;;;;;5097716;28;921;-32
2022/01/01 08:55:26;;;;;;;;;;;24.30;53.10;;;;;;5097930;28;945;-32
2022/01/01 08:57:53;;;;;;;;;;;24.30;53.10;;;;;;5097822;28;1033;-32
2022/01/01 09:00:21;;;;;;;;;;;24.40;53.10;;;;;;5097425;28;985;-32
2022/01/01 09:02:48;;;;;;;;;;;24.30;53.00;;;;;;5096801;28;1154;-32
2022/01/01 09:05:15;;;;;;;;;;;24.30;53.00;;;;;;5097530;28;980;-32
2022/01/01 09:07:42;;;;;;;;;;;24.30;53.00;;;;;;5097006;28;1119;-32
2022/01/01 09:10:09;;;;;;;;;;;24.30;53.10;;;;;;5097380;28;944;-32
2022/01/01 09:12:37;;;;;;;;;;;24.30;53.10;;;;;;5097202;28;991;-32
2022/01/01 09:15:04;;;;;;;;;;;24.30;53.20;;;;;;5097072;28;999;-32
2022/01/01 09:17:30;;;;;;;;;;;24.30;53.20;;;;;;5097085;28;960;-31
2022/01/01 09:19:57;;;;;;;;;;;24.30;53.20;;;;;;5095827;28;936;-32
2022/01/01 09:22:25;;;;;;;;;;;24.30;53.20;;;;;;5096361;28;991;-33
2022/01/01 09:24:51;;;;;;;;;;;24.30;53.20;;;;;;5096356;28;952;-32
2022/01/01 09:27:18;;;;;;;;;;;24.20;53.20;;;;;;5096093;28;1979;-33
2022/01/01 09:29:46;;;;;;;;;;;24.30;53.20;;;;;;5096389;28;948;-32
2022/01/01 09:32:13;;;;;;;;;;;24.30;53.30;;;;;;5096524;28;956;-32
2022/01/01 09:34:40;;;;;;;;;;;24.30;53.20;;;;;;5097040;28;1007;-32
2022/01/01 09:37:08;;;;;;;;;;;24.30;54.40;;;;;;5095776;28;964;-32
2022/01/01 09:39:35;;;;;;;;;;;24.20;53.20;;;;;;5096568;28;1016;-32
2022/01/01 09:42:02;;;;;;;;;;;24.20;53.20;;;;;;5095778;28;1005;-32
2022/01/01 09:44:30;;;;;;;;;;;24.20;53.20;;;;;;5097246;28;913;-32
2022/01/01 09:46:58;;;;;;;;;;;24.30;53.30;;;;;;5097293;28;1906;-32
2022/01/01 09:49:26;;;;;;;;;;;24.30;53.20;;;;;;5096635;28;994;-32
2022/01/01 09:51:53;;;;;;;;;;;24.30;53.30;;;;;;5096567;28;1024;-32
2022/01/01 09:54:19;;;;;;;;;;;24.30;53.20;;;;;;5096418;28;978;-32
2022/01/01 09:56:46;;;;;;;;;;;24.20;53.20;;;;;;5095998;28;1048;-32
2022/01/01 09:59:13;;;;;;;;;;;24.30;53.30;;;;;;5096702;28;1000;-32
2022/01/01 10:01:40;;;;;;;;;;;24.20;53.30;;;;;;5095959;28;1033;-33
2022/01/01 10:04:13;;;;;;;;;;;24.20;53.30;;;;;;5096255;28;909;-32
2022/01/01 10:06:40;;;;;;;;;;;24.20;53.30;;;;;;5095584;28;1996;-32
2022/01/01 10:09:09;;;;;;;;;;;24.20;53.30;;;;;;5096134;28;1249;-33
2022/01/01 10:11:36;;;;;;;;;;;24.30;53.40;;;;;;5095450;28;1019;-33
2022/01/01 10:14:05;;;;;;;;;;;24.30;53.30;;;;;;5096538;28;984;-33
2022/01/01 10:16:32;;;;;;;;;;;24.20;53.30;;;;;;5096092;28;940;-32
2022/01/01 10:18:59;;;;;;;;;;;24.20;53.40;;;;;;5095825;28;1024;-33
2022/01/01 10:21:28;;;;;;;;;;;24.20;53.40;;;;;;5097760;28;989;-33
2022/01/01 10:23:55;;;;;;;;;;;24.20;53.40;;;;;;5098130;28;941;-32
2022/01/01 10:29:10;;;;;;;;;;;24.20;53.40;;;;;;5099300;28;884;-33
2022/01/01 10:31:37;;;;;;;;;;;24.20;53.50;;;;;;5099239;28;1137;-34
2022/01/01 10:34:10;;;;;;;;;;;24.20;53.60;;;;;;5099823;28;948;-33
2022/01/01 10:36:38;;;;;;;;;;;24.20;53.60;;;;;;5099397;28;983;-36
2022/01/01 10:39:09;;;;;;;;;;;24.20;53.40;;;;;;5100327;28;1008;-36
2022/01/01 10:41:43;;;;;;;;;;;24.20;53.50;;;;;;5099883;28;1054;-36
2022/01/01 10:44:11;;;;;;;;;;;24.20;53.70;;;;;;5099843;28;1044;-35
2022/01/01 10:46:39;;;;;;;;;;;24.20;53.70;;;;;;5100105;28;1970;-37
2022/01/01 10:49:29;;;;;;;;;;;24.20;53.60;;;;;;5099961;28;917;-35
2022/01/01 10:52:11;;;;;;;;;;;24.20;54.60;;;;;;5099012;28;932;-36
2022/01/01 10:54:38;;;;;;;;;;;24.30;53.40;;;;;;5099194;28;944;-36
2022/01/01 10:57:07;;;;;;;;;;;24.20;53.40;;;;;;5099681;28;996;-38
2022/01/01 10:59:37;;;;;;;;;;;24.30;53.60;;;;;;5099673;28;1000;-35
2022/01/01 11:02:06;;;;;;;;;;;24.30;53.30;;;;;;5099455;28;1020;-38
2022/01/01 11:04:33;;;;;;;;;;;24.30;53.10;;;;;;5098530;28;941;-35
2022/01/01 11:07:03;;;;;;;;;;;24.30;53.00;;;;;;5099881;28;1902;-36
2022/01/01 11:09:30;;;;;;;;;;;24.30;53.30;;;;;;5100272;28;1415;-37
2022/01/01 11:12:02;;;;;;;;;;;24.30;53.70;;;;;;5099220;28;1044;-37
2022/01/01 11:14:30;;;;;;;;;;;24.30;53.50;;;;;;5099560;28;1159;-36
2022/01/01 11:16:57;;;;;;;;;;;24.30;54.00;;;;;;5099298;28;1035;-36
2022/01/01 11:19:25;;;;;;;;;;;24.30;53.70;;;;;;5099327;28;1006;-35
2022/01/01 11:21:52;;;;;;;;;;;24.30;54.00;;;;;;5099293;28;999;-35
2022/01/01 11:24:20;;;;;;;;;;;24.30;54.20;;;;;;5097941;28;979;-35
2022/01/01 11:26:48;;;;;;;;;;;24.30;54.20;;;;;;5098972;28;1917;-35
2022/01/01 11:29:15;;;;;;;;;;;24.30;54.40;;;;;;5098948;28;975;-37
2022/01/01 11:31:43;;;;;;;;;;;24.40;54.30;;;;;;5098806;28;1007;-35
2022/01/01 11:34:10;;;;;;;;;;;24.40;54.30;;;;;;5098843;28;1012;-35
2022/01/01 11:36:36;;;;;;;;;;;24.40;54.50;;;;;;5098995;28;985;-35
2022/01/01 11:39:04;;;;;;;;;;;24.30;54.50;;;;;;5098302;28;1040;-36
2022/01/01 11:41:39;;;;;;;;;;;24.40;54.40;;;;;;5098264;28;904;-38
2022/01/01 11:44:21;;;;;;;;;;;24.40;54.40;;;;;;5097600;28;1001;-36
2022/01/01 11:46:56;;;;;;;;;;;24.40;54.50;;;;;;5097717;28;2000;-36
2022/01/01 11:49:25;;;;;;;;;;;24.50;54.10;;;;;;5098330;28;998;-36
2022/01/01 11:51:53;;;;;;;;;;;24.50;54.10;;;;;;5097640;28;951;-36
2022/01/01 11:54:21;;;;;;;;;;;24.50;53.90;;;;;;5096817;28;1025;-36
2022/01/01 11:57:00;;;;;;;;;;;24.50;53.80;;;;;;5099234;28;967;-36
2022/01/01 11:59:28;;;;;;;;;;;24.50;54.20;;;;;;5098208;28;1036;-33
2022/01/01 12:01:55;;;;;;;;;;;24.40;54.10;;;;;;5098361;28;1071;-33
2022/01/01 12:04:27;;;;;;;;;;;24.40;54.30;;;;;;5097852;28;941;-33
2022/01/01 12:06:54;;;;;;;;;;;24.40;54.40;;;;;;5097751;28;1976;-32
2022/01/01 12:09:23;;;;;;;;;;;24.50;55.60;;;;;;5098183;28;989;-32
2022/01/01 12:11:55;;;;;;;;;;;24.50;54.40;;;;;;5097230;28;1021;-32
2022/01/01 12:14:25;;;;;;;;;;;24.50;54.30;;;;;;5098264;28;1001;-32
2022/01/01 12:16:53;;;;;;;;;;;24.50;54.50;;;;;;5097974;28;951;-33
2022/01/01 12:19:20;;;;;;;;;;;24.50;54.40;;;;;;5097365;28;974;-33
2022/01/01 12:21:48;;;;;;;;;;;24.50;54.40;;;;;;5098151;28;1014;-33
2022/01/01 12:24:18;;;;;;;;;;;24.50;54.40;;;;;;5098107;28;1017;-33
2022/01/01 12:26:50;;;;;;;;;;;24.50;54.20;;;;;;5097902;28;1898;-33
2022/01/01 12:29:22;;;;;;;;;;;24.60;54.40;;;;;;5098522;28;933;-33
2022/01/01 12:31:56;;;;;;;;;;;24.60;54.70;;;;;;5097389;28;992;-34
2022/01/01 12:34:24;;;;;;;;;;;24.70;54.50;;;;;;5097529;28;1050;-33
2022/01/01 12:36:52;;;;;;;;;;;24.70;54.30;;;;;;5096724;28;953;-34
2022/01/01 12:39:19;;;;;;;;;;;24.80;53.90;;;;;;5096840;28;1120;-34
2022/01/01 12:41:46;;;;;;;;;;;24.80;54.20;;;;;;5097180;28;970;-34
2022/01/01 12:44:17;;;;;;;;;;;24.80;55.10;;;;;;5096640;28;921;-37
2022/01/01 12:46:45;;;;;;;;;;;24.80;53.50;;;;;;5097271;28;1980;-37
2022/01/01 12:49:14;;;;;;;;;;;24.80;53.70;;;;;;5097360;28;981;-38
2022/01/01 12:51:41;;;;;;;;;;;24.90;53.80;;;;;;5097107;28;1000;-37
2022/01/01 12:54:09;;;;;;;;;;;25.00;53.20;;;;;;5096008;28;998;-37
2022/01/01 12:56:37;;;;;;;;;;;24.90;53.30;;;;;;5097615;28;952;-37
2022/01/01 12:59:07;;;;;;;;;;;24.90;53.30;;;;;;5097533;28;1003;-37
2022/01/01 13:01:35;;;;;;;;;;;24.90;53.30;;;;;;5097267;28;933;-38
2022/01/01 13:04:06;;;;;;;;;;;24.90;53.30;;;;;;5096769;28;993;-38
2022/01/01 13:06:35;;;;;;;;;;;24.90;53.20;;;;;;5096489;28;1978;-40
2022/01/01 13:09:03;;;;;;;;;;;25.00;53.30;;;;;;5097583;28;984;-39
2022/01/01 13:11:30;;;;;;;;;;;25.00;53.40;;;;;;5097161;28;968;-38
2022/01/01 13:13:57;;;;;;;;;;;25.10;53.20;;;;;;5096947;28;989;-42
2022/01/01 13:16:24;;;;;;;;;;;25.20;53.20;;;;;;5097184;28;1010;-43
2022/01/01 13:18:52;;;;;;;;;;;25.20;53.00;;;;;;5097115;28;969;-41
2022/01/01 13:21:18;;;;;;;;;;;25.20;52.60;;;;;;5097388;28;981;-42
2022/01/01 13:23:47;;;;;;;;;;;25.20;52.50;;;;;;5097161;28;988;-42
2022/01/01 13:26:14;;;;;;;;;;;25.10;52.50;;;;;;5096520;28;881;-44
2022/01/01 13:28:41;;;;;;;;;;;25.10;52.70;;;;;;5096150;28;1990;-42
2022/01/01 13:31:08;;;;;;;;;;;25.10;52.60;;;;;;5095926;28;1199;-44
2022/01/01 13:33:39;;;;;;;;;;;25.00;52.60;;;;;;5096632;28;900;-42
2022/01/01 13:36:06;;;;;;;;;;;25.00;52.60;;;;;;5096859;28;1048;-44
2022/01/01 13:38:33;;;;;;;;;;;25.00;52.80;;;;;;5096213;28;981;-43
2022/01/01 13:41:03;;;;;;;;;;;25.00;52.70;;;;;;5096230;28;986;-43
2022/01/01 13:43:31;;;;;;;;;;;25.00;52.70;;;;;;5096544;28;981;-42
2022/01/01 13:46:09;;;;;;;;;;;25.00;52.80;;;;;;5097126;28;1015;-43
2022/01/01 13:48:43;;;;;;;;;;;25.00;52.70;;;;;;5096376;28;1981;-42
2022/01/01 13:51:10;;;;;;;;;;;25.00;52.70;;;;;;5096845;28;885;-44
2022/01/01 13:53:37;;;;;;;;;;;25.00;52.80;;;;;;5094425;28;1039;-42
2022/01/01 13:56:07;;;;;;;;;;;25.00;52.80;;;;;;5097650;28;1017;-41
2022/01/01 13:58:38;;;;;;;;;;;25.00;52.80;;;;;;5100546;28;937;-43
2022/01/01 14:01:05;;;;;;;;;;;24.90;52.70;;;;;;5100142;28;1012;-40
2022/01/01 14:03:32;;;;;;;;;;;25.00;52.80;;;;;;5101078;28;1005;-41
2022/01/01 14:06:00;;;;;;;;;;;24.90;52.60;;;;;;5100835;28;1055;-44
2022/01/01 14:08:27;;;;;;;;;;;24.90;52.80;;;;;;5100594;28;1898;-42
2022/01/01 14:10:54;;;;;;;;;;;24.90;52.90;;;;;;5099302;28;1031;-42
2022/01/01 14:13:33;;;;;;;;;;;24.90;52.80;;;;;;5100266;28;971;-42
2022/01/01 14:16:00;;;;;;;;;;;24.90;52.90;;;;;;5099341;28;1036;-44
2022/01/01 14:18:28;;;;;;;;;;;24.90;53.10;;;;;;5099378;28;924;-43
2022/01/01 14:20:54;;;;;;;;;;;24.90;53.00;;;;;;5099648;28;977;-41
2022/01/01 14:23:23;;;;;;;;;;;24.90;52.70;;;;;;5099968;28;990;-42
2022/01/01 14:25:54;;;;;;;;;;;24.90;52.80;;;;;;5099834;28;1017;-42
2022/01/01 14:28:21;;;;;;;;;;;25.00;52.60;;;;;;5100053;28;1980;-41
2022/01/01 14:30:51;;;;;;;;;;;25.00;52.60;;;;;;5100146;28;941;-44
2022/01/01 14:33:18;;;;;;;;;;;25.00;52.60;;;;;;5100036;28;979;-41
2022/01/01 14:35:45;;;;;;;;;;;25.00;52.60;;;;;;5099732;28;1039;-42
2022/01/01 14:38:12;;;;;;;;;;;24.90;52.50;;;;;;5100116;28;986;-44
2022/01/01 14:40:39;;;;;;;;;;;25.00;54.30;;;;;;5100133;28;1436;-45
2022/01/01 14:43:06;;;;;;;;;;;24.90;52.90;;;;;;5100498;28;993;-41
2022/01/01 14:45:34;;;;;;;;;;;24.80;53.00;;;;;;5098271;28;988;-40