Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:10;;;;;;;39.27;35.97;;;;;;;;;;5115920;28;20417;-90
2021/07/03 00:02:38;;;;;;;40.70;36.73;;;;;;;;;;5116218;28;20438;-89
2021/07/03 00:05:06;;;;;;;40.60;37.20;;;;;;;;;;5098098;28;20451;-89
2021/07/03 00:07:33;;;;;;;39.33;36.03;;;;;;;;;;5116255;28;20436;-89
2021/07/03 00:10:01;;;;;;;36.43;33.53;;;;;;;;;;5116133;28;20440;-90
2021/07/03 00:12:28;;;;;;;38.07;34.80;;;;;;;;;;5115939;28;20403;-89
2021/07/03 00:14:56;;;;;;;38.50;35.27;;;;;;;;;;5115669;28;20399;-89
2021/07/03 00:17:24;;;;;;;37.27;34.27;;;;;;;;;;5115991;28;20792;-89
2021/07/03 00:19:52;;;;;;;37.87;34.73;;;;;;;;;;5115381;28;20421;-89
2021/07/03 00:22:19;;;;;;;38.27;35.27;;;;;;;;;;5115852;28;20455;-90
2021/07/03 00:24:47;;;;;;;38.80;35.50;;;;;;;;;;5115429;28;20458;-89
2021/07/03 00:27:14;;;;;;;38.47;35.27;;;;;;;;;;5115788;28;20459;-89
2021/07/03 00:29:41;;;;;;;37.27;34.23;;;;;;;;;;5115647;28;20439;-89
2021/07/03 00:32:09;;;;;;;35.47;32.47;;;;;;;;;;5115644;28;20428;-89
2021/07/03 00:34:38;;;;;;;36.00;32.90;;;;;;;;;;5097497;28;20447;-89
2021/07/03 00:37:05;;;;;;;34.37;31.77;;;;;;;;;;5115635;28;20460;-89
2021/07/03 00:39:33;;;;;;;34.43;31.70;;;;;;;;;;5115252;28;20899;-89
2021/07/03 00:42:00;;;;;;;35.33;32.53;;;;;;;;;;5114953;28;20458;-89
2021/07/03 00:44:28;;;;;;;33.50;30.90;;;;;;;;;;5115370;28;20955;-89
2021/07/03 00:46:55;;;;;;;33.97;31.27;;;;;;;;;;5115483;28;20443;-89
2021/07/03 00:49:23;;;;;;;35.17;32.27;;;;;;;;;;5115513;28;20432;-89
2021/07/03 00:51:52;;;;;;;35.77;32.67;;;;;;;;;;5114878;28;20443;-89
2021/07/03 00:54:21;;;;;;;32.37;29.83;;;;;;;;;;5115323;28;20416;-89
2021/07/03 00:56:49;;;;;;;33.90;30.87;;;;;;;;;;5115179;28;20765;-89
2021/07/03 00:59:16;;;;;;;32.90;30.50;;;;;;;;;;5115247;28;20407;-89
2021/07/03 01:01:44;;;;;;;34.37;31.73;;;;;;;;;;5097426;28;20764;-89
2021/07/03 01:04:11;;;;;;;33.67;30.93;;;;;;;;;;5115607;28;20425;-89
2021/07/03 01:06:38;;;;;;;32.03;29.70;;;;;;;;;;5115169;28;20476;-89
2021/07/03 01:09:07;;;;;;;33.20;30.60;;;;;;;;;;5097100;28;20415;-89
2021/07/03 01:11:35;;;;;;;33.00;30.30;;;;;;;;;;5096961;28;20493;-89
2021/07/03 01:14:03;;;;;;;31.63;29.20;;;;;;;;;;5115087;28;20893;-89
2021/07/03 01:16:31;;;;;;;32.20;29.70;;;;;;;;;;5114585;28;20413;-89
2021/07/03 01:18:58;;;;;;;32.43;29.83;;;;;;;;;;5114988;28;20447;-89
2021/07/03 01:21:27;;;;;;;30.90;28.60;;;;;;;;;;5114439;28;20456;-89
2021/07/03 01:23:56;;;;;;;32.73;30.07;;;;;;;;;;5114671;28;20422;-92
2021/07/03 01:26:23;;;;;;;31.50;28.87;;;;;;;;;;5114901;28;20480;-89
2021/07/03 01:28:51;;;;;;;32.10;29.70;;;;;;;;;;5114711;28;20893;-89
2021/07/03 01:31:18;;;;;;;29.60;27.37;;;;;;;;;;5114967;28;20439;-89
2021/07/03 01:33:46;;;;;;;31.10;28.37;;;;;;;;;;5114806;28;20428;-89
2021/07/03 01:36:13;;;;;;;30.63;28.43;;;;;;;;;;5114846;28;20413;-90
2021/07/03 01:38:40;;;;;;;31.83;29.17;;;;;;;;;;5096620;28;20437;-90
2021/07/03 01:41:10;;;;;;;30.50;28.20;;;;;;;;;;5114742;28;20447;-89
2021/07/03 01:43:37;;;;;;;30.03;27.33;;;;;;;;;;5114617;28;20442;-89
2021/07/03 01:46:04;;;;;;;30.37;27.90;;;;;;;;;;5114880;28;20510;-90
2021/07/03 01:48:32;;;;;;;29.37;27.07;;;;;;;;;;5115101;28;20455;-90
2021/07/03 01:51:00;;;;;;;28.73;26.50;;;;;;;;;;5114723;28;20926;-90
2021/07/03 01:53:28;;;;;;;28.83;26.73;;;;;;;;;;5114644;28;20486;-90
2021/07/03 01:55:56;;;;;;;30.07;27.57;;;;;;;;;;5114491;28;20432;-89
2021/07/03 01:58:26;;;;;;;30.37;28.17;;;;;;;;;;5114590;28;20432;-89
2021/07/03 02:00:54;;;;;;;28.27;26.17;;;;;;;;;;5114665;28;20432;-89
2021/07/03 02:03:23;;;;;;;30.40;28.10;;;;;;;;;;5098149;28;20913;-88
2021/07/03 02:05:50;;;;;;;30.93;28.53;;;;;;;;;;5118440;28;20493;-89
2021/07/03 02:08:18;;;;;;;30.37;28.07;;;;;;;;;;5118242;28;20436;-89
2021/07/03 02:10:45;;;;;;;29.63;27.30;;;;;;;;;;5118615;28;20439;-89
2021/07/03 02:13:13;;;;;;;29.10;26.90;;;;;;;;;;5100095;28;20480;-89
2021/07/03 02:15:42;;;;;;;29.60;26.60;;;;;;;;;;5118253;28;20415;-89
2021/07/03 02:18:09;;;;;;;29.10;26.80;;;;;;;;;;5117829;28;20478;-89
2021/07/03 02:20:36;;;;;;;27.77;25.90;;;;;;;;;;5117779;28;20449;-89
2021/07/03 02:23:04;;;;;;;31.10;28.80;;;;;;;;;;5117955;28;20455;-89
2021/07/03 02:25:32;;;;;;;28.50;26.53;;;;;;;;;;5117846;28;20454;-89
2021/07/03 02:28:00;;;;;;;31.00;28.33;;;;;;;;;;5100195;28;20447;-90
2021/07/03 02:30:27;;;;;;;28.43;26.30;;;;;;;;;;5100141;28;20961;-89
2021/07/03 02:32:56;;;;;;;30.17;27.97;;;;;;;;;;5118202;28;20433;-89
2021/07/03 02:35:23;;;;;;;29.07;26.77;;;;;;;;;;5117476;28;20492;-89
2021/07/03 02:37:51;;;;;;;29.60;27.10;;;;;;;;;;5117427;28;20943;-89
2021/07/03 02:40:19;;;;;;;28.63;26.47;;;;;;;;;;5099915;28;20422;-89
2021/07/03 02:42:48;;;;;;;30.13;27.83;;;;;;;;;;5117849;28;20441;-89
2021/07/03 02:45:16;;;;;;;31.87;29.07;;;;;;;;;;5117626;28;20438;-89
2021/07/03 02:47:44;;;;;;;30.77;28.47;;;;;;;;;;5099419;28;20422;-89
2021/07/03 02:50:15;;;;;;;30.10;27.67;;;;;;;;;;5117847;28;20448;-90
2021/07/03 02:52:43;;;;;;;28.57;26.40;;;;;;;;;;5099525;28;20415;-89
2021/07/03 02:55:11;;;;;;;29.73;27.53;;;;;;;;;;5117440;28;20411;-90
2021/07/03 02:57:38;;;;;;;31.77;28.87;;;;;;;;;;5117098;28;20438;-89
2021/07/03 03:00:07;;;;;;;29.90;27.50;;;;;;;;;;5117082;28;20414;-90
2021/07/03 03:02:34;;;;;;;30.30;27.90;;;;;;;;;;5117039;28;20407;-89
2021/07/03 03:05:01;;;;;;;31.57;28.87;;;;;;;;;;5117101;28;20406;-89
2021/07/03 03:07:30;;;;;;;29.90;27.50;;;;;;;;;;5116479;28;20491;-89
2021/07/03 03:09:58;;;;;;;28.60;26.50;;;;;;;;;;5117342;28;20790;-90
2021/07/03 03:12:25;;;;;;;30.37;28.00;;;;;;;;;;5099153;28;20440;-89
2021/07/03 03:14:52;;;;;;;29.07;26.63;;;;;;;;;;5116828;28;20890;-89
2021/07/03 03:17:20;;;;;;;29.50;27.27;;;;;;;;;;5116739;28;20907;-90
2021/07/03 03:19:47;;;;;;;31.23;28.63;;;;;;;;;;5116781;28;20436;-89
2021/07/03 03:22:15;;;;;;;28.83;26.63;;;;;;;;;;5098915;28;20438;-89
2021/07/03 03:24:45;;;;;;;29.57;27.33;;;;;;;;;;5116979;28;20440;-90
2021/07/03 03:27:13;;;;;;;28.90;26.90;;;;;;;;;;5116374;28;20475;-90
2021/07/03 03:29:40;;;;;;;32.37;29.60;;;;;;;;;;5116837;28;20411;-89
2021/07/03 03:32:09;;;;;;;32.20;29.60;;;;;;;;;;5116923;28;20444;-89
2021/07/03 03:34:36;;;;;;;29.77;27.27;;;;;;;;;;5116521;28;20410;-89
2021/07/03 03:37:04;;;;;;;31.33;28.87;;;;;;;;;;5116750;28;20412;-92
2021/07/03 03:39:31;;;;;;;32.30;29.53;;;;;;;;;;5116248;28;20446;-92
2021/07/03 03:42:00;;;;;;;32.43;29.90;;;;;;;;;;5116187;28;20460;-92
2021/07/03 03:44:27;;;;;;;36.70;33.43;;;;;;;;;;5116210;28;20454;-90
2021/07/03 03:46:55;;;;;;;34.03;31.03;;;;;;;;;;5115712;28;21019;-89
2021/07/03 03:49:22;;;;;;;34.73;31.93;;;;;;;;;;5116541;28;20436;-92
2021/07/03 03:51:50;;;;;;;33.23;30.33;;;;;;;;;;5116161;28;20410;-91
2021/07/03 03:54:19;;;;;;;34.83;31.73;;;;;;;;;;5116665;28;20440;-91
2021/07/03 03:56:46;;;;;;;33.50;30.90;;;;;;;;;;5116347;28;20436;-92
2021/07/03 03:59:15;;;;;;;34.97;31.87;;;;;;;;;;5116371;28;20407;-91
2021/07/03 04:01:43;;;;;;;34.97;31.80;;;;;;;;;;5098238;28;20448;-92
2021/07/03 04:04:10;;;;;;;33.20;30.57;;;;;;;;;;5115581;28;20462;-91
2021/07/03 04:06:37;;;;;;;32.73;30.20;;;;;;;;;;5115674;28;20470;-92
2021/07/03 04:09:05;;;;;;;32.57;29.90;;;;;;;;;;5116280;28;20463;-92
2021/07/03 04:11:32;;;;;;;30.93;28.23;;;;;;;;;;5116526;28;20426;-91
2021/07/03 04:14:00;;;;;;;32.50;29.80;;;;;;;;;;5098171;28;20923;-91
2021/07/03 04:16:28;;;;;;;33.80;30.87;;;;;;;;;;5115584;28;20437;-91
2021/07/03 04:18:56;;;;;;;32.53;29.90;;;;;;;;;;5116060;28;20766;-91
2021/07/03 04:21:23;;;;;;;33.03;30.33;;;;;;;;;;5115420;28;20446;-91
2021/07/03 04:23:50;;;;;;;32.80;30.00;;;;;;;;;;5116299;28;20444;-92
2021/07/03 04:26:18;;;;;;;31.90;29.30;;;;;;;;;;5115010;28;20798;-91
2021/07/03 04:28:45;;;;;;;31.37;28.87;;;;;;;;;;5097702;28;20435;-91
2021/07/03 04:31:13;;;;;;;33.03;30.03;;;;;;;;;;5115820;28;20464;-92
2021/07/03 04:33:42;;;;;;;33.10;30.20;;;;;;;;;;5115858;28;20407;-91
2021/07/03 04:36:09;;;;;;;34.03;31.20;;;;;;;;;;5115889;28;20415;-92
2021/07/03 04:38:36;;;;;;;34.60;31.70;;;;;;;;;;5115836;28;20918;-90
2021/07/03 04:41:04;;;;;;;35.30;32.20;;;;;;;;;;5115298;28;20437;-91
2021/07/03 04:43:33;;;;;;;36.17;33.27;;;;;;;;;;5115232;28;20956;-91
2021/07/03 04:46:00;;;;;;;38.73;35.27;;;;;;;;;;5116711;28;20998;-91
2021/07/03 04:48:28;;;;;;;37.10;34.00;;;;;;;;;;5115191;28;20911;-91
2021/07/03 04:50:56;;;;;;;36.23;32.87;;;;;;;;;;5115554;28;20413;-91
2021/07/03 04:53:24;;;;;;;39.27;35.67;;;;;;;;;;5115608;28;20411;-91
2021/07/03 04:55:51;;;;;;;35.93;33.03;;;;;;;;;;5115039;28;20873;-92
2021/07/03 04:58:19;;;;;;;39.27;35.90;;;;;;;;;;5114919;28;20969;-91
2021/07/03 05:00:46;;;;;;;38.53;35.23;;;;;;;;;;5114850;28;20509;-91
2021/07/03 05:03:14;;;;;;;40.70;37.40;;;;;;;;;;5114945;28;20436;-91
2021/07/03 05:05:41;;;;;;;41.33;37.60;;;;;;;;;;5097073;28;20419;-91
2021/07/03 05:08:10;;;;;;;37.57;34.43;;;;;;;;;;5114811;28;20411;-91
2021/07/03 05:10:37;;;;;;;39.10;35.63;;;;;;;;;;5096962;28;20436;-92
2021/07/03 05:13:05;;;;;;;40.03;36.53;;;;;;;;;;5114700;28;20510;-91
2021/07/03 05:15:32;;;;;;;39.37;35.97;;;;;;;;;;5115524;28;20402;-91
2021/07/03 05:17:59;;;;;;;41.10;37.20;;;;;;;;;;5115115;28;20433;-92
2021/07/03 05:20:27;;;;;;;41.60;38.20;;;;;;;;;;5114494;28;20445;-91
2021/07/03 05:22:54;;;;;;;42.40;38.70;;;;;;;;;;5114520;28;20422;-91
2021/07/03 05:25:23;;;;;;;42.30;38.20;;;;;;;;;;5114335;28;20468;-91
2021/07/03 05:27:50;;;;;;;40.23;36.50;;;;;;;;;;5114530;28;20487;-91
2021/07/03 05:30:18;;;;;;;39.30;36.00;;;;;;;;;;5115005;28;20427;-91
2021/07/03 05:32:45;;;;;;;42.83;38.90;;;;;;;;;;5114484;28;20453;-91
2021/07/03 05:35:13;;;;;;;43.03;39.20;;;;;;;;;;5114964;28;20440;-91
2021/07/03 05:37:41;;;;;;;43.57;39.63;;;;;;;;;;5117023;28;20498;-91
2021/07/03 05:40:11;;;;;;;44.20;40.13;;;;;;;;;;5118968;28;20487;-92
2021/07/03 05:42:41;;;;;;;43.50;39.67;;;;;;;;;;5118635;28;20444;-91
2021/07/03 05:45:09;;;;;;;44.37;40.10;;;;;;;;;;5118815;28;20464;-91
2021/07/03 05:47:37;;;;;;;45.03;40.77;;;;;;;;;;5118768;28;20479;-92
2021/07/03 05:50:05;;;;;;;41.47;37.97;;;;;;;;;;5119469;28;20444;-91
2021/07/03 05:52:33;;;;;;;44.30;40.30;;;;;;;;;;5118549;28;20410;-91
2021/07/03 05:55:01;;;;;;;43.93;39.97;;;;;;;;;;5118209;28;20494;-91
2021/07/03 05:57:28;;;;;;;41.97;38.27;;;;;;;;;;5118957;28;20433;-91
2021/07/03 05:59:57;;;;;;;43.27;39.20;;;;;;;;;;5118273;28;20460;-91
2021/07/03 06:02:24;;;;;;;43.27;39.57;;;;;;;;;;5118293;28;20407;-91
2021/07/03 06:04:52;;;;;;;41.77;38.27;;;;;;;;;;5118112;28;20426;-91
2021/07/03 06:07:19;;;;;;;42.73;39.10;;;;;;;;;;5117859;28;20451;-91
2021/07/03 06:09:46;;;;;;;45.20;41.10;;;;;;;;;;5118383;28;20428;-91
2021/07/03 06:12:14;;;;;;;44.40;40.53;;;;;;;;;;5118452;28;20444;-91
2021/07/03 06:14:41;;;;;;;42.60;38.37;;;;;;;;;;5118392;28;20410;-91
2021/07/03 06:17:13;;;;;;;41.53;37.60;;;;;;;;;;5100005;28;20429;-91
2021/07/03 06:19:41;;;;;;;43.00;39.10;;;;;;;;;;5118000;28;20541;-91
2021/07/03 06:22:11;;;;;;;42.93;39.07;;;;;;;;;;5117540;28;20476;-91
2021/07/03 06:24:39;;;;;;;42.80;38.80;;;;;;;;;;5117632;28;20464;-92
2021/07/03 06:27:06;;;;;;;41.77;37.77;;;;;;;;;;5099702;28;20450;-91
2021/07/03 06:29:34;;;;;;;41.93;38.57;;;;;;;;;;5099717;28;20420;-91
2021/07/03 06:32:02;;;;;;;44.63;40.63;;;;;;;;;;5117642;28;20544;-91
2021/07/03 06:34:31;;;;;;;45.10;41.20;;;;;;;;;;5117612;28;20423;-91
2021/07/03 06:36:58;;;;;;;43.53;39.90;;;;;;;;;;5118161;28;20510;-91
2021/07/03 06:39:26;;;;;;;44.63;41.00;;;;;;;;;;5118143;28;20881;-91
2021/07/03 06:41:53;;;;;;;44.83;40.47;;;;;;;;;;5117835;28;20443;-91
2021/07/03 06:44:20;;;;;;;43.10;39.23;;;;;;;;;;5117459;28;20455;-91
2021/07/03 06:46:48;;;;;;;40.60;37.00;;;;;;;;;;5099459;28;20454;-91
2021/07/03 06:49:16;;;;;;;41.37;37.60;;;;;;;;;;5116923;28;20411;-91
2021/07/03 06:51:45;;;;;;;42.33;38.70;;;;;;;;;;5099455;28;20440;-91
2021/07/03 06:54:12;;;;;;;43.60;39.77;;;;;;;;;;5117595;28;20467;-91
2021/07/03 06:56:39;;;;;;;43.70;39.90;;;;;;;;;;5117392;28;20448;-91
2021/07/03 06:59:07;;;;;;;44.77;40.87;;;;;;;;;;5117682;28;20865;-91
2021/07/03 07:01:34;;;;;;;43.40;39.57;;;;;;;;;;5117080;28;20452;-91
2021/07/03 07:04:01;;;;;;;42.53;39.03;;;;;;;;;;5116961;28;20425;-90
2021/07/03 07:06:29;;;;;;;42.70;39.20;;;;;;;;;;5117007;28;20413;-90
2021/07/03 07:08:58;;;;;;;44.97;41.07;;;;;;;;;;5117759;28;20451;-90
2021/07/03 07:11:25;;;;;;;43.63;39.80;;;;;;;;;;5117270;28;20439;-90
2021/07/03 07:13:52;;;;;;;44.17;40.33;;;;;;;;;;5117227;28;20827;-89
2021/07/03 07:16:20;;;;;;;40.97;37.77;;;;;;;;;;5117145;28;20778;-91
2021/07/03 07:18:47;;;;;;;43.20;39.50;;;;;;;;;;5117089;28;20405;-90
2021/07/03 07:21:14;;;;;;;40.50;37.10;;;;;;;;;;5116612;28;20455;-91
2021/07/03 07:23:42;;;;;;;41.97;38.33;;;;;;;;;;5116959;28;20438;-90
2021/07/03 07:26:11;;;;;;;42.23;38.90;;;;;;;;;;5116808;28;20411;-90
2021/07/03 07:28:38;;;;;;;42.03;38.27;;;;;;;;;;5116523;28;20575;-91
2021/07/03 07:31:06;;;;;;;40.43;36.67;;;;;;;;;;5117406;28;20429;-91
2021/07/03 07:33:33;;;;;;;41.73;38.30;;;;;;;;;;5117139;28;20399;-90
2021/07/03 07:36:00;;;;;;;41.50;38.27;;;;;;;;;;5116772;28;20432;-91
2021/07/03 07:38:28;;;;;;;42.20;38.30;;;;;;;;;;5116604;28;20433;-89
2021/07/03 07:40:55;;;;;;;40.03;37.13;;;;;;;;;;5116561;28;20448;-89
2021/07/03 07:43:24;;;;;;;38.70;35.70;;;;;;;;;;5116541;28;20467;-90
2021/07/03 07:45:55;;;;;;;43.37;39.80;;;;;;;;;;5115198;28;20460;-90
2021/07/03 07:48:22;;;;;;;40.07;37.03;;;;;;;;;;5116788;28;20481;-89
2021/07/03 07:50:50;;;;;;;41.13;37.40;;;;;;;;;;5116364;28;20448;-90
2021/07/03 07:53:17;;;;;;;41.33;37.67;;;;;;;;;;5116277;28;20898;-90
2021/07/03 07:55:44;;;;;;;43.33;39.87;;;;;;;;;;5116485;28;20437;-90
2021/07/03 07:58:12;;;;;;;38.33;35.20;;;;;;;;;;5098153;28;20450;-90
2021/07/03 08:00:40;;;;;;;40.40;37.07;;;;;;;;;;5114757;28;20816;-90
2021/07/03 08:03:08;;;;;;;40.43;37.23;;;;;;;;;;5116227;28;20452;-89
2021/07/03 08:05:35;;;;;;;39.33;36.23;;;;;;;;;;5097815;28;20794;-89
2021/07/03 08:08:05;;;;;;;36.70;34.00;;;;;;;;;;5116056;28;20452;-90
2021/07/03 08:10:33;;;;;;;36.73;33.60;;;;;;;;;;5116343;28;20441;-89
2021/07/03 08:13:00;;;;;;;36.83;34.07;;;;;;;;;;5115865;28;20436;-89
2021/07/03 08:15:28;;;;;;;40.50;37.10;;;;;;;;;;5115777;28;20877;-90
2021/07/03 08:17:56;;;;;;;41.63;38.20;;;;;;;;;;5115987;28;20437;-89
2021/07/03 08:20:24;;;;;;;43.03;39.63;;;;;;;;;;5115584;28;20457;-89
2021/07/03 08:22:52;;;;;;;37.83;34.63;;;;;;;;;;5115548;28;20447;-89
2021/07/03 08:25:20;;;;;;;43.33;39.60;;;;;;;;;;5115492;28;20450;-89
2021/07/03 08:27:47;;;;;;;45.03;41.20;;;;;;;;;;5115285;28;20466;-91
2021/07/03 08:30:16;;;;;;;44.37;40.63;;;;;;;;;;5115790;28;20415;-91
2021/07/03 08:32:43;;;;;;;44.37;40.47;;;;;;;;;;5115828;28;20441;-91
2021/07/03 08:35:13;;;;;;;44.83;40.93;;;;;;;;;;5097635;28;20500;-91
2021/07/03 08:37:41;;;;;;;47.97;43.53;;;;;;;;;;5115307;28;20403;-91
2021/07/03 08:40:09;;;;;;;47.07;42.73;;;;;;;;;;5115558;28;20407;-91
2021/07/03 08:42:37;;;;;;;50.07;45.77;;;;;;;;;;5115595;28;20438;-91
2021/07/03 08:45:04;;;;;;;46.53;42.50;;;;;;;;;;5115544;28;20440;-91
2021/07/03 08:47:32;;;;;;;44.73;41.03;;;;;;;;;;5097069;28;20468;-91
2021/07/03 08:50:00;;;;;;;47.03;42.97;;;;;;;;;;5097566;28;20408;-91
2021/07/03 08:52:29;;;;;;;44.30;40.63;;;;;;;;;;5115363;28;20417;-90
2021/07/03 08:55:04;;;;;;;44.20;40.23;;;;;;;;;;5114958;28;20412;-91
2021/07/03 08:57:32;;;;;;;43.57;39.67;;;;;;;;;;5114916;28;20427;-90
2021/07/03 09:00:00;;;;;;;44.40;40.70;;;;;;;;;;5115170;28;20487;-91
2021/07/03 09:02:34;;;;;;;42.57;38.83;;;;;;;;;;5115885;28;20432;-90
2021/07/03 09:05:02;;;;;;;44.07;40.33;;;;;;;;;;5097024;28;20917;-91
2021/07/03 09:07:35;;;;;;;45.03;41.13;;;;;;;;;;5115043;28;20488;-91
2021/07/03 09:10:03;;;;;;;41.87;38.43;;;;;;;;;;5097159;28;20797;-91
2021/07/03 09:12:31;;;;;;;43.33;39.90;;;;;;;;;;5114387;28;20455;-91
2021/07/03 09:15:09;;;;;;;44.90;41.17;;;;;;;;;;5114655;28;20432;-91
2021/07/03 09:17:45;;;;;;;45.80;41.90;;;;;;;;;;5115383;28;20527;-91
2021/07/03 09:20:13;;;;;;;43.87;39.27;;;;;;;;;;5114280;28;20471;-91
2021/07/03 09:22:43;;;;;;;41.70;38.10;;;;;;;;;;5114707;28;20446;-91
2021/07/03 09:25:17;;;;;;;41.40;38.00;;;;;;;;;;5113731;28;20409;-91
2021/07/03 09:27:45;;;;;;;45.80;41.80;;;;;;;;;;5115276;28;20481;-91
2021/07/03 09:30:13;;;;;;;45.97;42.03;;;;;;;;;;5115065;28;20451;-91
2021/07/03 09:32:40;;;;;;;43.60;40.00;;;;;;;;;;5096708;28;20469;-91
2021/07/03 09:35:09;;;;;;;37.80;34.70;;;;;;;;;;5096699;28;20436;-87
2021/07/03 09:37:36;;;;;;;43.47;39.73;;;;;;;;;;5114264;28;20472;-91
2021/07/03 09:40:10;;;;;;;42.87;39.13;;;;;;;;;;5115526;28;20772;-89
2021/07/03 09:42:38;;;;;;;43.13;39.37;;;;;;;;;;5115041;28;20803;-91
2021/07/03 09:45:06;;;;;;;41.10;37.67;;;;;;;;;;5114708;28;20445;-91
2021/07/03 09:47:34;;;;;;;41.93;38.73;;;;;;;;;;5114557;28;20452;-92
2021/07/03 09:50:05;;;;;;;41.57;38.07;;;;;;;;;;5115069;28;20444;-91
2021/07/03 09:52:34;;;;;;;43.00;39.43;;;;;;;;;;5115561;28;20412;-91
2021/07/03 09:55:02;;;;;;;43.40;39.67;;;;;;;;;;5114985;28;20903;-91
2021/07/03 09:57:32;;;;;;;39.67;36.33;;;;;;;;;;5114771;28;20442;-91
2021/07/03 09:59:59;;;;;;;35.87;33.07;;;;;;;;;;5114571;28;20413;-91
2021/07/03 10:02:28;;;;;;;34.77;32.00;;;;;;;;;;5114621;28;20411;-91
2021/07/03 10:04:55;;;;;;;36.97;34.07;;;;;;;;;;5114444;28;20439;-91
2021/07/03 10:07:25;;;;;;;31.50;29.30;;;;;;;;;;5114289;28;20440;-91
2021/07/03 10:09:54;;;;;;;32.87;30.47;;;;;;;;;;5114671;28;20417;-91
2021/07/03 10:12:24;;;;;;;33.27;30.67;;;;;;;;;;5114174;28;20446;-91
2021/07/03 10:14:54;;;;;;;30.30;28.00;;;;;;;;;;5114435;28;20450;-92
2021/07/03 10:17:25;;;;;;;31.17;28.53;;;;;;;;;;5096341;28;20444;-91
2021/07/03 10:19:53;;;;;;;29.90;27.47;;;;;;;;;;5113983;28;20406;-90
2021/07/03 10:22:21;;;;;;;31.93;29.63;;;;;;;;;;5114357;28;20406;-90
2021/07/03 10:24:51;;;;;;;32.30;29.80;;;;;;;;;;5116247;28;20446;-91
2021/07/03 10:27:20;;;;;;;32.80;30.37;;;;;;;;;;5117797;28;20461;-91
2021/07/03 10:29:48;;;;;;;29.50;27.10;;;;;;;;;;5118043;28;20490;-91
2021/07/03 10:32:36;;;;;;;31.17;28.77;;;;;;;;;;5117653;28;20472;-90
2021/07/03 10:35:10;;;;;;;34.70;31.80;;;;;;;;;;5113681;28;20438;-91
2021/07/03 10:37:37;;;;;;;31.20;28.90;;;;;;;;;;5117899;28;20431;-91
2021/07/03 10:40:15;;;;;;;34.67;31.60;;;;;;;;;;5117913;28;20455;-90
2021/07/03 10:42:42;;;;;;;28.97;26.90;;;;;;;;;;5117850;28;20495;-90
2021/07/03 10:45:11;;;;;;;27.43;25.63;;;;;;;;;;5117736;28;20447;-92
2021/07/03 10:47:40;;;;;;;31.10;28.90;;;;;;;;;;5117394;28;20446;-91
2021/07/03 10:50:19;;;;;;;29.33;27.33;;;;;;;;;;5118360;28;20414;-91
2021/07/03 10:52:46;;;;;;;31.30;29.03;;;;;;;;;;5101367;28;20447;-90
2021/07/03 10:55:14;;;;;;;31.57;29.17;;;;;;;;;;5079317;28;20438;-90
2021/07/03 10:57:42;;;;;;;35.30;32.50;;;;;;;;;;5096838;28;20458;-90
2021/07/03 11:00:11;;;;;;;33.80;31.00;;;;;;;;;;5097270;28;20434;-90
2021/07/03 11:02:40;;;;;;;33.17;30.40;;;;;;;;;;5097368;28;20440;-91
2021/07/03 11:05:13;;;;;;;34.10;31.07;;;;;;;;;;5079263;28;20902;-90
2021/07/03 11:07:41;;;;;;;31.60;29.27;;;;;;;;;;5079137;28;20541;-90
2021/07/03 11:10:10;;;;;;;34.13;31.43;;;;;;;;;;5096937;28;20451;-90
2021/07/03 11:12:50;;;;;;;33.20;30.77;;;;;;;;;;5062914;28;20448;-90
2021/07/03 11:15:19;;;;;;;33.07;30.87;;;;;;;;;;5096956;28;20842;-90
2021/07/03 11:17:48;;;;;;;35.43;32.77;;;;;;;;;;5096556;28;20434;-90
2021/07/03 11:20:25;;;;;;;34.50;31.90;;;;;;;;;;5096316;28;20468;-90
2021/07/03 11:22:53;;;;;;;34.90;32.20;;;;;;;;;;5096936;28;20451;-89
2021/07/03 11:25:28;;;;;;;33.93;31.37;;;;;;;;;;5096994;28;20794;-90
2021/07/03 11:27:55;;;;;;;35.30;32.67;;;;;;;;;;5096420;28;20447;-90
2021/07/03 11:30:23;;;;;;;35.43;32.83;;;;;;;;;;5096661;28;20440;-90
2021/07/03 11:32:53;;;;;;;33.10;30.60;;;;;;;;;;5078764;28;20430;-90
2021/07/03 11:35:22;;;;;;;31.83;29.50;;;;;;;;;;5096261;28;20415;-90
2021/07/03 11:37:49;;;;;;;29.30;27.30;;;;;;;;;;5096419;28;20772;-90
2021/07/03 11:40:18;;;;;;;31.00;28.70;;;;;;;;;;5096557;28;20410;-90
2021/07/03 11:42:47;;;;;;;30.57;28.27;;;;;;;;;;5096335;28;20479;-90
2021/07/03 11:45:15;;;;;;;31.10;28.77;;;;;;;;;;5096091;28;20500;-90
2021/07/03 11:47:44;;;;;;;29.80;27.70;;;;;;;;;;5096315;28;20437;-90
2021/07/03 11:50:14;;;;;;;29.27;27.07;;;;;;;;;;5078374;28;20454;-90
2021/07/03 11:52:46;;;;;;;30.80;28.33;;;;;;;;;;5096264;28;20417;-91
2021/07/03 11:55:14;;;;;;;29.83;27.57;;;;;;;;;;5095741;28;20426;-90
2021/07/03 11:57:42;;;;;;;30.50;28.40;;;;;;;;;;5078110;28;20417;-90
2021/07/03 12:00:12;;;;;;;31.63;29.23;;;;;;;;;;5096226;28;20448;-91
2021/07/03 12:02:40;;;;;;;33.17;30.63;;;;;;;;;;5095546;28;20463;-90
2021/07/03 12:05:08;;;;;;;31.03;28.73;;;;;;;;;;5061296;28;20495;-90
2021/07/03 12:07:36;;;;;;;30.30;28.10;;;;;;;;;;5095922;28;20426;-91
2021/07/03 12:10:06;;;;;;;31.17;28.97;;;;;;;;;;5109085;28;21002;-90
2021/07/03 12:12:33;;;;;;;31.13;28.93;;;;;;;;;;5095424;28;20876;-89
2021/07/03 12:15:01;;;;;;;31.47;29.00;;;;;;;;;;5095694;28;20418;-90
2021/07/03 12:17:29;;;;;;;29.03;27.13;;;;;;;;;;5096787;28;20407;-90
2021/07/03 12:20:06;;;;;;;28.33;26.20;;;;;;;;;;5096034;28;20943;-92
2021/07/03 12:22:34;;;;;;;28.77;26.47;;;;;;;;;;5096097;28;20470;-91
2021/07/03 12:25:13;;;;;;;27.17;25.40;;;;;;;;;;5095310;28;20444;-92
2021/07/03 12:27:40;;;;;;;29.27;27.10;;;;;;;;;;5095113;28;20772;-88
2021/07/03 12:30:08;;;;;;;29.87;27.87;;;;;;;;;;5095526;28;20483;-93
2021/07/03 12:32:36;;;;;;;28.90;26.90;;;;;;;;;;5095483;28;20426;-93
2021/07/03 12:35:10;;;;;;;29.97;27.80;;;;;;;;;;5095413;28;20905;-92
2021/07/03 12:37:38;;;;;;;27.97;26.00;;;;;;;;;;5095133;28;20455;-93
2021/07/03 12:40:14;;;;;;;28.97;26.87;;;;;;;;;;5095321;28;20847;-93
2021/07/03 12:42:41;;;;;;;29.13;26.93;;;;;;;;;;5076898;28;20450;-92
2021/07/03 12:45:10;;;;;;;30.67;28.43;;;;;;;;;;5094918;28;20430;-93
2021/07/03 12:47:39;;;;;;;30.80;28.70;;;;;;;;;;5094671;28;20536;-92
2021/07/03 12:50:08;;;;;;;28.03;26.23;;;;;;;;;;5076752;28;20465;-93
2021/07/03 12:52:36;;;;;;;28.13;26.30;;;;;;;;;;5094677;28;20451;-92
2021/07/03 12:55:04;;;;;;;29.30;27.37;;;;;;;;;;5095673;28;20964;-86
2021/07/03 12:57:44;;;;;;;29.23;27.23;;;;;;;;;;5094878;28;20403;-93
2021/07/03 13:00:12;;;;;;;28.33;26.20;;;;;;;;;;5095214;28;20460;-92
2021/07/03 13:02:39;;;;;;;28.87;26.83;;;;;;;;;;5094986;28;20436;-92
2021/07/03 13:05:07;;;;;;;28.87;26.97;;;;;;;;;;5076842;28;20414;-92
2021/07/03 13:07:34;;;;;;;29.47;27.47;;;;;;;;;;5094497;28;20437;-92
2021/07/03 13:10:02;;;;;;;28.03;26.03;;;;;;;;;;5076580;28;20484;-92
2021/07/03 13:12:29;;;;;;;27.80;25.97;;;;;;;;;;5094581;28;20444;-93
2021/07/03 13:14:58;;;;;;;30.17;28.17;;;;;;;;;;5095115;28;20535;-93
2021/07/03 13:17:28;;;;;;;28.87;26.87;;;;;;;;;;5094736;28;20471;-93
2021/07/03 13:19:56;;;;;;;28.30;26.40;;;;;;;;;;5094457;28;20443;-92
2021/07/03 13:22:23;;;;;;;28.60;26.70;;;;;;;;;;5094204;28;20922;-93
2021/07/03 13:24:50;;;;;;;27.90;25.83;;;;;;;;;;5076560;28;20763;-92
2021/07/03 13:27:18;;;;;;;27.30;25.50;;;;;;;;;;5094354;28;20448;-92
2021/07/03 13:29:45;;;;;;;27.50;25.63;;;;;;;;;;5076975;28;20478;-92
2021/07/03 13:32:14;;;;;;;27.30;25.50;;;;;;;;;;5094739;28;20456;-92
2021/07/03 13:34:42;;;;;;;28.77;26.77;;;;;;;;;;5094506;28;20436;-93
2021/07/03 13:37:09;;;;;;;29.07;26.73;;;;;;;;;;5094156;28;20457;-92
2021/07/03 13:39:36;;;;;;;26.87;24.67;;;;;;;;;;5094351;28;20413;-92
2021/07/03 13:42:04;;;;;;;27.90;25.90;;;;;;;;;;5094400;28;20438;-93
2021/07/03 13:44:31;;;;;;;27.60;25.60;;;;;;;;;;5076468;28;20445;-93
2021/07/03 13:46:59;;;;;;;27.20;25.40;;;;;;;;;;5094844;28;20426;-93
2021/07/03 13:49:28;;;;;;;28.30;26.23;;;;;;;;;;5094235;28;20483;-92
2021/07/03 13:51:55;;;;;;;27.93;26.03;;;;;;;;;;5094436;28;20793;-92
2021/07/03 13:54:22;;;;;;;29.07;27.10;;;;;;;;;;5094026;28;20425;-93
2021/07/03 13:56:50;;;;;;;28.43;26.40;;;;;;;;;;5093821;28;20441;-92
2021/07/03 13:59:17;;;;;;;29.63;27.60;;;;;;;;;;5096914;28;20467;-92
2021/07/03 14:01:44;;;;;;;28.80;26.50;;;;;;;;;;5100785;28;20449;-93
2021/07/03 14:04:12;;;;;;;29.10;27.03;;;;;;;;;;5098187;28;20446;-93
2021/07/03 14:06:40;;;;;;;27.80;26.00;;;;;;;;;;5097826;28;20456;-93
2021/07/03 14:09:08;;;;;;;27.10;25.30;;;;;;;;;;5080406;28;20450;-93
2021/07/03 14:11:35;;;;;;;27.70;25.67;;;;;;;;;;5097777;28;20451;-93
2021/07/03 14:14:03;;;;;;;27.63;25.67;;;;;;;;;;5080600;28;20448;-93
2021/07/03 14:16:30;;;;;;;27.07;25.27;;;;;;;;;;5098241;28;20434;-93
2021/07/03 14:18:58;;;;;;;26.93;25.10;;;;;;;;;;5081200;28;20444;-91
2021/07/03 14:21:25;;;;;;;29.20;27.30;;;;;;;;;;5097754;28;20487;-92