Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:44;;;;;;;;;;;6.80;99.90;;;;;;5069236;28;20032;-78
2022/11/23 00:03:14;;;;;;;7.85;3.67;;;6.70;99.90;;;;;;5071342;28;20419;-77
2022/11/23 00:05:40;;;;;;;7.60;3.58;;;6.80;99.90;;;;;;5071277;28;20046;-77
2022/11/23 00:08:06;;;;;;;;;;;6.70;99.90;;;;;;5070090;28;20024;-77
2022/11/23 00:10:31;;;;;;;6.25;2.97;;;6.80;99.90;;;;;;5070767;28;19931;-76
2022/11/23 00:12:57;;;;;;;7.07;3.10;;;6.70;99.90;;;;;;5068910;28;20037;-77
2022/11/23 00:15:22;;;;;;;;;;;6.80;99.90;;;;;;5072664;28;20032;-78
2022/11/23 00:17:48;;;;;;;6.53;3.33;;;6.70;99.90;;;;;;5070524;28;20293;-78
2022/11/23 00:20:13;;;;;;;;;;;6.80;99.90;;;;;;5071317;28;20120;-78
2022/11/23 00:22:39;;;;;;;9.30;3.35;;;6.80;99.90;;;;;;5070255;28;20029;-77
2022/11/23 00:25:05;;;;;;;;;;;6.80;99.90;;;;;;5072221;28;20039;-78
2022/11/23 00:27:30;;;;;;;8.73;3.25;;;6.90;99.90;;;;;;5069695;28;19911;-77
2022/11/23 00:29:56;;;;;;;;;;;6.90;99.90;;;;;;5069915;28;20020;-77
2022/11/23 00:32:21;;;;;;;4.05;2.22;;;6.80;99.90;;;;;;5071232;28;19908;-77
2022/11/23 00:34:47;;;;;;;4.78;2.20;;;6.90;99.90;;;;;;5069992;28;20098;-77
2022/11/23 00:37:12;;;;;;;;;;;6.90;99.90;;;;;;5071950;28;20033;-77
2022/11/23 00:39:38;;;;;;;7.10;2.50;;;6.90;99.90;;;;;;5070570;28;20372;-77
2022/11/23 00:42:03;;;;;;;;;;;6.90;99.90;;;;;;5069991;28;20040;-77
2022/11/23 00:44:29;;;;;;;4.47;2.13;;;6.90;99.90;;;;;;5073083;28;19911;-77
2022/11/23 00:46:55;;;;;;;;;;;6.90;99.90;;;;;;5070836;28;20038;-75
2022/11/23 00:49:21;;;;;;;4.07;2.22;;;6.90;99.90;;;;;;5071025;28;19908;-77
2022/11/23 00:51:46;;;;;;;;;;;6.90;99.90;;;;;;5072392;28;20025;-77
2022/11/23 00:54:12;;;;;;;6.13;2.47;;;6.90;99.90;;;;;;5068794;28;19904;-77
2022/11/23 00:56:37;;;;;;;;;;;6.90;99.90;;;;;;5068899;28;20854;-77
2022/11/23 00:59:03;;;;;;;5.32;2.20;;;6.90;99.90;;;;;;5067956;28;19927;-77
2022/11/23 01:01:32;;;;;;;;;;;7.00;99.90;;;;;;5067799;28;20174;-77
2022/11/23 01:03:59;;;;;;;4.57;2.13;;;7.00;99.90;;;;;;5069227;28;19912;-77
2022/11/23 01:06:27;;;;;;;9.27;2.60;;;7.00;99.90;;;;;;5071961;28;20405;-76
2022/11/23 01:08:58;;;;;;;4.80;2.38;;;7.00;99.90;;;;;;5070256;28;20028;-77
2022/11/23 01:11:26;;;;;;;6.50;2.30;;;7.00;99.90;;;;;;5065020;28;20083;-77
2022/11/23 01:13:52;;;;;;;6.70;2.40;;;7.00;99.90;;;;;;5065651;28;20025;-77
2022/11/23 01:16:24;;;;;;;5.95;1.98;;;6.90;99.90;;;;;;5065568;28;20099;-77
2022/11/23 01:18:58;;;;;;;4.88;2.70;;;6.80;99.90;;;;;;5064939;28;20386;-76
2022/11/23 01:21:25;;;;;;;6.18;2.08;;;6.80;99.90;;;;;;5065095;28;20065;-77
2022/11/23 01:23:51;;;;;;;5.05;2.28;;;6.80;99.90;;;;;;5066755;28;20032;-75
2022/11/23 01:26:16;;;;;;;;;;;6.80;99.90;;;;;;5066540;28;20024;-78
2022/11/23 01:28:42;;;;;;;6.50;2.47;;;6.70;99.90;;;;;;5067697;28;19908;-77
2022/11/23 01:31:08;;;;;;;;;;;6.70;99.90;;;;;;5072108;28;20541;-77
2022/11/23 01:33:35;;;;;;;5.35;2.17;;;6.70;99.90;;;;;;5072686;28;19905;-77
2022/11/23 01:36:07;;;;;;;6.28;2.60;;;6.80;99.90;;;;;;5071480;28;20040;-77
2022/11/23 01:38:33;;;;;;;5.43;1.77;;;6.80;99.90;;;;;;5071028;28;20052;-77
2022/11/23 01:40:58;;;;;;;;;;;6.80;99.90;;;;;;5070030;28;20130;-77
2022/11/23 01:43:24;;;;;;;3.38;1.85;;;6.90;99.90;;;;;;5071506;28;20403;-77
2022/11/23 01:45:52;;;;;;;;;;;6.80;99.90;;;;;;5072666;28;20024;-77
2022/11/23 01:48:24;;;;;;;3.08;1.55;;;6.70;99.90;;;;;;5072820;28;19912;-77
2022/11/23 01:50:52;;;;;;;3.72;1.38;;;6.70;99.90;;;;;;5072537;28;20031;-78
2022/11/23 01:53:19;;;;;;;5.45;2.10;;;6.70;99.90;;;;;;5072407;28;20036;-77
2022/11/23 01:55:46;;;;;;;4.45;2.30;;;6.70;99.90;;;;;;5070951;28;20024;-77
2022/11/23 01:58:15;;;;;;;3.15;1.63;;;6.70;99.90;;;;;;5073804;28;20030;-77
2022/11/23 02:00:41;;;;;;;4.35;1.95;;;6.60;99.90;;;;;;5072388;28;20040;-77
2022/11/23 02:03:08;;;;;;;;;;;6.70;99.90;;;;;;5072318;28;20081;-77
2022/11/23 02:05:43;;;;;;;5.40;2.28;;;6.70;99.90;;;;;;5073608;28;20350;-77
2022/11/23 02:08:11;;;;;;;3.72;1.70;;;6.70;99.90;;;;;;5072246;28;20032;-77
2022/11/23 02:10:37;;;;;;;4.53;1.80;;;6.70;99.90;;;;;;5071603;28;20032;-77
2022/11/23 02:13:04;;;;;;;;;;;6.80;99.90;;;;;;5073223;28;20035;-77
2022/11/23 02:15:30;;;;;;;3.20;1.50;;;6.70;99.90;;;;;;5072645;28;19908;-78
2022/11/23 02:17:58;;;;;;;;;;;6.70;99.90;;;;;;5074735;28;20493;-77
2022/11/23 02:20:23;;;;;;;4.35;1.98;;;6.70;99.90;;;;;;5072649;28;20296;-77
2022/11/23 02:23:12;;;;;;;;;;;6.70;99.90;;;;;;5074636;28;20039;-77
2022/11/23 02:25:44;;;;;;;5.13;1.95;;;6.70;99.90;;;;;;5063569;28;20391;-78
2022/11/23 02:28:42;;;;;;;4.65;1.73;;;6.80;99.90;;;;;;5073168;28;20519;-76
2022/11/23 02:31:08;;;;;;;4.90;1.98;;;6.80;99.90;;;;;;5068122;28;20039;-77
2022/11/23 02:33:36;;;;;;;;;;;6.90;99.90;;;;;;5073788;28;20713;-77
2022/11/23 02:36:22;;;;;;;4.22;1.55;;;6.80;99.90;;;;;;5074571;28;20383;-77
2022/11/23 02:38:47;;;;;;;5.75;1.60;;;6.80;99.90;;;;;;5073385;28;20028;-77
2022/11/23 02:41:13;;;;;;;;;;;7.00;99.90;;;;;;5071903;28;20047;-76
2022/11/23 02:43:38;;;;;;;3.08;1.45;;;7.00;99.90;;;;;;5079714;28;19905;-77
2022/11/23 02:46:05;;;;;;;3.97;1.63;;;7.00;99.90;;;;;;5073146;28;20511;-76
2022/11/23 02:48:30;;;;;;;4.15;1.30;;;7.00;99.90;;;;;;5072721;28;20120;-76
2022/11/23 02:50:56;;;;;;;;;;;7.10;99.90;;;;;;5070213;28;20119;-77
2022/11/23 02:53:22;;;;;;;3.90;1.88;;;7.10;99.90;;;;;;5070507;28;19904;-75
2022/11/23 02:55:47;;;;;;;;;;;7.20;99.90;;;;;;5070469;28;20047;-76
2022/11/23 02:58:13;;;;;;;3.97;1.70;;;7.10;99.90;;;;;;5069658;28;19916;-77
2022/11/23 03:00:39;;;;;;;;;;;7.00;99.90;;;;;;5071089;28;20028;-78
2022/11/23 03:03:04;;;;;;;2.70;1.58;;;6.90;99.90;;;;;;5072169;28;19908;-77
2022/11/23 03:05:30;;;;;;;;;;;6.80;99.90;;;;;;5072213;28;20113;-77
2022/11/23 03:07:56;;;;;;;2.60;1.33;;;6.70;99.90;;;;;;5072883;28;19909;-77
2022/11/23 03:10:21;;;;;;;;;;;6.60;99.90;;;;;;5070902;28;20031;-77
2022/11/23 03:12:47;;;;;;;7.63;1.70;;;6.50;99.90;;;;;;5069728;28;19912;-75
2022/11/23 03:15:12;;;;;;;;;;;6.40;99.90;;;;;;5072247;28;20032;-75
2022/11/23 03:17:38;;;;;;;3.42;1.70;;;6.40;99.90;;;;;;5072196;28;20320;-76
2022/11/23 03:20:04;;;;;;;;;;;6.30;99.90;;;;;;5067945;28;20055;-75
2022/11/23 03:22:29;;;;;;;3.80;1.77;;;6.30;99.90;;;;;;5067270;28;19923;-75
2022/11/23 03:24:56;;;;;;;;;;;6.30;99.90;;;;;;5070850;28;20040;-75
2022/11/23 03:27:22;;;;;;;4.65;1.75;;;6.30;99.90;;;;;;5068082;28;19912;-75
2022/11/23 03:29:47;;;;;;;;;;;6.30;99.90;;;;;;5068042;28;20056;-74
2022/11/23 03:32:13;;;;;;;4.28;1.75;;;6.10;99.90;;;;;;5068591;28;20338;-75
2022/11/23 03:34:38;;;;;;;;;;;6.00;99.90;;;;;;5069530;28;20477;-75
2022/11/23 03:37:04;;;;;;;7.43;1.40;;;5.80;99.90;;;;;;5069242;28;19904;-78
2022/11/23 03:39:29;;;;;;;;;;;5.70;99.90;;;;;;5069106;28;20040;-75
2022/11/23 03:41:55;;;;;;;3.28;1.33;;;5.70;99.90;;;;;;5068003;28;19956;-76
2022/11/23 03:44:21;;;;;;;4.57;1.55;;;5.50;99.90;;;;;;5068633;28;20028;-75
2022/11/23 03:46:46;;;;;;;;;;;5.40;99.90;;;;;;5066850;28;20043;-75
2022/11/23 03:49:12;;;;;;;3.80;1.40;;;5.30;99.90;;;;;;5067340;28;19908;-75
2022/11/23 03:51:37;;;;;;;;;;;5.30;99.90;;;;;;5069165;28;20044;-75
2022/11/23 03:54:03;;;;;;;5.47;2.10;;;5.20;99.90;;;;;;5066773;28;19908;-77
2022/11/23 03:56:29;;;;;;;;;;;5.20;99.90;;;;;;5068549;28;20028;-75
2022/11/23 03:58:54;;;;;;;3.08;1.23;;;5.10;99.90;;;;;;5068904;28;20390;-76
2022/11/23 04:01:20;;;;;;;;;;;5.10;99.90;;;;;;5069057;28;20040;-74
2022/11/23 04:03:45;;;;;;;3.28;1.27;;;5.10;99.90;;;;;;5068562;28;19961;-75
2022/11/23 04:06:11;;;;;;;;;;;5.10;99.90;;;;;;5069329;28;20059;-75
2022/11/23 04:08:37;;;;;;;5.20;1.70;;;5.10;99.90;;;;;;5068170;28;19953;-75
2022/11/23 04:11:02;;;;;;;;;;;5.10;99.90;;;;;;5068927;28;20432;-76
2022/11/23 04:13:28;;;;;;;3.20;1.45;;;5.10;99.90;;;;;;5067347;28;19995;-74
2022/11/23 04:15:53;;;;;;;;;;;5.00;99.90;;;;;;5069580;28;20084;-76
2022/11/23 04:18:19;;;;;;;4.18;1.70;;;5.00;99.90;;;;;;5069574;28;19905;-76
2022/11/23 04:20:44;;;;;;;;;;;5.00;99.90;;;;;;5076015;28;20043;-75
2022/11/23 04:23:10;;;;;;;4.40;1.73;;;5.00;99.90;;;;;;5067583;28;19908;-77
2022/11/23 04:25:35;;;;;;;;;;;5.00;99.90;;;;;;5067422;28;20641;-75
2022/11/23 04:28:01;;;;;;;3.85;1.50;;;5.00;99.90;;;;;;5066070;28;20385;-75
2022/11/23 04:30:27;;;;;;;;;;;5.00;99.90;;;;;;5067425;28;20404;-75
2022/11/23 04:32:52;;;;;;;3.65;1.50;;;5.00;99.90;;;;;;5067701;28;19904;-75
2022/11/23 04:35:18;;;;;;;;;;;4.90;99.90;;;;;;5066618;28;20096;-75
2022/11/23 04:37:44;;;;;;;3.78;1.42;;;5.00;99.90;;;;;;5067448;28;20456;-75
2022/11/23 04:40:10;;;;;;;;;;;5.00;99.90;;;;;;5065728;28;20052;-75
2022/11/23 04:42:35;;;;;;;2.80;1.10;;;5.00;99.90;;;;;;5067151;28;19991;-75
2022/11/23 04:45:01;;;;;;;;;;;5.00;99.90;;;;;;5067896;28;20178;-76
2022/11/23 04:47:27;;;;;;;2.00;0.82;;;5.10;99.90;;;;;;5066546;28;20167;-75
2022/11/23 04:49:52;;;;;;;;;;;5.00;99.90;;;;;;5067924;28;20043;-75
2022/11/23 04:52:18;;;;;;;9.52;1.48;;;5.10;99.90;;;;;;5066255;28;19905;-75
2022/11/23 04:54:43;;;;;;;;;;;5.10;99.90;;;;;;5067919;28;20036;-75
2022/11/23 04:57:09;;;;;;;3.88;1.20;;;5.10;99.90;;;;;;5066529;28;19972;-75
2022/11/23 04:59:35;;;;;;;;;;;5.10;99.90;;;;;;5068176;28;20492;-75
2022/11/23 05:02:01;;;;;;;3.05;1.27;;;5.10;99.90;;;;;;5067887;28;19920;-75
2022/11/23 05:04:26;;;;;;;;;;;5.20;99.90;;;;;;5068077;28;20146;-75
2022/11/23 05:06:52;;;;;;;2.67;1.23;;;5.20;99.90;;;;;;5068205;28;20015;-75
2022/11/23 05:09:17;;;;;;;;;;;5.20;99.90;;;;;;5068743;28;20028;-75
2022/11/23 05:11:43;;;;;;;4.00;1.02;;;5.20;99.90;;;;;;5067982;28;19908;-75
2022/11/23 05:14:08;;;;;;;;;;;5.20;99.90;;;;;;5068718;28;20481;-75
2022/11/23 05:16:34;;;;;;;2.42;1.15;;;5.20;99.90;;;;;;5068164;28;19979;-75
2022/11/23 05:19:00;;;;;;;;;;;5.20;99.90;;;;;;5066867;28;20024;-75
2022/11/23 05:21:25;;;;;;;3.72;1.77;;;5.20;99.90;;;;;;5068146;28;20725;-75
2022/11/23 05:23:51;;;;;;;;;;;5.20;99.90;;;;;;5068286;28;20117;-75
2022/11/23 05:26:16;;;;;;;2.47;0.95;;;5.20;99.90;;;;;;5066969;28;19963;-75
2022/11/23 05:28:42;;;;;;;;;;;5.20;99.90;;;;;;5068885;28;20028;-74
2022/11/23 05:31:08;;;;;;;3.92;1.75;;;5.30;99.90;;;;;;5067410;28;20031;-74
2022/11/23 05:33:34;;;;;;;4.35;1.15;;;5.20;99.90;;;;;;5066832;28;20519;-77
2022/11/23 05:36:00;;;;;;;3.58;0.88;;;5.40;99.90;;;;;;5069965;28;20501;-77
2022/11/23 05:38:25;;;;;;;;;;;5.40;99.90;;;;;;5068340;28;20697;-75
2022/11/23 05:40:51;;;;;;;2.65;1.10;;;5.50;99.90;;;;;;5071183;28;20003;-76
2022/11/23 05:43:17;;;;;;;;;;;5.50;99.90;;;;;;5071116;28;20066;-76
2022/11/23 05:45:42;;;;;;;3.67;1.42;;;5.40;99.90;;;;;;5069480;28;19904;-76
2022/11/23 05:48:08;;;;;;;;;;;5.40;99.90;;;;;;5070590;28;20032;-76
2022/11/23 05:50:34;;;;;;;2.60;1.00;;;5.50;99.90;;;;;;5068371;28;19939;-76
2022/11/23 05:52:59;;;;;;;;;;;5.40;99.90;;;;;;5069086;28;20036;-76
2022/11/23 05:55:25;;;;;;;5.65;1.52;;;5.40;99.90;;;;;;5069382;28;19911;-77
2022/11/23 05:57:51;;;;;;;;;;;5.30;99.90;;;;;;5072209;28;20408;-76
2022/11/23 06:00:18;;;;;;;16.30;7.00;;;5.40;99.90;;;;;;5070999;28;20595;-76
2022/11/23 06:02:43;;;;;;;13.73;6.03;;;5.30;99.90;;;;;;5065567;28;20681;-76
2022/11/23 06:05:09;;;;;;;;;;;5.30;99.90;;;;;;5067213;28;20032;-76
2022/11/23 06:07:35;;;;;;;7.53;3.85;;;5.30;99.90;;;;;;5066563;28;19915;-76
2022/11/23 06:10:01;;;;;;;;;;;5.40;99.90;;;;;;5067128;28;20484;-76
2022/11/23 06:12:27;;;;;;;7.07;3.80;;;5.30;99.90;;;;;;5065734;28;19954;-77
2022/11/23 06:14:53;;;;;;;1.58;0.90;;;5.30;99.90;;;;;;5066853;28;20056;-76
2022/11/23 06:17:19;;;;;;;;;;;5.60;99.90;;;;;;5068656;28;20044;-77
2022/11/23 06:19:44;;;;;;;3.38;0.88;;;5.80;99.90;;;;;;5070656;28;19908;-77
2022/11/23 06:22:10;;;;;;;;;;;6.10;99.90;;;;;;5068900;28;20040;-76
2022/11/23 06:24:35;;;;;;;2.75;0.70;;;6.30;99.90;;;;;;5068864;28;20497;-76
2022/11/23 06:27:01;;;;;;;;;;;6.40;99.90;;;;;;5070003;28;20397;-76
2022/11/23 06:29:27;;;;;;;2.53;0.90;;;6.50;99.90;;;;;;5068224;28;19978;-76
2022/11/23 06:31:53;;;;;;;;;;;6.40;99.90;;;;;;5068350;28;20473;-76
2022/11/23 06:34:19;;;;;;;6.38;0.85;;;6.30;99.90;;;;;;5067959;28;20495;-76
2022/11/23 06:36:44;;;;;;;;;;;6.30;99.90;;;;;;5069317;28;20021;-77
2022/11/23 06:39:10;;;;;;;3.35;0.90;;;6.40;99.90;;;;;;5068685;28;19909;-76
2022/11/23 06:41:35;;;;;;;;;;;6.50;99.90;;;;;;5069723;28;20059;-76
2022/11/23 06:44:01;;;;;;;1.75;0.75;;;6.60;99.90;;;;;;5069801;28;20011;-76
2022/11/23 06:46:26;;;;;;;;;;;6.60;99.90;;;;;;5068788;28;20132;-76
2022/11/23 06:48:52;;;;;;;2.53;0.82;;;6.60;99.90;;;;;;5070408;28;19908;-76
2022/11/23 06:51:18;;;;;;;2.90;0.95;;;6.60;99.90;;;;;;5068982;28;20112;-76
2022/11/23 06:53:43;;;;;;;;;;;6.60;99.90;;;;;;5070232;28;20033;-76
2022/11/23 06:56:09;;;;;;;3.50;1.27;;;6.60;99.90;;;;;;5069984;28;20608;-77
2022/11/23 06:58:34;;;;;;;;;;;6.60;99.90;;;;;;5071157;28;20024;-76
2022/11/23 07:01:02;;;;;;;4.15;2.03;;;6.60;99.90;;;;;;5069637;28;20666;-76
2022/11/23 07:03:28;;;;;;;3.55;1.50;;;6.70;99.90;;;;;;5070879;28;20046;-76
2022/11/23 07:05:54;;;;;;;9.15;5.10;;;6.70;99.90;;;;;;5071387;28;20074;-76
2022/11/23 07:08:19;;;;;;;;;;;6.70;99.90;;;;;;5071916;28;20032;-77
2022/11/23 07:10:45;;;;;;;2.78;1.42;;;6.90;99.90;;;;;;5072076;28;20007;-76
2022/11/23 07:13:11;;;;;;;1.95;0.93;;;7.10;99.90;;;;;;5070853;28;20772;-76
2022/11/23 07:15:37;;;;;;;;;;;7.20;99.90;;;;;;5071871;28;20111;-76
2022/11/23 07:18:03;;;;;;;2.15;0.70;;;7.20;99.90;;;;;;5070931;28;19905;-76
2022/11/23 07:20:29;;;;;;;3.67;1.05;;;7.30;99.90;;;;;;5069890;28;20074;-76
2022/11/23 07:22:59;;;;;;;;;;;7.40;99.90;;;;;;5070195;28;20036;-76
2022/11/23 07:25:24;;;;;;;7.22;3.10;;;7.50;99.90;;;;;;5071807;28;19904;-76
2022/11/23 07:27:54;;;;;;;;;;;7.50;99.90;;;;;;5071699;28;20447;-76
2022/11/23 07:30:20;;;;;;;4.38;2.33;;;7.40;99.90;;;;;;5071269;28;20031;-76
2022/11/23 07:32:45;;;;;;;;;;;7.40;99.90;;;;;;5073275;28;20496;-77
2022/11/23 07:35:11;;;;;;;4.28;1.58;;;7.50;99.90;;;;;;5078536;28;20388;-76
2022/11/23 07:37:37;;;;;;;2.75;1.40;;;7.40;99.90;;;;;;5076499;28;20248;-76
2022/11/23 07:40:03;;;;;;;;;;;7.40;99.90;;;;;;5070677;28;20048;-78
2022/11/23 07:42:28;;;;;;;4.75;1.30;;;7.30;99.90;;;;;;5070406;28;20022;-77
2022/11/23 07:44:54;;;;;;;;;;;7.40;99.90;;;;;;5069372;28;20623;-76
2022/11/23 07:47:19;;;;;;;3.05;1.38;;;7.40;99.90;;;;;;5070450;28;19909;-76
2022/11/23 07:49:45;;;;;;;2.47;1.38;;;7.50;99.90;;;;;;5069673;28;20024;-76
2022/11/23 07:52:11;;;;;;;;;;;7.50;99.90;;;;;;5070008;28;20025;-76
2022/11/23 07:54:36;;;;;;;6.93;3.45;;;7.50;99.90;;;;;;5070528;28;19904;-76
2022/11/23 07:57:02;;;;;;;;;;;7.50;99.90;;;;;;5070276;28;20028;-77
2022/11/23 07:59:28;;;;;;;2.85;0.82;;;7.60;99.90;;;;;;5070661;28;19914;-76
2022/11/23 08:01:53;;;;;;;;;;;7.60;99.90;;;;;;5069354;28;20024;-76
2022/11/23 08:04:19;;;;;;;1.92;1.00;;;7.60;99.90;;;;;;5069553;28;19905;-76
2022/11/23 08:06:45;;;;;;;;;;;7.60;99.90;;;;;;5071823;28;20057;-77
2022/11/23 08:09:10;;;;;;;4.10;1.95;;;7.70;99.90;;;;;;5071798;28;19905;-76
2022/11/23 08:11:36;;;;;;;2.17;1.00;;;7.70;99.90;;;;;;5066935;28;20050;-76
2022/11/23 08:14:01;;;;;;;;;;;7.80;99.90;;;;;;5068847;28;20068;-76
2022/11/23 08:16:27;;;;;;;1.77;0.70;;;7.90;99.90;;;;;;5066971;28;19915;-76
2022/11/23 08:18:52;;;;;;;;;;;7.90;99.90;;;;;;5068217;28;20024;-76
2022/11/23 08:21:18;;;;;;;2.97;0.93;;;8.00;99.90;;;;;;5066737;28;19913;-76
2022/11/23 08:23:43;;;;;;;2.08;0.90;;;8.00;99.90;;;;;;5068150;28;20485;-77
2022/11/23 08:26:09;;;;;;;1.23;0.63;;;8.10;99.90;;;;;;5068396;28;20035;-75
2022/11/23 08:28:36;;;;;;;;;;;8.10;99.90;;;;;;5067272;28;20070;-77
2022/11/23 08:31:10;;;;;;;1.48;0.70;;;8.00;99.90;;;;;;5068489;28;20407;-76
2022/11/23 08:33:36;;;;;;;4.03;0.73;;;8.00;99.90;;;;;;5066602;28;20028;-76
2022/11/23 08:36:05;;;;;;;;;;;7.90;99.90;;;;;;5068604;28;20032;-76
2022/11/23 08:38:31;;;;;;;6.85;3.83;;;7.80;99.90;;;;;;5067093;28;20019;-77
2022/11/23 08:40:59;;;;;;;4.70;1.42;;;7.90;99.90;;;;;;5066415;28;20283;-76
2022/11/23 08:43:25;;;;;;;3.38;1.70;;;7.80;99.90;;;;;;5068090;28;20370;-77
2022/11/23 08:45:54;;;;;;;;;;;7.80;99.90;;;;;;5067719;28;20106;-76
2022/11/23 08:48:20;;;;;;;3.30;1.27;;;8.00;99.90;;;;;;5066637;28;19927;-76
2022/11/23 08:50:45;;;;;;;;;;;8.00;99.90;;;;;;5068986;28;20492;-76
2022/11/23 08:53:11;;;;;;;9.13;3.97;;;8.00;99.90;;;;;;5066753;28;20469;-76
2022/11/23 08:55:36;;;;;;;;;;;8.20;99.90;;;;;;5069351;28;20191;-76
2022/11/23 08:58:02;;;;;;;3.42;2.42;;;8.30;99.90;;;;;;5068682;28;19904;-77
2022/11/23 09:00:28;;;;;;;;;;;8.50;99.90;;;;;;5069157;28;20035;-76
2022/11/23 09:02:57;;;;;;;3.35;2.05;;;8.60;99.90;;;;;;5068151;28;19973;-76
2022/11/23 09:05:23;;;;;;;2.00;0.80;;;8.70;99.90;;;;;;5068456;28;20029;-77
2022/11/23 09:07:49;;;;;;;;;;;8.70;99.90;;;;;;5070903;28;20034;-77
2022/11/23 09:10:15;;;;;;;3.45;1.13;;;8.70;99.90;;;;;;5070461;28;19904;-76
2022/11/23 09:12:40;;;;;;;;;;;8.90;99.90;;;;;;5074461;28;20028;-77
2022/11/23 09:15:06;;;;;;;1.77;1.05;;;8.80;99.90;;;;;;5073158;28;20471;-77
2022/11/23 09:17:32;;;;;;;;;;;8.80;99.90;;;;;;5068629;28;20027;-77
2022/11/23 09:19:58;;;;;;;1.70;0.90;;;8.70;99.90;;;;;;5068071;28;19912;-77
2022/11/23 09:22:23;;;;;;;;;;;8.70;99.90;;;;;;5067926;28;20040;-76
2022/11/23 09:24:49;;;;;;;2.15;1.08;;;8.80;99.90;;;;;;5067664;28;19951;-76
2022/11/23 09:27:14;;;;;;;;;;;8.80;99.90;;;;;;5068267;28;20599;-76
2022/11/23 09:29:40;;;;;;;1.70;0.90;;;8.80;99.90;;;;;;5067562;28;20380;-76
2022/11/23 09:32:05;;;;;;;;;;;8.70;99.90;;;;;;5066050;28;20052;-75
2022/11/23 09:34:31;;;;;;;4.05;1.10;;;8.80;99.90;;;;;;5065978;28;19961;-77
2022/11/23 09:36:57;;;;;;;;;;;8.90;99.90;;;;;;5066682;28;20585;-75
2022/11/23 09:39:22;;;;;;;3.83;0.80;;;8.90;99.90;;;;;;5066104;28;19909;-76
2022/11/23 09:41:54;;;;;;;;;;;9.00;99.90;;;;;;5066554;28;20052;-76
2022/11/23 09:44:39;;;;;;;2.60;0.95;;;9.00;99.90;;;;;;5066223;28;20022;-76
2022/11/23 09:47:25;;;;;;;5.00;2.22;;;9.10;99.90;;;;;;5067913;28;20029;-76
2022/11/23 09:50:01;;;;;;;3.45;1.70;;;9.00;99.90;;;;;;5067605;28;20491;-76
2022/11/23 09:52:29;;;;;;;5.82;2.25;;;9.00;99.90;;;;;;5072329;28;20035;-76
2022/11/23 09:54:59;;;;;;;9.57;2.67;;;9.00;99.90;;;;;;5070929;28;20124;-76
2022/11/23 09:57:29;;;;;;;4.15;2.00;;;8.90;99.90;;;;;;5071502;28;20036;-77
2022/11/23 10:00:05;;;;;;;5.65;2.47;;;8.90;99.90;;;;;;5070258;28;20463;-76
2022/11/23 10:02:38;;;;;;;13.82;6.70;;;9.10;99.90;;;;;;5070424;28;20049;-76
2022/11/23 10:05:04;;;;;;;10.85;6.15;;;9.00;99.90;;;;;;5071189;28;20036;-76
2022/11/23 10:08:13;;;;;;;7.72;4.13;;;8.90;99.90;;;;;;5070730;28;20029;-76
2022/11/23 10:11:00;;;;;;;13.15;6.13;;;8.80;99.90;;;;;;5073336;28;20017;-76
2022/11/23 10:13:34;;;;;;;;;;;8.70;99.90;;;;;;5074059;28;20099;-76
2022/11/23 10:16:05;;;;;;;18.98;11.27;;;8.70;99.90;;;;;;5073427;28;19976;-77
2022/11/23 10:18:37;;;;;;;5.00;3.08;;;8.70;99.90;;;;;;5071939;28;20040;-76
2022/11/23 10:21:28;;;;;;;7.00;2.70;;;8.60;99.90;;;;;;5070279;28;20028;-76
2022/11/23 10:23:58;;;;;;;4.18;1.95;;;8.50;99.90;;;;;;5072498;28;20028;-76
2022/11/23 10:26:31;;;;;;;4.93;1.45;;;8.50;99.90;;;;;;5072600;28;20028;-76
2022/11/23 10:29:06;;;;;;;7.95;2.50;;;8.50;99.90;;;;;;5072472;28;20595;-76
2022/11/23 10:31:31;;;;;;;6.38;1.75;;;8.50;99.90;;;;;;5074886;28;20032;-76
2022/11/23 10:34:00;;;;;;;;;;;8.40;99.90;;;;;;5075246;28;20028;-77
2022/11/23 10:36:25;;;;;;;8.68;2.53;;;8.20;99.90;;;;;;5072163;28;19961;-77
2022/11/23 10:38:57;;;;;;;;;;;8.10;99.90;;;;;;5071471;28;20029;-77
2022/11/23 10:41:23;;;;;;;4.13;2.20;;;8.00;99.90;;;;;;5070634;28;19916;-76
2022/11/23 10:43:55;;;;;;;;;;;8.00;99.90;;;;;;5069907;28;20083;-74
2022/11/23 10:46:27;;;;;;;9.23;4.22;;;7.90;99.90;;;;;;5072324;28;19908;-77
2022/11/23 10:48:53;;;;;;;10.50;5.05;;;8.00;99.90;;;;;;5076392;28;20035;-77
2022/11/23 10:51:32;;;;;;;7.85;4.40;;;8.00;99.90;;;;;;5074707;28;20032;-76
2022/11/23 10:54:04;;;;;;;8.70;4.05;;;7.90;99.90;;;;;;5069809;28;20589;-76
2022/11/23 10:56:31;;;;;;;6.50;3.90;;;7.90;99.90;;;;;;5069960;28;20031;-76
2022/11/23 10:58:57;;;;;;;9.23;4.13;;;7.90;99.90;;;;;;5067865;28;20119;-76
2022/11/23 11:01:23;;;;;;;;;;;7.90;99.90;;;;;;5068301;28;20095;-77
2022/11/23 11:03:53;;;;;;;6.28;3.78;;;7.90;99.90;;;;;;5069050;28;19908;-76
2022/11/23 11:06:32;;;;;;;10.10;6.00;;;7.90;99.90;;;;;;5067493;28;20067;-76
2022/11/23 11:09:00;;;;;;;10.82;6.13;;;7.90;99.90;;;;;;5068826;28;20114;-76
2022/11/23 11:11:38;;;;;;;13.20;7.53;;;7.90;99.90;;;;;;5068063;28;20123;-77
2022/11/23 11:14:13;;;;;;;14.10;7.55;;;7.90;99.90;;;;;;5069175;28;20029;-76
2022/11/23 11:16:50;;;;;;;17.63;9.52;;;7.90;99.90;;;;;;5069671;28;20044;-77
2022/11/23 11:19:26;;;;;;;19.30;11.65;;;8.00;99.90;;;;;;5067352;28;20782;-76
2022/11/23 11:21:52;;;;;;;13.93;8.38;;;8.00;99.90;;;;;;5067860;28;20048;-77
2022/11/23 11:24:47;;;;;;;;;;;8.00;99.90;;;;;;5068126;28;20029;-76
2022/11/23 11:27:20;;;;;;;5.97;2.05;;;8.00;99.90;;;;;;5058533;28;19944;-77
2022/11/23 11:29:49;;;;;;;5.55;2.60;;;8.10;99.90;;;;;;5068909;28;20669;-77
2022/11/23 11:32:40;;;;;;;7.30;3.80;;;8.20;99.90;;;;;;5067330;28;20024;-76
2022/11/23 11:35:30;;;;;;;4.30;2.30;;;8.10;99.90;;;;;;5068505;28;20037;-77
2022/11/23 11:38:04;;;;;;;5.18;2.88;;;8.20;99.90;;;;;;5069063;28;20036;-76
2022/11/23 11:40:36;;;;;;;5.47;2.60;;;8.10;99.90;;;;;;5068513;28;20044;-76
2022/11/23 11:43:14;;;;;;;4.07;2.28;;;8.10;99.90;;;;;;5069168;28;20116;-76
2022/11/23 11:45:43;;;;;;;11.75;5.50;;;8.20;99.90;;;;;;5072040;28;20641;-76
2022/11/23 11:48:23;;;;;;;10.18;5.65;;;8.20;99.90;;;;;;5071607;28;20124;-76
2022/11/23 11:51:06;;;;;;;6.70;3.10;;;8.20;99.90;;;;;;5067572;28;20032;-76
2022/11/23 11:53:38;;;;;;;4.28;2.13;;;8.30;99.90;;;;;;5068903;28;20024;-76
2022/11/23 11:56:33;;;;;;;3.80;2.50;;;8.40;99.90;;;;;;5070789;28;20047;-76
2022/11/23 11:59:20;;;;;;;6.00;1.77;;;8.60;99.90;;;;;;5064832;28;20064;-75
2022/11/23 12:02:23;;;;;;;3.53;1.58;;;8.70;99.90;;;;;;5070365;28;20123;-76
2022/11/23 12:04:58;;;;;;;6.25;2.40;;;9.00;99.90;;;;;;5068964;28;20036;-75
2022/11/23 12:07:33;;;;;;;3.80;2.53;;;9.20;99.90;;;;;;5071033;28;20028;-76
2022/11/23 12:10:05;;;;;;;4.17;2.00;;;9.50;99.90;;;;;;5071451;28;20032;-76
2022/11/23 12:12:35;;;;;;;8.45;5.35;;;9.70;99.90;;;;;;5070119;28;20024;-76
2022/11/23 12:15:02;;;;;;;3.63;1.48;;;9.80;99.90;;;;;;5067885;28;20077;-76
2022/11/23 12:18:04;;;;;;;4.22;1.58;;;9.90;99.90;;;;;;5071335;28;20573;-76
2022/11/23 12:20:51;;;;;;;4.00;2.20;;;9.80;99.90;;;;;;5070671;28;20103;-76
2022/11/23 12:23:35;;;;;;;3.22;1.63;;;9.70;99.90;;;;;;5070437;28;20059;-77
2022/11/23 12:26:36;;;;;;;6.53;2.75;;;9.60;99.90;;;;;;5076322;28;20481;-75
2022/11/23 12:29:15;;;;;;;5.07;2.35;;;9.60;99.90;;;;;;5071540;28;20029;-76
2022/11/23 12:31:53;;;;;;;5.22;2.70;;;9.50;99.90;;;;;;5069292;28;20512;-76
2022/11/23 12:34:29;;;;;;;11.10;5.53;;;9.40;99.90;;;;;;5070794;28;20044;-76
2022/11/23 12:37:18;;;;;;;6.28;3.45;;;9.40;99.90;;;;;;5069396;28;20013;-75
2022/11/23 12:40:13;;;;;;;3.33;1.58;;;9.60;99.90;;;;;;5069220;28;20551;-76
2022/11/23 12:42:44;;;;;;;1.90;0.90;;;9.70;99.90;;;;;;5069337;28;20107;-77
2022/11/23 12:45:45;;;;;;;4.25;1.15;;;9.70;99.90;;;;;;5068513;28;20048;-76
2022/11/23 12:48:35;;;;;;;2.33;0.95;;;9.80;99.90;;;;;;5070623;28;20543;-76
2022/11/23 12:51:07;;;;;;;4.78;1.00;;;9.80;99.90;;;;;;5071159;28;20029;-76
2022/11/23 12:53:59;;;;;;;2.45;1.17;;;9.70;99.90;;;;;;5070174;28;20029;-76
2022/11/23 12:56:53;;;;;;;8.50;6.22;;;9.80;99.90;;;;;;5070019;28;20606;-77
2022/11/23 12:59:20;;;;;;;5.00;1.60;;;9.70;99.90;;;;;;5070066;28;20374;-77
2022/11/23 13:02:02;;;;;;;2.60;1.52;;;9.70;99.90;;;;;;5070627;28;20614;-77
2022/11/23 13:05:01;;;;;;;2.95;1.73;;;9.70;99.90;;;;;;5069356;28;20078;-76
2022/11/23 13:07:54;;;;;;;3.53;1.73;;;9.70;99.90;;;;;;5069384;28;20063;-76
2022/11/23 13:10:43;;;;;;;1.77;1.02;;;9.60;99.90;;;;;;5069502;28;20075;-76
2022/11/23 13:13:38;;;;;;;3.25;1.75;;;9.60;99.90;;;;;;5059170;28;20047;-76
2022/11/23 13:16:25;;;;;;;2.25;1.15;;;9.60;99.90;;;;;;5057318;28;20120;-76
2022/11/23 13:19:24;;;;;;;4.18;2.92;;;9.70;99.90;;;;;;5066361;28;20028;-76
2022/11/23 13:21:50;;;;;;;3.50;1.38;;;9.70;99.90;;;;;;5067870;28;20025;-77
2022/11/23 13:24:24;;;;;;;;;;;9.70;99.90;;;;;;5067565;28;20422;-75
2022/11/23 13:27:12;;;;;;;5.82;1.35;;;9.70;99.90;;;;;;5072402;28;20407;-74
2022/11/23 13:29:49;;;;;;;2.00;1.00;;;9.80;99.90;;;;;;5073797;28;20579;-75
2022/11/23 13:32:37;;;;;;;2.28;0.75;;;9.70;99.90;;;;;;5072888;28;20028;-75
2022/11/23 13:35:26;;;;;;;2.92;1.52;;;9.80;99.90;;;;;;5071613;28;20391;-75
2022/11/23 13:38:00;;;;;;;2.17;1.02;;;9.80;99.90;;;;;;5063412;28;20154;-75