Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:23;;;;;;;263.88;128.88;;;;;;;4.97;81.82;102136.72;4996570;28;20629;-79
2024/01/26 00:02:50;;;;;;;263.90;128.90;;;;;;;4.80;81.84;102097.06;5003219;28;20050;-79
2024/01/26 00:05:16;;;;;;;275.13;128.48;;;;;;;4.59;82.07;102075.16;4976604;28;20073;-82
2024/01/26 00:07:44;;;;;;;268.27;133.35;;;;;;;4.76;81.73;102103.38;4977601;28;20065;-77
2024/01/26 00:10:11;;;;;;;262.45;128.07;;;;;;;4.88;82.27;102132.69;4959680;28;20049;-79
2024/01/26 00:12:38;;;;;;;268.27;129.57;;;;;;;4.43;82.21;102065.22;4967114;28;20042;-81
2024/01/26 00:15:05;;;;;;;259.15;128.95;;;;;;;4.75;82.04;102120.94;4994938;28;20050;-80
2024/01/26 00:17:41;;;;;;;242.65;123.30;;;;;;;4.56;82.05;102105.03;5005833;28;20111;-80
2024/01/26 00:20:09;;;;;;;263.33;129.20;;;;;;;4.59;82.30;102101.44;4975927;28;20133;-81
2024/01/26 00:22:37;;;;;;;264.83;132.23;;;;;;;4.60;82.24;102105.78;4966936;28;20056;-79
2024/01/26 00:25:14;;;;;;;267.05;127.55;;;;;;;4.64;82.46;102116.13;4988226;28;20256;-82
2024/01/26 00:27:45;;;;;;;266.30;128.90;;;;;;;4.73;82.22;102130.66;5003084;28;20069;-78
2024/01/26 00:30:13;;;;;;;264.63;126.93;;;;;;;4.57;81.86;102104.13;5010178;28;20080;-79
2024/01/26 00:32:46;;;;;;;277.38;131.23;;;;;;;4.46;81.71;102096.66;4971732;28;20431;-80
2024/01/26 00:35:15;;;;;;;266.60;127.60;;;;;;;4.64;82.10;102126.66;4959355;28;20049;-81
2024/01/26 00:37:41;;;;;;;263.77;128.77;;;;;;;4.50;82.13;102102.66;4954967;28;20140;-80
2024/01/26 00:40:13;;;;;;;252.30;128.25;;;;;;;4.69;81.74;102150.13;4965369;28;20060;-80
2024/01/26 00:42:42;;;;;;;279.58;130.05;;;;;;;4.49;82.09;102098.28;4960665;28;20695;-81
2024/01/26 00:45:12;;;;;;;271.48;128.27;;;;;;;4.36;81.93;102095.31;4960527;28;20046;-78
2024/01/26 00:47:40;;;;;;;275.27;131.73;;;;;;;4.71;82.42;102130.75;4979849;28;20601;-78
2024/01/26 00:50:11;;;;;;;273.70;131.00;;;;;;;4.47;81.92;102094.91;5003629;28;20045;-81
2024/01/26 00:52:42;;;;;;;272.80;131.55;;;;;;;4.77;82.68;102127.00;5003318;28;20100;-79
2024/01/26 00:55:11;;;;;;;259.15;128.85;;;;;;;4.89;82.04;102131.75;4978924;28;20443;-79
2024/01/26 00:57:39;;;;;;;267.90;131.20;;;;;;;4.73;81.04;102114.88;5001932;28;20061;-80
2024/01/26 01:00:10;;;;;;;278.27;129.80;;;;;;;4.47;81.60;102058.94;5007096;28;20049;-80
2024/01/26 01:02:40;;;;;;;272.77;128.70;;;;;;;4.83;81.36;102136.41;5000300;28;20100;-77
2024/01/26 01:05:07;;;;;;;280.13;133.23;;;;;;;4.81;81.38;102127.75;4955210;28;20920;-79
2024/01/26 01:07:34;;;;;;;253.95;123.97;;;;;;;4.43;81.40;102081.00;4991368;28;20083;-78
2024/01/26 01:10:01;;;;;;;264.67;129.85;;;;;;;4.63;81.25;102081.97;4991910;28;20046;-80
2024/01/26 01:12:28;;;;;;;261.52;126.47;;;;;;;5.04;80.74;102134.69;5001645;28;20619;-80
2024/01/26 01:14:55;;;;;;;271.10;128.90;;;;;;;4.71;80.59;102090.44;4969546;28;20471;-81
2024/01/26 01:17:24;;;;;;;258.58;125.18;;;;;;;4.10;81.01;102008.72;4986539;28;20497;-81
2024/01/26 01:19:52;;;;;;;272.23;128.95;;;;;;;4.79;81.34;102121.69;5001708;28;20084;-79
2024/01/26 01:22:23;;;;;;;252.63;120.18;;;;;;;4.69;81.40;102124.69;4971626;28;20048;-80
2024/01/26 01:24:55;;;;;;;276.58;127.50;;;;;;;4.56;81.67;102118.19;5008010;28;20045;-81
2024/01/26 01:27:22;;;;;;;258.85;120.07;;;;;;;4.33;81.64;102089.31;5003105;28;20526;-79
2024/01/26 01:29:51;;;;;;;261.63;124.05;;;;;;;4.50;81.81;102119.28;5009182;28;20049;-80
2024/01/26 01:32:19;;;;;;;255.48;127.35;;;;;;;4.63;81.44;102118.81;4995657;28;20220;-80
2024/01/26 01:34:49;;;;;;;257.30;121.65;;;;;;;4.61;81.30;102124.16;4955672;28;20046;-80
2024/01/26 01:37:21;;;;;;;250.77;120.40;;;;;;;4.61;81.18;102146.94;4956252;28;20283;-80
2024/01/26 01:39:54;;;;;;;251.55;122.72;;;;;;;4.47;81.87;102129.94;4947634;28;20054;-79
2024/01/26 01:42:23;;;;;;;250.65;122.60;;;;;;;4.47;81.73;102142.22;4988448;28;20707;-80
2024/01/26 01:44:50;;;;;;;254.30;122.07;;;;;;;4.50;81.72;102142.97;4975585;28;20804;-79
2024/01/26 01:47:27;;;;;;;254.82;120.47;;;;;;;4.06;82.10;102076.31;4983711;28;20042;-79
2024/01/26 01:49:57;;;;;;;244.52;121.65;;;;;;;4.45;81.80;102152.81;5002840;28;20185;-81
2024/01/26 01:52:27;;;;;;;254.00;123.63;;;;;;;4.36;82.10;102126.00;4974985;28;20053;-79
2024/01/26 01:54:58;;;;;;;245.02;122.60;;;;;;;4.57;82.04;102132.22;4979669;28;20304;-80
2024/01/26 01:57:31;;;;;;;260.75;123.68;;;;;;;4.82;81.05;102153.97;5002902;28;20056;-81
2024/01/26 01:59:59;;;;;;;251.35;121.22;;;;;;;4.54;80.78;102132.31;5004811;28;20061;-79
2024/01/26 02:02:26;;;;;;;240.35;119.55;;;;;;;4.41;81.42;102124.06;5000397;28;20061;-79
2024/01/26 02:04:54;;;;;;;254.95;121.00;;;;;;;4.20;81.11;102094.19;5011400;28;20061;-79
2024/01/26 02:07:26;;;;;;;246.55;116.60;;;;;;;4.45;81.16;102139.66;4997976;28;20053;-78
2024/01/26 02:09:52;;;;;;;248.60;121.97;;;;;;;4.30;81.49;102132.38;5007582;28;20052;-79
2024/01/26 02:12:19;;;;;;;247.88;118.53;;;;;;;4.49;81.85;102153.53;4997090;28;20045;-79
2024/01/26 02:14:48;;;;;;;238.57;118.07;;;;;;;4.40;81.95;102138.97;5014222;28;20041;-82
2024/01/26 02:17:15;;;;;;;231.23;114.38;;;;;;;4.41;81.68;102159.09;4992414;28;20049;-80
2024/01/26 02:19:42;;;;;;;224.77;115.82;;;;;;;4.40;81.51;102165.28;5004747;28;20435;-79
2024/01/26 02:22:10;;;;;;;241.85;118.88;;;;;;;3.89;81.73;102086.63;4968951;28;20051;-80
2024/01/26 02:24:39;;;;;;;239.65;115.05;;;;;;;4.27;82.11;102153.50;4977424;28;20552;-79
2024/01/26 02:27:08;;;;;;;255.00;119.22;;;;;;;4.21;81.72;102151.97;4967339;28;20137;-78
2024/01/26 02:29:35;;;;;;;237.27;113.57;;;;;;;4.09;82.43;102128.75;4966842;28;20267;-80
2024/01/26 02:32:02;;;;;;;225.27;111.57;;;;;;;4.24;82.91;102143.09;4965332;28;20108;-80
2024/01/26 02:34:29;;;;;;;227.50;110.95;;;;;;;4.06;81.77;102118.38;4973269;28;20088;-78
2024/01/26 02:36:59;;;;;;;228.18;114.88;;;;;;;4.22;82.05;102134.41;4964456;28;20045;-81
2024/01/26 02:39:26;;;;;;;221.85;111.30;;;;;;;4.23;82.57;102120.38;4984463;28;20049;-80
2024/01/26 02:41:53;;;;;;;221.18;109.15;;;;;;;3.90;82.41;102085.69;4990936;28;20045;-78
2024/01/26 02:44:22;;;;;;;235.80;111.07;;;;;;;4.19;82.39;102134.53;4992216;28;20054;-78
2024/01/26 02:46:48;;;;;;;236.02;114.35;;;;;;;4.09;82.55;102107.75;4990373;28;20132;-80
2024/01/26 02:49:16;;;;;;;227.63;114.55;;;;;;;4.18;82.62;102122.31;5004831;28;20049;-79
2024/01/26 02:51:44;;;;;;;231.00;111.95;;;;;;;4.17;82.39;102120.59;4968796;28;20344;-80
2024/01/26 02:54:11;;;;;;;227.13;111.65;;;;;;;4.22;82.77;102129.16;4949350;28;20377;-81
2024/01/26 02:56:38;;;;;;;227.32;111.70;;;;;;;4.21;83.10;102127.44;4925222;28;20523;-80
2024/01/26 02:59:06;;;;;;;219.98;107.88;;;;;;;3.99;82.88;102086.22;4958737;28;20550;-81
2024/01/26 03:01:33;;;;;;;223.95;110.38;;;;;;;4.31;82.52;102120.06;4965299;28;20488;-80
2024/01/26 03:04:00;;;;;;;211.13;108.65;;;;;;;4.46;82.21;102138.72;4982375;28;20132;-80
2024/01/26 03:06:32;;;;;;;227.02;106.53;;;;;;;4.38;81.72;102134.69;4985198;28;20464;-82
2024/01/26 03:09:00;;;;;;;217.40;106.82;;;;;;;3.77;82.36;102038.88;4961641;28;20499;-82
2024/01/26 03:11:38;;;;;;;223.40;108.18;;;;;;;4.26;82.07;102130.75;4959784;28;20103;-80
2024/01/26 03:14:06;;;;;;;215.07;103.00;;;;;;;4.30;82.03;102135.00;4962333;28;20489;-79
2024/01/26 03:16:34;;;;;;;203.18;102.32;;;;;;;4.23;82.25;102128.25;5003269;28;20084;-81
2024/01/26 03:19:02;;;;;;;202.32;102.03;;;;;;;4.23;81.83;102126.47;5011495;28;20119;-80
2024/01/26 03:21:32;;;;;;;195.30;97.32;;;;;;;4.28;81.89;102157.84;4965650;28;20056;-80
2024/01/26 03:24:02;;;;;;;200.00;99.05;;;;;;;4.06;81.34;102118.38;4963836;28;20120;-79
2024/01/26 03:26:34;;;;;;;212.50;102.57;;;;;;;4.16;81.55;102130.25;4966439;28;20058;-81
2024/01/26 03:29:02;;;;;;;198.43;97.80;;;;;;;4.29;81.43;102151.66;4963786;28;20062;-80
2024/01/26 03:31:32;;;;;;;199.02;98.95;;;;;;;4.23;81.50;102139.63;4967381;28;20500;-79
2024/01/26 03:34:00;;;;;;;198.75;94.82;;;;;;;4.11;81.01;102103.28;4985100;28;20459;-79
2024/01/26 03:36:27;;;;;;;196.05;95.72;;;;;;;4.29;80.79;102149.03;4986960;28;20710;-79
2024/01/26 03:38:55;;;;;;;183.18;96.07;;;;;;;3.78;81.23;102081.75;4979902;28;20041;-80
2024/01/26 03:41:22;;;;;;;195.13;95.32;;;;;;;3.99;81.70;102107.22;4967514;28;20788;-78
2024/01/26 03:43:53;;;;;;;201.13;100.85;;;;;;;4.21;82.18;102144.06;4984133;28;20052;-80
2024/01/26 03:46:20;;;;;;;196.35;93.78;;;;;;;4.01;81.50;102121.16;4966906;28;20050;-81
2024/01/26 03:48:48;;;;;;;206.43;97.82;;;;;;;4.11;81.76;102147.13;5003023;28;20045;-80
2024/01/26 03:51:15;;;;;;;201.60;96.63;;;;;;;4.05;81.58;102135.91;4967600;28;20057;-80
2024/01/26 03:53:42;;;;;;;197.38;99.22;;;;;;;4.05;81.93;102120.16;4958203;28;20105;-80
2024/01/26 03:56:09;;;;;;;198.82;98.85;;;;;;;4.16;82.74;102139.91;4963000;28;20061;-80
2024/01/26 03:58:36;;;;;;;198.05;96.53;;;;;;;4.12;81.93;102136.53;4958323;28;20046;-79
2024/01/26 04:01:06;;;;;;;190.02;97.10;;;;;;;4.29;81.37;102135.88;4959232;28;20046;-79
2024/01/26 04:03:33;;;;;;;188.95;93.57;;;;;;;4.20;81.89;102125.72;4959034;28;20049;-79
2024/01/26 04:06:03;;;;;;;196.73;95.25;;;;;;;4.24;81.48;102114.19;4985000;28;20137;-79
2024/01/26 04:08:31;;;;;;;189.63;98.10;;;;;;;4.46;81.00;102136.09;4989103;28;20108;-79
2024/01/26 04:10:59;;;;;;;192.38;89.30;;;;;;;4.27;80.89;102119.31;4968896;28;20081;-78
2024/01/26 04:13:28;;;;;;;183.60;92.70;;;;;;;3.89;81.43;102079.59;4981878;28;20124;-79
2024/01/26 04:15:55;;;;;;;177.65;87.88;;;;;;;4.17;81.66;102136.34;4979993;28;20177;-80
2024/01/26 04:18:23;;;;;;;183.95;92.60;;;;;;;3.93;82.12;102117.97;5005093;28;20480;-80
2024/01/26 04:20:52;;;;;;;181.23;90.85;;;;;;;4.12;81.99;102146.19;4981749;28;20100;-78
2024/01/26 04:23:20;;;;;;;189.65;89.90;;;;;;;4.11;82.40;102137.44;4975908;28;20049;-80
2024/01/26 04:25:48;;;;;;;179.13;91.18;;;;;;;3.62;82.38;102035.03;4994595;28;20077;-79
2024/01/26 04:28:17;;;;;;;186.70;90.85;;;;;;;4.30;81.83;102135.00;4971847;28;20262;-81
2024/01/26 04:30:49;;;;;;;190.02;90.85;;;;;;;4.25;81.61;102129.06;4977561;28;20050;-80
2024/01/26 04:33:19;;;;;;;168.68;86.13;;;;;;;4.16;82.23;102117.09;4974257;28;20133;-82
2024/01/26 04:35:46;;;;;;;181.80;91.22;;;;;;;4.14;82.21;102131.22;4968862;28;20073;-81
2024/01/26 04:38:14;;;;;;;172.82;87.60;;;;;;;4.00;81.59;102123.84;4966850;28;20046;-80
2024/01/26 04:40:41;;;;;;;178.68;85.90;;;;;;;3.57;82.50;102060.63;4968238;28;20237;-81
2024/01/26 04:43:08;;;;;;;168.38;84.25;;;;;;;3.88;82.45;102113.78;4967908;28;20045;-79
2024/01/26 04:45:37;;;;;;;175.65;87.18;;;;;;;3.99;83.29;102115.13;4981415;28;20045;-82
2024/01/26 04:48:05;;;;;;;183.25;86.65;;;;;;;4.13;82.76;102134.78;4999465;28;20132;-80
2024/01/26 04:50:34;;;;;;;158.80;83.07;;;;;;;3.60;83.06;102050.00;4965754;28;20061;-80
2024/01/26 04:53:07;;;;;;;173.23;87.30;;;;;;;3.48;82.35;102058.31;4964467;28;20081;-81
2024/01/26 04:55:35;;;;;;;168.52;80.63;;;;;;;3.94;82.61;102151.22;4968361;28;20046;-79
2024/01/26 04:58:02;;;;;;;173.85;87.78;;;;;;;3.96;83.00;102159.06;4956030;28;20546;-77
2024/01/26 05:00:30;;;;;;;174.18;84.43;;;;;;;3.13;83.33;102028.94;4958445;28;20060;-80
2024/01/26 05:02:58;;;;;;;169.00;81.78;;;;;;;4.09;83.65;102151.56;4973308;28;20231;-79
2024/01/26 05:05:30;;;;;;;167.13;84.05;;;;;;;3.92;83.64;102120.66;4986314;28;20049;-83
2024/01/26 05:07:58;;;;;;;170.10;81.13;;;;;;;4.07;83.45;102146.34;4984484;28;20053;-80
2024/01/26 05:10:32;;;;;;;167.50;85.47;;;;;;;4.03;82.74;102147.41;4966341;28;20124;-80
2024/01/26 05:13:01;;;;;;;162.50;82.78;;;;;;;3.94;83.02;102143.34;4965098;28;20096;-82
2024/01/26 05:15:28;;;;;;;172.25;84.32;;;;;;;4.01;83.12;102167.63;4992097;28;20099;-81
2024/01/26 05:17:55;;;;;;;181.88;85.00;;;;;;;3.76;83.65;102121.22;4997411;28;20410;-80
2024/01/26 05:20:22;;;;;;;159.77;81.65;;;;;;;4.04;84.35;102157.00;4992851;28;20058;-83
2024/01/26 05:22:50;;;;;;;165.15;82.93;;;;;;;4.06;83.52;102170.94;4980168;28;20133;-82
2024/01/26 05:25:19;;;;;;;159.20;80.85;;;;;;;3.93;83.61;102161.78;4992307;28;20493;-79
2024/01/26 05:27:49;;;;;;;166.52;83.97;;;;;;;3.99;83.64;102180.81;4991379;28;20084;-81
2024/01/26 05:30:16;;;;;;;167.23;84.65;;;;;;;3.93;83.28;102195.94;4985887;28;20046;-80
2024/01/26 05:32:47;;;;;;;164.73;82.00;;;;;;;3.56;83.33;102134.19;4990497;28;20077;-82
2024/01/26 05:35:15;;;;;;;178.90;84.22;;;;;;;3.81;83.59;102174.44;4986833;28;20456;-81
2024/01/26 05:37:45;;;;;;;171.45;84.22;;;;;;;4.06;83.81;102191.97;4979462;28;20292;-82
2024/01/26 05:40:15;;;;;;;174.38;83.97;;;;;;;4.12;83.43;102196.13;4982792;28;20484;-80
2024/01/26 05:42:42;;;;;;;159.20;81.68;;;;;;;3.90;83.58;102175.88;4986296;28;20173;-81
2024/01/26 05:45:10;;;;;;;157.25;76.80;;;;;;;3.99;83.35;102204.47;4980728;28;20176;-80
2024/01/26 05:47:37;;;;;;;159.80;79.47;;;;;;;3.95;83.32;102209.88;4981780;28;20050;-81
2024/01/26 05:50:05;;;;;;;163.68;79.32;;;;;;;3.88;83.29;102211.00;4979690;28;20408;-83
2024/01/26 05:52:32;;;;;;;162.77;82.97;;;;;;;3.76;83.75;102193.91;4953481;28;20396;-82
2024/01/26 05:55:01;;;;;;;171.18;83.68;;;;;;;3.89;84.16;102226.72;4969280;28;20047;-80
2024/01/26 05:57:28;;;;;;;152.40;78.70;;;;;;;3.72;83.97;102205.44;4929971;28;20043;-80
2024/01/26 05:59:55;;;;;;;172.40;82.80;;;;;;;3.89;83.99;102231.97;4965298;28;20054;-80
2024/01/26 06:02:24;;;;;;;170.20;81.82;;;;;;;3.89;84.39;102241.63;4965452;28;20188;-83
2024/01/26 06:04:51;;;;;;;210.40;121.18;;;;;;;3.64;83.88;102206.56;4965792;28;20058;-80
2024/01/26 06:07:18;;;;;;;158.73;80.38;;;;;;;3.88;84.12;102243.38;4965791;28;20076;-83
2024/01/26 06:09:47;;;;;;;153.52;75.88;;;;;;;3.88;84.29;102256.50;4971855;28;20421;-81
2024/01/26 06:12:14;;;;;;;176.48;81.97;;;;;;;3.78;83.77;102253.34;4971365;28;20058;-81
2024/01/26 06:14:41;;;;;;;167.23;77.07;;;;;;;3.65;83.73;102233.69;4973801;28;20041;-82
2024/01/26 06:17:11;;;;;;;162.40;80.18;;;;;;;3.47;83.42;102193.16;5002833;28;20041;-80
2024/01/26 06:19:38;;;;;;;153.48;79.57;;;;;;;3.88;83.91;102256.50;4963469;28;20099;-80
2024/01/26 06:22:09;;;;;;;159.90;77.28;;;;;;;3.59;83.44;102216.38;4983290;28;20116;-82
2024/01/26 06:24:36;;;;;;;143.95;71.80;;;;;;;3.90;83.33;102278.34;4990900;28;20064;-81
2024/01/26 06:27:03;;;;;;;142.07;65.60;;;;;;;3.95;83.53;102284.31;4990539;28;20348;-82
2024/01/26 06:29:32;;;;;;;125.30;63.92;;;;;;;3.91;83.57;102290.59;4963485;28;20356;-82
2024/01/26 06:32:00;;;;;;;101.07;54.72;;;;;;;3.26;83.54;102150.09;4988663;28;20054;-81
2024/01/26 06:34:26;;;;;;;99.78;50.10;;;;;;;3.86;83.62;102247.84;4999311;28;20441;-81
2024/01/26 06:36:54;;;;;;;96.07;47.97;;;;;;;4.13;83.60;102288.09;4991461;28;20239;-80
2024/01/26 06:39:21;;;;;;;94.68;48.08;;;;;;;4.15;83.26;102290.63;4986485;28;20439;-82
2024/01/26 06:41:49;;;;;;;96.65;52.08;;;;;;;3.39;83.81;102155.78;4991899;28;20056;-82
2024/01/26 06:44:16;;;;;;;90.13;48.33;;;;;;;4.10;83.66;102282.06;4982103;28;20085;-81
2024/01/26 06:46:43;;;;;;;95.85;49.65;;;;;;;4.07;84.38;102281.25;5005303;28;20096;-82
2024/01/26 06:49:10;;;;;;;98.03;50.97;;;;;;;4.03;84.19;102278.81;4997545;28;20062;-82
2024/01/26 06:51:37;;;;;;;90.40;48.58;;;;;;;3.86;83.77;102253.13;4991544;28;20046;-80
2024/01/26 06:54:04;;;;;;;96.05;49.92;;;;;;;4.06;83.91;102276.91;4988593;28;20081;-80
2024/01/26 06:56:31;;;;;;;100.50;50.47;;;;;;;4.02;84.21;102277.91;4986593;28;20062;-82
2024/01/26 06:58:58;;;;;;;98.13;50.45;;;;;;;4.01;84.48;102276.22;4984239;28;20057;-82
2024/01/26 07:01:25;;;;;;;99.07;50.75;;;;;;;3.98;84.76;102259.69;4983204;28;20104;-82
2024/01/26 07:03:52;;;;;;;111.32;57.83;;;;;;;3.90;84.79;102259.94;4989109;28;20050;-82
2024/01/26 07:06:19;;;;;;;102.30;54.92;;;;;;;4.09;84.77;102286.47;4973078;28;20046;-82
2024/01/26 07:08:46;;;;;;;103.90;53.35;;;;;;;4.11;84.74;102289.06;4995674;28;20404;-82
2024/01/26 07:11:16;;;;;;;106.30;53.35;;;;;;;3.96;84.69;102269.41;4993113;28;20054;-81
2024/01/26 07:13:43;;;;;;;102.35;53.25;;;;;;;3.93;84.30;102262.50;4997660;28;20408;-81
2024/01/26 07:16:10;;;;;;;108.95;53.20;;;;;;;4.00;85.00;102265.75;5006791;28;20057;-81
2024/01/26 07:18:37;;;;;;;106.40;53.97;;;;;;;3.86;84.66;102239.97;5004823;28;20045;-82
2024/01/26 07:21:08;;;;;;;116.93;56.70;;;;;;;4.28;85.27;102305.09;5004196;28;20125;-82
2024/01/26 07:23:38;;;;;;;123.80;62.40;;;;;;;4.24;84.90;102282.44;5001920;28;20096;-84
2024/01/26 07:26:06;;;;;;;120.00;62.05;;;;;;;4.45;84.63;102302.69;4972560;28;20050;-83
2024/01/26 07:28:33;;;;;;;136.80;67.20;;;;;;;4.37;85.42;102293.34;4986157;28;20082;-82
2024/01/26 07:31:00;;;;;;;139.85;67.97;;;;;;;4.34;84.88;102286.44;4987032;28;20057;-82
2024/01/26 07:33:29;;;;;;;140.93;67.45;;;;;;;4.48;84.77;102299.97;4989172;28;20314;-82
2024/01/26 07:35:58;;;;;;;148.40;68.60;;;;;;;4.60;85.08;102305.69;4972574;28;20045;-82
2024/01/26 07:38:28;;;;;;;161.68;74.15;;;;;;;4.44;85.61;102277.34;4984060;28;20272;-83
2024/01/26 07:40:55;;;;;;;163.25;76.35;;;;;;;4.82;85.74;102314.50;4950271;28;20058;-83
2024/01/26 07:43:23;;;;;;;162.52;73.55;;;;;;;4.36;85.40;102226.78;4981258;28;20054;-82
2024/01/26 07:45:53;;;;;;;161.95;74.88;;;;;;;4.60;84.34;102258.34;4970591;28;21038;-83
2024/01/26 07:48:21;;;;;;;163.43;77.25;;;;;;;4.55;84.52;102258.50;4986965;28;20045;-81
2024/01/26 07:50:50;;;;;;;159.18;75.88;;;;;;;4.95;85.05;102319.28;4994276;28;20084;-82
2024/01/26 07:53:17;;;;;;;156.65;72.75;;;;;;;4.98;84.73;102324.47;4998259;28;20112;-81
2024/01/26 07:55:46;;;;;;;140.25;69.57;;;;;;;5.09;84.00;102338.91;4988874;28;20135;-82
2024/01/26 07:58:13;;;;;;;160.15;74.60;;;;;;;5.02;83.63;102297.09;4969121;28;20562;-82
2024/01/26 08:00:42;;;;;;;157.27;77.00;;;;;;;5.14;83.46;102325.56;4971771;28;20122;-80
2024/01/26 08:03:09;;;;;;;156.98;75.25;;;;;;;5.00;83.83;102298.91;4978566;28;20313;-81
2024/01/26 08:05:37;;;;;;;171.70;81.15;;;;;;;4.79;84.02;102261.16;4987140;28;20052;-81
2024/01/26 08:08:04;;;;;;;168.40;82.57;;;;;;;5.14;84.09;102325.56;4981022;28;20046;-82
2024/01/26 08:10:32;;;;;;;181.27;85.75;;;;;;;4.77;84.55;102255.06;4970639;28;20428;-81
2024/01/26 08:12:59;;;;;;;180.02;87.03;;;;;;;5.29;84.14;102346.06;4969627;28;20538;-80
2024/01/26 08:15:26;;;;;;;204.82;90.53;;;;;;;5.34;83.91;102351.16;4987053;28;20374;-80
2024/01/26 08:17:54;;;;;;;199.98;91.47;;;;;;;5.45;83.67;102351.56;4960786;28;20167;-82
2024/01/26 08:20:21;;;;;;;196.13;94.43;;;;;;;5.35;83.69;102334.44;4932495;28;20046;-80
2024/01/26 08:22:49;;;;;;;205.18;94.47;;;;;;;5.31;83.72;102332.81;4984283;28;20437;-81
2024/01/26 08:25:25;;;;;;;199.07;92.28;;;;;;;5.41;83.63;102354.38;4945342;28;20279;-79
2024/01/26 08:27:53;;;;;;;199.60;95.33;;;;;;;5.47;83.89;102365.53;4984836;28;20065;-81
2024/01/26 08:30:24;;;;;;;201.05;98.78;;;;;;;4.88;84.26;102282.69;4965600;28;20718;-83
2024/01/26 08:32:51;;;;;;;208.48;94.47;;;;;;;5.47;84.41;102377.88;4983437;28;20343;-80
2024/01/26 08:35:19;;;;;;;221.80;99.90;;;;;;;5.54;84.41;102392.53;4990226;28;20049;-80
2024/01/26 08:37:48;;;;;;;242.35;103.10;;;;;;;5.47;84.91;102375.22;4969016;28;20081;-75
2024/01/26 08:40:15;;;;;;;244.13;107.00;;;;;;;5.56;84.95;102388.06;4975818;28;20169;-82
2024/01/26 08:42:44;;;;;;;225.00;106.00;;;;;;;5.29;84.24;102325.00;4966541;28;20042;-81
2024/01/26 08:45:12;;;;;;;229.60;106.50;;;;;;;5.69;85.03;102388.41;4988432;28;20089;-80
2024/01/26 08:47:39;;;;;;;243.05;115.25;;;;;;;5.74;84.21;102379.41;4984947;28;20143;-81
2024/01/26 08:50:08;;;;;;;233.77;108.45;;;;;;;5.77;84.34;102379.25;5000908;28;20475;-81
2024/01/26 08:52:40;;;;;;;242.10;108.00;;;;;;;5.91;83.98;102391.03;5007271;28;20045;-81
2024/01/26 08:55:08;;;;;;;245.73;110.75;;;;;;;5.40;83.76;102305.28;5000704;28;20527;-81
2024/01/26 08:57:35;;;;;;;247.10;112.70;;;;;;;5.97;83.68;102394.31;5011298;28;20128;-82
2024/01/26 09:00:08;;;;;;;246.77;108.85;;;;;;;5.49;83.79;102315.44;4998209;28;20053;-79
2024/01/26 09:02:37;;;;;;;242.52;108.55;;;;;;;6.02;83.48;102391.50;4992409;28;20058;-82
2024/01/26 09:05:11;;;;;;;251.73;111.00;;;;;;;5.94;83.28;102385.66;4984816;28;20049;-82
2024/01/26 09:07:41;;;;;;;230.98;106.10;;;;;;;5.72;83.33;102349.59;4955274;28;20073;-81
2024/01/26 09:10:15;;;;;;;241.45;109.15;;;;;;;6.02;83.48;102404.69;4966465;28;20429;-82
2024/01/26 09:12:46;;;;;;;239.70;107.30;;;;;;;6.10;83.54;102410.50;4953671;28;20116;-81
2024/01/26 09:15:13;;;;;;;233.93;106.22;;;;;;;6.09;83.19;102402.63;4966861;28;20910;-81
2024/01/26 09:17:41;;;;;;;242.93;110.55;;;;;;;6.17;82.93;102414.59;4986855;28;20511;-81
2024/01/26 09:20:14;;;;;;;240.52;108.45;;;;;;;6.16;83.27;102409.38;4966329;28;20045;-82
2024/01/26 09:22:41;;;;;;;247.45;113.60;;;;;;;6.22;83.80;102417.03;4973257;28;20054;-82
2024/01/26 09:25:08;;;;;;;247.07;114.15;;;;;;;6.19;84.20;102412.75;4961534;28;20332;-81
2024/01/26 09:27:38;;;;;;;249.52;114.57;;;;;;;6.25;83.92;102400.22;4997223;28;20053;-83
2024/01/26 09:30:06;;;;;;;252.63;112.97;;;;;;;6.41;83.67;102409.22;4986677;28;20042;-80
2024/01/26 09:32:34;;;;;;;249.10;114.32;;;;;;;6.15;83.80;102358.41;4981783;28;20293;-81
2024/01/26 09:35:04;;;;;;;250.38;117.72;;;;;;;6.42;83.90;102393.31;4976703;28;20465;-81
2024/01/26 09:37:31;;;;;;;248.40;118.13;;;;;;;6.44;83.83;102384.47;4980530;28;20062;-81
2024/01/26 09:39:58;;;;;;;266.10;120.40;;;;;;;6.58;83.47;102403.22;4993044;28;20050;-83
2024/01/26 09:42:25;;;;;;;256.75;118.63;;;;;;;6.70;83.34;102396.50;4999593;28;20133;-81
2024/01/26 09:44:52;;;;;;;286.98;130.25;;;;;;;6.75;82.85;102400.69;4956743;28;20149;-81
2024/01/26 09:47:34;;;;;;;270.55;125.35;;;;;;;6.87;82.73;102423.06;4984004;28;20049;-81
2024/01/26 09:50:04;;;;;;;287.27;130.98;;;;;;;6.64;83.00;102377.38;4971009;28;20137;-81
2024/01/26 09:52:34;;;;;;;281.55;129.73;;;;;;;7.00;82.94;102413.66;4982002;28;20104;-82
2024/01/26 09:55:09;;;;;;;312.40;134.05;;;;;;;7.11;82.95;102413.16;4997510;28;20088;-81
2024/01/26 09:57:36;;;;;;;289.92;133.57;;;;;;;7.30;82.83;102431.66;4971139;28;20069;-81
2024/01/26 10:00:10;;;;;;;307.55;136.07;;;;;;;6.88;82.35;102345.56;4967383;28;20077;-82
2024/01/26 10:02:37;;;;;;;288.13;132.25;;;;;;;7.32;82.09;102386.69;4975459;28;20058;-81
2024/01/26 10:05:09;;;;;;;313.75;139.07;;;;;;;7.60;81.77;102426.75;4979006;28;20046;-81
2024/01/26 10:07:36;;;;;;;;;;;;;;;7.64;81.71;102432.72;5001174;28;20143;-81
2024/01/26 10:10:07;;;;;;;300.20;133.35;;;;;;;7.59;81.13;102398.59;5001710;28;20016;-81
2024/01/26 10:12:36;;;;;;;302.13;137.45;;;;;;;7.78;80.88;102416.22;5002188;28;20050;-82
2024/01/26 10:15:05;;;;;;;298.85;131.82;;;;;;;7.85;80.40;102410.56;5009310;28;20161;-80
2024/01/26 10:17:32;;;;;;;301.55;133.23;;;;;;;8.09;79.60;102434.09;5029889;28;20514;-82
2024/01/26 10:20:13;;;;;;;305.40;134.60;;;;;;;8.09;79.12;102423.50;5021223;28;20053;-81
2024/01/26 10:22:42;;;;;;;311.17;137.98;;;;;;;8.05;79.52;102433.38;5018536;28;20435;-80
2024/01/26 10:25:10;;;;;;;306.38;136.82;;;;;;;8.09;79.76;102428.81;5024252;28;20400;-81
2024/01/26 10:27:36;;;;;;;301.85;132.25;;;;;;;7.81;79.25;102366.69;5020573;28;20056;-81
2024/01/26 10:30:05;;;;;;;300.25;137.77;;;;;;;8.28;78.93;102426.09;5025013;28;20099;-81
2024/01/26 10:32:33;;;;;;;326.27;138.07;;;;;;;8.22;78.13;102408.72;5002512;28;20049;-80
2024/01/26 10:35:02;;;;;;;300.17;133.63;;;;;;;8.35;78.70;102415.13;5020723;28;20740;-82
2024/01/26 10:37:34;;;;;;;301.45;137.00;;;;;;;8.39;77.92;102423.75;5018470;28;20152;-80
2024/01/26 10:40:07;;;;;;;302.65;143.57;;;;;;;8.33;78.34;102416.16;5014603;28;20479;-82
2024/01/26 10:42:36;;;;;;;291.30;138.77;;;;;;;8.33;77.71;102394.97;5003240;28;20046;-80
2024/01/26 10:45:04;;;;;;;307.58;137.68;;;;;;;8.52;77.35;102416.09;4992019;28;20610;-81
2024/01/26 10:47:36;;;;;;;283.08;133.77;;;;;;;8.20;78.23;102368.25;4993106;28;20052;-81
2024/01/26 10:50:06;;;;;;;295.48;132.98;;;;;;;8.53;77.97;102401.91;4993741;28;20112;-81
2024/01/26 10:52:37;;;;;;;270.98;130.48;;;;;;;8.47;77.68;102396.94;4981721;28;20215;-81
2024/01/26 10:55:06;;;;;;;284.27;132.90;;;;;;;8.60;77.57;102402.47;4974597;28;20441;-81
2024/01/26 10:57:32;;;;;;;292.27;137.40;;;;;;;8.59;77.36;102391.00;4990417;28;20137;-81
2024/01/26 11:00:01;;;;;;;284.48;136.18;;;;;;;8.76;76.93;102393.66;4986774;28;20514;-81
2024/01/26 11:02:34;;;;;;;285.02;135.93;;;;;;;8.59;77.37;102359.22;4992668;28;20068;-80
2024/01/26 11:05:02;;;;;;;298.48;133.52;;;;;;;8.83;76.49;102388.00;4992835;28;20515;-80
2024/01/26 11:07:34;;;;;;;275.88;134.38;;;;;;;8.81;77.04;102373.97;4991450;28;20144;-82
2024/01/26 11:10:21;;;;;;;270.52;129.80;;;;;;;8.90;76.21;102389.38;4998106;28;20185;-80
2024/01/26 11:13:13;;;;;;;268.50;129.82;;;;;;;8.78;76.33;102364.41;4999531;28;20045;-78