Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:23;;;;;;;9.82;6.90;;;;;;;;;;5012397;28;20072;-73
2022/03/05 00:04:51;;;;;;;10.77;7.07;;;;;;;;;;5012769;28;20049;-74
2022/03/05 00:07:19;;;;;;;11.80;7.13;;;;;;;;;;5012724;28;20129;-72
2022/03/05 00:09:47;;;;;;;11.13;6.75;;;;;;;;;;5028042;28;20460;-74
2022/03/05 00:12:17;;;;;;;9.98;6.43;;;;;;;;;;5012502;28;20064;-72
2022/03/05 00:14:44;;;;;;;11.10;7.00;;;;;;;;;;5028572;28;20133;-72
2022/03/05 00:17:12;;;;;;;10.02;6.55;;;;;;;;;;5016738;28;20482;-73
2022/03/05 00:19:40;;;;;;;10.50;6.50;;;;;;;;;;5012865;28;20129;-74
2022/03/05 00:22:07;;;;;;;12.02;6.70;;;;;;;;;;5031703;28;20125;-71
2022/03/05 00:24:34;;;;;;;9.95;6.18;;;;;;;;;;5032003;28;20060;-69
2022/03/05 00:27:04;;;;;;;8.70;6.50;;;;;;;;;;5016987;28;20050;-71
2022/03/05 00:29:31;;;;;;;13.57;6.32;;;;;;;;;;5031383;28;20482;-73
2022/03/05 00:31:59;;;;;;;9.30;6.63;;;;;;;;;;5016588;28;20072;-69
2022/03/05 00:34:27;;;;;;;11.93;7.00;;;;;;;;;;5016462;28;20042;-71
2022/03/05 00:36:54;;;;;;;12.40;7.03;;;;;;;;;;5015538;28;20050;-72
2022/03/05 00:39:23;;;;;;;11.70;6.72;;;;;;;;;;5015171;28;20054;-71
2022/03/05 00:41:50;;;;;;;9.88;6.63;;;;;;;;;;5015071;28;20046;-73
2022/03/05 00:44:18;;;;;;;16.38;6.70;;;;;;;;;;5016212;28;20556;-72
2022/03/05 00:46:46;;;;;;;9.13;6.28;;;;;;;;;;5015947;28;20049;-74
2022/03/05 00:49:15;;;;;;;9.30;6.07;;;;;;;;;;5016504;28;20049;-74
2022/03/05 00:51:43;;;;;;;9.52;6.93;;;;;;;;;;5031505;28;20046;-69
2022/03/05 00:54:13;;;;;;;11.75;6.90;;;;;;;;;;5016152;28;20046;-72
2022/03/05 00:56:41;;;;;;;10.52;6.05;;;;;;;;;;5016232;28;20042;-72
2022/03/05 00:59:09;;;;;;;8.93;6.82;;;;;;;;;;5016380;28;20493;-74
2022/03/05 01:01:37;;;;;;;8.00;6.13;;;;;;;;;;5015781;28;20038;-69
2022/03/05 01:04:05;;;;;;;12.48;6.30;;;;;;;;;;5016546;28;20501;-71
2022/03/05 01:06:33;;;;;;;9.35;6.63;;;;;;;;;;5016433;28;20042;-72
2022/03/05 01:09:01;;;;;;;10.80;6.63;;;;;;;;;;5016396;28;20144;-72
2022/03/05 01:11:29;;;;;;;7.72;5.82;;;;;;;;;;5015899;28;20042;-69
2022/03/05 01:13:57;;;;;;;9.93;6.18;;;;;;;;;;5015586;28;20117;-73
2022/03/05 01:16:24;;;;;;;9.38;6.45;;;;;;;;;;5015856;28;20405;-72
2022/03/05 01:18:52;;;;;;;12.88;6.50;;;;;;;;;;5014840;28;20137;-74
2022/03/05 01:21:19;;;;;;;8.65;5.80;;;;;;;;;;5015792;28;20050;-71
2022/03/05 01:23:49;;;;;;;10.57;6.78;;;;;;;;;;5015474;28;20056;-72
2022/03/05 01:26:16;;;;;;;9.63;6.40;;;;;;;;;;5014917;28;20121;-69
2022/03/05 01:28:47;;;;;;;9.93;6.22;;;;;;;;;;5015721;28;20129;-69
2022/03/05 01:31:15;;;;;;;10.45;6.40;;;;;;;;;;5015304;28;20508;-69
2022/03/05 01:33:43;;;;;;;10.95;6.93;;;;;;;;;;5015529;28;20041;-70
2022/03/05 01:36:10;;;;;;;8.00;6.35;;;;;;;;;;5015685;28;20045;-71
2022/03/05 01:38:38;;;;;;;7.78;6.45;;;;;;;;;;5015255;28;20034;-72
2022/03/05 01:41:06;;;;;;;17.25;7.40;;;;;;;;;;5015801;28;20056;-71
2022/03/05 01:43:33;;;;;;;9.63;6.72;;;;;;;;;;5015760;28;20046;-71
2022/03/05 01:46:00;;;;;;;10.75;6.95;;;;;;;;;;5015550;28;20535;-72
2022/03/05 01:48:28;;;;;;;11.40;6.40;;;;;;;;;;5030774;28;20572;-74
2022/03/05 01:50:56;;;;;;;11.40;7.18;;;;;;;;;;5014984;28;20056;-69
2022/03/05 01:53:23;;;;;;;10.80;7.15;;;;;;;;;;5014915;28;20041;-72
2022/03/05 01:55:51;;;;;;;13.30;7.00;;;;;;;;;;5015243;28;20092;-71
2022/03/05 01:58:19;;;;;;;11.38;7.00;;;;;;;;;;5015075;28;20053;-74
2022/03/05 02:00:46;;;;;;;12.93;7.22;;;;;;;;;;5014927;28;20065;-71
2022/03/05 02:03:14;;;;;;;9.45;6.95;;;;;;;;;;5030288;28;20052;-72
2022/03/05 02:05:42;;;;;;;10.10;7.05;;;;;;;;;;5015140;28;20392;-72
2022/03/05 02:08:09;;;;;;;11.90;6.25;;;;;;;;;;5015373;28;20042;-74
2022/03/05 02:10:37;;;;;;;10.60;7.18;;;;;;;;;;5015038;28;20042;-74
2022/03/05 02:13:04;;;;;;;11.38;6.93;;;;;;;;;;5014519;28;20046;-69
2022/03/05 02:15:34;;;;;;;11.23;8.30;;;;;;;;;;5014988;28;20559;-72
2022/03/05 02:18:02;;;;;;;13.10;7.63;;;;;;;;;;5015008;28;20449;-69
2022/03/05 02:20:29;;;;;;;11.23;6.90;;;;;;;;;;5014769;28;20113;-73
2022/03/05 02:22:57;;;;;;;14.13;7.90;;;;;;;;;;5015136;28;20064;-72
2022/03/05 02:25:24;;;;;;;9.35;7.10;;;;;;;;;;5014508;28;20046;-72
2022/03/05 02:27:52;;;;;;;9.85;7.30;;;;;;;;;;5014764;28;20056;-72
2022/03/05 02:30:19;;;;;;;11.25;7.22;;;;;;;;;;5014536;28;20049;-72
2022/03/05 02:32:47;;;;;;;10.52;7.10;;;;;;;;;;5014142;28;20386;-69
2022/03/05 02:35:14;;;;;;;11.93;7.07;;;;;;;;;;5029601;28;20050;-73
2022/03/05 02:37:42;;;;;;;13.68;7.78;;;;;;;;;;5014005;28;20120;-72
2022/03/05 02:40:10;;;;;;;12.15;8.05;;;;;;;;;;5029203;28;20100;-71
2022/03/05 02:42:38;;;;;;;13.30;7.78;;;;;;;;;;5014301;28;20048;-71
2022/03/05 02:45:05;;;;;;;11.85;6.78;;;;;;;;;;5014716;28;20042;-69
2022/03/05 02:47:33;;;;;;;10.38;7.50;;;;;;;;;;5028352;28;20030;-74
2022/03/05 02:50:00;;;;;;;14.10;8.85;;;;;;;;;;5013956;28;20045;-72
2022/03/05 02:52:28;;;;;;;14.60;8.77;;;;;;;;;;5028947;28;20073;-73
2022/03/05 02:54:55;;;;;;;18.40;10.32;;;;;;;;;;5014014;28;20493;-72
2022/03/05 02:57:22;;;;;;;20.70;10.93;;;;;;;;;;5029165;28;20044;-71
2022/03/05 02:59:51;;;;;;;16.33;11.07;;;;;;;;;;5012690;28;20046;-73
2022/03/05 03:02:19;;;;;;;19.27;11.23;;;;;;;;;;5013814;28;20125;-72
2022/03/05 03:04:47;;;;;;;18.00;10.73;;;;;;;;;;5014257;28;20473;-72
2022/03/05 03:07:14;;;;;;;18.60;11.13;;;;;;;;;;5014088;28;20048;-69
2022/03/05 03:09:42;;;;;;;16.52;11.18;;;;;;;;;;5013749;28;20045;-72
2022/03/05 03:12:10;;;;;;;15.88;10.32;;;;;;;;;;5028676;28;20046;-69
2022/03/05 03:14:37;;;;;;;21.38;13.55;;;;;;;;;;5027757;28;20042;-72
2022/03/05 03:17:05;;;;;;;25.45;14.35;;;;;;;;;;5028804;28;20042;-74
2022/03/05 03:19:33;;;;;;;29.80;14.02;;;;;;;;;;5028510;28;20042;-72
2022/03/05 03:22:00;;;;;;;16.48;11.68;;;;;;;;;;5013848;28;20556;-73
2022/03/05 03:24:28;;;;;;;15.63;10.82;;;;;;;;;;5013847;28;20042;-69
2022/03/05 03:26:56;;;;;;;20.40;11.27;;;;;;;;;;5013445;28;20045;-72
2022/03/05 03:29:24;;;;;;;16.85;10.85;;;;;;;;;;5028827;28;20050;-72
2022/03/05 03:31:51;;;;;;;18.67;12.25;;;;;;;;;;5013156;28;20144;-72
2022/03/05 03:34:19;;;;;;;20.58;11.88;;;;;;;;;;5013266;28;20121;-69
2022/03/05 03:36:47;;;;;;;20.65;11.82;;;;;;;;;;5028421;28;20515;-73
2022/03/05 03:39:16;;;;;;;20.30;12.07;;;;;;;;;;5013362;28;20382;-74
2022/03/05 03:41:44;;;;;;;22.23;12.93;;;;;;;;;;5028156;28;20497;-69
2022/03/05 03:44:12;;;;;;;25.52;12.20;;;;;;;;;;5028228;28;20505;-72
2022/03/05 03:46:40;;;;;;;18.48;11.30;;;;;;;;;;5013124;28;20037;-72
2022/03/05 03:49:08;;;;;;;18.25;11.50;;;;;;;;;;5012486;28;20088;-73
2022/03/05 03:51:36;;;;;;;20.15;11.68;;;;;;;;;;5012101;28;20088;-71
2022/03/05 03:54:03;;;;;;;16.88;11.27;;;;;;;;;;5012868;28;20092;-69
2022/03/05 03:56:31;;;;;;;21.90;11.38;;;;;;;;;;5013100;28;20042;-73
2022/03/05 03:58:58;;;;;;;16.67;11.80;;;;;;;;;;5012955;28;20124;-73
2022/03/05 04:01:26;;;;;;;17.15;11.52;;;;;;;;;;5028070;28;20042;-72
2022/03/05 04:03:54;;;;;;;16.85;11.63;;;;;;;;;;5013233;28;20048;-72
2022/03/05 04:06:21;;;;;;;20.27;11.40;;;;;;;;;;5013183;28;20104;-73
2022/03/05 04:08:49;;;;;;;19.27;12.18;;;;;;;;;;5013302;28;20050;-69
2022/03/05 04:11:18;;;;;;;18.88;12.85;;;;;;;;;;5012776;28;20046;-72
2022/03/05 04:13:47;;;;;;;17.45;11.57;;;;;;;;;;5027551;28;20034;-72
2022/03/05 04:16:15;;;;;;;18.75;12.55;;;;;;;;;;5012995;28;20110;-69
2022/03/05 04:18:42;;;;;;;18.85;12.50;;;;;;;;;;5012969;28;20125;-73
2022/03/05 04:21:10;;;;;;;20.90;12.77;;;;;;;;;;5012692;28;20057;-69
2022/03/05 04:23:37;;;;;;;23.00;12.18;;;;;;;;;;5012723;28;20149;-69
2022/03/05 04:26:05;;;;;;;18.30;11.02;;;;;;;;;;5012547;28;20413;-73
2022/03/05 04:28:32;;;;;;;16.95;11.52;;;;;;;;;;5013030;28;20052;-72
2022/03/05 04:31:02;;;;;;;17.77;10.77;;;;;;;;;;5012574;28;20042;-73
2022/03/05 04:33:30;;;;;;;18.15;11.40;;;;;;;;;;5012461;28;20096;-69
2022/03/05 04:35:57;;;;;;;14.80;10.65;;;;;;;;;;5027733;28;20136;-69
2022/03/05 04:38:25;;;;;;;20.65;12.15;;;;;;;;;;5012423;28;20466;-72
2022/03/05 04:40:54;;;;;;;20.95;11.65;;;;;;;;;;5027829;28;20034;-72
2022/03/05 04:43:21;;;;;;;21.00;11.85;;;;;;;;;;5027997;28;20470;-71
2022/03/05 04:45:49;;;;;;;19.75;12.05;;;;;;;;;;5028295;28;20129;-69
2022/03/05 04:48:16;;;;;;;19.55;11.70;;;;;;;;;;5012972;28;20112;-71
2022/03/05 04:50:46;;;;;;;20.65;13.00;;;;;;;;;;5012305;28;20076;-72
2022/03/05 04:53:14;;;;;;;22.13;13.00;;;;;;;;;;5027797;28;20089;-73
2022/03/05 04:55:42;;;;;;;18.13;12.43;;;;;;;;;;5012551;28;20042;-73
2022/03/05 04:58:09;;;;;;;17.92;12.07;;;;;;;;;;5012701;28;20038;-72
2022/03/05 05:00:38;;;;;;;16.00;10.60;;;;;;;;;;5012794;28;20435;-72
2022/03/05 05:03:05;;;;;;;13.85;10.18;;;;;;;;;;5015093;28;20389;-72
2022/03/05 05:05:33;;;;;;;18.83;9.88;;;;;;;;;;5016489;28;20454;-71
2022/03/05 05:08:01;;;;;;;15.27;9.73;;;;;;;;;;5016243;28;20489;-74
2022/03/05 05:10:28;;;;;;;17.40;9.35;;;;;;;;;;5031488;28;20064;-72
2022/03/05 05:12:56;;;;;;;16.63;10.23;;;;;;;;;;5015795;28;20049;-72
2022/03/05 05:15:23;;;;;;;14.10;9.60;;;;;;;;;;5030749;28;20049;-72
2022/03/05 05:17:51;;;;;;;18.08;9.98;;;;;;;;;;5016066;28;20429;-72
2022/03/05 05:20:18;;;;;;;15.40;11.02;;;;;;;;;;5014843;28;20042;-69
2022/03/05 05:22:46;;;;;;;17.60;10.40;;;;;;;;;;5031152;28;20057;-72
2022/03/05 05:25:13;;;;;;;14.05;9.85;;;;;;;;;;5015854;28;20065;-71
2022/03/05 05:27:44;;;;;;;19.60;10.55;;;;;;;;;;5031138;28;20088;-71
2022/03/05 05:30:11;;;;;;;18.15;10.95;;;;;;;;;;5015625;28;20240;-71
2022/03/05 05:32:39;;;;;;;22.50;12.55;;;;;;;;;;5015542;28;20053;-69
2022/03/05 05:35:07;;;;;;;16.58;10.48;;;;;;;;;;5014437;28;20124;-72
2022/03/05 05:37:35;;;;;;;19.02;11.27;;;;;;;;;;5015073;28;20046;-72
2022/03/05 05:40:03;;;;;;;17.35;10.57;;;;;;;;;;5015696;28;20044;-72
2022/03/05 05:42:33;;;;;;;15.25;10.68;;;;;;;;;;5015474;28;20036;-71
2022/03/05 05:45:00;;;;;;;20.92;11.40;;;;;;;;;;5015656;28;20038;-69
2022/03/05 05:47:28;;;;;;;19.15;10.02;;;;;;;;;;5014224;28;20133;-69
2022/03/05 05:49:55;;;;;;;17.05;10.30;;;;;;;;;;5030190;28;20089;-69
2022/03/05 05:52:23;;;;;;;13.68;10.23;;;;;;;;;;5015454;28;20135;-71
2022/03/05 05:54:51;;;;;;;15.27;10.52;;;;;;;;;;5014949;28;20045;-72
2022/03/05 05:57:18;;;;;;;15.80;10.57;;;;;;;;;;5030331;28;20435;-72
2022/03/05 05:59:46;;;;;;;27.73;16.38;;;;;;;;;;5015167;28;20046;-71
2022/03/05 06:02:13;;;;;;;28.25;16.65;;;;;;;;;;5029942;28;20449;-71
2022/03/05 06:04:42;;;;;;;25.13;16.23;;;;;;;;;;5015553;28;20061;-71
2022/03/05 06:07:10;;;;;;;22.02;13.20;;;;;;;;;;5014525;28;20124;-69
2022/03/05 06:09:37;;;;;;;21.05;12.57;;;;;;;;;;5014317;28;20069;-73
2022/03/05 06:12:06;;;;;;;19.75;12.57;;;;;;;;;;5014681;28;20050;-72
2022/03/05 06:14:33;;;;;;;17.23;10.48;;;;;;;;;;5014511;28;20120;-74
2022/03/05 06:17:00;;;;;;;16.60;10.40;;;;;;;;;;5030187;28;20042;-69
2022/03/05 06:19:28;;;;;;;20.55;10.25;;;;;;;;;;5030032;28;20141;-70
2022/03/05 06:21:55;;;;;;;15.10;9.98;;;;;;;;;;5015133;28;20038;-73
2022/03/05 06:24:23;;;;;;;17.77;10.95;;;;;;;;;;5014845;28;20390;-72
2022/03/05 06:26:51;;;;;;;18.42;11.35;;;;;;;;;;5014237;28;20042;-73
2022/03/05 06:29:21;;;;;;;19.92;12.52;;;;;;;;;;5014282;28;20053;-70
2022/03/05 06:31:48;;;;;;;17.67;10.35;;;;;;;;;;5028842;28;20081;-73
2022/03/05 06:34:17;;;;;;;11.88;9.20;;;;;;;;;;5013147;28;20038;-73
2022/03/05 06:36:45;;;;;;;10.70;8.18;;;;;;;;;;5013201;28;20088;-73
2022/03/05 06:39:12;;;;;;;13.68;8.32;;;;;;;;;;5013920;28;20041;-74
2022/03/05 06:41:42;;;;;;;10.55;7.53;;;;;;;;;;5013318;28;20108;-70
2022/03/05 06:44:12;;;;;;;12.95;7.97;;;;;;;;;;5029278;28;20460;-70
2022/03/05 06:46:40;;;;;;;10.23;7.30;;;;;;;;;;5029465;28;20157;-70
2022/03/05 06:49:10;;;;;;;12.25;8.10;;;;;;;;;;5013970;28;20049;-72
2022/03/05 06:51:37;;;;;;;13.35;8.65;;;;;;;;;;5013585;28;20080;-72
2022/03/05 06:54:06;;;;;;;19.98;9.07;;;;;;;;;;5028883;28;20132;-74
2022/03/05 06:56:33;;;;;;;12.35;8.20;;;;;;;;;;5029324;28;20049;-73
2022/03/05 06:59:01;;;;;;;12.93;8.27;;;;;;;;;;5014108;28;20132;-73
2022/03/05 07:01:34;;;;;;;15.95;9.15;;;;;;;;;;5013696;28;20520;-72
2022/03/05 07:04:02;;;;;;;13.35;8.10;;;;;;;;;;5027129;28;20075;-70
2022/03/05 07:06:29;;;;;;;13.20;7.75;;;;;;;;;;5009071;28;20041;-72
2022/03/05 07:08:57;;;;;;;12.35;7.75;;;;;;;;;;5013380;28;20062;-70
2022/03/05 07:11:25;;;;;;;9.65;6.78;;;;;;;;;;5013703;28;20045;-74
2022/03/05 07:13:53;;;;;;;14.02;7.60;;;;;;;;;;5013419;28;20349;-73
2022/03/05 07:16:20;;;;;;;15.15;7.35;;;;;;;;;;5013748;28;20042;-72
2022/03/05 07:21:42;;;;;;;12.20;6.80;;;;;;;;;;4972499;28;20074;-74
2022/03/05 07:24:13;;;;;;;8.80;5.72;;;;;;;;;;4973958;28;20043;-73
2022/03/05 07:26:41;;;;;;;10.43;5.00;;;;;;;;;;4974159;28;20126;-70
2022/03/05 07:29:08;;;;;;;9.27;5.05;;;;;;;;;;4973341;28;20120;-72
2022/03/05 07:31:38;;;;;;;8.63;4.97;;;;;;;;;;4955242;29;20051;-71
2022/03/05 07:34:05;;;;;;;6.50;4.80;;;;;;;;;;4969687;28;20047;-72
2022/03/05 07:36:33;;;;;;;8.00;4.47;;;;;;;;;;4954913;29;20054;-72
2022/03/05 07:39:00;;;;;;;8.88;4.78;;;;;;;;;;4954338;29;20134;-73
2022/03/05 07:41:28;;;;;;;5.28;4.38;;;;;;;;;;4954862;29;20114;-69
2022/03/05 07:43:55;;;;;;;6.65;4.78;;;;;;;;;;4955091;29;20050;-69
2022/03/05 07:46:23;;;;;;;9.35;5.32;;;;;;;;;;4954608;29;20035;-69
2022/03/05 07:48:51;;;;;;;9.65;4.80;;;;;;;;;;4954752;28;20066;-73
2022/03/05 07:51:18;;;;;;;6.40;4.45;;;;;;;;;;4954291;29;20043;-71
2022/03/05 07:53:46;;;;;;;8.88;5.50;;;;;;;;;;4954734;28;20061;-69
2022/03/05 07:56:13;;;;;;;10.68;6.32;;;;;;;;;;4954620;28;20042;-73
2022/03/05 07:58:40;;;;;;;9.48;5.65;;;;;;;;;;4954818;29;20058;-72
2022/03/05 08:01:09;;;;;;;10.05;5.95;;;;;;;;;;4954597;28;20049;-69
2022/03/05 08:03:37;;;;;;;10.07;5.72;;;;;;;;;;4969253;28;20671;-69
2022/03/05 08:06:05;;;;;;;13.20;6.20;;;;;;;;;;4953197;29;20408;-72
2022/03/05 08:08:33;;;;;;;13.50;5.90;;;;;;;;;;4954588;29;20051;-73
2022/03/05 08:11:02;;;;;;;10.43;5.82;;;;;;;;;;4954556;28;20503;-69
2022/03/05 08:13:30;;;;;;;10.80;6.20;;;;;;;;;;4969505;28;20062;-73
2022/03/05 08:15:58;;;;;;;11.52;5.40;;;;;;;;;;4954242;28;20423;-74
2022/03/05 08:18:26;;;;;;;10.43;6.22;;;;;;;;;;4969241;28;20031;-69
2022/03/05 08:20:54;;;;;;;13.20;5.57;;;;;;;;;;4954444;28;20065;-73
2022/03/05 08:23:21;;;;;;;10.05;4.72;;;;;;;;;;4954720;29;20045;-69
2022/03/05 08:25:49;;;;;;;6.53;4.60;;;;;;;;;;4954155;28;20055;-71
2022/03/05 08:28:17;;;;;;;9.70;5.00;;;;;;;;;;4954747;29;20436;-71
2022/03/05 08:30:45;;;;;;;7.25;4.57;;;;;;;;;;4953239;29;20458;-71
2022/03/05 08:33:13;;;;;;;12.55;5.10;;;;;;;;;;4954670;28;20043;-72
2022/03/05 08:35:40;;;;;;;9.73;5.30;;;;;;;;;;4954313;28;20167;-69
2022/03/05 08:38:08;;;;;;;9.60;5.60;;;;;;;;;;4957131;28;20040;-72
2022/03/05 08:40:36;;;;;;;8.57;5.13;;;;;;;;;;4958541;28;20435;-72
2022/03/05 08:43:03;;;;;;;10.35;6.82;;;;;;;;;;4958715;28;20039;-72
2022/03/05 08:45:31;;;;;;;11.77;6.80;;;;;;;;;;4958235;28;20486;-72
2022/03/05 08:47:58;;;;;;;10.02;6.00;;;;;;;;;;4958552;29;20053;-73
2022/03/05 08:50:27;;;;;;;10.00;5.40;;;;;;;;;;4957979;28;20130;-72
2022/03/05 08:52:54;;;;;;;9.95;5.68;;;;;;;;;;4972701;28;20066;-69
2022/03/05 08:55:22;;;;;;;8.85;5.80;;;;;;;;;;4958269;29;20043;-70
2022/03/05 08:57:49;;;;;;;8.65;5.18;;;;;;;;;;4958253;28;20054;-73
2022/03/05 09:00:17;;;;;;;10.88;5.60;;;;;;;;;;4957732;29;20039;-72
2022/03/05 09:02:44;;;;;;;15.10;6.32;;;;;;;;;;4957742;28;20410;-71
2022/03/05 09:05:14;;;;;;;12.48;6.55;;;;;;;;;;4972615;28;20064;-71
2022/03/05 09:07:43;;;;;;;10.05;6.60;;;;;;;;;;4972694;28;20047;-72
2022/03/05 09:10:11;;;;;;;13.95;7.30;;;;;;;;;;4957792;29;20122;-71
2022/03/05 09:12:40;;;;;;;10.77;6.55;;;;;;;;;;4957755;28;20054;-71
2022/03/05 09:15:08;;;;;;;10.38;6.47;;;;;;;;;;4957585;29;20127;-70
2022/03/05 09:17:36;;;;;;;10.32;6.88;;;;;;;;;;4957773;28;20049;-70
2022/03/05 09:20:04;;;;;;;13.73;6.90;;;;;;;;;;4957650;29;20117;-67
2022/03/05 09:22:33;;;;;;;9.02;6.13;;;;;;;;;;4956330;28;20048;-69
2022/03/05 09:25:00;;;;;;;8.38;5.95;;;;;;;;;;4956642;29;20047;-71
2022/03/05 09:27:29;;;;;;;8.98;5.53;;;;;;;;;;4956344;29;20525;-71
2022/03/05 09:29:58;;;;;;;8.25;5.55;;;;;;;;;;4957283;29;20043;-72
2022/03/05 09:32:25;;;;;;;10.68;6.28;;;;;;;;;;4957169;29;20054;-74
2022/03/05 09:34:59;;;;;;;14.10;5.75;;;;;;;;;;4957197;28;20138;-72
2022/03/05 09:37:28;;;;;;;8.68;6.20;;;;;;;;;;4957424;28;20126;-73
2022/03/05 09:39:56;;;;;;;9.77;6.20;;;;;;;;;;4972205;28;20036;-72
2022/03/05 09:42:23;;;;;;;8.85;5.95;;;;;;;;;;4956884;28;20558;-72
2022/03/05 09:44:51;;;;;;;9.73;5.70;;;;;;;;;;4955116;28;20417;-70
2022/03/05 09:47:20;;;;;;;12.07;5.68;;;;;;;;;;4955948;28;20078;-72
2022/03/05 09:49:48;;;;;;;7.35;5.22;;;;;;;;;;4956764;28;20035;-75
2022/03/05 09:52:15;;;;;;;8.77;5.00;;;;;;;;;;4955334;29;20616;-72
2022/03/05 09:54:43;;;;;;;7.63;4.95;;;;;;;;;;4956229;28;20043;-73
2022/03/05 09:57:12;;;;;;;10.35;4.78;;;;;;;;;;4957096;28;20050;-72
2022/03/05 09:59:41;;;;;;;7.03;5.05;;;;;;;;;;4956675;28;20463;-74
2022/03/05 10:02:10;;;;;;;7.53;5.10;;;;;;;;;;4956488;28;20043;-73
2022/03/05 10:04:39;;;;;;;5.78;5.07;;;;;;;;;;4956846;28;20043;-70
2022/03/05 10:07:10;;;;;;;6.30;4.40;;;;;;;;;;4971891;28;20074;-70
2022/03/05 10:09:41;;;;;;;5.85;4.85;;;;;;;;;;4956770;28;20050;-70
2022/03/05 10:12:31;;;;;;;10.30;4.47;;;;;;;;;;4971207;28;20066;-72
2022/03/05 10:15:08;;;;;;;5.40;4.40;;;;;;;;;;4956305;28;20499;-74
2022/03/05 10:17:49;;;;;;;7.30;4.00;;;;;;;;;;4971440;28;20114;-70
2022/03/05 10:20:17;;;;;;;6.47;4.28;;;;;;;;;;4956520;28;20566;-73
2022/03/05 10:22:55;;;;;;;7.22;4.28;;;;;;;;;;4950557;28;20102;-72
2022/03/05 10:25:29;;;;;;;5.07;3.67;;;;;;;;;;4937014;29;20043;-73
2022/03/05 10:28:01;;;;;;;6.38;4.22;;;;;;;;;;4937134;29;20411;-70
2022/03/05 10:30:30;;;;;;;4.72;3.50;;;;;;;;;;4936919;29;20095;-74
2022/03/05 10:32:59;;;;;;;5.65;3.67;;;;;;;;;;4937194;29;20515;-72
2022/03/05 10:35:28;;;;;;;4.57;3.33;;;;;;;;;;4936895;29;20047;-73
2022/03/05 10:37:55;;;;;;;5.50;3.30;;;;;;;;;;4936671;29;20058;-73
2022/03/05 10:40:35;;;;;;;3.55;3.25;;;;;;;;;;4951724;29;20126;-73
2022/03/05 10:43:07;;;;;;;5.55;3.35;;;;;;;;;;4937287;29;20044;-73
2022/03/05 10:45:53;;;;;;;6.82;3.72;;;;;;;;;;4937162;29;20452;-72
2022/03/05 10:48:22;;;;;;;7.55;3.10;;;;;;;;;;4936845;29;20047;-72
2022/03/05 10:50:55;;;;;;;4.85;3.20;;;;;;;;;;4936402;29;20048;-71
2022/03/05 10:53:35;;;;;;;7.05;3.28;;;;;;;;;;4936756;29;20047;-71
2022/03/05 10:56:23;;;;;;;5.13;3.35;;;;;;;;;;4951387;29;20075;-73
2022/03/05 10:58:57;;;;;;;3.65;3.17;;;;;;;;;;4936474;29;20044;-74
2022/03/05 11:01:25;;;;;;;3.75;2.88;;;;;;;;;;4936310;29;20136;-74
2022/03/05 11:03:53;;;;;;;4.35;3.22;;;;;;;;;;4936346;29;20169;-70
2022/03/05 11:06:21;;;;;;;4.43;2.80;;;;;;;;;;4936932;29;20549;-72
2022/03/05 11:08:49;;;;;;;4.82;2.88;;;;;;;;;;4936381;29;20047;-73
2022/03/05 11:11:17;;;;;;;4.55;2.60;;;;;;;;;;4951174;29;20071;-74
2022/03/05 11:13:46;;;;;;;6.18;2.72;;;;;;;;;;4936409;29;20511;-73
2022/03/05 11:16:16;;;;;;;5.22;2.63;;;;;;;;;;4935955;29;20131;-72
2022/03/05 11:18:43;;;;;;;3.80;2.63;;;;;;;;;;4936299;29;20051;-71
2022/03/05 11:21:11;;;;;;;5.57;3.05;;;;;;;;;;4936219;29;20470;-73
2022/03/05 11:23:42;;;;;;;4.15;2.95;;;;;;;;;;4935889;29;20067;-70
2022/03/05 11:26:11;;;;;;;3.42;2.63;;;;;;;;;;4935793;29;20046;-72
2022/03/05 11:28:40;;;;;;;4.53;2.72;;;;;;;;;;4936349;29;20471;-73
2022/03/05 11:31:18;;;;;;;3.25;2.50;;;;;;;;;;4936042;28;20051;-73
2022/03/05 11:33:46;;;;;;;5.95;1.75;;;;;;;;;;4936135;29;20055;-72
2022/03/05 11:36:31;;;;;;;1.83;1.70;;;;;;;;;;4950368;29;20403;-72
2022/03/05 11:39:06;;;;;;;3.47;2.00;;;;;;;;;;4966507;28;20110;-72
2022/03/05 11:42:09;;;;;;;4.32;1.80;;;;;;;;;;4950519;29;20134;-72
2022/03/05 11:44:44;;;;;;;2.45;2.20;;;;;;;;;;4934645;29;20059;-70
2022/03/05 11:47:31;;;;;;;5.75;3.42;;;;;;;;;;4936032;29;20040;-73
2022/03/05 11:49:58;;;;;;;3.47;2.00;;;;;;;;;;4935529;29;20039;-73
2022/03/05 11:52:39;;;;;;;2.45;1.33;;;;;;;;;;4935833;29;20486;-73
2022/03/05 11:55:15;;;;;;;2.17;1.50;;;;;;;;;;4935646;29;20050;-70
2022/03/05 11:57:45;;;;;;;2.42;1.50;;;;;;;;;;4936085;29;20131;-72
2022/03/05 12:00:13;;;;;;;2.72;1.55;;;;;;;;;;4953943;28;20491;-70
2022/03/05 12:02:50;;;;;;;2.40;2.10;;;;;;;;;;4953311;28;20050;-70
2022/03/05 12:05:33;;;;;;;2.65;1.83;;;;;;;;;;4967434;28;20407;-70
2022/03/05 12:08:00;;;;;;;2.15;1.77;;;;;;;;;;4942845;29;20050;-73
2022/03/05 12:10:29;;;;;;;2.33;1.83;;;;;;;;;;4956569;28;20044;-71
2022/03/05 12:13:00;;;;;;;3.92;2.35;;;;;;;;;;4947594;29;20055;-72
2022/03/05 12:15:35;;;;;;;5.70;2.95;;;;;;;;;;4954753;28;20682;-70
2022/03/05 12:18:06;;;;;;;2.97;2.10;;;;;;;;;;4935070;29;20401;-72
2022/03/05 12:20:35;;;;;;;4.65;2.65;;;;;;;;;;4959960;28;20482;-73
2022/03/05 12:23:16;;;;;;;3.78;1.80;;;;;;;;;;4943248;29;20414;-70
2022/03/05 12:25:44;;;;;;;3.47;1.95;;;;;;;;;;4940267;29;20078;-70
2022/03/05 12:28:16;;;;;;;4.75;1.85;;;;;;;;;;4944944;29;20043;-71
2022/03/05 12:30:46;;;;;;;3.22;2.10;;;;;;;;;;4937702;28;20047;-69
2022/03/05 12:33:15;;;;;;;3.03;1.65;;;;;;;;;;4949940;29;20058;-73
2022/03/05 12:35:45;;;;;;;2.67;1.77;;;;;;;;;;4935117;29;20070;-70
2022/03/05 12:38:20;;;;;;;4.07;1.70;;;;;;;;;;4949498;29;20055;-73
2022/03/05 12:40:48;;;;;;;3.03;1.73;;;;;;;;;;4950246;28;20177;-73
2022/03/05 12:43:16;;;;;;;1.70;1.60;;;;;;;;;;4965843;28;20043;-72
2022/03/05 12:45:44;;;;;;;2.30;1.83;;;;;;;;;;4935245;29;20396;-72
2022/03/05 12:48:18;;;;;;;2.20;1.70;;;;;;;;;;4935103;29;20044;-73
2022/03/05 12:50:51;;;;;;;1.75;1.60;;;;;;;;;;4945840;29;20110;-73
2022/03/05 12:53:20;;;;;;;3.65;1.63;;;;;;;;;;4953847;28;20538;-72
2022/03/05 12:55:58;;;;;;;4.25;1.75;;;;;;;;;;4968578;28;20050;-73
2022/03/05 12:58:31;;;;;;;2.90;2.00;;;;;;;;;;4969259;28;20047;-73
2022/03/05 13:01:00;;;;;;;2.00;1.60;;;;;;;;;;4954397;28;20061;-72
2022/03/05 13:03:30;;;;;;;2.00;1.55;;;;;;;;;;4951057;29;20035;-73
2022/03/05 13:05:58;;;;;;;2.10;1.90;;;;;;;;;;4967678;28;20094;-72
2022/03/05 13:08:26;;;;;;;3.78;2.70;;;;;;;;;;4953837;29;20040;-71
2022/03/05 13:11:06;;;;;;;7.68;4.55;;;;;;;;;;4952542;29;20562;-72
2022/03/05 13:13:40;;;;;;;8.68;4.32;;;;;;;;;;4965899;28;20047;-73
2022/03/05 13:16:08;;;;;;;;;;;;;;;;;;4964969;28;20118;-73
2022/03/05 13:18:36;;;;;;;8.40;4.07;;;;;;;;;;4953477;29;19923;-72
2022/03/05 13:21:06;;;;;;;8.10;4.32;;;;;;;;;;4953433;28;20407;-71
2022/03/05 13:23:35;;;;;;;6.85;4.43;;;;;;;;;;4955504;28;20391;-74
2022/03/05 13:26:06;;;;;;;9.73;4.38;;;;;;;;;;4956886;28;20039;-74
2022/03/05 13:28:36;;;;;;;7.53;3.53;;;;;;;;;;4954465;29;20414;-73
2022/03/05 13:31:05;;;;;;;4.22;3.35;;;;;;;;;;4971405;28;20066;-75
2022/03/05 13:33:51;;;;;;;5.10;3.65;;;;;;;;;;4956795;28;20046;-69
2022/03/05 13:36:24;;;;;;;5.40;3.20;;;;;;;;;;4969456;28;20134;-71
2022/03/05 13:39:02;;;;;;;6.68;3.10;;;;;;;;;;4954439;29;20106;-73
2022/03/05 13:41:31;;;;;;;5.57;3.10;;;;;;;;;;4954193;29;20062;-69
2022/03/05 13:43:59;;;;;;;8.15;3.30;;;;;;;;;;4956863;29;20033;-70
2022/03/05 13:46:28;;;;;;;4.30;2.90;;;;;;;;;;4956703;28;20102;-72
2022/03/05 13:49:00;;;;;;;8.38;2.85;;;;;;;;;;4971052;28;20035;-72
2022/03/05 13:51:29;;;;;;;3.75;2.80;;;;;;;;;;4956342;29;20046;-69
2022/03/05 13:54:05;;;;;;;5.68;2.75;;;;;;;;;;4956930;28;20059;-71
2022/03/05 13:56:48;;;;;;;4.55;3.10;;;;;;;;;;4956591;28;20039;-74
2022/03/05 13:59:21;;;;;;;6.70;3.03;;;;;;;;;;4955082;29;20042;-73
2022/03/05 14:01:57;;;;;;;5.47;3.22;;;;;;;;;;4968670;28;20039;-73
2022/03/05 14:04:25;;;;;;;4.47;3.00;;;;;;;;;;4956336;28;20043;-73
2022/03/05 14:06:56;;;;;;;5.47;3.08;;;;;;;;;;4956428;29;20046;-72
2022/03/05 14:09:30;;;;;;;5.18;3.30;;;;;;;;;;4971266;28;20106;-72
2022/03/05 14:12:08;;;;;;;5.78;3.47;;;;;;;;;;4956390;28;20503;-73
2022/03/05 14:14:42;;;;;;;6.47;3.20;;;;;;;;;;4954328;29;20055;-73
2022/03/05 14:17:10;;;;;;;7.72;4.10;;;;;;;;;;4955821;28;20043;-72
2022/03/05 14:19:38;;;;;;;4.45;2.80;;;;;;;;;;4955657;29;20058;-73
2022/03/05 14:22:12;;;;;;;3.95;2.90;;;;;;;;;;4956067;28;20043;-69
2022/03/05 14:24:41;;;;;;;5.80;2.95;;;;;;;;;;4955956;28;20114;-74
2022/03/05 14:27:13;;;;;;;9.57;2.97;;;;;;;;;;4970545;28;20047;-71
2022/03/05 14:29:42;;;;;;;4.05;2.83;;;;;;;;;;4970616;28;20455;-70
2022/03/05 14:32:12;;;;;;;2.95;2.33;;;;;;;;;;4968305;28;20077;-73
2022/03/05 14:34:42;;;;;;;4.07;2.50;;;;;;;;;;4955383;28;20073;-72
2022/03/05 14:37:11;;;;;;;4.57;2.10;;;;;;;;;;4968100;28;20054;-72
2022/03/05 14:39:39;;;;;;;2.65;1.95;;;;;;;;;;4953946;29;20047;-70
2022/03/05 14:42:08;;;;;;;2.90;2.10;;;;;;;;;;4955570;29;20183;-72
2022/03/05 14:44:36;;;;;;;2.63;1.55;;;;;;;;;;4955615;28;20129;-72
2022/03/05 14:47:04;;;;;;;2.40;1.45;;;;;;;;;;4955671;29;20119;-74
2022/03/05 14:49:31;;;;;;;2.22;1.30;;;;;;;;;;4955537;29;20050;-72