Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:05;;;;;;;5.18;0.85;;;12.00;99.90;;;;;;5040393;28;20017;-67
2022/06/02 00:02:38;;;;;;;3.35;0.50;;;11.90;99.90;;;;;;5040373;28;20078;-67
2022/06/02 00:05:28;;;;;;;3.30;0.80;;;11.80;99.90;;;;;;5039777;28;20068;-67
2022/06/02 00:07:58;;;;;;;1.73;0.50;;;11.70;99.90;;;;;;5044594;28;20041;-67
2022/06/02 00:10:40;;;;;;;2.10;0.85;;;11.70;99.90;;;;;;5039485;28;20018;-66
2022/06/02 00:13:17;;;;;;;2.30;0.43;;;11.70;99.90;;;;;;5039753;28;20032;-67
2022/06/02 00:15:52;;;;;;;6.05;1.25;;;11.80;99.90;;;;;;5040364;28;20034;-67
2022/06/02 00:18:43;;;;;;;3.80;0.50;;;11.80;99.90;;;;;;5039452;28;20206;-67
2022/06/02 00:21:31;;;;;;;4.82;0.63;;;12.00;99.90;;;;;;5041126;28;20049;-67
2022/06/02 00:24:13;;;;;;;2.58;0.47;;;12.20;99.90;;;;;;5038562;28;20010;-67
2022/06/02 00:26:58;;;;;;;2.90;0.95;;;12.60;99.90;;;;;;5039958;28;20081;-67
2022/06/02 00:30:06;;;;;;;3.47;0.95;;;12.70;99.90;;;;;;5039145;28;20025;-67
2022/06/02 00:32:57;;;;;;;3.78;0.82;;;12.50;99.90;;;;;;5040027;28;20021;-67
2022/06/02 00:35:49;;;;;;;2.33;0.60;;;12.40;99.90;;;;;;5038088;28;20048;-67
2022/06/02 00:38:38;;;;;;;3.85;0.40;;;12.30;99.90;;;;;;5043193;28;20052;-67
2022/06/02 00:41:54;;;;;;;9.30;1.20;;;12.20;99.90;;;;;;5039185;28;20070;-67
2022/06/02 00:44:53;;;;;;;4.70;0.35;;;12.20;99.90;;;;;;5039448;28;20077;-67
2022/06/02 00:47:44;;;;;;;2.65;0.60;;;12.30;99.90;;;;;;5047860;28;20040;-67
2022/06/02 00:50:54;;;;;;;1.67;0.60;;;12.20;99.90;;;;;;5037464;28;20024;-67
2022/06/02 00:53:28;;;;;;;2.30;0.43;;;12.20;99.90;;;;;;5038613;28;20064;-67
2022/06/02 00:59:23;;;;;;;2.47;0.32;;;12.40;99.90;;;;;;5039102;28;20021;-67
2022/06/02 01:01:51;;;;;;;2.05;0.50;;;12.50;99.90;;;;;;5038897;28;20277;-67
2022/06/02 01:04:20;;;;;;;1.08;0.30;;;12.60;99.90;;;;;;5038785;28;20029;-67
2022/06/02 01:06:57;;;;;;;1.00;0.50;;;12.50;99.90;;;;;;5039589;28;20084;-67
2022/06/02 01:09:33;;;;;;;4.35;0.70;;;12.60;99.90;;;;;;5038758;28;20014;-67
2022/06/02 01:12:25;;;;;;;1.05;0.30;;;12.70;99.90;;;;;;5039149;28;20021;-67
2022/06/02 01:15:35;;;;;;;1.35;0.50;;;12.70;99.90;;;;;;5038927;28;20061;-67
2022/06/02 01:18:44;;;;;;;3.97;0.90;;;13.00;99.90;;;;;;5039967;28;20033;-67
2022/06/02 01:21:20;;;;;;;1.55;0.35;;;13.20;99.90;;;;;;5038720;28;20030;-67
2022/06/02 01:24:15;;;;;;;1.65;0.50;;;13.10;99.90;;;;;;5038304;28;20053;-67
2022/06/02 01:26:50;;;;;;;;;;;13.20;99.90;;;;;;5038986;28;20061;-67
2022/06/02 01:29:45;;;;;;;3.95;0.57;;;13.50;99.90;;;;;;5038191;28;19904;-67
2022/06/02 01:32:17;;;;;;;3.50;0.28;;;13.40;99.90;;;;;;5037546;28;20022;-67
2022/06/02 01:35:03;;;;;;;1.65;0.75;;;13.30;99.90;;;;;;5054258;28;20018;-67
2022/06/02 01:37:48;;;;;;;2.35;0.60;;;13.30;99.90;;;;;;5040223;28;20025;-66
2022/06/02 01:40:55;;;;;;;1.90;0.38;;;13.60;99.90;;;;;;5038258;28;20021;-66
2022/06/02 01:43:43;;;;;;;2.45;0.35;;;13.90;99.90;;;;;;5052583;28;20028;-66
2022/06/02 01:46:42;;;;;;;1.15;0.40;;;13.90;99.90;;;;;;5037597;28;20041;-67
2022/06/02 01:49:15;;;;;;;1.13;0.20;;;13.90;99.90;;;;;;5035896;28;20433;-66
2022/06/02 01:52:04;;;;;;;1.25;0.28;;;14.00;99.90;;;;;;5034694;28;20070;-66
2022/06/02 01:55:09;;;;;;;1.33;0.52;;;14.00;99.90;;;;;;5034186;28;20050;-66
2022/06/02 01:57:55;;;;;;;2.75;0.75;;;13.90;99.90;;;;;;5043420;28;20034;-66
2022/06/02 02:00:31;;;;;;;2.45;0.32;;;14.10;99.90;;;;;;5034521;28;20022;-66
2022/06/02 02:03:02;;;;;;;3.03;0.40;;;14.20;99.90;;;;;;5051226;28;20101;-67
2022/06/02 02:05:48;;;;;;;0.60;0.20;;;14.30;99.90;;;;;;5053469;28;20072;-67
2022/06/02 02:08:33;;;;;;;0.90;0.20;;;14.30;99.90;;;;;;5033194;28;20074;-68
2022/06/02 02:11:31;;;;;;;0.75;0.32;;;14.20;99.90;;;;;;5048513;28;20026;-67
2022/06/02 02:14:01;;;;;;;2.63;0.65;;;14.10;99.90;;;;;;5040494;28;20090;-66
2022/06/02 02:17:06;;;;;;;3.03;0.95;;;14.40;99.90;;;;;;5033760;28;20024;-67
2022/06/02 02:19:50;;;;;;;3.63;0.45;;;15.00;99.90;;;;;;5067406;28;20029;-67
2022/06/02 02:22:46;;;;;;;1.63;0.20;;;15.40;99.90;;;;;;5069496;28;20056;-67
2022/06/02 02:25:22;;;;;;;3.80;0.40;;;15.60;99.90;;;;;;5049767;28;20290;-67
2022/06/02 02:28:04;;;;;;;1.90;0.40;;;15.30;99.90;;;;;;5037501;28;20031;-67
2022/06/02 02:30:46;;;;;;;7.30;0.32;;;15.20;99.90;;;;;;5039437;28;20034;-67
2022/06/02 02:33:34;;;;;;;4.22;0.95;;;15.00;99.90;;;;;;5035684;28;20014;-67
2022/06/02 02:36:11;;;;;;;2.58;0.63;;;15.20;99.90;;;;;;5036509;28;20033;-67
2022/06/02 02:38:53;;;;;;;4.05;1.90;;;15.50;99.90;;;;;;5038604;28;20021;-67
2022/06/02 02:41:58;;;;;;;5.05;1.92;;;16.50;99.90;;;;;;5037847;28;20036;-66
2022/06/02 02:45:01;;;;;;;2.25;0.50;;;16.40;99.90;;;;;;5044462;28;20040;-68
2022/06/02 02:47:42;;;;;;;2.28;0.55;;;16.40;99.90;;;;;;5053276;28;20030;-67
2022/06/02 02:50:28;;;;;;;4.20;0.45;;;16.40;99.90;;;;;;5039276;28;20041;-67
2022/06/02 02:53:07;;;;;;;2.10;0.47;;;16.20;99.90;;;;;;5039680;28;20029;-67
2022/06/02 02:55:41;;;;;;;4.22;0.50;;;16.40;99.90;;;;;;5034816;28;20322;-66
2022/06/02 02:58:43;;;;;;;7.20;1.20;;;16.00;99.90;;;;;;5051442;28;20033;-66
2022/06/02 03:01:23;;;;;;;3.35;0.70;;;15.90;99.90;;;;;;5065644;28;20112;-67
2022/06/02 03:04:07;;;;;;;3.40;0.60;;;16.00;99.90;;;;;;5034567;28;20010;-67
2022/06/02 03:06:39;;;;;;;4.45;0.60;;;16.20;99.90;;;;;;5037528;28;20026;-67
2022/06/02 03:09:12;;;;;;;2.28;0.57;;;16.00;99.90;;;;;;5038680;28;20022;-66
2022/06/02 03:11:57;;;;;;;1.15;0.50;;;16.20;99.90;;;;;;5034835;28;20014;-67
2022/06/02 03:14:30;;;;;;;6.38;1.10;;;16.30;99.90;;;;;;5034542;28;20036;-67
2022/06/02 03:17:34;;;;;;;4.43;0.82;;;16.50;99.90;;;;;;5037551;28;20037;-67
2022/06/02 03:20:19;;;;;;;5.55;0.70;;;16.30;99.90;;;;;;5036960;28;20041;-67
2022/06/02 03:23:17;;;;;;;2.13;0.50;;;16.10;99.90;;;;;;5035753;28;20029;-67
2022/06/02 03:25:53;;;;;;;1.52;0.55;;;15.80;99.90;;;;;;5037466;28;20140;-67
2022/06/02 03:28:36;;;;;;;3.67;1.15;;;15.60;99.90;;;;;;5038031;28;20056;-67
2022/06/02 03:31:34;;;;;;;2.70;0.75;;;15.60;99.90;;;;;;5037401;28;20010;-67
2022/06/02 03:34:23;;;;;;;1.67;0.40;;;15.40;99.90;;;;;;5039356;28;20057;-67
2022/06/02 03:37:17;;;;;;;2.58;0.60;;;15.30;99.90;;;;;;5040102;28;20022;-67
2022/06/02 03:40:01;;;;;;;5.38;1.02;;;15.60;99.90;;;;;;5036577;28;20033;-67
2022/06/02 03:42:57;;;;;;;2.00;0.40;;;15.90;99.90;;;;;;5044837;28;20026;-67
2022/06/02 03:45:53;;;;;;;4.65;0.85;;;15.70;99.90;;;;;;5043152;28;20069;-67
2022/06/02 03:48:52;;;;;;;3.72;0.80;;;15.60;99.90;;;;;;5044853;28;20046;-67
2022/06/02 03:51:22;;;;;;;6.43;1.27;;;16.00;99.90;;;;;;5033430;28;20033;-67
2022/06/02 03:54:01;;;;;;;2.95;0.80;;;16.40;99.90;;;;;;5036567;28;20069;-67
2022/06/02 03:56:56;;;;;;;2.22;0.80;;;15.80;99.90;;;;;;5033010;28;20033;-67
2022/06/02 04:00:00;;;;;;;3.70;0.70;;;16.00;99.90;;;;;;5036530;28;20040;-67
2022/06/02 04:02:45;;;;;;;2.50;0.82;;;15.60;99.90;;;;;;5035965;28;20105;-67
2022/06/02 04:05:44;;;;;;;2.90;0.70;;;15.40;99.90;;;;;;5037178;28;20010;-67
2022/06/02 04:08:38;;;;;;;9.35;1.20;;;15.50;99.90;;;;;;5036683;28;20036;-67
2022/06/02 04:11:15;;;;;;;7.55;2.80;;;15.60;99.90;;;;;;5034845;28;20017;-68
2022/06/02 04:14:17;;;;;;;4.70;0.90;;;16.10;99.90;;;;;;5032830;28;20485;-67
2022/06/02 04:16:58;;;;;;;3.63;0.70;;;16.40;99.90;;;;;;5033828;28;20080;-67
2022/06/02 04:23:23;;;;;;;2.80;0.52;;;16.40;99.90;;;;;;5032294;28;20095;-67
2022/06/02 04:26:15;;;;;;;2.95;0.60;;;16.30;99.90;;;;;;5051601;28;20018;-67
2022/06/02 04:28:53;;;;;;;3.25;0.57;;;15.90;99.90;;;;;;5031132;28;20029;-67
2022/06/02 04:31:58;;;;;;;2.95;0.80;;;16.00;99.90;;;;;;5031356;28;20030;-67
2022/06/02 04:34:43;;;;;;;;;;;16.30;99.90;;;;;;5033263;28;20018;-68
2022/06/02 04:37:28;;;;;;;7.70;1.05;;;16.00;99.90;;;;;;5034166;28;20020;-68
2022/06/02 04:40:24;;;;;;;1.92;0.63;;;15.70;99.90;;;;;;5034223;28;20022;-67
2022/06/02 04:43:12;;;;;;;3.33;0.47;;;15.60;99.90;;;;;;5033112;28;20037;-67
2022/06/02 04:46:00;;;;;;;7.07;0.75;;;15.60;99.90;;;;;;5034728;28;20026;-67
2022/06/02 04:48:33;;;;;;;4.20;0.93;;;15.60;99.90;;;;;;5038978;28;20089;-67
2022/06/02 04:51:38;;;;;;;3.05;0.50;;;15.70;99.90;;;;;;5031584;28;20470;-66
2022/06/02 04:54:08;;;;;;;;;;;15.60;99.90;;;;;;5029673;28;20103;-68
2022/06/02 04:56:59;;;;;;;5.10;0.60;;;15.60;99.90;;;;;;5029811;28;19984;-67
2022/06/02 04:59:30;;;;;;;4.18;0.75;;;15.60;99.90;;;;;;5032181;28;20028;-67
2022/06/02 05:02:19;;;;;;;2.17;0.47;;;15.50;99.90;;;;;;5029340;28;20109;-66
2022/06/02 05:05:07;;;;;;;2.83;0.50;;;15.50;99.90;;;;;;5031260;28;20025;-67
2022/06/02 05:07:55;;;;;;;3.00;0.35;;;15.50;99.90;;;;;;5028744;28;20041;-66
2022/06/02 05:10:29;;;;;;;3.33;0.57;;;15.50;99.90;;;;;;5029821;28;20064;-66
2022/06/02 05:13:06;;;;;;;2.95;0.40;;;15.50;99.90;;;;;;5030868;28;20034;-66
2022/06/02 05:15:51;;;;;;;4.63;0.60;;;15.50;99.90;;;;;;5032712;28;20065;-66
2022/06/02 05:18:51;;;;;;;7.40;0.50;;;15.40;99.90;;;;;;5030748;28;20044;-66
2022/06/02 05:21:30;;;;;;;4.60;0.40;;;15.40;99.90;;;;;;5031324;28;20056;-66
2022/06/02 05:24:03;;;;;;;2.88;0.65;;;15.30;99.90;;;;;;5029044;28;20464;-66
2022/06/02 05:26:37;;;;;;;2.70;0.70;;;15.30;99.90;;;;;;5036801;28;20047;-66
2022/06/02 05:29:16;;;;;;;;;;;15.40;99.90;;;;;;5037434;28;20045;-66
2022/06/02 05:31:46;;;;;;;3.53;0.70;;;15.40;99.90;;;;;;5035212;28;19912;-66
2022/06/02 05:34:39;;;;;;;2.67;0.65;;;15.40;99.90;;;;;;5031774;28;20026;-67
2022/06/02 05:37:23;;;;;;;3.78;0.60;;;15.30;99.90;;;;;;5030758;28;20036;-66
2022/06/02 05:40:03;;;;;;;2.42;0.68;;;15.40;99.90;;;;;;5031576;28;20034;-67
2022/06/02 05:42:43;;;;;;;3.72;0.68;;;15.30;99.90;;;;;;5037584;28;20026;-66
2022/06/02 05:45:57;;;;;;;5.47;0.63;;;15.30;99.90;;;;;;5031962;28;20040;-67
2022/06/02 05:48:40;;;;;;;2.72;0.77;;;15.30;99.90;;;;;;5055846;28;20033;-66
2022/06/02 05:51:18;;;;;;;9.10;4.22;;;15.20;99.90;;;;;;5047803;28;20036;-66
2022/06/02 05:54:33;;;;;;;7.63;3.00;;;15.20;99.90;;;;;;5036090;28;20045;-67
2022/06/02 05:57:33;;;;;;;4.05;2.13;;;15.20;99.90;;;;;;5045295;28;20040;-66
2022/06/02 06:00:00;;;;;;;2.17;1.00;;;15.10;99.90;;;;;;5048803;28;20021;-67
2022/06/02 06:02:42;;;;;;;3.40;0.60;;;15.00;99.90;;;;;;5034396;28;20030;-66
2022/06/02 06:05:28;;;;;;;4.93;0.65;;;14.90;99.90;;;;;;5045848;28;20060;-67
2022/06/02 06:08:32;;;;;;;5.53;1.15;;;14.80;99.90;;;;;;5034634;28;20025;-67
2022/06/02 06:11:33;;;;;;;2.67;0.75;;;14.80;99.90;;;;;;5035268;28;20030;-66
2022/06/02 06:14:18;;;;;;;7.18;0.70;;;14.60;99.90;;;;;;5035733;28;20031;-67
2022/06/02 06:17:04;;;;;;;8.23;0.80;;;14.50;99.90;;;;;;5035525;28;20042;-66
2022/06/02 06:19:54;;;;;;;6.38;0.70;;;14.40;99.90;;;;;;5035299;28;20086;-67
2022/06/02 06:22:46;;;;;;;5.20;0.90;;;14.30;99.90;;;;;;5034869;28;20025;-67
2022/06/02 06:25:20;;;;;;;7.25;1.10;;;14.20;99.90;;;;;;5039452;28;20010;-67
2022/06/02 06:28:02;;;;;;;6.40;1.15;;;14.10;99.90;;;;;;5042462;28;20076;-67
2022/06/02 06:30:48;;;;;;;2.28;0.63;;;14.00;99.90;;;;;;5041010;28;20042;-67
2022/06/02 06:33:18;;;;;;;4.82;0.98;;;13.90;99.90;;;;;;5040989;28;20026;-67
2022/06/02 06:35:51;;;;;;;7.38;1.35;;;13.70;99.90;;;;;;5042574;28;20064;-67
2022/06/02 06:38:42;;;;;;;7.90;0.93;;;13.60;99.90;;;;;;5044302;28;20029;-67
2022/06/02 06:41:42;;;;;;;3.35;1.17;;;13.50;99.90;;;;;;5040910;28;20010;-68
2022/06/02 06:44:30;;;;;;;6.75;1.70;;;13.30;99.90;;;;;;5041161;28;20030;-67
2022/06/02 06:47:14;;;;;;;4.57;1.50;;;13.20;99.90;;;;;;5040003;28;20079;-68
2022/06/02 06:49:53;;;;;;;6.25;1.90;;;13.20;99.90;;;;;;5041415;28;20006;-67
2022/06/02 06:52:26;;;;;;;3.20;1.30;;;13.20;99.90;;;;;;5040930;28;20034;-67
2022/06/02 06:55:13;;;;;;;7.55;1.40;;;13.20;99.90;;;;;;5040178;28;20069;-67
2022/06/02 06:58:09;;;;;;;5.13;1.23;;;13.20;99.90;;;;;;5034376;28;20164;-67
2022/06/02 07:00:59;;;;;;;4.43;1.05;;;13.20;99.90;;;;;;5033701;28;20056;-68
2022/06/02 07:03:47;;;;;;;6.90;1.42;;;13.20;99.90;;;;;;5028916;28;20041;-67
2022/06/02 07:06:34;;;;;;;5.00;1.40;;;13.20;99.90;;;;;;5039823;28;20040;-67
2022/06/02 07:09:41;;;;;;;4.78;1.40;;;13.10;99.90;;;;;;5057891;28;20541;-67
2022/06/02 07:12:52;;;;;;;5.75;1.95;;;13.00;99.90;;;;;;5058239;28;20037;-67
2022/06/02 07:15:34;;;;;;;8.68;1.90;;;13.00;99.90;;;;;;5056234;28;20057;-68
2022/06/02 07:18:29;;;;;;;7.07;2.08;;;13.00;99.90;;;;;;5061177;28;20084;-68
2022/06/02 07:21:08;;;;;;;;;;;12.90;99.90;;;;;;5047476;28;20029;-68
2022/06/02 07:23:57;;;;;;;8.07;1.85;;;12.90;99.90;;;;;;5067363;28;19921;-67
2022/06/02 07:26:58;;;;;;;6.72;2.03;;;12.80;99.90;;;;;;5044842;28;20038;-69
2022/06/02 07:30:03;;;;;;;6.00;1.55;;;12.80;99.90;;;;;;5044624;28;20090;-67
2022/06/02 07:32:37;;;;;;;4.18;1.60;;;12.70;99.90;;;;;;5048240;28;20073;-68
2022/06/02 07:35:13;;;;;;;8.82;1.70;;;12.70;99.90;;;;;;5048587;28;20034;-68
2022/06/02 07:37:52;;;;;;;8.82;1.80;;;12.60;99.90;;;;;;5055308;28;20048;-68
2022/06/02 07:40:23;;;;;;;5.57;2.10;;;12.60;99.90;;;;;;5058696;28;20068;-67
2022/06/02 07:43:13;;;;;;;4.57;2.08;;;12.60;99.90;;;;;;5057302;28;20024;-67
2022/06/02 07:45:53;;;;;;;5.82;2.08;;;12.50;99.90;;;;;;5049971;28;20025;-68
2022/06/02 07:48:42;;;;;;;9.57;2.15;;;12.50;99.90;;;;;;5056954;28;20015;-67
2022/06/02 07:51:38;;;;;;;5.25;2.00;;;12.40;99.90;;;;;;5063695;28;20021;-68
2022/06/02 07:54:29;;;;;;;7.68;1.75;;;12.40;99.90;;;;;;5040020;28;20041;-67
2022/06/02 07:57:05;;;;;;;17.00;3.38;;;12.30;99.90;;;;;;5048492;28;20049;-68
2022/06/02 07:59:43;;;;;;;7.15;1.88;;;12.30;99.90;;;;;;5040267;28;20060;-67
2022/06/02 08:02:19;;;;;;;7.20;2.10;;;12.30;99.90;;;;;;5052471;28;20040;-67
2022/06/02 08:05:23;;;;;;;6.15;3.22;;;12.30;99.90;;;;;;5058684;28;20044;-68
2022/06/02 08:08:00;;;;;;;7.35;2.20;;;12.30;99.90;;;;;;5051655;28;20029;-67
2022/06/02 08:10:43;;;;;;;9.40;2.25;;;12.30;99.90;;;;;;5057452;28;19997;-67
2022/06/02 08:13:52;;;;;;;7.65;2.20;;;12.30;99.90;;;;;;5053372;28;20088;-67
2022/06/02 08:16:28;;;;;;;6.55;2.15;;;12.30;99.90;;;;;;5048803;28;20064;-68
2022/06/02 08:19:13;;;;;;;7.07;2.88;;;12.40;99.90;;;;;;5049981;28;20038;-68
2022/06/02 08:21:52;;;;;;;8.43;2.70;;;12.40;99.90;;;;;;5055350;28;20040;-68
2022/06/02 08:24:46;;;;;;;7.72;2.58;;;12.50;99.90;;;;;;5054853;28;20097;-68
2022/06/02 08:27:41;;;;;;;7.80;2.58;;;12.50;99.90;;;;;;5058826;28;20014;-68
2022/06/02 08:30:38;;;;;;;9.18;2.17;;;12.60;99.90;;;;;;5054385;28;20037;-67
2022/06/02 08:33:29;;;;;;;8.80;2.97;;;12.70;99.90;;;;;;5047503;28;20030;-69
2022/06/02 08:36:22;;;;;;;4.25;1.80;;;12.70;99.90;;;;;;5050357;28;20033;-68
2022/06/02 08:39:26;;;;;;;8.40;2.80;;;12.80;99.90;;;;;;5044290;28;20021;-68
2022/06/02 08:42:18;;;;;;;5.32;2.80;;;12.70;99.90;;;;;;5036507;28;20029;-69
2022/06/02 08:45:00;;;;;;;7.40;2.78;;;12.70;99.90;;;;;;5036573;28;20044;-68
2022/06/02 08:47:45;;;;;;;8.57;2.75;;;12.70;99.90;;;;;;5059229;28;20025;-68
2022/06/02 08:50:35;;;;;;;7.72;3.05;;;12.60;99.90;;;;;;5047439;28;20028;-69
2022/06/02 08:53:14;;;;;;;8.02;3.35;;;12.60;99.90;;;;;;5055256;28;20016;-68
2022/06/02 08:56:11;;;;;;;10.93;3.33;;;12.60;99.90;;;;;;5041652;28;20093;-68
2022/06/02 08:58:47;;;;;;;9.65;4.00;;;12.50;99.90;;;;;;5057455;28;20025;-69
2022/06/02 09:01:51;;;;;;;8.75;3.05;;;12.50;99.90;;;;;;5042261;28;20034;-68
2022/06/02 09:04:52;;;;;;;7.63;2.10;;;12.50;99.90;;;;;;5056038;28;20029;-68
2022/06/02 09:07:40;;;;;;;7.50;2.70;;;12.50;99.90;;;;;;5051741;28;20084;-69
2022/06/02 09:10:34;;;;;;;5.05;2.05;;;12.50;99.90;;;;;;5050833;28;20017;-68
2022/06/02 09:13:20;;;;;;;6.68;2.53;;;12.50;99.90;;;;;;5051862;28;20063;-68
2022/06/02 09:15:56;;;;;;;6.78;2.50;;;12.40;99.90;;;;;;5051638;28;20056;-69
2022/06/02 09:18:42;;;;;;;7.70;2.53;;;12.40;99.90;;;;;;5051498;28;20025;-69
2022/06/02 09:21:15;;;;;;;8.70;3.38;;;12.40;99.90;;;;;;5053017;28;20033;-68
2022/06/02 09:24:00;;;;;;;8.25;3.55;;;12.40;99.90;;;;;;5048941;28;20025;-68
2022/06/02 09:26:29;;;;;;;;;;;12.30;99.90;;;;;;5060481;28;20021;-68
2022/06/02 09:29:09;;;;;;;9.50;2.58;;;12.20;99.90;;;;;;5056949;28;20853;-68
2022/06/02 09:31:55;;;;;;;7.93;3.47;;;12.30;99.90;;;;;;5045537;28;20020;-67
2022/06/02 09:34:34;;;;;;;8.27;3.50;;;12.30;99.90;;;;;;5040249;28;20033;-68
2022/06/02 09:37:26;;;;;;;7.57;2.83;;;12.20;99.90;;;;;;5035030;28;20063;-68
2022/06/02 09:40:23;;;;;;;8.73;3.90;;;12.20;99.90;;;;;;5032246;28;20030;-69
2022/06/02 09:43:03;;;;;;;6.82;3.42;;;12.20;99.90;;;;;;5022266;28;20029;-69
2022/06/02 09:45:33;;;;;;;10.95;2.63;;;12.20;99.90;;;;;;5043643;28;20451;-69
2022/06/02 09:48:37;;;;;;;7.20;3.83;;;12.20;99.90;;;;;;5027042;28;20030;-69
2022/06/02 09:51:45;;;;;;;9.65;3.33;;;12.10;99.90;;;;;;5036007;28;20029;-69
2022/06/02 09:54:58;;;;;;;11.18;4.43;;;12.10;99.90;;;;;;5028476;28;20037;-68
2022/06/02 09:57:56;;;;;;;11.65;3.40;;;12.10;99.90;;;;;;5029585;28;20041;-68
2022/06/02 10:00:36;;;;;;;9.30;3.28;;;12.10;99.90;;;;;;5042906;28;20036;-68
2022/06/02 10:03:22;;;;;;;7.30;2.97;;;12.10;99.90;;;;;;5045062;28;20025;-68
2022/06/02 10:06:14;;;;;;;10.13;4.10;;;12.20;99.90;;;;;;5039229;28;20033;-68
2022/06/02 10:09:00;;;;;;;8.68;3.53;;;12.20;99.90;;;;;;5045395;28;20079;-68
2022/06/02 10:11:56;;;;;;;8.55;3.53;;;12.20;99.90;;;;;;5036749;28;20049;-69
2022/06/02 10:14:52;;;;;;;10.40;3.35;;;12.10;99.90;;;;;;5038245;28;20032;-68
2022/06/02 10:17:56;;;;;;;8.27;3.22;;;12.10;99.90;;;;;;5044408;28;20045;-68
2022/06/02 10:20:40;;;;;;;6.00;2.83;;;12.10;99.90;;;;;;5044192;28;20025;-68
2022/06/02 10:23:35;;;;;;;8.55;2.80;;;12.10;99.90;;;;;;5059467;28;20028;-69
2022/06/02 10:26:14;;;;;;;11.40;4.45;;;12.10;99.90;;;;;;5041152;28;20093;-68
2022/06/02 10:28:59;;;;;;;8.95;3.35;;;12.10;99.90;;;;;;5044215;28;20020;-68
2022/06/02 10:31:53;;;;;;;8.77;3.75;;;12.00;99.90;;;;;;5035568;28;20040;-69
2022/06/02 10:34:54;;;;;;;9.07;2.60;;;11.90;99.90;;;;;;5030512;28;20029;-68
2022/06/02 10:37:25;;;;;;;7.88;2.65;;;11.90;99.90;;;;;;5046900;28;20506;-68
2022/06/02 10:40:17;;;;;;;9.73;3.25;;;11.90;99.90;;;;;;5055650;28;20025;-68
2022/06/02 10:43:06;;;;;;;9.43;3.25;;;11.90;99.90;;;;;;5042642;28;20036;-68
2022/06/02 10:45:34;;;;;;;7.78;2.92;;;11.90;99.90;;;;;;5048055;28;20040;-68
2022/06/02 10:48:17;;;;;;;8.73;3.00;;;11.90;99.90;;;;;;5048060;28;20018;-68
2022/06/02 10:51:04;;;;;;;7.95;3.25;;;11.90;99.90;;;;;;5031469;28;20027;-68
2022/06/02 10:53:58;;;;;;;7.53;5.22;;;11.70;99.90;;;;;;5042336;28;20048;-68
2022/06/02 10:56:36;;;;;;;8.93;4.03;;;11.70;99.90;;;;;;5047053;28;20032;-68
2022/06/02 10:59:39;;;;;;;10.27;4.45;;;11.60;99.90;;;;;;5046576;28;20026;-68
2022/06/02 11:02:28;;;;;;;6.35;4.30;;;11.60;99.90;;;;;;5027382;28;20026;-68
2022/06/02 11:04:59;;;;;;;10.38;4.70;;;11.50;99.90;;;;;;5032161;28;20076;-68
2022/06/02 11:08:01;;;;;;;15.27;4.68;;;11.60;99.90;;;;;;5046804;28;20022;-69
2022/06/02 11:10:31;;;;;;;9.13;5.18;;;11.50;99.90;;;;;;5047597;28;20022;-69
2022/06/02 11:13:28;;;;;;;10.32;5.97;;;11.50;99.90;;;;;;5056117;28;20017;-69
2022/06/02 11:16:13;;;;;;;8.75;4.65;;;11.50;99.90;;;;;;5035547;28;20113;-69
2022/06/02 11:18:56;;;;;;;11.50;4.72;;;11.40;99.90;;;;;;5033126;28;20041;-68
2022/06/02 11:21:26;;;;;;;10.23;4.03;;;11.40;99.90;;;;;;5045511;28;20107;-68
2022/06/02 11:24:11;;;;;;;9.10;4.25;;;11.30;99.90;;;;;;5043436;28;20396;-68
2022/06/02 11:26:38;;;;;;;8.82;4.50;;;11.30;99.90;;;;;;5031360;28;20032;-68
2022/06/02 11:29:42;;;;;;;8.52;4.55;;;11.30;99.90;;;;;;5031195;28;20111;-68
2022/06/02 11:32:24;;;;;;;9.15;4.65;;;11.30;99.90;;;;;;5032750;28;20025;-68
2022/06/02 11:35:20;;;;;;;9.20;5.47;;;11.30;99.90;;;;;;5041384;28;20036;-68
2022/06/02 11:38:11;;;;;;;10.18;4.65;;;11.30;99.90;;;;;;5038715;28;20041;-68
2022/06/02 11:41:06;;;;;;;9.95;4.55;;;11.30;99.90;;;;;;5043890;28;20047;-68
2022/06/02 11:43:51;;;;;;;11.65;4.97;;;11.20;99.90;;;;;;5037426;28;20067;-68
2022/06/02 11:46:58;;;;;;;9.77;4.13;;;11.20;99.90;;;;;;5045827;28;20032;-68
2022/06/02 11:49:51;;;;;;;10.30;4.93;;;11.10;99.90;;;;;;5031224;28;20022;-67
2022/06/02 11:52:55;;;;;;;11.23;4.88;;;11.00;99.90;;;;;;5037485;28;20120;-68
2022/06/02 11:55:39;;;;;;;10.52;4.80;;;10.90;99.90;;;;;;5040933;28;20102;-68
2022/06/02 11:58:34;;;;;;;8.60;5.13;;;10.90;99.90;;;;;;5048732;28;20025;-68
2022/06/02 12:01:32;;;;;;;9.15;4.57;;;10.80;99.90;;;;;;5047272;28;20048;-68
2022/06/02 12:04:18;;;;;;;13.15;4.65;;;10.80;99.90;;;;;;5046555;28;20057;-68
2022/06/02 12:07:05;;;;;;;8.82;5.00;;;10.90;99.90;;;;;;5046451;28;20072;-69
2022/06/02 12:09:48;;;;;;;9.98;4.82;;;10.90;99.90;;;;;;5054160;28;20020;-68
2022/06/02 12:12:21;;;;;;;11.30;5.78;;;10.80;99.90;;;;;;5042581;28;20038;-68
2022/06/02 12:15:08;;;;;;;12.43;5.50;;;10.90;99.90;;;;;;5044752;28;20018;-68
2022/06/02 12:18:00;;;;;;;14.80;6.63;;;10.80;99.90;;;;;;5053948;28;20089;-68
2022/06/02 12:21:00;;;;;;;13.07;6.18;;;10.80;99.90;;;;;;5048195;28;20025;-68
2022/06/02 12:24:10;;;;;;;13.05;5.38;;;10.80;99.90;;;;;;5054778;28;20120;-68
2022/06/02 12:26:55;;;;;;;9.88;4.93;;;10.70;99.90;;;;;;5042509;28;20488;-68
2022/06/02 12:29:59;;;;;;;10.30;5.55;;;10.70;99.90;;;;;;5048064;28;20026;-68
2022/06/02 12:32:32;;;;;;;10.10;4.88;;;10.70;99.90;;;;;;5044928;28;20029;-68
2022/06/02 12:35:31;;;;;;;10.73;5.38;;;10.60;99.90;;;;;;5065100;28;20036;-68
2022/06/02 12:38:11;;;;;;;10.88;5.40;;;10.70;99.90;;;;;;5047669;28;20031;-68
2022/06/02 12:41:00;;;;;;;11.90;6.15;;;10.70;99.90;;;;;;5050562;28;20068;-68
2022/06/02 12:43:36;;;;;;;13.32;6.10;;;10.60;99.90;;;;;;5039408;28;20044;-68
2022/06/02 12:46:12;;;;;;;16.88;7.32;;;10.50;99.90;;;;;;5036424;28;20088;-68
2022/06/02 12:48:51;;;;;;;13.25;6.70;;;10.50;99.90;;;;;;5052094;28;20026;-68
2022/06/02 12:51:58;;;;;;;12.07;6.68;;;10.50;99.90;;;;;;5042278;28;20068;-68
2022/06/02 12:54:55;;;;;;;14.20;7.00;;;10.50;99.90;;;;;;5049624;28;20053;-68
2022/06/02 12:57:43;;;;;;;16.65;6.32;;;10.50;99.90;;;;;;5044120;28;20033;-68
2022/06/02 13:00:25;;;;;;;12.68;5.80;;;10.50;99.90;;;;;;5044470;28;20059;-68
2022/06/02 13:03:10;;;;;;;15.15;6.78;;;10.50;99.90;;;;;;5056934;28;20028;-68
2022/06/02 13:05:51;;;;;;;15.95;6.85;;;10.50;99.90;;;;;;5038636;28;20092;-68
2022/06/02 13:08:43;;;;;;;11.60;6.03;;;10.40;99.90;;;;;;5036553;28;20481;-69
2022/06/02 13:11:48;;;;;;;10.73;6.38;;;10.50;99.90;;;;;;5031831;28;20537;-68
2022/06/02 13:14:25;;;;;;;13.30;6.05;;;10.50;99.90;;;;;;5035985;28;20037;-68
2022/06/02 13:17:26;;;;;;;12.90;5.97;;;10.50;99.90;;;;;;5045703;28;20034;-67
2022/06/02 13:20:35;;;;;;;13.82;6.90;;;10.40;99.90;;;;;;5039913;28;20044;-68
2022/06/02 13:23:17;;;;;;;9.52;5.53;;;10.40;99.90;;;;;;5037875;28;20025;-68
2022/06/02 13:26:03;;;;;;;12.40;6.13;;;10.40;99.90;;;;;;5034105;28;20022;-68
2022/06/02 13:28:48;;;;;;;12.57;6.10;;;10.30;99.90;;;;;;5032785;28;20090;-68
2022/06/02 13:31:18;;;;;;;8.05;5.82;;;10.30;99.90;;;;;;5037888;28;20017;-68
2022/06/02 13:33:58;;;;;;;12.57;5.05;;;10.30;99.90;;;;;;5041640;28;20160;-68
2022/06/02 13:36:43;;;;;;;10.35;5.65;;;10.20;99.90;;;;;;5044220;28;20026;-68
2022/06/02 13:39:44;;;;;;;9.05;5.57;;;10.20;99.90;;;;;;5045234;28;20026;-68
2022/06/02 13:42:34;;;;;;;14.95;6.40;;;10.10;99.90;;;;;;5033348;28;20047;-68
2022/06/02 13:45:29;;;;;;;8.95;4.90;;;10.20;99.90;;;;;;5047281;28;20033;-68
2022/06/02 13:48:20;;;;;;;9.30;5.18;;;10.30;99.90;;;;;;5048654;28;20057;-68
2022/06/02 13:51:05;;;;;;;9.02;4.82;;;10.30;99.90;;;;;;5039682;28;20029;-68
2022/06/02 14:00:07;;;;;;;9.85;4.28;;;10.20;99.90;;;;;;5034975;28;20085;-68
2022/06/02 14:03:05;;;;;;;10.82;4.88;;;10.30;99.90;;;;;;5045029;28;20490;-68
2022/06/02 14:06:10;;;;;;;10.15;4.75;;;10.30;99.90;;;;;;5043860;28;20026;-67
2022/06/02 14:09:04;;;;;;;8.13;4.82;;;10.30;99.90;;;;;;5039472;28;20057;-68
2022/06/02 14:12:08;;;;;;;8.65;4.95;;;10.30;99.90;;;;;;5045261;28;20033;-68
2022/06/02 14:14:55;;;;;;;13.67;5.20;;;10.20;99.90;;;;;;5031522;28;20041;-68
2022/06/02 14:17:32;;;;;;;7.88;5.13;;;10.10;99.90;;;;;;5044748;28;20041;-67
2022/06/02 14:20:20;;;;;;;8.27;4.88;;;10.10;99.90;;;;;;5064042;28;20029;-67
2022/06/02 14:23:05;;;;;;;6.97;4.78;;;10.10;99.90;;;;;;5044162;28;20022;-68
2022/06/02 14:25:43;;;;;;;10.02;5.47;;;10.10;99.90;;;;;;5045835;28;20037;-67
2022/06/02 14:28:25;;;;;;;9.48;5.40;;;10.20;99.90;;;;;;5046775;28;20021;-68
2022/06/02 14:31:08;;;;;;;10.70;4.72;;;10.20;99.90;;;;;;5051550;28;20025;-68
2022/06/02 14:33:39;;;;;;;12.32;5.00;;;10.10;99.90;;;;;;5037419;28;20026;-68
2022/06/02 14:36:18;;;;;;;9.65;5.18;;;10.10;99.90;;;;;;5042756;28;20477;-67
2022/06/02 14:39:00;;;;;;;10.98;4.95;;;10.10;99.90;;;;;;5038864;28;20033;-68
2022/06/02 14:41:47;;;;;;;9.98;4.55;;;10.10;99.90;;;;;;5054491;28;20029;-69