Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:38;;;;;;;3.80;2.60;;;;;;;11.35;78.32;100288.13;24563;1328;3026551;-69
2022/10/28 00:04:07;;;;;;;4.90;2.70;;;;;;;11.29;78.53;100291.22;24693;1328;3029754;-66
2022/10/28 00:06:36;;;;;;;5.20;2.60;;;;;;;11.03;79.21;100300.77;24525;1323;3048206;-65
2022/10/28 00:09:07;;;;;;;6.80;2.70;;;;;;;10.78;80.30;100305.48;24634;1322;3029174;-68
2022/10/28 00:11:36;;;;;;;5.50;3.40;;;;;;;10.52;81.33;100313.00;24613;1328;3026133;-69
2022/10/28 00:14:07;;;;;;;4.30;1.80;;;;;;;10.57;81.26;100304.90;24629;1320;3048734;-67
2022/10/28 00:16:36;;;;;;;5.30;2.10;;;;;;;11.06;80.19;100303.59;24595;1321;3026799;-68
2022/10/28 00:19:07;;;;;;;3.70;2.30;;;;;;;11.42;78.52;100286.19;24562;1328;3030204;-65
2022/10/28 00:21:41;;;;;;;4.90;2.80;;;;;;;11.42;78.10;100293.39;24639;1338;3057882;-67
2022/10/28 00:24:12;;;;;;;4.10;2.40;;;;;;;11.20;78.42;100296.45;24613;1329;3028767;-68
2022/10/28 00:26:41;;;;;;;4.20;2.10;;;;;;;10.93;79.69;100301.75;24618;1328;3028584;-66
2022/10/28 00:29:15;;;;;;;6.50;2.60;;;;;;;10.88;79.36;100304.66;24643;1321;3026207;-67
2022/10/28 00:31:45;;;;;;;2.70;2.10;;;;;;;10.61;80.97;100303.67;24630;1328;3053438;-66
2022/10/28 00:34:16;;;;;;;3.10;1.50;;;;;;;10.58;81.70;100307.85;24643;1320;3026245;-67
2022/10/28 00:36:45;;;;;;;4.10;2.10;;;;;;;11.10;79.92;100309.55;24612;1326;3027459;-69
2022/10/28 00:39:19;;;;;;;4.40;1.90;;;;;;;11.50;78.03;100295.98;24652;1327;3027097;-68
2022/10/28 00:41:53;;;;;;;5.50;1.70;;;;;;;11.47;78.00;100290.00;24533;1331;3055636;-68
2022/10/28 00:44:42;;;;;;;5.50;2.20;;;;;;;11.30;78.02;100295.57;24604;1313;3027815;-71
2022/10/28 00:47:21;;;;;;;5.90;2.60;;;;;;;11.02;79.04;100301.50;24580;1321;3053515;-67
2022/10/28 00:49:51;;;;;;;4.40;2.50;;;;;;;10.87;79.22;100309.58;24597;1321;3052107;-68
2022/10/28 00:52:23;;;;;;;6.20;2.70;;;;;;;10.58;80.78;100313.26;24562;1331;3026289;-64
2022/10/28 00:54:52;;;;;;;3.30;1.20;;;;;;;10.51;81.70;100316.03;24562;1329;3026423;-72
2022/10/28 00:57:23;;;;;;;6.10;1.70;;;;;;;11.11;80.29;100303.52;24568;1323;3028091;-71
2022/10/28 00:59:52;;;;;;;4.20;2.00;;;;;;;11.40;78.39;100296.48;24593;1320;3026425;-69
2022/10/28 01:02:21;;;;;;;3.50;2.00;;;;;;;11.52;77.70;100293.91;24591;1323;3026196;-68
2022/10/28 01:04:50;;;;;;;4.20;2.00;;;;;;;11.20;78.56;100304.28;24613;1330;3069657;-69
2022/10/28 01:07:19;;;;;;;9.10;2.00;;;;;;;11.01;79.39;100310.14;24539;1330;3027203;-70
2022/10/28 01:09:49;;;;;;;3.00;2.20;;;;;;;10.84;80.08;100311.48;24580;1331;3049851;-66
2022/10/28 01:12:26;;;;;;;4.10;2.30;;;;;;;10.61;80.96;100316.77;24514;1331;3025738;-69
2022/10/28 01:15:06;;;;;;;2.10;1.30;;;;;;;10.57;81.65;100322.21;24575;1330;3050315;-70
2022/10/28 01:17:57;;;;;;;5.00;1.70;;;;;;;11.16;80.22;100314.67;24568;1326;3056611;-67
2022/10/28 01:20:53;;;;;;;2.80;1.50;;;;;;;11.51;78.23;100304.33;24578;1334;3055610;-67
2022/10/28 01:23:28;;;;;;;2.50;1.80;;;;;;;11.48;77.91;100297.30;24499;1331;3053472;-66
2022/10/28 01:25:59;;;;;;;3.00;1.80;;;;;;;11.19;78.56;100298.91;24594;1320;3053399;-69
2022/10/28 01:28:51;;;;;;;7.10;2.10;;;;;;;10.99;79.42;100303.91;24599;1331;3026454;-68
2022/10/28 01:31:39;;;;;;;4.90;1.90;;;;;;;10.70;80.63;100312.83;24517;1332;3050559;-69
2022/10/28 01:34:15;;;;;;;2.90;1.50;;;;;;;10.63;81.70;100315.98;24523;1324;3069398;-69
2022/10/28 01:36:57;;;;;;;3.40;1.30;;;;;;;11.26;79.91;100304.15;24608;1316;3051353;-68
2022/10/28 01:40:00;;;;;;;2.10;1.50;;;;;;;11.61;77.74;100301.88;24531;1322;3056665;-70
2022/10/28 01:42:41;;;;;;;3.70;1.90;;;;;;;11.29;78.68;100307.38;24583;1331;3052048;-68
2022/10/28 01:45:12;;;;;;;5.90;1.90;;;;;;;11.08;79.15;100316.63;24535;1331;3054163;-66
2022/10/28 01:48:00;;;;;;;6.80;2.00;;;;;;;10.93;79.93;100314.55;24537;1327;3026679;-69
2022/10/28 01:50:35;;;;;;;2.80;1.60;;;;;;;10.83;80.24;100315.21;24539;1328;3053478;-68
2022/10/28 01:53:13;;;;;;;3.00;1.30;;;;;;;10.67;81.33;100316.52;24565;1331;3049039;-69
2022/10/28 01:55:44;;;;;;;5.10;1.80;;;;;;;11.15;80.23;100314.23;24525;1332;3068582;-69
2022/10/28 01:58:16;;;;;;;3.00;1.90;;;;;;;11.65;78.12;100303.61;24598;1323;3026711;-68
2022/10/28 02:00:45;;;;;;;4.90;2.00;;;;;;;11.54;77.76;100307.17;24588;1321;3026748;-66
2022/10/28 02:03:15;;;;;;;3.00;1.70;;;;;;;11.31;78.45;100316.04;24551;1332;3024788;-68
2022/10/28 02:05:56;;;;;;;3.70;2.00;;;;;;;10.84;80.18;100322.35;24577;1341;3051228;-68
2022/10/28 02:08:44;;;;;;;4.00;2.10;;;;;;;10.72;80.94;100324.14;24604;1331;3055897;-69
2022/10/28 02:11:19;;;;;;;3.90;2.10;;;;;;;10.59;81.46;100327.05;24552;1323;3053403;-68
2022/10/28 02:14:02;;;;;;;3.60;1.30;;;;;;;10.52;82.41;100327.00;24568;1331;3054134;-64
2022/10/28 02:16:47;;;;;;;6.10;1.80;;;;;;;11.21;80.64;100318.78;24529;1331;3050501;-66
2022/10/28 02:19:26;;;;;;;3.30;1.90;;;;;;;11.74;77.92;100313.16;24582;1331;3052792;-67
2022/10/28 02:22:27;;;;;;;6.10;2.30;;;;;;;11.52;77.86;100319.20;24571;1334;3050960;-65
2022/10/28 02:25:29;;;;;;;4.30;2.30;;;;;;;11.22;78.97;100319.83;24552;1319;3068292;-66
2022/10/28 02:28:02;;;;;;;5.20;2.80;;;;;;;10.92;80.07;100331.08;24611;1337;3051310;-67
2022/10/28 02:30:36;;;;;;;5.60;2.80;;;;;;;10.68;80.87;100334.84;24551;1340;3026032;-67
2022/10/28 02:33:06;;;;;;;2.10;1.50;;;;;;;10.61;82.04;100338.66;24614;1326;3027474;-67
2022/10/28 02:35:50;;;;;;;4.40;2.60;;;;;;;11.15;80.48;100332.59;24563;1328;3028160;-68
2022/10/28 02:38:24;;;;;;;3.30;2.40;;;;;;;11.57;78.61;100315.78;24598;1320;3051216;-66
2022/10/28 02:40:55;;;;;;;5.40;2.70;;;;;;;11.54;78.07;100324.71;24589;1315;3052098;-65
2022/10/28 02:43:24;;;;;;;5.70;2.50;;;;;;;11.48;78.41;100322.92;24537;1336;3024914;-68
2022/10/28 02:45:55;;;;;;;5.30;3.50;;;;;;;11.25;78.83;100335.30;24515;1329;3029534;-66
2022/10/28 02:48:30;;;;;;;4.10;3.20;;;;;;;10.93;80.18;100341.94;24568;1331;3027588;-67
2022/10/28 02:51:03;;;;;;;5.50;3.00;;;;;;;10.78;80.73;100344.56;24534;1328;3058826;-64
2022/10/28 02:53:40;;;;;;;3.90;2.10;;;;;;;10.73;81.81;100347.07;24583;1331;3054556;-66
2022/10/28 02:56:09;;;;;;;7.00;2.80;;;;;;;11.44;80.08;100331.89;24515;1338;3055357;-66
2022/10/28 02:58:39;;;;;;;8.80;3.60;;;;;;;11.83;77.96;100329.38;24584;1333;3029367;-66
2022/10/28 03:01:08;;;;;;;6.00;3.40;;;;;;;11.91;77.36;100329.14;24570;1330;3054558;-67
2022/10/28 03:03:37;;;;;;;5.50;3.50;;;;;;;11.49;77.96;100340.40;24579;1330;3026566;-66
2022/10/28 03:06:07;;;;;;;7.10;4.00;;;;;;;11.15;79.09;100342.95;24524;1334;3056757;-66
2022/10/28 03:08:35;;;;;;;6.70;3.80;;;;;;;10.89;80.89;100347.20;24554;1327;3025683;-66
2022/10/28 03:11:04;;;;;;;8.60;5.10;;;;;;;10.76;80.87;100352.00;24596;1329;3026782;-67
2022/10/28 03:13:34;;;;;;;4.70;3.10;;;;;;;10.67;81.83;100352.27;24588;1337;3057743;-67
2022/10/28 03:16:03;;;;;;;6.50;3.50;;;;;;;11.17;80.58;100344.43;24632;1327;3027614;-67
2022/10/28 03:18:32;;;;;;;7.50;4.30;;;;;;;11.60;78.68;100334.73;24566;1337;3051077;-69
2022/10/28 03:21:04;;;;;;;10.40;5.40;;;;;;;11.52;78.31;100338.84;24544;1330;3029465;-68
2022/10/28 03:23:33;;;;;;;12.20;5.40;;;;;;;11.44;78.57;100342.39;24521;1326;3028180;-66
2022/10/28 03:26:02;;;;;;;7.20;5.10;;;;;;;11.14;79.60;100347.39;24583;1334;3026455;-66
2022/10/28 03:28:31;;;;;;;7.10;4.70;;;;;;;10.96;80.37;100350.19;24537;1331;3057495;-68
2022/10/28 03:31:00;;;;;;;9.00;5.20;;;;;;;10.79;80.78;100353.97;24619;1330;3028045;-67
2022/10/28 03:33:29;;;;;;;5.80;2.90;;;;;;;10.78;81.09;100351.56;24573;1336;3050059;-68
2022/10/28 03:35:59;;;;;;;6.90;3.20;;;;;;;11.23;80.73;100350.63;24542;1330;3027853;-68
2022/10/28 03:38:28;;;;;;;5.20;3.30;;;;;;;11.61;78.67;100336.99;24535;1337;3026066;-68
2022/10/28 03:40:57;;;;;;;8.10;3.90;;;;;;;11.49;78.53;100346.02;24556;1337;3050422;-67
2022/10/28 03:43:26;;;;;;;5.60;3.10;;;;;;;11.35;79.42;100345.99;24569;1336;3027132;-67
2022/10/28 03:45:55;;;;;;;5.50;3.40;;;;;;;11.16;79.78;100350.09;24523;1333;3068360;-68
2022/10/28 03:48:24;;;;;;;5.90;3.40;;;;;;;10.93;80.97;100355.23;24577;1324;3025804;-67
2022/10/28 03:50:53;;;;;;;9.10;5.20;;;;;;;10.82;80.99;100359.43;24652;1320;3049365;-68
2022/10/28 03:53:23;;;;;;;5.40;2.90;;;;;;;10.64;82.61;100357.67;24596;1327;3029582;-67
2022/10/28 03:55:53;;;;;;;6.90;3.60;;;;;;;11.12;81.62;100354.82;24576;1323;3026558;-65
2022/10/28 03:58:22;;;;;;;5.60;3.40;;;;;;;11.47;79.71;100340.30;24572;1332;3049175;-66
2022/10/28 04:00:51;;;;;;;6.80;3.80;;;;;;;11.49;79.38;100336.52;24538;1331;3026864;-67
2022/10/28 04:03:21;;;;;;;8.70;4.00;;;;;;;11.25;79.92;100339.31;24592;1327;3052002;-69
2022/10/28 04:05:51;;;;;;;7.30;3.60;;;;;;;11.07;80.65;100343.86;24607;1334;3027016;-67
2022/10/28 04:08:20;;;;;;;7.80;4.80;;;;;;;10.96;80.66;100360.35;24536;1330;3028194;-67
2022/10/28 04:10:50;;;;;;;7.70;3.90;;;;;;;10.75;81.65;100365.89;24529;1330;3027805;-73
2022/10/28 04:13:19;;;;;;;6.90;2.80;;;;;;;10.55;82.90;100375.04;24530;1334;3030330;-66
2022/10/28 04:15:48;;;;;;;7.90;3.00;;;;;;;11.19;81.53;100356.78;24590;1334;3025365;-71
2022/10/28 04:18:19;;;;;;;5.60;3.00;;;;;;;11.61;79.24;100347.00;24574;1331;3051105;-70
2022/10/28 04:20:49;;;;;;;13.30;6.00;;;;;;;11.69;78.39;100352.55;24569;1330;3027437;-70
2022/10/28 04:23:18;;;;;;;8.60;4.00;;;;;;;11.37;79.20;100358.19;24554;1331;3027015;-68
2022/10/28 04:25:51;;;;;;;6.90;3.90;;;;;;;11.20;79.49;100364.30;24602;1334;3050840;-70
2022/10/28 04:28:22;;;;;;;6.50;3.90;;;;;;;10.93;80.65;100373.82;24578;1324;3026961;-68
2022/10/28 04:30:52;;;;;;;5.70;3.00;;;;;;;10.74;81.35;100378.21;24547;1332;3026551;-72
2022/10/28 04:33:21;;;;;;;4.80;2.70;;;;;;;10.71;81.56;100374.30;24602;1321;3028756;-69
2022/10/28 04:35:50;;;;;;;4.50;2.20;;;;;;;11.18;80.39;100370.49;24556;1321;3055984;-67
2022/10/28 04:38:19;;;;;;;4.50;2.10;;;;;;;11.64;78.81;100363.14;24589;1328;3027174;-71
2022/10/28 04:40:50;;;;;;;5.30;2.90;;;;;;;11.66;78.10;100367.77;24533;1331;3027964;-68
2022/10/28 04:43:20;;;;;;;7.10;3.00;;;;;;;11.37;78.97;100377.30;24562;1314;3026911;-68
2022/10/28 04:45:49;;;;;;;4.90;2.60;;;;;;;11.15;79.84;100382.39;24596;1332;3028345;-68
2022/10/28 04:48:18;;;;;;;3.10;2.20;;;;;;;11.06;80.11;100381.80;24598;1327;3028800;-67
2022/10/28 04:50:47;;;;;;;4.10;2.50;;;;;;;10.85;80.91;100382.96;24646;1324;3052468;-69
2022/10/28 04:53:17;;;;;;;3.20;2.00;;;;;;;10.74;81.51;100390.30;24598;1330;3029697;-68
2022/10/28 04:55:47;;;;;;;3.40;1.90;;;;;;;11.38;80.02;100377.40;24593;1329;3027043;-70
2022/10/28 04:58:18;;;;;;;4.20;2.10;;;;;;;11.73;77.81;100376.04;24541;1324;3028156;-72
2022/10/28 05:00:47;;;;;;;3.70;2.30;;;;;;;11.70;77.94;100381.79;24605;1320;3029559;-69
2022/10/28 05:03:16;;;;;;;4.60;3.00;;;;;;;11.42;78.58;100389.68;24562;1334;3049625;-66
2022/10/28 05:05:46;;;;;;;5.70;2.60;;;;;;;11.16;79.33;100396.56;24636;1334;3027519;-71
2022/10/28 05:08:15;;;;;;;5.30;2.90;;;;;;;11.01;79.68;100398.83;24947;1325;3028899;-69
2022/10/28 05:10:48;;;;;;;5.50;2.60;;;;;;;10.91;79.86;100401.09;24775;1324;3026527;-69
2022/10/28 05:13:17;;;;;;;4.40;1.90;;;;;;;10.72;80.65;100405.26;24618;1323;3026649;-73
2022/10/28 05:15:47;;;;;;;4.00;2.00;;;;;;;11.31;79.41;100398.27;24579;1330;3029381;-67
2022/10/28 05:18:17;;;;;;;3.20;2.00;;;;;;;11.65;77.37;100396.64;24557;1340;3028728;-72
2022/10/28 05:20:51;;;;;;;5.70;2.20;;;;;;;11.64;77.41;100401.39;24630;1327;3028674;-68
2022/10/28 05:23:21;;;;;;;6.10;3.20;;;;;;;11.43;77.84;100400.52;24642;1329;3050177;-66
2022/10/28 05:25:50;;;;;;;3.90;2.60;;;;;;;11.24;78.61;100399.51;24591;1323;3025995;-70
2022/10/28 05:28:20;;;;;;;4.30;3.30;;;;;;;10.92;79.92;100410.88;24650;1331;3026102;-66
2022/10/28 05:30:49;;;;;;;4.40;2.80;;;;;;;10.84;80.45;100406.48;24611;1326;3051572;-71
2022/10/28 05:33:18;;;;;;;2.60;2.00;;;;;;;10.78;80.90;100414.46;24556;1320;3026206;-68
2022/10/28 05:35:47;;;;;;;5.30;2.70;;;;;;;11.09;80.80;100413.73;24635;1327;3053487;-70
2022/10/28 05:38:16;;;;;;;5.40;3.00;;;;;;;11.50;78.66;100409.64;24580;1324;3028103;-69
2022/10/28 05:40:45;;;;;;;5.60;3.40;;;;;;;11.41;78.58;100405.69;24591;1321;3051266;-67
2022/10/28 05:43:14;;;;;;;9.00;4.10;;;;;;;11.33;78.78;100405.92;24592;1321;3028300;-68
2022/10/28 05:45:43;;;;;;;7.30;4.20;;;;;;;11.09;79.54;100417.59;24569;1317;3054271;-69
2022/10/28 05:48:12;;;;;;;8.40;5.40;;;;;;;10.96;80.15;100419.10;24597;1319;3027652;-70
2022/10/28 05:50:42;;;;;;;6.70;5.10;;;;;;;10.71;81.30;100424.27;24564;1331;3052173;-67
2022/10/28 05:53:11;;;;;;;11.80;3.60;;;;;;;10.77;81.53;100419.58;24563;1327;3028042;-69
2022/10/28 05:55:40;;;;;;;7.60;4.40;;;;;;;11.21;80.19;100417.16;24622;1327;3028431;-68
2022/10/28 05:58:09;;;;;;;11.00;4.70;;;;;;;11.71;78.31;100405.63;24558;1335;3052621;-67
2022/10/28 06:00:38;;;;;;;7.90;5.30;;;;;;;11.81;77.21;100407.04;24651;1324;3027782;-72
2022/10/28 06:03:09;;;;;;;7.80;5.20;;;;;;;11.73;77.44;100406.92;24609;1322;3056353;-71
2022/10/28 06:05:40;;;;;;;7.20;4.60;;;;;;;11.51;77.87;100406.07;24580;1329;3028241;-70
2022/10/28 06:08:11;;;;;;;7.80;4.30;;;;;;;11.31;78.62;100417.75;24553;1331;3027262;-71
2022/10/28 06:10:40;;;;;;;6.80;4.40;;;;;;;11.16;79.21;100424.78;24589;1324;3028590;-68
2022/10/28 06:13:10;;;;;;;4.70;2.50;;;;;;;10.96;80.33;100428.36;24546;1327;3029074;-71
2022/10/28 06:15:39;;;;;;;5.50;3.50;;;;;;;11.52;79.15;100420.39;24573;1329;3030325;-68
2022/10/28 06:18:08;;;;;;;9.10;3.30;;;;;;;11.94;76.93;100421.14;24558;1331;3026282;-68
2022/10/28 06:20:37;;;;;;;7.90;4.10;;;;;;;11.91;76.57;100420.60;24597;1330;3051797;-70
2022/10/28 06:23:06;;;;;;;9.30;4.90;;;;;;;11.87;77.07;100427.27;24555;1331;3028218;-69
2022/10/28 06:25:35;;;;;;;6.50;4.10;;;;;;;11.80;76.85;100425.68;24600;1331;3051563;-71
2022/10/28 06:28:04;;;;;;;8.80;5.20;;;;;;;11.75;76.46;100429.99;24595;1321;3026001;-69
2022/10/28 06:30:33;;;;;;;8.90;5.00;;;;;;;11.54;77.27;100435.39;24564;1334;3053107;-69
2022/10/28 06:33:02;;;;;;;11.00;5.40;;;;;;;11.33;78.36;100438.71;24609;1319;3028671;-69
2022/10/28 06:35:31;;;;;;;7.10;3.10;;;;;;;11.30;78.55;100432.19;24684;1330;3052799;-68
2022/10/28 06:38:00;;;;;;;7.30;2.90;;;;;;;11.90;77.42;100437.85;24654;1330;3026843;-68
2022/10/28 06:40:29;;;;;;;12.40;3.60;;;;;;;12.24;75.51;100431.25;24642;1331;3057614;-67
2022/10/28 06:43:03;;;;;;;6.90;4.10;;;;;;;12.32;75.12;100433.97;24597;1324;3025539;-66
2022/10/28 06:45:32;;;;;;;7.10;3.50;;;;;;;11.90;76.04;100437.85;24617;1335;3049599;-65
2022/10/28 06:48:03;;;;;;;5.90;4.00;;;;;;;11.86;76.67;100436.81;24560;1323;3026755;-68
2022/10/28 06:50:33;;;;;;;6.80;4.30;;;;;;;11.82;76.32;100432.81;24520;1320;3029462;-66
2022/10/28 06:53:02;;;;;;;6.70;4.00;;;;;;;11.62;77.32;100440.62;24543;1336;3028611;-64
2022/10/28 06:55:31;;;;;;;8.00;4.70;;;;;;;11.54;77.62;100440.34;24563;1331;3028833;-71
2022/10/28 06:58:00;;;;;;;7.90;2.80;;;;;;;11.50;78.02;100435.96;24637;1331;3026579;-69
2022/10/28 07:00:30;;;;;;;7.30;2.90;;;;;;;12.05;76.30;100437.96;24594;1330;3026853;-68
2022/10/28 07:02:59;;;;;;;6.10;3.70;;;;;;;12.26;75.18;100433.05;25157;1330;3026287;-72
2022/10/28 07:05:28;;;;;;;6.20;4.20;;;;;;;12.22;74.92;100433.05;25437;1337;3052317;-69
2022/10/28 07:07:57;;;;;;;7.80;4.20;;;;;;;12.18;74.87;100435.73;25409;1331;3027583;-70
2022/10/28 07:10:26;;;;;;;8.00;4.40;;;;;;;11.77;76.04;100435.00;24680;1331;3025843;-68
2022/10/28 07:12:55;;;;;;;9.90;5.10;;;;;;;11.75;76.22;100433.31;24647;1335;3052180;-69
2022/10/28 07:15:24;;;;;;;13.40;5.90;;;;;;;11.59;76.88;100433.79;24603;1324;3027385;-68
2022/10/28 07:17:57;;;;;;;11.00;6.00;;;;;;;11.48;76.96;100433.43;24598;1320;3051411;-68
2022/10/28 07:20:30;;;;;;;9.70;5.80;;;;;;;11.50;77.30;100429.46;24552;1330;3053565;-68
2022/10/28 07:23:00;;;;;;;9.70;3.30;;;;;;;11.55;77.49;100432.54;24627;1329;3025973;-70
2022/10/28 07:25:30;;;;;;;5.30;3.30;;;;;;;12.20;75.32;100427.41;24564;1334;3027119;-67
2022/10/28 07:27:59;;;;;;;7.50;3.80;;;;;;;12.55;73.73;100427.85;24566;1328;3027769;-68
2022/10/28 07:30:29;;;;;;;8.00;4.30;;;;;;;12.69;73.25;100428.48;24596;1330;3026919;-72
2022/10/28 07:32:59;;;;;;;7.60;4.20;;;;;;;12.46;73.52;100433.55;24535;1326;3068695;-68
2022/10/28 07:35:29;;;;;;;11.10;4.60;;;;;;;12.17;74.49;100437.38;24575;1323;3026437;-70
2022/10/28 07:37:58;;;;;;;7.70;3.60;;;;;;;12.01;75.12;100438.73;24546;1331;3030549;-68
2022/10/28 07:40:28;;;;;;;9.40;4.80;;;;;;;12.04;75.13;100438.05;24532;1329;3029077;-70
2022/10/28 07:42:58;;;;;;;6.40;3.60;;;;;;;11.91;75.71;100439.35;24578;1338;3026383;-70
2022/10/28 07:45:27;;;;;;;4.90;3.10;;;;;;;11.92;75.76;100437.04;24559;1331;3027811;-69
2022/10/28 07:47:56;;;;;;;11.10;4.80;;;;;;;11.88;75.55;100437.25;24605;1324;3026263;-68
2022/10/28 07:50:26;;;;;;;4.70;2.90;;;;;;;11.92;76.22;100438.11;24562;1331;3051574;-67
2022/10/28 07:52:55;;;;;;;9.90;3.80;;;;;;;12.60;74.30;100433.19;24624;1320;3025998;-69
2022/10/28 07:55:25;;;;;;;12.10;5.50;;;;;;;13.14;72.15;100434.12;24585;1331;3054309;-70
2022/10/28 07:57:54;;;;;;;9.30;4.90;;;;;;;13.39;71.28;100435.55;24571;1329;3026882;-71
2022/10/28 08:00:23;;;;;;;8.80;5.10;;;;;;;13.15;71.40;100436.71;24594;1330;3056734;-68
2022/10/28 08:02:51;;;;;;;7.60;4.90;;;;;;;12.86;72.24;100438.48;24567;1329;3027474;-69
2022/10/28 08:05:21;;;;;;;10.40;5.20;;;;;;;12.62;72.76;100439.22;24617;1331;3049130;-67
2022/10/28 08:07:49;;;;;;;7.90;4.30;;;;;;;12.48;73.56;100439.80;24550;1321;3027136;-67
2022/10/28 08:10:20;;;;;;;8.10;5.70;;;;;;;12.51;73.50;100439.48;24539;1330;3068587;-67
2022/10/28 08:12:49;;;;;;;13.50;4.80;;;;;;;12.33;73.53;100442.71;24580;1338;3028110;-67
2022/10/28 08:15:20;;;;;;;8.80;5.10;;;;;;;12.22;74.01;100444.15;24585;1316;3027462;-68
2022/10/28 08:17:52;;;;;;;6.90;4.20;;;;;;;12.03;74.78;100445.63;24652;1334;3070567;-67
2022/10/28 08:20:47;;;;;;;3.70;2.30;;;;;;;12.14;74.96;100447.90;24553;1332;3049631;-70
2022/10/28 08:23:16;;;;;;;8.20;3.10;;;;;;;12.93;73.06;100444.58;24638;1325;3025472;-68
2022/10/28 08:25:49;;;;;;;6.00;3.50;;;;;;;13.37;71.06;100443.97;24724;1331;3026455;-68
2022/10/28 08:28:18;;;;;;;5.10;3.30;;;;;;;13.54;70.37;100448.80;24586;1328;3028329;-66
2022/10/28 08:30:48;;;;;;;7.60;3.00;;;;;;;13.33;70.52;100449.05;24563;1330;3027456;-71
2022/10/28 08:33:18;;;;;;;5.40;2.70;;;;;;;13.20;70.47;100442.96;24647;1331;3027906;-66
2022/10/28 08:35:50;;;;;;;4.10;2.90;;;;;;;12.99;70.60;100445.16;24577;1324;3053634;-69
2022/10/28 08:38:19;;;;;;;4.70;3.20;;;;;;;12.48;72.48;100449.46;24588;1330;3026744;-69
2022/10/28 08:41:01;;;;;;;5.50;2.90;;;;;;;12.37;73.20;100445.66;24574;1331;3027766;-70
2022/10/28 08:43:59;;;;;;;3.80;2.50;;;;;;;12.51;72.98;100443.52;24591;1331;3050534;-69
2022/10/28 08:46:36;;;;;;;5.10;2.50;;;;;;;12.62;72.25;100445.04;24552;1331;3070176;-69
2022/10/28 08:49:13;;;;;;;4.60;2.40;;;;;;;12.35;73.39;100449.45;24580;1324;3050238;-69
2022/10/28 08:52:19;;;;;;;4.60;2.70;;;;;;;12.05;74.84;100452.77;24531;1334;3057465;-69
2022/10/28 08:55:01;;;;;;;2.90;1.20;;;;;;;12.26;74.45;100448.33;24571;1330;3053234;-68
2022/10/28 08:57:42;;;;;;;3.40;1.30;;;;;;;13.11;72.08;100447.99;24607;1330;3054163;-69
2022/10/28 09:00:32;;;;;;;7.80;1.50;;;;;;;13.40;69.36;100447.83;24595;1330;3052063;-68
2022/10/28 09:03:19;;;;;;;2.40;1.60;;;;;;;13.53;68.87;100450.61;24612;1330;3055009;-68
2022/10/28 09:06:06;;;;;;;2.90;1.60;;;;;;;13.06;69.81;100450.56;24560;1337;3050506;-66
2022/10/28 09:08:41;;;;;;;4.10;1.90;;;;;;;13.00;70.43;100449.51;24575;1329;3068612;-67
2022/10/28 09:11:45;;;;;;;3.40;2.00;;;;;;;12.96;70.23;100447.94;24666;1341;3048430;-71
2022/10/28 09:14:23;;;;;;;3.80;1.80;;;;;;;12.65;71.15;100449.79;24585;1330;3057048;-71
2022/10/28 09:17:10;;;;;;;3.10;2.30;;;;;;;12.44;71.97;100448.11;24584;1331;3053766;-70
2022/10/28 09:19:54;;;;;;;3.60;1.90;;;;;;;12.44;71.92;100447.59;24563;1331;3053446;-68
2022/10/28 09:23:03;;;;;;;3.80;2.10;;;;;;;12.40;72.26;100445.87;24651;1324;3052211;-67
2022/10/28 09:25:42;;;;;;;4.50;1.90;;;;;;;12.34;72.53;100444.58;24605;1329;3053328;-69
2022/10/28 09:28:31;;;;;;;5.80;2.30;;;;;;;12.54;72.16;100439.11;24558;1331;3049688;-67
2022/10/28 09:31:37;;;;;;;4.50;2.80;;;;;;;12.66;71.04;100440.09;24601;1327;3070510;-67
2022/10/28 09:34:12;;;;;;;5.10;3.10;;;;;;;12.80;70.73;100438.27;24547;1331;3051895;-68
2022/10/28 09:37:07;;;;;;;5.10;3.50;;;;;;;12.82;70.65;100439.77;24592;1330;3057051;-66
2022/10/28 09:39:42;;;;;;;6.60;2.90;;;;;;;12.84;70.85;100442.08;24590;1321;3054628;-68
2022/10/28 09:42:34;;;;;;;8.50;3.20;;;;;;;13.63;68.90;100437.36;24602;1340;3054116;-66
2022/10/28 09:45:11;;;;;;;6.90;3.60;;;;;;;14.30;65.95;100431.15;24597;1331;3051604;-66
2022/10/28 09:47:43;;;;;;;9.10;3.50;;;;;;;14.37;65.62;100436.86;24628;1331;3052127;-67
2022/10/28 09:50:15;;;;;;;12.80;4.30;;;;;;;14.00;65.91;100437.67;24607;1338;3026192;-68
2022/10/28 09:53:12;;;;;;;6.40;3.40;;;;;;;14.02;66.52;100439.30;24588;1329;3027030;-67
2022/10/28 09:55:41;;;;;;;7.20;3.00;;;;;;;13.93;66.48;100436.84;24595;1331;3049879;-66
2022/10/28 09:58:11;;;;;;;3.90;2.20;;;;;;;13.81;66.34;100439.14;24566;1323;3029386;-65
2022/10/28 10:00:40;;;;;;;3.90;2.60;;;;;;;13.57;66.35;100447.23;24603;1324;3025877;-67
2022/10/28 10:03:09;;;;;;;4.20;2.60;;;;;;;13.29;67.12;100445.23;24579;1330;3025656;-68
2022/10/28 10:05:44;;;;;;;4.10;2.30;;;;;;;13.19;67.71;100443.33;24551;1330;3055892;-70
2022/10/28 10:08:17;;;;;;;5.30;2.30;;;;;;;13.04;68.39;100442.95;24621;1331;3053253;-70
2022/10/28 10:10:59;;;;;;;6.70;2.40;;;;;;;12.80;69.08;100442.81;24588;1329;3053111;-70
2022/10/28 10:13:33;;;;;;;5.70;3.00;;;;;;;12.86;68.90;100440.78;24504;1330;3053028;-69
2022/10/28 10:16:29;;;;;;;5.20;2.40;;;;;;;12.85;68.61;100441.85;24615;1324;3052405;-69
2022/10/28 10:18:58;;;;;;;2.80;2.20;;;;;;;12.92;68.46;100438.14;24647;1330;3049741;-71
2022/10/28 10:21:44;;;;;;;4.80;2.50;;;;;;;13.03;67.94;100443.37;24577;1325;3026175;-68
2022/10/28 10:24:22;;;;;;;6.50;2.50;;;;;;;12.84;68.34;100438.25;24607;1330;3049672;-68
2022/10/28 10:26:52;;;;;;;3.50;1.80;;;;;;;12.86;68.50;100440.42;24597;1330;3058133;-69
2022/10/28 10:29:21;;;;;;;4.90;1.80;;;;;;;12.96;68.16;100441.64;24661;1321;3028099;-66
2022/10/28 10:32:16;;;;;;;5.40;2.10;;;;;;;12.92;68.52;100439.59;24624;1329;3051083;-68
2022/10/28 10:34:53;;;;;;;2.30;1.70;;;;;;;12.84;68.55;100441.55;23993;1322;3055853;-68
2022/10/28 10:37:23;;;;;;;4.30;2.10;;;;;;;12.87;68.18;100440.72;24606;1330;3069173;-69
2022/10/28 10:40:16;;;;;;;5.00;2.30;;;;;;;12.79;68.45;100442.39;24586;1331;3029719;-66
2022/10/28 10:42:45;;;;;;;8.30;2.10;;;;;;;12.66;68.29;100441.27;24649;1326;3057067;-66
2022/10/28 10:45:14;;;;;;;2.60;1.90;;;;;;;12.73;68.64;100442.34;24633;1324;3026750;-68
2022/10/28 10:47:44;;;;;;;3.80;2.10;;;;;;;12.68;68.48;100440.32;24613;1330;3026602;-71
2022/10/28 10:50:24;;;;;;;3.30;2.10;;;;;;;12.63;68.87;100439.89;24499;1330;3028511;-67
2022/10/28 10:52:54;;;;;;;4.80;2.00;;;;;;;12.53;69.18;100436.23;24630;1324;3053049;-69
2022/10/28 10:55:33;;;;;;;2.50;1.70;;;;;;;12.63;68.52;100433.55;24606;1330;3026614;-69
2022/10/28 10:58:04;;;;;;;5.40;1.80;;;;;;;12.58;68.09;100439.29;24618;1327;3070367;-66
2022/10/28 11:00:37;;;;;;;2.40;1.50;;;;;;;12.62;67.91;100432.41;24640;1332;3028764;-68
2022/10/28 11:03:21;;;;;;;3.00;1.70;;;;;;;12.56;68.05;100432.16;24631;1330;3055837;-65
2022/10/28 11:05:55;;;;;;;5.20;1.70;;;;;;;12.62;68.12;100433.78;24604;1327;3052689;-69
2022/10/28 11:08:38;;;;;;;1.90;1.50;;;;;;;12.62;68.02;100435.23;24552;1322;3053336;-71
2022/10/28 11:11:14;;;;;;;4.40;1.80;;;;;;;12.64;68.25;100436.83;24691;1330;3052431;-69
2022/10/28 11:13:43;;;;;;;3.90;1.80;;;;;;;12.51;68.41;100437.71;24607;1331;3052579;-69
2022/10/28 11:16:20;;;;;;;4.20;1.90;;;;;;;12.39;68.70;100432.70;24574;1334;3029004;-70
2022/10/28 11:18:50;;;;;;;3.50;2.00;;;;;;;12.38;68.24;100441.05;24611;1329;3068914;-67
2022/10/28 11:21:32;;;;;;;3.20;1.40;;;;;;;12.50;68.00;100439.49;24546;1331;3025892;-67
2022/10/28 11:24:17;;;;;;;3.10;1.80;;;;;;;12.43;68.34;100439.02;24555;1331;3057379;-67
2022/10/28 11:26:57;;;;;;;2.80;1.60;;;;;;;12.42;69.00;100441.35;24554;1337;3052389;-68
2022/10/28 11:29:26;;;;;;;7.40;1.90;;;;;;;12.49;69.13;100439.57;24550;1337;3054087;-70
2022/10/28 11:32:17;;;;;;;4.10;2.20;;;;;;;12.47;68.94;100436.85;24588;1322;3027117;-68
2022/10/28 11:35:15;;;;;;;3.20;2.00;;;;;;;12.48;69.11;100436.64;24555;1324;3052101;-68
2022/10/28 11:38:18;;;;;;;3.50;2.10;;;;;;;12.55;69.06;100431.34;24528;1331;3053519;-70
2022/10/28 11:40:58;;;;;;;6.90;2.00;;;;;;;12.66;68.63;100429.54;24584;1327;3052942;-64