Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:05;;;;;;;1.60;1.10;;;;;;;17.70;50.42;96263.79;104527;1273;61263;-38
2023/11/26 00:02:32;;;;;;;3.60;1.30;;;;;;;17.69;50.30;96267.41;104554;1268;61357;-37
2023/11/26 00:04:59;;;;;;;1.10;1.00;;;;;;;17.70;50.36;96269.58;104553;1268;74622;-36
2023/11/26 00:07:26;;;;;;;1.20;1.00;;;;;;;17.69;50.40;96276.84;104583;1272;66084;-37
2023/11/26 00:09:52;;;;;;;2.30;1.40;;;;;;;17.69;50.39;96277.92;104561;1267;61375;-38
2023/11/26 00:12:19;;;;;;;2.20;1.20;;;;;;;17.69;50.37;96278.16;104606;1273;61266;-39
2023/11/26 00:14:45;;;;;;;1.30;1.20;;;;;;;17.68;50.42;96277.08;104791;1269;61254;-38
2023/11/26 00:17:12;;;;;;;1.40;1.20;;;;;;;17.68;50.37;96283.11;104695;1268;75427;-37
2023/11/26 00:19:40;;;;;;;1.20;1.10;;;;;;;17.69;50.49;96284.96;104610;1273;66404;-38
2023/11/26 00:22:07;;;;;;;1.60;1.20;;;;;;;17.68;50.44;96290.00;104529;1269;72454;-37
2023/11/26 00:24:33;;;;;;;1.40;1.20;;;;;;;17.68;50.43;96284.95;104540;1273;61217;-38
2023/11/26 00:27:00;;;;;;;1.40;1.10;;;;;;;17.68;50.40;96290.45;104631;1268;61285;-38
2023/11/26 00:29:26;;;;;;;1.20;1.10;;;;;;;17.67;50.44;96287.83;104525;1274;74766;-38
2023/11/26 00:31:53;;;;;;;1.90;1.20;;;;;;;17.67;50.41;96288.91;104483;1268;65367;-37
2023/11/26 00:34:21;;;;;;;2.30;1.20;;;;;;;17.67;50.35;96289.20;104504;1267;72374;-37
2023/11/26 00:36:48;;;;;;;1.50;1.10;;;;;;;17.67;50.38;96282.63;104618;1270;61258;-37
2023/11/26 00:39:16;;;;;;;1.20;1.10;;;;;;;17.66;50.44;96276.20;104529;1267;61261;-37
2023/11/26 00:41:44;;;;;;;1.70;1.10;;;;;;;17.66;50.53;96283.16;104408;1273;74406;-38
2023/11/26 00:44:11;;;;;;;2.00;1.00;;;;;;;17.66;50.48;96292.21;104419;1271;66611;-37
2023/11/26 00:46:37;;;;;;;1.30;1.10;;;;;;;17.66;50.40;96296.01;104592;1267;72735;-37
2023/11/26 00:49:06;;;;;;;1.20;1.10;;;;;;;17.66;50.46;96295.31;104884;1274;61377;-37
2023/11/26 00:51:32;;;;;;;1.30;1.10;;;;;;;17.66;50.45;96292.83;104560;1268;61257;-38
2023/11/26 00:53:59;;;;;;;1.30;1.10;;;;;;;17.66;50.37;96293.38;105055;1268;74690;-38
2023/11/26 00:56:26;;;;;;;1.40;1.30;;;;;;;17.65;50.43;96298.09;104662;1272;65415;-37
2023/11/26 00:58:54;;;;;;;1.30;1.20;;;;;;;17.65;50.32;96295.23;104502;1268;72671;-38
2023/11/26 01:01:21;;;;;;;1.60;1.30;;;;;;;17.65;50.40;96295.54;104538;1273;61320;-39
2023/11/26 01:03:47;;;;;;;1.20;1.10;;;;;;;17.65;50.39;96289.88;104562;1268;61281;-37
2023/11/26 01:06:14;;;;;;;0.90;0.90;;;;;;;17.65;50.40;96286.25;104539;1267;74462;-38
2023/11/26 01:08:41;;;;;;;1.70;1.20;;;;;;;17.65;50.45;96286.56;105104;1267;66394;-38
2023/11/26 01:11:14;;;;;;;1.10;1.00;;;;;;;17.65;50.42;96282.70;104494;1268;72683;-37
2023/11/26 01:13:41;;;;;;;1.30;1.10;;;;;;;17.65;50.41;96283.63;104518;1267;61290;-38
2023/11/26 01:16:07;;;;;;;2.30;1.30;;;;;;;17.64;50.43;96279.36;104763;1268;61303;-38
2023/11/26 01:18:34;;;;;;;1.20;1.10;;;;;;;17.65;50.46;96285.24;104730;1269;74627;-37
2023/11/26 01:21:00;;;;;;;1.20;1.10;;;;;;;17.65;50.41;96278.27;104786;1273;66260;-37
2023/11/26 01:23:27;;;;;;;1.20;1.10;;;;;;;17.64;50.44;96278.29;104559;1268;73203;-38
2023/11/26 01:25:54;;;;;;;1.30;1.20;;;;;;;17.64;50.36;96285.09;104397;1270;61227;-38
2023/11/26 01:28:21;;;;;;;1.30;1.20;;;;;;;17.64;50.33;96281.06;104560;1268;61267;-39
2023/11/26 01:30:48;;;;;;;1.40;1.20;;;;;;;17.63;50.36;96276.42;104806;1270;74684;-37
2023/11/26 01:33:16;;;;;;;2.00;1.10;;;;;;;17.63;50.42;96277.52;104798;1272;66460;-37
2023/11/26 01:35:43;;;;;;;1.30;1.20;;;;;;;17.63;50.40;96275.27;104609;1268;73208;-37
2023/11/26 01:38:09;;;;;;;1.10;1.00;;;;;;;17.63;50.31;96272.63;104628;1268;61365;-37
2023/11/26 01:40:37;;;;;;;1.10;1.00;;;;;;;17.63;50.40;96268.60;104785;1268;61295;-37
2023/11/26 01:43:04;;;;;;;1.30;1.00;;;;;;;17.63;50.38;96268.83;104758;1268;74394;-37
2023/11/26 01:45:30;;;;;;;1.40;1.20;;;;;;;17.62;50.37;96270.38;104614;1273;66225;-38
2023/11/26 01:47:57;;;;;;;1.60;1.40;;;;;;;17.62;50.42;96272.92;104639;1269;72567;-39
2023/11/26 01:50:24;;;;;;;1.30;1.00;;;;;;;17.62;50.36;96268.75;104745;1272;61292;-38
2023/11/26 01:52:53;;;;;;;1.40;0.90;;;;;;;17.61;50.40;96264.04;104594;1268;61377;-38
2023/11/26 01:55:21;;;;;;;1.30;1.20;;;;;;;17.61;50.31;96263.11;104447;1273;74626;-38
2023/11/26 01:57:47;;;;;;;1.40;1.10;;;;;;;17.61;50.37;96265.73;104456;1274;65907;-37
2023/11/26 02:00:16;;;;;;;0.80;0.80;;;;;;;17.61;50.38;96268.91;104491;1268;72629;-38
2023/11/26 02:02:43;;;;;;;1.30;1.20;;;;;;;17.62;50.39;96262.88;104482;1268;61381;-37
2023/11/26 02:05:11;;;;;;;1.60;1.20;;;;;;;17.61;50.33;96261.87;104655;1268;61291;-36
2023/11/26 02:07:39;;;;;;;1.30;1.20;;;;;;;17.60;50.32;96262.32;104739;1268;74753;-37
2023/11/26 02:10:08;;;;;;;2.50;1.50;;;;;;;17.61;50.42;96266.36;104446;1273;65978;-38
2023/11/26 02:12:35;;;;;;;1.90;1.20;;;;;;;17.60;50.35;96267.36;104453;1267;72915;-37
2023/11/26 02:15:02;;;;;;;1.10;1.00;;;;;;;17.60;50.40;96260.16;104824;1273;61291;-37
2023/11/26 02:17:30;;;;;;;4.20;1.20;;;;;;;17.60;50.37;96266.48;104494;1273;61295;-38
2023/11/26 02:19:58;;;;;;;1.50;1.10;;;;;;;17.60;50.32;96263.86;104414;1268;74643;-38
2023/11/26 02:22:25;;;;;;;1.90;1.30;;;;;;;17.60;50.35;96261.23;104612;1273;66185;-38
2023/11/26 02:24:51;;;;;;;1.70;1.20;;;;;;;17.59;50.47;96257.13;104603;1267;72640;-38
2023/11/26 02:27:17;;;;;;;2.60;1.00;;;;;;;17.60;50.35;96252.87;104545;1269;61276;-37
2023/11/26 02:29:44;;;;;;;1.10;1.00;;;;;;;17.59;50.35;96253.19;104609;1273;61169;-37
2023/11/26 02:32:11;;;;;;;2.10;1.20;;;;;;;17.59;50.34;96253.26;104457;1270;61145;-37
2023/11/26 02:34:37;;;;;;;1.30;1.20;;;;;;;17.59;50.28;96252.17;104475;1273;66109;-38
2023/11/26 02:37:04;;;;;;;1.40;1.10;;;;;;;17.59;50.27;96248.61;104489;1268;72421;-38
2023/11/26 02:39:30;;;;;;;1.80;1.30;;;;;;;17.59;50.29;96252.73;104496;1273;61257;-37
2023/11/26 02:41:58;;;;;;;3.30;1.30;;;;;;;17.59;50.37;96246.68;104483;1269;61382;-37
2023/11/26 02:44:25;;;;;;;1.80;1.50;;;;;;;17.59;50.35;96248.30;104484;1267;73268;-37
2023/11/26 02:46:52;;;;;;;1.30;1.20;;;;;;;17.58;50.28;96248.00;104484;1271;65518;-37
2023/11/26 02:49:19;;;;;;;2.00;1.20;;;;;;;17.59;50.31;96246.22;104534;1268;72475;-38
2023/11/26 02:51:45;;;;;;;1.30;1.20;;;;;;;17.59;50.22;96246.68;104521;1273;61269;-37
2023/11/26 02:54:13;;;;;;;1.60;1.00;;;;;;;17.59;50.26;96248.70;104478;1273;61826;-37
2023/11/26 02:56:43;;;;;;;1.70;1.20;;;;;;;17.59;50.34;96245.61;104402;1271;74326;-37
2023/11/26 02:59:11;;;;;;;1.50;1.20;;;;;;;17.59;50.36;96246.84;104596;1271;65271;-38
2023/11/26 03:01:38;;;;;;;1.20;1.10;;;;;;;17.59;50.31;96244.67;104417;1270;71768;-37
2023/11/26 03:04:09;;;;;;;1.90;1.20;;;;;;;17.59;50.30;96244.14;104816;1272;61733;-37
2023/11/26 03:06:38;;;;;;;1.30;1.10;;;;;;;17.59;50.31;96249.54;104623;1268;61374;-37
2023/11/26 03:09:37;;;;;;;1.80;1.20;;;;;;;17.59;50.33;96251.09;104867;1269;74634;-38
2023/11/26 03:14:45;;;;;;;1.10;1.00;;;;;;;17.59;50.26;96258.90;104418;1268;72640;-37
2023/11/26 03:17:14;;;;;;;1.30;1.20;;;;;;;17.60;50.30;96262.63;104612;1271;61276;-37
2023/11/26 03:19:43;;;;;;;1.10;1.00;;;;;;;17.60;50.32;96260.84;104763;1268;61304;-38
2023/11/26 03:22:10;;;;;;;1.70;1.30;;;;;;;17.60;50.28;96261.86;104656;1272;74412;-37
2023/11/26 03:24:37;;;;;;;2.10;1.40;;;;;;;17.60;50.27;96260.38;104498;1273;65385;-37
2023/11/26 03:27:04;;;;;;;2.10;1.30;;;;;;;17.60;50.28;96264.64;104409;1268;72546;-38
2023/11/26 03:29:31;;;;;;;2.40;1.30;;;;;;;17.60;50.37;96260.47;104655;1273;61203;-37
2023/11/26 03:31:57;;;;;;;1.30;1.10;;;;;;;17.60;50.22;96261.78;104741;1272;61376;-37
2023/11/26 03:34:28;;;;;;;1.80;1.20;;;;;;;17.61;50.24;96257.15;104655;1268;75000;-37
2023/11/26 03:36:56;;;;;;;2.20;1.30;;;;;;;17.61;50.29;96259.54;104587;1273;66170;-37
2023/11/26 03:39:24;;;;;;;1.60;1.20;;;;;;;17.61;50.31;96259.55;104637;1268;72783;-40
2023/11/26 03:41:52;;;;;;;1.40;1.20;;;;;;;17.61;50.32;96260.86;104686;1274;61314;-37
2023/11/26 03:44:18;;;;;;;1.70;1.30;;;;;;;17.61;50.30;96260.09;104615;1268;61309;-39
2023/11/26 03:46:45;;;;;;;1.40;1.10;;;;;;;17.62;50.26;96256.77;104637;1273;74618;-39
2023/11/26 03:49:12;;;;;;;1.60;1.30;;;;;;;17.62;50.25;96260.47;104672;1273;64552;-40
2023/11/26 03:51:39;;;;;;;2.20;1.50;;;;;;;17.62;50.24;96262.71;104407;1268;72588;-40
2023/11/26 03:54:06;;;;;;;1.30;1.20;;;;;;;17.62;50.30;96268.59;104458;1271;61281;-40
2023/11/26 03:56:32;;;;;;;1.30;1.20;;;;;;;17.62;50.20;96269.77;104684;1268;61363;-40
2023/11/26 03:58:59;;;;;;;1.20;1.10;;;;;;;17.62;50.22;96268.44;104519;1272;74585;-39
2023/11/26 04:01:26;;;;;;;1.10;1.00;;;;;;;17.62;50.09;96273.02;104571;1267;66049;-38
2023/11/26 04:03:53;;;;;;;1.50;1.10;;;;;;;17.62;50.13;96273.23;104549;1268;72737;-38
2023/11/26 04:06:22;;;;;;;1.30;1.20;;;;;;;17.62;50.18;96275.55;104532;1273;61275;-38
2023/11/26 04:08:49;;;;;;;1.80;1.40;;;;;;;17.62;50.24;96282.83;104514;1268;61324;-38
2023/11/26 04:11:15;;;;;;;1.30;1.00;;;;;;;17.63;50.17;96284.30;104535;1270;74457;-38
2023/11/26 04:13:43;;;;;;;1.30;1.20;;;;;;;17.63;50.23;96280.90;104801;1268;66327;-38
2023/11/26 04:16:11;;;;;;;1.70;1.20;;;;;;;17.63;50.20;96280.35;104673;1267;72488;-37
2023/11/26 04:18:39;;;;;;;1.20;1.10;;;;;;;17.63;50.18;96279.98;104495;1273;61286;-38
2023/11/26 04:21:07;;;;;;;2.20;0.90;;;;;;;17.63;50.16;96280.67;104541;1268;61288;-40
2023/11/26 04:23:34;;;;;;;1.80;1.20;;;;;;;17.63;50.16;96287.95;104541;1273;74483;-39
2023/11/26 04:26:00;;;;;;;1.40;1.20;;;;;;;17.63;50.20;96284.77;104499;1273;63935;-39
2023/11/26 04:28:27;;;;;;;1.70;1.30;;;;;;;17.63;50.26;96289.80;104540;1267;72585;-39
2023/11/26 04:30:54;;;;;;;1.40;1.30;;;;;;;17.63;50.19;96290.19;104604;1273;61315;-38
2023/11/26 04:33:20;;;;;;;1.40;1.10;;;;;;;17.62;50.23;96292.27;104477;1268;61245;-39
2023/11/26 04:35:47;;;;;;;1.00;0.90;;;;;;;17.63;50.23;96292.36;104583;1268;74527;-39
2023/11/26 04:38:14;;;;;;;1.70;1.20;;;;;;;17.63;50.22;96289.42;104563;1272;66681;-39
2023/11/26 04:40:40;;;;;;;1.40;1.30;;;;;;;17.63;50.19;96281.14;104562;1268;72450;-39
2023/11/26 04:43:07;;;;;;;1.80;1.30;;;;;;;17.63;50.16;96275.11;104490;1268;61189;-38
2023/11/26 04:45:34;;;;;;;1.30;1.20;;;;;;;17.64;50.23;96275.41;104679;1274;61407;-39
2023/11/26 04:48:01;;;;;;;1.20;1.10;;;;;;;17.64;50.12;96277.04;104547;1268;75146;-37
2023/11/26 04:50:28;;;;;;;1.80;1.20;;;;;;;17.64;50.16;96279.60;104570;1268;66128;-38
2023/11/26 04:52:55;;;;;;;1.30;1.20;;;;;;;17.64;50.19;96279.52;104409;1268;72403;-38
2023/11/26 04:55:22;;;;;;;1.20;1.10;;;;;;;17.64;50.27;96284.85;104498;1274;61383;-39
2023/11/26 04:57:49;;;;;;;1.80;1.20;;;;;;;17.64;50.12;96289.42;104467;1268;61439;-37
2023/11/26 05:00:16;;;;;;;1.10;1.00;;;;;;;17.64;50.15;96290.88;104513;1269;74582;-37
2023/11/26 05:02:43;;;;;;;1.10;1.00;;;;;;;17.64;50.11;96290.27;104548;1274;66115;-36
2023/11/26 05:05:10;;;;;;;1.80;1.30;;;;;;;17.64;50.19;96289.34;104586;1268;72487;-38
2023/11/26 05:07:37;;;;;;;1.60;1.40;;;;;;;17.64;50.22;96290.66;104549;1274;61259;-38
2023/11/26 05:10:06;;;;;;;1.30;1.20;;;;;;;17.64;50.14;96296.45;104789;1267;61454;-39
2023/11/26 05:12:34;;;;;;;1.60;1.30;;;;;;;17.64;50.10;96300.70;104797;1273;73560;-38
2023/11/26 05:15:01;;;;;;;1.40;1.20;;;;;;;17.64;50.13;96297.08;104780;1267;66241;-38
2023/11/26 05:17:28;;;;;;;1.90;1.10;;;;;;;17.64;50.15;96297.94;104730;1268;72459;-37
2023/11/26 05:19:55;;;;;;;1.50;1.30;;;;;;;17.65;50.14;96299.86;104531;1267;61290;-37
2023/11/26 05:22:22;;;;;;;1.40;1.30;;;;;;;17.65;50.11;96299.55;104495;1268;61615;-38
2023/11/26 05:24:49;;;;;;;1.40;1.30;;;;;;;17.65;50.21;96302.34;104678;1269;74694;-38
2023/11/26 05:27:15;;;;;;;1.40;1.10;;;;;;;17.64;50.07;96295.45;104741;1272;66261;-36
2023/11/26 05:29:42;;;;;;;1.40;1.30;;;;;;;17.65;50.08;96293.90;104507;1268;72502;-39
2023/11/26 05:32:08;;;;;;;1.40;1.30;;;;;;;17.65;50.15;96295.08;104614;1273;61316;-37
2023/11/26 05:34:36;;;;;;;1.60;1.30;;;;;;;17.65;50.16;96294.61;104620;1268;61253;-38
2023/11/26 05:37:03;;;;;;;1.30;1.20;;;;;;;17.64;50.13;96299.16;104474;1273;74383;-38
2023/11/26 05:39:30;;;;;;;1.60;1.30;;;;;;;17.65;50.12;96299.79;104510;1273;65746;-39
2023/11/26 05:41:56;;;;;;;1.80;1.30;;;;;;;17.65;50.09;96302.57;104448;1268;72668;-39
2023/11/26 05:44:23;;;;;;;1.50;1.30;;;;;;;17.65;50.05;96304.98;104722;1273;61383;-38
2023/11/26 05:46:50;;;;;;;1.60;1.50;;;;;;;17.65;50.13;96300.41;104722;1268;61468;-37
2023/11/26 05:49:16;;;;;;;1.90;1.40;;;;;;;17.65;50.11;96305.20;104770;1268;74660;-38
2023/11/26 05:51:43;;;;;;;3.00;1.20;;;;;;;17.65;50.10;96303.58;104630;1274;65462;-38
2023/11/26 05:54:09;;;;;;;1.40;1.20;;;;;;;17.64;50.18;96297.06;104849;1268;72908;-37
2023/11/26 05:56:36;;;;;;;1.60;1.30;;;;;;;17.65;50.13;96300.72;104666;1274;61268;-37
2023/11/26 05:59:03;;;;;;;1.60;1.10;;;;;;;17.65;50.09;96298.78;105091;1268;61246;-37
2023/11/26 06:01:29;;;;;;;1.30;1.20;;;;;;;17.65;49.99;96296.23;104651;1268;74582;-38
2023/11/26 06:03:56;;;;;;;1.20;1.10;;;;;;;17.64;50.11;96296.69;105174;1272;66103;-38
2023/11/26 06:06:23;;;;;;;1.50;1.20;;;;;;;17.65;50.01;96297.16;104473;1268;72644;-38
2023/11/26 06:08:50;;;;;;;1.60;1.20;;;;;;;17.65;50.10;96296.06;104441;1273;61205;-37
2023/11/26 06:11:17;;;;;;;1.60;1.20;;;;;;;17.64;50.05;96290.50;104741;1268;61343;-37
2023/11/26 06:13:44;;;;;;;1.60;1.20;;;;;;;17.64;50.04;96289.65;104601;1272;74654;-37
2023/11/26 06:16:10;;;;;;;1.70;1.20;;;;;;;17.64;50.03;96288.95;104634;1272;66077;-37
2023/11/26 06:18:38;;;;;;;1.30;1.20;;;;;;;17.64;49.92;96287.09;104538;1268;72474;-37
2023/11/26 06:21:04;;;;;;;1.90;1.40;;;;;;;17.64;50.03;96287.80;104712;1268;61294;-37
2023/11/26 06:23:31;;;;;;;1.40;1.30;;;;;;;17.63;49.99;96289.89;104618;1268;61386;-37
2023/11/26 06:25:58;;;;;;;1.30;1.20;;;;;;;17.63;50.04;96287.40;104482;1268;74007;-38
2023/11/26 06:28:25;;;;;;;1.30;1.20;;;;;;;17.64;50.08;96291.98;104552;1272;66031;-38
2023/11/26 06:30:52;;;;;;;1.60;1.20;;;;;;;17.63;50.06;96300.72;104551;1268;72479;-38
2023/11/26 06:33:18;;;;;;;1.70;1.10;;;;;;;17.64;50.03;96298.17;104462;1274;61273;-37
2023/11/26 06:35:45;;;;;;;1.70;1.50;;;;;;;17.63;50.02;96295.68;104635;1268;61292;-37
2023/11/26 06:38:12;;;;;;;1.30;1.00;;;;;;;17.63;49.97;96295.52;104443;1271;74620;-37
2023/11/26 06:40:39;;;;;;;1.20;1.10;;;;;;;17.63;49.98;96304.42;104594;1273;66264;-37
2023/11/26 06:43:06;;;;;;;1.80;1.40;;;;;;;17.63;49.96;96301.18;104424;1268;72348;-36
2023/11/26 06:45:33;;;;;;;1.20;1.00;;;;;;;17.63;49.95;96299.33;104638;1273;61287;-39
2023/11/26 06:48:01;;;;;;;2.20;1.30;;;;;;;17.63;49.94;96300.54;104503;1268;61952;-37
2023/11/26 06:50:28;;;;;;;1.30;1.20;;;;;;;17.63;49.92;96296.77;104699;1272;75508;-39
2023/11/26 06:52:54;;;;;;;1.70;1.30;;;;;;;17.63;49.95;96296.22;104571;1273;66501;-37
2023/11/26 06:55:21;;;;;;;1.40;1.30;;;;;;;17.63;49.95;96297.69;104740;1268;72562;-37
2023/11/26 06:57:47;;;;;;;1.50;1.40;;;;;;;17.63;49.92;96299.85;104595;1274;61293;-38
2023/11/26 07:00:15;;;;;;;1.10;1.00;;;;;;;17.63;49.84;96291.19;104622;1269;61291;-38
2023/11/26 07:02:42;;;;;;;1.30;1.20;;;;;;;17.62;49.91;96291.64;104563;1268;74612;-38
2023/11/26 07:05:09;;;;;;;1.50;1.30;;;;;;;17.63;49.83;96292.50;104592;1272;64730;-37
2023/11/26 07:07:35;;;;;;;1.40;1.20;;;;;;;17.63;49.91;96287.55;104580;1268;72147;-38
2023/11/26 07:10:03;;;;;;;1.20;1.10;;;;;;;17.62;49.96;96285.14;104524;1274;61258;-38
2023/11/26 07:12:31;;;;;;;1.30;1.20;;;;;;;17.62;49.88;96293.98;104596;1268;61359;-38
2023/11/26 07:14:58;;;;;;;1.80;1.20;;;;;;;17.62;49.98;96290.80;104672;1269;74399;-38
2023/11/26 07:17:26;;;;;;;1.50;1.40;;;;;;;17.62;49.97;96290.02;104477;1273;64564;-37
2023/11/26 07:19:53;;;;;;;1.60;1.40;;;;;;;17.62;49.81;96288.48;104568;1268;72165;-38
2023/11/26 07:22:21;;;;;;;1.20;1.10;;;;;;;17.62;49.89;96291.64;104520;1274;61829;-39
2023/11/26 07:24:48;;;;;;;1.30;1.20;;;;;;;17.62;49.92;96287.77;104591;1268;61291;-38
2023/11/26 07:27:15;;;;;;;1.40;1.20;;;;;;;17.62;49.87;96278.89;104737;1273;74640;-37
2023/11/26 07:29:42;;;;;;;1.50;1.40;;;;;;;17.62;49.98;96273.00;104686;1274;66537;-37
2023/11/26 07:32:09;;;;;;;1.30;1.20;;;;;;;17.61;49.83;96269.91;104502;1268;72394;-38
2023/11/26 07:34:35;;;;;;;1.60;1.30;;;;;;;17.62;49.89;96272.23;104711;1273;61317;-37
2023/11/26 07:37:02;;;;;;;1.40;1.30;;;;;;;17.61;49.90;96271.45;104595;1274;61213;-39
2023/11/26 07:39:31;;;;;;;2.30;1.20;;;;;;;17.61;49.78;96270.92;104547;1269;74649;-37
2023/11/26 07:41:58;;;;;;;1.40;1.30;;;;;;;17.61;49.90;96267.37;104521;1273;65920;-38
2023/11/26 07:44:25;;;;;;;1.40;1.20;;;;;;;17.61;49.77;96268.45;104463;1268;73038;-38
2023/11/26 07:46:52;;;;;;;1.80;1.40;;;;;;;17.61;49.85;96269.83;104488;1268;61157;-38
2023/11/26 07:49:18;;;;;;;1.50;1.20;;;;;;;17.61;49.74;96278.96;104763;1268;61344;-38
2023/11/26 07:51:49;;;;;;;1.30;1.10;;;;;;;17.61;49.80;96281.89;104623;1269;74631;-37
2023/11/26 07:54:16;;;;;;;1.90;1.40;;;;;;;17.61;49.84;96288.86;104641;1272;65683;-38
2023/11/26 07:56:51;;;;;;;1.70;1.20;;;;;;;17.61;49.77;96288.23;104686;1268;72726;-36
2023/11/26 07:59:19;;;;;;;2.00;1.40;;;;;;;17.61;49.81;96289.48;104770;1274;61347;-37
2023/11/26 08:01:49;;;;;;;1.70;1.30;;;;;;;17.61;49.85;96292.11;104742;1268;61885;-37
2023/11/26 08:04:17;;;;;;;1.30;1.20;;;;;;;17.61;49.77;96291.11;104735;1269;74656;-39
2023/11/26 08:06:48;;;;;;;1.40;1.20;;;;;;;17.61;49.81;96289.48;104393;1273;66343;-38
2023/11/26 08:09:14;;;;;;;1.60;1.30;;;;;;;17.61;49.77;96291.95;104484;1268;72656;-38
2023/11/26 08:11:44;;;;;;;1.60;1.30;;;;;;;17.61;49.75;96293.50;104658;1273;61386;-37
2023/11/26 08:14:14;;;;;;;1.60;1.30;;;;;;;17.61;49.82;96296.90;104862;1268;61272;-36
2023/11/26 08:16:46;;;;;;;1.30;1.20;;;;;;;17.61;49.89;96291.11;104740;1268;72606;-38
2023/11/26 08:19:16;;;;;;;1.30;1.20;;;;;;;17.61;49.78;96293.65;104707;1273;66040;-39
2023/11/26 08:21:43;;;;;;;1.40;1.20;;;;;;;17.61;49.76;96293.49;104553;1268;72896;-37
2023/11/26 08:24:19;;;;;;;1.60;1.30;;;;;;;17.61;49.77;96295.13;104811;1274;61359;-37
2023/11/26 08:26:46;;;;;;;1.30;1.20;;;;;;;17.61;49.72;96297.54;104607;1268;61391;-37
2023/11/26 08:29:16;;;;;;;2.10;1.50;;;;;;;17.61;49.77;96289.71;104869;1268;74592;-38
2023/11/26 08:31:44;;;;;;;2.20;1.30;;;;;;;17.60;49.74;96286.54;104754;1272;66242;-39
2023/11/26 08:34:11;;;;;;;1.30;1.20;;;;;;;17.60;49.74;96290.32;104952;1268;72561;-38
2023/11/26 08:36:42;;;;;;;1.20;1.10;;;;;;;17.60;49.65;96292.78;104635;1272;61254;-39
2023/11/26 08:39:18;;;;;;;1.50;1.40;;;;;;;17.60;49.69;96291.55;104896;1268;61360;-38
2023/11/26 08:41:46;;;;;;;1.80;1.30;;;;;;;17.60;49.75;96291.16;104771;1268;74334;-38
2023/11/26 08:44:12;;;;;;;1.40;1.30;;;;;;;17.60;49.81;96295.27;104696;1274;66745;-38
2023/11/26 08:46:41;;;;;;;1.70;1.50;;;;;;;17.61;49.80;96296.20;104508;1268;72658;-38
2023/11/26 08:49:09;;;;;;;1.20;1.10;;;;;;;17.60;49.84;96297.42;104722;1274;61333;-37
2023/11/26 08:51:36;;;;;;;1.40;1.30;;;;;;;17.60;49.79;96296.58;104641;1268;61179;-37
2023/11/26 08:54:03;;;;;;;1.50;1.30;;;;;;;17.60;49.81;96293.25;104682;1269;74362;-39
2023/11/26 08:56:30;;;;;;;1.30;1.20;;;;;;;17.60;49.69;96293.95;104573;1272;65988;-37
2023/11/26 08:58:56;;;;;;;1.40;1.20;;;;;;;17.60;49.78;96292.87;104574;1268;72465;-36
2023/11/26 09:01:23;;;;;;;1.80;1.50;;;;;;;17.60;49.74;96288.30;104640;1274;61253;-37
2023/11/26 09:03:51;;;;;;;1.80;1.40;;;;;;;17.60;49.72;96290.93;104658;1268;61352;-37
2023/11/26 09:06:18;;;;;;;1.40;1.30;;;;;;;17.59;49.74;96287.45;104489;1273;74583;-37
2023/11/26 09:08:50;;;;;;;1.40;1.20;;;;;;;17.59;49.72;96285.13;104515;1272;66221;-38
2023/11/26 09:11:18;;;;;;;1.50;1.40;;;;;;;17.59;49.69;96282.80;104602;1273;72816;-37
2023/11/26 09:13:46;;;;;;;1.10;1.00;;;;;;;17.59;49.67;96280.17;104617;1273;61349;-38
2023/11/26 09:16:12;;;;;;;2.30;1.20;;;;;;;17.59;49.75;96278.40;104819;1268;61311;-37
2023/11/26 09:18:39;;;;;;;1.60;1.40;;;;;;;17.59;49.72;96273.77;104440;1268;74654;-37
2023/11/26 09:21:05;;;;;;;1.40;1.30;;;;;;;17.58;49.83;96266.95;104574;1274;66191;-39
2023/11/26 09:23:33;;;;;;;1.60;1.30;;;;;;;17.58;49.75;96268.65;104600;1269;72418;-39
2023/11/26 09:25:59;;;;;;;1.30;1.20;;;;;;;17.58;49.70;96264.00;104659;1272;61595;-37
2023/11/26 09:28:26;;;;;;;1.20;1.10;;;;;;;17.59;49.72;96260.77;104637;1268;61259;-37
2023/11/26 09:30:52;;;;;;;1.40;1.20;;;;;;;17.58;49.81;96263.08;104586;1268;73483;-37
2023/11/26 09:33:19;;;;;;;1.80;1.40;;;;;;;17.57;49.70;96263.39;104623;1272;172412;-39
2023/11/26 09:35:46;;;;;;;1.80;1.30;;;;;;;17.58;49.73;96262.23;104618;1269;72419;-37
2023/11/26 09:38:13;;;;;;;1.20;1.10;;;;;;;17.58;49.71;96263.31;104584;1274;61195;-38
2023/11/26 09:40:41;;;;;;;1.40;1.30;;;;;;;17.58;49.64;96269.27;104582;1268;61946;-37
2023/11/26 09:43:09;;;;;;;2.20;1.30;;;;;;;17.57;49.70;96269.56;104625;1274;74288;-38
2023/11/26 09:45:38;;;;;;;1.80;1.20;;;;;;;17.57;49.75;96273.83;104618;1274;64870;-38
2023/11/26 09:48:07;;;;;;;2.10;1.30;;;;;;;17.57;49.73;96277.14;104529;1268;73498;-38
2023/11/26 09:50:34;;;;;;;1.60;1.00;;;;;;;17.58;49.68;96276.92;104540;1273;61241;-38
2023/11/26 09:53:01;;;;;;;1.40;1.30;;;;;;;17.57;49.68;96273.59;104570;1274;61290;-37
2023/11/26 09:55:41;;;;;;;1.40;1.30;;;;;;;17.57;49.68;96277.38;104701;1274;74592;-37
2023/11/26 09:58:08;;;;;;;1.20;1.00;;;;;;;17.58;49.66;96282.26;104533;1268;67355;-37
2023/11/26 10:00:34;;;;;;;1.20;1.10;;;;;;;17.57;49.62;96277.07;104506;1268;72658;-36
2023/11/26 10:03:02;;;;;;;1.20;1.00;;;;;;;17.57;49.63;96279.39;104517;1273;61312;-37
2023/11/26 10:05:32;;;;;;;1.40;1.10;;;;;;;17.56;49.72;96276.84;104678;1274;61368;-39
2023/11/26 10:07:59;;;;;;;1.20;1.10;;;;;;;17.57;49.62;96278.85;104575;1272;74430;-38
2023/11/26 10:10:26;;;;;;;1.30;1.20;;;;;;;17.57;49.69;96278.38;104688;1271;66269;-38
2023/11/26 10:13:03;;;;;;;1.50;1.30;;;;;;;17.57;49.61;96275.14;104613;1274;72404;-39
2023/11/26 10:15:31;;;;;;;1.90;1.40;;;;;;;17.57;49.64;96274.67;104587;1272;61256;-37
2023/11/26 10:18:04;;;;;;;1.50;1.20;;;;;;;17.56;49.60;96274.75;104767;1269;61351;-38
2023/11/26 10:20:35;;;;;;;1.40;1.30;;;;;;;17.56;49.64;96274.76;104779;1268;73522;-37
2023/11/26 10:23:02;;;;;;;1.70;1.10;;;;;;;17.56;49.60;96272.66;104567;1273;65602;-37
2023/11/26 10:25:29;;;;;;;1.30;1.20;;;;;;;17.56;49.66;96274.82;104637;1268;73111;-38
2023/11/26 10:27:55;;;;;;;1.80;1.40;;;;;;;17.56;49.67;96276.84;104581;1273;61286;-37
2023/11/26 10:30:30;;;;;;;1.50;1.30;;;;;;;17.56;49.67;96280.39;104578;1268;61347;-38
2023/11/26 10:33:01;;;;;;;1.30;1.20;;;;;;;17.56;49.62;96286.96;104661;1274;74960;-37
2023/11/26 10:35:44;;;;;;;1.40;1.20;;;;;;;17.56;49.61;96286.58;104589;1273;66146;-37
2023/11/26 10:38:10;;;;;;;1.60;1.30;;;;;;;17.56;49.59;96282.55;104574;1271;72479;-37
2023/11/26 10:40:37;;;;;;;1.50;1.20;;;;;;;17.56;49.60;96281.31;104527;1272;61244;-37
2023/11/26 10:43:06;;;;;;;1.40;1.20;;;;;;;17.56;49.61;96281.48;104570;1269;61200;-37
2023/11/26 10:45:32;;;;;;;1.20;1.10;;;;;;;17.57;49.67;96284.49;104590;1268;73401;-37
2023/11/26 10:48:10;;;;;;;2.10;1.20;;;;;;;17.56;49.56;96282.86;104511;1274;65931;-38
2023/11/26 10:50:53;;;;;;;1.50;1.20;;;;;;;17.57;49.58;96287.05;104771;1268;72438;-39
2023/11/26 10:53:22;;;;;;;1.40;1.20;;;;;;;17.57;49.53;96284.27;104666;1274;61259;-38
2023/11/26 10:55:51;;;;;;;0.90;0.80;;;;;;;17.57;49.56;96284.72;104728;1269;61250;-37
2023/11/26 10:58:19;;;;;;;1.70;1.00;;;;;;;17.57;49.57;96283.50;104534;1269;73518;-38
2023/11/26 11:00:48;;;;;;;1.20;1.10;;;;;;;17.58;49.51;96283.73;104634;1272;65847;-39
2023/11/26 11:03:15;;;;;;;1.30;1.20;;;;;;;17.57;49.62;96282.23;104639;1268;72472;-38
2023/11/26 11:05:42;;;;;;;1.30;1.20;;;;;;;17.57;49.64;96280.24;104622;1273;61372;-37
2023/11/26 11:08:08;;;;;;;1.50;1.20;;;;;;;17.57;49.58;96282.17;104643;1269;61391;-37
2023/11/26 11:10:41;;;;;;;2.00;1.20;;;;;;;17.58;49.51;96281.79;104767;1268;74320;-38
2023/11/26 11:13:12;;;;;;;1.20;1.10;;;;;;;17.58;49.50;96282.80;104495;1274;65594;-38
2023/11/26 11:15:40;;;;;;;2.00;1.20;;;;;;;17.58;49.56;96284.27;104669;1273;72536;-38
2023/11/26 11:18:27;;;;;;;1.90;1.00;;;;;;;17.58;49.53;96285.90;104492;1273;61995;-39
2023/11/26 11:21:06;;;;;;;1.00;0.90;;;;;;;17.58;49.54;96291.61;104583;1269;61384;-38
2023/11/26 11:23:37;;;;;;;1.30;1.00;;;;;;;17.58;49.48;96288.30;104579;1268;73608;-38
2023/11/26 11:26:05;;;;;;;1.60;1.20;;;;;;;17.58;49.52;96285.75;104519;1272;66083;-38
2023/11/26 11:28:40;;;;;;;1.40;1.30;;;;;;;17.58;49.55;96291.77;104503;1269;72684;-38