Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:51;;;;;;;38.93;19.77;;;;;;;;;;6208059;23;20151;-78
2023/02/22 00:03:23;;;;;;;41.70;19.10;;;;;;;;;;6205959;23;20208;-79
2023/02/22 00:05:52;;;;;;;34.47;17.47;;;;;;;;;;6205696;23;20561;-78
2023/02/22 00:08:19;;;;;;;32.70;16.83;;;;;;;;;;6207250;23;20178;-78
2023/02/22 00:10:45;;;;;;;35.90;18.47;;;;;;;;;;6205741;23;20169;-79
2023/02/22 00:13:12;;;;;;;42.03;20.33;;;;;;;;;;6207327;23;20336;-78
2023/02/22 00:15:43;;;;;;;35.97;18.77;;;;;;;;;;6206876;23;20645;-80
2023/02/22 00:18:10;;;;;;;36.00;18.07;;;;;;;;;;6207586;23;20166;-78
2023/02/22 00:20:37;;;;;;;33.13;17.50;;;;;;;;;;6207003;23;20170;-78
2023/02/22 00:23:05;;;;;;;37.67;18.33;;;;;;;;;;6205837;23;20154;-78
2023/02/22 00:25:32;;;;;;;41.07;19.93;;;;;;;;;;6206941;23;20641;-80
2023/02/22 00:27:58;;;;;;;36.70;18.10;;;;;;;;;;6205496;23;20698;-79
2023/02/22 00:30:25;;;;;;;39.00;18.30;;;;;;;;;;6205467;23;20162;-80
2023/02/22 00:32:52;;;;;;;34.17;17.63;;;;;;;;;;6206711;23;20158;-78
2023/02/22 00:35:20;;;;;;;41.17;19.67;;;;;;;;;;6206297;23;20170;-79
2023/02/22 00:37:49;;;;;;;45.80;20.67;;;;;;;;;;6204808;23;20186;-78
2023/02/22 00:40:17;;;;;;;45.77;21.07;;;;;;;;;;6205067;23;20158;-78
2023/02/22 00:42:45;;;;;;;43.70;20.20;;;;;;;;;;6206829;23;20151;-78
2023/02/22 00:45:11;;;;;;;41.30;19.37;;;;;;;;;;6206733;23;20154;-78
2023/02/22 00:47:37;;;;;;;44.40;20.33;;;;;;;;;;6204760;23;20193;-79
2023/02/22 00:50:03;;;;;;;45.80;21.13;;;;;;;;;;6207135;23;20216;-78
2023/02/22 00:52:29;;;;;;;48.97;22.63;;;;;;;;;;6204576;23;20166;-79
2023/02/22 00:54:56;;;;;;;40.07;18.90;;;;;;;;;;6205205;23;20184;-79
2023/02/22 00:57:23;;;;;;;43.13;19.50;;;;;;;;;;6206489;23;20201;-79
2023/02/22 00:59:49;;;;;;;42.10;18.63;;;;;;;;;;6206952;23;20982;-80
2023/02/22 01:02:15;;;;;;;45.53;19.13;;;;;;;;;;6206810;23;20155;-78
2023/02/22 01:04:41;;;;;;;44.10;18.97;;;;;;;;;;6206221;23;21136;-78
2023/02/22 01:07:07;;;;;;;42.70;18.93;;;;;;;;;;6206463;23;20173;-78
2023/02/22 01:09:33;;;;;;;45.37;20.53;;;;;;;;;;6206390;23;20154;-78
2023/02/22 01:11:59;;;;;;;38.47;18.20;;;;;;;;;;6205048;23;20518;-80
2023/02/22 01:14:26;;;;;;;47.83;20.73;;;;;;;;;;6206407;23;20174;-79
2023/02/22 01:16:56;;;;;;;45.37;20.03;;;;;;;;;;6206283;23;20201;-78
2023/02/22 01:19:22;;;;;;;45.40;20.50;;;;;;;;;;6206311;23;20205;-79
2023/02/22 01:21:49;;;;;;;46.90;20.47;;;;;;;;;;6206458;23;20142;-79
2023/02/22 01:24:15;;;;;;;46.00;20.17;;;;;;;;;;6206063;23;20238;-79
2023/02/22 01:26:51;;;;;;;47.47;21.30;;;;;;;;;;6204411;23;20170;-82
2023/02/22 01:29:19;;;;;;;46.30;19.70;;;;;;;;;;6204639;23;20150;-80
2023/02/22 01:31:50;;;;;;;43.03;20.37;;;;;;;;;;6204558;23;20193;-80
2023/02/22 01:34:17;;;;;;;43.73;19.60;;;;;;;;;;6209346;23;20178;-80
2023/02/22 01:36:43;;;;;;;42.03;19.47;;;;;;;;;;6208348;23;20158;-78
2023/02/22 01:39:12;;;;;;;41.43;18.73;;;;;;;;;;6209141;23;20693;-79
2023/02/22 01:41:38;;;;;;;39.60;19.20;;;;;;;;;;6208853;23;20155;-78
2023/02/22 01:44:22;;;;;;;42.50;19.23;;;;;;;;;;6208524;23;20165;-78
2023/02/22 01:46:48;;;;;;;45.33;20.90;;;;;;;;;;6206660;23;20240;-81
2023/02/22 01:49:15;;;;;;;39.33;18.47;;;;;;;;;;6209035;23;20150;-81
2023/02/22 01:51:43;;;;;;;43.70;19.57;;;;;;;;;;6207811;23;20250;-79
2023/02/22 01:54:24;;;;;;;39.63;18.30;;;;;;;;;;6208888;23;20194;-81
2023/02/22 01:57:06;;;;;;;37.47;18.13;;;;;;;;;;6206582;23;20240;-78
2023/02/22 01:59:33;;;;;;;40.40;18.30;;;;;;;;;;6206784;23;20150;-79
2023/02/22 02:01:59;;;;;;;42.63;18.30;;;;;;;;;;6206830;23;20316;-78
2023/02/22 02:04:26;;;;;;;42.33;19.20;;;;;;;;;;6208589;23;20165;-78
2023/02/22 02:06:52;;;;;;;38.07;18.10;;;;;;;;;;6206582;23;20224;-79
2023/02/22 02:09:22;;;;;;;42.47;18.83;;;;;;;;;;6208738;23;20242;-80
2023/02/22 02:11:49;;;;;;;39.60;17.73;;;;;;;;;;6208853;23;20233;-78
2023/02/22 02:14:15;;;;;;;40.70;19.03;;;;;;;;;;6208417;23;20232;-79
2023/02/22 02:16:45;;;;;;;37.30;17.40;;;;;;;;;;6207812;23;20159;-78
2023/02/22 02:19:31;;;;;;;40.53;18.33;;;;;;;;;;6206811;23;20841;-81
2023/02/22 02:22:17;;;;;;;47.07;18.73;;;;;;;;;;6208293;23;20590;-79
2023/02/22 02:24:50;;;;;;;42.23;18.87;;;;;;;;;;6206512;23;20941;-79
2023/02/22 02:27:21;;;;;;;38.87;17.97;;;;;;;;;;6207015;23;20182;-80
2023/02/22 02:30:06;;;;;;;44.97;21.75;;;;;;;;;;6207704;23;20370;-81
2023/02/22 02:32:39;;;;;;;41.93;18.80;;;;;;;;;;6207182;23;20672;-78
2023/02/22 02:35:07;;;;;;;42.87;19.33;;;;;;;;;;6208499;23;20257;-79
2023/02/22 02:37:46;;;;;;;44.33;17.83;;;;;;;;;;6208625;23;20208;-78
2023/02/22 02:40:16;;;;;;;40.33;17.43;;;;;;;;;;6206792;23;20170;-78
2023/02/22 02:42:44;;;;;;;44.33;18.50;;;;;;;;;;6206856;23;20167;-78
2023/02/22 02:45:17;;;;;;;41.97;18.80;;;;;;;;;;6206484;23;20154;-79
2023/02/22 02:47:50;;;;;;;50.20;18.57;;;;;;;;;;6207841;23;20226;-78
2023/02/22 02:50:19;;;;;;;42.93;18.40;;;;;;;;;;6207933;23;20154;-81
2023/02/22 02:52:45;;;;;;;40.93;17.57;;;;;;;;;;6206262;23;20241;-79
2023/02/22 02:55:12;;;;;;;42.33;18.43;;;;;;;;;;6207600;23;20178;-78
2023/02/22 02:57:38;;;;;;;45.57;17.90;;;;;;;;;;6207458;23;20646;-78
2023/02/22 03:00:21;;;;;;;43.90;18.33;;;;;;;;;;6206454;23;20154;-79
2023/02/22 03:02:54;;;;;;;44.73;19.17;;;;;;;;;;6207874;23;20543;-80
2023/02/22 03:05:35;;;;;;;46.07;18.87;;;;;;;;;;6207830;23;20143;-78
2023/02/22 03:08:07;;;;;;;46.77;19.13;;;;;;;;;;6207879;23;20178;-78
2023/02/22 03:10:40;;;;;;;43.27;17.97;;;;;;;;;;6208164;23;20166;-78
2023/02/22 03:13:23;;;;;;;40.97;17.10;;;;;;;;;;6206128;23;20155;-78
2023/02/22 03:15:53;;;;;;;43.80;17.90;;;;;;;;;;6208023;23;20218;-78
2023/02/22 03:18:27;;;;;;;42.87;18.90;;;;;;;;;;6207468;23;20174;-78
2023/02/22 03:21:14;;;;;;;46.80;18.47;;;;;;;;;;6207717;23;20135;-79
2023/02/22 03:23:48;;;;;;;41.17;17.60;;;;;;;;;;6176575;23;20265;-79
2023/02/22 03:26:18;;;;;;;53.33;20.63;;;;;;;;;;6206220;23;20157;-78
2023/02/22 03:28:46;;;;;;;45.43;18.20;;;;;;;;;;6206117;23;20210;-78
2023/02/22 03:31:16;;;;;;;44.07;17.30;;;;;;;;;;6208023;23;20217;-81
2023/02/22 03:33:44;;;;;;;47.43;18.43;;;;;;;;;;6205306;23;20604;-80
2023/02/22 03:36:15;;;;;;;46.10;18.27;;;;;;;;;;6207078;23;20543;-78
2023/02/22 03:38:42;;;;;;;47.40;18.50;;;;;;;;;;6207626;23;20175;-78
2023/02/22 03:41:08;;;;;;;45.13;18.33;;;;;;;;;;6207839;23;20150;-78
2023/02/22 03:43:37;;;;;;;43.93;17.23;;;;;;;;;;6207421;23;20151;-79
2023/02/22 03:46:04;;;;;;;44.80;18.03;;;;;;;;;;6207356;23;20158;-78
2023/02/22 03:48:43;;;;;;;39.70;16.73;;;;;;;;;;6205435;23;20174;-78
2023/02/22 03:51:09;;;;;;;44.07;17.70;;;;;;;;;;6207493;23;20767;-78
2023/02/22 03:53:36;;;;;;;38.47;16.30;;;;;;;;;;6207078;23;20201;-80
2023/02/22 03:56:06;;;;;;;39.20;16.57;;;;;;;;;;6205547;23;20233;-78
2023/02/22 03:58:33;;;;;;;42.97;18.00;;;;;;;;;;6207217;23;20185;-78
2023/02/22 04:00:59;;;;;;;50.03;19.20;;;;;;;;;;6207495;23;20155;-78
2023/02/22 04:03:25;;;;;;;48.17;17.83;;;;;;;;;;6207314;23;20486;-79
2023/02/22 04:05:51;;;;;;;45.53;18.70;;;;;;;;;;6206846;23;20146;-78
2023/02/22 04:08:17;;;;;;;46.47;18.50;;;;;;;;;;6205277;23;20173;-78
2023/02/22 04:10:43;;;;;;;44.63;18.63;;;;;;;;;;6207144;23;20154;-78
2023/02/22 04:13:09;;;;;;;48.93;19.83;;;;;;;;;;6206955;23;20666;-80
2023/02/22 04:15:35;;;;;;;48.57;19.87;;;;;;;;;;6206490;23;20520;-79
2023/02/22 04:18:01;;;;;;;46.93;17.77;;;;;;;;;;6205443;23;20185;-78
2023/02/22 04:20:27;;;;;;;49.60;18.27;;;;;;;;;;6206892;23;20153;-78
2023/02/22 04:22:54;;;;;;;54.90;21.43;;;;;;;;;;6207340;23;20150;-80
2023/02/22 04:25:20;;;;;;;61.83;21.77;;;;;;;;;;6204760;23;20159;-81
2023/02/22 04:27:46;;;;;;;58.20;20.40;;;;;;;;;;6206126;23;20510;-79
2023/02/22 04:30:13;;;;;;;59.50;23.88;;;;;;;;;;6206013;23;20374;-79
2023/02/22 04:32:39;;;;;;;54.37;21.33;;;;;;;;;;6206514;23;20161;-80
2023/02/22 04:35:05;;;;;;;66.93;27.92;;;;;;;;;;6207249;23;20774;-80
2023/02/22 04:37:33;;;;;;;64.83;22.23;;;;;;;;;;6206807;23;20190;-77
2023/02/22 04:40:00;;;;;;;60.73;22.83;;;;;;;;;;6209639;23;20265;-77
2023/02/22 04:42:26;;;;;;;62.23;22.03;;;;;;;;;;6204281;23;20246;-79
2023/02/22 04:44:52;;;;;;;64.80;22.80;;;;;;;;;;6208083;23;20197;-79
2023/02/22 04:47:18;;;;;;;127.17;21.63;;;;;;;;;;6208784;23;20178;-77
2023/02/22 04:49:44;;;;;;;51.67;19.40;;;;;;;;;;6207286;23;20185;-78
2023/02/22 04:52:10;;;;;;;73.50;18.07;;;;;;;;;;6208509;23;20182;-79
2023/02/22 04:54:36;;;;;;;80.67;17.57;;;;;;;;;;6206821;23;20181;-77
2023/02/22 04:57:02;;;;;;;126.67;18.90;;;;;;;;;;6208501;23;20534;-77
2023/02/22 04:59:28;;;;;;;146.23;17.73;;;;;;;;;;6208957;23;20154;-79
2023/02/22 05:01:54;;;;;;;68.87;16.30;;;;;;;;;;6209456;23;20161;-77
2023/02/22 05:04:20;;;;;;;77.57;15.30;;;;;;;;;;6208797;23;20158;-79
2023/02/22 05:06:47;;;;;;;45.27;15.40;;;;;;;;;;6208555;23;20171;-77
2023/02/22 05:09:13;;;;;;;24.97;12.73;;;;;;;;;;6206875;23;20172;-76
2023/02/22 05:11:39;;;;;;;25.20;13.50;;;;;;;;;;6209013;23;20194;-78
2023/02/22 05:14:05;;;;;;;34.20;14.10;;;;;;;;;;6210528;23;20174;-80
2023/02/22 05:16:31;;;;;;;27.83;13.97;;;;;;;;;;6210197;23;20146;-80
2023/02/22 05:18:57;;;;;;;26.87;14.70;;;;;;;;;;6208939;23;20158;-77
2023/02/22 05:21:23;;;;;;;25.70;13.47;;;;;;;;;;6210597;23;20163;-77
2023/02/22 05:23:49;;;;;;;24.50;13.23;;;;;;;;;;6208864;23;20162;-80
2023/02/22 05:26:15;;;;;;;22.10;12.13;;;;;;;;;;6209041;23;20173;-79
2023/02/22 05:28:40;;;;;;;27.07;13.23;;;;;;;;;;6208724;23;20186;-79
2023/02/22 05:31:06;;;;;;;23.77;13.13;;;;;;;;;;6208737;23;20173;-78
2023/02/22 05:33:32;;;;;;;25.37;13.47;;;;;;;;;;6210125;23;20143;-80
2023/02/22 05:35:58;;;;;;;20.43;12.50;;;;;;;;;;6209085;23;20215;-79
2023/02/22 05:38:24;;;;;;;21.00;12.23;;;;;;;;;;6210440;23;20180;-79
2023/02/22 05:40:50;;;;;;;23.93;13.40;;;;;;;;;;6210750;23;20151;-79
2023/02/22 05:43:16;;;;;;;22.00;13.37;;;;;;;;;;6208386;23;20150;-78
2023/02/22 05:45:42;;;;;;;18.33;11.80;;;;;;;;;;6208444;23;20162;-77
2023/02/22 05:48:08;;;;;;;18.87;12.07;;;;;;;;;;6208986;23;20646;-77
2023/02/22 05:50:34;;;;;;;19.17;12.53;;;;;;;;;;6208316;23;20169;-78
2023/02/22 05:53:01;;;;;;;22.80;12.90;;;;;;;;;;6210637;23;20210;-77
2023/02/22 05:55:27;;;;;;;23.60;12.60;;;;;;;;;;6209459;23;20174;-77
2023/02/22 05:57:53;;;;;;;32.40;15.73;;;;;;;;;;6210303;23;20193;-78
2023/02/22 06:00:19;;;;;;;27.57;14.23;;;;;;;;;;6210048;23;20157;-77
2023/02/22 06:02:45;;;;;;;25.83;14.33;;;;;;;;;;6208658;23;20261;-79
2023/02/22 06:05:11;;;;;;;24.73;13.50;;;;;;;;;;6210324;23;20150;-79
2023/02/22 06:07:37;;;;;;;26.13;14.00;;;;;;;;;;6210171;23;20672;-79
2023/02/22 06:10:03;;;;;;;26.57;13.77;;;;;;;;;;6211024;23;20186;-77
2023/02/22 06:12:29;;;;;;;25.63;14.67;;;;;;;;;;6210466;23;20162;-77
2023/02/22 06:14:55;;;;;;;27.00;14.10;;;;;;;;;;6210103;23;20200;-78
2023/02/22 06:17:21;;;;;;;35.53;15.03;;;;;;;;;;6210285;23;20496;-77
2023/02/22 06:19:47;;;;;;;31.10;15.80;;;;;;;;;;6210265;23;20185;-78
2023/02/22 06:22:17;;;;;;;24.57;13.60;;;;;;;;;;6210263;23;20154;-77
2023/02/22 06:24:43;;;;;;;32.73;14.50;;;;;;;;;;6209892;23;20161;-77
2023/02/22 06:27:09;;;;;;;28.87;14.43;;;;;;;;;;6210292;23;20178;-78
2023/02/22 06:29:35;;;;;;;29.63;15.07;;;;;;;;;;6209915;23;20224;-78
2023/02/22 06:32:01;;;;;;;31.07;14.13;;;;;;;;;;6209981;23;20151;-79
2023/02/22 06:34:27;;;;;;;27.07;14.80;;;;;;;;;;6208051;23;20186;-79
2023/02/22 06:36:53;;;;;;;32.03;15.17;;;;;;;;;;6209230;23;20194;-80
2023/02/22 06:39:19;;;;;;;32.60;16.10;;;;;;;;;;6209781;23;20154;-79
2023/02/22 06:41:45;;;;;;;35.83;16.60;;;;;;;;;;6209870;23;20155;-79
2023/02/22 06:44:12;;;;;;;37.53;16.60;;;;;;;;;;6209296;23;20161;-77
2023/02/22 06:46:38;;;;;;;32.27;14.90;;;;;;;;;;6209875;23;20399;-79
2023/02/22 06:49:04;;;;;;;35.50;16.83;;;;;;;;;;6209899;23;20159;-79
2023/02/22 06:51:35;;;;;;;39.13;16.53;;;;;;;;;;6207898;23;20167;-79
2023/02/22 06:54:01;;;;;;;39.27;17.43;;;;;;;;;;6209519;23;20190;-79
2023/02/22 06:56:27;;;;;;;37.27;20.27;;;;;;;;;;6209446;23;20158;-79
2023/02/22 06:58:53;;;;;;;41.93;20.13;;;;;;;;;;6208024;23;20157;-78
2023/02/22 07:01:18;;;;;;;35.20;17.53;;;;;;;;;;6210153;23;20182;-79
2023/02/22 07:03:44;;;;;;;35.73;15.57;;;;;;;;;;6207397;23;20166;-78
2023/02/22 07:06:11;;;;;;;37.00;18.37;;;;;;;;;;6207228;23;20193;-79
2023/02/22 07:08:36;;;;;;;38.53;17.17;;;;;;;;;;6206873;23;20189;-79
2023/02/22 07:11:02;;;;;;;42.03;17.27;;;;;;;;;;6208872;23;20158;-77
2023/02/22 07:13:28;;;;;;;41.97;17.40;;;;;;;;;;6208592;23;20598;-78
2023/02/22 07:15:54;;;;;;;35.37;16.50;;;;;;;;;;6207828;23;20157;-80
2023/02/22 07:18:21;;;;;;;35.10;17.57;;;;;;;;;;6206652;23;20174;-78
2023/02/22 07:20:47;;;;;;;35.57;16.63;;;;;;;;;;6206212;23;20160;-78
2023/02/22 07:23:14;;;;;;;33.77;16.47;;;;;;;;;;6207761;23;20176;-79
2023/02/22 07:25:40;;;;;;;36.77;16.23;;;;;;;;;;6206399;23;20174;-79
2023/02/22 07:28:06;;;;;;;32.13;16.40;;;;;;;;;;6206413;23;20178;-77
2023/02/22 07:30:33;;;;;;;31.97;17.07;;;;;;;;;;6206446;23;20606;-80
2023/02/22 07:33:00;;;;;;;31.50;16.10;;;;;;;;;;6206088;23;20182;-79
2023/02/22 07:35:27;;;;;;;31.97;16.83;;;;;;;;;;6205415;23;20174;-79
2023/02/22 07:37:53;;;;;;;32.23;16.53;;;;;;;;;;6206706;23;20251;-78
2023/02/22 07:40:20;;;;;;;28.63;15.70;;;;;;;;;;6207199;23;20225;-77
2023/02/22 07:42:58;;;;;;;31.40;15.90;;;;;;;;;;6204391;23;20482;-79
2023/02/22 07:45:26;;;;;;;33.57;16.13;;;;;;;;;;6204000;23;20154;-78
2023/02/22 07:47:52;;;;;;;32.57;16.57;;;;;;;;;;6205529;23;20181;-78
2023/02/22 07:50:18;;;;;;;31.70;15.97;;;;;;;;;;6204092;23;20155;-77
2023/02/22 07:52:48;;;;;;;33.40;16.37;;;;;;;;;;6204581;23;20566;-78
2023/02/22 07:55:15;;;;;;;35.30;16.20;;;;;;;;;;6205700;23;20182;-78
2023/02/22 07:57:41;;;;;;;29.63;15.17;;;;;;;;;;6203515;23;20205;-78
2023/02/22 08:00:08;;;;;;;30.77;15.50;;;;;;;;;;6204915;23;20147;-78
2023/02/22 08:02:34;;;;;;;29.07;14.00;;;;;;;;;;6203244;23;20165;-79
2023/02/22 08:05:00;;;;;;;30.57;14.47;;;;;;;;;;6203334;23;20162;-77
2023/02/22 08:07:26;;;;;;;28.03;14.20;;;;;;;;;;6205183;23;20228;-77
2023/02/22 08:09:52;;;;;;;25.53;13.10;;;;;;;;;;6203920;23;20162;-78
2023/02/22 08:12:18;;;;;;;25.10;13.23;;;;;;;;;;6203581;23;20170;-77
2023/02/22 08:14:44;;;;;;;35.27;17.90;;;;;;;;;;6205181;23;20178;-77
2023/02/22 08:17:09;;;;;;;32.23;15.57;;;;;;;;;;6204970;23;20171;-77
2023/02/22 08:19:35;;;;;;;30.40;14.73;;;;;;;;;;6204480;23;20162;-78
2023/02/22 08:22:02;;;;;;;29.47;14.63;;;;;;;;;;6199729;23;20518;-77
2023/02/22 08:24:28;;;;;;;28.23;14.83;;;;;;;;;;6199795;23;20189;-76
2023/02/22 08:26:54;;;;;;;30.00;14.37;;;;;;;;;;6201697;23;20715;-77
2023/02/22 08:29:22;;;;;;;28.40;15.33;;;;;;;;;;6199885;23;20351;-77
2023/02/22 08:31:52;;;;;;;30.53;13.40;;;;;;;;;;6202730;23;20444;-77
2023/02/22 08:34:18;;;;;;;28.97;14.53;;;;;;;;;;6199978;23;20182;-76
2023/02/22 08:36:44;;;;;;;27.17;14.13;;;;;;;;;;6201141;23;20151;-77
2023/02/22 08:39:10;;;;;;;25.97;14.33;;;;;;;;;;6202157;23;20150;-78
2023/02/22 08:41:36;;;;;;;26.13;13.93;;;;;;;;;;6201369;23;20150;-77
2023/02/22 08:44:02;;;;;;;264.25;60.92;;;;;;;;;;6198510;23;20680;-77
2023/02/22 08:46:28;;;;;;;48.90;17.30;;;;;;;;;;6201716;23;20234;-77
2023/02/22 08:48:54;;;;;;;49.10;19.10;;;;;;;;;;6201859;23;20401;-77
2023/02/22 08:51:20;;;;;;;26.53;13.37;;;;;;;;;;6201898;23;20149;-79
2023/02/22 08:53:46;;;;;;;26.93;14.30;;;;;;;;;;6199903;23;20196;-80
2023/02/22 08:56:12;;;;;;;32.73;19.17;;;;;;;;;;6199741;23;20162;-80
2023/02/22 08:58:38;;;;;;;20.93;13.17;;;;;;;;;;6200683;23;20677;-78
2023/02/22 09:01:05;;;;;;;23.07;13.20;;;;;;;;;;6200722;23;20453;-78
2023/02/22 09:03:30;;;;;;;21.93;12.63;;;;;;;;;;6200573;23;20178;-81
2023/02/22 09:05:58;;;;;;;26.33;15.27;;;;;;;;;;6199779;23;20154;-76
2023/02/22 09:08:24;;;;;;;26.07;15.83;;;;;;;;;;6201803;23;20948;-78
2023/02/22 09:10:50;;;;;;;26.60;17.77;;;;;;;;;;6202934;23;20656;-79
2023/02/22 09:13:16;;;;;;;38.90;25.40;;;;;;;;;;6202452;23;20157;-81
2023/02/22 09:15:42;;;;;;;49.03;31.93;;;;;;;;;;6201980;23;20170;-78
2023/02/22 09:18:09;;;;;;;45.87;29.10;;;;;;;;;;6202037;23;20192;-78
2023/02/22 09:20:35;;;;;;;37.00;24.17;;;;;;;;;;6200521;23;20201;-79
2023/02/22 09:23:01;;;;;;;60.27;37.97;;;;;;;;;;6201349;23;20246;-79
2023/02/22 09:25:28;;;;;;;73.73;43.17;;;;;;;;;;6198444;23;20162;-76
2023/02/22 09:27:55;;;;;;;35.43;23.80;;;;;;;;;;6199897;23;20178;-77
2023/02/22 09:30:22;;;;;;;23.87;18.40;;;;;;;;;;6201700;23;20169;-82
2023/02/22 09:32:48;;;;;;;26.67;20.37;;;;;;;;;;6201304;23;20298;-78
2023/02/22 09:35:14;;;;;;;36.97;29.97;;;;;;;;;;6199169;23;20188;-77
2023/02/22 09:37:43;;;;;;;24.07;17.30;;;;;;;;;;6200205;23;20225;-78
2023/02/22 09:40:16;;;;;;;27.77;22.10;;;;;;;;;;6196136;23;20158;-78
2023/02/22 09:42:46;;;;;;;19.37;15.10;;;;;;;;;;6199843;23;20173;-78
2023/02/22 09:45:19;;;;;;;40.53;36.60;;;;;;;;;;6200890;23;20150;-78
2023/02/22 09:47:48;;;;;;;22.13;17.97;;;;;;;;;;6198806;23;20208;-76
2023/02/22 09:50:18;;;;;;;18.23;13.13;;;;;;;;;;6200955;23;20158;-78
2023/02/22 09:52:53;;;;;;;48.30;17.67;;;;;;;;;;6200553;23;20135;-80
2023/02/22 09:55:27;;;;;;;53.83;17.50;;;;;;;;;;6200238;23;20645;-76
2023/02/22 09:57:55;;;;;;;16.50;10.73;;;;;;;;;;6201090;23;20213;-77
2023/02/22 10:00:37;;;;;;;16.07;10.53;;;;;;;;;;6200357;23;20738;-78
2023/02/22 10:03:05;;;;;;;15.90;10.70;;;;;;;;;;6200912;23;20892;-77
2023/02/22 10:05:33;;;;;;;15.33;11.03;;;;;;;;;;6200351;23;20518;-78
2023/02/22 10:08:07;;;;;;;16.53;10.77;;;;;;;;;;6200579;23;20708;-78
2023/02/22 10:10:35;;;;;;;17.40;12.50;;;;;;;;;;6201556;23;20149;-77
2023/02/22 10:13:12;;;;;;;15.77;11.97;;;;;;;;;;6202645;23;20182;-78
2023/02/22 10:15:41;;;;;;;16.80;11.40;;;;;;;;;;6200482;23;20181;-77
2023/02/22 10:18:27;;;;;;;18.60;11.80;;;;;;;;;;6200248;23;20225;-77
2023/02/22 10:21:13;;;;;;;17.35;12.00;;;;;;;;;;6200378;23;20527;-76
2023/02/22 10:23:59;;;;;;;18.63;12.88;;;;;;;;;;6200450;23;20170;-78
2023/02/22 10:26:28;;;;;;;16.95;10.82;;;;;;;;;;6200534;23;20229;-77
2023/02/22 10:28:56;;;;;;;16.00;11.47;;;;;;;;;;6199991;23;20639;-80
2023/02/22 10:31:24;;;;;;;16.55;11.70;;;;;;;;;;6200103;23;20484;-79
2023/02/22 10:33:54;;;;;;;20.65;13.18;;;;;;;;;;6202885;23;20182;-81
2023/02/22 10:36:23;;;;;;;17.35;11.73;;;;;;;;;;6204146;23;20139;-79
2023/02/22 10:38:58;;;;;;;15.40;11.02;;;;;;;;;;6204799;23;20201;-77
2023/02/22 10:41:29;;;;;;;16.05;11.02;;;;;;;;;;6201388;23;20228;-77
2023/02/22 10:43:55;;;;;;;13.98;10.10;;;;;;;;;;6202574;23;20166;-77
2023/02/22 10:46:21;;;;;;;15.48;10.98;;;;;;;;;;6204234;23;20464;-76
2023/02/22 10:48:50;;;;;;;15.13;11.57;;;;;;;;;;6200243;23;20209;-78
2023/02/22 10:51:16;;;;;;;19.70;12.40;;;;;;;;;;6199595;23;20685;-78
2023/02/22 10:53:42;;;;;;;16.00;11.32;;;;;;;;;;6202613;23;20193;-77
2023/02/22 10:56:11;;;;;;;14.63;11.15;;;;;;;;;;6202446;23;20190;-78
2023/02/22 10:58:58;;;;;;;15.88;11.68;;;;;;;;;;6199375;23;20170;-79
2023/02/22 11:01:30;;;;;;;17.45;12.10;;;;;;;;;;6200917;23;20158;-78
2023/02/22 11:04:15;;;;;;;17.42;11.90;;;;;;;;;;6202273;23;20245;-78
2023/02/22 11:06:43;;;;;;;16.60;11.90;;;;;;;;;;6200358;23;20462;-80
2023/02/22 11:09:12;;;;;;;16.65;11.43;;;;;;;;;;6200130;23;20163;-77
2023/02/22 11:11:40;;;;;;;16.00;11.25;;;;;;;;;;6206695;23;20154;-78
2023/02/22 11:14:09;;;;;;;16.63;11.38;;;;;;;;;;6204339;23;20190;-79
2023/02/22 11:16:37;;;;;;;17.08;11.85;;;;;;;;;;6205079;23;20162;-79
2023/02/22 11:19:12;;;;;;;15.10;11.52;;;;;;;;;;6207149;23;20154;-77
2023/02/22 11:21:39;;;;;;;16.98;11.68;;;;;;;;;;6201917;23;20146;-77
2023/02/22 11:24:09;;;;;;;16.92;11.80;;;;;;;;;;6205127;23;20154;-77
2023/02/22 11:26:43;;;;;;;17.65;11.43;;;;;;;;;;6204912;23;20158;-77
2023/02/22 11:29:17;;;;;;;15.75;10.93;;;;;;;;;;6204591;23;20629;-78
2023/02/22 11:31:44;;;;;;;16.63;11.57;;;;;;;;;;6204815;23;20138;-80
2023/02/22 11:34:25;;;;;;;16.75;10.65;;;;;;;;;;6206001;23;20182;-79
2023/02/22 11:36:51;;;;;;;17.88;12.50;;;;;;;;;;6206699;23;20170;-82
2023/02/22 11:39:20;;;;;;;17.10;12.13;;;;;;;;;;6204417;23;20182;-78
2023/02/22 11:41:50;;;;;;;17.63;12.38;;;;;;;;;;6205806;23;20155;-81
2023/02/22 11:44:22;;;;;;;16.75;11.73;;;;;;;;;;6203921;23;20229;-81
2023/02/22 11:46:49;;;;;;;15.75;11.07;;;;;;;;;;6204059;23;20188;-80
2023/02/22 11:49:16;;;;;;;17.25;12.15;;;;;;;;;;6204444;23;20166;-77
2023/02/22 11:51:45;;;;;;;17.95;11.98;;;;;;;;;;6203220;23;20158;-81
2023/02/22 11:54:18;;;;;;;16.33;11.32;;;;;;;;;;6208937;23;21048;-78
2023/02/22 11:56:51;;;;;;;20.33;13.50;;;;;;;;;;6204641;23;20554;-80
2023/02/22 11:59:17;;;;;;;17.42;12.25;;;;;;;;;;6206894;23;20160;-79
2023/02/22 12:02:19;;;;;;;15.50;11.77;;;;;;;;;;6204913;23;20186;-81
2023/02/22 12:05:03;;;;;;;17.13;11.40;;;;;;;;;;6144040;23;20159;-79
2023/02/22 12:07:37;;;;;;;14.63;10.70;;;;;;;;;;6198653;23;20911;-80
2023/02/22 12:10:08;;;;;;;14.55;10.90;;;;;;;;;;6205521;23;20653;-79
2023/02/22 12:12:37;;;;;;;14.88;11.27;;;;;;;;;;6202808;23;20842;-78
2023/02/22 12:15:12;;;;;;;15.73;11.52;;;;;;;;;;6203088;23;20193;-78
2023/02/22 12:17:57;;;;;;;14.10;11.75;;;;;;;;;;6203761;23;20181;-79
2023/02/22 12:20:25;;;;;;;14.38;10.75;;;;;;;;;;6202599;23;20155;-78
2023/02/22 12:22:54;;;;;;;24.13;18.70;;;;;;;;;;6205685;23;20150;-80
2023/02/22 12:25:26;;;;;;;18.45;14.40;;;;;;;;;;6204072;23;20155;-79
2023/02/22 12:27:53;;;;;;;15.48;12.68;;;;;;;;;;6200530;23;20265;-77
2023/02/22 12:30:22;;;;;;;14.85;12.25;;;;;;;;;;6201657;23;20161;-78
2023/02/22 12:33:08;;;;;;;14.25;10.95;;;;;;;;;;6201154;23;20162;-78
2023/02/22 12:35:36;;;;;;;13.48;11.27;;;;;;;;;;6185996;23;20201;-79
2023/02/22 12:38:21;;;;;;;14.68;11.32;;;;;;;;;;6201687;23;20189;-79
2023/02/22 12:40:55;;;;;;;14.43;10.00;;;;;;;;;;6202215;23;20200;-78
2023/02/22 12:43:25;;;;;;;12.57;10.07;;;;;;;;;;6203068;23;20163;-77
2023/02/22 12:46:06;;;;;;;14.20;10.50;;;;;;;;;;6202568;23;20162;-78
2023/02/22 12:48:44;;;;;;;11.95;9.80;;;;;;;;;;6201472;23;20244;-79
2023/02/22 12:51:29;;;;;;;12.23;9.68;;;;;;;;;;6205116;23;20185;-78
2023/02/22 12:54:15;;;;;;;12.77;10.13;;;;;;;;;;6203057;23;20567;-76
2023/02/22 12:56:44;;;;;;;12.65;9.18;;;;;;;;;;6171837;23;20197;-79
2023/02/22 12:59:10;;;;;;;11.90;10.30;;;;;;;;;;6203244;23;20154;-79
2023/02/22 13:01:41;;;;;;;11.45;9.95;;;;;;;;;;6203126;23;20204;-79
2023/02/22 13:04:08;;;;;;;13.38;9.70;;;;;;;;;;6201007;23;20153;-77
2023/02/22 13:06:51;;;;;;;13.38;9.48;;;;;;;;;;6202520;23;20532;-78
2023/02/22 13:09:36;;;;;;;13.00;9.73;;;;;;;;;;6202497;23;20143;-79
2023/02/22 13:12:14;;;;;;;12.30;9.07;;;;;;;;;;6203790;23;20162;-79
2023/02/22 13:14:54;;;;;;;12.23;9.10;;;;;;;;;;6203465;23;20182;-79
2023/02/22 13:17:26;;;;;;;11.52;8.75;;;;;;;;;;6203233;23;20189;-77
2023/02/22 13:19:52;;;;;;;12.07;9.32;;;;;;;;;;6205103;23;20185;-77
2023/02/22 13:22:36;;;;;;;15.60;9.55;;;;;;;;;;6203628;23;20662;-79
2023/02/22 13:25:14;;;;;;;11.32;8.77;;;;;;;;;;6202989;23;20166;-80
2023/02/22 13:27:43;;;;;;;11.80;9.43;;;;;;;;;;6203062;23;20622;-78
2023/02/22 13:30:20;;;;;;;11.88;8.77;;;;;;;;;;6205128;23;20154;-80
2023/02/22 13:33:07;;;;;;;11.23;8.63;;;;;;;;;;6205534;23;20154;-81
2023/02/22 13:35:39;;;;;;;12.10;8.98;;;;;;;;;;6205009;23;20572;-79
2023/02/22 13:38:24;;;;;;;12.15;8.90;;;;;;;;;;6205388;23;20185;-80
2023/02/22 13:41:11;;;;;;;11.82;9.32;;;;;;;;;;6205290;23;20184;-81
2023/02/22 13:43:55;;;;;;;10.88;8.60;;;;;;;;;;6205248;23;20158;-79
2023/02/22 13:46:21;;;;;;;11.05;9.00;;;;;;;;;;6205482;23;20493;-78
2023/02/22 13:49:06;;;;;;;17.02;9.82;;;;;;;;;;6205249;23;20177;-79
2023/02/22 13:51:42;;;;;;;13.30;8.77;;;;;;;;;;6205433;23;20182;-79
2023/02/22 13:54:14;;;;;;;12.32;9.00;;;;;;;;;;6206865;23;20197;-78
2023/02/22 13:56:42;;;;;;;11.63;8.95;;;;;;;;;;6205278;23;20181;-79
2023/02/22 13:59:22;;;;;;;10.82;8.90;;;;;;;;;;6206444;23;20269;-79
2023/02/22 14:01:48;;;;;;;11.77;8.82;;;;;;;;;;6207899;23;20138;-79
2023/02/22 14:04:32;;;;;;;12.43;9.90;;;;;;;;;;6206998;23;20160;-79
2023/02/22 14:07:02;;;;;;;11.52;9.38;;;;;;;;;;6207563;23;20626;-80
2023/02/22 14:09:44;;;;;;;13.27;9.02;;;;;;;;;;6208494;23;20162;-81
2023/02/22 14:12:32;;;;;;;10.68;8.55;;;;;;;;;;6207156;23;20157;-78
2023/02/22 14:15:13;;;;;;;16.40;11.70;;;;;;;;;;6208553;23;20182;-80
2023/02/22 14:17:48;;;;;;;18.50;15.65;;;;;;;;;;6208919;23;20174;-79
2023/02/22 14:20:20;;;;;;;15.07;11.20;;;;;;;;;;6207270;23;20676;-79
2023/02/22 14:22:48;;;;;;;16.85;13.02;;;;;;;;;;6209224;23;20224;-80
2023/02/22 14:25:32;;;;;;;14.02;12.00;;;;;;;;;;6208316;23;20249;-80
2023/02/22 14:27:59;;;;;;;16.58;13.20;;;;;;;;;;6206629;23;20638;-81
2023/02/22 14:30:26;;;;;;;19.83;16.00;;;;;;;;;;6206897;23;20245;-79
2023/02/22 14:32:53;;;;;;;49.72;29.70;;;;;;;;;;6205357;23;20166;-79