Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:26;;;;;;;6.38;3.30;;;16.40;99.90;;;;;;5069330;28;20044;-71
2022/08/29 00:02:54;;;;;;;7.00;3.20;;;17.20;99.90;;;;;;5067568;28;20353;-71
2022/08/29 00:05:23;;;;;;;6.68;3.08;;;16.50;99.90;;;;;;5066139;28;20063;-71
2022/08/29 00:07:49;;;;;;;10.82;3.42;;;16.40;99.90;;;;;;5072841;28;20040;-70
2022/08/29 00:10:15;;;;;;;7.40;3.13;;;17.20;99.90;;;;;;5072130;28;20044;-72
2022/08/29 00:12:41;;;;;;;10.25;3.60;;;16.40;99.90;;;;;;5073408;28;20123;-71
2022/08/29 00:15:10;;;;;;;9.73;2.97;;;16.40;99.90;;;;;;5072765;28;20119;-72
2022/08/29 00:17:36;;;;;;;7.07;3.50;;;16.40;99.90;;;;;;5071805;28;20047;-72
2022/08/29 00:20:04;;;;;;;4.70;3.42;;;17.00;99.90;;;;;;5072781;28;20028;-72
2022/08/29 00:22:30;;;;;;;7.00;3.20;;;16.40;99.90;;;;;;5072095;28;20048;-72
2022/08/29 00:24:55;;;;;;;11.52;3.42;;;16.80;99.90;;;;;;5072487;28;20495;-72
2022/08/29 00:27:21;;;;;;;9.07;3.42;;;16.40;99.90;;;;;;5072380;28;20056;-72
2022/08/29 00:29:46;;;;;;;9.40;3.78;;;16.40;99.90;;;;;;5071110;28;20040;-71
2022/08/29 00:32:12;;;;;;;6.47;3.38;;;16.40;99.90;;;;;;5072304;28;20068;-72
2022/08/29 00:34:38;;;;;;;4.78;3.55;;;16.40;99.90;;;;;;5073161;28;20076;-72
2022/08/29 00:37:03;;;;;;;6.22;3.10;;;16.40;99.90;;;;;;5071886;28;20052;-71
2022/08/29 00:39:29;;;;;;;8.07;2.80;;;16.40;99.90;;;;;;5071923;28;20135;-71
2022/08/29 00:41:55;;;;;;;8.40;3.30;;;16.40;99.90;;;;;;5072449;28;20123;-71
2022/08/29 00:44:20;;;;;;;5.68;3.20;;;16.40;99.90;;;;;;5071804;28;20086;-71
2022/08/29 00:46:50;;;;;;;5.00;3.40;;;15.60;99.90;;;;;;5072727;28;20408;-71
2022/08/29 00:49:28;;;;;;;6.78;2.83;;;16.40;99.90;;;;;;5072033;28;20061;-70
2022/08/29 00:51:54;;;;;;;7.03;2.45;;;16.40;99.90;;;;;;5070547;28;20041;-71
2022/08/29 00:54:21;;;;;;;9.88;3.80;;;16.40;99.90;;;;;;5070619;28;20109;-71
2022/08/29 00:56:48;;;;;;;7.32;3.17;;;16.70;99.90;;;;;;5071123;28;20049;-70
2022/08/29 00:59:21;;;;;;;12.27;3.30;;;16.40;99.90;;;;;;5071296;28;20123;-71
2022/08/29 01:01:47;;;;;;;6.90;2.75;;;16.40;99.90;;;;;;5072318;28;20124;-71
2022/08/29 01:04:13;;;;;;;7.70;3.00;;;16.50;99.90;;;;;;5070537;28;20116;-71
2022/08/29 01:06:40;;;;;;;7.85;2.80;;;16.70;99.90;;;;;;5067379;28;20082;-71
2022/08/29 01:09:08;;;;;;;7.80;2.95;;;16.40;99.90;;;;;;5070533;28;20076;-71
2022/08/29 01:14:21;;;;;;;9.63;3.55;;;17.70;99.90;;;;;;5064194;28;20508;-72
2022/08/29 01:16:49;;;;;;;7.03;3.47;;;16.40;99.90;;;;;;5071867;28;20032;-72
2022/08/29 01:19:39;;;;;;;6.32;2.50;;;16.40;99.90;;;;;;5069758;28;20119;-72
2022/08/29 01:22:23;;;;;;;9.60;3.10;;;16.50;99.90;;;;;;5071140;28;20032;-72
2022/08/29 01:24:52;;;;;;;8.63;3.33;;;16.50;99.90;;;;;;5070844;28;20087;-71
2022/08/29 01:27:22;;;;;;;8.93;2.83;;;16.40;99.90;;;;;;5070338;28;20427;-71
2022/08/29 01:29:48;;;;;;;6.40;2.90;;;16.50;99.90;;;;;;5072001;28;20131;-72
2022/08/29 01:32:14;;;;;;;8.40;2.50;;;16.70;99.90;;;;;;5071064;28;20080;-71
2022/08/29 01:34:41;;;;;;;11.63;2.90;;;16.60;99.90;;;;;;5070979;28;20045;-71
2022/08/29 01:37:10;;;;;;;11.15;3.40;;;16.50;99.90;;;;;;5071186;28;20036;-72
2022/08/29 01:39:39;;;;;;;7.13;2.75;;;16.90;99.90;;;;;;5070869;28;20460;-71
2022/08/29 01:42:11;;;;;;;9.88;3.95;;;16.50;99.90;;;;;;5069178;28;20072;-72
2022/08/29 01:44:37;;;;;;;7.18;2.75;;;16.40;99.90;;;;;;5071908;28;20036;-72
2022/08/29 01:47:05;;;;;;;6.15;2.80;;;16.50;99.90;;;;;;5070690;28;20391;-72
2022/08/29 01:49:33;;;;;;;6.00;3.22;;;16.50;99.90;;;;;;5070883;28;20079;-72
2022/08/29 01:51:59;;;;;;;8.40;2.60;;;17.50;99.90;;;;;;5070209;28;20098;-72
2022/08/29 01:54:25;;;;;;;6.90;2.58;;;17.40;99.90;;;;;;5070399;28;20041;-71
2022/08/29 01:56:53;;;;;;;5.47;2.78;;;16.50;99.90;;;;;;5071394;28;20045;-71
2022/08/29 01:59:22;;;;;;;5.82;2.60;;;16.50;99.90;;;;;;5070345;28;20075;-72
2022/08/29 02:02:01;;;;;;;6.60;3.58;;;16.70;99.90;;;;;;5069353;28;20038;-71
2022/08/29 02:04:27;;;;;;;8.38;3.08;;;16.50;99.90;;;;;;5068050;28;20056;-71
2022/08/29 02:06:54;;;;;;;4.53;2.92;;;16.50;99.90;;;;;;5067282;28;20124;-72
2022/08/29 02:09:20;;;;;;;8.45;3.10;;;16.60;99.90;;;;;;5069693;28;20086;-72
2022/08/29 02:11:47;;;;;;;7.25;2.50;;;17.30;99.90;;;;;;5070828;28;20029;-72
2022/08/29 02:14:13;;;;;;;7.65;2.67;;;16.50;99.90;;;;;;5070459;28;20158;-71
2022/08/29 02:16:39;;;;;;;7.35;3.15;;;17.20;99.90;;;;;;5069115;28;20039;-72
2022/08/29 02:19:04;;;;;;;6.95;3.08;;;16.40;99.90;;;;;;5070604;28;20048;-72
2022/08/29 02:21:30;;;;;;;8.85;3.10;;;16.40;99.90;;;;;;5070750;28;20040;-72
2022/08/29 02:23:58;;;;;;;6.25;2.70;;;16.40;99.90;;;;;;5068346;28;20044;-72
2022/08/29 02:26:24;;;;;;;10.48;2.67;;;16.40;99.90;;;;;;5064271;28;20040;-72
2022/08/29 02:28:51;;;;;;;6.72;2.70;;;16.40;99.90;;;;;;5068815;28;20102;-72
2022/08/29 02:31:18;;;;;;;9.68;2.42;;;16.40;99.90;;;;;;5068108;28;20053;-72
2022/08/29 02:33:45;;;;;;;7.22;2.45;;;16.30;99.90;;;;;;5069334;28;20071;-72
2022/08/29 02:36:11;;;;;;;5.80;2.47;;;16.40;99.90;;;;;;5052039;28;20392;-72
2022/08/29 02:38:38;;;;;;;7.65;2.60;;;16.40;99.90;;;;;;5069032;28;20028;-72
2022/08/29 02:41:05;;;;;;;9.98;2.85;;;16.40;99.90;;;;;;5070709;28;20036;-71
2022/08/29 02:43:31;;;;;;;7.18;2.50;;;16.40;99.90;;;;;;5070556;28;20036;-71
2022/08/29 02:45:57;;;;;;;7.90;2.78;;;16.30;99.90;;;;;;5070911;28;20072;-71
2022/08/29 02:48:23;;;;;;;6.18;2.85;;;16.40;99.90;;;;;;5069034;28;20094;-71
2022/08/29 02:50:52;;;;;;;5.75;2.30;;;16.40;99.90;;;;;;5069791;28;20044;-71
2022/08/29 02:53:21;;;;;;;6.18;2.50;;;16.40;99.90;;;;;;5068455;28;20036;-71
2022/08/29 02:55:47;;;;;;;5.15;2.88;;;16.40;99.90;;;;;;5070591;28;20090;-71
2022/08/29 02:58:14;;;;;;;6.88;2.90;;;17.40;99.90;;;;;;5068607;28;20032;-71
2022/08/29 03:00:41;;;;;;;9.45;2.80;;;16.40;99.90;;;;;;5052179;28;20458;-71
2022/08/29 03:03:07;;;;;;;5.55;2.70;;;17.10;99.90;;;;;;5070002;28;20532;-71
2022/08/29 03:05:35;;;;;;;7.00;2.70;;;16.40;99.90;;;;;;5063852;28;20081;-72
2022/08/29 03:08:04;;;;;;;8.30;2.78;;;16.40;99.90;;;;;;5069712;28;20089;-71
2022/08/29 03:10:30;;;;;;;5.32;1.90;;;17.40;99.90;;;;;;5068320;28;20051;-71
2022/08/29 03:12:56;;;;;;;6.85;2.25;;;16.60;99.90;;;;;;5069198;28;20040;-71
2022/08/29 03:15:22;;;;;;;4.78;2.60;;;16.40;99.90;;;;;;5069984;28;20063;-70
2022/08/29 03:17:48;;;;;;;7.50;2.47;;;17.10;99.90;;;;;;5068287;28;20044;-71
2022/08/29 03:20:16;;;;;;;4.65;2.30;;;16.40;99.90;;;;;;5068785;28;20569;-72
2022/08/29 03:22:42;;;;;;;6.55;2.40;;;17.30;99.90;;;;;;5070342;28;20144;-71
2022/08/29 03:25:10;;;;;;;7.22;1.98;;;16.40;99.90;;;;;;5068889;28;20547;-71
2022/08/29 03:27:36;;;;;;;10.18;3.03;;;16.40;99.90;;;;;;5069716;28;20068;-71
2022/08/29 03:30:01;;;;;;;5.45;2.08;;;16.40;99.90;;;;;;5068536;28;20053;-71
2022/08/29 03:32:28;;;;;;;6.25;2.10;;;16.40;99.90;;;;;;5069450;28;20460;-71
2022/08/29 03:34:54;;;;;;;4.68;2.50;;;16.40;99.90;;;;;;5070131;28;20294;-72
2022/08/29 03:37:19;;;;;;;6.85;2.00;;;16.40;99.90;;;;;;5069223;28;20033;-71
2022/08/29 03:39:45;;;;;;;5.53;2.20;;;16.60;99.90;;;;;;5070526;28;20068;-71
2022/08/29 03:42:11;;;;;;;5.07;2.28;;;16.40;99.90;;;;;;5071950;28;20047;-71
2022/08/29 03:44:39;;;;;;;7.65;2.05;;;16.40;99.90;;;;;;5073819;28;20048;-71
2022/08/29 03:47:07;;;;;;;4.85;2.25;;;16.40;99.90;;;;;;5055368;28;20060;-71
2022/08/29 03:49:33;;;;;;;7.07;2.22;;;16.40;99.90;;;;;;5073694;28;20413;-71
2022/08/29 03:52:00;;;;;;;6.65;2.67;;;16.40;99.90;;;;;;5073776;28;20044;-71
2022/08/29 03:54:28;;;;;;;5.40;2.42;;;16.40;99.90;;;;;;5054715;28;20101;-72
2022/08/29 03:56:54;;;;;;;4.57;2.42;;;16.40;99.90;;;;;;5073530;28;20044;-71
2022/08/29 03:59:20;;;;;;;5.85;2.88;;;16.40;99.90;;;;;;5073438;28;20094;-72
2022/08/29 04:01:48;;;;;;;8.20;1.98;;;16.40;99.90;;;;;;5072936;28;20041;-71
2022/08/29 04:07:07;;;;;;;7.88;2.40;;;16.80;99.90;;;;;;5068503;28;20047;-71
2022/08/29 04:09:35;;;;;;;6.63;2.38;;;16.40;99.90;;;;;;5072496;28;20084;-72
2022/08/29 04:12:00;;;;;;;7.93;2.55;;;16.70;99.90;;;;;;5073796;28;20049;-72
2022/08/29 04:14:26;;;;;;;4.13;1.90;;;16.50;99.90;;;;;;5057772;28;20109;-72
2022/08/29 04:16:51;;;;;;;10.10;2.35;;;16.40;99.90;;;;;;5071903;28;20439;-71
2022/08/29 04:19:19;;;;;;;7.70;2.47;;;16.40;99.90;;;;;;5071947;28;20079;-71
2022/08/29 04:21:45;;;;;;;7.25;2.10;;;16.40;99.90;;;;;;5071639;28;20048;-72
2022/08/29 04:24:11;;;;;;;9.90;2.80;;;16.40;99.90;;;;;;5072899;28;20373;-72
2022/08/29 04:26:38;;;;;;;4.95;2.00;;;16.50;99.90;;;;;;5073038;28;20048;-72
2022/08/29 04:29:09;;;;;;;6.97;1.98;;;17.10;99.90;;;;;;5071863;28;20071;-73
2022/08/29 04:31:36;;;;;;;7.70;2.33;;;16.40;99.90;;;;;;5065629;28;20442;-74
2022/08/29 04:34:04;;;;;;;4.50;2.17;;;16.50;99.90;;;;;;5071941;28;20052;-72
2022/08/29 04:36:32;;;;;;;4.63;2.00;;;16.50;99.90;;;;;;5070246;28;20045;-72
2022/08/29 04:38:57;;;;;;;7.80;2.20;;;16.50;99.90;;;;;;5072142;28;20056;-72
2022/08/29 04:41:23;;;;;;;6.95;2.10;;;16.50;99.90;;;;;;5072973;28;20040;-72
2022/08/29 04:43:49;;;;;;;10.32;2.90;;;16.50;99.90;;;;;;5072208;28;20036;-71
2022/08/29 04:46:15;;;;;;;9.50;2.38;;;16.40;99.90;;;;;;5071659;28;20047;-71
2022/08/29 04:48:40;;;;;;;7.45;2.90;;;16.90;99.90;;;;;;5072528;28;20037;-72
2022/08/29 04:51:06;;;;;;;3.83;2.10;;;16.40;99.90;;;;;;5071433;28;20499;-72
2022/08/29 04:53:32;;;;;;;7.47;2.75;;;16.50;99.90;;;;;;5054451;28;20040;-72
2022/08/29 04:56:00;;;;;;;5.20;2.28;;;16.20;99.90;;;;;;5072570;28;20399;-71
2022/08/29 04:58:27;;;;;;;7.28;1.80;;;16.20;99.90;;;;;;5071537;28;20033;-71
2022/08/29 05:00:53;;;;;;;6.53;2.15;;;16.20;99.90;;;;;;5071366;28;20405;-72
2022/08/29 05:03:20;;;;;;;6.75;2.20;;;16.60;99.90;;;;;;5072384;28;20040;-72
2022/08/29 05:05:55;;;;;;;7.07;2.30;;;17.00;99.90;;;;;;5064984;28;20374;-72
2022/08/29 05:08:22;;;;;;;7.07;2.20;;;16.70;99.90;;;;;;5071562;28;20052;-73
2022/08/29 05:10:48;;;;;;;6.95;2.00;;;16.90;99.90;;;;;;5069416;28;20041;-72
2022/08/29 05:13:13;;;;;;;7.68;2.20;;;16.20;99.90;;;;;;5072323;28;20064;-72
2022/08/29 05:15:39;;;;;;;8.02;2.35;;;16.20;99.90;;;;;;5072244;28;20044;-71
2022/08/29 05:18:04;;;;;;;6.82;2.30;;;16.20;99.90;;;;;;5071355;28;20048;-72
2022/08/29 05:20:31;;;;;;;4.43;2.25;;;16.30;99.90;;;;;;5071081;28;20119;-71
2022/08/29 05:22:57;;;;;;;6.03;1.85;;;16.20;99.90;;;;;;5070630;28;20040;-71
2022/08/29 05:25:24;;;;;;;8.45;2.40;;;16.20;99.90;;;;;;5071373;28;20036;-73
2022/08/29 05:27:50;;;;;;;5.85;1.92;;;16.10;99.90;;;;;;5071811;28;20057;-72
2022/08/29 05:30:17;;;;;;;7.43;2.20;;;16.20;99.90;;;;;;5069202;28;20172;-72
2022/08/29 05:32:42;;;;;;;5.05;2.13;;;17.00;99.90;;;;;;5071761;28;20440;-71
2022/08/29 05:35:09;;;;;;;4.75;2.00;;;16.20;99.90;;;;;;5070220;28;20525;-71
2022/08/29 05:37:35;;;;;;;7.68;2.30;;;16.20;99.90;;;;;;5071432;28;20492;-72
2022/08/29 05:40:01;;;;;;;7.93;2.40;;;16.20;99.90;;;;;;5071389;28;20395;-72
2022/08/29 05:42:26;;;;;;;4.45;2.35;;;16.20;99.90;;;;;;5072797;28;20545;-72
2022/08/29 05:44:52;;;;;;;6.65;2.25;;;16.50;99.90;;;;;;5072254;28;20039;-71
2022/08/29 05:47:19;;;;;;;10.32;2.60;;;16.20;99.90;;;;;;5070448;28;20043;-72
2022/08/29 05:49:48;;;;;;;6.50;2.08;;;16.20;99.90;;;;;;5071413;28;20509;-72
2022/08/29 05:52:16;;;;;;;6.30;2.10;;;16.20;99.90;;;;;;5071552;28;20041;-72
2022/08/29 05:54:43;;;;;;;9.18;2.47;;;16.20;99.90;;;;;;5070695;28;20476;-72
2022/08/29 05:57:11;;;;;;;9.95;2.42;;;16.20;99.90;;;;;;5067406;28;20042;-73
2022/08/29 05:59:37;;;;;;;6.90;2.40;;;16.30;99.90;;;;;;5071430;28;20112;-72
2022/08/29 06:02:06;;;;;;;5.80;2.25;;;16.30;99.90;;;;;;5069773;28;20044;-72
2022/08/29 06:04:31;;;;;;;4.80;1.95;;;17.20;99.90;;;;;;5071213;28;20336;-72
2022/08/29 06:06:57;;;;;;;9.20;2.67;;;16.40;99.90;;;;;;5069201;28;20052;-72
2022/08/29 06:09:22;;;;;;;9.50;2.47;;;16.70;99.90;;;;;;5070655;28;20036;-72
2022/08/29 06:11:51;;;;;;;8.32;2.40;;;16.40;99.90;;;;;;5069836;28;20465;-72
2022/08/29 06:14:19;;;;;;;7.38;2.40;;;16.50;99.90;;;;;;5070288;28;20127;-71
2022/08/29 06:16:45;;;;;;;10.07;2.53;;;16.50;99.90;;;;;;5069624;28;20059;-71
2022/08/29 06:19:11;;;;;;;11.88;2.40;;;16.60;99.90;;;;;;5070790;28;20377;-72
2022/08/29 06:21:37;;;;;;;5.35;1.90;;;16.60;99.90;;;;;;5070091;28;20068;-72
2022/08/29 06:24:04;;;;;;;6.03;2.35;;;16.50;99.90;;;;;;5070985;28;20074;-71
2022/08/29 06:26:30;;;;;;;4.78;2.00;;;16.60;99.90;;;;;;5070300;28;20131;-71
2022/08/29 06:28:56;;;;;;;7.35;1.92;;;16.60;99.90;;;;;;5069741;28;20120;-71
2022/08/29 06:31:26;;;;;;;4.35;1.75;;;16.70;99.90;;;;;;5069734;28;20144;-71
2022/08/29 06:33:55;;;;;;;10.68;3.05;;;17.20;99.90;;;;;;5071094;28;20044;-72
2022/08/29 06:36:21;;;;;;;18.02;11.52;;;16.80;99.90;;;;;;5069466;28;20049;-72
2022/08/29 06:38:47;;;;;;;11.45;2.88;;;16.90;99.90;;;;;;5070498;28;20044;-71
2022/08/29 06:41:15;;;;;;;8.55;1.65;;;16.90;99.90;;;;;;5069294;28;20090;-72
2022/08/29 06:43:42;;;;;;;4.72;1.42;;;17.30;99.90;;;;;;5067155;28;20032;-72
2022/08/29 06:46:17;;;;;;;6.43;1.67;;;17.00;99.90;;;;;;5070279;28;20087;-72
2022/08/29 06:48:42;;;;;;;5.65;1.67;;;17.00;99.90;;;;;;5069855;28;20086;-73
2022/08/29 06:51:08;;;;;;;9.60;1.70;;;17.10;99.90;;;;;;5069392;28;20484;-73
2022/08/29 06:53:34;;;;;;;6.35;1.65;;;17.40;99.90;;;;;;5063447;28;20044;-72
2022/08/29 06:56:04;;;;;;;8.93;1.67;;;17.10;99.90;;;;;;5070616;28;20043;-73
2022/08/29 06:58:30;;;;;;;8.95;1.77;;;17.20;99.90;;;;;;5069561;28;20102;-73
2022/08/29 07:00:56;;;;;;;6.55;1.27;;;17.20;99.90;;;;;;5067575;28;20037;-72
2022/08/29 07:03:21;;;;;;;7.97;1.92;;;17.20;99.90;;;;;;5068989;28;20055;-72
2022/08/29 07:05:52;;;;;;;14.43;2.72;;;17.20;99.90;;;;;;5054462;28;20395;-72
2022/08/29 07:08:18;;;;;;;8.20;1.75;;;17.20;99.90;;;;;;5069555;28;20057;-72
2022/08/29 07:10:44;;;;;;;7.53;2.10;;;17.20;99.90;;;;;;5068853;28;20468;-72
2022/08/29 07:13:09;;;;;;;10.90;1.90;;;17.30;99.90;;;;;;5068077;28;20539;-73
2022/08/29 07:15:35;;;;;;;17.95;11.57;;;18.30;99.90;;;;;;5070481;28;20067;-73
2022/08/29 07:18:01;;;;;;;13.55;4.30;;;17.40;99.90;;;;;;5068015;28;20048;-72
2022/08/29 07:20:29;;;;;;;14.00;7.30;;;17.60;99.90;;;;;;5070259;28;20132;-73
2022/08/29 07:22:55;;;;;;;6.82;2.72;;;17.40;99.90;;;;;;5069818;28;20041;-72
2022/08/29 07:25:21;;;;;;;9.05;2.67;;;18.30;99.90;;;;;;5069530;28;20036;-72
2022/08/29 07:27:48;;;;;;;6.68;2.70;;;17.50;99.90;;;;;;5069634;28;20061;-73
2022/08/29 07:30:15;;;;;;;12.75;3.10;;;17.50;99.90;;;;;;5067088;28;20055;-73
2022/08/29 07:32:44;;;;;;;12.35;1.95;;;17.60;99.90;;;;;;5068753;28;20158;-72
2022/08/29 07:35:13;;;;;;;11.75;2.90;;;17.70;99.90;;;;;;5070109;28;20036;-72
2022/08/29 07:37:39;;;;;;;7.70;2.50;;;17.70;99.90;;;;;;5068691;28;20503;-72
2022/08/29 07:40:07;;;;;;;9.07;2.92;;;18.50;99.90;;;;;;5069860;28;20040;-72
2022/08/29 07:42:37;;;;;;;12.15;2.97;;;17.80;99.90;;;;;;5068669;28;20441;-72
2022/08/29 07:45:07;;;;;;;8.68;2.30;;;17.90;99.90;;;;;;5067861;28;20045;-71
2022/08/29 07:47:34;;;;;;;13.70;2.45;;;18.00;99.90;;;;;;5069723;28;20068;-71
2022/08/29 07:50:05;;;;;;;9.65;2.67;;;18.00;99.90;;;;;;5069753;28;20047;-72
2022/08/29 07:52:31;;;;;;;13.52;2.40;;;18.10;99.90;;;;;;5068959;28;20037;-72
2022/08/29 07:54:57;;;;;;;11.32;2.88;;;18.10;99.90;;;;;;5068910;28;20040;-71
2022/08/29 07:57:23;;;;;;;11.23;2.63;;;18.10;99.90;;;;;;5069428;28;20528;-71
2022/08/29 07:59:49;;;;;;;14.55;3.10;;;18.60;99.90;;;;;;5060816;28;20451;-71
2022/08/29 08:02:15;;;;;;;10.05;2.63;;;18.50;99.90;;;;;;5068062;28;20086;-71
2022/08/29 08:04:41;;;;;;;7.82;2.45;;;18.30;99.90;;;;;;5068354;28;20416;-72
2022/08/29 08:07:07;;;;;;;13.75;3.45;;;18.40;99.90;;;;;;5069121;28;20488;-72
2022/08/29 08:09:33;;;;;;;12.30;2.33;;;18.40;99.90;;;;;;5069693;28;20036;-71
2022/08/29 08:11:58;;;;;;;24.90;12.20;;;18.40;99.90;;;;;;5069043;28;20037;-73
2022/08/29 08:14:24;;;;;;;11.10;3.33;;;18.40;99.90;;;;;;5069667;28;20051;-73
2022/08/29 08:16:49;;;;;;;9.68;2.35;;;18.40;99.90;;;;;;5069073;28;20029;-71
2022/08/29 08:19:15;;;;;;;14.88;2.92;;;18.40;99.90;;;;;;5068977;28;20090;-71
2022/08/29 08:21:42;;;;;;;7.78;2.70;;;18.40;99.90;;;;;;5069162;28;20400;-71
2022/08/29 08:24:08;;;;;;;11.82;2.38;;;18.30;99.90;;;;;;5069448;28;20041;-71
2022/08/29 08:26:34;;;;;;;15.90;3.38;;;18.40;99.90;;;;;;5070890;28;20340;-71
2022/08/29 08:29:00;;;;;;;10.45;2.60;;;18.50;99.90;;;;;;5072712;28;20048;-72
2022/08/29 08:31:26;;;;;;;9.68;2.67;;;18.50;99.90;;;;;;5072918;28;20040;-72
2022/08/29 08:33:52;;;;;;;7.13;2.25;;;19.00;99.90;;;;;;5070144;28;20511;-72
2022/08/29 08:36:25;;;;;;;13.52;2.67;;;18.70;99.90;;;;;;5072689;28;20037;-73
2022/08/29 08:38:53;;;;;;;6.30;2.50;;;18.70;99.90;;;;;;5073373;28;20101;-72
2022/08/29 08:41:27;;;;;;;9.30;2.25;;;18.80;99.90;;;;;;5072041;28;20052;-72
2022/08/29 08:43:55;;;;;;;10.77;2.40;;;18.90;99.90;;;;;;5070513;28;20036;-71
2022/08/29 08:46:32;;;;;;;8.60;2.13;;;18.90;99.90;;;;;;5072262;28;20044;-72
2022/08/29 08:49:00;;;;;;;7.47;2.47;;;19.00;99.90;;;;;;5069309;28;20056;-71
2022/08/29 08:51:31;;;;;;;10.35;2.75;;;19.00;99.90;;;;;;5072338;28;20045;-72
2022/08/29 08:53:58;;;;;;;10.43;1.98;;;19.00;99.90;;;;;;5068724;28;20102;-71
2022/08/29 08:56:36;;;;;;;10.65;2.70;;;19.00;99.90;;;;;;5072209;28;20449;-72
2022/08/29 08:59:13;;;;;;;10.73;3.10;;;19.00;99.90;;;;;;5068851;28;20515;-74
2022/08/29 09:01:59;;;;;;;11.85;2.97;;;19.10;99.90;;;;;;5070603;28;20063;-73
2022/08/29 09:04:43;;;;;;;10.98;3.20;;;19.10;99.90;;;;;;5071907;28;20044;-72
2022/08/29 09:07:28;;;;;;;14.77;3.28;;;19.10;99.90;;;;;;5066169;28;20076;-72
2022/08/29 09:10:01;;;;;;;;;;;19.20;99.90;;;;;;5071995;28;20047;-71
2022/08/29 09:12:44;;;;;;;7.55;2.90;;;19.30;99.90;;;;;;5071503;28;19978;-71
2022/08/29 09:15:16;;;;;;;11.43;3.20;;;19.70;99.90;;;;;;5068473;28;20084;-73
2022/08/29 09:18:06;;;;;;;14.70;3.92;;;19.30;99.90;;;;;;5072165;28;20047;-70
2022/08/29 09:20:36;;;;;;;15.65;3.88;;;19.30;99.90;;;;;;5071988;28;20036;-73
2022/08/29 09:23:04;;;;;;;9.77;2.97;;;19.30;99.90;;;;;;5071702;28;20047;-73
2022/08/29 09:25:34;;;;;;;12.18;3.13;;;19.40;99.90;;;;;;5071993;28;20041;-71
2022/08/29 09:28:01;;;;;;;15.63;3.75;;;19.40;99.90;;;;;;5068297;28;20036;-73
2022/08/29 09:30:30;;;;;;;12.90;3.17;;;19.90;99.90;;;;;;5071171;28;20080;-72
2022/08/29 09:33:11;;;;;;;10.73;3.42;;;19.70;99.90;;;;;;5071446;28;20515;-72
2022/08/29 09:35:43;;;;;;;11.23;2.80;;;19.60;99.90;;;;;;5071960;28;20652;-73
2022/08/29 09:38:22;;;;;;;12.43;3.60;;;19.50;99.90;;;;;;5070758;28;20306;-71
2022/08/29 09:40:58;;;;;;;10.75;3.13;;;19.50;99.90;;;;;;5071616;28;20125;-71
2022/08/29 09:43:38;;;;;;;11.40;4.10;;;19.50;99.90;;;;;;5070586;28;20499;-71
2022/08/29 09:46:09;;;;;;;13.95;3.78;;;19.60;99.90;;;;;;5068618;28;20120;-71
2022/08/29 09:48:37;;;;;;;14.05;5.93;;;19.70;99.90;;;;;;5071460;28;20040;-72
2022/08/29 09:51:18;;;;;;;12.65;3.92;;;19.80;99.90;;;;;;5069459;28;20036;-71
2022/08/29 09:53:44;;;;;;;11.90;2.88;;;19.80;99.90;;;;;;5071322;28;20400;-71
2022/08/29 09:56:17;;;;;;;10.52;3.33;;;19.90;99.90;;;;;;5071249;28;20039;-72
2022/08/29 09:58:43;;;;;;;7.88;2.78;;;19.90;99.90;;;;;;5070918;28;20516;-71
2022/08/29 10:01:15;;;;;;;9.93;2.72;;;19.90;99.90;;;;;;5071261;28;20036;-72
2022/08/29 10:03:51;;;;;;;8.85;2.90;;;20.30;99.90;;;;;;5070589;28;20050;-72
2022/08/29 10:06:23;;;;;;;13.85;3.55;;;19.90;99.90;;;;;;5067989;28;20500;-71
2022/08/29 10:08:59;;;;;;;13.60;5.03;;;20.00;99.90;;;;;;5069727;28;20036;-72
2022/08/29 10:11:48;;;;;;;9.60;4.10;;;19.90;99.90;;;;;;5069128;28;20116;-71
2022/08/29 10:14:35;;;;;;;13.85;2.75;;;19.90;99.90;;;;;;5064562;28;20041;-71
2022/08/29 10:19:54;;;;;;;11.68;3.33;;;20.00;99.90;;;;;;5069211;28;20052;-71
2022/08/29 10:22:40;;;;;;;11.77;2.90;;;20.00;99.90;;;;;;5063363;28;20063;-71
2022/08/29 10:25:22;;;;;;;9.32;2.67;;;19.90;99.90;;;;;;5065370;28;20039;-72
2022/08/29 10:28:01;;;;;;;7.55;3.28;;;20.00;99.90;;;;;;5068480;28;20938;-72
2022/08/29 10:30:40;;;;;;;8.38;3.22;;;20.00;99.90;;;;;;5070550;28;20052;-71
2022/08/29 10:33:25;;;;;;;10.85;3.28;;;20.10;99.90;;;;;;5062225;28;20174;-72
2022/08/29 10:36:14;;;;;;;10.77;3.05;;;20.10;99.90;;;;;;5070418;28;20442;-72
2022/08/29 10:39:16;;;;;;;7.70;2.45;;;20.20;99.90;;;;;;5069778;28;20052;-72
2022/08/29 10:41:56;;;;;;;12.35;3.10;;;20.20;99.90;;;;;;5067204;28;20131;-72
2022/08/29 10:44:38;;;;;;;12.40;4.05;;;20.20;99.90;;;;;;5070307;28;20048;-72
2022/08/29 10:47:23;;;;;;;16.67;7.38;;;20.20;99.90;;;;;;5069716;28;20037;-73
2022/08/29 10:50:09;;;;;;;8.82;3.42;;;20.20;99.90;;;;;;5067959;28;20068;-72
2022/08/29 10:52:53;;;;;;;13.93;3.90;;;20.20;99.90;;;;;;5070019;28;20048;-71
2022/08/29 10:55:35;;;;;;;8.52;2.50;;;20.10;99.90;;;;;;5069528;28;20605;-72
2022/08/29 10:58:38;;;;;;;10.07;2.80;;;20.10;99.90;;;;;;5070224;28;20048;-72
2022/08/29 11:01:14;;;;;;;11.68;2.80;;;20.00;99.90;;;;;;5069577;28;20041;-73
2022/08/29 11:03:54;;;;;;;9.60;2.95;;;19.90;99.90;;;;;;5070812;28;20060;-73
2022/08/29 11:06:26;;;;;;;15.48;3.33;;;20.20;99.90;;;;;;5066047;28;20090;-71
2022/08/29 11:08:54;;;;;;;11.48;3.47;;;19.80;99.90;;;;;;5069557;28;20495;-71
2022/08/29 11:11:22;;;;;;;12.48;3.38;;;20.30;99.90;;;;;;5069850;28;20044;-72
2022/08/29 11:14:07;;;;;;;12.38;3.67;;;20.20;99.90;;;;;;5069858;28;20052;-71
2022/08/29 11:16:42;;;;;;;12.35;2.63;;;19.70;99.90;;;;;;5069248;28;20502;-72
2022/08/29 11:19:30;;;;;;;12.50;3.50;;;19.60;99.90;;;;;;5069879;28;20044;-72
2022/08/29 11:22:20;;;;;;;12.27;3.10;;;19.70;99.90;;;;;;5067882;28;20360;-72
2022/08/29 11:24:53;;;;;;;13.00;2.70;;;19.60;99.90;;;;;;5069357;28;20056;-71
2022/08/29 11:27:30;;;;;;;15.65;3.72;;;19.60;99.90;;;;;;5062353;28;20443;-72
2022/08/29 11:30:06;;;;;;;9.27;3.08;;;19.60;99.90;;;;;;5069205;28;20563;-72
2022/08/29 11:32:41;;;;;;;11.25;2.90;;;19.60;99.90;;;;;;5085403;28;20102;-72
2022/08/29 11:35:23;;;;;;;12.35;3.28;;;19.50;99.90;;;;;;5069933;28;20036;-71
2022/08/29 11:38:16;;;;;;;24.90;18.50;;;19.10;99.90;;;;;;5069194;28;20067;-72
2022/08/29 11:40:57;;;;;;;30.90;17.23;;;19.50;99.90;;;;;;5068812;28;20049;-72
2022/08/29 11:43:27;;;;;;;11.73;4.63;;;19.50;99.90;;;;;;5062321;28;20040;-72
2022/08/29 11:45:58;;;;;;;13.80;4.15;;;19.50;99.90;;;;;;5067379;28;20037;-73
2022/08/29 11:48:45;;;;;;;10.65;3.20;;;19.50;99.90;;;;;;5051112;28;20037;-72
2022/08/29 11:51:28;;;;;;;8.93;2.92;;;19.40;99.90;;;;;;5067666;28;20041;-72
2022/08/29 11:53:54;;;;;;;16.50;3.97;;;19.50;99.90;;;;;;5069863;28;20136;-71
2022/08/29 11:56:24;;;;;;;14.65;3.10;;;19.50;99.90;;;;;;5051318;28;20131;-72
2022/08/29 11:58:55;;;;;;;9.63;2.90;;;19.50;99.90;;;;;;5069035;28;20091;-72
2022/08/29 12:01:24;;;;;;;9.32;2.67;;;19.50;99.90;;;;;;5070203;28;20057;-72
2022/08/29 12:03:56;;;;;;;11.93;2.83;;;19.60;99.90;;;;;;5071594;28;20052;-72
2022/08/29 12:06:27;;;;;;;11.18;2.90;;;19.60;99.90;;;;;;5072850;28;20439;-71
2022/08/29 12:09:03;;;;;;;11.20;2.88;;;20.30;99.90;;;;;;5073705;28;20041;-71
2022/08/29 12:12:03;;;;;;;10.65;2.42;;;19.60;99.90;;;;;;5072526;28;20044;-72
2022/08/29 12:14:38;;;;;;;10.23;2.85;;;19.60;99.90;;;;;;5067100;28;20131;-71
2022/08/29 12:17:29;;;;;;;10.38;2.45;;;19.60;99.90;;;;;;5071800;28;20079;-71
2022/08/29 12:19:58;;;;;;;13.32;5.28;;;19.70;99.90;;;;;;5072226;28;20075;-72
2022/08/29 12:22:55;;;;;;;11.80;4.03;;;19.60;99.90;;;;;;5068868;28;20072;-71
2022/08/29 12:25:26;;;;;;;11.45;2.72;;;19.70;99.90;;;;;;5069525;28;20048;-72
2022/08/29 12:28:16;;;;;;;11.85;2.88;;;19.70;99.90;;;;;;5072881;28;20052;-71
2022/08/29 12:31:01;;;;;;;10.00;2.80;;;19.70;99.90;;;;;;5068468;28;20056;-72
2022/08/29 12:33:45;;;;;;;9.30;2.58;;;19.70;99.90;;;;;;5067913;28;20048;-71
2022/08/29 12:36:31;;;;;;;10.43;2.97;;;19.80;99.90;;;;;;5072580;28;20124;-71
2022/08/29 12:39:11;;;;;;;8.43;2.80;;;19.90;99.90;;;;;;5072383;28;20049;-71
2022/08/29 12:42:13;;;;;;;10.60;2.15;;;19.90;99.90;;;;;;5072939;28;20509;-72
2022/08/29 12:44:42;;;;;;;11.27;2.30;;;20.00;99.90;;;;;;5066634;28;20146;-71
2022/08/29 12:47:21;;;;;;;6.78;2.58;;;20.00;99.90;;;;;;5071552;28;20587;-71
2022/08/29 12:49:50;;;;;;;8.70;2.88;;;20.10;99.90;;;;;;5073208;28;20388;-72
2022/08/29 12:52:36;;;;;;;9.30;2.60;;;20.20;99.90;;;;;;5072303;28;20060;-72
2022/08/29 12:55:24;;;;;;;7.35;2.85;;;20.20;99.90;;;;;;5071352;28;20055;-72
2022/08/29 12:57:51;;;;;;;9.70;2.22;;;20.30;99.90;;;;;;5068464;28;20090;-72
2022/08/29 13:00:28;;;;;;;8.80;2.15;;;20.40;99.90;;;;;;5071707;28;20143;-73
2022/08/29 13:02:58;;;;;;;9.40;2.17;;;20.50;99.90;;;;;;5070963;28;20477;-73
2022/08/29 13:05:24;;;;;;;9.18;2.40;;;20.50;99.90;;;;;;5063689;28;20040;-73
2022/08/29 13:08:09;;;;;;;8.10;2.72;;;20.50;99.90;;;;;;5071608;28;20469;-72