Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:11;;;;;;;131.63;117.88;;;14.80;93.20;;;;;;5017558;28;20076;-80
2022/07/06 00:02:38;;;;;;;130.77;117.22;;;14.80;93.30;;;;;;5016952;28;20065;-79
2022/07/06 00:05:05;;;;;;;128.77;115.97;;;14.80;93.40;;;;;;5015069;28;20081;-80
2022/07/06 00:07:32;;;;;;;127.97;114.88;;;14.80;93.40;;;;;;5016358;28;20050;-80
2022/07/06 00:10:00;;;;;;;129.18;116.13;;;14.80;93.40;;;;;;5016543;28;20554;-79
2022/07/06 00:12:27;;;;;;;127.18;114.45;;;14.80;93.50;;;;;;5033056;28;20050;-80
2022/07/06 00:14:54;;;;;;;129.30;116.30;;;14.80;93.50;;;;;;5016438;28;20057;-79
2022/07/06 00:17:21;;;;;;;130.02;116.63;;;14.80;93.50;;;;;;5016282;28;20060;-79
2022/07/06 00:19:48;;;;;;;131.15;118.00;;;14.80;93.60;;;;;;5049348;28;20057;-80
2022/07/06 00:22:15;;;;;;;130.20;116.90;;;14.80;93.60;;;;;;5016118;28;20045;-80
2022/07/06 00:24:42;;;;;;;130.10;117.03;;;14.80;93.60;;;;;;5016550;28;20061;-79
2022/07/06 00:27:10;;;;;;;133.48;119.93;;;14.80;93.70;;;;;;5016050;28;20056;-80
2022/07/06 00:29:37;;;;;;;129.85;116.50;;;14.80;93.70;;;;;;5032768;28;20145;-80
2022/07/06 00:32:04;;;;;;;129.07;115.82;;;14.80;93.70;;;;;;5016200;28;20053;-79
2022/07/06 00:34:31;;;;;;;129.18;115.90;;;14.80;93.70;;;;;;5016701;28;20046;-79
2022/07/06 00:36:58;;;;;;;130.05;116.97;;;14.80;93.80;;;;;;5015027;28;20105;-79
2022/07/06 00:39:28;;;;;;;130.52;117.07;;;14.80;93.80;;;;;;5032563;28;20053;-80
2022/07/06 00:41:56;;;;;;;129.93;116.63;;;14.80;93.80;;;;;;5016242;28;20045;-79
2022/07/06 00:44:25;;;;;;;129.18;116.10;;;14.80;93.80;;;;;;5016133;28;20089;-80
2022/07/06 00:46:52;;;;;;;130.07;116.93;;;14.80;93.90;;;;;;5016042;28;20052;-80
2022/07/06 00:52:03;;;;;;;;;;;14.90;94.00;;;;;;5016867;28;20575;-79
2022/07/06 00:54:32;;;;;;;128.75;115.35;;;14.80;93.60;;;;;;5032684;28;20395;-79
2022/07/06 00:56:59;;;;;;;128.15;114.85;;;14.80;93.90;;;;;;4999510;28;20102;-79
2022/07/06 00:59:28;;;;;;;129.38;116.38;;;14.80;94.10;;;;;;5015771;28;20050;-79
2022/07/06 01:01:55;;;;;;;128.10;115.20;;;14.80;94.20;;;;;;4999597;28;20050;-79
2022/07/06 01:04:22;;;;;;;128.43;115.35;;;14.90;94.30;;;;;;5015853;28;20065;-79
2022/07/06 01:06:49;;;;;;;128.40;115.57;;;14.80;94.30;;;;;;5048407;28;20058;-79
2022/07/06 01:09:17;;;;;;;129.32;116.38;;;14.90;94.30;;;;;;5015381;28;20158;-80
2022/07/06 01:11:44;;;;;;;128.43;115.43;;;14.80;94.30;;;;;;5047520;28;20054;-79
2022/07/06 01:14:13;;;;;;;129.45;116.38;;;14.90;94.40;;;;;;5032882;28;20046;-79
2022/07/06 01:16:41;;;;;;;129.57;116.28;;;14.80;94.40;;;;;;5015752;28;20054;-79
2022/07/06 01:19:08;;;;;;;128.45;115.32;;;14.90;94.50;;;;;;5015755;28;20053;-79
2022/07/06 01:21:39;;;;;;;130.45;117.25;;;14.80;94.60;;;;;;5015721;28;20133;-79
2022/07/06 01:24:06;;;;;;;131.68;118.25;;;14.90;94.60;;;;;;5032172;28;20046;-79
2022/07/06 01:26:33;;;;;;;131.00;117.43;;;14.80;94.70;;;;;;5048948;28;20060;-79
2022/07/06 01:29:00;;;;;;;128.88;115.88;;;14.80;94.70;;;;;;5015394;28;20050;-80
2022/07/06 01:31:28;;;;;;;128.95;115.95;;;14.80;94.70;;;;;;4999610;28;20056;-80
2022/07/06 01:33:57;;;;;;;128.65;115.82;;;14.80;94.80;;;;;;5032215;28;20096;-80
2022/07/06 01:36:24;;;;;;;127.88;115.10;;;14.80;94.80;;;;;;5015804;28;20073;-80
2022/07/06 01:38:54;;;;;;;129.43;116.53;;;14.80;94.80;;;;;;5015490;28;20121;-79
2022/07/06 01:41:22;;;;;;;130.40;117.40;;;14.80;94.80;;;;;;5032323;28;20111;-79
2022/07/06 01:43:48;;;;;;;131.13;118.05;;;14.80;94.90;;;;;;5015515;28;20061;-79
2022/07/06 01:46:16;;;;;;;130.05;116.85;;;14.80;94.90;;;;;;5048862;28;20054;-79
2022/07/06 01:48:43;;;;;;;130.20;117.10;;;14.80;95.00;;;;;;5013572;28;20081;-79
2022/07/06 01:51:12;;;;;;;129.73;116.80;;;14.80;95.00;;;;;;5015455;28;20484;-79
2022/07/06 01:53:39;;;;;;;129.68;116.88;;;14.80;95.00;;;;;;5015749;28;20160;-80
2022/07/06 01:56:10;;;;;;;129.43;116.15;;;14.80;95.00;;;;;;5048247;28;20475;-79
2022/07/06 01:58:38;;;;;;;128.25;115.47;;;14.80;95.00;;;;;;4998890;28;20460;-79
2022/07/06 02:01:08;;;;;;;131.85;118.55;;;14.80;95.00;;;;;;5015042;28;20177;-80
2022/07/06 02:03:35;;;;;;;129.77;116.53;;;14.80;95.00;;;;;;4998819;28;20169;-80
2022/07/06 02:06:02;;;;;;;130.57;117.35;;;14.80;95.00;;;;;;4999274;28;20073;-79
2022/07/06 02:08:29;;;;;;;131.48;117.82;;;14.70;95.00;;;;;;5014943;28;20105;-80
2022/07/06 02:10:56;;;;;;;128.77;115.82;;;14.80;95.10;;;;;;5015049;28;20049;-79
2022/07/06 02:13:24;;;;;;;129.32;116.43;;;14.80;95.10;;;;;;5048192;28;20042;-79
2022/07/06 02:15:51;;;;;;;128.68;115.65;;;14.70;95.10;;;;;;5014994;28;20058;-79
2022/07/06 02:18:18;;;;;;;127.43;114.72;;;14.70;95.10;;;;;;4998121;28;20487;-79
2022/07/06 02:20:45;;;;;;;126.43;113.72;;;14.70;95.10;;;;;;5015256;28;20824;-79
2022/07/06 02:23:12;;;;;;;126.25;113.75;;;14.70;95.10;;;;;;4996654;28;20045;-79
2022/07/06 02:25:40;;;;;;;127.55;114.88;;;14.70;95.30;;;;;;5048288;28;20054;-79
2022/07/06 02:28:08;;;;;;;125.85;113.35;;;14.70;95.10;;;;;;5030949;28;20144;-80
2022/07/06 02:30:37;;;;;;;124.68;112.38;;;14.70;95.10;;;;;;5048174;28;20073;-79
2022/07/06 02:33:05;;;;;;;124.95;112.38;;;14.70;95.00;;;;;;5031406;28;20166;-79
2022/07/06 02:35:33;;;;;;;127.07;113.95;;;14.70;95.10;;;;;;5014808;28;20506;-79
2022/07/06 02:38:00;;;;;;;127.18;114.55;;;14.70;95.10;;;;;;5047170;28;20520;-79
2022/07/06 02:40:27;;;;;;;128.15;115.25;;;14.80;95.10;;;;;;5014945;28;20145;-79
2022/07/06 02:42:54;;;;;;;126.53;114.13;;;14.70;95.00;;;;;;4998507;28;20045;-79
2022/07/06 02:45:21;;;;;;;128.95;116.25;;;14.70;95.00;;;;;;5014737;28;20058;-79
2022/07/06 02:47:50;;;;;;;126.28;113.78;;;14.70;95.10;;;;;;5014003;28;20528;-79
2022/07/06 02:50:17;;;;;;;125.70;113.05;;;14.80;95.10;;;;;;4998342;28;20134;-80
2022/07/06 02:52:44;;;;;;;127.43;114.75;;;14.70;95.00;;;;;;5030851;28;20054;-80
2022/07/06 02:55:11;;;;;;;127.00;114.43;;;14.70;95.00;;;;;;5030348;28;20058;-79
2022/07/06 02:57:39;;;;;;;127.10;114.60;;;14.70;95.00;;;;;;5030228;28;20128;-79
2022/07/06 03:00:09;;;;;;;127.05;114.30;;;14.70;95.00;;;;;;5047578;28;20053;-80
2022/07/06 03:02:36;;;;;;;125.47;112.97;;;14.70;94.90;;;;;;5030816;28;20054;-79
2022/07/06 03:05:06;;;;;;;124.65;112.25;;;14.70;94.90;;;;;;5047407;28;20053;-79
2022/07/06 03:07:33;;;;;;;125.72;113.03;;;14.70;94.90;;;;;;5046383;28;20086;-80
2022/07/06 03:10:00;;;;;;;126.95;114.35;;;14.70;94.70;;;;;;5013857;28;20050;-79
2022/07/06 03:12:28;;;;;;;126.13;113.63;;;14.70;94.80;;;;;;5014221;28;20049;-79
2022/07/06 03:14:56;;;;;;;126.07;113.60;;;14.80;94.70;;;;;;5047170;28;20074;-79
2022/07/06 03:17:23;;;;;;;124.38;112.13;;;14.80;94.80;;;;;;5030104;28;20053;-79
2022/07/06 03:19:53;;;;;;;125.10;112.60;;;14.70;94.70;;;;;;5047113;28;20074;-79
2022/07/06 03:22:21;;;;;;;126.18;113.68;;;14.70;94.60;;;;;;5013832;28;20049;-79
2022/07/06 03:24:49;;;;;;;124.85;112.55;;;14.80;94.60;;;;;;5014132;28;20060;-79
2022/07/06 03:27:16;;;;;;;128.02;114.88;;;14.70;94.60;;;;;;5030240;28;20057;-79
2022/07/06 03:29:43;;;;;;;125.30;112.90;;;14.80;94.60;;;;;;5030314;28;20054;-79
2022/07/06 03:32:10;;;;;;;125.70;113.43;;;14.80;94.60;;;;;;5050488;28;20500;-80
2022/07/06 03:34:38;;;;;;;125.43;112.82;;;14.80;94.60;;;;;;5050255;28;20054;-80
2022/07/06 03:37:05;;;;;;;127.63;115.18;;;14.80;94.60;;;;;;5050345;28;20064;-80
2022/07/06 03:39:34;;;;;;;125.55;113.18;;;14.80;94.50;;;;;;5033868;28;20144;-80
2022/07/06 03:42:02;;;;;;;125.00;112.80;;;14.80;94.50;;;;;;5050573;28;20072;-80
2022/07/06 03:44:31;;;;;;;124.93;112.53;;;14.80;94.50;;;;;;5000991;28;20101;-80
2022/07/06 03:46:58;;;;;;;127.18;114.28;;;14.80;94.50;;;;;;5050201;28;20042;-80
2022/07/06 03:49:27;;;;;;;125.28;112.90;;;14.80;94.50;;;;;;5000457;28;20424;-80
2022/07/06 03:51:55;;;;;;;125.43;112.80;;;14.80;94.50;;;;;;5000904;28;20058;-80
2022/07/06 03:54:23;;;;;;;125.15;112.70;;;14.80;94.50;;;;;;5033901;28;20054;-79
2022/07/06 03:56:51;;;;;;;125.80;113.28;;;14.80;94.50;;;;;;5050067;28;20527;-80
2022/07/06 03:59:19;;;;;;;125.20;112.60;;;14.80;94.50;;;;;;5050173;28;20058;-80
2022/07/06 04:01:46;;;;;;;126.13;113.47;;;14.80;94.50;;;;;;5048123;28;20056;-79
2022/07/06 04:04:15;;;;;;;127.88;115.13;;;14.80;94.40;;;;;;5016926;28;20144;-79
2022/07/06 04:06:45;;;;;;;125.68;113.18;;;14.80;94.40;;;;;;5017199;28;20140;-79
2022/07/06 04:09:12;;;;;;;125.93;113.43;;;14.90;94.40;;;;;;5049591;28;20519;-79
2022/07/06 04:11:40;;;;;;;126.43;113.70;;;14.90;94.30;;;;;;5017001;28;20053;-79
2022/07/06 04:14:09;;;;;;;126.95;114.50;;;14.90;94.40;;;;;;5016881;28;20058;-79
2022/07/06 04:16:36;;;;;;;126.80;114.22;;;14.90;94.30;;;;;;5016430;28;20054;-79
2022/07/06 04:19:04;;;;;;;126.07;113.47;;;14.90;94.40;;;;;;5049543;28;20058;-79
2022/07/06 04:21:31;;;;;;;124.95;112.68;;;14.90;94.40;;;;;;5016840;28;20104;-79
2022/07/06 04:23:59;;;;;;;126.97;114.22;;;14.90;94.50;;;;;;5049643;28;20081;-79
2022/07/06 04:26:27;;;;;;;126.32;113.97;;;14.90;94.40;;;;;;5049836;28;20432;-79
2022/07/06 04:28:56;;;;;;;123.65;111.53;;;14.90;94.40;;;;;;5032503;28;20061;-79
2022/07/06 04:31:26;;;;;;;124.57;112.35;;;14.90;94.50;;;;;;5016738;28;20618;-79
2022/07/06 04:33:53;;;;;;;124.55;112.25;;;14.90;94.70;;;;;;5016668;28;20056;-79
2022/07/06 04:36:20;;;;;;;125.68;113.18;;;15.00;94.50;;;;;;4998442;28;20058;-79
2022/07/06 04:38:48;;;;;;;124.72;112.68;;;15.00;94.60;;;;;;4999539;28;20054;-80
2022/07/06 04:41:16;;;;;;;124.47;112.25;;;15.00;94.60;;;;;;5048083;28;20038;-80
2022/07/06 04:43:44;;;;;;;125.40;113.13;;;15.00;94.40;;;;;;5049195;28;20061;-79
2022/07/06 04:46:14;;;;;;;125.80;113.40;;;15.00;94.30;;;;;;5049317;28;20069;-79
2022/07/06 04:48:44;;;;;;;126.05;113.38;;;15.00;94.20;;;;;;5032839;28;20061;-79
2022/07/06 04:51:17;;;;;;;125.05;112.78;;;15.00;94.10;;;;;;5049502;28;20054;-79
2022/07/06 04:53:45;;;;;;;125.78;113.25;;;15.00;94.20;;;;;;5049394;28;20129;-79
2022/07/06 04:56:12;;;;;;;126.35;113.90;;;15.10;94.20;;;;;;5032324;28;20057;-79
2022/07/06 04:58:41;;;;;;;126.88;114.38;;;15.10;94.10;;;;;;5014444;28;20073;-79
2022/07/06 05:01:09;;;;;;;126.20;113.72;;;15.10;94.00;;;;;;5047883;28;20083;-79
2022/07/06 05:03:40;;;;;;;123.63;111.38;;;15.10;93.90;;;;;;5021377;28;20135;-79
2022/07/06 05:06:09;;;;;;;125.85;113.40;;;15.10;93.90;;;;;;5019308;28;20486;-78
2022/07/06 05:08:36;;;;;;;124.97;112.85;;;15.10;94.00;;;;;;4979230;28;20054;-80
2022/07/06 05:11:03;;;;;;;125.47;113.15;;;15.10;93.90;;;;;;4980455;28;20046;-80
2022/07/06 05:13:30;;;;;;;127.60;114.68;;;15.10;93.70;;;;;;5035331;28;20053;-78
2022/07/06 05:15:58;;;;;;;125.57;113.13;;;15.10;93.70;;;;;;5019343;28;20045;-80
2022/07/06 05:18:25;;;;;;;124.90;112.50;;;15.10;93.70;;;;;;5018243;28;20045;-78
2022/07/06 05:20:53;;;;;;;124.43;112.15;;;15.10;93.60;;;;;;5019585;28;20049;-78
2022/07/06 05:23:22;;;;;;;128.05;115.38;;;15.20;93.50;;;;;;5019332;28;20532;-78
2022/07/06 05:25:49;;;;;;;128.18;115.28;;;15.10;93.50;;;;;;5017962;28;20416;-79
2022/07/06 05:28:16;;;;;;;127.65;114.93;;;15.10;93.50;;;;;;5017933;28;20605;-78
2022/07/06 05:30:44;;;;;;;128.27;115.43;;;15.20;93.60;;;;;;5014929;28;20758;-79
2022/07/06 05:33:13;;;;;;;127.78;114.97;;;15.20;93.60;;;;;;4998367;28;20089;-79
2022/07/06 05:35:40;;;;;;;128.13;115.47;;;15.20;93.50;;;;;;4998200;28;20042;-79
2022/07/06 05:38:08;;;;;;;127.60;114.70;;;15.20;93.60;;;;;;5008216;28;20136;-83
2022/07/06 05:40:37;;;;;;;125.85;113.25;;;15.30;93.40;;;;;;5019470;28;20057;-82
2022/07/06 05:43:05;;;;;;;126.75;114.15;;;15.30;93.30;;;;;;5019301;28;20049;-83
2022/07/06 05:45:32;;;;;;;126.97;114.47;;;15.30;93.00;;;;;;5020134;28;20604;-82
2022/07/06 05:50:44;;;;;;;125.72;113.22;;;15.40;92.80;;;;;;5036430;28;20107;-81
2022/07/06 05:53:11;;;;;;;126.40;113.90;;;15.40;92.60;;;;;;5019022;28;20060;-81
2022/07/06 05:55:39;;;;;;;125.70;113.20;;;15.40;92.40;;;;;;5018907;28;20045;-81
2022/07/06 05:58:08;;;;;;;126.25;113.90;;;15.40;92.40;;;;;;5034835;28;20124;-82
2022/07/06 06:00:37;;;;;;;125.32;113.07;;;15.50;92.40;;;;;;5019198;28;20059;-82
2022/07/06 06:03:10;;;;;;;124.40;112.22;;;15.50;92.50;;;;;;5019826;28;20585;-83
2022/07/06 06:05:37;;;;;;;126.15;113.68;;;15.50;92.60;;;;;;5002268;28;20544;-82
2022/07/06 06:08:07;;;;;;;125.18;112.53;;;15.50;92.40;;;;;;5013586;28;20148;-82
2022/07/06 06:10:34;;;;;;;125.32;112.97;;;15.50;92.30;;;;;;4998437;28;20056;-82
2022/07/06 06:13:06;;;;;;;125.03;112.53;;;15.50;92.20;;;;;;4999792;28;20104;-81
2022/07/06 06:15:34;;;;;;;126.50;114.25;;;15.60;92.10;;;;;;5017145;28;20046;-82
2022/07/06 06:18:03;;;;;;;125.03;112.57;;;15.60;92.00;;;;;;4999111;28;20148;-80
2022/07/06 06:20:30;;;;;;;124.63;112.32;;;15.60;92.10;;;;;;4998956;28;20088;-81
2022/07/06 06:22:59;;;;;;;125.88;113.25;;;15.60;92.10;;;;;;5015304;28;20053;-78
2022/07/06 06:25:30;;;;;;;131.52;118.88;;;15.60;92.20;;;;;;5032340;28;20050;-78
2022/07/06 06:27:57;;;;;;;126.68;114.05;;;15.60;92.20;;;;;;4998455;28;20062;-80
2022/07/06 06:30:26;;;;;;;126.38;113.97;;;15.60;92.20;;;;;;5033687;28;20053;-77
2022/07/06 06:32:53;;;;;;;124.60;112.32;;;15.70;91.90;;;;;;5015249;28;20052;-80
2022/07/06 06:35:19;;;;;;;124.35;112.05;;;15.70;92.00;;;;;;5015288;28;20145;-76
2022/07/06 06:37:46;;;;;;;126.13;113.63;;;15.70;92.10;;;;;;5011214;28;20049;-77
2022/07/06 06:40:13;;;;;;;124.90;112.70;;;15.70;92.00;;;;;;5052132;28;20061;-78
2022/07/06 06:42:40;;;;;;;125.40;113.20;;;15.60;91.90;;;;;;5034660;28;20056;-80
2022/07/06 06:45:11;;;;;;;126.82;114.25;;;15.70;91.80;;;;;;5035245;28;20128;-76
2022/07/06 06:47:40;;;;;;;126.72;114.53;;;15.70;91.80;;;;;;5034454;28;20073;-79
2022/07/06 06:50:07;;;;;;;129.05;116.47;;;15.70;91.80;;;;;;5050496;28;20140;-80
2022/07/06 06:52:34;;;;;;;127.15;114.80;;;15.70;91.80;;;;;;5018017;28;20087;-80
2022/07/06 06:55:01;;;;;;;129.50;117.00;;;15.80;91.70;;;;;;5033331;28;20073;-83
2022/07/06 06:57:29;;;;;;;128.50;116.18;;;15.80;91.50;;;;;;5033368;28;20054;-80
2022/07/06 06:59:57;;;;;;;128.18;115.85;;;15.80;91.50;;;;;;5047943;28;20060;-81
2022/07/06 07:02:24;;;;;;;130.02;117.38;;;15.80;91.50;;;;;;5014850;28;20050;-83
2022/07/06 07:04:52;;;;;;;129.05;116.55;;;15.80;91.50;;;;;;5017003;28;20215;-81
2022/07/06 07:07:19;;;;;;;130.23;117.43;;;15.80;91.20;;;;;;5017789;28;20042;-81
2022/07/06 07:09:46;;;;;;;124.72;112.53;;;15.80;91.20;;;;;;5017035;28;20156;-82
2022/07/06 07:12:14;;;;;;;125.35;112.90;;;15.80;91.20;;;;;;5018616;28;20061;-82
2022/07/06 07:14:42;;;;;;;123.97;111.82;;;15.80;91.30;;;;;;5001826;28;20050;-84
2022/07/06 07:17:09;;;;;;;126.25;113.85;;;15.80;91.40;;;;;;5028370;28;20057;-83
2022/07/06 07:19:36;;;;;;;124.72;112.70;;;15.80;91.40;;;;;;5054611;28;20131;-83
2022/07/06 07:22:04;;;;;;;124.75;112.45;;;15.80;91.40;;;;;;5037849;28;20053;-80
2022/07/06 07:24:31;;;;;;;124.68;112.20;;;15.90;91.40;;;;;;5037972;28;20049;-83
2022/07/06 07:26:58;;;;;;;127.13;114.68;;;15.90;91.40;;;;;;5029127;28;20520;-82
2022/07/06 07:29:25;;;;;;;126.60;114.43;;;15.90;91.60;;;;;;5043924;28;20141;-79
2022/07/06 07:31:52;;;;;;;127.03;114.70;;;15.90;91.70;;;;;;5001831;28;20566;-83
2022/07/06 07:34:19;;;;;;;127.40;115.00;;;15.90;91.70;;;;;;5021246;28;20547;-79
2022/07/06 07:36:46;;;;;;;128.60;116.10;;;16.00;91.60;;;;;;5037198;28;20129;-81
2022/07/06 07:39:14;;;;;;;127.35;114.97;;;16.00;91.50;;;;;;5053916;28;20057;-81
2022/07/06 07:41:42;;;;;;;127.05;114.57;;;16.00;91.50;;;;;;5020665;28;20052;-76
2022/07/06 07:44:08;;;;;;;125.80;113.47;;;16.00;91.40;;;;;;5020803;28;20103;-75
2022/07/06 07:46:35;;;;;;;128.98;116.47;;;16.10;91.00;;;;;;5026362;28;20046;-72
2022/07/06 07:49:02;;;;;;;125.30;113.20;;;16.10;90.80;;;;;;5031920;28;20157;-74
2022/07/06 07:51:31;;;;;;;128.35;115.78;;;16.10;90.70;;;;;;5019946;28;20056;-72
2022/07/06 07:53:58;;;;;;;128.32;115.88;;;16.10;90.90;;;;;;5054113;28;20136;-72
2022/07/06 07:56:26;;;;;;;125.53;113.30;;;16.20;91.30;;;;;;5037482;28;20057;-77
2022/07/06 07:58:53;;;;;;;127.18;114.65;;;16.20;91.20;;;;;;5054024;28;20051;-72
2022/07/06 08:01:24;;;;;;;127.82;115.07;;;16.30;91.30;;;;;;5020889;28;20064;-82
2022/07/06 08:03:51;;;;;;;125.30;113.25;;;16.30;91.00;;;;;;5054033;28;20057;-80
2022/07/06 08:06:18;;;;;;;127.20;115.00;;;16.40;90.70;;;;;;5037738;28;20503;-82
2022/07/06 08:08:45;;;;;;;131.32;118.50;;;16.40;90.50;;;;;;5015393;28;20899;-76
2022/07/06 08:11:12;;;;;;;132.48;119.82;;;16.40;90.50;;;;;;5036057;28;21444;-82
2022/07/06 08:13:40;;;;;;;127.78;115.57;;;16.40;90.40;;;;;;5020952;28;20076;-75
2022/07/06 08:16:08;;;;;;;128.63;116.25;;;16.50;90.30;;;;;;5035160;28;20053;-73
2022/07/06 08:18:35;;;;;;;127.22;115.03;;;16.50;90.10;;;;;;5036314;28;20049;-80
2022/07/06 08:21:02;;;;;;;128.70;116.32;;;16.60;89.70;;;;;;5037444;28;20068;-80
2022/07/06 08:23:28;;;;;;;127.53;115.25;;;16.60;89.20;;;;;;5036916;28;20063;-77
2022/07/06 08:25:55;;;;;;;129.80;117.25;;;16.60;88.90;;;;;;5054205;28;20143;-77
2022/07/06 08:28:22;;;;;;;130.93;118.32;;;16.70;88.00;;;;;;5053182;28;20100;-77
2022/07/06 08:30:50;;;;;;;127.70;115.30;;;16.70;87.60;;;;;;5036448;28;20542;-77
2022/07/06 08:33:17;;;;;;;128.70;116.25;;;16.70;87.30;;;;;;5053051;28;20056;-78
2022/07/06 08:35:44;;;;;;;129.23;116.82;;;16.80;87.80;;;;;;5036884;28;20132;-78
2022/07/06 08:38:11;;;;;;;128.73;116.35;;;16.80;87.60;;;;;;5053053;28;20477;-77
2022/07/06 08:40:41;;;;;;;126.40;114.40;;;16.80;87.50;;;;;;5036600;28;20050;-78
2022/07/06 08:43:08;;;;;;;127.18;114.88;;;16.80;86.90;;;;;;5054935;28;20063;-77
2022/07/06 08:45:36;;;;;;;129.10;116.47;;;16.80;86.90;;;;;;5031640;28;20049;-76
2022/07/06 08:48:06;;;;;;;128.07;115.78;;;16.90;86.50;;;;;;5052294;28;20104;-76
2022/07/06 08:50:33;;;;;;;130.73;118.38;;;16.90;86.40;;;;;;5036650;28;20488;-81
2022/07/06 08:53:01;;;;;;;129.25;116.95;;;16.90;86.70;;;;;;5036043;28;20527;-75
2022/07/06 08:55:28;;;;;;;128.43;116.22;;;16.90;86.80;;;;;;5019395;28;20053;-82
2022/07/06 08:57:59;;;;;;;131.73;119.03;;;16.90;86.00;;;;;;5053019;28;20087;-79
2022/07/06 09:00:26;;;;;;;131.90;119.40;;;16.90;86.30;;;;;;5036037;28;20061;-78
2022/07/06 09:02:56;;;;;;;129.32;117.13;;;16.90;86.10;;;;;;5052139;28;20125;-80
2022/07/06 09:05:25;;;;;;;131.57;118.95;;;17.00;87.20;;;;;;5053121;28;20516;-78
2022/07/06 09:07:53;;;;;;;130.07;117.65;;;17.00;86.80;;;;;;5035307;28;20136;-76
2022/07/06 09:10:22;;;;;;;129.48;117.38;;;17.00;86.20;;;;;;5036033;28;20558;-76
2022/07/06 09:12:49;;;;;;;131.88;119.28;;;17.10;86.20;;;;;;5053086;28;20055;-74
2022/07/06 09:15:17;;;;;;;129.60;117.38;;;17.10;85.20;;;;;;5035348;28;20096;-76
2022/07/06 09:17:44;;;;;;;130.70;118.38;;;17.20;84.40;;;;;;5052824;28;20057;-78
2022/07/06 09:20:13;;;;;;;139.60;120.03;;;17.20;83.80;;;;;;5028984;28;20569;-74
2022/07/06 09:22:42;;;;;;;131.02;118.63;;;17.20;82.70;;;;;;5017661;28;20516;-80
2022/07/06 09:25:11;;;;;;;132.25;119.78;;;17.30;83.30;;;;;;5017553;28;20054;-81
2022/07/06 09:27:40;;;;;;;130.93;118.53;;;17.30;83.40;;;;;;5016346;28;20073;-83
2022/07/06 09:30:08;;;;;;;137.25;124.45;;;17.40;82.20;;;;;;5034734;28;20076;-83
2022/07/06 09:32:41;;;;;;;133.65;121.28;;;17.40;82.20;;;;;;5034348;28;20080;-86
2022/07/06 09:35:08;;;;;;;133.73;121.32;;;17.40;81.90;;;;;;5018603;28;20052;-80
2022/07/06 09:37:35;;;;;;;128.23;115.97;;;17.50;82.10;;;;;;5051948;28;20049;-76
2022/07/06 09:40:17;;;;;;;127.18;114.88;;;17.50;80.70;;;;;;5036471;28;20062;-82
2022/07/06 09:42:44;;;;;;;126.57;114.65;;;17.60;80.70;;;;;;5042705;28;20075;-79
2022/07/06 09:45:11;;;;;;;126.90;114.82;;;17.60;79.70;;;;;;5033887;28;20061;-79
2022/07/06 09:47:41;;;;;;;132.13;120.03;;;17.70;79.40;;;;;;5051404;28;20049;-79
2022/07/06 09:50:08;;;;;;;127.78;115.65;;;17.70;79.50;;;;;;5035375;28;20107;-86
2022/07/06 09:52:36;;;;;;;131.75;119.43;;;17.70;80.00;;;;;;5018514;28;20049;-79
2022/07/06 09:55:16;;;;;;;131.23;118.50;;;17.70;80.10;;;;;;5018576;28;20083;-77
2022/07/06 09:57:54;;;;;;;129.02;116.93;;;17.80;79.60;;;;;;5053425;28;20077;-75
2022/07/06 10:00:21;;;;;;;131.63;118.97;;;17.90;78.90;;;;;;5053076;28;20080;-81
2022/07/06 10:02:49;;;;;;;138.13;125.75;;;17.80;78.70;;;;;;5050902;28;20049;-74
2022/07/06 10:05:17;;;;;;;132.70;120.30;;;17.90;78.80;;;;;;5036118;28;20144;-82
2022/07/06 10:07:46;;;;;;;131.35;119.05;;;17.90;78.50;;;;;;5016695;28;20061;-71
2022/07/06 10:10:16;;;;;;;132.30;119.93;;;17.90;78.70;;;;;;5033686;28;20104;-75
2022/07/06 10:12:49;;;;;;;131.57;119.07;;;18.00;77.20;;;;;;5051712;28;20136;-73
2022/07/06 10:15:18;;;;;;;130.55;118.25;;;18.00;77.50;;;;;;5033753;28;20045;-82
2022/07/06 10:17:47;;;;;;;134.15;121.75;;;18.00;76.60;;;;;;5033104;28;20053;-78
2022/07/06 10:20:15;;;;;;;131.65;119.57;;;18.00;76.70;;;;;;5017897;28;20057;-78
2022/07/06 10:22:42;;;;;;;133.70;121.55;;;18.00;77.00;;;;;;5051629;28;20084;-83
2022/07/06 10:25:09;;;;;;;137.70;125.43;;;18.10;76.50;;;;;;5034681;28;20654;-84
2022/07/06 10:27:38;;;;;;;138.75;126.15;;;18.10;77.20;;;;;;5032906;28;20152;-81
2022/07/06 10:30:07;;;;;;;134.18;121.88;;;18.10;77.60;;;;;;5025721;28;20054;-79
2022/07/06 10:32:34;;;;;;;134.88;122.60;;;18.20;78.10;;;;;;5047843;28;20066;-77
2022/07/06 10:35:01;;;;;;;134.48;122.28;;;18.20;77.90;;;;;;5032746;28;20050;-82
2022/07/06 10:37:29;;;;;;;133.85;121.50;;;18.30;77.50;;;;;;5014825;28;20148;-81
2022/07/06 10:42:43;;;;;;;132.45;120.07;;;18.40;77.30;;;;;;5018185;28;20117;-80
2022/07/06 10:45:14;;;;;;;131.07;118.80;;;18.40;77.40;;;;;;5051788;28;20184;-80
2022/07/06 10:47:42;;;;;;;135.45;122.93;;;18.40;77.20;;;;;;5054202;28;20073;-83
2022/07/06 10:50:11;;;;;;;139.18;126.68;;;18.50;77.50;;;;;;5036715;28;20049;-83
2022/07/06 10:52:49;;;;;;;139.23;126.68;;;18.40;77.20;;;;;;5053132;28;20084;-78
2022/07/06 10:55:29;;;;;;;137.50;124.90;;;18.40;76.80;;;;;;5054504;28;20057;-71
2022/07/06 10:57:58;;;;;;;137.23;124.68;;;18.40;76.40;;;;;;5052289;28;20478;-71
2022/07/06 11:00:25;;;;;;;139.15;126.47;;;18.50;77.60;;;;;;5055263;28;20515;-83
2022/07/06 11:02:52;;;;;;;130.30;118.10;;;18.50;76.80;;;;;;5021380;28;20050;-79
2022/07/06 11:05:43;;;;;;;134.15;121.90;;;18.50;76.20;;;;;;5028090;28;20578;-78
2022/07/06 11:08:11;;;;;;;131.68;119.35;;;18.60;76.50;;;;;;5001078;28;20057;-77
2022/07/06 11:10:48;;;;;;;135.10;122.60;;;18.60;77.30;;;;;;5018157;28;20825;-74
2022/07/06 11:13:28;;;;;;;134.98;122.28;;;18.60;76.70;;;;;;5033659;28;20076;-77
2022/07/06 11:16:03;;;;;;;134.40;122.10;;;18.70;76.50;;;;;;5017906;28;20144;-81
2022/07/06 11:18:40;;;;;;;139.20;126.70;;;18.60;76.40;;;;;;5036122;28;20550;-81
2022/07/06 11:21:18;;;;;;;138.02;125.63;;;18.70;76.50;;;;;;5037621;28;20060;-76
2022/07/06 11:23:48;;;;;;;137.50;124.80;;;18.70;77.00;;;;;;5045022;28;20053;-80
2022/07/06 11:26:15;;;;;;;136.85;124.32;;;18.70;77.00;;;;;;5037537;28;20056;-81
2022/07/06 11:28:47;;;;;;;135.45;122.95;;;18.70;77.20;;;;;;5054230;28;20060;-77
2022/07/06 11:31:15;;;;;;;136.38;123.90;;;18.70;76.10;;;;;;5036703;28;20050;-80
2022/07/06 11:33:45;;;;;;;134.68;122.40;;;18.70;76.00;;;;;;5053835;28;20054;-78
2022/07/06 11:36:13;;;;;;;141.00;128.52;;;18.70;76.10;;;;;;5036108;28;21179;-81
2022/07/06 11:38:40;;;;;;;142.90;130.30;;;18.70;75.40;;;;;;5019312;28;20045;-77
2022/07/06 11:41:07;;;;;;;135.75;123.22;;;18.80;76.00;;;;;;5021368;28;20061;-77
2022/07/06 11:43:35;;;;;;;134.55;122.18;;;18.80;75.60;;;;;;5017878;28;20046;-78
2022/07/06 11:46:03;;;;;;;135.07;122.60;;;18.80;75.90;;;;;;5017892;28;20514;-78
2022/07/06 11:48:30;;;;;;;135.07;122.45;;;18.80;75.80;;;;;;5035576;28;20050;-80
2022/07/06 11:51:01;;;;;;;136.50;124.20;;;18.90;76.10;;;;;;5017397;28;20135;-81
2022/07/06 11:53:28;;;;;;;140.20;127.57;;;18.90;76.10;;;;;;5050439;28;20057;-80
2022/07/06 11:55:56;;;;;;;140.52;128.15;;;18.90;76.40;;;;;;5018175;28;20169;-78
2022/07/06 11:58:24;;;;;;;142.00;129.60;;;18.90;75.20;;;;;;5050529;28;20050;-75
2022/07/06 12:01:09;;;;;;;140.98;128.48;;;19.00;74.70;;;;;;5001238;28;20508;-78
2022/07/06 12:03:36;;;;;;;136.93;124.55;;;19.10;75.60;;;;;;5030568;28;20050;-78
2022/07/06 12:06:03;;;;;;;146.65;133.85;;;19.10;74.70;;;;;;4996732;28;20059;-79
2022/07/06 12:08:30;;;;;;;147.45;134.85;;;19.20;75.20;;;;;;5014296;28;20051;-77
2022/07/06 12:10:57;;;;;;;141.45;128.95;;;19.20;74.90;;;;;;5000342;28;20053;-79
2022/07/06 12:13:24;;;;;;;141.50;128.90;;;19.30;74.70;;;;;;5052755;28;20045;-77
2022/07/06 12:15:52;;;;;;;142.88;130.23;;;19.30;74.80;;;;;;5042142;28;20061;-76
2022/07/06 12:18:20;;;;;;;139.18;126.57;;;19.40;75.50;;;;;;5034998;28;20133;-77
2022/07/06 12:20:47;;;;;;;139.45;126.85;;;19.40;75.00;;;;;;5052925;28;20056;-77