Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:54;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5129469;28;20191;-71
2023/10/10 00:03:21;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5129374;28;20545;-72
2023/10/10 00:05:47;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5129578;28;20290;-71
2023/10/10 00:08:15;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5129395;28;20201;-72
2023/10/10 00:10:50;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;5129178;28;20213;-72
2023/10/10 00:13:19;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5129301;28;20716;-71
2023/10/10 00:15:55;;;;;;;2.88;2.00;;;0.70;99.90;;;;;;5129707;28;20198;-70
2023/10/10 00:18:21;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5129211;28;20201;-72
2023/10/10 00:21:20;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5129650;28;20187;-71
2023/10/10 00:23:54;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5111173;28;20203;-72
2023/10/10 00:26:22;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5129490;28;20574;-71
2023/10/10 00:28:54;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5121950;28;20190;-71
2023/10/10 00:31:24;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5107596;28;20199;-71
2023/10/10 00:33:51;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5109253;28;20876;-71
2023/10/10 00:36:22;;;;;;;2.38;2.17;;;1.00;99.90;;;;;;5109391;28;20192;-72
2023/10/10 00:39:37;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5090960;28;20333;-71
2023/10/10 00:41:51;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5094636;28;20214;-71
2023/10/10 00:44:19;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5090730;28;20575;-71
2023/10/10 00:46:51;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5112661;28;20236;-71
2023/10/10 00:49:23;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5094685;28;20222;-72
2023/10/10 00:51:56;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5113185;28;20191;-71
2023/10/10 00:56:56;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5133641;27;20202;-71
2023/10/10 00:59:43;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5114193;27;20281;-71
2023/10/10 01:02:10;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5131995;27;20191;-74
2023/10/10 01:04:55;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5132142;27;20218;-74
2023/10/10 01:07:25;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5132179;27;20213;-74
2023/10/10 01:10:07;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5113637;27;20290;-74
2023/10/10 01:12:35;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5113390;27;20205;-74
2023/10/10 01:15:14;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5132143;27;20554;-74
2023/10/10 01:17:40;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5113496;27;20206;-74
2023/10/10 01:23:07;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5075186;27;20203;-74
2023/10/10 01:28:02;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5131470;27;20625;-74
2023/10/10 01:33:16;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5132432;27;20189;-72
2023/10/10 01:35:43;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5132298;27;20199;-71
2023/10/10 01:38:38;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5113656;27;20199;-71
2023/10/10 01:41:31;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;5113545;27;20198;-71
2023/10/10 01:43:53;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5131177;27;20210;-72
2023/10/10 01:46:28;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5113251;27;20689;-71
2023/10/10 01:48:55;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5113482;27;20568;-71
2023/10/10 01:51:24;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5121590;27;20203;-71
2023/10/10 01:53:55;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5092849;28;20259;-71
2023/10/10 01:56:22;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5110483;28;20191;-72
2023/10/10 01:58:53;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5092935;28;20291;-71
2023/10/10 02:01:20;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5092796;28;20724;-72
2023/10/10 02:03:47;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5111198;28;20193;-71
2023/10/10 02:06:24;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5111366;28;20213;-72
2023/10/10 02:08:56;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5092848;28;20206;-71
2023/10/10 02:11:21;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5092502;28;20662;-72
2023/10/10 02:13:48;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5110889;28;20194;-71
2023/10/10 02:16:24;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5113020;27;20646;-71
2023/10/10 02:18:54;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;5131493;27;20186;-71
2023/10/10 02:21:31;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5131355;27;20638;-71
2023/10/10 02:24:25;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5107625;28;20199;-71
2023/10/10 02:26:51;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5110037;28;20713;-71
2023/10/10 02:29:18;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5127967;27;20190;-70
2023/10/10 02:31:55;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5130732;27;20542;-71
2023/10/10 02:34:21;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5130501;27;20197;-71
2023/10/10 02:37:05;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5130656;27;20187;-71
2023/10/10 02:39:40;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5111945;27;20761;-71
2023/10/10 02:42:13;;;;;;;0.85;0.80;;;0.10;99.90;;;;;;5130530;27;20190;-71
2023/10/10 02:44:46;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5130203;27;20217;-70
2023/10/10 02:47:13;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5111626;27;20191;-71
2023/10/10 02:49:42;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5130212;27;20291;-71
2023/10/10 02:52:08;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5112186;27;20195;-71
2023/10/10 02:54:36;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5130415;27;20231;-72
2023/10/10 02:59:51;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5130455;27;20305;-71
2023/10/10 03:02:40;;;;;;;1.33;0.95;;;-0.30;99.90;;;;;;5098423;27;20231;-72
2023/10/10 03:05:06;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5129715;27;20670;-72
2023/10/10 03:07:33;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5129716;27;20202;-71
2023/10/10 03:13:03;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5090330;27;20202;-71
2023/10/10 03:15:31;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5129943;27;20688;-71
2023/10/10 03:31:06;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5129765;27;20190;-71
2023/10/10 03:33:37;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5129550;27;20698;-72
2023/10/10 03:39:15;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5129699;28;20236;-71
2023/10/10 05:25:12;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5111679;28;20219;-70
2023/10/10 05:27:41;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5115372;27;20217;-68
2023/10/10 05:30:27;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5132159;27;20223;-69
2023/10/10 05:33:03;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5131468;27;20228;-71
2023/10/10 05:35:39;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5131521;27;20197;-70
2023/10/10 05:38:07;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;5132072;27;20239;-69
2023/10/10 05:40:33;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5131894;27;20195;-73
2023/10/10 05:43:03;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5131784;27;20244;-73
2023/10/10 05:45:31;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;5131469;27;20211;-73
2023/10/10 05:47:57;;;;;;;0.95;0.95;;;-1.00;99.90;;;;;;5131731;27;20187;-73
2023/10/10 05:50:23;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5131451;27;20419;-73
2023/10/10 05:52:49;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5113108;27;20205;-72
2023/10/10 05:55:15;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5131180;27;20715;-74
2023/10/10 05:57:41;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5131369;27;20190;-74
2023/10/10 06:00:10;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5131578;27;20681;-74
2023/10/10 06:02:45;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5112302;27;20230;-73
2023/10/10 06:05:15;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5131155;27;20557;-73
2023/10/10 06:07:44;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5131373;27;20619;-74
2023/10/10 06:10:17;;;;;;;0.65;0.65;;;-0.50;99.90;;;;;;5131435;27;20230;-68
2023/10/10 06:12:44;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5131281;27;20279;-71
2023/10/10 06:15:11;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5131127;27;20197;-71
2023/10/10 06:17:38;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5130749;27;20590;-70
2023/10/10 06:20:10;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5130956;27;20191;-70
2023/10/10 06:22:37;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5130793;27;20714;-71
2023/10/10 06:25:05;;;;;;;0.93;0.93;;;0.00;99.90;;;;;;5112307;27;20214;-71
2023/10/10 06:27:36;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5130485;27;20218;-70
2023/10/10 06:30:05;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5130971;27;20194;-70
2023/10/10 06:32:31;;;;;;;2.55;1.63;;;0.20;99.90;;;;;;5120725;27;20196;-70
2023/10/10 06:35:35;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5110127;28;20191;-70
2023/10/10 06:37:52;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5105002;28;20207;-70
2023/10/10 06:40:30;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5091930;28;20553;-72
2023/10/10 06:42:56;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5109675;28;20581;-70
2023/10/10 06:45:24;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5091550;28;20210;-70
2023/10/10 06:47:54;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;5109974;28;20191;-71
2023/10/10 06:50:21;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5114980;27;20544;-71
2023/10/10 06:52:53;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5130526;27;20676;-71
2023/10/10 06:55:23;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5130032;27;20294;-70
2023/10/10 06:57:59;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5129945;27;20619;-71
2023/10/10 07:02:59;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5130438;27;20210;-71
2023/10/10 07:05:33;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5123431;27;20742;-72
2023/10/10 07:07:59;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5109411;28;20184;-71
2023/10/10 07:10:32;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;5109467;28;20294;-72
2023/10/10 07:13:03;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5109500;28;20231;-71
2023/10/10 07:15:36;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5109443;28;20195;-71
2023/10/10 07:18:13;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5109290;28;20249;-71
2023/10/10 07:23:36;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5109476;28;20283;-73
2023/10/10 07:26:06;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5109412;28;20218;-74
2023/10/10 07:28:48;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;5101766;27;20194;-74
2023/10/10 07:31:19;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5129853;27;20222;-74
2023/10/10 07:33:54;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5129666;28;20693;-74
2023/10/10 07:36:24;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5129497;28;20242;-74
2023/10/10 07:38:54;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5111127;28;20281;-74
2023/10/10 07:41:27;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5129326;27;20217;-74
2023/10/10 07:43:56;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5129889;28;20207;-74
2023/10/10 07:46:27;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5129506;28;20202;-75
2023/10/10 07:48:56;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5129828;28;20239;-75
2023/10/10 07:51:28;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5129382;28;20241;-75
2023/10/10 07:55:03;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5129326;27;20257;-77
2023/10/10 07:56:54;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5115300;27;20210;-76
2023/10/10 07:59:19;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5133631;27;20199;-75
2023/10/10 08:01:47;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5108386;28;20742;-79
2023/10/10 08:04:14;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5113099;28;20601;-75
2023/10/10 08:06:44;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5112683;28;20714;-75
2023/10/10 08:11:41;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5113140;28;20194;-74
2023/10/10 08:14:08;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5113124;28;20187;-74
2023/10/10 08:16:41;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5112779;28;20214;-75
2023/10/10 08:19:08;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5113096;28;21027;-75
2023/10/10 08:21:38;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5112617;28;20202;-74
2023/10/10 08:24:08;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5112482;28;20202;-74
2023/10/10 08:26:40;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5112727;28;20215;-74
2023/10/10 08:29:10;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5128798;27;20299;-74
2023/10/10 08:31:37;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5133731;27;20716;-72
2023/10/10 08:34:04;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5133722;27;20179;-72
2023/10/10 08:36:31;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5133139;27;20183;-72
2023/10/10 08:39:12;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5114769;27;20227;-72
2023/10/10 08:41:39;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5133038;27;20285;-72
2023/10/10 08:44:08;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5117204;27;20282;-72
2023/10/10 08:46:40;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5094177;28;20215;-71
2023/10/10 08:49:07;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5094727;28;20199;-72
2023/10/10 08:51:34;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5112438;28;20215;-72
2023/10/10 08:54:09;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5090692;28;20733;-72
2023/10/10 08:56:59;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5092259;28;20187;-71
2023/10/10 08:59:25;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5110586;28;20225;-72
2023/10/10 09:01:51;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5111299;28;20686;-72
2023/10/10 09:04:19;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5110927;28;20279;-72
2023/10/10 09:06:57;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5111979;28;20207;-72
2023/10/10 09:09:34;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5112236;28;20192;-71
2023/10/10 09:12:03;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5110968;28;20282;-72
2023/10/10 09:14:39;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5110751;28;20222;-72
2023/10/10 09:17:09;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5110984;28;20780;-72
2023/10/10 09:19:52;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;5110370;28;20830;-72
2023/10/10 09:22:34;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5093359;28;20253;-72
2023/10/10 09:25:17;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5073262;28;20638;-72
2023/10/10 09:27:57;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5093421;28;20222;-72
2023/10/10 09:30:34;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5110277;28;20282;-72
2023/10/10 09:35:53;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5111723;28;20689;-72
2023/10/10 09:38:21;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5111387;28;20283;-73
2023/10/10 09:40:48;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5094984;28;20196;-75
2023/10/10 09:43:35;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5090760;28;20212;-75
2023/10/10 09:46:19;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5090693;28;20235;-75
2023/10/10 09:54:18;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;5111449;27;20249;-74
2023/10/10 09:56:50;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5110839;28;20248;-76
2023/10/10 09:59:19;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5111214;28;20195;-75
2023/10/10 10:01:47;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5110841;28;20192;-75
2023/10/10 10:04:25;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5110822;28;20183;-75
2023/10/10 10:07:12;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5110572;28;20210;-76
2023/10/10 10:10:09;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5110437;28;20208;-77
2023/10/10 10:12:49;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5110482;28;20184;-77
2023/10/10 10:15:54;;;;;;;0.82;0.80;;;12.60;99.90;;;;;;5110627;28;20202;-76
2023/10/10 10:18:44;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5125810;27;20510;-77
2023/10/10 10:21:18;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5130990;27;20280;-76
2023/10/10 10:23:46;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5130677;27;20972;-77
2023/10/10 10:26:33;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5130604;27;20199;-76
2023/10/10 10:29:14;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5130642;27;20182;-76
2023/10/10 10:31:48;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5130393;27;20673;-76
2023/10/10 10:34:24;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5130680;27;20218;-74
2023/10/10 10:37:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5112334;27;20207;-76
2023/10/10 10:40:09;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5110073;28;20681;-77
2023/10/10 10:42:27;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5109528;28;20210;-78
2023/10/10 10:44:54;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5112369;28;20200;-77
2023/10/10 10:47:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5109283;28;20302;-77
2023/10/10 10:50:27;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;5110493;28;20221;-76
2023/10/10 10:52:57;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5114313;28;20192;-73
2023/10/10 10:55:29;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5091303;28;20255;-72
2023/10/10 10:58:56;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5091767;28;20257;-72
2023/10/10 11:03:35;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5089217;28;20681;-72
2023/10/10 11:06:06;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5088645;28;20219;-73
2023/10/10 11:11:36;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5090712;28;20204;-72
2023/10/10 11:14:19;;;;;;;1.95;0.80;;;14.70;99.90;;;;;;5087486;28;20571;-72
2023/10/10 11:16:45;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5094073;28;20192;-72
2023/10/10 11:21:57;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5088995;28;20224;-72
2023/10/10 11:24:34;;;;;;;1.20;0.85;;;14.10;99.90;;;;;;5087430;28;20196;-73
2023/10/10 11:29:47;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5108771;28;20188;-71
2023/10/10 11:32:29;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5097180;28;20566;-72
2023/10/10 11:35:17;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5087531;28;20224;-73
2023/10/10 11:37:49;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5088922;28;20612;-72
2023/10/10 11:42:56;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5088826;28;20644;-72
2023/10/10 11:52:44;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5031720;28;20256;-80
2023/10/10 12:08:23;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5032171;28;20193;-79
2023/10/10 12:11:02;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5031581;28;20218;-80
2023/10/10 12:15:55;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5031314;28;20282;-76
2023/10/10 12:18:31;;;;;;;;;;;;;;;;;;;;;
2023/10/10 12:24:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4968768;28;20274;-77
2023/10/10 12:27:34;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4930540;29;20245;-77
2023/10/10 12:30:07;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4951340;28;20274;-78
2023/10/10 12:32:49;;;;;;;1.95;1.10;;;13.90;99.90;;;;;;4954206;28;20208;-77
2023/10/10 12:35:38;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4954243;28;20227;-77
2023/10/10 12:38:59;;;;;;;0.80;0.75;;;14.00;99.90;;;;;;4953468;28;20498;-76
2023/10/10 12:42:08;;;;;;;0.90;0.65;;;13.90;99.90;;;;;;4955105;28;20208;-78
2023/10/10 12:45:17;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4969424;28;20212;-78
2023/10/10 12:47:45;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;4935421;29;20233;-77
2023/10/10 12:50:32;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4935609;29;20197;-76
2023/10/10 12:56:11;;;;;;;0.88;0.82;;;13.60;99.90;;;;;;4914498;29;20271;-78
2023/10/10 12:58:51;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4900383;29;20214;-81
2023/10/10 13:01:32;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;4941818;28;20300;-81
2023/10/10 13:05:12;;;;;;;;;;;;;;;;;;;;;
2023/10/10 13:11:43;;;;;;;;;;;;;;;;;;;;;
2023/10/10 13:14:38;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;4939098;28;20780;-81
2023/10/10 13:20:40;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4972167;28;20310;-79
2023/10/10 13:23:36;;;;;;;;;;;;;;;;;;;;;
2023/10/10 13:30:32;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4976215;28;20213;-79
2023/10/10 13:33:34;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;4905009;29;20636;-81
2023/10/10 13:36:20;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;4950631;28;20231;-80
2023/10/10 13:42:06;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5014162;28;20245;-80
2023/10/10 13:44:42;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5015518;28;20244;-81
2023/10/10 13:48:24;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5032715;28;20694;-80
2023/10/10 13:54:42;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4939512;29;20220;-80
2023/10/10 14:03:36;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4881374;29;20215;-78
2023/10/10 14:06:47;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4875952;29;20239;-77
2023/10/10 14:09:50;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4875076;29;20579;-77
2023/10/10 14:12:59;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;4875110;29;20208;-78
2023/10/10 14:16:43;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4875067;29;20223;-79
2023/10/10 14:19:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4837523;29;20292;-78
2023/10/10 14:22:49;;;;;;;;;;;;;;;;;;;;;
2023/10/10 14:26:12;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4908885;29;20211;-78
2023/10/10 14:29:15;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4883746;29;20207;-76
2023/10/10 14:32:41;;;;;;;1.20;0.80;;;12.50;99.90;;;;;;4904044;29;20214;-78
2023/10/10 14:35:29;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4875371;29;20208;-77
2023/10/10 14:42:18;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4875807;29;20241;-76
2023/10/10 14:44:48;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4819484;29;20217;-76
2023/10/10 14:47:59;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;4877963;29;20239;-76
2023/10/10 14:54:28;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4855759;29;20209;-77
2023/10/10 14:57:05;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;4840971;29;20228;-77
2023/10/10 15:02:54;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4837157;29;20281;-76
2023/10/10 15:05:32;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4836974;29;20260;-76
2023/10/10 15:15:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4835131;29;20264;-77
2023/10/10 15:17:52;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4857302;29;20208;-76
2023/10/10 15:20:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4858153;29;20297;-78
2023/10/10 15:26:59;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4811663;29;20223;-77
2023/10/10 15:29:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4800781;29;20730;-81
2023/10/10 15:33:00;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4796282;29;20221;-80
2023/10/10 15:46:06;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4802561;29;20241;-81
2023/10/10 15:49:38;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4768970;30;20731;-82
2023/10/10 15:52:20;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4785021;30;20222;-83
2023/10/10 16:02:09;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4792132;29;20735;-77
2023/10/10 16:04:55;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4838721;29;20652;-77
2023/10/10 16:07:35;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4875333;29;20216;-79
2023/10/10 16:10:29;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4875751;29;20605;-77
2023/10/10 16:13:11;;;;;;;2.53;0.90;;;10.80;99.90;;;;;;4862014;29;20625;-77
2023/10/10 16:16:06;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4879864;29;20233;-77
2023/10/10 16:19:11;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4909352;29;20218;-81
2023/10/10 16:25:36;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;4934162;29;20220;-82
2023/10/10 16:28:04;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4914778;29;20218;-77
2023/10/10 16:31:43;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4915522;29;20262;-79
2023/10/10 16:34:41;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4858905;29;20216;-77
2023/10/10 16:51:37;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4914898;29;20386;-76
2023/10/10 16:57:39;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;4877413;29;20235;-76
2023/10/10 17:04:26;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4822055;29;20236;-77
2023/10/10 17:10:38;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4820389;29;20309;-77
2023/10/10 17:13:37;;;;;;;;;;;;;;;;;;;;;
2023/10/10 17:20:22;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4841231;29;20211;-76
2023/10/10 17:22:51;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4840087;29;20855;-77
2023/10/10 17:25:54;;;;;;;;;;;;;;;;;;;;;
2023/10/10 17:28:20;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4905305;29;20733;-78
2023/10/10 17:31:26;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4915042;29;20296;-79
2023/10/10 17:34:31;;;;;;;0.70;0.63;;;11.20;99.90;;;;;;4913749;28;20208;-80
2023/10/10 17:36:59;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4938110;29;20650;-80
2023/10/10 17:42:49;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4932814;28;20295;-78
2023/10/10 17:45:47;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5004336;28;20306;-79
2023/10/10 17:48:40;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4874493;29;20361;-80
2023/10/10 17:52:00;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4882471;28;20219;-80
2023/10/10 17:55:04;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4955715;28;20211;-80
2023/10/10 17:57:56;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4971292;28;20211;-79
2023/10/10 18:01:12;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;4916946;29;21067;-81
2023/10/10 18:07:25;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4891665;29;20203;-81
2023/10/10 18:10:14;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;4894665;29;20375;-80
2023/10/10 18:16:52;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4894515;29;20221;-81
2023/10/10 18:23:05;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4875608;29;20696;-80
2023/10/10 18:25:51;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4876182;29;20325;-82
2023/10/10 18:28:34;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4878911;29;20214;-77
2023/10/10 18:30:59;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4926752;29;20217;-80
2023/10/10 18:33:28;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4913993;29;20646;-80
2023/10/10 18:39:38;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4950622;28;20755;-76
2023/10/10 18:42:06;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4950038;29;20228;-74
2023/10/10 18:45:20;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4949942;28;20209;-76
2023/10/10 18:47:47;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4936115;29;20626;-77
2023/10/10 18:50:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4951165;29;20224;-77
2023/10/10 18:53:16;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4933672;29;20201;-78
2023/10/10 18:56:20;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4970750;28;20317;-80
2023/10/10 18:59:12;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5009513;28;20264;-78
2023/10/10 19:01:57;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5020548;28;20218;-79
2023/10/10 19:04:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5009190;28;20211;-77
2023/10/10 19:07:38;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4995575;28;20238;-78