Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:30;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5058944;28;20104;-86
2022/01/03 00:03:00;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5062743;28;20120;-89
2022/01/03 00:05:26;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074820;28;20045;-89
2022/01/03 00:07:53;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5059744;28;20060;-89
2022/01/03 00:10:19;;;;;;;1.85;1.67;;;8.10;99.90;;;;;;5060529;28;20197;-88
2022/01/03 00:12:46;;;;;;;1.05;0.80;;;8.10;99.90;;;;;;5061068;28;20131;-86
2022/01/03 00:15:13;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5059187;28;20045;-89
2022/01/03 00:17:40;;;;;;;3.03;1.55;;;8.20;99.90;;;;;;5052833;28;20056;-86
2022/01/03 00:20:07;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5067068;28;20095;-87
2022/01/03 00:22:40;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5049581;28;20148;-87
2022/01/03 00:25:17;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5051858;28;20059;-89
2022/01/03 00:28:07;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5073259;28;20036;-86
2022/01/03 00:30:38;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5056208;28;20044;-86
2022/01/03 00:33:04;;;;;;;3.72;1.35;;;8.50;99.90;;;;;;5050386;28;20051;-86
2022/01/03 00:35:33;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5068533;28;20037;-88
2022/01/03 00:38:00;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5053905;28;20500;-89
2022/01/03 00:40:26;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5057156;28;20044;-88
2022/01/03 00:42:52;;;;;;;1.00;0.85;;;8.60;99.90;;;;;;5065629;28;20047;-86
2022/01/03 00:45:19;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5074726;28;20041;-89
2022/01/03 00:47:47;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5054352;28;20056;-88
2022/01/03 00:50:15;;;;;;;3.35;1.13;;;8.70;99.90;;;;;;5056512;28;20071;-83
2022/01/03 00:52:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5077471;28;20036;-85
2022/01/03 00:55:08;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5051482;28;20045;-88
2022/01/03 00:57:56;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5062218;28;20040;-88
2022/01/03 01:00:22;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5062037;28;20109;-89
2022/01/03 01:03:05;;;;;;;1.15;1.13;;;8.50;99.90;;;;;;5061445;28;20041;-87
2022/01/03 01:05:32;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5056563;28;20144;-88
2022/01/03 01:07:58;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5053308;28;20076;-85
2022/01/03 01:10:30;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5056189;28;20074;-89
2022/01/03 01:12:57;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5081303;28;20045;-90
2022/01/03 01:15:25;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5048145;28;20109;-87
2022/01/03 01:17:53;;;;;;;6.80;2.53;;;8.60;99.90;;;;;;5053632;28;20044;-89
2022/01/03 01:20:20;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5079397;28;20064;-89
2022/01/03 01:22:46;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5053510;28;20048;-89
2022/01/03 01:27:48;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5069675;28;20045;-86
2022/01/03 01:30:27;;;;;;;1.08;1.02;;;8.70;99.90;;;;;;5069234;28;20071;-90
2022/01/03 01:33:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5049364;28;20089;-88
2022/01/03 01:35:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5075528;28;20334;-87
2022/01/03 01:38:18;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5056898;28;20126;-84
2022/01/03 01:40:50;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5063975;28;20048;-87
2022/01/03 01:43:23;;;;;;;1.58;0.80;;;8.70;99.90;;;;;;5066128;28;20108;-89
2022/01/03 01:45:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5050540;28;20040;-88
2022/01/03 01:48:17;;;;;;;1.40;0.70;;;8.70;99.90;;;;;;5066710;28;20064;-87
2022/01/03 01:50:49;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5061749;28;20110;-90
2022/01/03 01:53:21;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5051765;28;20144;-90
2022/01/03 01:55:50;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5058051;28;20477;-89
2022/01/03 01:58:36;;;;;;;0.82;0.80;;;8.70;99.90;;;;;;5054325;28;20071;-86
2022/01/03 02:01:06;;;;;;;1.52;1.02;;;8.80;99.90;;;;;;5053778;28;20052;-90
2022/01/03 02:03:56;;;;;;;8.93;1.58;;;8.70;99.90;;;;;;5057166;28;20049;-87
2022/01/03 02:06:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5074452;28;20044;-89
2022/01/03 02:09:20;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5056548;28;20053;-89
2022/01/03 02:11:57;;;;;;;0.77;0.60;;;8.80;99.90;;;;;;5051367;28;20051;-85
2022/01/03 02:14:26;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5050278;28;20048;-86
2022/01/03 02:16:53;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5078740;28;20032;-88
2022/01/03 02:19:19;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5073232;28;20463;-87
2022/01/03 02:21:46;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5076613;28;20076;-87
2022/01/03 02:24:12;;;;;;;15.10;1.58;;;9.00;99.90;;;;;;5070710;28;20043;-86
2022/01/03 02:26:39;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5052589;28;20052;-89
2022/01/03 02:29:05;;;;;;;1.85;1.02;;;9.00;99.90;;;;;;5078306;28;20065;-90
2022/01/03 02:31:33;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5061319;28;20064;-88
2022/01/03 02:34:01;;;;;;;21.13;1.08;;;8.90;99.90;;;;;;5058295;28;20074;-89
2022/01/03 02:36:29;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5060294;28;20032;-91
2022/01/03 02:38:54;;;;;;;1.10;0.98;;;8.80;99.90;;;;;;5053386;28;20526;-87
2022/01/03 02:41:20;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5060315;28;20048;-89
2022/01/03 02:43:46;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5073323;28;20124;-86
2022/01/03 02:46:12;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5074204;28;20131;-87
2022/01/03 02:48:37;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5056358;28;20055;-88
2022/01/03 02:51:03;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5059156;28;20143;-89
2022/01/03 02:53:28;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5058399;28;20094;-88
2022/01/03 02:55:54;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5060919;28;20037;-89
2022/01/03 02:58:20;;;;;;;1.38;1.08;;;8.70;99.90;;;;;;5052466;28;20436;-89
2022/01/03 03:00:48;;;;;;;2.50;0.60;;;8.80;99.90;;;;;;5053977;28;20056;-88
2022/01/03 03:03:16;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5058191;28;20047;-87
2022/01/03 03:05:43;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5060184;28;20071;-87
2022/01/03 03:08:09;;;;;;;1.05;1.02;;;8.80;99.90;;;;;;5074504;28;20047;-89
2022/01/03 03:10:35;;;;;;;2.88;2.67;;;8.80;99.90;;;;;;5064367;28;20041;-89
2022/01/03 03:13:01;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5059428;28;20044;-88
2022/01/03 03:15:27;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;5062787;28;20044;-88
2022/01/03 03:17:52;;;;;;;4.78;1.02;;;8.70;99.90;;;;;;5072812;28;20059;-87
2022/01/03 03:20:20;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5069769;28;20068;-89
2022/01/03 03:22:50;;;;;;;2.58;1.20;;;8.60;99.90;;;;;;5059814;28;20048;-87
2022/01/03 03:25:25;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5052667;28;20040;-88
2022/01/03 03:28:12;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5055729;28;20048;-87
2022/01/03 03:30:44;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5063698;28;20642;-87
2022/01/03 03:33:12;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5080452;28;20059;-87
2022/01/03 03:35:38;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5050094;28;20103;-86
2022/01/03 03:38:04;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5071572;28;20120;-88
2022/01/03 03:40:30;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5048515;28;20044;-89
2022/01/03 03:42:56;;;;;;;2.35;1.05;;;8.40;99.90;;;;;;5050800;28;20179;-88
2022/01/03 03:45:22;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5064459;28;20036;-90
2022/01/03 03:47:48;;;;;;;1.58;1.45;;;8.30;99.90;;;;;;5053085;28;20043;-90
2022/01/03 03:50:14;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5058894;28;20044;-89
2022/01/03 03:52:40;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5056824;28;20449;-89
2022/01/03 03:55:07;;;;;;;3.13;1.70;;;8.20;99.90;;;;;;5066115;28;20049;-88
2022/01/03 03:57:33;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5057391;28;20036;-88
2022/01/03 03:59:59;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5050646;28;20062;-89
2022/01/03 04:02:24;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5055807;28;20481;-87
2022/01/03 04:04:50;;;;;;;2.35;2.25;;;8.20;99.90;;;;;;5049266;28;20067;-90
2022/01/03 04:07:16;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5058545;28;20041;-86
2022/01/03 04:09:42;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5065880;28;20048;-87
2022/01/03 04:12:08;;;;;;;4.88;1.13;;;8.10;99.90;;;;;;5069464;28;20052;-88
2022/01/03 04:14:33;;;;;;;1.85;1.15;;;8.10;99.90;;;;;;5070500;28;20049;-88
2022/01/03 04:16:59;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5055827;28;20131;-89
2022/01/03 04:19:24;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5049412;28;20123;-88
2022/01/03 04:21:50;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5054943;28;20036;-87
2022/01/03 04:24:16;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5057370;28;20060;-87
2022/01/03 04:26:43;;;;;;;1.40;0.98;;;8.20;99.90;;;;;;5072085;28;20040;-86
2022/01/03 04:29:09;;;;;;;1.35;1.35;;;8.20;99.90;;;;;;5080275;28;20048;-88
2022/01/03 04:31:34;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5068942;28;20087;-86
2022/01/03 04:34:00;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;5075727;28;20327;-89
2022/01/03 04:36:27;;;;;;;2.05;1.10;;;8.30;99.90;;;;;;5075617;28;20040;-88
2022/01/03 04:38:53;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5052747;28;20429;-85
2022/01/03 04:41:19;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5067369;28;20049;-89
2022/01/03 04:43:45;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5057229;28;20163;-91
2022/01/03 04:46:11;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5060687;28;20062;-89
2022/01/03 04:48:38;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5074002;28;20387;-87
2022/01/03 04:51:05;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5054176;28;20454;-89
2022/01/03 04:53:31;;;;;;;1.38;1.33;;;8.30;99.90;;;;;;5055860;28;20112;-89
2022/01/03 04:55:56;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5049037;28;20040;-88
2022/01/03 04:58:22;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5059813;28;20028;-88
2022/01/03 05:00:49;;;;;;;4.85;1.38;;;8.40;99.90;;;;;;5053900;28;20064;-88
2022/01/03 05:03:15;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5054676;28;20052;-86
2022/01/03 05:05:41;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5053982;28;20162;-89
2022/01/03 05:08:06;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5051218;28;20055;-89
2022/01/03 05:10:33;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5060372;28;20040;-89
2022/01/03 05:12:59;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5050791;28;20069;-89
2022/01/03 05:15:25;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5072372;28;20048;-85
2022/01/03 05:17:50;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5074588;28;20036;-89
2022/01/03 05:20:16;;;;;;;3.03;2.83;;;8.30;99.90;;;;;;5057727;28;20049;-89
2022/01/03 05:22:41;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5078955;28;20036;-89
2022/01/03 05:25:07;;;;;;;3.72;2.47;;;8.30;99.90;;;;;;5058955;28;20032;-88
2022/01/03 05:27:34;;;;;;;0.98;0.98;;;8.20;99.90;;;;;;5057599;28;20047;-89
2022/01/03 05:30:00;;;;;;;1.13;1.13;;;8.20;99.90;;;;;;5055876;28;20366;-89
2022/01/03 05:32:26;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5061014;28;20408;-90
2022/01/03 05:34:52;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;5056145;28;20036;-90
2022/01/03 05:37:17;;;;;;;1.15;1.05;;;8.20;99.90;;;;;;5058869;28;20040;-89
2022/01/03 05:39:43;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051654;28;20072;-89
2022/01/03 05:42:08;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5050868;28;20155;-90
2022/01/03 05:44:34;;;;;;;2.08;1.95;;;8.10;99.90;;;;;;5069139;28;20465;-90
2022/01/03 05:47:00;;;;;;;1.33;1.17;;;8.20;99.90;;;;;;5047896;28;20053;-89
2022/01/03 05:49:25;;;;;;;1.13;1.08;;;8.20;99.90;;;;;;5066937;28;20060;-89
2022/01/03 05:51:51;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5056688;28;20036;-90
2022/01/03 05:54:16;;;;;;;1.27;0.88;;;8.10;99.90;;;;;;5055160;28;20049;-90
2022/01/03 05:56:42;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5058323;28;20040;-88
2022/01/03 05:59:08;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5079756;28;20105;-90
2022/01/03 06:01:37;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5056489;28;20053;-89
2022/01/03 06:04:23;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5053570;28;20206;-88
2022/01/03 06:07:09;;;;;;;5.47;1.02;;;8.10;99.90;;;;;;5057924;28;20044;-87
2022/01/03 06:09:35;;;;;;;0.82;0.80;;;8.10;99.90;;;;;;5064032;28;20067;-87
2022/01/03 06:12:01;;;;;;;2.25;1.50;;;8.10;99.90;;;;;;5056310;28;20460;-88
2022/01/03 06:14:28;;;;;;;1.88;1.77;;;8.10;99.90;;;;;;5056974;28;20140;-88
2022/01/03 06:16:54;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5071614;28;20044;-87
2022/01/03 06:19:20;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5061600;28;20045;-89
2022/01/03 06:21:46;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5060974;28;20362;-89
2022/01/03 06:24:13;;;;;;;1.67;1.02;;;8.00;99.90;;;;;;5064654;28;20028;-89
2022/01/03 06:26:41;;;;;;;4.55;1.85;;;8.00;99.90;;;;;;5060033;28;20052;-89
2022/01/03 06:29:10;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5058607;28;20096;-87
2022/01/03 06:31:36;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5061350;28;20051;-89
2022/01/03 06:34:02;;;;;;;1.13;1.10;;;8.00;99.90;;;;;;5064229;28;20037;-89
2022/01/03 06:36:28;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5054895;28;20033;-91
2022/01/03 06:38:54;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5061552;28;20132;-87
2022/01/03 06:41:20;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5050973;28;20041;-88
2022/01/03 06:43:45;;;;;;;8.20;5.45;;;7.80;99.90;;;;;;5074472;28;20125;-89
2022/01/03 06:46:11;;;;;;;2.00;0.88;;;7.70;99.90;;;;;;5074418;28;20120;-90
2022/01/03 06:48:37;;;;;;;2.08;0.80;;;7.70;99.90;;;;;;5049088;28;20098;-88
2022/01/03 06:51:03;;;;;;;2.70;1.52;;;7.60;99.90;;;;;;5051106;28;20149;-91
2022/01/03 06:53:28;;;;;;;10.30;3.53;;;7.60;99.90;;;;;;5062111;28;20056;-89
2022/01/03 06:55:54;;;;;;;2.35;1.33;;;7.60;99.90;;;;;;5053878;28;20473;-92
2022/01/03 06:58:19;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5066437;28;20064;-92
2022/01/03 07:00:45;;;;;;;1.17;0.75;;;7.60;99.90;;;;;;5056734;28;20044;-91
2022/01/03 07:03:11;;;;;;;3.25;1.55;;;7.60;99.90;;;;;;5059989;28;20044;-91
2022/01/03 07:05:37;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052499;28;20041;-89
2022/01/03 07:08:02;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5060063;28;20054;-91
2022/01/03 07:10:28;;;;;;;3.28;2.97;;;7.60;99.90;;;;;;5065052;28;20037;-90
2022/01/03 07:12:55;;;;;;;8.13;0.90;;;7.60;99.90;;;;;;5060629;28;20033;-90
2022/01/03 07:20:50;;;;;;;3.47;1.48;;;7.70;99.90;;;;;;5064907;28;20040;-90
2022/01/03 07:23:18;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5047665;28;20063;-91
2022/01/03 07:25:47;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5057379;28;20037;-89
2022/01/03 07:28:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5060999;28;20044;-86
2022/01/03 07:30:39;;;;;;;4.80;2.40;;;7.70;99.90;;;;;;5075277;28;20040;-90
2022/01/03 07:33:05;;;;;;;2.20;0.75;;;7.70;99.90;;;;;;5055657;28;20512;-89
2022/01/03 07:35:31;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5055185;28;20102;-90
2022/01/03 07:37:58;;;;;;;1.67;1.00;;;7.80;99.90;;;;;;5072489;28;20614;-88
2022/01/03 07:40:25;;;;;;;1.85;0.93;;;7.90;99.90;;;;;;5083082;28;20046;-90
2022/01/03 07:42:51;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;5061395;28;20549;-91
2022/01/03 07:45:17;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5080612;28;20056;-90
2022/01/03 07:47:43;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5051919;28;20177;-89
2022/01/03 07:50:12;;;;;;;0.85;0.75;;;7.90;99.90;;;;;;5048914;28;20041;-93
2022/01/03 07:52:38;;;;;;;1.10;0.95;;;7.90;99.90;;;;;;5067821;28;20048;-87
2022/01/03 07:55:06;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5079589;28;20369;-89
2022/01/03 07:57:32;;;;;;;8.25;2.47;;;7.90;99.90;;;;;;5060912;28;20036;-88
2022/01/03 07:59:58;;;;;;;3.78;1.88;;;8.10;99.90;;;;;;5051758;28;20060;-88
2022/01/03 08:02:24;;;;;;;1.10;0.85;;;8.10;99.90;;;;;;5052164;28;20071;-91
2022/01/03 08:04:51;;;;;;;1.13;1.13;;;8.00;99.90;;;;;;5055300;28;20033;-92
2022/01/03 08:07:16;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;5072672;28;20181;-92
2022/01/03 08:09:43;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5073230;28;20036;-91
2022/01/03 08:12:09;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5073511;28;20055;-91
2022/01/03 08:14:34;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5068106;28;20021;-90
2022/01/03 08:17:00;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5070612;28;20030;-90
2022/01/03 08:19:27;;;;;;;2.65;1.10;;;8.20;99.90;;;;;;5082504;28;20032;-87
2022/01/03 08:21:52;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5078561;28;20104;-89
2022/01/03 08:24:18;;;;;;;1.40;1.25;;;8.30;99.90;;;;;;5057823;28;20110;-90
2022/01/03 08:26:44;;;;;;;8.52;1.33;;;8.30;99.90;;;;;;5053979;28;20033;-89
2022/01/03 08:29:11;;;;;;;3.88;1.83;;;8.40;99.90;;;;;;5054358;28;20514;-89
2022/01/03 08:31:37;;;;;;;4.18;2.83;;;8.40;99.90;;;;;;5054181;28;20049;-87
2022/01/03 08:34:04;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5069734;28;20049;-89
2022/01/03 08:36:30;;;;;;;2.20;0.80;;;8.50;99.90;;;;;;5064283;28;20040;-86
2022/01/03 08:38:55;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5064154;28;20075;-88
2022/01/03 08:41:21;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5059989;28;20373;-87
2022/01/03 08:43:47;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5071239;28;20041;-89
2022/01/03 08:46:13;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;5063993;28;20107;-86
2022/01/03 08:48:38;;;;;;;1.40;1.35;;;8.50;99.90;;;;;;5051649;28;20029;-89
2022/01/03 08:51:05;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5058597;28;20044;-89
2022/01/03 08:53:31;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5053876;28;20116;-89
2022/01/03 08:55:57;;;;;;;11.80;0.93;;;8.40;99.90;;;;;;5046940;28;20123;-89
2022/01/03 08:58:24;;;;;;;1.45;1.35;;;8.50;99.90;;;;;;5053427;28;20047;-89
2022/01/03 09:00:51;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5045896;28;20060;-89
2022/01/03 09:03:17;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5053264;28;20069;-90
2022/01/03 09:05:43;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5051553;28;20106;-89
2022/01/03 09:08:09;;;;;;;1.02;0.90;;;8.70;99.90;;;;;;5056846;28;20051;-86
2022/01/03 09:10:36;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5064301;28;20037;-88
2022/01/03 09:13:02;;;;;;;10.88;2.05;;;8.80;99.90;;;;;;5047559;28;20469;-86
2022/01/03 09:15:28;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5053220;28;20074;-88
2022/01/03 09:17:54;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5062538;28;20089;-88
2022/01/03 09:20:21;;;;;;;5.82;1.33;;;8.90;99.90;;;;;;5051982;28;20132;-89
2022/01/03 09:22:49;;;;;;;8.60;1.70;;;8.80;99.90;;;;;;5069840;28;20056;-89
2022/01/03 09:30:32;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5066207;28;20504;-87
2022/01/03 09:32:57;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5048932;28;20067;-89
2022/01/03 09:35:23;;;;;;;5.55;1.33;;;8.90;99.90;;;;;;5063421;28;20048;-87
2022/01/03 09:37:49;;;;;;;2.80;1.52;;;8.90;99.90;;;;;;5056991;28;20044;-88
2022/01/03 09:40:15;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5054103;28;20036;-87
2022/01/03 09:42:43;;;;;;;4.15;1.15;;;9.00;99.90;;;;;;5061690;28;20044;-90
2022/01/03 09:45:15;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5055362;28;20056;-87
2022/01/03 09:47:44;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5059050;28;20048;-88
2022/01/03 09:50:12;;;;;;;3.13;1.23;;;9.00;99.90;;;;;;5063597;28;20048;-88
2022/01/03 09:52:41;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5053671;28;20086;-88
2022/01/03 09:55:08;;;;;;;4.55;1.80;;;9.00;99.90;;;;;;5057752;28;20059;-88
2022/01/03 09:57:34;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5060868;28;20036;-89
2022/01/03 10:00:00;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5042551;28;20051;-89
2022/01/03 10:02:27;;;;;;;2.20;1.13;;;9.10;99.90;;;;;;5042940;28;20044;-86
2022/01/03 10:04:53;;;;;;;2.03;1.85;;;9.10;99.90;;;;;;5057462;28;20048;-91
2022/01/03 10:07:20;;;;;;;1.67;1.20;;;9.10;99.90;;;;;;5056902;28;20048;-89
2022/01/03 10:09:46;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5056000;28;20037;-89
2022/01/03 10:12:15;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5058694;28;20037;-90
2022/01/03 10:14:42;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5050566;28;20073;-88
2022/01/03 10:17:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5059811;28;20040;-90
2022/01/03 10:19:55;;;;;;;1.05;0.70;;;9.20;99.90;;;;;;5062517;28;20037;-91
2022/01/03 10:22:25;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5056640;28;20048;-88
2022/01/03 10:24:55;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5059278;28;20070;-90
2022/01/03 10:27:42;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5060988;28;20032;-87
2022/01/03 10:30:08;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5051823;28;20438;-89
2022/01/03 10:32:35;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5059194;28;20065;-89
2022/01/03 10:35:17;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5054135;28;20041;-89
2022/01/03 10:37:44;;;;;;;2.55;2.13;;;9.30;99.90;;;;;;5056897;28;20032;-89
2022/01/03 10:40:31;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5059344;28;20075;-87
2022/01/03 10:43:10;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5063765;28;20036;-88
2022/01/03 10:45:36;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5052837;28;20041;-87
2022/01/03 10:48:02;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;5077828;28;20059;-89
2022/01/03 10:50:28;;;;;;;1.85;1.13;;;9.50;99.90;;;;;;5058911;28;20037;-87
2022/01/03 10:52:55;;;;;;;1.02;0.98;;;9.40;99.90;;;;;;5058127;28;20116;-87
2022/01/03 10:55:23;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5081915;28;20044;-91
2022/01/03 10:57:57;;;;;;;1.48;0.88;;;9.30;99.90;;;;;;5069550;28;20033;-90
2022/01/03 11:00:40;;;;;;;1.70;1.23;;;9.40;99.90;;;;;;5058831;28;20130;-88
2022/01/03 11:03:25;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5049666;28;20106;-88
2022/01/03 11:06:00;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;5059302;28;20072;-93
2022/01/03 11:11:13;;;;;;;6.53;2.97;;;9.40;99.90;;;;;;5076113;28;20059;-89
2022/01/03 11:13:44;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5066884;28;20096;-93
2022/01/03 11:16:11;;;;;;;3.50;2.90;;;9.50;99.90;;;;;;5061905;28;20072;-88
2022/01/03 11:18:42;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5050802;28;20108;-89
2022/01/03 11:21:13;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5064832;28;20060;-89
2022/01/03 11:23:42;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5056178;28;20051;-84
2022/01/03 11:26:14;;;;;;;1.95;1.60;;;9.70;99.90;;;;;;5062883;28;20086;-88
2022/01/03 11:28:40;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5055740;28;20044;-91
2022/01/03 11:31:07;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5054746;28;20048;-87
2022/01/03 11:33:37;;;;;;;1.02;1.02;;;9.80;99.90;;;;;;5075647;28;20040;-87
2022/01/03 11:36:04;;;;;;;1.13;0.95;;;9.80;99.90;;;;;;5059161;28;20083;-90
2022/01/03 11:38:31;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5062407;28;20056;-89
2022/01/03 11:41:04;;;;;;;1.42;1.25;;;9.80;99.90;;;;;;5070964;28;20044;-90
2022/01/03 11:43:30;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5073767;28;20087;-88
2022/01/03 11:45:56;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5064607;28;20036;-89
2022/01/03 11:48:22;;;;;;;7.75;2.80;;;9.70;99.90;;;;;;5057605;28;20058;-86
2022/01/03 11:50:52;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;5080577;28;20033;-89
2022/01/03 11:53:20;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5080175;28;20108;-88
2022/01/03 11:55:50;;;;;;;1.10;0.93;;;9.70;99.90;;;;;;5056006;28;20048;-86
2022/01/03 11:58:41;;;;;;;1.17;0.80;;;9.80;99.90;;;;;;5064468;28;20044;-89
2022/01/03 12:03:54;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5076331;28;20064;-87
2022/01/03 12:06:29;;;;;;;1.45;0.95;;;9.80;99.90;;;;;;5077048;28;20042;-86
2022/01/03 12:08:57;;;;;;;1.00;0.95;;;9.90;99.90;;;;;;5061367;28;20120;-86
2022/01/03 12:11:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5060216;28;20088;-85
2022/01/03 12:14:03;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5070063;28;20081;-86
2022/01/03 12:17:06;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5066857;28;20041;-87
2022/01/03 12:19:46;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5010849;28;20117;-87
2022/01/03 12:22:17;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5054611;28;20108;-89
2022/01/03 12:24:56;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5061159;28;20066;-87
2022/01/03 12:27:25;;;;;;;3.97;1.27;;;10.00;99.90;;;;;;5052898;28;20055;-86
2022/01/03 12:29:57;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5060354;28;20087;-85
2022/01/03 12:32:40;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5072355;28;20052;-87
2022/01/03 12:35:18;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5068985;28;20044;-85
2022/01/03 12:37:47;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5048173;28;20127;-86
2022/01/03 12:40:27;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5050688;28;20595;-87
2022/01/03 12:43:10;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5076368;28;20477;-86
2022/01/03 12:45:44;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5057383;28;20112;-86
2022/01/03 12:50:52;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5079222;28;20056;-85
2022/01/03 12:53:26;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5062650;28;20056;-88
2022/01/03 12:56:10;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5052709;28;20041;-87
2022/01/03 12:58:35;;;;;;;1.05;1.00;;;10.20;99.90;;;;;;5063577;28;20052;-90
2022/01/03 13:01:12;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5056456;28;20052;-88
2022/01/03 13:03:50;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5051073;28;20048;-88
2022/01/03 13:06:24;;;;;;;2.78;1.17;;;10.20;99.90;;;;;;5072444;28;20119;-88
2022/01/03 13:08:56;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5061555;28;20476;-87
2022/01/03 13:11:29;;;;;;;1.33;1.25;;;10.20;99.90;;;;;;5057439;28;20052;-88
2022/01/03 13:14:04;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5071324;28;20100;-88
2022/01/03 13:16:29;;;;;;;2.20;1.70;;;10.10;99.90;;;;;;5054666;28;20052;-88
2022/01/03 13:18:59;;;;;;;2.15;2.05;;;10.10;99.90;;;;;;5058804;28;20080;-88
2022/01/03 13:21:27;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5059886;28;20049;-89
2022/01/03 13:23:54;;;;;;;1.42;1.40;;;10.10;99.90;;;;;;5058468;28;20539;-88