Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:02:29;;;;;;;38.42;15.05;;;;;;;4.16;100.00;102687.41;5224918;28;20028;-74
2023/02/20 00:04:59;;;;;;;41.85;15.32;;;;;;;4.11;100.00;102676.16;5223794;28;20033;-74
2023/02/20 00:07:30;;;;;;;40.80;15.90;;;;;;;4.05;100.00;102679.16;5224086;28;20517;-73
2023/02/20 00:10:00;;;;;;;40.50;14.38;;;;;;;3.98;100.00;102677.75;5224883;28;20425;-74
2023/02/20 00:12:31;;;;;;;45.85;16.05;;;;;;;3.98;100.00;102671.59;5224747;28;20025;-73
2023/02/20 00:15:03;;;;;;;38.45;14.00;;;;;;;3.96;100.00;102665.50;5225024;28;20023;-74
2023/02/20 00:17:33;;;;;;;42.40;15.52;;;;;;;3.93;100.00;102668.31;5224359;28;20029;-74
2023/02/20 00:20:05;;;;;;;47.55;16.67;;;;;;;3.90;100.00;102654.25;5224345;28;20031;-74
2023/02/20 00:22:36;;;;;;;50.47;15.93;;;;;;;3.89;100.00;102659.66;5224611;28;20032;-73
2023/02/20 00:25:06;;;;;;;38.50;14.80;;;;;;;3.84;100.00;102659.03;5224725;28;20021;-74
2023/02/20 00:27:37;;;;;;;41.47;16.95;;;;;;;3.80;100.00;102655.66;5224199;28;20059;-74
2023/02/20 00:30:12;;;;;;;39.65;15.70;;;;;;;3.80;100.00;102652.16;5224474;28;20423;-74
2023/02/20 00:32:42;;;;;;;42.25;15.85;;;;;;;3.81;100.00;102637.94;5224274;28;20033;-74
2023/02/20 00:35:15;;;;;;;46.03;15.82;;;;;;;3.78;100.00;102636.31;5224411;28;20445;-74
2023/02/20 00:37:47;;;;;;;41.83;16.52;;;;;;;3.80;100.00;102629.09;5224097;28;20033;-74
2023/02/20 00:40:19;;;;;;;48.40;17.15;;;;;;;3.84;100.00;102628.00;5224359;28;20025;-74
2023/02/20 00:42:50;;;;;;;42.88;16.77;;;;;;;3.87;100.00;102625.22;5223095;28;20039;-74
2023/02/20 00:45:21;;;;;;;47.60;16.77;;;;;;;3.92;100.00;102634.75;5224312;28;20025;-73
2023/02/20 00:47:51;;;;;;;39.47;14.98;;;;;;;3.97;100.00;102622.09;5223851;28;20508;-74
2023/02/20 00:50:22;;;;;;;44.25;14.82;;;;;;;4.03;100.00;102619.09;5224141;28;20094;-74
2023/02/20 00:52:52;;;;;;;43.10;14.48;;;;;;;4.06;100.00;102618.91;5224080;28;20031;-73
2023/02/20 00:55:23;;;;;;;35.90;13.75;;;;;;;4.15;100.00;102621.09;5224083;28;20021;-73
2023/02/20 00:57:54;;;;;;;46.95;15.38;;;;;;;4.30;100.00;102619.41;5223386;28;20422;-74
2023/02/20 01:00:28;;;;;;;45.83;14.27;;;;;;;4.30;100.00;102609.66;5224079;28;20033;-74
2023/02/20 01:02:59;;;;;;;38.30;12.68;;;;;;;4.35;100.00;102615.56;5223810;28;20052;-74
2023/02/20 01:05:29;;;;;;;43.75;13.05;;;;;;;4.46;100.00;102607.00;5224154;28;20111;-73
2023/02/20 01:08:00;;;;;;;41.17;12.43;;;;;;;4.55;100.00;102603.84;5223517;28;20032;-73
2023/02/20 01:10:30;;;;;;;40.88;12.45;;;;;;;4.64;100.00;102608.66;5223789;28;20025;-74
2023/02/20 01:13:00;;;;;;;34.15;12.60;;;;;;;4.67;100.00;102602.34;5223793;28;20027;-74
2023/02/20 01:15:31;;;;;;;35.70;13.30;;;;;;;4.76;100.00;102595.63;5223857;28;20135;-74
2023/02/20 01:18:04;;;;;;;37.78;12.18;;;;;;;4.79;100.00;102596.31;5222748;28;20017;-74
2023/02/20 01:20:35;;;;;;;42.95;12.70;;;;;;;4.81;100.00;102596.22;5223525;28;20025;-73
2023/02/20 01:23:05;;;;;;;45.47;12.90;;;;;;;4.82;100.00;102595.28;5223874;28;20029;-73
2023/02/20 01:25:36;;;;;;;38.17;13.10;;;;;;;4.80;100.00;102600.69;5223647;28;20051;-73
2023/02/20 01:28:06;;;;;;;34.95;13.95;;;;;;;4.80;100.00;102598.03;5223445;28;20017;-73
2023/02/20 01:30:36;;;;;;;32.28;12.73;;;;;;;4.83;100.00;102587.25;5223268;28;20025;-73
2023/02/20 01:33:07;;;;;;;31.02;12.10;;;;;;;4.80;100.00;102607.81;5223576;28;20025;-74
2023/02/20 01:35:37;;;;;;;29.33;12.07;;;;;;;4.86;100.00;102594.16;5223523;28;20021;-74
2023/02/20 01:38:08;;;;;;;48.10;13.15;;;;;;;4.88;100.00;102601.13;5223370;28;20096;-74
2023/02/20 01:40:38;;;;;;;41.30;12.48;;;;;;;4.88;100.00;102603.78;5223507;28;20521;-74
2023/02/20 01:43:09;;;;;;;32.03;12.50;;;;;;;4.93;100.00;102598.22;5223423;28;20471;-74
2023/02/20 01:45:40;;;;;;;45.13;14.00;;;;;;;4.88;100.00;102601.13;5223528;28;20028;-74
2023/02/20 01:48:19;;;;;;;42.03;13.75;;;;;;;4.94;100.00;102607.91;5224157;28;20066;-73
2023/02/20 01:50:56;;;;;;;41.75;13.65;;;;;;;4.94;100.00;102615.88;5223573;28;20029;-74
2023/02/20 01:53:30;;;;;;;49.58;15.35;;;;;;;5.00;100.00;102607.53;5223565;28;20048;-74
2023/02/20 01:56:06;;;;;;;37.63;15.15;;;;;;;5.02;100.00;102612.78;5223646;28;20067;-74
2023/02/20 01:58:44;;;;;;;46.70;15.15;;;;;;;5.09;100.00;102608.84;5223008;28;20511;-74
2023/02/20 02:01:15;;;;;;;41.47;16.13;;;;;;;5.12;100.00;102608.63;5223372;28;20028;-74
2023/02/20 02:03:51;;;;;;;49.42;16.60;;;;;;;5.11;100.00;102607.78;5223789;28;20025;-74
2023/02/20 02:06:21;;;;;;;45.30;17.00;;;;;;;5.14;100.00;102591.66;5223135;28;20135;-74
2023/02/20 02:08:56;;;;;;;46.50;19.38;;;;;;;5.16;100.00;102596.88;5223751;28;20017;-74
2023/02/20 02:11:27;;;;;;;53.10;19.52;;;;;;;5.16;100.00;102597.72;5223564;28;20429;-74
2023/02/20 02:13:58;;;;;;;48.33;18.88;;;;;;;5.14;100.00;102593.47;5223475;28;20033;-74
2023/02/20 02:16:58;;;;;;;57.10;18.58;;;;;;;5.13;100.00;102578.44;5222825;28;20036;-74
2023/02/20 02:20:03;;;;;;;51.78;18.83;;;;;;;5.15;100.00;102581.88;5222407;28;20068;-74
2023/02/20 02:23:11;;;;;;;47.35;18.65;;;;;;;5.15;100.00;102576.53;5223498;28;20033;-73
2023/02/20 02:25:58;;;;;;;49.67;18.52;;;;;;;5.15;100.00;102579.22;5221848;28;20398;-74
2023/02/20 02:28:57;;;;;;;51.67;19.48;;;;;;;5.18;100.00;102579.03;5223298;28;20032;-74
2023/02/20 02:31:57;;;;;;;47.95;19.52;;;;;;;5.20;100.00;102569.16;5217406;28;20268;-74
2023/02/20 02:34:52;;;;;;;50.33;19.58;;;;;;;5.22;100.00;102566.41;5215331;28;20063;-74
2023/02/20 02:37:27;;;;;;;49.88;17.90;;;;;;;5.25;100.00;102563.56;5226341;28;20032;-74
2023/02/20 02:40:21;;;;;;;43.50;17.50;;;;;;;5.27;100.00;102559.88;5227115;28;20053;-73
2023/02/20 02:43:09;;;;;;;39.20;17.23;;;;;;;5.28;100.00;102564.25;5227103;28;20028;-73
2023/02/20 02:46:00;;;;;;;42.67;18.42;;;;;;;5.32;100.00;102556.94;5227036;28;20021;-74
2023/02/20 02:48:51;;;;;;;52.38;18.80;;;;;;;5.35;100.00;102552.28;5226488;28;20021;-74
2023/02/20 02:51:28;;;;;;;42.08;17.00;;;;;;;5.34;100.00;102555.91;5226575;28;20017;-74
2023/02/20 02:54:18;;;;;;;47.95;18.60;;;;;;;5.37;100.00;102555.72;5226724;28;20098;-74
2023/02/20 02:56:49;;;;;;;51.33;17.35;;;;;;;5.37;100.00;102560.16;5226199;28;20116;-74
2023/02/20 02:59:26;;;;;;;49.30;18.08;;;;;;;5.38;100.00;102546.78;5226414;28;20020;-74
2023/02/20 03:02:04;;;;;;;48.20;17.92;;;;;;;5.42;100.00;102548.34;5213857;28;20029;-73
2023/02/20 03:04:45;;;;;;;52.47;18.70;;;;;;;5.42;100.00;102545.66;5212714;28;20032;-74
2023/02/20 03:07:18;;;;;;;55.00;18.67;;;;;;;5.39;100.00;102529.88;5226294;28;20047;-74
2023/02/20 03:09:55;;;;;;;51.50;19.85;;;;;;;5.37;100.00;102526.47;5226041;28;20393;-73
2023/02/20 03:12:26;;;;;;;56.53;20.63;;;;;;;5.32;100.00;102531.19;5226080;28;20031;-74
2023/02/20 03:18:00;;;;;;;69.53;22.15;;;;;;;5.29;100.00;102527.84;5225468;28;20025;-73
2023/02/20 03:20:30;;;;;;;69.75;20.50;;;;;;;5.23;100.00;102518.44;5225618;28;20025;-74
2023/02/20 03:23:04;;;;;;;65.85;21.85;;;;;;;5.16;100.00;102512.59;5225740;28;20029;-74
2023/02/20 03:25:43;;;;;;;72.90;21.50;;;;;;;5.12;100.00;102510.19;5225534;28;20040;-73
2023/02/20 03:28:21;;;;;;;58.95;21.17;;;;;;;5.08;100.00;102514.00;5225350;28;20382;-74
2023/02/20 03:31:13;;;;;;;64.53;21.48;;;;;;;5.04;100.00;102513.31;5225475;28;20052;-73
2023/02/20 03:45:26;;;;;;;63.25;19.35;;;;;;;4.87;100.00;102498.38;5225513;28;20498;-74
2023/02/20 03:48:01;;;;;;;50.65;18.48;;;;;;;4.84;100.00;102503.00;5225056;28;20465;-74
2023/02/20 03:53:23;;;;;;;46.63;16.58;;;;;;;4.87;100.00;102498.38;5225188;28;20035;-74
2023/02/20 03:55:57;;;;;;;50.38;16.50;;;;;;;4.89;100.00;102500.94;5225288;28;20055;-73
2023/02/20 03:58:32;;;;;;;50.17;16.92;;;;;;;4.93;100.00;102500.66;5219763;28;20024;-73
2023/02/20 04:01:04;;;;;;;40.53;17.02;;;;;;;5.04;100.00;102501.84;5217571;28;20055;-74
2023/02/20 04:03:41;;;;;;;46.03;16.27;;;;;;;5.14;100.00;102495.88;5216320;28;20024;-73
2023/02/20 04:06:14;;;;;;;50.47;16.02;;;;;;;5.22;100.00;102484.78;5221111;28;20055;-74
2023/02/20 04:09:08;;;;;;;55.72;17.20;;;;;;;5.33;100.00;102490.31;5225149;28;20021;-74
2023/02/20 04:11:44;;;;;;;43.92;14.88;;;;;;;5.43;100.00;102485.31;5224454;28;20450;-74
2023/02/20 04:14:19;;;;;;;42.28;16.88;;;;;;;5.48;100.00;102485.03;5224706;28;20672;-73
2023/02/20 04:16:55;;;;;;;50.53;15.02;;;;;;;5.54;100.00;102484.66;5224441;28;20021;-74
2023/02/20 04:19:26;;;;;;;45.00;16.10;;;;;;;5.61;100.00;102478.84;5224263;28;20104;-73
2023/02/20 04:22:01;;;;;;;56.08;14.63;;;;;;;5.65;100.00;102491.00;5224517;28;20732;-74
2023/02/20 04:24:52;;;;;;;47.17;15.00;;;;;;;5.73;100.00;102490.56;5224493;28;20025;-74
2023/02/20 04:27:22;;;;;;;36.47;14.13;;;;;;;5.80;100.00;102494.53;5224029;28;20024;-74
2023/02/20 04:29:53;;;;;;;44.38;13.85;;;;;;;5.84;100.00;102485.41;5224108;28;20029;-74
2023/02/20 04:32:24;;;;;;;45.35;14.80;;;;;;;5.90;100.00;102495.69;5224355;28;20028;-74
2023/02/20 04:34:54;;;;;;;36.67;12.63;;;;;;;5.97;100.00;102498.84;5224542;28;20024;-74
2023/02/20 04:37:25;;;;;;;36.30;12.70;;;;;;;6.02;100.00;102503.88;5223764;28;20029;-74
2023/02/20 04:40:19;;;;;;;42.70;12.98;;;;;;;6.08;100.00;102503.53;5224328;28;20390;-73
2023/02/20 04:42:50;;;;;;;39.00;13.00;;;;;;;6.09;100.00;102499.91;5224149;28;20025;-74
2023/02/20 04:45:20;;;;;;;37.85;13.80;;;;;;;6.14;100.00;102490.66;5224280;28;20021;-74
2023/02/20 04:47:51;;;;;;;34.97;13.10;;;;;;;6.20;100.00;102495.59;5223790;28;20733;-74
2023/02/20 04:50:26;;;;;;;38.35;13.32;;;;;;;6.23;100.00;102500.72;5223901;28;20052;-74
2023/02/20 04:52:57;;;;;;;36.42;14.15;;;;;;;6.28;100.00;102496.94;5223420;28;20375;-74
2023/02/20 04:55:28;;;;;;;29.48;11.90;;;;;;;6.31;100.00;102504.72;5224113;28;20101;-74
2023/02/20 04:57:58;;;;;;;40.13;12.80;;;;;;;6.33;100.00;102487.69;5223199;28;20025;-74
2023/02/20 05:00:29;;;;;;;42.55;12.80;;;;;;;6.34;100.00;102499.19;5224026;28;20048;-73
2023/02/20 05:02:59;;;;;;;38.80;12.68;;;;;;;6.36;100.00;102494.59;5219676;28;20112;-73
2023/02/20 05:05:29;;;;;;;37.05;13.48;;;;;;;6.36;100.00;102498.13;5214172;28;20032;-73
2023/02/20 05:08:03;;;;;;;52.70;17.00;;;;;;;6.37;100.00;102496.31;5223408;28;20021;-73
2023/02/20 05:10:34;;;;;;;48.70;17.27;;;;;;;6.38;100.00;102496.22;5223739;28;20051;-74
2023/02/20 05:13:05;;;;;;;36.72;13.10;;;;;;;6.39;100.00;102497.94;5223540;28;20096;-74
2023/02/20 05:15:35;;;;;;;37.22;13.18;;;;;;;6.40;100.00;102504.97;5223652;28;20270;-74
2023/02/20 05:18:06;;;;;;;45.08;15.13;;;;;;;6.43;100.00;102501.28;5223192;28;20061;-73
2023/02/20 05:23:25;;;;;;;36.85;13.18;;;;;;;6.43;100.00;102498.59;5223666;28;20021;-74
2023/02/20 05:25:56;;;;;;;36.95;11.93;;;;;;;6.44;100.00;102500.31;5223718;28;20649;-73
2023/02/20 05:28:26;;;;;;;34.75;13.02;;;;;;;6.45;100.00;102496.69;5223059;28;20028;-73
2023/02/20 05:30:56;;;;;;;43.60;13.07;;;;;;;6.47;100.00;102503.59;5223463;28;20439;-73
2023/02/20 05:33:27;;;;;;;37.42;13.23;;;;;;;6.52;100.00;102503.31;5223545;28;20417;-74
2023/02/20 05:35:58;;;;;;;42.05;12.40;;;;;;;6.51;100.00;102495.44;5223700;28;20029;-74
2023/02/20 05:38:29;;;;;;;38.60;12.98;;;;;;;6.55;100.00;102496.94;5223281;28;20032;-74
2023/02/20 05:40:59;;;;;;;42.60;14.48;;;;;;;6.57;100.00;102498.53;5223018;28;20048;-73
2023/02/20 05:43:30;;;;;;;48.33;15.25;;;;;;;6.56;100.00;102509.31;5223504;28;20051;-74
2023/02/20 05:46:00;;;;;;;61.03;25.38;;;;;;;6.57;100.00;102503.00;5223688;28;20063;-74
2023/02/20 05:48:31;;;;;;;68.10;28.10;;;;;;;6.54;100.00;102497.91;5222953;28;20052;-73
2023/02/20 05:51:01;;;;;;;62.70;22.80;;;;;;;6.55;100.00;102500.47;5223072;28;20489;-74
2023/02/20 05:53:32;;;;;;;51.33;15.85;;;;;;;6.58;100.00;102502.94;5223212;28;20540;-74
2023/02/20 05:56:02;;;;;;;56.60;21.48;;;;;;;6.57;100.00;102503.88;5223361;28;20032;-74
2023/02/20 05:58:34;;;;;;;34.55;14.80;;;;;;;6.58;100.00;102496.75;5222815;28;20028;-74
2023/02/20 06:01:05;;;;;;;40.55;15.93;;;;;;;6.64;100.00;102496.34;5223151;28;20120;-74
2023/02/20 06:03:35;;;;;;;37.30;15.05;;;;;;;6.66;100.00;102492.59;5214031;28;20104;-74
2023/02/20 06:06:06;;;;;;;38.85;14.23;;;;;;;6.66;100.00;102500.59;5223002;28;20056;-74
2023/02/20 06:08:36;;;;;;;40.05;14.55;;;;;;;6.62;100.00;102493.75;5227327;28;20028;-74
2023/02/20 06:11:09;;;;;;;44.47;14.68;;;;;;;6.59;100.00;102493.13;5226981;28;20045;-74
2023/02/20 06:13:42;;;;;;;35.13;13.02;;;;;;;6.57;100.00;102508.34;5227578;28;20033;-74
2023/02/20 06:16:13;;;;;;;38.70;13.43;;;;;;;6.56;100.00;102506.66;5226910;28;20136;-74
2023/02/20 06:18:43;;;;;;;33.13;12.57;;;;;;;6.55;100.00;102512.94;5227136;28;20562;-74
2023/02/20 06:21:13;;;;;;;37.08;12.80;;;;;;;6.53;100.00;102518.38;5227128;28;20471;-74
2023/02/20 06:23:44;;;;;;;39.13;13.48;;;;;;;6.58;100.00;102513.59;5227112;28;20056;-75
2023/02/20 06:26:16;;;;;;;44.28;15.40;;;;;;;6.56;100.00;102515.50;5225829;28;20064;-74
2023/02/20 06:28:49;;;;;;;34.15;13.60;;;;;;;6.57;100.00;102514.53;5225260;28;20028;-74
2023/02/20 06:31:24;;;;;;;40.15;16.90;;;;;;;6.60;100.00;102517.03;5227153;28;20028;-74
2023/02/20 06:34:05;;;;;;;68.57;28.58;;;;;;;6.56;100.00;102523.50;5227453;28;20398;-74
2023/02/20 06:36:38;;;;;;;89.75;35.22;;;;;;;6.54;100.00;102535.22;5226448;28;20069;-74
2023/02/20 06:39:11;;;;;;;35.75;13.32;;;;;;;6.55;100.00;102523.59;5226426;28;20025;-74
2023/02/20 06:41:43;;;;;;;42.58;15.75;;;;;;;6.54;100.00;102521.91;5226492;28;20032;-74
2023/02/20 06:44:13;;;;;;;26.90;10.73;;;;;;;6.55;100.00;102529.78;5226886;28;20029;-74
2023/02/20 06:46:44;;;;;;;126.85;53.22;;;;;;;6.53;100.00;102531.72;5226595;28;20067;-74
2023/02/20 06:49:14;;;;;;;34.85;13.25;;;;;;;6.52;100.00;102527.31;5226742;28;20589;-74
2023/02/20 06:51:45;;;;;;;58.92;21.55;;;;;;;6.53;100.00;102520.19;5226119;28;20090;-74
2023/02/20 06:54:15;;;;;;;53.35;19.77;;;;;;;6.54;100.00;102522.75;5226789;28;20025;-74
2023/02/20 06:56:46;;;;;;;54.05;19.05;;;;;;;6.51;100.00;102524.75;5226399;28;20367;-74
2023/02/20 06:59:17;;;;;;;23.95;9.20;;;;;;;6.48;100.00;102525.81;5226433;28;20025;-74
2023/02/20 07:01:47;;;;;;;65.88;21.02;;;;;;;6.48;100.00;102545.34;5226075;28;20497;-74
2023/02/20 07:04:22;;;;;;;40.83;16.92;;;;;;;6.51;100.00;102535.41;5212662;28;20025;-74
2023/02/20 07:06:52;;;;;;;34.10;13.83;;;;;;;6.49;100.00;102533.72;5226081;28;20100;-74
2023/02/20 07:09:24;;;;;;;85.15;33.00;;;;;;;6.54;100.00;102527.25;5226001;28;20497;-74
2023/02/20 07:11:54;;;;;;;48.00;19.35;;;;;;;6.58;100.00;102528.75;5226095;28;20432;-74
2023/02/20 07:14:25;;;;;;;44.45;20.50;;;;;;;6.57;100.00;102530.53;5225958;28;20029;-74
2023/02/20 07:16:55;;;;;;;30.05;13.30;;;;;;;6.60;100.00;102532.16;5224593;28;20020;-75
2023/02/20 07:19:26;;;;;;;53.40;20.80;;;;;;;6.60;100.00;102527.69;5225931;28;20108;-74
2023/02/20 07:21:56;;;;;;;39.65;16.05;;;;;;;6.61;100.00;102529.38;5226020;28;21355;-74
2023/02/20 07:24:27;;;;;;;30.67;11.63;;;;;;;6.63;100.00;102531.97;5225874;28;20099;-74
2023/02/20 07:26:57;;;;;;;99.00;30.42;;;;;;;6.66;100.00;102527.28;5225168;28;20039;-74
2023/02/20 07:29:28;;;;;;;78.32;31.15;;;;;;;6.67;100.00;102538.81;5225932;28;20053;-74
2023/02/20 07:31:58;;;;;;;82.40;26.90;;;;;;;6.71;100.00;102529.66;5225709;28;20028;-74
2023/02/20 07:34:29;;;;;;;107.97;41.05;;;;;;;6.74;100.00;102532.97;5225777;28;20017;-74
2023/02/20 07:36:59;;;;;;;28.10;10.57;;;;;;;6.69;100.00;102529.75;5225209;28;20437;-74
2023/02/20 07:39:30;;;;;;;105.68;41.35;;;;;;;6.71;100.00;102533.16;5225439;28;20394;-74
2023/02/20 07:42:00;;;;;;;36.13;14.60;;;;;;;6.71;100.00;102535.84;5226163;28;20032;-74
2023/02/20 07:44:31;;;;;;;34.85;11.38;;;;;;;6.75;100.00;102545.34;5226161;28;20103;-74
2023/02/20 07:47:02;;;;;;;34.08;11.90;;;;;;;6.73;100.00;102536.59;5225604;28;20033;-74
2023/02/20 07:49:32;;;;;;;74.07;31.55;;;;;;;6.78;100.00;102538.97;5225794;28;20021;-74
2023/02/20 07:52:03;;;;;;;26.08;10.13;;;;;;;6.77;100.00;102539.91;5224946;28;20041;-74
2023/02/20 07:54:33;;;;;;;26.75;9.40;;;;;;;6.84;100.00;102529.72;5225535;28;20444;-74
2023/02/20 07:57:04;;;;;;;29.60;10.27;;;;;;;6.85;100.00;102531.41;5225162;28;20067;-74
2023/02/20 07:59:34;;;;;;;34.08;10.02;;;;;;;6.90;100.00;102531.97;5225171;28;20031;-75
2023/02/20 08:02:05;;;;;;;24.25;9.32;;;;;;;6.89;100.00;102532.94;5225363;28;20037;-74
2023/02/20 08:04:36;;;;;;;26.40;10.07;;;;;;;6.90;100.00;102529.31;5211701;28;20057;-75
2023/02/20 08:07:06;;;;;;;26.65;9.07;;;;;;;6.96;100.00;102537.75;5225090;28;20021;-74
2023/02/20 08:09:37;;;;;;;28.98;9.70;;;;;;;7.02;100.00;102536.47;5224949;28;20075;-74
2023/02/20 08:12:07;;;;;;;34.40;14.50;;;;;;;6.98;100.00;102538.53;5225223;28;20541;-74
2023/02/20 08:14:38;;;;;;;31.92;11.82;;;;;;;7.01;100.00;102545.44;5224926;28;20025;-74
2023/02/20 08:17:08;;;;;;;27.83;9.05;;;;;;;7.01;100.00;102548.97;5224487;28;20086;-74
2023/02/20 08:19:38;;;;;;;31.05;10.45;;;;;;;7.06;100.00;102537.16;5224882;28;20078;-74
2023/02/20 08:22:09;;;;;;;28.20;10.50;;;;;;;7.03;100.00;102540.88;5223633;28;20017;-75
2023/02/20 08:24:39;;;;;;;45.42;14.70;;;;;;;7.03;100.00;102537.34;5224921;28;20031;-74
2023/02/20 08:27:10;;;;;;;34.75;9.65;;;;;;;7.10;100.00;102541.31;5224114;28;20025;-74
2023/02/20 08:29:40;;;;;;;27.50;9.10;;;;;;;7.07;100.00;102541.50;5224292;28;20769;-75
2023/02/20 08:32:11;;;;;;;48.28;18.35;;;;;;;7.14;100.00;102533.00;5224626;28;20025;-74
2023/02/20 08:34:41;;;;;;;22.52;8.98;;;;;;;7.10;100.00;102528.84;5224715;28;20031;-74
2023/02/20 08:37:12;;;;;;;27.58;10.30;;;;;;;7.20;100.00;102537.06;5224060;28;20028;-74
2023/02/20 08:39:42;;;;;;;25.45;8.20;;;;;;;7.23;100.00;102540.41;5224415;28;20029;-74
2023/02/20 08:42:32;;;;;;;19.83;8.93;;;;;;;7.24;100.00;102534.09;5224225;28;20546;-74
2023/02/20 08:45:06;;;;;;;32.78;14.25;;;;;;;7.24;100.00;102536.78;5224486;28;20025;-74
2023/02/20 08:47:37;;;;;;;23.45;9.68;;;;;;;7.28;100.00;102537.44;5224179;28;20013;-74
2023/02/20 08:50:07;;;;;;;30.10;11.75;;;;;;;7.32;100.00;102540.72;5224063;28;20692;-74
2023/02/20 08:52:38;;;;;;;29.00;10.10;;;;;;;7.25;100.00;102542.97;5224133;28;20082;-75
2023/02/20 08:55:09;;;;;;;39.85;10.55;;;;;;;7.29;100.00;102530.28;5224398;28;20025;-75
2023/02/20 08:57:43;;;;;;;26.13;8.43;;;;;;;7.32;100.00;102535.38;5223726;28;20033;-75
2023/02/20 09:00:15;;;;;;;69.07;32.13;;;;;;;7.39;100.00;102544.72;5224150;28;20025;-74
2023/02/20 09:02:46;;;;;;;26.00;9.35;;;;;;;7.39;100.00;102539.38;5222470;28;20057;-74
2023/02/20 09:05:16;;;;;;;28.40;12.93;;;;;;;7.35;100.00;102538.72;5224303;28;20059;-75
2023/02/20 09:07:47;;;;;;;67.10;27.55;;;;;;;7.42;100.00;102534.66;5223680;28;20107;-75
2023/02/20 09:10:18;;;;;;;33.60;13.65;;;;;;;7.45;100.00;102528.25;5222956;28;20082;-74
2023/02/20 09:12:49;;;;;;;32.38;11.55;;;;;;;7.46;100.00;102536.16;5223871;28;20025;-75
2023/02/20 09:15:19;;;;;;;41.97;17.70;;;;;;;7.47;100.00;102540.53;5222696;28;20029;-74
2023/02/20 09:17:50;;;;;;;34.15;9.40;;;;;;;7.49;100.00;102527.09;5223460;28;20558;-75
2023/02/20 09:20:21;;;;;;;25.73;8.75;;;;;;;7.48;100.00;102534.25;5224086;28;20056;-74
2023/02/20 09:22:57;;;;;;;49.42;20.13;;;;;;;7.52;100.00;102513.50;5223921;28;20434;-75
2023/02/20 09:25:27;;;;;;;47.60;22.33;;;;;;;7.49;100.00;102519.94;5223801;28;20033;-75
2023/02/20 09:27:58;;;;;;;47.53;19.38;;;;;;;7.50;100.00;102534.16;5223285;28;20386;-75
2023/02/20 09:30:28;;;;;;;24.80;8.88;;;;;;;7.48;100.00;102526.25;5224036;28;20025;-75
2023/02/20 09:32:59;;;;;;;35.45;11.07;;;;;;;7.59;100.00;102521.97;5223821;28;20029;-75
2023/02/20 09:35:30;;;;;;;31.75;11.45;;;;;;;7.60;100.00;102516.53;5223846;28;20024;-75
2023/02/20 09:38:01;;;;;;;33.30;15.38;;;;;;;7.58;100.00;102522.91;5223388;28;20648;-74
2023/02/20 09:40:31;;;;;;;39.75;13.43;;;;;;;7.61;100.00;102518.22;5226671;28;20041;-75
2023/02/20 09:43:14;;;;;;;26.23;10.23;;;;;;;7.58;100.00;102525.59;5228156;28;20017;-75
2023/02/20 09:46:18;;;;;;;34.78;11.80;;;;;;;7.62;100.00;102532.44;5228152;28;20029;-75
2023/02/20 09:49:11;;;;;;;34.85;9.75;;;;;;;7.62;100.00;102530.63;5227227;28;20136;-74
2023/02/20 09:51:51;;;;;;;29.02;8.27;;;;;;;7.64;100.00;102523.38;5227700;28;20039;-75
2023/02/20 09:54:28;;;;;;;24.05;7.82;;;;;;;7.67;100.00;102528.47;5227978;28;20029;-75
2023/02/20 09:57:04;;;;;;;19.52;7.60;;;;;;;7.63;100.00;102527.00;5227333;28;20021;-75
2023/02/20 09:59:43;;;;;;;22.00;8.45;;;;;;;7.68;100.00;102526.66;5227451;28;20049;-74
2023/02/20 10:02:20;;;;;;;26.48;9.63;;;;;;;7.68;100.00;102529.34;5227738;28;20597;-74
2023/02/20 10:04:53;;;;;;;24.98;11.50;;;;;;;7.65;100.00;102526.88;5214112;28;20025;-75
2023/02/20 10:07:40;;;;;;;26.70;9.48;;;;;;;7.72;100.00;102522.81;5227000;28;20393;-74
2023/02/20 10:10:23;;;;;;;22.70;8.80;;;;;;;7.74;100.00;102518.25;5227506;28;20037;-74
2023/02/20 10:13:02;;;;;;;22.15;8.35;;;;;;;7.75;100.00;102511.94;5227727;28;20023;-75
2023/02/20 10:16:07;;;;;;;18.95;7.50;;;;;;;7.75;100.00;102515.44;5227497;28;20033;-75
2023/02/20 10:18:46;;;;;;;22.15;8.05;;;;;;;7.75;100.00;102517.28;5226987;28;20032;-75
2023/02/20 10:21:38;;;;;;;24.10;7.55;;;;;;;7.81;100.00;102511.50;5227135;28;20121;-74
2023/02/20 10:24:46;;;;;;;24.48;9.98;;;;;;;7.96;100.00;102505.06;5227053;28;20096;-74
2023/02/20 10:27:21;;;;;;;29.88;8.57;;;;;;;7.96;100.00;102507.75;5226886;28;20100;-75
2023/02/20 10:29:54;;;;;;;26.33;7.90;;;;;;;8.03;100.00;102494.78;5227562;28;20429;-75
2023/02/20 10:32:34;;;;;;;18.58;7.35;;;;;;;8.05;100.00;102487.53;5226920;28;20032;-75
2023/02/20 10:35:08;;;;;;;25.60;7.45;;;;;;;8.04;100.00;102497.38;5227377;28;20047;-75
2023/02/20 10:37:43;;;;;;;20.92;7.90;;;;;;;8.09;100.00;102491.69;5226811;28;20033;-75
2023/02/20 10:40:38;;;;;;;22.90;8.80;;;;;;;8.09;100.00;102509.56;5226901;28;20116;-74
2023/02/20 10:43:34;;;;;;;23.67;8.15;;;;;;;8.03;100.00;102502.81;5227052;28;20032;-75
2023/02/20 10:46:09;;;;;;;27.73;8.85;;;;;;;8.05;100.00;102487.53;5227158;28;20032;-75
2023/02/20 10:48:41;;;;;;;23.75;7.90;;;;;;;8.14;100.00;102496.72;5226612;28;20051;-74
2023/02/20 10:51:20;;;;;;;31.30;9.20;;;;;;;8.20;100.00;102510.47;5226171;28;20036;-74
2023/02/20 10:54:09;;;;;;;23.10;9.63;;;;;;;8.25;100.00;102515.50;5226940;28;20490;-75
2023/02/20 10:56:48;;;;;;;23.55;8.25;;;;;;;8.18;100.00;102511.53;5226738;28;20419;-74
2023/02/20 10:59:28;;;;;;;26.17;8.80;;;;;;;8.23;100.00;102507.59;5226466;28;20032;-75
2023/02/20 11:02:04;;;;;;;24.25;8.57;;;;;;;8.22;100.00;102503.19;5226492;28;20025;-75
2023/02/20 11:04:36;;;;;;;;;;;;;;;8.21;100.00;102516.69;5213222;28;20028;-74
2023/02/20 11:07:13;;;;;;;24.27;9.65;;;;;;;8.18;100.00;102509.75;5226060;28;19954;-74
2023/02/20 11:09:44;;;;;;;42.03;16.40;;;;;;;8.22;100.00;102503.19;5225982;28;20029;-76
2023/02/20 11:12:34;;;;;;;44.03;16.75;;;;;;;8.24;100.00;102508.47;5226058;28;20112;-74
2023/02/20 11:15:09;;;;;;;24.52;8.48;;;;;;;8.18;100.00;102508.88;5226164;28;20044;-74
2023/02/20 11:17:41;;;;;;;39.03;16.35;;;;;;;8.22;100.00;102505.88;5225608;28;20060;-75
2023/02/20 11:20:30;;;;;;;40.00;14.57;;;;;;;8.26;100.00;102509.19;5225604;28;20025;-75
2023/02/20 11:23:02;;;;;;;31.08;11.77;;;;;;;8.29;100.00;102509.81;5225940;28;20047;-75
2023/02/20 11:25:34;;;;;;;34.58;17.52;;;;;;;8.31;100.00;102515.06;5225565;28;20509;-74
2023/02/20 11:28:16;;;;;;;25.20;10.05;;;;;;;8.36;100.00;102512.06;5225461;28;20414;-74
2023/02/20 11:30:56;;;;;;;57.95;25.70;;;;;;;8.40;100.00;102508.22;5225152;28;20049;-75
2023/02/20 11:33:31;;;;;;;42.80;18.40;;;;;;;8.40;100.00;102502.88;5225613;28;20017;-75
2023/02/20 11:36:36;;;;;;;28.30;9.85;;;;;;;8.37;100.00;102492.38;5225690;28;20094;-75
2023/02/20 11:39:27;;;;;;;35.00;10.43;;;;;;;8.37;100.00;102503.09;5225071;28;20055;-75
2023/02/20 11:42:18;;;;;;;25.52;9.52;;;;;;;8.39;100.00;102488.66;5225230;28;20390;-75
2023/02/20 11:45:26;;;;;;;23.98;8.95;;;;;;;8.35;100.00;102488.94;5225279;28;20028;-75
2023/02/20 11:48:15;;;;;;;30.65;15.98;;;;;;;8.36;100.00;102491.53;5225386;28;20098;-75
2023/02/20 11:50:48;;;;;;;36.40;16.20;;;;;;;8.38;100.00;102480.72;5225837;28;20036;-75
2023/02/20 11:53:37;;;;;;;19.75;7.57;;;;;;;8.41;100.00;102485.84;5225169;28;20032;-75
2023/02/20 11:56:26;;;;;;;22.00;10.13;;;;;;;8.40;100.00;102474.31;5224032;28;20092;-75
2023/02/20 11:59:24;;;;;;;26.23;12.15;;;;;;;8.48;100.00;102469.25;5224843;28;20047;-75
2023/02/20 12:02:10;;;;;;;28.63;14.63;;;;;;;8.52;100.00;102468.03;5223674;28;20378;-75
2023/02/20 12:04:43;;;;;;;20.40;7.35;;;;;;;8.55;100.00;102466.97;5224920;28;20087;-75
2023/02/20 12:07:32;;;;;;;22.05;8.68;;;;;;;8.55;100.00;102466.97;5224898;28;20075;-75
2023/02/20 12:10:25;;;;;;;17.92;8.63;;;;;;;8.59;100.00;102451.56;5224818;28;20025;-75