Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:03;;;;;;;1.40;1.33;;;9.70;99.90;;;;;;5053963;28;20045;-77
2022/03/20 00:04:29;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5054558;28;20402;-76
2022/03/20 00:06:58;;;;;;;1.80;1.00;;;9.60;99.90;;;;;;5054502;28;20083;-75
2022/03/20 00:09:23;;;;;;;1.17;0.82;;;9.50;99.90;;;;;;5053726;28;20025;-76
2022/03/20 00:11:49;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;5053912;28;20502;-76
2022/03/20 00:14:15;;;;;;;1.40;1.25;;;9.50;99.90;;;;;;5054187;28;20078;-76
2022/03/20 00:16:40;;;;;;;3.13;0.77;;;9.40;99.90;;;;;;5051839;28;20071;-75
2022/03/20 00:19:06;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;5033999;28;20480;-76
2022/03/20 00:21:32;;;;;;;3.50;0.70;;;9.40;99.90;;;;;;5033835;28;20544;-76
2022/03/20 00:23:58;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5034219;28;20104;-76
2022/03/20 00:26:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5033892;28;20427;-76
2022/03/20 00:28:49;;;;;;;8.98;1.85;;;9.40;99.90;;;;;;5035889;28;20105;-76
2022/03/20 00:31:15;;;;;;;2.88;1.65;;;9.40;99.90;;;;;;5033937;28;20124;-76
2022/03/20 00:33:40;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5033729;28;20033;-76
2022/03/20 00:36:06;;;;;;;2.45;1.45;;;9.40;99.90;;;;;;5033943;28;20034;-76
2022/03/20 00:38:32;;;;;;;1.17;0.63;;;9.50;99.90;;;;;;5050996;28;20100;-76
2022/03/20 00:40:58;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5053640;28;20056;-76
2022/03/20 00:43:24;;;;;;;6.03;2.40;;;9.40;99.90;;;;;;5053816;28;20467;-76
2022/03/20 00:45:49;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5052622;28;20029;-76
2022/03/20 00:48:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5054119;28;20100;-76
2022/03/20 00:50:41;;;;;;;4.15;2.22;;;9.40;99.90;;;;;;5053272;28;20086;-76
2022/03/20 00:53:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5053423;28;20028;-76
2022/03/20 00:55:33;;;;;;;0.95;0.90;;;9.40;99.90;;;;;;5053345;28;20021;-76
2022/03/20 00:57:58;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5052457;28;20029;-76
2022/03/20 01:00:24;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5053295;28;20505;-76
2022/03/20 01:02:50;;;;;;;2.70;0.93;;;9.50;99.90;;;;;;5053252;28;20063;-76
2022/03/20 01:05:16;;;;;;;2.45;1.67;;;9.50;99.90;;;;;;5053561;28;20033;-76
2022/03/20 01:07:43;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5054066;28;20070;-75
2022/03/20 01:10:10;;;;;;;2.25;1.42;;;9.40;99.90;;;;;;5052642;28;20029;-76
2022/03/20 01:12:37;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;5052688;28;20400;-76
2022/03/20 01:15:06;;;;;;;7.85;2.35;;;9.40;99.90;;;;;;5053035;28;20074;-76
2022/03/20 01:17:32;;;;;;;0.93;0.90;;;9.40;99.90;;;;;;5044745;28;20104;-76
2022/03/20 01:19:57;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5033359;28;20049;-76
2022/03/20 01:22:23;;;;;;;1.58;1.48;;;9.40;99.90;;;;;;5033403;28;20072;-76
2022/03/20 01:24:49;;;;;;;7.38;2.05;;;9.40;99.90;;;;;;5031588;28;20036;-76
2022/03/20 01:27:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5033382;28;20025;-76
2022/03/20 01:29:41;;;;;;;1.35;0.52;;;9.30;99.90;;;;;;5032654;28;20020;-75
2022/03/20 01:32:08;;;;;;;2.17;0.80;;;9.30;99.90;;;;;;5033042;28;20493;-76
2022/03/20 01:34:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033213;28;20096;-77
2022/03/20 01:37:00;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5039244;28;20068;-76
2022/03/20 01:39:25;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5052968;28;20025;-77
2022/03/20 01:41:51;;;;;;;2.33;1.27;;;9.20;99.90;;;;;;5051352;28;20032;-77
2022/03/20 01:44:17;;;;;;;27.70;1.50;;;9.20;99.90;;;;;;5052838;28;20075;-77
2022/03/20 01:46:43;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5051104;28;20466;-77
2022/03/20 01:49:09;;;;;;;2.72;0.75;;;9.20;99.90;;;;;;5051384;28;20074;-77
2022/03/20 01:54:20;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5052492;28;20574;-76
2022/03/20 01:56:49;;;;;;;3.20;1.08;;;9.30;99.90;;;;;;5052607;28;20025;-77
2022/03/20 01:59:16;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5059818;28;20017;-77
2022/03/20 02:01:42;;;;;;;1.02;1.00;;;9.20;99.90;;;;;;5056518;28;20163;-77
2022/03/20 02:04:15;;;;;;;2.92;1.98;;;9.20;99.90;;;;;;5055880;28;20082;-76
2022/03/20 02:06:42;;;;;;;5.65;1.90;;;9.20;99.90;;;;;;5056158;28;20032;-76
2022/03/20 02:09:08;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5057232;28;20036;-76
2022/03/20 02:11:34;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5056400;28;20615;-77
2022/03/20 02:14:00;;;;;;;0.68;0.55;;;9.20;99.90;;;;;;5056373;28;20056;-76
2022/03/20 02:16:26;;;;;;;1.83;1.73;;;9.20;99.90;;;;;;5056309;28;20490;-77
2022/03/20 02:18:52;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5038703;28;20022;-77
2022/03/20 02:21:45;;;;;;;0.70;0.55;;;9.20;99.90;;;;;;5036367;28;20095;-77
2022/03/20 02:24:32;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5036226;28;20034;-76
2022/03/20 02:27:16;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5035137;28;20121;-77
2022/03/20 02:29:47;;;;;;;2.15;1.33;;;9.30;99.90;;;;;;5037445;28;20396;-77
2022/03/20 02:32:16;;;;;;;30.17;3.83;;;9.20;99.90;;;;;;5036160;28;20100;-76
2022/03/20 02:34:46;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5036334;28;20021;-77
2022/03/20 02:37:19;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5042943;28;20025;-77
2022/03/20 02:39:45;;;;;;;;;;;9.20;99.90;;;;;;5056173;28;20159;-76
2022/03/20 02:42:13;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5055603;28;19959;-76
2022/03/20 02:44:55;;;;;;;2.35;1.63;;;9.10;99.90;;;;;;5056907;28;20021;-77
2022/03/20 02:47:26;;;;;;;3.13;1.55;;;9.10;99.90;;;;;;5055319;28;20487;-76
2022/03/20 02:50:13;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;5055460;28;20024;-76
2022/03/20 02:52:44;;;;;;;5.78;2.47;;;9.00;99.90;;;;;;5036291;28;20500;-76
2022/03/20 02:55:10;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5055599;28;20104;-76
2022/03/20 02:57:35;;;;;;;7.03;3.28;;;8.90;99.90;;;;;;5053729;28;20052;-75
2022/03/20 03:00:05;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5055581;28;20021;-75
2022/03/20 03:02:35;;;;;;;7.13;1.67;;;8.90;99.90;;;;;;5055380;28;20045;-76
2022/03/20 03:05:01;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5055622;28;20100;-76
2022/03/20 03:07:28;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5055833;28;20056;-75
2022/03/20 03:12:38;;;;;;;0.85;0.55;;;8.90;99.90;;;;;;5055203;28;20075;-75
2022/03/20 03:15:19;;;;;;;1.75;1.23;;;8.90;99.90;;;;;;5055351;28;20475;-76
2022/03/20 03:17:46;;;;;;;0.98;0.95;;;8.90;99.90;;;;;;5054743;28;20025;-75
2022/03/20 03:20:12;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;5055435;28;20079;-76
2022/03/20 03:22:38;;;;;;;1.90;1.55;;;8.90;99.90;;;;;;5054673;28;20021;-76
2022/03/20 03:25:06;;;;;;;1.52;1.25;;;8.80;99.90;;;;;;5054898;28;20071;-76
2022/03/20 03:27:32;;;;;;;5.85;3.42;;;8.80;99.90;;;;;;5054943;28;20036;-76
2022/03/20 03:29:57;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5055287;28;20021;-76
2022/03/20 03:32:23;;;;;;;3.00;1.83;;;8.80;99.90;;;;;;5054472;28;20037;-76
2022/03/20 03:37:34;;;;;;;3.15;0.98;;;8.80;99.90;;;;;;5054773;28;20067;-76
2022/03/20 03:40:04;;;;;;;1.10;1.08;;;8.70;99.90;;;;;;5054875;28;20099;-75
2022/03/20 03:42:30;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5054745;28;20508;-75
2022/03/20 03:44:57;;;;;;;1.08;1.08;;;8.80;99.90;;;;;;5054626;28;20060;-75
2022/03/20 03:47:24;;;;;;;1.38;1.27;;;8.80;99.90;;;;;;5054265;28;20059;-76
2022/03/20 03:49:50;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5055376;28;20021;-76
2022/03/20 03:52:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055404;28;20064;-76
2022/03/20 03:54:42;;;;;;;1.45;1.35;;;8.80;99.90;;;;;;5053881;28;20448;-76
2022/03/20 03:57:08;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5054381;28;20036;-76
2022/03/20 03:59:34;;;;;;;4.97;2.05;;;8.90;99.90;;;;;;5054347;28;20017;-76
2022/03/20 04:02:00;;;;;;;1.45;0.93;;;8.90;99.90;;;;;;5054634;28;20032;-76
2022/03/20 04:04:27;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5054176;28;20082;-76
2022/03/20 04:06:53;;;;;;;4.57;1.38;;;8.90;99.90;;;;;;5054246;28;20392;-76
2022/03/20 04:09:19;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5053505;28;20054;-76
2022/03/20 04:11:45;;;;;;;0.77;0.75;;;8.90;99.90;;;;;;5054408;28;20373;-76
2022/03/20 04:14:11;;;;;;;2.17;1.73;;;9.00;99.90;;;;;;5053519;28;20092;-76
2022/03/20 04:16:36;;;;;;;10.77;2.15;;;9.00;99.90;;;;;;5054106;28;20021;-76
2022/03/20 04:19:02;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5041374;28;20032;-76
2022/03/20 04:21:29;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5033796;28;20032;-76
2022/03/20 04:23:55;;;;;;;2.65;2.08;;;9.10;99.90;;;;;;5034379;28;20026;-76
2022/03/20 04:26:22;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5033897;28;20522;-75
2022/03/20 04:28:50;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5033734;28;20029;-76
2022/03/20 04:31:17;;;;;;;0.45;0.28;;;9.10;99.90;;;;;;5034151;28;20034;-76
2022/03/20 04:33:49;;;;;;;2.45;1.17;;;9.10;99.90;;;;;;5033920;28;20392;-76
2022/03/20 04:36:16;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5034060;28;20400;-76
2022/03/20 04:38:43;;;;;;;1.40;1.23;;;9.20;99.90;;;;;;5052939;28;20033;-76
2022/03/20 04:41:09;;;;;;;0.52;0.40;;;9.30;99.90;;;;;;5053620;28;20147;-77
2022/03/20 04:43:35;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5052859;28;20522;-77
2022/03/20 04:46:00;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5053688;28;20033;-76
2022/03/20 04:59:23;;;;;;;1.02;0.88;;;9.30;99.90;;;;;;5052848;28;20055;-76
2022/03/20 05:01:49;;;;;;;1.25;1.23;;;9.30;99.90;;;;;;5053312;28;20036;-75
2022/03/20 05:04:15;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5053315;28;20449;-75
2022/03/20 05:06:44;;;;;;;5.35;0.47;;;9.30;99.90;;;;;;5053013;28;20053;-77
2022/03/20 05:14:38;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5056192;28;20028;-75
2022/03/20 05:17:05;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5052814;28;20029;-77
2022/03/20 05:19:33;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5036508;28;20068;-75
2022/03/20 05:21:59;;;;;;;3.45;0.30;;;9.10;99.90;;;;;;5033002;28;20032;-77
2022/03/20 05:24:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5033132;28;20104;-76
2022/03/20 05:26:50;;;;;;;1.55;1.45;;;9.00;99.90;;;;;;5033126;28;20044;-76
2022/03/20 05:29:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5033255;28;20455;-77
2022/03/20 05:31:41;;;;;;;1.67;1.58;;;9.00;99.90;;;;;;5033010;28;20116;-77
2022/03/20 05:34:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5036967;28;20396;-76
2022/03/20 05:36:34;;;;;;;4.47;2.58;;;8.90;99.90;;;;;;5041259;28;20393;-75
2022/03/20 05:38:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5057226;28;20025;-76
2022/03/20 05:41:46;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;5057296;28;20036;-76
2022/03/20 05:44:16;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056939;28;20072;-77
2022/03/20 05:46:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5059621;28;20055;-77
2022/03/20 05:49:12;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;5056299;28;20029;-77
2022/03/20 05:51:38;;;;;;;1.27;0.57;;;8.70;99.90;;;;;;5056449;28;20518;-77
2022/03/20 05:54:04;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5056213;28;20092;-76
2022/03/20 05:59:15;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;5058296;28;20028;-76
2022/03/20 06:01:41;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5056909;28;20048;-77
2022/03/20 06:04:08;;;;;;;3.53;1.02;;;8.60;99.90;;;;;;5056837;28;20048;-76
2022/03/20 06:06:37;;;;;;;0.95;0.85;;;8.50;99.90;;;;;;5056415;28;20078;-76
2022/03/20 06:09:06;;;;;;;0.57;0.22;;;8.50;99.90;;;;;;5059090;28;20067;-78
2022/03/20 06:11:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5056106;28;20029;-77
2022/03/20 06:14:01;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5056447;28;20096;-77
2022/03/20 06:16:28;;;;;;;0.73;0.40;;;8.50;99.90;;;;;;5056687;28;20071;-76
2022/03/20 06:18:54;;;;;;;1.90;1.42;;;8.50;99.90;;;;;;5055824;28;20099;-77
2022/03/20 06:21:20;;;;;;;0.88;0.82;;;8.50;99.90;;;;;;5057429;28;20102;-75
2022/03/20 06:23:46;;;;;;;1.08;0.88;;;8.40;99.90;;;;;;5056666;28;20484;-77
2022/03/20 06:26:11;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5055951;28;20028;-76
2022/03/20 06:28:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053910;28;20025;-77
2022/03/20 06:31:17;;;;;;;0.75;0.65;;;8.30;99.90;;;;;;5056237;28;20411;-75
2022/03/20 06:33:46;;;;;;;3.00;1.55;;;8.30;99.90;;;;;;5057250;28;20021;-77
2022/03/20 06:36:13;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5055836;28;20032;-75
2022/03/20 06:38:39;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5055807;28;20024;-76
2022/03/20 06:41:06;;;;;;;3.03;0.93;;;8.20;99.90;;;;;;5055813;28;20116;-77
2022/03/20 06:43:35;;;;;;;1.75;0.90;;;8.20;99.90;;;;;;5055601;28;20442;-75
2022/03/20 06:46:02;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5055993;28;20032;-75
2022/03/20 06:48:28;;;;;;;0.28;0.25;;;8.30;99.90;;;;;;5055114;28;20033;-77
2022/03/20 06:50:54;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5055704;28;20035;-76
2022/03/20 06:53:20;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5055647;28;20017;-77
2022/03/20 06:55:46;;;;;;;1.00;0.93;;;8.40;99.90;;;;;;5055738;28;20040;-76
2022/03/20 06:58:13;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5035954;28;20030;-77
2022/03/20 07:00:40;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;5035675;28;20025;-76
2022/03/20 07:03:07;;;;;;;11.10;0.55;;;8.70;99.90;;;;;;5034886;28;20029;-76
2022/03/20 07:05:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035748;28;20022;-76
2022/03/20 07:08:04;;;;;;;6.00;0.77;;;8.90;99.90;;;;;;5035680;28;20025;-77
2022/03/20 07:10:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034805;28;20022;-77
2022/03/20 07:13:57;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5034847;28;20048;-77
2022/03/20 07:15:56;;;;;;;1.08;0.98;;;9.20;99.90;;;;;;5035194;28;20492;-77
2022/03/20 07:18:22;;;;;;;1.42;0.17;;;9.20;99.90;;;;;;5035120;28;20072;-77
2022/03/20 07:20:48;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5035123;28;20030;-77
2022/03/20 07:23:15;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5035227;28;20088;-77
2022/03/20 07:31:12;;;;;;;1.08;1.00;;;9.50;99.90;;;;;;5036579;28;20118;-76
2022/03/20 07:33:39;;;;;;;2.13;0.82;;;9.60;99.90;;;;;;5034964;28;20388;-76
2022/03/20 07:36:06;;;;;;;0.55;0.40;;;9.60;99.90;;;;;;5035162;28;20488;-77
2022/03/20 07:38:32;;;;;;;3.75;1.77;;;9.70;99.90;;;;;;5052154;28;20476;-75
2022/03/20 07:40:57;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054922;28;20029;-77
2022/03/20 07:43:25;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054816;28;20059;-77
2022/03/20 07:45:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054833;28;20025;-76
2022/03/20 07:48:17;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054395;28;20108;-76
2022/03/20 07:50:46;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053704;28;20070;-77
2022/03/20 07:53:12;;;;;;;0.60;0.22;;;9.80;99.90;;;;;;5054765;28;20103;-77
2022/03/20 07:55:37;;;;;;;0.65;0.63;;;9.80;99.90;;;;;;5053435;28;20064;-77
2022/03/20 07:58:03;;;;;;;0.52;0.50;;;9.80;99.90;;;;;;5034655;28;20501;-78
2022/03/20 08:00:29;;;;;;;0.15;0.10;;;9.80;99.90;;;;;;5034521;28;20052;-77
2022/03/20 08:02:55;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5034285;28;20030;-77
2022/03/20 08:05:23;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;5036120;28;20018;-75
2022/03/20 08:07:49;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5034352;28;20067;-77
2022/03/20 08:10:14;;;;;;;0.95;0.68;;;10.20;99.90;;;;;;5033842;28;20484;-76
2022/03/20 08:12:40;;;;;;;2.80;1.75;;;10.30;99.90;;;;;;5033756;28;20148;-77
2022/03/20 08:15:06;;;;;;;1.40;1.02;;;10.50;99.90;;;;;;5036447;28;20424;-77
2022/03/20 08:17:42;;;;;;;2.47;1.25;;;10.70;99.90;;;;;;5033614;28;20025;-78
2022/03/20 08:20:09;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5034398;28;20495;-77
2022/03/20 08:22:35;;;;;;;0.32;0.22;;;11.30;99.90;;;;;;5033761;28;20029;-76
2022/03/20 08:25:02;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5034360;28;20027;-76
2022/03/20 08:27:28;;;;;;;0.45;0.10;;;11.80;99.90;;;;;;5036313;28;20025;-76
2022/03/20 08:29:57;;;;;;;1.38;0.38;;;11.80;99.90;;;;;;5033552;28;20112;-76
2022/03/20 08:32:24;;;;;;;3.33;0.85;;;11.60;99.90;;;;;;5033795;28;20021;-78
2022/03/20 08:34:50;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5034058;28;20025;-76
2022/03/20 08:37:16;;;;;;;1.10;0.63;;;11.80;99.90;;;;;;5041137;28;20025;-77
2022/03/20 08:39:42;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5053809;28;20039;-77
2022/03/20 08:42:07;;;;;;;0.30;0.15;;;12.70;99.90;;;;;;5053504;28;20407;-77
2022/03/20 08:44:34;;;;;;;0.90;0.40;;;13.00;99.90;;;;;;5053647;28;20392;-76
2022/03/20 08:47:01;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5052913;28;20025;-77
2022/03/20 08:49:26;;;;;;;9.45;0.65;;;12.60;99.90;;;;;;5053542;28;20090;-74
2022/03/20 08:51:52;;;;;;;4.47;1.08;;;12.10;99.90;;;;;;5053155;28;20025;-75
2022/03/20 08:54:18;;;;;;;1.95;0.77;;;11.80;99.90;;;;;;5053233;28;20017;-76
2022/03/20 08:56:43;;;;;;;0.68;0.65;;;11.90;99.90;;;;;;5043880;28;20026;-77
2022/03/20 08:59:09;;;;;;;2.30;0.98;;;11.90;99.90;;;;;;5033286;28;20477;-77
2022/03/20 09:01:35;;;;;;;1.17;0.85;;;11.90;99.90;;;;;;5032284;28;20029;-75
2022/03/20 09:04:01;;;;;;;2.67;1.13;;;12.10;99.90;;;;;;5033263;28;20030;-76
2022/03/20 09:06:28;;;;;;;6.60;0.75;;;12.20;99.90;;;;;;5033280;28;20029;-76
2022/03/20 09:08:54;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5032867;28;20024;-76
2022/03/20 09:11:21;;;;;;;1.25;0.30;;;12.60;99.90;;;;;;5037213;28;20081;-76
2022/03/20 09:13:47;;;;;;;0.90;0.65;;;13.00;99.90;;;;;;5034269;28;20041;-76
2022/03/20 09:19:07;;;;;;;1.83;1.02;;;13.20;99.90;;;;;;5032650;28;20052;-76
2022/03/20 09:21:36;;;;;;;3.38;1.73;;;13.50;99.90;;;;;;5033147;28;20108;-76
2022/03/20 09:24:02;;;;;;;1.75;1.13;;;13.60;99.90;;;;;;5032610;28;20424;-78
2022/03/20 09:26:29;;;;;;;2.28;1.58;;;13.70;99.90;;;;;;5033384;28;20030;-76
2022/03/20 09:28:54;;;;;;;2.92;0.70;;;13.90;99.90;;;;;;5033054;28;20385;-78
2022/03/20 09:31:20;;;;;;;1.98;0.90;;;14.20;99.90;;;;;;5033338;28;20036;-77
2022/03/20 09:33:47;;;;;;;22.58;1.35;;;14.30;99.90;;;;;;5033192;28;20049;-77
2022/03/20 09:36:12;;;;;;;1.27;0.90;;;14.80;99.90;;;;;;5034590;28;20104;-77
2022/03/20 09:38:39;;;;;;;3.10;1.23;;;15.00;99.90;;;;;;5052063;28;20028;-76
2022/03/20 09:41:11;;;;;;;3.53;1.70;;;14.90;99.90;;;;;;5053095;28;20029;-77
2022/03/20 09:43:39;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;5052618;28;20060;-77
2022/03/20 09:46:05;;;;;;;0.82;0.70;;;15.00;99.90;;;;;;5053210;28;20029;-76
2022/03/20 09:48:31;;;;;;;6.13;1.77;;;14.80;99.90;;;;;;5061716;28;20112;-76
2022/03/20 09:50:58;;;;;;;1.20;0.60;;;14.90;99.90;;;;;;5053480;28;20554;-76
2022/03/20 09:53:25;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5052747;28;20100;-77
2022/03/20 09:55:54;;;;;;;1.50;0.85;;;15.20;99.90;;;;;;5050531;28;20484;-77
2022/03/20 09:58:24;;;;;;;16.02;1.80;;;15.40;99.90;;;;;;5032028;28;20013;-77
2022/03/20 10:00:50;;;;;;;0.95;0.55;;;15.70;99.90;;;;;;5032913;28;20029;-78
2022/03/20 10:03:23;;;;;;;1.27;0.98;;;15.90;99.90;;;;;;5032420;28;20409;-77
2022/03/20 10:06:21;;;;;;;5.60;1.45;;;16.00;99.90;;;;;;5032898;28;20033;-78
2022/03/20 10:09:09;;;;;;;5.13;0.70;;;15.90;99.90;;;;;;5032314;28;20504;-77
2022/03/20 10:11:37;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5032202;28;20026;-76
2022/03/20 10:14:29;;;;;;;1.48;0.80;;;16.20;99.90;;;;;;5031864;28;20025;-76
2022/03/20 10:17:13;;;;;;;2.65;1.35;;;16.00;99.90;;;;;;5032904;28;20041;-76
2022/03/20 10:19:39;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5035439;28;20017;-79
2022/03/20 10:22:12;;;;;;;1.05;1.02;;;16.10;99.90;;;;;;5036534;28;20040;-79
2022/03/20 10:24:40;;;;;;;0.85;0.82;;;16.00;99.90;;;;;;5036207;28;20096;-79
2022/03/20 10:27:13;;;;;;;3.45;1.05;;;15.60;99.90;;;;;;5036358;28;20037;-78
2022/03/20 10:29:50;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5037893;28;20048;-78
2022/03/20 10:32:17;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5036160;28;20029;-76
2022/03/20 10:34:58;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5035968;28;20053;-78
2022/03/20 10:37:43;;;;;;;3.50;0.90;;;16.10;99.90;;;;;;5044600;28;20435;-77
2022/03/20 10:40:11;;;;;;;5.60;1.15;;;16.20;99.90;;;;;;5055707;28;20025;-77
2022/03/20 10:42:37;;;;;;;0.77;0.60;;;16.20;99.90;;;;;;5057180;28;20076;-76
2022/03/20 10:45:08;;;;;;;1.05;0.80;;;16.20;99.90;;;;;;5055887;28;20052;-78
2022/03/20 10:47:34;;;;;;;0.80;0.52;;;16.40;99.90;;;;;;5056112;28;20488;-79
2022/03/20 10:50:06;;;;;;;2.47;0.85;;;16.30;99.90;;;;;;5056222;28;20403;-78
2022/03/20 10:52:32;;;;;;;3.40;1.23;;;16.30;99.90;;;;;;5036356;28;20030;-77
2022/03/20 10:54:58;;;;;;;2.33;1.15;;;16.20;99.90;;;;;;5036460;28;20029;-76
2022/03/20 10:57:36;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5035628;28;20021;-75
2022/03/20 11:00:14;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;5035808;28;20392;-76
2022/03/20 11:02:41;;;;;;;4.85;1.63;;;16.30;99.90;;;;;;5035578;28;20365;-76
2022/03/20 11:05:08;;;;;;;2.55;0.98;;;16.50;99.90;;;;;;5036216;28;20025;-78
2022/03/20 11:07:35;;;;;;;1.88;0.68;;;16.40;99.90;;;;;;5035244;28;20477;-76
2022/03/20 11:10:02;;;;;;;3.05;0.73;;;16.50;99.90;;;;;;5034296;28;20033;-77
2022/03/20 11:12:34;;;;;;;1.52;1.35;;;16.50;99.90;;;;;;5035287;28;20052;-76
2022/03/20 11:15:04;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5035630;28;20017;-76
2022/03/20 11:17:44;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5035916;28;20033;-78
2022/03/20 11:20:23;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5036790;28;20018;-77
2022/03/20 11:22:51;;;;;;;1.05;0.65;;;17.10;99.90;;;;;;5035212;28;20030;-78
2022/03/20 11:25:21;;;;;;;7.80;0.65;;;17.20;99.90;;;;;;5034912;28;20029;-78
2022/03/20 11:27:56;;;;;;;1.75;1.08;;;17.10;99.90;;;;;;5037642;28;20021;-78
2022/03/20 11:30:28;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5034564;28;20030;-77
2022/03/20 11:32:56;;;;;;;0.98;0.90;;;17.10;99.90;;;;;;5034674;28;20028;-79
2022/03/20 11:35:29;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5034974;28;20489;-78
2022/03/20 11:37:58;;;;;;;0.27;0.27;;;16.90;99.90;;;;;;5047544;28;20070;-79
2022/03/20 11:40:26;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5056941;28;20256;-78
2022/03/20 11:43:11;;;;;;;2.15;1.27;;;17.10;99.90;;;;;;5054165;28;20131;-78
2022/03/20 11:45:37;;;;;;;2.55;0.63;;;17.20;99.90;;;;;;5054710;28;20036;-78
2022/03/20 11:48:16;;;;;;;2.55;0.88;;;17.30;99.90;;;;;;5054596;28;20028;-78
2022/03/20 11:50:48;;;;;;;0.75;0.68;;;17.30;99.90;;;;;;5054547;28;20112;-81
2022/03/20 11:53:27;;;;;;;1.57;1.07;;;17.30;99.90;;;;;;5054039;28;20021;-77
2022/03/20 11:55:53;;;;;;;3.80;0.77;;;17.30;99.90;;;;;;5052197;28;20500;-77
2022/03/20 11:58:21;;;;;;;0.82;0.40;;;17.50;99.90;;;;;;5035001;28;20049;-77
2022/03/20 12:01:04;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5034358;28;20034;-79
2022/03/20 12:04:00;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5034525;28;20546;-77
2022/03/20 12:06:50;;;;;;;1.27;0.80;;;17.50;99.90;;;;;;5038132;28;20021;-78
2022/03/20 12:09:36;;;;;;;1.92;0.30;;;17.70;99.90;;;;;;5033848;28;20488;-76
2022/03/20 12:12:02;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5034308;28;20037;-78
2022/03/20 12:14:39;;;;;;;1.00;0.65;;;18.00;99.90;;;;;;5034604;28;20072;-78
2022/03/20 12:17:07;;;;;;;9.32;0.60;;;17.90;99.90;;;;;;5034010;28;20052;-78
2022/03/20 12:19:44;;;;;;;1.08;0.75;;;17.70;99.90;;;;;;5038421;28;20014;-78
2022/03/20 12:22:26;;;;;;;4.72;1.65;;;17.80;99.90;;;;;;5033980;28;20516;-78
2022/03/20 12:24:58;;;;;;;0.95;0.47;;;17.80;99.90;;;;;;5033935;28;20492;-79
2022/03/20 12:27:24;;;;;;;1.15;0.57;;;17.80;99.90;;;;;;5034011;28;20030;-77
2022/03/20 12:29:50;;;;;;;2.53;1.42;;;17.70;99.90;;;;;;5034134;28;20031;-76
2022/03/20 12:32:17;;;;;;;1.08;0.65;;;17.80;99.90;;;;;;5033759;28;20083;-76
2022/03/20 12:34:44;;;;;;;0.88;0.82;;;17.90;99.90;;;;;;5036619;28;20373;-78
2022/03/20 12:37:49;;;;;;;1.70;0.50;;;17.90;99.90;;;;;;5040186;28;20497;-78
2022/03/20 12:40:26;;;;;;;2.83;1.27;;;18.10;99.90;;;;;;5053329;28;20106;-77
2022/03/20 12:42:55;;;;;;;1.25;1.15;;;18.50;99.90;;;;;;5053263;28;20045;-78
2022/03/20 12:45:21;;;;;;;1.40;0.45;;;18.90;99.90;;;;;;5053635;28;20036;-77
2022/03/20 12:47:55;;;;;;;1.15;1.00;;;19.00;99.90;;;;;;5060511;28;20092;-77
2022/03/20 12:50:37;;;;;;;1.33;1.23;;;18.70;99.90;;;;;;5053396;28;20021;-77
2022/03/20 12:53:09;;;;;;;2.00;1.40;;;18.60;99.90;;;;;;5052427;28;20028;-76
2022/03/20 12:55:37;;;;;;;10.77;1.08;;;18.50;99.90;;;;;;5053408;28;20017;-78
2022/03/20 12:58:03;;;;;;;1.77;0.80;;;18.60;99.90;;;;;;5033363;28;20049;-77
2022/03/20 13:00:36;;;;;;;0.98;0.60;;;18.60;99.90;;;;;;5036349;28;20020;-78
2022/03/20 13:03:08;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5033482;28;20100;-76
2022/03/20 13:05:33;;;;;;;1.50;0.53;;;18.60;99.90;;;;;;5032356;28;20029;-76
2022/03/20 13:07:59;;;;;;;0.63;0.60;;;18.70;99.90;;;;;;5033217;28;20252;-79
2022/03/20 13:10:32;;;;;;;4.32;1.35;;;19.20;99.90;;;;;;5033157;28;20045;-77
2022/03/20 13:12:58;;;;;;;;;;;19.30;99.90;;;;;;5033828;28;20551;-76
2022/03/20 13:15:27;;;;;;;1.38;0.88;;;19.10;99.90;;;;;;5034590;28;20000;-76
2022/03/20 13:17:53;;;;;;;0.68;0.45;;;18.90;99.90;;;;;;5032871;28;20021;-77
2022/03/20 13:20:21;;;;;;;0.57;0.40;;;18.90;99.90;;;;;;5033269;28;20350;-77
2022/03/20 13:22:47;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5033173;28;20123;-78
2022/03/20 13:25:15;;;;;;;2.70;1.05;;;18.80;99.90;;;;;;5034912;28;20031;-76
2022/03/20 13:27:40;;;;;;;2.38;1.27;;;18.90;99.90;;;;;;5032535;28;20047;-76
2022/03/20 13:30:06;;;;;;;1.40;1.23;;;19.10;99.90;;;;;;5033320;28;20030;-77
2022/03/20 13:32:32;;;;;;;0.50;0.45;;;19.20;99.90;;;;;;5032945;28;20034;-78
2022/03/20 13:34:58;;;;;;;1.85;1.50;;;19.20;99.40;;;;;;5033184;28;20067;-77
2022/03/20 13:37:24;;;;;;;4.50;1.55;;;19.40;99.90;;;;;;5041543;28;20442;-77