Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:42;;;;;;;1.02;0.77;;;;;;;9.45;63.02;97072.31;5052189;28;20288;-78
2021/01/22 00:04:11;;;;;;;0.30;0.30;;;;;;;9.47;64.71;97070.19;5052621;28;20055;-79
2021/01/22 00:06:38;;;;;;;0.85;0.50;;;;;;;9.27;65.02;97035.19;5052290;28;20102;-78
2021/01/22 00:09:05;;;;;;;0.68;0.50;;;;;;;9.27;65.39;97035.19;5052537;28;20056;-79
2021/01/22 00:11:32;;;;;;;0.65;0.45;;;;;;;9.09;66.26;97014.38;5052560;28;20045;-79
2021/01/22 00:13:58;;;;;;;0.80;0.50;;;;;;;9.24;66.97;97031.03;5052372;28;20049;-80
2021/01/22 00:16:24;;;;;;;0.90;0.70;;;;;;;9.16;65.28;97015.09;5052185;28;20041;-79
2021/01/22 00:18:51;;;;;;;0.88;0.40;;;;;;;9.16;66.02;97025.97;5051808;28;20481;-80
2021/01/22 00:21:17;;;;;;;0.55;0.50;;;;;;;8.95;66.38;97019.94;5043177;28;20504;-80
2021/01/22 00:23:43;;;;;;;0.90;0.60;;;;;;;8.95;66.52;97008.28;5051643;28;20052;-79
2021/01/22 00:26:10;;;;;;;0.60;0.60;;;;;;;9.01;66.57;97013.63;5051961;28;20045;-79
2021/01/22 00:28:37;;;;;;;1.75;0.65;;;;;;;8.99;66.85;97013.03;5051256;28;20056;-79
2021/01/22 00:31:03;;;;;;;1.60;0.60;;;;;;;8.90;67.40;97005.41;5047334;28;20045;-79
2021/01/22 00:33:30;;;;;;;0.80;0.60;;;;;;;8.79;67.75;96999.72;5039236;28;20048;-79
2021/01/22 00:35:56;;;;;;;2.95;0.73;;;;;;;8.66;68.01;96978.22;5051718;28;20071;-79
2021/01/22 00:38:23;;;;;;;1.30;0.68;;;;;;;8.54;68.20;96974.59;5051645;28;20087;-79
2021/01/22 00:40:49;;;;;;;0.88;0.50;;;;;;;8.50;68.44;96995.88;5051330;28;20053;-79
2021/01/22 00:43:15;;;;;;;0.50;0.50;;;;;;;8.52;68.18;96988.38;5041961;28;20176;-79
2021/01/22 00:45:43;;;;;;;0.77;0.55;;;;;;;8.47;68.49;96986.31;5038220;28;20114;-79
2021/01/22 00:48:09;;;;;;;0.98;0.50;;;;;;;8.37;68.93;96980.56;5049716;28;20052;-79
2021/01/22 00:50:36;;;;;;;0.50;0.50;;;;;;;8.40;68.79;96995.53;5052220;28;20053;-79
2021/01/22 00:53:02;;;;;;;3.38;0.73;;;;;;;8.44;69.20;96991.34;5051134;28;20413;-79
2021/01/22 00:55:28;;;;;;;0.60;0.60;;;;;;;8.40;69.64;96968.44;5050802;28;20048;-79
2021/01/22 00:57:55;;;;;;;0.63;0.45;;;;;;;8.25;69.60;96947.16;5051996;28;20045;-79
2021/01/22 01:00:22;;;;;;;0.75;0.52;;;;;;;8.13;70.10;96964.16;5047914;28;20064;-79
2021/01/22 01:02:49;;;;;;;0.80;0.57;;;;;;;8.15;70.50;96966.63;5051811;28;20056;-79
2021/01/22 01:05:15;;;;;;;0.70;0.63;;;;;;;8.01;70.29;96944.28;5050986;28;20290;-79
2021/01/22 01:07:42;;;;;;;1.08;0.60;;;;;;;8.12;70.28;96950.84;5051583;28;20060;-80
2021/01/22 01:10:09;;;;;;;0.40;0.40;;;;;;;8.09;69.72;96941.28;5051509;28;20048;-79
2021/01/22 01:12:35;;;;;;;0.82;0.63;;;;;;;8.05;69.44;96910.28;5058868;28;20052;-79
2021/01/22 01:15:03;;;;;;;1.48;0.57;;;;;;;8.15;69.70;96951.22;5048211;28;20425;-79
2021/01/22 01:17:29;;;;;;;0.90;0.60;;;;;;;8.09;70.03;96954.81;5051441;28;20061;-79
2021/01/22 01:19:56;;;;;;;0.63;0.40;;;;;;;7.93;70.37;96948.13;5051839;28;20045;-78
2021/01/22 01:22:22;;;;;;;0.88;0.50;;;;;;;7.89;70.34;96940.63;5050558;28;20041;-79
2021/01/22 01:24:49;;;;;;;0.47;0.47;;;;;;;7.75;70.73;96931.81;5051083;28;20045;-79
2021/01/22 01:27:15;;;;;;;0.43;0.43;;;;;;;7.85;70.58;96945.66;5050714;28;20095;-79
2021/01/22 01:29:41;;;;;;;0.50;0.50;;;;;;;7.85;70.62;96944.84;5051831;28;20076;-79
2021/01/22 01:32:08;;;;;;;0.68;0.52;;;;;;;7.89;70.61;96975.81;5050982;28;20048;-79
2021/01/22 01:34:34;;;;;;;0.47;0.30;;;;;;;7.89;70.52;96956.88;5050479;28;20401;-79
2021/01/22 01:37:01;;;;;;;0.80;0.50;;;;;;;7.72;70.78;96938.53;5051025;28;20045;-79
2021/01/22 01:39:28;;;;;;;0.80;0.38;;;;;;;7.72;71.16;96946.63;5050344;28;20040;-79
2021/01/22 01:41:54;;;;;;;0.30;0.30;;;;;;;7.71;70.50;96927.91;5051255;28;20049;-79
2021/01/22 01:44:20;;;;;;;0.52;0.43;;;;;;;7.80;70.84;96937.41;5048302;28;20049;-79
2021/01/22 01:46:47;;;;;;;0.85;0.52;;;;;;;7.77;70.69;96945.97;5051819;28;20126;-79
2021/01/22 01:49:13;;;;;;;2.38;0.70;;;;;;;7.72;70.83;96929.56;5050574;28;20482;-79
2021/01/22 01:51:40;;;;;;;0.25;0.25;;;;;;;7.70;70.13;96942.47;5043469;28;20053;-79
2021/01/22 01:54:08;;;;;;;1.00;0.60;;;;;;;7.67;70.31;96918.59;5050335;28;20056;-79
2021/01/22 01:56:35;;;;;;;1.55;0.75;;;;;;;7.72;70.50;96935.81;5050471;28;20504;-79
2021/01/22 01:59:01;;;;;;;1.27;0.60;;;;;;;7.77;70.40;96948.66;5050969;28;20045;-79
2021/01/22 02:01:28;;;;;;;2.10;0.65;;;;;;;7.73;70.42;96952.84;5050525;28;20413;-79
2021/01/22 02:03:56;;;;;;;1.08;0.40;;;;;;;7.54;70.83;96944.69;5034182;28;20098;-79
2021/01/22 02:06:22;;;;;;;0.68;0.50;;;;;;;7.65;70.77;96959.38;5050182;28;20052;-79
2021/01/22 02:08:49;;;;;;;0.40;0.40;;;;;;;7.67;70.72;96953.75;5051042;28;20064;-79
2021/01/22 02:11:17;;;;;;;2.03;0.52;;;;;;;7.58;70.57;96936.97;5051055;28;20045;-79
2021/01/22 02:13:45;;;;;;;0.40;0.40;;;;;;;7.62;70.63;96932.78;5050473;28;20052;-79
2021/01/22 02:16:12;;;;;;;1.90;0.38;;;;;;;7.60;70.93;96934.84;5052271;28;20076;-79
2021/01/22 02:18:42;;;;;;;1.90;0.50;;;;;;;7.50;70.85;96918.28;5054176;28;20401;-79
2021/01/22 02:21:18;;;;;;;0.30;0.30;;;;;;;7.56;70.92;96944.47;5054561;28;20053;-79
2021/01/22 02:23:46;;;;;;;0.43;0.30;;;;;;;7.66;70.71;96939.38;5053897;28;20045;-79
2021/01/22 02:26:44;;;;;;;0.50;0.50;;;;;;;7.55;70.18;96910.34;5054165;28;20421;-79
2021/01/22 02:29:12;;;;;;;1.05;0.50;;;;;;;7.75;70.25;96931.81;5045818;28;20094;-79
2021/01/22 02:31:42;;;;;;;0.57;0.55;;;;;;;7.67;69.88;96940.22;5054322;28;20057;-79
2021/01/22 02:34:10;;;;;;;0.57;0.43;;;;;;;7.69;70.42;96944.34;5052904;28;20076;-79
2021/01/22 02:36:40;;;;;;;2.63;0.65;;;;;;;7.65;69.18;96905.28;5054069;28;20402;-78
2021/01/22 02:39:09;;;;;;;0.40;0.30;;;;;;;7.87;68.67;96931.91;5049223;28;20053;-78
2021/01/22 02:41:39;;;;;;;0.70;0.60;;;;;;;7.83;69.13;96928.84;5055139;28;20456;-79
2021/01/22 02:44:08;;;;;;;0.75;0.40;;;;;;;7.82;68.65;96926.38;5053816;28;20045;-78
2021/01/22 02:46:36;;;;;;;2.72;0.50;;;;;;;7.73;68.84;96913.09;5051872;28;20048;-79
2021/01/22 02:49:03;;;;;;;0.60;0.50;;;;;;;7.83;68.69;96936.13;5053635;28;20527;-79
2021/01/22 02:51:29;;;;;;;1.08;0.50;;;;;;;7.92;67.85;96929.41;5053383;28;20102;-79
2021/01/22 02:53:56;;;;;;;0.95;0.55;;;;;;;7.92;68.09;96926.69;5054177;28;20048;-79
2021/01/22 02:56:37;;;;;;;3.22;1.05;;;;;;;7.95;67.91;96946.00;5053301;28;20052;-81
2021/01/22 02:59:11;;;;;;;1.25;0.50;;;;;;;7.84;68.56;96946.72;5054418;28;20053;-79
2021/01/22 03:01:48;;;;;;;5.05;0.75;;;;;;;7.67;68.82;96914.00;5036542;28;20535;-79
2021/01/22 03:04:16;;;;;;;1.98;0.93;;;;;;;7.70;68.64;96918.97;5053792;28;20052;-78
2021/01/22 03:06:45;;;;;;;1.63;0.60;;;;;;;7.72;68.71;96914.19;5052617;28;20056;-79
2021/01/22 03:09:17;;;;;;;2.05;0.50;;;;;;;7.65;68.62;96913.41;5052947;28;20049;-78
2021/01/22 03:11:47;;;;;;;5.22;1.17;;;;;;;7.83;67.78;96920.72;5053712;28;20049;-78
2021/01/22 03:14:17;;;;;;;1.45;0.63;;;;;;;7.83;68.17;96918.03;5059711;28;20049;-79
2021/01/22 03:16:44;;;;;;;2.38;0.73;;;;;;;7.62;68.53;96914.66;5053727;28;20047;-78
2021/01/22 03:19:10;;;;;;;1.15;0.68;;;;;;;7.68;68.96;96914.81;5053395;28;20448;-79
2021/01/22 03:21:37;;;;;;;2.50;0.90;;;;;;;7.62;68.99;96906.56;5053571;28;20339;-78
2021/01/22 03:24:05;;;;;;;4.45;0.80;;;;;;;7.63;69.04;96926.28;5053027;28;20546;-79
2021/01/22 03:26:31;;;;;;;1.58;0.70;;;;;;;7.34;69.98;96909.69;5052413;28;20080;-79
2021/01/22 03:28:57;;;;;;;1.67;0.93;;;;;;;7.39;69.38;96912.56;5052185;28;20056;-81
2021/01/22 03:31:24;;;;;;;2.08;0.80;;;;;;;7.47;69.80;96925.00;5052444;28;20041;-79
2021/01/22 03:33:51;;;;;;;3.88;0.95;;;;;;;7.31;69.67;96910.13;5043501;28;20382;-78
2021/01/22 03:36:17;;;;;;;3.45;0.85;;;;;;;7.38;69.79;96921.72;5052937;28;20118;-79
2021/01/22 03:38:44;;;;;;;1.45;0.95;;;;;;;7.11;69.87;96888.66;5052554;28;20049;-78
2021/01/22 03:41:10;;;;;;;4.43;0.80;;;;;;;7.23;70.32;96905.00;5053540;28;20489;-78
2021/01/22 03:43:37;;;;;;;3.58;0.90;;;;;;;7.19;69.52;96882.97;5052649;28;20056;-79
2021/01/22 03:46:03;;;;;;;6.15;0.90;;;;;;;7.30;69.72;96922.00;5052792;28;20072;-79
2021/01/22 03:48:30;;;;;;;1.75;0.82;;;;;;;7.06;70.28;96897.41;5045481;28;20509;-79
2021/01/22 03:50:56;;;;;;;1.52;0.90;;;;;;;6.91;70.92;96899.59;5052241;28;20490;-79
2021/01/22 03:53:23;;;;;;;1.23;0.80;;;;;;;6.82;71.22;96899.03;5052611;28;20110;-79
2021/01/22 03:55:49;;;;;;;6.07;1.20;;;;;;;6.86;70.90;96907.50;5052467;28;20053;-78
2021/01/22 03:58:15;;;;;;;1.85;0.93;;;;;;;6.99;70.38;96909.31;5052747;28;20041;-79
2021/01/22 04:00:43;;;;;;;1.58;0.90;;;;;;;7.13;69.43;96889.25;5051757;28;20482;-78
2021/01/22 04:03:09;;;;;;;3.75;0.88;;;;;;;7.35;68.65;96924.88;5053004;28;20040;-79
2021/01/22 04:05:36;;;;;;;5.10;1.02;;;;;;;7.34;68.66;96901.56;5052174;28;20059;-79
2021/01/22 04:08:03;;;;;;;3.80;0.95;;;;;;;7.50;68.42;96927.25;5053139;28;20041;-78
2021/01/22 04:10:30;;;;;;;4.25;0.90;;;;;;;7.37;68.46;96889.50;5051892;28;20127;-79
2021/01/22 04:12:57;;;;;;;6.63;1.17;;;;;;;7.38;68.84;96891.97;5052433;28;20497;-77
2021/01/22 04:15:23;;;;;;;4.47;0.95;;;;;;;7.25;69.32;96898.31;5052045;28;20434;-79
2021/01/22 04:17:49;;;;;;;7.22;1.35;;;;;;;7.18;69.92;96888.59;5052339;28;20064;-78
2021/01/22 04:20:21;;;;;;;4.57;0.63;;;;;;;7.30;69.79;96903.09;5052436;28;20090;-79
2021/01/22 04:22:51;;;;;;;2.03;1.13;;;;;;;7.23;70.36;96905.00;5052231;28;20057;-79
2021/01/22 04:25:18;;;;;;;1.77;0.75;;;;;;;7.26;70.12;96913.47;5052648;28;20049;-79
2021/01/22 04:27:45;;;;;;;2.22;0.85;;;;;;;7.12;70.00;96894.88;5051641;28;20040;-78
2021/01/22 04:30:12;;;;;;;2.85;1.25;;;;;;;7.29;70.25;96919.50;5052494;28;20068;-79
2021/01/22 04:32:40;;;;;;;4.53;1.00;;;;;;;7.08;70.50;96876.41;5051158;28;20049;-78
2021/01/22 04:35:08;;;;;;;5.50;0.88;;;;;;;7.02;70.67;96885.38;5052226;28;20063;-79
2021/01/22 04:37:34;;;;;;;4.15;0.90;;;;;;;7.09;69.79;96877.22;5051717;28;20046;-78
2021/01/22 04:40:02;;;;;;;6.97;0.93;;;;;;;7.12;69.99;96884.91;5051807;28;20477;-78
2021/01/22 04:42:28;;;;;;;4.28;0.75;;;;;;;6.97;70.29;96854.66;5051671;28;20056;-79
2021/01/22 04:44:54;;;;;;;1.02;0.70;;;;;;;7.02;69.93;96865.66;5051009;28;20052;-79
2021/01/22 04:47:22;;;;;;;1.13;0.80;;;;;;;7.02;69.64;96871.88;5051911;28;20049;-78
2021/01/22 04:49:50;;;;;;;3.50;0.80;;;;;;;6.93;69.68;96850.75;5051241;28;20068;-78
2021/01/22 04:52:17;;;;;;;2.33;0.93;;;;;;;6.95;70.00;96859.47;5051459;28;20091;-79
2021/01/22 04:54:45;;;;;;;2.05;0.90;;;;;;;6.92;70.02;96855.31;5051390;28;20443;-78
2021/01/22 04:57:13;;;;;;;2.60;1.13;;;;;;;6.81;69.88;96831.72;5051047;28;20082;-78
2021/01/22 04:59:49;;;;;;;1.38;0.50;;;;;;;6.78;69.90;96829.47;5051432;28;20048;-78
2021/01/22 05:02:15;;;;;;;2.30;0.80;;;;;;;6.79;70.07;96850.84;5051432;28;20099;-79
2021/01/22 05:04:42;;;;;;;2.85;0.80;;;;;;;6.76;70.04;96839.63;5051572;28;20056;-78
2021/01/22 05:07:09;;;;;;;5.93;0.70;;;;;;;6.76;69.85;96823.44;5051320;28;20048;-79
2021/01/22 05:09:36;;;;;;;2.75;1.00;;;;;;;6.59;70.21;96817.72;5051140;28;20057;-79
2021/01/22 05:12:03;;;;;;;3.42;0.77;;;;;;;6.74;69.92;96842.56;5051074;28;20045;-79
2021/01/22 05:14:30;;;;;;;2.72;0.98;;;;;;;6.77;69.63;96833.19;5051293;28;20048;-78
2021/01/22 05:17:04;;;;;;;1.70;0.80;;;;;;;6.69;69.68;96818.91;5057327;28;20052;-78
2021/01/22 05:19:31;;;;;;;2.60;0.88;;;;;;;6.62;69.33;96809.19;5049256;28;20045;-81
2021/01/22 05:22:00;;;;;;;4.32;0.93;;;;;;;6.60;69.26;96816.69;5053123;28;20049;-80
2021/01/22 05:24:27;;;;;;;8.27;1.27;;;;;;;6.63;69.23;96800.88;5051739;28;20114;-80
2021/01/22 05:27:03;;;;;;;2.63;1.13;;;;;;;6.80;69.37;96830.06;5050199;28;20049;-81
2021/01/22 05:29:31;;;;;;;2.08;0.90;;;;;;;6.88;69.27;96827.06;5050112;28;20460;-81
2021/01/22 05:31:57;;;;;;;1.50;0.80;;;;;;;6.77;69.11;96806.19;5050353;28;20087;-81
2021/01/22 05:34:42;;;;;;;0.90;0.65;;;;;;;6.86;69.14;96811.09;5049677;28;20049;-81
2021/01/22 05:37:09;;;;;;;1.02;0.60;;;;;;;6.76;69.11;96794.56;5050459;28;20447;-80
2021/01/22 05:39:35;;;;;;;3.58;0.50;;;;;;;6.96;69.09;96812.50;5049917;28;20075;-82
2021/01/22 05:42:03;;;;;;;1.73;0.55;;;;;;;6.80;69.35;96784.97;5050191;28;20056;-82
2021/01/22 05:44:32;;;;;;;1.30;0.52;;;;;;;6.96;68.51;96804.41;5050193;28;20107;-80
2021/01/22 05:47:04;;;;;;;2.00;0.40;;;;;;;6.86;68.95;96785.97;5050431;28;20129;-81
2021/01/22 05:49:31;;;;;;;1.95;0.95;;;;;;;6.96;68.61;96799.00;5050261;28;20048;-81
2021/01/22 05:51:58;;;;;;;4.18;0.60;;;;;;;6.89;68.53;96789.09;5049188;28;20057;-81
2021/01/22 05:54:37;;;;;;;1.83;0.50;;;;;;;6.87;68.89;96785.75;5050156;28;20054;-81
2021/01/22 05:57:04;;;;;;;1.33;0.60;;;;;;;6.85;69.08;96778.91;5050147;28;20053;-81
2021/01/22 05:59:33;;;;;;;2.38;0.68;;;;;;;6.92;69.22;96771.59;5049889;28;20103;-83
2021/01/22 06:02:00;;;;;;;1.98;0.80;;;;;;;7.07;69.23;96793.69;5047841;28;20070;-81
2021/01/22 06:04:26;;;;;;;2.35;0.60;;;;;;;6.94;69.70;96765.97;5050277;28;20083;-80
2021/01/22 06:06:54;;;;;;;0.50;0.45;;;;;;;7.02;69.35;96792.72;5050356;28;20274;-81
2021/01/22 06:09:34;;;;;;;0.47;0.47;;;;;;;6.97;69.45;96763.66;5049886;28;20061;-81
2021/01/22 06:12:04;;;;;;;0.30;0.30;;;;;;;7.09;68.87;96779.94;5047935;28;20064;-81
2021/01/22 06:14:35;;;;;;;18.45;1.23;;;;;;;7.04;69.68;96767.13;5053053;28;20045;-80
2021/01/22 06:17:06;;;;;;;6.85;0.85;;;;;;;7.09;69.36;96774.56;5053788;28;20041;-81
2021/01/22 06:19:37;;;;;;;0.98;0.40;;;;;;;7.20;69.52;96794.66;5048166;28;20072;-81
2021/01/22 06:22:08;;;;;;;1.52;0.55;;;;;;;7.08;69.93;96789.94;5032772;28;20132;-81
2021/01/22 06:24:36;;;;;;;1.27;0.60;;;;;;;7.08;70.16;96789.94;5045192;28;20053;-81
2021/01/22 06:27:03;;;;;;;0.82;0.50;;;;;;;6.96;70.11;96770.09;5030773;28;20140;-80
2021/01/22 06:29:31;;;;;;;2.70;0.70;;;;;;;6.95;69.98;96767.63;5048527;28;20481;-81
2021/01/22 06:31:59;;;;;;;1.15;0.70;;;;;;;7.07;69.77;96780.19;5050421;28;20064;-81
2021/01/22 06:34:26;;;;;;;0.52;0.30;;;;;;;7.18;70.02;96791.31;5049848;28;20049;-81
2021/01/22 06:36:54;;;;;;;1.70;0.50;;;;;;;6.95;69.74;96773.03;5050150;28;20485;-81
2021/01/22 06:39:21;;;;;;;1.95;0.52;;;;;;;7.11;69.58;96785.97;5049734;28;20136;-81
2021/01/22 06:41:48;;;;;;;1.70;0.40;;;;;;;7.20;70.13;96800.06;5049861;28;20059;-81
2021/01/22 06:44:15;;;;;;;1.25;0.57;;;;;;;7.16;69.96;96788.84;5050258;28;20049;-80
2021/01/22 06:46:41;;;;;;;0.30;0.30;;;;;;;7.09;70.44;96793.47;5049669;28;20053;-81
2021/01/22 06:49:08;;;;;;;4.10;0.52;;;;;;;7.15;69.75;96794.47;5050057;28;20052;-82
2021/01/22 06:51:36;;;;;;;8.43;1.17;;;;;;;7.12;69.60;96782.25;5050117;28;20547;-81
2021/01/22 06:54:08;;;;;;;5.28;1.08;;;;;;;7.16;69.92;96791.53;5048872;28;20382;-81
2021/01/22 06:56:35;;;;;;;1.55;0.50;;;;;;;7.28;69.25;96802.47;5049864;28;20464;-79
2021/01/22 06:59:40;;;;;;;1.38;0.77;;;;;;;7.28;69.81;96807.84;5048417;28;20091;-79
2021/01/22 07:02:42;;;;;;;1.50;0.52;;;;;;;7.24;69.63;96804.78;5051236;28;20056;-80
2021/01/22 07:05:40;;;;;;;1.83;0.60;;;;;;;7.16;70.25;96806.94;5046396;28;20112;-80
2021/01/22 07:08:06;;;;;;;0.98;0.60;;;;;;;6.91;70.64;96786.16;5053329;28;20049;-80
2021/01/22 07:10:57;;;;;;;0.55;0.50;;;;;;;6.99;70.79;96799.38;5053169;28;20049;-80
2021/01/22 07:13:34;;;;;;;1.55;0.60;;;;;;;6.83;70.57;96786.41;5053374;28;20052;-80
2021/01/22 07:16:01;;;;;;;1.98;0.63;;;;;;;6.88;70.95;96794.66;5055869;28;20375;-80
2021/01/22 07:18:28;;;;;;;1.48;0.68;;;;;;;6.78;70.90;96791.66;5053368;28;20877;-80
2021/01/22 07:21:27;;;;;;;2.33;0.75;;;;;;;6.80;70.46;96779.56;5052525;28;20045;-80
2021/01/22 07:23:55;;;;;;;4.03;0.50;;;;;;;6.89;70.70;96797.19;5053738;28;20049;-80
2021/01/22 07:26:24;;;;;;;1.55;0.50;;;;;;;6.82;70.79;96795.56;5052712;28;20049;-80
2021/01/22 07:28:52;;;;;;;0.98;0.63;;;;;;;6.95;70.57;96806.25;5053382;28;20135;-80
2021/01/22 07:31:50;;;;;;;2.90;0.70;;;;;;;6.96;70.57;96818.72;5053633;28;20053;-80
2021/01/22 07:34:39;;;;;;;2.63;0.80;;;;;;;6.95;71.05;96821.66;5053057;28;20152;-80
2021/01/22 07:37:08;;;;;;;2.47;0.50;;;;;;;6.90;70.67;96804.22;5033715;28;20473;-80
2021/01/22 07:39:34;;;;;;;1.33;0.68;;;;;;;6.96;70.77;96812.50;5050741;28;20075;-81
2021/01/22 07:42:06;;;;;;;4.03;0.85;;;;;;;6.94;70.69;96798.38;5053460;28;20045;-81
2021/01/22 07:44:32;;;;;;;3.50;0.68;;;;;;;6.99;70.36;96798.56;5052826;28;20079;-82
2021/01/22 07:46:59;;;;;;;2.92;0.75;;;;;;;7.03;70.76;96800.59;5053278;28;20421;-82
2021/01/22 07:49:25;;;;;;;8.27;1.30;;;;;;;7.16;70.50;96794.25;5052914;28;20045;-82
2021/01/22 07:51:51;;;;;;;5.05;0.98;;;;;;;7.23;70.25;96808.53;5052739;28;20045;-82
2021/01/22 07:54:19;;;;;;;5.88;0.75;;;;;;;7.37;69.40;96817.34;5052760;28;20041;-82
2021/01/22 07:56:47;;;;;;;2.90;0.63;;;;;;;7.29;69.57;96797.88;5053056;28;20049;-82
2021/01/22 07:59:14;;;;;;;1.92;0.50;;;;;;;7.38;68.49;96804.66;5053035;28;20041;-82
2021/01/22 08:01:41;;;;;;;3.47;0.63;;;;;;;7.42;69.46;96817.50;5051856;28;20045;-82
2021/01/22 08:04:07;;;;;;;4.35;0.95;;;;;;;7.51;69.64;96819.91;5052850;28;20045;-82
2021/01/22 08:06:47;;;;;;;3.38;0.63;;;;;;;7.42;69.47;96812.09;5050997;28;20060;-82
2021/01/22 08:09:13;;;;;;;0.57;0.55;;;;;;;7.51;68.92;96807.25;5057251;28;20053;-82
2021/01/22 08:11:41;;;;;;;2.17;0.85;;;;;;;7.51;68.74;96793.72;5057918;28;20053;-81
2021/01/22 08:14:08;;;;;;;3.28;1.10;;;;;;;7.67;68.39;96815.81;5051164;28;20053;-82
2021/01/22 08:16:36;;;;;;;5.50;1.30;;;;;;;7.61;68.27;96812.94;5050814;28;20041;-82
2021/01/22 08:19:04;;;;;;;0.90;0.70;;;;;;;7.67;68.21;96800.41;5052702;28;20049;-82
2021/01/22 08:21:32;;;;;;;1.33;0.50;;;;;;;7.75;68.38;96810.09;5048525;28;20602;-82
2021/01/22 08:23:59;;;;;;;4.20;0.60;;;;;;;7.77;68.41;96799.91;5040935;28;20074;-81
2021/01/22 08:26:32;;;;;;;3.50;0.68;;;;;;;7.89;68.18;96811.63;5048910;28;20056;-82
2021/01/22 08:28:59;;;;;;;1.08;0.50;;;;;;;7.84;67.45;96800.63;5049325;28;20322;-81
2021/01/22 08:31:26;;;;;;;3.15;0.70;;;;;;;7.95;67.83;96812.59;5050378;28;20052;-82
2021/01/22 08:33:53;;;;;;;1.25;0.60;;;;;;;7.98;67.20;96815.69;5050335;28;20052;-81
2021/01/22 08:36:20;;;;;;;3.25;0.65;;;;;;;8.08;67.59;96822.44;5050785;28;20049;-80
2021/01/22 08:38:46;;;;;;;2.00;0.47;;;;;;;8.18;66.94;96822.72;5051836;28;20477;-82
2021/01/22 08:41:23;;;;;;;3.00;0.70;;;;;;;8.00;66.83;96796.50;5051728;28;20075;-81
2021/01/22 08:43:51;;;;;;;0.68;0.50;;;;;;;7.96;67.33;96798.00;5052638;28;20485;-81
2021/01/22 08:46:18;;;;;;;2.35;0.70;;;;;;;8.08;66.96;96817.84;5051872;28;20072;-81
2021/01/22 08:48:45;;;;;;;1.38;0.50;;;;;;;8.17;66.72;96823.78;5052189;28;20049;-82
2021/01/22 08:51:12;;;;;;;0.75;0.52;;;;;;;8.17;66.41;96821.06;5051300;28;20041;-82
2021/01/22 08:53:52;;;;;;;0.50;0.45;;;;;;;8.06;67.21;96797.50;5051637;28;20068;-82
2021/01/22 08:56:22;;;;;;;1.35;0.43;;;;;;;8.26;66.90;96808.06;5051603;28;20431;-81
2021/01/22 08:59:02;;;;;;;1.17;0.88;;;;;;;8.30;67.08;96806.56;5051562;28;20118;-82
2021/01/22 09:01:53;;;;;;;2.67;0.60;;;;;;;8.44;66.27;96823.47;5044925;28;20053;-82
2021/01/22 09:04:21;;;;;;;4.47;0.80;;;;;;;8.55;65.70;96809.19;5051805;28;20076;-82
2021/01/22 09:06:48;;;;;;;2.65;0.60;;;;;;;8.47;66.48;96785.94;5051666;28;20075;-82
2021/01/22 09:09:16;;;;;;;2.72;0.60;;;;;;;8.63;66.15;96805.31;5043977;28;20096;-82
2021/01/22 09:11:42;;;;;;;1.58;0.60;;;;;;;8.57;66.31;96798.13;5043242;28;20099;-82
2021/01/22 09:14:10;;;;;;;3.72;0.98;;;;;;;8.59;66.18;96804.13;5051106;28;20504;-82
2021/01/22 09:16:46;;;;;;;3.22;0.73;;;;;;;8.72;65.51;96819.38;5055447;28;20122;-82
2021/01/22 09:19:14;;;;;;;1.00;0.50;;;;;;;8.65;65.33;96806.72;5051739;28;20045;-82
2021/01/22 09:21:53;;;;;;;1.38;0.60;;;;;;;8.71;65.68;96802.28;5051337;28;20045;-82
2021/01/22 09:24:21;;;;;;;17.25;4.63;;;;;;;8.84;66.05;96817.50;5051527;28;20144;-82
2021/01/22 09:26:47;;;;;;;2.97;0.70;;;;;;;8.71;66.12;96793.31;5050523;28;20053;-82
2021/01/22 09:29:13;;;;;;;1.20;0.80;;;;;;;8.88;64.15;96810.56;5051066;28;20090;-82
2021/01/22 09:31:39;;;;;;;3.22;0.70;;;;;;;9.04;64.09;96814.50;5051553;28;20060;-82
2021/01/22 09:34:06;;;;;;;4.03;0.75;;;;;;;9.13;64.27;96804.13;5051068;28;20037;-82
2021/01/22 09:36:33;;;;;;;4.20;0.52;;;;;;;9.25;63.13;96812.28;5051572;28;20102;-82
2021/01/22 09:38:59;;;;;;;10.63;3.95;;;;;;;9.30;61.67;96807.78;5050651;28;20044;-81
2021/01/22 09:41:26;;;;;;;12.85;2.72;;;;;;;9.51;62.19;96828.09;5050625;28;20060;-82
2021/01/22 09:43:53;;;;;;;3.80;1.90;;;;;;;9.49;60.59;96810.41;5051445;28;20049;-81
2021/01/22 09:46:19;;;;;;;6.43;2.78;;;;;;;9.65;60.77;96833.28;5050316;28;20063;-81
2021/01/22 09:48:46;;;;;;;4.15;1.75;;;;;;;9.59;59.48;96826.09;5051309;28;20045;-82
2021/01/22 09:51:12;;;;;;;6.82;3.00;;;;;;;9.62;59.94;96837.31;5049874;28;20124;-81
2021/01/22 09:53:41;;;;;;;2.10;1.60;;;;;;;9.65;60.89;96836.00;5047015;28;20045;-82
2021/01/22 09:56:08;;;;;;;17.27;6.28;;;;;;;9.70;60.31;96842.38;5052791;28;20053;-82
2021/01/22 09:58:35;;;;;;;11.02;3.40;;;;;;;9.56;61.79;96814.66;5045083;28;20046;-82
2021/01/22 10:01:02;;;;;;;3.13;0.82;;;;;;;9.77;61.34;96814.28;5032972;28;20505;-82
2021/01/22 10:03:29;;;;;;;2.42;0.82;;;;;;;9.62;62.33;96801.19;5033521;28;20053;-82
2021/01/22 10:05:56;;;;;;;4.82;0.82;;;;;;;9.79;62.81;96814.91;5031231;28;20131;-83
2021/01/22 10:08:22;;;;;;;3.53;0.93;;;;;;;9.81;62.17;96801.91;5042151;28;20072;-83
2021/01/22 10:10:49;;;;;;;4.10;1.15;;;;;;;9.79;61.83;96809.47;5050969;28;20099;-83
2021/01/22 10:13:16;;;;;;;3.25;0.90;;;;;;;9.76;61.75;96812.66;5050697;28;20052;-83
2021/01/22 10:15:42;;;;;;;4.95;0.63;;;;;;;9.75;62.78;96811.81;5051071;28;20053;-83
2021/01/22 10:18:12;;;;;;;3.80;0.75;;;;;;;9.78;63.20;96814.06;5050884;28;20135;-83
2021/01/22 10:20:41;;;;;;;3.00;0.70;;;;;;;9.82;61.78;96809.81;5050517;28;20485;-82
2021/01/22 10:23:07;;;;;;;7.55;0.75;;;;;;;9.80;62.08;96801.09;5051282;28;20459;-83
2021/01/22 10:25:33;;;;;;;4.82;1.10;;;;;;;9.91;62.17;96802.94;5051053;28;20383;-83
2021/01/22 10:28:01;;;;;;;6.63;2.17;;;;;;;9.98;60.93;96789.25;5051194;28;20060;-82
2021/01/22 10:30:27;;;;;;;6.30;1.40;;;;;;;9.92;59.13;96779.34;5051112;28;20140;-82
2021/01/22 10:32:54;;;;;;;2.15;1.08;;;;;;;9.92;59.79;96784.75;5051267;28;20072;-82
2021/01/22 10:35:20;;;;;;;5.10;1.30;;;;;;;10.16;60.17;96801.84;5050856;28;20049;-82
2021/01/22 10:37:46;;;;;;;3.70;1.45;;;;;;;10.16;60.38;96788.28;5054104;28;20076;-82
2021/01/22 10:40:14;;;;;;;4.45;2.00;;;;;;;10.17;60.91;96786.38;5054303;28;20504;-81
2021/01/22 10:42:40;;;;;;;2.92;1.27;;;;;;;10.06;59.94;96769.06;5054828;28;20262;-82
2021/01/22 10:45:09;;;;;;;5.82;0.95;;;;;;;10.19;61.22;96771.50;5054510;28;20106;-82
2021/01/22 10:47:35;;;;;;;2.10;0.82;;;;;;;10.17;61.00;96761.94;5054247;28;20060;-83
2021/01/22 10:50:03;;;;;;;1.45;0.63;;;;;;;10.28;60.31;96772.78;5054081;28;20055;-82
2021/01/22 10:52:29;;;;;;;2.22;0.88;;;;;;;10.32;60.87;96778.53;5055442;28;20053;-82
2021/01/22 10:54:56;;;;;;;1.90;0.93;;;;;;;10.33;61.00;96774.78;5054268;28;20061;-82
2021/01/22 10:57:22;;;;;;;2.72;1.00;;;;;;;10.22;60.75;96749.31;5054525;28;20516;-82
2021/01/22 10:59:48;;;;;;;5.00;1.20;;;;;;;10.43;59.42;96768.72;5054375;28;20051;-82
2021/01/22 11:02:16;;;;;;;3.17;1.90;;;;;;;10.42;59.02;96762.47;5054412;28;20056;-82
2021/01/22 11:04:42;;;;;;;8.02;3.45;;;;;;;10.52;58.15;96771.88;5054522;28;20075;-82
2021/01/22 11:07:09;;;;;;;12.90;5.03;;;;;;;10.42;58.72;96757.03;5054604;28;20123;-82
2021/01/22 11:09:35;;;;;;;5.43;1.95;;;;;;;10.54;58.26;96762.41;5054058;28;20059;-82
2021/01/22 11:12:04;;;;;;;13.23;5.85;;;;;;;10.59;57.88;96762.50;5054281;28;20064;-82
2021/01/22 11:14:31;;;;;;;7.05;3.63;;;;;;;10.66;58.35;96759.66;5054107;28;20160;-83
2021/01/22 11:16:57;;;;;;;5.40;1.67;;;;;;;10.69;58.13;96736.56;5054142;28;20057;-81
2021/01/22 11:19:24;;;;;;;8.90;3.53;;;;;;;10.88;57.42;96756.22;5054211;28;20045;-83
2021/01/22 11:21:52;;;;;;;5.30;2.78;;;;;;;10.97;57.76;96757.44;5053898;28;20049;-82
2021/01/22 11:24:18;;;;;;;17.40;3.30;;;;;;;10.89;57.29;96727.97;5054234;28;20049;-82
2021/01/22 11:26:45;;;;;;;19.83;3.63;;;;;;;11.15;59.09;96734.63;5053741;28;20078;-82
2021/01/22 11:29:11;;;;;;;1.70;0.75;;;;;;;11.06;57.78;96725.25;5053945;28;20512;-82
2021/01/22 11:31:38;;;;;;;2.20;1.20;;;;;;;11.06;58.19;96708.94;5053938;28;20048;-82
2021/01/22 11:34:04;;;;;;;10.80;1.63;;;;;;;11.08;56.94;96709.50;5053325;28;20059;-82
2021/01/22 11:36:32;;;;;;;5.60;2.28;;;;;;;11.28;55.03;96728.84;5053806;28;20048;-82
2021/01/22 11:38:58;;;;;;;4.60;1.45;;;;;;;11.26;54.92;96709.25;5053456;28;20045;-82
2021/01/22 11:41:25;;;;;;;4.78;2.42;;;;;;;11.48;56.70;96730.22;5053835;28;20055;-82
2021/01/22 11:43:51;;;;;;;5.25;2.75;;;;;;;11.43;54.48;96706.50;5053696;28;20057;-82
2021/01/22 11:46:18;;;;;;;3.88;1.58;;;;;;;11.37;54.81;96702.06;5053579;28;20052;-82
2021/01/22 11:48:47;;;;;;;3.13;0.70;;;;;;;11.33;54.67;96701.72;5052573;28;20114;-82