Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:02;;;;;;;;;;;8.40;99.90;;;;;;5037518;28;19917;-75
2023/04/07 00:04:28;;;;;;;;;;;8.40;99.90;;;;;;5036496;28;19999;-75
2023/04/07 00:06:53;;;;;;;;;;;8.40;99.90;;;;;;5019210;28;20356;-75
2023/04/07 00:09:19;;;;;;;;;;;8.40;99.90;;;;;;5018697;28;20010;-75
2023/04/07 00:11:44;;;;;;;;;;;8.40;99.90;;;;;;5018574;28;19916;-75
2023/04/07 00:14:10;;;;;;;;;;;8.40;99.90;;;;;;5019331;28;19924;-76
2023/04/07 00:16:35;;;;;;;;;;;8.40;99.90;;;;;;5018571;28;20276;-75
2023/04/07 00:19:01;;;;;;;;;;;8.40;99.90;;;;;;5036234;28;19913;-75
2023/04/07 00:21:26;;;;;;;;;;;8.50;99.90;;;;;;5018500;28;19915;-75
2023/04/07 00:23:52;;;;;;;;;;;8.50;99.90;;;;;;5018446;28;19913;-75
2023/04/07 00:26:17;;;;;;;;;;;8.50;99.90;;;;;;5018305;28;19916;-74
2023/04/07 00:28:43;;;;;;;;;;;8.50;99.90;;;;;;5036103;28;19913;-74
2023/04/07 00:31:08;;;;;;;;;;;8.50;99.90;;;;;;5018367;28;19915;-75
2023/04/07 00:33:34;;;;;;;;;;;8.40;99.90;;;;;;5018288;28;19909;-75
2023/04/07 00:35:59;;;;;;;;;;;8.40;99.90;;;;;;5018223;28;19909;-74
2023/04/07 00:38:25;;;;;;;;;;;8.40;99.90;;;;;;5018102;28;20430;-75
2023/04/07 00:40:55;;;;;;;;;;;8.40;99.90;;;;;;5018170;28;20326;-75
2023/04/07 00:43:21;;;;;;;;;;;8.40;99.90;;;;;;5018112;28;20357;-75
2023/04/07 00:45:46;;;;;;;;;;;8.40;99.90;;;;;;5036385;28;19916;-75
2023/04/07 00:48:12;;;;;;;;;;;8.40;99.90;;;;;;5036146;28;19917;-75
2023/04/07 00:50:37;;;;;;;;;;;8.40;99.90;;;;;;5035707;28;19909;-75
2023/04/07 00:53:03;;;;;;;;;;;8.40;99.90;;;;;;5035670;28;19909;-75
2023/04/07 00:55:29;;;;;;;;;;;8.40;99.90;;;;;;5035641;28;19917;-75
2023/04/07 00:57:54;;;;;;;;;;;8.40;99.90;;;;;;5035554;28;19909;-75
2023/04/07 01:00:20;;;;;;;;;;;8.40;99.90;;;;;;5036102;28;20000;-74
2023/04/07 01:02:57;;;;;;;;;;;8.40;99.90;;;;;;5035524;28;19995;-75
2023/04/07 01:05:43;;;;;;;;;;;8.40;99.90;;;;;;5035263;28;19975;-74
2023/04/07 01:08:08;;;;;;;;;;;8.40;99.90;;;;;;5033873;28;19960;-75
2023/04/07 01:10:42;;;;;;;;;;;8.40;99.90;;;;;;5035755;28;20364;-75
2023/04/07 01:13:12;;;;;;;;;;;8.30;99.90;;;;;;5017410;28;19917;-75
2023/04/07 01:15:38;;;;;;;;;;;8.30;99.90;;;;;;5017542;28;20319;-75
2023/04/07 01:18:07;;;;;;;;;;;8.30;99.90;;;;;;5035195;28;20009;-74
2023/04/07 01:20:33;;;;;;;;;;;8.30;99.90;;;;;;5035174;28;20287;-75
2023/04/07 01:23:02;;;;;;;;;;;8.30;99.90;;;;;;5017440;28;20004;-75
2023/04/07 01:25:37;;;;;;;;;;;8.30;99.90;;;;;;5017298;28;19999;-75
2023/04/07 01:28:02;;;;;;;;;;;8.30;99.90;;;;;;5017128;28;19913;-75
2023/04/07 01:30:29;;;;;;;;;;;8.30;99.90;;;;;;5017132;28;19909;-75
2023/04/07 01:32:57;;;;;;;;;;;8.40;99.90;;;;;;5034942;28;20303;-74
2023/04/07 01:35:22;;;;;;;;;;;8.40;99.90;;;;;;5017186;28;20407;-74
2023/04/07 01:37:49;;;;;;;;;;;8.40;99.90;;;;;;5016940;28;19909;-75
2023/04/07 01:40:15;;;;;;;;;;;8.40;99.90;;;;;;5034829;28;19972;-75
2023/04/07 01:42:41;;;;;;;;;;;8.30;99.90;;;;;;5034768;28;20323;-75
2023/04/07 01:45:07;;;;;;;;;;;8.30;99.90;;;;;;5016985;28;19913;-75
2023/04/07 01:47:36;;;;;;;;;;;8.30;99.90;;;;;;5017323;28;20380;-75
2023/04/07 01:50:04;;;;;;;;;;;8.30;99.90;;;;;;5034633;28;20336;-75
2023/04/07 01:52:31;;;;;;;;;;;8.30;99.90;;;;;;5016760;28;19909;-75
2023/04/07 01:54:56;;;;;;;;;;;8.40;99.90;;;;;;5034495;28;19988;-75
2023/04/07 01:57:22;;;;;;;;;;;8.30;99.90;;;;;;5016605;28;19951;-75
2023/04/07 01:59:47;;;;;;;;;;;8.30;99.90;;;;;;5034431;28;19909;-75
2023/04/07 02:02:13;;;;;;;;;;;8.40;99.90;;;;;;5016677;28;19916;-75
2023/04/07 02:04:53;;;;;;;;;;;8.30;99.90;;;;;;5016650;28;20292;-75
2023/04/07 02:07:21;;;;;;;;;;;8.40;99.90;;;;;;5016360;28;19921;-75
2023/04/07 02:09:48;;;;;;;;;;;8.40;99.90;;;;;;5034223;28;20391;-75
2023/04/07 02:12:14;;;;;;;;;;;8.40;99.90;;;;;;5016380;28;19917;-75
2023/04/07 02:14:40;;;;;;;;;;;8.40;99.90;;;;;;5034777;28;20039;-76
2023/04/07 02:17:05;;;;;;;;;;;8.80;99.90;;;;;;5034051;28;20376;-76
2023/04/07 02:19:33;;;;;;;;;;;8.40;99.90;;;;;;5033907;28;19916;-76
2023/04/07 02:22:00;;;;;;;;;;;8.30;99.90;;;;;;5033351;28;20395;-76
2023/04/07 02:24:25;;;;;;;;;;;8.40;99.90;;;;;;5034056;28;19909;-75
2023/04/07 02:26:51;;;;;;;;;;;8.40;99.90;;;;;;5033768;28;19913;-76
2023/04/07 02:29:16;;;;;;;;;;;8.40;99.90;;;;;;5033935;28;19909;-76
2023/04/07 02:31:42;;;;;;;;;;;8.40;99.90;;;;;;5033833;28;20372;-76
2023/04/07 02:34:07;;;;;;;;;;;8.40;99.90;;;;;;5016215;28;19916;-76
2023/04/07 02:36:33;;;;;;;;;;;8.40;99.90;;;;;;5033805;28;19909;-75
2023/04/07 02:38:58;;;;;;;;;;;8.30;99.90;;;;;;5033807;28;19913;-76
2023/04/07 02:41:25;;;;;;;;;;;8.90;99.90;;;;;;5033799;28;20293;-76
2023/04/07 02:43:50;;;;;;;;;;;8.30;99.90;;;;;;5016009;28;19920;-76
2023/04/07 02:46:16;;;;;;;;;;;8.30;99.90;;;;;;5015909;28;19909;-76
2023/04/07 02:48:41;;;;;;;;;;;8.90;99.90;;;;;;5033671;28;19913;-76
2023/04/07 02:51:06;;;;;;;;;;;8.40;99.90;;;;;;5033710;28;19909;-76
2023/04/07 02:53:32;;;;;;;;;;;8.40;99.90;;;;;;5033649;28;20287;-76
2023/04/07 02:55:57;;;;;;;;;;;8.30;99.90;;;;;;5015874;28;19909;-77
2023/04/07 02:58:23;;;;;;;;;;;8.40;99.90;;;;;;5034156;28;19992;-76
2023/04/07 03:00:48;;;;;;;;;;;8.40;99.90;;;;;;5015950;28;20351;-76
2023/04/07 03:03:14;;;;;;;;;;;8.40;99.90;;;;;;5033543;28;20011;-76
2023/04/07 03:05:39;;;;;;;;;;;8.40;99.90;;;;;;5033552;28;19916;-76
2023/04/07 03:08:05;;;;;;;;;;;8.40;99.90;;;;;;5033425;28;19927;-75
2023/04/07 03:10:31;;;;;;;;;;;8.60;99.90;;;;;;5015801;28;19920;-75
2023/04/07 03:12:56;;;;;;;;;;;8.40;99.90;;;;;;5033592;28;19996;-75
2023/04/07 03:15:22;;;;;;;;;;;8.30;99.90;;;;;;5034065;28;19910;-75
2023/04/07 03:17:47;;;;;;;;;;;8.40;99.90;;;;;;5033333;28;19910;-75
2023/04/07 03:20:13;;;;;;;;;;;8.30;99.90;;;;;;5033361;28;20284;-75
2023/04/07 03:22:38;;;;;;;;;;;8.50;99.90;;;;;;5015665;28;20003;-75
2023/04/07 03:25:04;;;;;;;;;;;8.30;99.90;;;;;;5033305;28;20439;-75
2023/04/07 03:27:29;;;;;;;;;;;8.30;99.90;;;;;;5015479;28;19936;-75
2023/04/07 03:29:55;;;;;;;;;;;8.30;99.90;;;;;;5015484;28;19915;-75
2023/04/07 03:32:21;;;;;;;;;;;8.40;99.90;;;;;;5034983;28;19913;-75
2023/04/07 03:34:46;;;;;;;;;;;8.40;99.90;;;;;;5037148;28;19910;-75
2023/04/07 03:37:12;;;;;;;;;;;8.40;99.90;;;;;;5037641;28;19909;-75
2023/04/07 03:39:38;;;;;;;;;;;8.40;99.90;;;;;;5037079;28;19942;-75
2023/04/07 03:42:04;;;;;;;;;;;8.40;99.90;;;;;;5019365;28;19910;-75
2023/04/07 03:44:29;;;;;;;;;;;8.40;99.90;;;;;;5019236;28;20008;-75
2023/04/07 03:46:55;;;;;;;;;;;8.40;99.90;;;;;;5036795;28;19917;-75
2023/04/07 03:49:21;;;;;;;;;;;8.40;99.90;;;;;;5037416;28;20388;-75
2023/04/07 03:51:46;;;;;;;;;;;8.30;99.90;;;;;;5036930;28;19932;-75
2023/04/07 03:54:12;;;;;;;;;;;8.30;99.90;;;;;;5036745;28;19916;-75
2023/04/07 03:56:37;;;;;;;;;;;9.20;99.90;;;;;;5036704;28;19917;-75
2023/04/07 03:59:03;;;;;;;;;;;8.30;99.90;;;;;;5019586;28;19913;-75
2023/04/07 04:01:28;;;;;;;;;;;8.30;99.90;;;;;;5037265;28;19909;-75
2023/04/07 04:03:54;;;;;;;;;;;8.30;99.90;;;;;;5036664;28;19916;-76
2023/04/07 04:06:19;;;;;;;;;;;8.30;99.90;;;;;;5036455;28;19932;-75
2023/04/07 04:08:45;;;;;;;;;;;8.30;99.90;;;;;;5018717;28;19917;-75
2023/04/07 04:11:10;;;;;;;;;;;8.30;99.90;;;;;;5018799;28;19919;-75
2023/04/07 04:13:36;;;;;;;;;;;8.30;99.90;;;;;;5018606;28;20360;-75
2023/04/07 04:16:01;;;;;;;;;;;8.40;99.90;;;;;;5018613;28;19913;-75
2023/04/07 04:18:27;;;;;;;;;;;8.40;99.90;;;;;;5018690;28;19909;-75
2023/04/07 04:20:52;;;;;;;;;;;8.40;99.90;;;;;;5036252;28;19916;-75
2023/04/07 04:23:18;;;;;;;;;;;8.40;99.90;;;;;;5036352;28;19909;-75
2023/04/07 04:25:43;;;;;;;;;;;8.40;99.90;;;;;;5036275;28;19916;-75
2023/04/07 04:28:09;;;;;;;;;;;8.40;99.90;;;;;;5036523;28;20476;-75
2023/04/07 04:30:34;;;;;;;;;;;8.40;99.90;;;;;;5038478;28;19932;-78
2023/04/07 04:33:00;;;;;;;;;;;8.40;99.90;;;;;;5038543;28;19936;-78
2023/04/07 04:35:26;;;;;;;;;;;8.70;99.90;;;;;;5021174;28;19916;-79
2023/04/07 04:37:51;;;;;;;;;;;8.40;99.90;;;;;;5038244;28;19909;-79
2023/04/07 04:40:17;;;;;;;;;;;8.80;99.90;;;;;;5038202;28;19909;-79
2023/04/07 04:42:42;;;;;;;;;;;8.40;99.90;;;;;;5037940;28;19909;-78
2023/04/07 04:45:08;;;;;;;;;;;8.40;99.90;;;;;;5019239;28;19916;-78
2023/04/07 04:47:33;;;;;;;;;;;8.40;99.90;;;;;;5020473;28;20012;-78
2023/04/07 04:49:59;;;;;;;;;;;8.40;99.90;;;;;;5038412;28;19948;-78
2023/04/07 04:52:26;;;;;;;;;;;8.40;99.90;;;;;;5038082;28;19956;-78
2023/04/07 04:54:51;;;;;;;;;;;9.20;99.90;;;;;;5018664;28;19953;-79
2023/04/07 04:57:17;;;;;;;;;;;8.40;99.90;;;;;;5037772;28;19959;-79
2023/04/07 04:59:42;;;;;;;;;;;8.30;99.90;;;;;;5020717;28;20010;-79
2023/04/07 05:02:08;;;;;;;;;;;8.40;99.90;;;;;;5020150;28;19913;-79
2023/04/07 05:04:33;;;;;;;;;;;8.40;99.90;;;;;;5019353;28;19909;-79
2023/04/07 05:06:59;;;;;;;;;;;8.30;99.90;;;;;;5036320;28;19913;-78
2023/04/07 05:09:25;;;;;;;;;;;9.00;99.90;;;;;;5036468;28;20361;-79
2023/04/07 05:11:50;;;;;;;;;;;9.00;99.90;;;;;;5018729;28;19913;-78
2023/04/07 05:14:15;;;;;;;;;;;8.40;99.90;;;;;;5018303;28;20380;-78
2023/04/07 05:16:41;;;;;;;;;;;9.50;99.90;;;;;;5035376;28;19909;-78
2023/04/07 05:19:06;;;;;;;;;;;8.40;99.90;;;;;;5035904;28;19935;-78
2023/04/07 05:21:32;;;;;;;;;;;8.30;99.90;;;;;;5037013;28;20280;-79
2023/04/07 05:23:57;;;;;;;;;;;8.40;99.90;;;;;;5035387;28;19916;-77
2023/04/07 05:26:23;;;;;;;;;;;8.30;99.90;;;;;;5037191;28;19909;-80
2023/04/07 05:28:48;;;;;;;;;;;8.40;99.90;;;;;;5039067;28;20427;-79
2023/04/07 05:31:14;;;;;;;;;;;8.50;99.90;;;;;;5022987;28;19909;-79
2023/04/07 05:33:39;;;;;;;;;;;8.40;99.90;;;;;;5021838;28;19916;-80
2023/04/07 05:36:05;;;;;;;;;;;8.30;99.90;;;;;;5021436;28;19916;-79
2023/04/07 05:38:31;;;;;;;;;;;8.30;99.90;;;;;;5023317;28;19959;-79
2023/04/07 05:40:56;;;;;;;;;;;8.70;99.90;;;;;;5022818;28;19916;-80
2023/04/07 05:43:22;;;;;;;;;;;8.30;99.90;;;;;;5039162;28;20395;-80
2023/04/07 05:45:47;;;;;;;;;;;10.10;99.90;;;;;;5038839;28;19909;-79
2023/04/07 05:48:12;;;;;;;;;;;8.30;99.90;;;;;;5039537;28;20000;-79
2023/04/07 05:50:38;;;;;;;;;;;9.00;99.90;;;;;;5019987;28;19920;-79
2023/04/07 05:53:03;;;;;;;;;;;8.20;99.90;;;;;;5037739;28;19953;-79
2023/04/07 05:55:29;;;;;;;;;;;8.60;99.90;;;;;;5038337;28;19909;-79
2023/04/07 05:57:55;;;;;;;;;;;10.60;99.90;;;;;;5037858;28;19916;-79
2023/04/07 06:00:20;;;;;;;;;;;8.30;99.90;;;;;;5023011;28;19955;-80
2023/04/07 06:02:46;;;;;;;;;;;8.30;99.90;;;;;;5040564;28;19916;-79
2023/04/07 06:05:11;;;;;;;;;;;9.40;99.90;;;;;;5056632;28;19908;-79
2023/04/07 06:07:37;;;;;;;;;;;8.30;99.90;;;;;;5057976;28;19916;-79
2023/04/07 06:10:02;;;;;;;;;;;8.40;99.90;;;;;;5040224;28;19909;-79
2023/04/07 06:12:28;;;;;;;;;;;8.30;99.90;;;;;;5040121;28;20375;-79
2023/04/07 06:14:54;;;;;;;;;;;8.40;99.90;;;;;;5055311;28;19944;-77
2023/04/07 06:17:19;;;;;;;;;;;7.80;99.90;;;;;;5054092;28;20295;-77
2023/04/07 06:19:45;;;;;;;;;;;8.40;99.90;;;;;;5054180;28;19909;-77
2023/04/07 06:22:10;;;;;;;;;;;8.40;99.90;;;;;;5054043;28;19916;-77
2023/04/07 06:24:36;;;;;;;;;;;8.40;99.90;;;;;;5036261;28;19909;-77
2023/04/07 06:27:02;;;;;;;;;;;8.90;99.90;;;;;;5036157;28;19912;-75
2023/04/07 06:29:28;;;;;;;;;;;8.50;99.90;;;;;;5036110;28;19962;-75
2023/04/07 06:31:54;;;;;;;;;;;8.50;99.90;;;;;;5053803;28;19909;-75
2023/04/07 06:34:20;;;;;;;;;;;8.50;99.90;;;;;;5035977;28;19909;-74
2023/04/07 06:36:46;;;;;;;;;;;8.60;99.90;;;;;;5053935;28;19916;-75
2023/04/07 06:39:11;;;;;;;;;;;8.60;99.90;;;;;;5035866;28;19908;-75
2023/04/07 06:41:37;;;;;;;;;;;8.60;99.90;;;;;;5035852;28;19919;-75
2023/04/07 06:44:03;;;;;;;;;;;8.60;99.90;;;;;;5053879;28;20058;-76
2023/04/07 06:46:32;;;;;;;;;;;9.10;99.90;;;;;;5053683;28;19920;-76
2023/04/07 06:48:58;;;;;;;;;;;8.70;99.90;;;;;;5053540;28;20295;-76
2023/04/07 06:51:23;;;;;;;;;;;9.20;99.90;;;;;;5054065;28;19916;-77
2023/04/07 06:53:49;;;;;;;;;;;8.70;99.90;;;;;;5054046;28;20264;-75
2023/04/07 06:56:14;;;;;;;;;;;8.70;99.90;;;;;;5053617;28;19909;-76
2023/04/07 06:58:40;;;;;;;;;;;8.70;99.90;;;;;;5035923;28;19915;-76
2023/04/07 07:01:06;;;;;;;;;;;8.60;99.90;;;;;;5053654;28;19955;-77
2023/04/07 07:03:31;;;;;;;;;;;8.70;99.90;;;;;;5035740;28;19959;-76
2023/04/07 07:05:58;;;;;;;;;;;8.70;99.90;;;;;;5053705;28;19909;-77
2023/04/07 07:08:23;;;;;;;;;;;9.10;99.90;;;;;;5057644;28;19919;-77
2023/04/07 07:10:49;;;;;;;;;;;8.80;99.90;;;;;;5040207;28;19952;-77
2023/04/07 07:13:15;;;;;;;;;;;8.80;99.90;;;;;;5039820;28;20415;-76
2023/04/07 07:15:40;;;;;;;;;;;8.80;99.90;;;;;;5057655;28;19916;-77
2023/04/07 07:18:06;;;;;;;;;;;8.80;99.90;;;;;;5057617;28;19908;-76
2023/04/07 07:20:31;;;;;;;;;;;8.80;99.90;;;;;;5039524;28;19916;-76
2023/04/07 07:22:57;;;;;;;;;;;8.80;99.90;;;;;;5057479;28;20003;-76
2023/04/07 07:25:23;;;;;;;;;;;9.00;99.90;;;;;;5039560;28;20372;-76
2023/04/07 07:27:52;;;;;;;;;;;8.90;99.90;;;;;;5057307;28;19913;-77
2023/04/07 07:30:21;;;;;;;;;;;9.00;99.90;;;;;;5057427;28;19916;-76
2023/04/07 07:32:46;;;;;;;;;;;9.00;99.90;;;;;;5040119;28;19915;-76
2023/04/07 07:35:12;;;;;;;;;;;9.00;99.90;;;;;;5057530;28;19909;-76
2023/04/07 07:37:37;;;;;;;;;;;9.10;99.90;;;;;;5057220;28;19913;-77
2023/04/07 07:40:03;;;;;;;;;;;9.10;99.90;;;;;;5057295;28;19909;-76
2023/04/07 07:42:30;;;;;;;;;;;9.10;99.90;;;;;;5057449;28;19916;-77
2023/04/07 07:44:55;;;;;;;;;;;9.20;99.90;;;;;;5039295;28;19943;-77
2023/04/07 07:47:21;;;;;;;;;;;9.10;99.90;;;;;;5056974;28;19974;-76
2023/04/07 07:49:46;;;;;;;;;;;9.20;99.90;;;;;;5057044;28;19916;-77
2023/04/07 07:52:12;;;;;;;;;;;9.20;99.90;;;;;;5056971;28;20372;-76
2023/04/07 07:54:37;;;;;;;;;;;9.20;99.90;;;;;;5056789;28;20030;-76
2023/04/07 07:57:03;;;;;;;;;;;9.20;99.90;;;;;;5038836;28;20284;-76
2023/04/07 07:59:29;;;;;;;;;;;9.20;99.90;;;;;;5038743;28;19916;-77
2023/04/07 08:01:55;;;;;;;;;;;9.20;99.90;;;;;;5056661;28;19908;-76
2023/04/07 08:04:22;;;;;;;;;;;9.20;99.90;;;;;;5056604;28;20295;-77
2023/04/07 08:06:48;;;;;;;;;;;9.30;99.90;;;;;;5056528;28;20011;-77
2023/04/07 08:09:14;;;;;;;;;;;9.30;99.90;;;;;;5038717;28;19959;-76
2023/04/07 08:11:40;;;;;;;;;;;9.40;99.90;;;;;;5056296;28;19909;-77
2023/04/07 08:14:06;;;;;;;;;;;9.40;99.90;;;;;;5056507;28;19909;-74
2023/04/07 08:16:31;;;;;;;;;;;9.30;99.90;;;;;;5056138;28;20023;-75
2023/04/07 08:18:57;;;;;;;;;;;9.40;99.90;;;;;;5038433;28;19909;-74
2023/04/07 08:21:22;;;;;;;;;;;9.40;99.90;;;;;;5038282;28;19908;-74
2023/04/07 08:23:48;;;;;;;;;;;9.40;99.90;;;;;;5056226;28;19916;-75
2023/04/07 08:26:13;;;;;;;;;;;9.40;99.90;;;;;;5056142;28;20371;-74
2023/04/07 08:28:39;;;;;;;;;;;9.40;99.90;;;;;;5055814;28;20011;-75
2023/04/07 08:31:04;;;;;;;;;;;9.40;99.90;;;;;;5038257;28;20382;-75
2023/04/07 08:33:30;;;;;;;;;;;10.10;99.90;;;;;;5056014;28;19916;-75
2023/04/07 08:35:55;;;;;;;;;;;9.40;99.90;;;;;;5056081;28;19948;-75
2023/04/07 08:38:21;;;;;;;;;;;9.50;99.90;;;;;;5038085;28;19913;-74
2023/04/07 08:40:48;;;;;;;;;;;9.50;99.90;;;;;;5055975;28;20019;-75
2023/04/07 08:43:15;;;;;;;;;;;9.50;99.90;;;;;;5055835;28;19963;-75
2023/04/07 08:45:41;;;;;;;;;;;9.60;99.90;;;;;;5037952;28;19909;-75
2023/04/07 08:48:10;;;;;;;;;;;9.60;99.90;;;;;;5037703;28;19967;-74
2023/04/07 08:50:36;;;;;;;;;;;9.60;99.90;;;;;;5055743;28;19909;-75
2023/04/07 08:53:04;;;;;;;;;;;9.70;99.90;;;;;;5037831;28;19909;-75
2023/04/07 08:55:29;;;;;;;;;;;9.80;99.90;;;;;;5055762;28;19909;-74
2023/04/07 08:57:55;;;;;;;;;;;9.90;99.90;;;;;;5056059;28;19962;-74
2023/04/07 09:00:21;;;;;;;;;;;10.00;99.90;;;;;;5055642;28;19920;-74
2023/04/07 09:02:48;;;;;;;;;;;10.00;99.90;;;;;;5037789;28;19931;-75
2023/04/07 09:05:13;;;;;;;;;;;10.10;99.90;;;;;;5055355;28;19909;-75
2023/04/07 09:07:39;;;;;;;;;;;10.40;99.90;;;;;;5055204;28;19913;-75
2023/04/07 09:10:06;;;;;;;;;;;10.20;99.90;;;;;;5037508;28;19916;-75
2023/04/07 09:12:32;;;;;;;;;;;10.40;99.90;;;;;;5055168;28;20375;-75
2023/04/07 09:14:58;;;;;;;;;;;10.50;99.90;;;;;;5055906;28;19953;-75
2023/04/07 09:17:24;;;;;;;;;;;11.30;99.90;;;;;;5037244;28;19915;-75
2023/04/07 09:19:52;;;;;;;;;;;10.70;99.90;;;;;;5037334;28;19916;-75
2023/04/07 09:22:36;;;;;;;;;;;11.20;99.90;;;;;;5055203;28;19909;-75
2023/04/07 09:25:15;;;;;;;;;;;10.90;99.90;;;;;;5037142;28;19966;-75
2023/04/07 09:27:52;;;;;;;;;;;11.00;99.90;;;;;;5054875;28;20443;-74
2023/04/07 09:30:18;;;;;;;;;;;11.00;99.90;;;;;;5036610;28;19909;-74
2023/04/07 09:32:43;;;;;;;;;;;11.00;99.90;;;;;;5054896;28;20292;-75
2023/04/07 09:35:09;;;;;;;;;;;10.90;99.90;;;;;;5037016;28;19916;-75
2023/04/07 09:37:35;;;;;;;;;;;10.80;99.90;;;;;;5036898;28;20490;-75
2023/04/07 09:40:00;;;;;;;;;;;10.80;99.90;;;;;;5054792;28;19912;-75
2023/04/07 09:42:29;;;;;;;;;;;10.90;99.90;;;;;;5036827;28;19916;-75
2023/04/07 09:44:55;;;;;;;;;;;10.60;99.90;;;;;;5054652;28;19909;-75
2023/04/07 09:47:25;;;;;;;;;;;10.60;99.90;;;;;;5054428;28;20023;-74
2023/04/07 09:49:52;;;;;;;;;;;10.50;99.90;;;;;;5054623;28;20082;-75
2023/04/07 09:52:19;;;;;;;;;;;10.40;99.90;;;;;;5054527;28;19991;-75
2023/04/07 09:54:45;;;;;;;;;;;10.30;99.90;;;;;;5036593;28;19916;-76
2023/04/07 09:57:12;;;;;;;;;;;10.30;99.90;;;;;;5036812;28;19913;-75
2023/04/07 09:59:39;;;;;;;;;;;10.20;99.90;;;;;;5054436;28;19913;-75
2023/04/07 10:02:07;;;;;;;;;;;10.30;99.90;;;;;;5054394;28;19908;-75
2023/04/07 10:04:32;;;;;;;;;;;11.60;99.90;;;;;;5054263;28;19909;-75
2023/04/07 10:06:59;;;;;;;;;;;10.40;99.90;;;;;;5054085;28;19908;-75
2023/04/07 10:09:26;;;;;;;;;;;10.50;99.90;;;;;;5036387;28;19954;-74
2023/04/07 10:11:52;;;;;;;;;;;10.60;99.90;;;;;;5053955;28;19924;-75
2023/04/07 10:14:19;;;;;;;;;;;10.70;99.90;;;;;;5054263;28;19943;-75
2023/04/07 10:16:45;;;;;;;;;;;10.70;99.90;;;;;;5036194;28;19909;-75
2023/04/07 10:19:12;;;;;;;;;;;10.80;99.90;;;;;;5054006;28;19920;-75
2023/04/07 10:21:38;;;;;;;;;;;11.40;99.90;;;;;;5053905;28;19913;-75
2023/04/07 10:24:04;;;;;;;;;;;10.80;99.90;;;;;;5036193;28;20349;-75
2023/04/07 10:26:32;;;;;;;;;;;10.70;99.90;;;;;;5035954;28;19967;-74
2023/04/07 10:29:01;;;;;;;;;;;10.70;99.90;;;;;;5035928;28;19978;-75
2023/04/07 10:31:27;;;;;;;;;;;10.70;99.90;;;;;;5053886;28;19947;-75
2023/04/07 10:33:52;;;;;;;;;;;10.60;99.90;;;;;;5036007;28;19909;-74
2023/04/07 10:36:22;;;;;;;;;;;10.60;99.90;;;;;;5035743;28;19909;-75
2023/04/07 10:39:05;;;;;;;;;;;10.60;99.90;;;;;;5053710;28;20371;-75
2023/04/07 10:41:37;;;;;;;;;;;10.50;99.90;;;;;;5034946;28;19919;-75
2023/04/07 10:44:04;;;;;;;;;;;10.50;99.90;;;;;;5053642;28;19956;-75
2023/04/07 10:46:48;;;;;;;;;;;10.60;99.90;;;;;;5035797;28;20379;-75
2023/04/07 10:49:15;;;;;;;;;;;10.60;99.90;;;;;;5035770;28;19913;-75
2023/04/07 10:51:41;;;;;;;;;;;10.70;99.90;;;;;;5035658;28;20444;-75
2023/04/07 10:54:15;;;;;;;;;;;10.70;99.90;;;;;;5053576;28;19909;-75
2023/04/07 10:57:00;;;;;;;;;;;10.70;99.90;;;;;;5035690;28;19912;-75
2023/04/07 10:59:26;;;;;;;;;;;10.70;99.90;;;;;;5054070;28;19956;-74
2023/04/07 11:02:12;;;;;;;;;;;10.70;99.90;;;;;;5053452;28;19948;-75
2023/04/07 11:04:38;;;;;;;;;;;10.70;99.90;;;;;;5053299;28;19912;-74
2023/04/07 11:07:03;;;;;;;;;;;10.70;99.90;;;;;;5053300;28;19961;-75
2023/04/07 11:09:29;;;;;;;;;;;10.80;99.90;;;;;;5054003;28;19912;-74
2023/04/07 11:11:55;;;;;;;;;;;10.80;99.90;;;;;;5035450;28;19917;-75
2023/04/07 11:14:27;;;;;;;;;;;10.90;99.90;;;;;;5035405;28;19913;-75
2023/04/07 11:16:53;;;;;;;;;;;11.00;99.90;;;;;;5035418;28;19991;-75
2023/04/07 11:19:18;;;;;;;;;;;11.10;99.90;;;;;;5035544;28;19948;-75
2023/04/07 11:21:44;;;;;;;;;;;11.20;99.90;;;;;;5053259;28;20330;-75
2023/04/07 11:24:10;;;;;;;;;;;11.30;99.90;;;;;;5053341;28;20019;-75
2023/04/07 11:26:36;;;;;;;;;;;11.30;99.90;;;;;;5053157;28;19952;-75
2023/04/07 11:29:02;;;;;;;;;;;11.40;99.90;;;;;;5053267;28;19996;-75
2023/04/07 11:31:29;;;;;;;;;;;12.60;99.90;;;;;;5053484;28;19959;-75
2023/04/07 11:33:57;;;;;;;;;;;11.50;99.90;;;;;;5053793;28;19962;-75
2023/04/07 11:36:27;;;;;;;;;;;11.60;99.90;;;;;;5053074;28;19944;-75
2023/04/07 11:38:53;;;;;;;;;;;11.60;99.90;;;;;;5053100;28;19952;-75
2023/04/07 11:41:18;;;;;;;;;;;11.70;99.90;;;;;;5053039;28;20364;-75
2023/04/07 11:43:44;;;;;;;;;;;11.70;99.90;;;;;;5052941;28;19986;-75
2023/04/07 11:46:11;;;;;;;;;;;11.80;99.90;;;;;;5053016;28;19913;-75
2023/04/07 11:48:37;;;;;;;;;;;11.90;99.90;;;;;;5052984;28;19919;-74
2023/04/07 11:51:03;;;;;;;;;;;12.00;99.90;;;;;;5053093;28;20514;-74
2023/04/07 11:53:32;;;;;;;;;;;12.10;99.90;;;;;;5054852;28;19913;-74
2023/04/07 11:56:08;;;;;;;;;;;12.10;99.90;;;;;;5056728;28;19968;-74
2023/04/07 11:58:34;;;;;;;;;;;12.10;99.90;;;;;;5038784;28;19909;-75
2023/04/07 12:01:07;;;;;;;;;;;12.20;99.90;;;;;;5056665;28;19915;-74
2023/04/07 12:03:33;;;;;;;;;;;12.10;99.90;;;;;;5056621;28;19916;-74
2023/04/07 12:05:59;;;;;;;;;;;11.80;99.90;;;;;;5038654;28;19909;-74
2023/04/07 12:08:38;;;;;;;;;;;11.70;99.90;;;;;;5038662;28;19913;-75
2023/04/07 12:11:04;;;;;;;;;;;11.70;99.90;;;;;;5056433;28;19912;-74
2023/04/07 12:13:30;;;;;;;;;;;11.60;99.90;;;;;;5038652;28;20330;-74
2023/04/07 12:15:57;;;;;;;;;;;11.70;99.90;;;;;;5056418;28;19915;-74
2023/04/07 12:18:24;;;;;;;;;;;11.70;99.90;;;;;;5038340;28;19908;-74
2023/04/07 12:20:49;;;;;;;;;;;11.60;99.90;;;;;;5056396;28;20290;-74
2023/04/07 12:23:15;;;;;;;;;;;11.60;99.90;;;;;;5056271;28;19909;-74
2023/04/07 12:25:40;;;;;;;;;;;11.60;99.90;;;;;;5038355;28;20379;-75
2023/04/07 12:28:06;;;;;;;;;;;11.50;99.90;;;;;;5038148;28;19913;-74
2023/04/07 12:30:31;;;;;;;;;;;11.40;99.90;;;;;;5038282;28;19916;-74
2023/04/07 12:32:57;;;;;;;;;;;11.40;99.90;;;;;;5038178;28;20394;-74
2023/04/07 12:35:23;;;;;;;;;;;11.40;99.90;;;;;;5056054;28;19915;-74
2023/04/07 12:37:48;;;;;;;;;;;11.30;99.90;;;;;;5055963;28;19996;-74
2023/04/07 12:40:14;;;;;;;;;;;11.20;99.90;;;;;;5055939;28;19916;-75
2023/04/07 12:42:40;;;;;;;;;;;11.20;99.90;;;;;;5038028;28;19917;-74
2023/04/07 12:45:06;;;;;;;;;;;11.10;99.90;;;;;;5037885;28;19909;-73
2023/04/07 12:47:32;;;;;;;;;;;11.10;99.90;;;;;;5037790;28;19971;-74
2023/04/07 12:49:58;;;;;;;;;;;11.00;99.90;;;;;;5055713;28;20437;-74
2023/04/07 12:52:23;;;;;;;;;;;11.50;99.90;;;;;;5056187;28;19909;-74
2023/04/07 12:54:49;;;;;;;;;;;10.90;99.90;;;;;;5055621;28;19963;-74
2023/04/07 12:57:15;;;;;;;;;;;11.00;99.90;;;;;;5055788;28;19912;-74
2023/04/07 12:59:40;;;;;;;;;;;11.00;99.90;;;;;;5055446;28;19909;-74
2023/04/07 13:02:06;;;;;;;;;;;11.00;99.90;;;;;;5055277;28;19956;-74
2023/04/07 13:04:33;;;;;;;;;;;11.00;99.90;;;;;;5036815;28;19909;-74
2023/04/07 13:07:01;;;;;;;;;;;11.00;99.90;;;;;;5037413;28;19909;-73
2023/04/07 13:09:27;;;;;;;;;;;11.00;99.90;;;;;;5055897;28;19916;-73
2023/04/07 13:11:52;;;;;;;;;;;11.00;99.90;;;;;;5055575;28;19917;-73
2023/04/07 13:14:18;;;;;;;;;;;11.00;99.90;;;;;;5055230;28;20379;-73
2023/04/07 13:16:43;;;;;;;;;;;11.10;99.90;;;;;;5055266;28;19909;-73
2023/04/07 13:19:09;;;;;;;;;;;11.10;99.90;;;;;;5037265;28;19909;-74
2023/04/07 13:21:34;;;;;;;;;;;11.20;99.90;;;;;;5054919;28;20229;-74
2023/04/07 13:24:00;;;;;;;;;;;11.20;99.90;;;;;;5054912;28;19979;-77
2023/04/07 13:26:27;;;;;;;;;;;11.30;99.90;;;;;;5037565;28;19959;-77
2023/04/07 13:28:52;;;;;;;;;;;11.40;99.90;;;;;;5037361;28;19967;-77
2023/04/07 13:31:18;;;;;;;;;;;11.40;99.90;;;;;;5055505;28;19909;-78
2023/04/07 13:33:43;;;;;;;;;;;11.50;99.90;;;;;;5055958;28;19908;-78
2023/04/07 13:36:09;;;;;;;;;;;11.40;99.90;;;;;;5037960;28;19909;-78
2023/04/07 13:38:38;;;;;;;;;;;11.40;99.90;;;;;;5038538;28;19916;-77
2023/04/07 13:41:03;;;;;;;;;;;11.50;99.90;;;;;;5064653;28;19908;-79
2023/04/07 13:43:29;;;;;;;;;;;11.50;99.90;;;;;;5062796;28;20004;-78
2023/04/07 13:45:55;;;;;;;;;;;12.00;99.90;;;;;;5058808;28;19916;-79
2023/04/07 13:48:20;;;;;;;;;;;11.60;99.90;;;;;;5056215;28;19917;-78
2023/04/07 13:50:46;;;;;;;;;;;12.80;99.90;;;;;;5037416;28;19909;-77
2023/04/07 13:53:11;;;;;;;;;;;11.60;99.90;;;;;;5054922;28;19935;-77
2023/04/07 13:55:37;;;;;;;;;;;11.50;99.90;;;;;;5055062;28;19952;-78
2023/04/07 13:58:06;;;;;;;;;;;11.50;99.90;;;;;;5056863;28;19909;-78
2023/04/07 14:00:31;;;;;;;;;;;11.50;99.90;;;;;;5055430;28;19912;-78
2023/04/07 14:02:57;;;;;;;;;;;11.40;99.90;;;;;;5055089;28;19962;-78
2023/04/07 14:05:23;;;;;;;;;;;11.40;99.90;;;;;;5037251;28;19948;-77
2023/04/07 14:07:49;;;;;;;;;;;11.30;99.90;;;;;;5036935;28;19913;-77
2023/04/07 14:10:15;;;;;;;;;;;11.10;99.90;;;;;;5054436;28;19916;-75
2023/04/07 14:12:40;;;;;;;;;;;11.10;99.90;;;;;;5055442;28;19924;-80
2023/04/07 14:15:06;;;;;;;;;;;11.00;99.90;;;;;;5041049;28;19908;-79
2023/04/07 14:17:32;;;;;;;;;;;11.00;99.90;;;;;;5058154;28;19916;-79
2023/04/07 14:19:57;;;;;;;;;;;11.90;99.90;;;;;;5036318;28;19955;-75
2023/04/07 14:22:23;;;;;;;;;;;10.90;99.90;;;;;;5054087;28;19908;-75