Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:08;;;;;;;17.60;4.57;;;4.00;99.90;;;;;;4985245;28;20787;-87
2021/03/26 00:03:37;;;;;;;12.98;4.70;;;4.00;99.90;;;;;;4972725;28;20429;-89
2021/03/26 00:06:10;;;;;;;13.80;4.75;;;4.10;99.90;;;;;;4989486;28;20050;-90
2021/03/26 00:08:36;;;;;;;17.70;5.20;;;4.00;99.90;;;;;;4977451;28;20038;-90
2021/03/26 00:11:03;;;;;;;17.70;6.05;;;4.20;99.90;;;;;;4955443;28;20113;-89
2021/03/26 00:13:29;;;;;;;13.95;5.65;;;4.10;99.90;;;;;;4972510;28;20042;-88
2021/03/26 00:15:55;;;;;;;15.80;5.15;;;4.00;99.90;;;;;;4972221;28;20482;-88
2021/03/26 00:18:21;;;;;;;16.42;5.57;;;4.10;99.90;;;;;;4971157;28;20113;-88
2021/03/26 00:20:47;;;;;;;12.68;5.15;;;4.00;99.90;;;;;;4975681;28;20092;-89
2021/03/26 00:23:13;;;;;;;18.52;5.57;;;4.00;99.90;;;;;;4976193;28;20057;-89
2021/03/26 00:25:39;;;;;;;14.93;5.28;;;4.00;99.90;;;;;;4972523;28;20039;-88
2021/03/26 00:28:06;;;;;;;12.93;5.40;;;4.00;99.90;;;;;;4968436;28;20483;-88
2021/03/26 00:30:33;;;;;;;18.33;6.03;;;4.00;99.90;;;;;;4972362;28;20053;-88
2021/03/26 00:33:00;;;;;;;20.98;6.45;;;4.00;99.90;;;;;;4996030;28;20038;-87
2021/03/26 00:35:27;;;;;;;18.10;7.10;;;4.00;99.90;;;;;;4989654;28;20133;-89
2021/03/26 00:37:53;;;;;;;9.77;5.65;;;4.00;99.90;;;;;;4985009;28;20073;-89
2021/03/26 00:40:20;;;;;;;12.70;5.68;;;4.00;99.90;;;;;;4964545;28;20042;-89
2021/03/26 00:42:47;;;;;;;19.77;7.05;;;4.20;99.90;;;;;;4983376;28;20042;-88
2021/03/26 00:45:24;;;;;;;16.70;6.07;;;4.00;99.90;;;;;;4982284;28;20065;-89
2021/03/26 00:47:52;;;;;;;21.50;6.10;;;4.00;99.90;;;;;;4993125;28;20042;-89
2021/03/26 00:50:22;;;;;;;16.92;6.18;;;4.10;99.90;;;;;;4975125;28;20080;-88
2021/03/26 00:52:48;;;;;;;11.67;6.40;;;4.00;99.90;;;;;;4992719;28;21477;-88
2021/03/26 00:55:15;;;;;;;14.85;6.13;;;4.00;99.90;;;;;;4991806;28;20046;-87
2021/03/26 00:57:41;;;;;;;19.13;6.22;;;4.00;99.90;;;;;;5006962;28;20107;-89
2021/03/26 01:00:12;;;;;;;17.27;6.68;;;4.10;99.90;;;;;;5003394;28;20042;-88
2021/03/26 01:02:37;;;;;;;15.18;6.90;;;4.00;99.90;;;;;;4993128;28;20045;-88
2021/03/26 01:05:09;;;;;;;12.68;6.50;;;4.00;99.90;;;;;;4975686;28;20064;-87
2021/03/26 01:07:35;;;;;;;14.85;5.97;;;4.10;99.90;;;;;;5012222;28;20039;-87
2021/03/26 01:10:02;;;;;;;11.73;6.20;;;4.10;99.90;;;;;;4996849;28;20070;-87
2021/03/26 01:12:28;;;;;;;18.38;6.65;;;4.20;99.90;;;;;;5005060;28;20052;-89
2021/03/26 01:14:54;;;;;;;17.95;6.55;;;4.20;99.90;;;;;;4994285;28;20038;-87
2021/03/26 01:17:20;;;;;;;18.23;6.88;;;4.30;99.90;;;;;;4998069;28;20740;-89
2021/03/26 01:19:47;;;;;;;16.13;6.47;;;4.30;99.90;;;;;;4993871;28;20052;-88
2021/03/26 01:22:13;;;;;;;17.08;6.78;;;4.30;99.90;;;;;;4993549;28;20445;-89
2021/03/26 01:24:39;;;;;;;15.77;7.50;;;4.30;99.90;;;;;;4994303;28;20037;-88
2021/03/26 01:27:05;;;;;;;15.80;6.53;;;4.30;99.90;;;;;;4994799;28;20080;-87
2021/03/26 01:29:31;;;;;;;10.30;6.78;;;4.40;99.90;;;;;;4987860;28;20129;-89
2021/03/26 01:31:57;;;;;;;17.88;6.75;;;4.30;99.90;;;;;;4987617;28;20161;-89
2021/03/26 01:34:23;;;;;;;19.98;6.47;;;4.30;99.90;;;;;;4993762;28;20072;-88
2021/03/26 01:36:50;;;;;;;16.13;7.20;;;4.40;99.90;;;;;;5011486;28;20394;-88
2021/03/26 01:39:16;;;;;;;16.73;6.75;;;4.40;99.90;;;;;;4993882;28;20042;-89
2021/03/26 01:41:45;;;;;;;18.25;7.18;;;4.40;99.90;;;;;;5007844;28;20042;-89
2021/03/26 01:44:13;;;;;;;19.35;8.02;;;4.40;99.90;;;;;;5010456;28;20046;-88
2021/03/26 01:46:40;;;;;;;15.13;7.07;;;4.40;99.90;;;;;;4990804;28;20046;-89
2021/03/26 01:49:08;;;;;;;10.77;6.57;;;4.50;99.90;;;;;;4993793;28;20076;-87
2021/03/26 01:51:38;;;;;;;19.83;8.18;;;4.40;99.90;;;;;;5007031;28;20070;-88
2021/03/26 01:54:07;;;;;;;12.65;6.95;;;4.40;99.90;;;;;;5006531;28;20050;-87
2021/03/26 01:56:34;;;;;;;13.85;6.75;;;4.40;99.90;;;;;;5006439;28;20077;-90
2021/03/26 01:59:00;;;;;;;13.65;7.07;;;4.40;99.90;;;;;;4993006;28;20034;-90
2021/03/26 02:01:32;;;;;;;11.52;7.15;;;4.40;99.90;;;;;;5009674;28;20042;-88
2021/03/26 02:04:03;;;;;;;15.77;7.32;;;4.40;99.90;;;;;;5021700;28;20034;-89
2021/03/26 02:06:51;;;;;;;19.75;8.07;;;4.40;99.90;;;;;;5005891;28;20077;-88
2021/03/26 02:09:29;;;;;;;11.52;6.13;;;4.50;99.90;;;;;;5018677;28;20038;-88
2021/03/26 02:12:01;;;;;;;22.65;7.85;;;4.40;99.90;;;;;;5010911;28;20068;-88
2021/03/26 02:14:43;;;;;;;12.40;6.40;;;4.40;99.90;;;;;;5009941;28;20037;-90
2021/03/26 02:17:16;;;;;;;17.83;6.78;;;4.30;99.90;;;;;;5009787;28;20045;-88
2021/03/26 02:19:56;;;;;;;14.43;6.90;;;4.30;99.90;;;;;;5006782;28;20042;-92
2021/03/26 02:22:26;;;;;;;13.27;6.30;;;4.40;99.90;;;;;;5003088;28;20045;-92
2021/03/26 02:24:53;;;;;;;15.38;6.30;;;4.40;99.90;;;;;;5013239;28;20115;-91
2021/03/26 02:27:27;;;;;;;12.70;5.95;;;4.50;99.90;;;;;;4995017;28;20042;-91
2021/03/26 02:29:53;;;;;;;10.93;5.72;;;4.50;99.90;;;;;;5015125;28;20045;-89
2021/03/26 02:32:38;;;;;;;17.67;6.20;;;4.70;99.90;;;;;;4978572;28;20034;-88
2021/03/26 02:35:25;;;;;;;10.95;5.50;;;4.70;99.90;;;;;;5015173;28;20044;-88
2021/03/26 02:38:18;;;;;;;15.15;6.25;;;4.80;99.90;;;;;;5012870;28;20578;-88
2021/03/26 02:41:05;;;;;;;14.55;6.28;;;4.90;99.90;;;;;;5022729;28;20092;-89
2021/03/26 02:44:01;;;;;;;13.68;5.93;;;4.90;99.90;;;;;;4996624;28;20129;-87
2021/03/26 02:46:38;;;;;;;15.27;5.75;;;5.00;99.90;;;;;;4995185;28;20176;-89
2021/03/26 02:49:29;;;;;;;16.13;6.10;;;5.10;99.90;;;;;;5001735;28;20065;-88
2021/03/26 02:52:28;;;;;;;17.42;6.03;;;5.10;99.90;;;;;;4997022;28;20489;-89
2021/03/26 02:55:24;;;;;;;16.50;6.97;;;5.20;99.90;;;;;;4995673;28;20421;-88
2021/03/26 02:58:01;;;;;;;10.23;5.63;;;5.30;99.90;;;;;;5003157;28;20494;-88
2021/03/26 03:00:39;;;;;;;13.85;6.35;;;5.40;99.90;;;;;;5013408;28;20040;-87
2021/03/26 03:03:07;;;;;;;21.60;6.45;;;5.40;99.90;;;;;;4994989;28;20057;-88
2021/03/26 03:05:40;;;;;;;16.80;7.10;;;5.40;99.90;;;;;;4995819;28;20604;-89
2021/03/26 03:08:24;;;;;;;16.52;7.00;;;5.50;99.90;;;;;;5012297;28;20056;-88
2021/03/26 03:10:55;;;;;;;18.90;6.30;;;5.60;99.90;;;;;;4994522;28;20065;-88
2021/03/26 03:13:46;;;;;;;18.67;7.63;;;5.60;99.90;;;;;;4991675;28;20042;-88
2021/03/26 03:16:26;;;;;;;15.57;7.55;;;5.60;99.90;;;;;;4992194;28;20046;-87
2021/03/26 03:19:02;;;;;;;14.85;6.72;;;5.70;99.90;;;;;;5010076;28;20046;-88
2021/03/26 03:21:52;;;;;;;15.23;7.38;;;5.80;99.90;;;;;;5004476;28;20046;-89
2021/03/26 03:24:26;;;;;;;17.30;8.25;;;5.80;99.90;;;;;;5013345;28;20049;-88
2021/03/26 03:27:11;;;;;;;18.67;8.95;;;5.80;99.90;;;;;;5009818;28;20037;-88
2021/03/26 03:29:51;;;;;;;19.30;9.02;;;5.90;99.90;;;;;;4994091;28;20050;-89
2021/03/26 03:32:26;;;;;;;19.15;9.77;;;5.90;99.90;;;;;;5007673;28;20038;-87
2021/03/26 03:35:29;;;;;;;23.45;10.48;;;5.90;99.90;;;;;;4996668;28;20038;-88
2021/03/26 03:38:10;;;;;;;28.02;10.63;;;5.90;99.90;;;;;;4989311;28;20077;-88
2021/03/26 03:40:54;;;;;;;28.60;11.82;;;5.90;99.90;;;;;;5009012;28;20038;-88
2021/03/26 03:43:37;;;;;;;25.27;12.70;;;6.00;99.90;;;;;;5008530;28;20034;-87
2021/03/26 03:46:16;;;;;;;30.05;12.82;;;6.00;99.90;;;;;;5016559;28;20096;-88
2021/03/26 03:48:42;;;;;;;26.92;13.55;;;6.00;99.90;;;;;;5009095;28;20477;-88
2021/03/26 03:51:15;;;;;;;22.13;13.55;;;6.10;99.90;;;;;;5009300;28;20052;-88
2021/03/26 03:54:00;;;;;;;22.73;13.88;;;5.90;99.90;;;;;;5004558;28;20486;-88
2021/03/26 03:56:32;;;;;;;28.73;15.00;;;5.90;99.90;;;;;;5016172;28;20049;-88
2021/03/26 03:59:06;;;;;;;35.30;17.48;;;5.90;99.90;;;;;;4978564;28;20105;-88
2021/03/26 04:01:41;;;;;;;33.38;17.83;;;6.00;99.90;;;;;;5008639;28;20489;-88
2021/03/26 04:04:15;;;;;;;37.38;17.52;;;5.90;99.90;;;;;;4992019;28;20486;-88
2021/03/26 04:06:52;;;;;;;38.40;19.15;;;5.90;99.90;;;;;;5008824;28;20121;-88
2021/03/26 04:09:21;;;;;;;35.47;18.52;;;5.90;99.90;;;;;;5005875;28;20045;-87
2021/03/26 04:12:00;;;;;;;31.30;18.77;;;5.90;99.90;;;;;;5016305;28;20056;-89
2021/03/26 04:14:37;;;;;;;34.92;20.27;;;5.90;99.90;;;;;;5012078;28;20041;-88
2021/03/26 04:17:21;;;;;;;34.97;19.42;;;5.80;99.90;;;;;;5009281;28;20093;-89
2021/03/26 04:19:54;;;;;;;39.28;20.70;;;5.80;99.90;;;;;;4995882;28;20034;-88
2021/03/26 04:22:29;;;;;;;37.40;21.10;;;5.70;99.90;;;;;;5012693;28;20493;-88
2021/03/26 04:25:15;;;;;;;44.40;21.52;;;5.70;99.90;;;;;;5016080;28;20038;-89
2021/03/26 04:27:45;;;;;;;39.45;21.27;;;5.60;99.90;;;;;;5001718;28;20125;-88
2021/03/26 04:30:17;;;;;;;40.85;22.00;;;5.60;99.90;;;;;;5016254;28;20109;-89
2021/03/26 04:32:43;;;;;;;42.88;21.63;;;5.60;99.90;;;;;;5012809;28;20053;-88
2021/03/26 04:35:11;;;;;;;44.08;23.92;;;5.50;99.90;;;;;;5014769;28;20037;-90
2021/03/26 04:37:45;;;;;;;39.63;21.90;;;5.50;99.90;;;;;;5019909;28;20053;-90
2021/03/26 04:40:18;;;;;;;37.78;21.75;;;5.50;99.90;;;;;;5008307;28;20046;-90
2021/03/26 04:43:16;;;;;;;35.80;22.45;;;5.50;99.90;;;;;;4994662;28;20049;-90
2021/03/26 04:45:48;;;;;;;41.88;22.33;;;5.40;99.90;;;;;;5015767;28;20026;-90
2021/03/26 04:48:32;;;;;;;42.55;22.60;;;5.50;99.90;;;;;;4999185;28;20046;-89
2021/03/26 04:51:30;;;;;;;44.08;25.75;;;5.50;99.90;;;;;;4992104;28;20057;-90
2021/03/26 04:54:17;;;;;;;39.55;22.20;;;5.50;99.90;;;;;;4994960;28;20057;-90
2021/03/26 04:56:48;;;;;;;49.03;23.98;;;5.50;99.90;;;;;;5018881;28;20064;-90
2021/03/26 04:59:15;;;;;;;49.60;24.27;;;5.50;99.90;;;;;;5018995;28;20097;-89
2021/03/26 05:01:44;;;;;;;48.50;24.98;;;5.50;99.90;;;;;;5011326;28;20054;-90
2021/03/26 05:04:24;;;;;;;45.90;26.15;;;5.50;99.90;;;;;;5012303;28;20061;-90
2021/03/26 05:07:02;;;;;;;;;;;5.50;99.90;;;;;;5012671;28;20046;-90
2021/03/26 05:09:33;;;;;;;48.70;25.85;;;5.60;99.90;;;;;;4989321;28;19925;-90
2021/03/26 05:12:08;;;;;;;59.05;27.55;;;5.60;99.90;;;;;;4996251;28;20071;-90
2021/03/26 05:14:39;;;;;;;48.95;27.67;;;5.60;99.90;;;;;;5022873;28;20065;-89
2021/03/26 05:17:38;;;;;;;48.38;26.60;;;5.60;99.90;;;;;;5007747;28;20050;-89
2021/03/26 05:20:13;;;;;;;51.50;26.58;;;5.70;99.90;;;;;;4975066;28;20159;-90
2021/03/26 05:22:48;;;;;;;46.15;24.52;;;5.70;99.90;;;;;;5010853;28;20046;-89
2021/03/26 05:25:20;;;;;;;48.25;27.55;;;5.70;99.90;;;;;;5011851;28;20042;-89
2021/03/26 05:27:47;;;;;;;50.72;28.13;;;5.80;99.90;;;;;;5021413;28;20033;-89
2021/03/26 05:30:29;;;;;;;41.05;25.83;;;5.80;99.90;;;;;;5007795;28;20053;-91
2021/03/26 05:33:13;;;;;;;47.28;27.13;;;5.80;99.90;;;;;;5000968;28;20038;-92
2021/03/26 05:35:55;;;;;;;56.83;25.02;;;5.80;99.90;;;;;;5011417;28;20433;-91
2021/03/26 05:38:27;;;;;;;50.20;25.10;;;6.10;99.90;;;;;;5021123;28;20046;-89
2021/03/26 05:41:22;;;;;;;49.83;25.25;;;5.90;99.90;;;;;;4994251;28;20057;-90
2021/03/26 05:44:09;;;;;;;43.28;22.73;;;5.90;99.90;;;;;;4990360;28;20050;-90
2021/03/26 05:47:16;;;;;;;40.13;24.60;;;6.00;99.90;;;;;;4989765;28;20060;-89
2021/03/26 05:50:19;;;;;;;43.67;24.30;;;6.00;99.90;;;;;;4987221;28;20042;-89
2021/03/26 05:53:03;;;;;;;39.65;24.20;;;6.10;99.90;;;;;;4976750;28;20539;-89
2021/03/26 05:55:48;;;;;;;50.45;25.50;;;6.10;99.90;;;;;;5010793;28;20052;-88
2021/03/26 05:58:24;;;;;;;45.65;24.67;;;6.10;99.90;;;;;;5018928;28;20049;-90
2021/03/26 06:01:05;;;;;;;42.08;23.48;;;6.20;99.90;;;;;;5017031;28;20649;-89
2021/03/26 06:04:05;;;;;;;45.70;24.90;;;6.20;99.90;;;;;;5006120;28;20581;-88
2021/03/26 06:06:51;;;;;;;46.50;24.85;;;6.20;99.90;;;;;;5010737;28;20042;-88
2021/03/26 06:09:41;;;;;;;40.78;23.95;;;6.30;99.90;;;;;;4951325;28;20042;-89
2021/03/26 06:12:31;;;;;;;46.28;25.45;;;6.30;99.90;;;;;;4993591;28;20068;-89
2021/03/26 06:15:15;;;;;;;43.17;23.65;;;6.30;99.90;;;;;;5022373;28;20038;-89
2021/03/26 06:17:54;;;;;;;37.72;23.20;;;6.30;99.90;;;;;;5010373;28;20046;-89
2021/03/26 06:20:35;;;;;;;42.05;22.70;;;6.40;99.90;;;;;;5007755;28;20034;-90
2021/03/26 06:23:35;;;;;;;44.58;24.80;;;6.50;99.90;;;;;;4993122;28;20072;-90
2021/03/26 06:26:14;;;;;;;49.85;24.95;;;6.50;99.90;;;;;;5006787;28;20046;-90
2021/03/26 06:29:01;;;;;;;46.47;24.55;;;6.60;99.90;;;;;;5014261;28;20065;-90
2021/03/26 06:31:48;;;;;;;40.17;23.00;;;6.60;99.90;;;;;;5013008;28;20041;-89
2021/03/26 06:34:32;;;;;;;49.85;27.27;;;6.70;99.90;;;;;;5010318;28;20125;-90
2021/03/26 06:37:29;;;;;;;43.63;23.40;;;6.70;99.90;;;;;;5010848;28;20049;-91
2021/03/26 06:40:15;;;;;;;41.88;24.17;;;6.80;99.90;;;;;;5018802;28;20140;-91
2021/03/26 06:43:19;;;;;;;45.05;24.38;;;6.90;99.90;;;;;;5006726;28;20081;-91
2021/03/26 06:46:12;;;;;;;41.97;21.88;;;7.00;99.90;;;;;;4992484;28;20486;-92
2021/03/26 06:49:29;;;;;;;34.13;21.45;;;7.00;99.90;;;;;;5005682;28;20060;-90
2021/03/26 06:52:12;;;;;;;37.25;21.38;;;7.10;99.90;;;;;;4967435;28;20052;-90
2021/03/26 06:54:59;;;;;;;40.00;23.52;;;7.10;99.90;;;;;;5009559;28;20136;-90
2021/03/26 06:57:43;;;;;;;34.38;22.27;;;7.20;99.90;;;;;;4998758;28;20148;-91
2021/03/26 07:00:43;;;;;;;46.20;22.98;;;7.30;99.90;;;;;;4999854;28;20080;-91
2021/03/26 07:03:30;;;;;;;38.28;22.73;;;7.30;99.90;;;;;;4996462;28;20103;-92
2021/03/26 07:06:02;;;;;;;39.40;21.95;;;7.40;99.90;;;;;;5007104;28;20714;-92
2021/03/26 07:08:57;;;;;;;38.67;22.80;;;7.50;99.90;;;;;;4992754;28;20064;-90
2021/03/26 07:11:42;;;;;;;40.00;21.70;;;7.60;99.90;;;;;;5000259;28;20065;-92
2021/03/26 07:14:20;;;;;;;36.35;22.17;;;7.60;99.90;;;;;;5012845;28;20140;-91
2021/03/26 07:17:29;;;;;;;44.03;22.98;;;7.60;99.90;;;;;;5022077;28;20053;-91
2021/03/26 07:20:04;;;;;;;39.85;22.45;;;7.60;99.90;;;;;;4990213;28;20046;-93
2021/03/26 07:23:07;;;;;;;43.58;22.48;;;7.60;99.90;;;;;;5017944;28;20604;-92
2021/03/26 07:25:53;;;;;;;40.67;21.98;;;7.70;99.90;;;;;;5018587;28;20120;-92
2021/03/26 07:28:37;;;;;;;42.25;23.55;;;7.70;99.90;;;;;;4978818;28;20049;-92
2021/03/26 07:31:38;;;;;;;41.70;23.00;;;7.80;99.90;;;;;;5017434;28;20103;-93
2021/03/26 07:34:30;;;;;;;40.97;24.15;;;7.90;99.90;;;;;;5004476;28;20048;-93
2021/03/26 07:37:09;;;;;;;35.67;21.52;;;8.00;99.90;;;;;;4998844;28;20041;-93
2021/03/26 07:39:56;;;;;;;48.63;23.52;;;8.10;99.90;;;;;;5018386;28;20049;-92
2021/03/26 07:42:37;;;;;;;37.88;21.73;;;8.20;99.90;;;;;;5023549;28;20121;-90
2021/03/26 07:45:14;;;;;;;33.88;19.40;;;8.40;99.90;;;;;;5020775;28;20041;-91
2021/03/26 07:48:02;;;;;;;35.33;20.83;;;8.50;99.90;;;;;;5020059;28;20038;-90
2021/03/26 07:50:38;;;;;;;40.75;21.70;;;8.60;99.90;;;;;;5021170;28;20048;-92
2021/03/26 07:53:18;;;;;;;32.75;20.88;;;8.80;99.90;;;;;;5000967;28;20045;-92
2021/03/26 07:56:21;;;;;;;32.97;19.35;;;8.90;99.90;;;;;;4993000;28;20045;-91
2021/03/26 07:58:56;;;;;;;30.15;18.85;;;9.00;99.90;;;;;;5011534;28;20057;-91
2021/03/26 08:01:44;;;;;;;31.77;19.98;;;9.10;99.90;;;;;;4992486;28;20046;-90
2021/03/26 08:04:13;;;;;;;31.85;18.98;;;9.10;99.90;;;;;;5007532;28;20034;-90
2021/03/26 08:07:16;;;;;;;34.70;17.95;;;9.20;99.90;;;;;;4989005;28;20034;-88
2021/03/26 08:09:49;;;;;;;29.52;17.63;;;9.20;99.90;;;;;;4989587;28;20038;-89
2021/03/26 08:12:30;;;;;;;38.05;19.27;;;9.30;99.90;;;;;;4991361;28;20046;-91
2021/03/26 08:15:35;;;;;;;29.02;16.73;;;9.40;99.90;;;;;;5001296;28;20042;-92
2021/03/26 08:18:13;;;;;;;31.63;17.63;;;9.50;99.90;;;;;;5012603;28;20061;-90
2021/03/26 08:20:55;;;;;;;25.27;15.13;;;9.60;99.90;;;;;;5014210;28;20465;-93
2021/03/26 08:23:42;;;;;;;30.52;17.75;;;9.70;99.90;;;;;;5014100;28;20042;-93
2021/03/26 08:26:36;;;;;;;30.20;18.02;;;9.70;99.90;;;;;;4993442;28;20042;-91
2021/03/26 08:29:33;;;;;;;24.27;16.25;;;9.80;99.90;;;;;;5000919;28;20112;-90
2021/03/26 08:32:02;;;;;;;29.92;17.67;;;9.80;99.90;;;;;;5005299;28;20057;-92
2021/03/26 08:34:57;;;;;;;30.27;17.30;;;9.90;99.90;;;;;;4993351;28;20489;-91
2021/03/26 08:37:41;;;;;;;28.60;17.67;;;9.90;99.90;;;;;;4957469;28;20051;-92
2021/03/26 08:40:14;;;;;;;28.58;17.80;;;9.90;99.90;;;;;;5019237;28;20096;-91
2021/03/26 08:42:42;;;;;;;34.00;18.85;;;9.80;99.90;;;;;;4995878;28;20045;-92
2021/03/26 08:45:11;;;;;;;32.38;18.58;;;9.80;99.90;;;;;;5000000;28;20116;-92
2021/03/26 08:47:58;;;;;;;37.42;19.15;;;9.80;99.90;;;;;;5003966;28;20065;-91
2021/03/26 08:50:43;;;;;;;36.10;20.25;;;9.70;99.90;;;;;;5019144;28;20045;-92
2021/03/26 08:53:51;;;;;;;34.92;20.50;;;9.60;99.90;;;;;;5011420;28;20088;-92
2021/03/26 08:56:33;;;;;;;34.28;20.08;;;9.50;99.90;;;;;;4995047;28;20054;-91
2021/03/26 08:59:25;;;;;;;34.15;21.10;;;9.50;99.90;;;;;;4999521;28;20064;-89
2021/03/26 09:02:10;;;;;;;38.78;23.85;;;9.50;99.90;;;;;;5020487;28;20046;-90
2021/03/26 09:04:54;;;;;;;34.17;21.38;;;9.40;99.90;;;;;;5002525;28;20605;-89
2021/03/26 09:07:41;;;;;;;32.03;21.48;;;9.40;99.90;;;;;;5017720;28;20385;-90
2021/03/26 09:10:35;;;;;;;38.17;21.63;;;9.40;99.90;;;;;;5009543;28;20041;-88
2021/03/26 09:13:34;;;;;;;37.50;22.88;;;9.50;99.90;;;;;;5002123;28;20478;-90
2021/03/26 09:16:09;;;;;;;37.13;22.83;;;9.50;99.90;;;;;;5013510;28;20473;-89
2021/03/26 09:18:58;;;;;;;36.78;21.70;;;9.50;99.90;;;;;;5031495;28;20069;-88
2021/03/26 09:21:33;;;;;;;34.67;22.48;;;9.50;99.90;;;;;;5013259;28;20478;-89
2021/03/26 09:24:24;;;;;;;36.25;21.67;;;9.50;99.90;;;;;;5029729;28;20034;-89
2021/03/26 09:27:02;;;;;;;42.17;22.40;;;9.70;99.90;;;;;;5025998;28;20045;-88
2021/03/26 09:29:58;;;;;;;37.92;22.77;;;9.90;99.90;;;;;;5029642;28;20117;-89
2021/03/26 09:32:47;;;;;;;40.33;23.00;;;10.00;99.90;;;;;;5029068;28;20044;-89
2021/03/26 09:35:29;;;;;;;35.17;22.17;;;10.20;99.90;;;;;;5011134;28;20061;-89
2021/03/26 09:38:04;;;;;;;33.13;20.75;;;10.40;99.90;;;;;;5009379;28;20042;-88
2021/03/26 09:40:52;;;;;;;36.90;22.75;;;10.40;99.90;;;;;;5021068;28;20046;-88
2021/03/26 09:43:28;;;;;;;31.38;19.75;;;10.60;99.90;;;;;;5001192;28;20045;-89
2021/03/26 09:46:00;;;;;;;36.30;20.77;;;10.80;99.90;;;;;;5012608;28;20061;-89
2021/03/26 09:48:45;;;;;;;30.02;19.35;;;11.00;99.90;;;;;;4998256;28;20045;-90
2021/03/26 09:51:39;;;;;;;29.65;17.70;;;11.20;99.90;;;;;;4998916;28;20495;-89
2021/03/26 09:54:26;;;;;;;33.13;19.27;;;11.40;99.90;;;;;;5007227;28;20038;-89
2021/03/26 09:57:05;;;;;;;29.02;19.08;;;11.60;99.90;;;;;;4997983;28;20068;-88
2021/03/26 09:59:45;;;;;;;27.45;17.40;;;11.80;99.90;;;;;;5015620;28;20114;-93
2021/03/26 10:02:10;;;;;;;29.85;18.50;;;11.90;99.90;;;;;;5010855;28;20528;-90
2021/03/26 10:04:56;;;;;;;30.58;16.65;;;12.00;99.90;;;;;;5017565;28;20038;-88
2021/03/26 10:07:49;;;;;;;29.38;17.30;;;12.10;99.90;;;;;;5008945;28;20833;-88
2021/03/26 10:13:14;;;;;;;29.08;18.20;;;12.30;99.90;;;;;;5010679;28;20038;-90
2021/03/26 10:15:45;;;;;;;;;;;12.50;99.90;;;;;;5010607;28;20034;-90
2021/03/26 10:18:24;;;;;;;29.38;15.68;;;12.70;99.90;;;;;;5003105;28;19926;-88
2021/03/26 10:21:00;;;;;;;28.77;14.80;;;12.70;99.90;;;;;;5009549;28;20045;-88
2021/03/26 10:23:26;;;;;;;32.78;15.18;;;12.70;99.90;;;;;;5009345;28;20111;-88
2021/03/26 10:26:01;;;;;;;21.85;13.38;;;12.90;99.90;;;;;;5009954;28;20482;-88
2021/03/26 10:28:33;;;;;;;23.90;15.00;;;13.10;99.90;;;;;;5006185;28;20038;-88
2021/03/26 10:31:08;;;;;;;23.58;13.63;;;13.10;99.90;;;;;;4993577;28;20448;-88
2021/03/26 10:33:55;;;;;;;24.25;13.40;;;13.20;99.90;;;;;;4999165;28;20179;-88
2021/03/26 10:36:50;;;;;;;24.95;13.85;;;13.30;99.90;;;;;;5018714;28;20076;-88
2021/03/26 10:39:42;;;;;;;22.20;12.88;;;13.40;99.90;;;;;;5019830;28;20045;-88
2021/03/26 10:42:30;;;;;;;22.88;13.20;;;13.50;99.90;;;;;;5014518;28;20042;-89
2021/03/26 10:45:02;;;;;;;24.52;12.90;;;13.50;99.90;;;;;;5014988;28;20521;-87
2021/03/26 10:47:40;;;;;;;19.20;11.32;;;13.60;99.90;;;;;;5022118;28;20040;-89
2021/03/26 10:50:12;;;;;;;21.13;12.38;;;13.70;99.90;;;;;;4992370;28;20415;-88
2021/03/26 10:52:45;;;;;;;24.55;11.23;;;13.70;99.90;;;;;;4998142;28;20107;-88
2021/03/26 10:55:26;;;;;;;20.17;11.05;;;13.80;99.90;;;;;;5018135;28;20461;-88
2021/03/26 10:58:07;;;;;;;19.20;12.18;;;13.80;99.90;;;;;;4998117;28;20053;-88
2021/03/26 11:00:32;;;;;;;;;;;13.80;99.90;;;;;;5019667;28;20424;-88
2021/03/26 11:03:00;;;;;;;25.20;11.25;;;13.80;99.90;;;;;;4982706;28;19975;-87
2021/03/26 11:05:49;;;;;;;18.25;10.55;;;13.80;99.90;;;;;;5017778;28;20041;-89
2021/03/26 11:08:44;;;;;;;18.42;11.35;;;13.80;99.90;;;;;;5007728;28;20037;-89
2021/03/26 11:11:10;;;;;;;21.17;11.93;;;13.80;99.90;;;;;;4965748;28;20565;-88
2021/03/26 11:13:56;;;;;;;19.40;8.40;;;13.90;99.90;;;;;;5004791;28;20049;-89
2021/03/26 11:16:59;;;;;;;17.80;9.88;;;13.90;99.90;;;;;;5008217;28;20041;-88
2021/03/26 11:19:31;;;;;;;16.25;9.63;;;14.00;99.90;;;;;;4938450;29;20120;-88
2021/03/26 11:22:06;;;;;;;17.48;8.77;;;14.00;99.90;;;;;;4981014;28;20499;-88
2021/03/26 11:24:56;;;;;;;17.52;8.90;;;14.10;99.90;;;;;;5007169;28;20406;-89
2021/03/26 11:27:27;;;;;;;13.43;9.45;;;14.10;99.90;;;;;;5003959;28;20850;-89
2021/03/26 11:30:32;;;;;;;16.05;8.15;;;14.20;99.90;;;;;;5013553;28;20043;-88
2021/03/26 11:33:08;;;;;;;15.68;8.38;;;14.30;99.90;;;;;;4990704;28;20535;-88
2021/03/26 11:35:38;;;;;;;13.52;7.93;;;14.40;99.90;;;;;;4998660;28;20062;-89
2021/03/26 11:38:16;;;;;;;15.02;8.48;;;14.40;99.90;;;;;;4991037;28;20045;-87
2021/03/26 11:40:48;;;;;;;18.17;7.47;;;14.40;99.90;;;;;;5009250;28;20129;-88
2021/03/26 11:43:21;;;;;;;16.88;8.23;;;14.40;99.90;;;;;;5006160;28;20046;-88
2021/03/26 11:45:55;;;;;;;14.32;7.72;;;14.50;99.90;;;;;;5016534;28;20049;-88
2021/03/26 11:48:37;;;;;;;14.73;7.28;;;14.50;99.90;;;;;;5008202;28;20188;-89
2021/03/26 11:51:31;;;;;;;16.23;7.78;;;14.60;99.90;;;;;;5004467;28;20046;-88
2021/03/26 11:54:08;;;;;;;15.63;7.68;;;14.70;99.90;;;;;;4981944;28;20053;-89
2021/03/26 11:56:40;;;;;;;14.13;6.57;;;14.80;99.90;;;;;;5005009;28;20043;-89
2021/03/26 11:59:35;;;;;;;13.27;7.63;;;14.80;99.90;;;;;;4991829;28;20145;-87
2021/03/26 12:02:25;;;;;;;14.57;6.93;;;14.90;99.90;;;;;;4920494;28;20147;-92
2021/03/26 12:05:03;;;;;;;14.32;7.20;;;15.00;99.90;;;;;;5009210;28;20030;-91
2021/03/26 12:07:45;;;;;;;11.20;7.28;;;15.00;99.30;;;;;;5010157;28;20034;-91
2021/03/26 12:10:26;;;;;;;11.70;6.53;;;15.10;99.90;;;;;;5003027;28;20034;-89
2021/03/26 12:13:06;;;;;;;16.83;6.70;;;15.00;96.50;;;;;;5009576;28;20061;-90
2021/03/26 12:15:35;;;;;;;;;;;15.10;98.50;;;;;;5012562;28;20042;-91
2021/03/26 12:18:29;;;;;;;12.07;6.45;;;15.30;97.30;;;;;;5013443;28;19929;-91
2021/03/26 12:21:17;;;;;;;9.00;5.88;;;15.50;95.50;;;;;;5007866;28;20047;-91
2021/03/26 12:24:10;;;;;;;14.60;6.35;;;15.60;95.20;;;;;;4994688;28;20039;-90
2021/03/26 12:26:51;;;;;;;7.82;5.60;;;15.70;92.10;;;;;;5012445;28;20648;-90
2021/03/26 12:29:42;;;;;;;16.95;6.13;;;15.60;92.10;;;;;;5000530;28;20042;-90
2021/03/26 12:32:22;;;;;;;11.15;5.60;;;15.60;91.60;;;;;;5006226;28;20121;-88
2021/03/26 12:35:00;;;;;;;10.98;5.47;;;15.60;93.40;;;;;;5003650;28;20092;-90
2021/03/26 12:37:45;;;;;;;10.10;5.40;;;15.70;90.80;;;;;;5000586;28;20045;-90
2021/03/26 12:40:46;;;;;;;11.57;5.88;;;15.80;88.70;;;;;;5022912;28;20484;-90
2021/03/26 12:43:18;;;;;;;9.55;5.60;;;16.10;88.80;;;;;;4997047;28;20160;-89
2021/03/26 12:46:10;;;;;;;10.35;4.88;;;16.40;86.30;;;;;;5014419;28;20053;-91
2021/03/26 12:48:42;;;;;;;10.25;5.45;;;16.70;87.90;;;;;;4974212;28;20132;-90
2021/03/26 12:51:49;;;;;;;13.98;4.85;;;16.90;83.10;;;;;;4994462;28;20442;-91
2021/03/26 12:54:26;;;;;;;11.07;4.80;;;17.00;78.30;;;;;;4999813;28;20088;-92
2021/03/26 12:57:11;;;;;;;8.63;4.72;;;16.90;76.90;;;;;;5013848;28;20156;-93
2021/03/26 13:00:02;;;;;;;11.60;5.30;;;17.10;79.60;;;;;;5021875;28;20045;-91
2021/03/26 13:02:41;;;;;;;11.95;5.05;;;17.30;73.10;;;;;;5007661;28;20500;-92
2021/03/26 13:05:18;;;;;;;10.15;4.80;;;17.40;75.00;;;;;;5030098;28;20543;-92
2021/03/26 13:08:17;;;;;;;9.18;4.90;;;17.30;70.30;;;;;;5030990;28;20038;-92
2021/03/26 13:11:04;;;;;;;10.80;4.60;;;17.20;69.00;;;;;;4996600;28;20029;-93
2021/03/26 13:13:42;;;;;;;16.38;6.10;;;17.30;67.20;;;;;;5004216;28;20298;-92
2021/03/26 13:16:30;;;;;;;18.13;5.22;;;17.40;73.00;;;;;;5023305;28;20048;-94
2021/03/26 13:19:00;;;;;;;11.75;4.93;;;17.30;68.00;;;;;;5021321;28;20049;-92
2021/03/26 13:21:38;;;;;;;8.88;5.15;;;17.30;66.70;;;;;;5010769;28;20378;-92
2021/03/26 13:24:06;;;;;;;10.05;5.18;;;17.40;69.00;;;;;;5013351;28;20068;-92
2021/03/26 13:26:33;;;;;;;16.38;5.45;;;17.30;64.90;;;;;;5015710;28;20180;-92
2021/03/26 13:29:30;;;;;;;11.05;5.63;;;17.20;66.80;;;;;;4997886;28;20429;-92
2021/03/26 13:31:57;;;;;;;9.18;5.25;;;17.00;70.20;;;;;;4992350;28;20054;-92
2021/03/26 13:34:28;;;;;;;9.32;5.22;;;17.10;69.90;;;;;;4996684;28;20131;-93
2021/03/26 13:37:10;;;;;;;12.30;5.32;;;17.20;69.50;;;;;;5013700;28;20096;-90
2021/03/26 13:39:48;;;;;;;9.55;4.97;;;17.20;67.70;;;;;;5011127;28;20033;-92
2021/03/26 13:42:34;;;;;;;11.68;4.65;;;17.10;63.80;;;;;;5009650;28;20052;-91
2021/03/26 13:45:08;;;;;;;5.80;4.05;;;16.90;64.60;;;;;;5021605;28;20470;-93
2021/03/26 13:47:55;;;;;;;9.10;5.05;;;16.70;64.80;;;;;;5011258;28;20033;-93