Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;3.17;2.83;;;;;;;19.82;58.17;100176.47;5023225;28;20099;-84
2023/07/15 00:03:50;;;;;;;4.25;2.78;;;;;;;19.76;58.45;100171.47;5004724;28;20057;-85
2023/07/15 00:06:18;;;;;;;3.03;2.30;;;;;;;19.71;58.37;100163.78;5022313;28;20049;-83
2023/07/15 00:08:45;;;;;;;2.88;2.58;;;;;;;19.65;58.74;100166.75;4678897;28;10000437;-82
2023/07/15 00:11:32;;;;;;;4.07;2.80;;;;;;;19.63;58.98;100166.84;5030119;28;20511;-82
2023/07/15 00:14:00;;;;;;;3.00;2.58;;;;;;;19.62;58.93;100167.78;5028844;28;20048;-80
2023/07/15 00:16:30;;;;;;;3.17;2.25;;;;;;;19.66;58.27;100165.81;5033873;28;20038;-80
2023/07/15 00:18:57;;;;;;;3.60;2.75;;;;;;;19.69;58.14;100160.31;5033230;28;20037;-80
2023/07/15 00:21:30;;;;;;;4.70;2.20;;;;;;;19.74;58.28;100157.44;5031140;28;20041;-81
2023/07/15 00:23:58;;;;;;;;;;;;;;;19.75;58.26;100157.34;5025034;28;20041;-81
2023/07/15 00:26:29;;;;;;;3.20;2.42;;;;;;;19.76;57.63;100148.41;5033588;28;19916;-81
2023/07/15 00:28:57;;;;;;;4.07;2.47;;;;;;;19.77;57.73;100152.78;5034790;28;20132;-81
2023/07/15 00:31:23;;;;;;;3.55;2.88;;;;;;;19.76;57.50;100148.41;5036594;28;20056;-82
2023/07/15 00:33:50;;;;;;;3.85;2.55;;;;;;;19.72;57.98;100152.19;5048668;28;20048;-82
2023/07/15 00:36:17;;;;;;;4.82;2.47;;;;;;;19.66;57.82;100142.75;5030204;28;20037;-81
2023/07/15 00:38:45;;;;;;;4.05;2.38;;;;;;;19.60;57.90;100137.78;5020848;28;20041;-84
2023/07/15 00:41:28;;;;;;;2.55;2.38;;;;;;;19.51;58.36;100144.44;5026201;28;20033;-81
2023/07/15 00:43:55;;;;;;;3.28;1.98;;;;;;;19.45;58.58;100142.16;5014671;28;20038;-80
2023/07/15 00:46:22;;;;;;;2.38;2.03;;;;;;;19.42;58.83;100144.09;5025269;28;20053;-80
2023/07/15 00:48:57;;;;;;;3.65;2.67;;;;;;;19.42;58.90;100141.44;5037778;28;20067;-80
2023/07/15 00:51:26;;;;;;;2.60;2.05;;;;;;;19.43;58.97;100140.50;5035237;28;20041;-79
2023/07/15 00:53:54;;;;;;;3.65;2.90;;;;;;;19.45;58.60;100138.63;5034314;28;20038;-80
2023/07/15 00:56:22;;;;;;;2.90;2.67;;;;;;;19.43;58.95;100132.56;5033849;28;20045;-80
2023/07/15 00:58:50;;;;;;;2.70;2.50;;;;;;;19.42;59.13;100136.13;5033851;28;20052;-80
2023/07/15 01:01:18;;;;;;;5.07;2.53;;;;;;;19.40;59.08;100130.03;5034161;28;20043;-80
2023/07/15 01:03:45;;;;;;;4.13;2.40;;;;;;;19.37;59.41;100132.88;5033799;28;20483;-81
2023/07/15 01:06:13;;;;;;;5.85;2.03;;;;;;;19.34;59.55;100125.94;5035072;28;20045;-83
2023/07/15 01:08:39;;;;;;;2.10;2.00;;;;;;;19.30;59.85;100125.25;5033644;28;20041;-81
2023/07/15 01:11:07;;;;;;;2.83;2.22;;;;;;;19.26;60.00;100121.03;5032587;28;20049;-81
2023/07/15 01:13:35;;;;;;;2.95;2.35;;;;;;;19.23;60.29;100120.34;5028691;28;20049;-81
2023/07/15 01:16:01;;;;;;;5.28;2.95;;;;;;;19.16;60.89;100125.13;5045319;28;20041;-80
2023/07/15 01:18:31;;;;;;;2.60;2.33;;;;;;;19.11;61.38;100109.47;5033784;28;20041;-80
2023/07/15 01:20:59;;;;;;;4.22;2.03;;;;;;;19.08;61.39;100101.66;5021978;28;20037;-80
2023/07/15 01:23:27;;;;;;;4.28;2.65;;;;;;;19.08;61.53;100104.31;5029535;28;20044;-80
2023/07/15 01:25:53;;;;;;;4.78;2.88;;;;;;;19.08;61.75;100103.47;5033296;28;20037;-79
2023/07/15 01:28:20;;;;;;;2.80;2.20;;;;;;;19.05;61.64;100100.97;5031771;28;20044;-79
2023/07/15 01:30:46;;;;;;;1.80;1.70;;;;;;;19.01;62.15;100098.47;5032946;28;20041;-80
2023/07/15 01:33:15;;;;;;;5.25;3.20;;;;;;;18.98;62.58;100098.66;5026316;28;20037;-83
2023/07/15 01:35:47;;;;;;;5.47;3.47;;;;;;;18.96;62.32;100097.00;5021484;28;20069;-83
2023/07/15 01:38:14;;;;;;;6.75;2.92;;;;;;;18.94;62.43;100099.75;5032401;28;20061;-80
2023/07/15 01:40:42;;;;;;;3.33;2.47;;;;;;;18.92;62.86;100092.81;5034375;28;20068;-80
2023/07/15 01:43:09;;;;;;;2.03;1.83;;;;;;;18.92;62.96;100090.16;5032785;28;20040;-80
2023/07/15 01:45:38;;;;;;;4.47;3.00;;;;;;;18.89;63.35;100090.28;5032981;28;20045;-83
2023/07/15 01:48:05;;;;;;;8.32;2.65;;;;;;;18.84;63.13;100086.06;5032732;28;20038;-80
2023/07/15 01:50:32;;;;;;;3.63;2.40;;;;;;;18.78;63.75;100088.19;5032855;28;20038;-81
2023/07/15 01:53:00;;;;;;;3.33;2.60;;;;;;;18.75;63.87;100081.25;5033991;28;20045;-84
2023/07/15 01:55:27;;;;;;;2.75;2.53;;;;;;;18.74;63.92;100078.69;5032350;28;20120;-81
2023/07/15 01:57:54;;;;;;;3.35;3.03;;;;;;;18.73;64.06;100075.16;5032125;28;20034;-81
2023/07/15 02:00:20;;;;;;;3.30;2.45;;;;;;;18.71;64.20;100076.19;5032638;28;20041;-80
2023/07/15 02:02:48;;;;;;;8.95;2.90;;;;;;;18.67;64.77;100078.16;5028036;28;20038;-80
2023/07/15 02:05:14;;;;;;;3.47;2.55;;;;;;;18.64;64.60;100073.88;5030980;28;20038;-83
2023/07/15 02:07:41;;;;;;;3.80;2.15;;;;;;;18.62;64.98;100075.72;5042944;28;20037;-82
2023/07/15 02:10:07;;;;;;;3.72;2.22;;;;;;;18.60;65.10;100066.16;5033241;28;20044;-80
2023/07/15 02:12:34;;;;;;;2.80;2.30;;;;;;;18.58;65.16;100062.72;5031603;28;20469;-80
2023/07/15 02:15:01;;;;;;;4.55;2.30;;;;;;;18.55;65.56;100060.22;5030256;28;20033;-80
2023/07/15 02:17:27;;;;;;;5.43;2.38;;;;;;;18.50;65.89;100050.72;5032242;28;20029;-82
2023/07/15 02:19:59;;;;;;;7.30;2.60;;;;;;;18.49;66.42;100048.16;5027428;28;20033;-81
2023/07/15 02:22:26;;;;;;;3.95;2.50;;;;;;;18.44;66.37;100036.94;5025073;28;20050;-83
2023/07/15 02:24:53;;;;;;;2.50;2.30;;;;;;;18.40;66.35;100040.69;5023982;28;20045;-81
2023/07/15 02:27:20;;;;;;;2.78;2.28;;;;;;;18.35;67.02;100040.91;5028337;28;20048;-81
2023/07/15 02:29:47;;;;;;;5.05;2.13;;;;;;;18.33;67.12;100035.69;5039897;28;20037;-81
2023/07/15 02:32:38;;;;;;;4.15;2.28;;;;;;;18.33;67.52;100034.84;5015239;28;20038;-80
2023/07/15 02:35:08;;;;;;;2.95;2.30;;;;;;;18.27;67.36;100030.69;5025823;28;20044;-80
2023/07/15 02:37:34;;;;;;;4.20;2.08;;;;;;;18.21;67.63;100027.50;5027153;28;20049;-81
2023/07/15 02:40:01;;;;;;;2.60;2.40;;;;;;;18.18;67.67;100031.16;5033576;28;20116;-80
2023/07/15 02:42:27;;;;;;;3.90;2.28;;;;;;;18.12;68.05;100013.81;5031390;28;20038;-80
2023/07/15 02:44:53;;;;;;;3.33;2.58;;;;;;;18.09;68.53;100021.88;5040042;28;20044;-80
2023/07/15 02:47:20;;;;;;;2.65;2.25;;;;;;;18.07;68.29;100020.25;5035110;28;20036;-79
2023/07/15 02:49:46;;;;;;;4.18;2.35;;;;;;;18.03;68.45;100024.88;5023819;28;20658;-80
2023/07/15 02:52:13;;;;;;;3.90;2.05;;;;;;;18.04;68.09;100025.72;5012119;28;20599;-80
2023/07/15 02:54:40;;;;;;;5.88;2.45;;;;;;;18.00;67.74;100020.59;5012006;28;20476;-81
2023/07/15 02:57:07;;;;;;;3.72;2.42;;;;;;;17.99;67.53;100010.91;5036420;28;20034;-79
2023/07/15 02:59:34;;;;;;;2.55;2.22;;;;;;;18.02;66.62;100005.44;5033222;28;20116;-80
2023/07/15 03:02:02;;;;;;;3.80;1.85;;;;;;;18.07;65.89;100007.88;5031711;28;20091;-79
2023/07/15 03:04:28;;;;;;;2.47;2.30;;;;;;;18.11;65.13;100008.59;5039262;28;20036;-80
2023/07/15 03:06:56;;;;;;;4.00;2.17;;;;;;;18.14;64.49;100006.63;5051330;28;20061;-83
2023/07/15 03:09:22;;;;;;;2.85;2.30;;;;;;;18.21;63.36;100008.97;5033037;28;20037;-81
2023/07/15 03:11:49;;;;;;;2.63;2.38;;;;;;;18.26;62.74;100006.94;5043942;28;20044;-81
2023/07/15 03:14:15;;;;;;;3.97;1.70;;;;;;;18.40;60.80;100007.06;5033062;28;20065;-81
2023/07/15 03:16:42;;;;;;;3.00;1.73;;;;;;;18.42;60.97;100002.56;5017497;28;20051;-81
2023/07/15 03:19:08;;;;;;;2.15;1.80;;;;;;;18.43;60.65;100004.25;5015501;28;20045;-80
2023/07/15 03:21:38;;;;;;;2.65;1.80;;;;;;;18.48;60.01;100002.22;5022630;28;20029;-80
2023/07/15 03:24:06;;;;;;;3.63;1.67;;;;;;;18.52;59.86;100002.94;5029347;28;20044;-80
2023/07/15 03:26:32;;;;;;;2.88;1.77;;;;;;;18.56;59.52;100003.63;5027973;28;20660;-80
2023/07/15 03:28:59;;;;;;;2.72;1.60;;;;;;;18.65;58.85;100006.63;5030183;28;20037;-82
2023/07/15 03:31:26;;;;;;;3.88;1.88;;;;;;;18.70;58.70;100008.22;5025029;28;20132;-80
2023/07/15 03:33:53;;;;;;;1.90;1.70;;;;;;;18.77;58.14;100010.47;5029508;28;20055;-80
2023/07/15 03:36:20;;;;;;;4.45;2.35;;;;;;;18.87;57.63;100007.31;5024939;28;20136;-82
2023/07/15 03:38:46;;;;;;;3.20;2.03;;;;;;;18.94;57.20;100008.69;5020999;28;20037;-82
2023/07/15 03:41:13;;;;;;;2.63;1.80;;;;;;;19.01;56.56;100005.63;5023568;28;20041;-82
2023/07/15 03:43:39;;;;;;;4.20;2.65;;;;;;;19.05;56.43;100003.69;5009881;28;20033;-81
2023/07/15 03:46:06;;;;;;;2.80;1.95;;;;;;;19.08;56.43;100002.66;5025945;28;20057;-83
2023/07/15 03:48:32;;;;;;;2.30;1.63;;;;;;;19.11;56.16;100002.47;5023292;28;20547;-80
2023/07/15 03:50:59;;;;;;;3.58;1.92;;;;;;;19.11;56.41;100008.66;5018328;28;20099;-80
2023/07/15 03:53:25;;;;;;;2.35;1.88;;;;;;;19.08;56.25;100014.09;5028135;28;20052;-81
2023/07/15 03:55:52;;;;;;;4.47;2.45;;;;;;;19.08;56.17;100008.81;5032295;28;20369;-80
2023/07/15 03:58:18;;;;;;;4.18;1.90;;;;;;;19.08;56.14;100010.63;5029371;28;20492;-80
2023/07/15 04:00:45;;;;;;;2.67;1.60;;;;;;;19.09;56.29;100009.69;5034432;28;20049;-80
2023/07/15 04:03:12;;;;;;;2.38;1.83;;;;;;;19.09;56.22;100004.38;5034316;28;20075;-80
2023/07/15 04:05:38;;;;;;;3.40;2.08;;;;;;;19.07;55.91;100007.09;5035121;28;20044;-81
2023/07/15 04:08:05;;;;;;;1.95;1.67;;;;;;;19.09;56.05;100002.56;5033976;28;20044;-80
2023/07/15 04:10:32;;;;;;;3.35;2.58;;;;;;;19.16;56.27;100000.44;5021830;28;20122;-80
2023/07/15 04:12:58;;;;;;;3.00;2.30;;;;;;;19.21;55.94;100008.16;5033296;28;20534;-82
2023/07/15 04:15:25;;;;;;;2.40;1.60;;;;;;;19.23;55.97;100006.25;5035991;28;20047;-80
2023/07/15 04:17:51;;;;;;;3.55;1.98;;;;;;;19.28;55.81;100013.03;5040541;28;20038;-79
2023/07/15 04:20:17;;;;;;;1.17;1.17;;;;;;;19.32;55.57;100014.56;5033688;28;20034;-81
2023/07/15 04:22:45;;;;;;;2.05;1.80;;;;;;;19.34;55.64;100007.34;5033772;28;20041;-80
2023/07/15 04:25:14;;;;;;;3.65;1.58;;;;;;;19.36;55.29;100015.25;5032888;28;20045;-87
2023/07/15 04:27:42;;;;;;;1.70;1.40;;;;;;;19.36;55.46;100009.94;5022293;28;20061;-81
2023/07/15 04:30:12;;;;;;;4.30;1.70;;;;;;;19.33;55.87;100003.00;5019543;28;20041;-82
2023/07/15 04:32:39;;;;;;;2.60;2.25;;;;;;;19.36;55.79;100007.28;5023708;28;20183;-80
2023/07/15 04:35:05;;;;;;;2.28;1.63;;;;;;;19.34;55.73;100009.16;5033175;28;20046;-82
2023/07/15 04:37:32;;;;;;;2.70;1.90;;;;;;;19.31;55.74;100009.34;5026711;28;20063;-79
2023/07/15 04:39:59;;;;;;;4.07;2.25;;;;;;;19.27;56.24;100013.97;5033814;28;20067;-79
2023/07/15 04:42:26;;;;;;;2.45;1.95;;;;;;;19.24;56.51;100010.63;5033886;28;20037;-80
2023/07/15 04:44:53;;;;;;;2.58;1.73;;;;;;;19.23;56.50;100006.25;5037891;28;20113;-80
2023/07/15 04:47:19;;;;;;;2.53;1.95;;;;;;;19.25;56.67;100007.88;5028106;28;20041;-80
2023/07/15 04:49:46;;;;;;;2.45;2.25;;;;;;;19.31;56.64;100006.69;5034155;28;20461;-80
2023/07/15 04:52:14;;;;;;;2.85;1.63;;;;;;;19.41;56.29;100001.72;5044920;28;20040;-79
2023/07/15 04:54:40;;;;;;;2.58;1.48;;;;;;;19.51;56.03;100002.91;5027256;28;20080;-80
2023/07/15 04:57:07;;;;;;;1.88;1.77;;;;;;;19.59;55.85;100003.31;5037287;28;20034;-79
2023/07/15 04:59:34;;;;;;;6.40;1.70;;;;;;;19.70;55.63;100001.84;5034202;28;20065;-81
2023/07/15 05:02:00;;;;;;;2.60;2.10;;;;;;;19.78;55.71;100005.78;5034640;28;20124;-81
2023/07/15 05:04:27;;;;;;;3.85;2.17;;;;;;;19.88;55.25;100008.81;5033721;28;20049;-81
2023/07/15 05:06:54;;;;;;;2.38;1.63;;;;;;;19.98;54.96;100009.94;5016684;28;20140;-80
2023/07/15 05:09:20;;;;;;;2.83;1.25;;;;;;;20.06;54.81;100004.19;5030265;28;20037;-81
2023/07/15 05:11:47;;;;;;;5.97;1.77;;;;;;;20.11;54.66;100004.78;5033446;28;20476;-82
2023/07/15 05:14:13;;;;;;;5.20;1.88;;;;;;;20.13;54.68;100002.06;5033925;28;20806;-83
2023/07/15 05:16:43;;;;;;;3.25;1.80;;;;;;;20.16;54.54;100005.38;5040251;28;20861;-81
2023/07/15 05:19:10;;;;;;;4.03;2.10;;;;;;;20.24;54.56;100014.69;5032953;28;20046;-80
2023/07/15 05:21:36;;;;;;;3.28;1.88;;;;;;;20.31;54.15;100014.25;5031480;28;20087;-80
2023/07/15 05:24:03;;;;;;;3.17;1.73;;;;;;;20.45;54.31;100004.56;5032443;28;20317;-79
2023/07/15 05:26:29;;;;;;;2.00;1.90;;;;;;;20.55;54.00;100011.03;5033223;28;20042;-80
2023/07/15 05:28:56;;;;;;;2.88;1.67;;;;;;;20.67;53.67;100012.94;5033490;28;20377;-83
2023/07/15 05:31:22;;;;;;;2.65;1.58;;;;;;;20.82;53.55;100007.66;5033106;28;20060;-80
2023/07/15 05:33:49;;;;;;;2.88;1.65;;;;;;;20.98;52.88;100010.22;5026854;28;20042;-81
2023/07/15 05:36:16;;;;;;;3.35;1.77;;;;;;;21.15;52.59;100007.34;5034276;28;20053;-79
2023/07/15 05:38:44;;;;;;;3.22;1.73;;;;;;;21.31;52.32;100003.69;5037731;28;20057;-79
2023/07/15 05:41:12;;;;;;;2.40;1.63;;;;;;;21.42;51.70;100011.84;5041762;28;20040;-79
2023/07/15 05:43:38;;;;;;;4.60;1.70;;;;;;;21.49;51.21;100015.81;5041196;28;20119;-80
2023/07/15 05:46:05;;;;;;;5.03;2.03;;;;;;;21.58;51.41;100016.22;5018285;28;20042;-79
2023/07/15 05:48:32;;;;;;;3.65;1.77;;;;;;;21.63;51.19;100011.44;5031944;28;20044;-80
2023/07/15 05:50:58;;;;;;;4.22;1.60;;;;;;;21.69;51.07;100019.00;5034312;28;20041;-82
2023/07/15 05:53:25;;;;;;;4.45;1.63;;;;;;;21.73;50.85;100025.88;5016381;28;20666;-79
2023/07/15 05:55:51;;;;;;;7.22;1.60;;;;;;;21.77;50.71;100026.50;5023152;28;20038;-79
2023/07/15 05:58:18;;;;;;;2.38;1.38;;;;;;;21.85;50.70;100020.66;5032905;28;20041;-79
2023/07/15 06:00:44;;;;;;;6.22;3.03;;;;;;;21.92;50.38;100024.66;5033912;28;20038;-81
2023/07/15 06:03:11;;;;;;;4.97;2.47;;;;;;;21.96;50.57;100023.47;5031621;28;20048;-80
2023/07/15 06:05:37;;;;;;;2.28;1.67;;;;;;;21.95;50.47;100017.31;5049909;28;20463;-80
2023/07/15 06:08:04;;;;;;;2.28;1.60;;;;;;;21.98;50.55;100017.09;5024129;28;20030;-80
2023/07/15 06:10:31;;;;;;;2.10;1.77;;;;;;;21.99;50.41;100020.59;5030656;28;20108;-80
2023/07/15 06:12:57;;;;;;;1.17;1.17;;;;;;;22.04;50.52;100020.31;5033528;28;20037;-80
2023/07/15 06:15:23;;;;;;;2.78;1.92;;;;;;;22.07;50.39;100014.75;5021917;28;20042;-80
2023/07/15 06:17:50;;;;;;;7.65;1.58;;;;;;;22.12;50.22;100020.63;5031507;28;20050;-81
2023/07/15 06:20:18;;;;;;;1.88;1.67;;;;;;;22.16;50.32;100013.28;5031879;28;20095;-80
2023/07/15 06:22:45;;;;;;;3.10;1.40;;;;;;;22.25;50.04;100010.00;5035942;28;20726;-81
2023/07/15 06:25:12;;;;;;;3.97;1.67;;;;;;;22.31;50.00;100007.75;5038482;28;20048;-80
2023/07/15 06:27:39;;;;;;;2.33;1.90;;;;;;;22.34;49.94;99996.03;5012584;28;20045;-80
2023/07/15 06:30:07;;;;;;;3.30;1.70;;;;;;;22.38;49.82;100005.56;5014062;28;20464;-80
2023/07/15 06:32:33;;;;;;;1.60;1.40;;;;;;;22.41;50.35;100000.03;5023635;28;20049;-79
2023/07/15 06:35:00;;;;;;;3.80;1.83;;;;;;;22.50;50.07;100001.19;5031425;28;20045;-80
2023/07/15 06:37:26;;;;;;;2.90;2.10;;;;;;;22.60;49.47;99998.75;5035278;28;21297;-79
2023/07/15 06:39:54;;;;;;;3.67;1.80;;;;;;;22.68;49.35;99996.38;5029693;28;20419;-80
2023/07/15 06:42:20;;;;;;;3.28;2.20;;;;;;;22.70;49.44;99991.81;5032370;28;20037;-80
2023/07/15 06:44:47;;;;;;;2.33;1.85;;;;;;;22.78;49.57;99992.09;5014069;28;20045;-81
2023/07/15 06:47:13;;;;;;;1.58;1.48;;;;;;;22.89;49.24;99990.50;5027376;28;20488;-81
2023/07/15 06:49:40;;;;;;;1.50;1.30;;;;;;;22.98;49.24;100002.34;5034882;28;20029;-81
2023/07/15 06:52:06;;;;;;;1.33;1.23;;;;;;;23.04;48.99;99994.72;5015626;28;20049;-82
2023/07/15 06:54:36;;;;;;;3.97;1.48;;;;;;;23.13;48.98;99994.06;5021635;28;20052;-80
2023/07/15 06:57:03;;;;;;;2.05;1.60;;;;;;;23.20;49.04;99989.16;5030029;28;20764;-81
2023/07/15 06:59:29;;;;;;;3.75;1.95;;;;;;;23.27;48.31;99987.78;5039563;28;20041;-81
2023/07/15 07:01:56;;;;;;;2.92;1.65;;;;;;;23.34;48.74;99990.00;5028811;28;20051;-80
2023/07/15 07:04:22;;;;;;;2.35;1.58;;;;;;;23.42;48.18;100001.81;5013068;28;20719;-80
2023/07/15 07:06:49;;;;;;;5.07;1.90;;;;;;;23.51;48.17;99994.94;5028065;28;20037;-80
2023/07/15 07:09:15;;;;;;;2.08;1.88;;;;;;;23.59;48.13;99995.22;5024630;28;20107;-80
2023/07/15 07:11:42;;;;;;;2.80;1.40;;;;;;;23.67;47.38;100000.00;5022436;28;20068;-80
2023/07/15 07:14:09;;;;;;;2.38;2.15;;;;;;;23.74;47.26;99990.56;5028127;28;20045;-81
2023/07/15 07:16:35;;;;;;;3.55;1.58;;;;;;;23.83;46.97;99990.81;5028199;28;20041;-81
2023/07/15 07:19:02;;;;;;;3.17;1.60;;;;;;;23.95;46.80;99998.81;5023635;28;20049;-81
2023/07/15 07:21:28;;;;;;;2.47;1.67;;;;;;;24.11;46.73;99994.97;5027398;28;20100;-82
2023/07/15 07:23:55;;;;;;;2.17;1.60;;;;;;;24.35;46.43;99986.88;5021491;28;20040;-83
2023/07/15 07:26:22;;;;;;;3.30;1.90;;;;;;;24.76;45.29;99981.97;5019285;28;20041;-81
2023/07/15 07:28:48;;;;;;;2.03;1.70;;;;;;;25.24;44.79;99981.66;5016917;28;20484;-81
2023/07/15 07:31:17;;;;;;;2.35;1.80;;;;;;;25.79;43.69;99980.78;5018815;28;20042;-82
2023/07/15 07:33:44;;;;;;;4.57;2.10;;;;;;;26.42;42.60;99975.44;5023199;28;20041;-83
2023/07/15 07:36:11;;;;;;;3.53;1.70;;;;;;;27.08;41.61;99976.03;5013737;28;20041;-81
2023/07/15 07:38:37;;;;;;;1.98;1.77;;;;;;;27.59;40.27;99974.16;5022844;28;20136;-81
2023/07/15 07:41:15;;;;;;;2.80;1.60;;;;;;;28.19;38.76;99973.16;5027774;28;20041;-85
2023/07/15 07:43:42;;;;;;;3.33;1.65;;;;;;;28.55;39.20;99970.63;5019955;28;20040;-82
2023/07/15 07:46:12;;;;;;;1.85;1.30;;;;;;;28.68;38.30;99976.59;5011005;28;20409;-80
2023/07/15 07:48:38;;;;;;;3.20;1.70;;;;;;;28.77;37.83;99974.84;5026152;28;20032;-82
2023/07/15 07:51:05;;;;;;;1.60;1.50;;;;;;;28.91;37.39;99965.41;5004630;28;20045;-81
2023/07/15 07:53:32;;;;;;;2.78;1.63;;;;;;;29.29;36.95;99973.47;5030628;28;20099;-81
2023/07/15 07:55:58;;;;;;;2.35;1.88;;;;;;;29.71;36.14;99978.25;5028048;28;20045;-82
2023/07/15 07:58:25;;;;;;;1.48;1.40;;;;;;;29.85;35.98;99979.56;5012761;28;20132;-80
2023/07/15 08:00:52;;;;;;;1.77;1.58;;;;;;;30.02;35.81;99980.56;5009197;28;20034;-81
2023/07/15 08:03:19;;;;;;;2.42;1.42;;;;;;;30.56;35.29;99980.47;5023006;28;20053;-82
2023/07/15 08:05:48;;;;;;;4.32;1.63;;;;;;;30.84;34.41;99966.72;5031507;28;20519;-82
2023/07/15 08:08:15;;;;;;;2.03;1.35;;;;;;;31.02;34.50;99972.88;5011304;28;20598;-80
2023/07/15 08:10:42;;;;;;;2.55;1.52;;;;;;;31.11;33.73;99971.09;5026042;28;20041;-83
2023/07/15 08:13:09;;;;;;;2.28;1.63;;;;;;;31.20;33.37;99973.81;5029686;28;20460;-81
2023/07/15 08:15:37;;;;;;;2.58;1.63;;;;;;;31.10;33.93;99968.56;5030496;28;20037;-82
2023/07/15 08:18:08;;;;;;;2.47;1.77;;;;;;;31.24;33.53;99978.72;5024460;28;20054;-83
2023/07/15 08:20:37;;;;;;;3.65;1.60;;;;;;;31.51;33.22;99974.91;5020565;28;20037;-84
2023/07/15 08:23:03;;;;;;;2.00;1.75;;;;;;;31.69;33.10;99975.78;5023570;28;20069;-85
2023/07/15 08:25:30;;;;;;;1.90;1.80;;;;;;;32.01;32.64;99966.81;5045413;28;20384;-79
2023/07/15 08:27:56;;;;;;;3.10;1.77;;;;;;;32.17;32.07;99974.09;5033352;28;20026;-81
2023/07/15 08:30:23;;;;;;;1.83;1.40;;;;;;;32.49;31.89;99967.78;5033212;28;20056;-81
2023/07/15 08:32:50;;;;;;;3.55;1.70;;;;;;;32.63;31.78;99960.78;5036572;28;20072;-80
2023/07/15 08:35:17;;;;;;;1.95;1.27;;;;;;;33.08;31.57;99958.41;5015037;28;20385;-83
2023/07/15 08:37:43;;;;;;;2.00;1.85;;;;;;;33.41;30.81;99966.38;5033968;28;20049;-81
2023/07/15 08:40:11;;;;;;;1.50;1.40;;;;;;;34.07;30.04;99975.91;5036236;28;20549;-81
2023/07/15 08:42:38;;;;;;;1.75;1.48;;;;;;;34.11;29.62;99980.75;5036165;28;20033;-81
2023/07/15 08:45:05;;;;;;;2.28;1.50;;;;;;;34.06;29.75;99977.75;5025458;28;20029;-81
2023/07/15 08:47:32;;;;;;;1.73;1.52;;;;;;;34.42;29.84;99974.38;5024406;28;20041;-81
2023/07/15 08:50:05;;;;;;;1.42;1.30;;;;;;;35.04;28.56;99972.28;5027475;28;20041;-82
2023/07/15 08:52:32;;;;;;;2.65;1.23;;;;;;;34.90;28.52;99978.59;5033200;28;20125;-81
2023/07/15 08:55:00;;;;;;;1.05;0.93;;;;;;;35.26;28.42;99965.00;5023242;28;20503;-81
2023/07/15 08:57:26;;;;;;;1.90;1.80;;;;;;;36.15;27.65;99970.25;5029415;28;20053;-80
2023/07/15 08:59:55;;;;;;;2.13;1.98;;;;;;;35.98;27.72;99975.16;5010473;28;20049;-81
2023/07/15 09:02:22;;;;;;;1.65;1.55;;;;;;;36.20;28.47;99979.53;5021779;28;20539;-81
2023/07/15 09:04:51;;;;;;;3.42;1.55;;;;;;;36.66;26.97;99977.31;5026484;28;20039;-82
2023/07/15 09:07:27;;;;;;;3.13;2.05;;;;;;;36.70;26.48;99976.72;5046790;28;20052;-81
2023/07/15 09:09:53;;;;;;;2.67;1.50;;;;;;;37.05;26.36;99976.69;5028637;28;20037;-80
2023/07/15 09:12:24;;;;;;;1.92;1.50;;;;;;;37.56;25.64;99986.28;5031226;28;20038;-81
2023/07/15 09:14:51;;;;;;;3.47;1.55;;;;;;;37.55;26.01;99992.81;5036470;28;20037;-80
2023/07/15 09:17:21;;;;;;;4.72;1.42;;;;;;;38.15;24.70;99993.88;5033837;28;20044;-82
2023/07/15 09:19:48;;;;;;;1.67;1.08;;;;;;;39.19;24.50;99980.41;5030778;28;20685;-82
2023/07/15 09:22:15;;;;;;;2.95;1.80;;;;;;;39.52;23.57;99979.38;5049428;28;20045;-82
2023/07/15 09:24:42;;;;;;;1.08;1.00;;;;;;;39.62;23.81;99973.38;5035982;28;20046;-85
2023/07/15 09:27:08;;;;;;;2.95;1.27;;;;;;;39.98;23.46;99972.69;5043003;28;20033;-80
2023/07/15 09:29:35;;;;;;;1.70;1.60;;;;;;;39.94;23.34;99971.47;5022277;28;20758;-82
2023/07/15 09:32:02;;;;;;;2.22;1.60;;;;;;;40.26;23.30;99974.16;5031515;28;20045;-80
2023/07/15 09:34:28;;;;;;;1.33;1.23;;;;;;;40.93;21.63;99978.91;5029320;28;20025;-81
2023/07/15 09:36:55;;;;;;;1.25;1.15;;;;;;;41.05;21.74;99978.97;5011864;28;20061;-81
2023/07/15 09:39:23;;;;;;;1.08;1.08;;;;;;;40.68;22.04;99974.34;5029365;28;20124;-82
2023/07/15 09:42:05;;;;;;;1.10;1.10;;;;;;;41.48;20.42;99972.47;5019212;28;20052;-84
2023/07/15 09:44:41;;;;;;;1.20;1.17;;;;;;;40.17;21.63;99983.75;5026334;28;20040;-81
2023/07/15 09:47:08;;;;;;;0.70;0.70;;;;;;;38.35;23.58;99997.47;5015424;28;20050;-81
2023/07/15 09:49:36;;;;;;;1.58;1.25;;;;;;;37.98;24.39;99994.34;5031129;28;20045;-82
2023/07/15 09:52:06;;;;;;;1.00;1.00;;;;;;;37.70;24.96;99995.31;5032328;28;20037;-81
2023/07/15 09:54:35;;;;;;;6.28;1.50;;;;;;;37.14;25.56;99992.88;5027578;28;20040;-83
2023/07/15 09:57:05;;;;;;;2.55;1.27;;;;;;;36.42;26.25;99998.56;5032351;28;20033;-83
2023/07/15 09:59:46;;;;;;;1.38;1.27;;;;;;;35.64;27.50;100017.56;5032868;28;20037;-84
2023/07/15 10:02:33;;;;;;;1.65;1.40;;;;;;;35.39;27.99;100007.88;5036010;28;20072;-81
2023/07/15 10:05:09;;;;;;;1.77;1.67;;;;;;;36.06;27.49;100010.44;5012465;28;20038;-80
2023/07/15 10:07:37;;;;;;;2.88;1.35;;;;;;;38.20;25.13;100005.03;5011068;28;20480;-81
2023/07/15 10:10:05;;;;;;;2.63;1.33;;;;;;;39.99;23.34;100010.00;5030733;28;20043;-80
2023/07/15 10:12:33;;;;;;;1.77;1.27;;;;;;;39.14;23.71;100022.09;5027248;28;20396;-82
2023/07/15 10:15:00;;;;;;;1.60;1.50;;;;;;;37.69;25.38;100018.25;5029018;28;20059;-80
2023/07/15 10:17:37;;;;;;;3.50;1.80;;;;;;;36.31;27.20;100019.03;5032567;28;20041;-82
2023/07/15 10:20:11;;;;;;;3.97;3.60;;;;;;;35.07;28.75;100028.19;5022571;28;20073;-83
2023/07/15 10:22:39;;;;;;;5.55;3.80;;;;;;;34.17;30.30;100030.81;5033877;28;20147;-84
2023/07/15 10:25:09;;;;;;;3.13;2.33;;;;;;;33.53;31.14;100039.22;5025976;28;20049;-80
2023/07/15 10:27:36;;;;;;;5.28;1.88;;;;;;;32.99;31.45;100030.81;5024318;28;20124;-82
2023/07/15 10:30:26;;;;;;;1.52;1.45;;;;;;;32.53;32.24;100052.25;5033298;28;20091;-82
2023/07/15 10:33:00;;;;;;;1.50;1.40;;;;;;;31.93;32.65;100080.47;5022991;28;20117;-82
2023/07/15 10:35:33;;;;;;;5.43;1.73;;;;;;;31.60;33.41;100066.88;5035153;28;20037;-81
2023/07/15 10:38:21;;;;;;;3.85;1.83;;;;;;;31.15;33.98;100091.41;5011720;28;20057;-81
2023/07/15 10:41:02;;;;;;;6.53;2.05;;;;;;;30.84;34.50;100097.28;5028495;28;20052;-81
2023/07/15 10:43:34;;;;;;;3.13;1.70;;;;;;;30.58;35.58;100108.06;5023707;28;20631;-80
2023/07/15 10:46:10;;;;;;;6.68;2.20;;;;;;;30.16;36.69;100101.47;5032814;28;20037;-81
2023/07/15 10:48:38;;;;;;;3.80;2.22;;;;;;;29.76;37.11;100131.56;5027669;28;20048;-81
2023/07/15 10:51:10;;;;;;;2.55;1.70;;;;;;;29.47;38.19;100141.50;5024685;28;20042;-81
2023/07/15 10:53:37;;;;;;;2.35;1.30;;;;;;;29.13;38.81;100149.28;5024191;28;20110;-82
2023/07/15 10:56:09;;;;;;;2.45;1.70;;;;;;;28.90;39.74;100130.75;5029964;28;20476;-79
2023/07/15 10:58:36;;;;;;;3.60;1.67;;;;;;;28.77;39.86;100146.38;5044869;28;20033;-82
2023/07/15 11:01:08;;;;;;;1.83;1.73;;;;;;;28.66;40.80;100153.63;5016336;28;20079;-81
2023/07/15 11:03:38;;;;;;;1.50;1.40;;;;;;;28.57;41.56;100154.44;5027466;28;20036;-82
2023/07/15 11:06:06;;;;;;;3.80;1.48;;;;;;;28.44;41.75;100153.91;5018020;28;20038;-81
2023/07/15 11:08:32;;;;;;;1.45;1.35;;;;;;;28.14;42.21;100161.94;5015294;28;20144;-85
2023/07/15 11:11:02;;;;;;;1.50;0.98;;;;;;;27.82;43.20;100141.50;5020803;28;20049;-83
2023/07/15 11:13:29;;;;;;;2.85;1.45;;;;;;;27.61;43.63;100171.13;5019506;28;20041;-80
2023/07/15 11:15:58;;;;;;;2.50;2.38;;;;;;;27.48;44.55;100186.66;5023246;28;20041;-83
2023/07/15 11:18:27;;;;;;;2.25;1.50;;;;;;;27.23;45.98;100196.81;5018770;28;20077;-82
2023/07/15 11:20:59;;;;;;;2.65;1.70;;;;;;;26.69;50.30;100198.72;5022454;28;20033;-81
2023/07/15 11:23:28;;;;;;;3.40;1.60;;;;;;;26.22;52.32;100178.38;5027147;28;20033;-80
2023/07/15 11:25:57;;;;;;;2.15;1.90;;;;;;;25.91;54.07;100196.09;5030331;28;20735;-80
2023/07/15 11:28:23;;;;;;;1.70;1.60;;;;;;;25.76;55.43;100190.13;5029052;28;20037;-85
2023/07/15 11:30:50;;;;;;;2.47;1.45;;;;;;;25.67;55.82;100212.31;5025916;28;20496;-81